Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:35;;;;;;;30.50;17.02;;;;;;;;;;5027609;28;20196;-77
2022/01/11 00:03:03;;;;;;;32.50;18.23;;;;;;;;;;5012856;28;20200;-77
2022/01/11 00:05:35;;;;;;;34.53;18.02;;;;;;;;;;5012449;28;20669;-76
2022/01/11 00:08:02;;;;;;;29.90;17.67;;;;;;;;;;5017521;28;20719;-78
2022/01/11 00:10:33;;;;;;;34.25;18.83;;;;;;;;;;5014241;28;20282;-77
2022/01/11 00:13:01;;;;;;;35.38;18.05;;;;;;;;;;5014664;28;20200;-77
2022/01/11 00:15:29;;;;;;;31.27;17.02;;;;;;;;;;5010782;28;20204;-77
2022/01/11 00:17:57;;;;;;;33.63;20.52;;;;;;;;;;5010039;28;20231;-77
2022/01/11 00:20:26;;;;;;;33.17;19.45;;;;;;;;;;5011698;28;20608;-77
2022/01/11 00:25:38;;;;;;;32.15;18.33;;;;;;;;;;4997028;28;20231;-77
2022/01/11 00:28:05;;;;;;;38.03;20.77;;;;;;;;;;4994978;28;20419;-77
2022/01/11 00:30:35;;;;;;;40.40;20.17;;;;;;;;;;5013369;28;20224;-77
2022/01/11 00:33:06;;;;;;;33.35;20.00;;;;;;;;;;5013924;28;20230;-77
2022/01/11 00:35:40;;;;;;;35.35;20.92;;;;;;;;;;5014091;28;20215;-77
2022/01/11 00:38:15;;;;;;;32.28;19.55;;;;;;;;;;5009854;28;20237;-77
2022/01/11 00:40:43;;;;;;;38.67;20.60;;;;;;;;;;4993399;28;20352;-77
2022/01/11 00:43:10;;;;;;;40.92;20.92;;;;;;;;;;5011360;28;20208;-77
2022/01/11 00:45:37;;;;;;;39.05;22.40;;;;;;;;;;5011735;28;20204;-77
2022/01/11 00:48:04;;;;;;;36.05;21.10;;;;;;;;;;5011624;28;20575;-78
2022/01/11 00:50:32;;;;;;;37.28;21.30;;;;;;;;;;5011839;28;20585;-77
2022/01/11 00:53:00;;;;;;;39.05;22.80;;;;;;;;;;5013075;28;20638;-77
2022/01/11 00:55:28;;;;;;;41.47;21.75;;;;;;;;;;5013688;28;20208;-77
2022/01/11 00:57:55;;;;;;;39.30;20.50;;;;;;;;;;5012890;28;20242;-77
2022/01/11 01:00:22;;;;;;;43.95;25.45;;;;;;;;;;5009753;28;20199;-77
2022/01/11 01:02:50;;;;;;;37.47;19.67;;;;;;;;;;5009242;28;20633;-77
2022/01/11 01:05:17;;;;;;;38.75;22.42;;;;;;;;;;5010906;28;20223;-76
2022/01/11 01:07:45;;;;;;;35.70;19.42;;;;;;;;;;5011211;28;20228;-76
2022/01/11 01:10:18;;;;;;;35.40;20.27;;;;;;;;;;5011516;28;20200;-77
2022/01/11 01:12:47;;;;;;;36.65;20.10;;;;;;;;;;5011306;28;20544;-77
2022/01/11 01:15:14;;;;;;;32.60;18.30;;;;;;;;;;5012504;28;20203;-77
2022/01/11 01:17:42;;;;;;;34.45;18.75;;;;;;;;;;5013341;28;20570;-76
2022/01/11 01:20:09;;;;;;;29.85;17.70;;;;;;;;;;5013298;28;20200;-77
2022/01/11 01:22:37;;;;;;;30.25;18.45;;;;;;;;;;5009416;28;20196;-77
2022/01/11 01:25:04;;;;;;;27.58;19.13;;;;;;;;;;5008960;28;20196;-77
2022/01/11 01:27:32;;;;;;;34.15;21.33;;;;;;;;;;5010497;28;20220;-76
2022/01/11 01:30:00;;;;;;;29.20;18.23;;;;;;;;;;5010798;28;20455;-77
2022/01/11 01:32:27;;;;;;;34.78;19.77;;;;;;;;;;5010965;28;20220;-78
2022/01/11 01:34:59;;;;;;;33.92;20.25;;;;;;;;;;5011172;28;20672;-77
2022/01/11 01:37:26;;;;;;;31.33;18.10;;;;;;;;;;5012022;28;20579;-77
2022/01/11 01:39:53;;;;;;;35.63;19.80;;;;;;;;;;5012871;28;20200;-77
2022/01/11 01:42:24;;;;;;;37.00;20.70;;;;;;;;;;5012825;28;20564;-77
2022/01/11 01:44:51;;;;;;;38.10;20.27;;;;;;;;;;5009474;28;20218;-77
2022/01/11 01:47:19;;;;;;;38.17;19.10;;;;;;;;;;5015605;28;20311;-77
2022/01/11 01:49:47;;;;;;;39.92;21.50;;;;;;;;;;5010340;28;20299;-77
2022/01/11 01:52:15;;;;;;;38.47;19.80;;;;;;;;;;5010434;28;20697;-77
2022/01/11 01:54:42;;;;;;;35.72;19.80;;;;;;;;;;5011040;28;20192;-76
2022/01/11 01:57:10;;;;;;;35.28;19.33;;;;;;;;;;5010680;28;20240;-77
2022/01/11 01:59:38;;;;;;;37.78;20.20;;;;;;;;;;5017867;28;20661;-76
2022/01/11 02:02:07;;;;;;;39.22;19.33;;;;;;;;;;5012731;28;20222;-77
2022/01/11 02:04:36;;;;;;;31.80;21.15;;;;;;;;;;5012642;28;20204;-78
2022/01/11 02:07:04;;;;;;;34.45;20.05;;;;;;;;;;5009472;28;20212;-77
2022/01/11 02:09:32;;;;;;;32.45;18.90;;;;;;;;;;5008778;28;20192;-77
2022/01/11 02:11:59;;;;;;;31.75;18.77;;;;;;;;;;5014150;28;20235;-77
2022/01/11 02:14:27;;;;;;;36.60;19.90;;;;;;;;;;5014410;28;20200;-77
2022/01/11 02:16:56;;;;;;;34.38;19.05;;;;;;;;;;5014654;28;20216;-78
2022/01/11 02:19:23;;;;;;;33.30;19.50;;;;;;;;;;5015178;28;20206;-77
2022/01/11 02:21:51;;;;;;;32.88;18.95;;;;;;;;;;5015232;28;20203;-78
2022/01/11 02:24:19;;;;;;;36.92;19.90;;;;;;;;;;5016622;28;20207;-77
2022/01/11 02:26:46;;;;;;;36.28;19.95;;;;;;;;;;5016430;28;20561;-77
2022/01/11 02:29:13;;;;;;;29.40;18.25;;;;;;;;;;5013547;28;20204;-77
2022/01/11 02:31:40;;;;;;;30.17;18.20;;;;;;;;;;5011715;28;20314;-78
2022/01/11 02:34:08;;;;;;;36.72;20.50;;;;;;;;;;5013602;28;20196;-77
2022/01/11 02:36:36;;;;;;;34.78;19.95;;;;;;;;;;5013718;28;20584;-78
2022/01/11 02:39:05;;;;;;;32.35;18.15;;;;;;;;;;4997036;28;20228;-77
2022/01/11 02:41:32;;;;;;;35.92;20.20;;;;;;;;;;4997255;28;20227;-77
2022/01/11 02:44:00;;;;;;;35.90;19.70;;;;;;;;;;5014870;28;20208;-77
2022/01/11 02:46:28;;;;;;;31.92;18.83;;;;;;;;;;5015949;28;20309;-77
2022/01/11 02:48:56;;;;;;;33.35;19.00;;;;;;;;;;5015813;28;20203;-77
2022/01/11 02:51:27;;;;;;;35.10;20.00;;;;;;;;;;5013252;28;20705;-77
2022/01/11 02:53:57;;;;;;;34.00;19.48;;;;;;;;;;5011456;28;20262;-77
2022/01/11 02:56:26;;;;;;;31.20;17.92;;;;;;;;;;4995959;28;20267;-77
2022/01/11 02:58:53;;;;;;;33.35;18.30;;;;;;;;;;5013653;28;20210;-77
2022/01/11 03:01:20;;;;;;;40.58;19.50;;;;;;;;;;5013919;28;20200;-77
2022/01/11 03:03:48;;;;;;;38.38;19.27;;;;;;;;;;5013967;28;20657;-77
2022/01/11 03:06:15;;;;;;;33.25;19.40;;;;;;;;;;5014241;28;20192;-77
2022/01/11 03:08:43;;;;;;;32.22;19.10;;;;;;;;;;5015721;28;20195;-77
2022/01/11 03:11:10;;;;;;;32.58;19.45;;;;;;;;;;5015521;28;20555;-80
2022/01/11 03:13:40;;;;;;;35.60;19.73;;;;;;;;;;5009702;28;20315;-77
2022/01/11 03:16:07;;;;;;;34.10;19.25;;;;;;;;;;4988543;28;20203;-77
2022/01/11 03:18:35;;;;;;;39.05;21.00;;;;;;;;;;5012677;28;20196;-77
2022/01/11 03:21:02;;;;;;;37.20;19.58;;;;;;;;;;5012826;28;20562;-77
2022/01/11 03:23:30;;;;;;;33.40;19.20;;;;;;;;;;5013602;28;20199;-77
2022/01/11 03:26:00;;;;;;;39.80;19.92;;;;;;;;;;5013575;28;20204;-77
2022/01/11 03:28:27;;;;;;;37.90;19.73;;;;;;;;;;5013737;28;20207;-77
2022/01/11 03:30:56;;;;;;;42.28;20.90;;;;;;;;;;5015412;28;20207;-77
2022/01/11 03:33:23;;;;;;;39.40;21.70;;;;;;;;;;5015198;28;20230;-77
2022/01/11 03:35:51;;;;;;;34.92;19.75;;;;;;;;;;5012814;28;20196;-77
2022/01/11 03:38:19;;;;;;;40.28;19.98;;;;;;;;;;5010578;28;20223;-77
2022/01/11 03:40:46;;;;;;;34.58;20.10;;;;;;;;;;5012049;28;20210;-77
2022/01/11 03:43:14;;;;;;;33.83;20.08;;;;;;;;;;4995356;28;20196;-78
2022/01/11 03:45:41;;;;;;;36.45;20.80;;;;;;;;;;5013365;28;20234;-78
2022/01/11 03:48:13;;;;;;;33.97;17.55;;;;;;;;;;5013068;28;20547;-77
2022/01/11 03:50:40;;;;;;;32.85;18.30;;;;;;;;;;5013435;28;20208;-77
2022/01/11 03:53:13;;;;;;;30.48;18.50;;;;;;;;;;5014579;28;20227;-77
2022/01/11 03:55:51;;;;;;;30.58;19.00;;;;;;;;;;5014697;28;20203;-78
2022/01/11 03:58:20;;;;;;;27.25;16.73;;;;;;;;;;5011939;28;20231;-77
2022/01/11 04:00:49;;;;;;;31.75;18.90;;;;;;;;;;5010408;28;20188;-77
2022/01/11 04:03:17;;;;;;;33.35;19.08;;;;;;;;;;5011929;28;20242;-78
2022/01/11 04:05:46;;;;;;;31.20;18.63;;;;;;;;;;5012562;28;20204;-78
2022/01/11 04:08:13;;;;;;;32.50;18.42;;;;;;;;;;5012598;28;20413;-78
2022/01/11 04:10:41;;;;;;;28.27;15.80;;;;;;;;;;5027918;28;20204;-77
2022/01/11 04:13:08;;;;;;;27.08;17.77;;;;;;;;;;5023491;28;20227;-78
2022/01/11 04:15:35;;;;;;;31.48;17.30;;;;;;;;;;5014509;28;20200;-77
2022/01/11 04:18:02;;;;;;;31.60;17.75;;;;;;;;;;5014183;28;20247;-78
2022/01/11 04:20:31;;;;;;;30.40;17.95;;;;;;;;;;5012630;28;20200;-77
2022/01/11 04:22:58;;;;;;;29.60;18.58;;;;;;;;;;5010147;28;20207;-77
2022/01/11 04:25:25;;;;;;;29.30;15.82;;;;;;;;;;5011394;28;20211;-78
2022/01/11 04:27:52;;;;;;;35.38;19.00;;;;;;;;;;5011766;28;20220;-77
2022/01/11 04:30:19;;;;;;;31.98;19.02;;;;;;;;;;5012200;28;20207;-77
2022/01/11 04:32:48;;;;;;;28.38;16.85;;;;;;;;;;5011430;28;20223;-77
2022/01/11 04:35:16;;;;;;;29.50;16.30;;;;;;;;;;5012207;28;20196;-77
2022/01/11 04:37:44;;;;;;;31.55;18.88;;;;;;;;;;5014020;28;20223;-77
2022/01/11 04:40:12;;;;;;;31.45;17.88;;;;;;;;;;5013923;28;20196;-77
2022/01/11 04:42:40;;;;;;;36.33;18.95;;;;;;;;;;4994633;28;20669;-77
2022/01/11 04:45:10;;;;;;;29.60;17.38;;;;;;;;;;5009349;28;20192;-77
2022/01/11 04:47:37;;;;;;;33.72;18.50;;;;;;;;;;4993644;28;20212;-77
2022/01/11 04:50:05;;;;;;;32.47;18.60;;;;;;;;;;5011768;28;20291;-77
2022/01/11 04:52:32;;;;;;;37.67;19.60;;;;;;;;;;5011896;28;20222;-77
2022/01/11 04:55:01;;;;;;;41.03;21.60;;;;;;;;;;5011801;28;20204;-77
2022/01/11 04:57:28;;;;;;;39.30;22.25;;;;;;;;;;5011520;28;20227;-78
2022/01/11 04:59:55;;;;;;;34.40;18.85;;;;;;;;;;4996137;28;20196;-77
2022/01/11 05:02:22;;;;;;;36.63;19.65;;;;;;;;;;5010487;28;20196;-77
2022/01/11 05:04:49;;;;;;;40.08;19.98;;;;;;;;;;5009122;28;20254;-77
2022/01/11 05:07:17;;;;;;;36.75;19.85;;;;;;;;;;5010348;28;20219;-77
2022/01/11 05:09:44;;;;;;;42.58;21.25;;;;;;;;;;5010947;28;20649;-78
2022/01/11 05:12:13;;;;;;;39.72;21.08;;;;;;;;;;5011128;28;20219;-77
2022/01/11 05:14:40;;;;;;;40.03;21.75;;;;;;;;;;5011484;28;20200;-77
2022/01/11 05:17:07;;;;;;;40.75;22.30;;;;;;;;;;5016452;28;20223;-78
2022/01/11 05:19:34;;;;;;;45.58;20.80;;;;;;;;;;5026445;28;20199;-77
2022/01/11 05:22:01;;;;;;;39.67;20.65;;;;;;;;;;5013171;28;20196;-77
2022/01/11 05:24:28;;;;;;;37.28;19.08;;;;;;;;;;5011746;28;20708;-77
2022/01/11 05:26:56;;;;;;;38.97;20.77;;;;;;;;;;5008566;28;20727;-77
2022/01/11 05:29:24;;;;;;;38.78;19.60;;;;;;;;;;5009206;28;20203;-77
2022/01/11 05:31:52;;;;;;;34.25;17.63;;;;;;;;;;5010837;28;20189;-78
2022/01/11 05:34:19;;;;;;;36.80;19.55;;;;;;;;;;4993843;28;20562;-77
2022/01/11 05:36:46;;;;;;;40.70;20.58;;;;;;;;;;5010821;28;20208;-77
2022/01/11 05:39:13;;;;;;;40.15;21.27;;;;;;;;;;5011106;28;20196;-77
2022/01/11 05:41:40;;;;;;;35.20;20.27;;;;;;;;;;5012592;28;20572;-77
2022/01/11 05:44:07;;;;;;;38.88;21.23;;;;;;;;;;5012809;28;20203;-78
2022/01/11 05:46:36;;;;;;;38.28;20.10;;;;;;;;;;5012206;28;20224;-77
2022/01/11 05:49:04;;;;;;;34.13;19.75;;;;;;;;;;5008411;28;20572;-77
2022/01/11 05:51:31;;;;;;;37.30;19.13;;;;;;;;;;5008454;28;20215;-78
2022/01/11 05:53:58;;;;;;;37.33;19.50;;;;;;;;;;5010504;28;20224;-77
2022/01/11 05:56:26;;;;;;;33.28;19.17;;;;;;;;;;5009956;28;20242;-78
2022/01/11 05:58:53;;;;;;;35.58;19.45;;;;;;;;;;5011037;28;20210;-78
2022/01/11 06:01:20;;;;;;;37.78;19.65;;;;;;;;;;5010794;28;20554;-78
2022/01/11 06:03:48;;;;;;;34.83;20.08;;;;;;;;;;5012014;28;20206;-78
2022/01/11 06:06:16;;;;;;;38.97;20.10;;;;;;;;;;5012185;28;20199;-78
2022/01/11 06:08:43;;;;;;;38.95;19.63;;;;;;;;;;5012611;28;20202;-77
2022/01/11 06:11:12;;;;;;;36.58;18.05;;;;;;;;;;5008716;28;21277;-76
2022/01/11 06:13:39;;;;;;;39.35;19.55;;;;;;;;;;5008321;28;20589;-77
2022/01/11 06:16:07;;;;;;;38.15;20.38;;;;;;;;;;5009760;28;20592;-77
2022/01/11 06:18:34;;;;;;;36.65;19.73;;;;;;;;;;5010277;28;20204;-78
2022/01/11 06:21:03;;;;;;;42.28;20.60;;;;;;;;;;5010418;28;20200;-78
2022/01/11 06:23:31;;;;;;;39.30;18.45;;;;;;;;;;4993348;28;20238;-78
2022/01/11 06:25:58;;;;;;;34.67;18.27;;;;;;;;;;5011262;28;20204;-78
2022/01/11 06:28:25;;;;;;;38.97;19.63;;;;;;;;;;5012436;28;20692;-77
2022/01/11 06:30:52;;;;;;;45.10;20.60;;;;;;;;;;5012213;28;20203;-77
2022/01/11 06:33:19;;;;;;;37.80;19.85;;;;;;;;;;5009846;28;20218;-77
2022/01/11 06:35:46;;;;;;;40.63;22.58;;;;;;;;;;5007797;28;20192;-77
2022/01/11 06:38:15;;;;;;;42.17;20.42;;;;;;;;;;5009248;28;20216;-77
2022/01/11 06:40:42;;;;;;;40.25;20.15;;;;;;;;;;5009715;28;20204;-77
2022/01/11 06:43:10;;;;;;;42.20;20.60;;;;;;;;;;5010369;28;20196;-78
2022/01/11 06:45:38;;;;;;;36.50;19.80;;;;;;;;;;5010425;28;20196;-77
2022/01/11 06:48:06;;;;;;;44.50;23.98;;;;;;;;;;5011563;28;20224;-77
2022/01/11 06:50:34;;;;;;;39.15;21.73;;;;;;;;;;5012175;28;20295;-78
2022/01/11 06:53:01;;;;;;;39.95;20.33;;;;;;;;;;5012663;28;20226;-77
2022/01/11 06:55:29;;;;;;;39.97;21.23;;;;;;;;;;5011514;28;20291;-78
2022/01/11 06:57:57;;;;;;;36.45;20.70;;;;;;;;;;5011681;28;20672;-78
2022/01/11 07:00:24;;;;;;;40.35;21.27;;;;;;;;;;5012665;28;20223;-78
2022/01/11 07:02:51;;;;;;;41.28;22.10;;;;;;;;;;5014476;28;20192;-77
2022/01/11 07:05:19;;;;;;;39.92;22.10;;;;;;;;;;5013667;28;20188;-77
2022/01/11 07:07:46;;;;;;;46.67;20.67;;;;;;;;;;5014285;28;20674;-77
2022/01/11 07:10:13;;;;;;;44.13;22.30;;;;;;;;;;4995652;28;20208;-77
2022/01/11 07:12:42;;;;;;;42.38;21.90;;;;;;;;;;5015615;28;20314;-80
2022/01/11 07:15:10;;;;;;;40.33;22.05;;;;;;;;;;5015410;28;20196;-78
2022/01/11 07:17:38;;;;;;;45.05;22.73;;;;;;;;;;4995398;28;20216;-77
2022/01/11 07:20:06;;;;;;;44.50;20.23;;;;;;;;;;5010640;28;20250;-77
2022/01/11 07:22:33;;;;;;;36.95;19.90;;;;;;;;;;5010969;28;20192;-77
2022/01/11 07:25:00;;;;;;;34.78;18.77;;;;;;;;;;5013128;28;20607;-77
2022/01/11 07:27:27;;;;;;;42.42;19.50;;;;;;;;;;5013246;28;20220;-77
2022/01/11 07:29:56;;;;;;;41.83;19.35;;;;;;;;;;5013345;28;20206;-76
2022/01/11 07:32:24;;;;;;;35.58;19.65;;;;;;;;;;5013296;28;20204;-78
2022/01/11 07:34:51;;;;;;;38.35;18.88;;;;;;;;;;5014198;28;20215;-78
2022/01/11 07:37:20;;;;;;;41.42;19.17;;;;;;;;;;5015140;28;20224;-76
2022/01/11 07:39:48;;;;;;;34.22;19.40;;;;;;;;;;5014918;28;20192;-76
2022/01/11 07:42:15;;;;;;;35.42;17.88;;;;;;;;;;5011239;28;20203;-77
2022/01/11 07:44:43;;;;;;;34.92;16.05;;;;;;;;;;5010586;28;20572;-76
2022/01/11 07:47:11;;;;;;;36.88;18.60;;;;;;;;;;5012362;28;20242;-76
2022/01/11 07:49:38;;;;;;;40.58;18.55;;;;;;;;;;5012557;28;20242;-76
2022/01/11 07:52:06;;;;;;;38.22;18.38;;;;;;;;;;5013152;28;20206;-77
2022/01/11 07:54:33;;;;;;;38.00;17.83;;;;;;;;;;5012766;28;20219;-76
2022/01/11 07:57:00;;;;;;;43.10;20.38;;;;;;;;;;5012711;28;20240;-76
2022/01/11 07:59:27;;;;;;;38.58;18.30;;;;;;;;;;5010022;28;20200;-76
2022/01/11 08:01:55;;;;;;;37.72;18.60;;;;;;;;;;5011163;28;20962;-77
2022/01/11 08:04:23;;;;;;;34.65;17.88;;;;;;;;;;5012721;28;20261;-77
2022/01/11 08:06:50;;;;;;;35.78;18.63;;;;;;;;;;5011467;28;20566;-79
2022/01/11 08:09:17;;;;;;;38.13;18.15;;;;;;;;;;5012121;28;20563;-77
2022/01/11 08:11:45;;;;;;;35.38;18.33;;;;;;;;;;5012749;28;20238;-78
2022/01/11 08:14:12;;;;;;;35.97;17.73;;;;;;;;;;5013427;28;20230;-77
2022/01/11 08:16:39;;;;;;;41.63;20.77;;;;;;;;;;5014459;28;20219;-78
2022/01/11 08:19:07;;;;;;;38.90;20.13;;;;;;;;;;5015446;28;20556;-77
2022/01/11 08:21:35;;;;;;;36.00;18.92;;;;;;;;;;5010261;28;20673;-76
2022/01/11 08:24:02;;;;;;;39.85;19.10;;;;;;;;;;5010220;28;20193;-77
2022/01/11 08:26:29;;;;;;;37.15;17.08;;;;;;;;;;5011709;28;20227;-78
2022/01/11 08:28:57;;;;;;;36.70;18.02;;;;;;;;;;5012055;28;20203;-77
2022/01/11 08:31:24;;;;;;;40.22;19.63;;;;;;;;;;5013027;28;20200;-77
2022/01/11 08:33:51;;;;;;;35.72;17.73;;;;;;;;;;5013260;28;20223;-78
2022/01/11 08:36:18;;;;;;;36.17;19.02;;;;;;;;;;5014231;28;20228;-76
2022/01/11 08:38:47;;;;;;;42.50;20.05;;;;;;;;;;5014665;28;20564;-77
2022/01/11 08:41:14;;;;;;;34.08;17.55;;;;;;;;;;5014281;28;20199;-77
2022/01/11 08:43:41;;;;;;;39.35;19.75;;;;;;;;;;5011164;28;20184;-75
2022/01/11 08:46:08;;;;;;;38.95;18.92;;;;;;;;;;5009420;28;20208;-76
2022/01/11 08:48:35;;;;;;;41.20;18.83;;;;;;;;;;5011435;28;20226;-76
2022/01/11 08:51:03;;;;;;;38.30;18.50;;;;;;;;;;5011741;28;20196;-76
2022/01/11 08:53:30;;;;;;;32.95;17.75;;;;;;;;;;5011321;28;20223;-76
2022/01/11 08:55:58;;;;;;;32.33;17.73;;;;;;;;;;5012205;28;20214;-77
2022/01/11 08:58:25;;;;;;;33.63;18.38;;;;;;;;;;5012480;28;20231;-77
2022/01/11 09:00:53;;;;;;;34.40;19.40;;;;;;;;;;5013682;28;20204;-76
2022/01/11 09:03:23;;;;;;;36.90;18.88;;;;;;;;;;4996591;28;20287;-76
2022/01/11 09:05:50;;;;;;;31.92;18.92;;;;;;;;;;5011643;28;20196;-77
2022/01/11 09:08:17;;;;;;;32.75;19.10;;;;;;;;;;5009578;28;20242;-77
2022/01/11 09:10:44;;;;;;;38.00;18.30;;;;;;;;;;5010848;28;20204;-75
2022/01/11 09:13:14;;;;;;;33.50;18.17;;;;;;;;;;5011404;28;20307;-77
2022/01/11 09:15:41;;;;;;;35.20;19.30;;;;;;;;;;5011403;28;20806;-77
2022/01/11 09:18:10;;;;;;;33.55;18.15;;;;;;;;;;5011433;28;20521;-77
2022/01/11 09:20:37;;;;;;;33.90;18.30;;;;;;;;;;5012083;28;20571;-77
2022/01/11 09:23:04;;;;;;;35.95;18.45;;;;;;;;;;5013624;28;20210;-77
2022/01/11 09:25:33;;;;;;;28.27;16.70;;;;;;;;;;5013650;28;20200;-77
2022/01/11 09:28:00;;;;;;;33.63;17.85;;;;;;;;;;5011995;28;20266;-78
2022/01/11 09:30:28;;;;;;;32.25;17.63;;;;;;;;;;5009131;28;20211;-77
2022/01/11 09:32:56;;;;;;;26.50;14.63;;;;;;;;;;5010524;28;20203;-77
2022/01/11 09:35:23;;;;;;;32.50;19.08;;;;;;;;;;5011007;28;20223;-76
2022/01/11 09:37:50;;;;;;;32.65;16.70;;;;;;;;;;5011522;28;20574;-75
2022/01/11 09:40:18;;;;;;;31.83;16.80;;;;;;;;;;5011469;28;20299;-75
2022/01/11 09:42:46;;;;;;;36.55;18.10;;;;;;;;;;5010541;28;20200;-76
2022/01/11 09:45:14;;;;;;;36.40;17.65;;;;;;;;;;4991514;28;20192;-76
2022/01/11 09:47:42;;;;;;;32.88;18.05;;;;;;;;;;5008416;28;20235;-77
2022/01/11 09:50:11;;;;;;;30.88;15.50;;;;;;;;;;5010302;28;20210;-76
2022/01/11 09:52:38;;;;;;;30.48;15.43;;;;;;;;;;5010364;28;20192;-76
2022/01/11 09:55:06;;;;;;;32.00;17.67;;;;;;;;;;5010450;28;20714;-75
2022/01/11 09:57:34;;;;;;;27.33;15.10;;;;;;;;;;4988536;28;20244;-76
2022/01/11 10:00:01;;;;;;;29.98;15.55;;;;;;;;;;4992015;28;20203;-75
2022/01/11 10:02:28;;;;;;;29.83;17.20;;;;;;;;;;4992726;28;20639;-75
2022/01/11 10:04:59;;;;;;;27.70;14.52;;;;;;;;;;4992941;28;20275;-76
2022/01/11 10:07:30;;;;;;;29.83;15.57;;;;;;;;;;4990488;28;20290;-77
2022/01/11 10:09:58;;;;;;;29.67;16.02;;;;;;;;;;4988815;28;20200;-76
2022/01/11 10:12:26;;;;;;;33.05;17.38;;;;;;;;;;4990401;28;20196;-77
2022/01/11 10:14:54;;;;;;;29.90;16.90;;;;;;;;;;4990460;28;20228;-80
2022/01/11 10:17:22;;;;;;;30.35;16.35;;;;;;;;;;4989785;28;20319;-78
2022/01/11 10:19:50;;;;;;;27.38;16.35;;;;;;;;;;4991462;28;20606;-78
2022/01/11 10:22:20;;;;;;;32.90;16.85;;;;;;;;;;4991915;28;20228;-77
2022/01/11 10:24:48;;;;;;;24.23;15.93;;;;;;;;;;4992872;28;20200;-76
2022/01/11 10:27:17;;;;;;;33.05;17.92;;;;;;;;;;4992586;28;20702;-78
2022/01/11 10:29:45;;;;;;;28.55;17.42;;;;;;;;;;4990286;28;20212;-76
2022/01/11 10:32:13;;;;;;;29.63;16.15;;;;;;;;;;4991633;28;20681;-75
2022/01/11 10:34:41;;;;;;;26.17;16.75;;;;;;;;;;4993765;28;20216;-76
2022/01/11 10:37:08;;;;;;;29.95;15.80;;;;;;;;;;4987256;28;20212;-76
2022/01/11 10:39:38;;;;;;;28.17;15.60;;;;;;;;;;4993783;28;20192;-76
2022/01/11 10:42:06;;;;;;;26.85;16.58;;;;;;;;;;4993454;28;20201;-76
2022/01/11 10:44:48;;;;;;;27.98;16.00;;;;;;;;;;4994384;28;20205;-76
2022/01/11 10:47:19;;;;;;;29.92;16.38;;;;;;;;;;4990875;28;20314;-79
2022/01/11 10:49:46;;;;;;;24.10;15.52;;;;;;;;;;4992906;28;20548;-79
2022/01/11 10:52:19;;;;;;;29.55;17.50;;;;;;;;;;4994048;28;20724;-77
2022/01/11 10:54:47;;;;;;;30.17;16.75;;;;;;;;;;4994445;28;20223;-77
2022/01/11 10:57:15;;;;;;;33.90;17.52;;;;;;;;;;4989700;28;20244;-78
2022/01/11 10:59:43;;;;;;;24.80;15.63;;;;;;;;;;4976535;28;20204;-76
2022/01/11 11:02:13;;;;;;;29.05;16.90;;;;;;;;;;4996024;28;20193;-77
2022/01/11 11:04:40;;;;;;;33.72;18.17;;;;;;;;;;4995842;28;20295;-76
2022/01/11 11:07:11;;;;;;;27.08;15.95;;;;;;;;;;4996252;28;20227;-76
2022/01/11 11:09:44;;;;;;;27.80;16.75;;;;;;;;;;4991330;28;20259;-77
2022/01/11 11:12:17;;;;;;;25.65;14.45;;;;;;;;;;4992278;28;20193;-80
2022/01/11 11:14:52;;;;;;;26.70;14.65;;;;;;;;;;4993690;28;20216;-80
2022/01/11 11:17:28;;;;;;;28.80;16.13;;;;;;;;;;4992925;28;20246;-81
2022/01/11 11:19:56;;;;;;;25.02;14.63;;;;;;;;;;4993062;28;20196;-76
2022/01/11 11:22:24;;;;;;;25.88;14.05;;;;;;;;;;4993564;28;20203;-79
2022/01/11 11:24:52;;;;;;;23.10;14.57;;;;;;;;;;4995211;28;20609;-76
2022/01/11 11:27:22;;;;;;;28.83;16.58;;;;;;;;;;4995114;28;20682;-77
2022/01/11 11:29:49;;;;;;;27.15;15.13;;;;;;;;;;4994037;28;20600;-77
2022/01/11 11:32:18;;;;;;;28.48;15.57;;;;;;;;;;4990320;28;20270;-77
2022/01/11 11:34:49;;;;;;;24.00;14.52;;;;;;;;;;4990336;28;20220;-77
2022/01/11 11:37:18;;;;;;;24.38;14.43;;;;;;;;;;4993089;28;20306;-76
2022/01/11 11:39:46;;;;;;;26.58;14.43;;;;;;;;;;4991980;28;20211;-76
2022/01/11 11:42:17;;;;;;;24.45;15.30;;;;;;;;;;4993452;28;20197;-77
2022/01/11 11:44:48;;;;;;;30.40;15.82;;;;;;;;;;4993780;28;20201;-76
2022/01/11 11:47:18;;;;;;;25.67;14.18;;;;;;;;;;4994574;28;20876;-77
2022/01/11 11:49:46;;;;;;;25.23;14.43;;;;;;;;;;4995569;28;20212;-77
2022/01/11 11:52:17;;;;;;;28.42;16.15;;;;;;;;;;4995460;28;20205;-76
2022/01/11 11:54:49;;;;;;;29.83;15.80;;;;;;;;;;4990081;28;20224;-76
2022/01/11 11:57:17;;;;;;;26.20;15.30;;;;;;;;;;4989038;28;20231;-76
2022/01/11 11:59:51;;;;;;;30.85;14.38;;;;;;;;;;4990457;28;20219;-77
2022/01/11 12:02:31;;;;;;;27.48;16.40;;;;;;;;;;4991886;28;20204;-77
2022/01/11 12:05:04;;;;;;;29.38;14.82;;;;;;;;;;4990946;28;20200;-76
2022/01/11 12:07:34;;;;;;;22.92;15.43;;;;;;;;;;4992484;28;20224;-77
2022/01/11 12:10:03;;;;;;;28.23;14.98;;;;;;;;;;4988554;28;20252;-77
2022/01/11 12:12:49;;;;;;;25.88;14.95;;;;;;;;;;4974500;28;20687;-77
2022/01/11 12:15:32;;;;;;;27.55;14.50;;;;;;;;;;4973393;28;20221;-77
2022/01/11 12:18:14;;;;;;;22.75;16.42;;;;;;;;;;4989024;28;20221;-77
2022/01/11 12:20:44;;;;;;;24.75;14.80;;;;;;;;;;4988887;28;20468;-78
2022/01/11 12:23:13;;;;;;;23.40;13.73;;;;;;;;;;4991939;28;20602;-77
2022/01/11 12:25:43;;;;;;;22.80;15.30;;;;;;;;;;4971166;28;20201;-75
2022/01/11 12:28:18;;;;;;;26.15;14.68;;;;;;;;;;4971021;28;20586;-76
2022/01/11 12:30:45;;;;;;;27.92;15.32;;;;;;;;;;4974984;28;20212;-76
2022/01/11 12:33:14;;;;;;;29.48;14.75;;;;;;;;;;4990262;28;20208;-78
2022/01/11 12:35:56;;;;;;;25.77;14.30;;;;;;;;;;4989579;28;20299;-77
2022/01/11 12:38:25;;;;;;;23.98;14.43;;;;;;;;;;4990113;28;20295;-77
2022/01/11 12:40:53;;;;;;;26.33;15.40;;;;;;;;;;4991186;28;20201;-76
2022/01/11 12:43:41;;;;;;;27.13;15.57;;;;;;;;;;4990484;28;20199;-79
2022/01/11 12:46:09;;;;;;;23.63;14.60;;;;;;;;;;4990615;28;20251;-78
2022/01/11 12:48:53;;;;;;;28.60;16.05;;;;;;;;;;4991400;28;20208;-77
2022/01/11 12:51:25;;;;;;;24.75;14.35;;;;;;;;;;4992104;28;20603;-79
2022/01/11 12:54:08;;;;;;;24.77;14.38;;;;;;;;;;4992363;28;20672;-78
2022/01/11 12:56:37;;;;;;;25.23;14.23;;;;;;;;;;4950262;28;1086197;-78
2022/01/11 12:59:07;;;;;;;27.52;15.73;;;;;;;;;;4990229;28;20205;-77
2022/01/11 13:01:34;;;;;;;23.05;13.60;;;;;;;;;;4991470;28;20239;-78
2022/01/11 13:04:02;;;;;;;28.08;15.68;;;;;;;;;;4991365;28;20189;-78
2022/01/11 13:06:30;;;;;;;27.45;14.45;;;;;;;;;;4991801;28;20248;-77
2022/01/11 13:08:59;;;;;;;24.27;15.55;;;;;;;;;;4992047;28;20201;-77
2022/01/11 13:11:26;;;;;;;19.17;12.70;;;;;;;;;;4992833;28;20227;-78
2022/01/11 13:14:16;;;;;;;24.30;13.55;;;;;;;;;;4992900;28;20203;-79
2022/01/11 13:16:43;;;;;;;21.60;12.73;;;;;;;;;;4993797;28;20227;-78
2022/01/11 13:19:11;;;;;;;23.45;13.10;;;;;;;;;;4991134;28;20205;-77
2022/01/11 13:21:38;;;;;;;25.80;13.55;;;;;;;;;;4989060;28;20674;-78
2022/01/11 13:24:22;;;;;;;24.10;13.82;;;;;;;;;;4989532;28;20196;-76
2022/01/11 13:26:50;;;;;;;25.00;13.52;;;;;;;;;;4987471;28;20208;-79
2022/01/11 13:29:21;;;;;;;23.70;14.63;;;;;;;;;;4980659;28;20197;-77
2022/01/11 13:31:52;;;;;;;25.02;14.02;;;;;;;;;;4991440;28;20203;-77
2022/01/11 13:34:21;;;;;;;18.27;12.07;;;;;;;;;;4975315;28;20260;-77
2022/01/11 13:36:52;;;;;;;19.83;12.15;;;;;;;;;;4990161;28;20216;-78
2022/01/11 13:39:24;;;;;;;23.15;14.45;;;;;;;;;;4988669;28;20565;-78
2022/01/11 13:41:52;;;;;;;25.42;13.25;;;;;;;;;;4990879;28;20208;-78
2022/01/11 13:44:20;;;;;;;21.42;12.48;;;;;;;;;;4989443;28;20192;-79
2022/01/11 13:46:48;;;;;;;23.33;14.25;;;;;;;;;;4991136;28;20228;-80
2022/01/11 13:49:19;;;;;;;24.85;15.73;;;;;;;;;;4986687;28;20686;-78
2022/01/11 13:51:48;;;;;;;23.27;13.75;;;;;;;;;;4971477;28;20205;-80
2022/01/11 13:54:15;;;;;;;22.40;13.02;;;;;;;;;;4973780;28;20223;-78
2022/01/11 13:56:45;;;;;;;21.60;13.30;;;;;;;;;;4978600;28;20287;-79
2022/01/11 13:59:13;;;;;;;25.05;14.20;;;;;;;;;;4996565;28;20250;-77
2022/01/11 14:01:41;;;;;;;19.25;12.65;;;;;;;;;;5007993;28;20208;-78
2022/01/11 14:04:10;;;;;;;26.33;12.90;;;;;;;;;;5008545;28;20328;-79
2022/01/11 14:06:41;;;;;;;18.95;12.32;;;;;;;;;;4973308;28;20577;-77
2022/01/11 14:09:11;;;;;;;22.63;12.70;;;;;;;;;;4984894;28;20203;-79
2022/01/11 14:11:51;;;;;;;23.60;13.40;;;;;;;;;;5010694;28;20604;-77
2022/01/11 14:14:24;;;;;;;26.85;13.20;;;;;;;;;;5005141;28;20278;-78
2022/01/11 14:16:51;;;;;;;22.38;12.30;;;;;;;;;;4993075;28;20223;-80
2022/01/11 14:19:21;;;;;;;23.00;12.13;;;;;;;;;;5003820;28;20665;-80
2022/01/11 14:21:50;;;;;;;28.50;13.30;;;;;;;;;;5004649;28;20288;-77
2022/01/11 14:24:17;;;;;;;18.45;12.20;;;;;;;;;;4989279;28;20208;-81
2022/01/11 14:26:44;;;;;;;17.58;11.77;;;;;;;;;;5008426;28;20212;-82