Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:10:40;;;;;;;34.92;14.30;;;;;;;-10.37;99.71;100801.00;4983132;28;20057;-64
2022/01/25 00:24:28;;;;;;;;;;;;;;;-10.10;99.96;100800.22;4984010;28;20052;-64
2022/01/25 00:27:25;;;;;;;26.73;11.02;;;;;;;-10.12;99.97;100801.09;4999791;28;19918;-63
2022/01/25 00:32:19;;;;;;;34.05;12.35;;;;;;;-10.08;99.61;100777.56;4996224;28;20065;-63
2022/01/25 00:34:44;;;;;;;33.25;12.25;;;;;;;-10.08;99.54;100777.56;4980171;28;20048;-63
2022/01/25 00:37:10;;;;;;;36.88;15.40;;;;;;;-10.21;99.37;100771.41;4979970;28;20441;-64
2022/01/25 00:39:37;;;;;;;35.25;14.02;;;;;;;-10.27;99.94;100758.38;4995894;28;20103;-63
2022/01/25 00:42:08;;;;;;;40.83;15.18;;;;;;;-10.20;100.00;100772.28;4996417;28;20046;-63
2022/01/25 00:44:39;;;;;;;39.60;13.35;;;;;;;-10.18;100.00;100752.25;4979868;28;20108;-66
2022/01/25 00:47:07;;;;;;;40.00;15.38;;;;;;;-10.18;100.00;100760.09;5029091;28;20080;-64
2022/01/25 00:49:37;;;;;;;37.70;13.63;;;;;;;-10.17;100.00;100746.16;4997270;28;20049;-63
2022/01/25 00:52:18;;;;;;;32.67;13.05;;;;;;;-10.08;100.00;100754.03;4996265;28;20053;-64
2022/01/25 00:54:45;;;;;;;38.78;12.85;;;;;;;-10.08;100.00;100751.44;4981280;28;20046;-65
2022/01/25 00:57:10;;;;;;;35.42;13.02;;;;;;;-10.08;100.00;100738.34;4996025;28;20116;-64
2022/01/25 00:59:36;;;;;;;33.40;14.05;;;;;;;-10.02;100.00;100741.00;4979471;28;20050;-64
2022/01/25 01:02:06;;;;;;;40.67;13.98;;;;;;;-10.08;100.00;100743.59;4995948;28;20052;-65
2022/01/25 01:04:33;;;;;;;36.17;14.70;;;;;;;-10.35;100.00;100707.78;4979868;28;20104;-63
2022/01/25 01:07:02;;;;;;;39.97;14.85;;;;;;;-10.19;100.00;100724.38;4996694;28;20052;-62
2022/01/25 01:09:31;;;;;;;34.65;12.50;;;;;;;-10.21;100.00;100713.03;4996178;28;20050;-65
2022/01/25 01:12:07;;;;;;;41.50;16.92;;;;;;;-10.26;100.00;100714.81;4979894;28;20137;-64
2022/01/25 01:14:54;;;;;;;38.78;14.50;;;;;;;-10.24;100.00;100710.41;4980795;28;20045;-65
2022/01/25 01:43:52;;;;;;;53.65;19.17;;;;;;;-10.37;100.00;100682.53;4994528;28;20053;-64
2022/01/25 01:46:30;;;;;;;50.70;16.85;;;;;;;-10.35;100.00;100672.94;4979309;28;20049;-64
2022/01/25 01:48:59;;;;;;;47.97;15.98;;;;;;;-10.28;100.00;100669.47;4980634;28;20045;-63
2022/01/25 01:51:33;;;;;;;46.45;16.08;;;;;;;-10.30;100.00;100655.56;4995060;28;20099;-63
2022/01/25 01:54:03;;;;;;;49.95;18.00;;;;;;;-10.25;100.00;100661.66;5010997;28;20095;-63
2022/01/25 01:56:29;;;;;;;50.25;16.20;;;;;;;-10.28;100.00;100651.19;5010949;28;20098;-68
2022/01/25 01:58:58;;;;;;;34.20;13.38;;;;;;;-10.28;100.00;100643.34;4994316;28;20482;-63
2022/01/25 02:01:25;;;;;;;41.65;15.32;;;;;;;-10.23;100.00;100639.84;4994298;28;20057;-64
2022/01/25 02:03:52;;;;;;;45.10;17.65;;;;;;;-10.25;100.00;100638.97;4994532;28;20044;-65
2022/01/25 02:06:18;;;;;;;40.67;14.45;;;;;;;-10.17;100.00;100636.34;4994482;28;20058;-64
2022/01/25 02:08:44;;;;;;;38.53;13.48;;;;;;;-10.16;100.00;100622.44;4978441;28;20052;-64
2022/01/25 02:11:10;;;;;;;35.90;12.93;;;;;;;-10.13;100.00;100635.50;4994012;28;20056;-64
2022/01/25 02:13:38;;;;;;;39.78;15.52;;;;;;;-10.23;100.00;100620.69;4978018;28;20346;-62
2022/01/25 02:16:07;;;;;;;43.20;16.35;;;;;;;-10.30;100.00;100603.28;4994531;28;20066;-63
2022/01/25 02:24:02;;;;;;;43.42;14.52;;;;;;;-10.40;100.00;100586.72;4980352;28;20073;-64
2022/01/25 02:26:28;;;;;;;39.03;14.25;;;;;;;-10.30;100.00;100601.53;4977755;28;20053;-64
2022/01/25 02:28:54;;;;;;;32.00;9.98;;;;;;;-10.21;100.00;100598.00;4960681;28;20354;-64
2022/01/25 02:31:20;;;;;;;24.50;9.20;;;;;;;-10.08;100.00;100594.56;5009739;28;20056;-64
2022/01/25 02:33:46;;;;;;;33.17;12.23;;;;;;;-10.52;100.00;100521.38;5009826;28;20065;-64
2022/01/25 02:36:16;;;;;;;38.33;13.52;;;;;;;-10.12;100.00;100584.09;5010008;28;20137;-64
2022/01/25 02:38:42;;;;;;;42.88;12.75;;;;;;;-10.17;100.00;100573.63;5026787;28;20088;-64
2022/01/25 02:41:08;;;;;;;29.65;11.25;;;;;;;-10.08;100.00;100584.09;4978079;28;20077;-64
2022/01/25 02:43:35;;;;;;;41.08;14.82;;;;;;;-10.19;100.00;100572.75;4994073;28;20502;-65
2022/01/25 02:49:07;;;;;;;41.42;16.25;;;;;;;-10.19;100.00;100572.75;4979127;28;20049;-64
2022/01/25 02:51:42;;;;;;;46.70;15.68;;;;;;;-10.20;100.00;100558.81;4977487;28;20065;-64
2022/01/25 02:54:08;;;;;;;40.75;13.82;;;;;;;-10.22;100.00;100576.22;5010508;28;20140;-64
2022/01/25 02:56:38;;;;;;;46.40;15.95;;;;;;;-10.24;100.00;100574.47;4977341;28;20041;-64
2022/01/25 02:59:05;;;;;;;47.58;15.20;;;;;;;-10.17;100.00;100577.97;4993369;28;20050;-64
2022/01/25 03:01:32;;;;;;;38.10;11.80;;;;;;;-10.13;100.00;100580.59;5025698;28;20133;-65
2022/01/25 03:03:58;;;;;;;44.00;15.63;;;;;;;-10.14;100.00;100563.16;5009524;28;20073;-65
2022/01/25 03:06:24;;;;;;;34.67;12.23;;;;;;;-9.97;100.00;100574.50;4976741;28;20061;-65
2022/01/25 03:08:51;;;;;;;44.45;16.77;;;;;;;-10.05;100.00;100578.00;5026037;28;20513;-65
2022/01/25 03:11:19;;;;;;;37.08;14.20;;;;;;;-10.08;100.00;100568.41;5025999;28;20516;-64
2022/01/25 03:14:08;;;;;;;42.20;16.50;;;;;;;-10.16;100.00;100567.53;4977176;28;20041;-64
2022/01/25 03:16:42;;;;;;;44.03;15.70;;;;;;;-10.07;100.00;100570.13;4993233;28;20041;-64
2022/01/25 03:21:57;;;;;;;39.92;13.45;;;;;;;-9.89;100.00;100568.41;4992837;28;20049;-64
2022/01/25 03:24:23;;;;;;;32.50;12.30;;;;;;;-9.88;100.00;100570.13;4976772;28;20076;-64
2022/01/25 03:26:49;;;;;;;33.60;12.43;;;;;;;-9.87;100.00;100566.63;4976340;28;20053;-65
2022/01/25 03:29:15;;;;;;;31.38;12.27;;;;;;;-9.92;100.00;100563.16;4992602;28;20208;-62
2022/01/25 03:31:41;;;;;;;34.95;12.80;;;;;;;-10.04;100.00;100554.47;5009052;28;20054;-63
2022/01/25 03:34:07;;;;;;;38.78;10.70;;;;;;;-10.01;100.00;100551.84;4992655;28;20038;-64
2022/01/25 03:36:33;;;;;;;32.00;12.35;;;;;;;-9.91;100.00;100550.06;4960621;28;20413;-64
2022/01/25 03:38:59;;;;;;;33.60;11.73;;;;;;;-9.96;100.00;100547.47;4976696;28;20037;-65
2022/01/25 03:41:26;;;;;;;28.92;10.73;;;;;;;-10.11;100.00;100529.19;4976577;28;20046;-63
2022/01/25 03:43:55;;;;;;;35.10;13.45;;;;;;;-10.22;100.00;100529.19;5009275;28;20053;-63
2022/01/25 03:51:47;;;;;;;40.55;14.25;;;;;;;-10.35;100.00;100531.81;4992352;28;20042;-64
2022/01/25 03:54:13;;;;;;;40.63;15.75;;;;;;;-10.34;100.00;100533.59;4976411;28;20053;-65
2022/01/25 03:56:39;;;;;;;31.48;11.63;;;;;;;-10.37;100.00;100528.34;5010263;28;20050;-65
2022/01/25 03:59:06;;;;;;;35.88;13.48;;;;;;;-10.33;100.00;100532.72;4992502;28;20041;-65
2022/01/25 04:01:34;;;;;;;37.53;13.10;;;;;;;-10.36;100.00;100517.03;4993120;28;20045;-65
2022/01/25 04:04:06;;;;;;;34.10;12.73;;;;;;;-10.28;100.00;100517.88;5009711;28;20164;-65
2022/01/25 04:06:34;;;;;;;36.55;12.82;;;;;;;-10.36;100.00;100514.41;4992916;28;20108;-65
2022/01/25 04:09:02;;;;;;;43.10;14.35;;;;;;;-10.32;100.00;100505.69;5010512;28;20394;-65
2022/01/25 04:11:28;;;;;;;32.78;12.85;;;;;;;-10.36;100.00;100514.41;4976485;28;20049;-65
2022/01/25 04:13:56;;;;;;;36.38;13.32;;;;;;;-10.45;100.00;100505.69;4959947;28;20050;-64
2022/01/25 04:16:29;;;;;;;28.00;10.27;;;;;;;-10.42;100.00;100503.94;4976625;28;20394;-66
2022/01/25 04:19:02;;;;;;;26.90;10.27;;;;;;;-10.48;100.00;100479.56;4993402;28;20091;-65
2022/01/25 04:26:40;;;;;;;;;;;;;;;-10.38;100.00;100501.34;4979026;28;20537;-65
2022/01/25 04:29:06;;;;;;;28.02;11.57;;;;;;;-10.37;100.00;100507.44;4975705;28;20024;-65
2022/01/25 04:31:32;;;;;;;27.98;10.18;;;;;;;-10.35;100.00;100484.78;4991910;28;20046;-64
2022/01/25 04:50:07;;;;;;;34.13;12.80;;;;;;;-10.48;100.00;100490.03;4992342;28;20377;-66
2022/01/25 04:52:43;;;;;;;31.67;12.73;;;;;;;-10.50;100.00;100486.53;5012535;28;20052;-64
2022/01/25 04:55:19;;;;;;;31.50;12.45;;;;;;;-10.51;100.00;100484.78;4969988;28;20041;-65
2022/01/25 04:57:55;;;;;;;34.22;12.18;;;;;;;-10.53;100.00;100460.44;4996897;28;20063;-64
2022/01/25 05:00:22;;;;;;;33.38;13.35;;;;;;;-10.60;100.00;100458.69;4981063;28;20140;-64
2022/01/25 05:02:56;;;;;;;35.47;14.00;;;;;;;-10.56;100.00;100454.31;4995793;28;20529;-64
2022/01/25 05:07:57;;;;;;;35.75;13.95;;;;;;;-10.52;100.00;100446.47;4995434;28;20525;-64
2022/01/25 05:10:23;;;;;;;33.70;12.50;;;;;;;-10.58;100.00;100415.13;4979058;28;20062;-65
2022/01/25 05:13:14;;;;;;;37.05;14.10;;;;;;;-10.46;100.00;100441.25;4979217;28;20042;-65
2022/01/25 05:18:16;;;;;;;31.15;11.25;;;;;;;-10.44;100.00;100430.78;4979233;28;20067;-65
2022/01/25 05:23:26;;;;;;;32.00;11.35;;;;;;;-10.31;100.00;100434.25;4980832;28;20045;-65
2022/01/25 05:25:52;;;;;;;28.38;11.25;;;;;;;-10.32;100.00;100435.13;4984835;28;20085;-66
2022/01/25 05:28:18;;;;;;;36.03;12.27;;;;;;;-10.33;100.00;100436.88;4969962;28;20038;-65
2022/01/25 05:30:44;;;;;;;32.08;11.52;;;;;;;-10.33;100.00;100436.00;5003495;28;20048;-65
2022/01/25 05:33:09;;;;;;;33.28;11.65;;;;;;;-10.35;100.00;100424.69;4995079;28;20055;-65
2022/01/25 05:35:35;;;;;;;28.42;11.77;;;;;;;-10.35;100.00;100422.06;4979171;28;20458;-63
2022/01/25 05:38:02;;;;;;;30.13;12.45;;;;;;;-10.37;100.00;100421.22;5011578;28;20235;-65
2022/01/25 05:40:49;;;;;;;30.00;13.30;;;;;;;-10.32;100.00;100429.91;4995475;28;20069;-65
2022/01/25 05:48:21;;;;;;;33.65;13.23;;;;;;;-10.37;100.00;100403.78;4995030;28;20144;-65
2022/01/25 05:50:47;;;;;;;30.67;12.82;;;;;;;-10.50;100.00;100387.25;5006210;28;20117;-71
2022/01/25 05:53:13;;;;;;;35.00;13.45;;;;;;;-10.41;100.00;100396.84;4947684;28;20093;-67
2022/01/25 05:55:38;;;;;;;34.17;14.18;;;;;;;-10.45;100.00;100395.97;4962362;28;20042;-66
2022/01/25 05:58:04;;;;;;;31.85;15.23;;;;;;;-10.38;100.00;100396.84;4961672;28;20050;-66
2022/01/25 06:00:30;;;;;;;33.42;13.38;;;;;;;-10.39;100.00;100391.59;5008819;28;20073;-67
2022/01/25 06:02:56;;;;;;;32.40;11.43;;;;;;;-10.39;100.00;100383.75;4976605;28;21780;-66
2022/01/25 06:05:25;;;;;;;30.75;12.02;;;;;;;-10.33;100.00;100381.13;5006950;28;20487;-66
2022/01/25 06:07:51;;;;;;;28.25;10.13;;;;;;;-10.26;100.00;100390.69;5009761;28;20046;-66
2022/01/25 06:10:17;;;;;;;34.28;12.73;;;;;;;-10.27;100.00;100383.75;4993931;28;20163;-66
2022/01/25 06:12:44;;;;;;;31.08;9.95;;;;;;;-10.27;100.00;100383.75;5010377;28;20046;-65
2022/01/25 06:15:11;;;;;;;29.45;11.15;;;;;;;-10.19;100.00;100392.41;5013172;28;20134;-67
2022/01/25 06:17:37;;;;;;;24.25;7.97;;;;;;;-10.28;100.00;100364.56;5028426;28;20072;-67
2022/01/25 06:20:04;;;;;;;32.60;12.30;;;;;;;-10.15;100.00;100382.81;4994320;28;20054;-67
2022/01/25 06:22:30;;;;;;;28.45;9.35;;;;;;;-10.19;99.87;100361.03;5017260;28;20517;-66
2022/01/25 06:24:56;;;;;;;25.90;9.80;;;;;;;-10.02;100.00;100374.03;5011480;28;20038;-67
2022/01/25 06:27:22;;;;;;;28.88;11.75;;;;;;;-10.01;99.51;100360.97;4976881;28;20097;-67
2022/01/25 06:29:49;;;;;;;30.67;12.70;;;;;;;-10.13;99.63;100345.31;4988947;28;20124;-67
2022/01/25 06:32:16;;;;;;;31.98;12.95;;;;;;;-10.00;100.00;100362.69;5026822;28;20445;-66
2022/01/25 06:34:44;;;;;;;35.35;13.50;;;;;;;-9.93;99.76;100357.44;4994179;28;20050;-65
2022/01/25 06:37:11;;;;;;;34.47;14.63;;;;;;;-9.98;100.00;100360.97;5010468;28;20073;-65
2022/01/25 06:39:38;;;;;;;31.40;12.70;;;;;;;-9.99;100.00;100358.34;5019854;28;20073;-66
2022/01/25 06:42:04;;;;;;;34.83;13.50;;;;;;;-9.95;100.00;100345.22;4993478;28;20132;-64
2022/01/25 06:44:33;;;;;;;31.38;12.70;;;;;;;-9.87;100.00;100354.78;4993340;28;20049;-66
2022/01/25 06:46:59;;;;;;;30.17;13.35;;;;;;;-10.00;100.00;100347.00;5008356;28;20045;-67
2022/01/25 06:49:25;;;;;;;33.75;13.30;;;;;;;-9.95;100.00;100349.59;4960840;28;20439;-65
2022/01/25 06:51:51;;;;;;;33.15;13.25;;;;;;;-10.11;100.00;100299.13;4990124;28;20469;-66
2022/01/25 06:54:17;;;;;;;33.20;14.43;;;;;;;-9.91;100.00;100333.00;4964119;28;20085;-66
2022/01/25 06:56:43;;;;;;;33.42;15.20;;;;;;;-9.96;100.00;100314.72;4983394;28;20040;-66
2022/01/25 06:59:08;;;;;;;36.30;16.02;;;;;;;-9.97;100.00;100315.63;4978444;28;20396;-66
2022/01/25 07:01:34;;;;;;;35.13;14.60;;;;;;;-9.98;100.00;100313.88;4992933;28;20042;-66
2022/01/25 07:04:01;;;;;;;35.30;15.95;;;;;;;-9.92;100.00;100317.34;4993781;28;20132;-66
2022/01/25 07:06:27;;;;;;;37.55;14.65;;;;;;;-9.79;100.00;100313.81;4978043;28;20081;-66
2022/01/25 07:08:53;;;;;;;48.15;22.90;;;;;;;-9.97;100.00;100315.63;5011397;28;20049;-66
2022/01/25 07:11:19;;;;;;;39.58;17.33;;;;;;;-9.97;100.00;100297.31;4991028;28;20520;-65
2022/01/25 07:13:46;;;;;;;36.72;14.25;;;;;;;-9.88;100.00;100308.59;4994932;28;20053;-66
2022/01/25 07:16:12;;;;;;;41.30;16.98;;;;;;;-9.87;100.00;100294.63;5019058;28;20537;-67
2022/01/25 07:18:37;;;;;;;44.30;17.70;;;;;;;-9.83;100.00;100296.38;4977428;28;20041;-66
2022/01/25 07:21:03;;;;;;;39.22;16.02;;;;;;;-9.89;100.00;100305.13;4985049;28;20366;-66
2022/01/25 07:23:29;;;;;;;40.20;16.67;;;;;;;-9.79;100.00;100308.56;5028575;28;20576;-66
2022/01/25 07:25:55;;;;;;;32.13;14.43;;;;;;;-9.87;100.00;100311.22;4970646;28;20045;-67
2022/01/25 07:28:21;;;;;;;40.53;14.10;;;;;;;-9.83;100.00;100309.47;5008581;28;20429;-67
2022/01/25 07:30:47;;;;;;;34.67;15.27;;;;;;;-9.81;100.00;100311.19;5004345;28;20046;-67
2022/01/25 07:33:13;;;;;;;43.05;18.48;;;;;;;-9.90;100.00;100294.69;4969793;28;20041;-69
2022/01/25 07:35:40;;;;;;;41.28;16.02;;;;;;;-9.83;100.00;100291.16;4996712;28;20489;-65
2022/01/25 07:38:06;;;;;;;34.17;13.90;;;;;;;-9.77;100.00;100291.09;5025755;28;20164;-66
2022/01/25 07:40:34;;;;;;;32.63;14.00;;;;;;;-9.71;100.00;100273.63;4999341;28;20590;-66
2022/01/25 07:43:01;;;;;;;33.58;14.48;;;;;;;-9.77;100.00;100275.41;5026339;28;20072;-66
2022/01/25 07:45:34;;;;;;;36.40;13.10;;;;;;;-9.77;100.00;100280.63;5001497;28;20100;-66
2022/01/25 07:48:06;;;;;;;35.10;13.88;;;;;;;-9.78;100.00;100268.44;4993964;28;20080;-66
2022/01/25 07:50:33;;;;;;;35.28;15.05;;;;;;;-9.67;100.00;100266.63;5020792;28;20166;-65
2022/01/25 07:52:59;;;;;;;33.17;13.82;;;;;;;-9.63;100.00;100251.78;4993210;28;20049;-65
2022/01/25 07:55:25;;;;;;;31.30;12.93;;;;;;;-9.53;100.00;100246.47;4971736;28;20309;-66
2022/01/25 07:57:51;;;;;;;33.20;12.25;;;;;;;-9.59;100.00;100243.88;5001838;28;20108;-66
2022/01/25 08:00:18;;;;;;;32.83;14.88;;;;;;;-9.72;100.00;100240.50;4989001;28;20038;-66
2022/01/25 08:02:46;;;;;;;34.05;13.68;;;;;;;-9.61;100.00;100245.66;5013810;28;20405;-66
2022/01/25 08:05:15;;;;;;;29.63;11.90;;;;;;;-9.53;100.00;100258.69;4991821;28;20528;-66
2022/01/25 08:07:41;;;;;;;28.70;10.40;;;;;;;-9.42;100.00;100256.00;4994308;28;20046;-66
2022/01/25 08:10:08;;;;;;;32.35;13.13;;;;;;;-9.42;100.00;100248.16;4994051;28;20048;-66
2022/01/25 08:12:34;;;;;;;34.58;14.00;;;;;;;-9.56;100.00;100246.50;5009999;28;20143;-66
2022/01/25 08:15:02;;;;;;;31.92;11.00;;;;;;;-9.41;100.00;100236.78;5023239;28;20049;-66
2022/01/25 08:17:28;;;;;;;27.40;11.07;;;;;;;-9.35;100.00;100226.28;4974069;28;20050;-66
2022/01/25 08:19:54;;;;;;;32.92;10.98;;;;;;;-9.39;100.00;100229.81;4992133;28;20413;-66
2022/01/25 08:22:20;;;;;;;35.95;15.40;;;;;;;-9.48;100.00;100215.88;4982912;28;20048;-66
2022/01/25 08:24:46;;;;;;;33.47;12.48;;;;;;;-9.45;100.00;100224.59;4990941;28;20468;-66
2022/01/25 08:27:12;;;;;;;29.35;12.02;;;;;;;-9.54;100.00;100215.97;4960433;28;20457;-66
2022/01/25 08:29:38;;;;;;;33.53;14.35;;;;;;;-9.47;100.00;100220.25;4988434;28;20041;-66
2022/01/25 08:32:06;;;;;;;32.38;13.18;;;;;;;-9.43;100.00;100214.97;4996933;28;20571;-66
2022/01/25 08:34:32;;;;;;;34.60;14.57;;;;;;;-9.40;100.00;100215.81;4997491;28;20076;-66
2022/01/25 08:36:58;;;;;;;24.42;9.90;;;;;;;-9.30;100.00;100209.63;4964168;28;20497;-66
2022/01/25 08:39:26;;;;;;;27.45;10.57;;;;;;;-9.32;100.00;100195.72;4976633;28;20042;-66
2022/01/25 08:41:52;;;;;;;33.05;11.90;;;;;;;-9.20;100.00;100194.72;5011377;28;20045;-66
2022/01/25 08:44:19;;;;;;;30.17;13.13;;;;;;;-9.23;99.90;100185.13;5023378;28;20494;-66
2022/01/25 08:46:45;;;;;;;33.33;14.27;;;;;;;-9.28;99.81;100170.38;5003907;28;20072;-66
2022/01/25 08:49:11;;;;;;;34.15;13.15;;;;;;;-9.27;100.00;100182.56;4982364;28;20045;-67
2022/01/25 08:51:36;;;;;;;33.35;14.40;;;;;;;-9.09;100.00;100181.53;4998311;28;20096;-65
2022/01/25 08:54:03;;;;;;;33.33;12.93;;;;;;;-9.16;99.87;100170.25;5013541;28;20049;-66
2022/01/25 08:56:29;;;;;;;32.80;12.20;;;;;;;-9.02;99.90;100168.34;4986472;28;20052;-66
2022/01/25 08:58:55;;;;;;;37.75;12.55;;;;;;;-9.04;99.85;100167.47;4979625;28;20081;-66
2022/01/25 09:01:21;;;;;;;37.13;14.68;;;;;;;-9.05;99.76;100151.78;5011512;28;20050;-66
2022/01/25 09:03:47;;;;;;;33.03;14.25;;;;;;;-9.09;100.00;100156.19;5012940;28;20049;-66
2022/01/25 09:06:13;;;;;;;32.80;11.85;;;;;;;-9.00;100.00;100148.22;4981064;28;20067;-66
2022/01/25 09:08:39;;;;;;;34.65;15.50;;;;;;;-9.02;99.86;100134.28;4980462;28;20049;-66
2022/01/25 09:11:06;;;;;;;36.10;15.77;;;;;;;-8.99;99.67;100142.13;4986006;28;20549;-67
2022/01/25 09:13:33;;;;;;;40.95;16.45;;;;;;;-8.82;99.40;100135.81;4994542;28;20056;-66
2022/01/25 09:16:00;;;;;;;36.00;13.82;;;;;;;-8.80;99.11;100136.66;5002507;28;20521;-66
2022/01/25 09:18:27;;;;;;;38.88;16.50;;;;;;;-8.88;98.72;100133.28;4995055;28;20053;-66
2022/01/25 09:20:53;;;;;;;40.05;15.23;;;;;;;-8.77;98.77;100134.88;5010840;28;20125;-66
2022/01/25 09:23:20;;;;;;;42.08;17.55;;;;;;;-8.84;98.69;100129.75;4978451;28;20418;-66
2022/01/25 09:25:47;;;;;;;35.13;14.90;;;;;;;-8.78;98.65;100122.66;5016264;28;20052;-67
2022/01/25 09:28:14;;;;;;;39.85;16.30;;;;;;;-8.93;98.82;100103.63;5011761;28;20058;-66
2022/01/25 09:30:40;;;;;;;39.67;16.25;;;;;;;-8.79;99.37;100134.03;5016643;28;20046;-66
2022/01/25 09:33:06;;;;;;;37.67;15.40;;;;;;;-8.81;99.26;100124.44;4995165;28;20131;-66
2022/01/25 09:35:32;;;;;;;37.90;15.98;;;;;;;-8.78;98.78;100120.03;4998697;28;20136;-69
2022/01/25 09:37:58;;;;;;;41.97;15.80;;;;;;;-8.76;98.86;100117.41;4982322;28;20076;-66
2022/01/25 09:40:25;;;;;;;38.58;16.67;;;;;;;-8.71;98.34;100114.72;4997573;28;20049;-67
2022/01/25 09:42:54;;;;;;;34.42;14.73;;;;;;;-8.64;98.76;100117.22;5027540;28;20083;-67
2022/01/25 09:45:20;;;;;;;40.22;16.58;;;;;;;-8.60;98.20;100103.19;4972167;28;20144;-67
2022/01/25 09:47:47;;;;;;;38.97;15.40;;;;;;;-8.53;98.10;100099.59;5020772;28;20042;-71
2022/01/25 09:50:14;;;;;;;44.17;17.42;;;;;;;-8.56;97.62;100086.53;4986648;28;20049;-66
2022/01/25 09:52:44;;;;;;;38.42;16.67;;;;;;;-8.51;97.40;100087.38;5014745;28;20037;-66
2022/01/25 09:55:27;;;;;;;39.17;17.20;;;;;;;-8.47;97.48;100079.47;5013393;28;20041;-67
2022/01/25 09:57:53;;;;;;;40.60;17.92;;;;;;;-8.40;97.39;100074.09;4981445;28;20502;-66
2022/01/25 10:00:22;;;;;;;35.85;15.18;;;;;;;-8.37;97.38;100070.56;4991011;28;20485;-67
2022/01/25 10:03:08;;;;;;;38.38;16.75;;;;;;;-8.54;97.02;100063.81;5034826;28;20112;-67
2022/01/25 10:05:38;;;;;;;36.35;13.77;;;;;;;-8.42;97.17;100056.66;5010454;28;20052;-66
2022/01/25 10:08:06;;;;;;;33.60;13.93;;;;;;;-8.33;96.76;100053.88;5008405;28;20046;-66
2022/01/25 10:10:34;;;;;;;38.55;17.65;;;;;;;-8.50;97.23;100052.41;4992701;28;20046;-67
2022/01/25 10:13:10;;;;;;;38.28;15.77;;;;;;;-8.54;97.38;100032.38;4977841;28;20061;-65
2022/01/25 10:15:37;;;;;;;37.92;16.20;;;;;;;-8.38;97.65;100045.22;5013273;28;20081;-68
2022/01/25 10:18:04;;;;;;;35.53;15.07;;;;;;;-8.38;97.33;100040.00;5012099;28;20053;-64
2022/01/25 10:20:40;;;;;;;36.25;14.82;;;;;;;-8.39;97.53;100012.06;5020712;28;20034;-66
2022/01/25 10:23:30;;;;;;;36.13;13.25;;;;;;;-8.20;96.40;100017.81;4994811;28;20540;-66
2022/01/25 10:25:57;;;;;;;32.90;15.13;;;;;;;-8.33;96.52;100018.03;4956612;28;20038;-67
2022/01/25 10:28:29;;;;;;;32.25;12.38;;;;;;;-8.32;97.19;100013.66;4962328;28;20054;-67
2022/01/25 10:30:57;;;;;;;30.40;13.63;;;;;;;-8.29;97.06;100008.38;4979136;28;20146;-69
2022/01/25 10:33:31;;;;;;;34.28;14.13;;;;;;;-8.21;96.32;99988.13;4991793;28;20053;-69
2022/01/25 10:36:10;;;;;;;30.35;13.85;;;;;;;-8.32;96.79;99980.44;4997816;28;20046;-69
2022/01/25 10:38:35;;;;;;;25.00;8.40;;;;;;;-8.33;96.79;99983.09;4982150;28;20053;-68
2022/01/25 10:41:08;;;;;;;32.90;12.45;;;;;;;-8.14;96.09;99992.38;4982001;28;20045;-67
2022/01/25 10:43:36;;;;;;;31.27;13.75;;;;;;;-8.14;95.83;99978.41;5010155;28;20109;-66
2022/01/25 10:46:26;;;;;;;24.92;9.80;;;;;;;-8.12;96.43;99980.06;4980274;28;20046;-67
2022/01/25 10:48:59;;;;;;;29.40;13.90;;;;;;;-8.15;96.06;99980.16;4961209;28;20153;-68
2022/01/25 10:51:29;;;;;;;27.95;11.27;;;;;;;-8.14;95.99;99970.53;4981280;28;20049;-67
2022/01/25 10:54:03;;;;;;;25.27;9.30;;;;;;;-8.11;96.06;99966.09;4974234;28;20173;-68
2022/01/25 10:56:55;;;;;;;25.33;10.60;;;;;;;-8.12;95.87;99964.34;4997488;28;20409;-67
2022/01/25 10:59:22;;;;;;;21.20;8.57;;;;;;;-8.13;95.77;99967.00;5003393;28;20053;-68
2022/01/25 11:01:53;;;;;;;19.92;8.45;;;;;;;-8.15;95.80;99955.66;5001032;28;20038;-68
2022/01/25 11:04:23;;;;;;;22.67;9.90;;;;;;;-8.23;97.00;99955.81;5021314;28;20527;-68
2022/01/25 11:07:00;;;;;;;21.63;10.13;;;;;;;-8.42;97.34;99954.44;4978762;28;20057;-67
2022/01/25 11:09:29;;;;;;;21.23;9.32;;;;;;;-8.31;97.86;99947.22;5007212;28;20118;-67
2022/01/25 11:11:56;;;;;;;20.50;8.30;;;;;;;-8.31;97.67;99948.06;5008747;28;20064;-67
2022/01/25 11:17:07;;;;;;;19.13;8.27;;;;;;;-8.36;97.53;99935.94;4990114;28;20049;-68
2022/01/25 11:19:33;;;;;;;21.50;10.30;;;;;;;-8.33;97.39;99928.91;4998734;28;20041;-67
2022/01/25 11:22:00;;;;;;;22.25;9.20;;;;;;;-8.31;97.56;99910.50;4969501;28;20049;-67
2022/01/25 11:24:29;;;;;;;19.25;7.82;;;;;;;-8.20;97.45;99908.56;4994612;28;20037;-68
2022/01/25 11:26:55;;;;;;;19.63;7.57;;;;;;;-8.28;97.63;99920.94;4975531;28;20164;-68
2022/01/25 11:29:21;;;;;;;19.63;7.15;;;;;;;-8.28;97.21;99905.22;5008803;28;20529;-67
2022/01/25 11:31:57;;;;;;;19.95;9.25;;;;;;;-8.28;97.03;99907.84;4977776;28;20052;-67
2022/01/25 11:34:25;;;;;;;24.17;9.55;;;;;;;-8.47;96.62;99893.38;4992870;28;20111;-68
2022/01/25 11:36:55;;;;;;;22.45;8.70;;;;;;;-8.40;97.39;99879.25;4978139;28;20050;-67
2022/01/25 11:39:26;;;;;;;19.30;7.65;;;;;;;-8.41;97.59;99882.75;5007063;28;20484;-68
2022/01/25 11:42:04;;;;;;;21.88;7.18;;;;;;;-8.37;97.35;99868.69;4978065;28;20050;-67
2022/01/25 11:44:31;;;;;;;19.30;7.85;;;;;;;-8.34;97.49;99863.38;4976466;28;20049;-68
2022/01/25 11:47:09;;;;;;;19.42;6.47;;;;;;;-8.44;97.54;99844.38;4993082;28;20064;-68
2022/01/25 11:49:50;;;;;;;21.00;9.68;;;;;;;-8.38;97.62;99856.50;4993170;28;20048;-67
2022/01/25 11:52:29;;;;;;;21.90;10.25;;;;;;;-8.37;97.73;99858.22;4993248;28;20096;-68
2022/01/25 11:55:18;;;;;;;22.70;10.73;;;;;;;-8.53;99.13;99853.25;5010446;28;20052;-68
2022/01/25 11:58:05;;;;;;;25.17;10.70;;;;;;;-8.61;98.82;99847.28;4974691;28;20061;-68
2022/01/25 12:00:47;;;;;;;23.17;11.73;;;;;;;-8.67;98.79;99836.91;4991673;28;20140;-68
2022/01/25 12:03:26;;;;;;;17.13;7.75;;;;;;;-8.52;99.32;99836.66;5004141;28;20068;-67
2022/01/25 12:05:59;;;;;;;21.95;10.18;;;;;;;-8.53;98.71;99834.91;4960059;28;20073;-67
2022/01/25 12:08:39;;;;;;;22.80;10.23;;;;;;;-8.55;98.96;99838.47;4995112;28;20508;-68
2022/01/25 12:11:37;;;;;;;22.85;9.98;;;;;;;-8.54;99.33;99838.44;5015349;28;20196;-68
2022/01/25 12:14:23;;;;;;;21.13;6.85;;;;;;;-8.44;98.93;99840.91;4977092;28;20545;-67
2022/01/25 12:17:10;;;;;;;20.02;8.48;;;;;;;-8.51;98.46;99850.63;5009392;28;20061;-67
2022/01/25 12:19:54;;;;;;;20.73;7.88;;;;;;;-8.48;98.87;99840.09;5012994;28;20052;-68
2022/01/25 12:22:35;;;;;;;19.50;7.93;;;;;;;-8.48;99.04;99833.97;4996610;28;20128;-67
2022/01/25 12:25:45;;;;;;;19.95;7.47;;;;;;;-8.62;99.28;99811.50;4996648;28;20383;-67
2022/01/25 12:28:27;;;;;;;23.58;9.48;;;;;;;-8.54;98.93;99825.31;5000857;28;20424;-68
2022/01/25 12:30:54;;;;;;;23.92;8.40;;;;;;;-8.48;99.05;99834.84;4981122;28;20049;-66
2022/01/25 12:33:21;;;;;;;21.35;8.75;;;;;;;-8.42;99.37;99833.84;4984329;28;20076;-67
2022/01/25 12:35:59;;;;;;;21.08;9.55;;;;;;;-8.52;98.59;99831.41;4982187;28;20050;-66
2022/01/25 12:38:27;;;;;;;20.17;7.35;;;;;;;-8.43;99.24;99837.38;4980029;28;20120;-66
2022/01/25 12:41:00;;;;;;;19.38;6.55;;;;;;;-8.40;98.64;99839.94;4995269;28;20055;-66
2022/01/25 12:43:34;;;;;;;23.15;9.98;;;;;;;-8.50;98.04;99847.09;4961153;28;20104;-66
2022/01/25 12:46:06;;;;;;;21.63;10.45;;;;;;;-8.69;98.28;99836.09;4980955;28;20043;-66
2022/01/25 12:48:47;;;;;;;18.38;6.32;;;;;;;-8.53;97.93;99847.16;4979983;28;20399;-67
2022/01/25 12:51:15;;;;;;;20.52;7.93;;;;;;;-8.60;97.49;99841.16;4973854;28;20038;-66
2022/01/25 12:53:43;;;;;;;22.60;9.25;;;;;;;-8.86;97.06;99796.22;4996500;28;20112;-66
2022/01/25 12:56:14;;;;;;;25.88;10.05;;;;;;;-8.61;97.18;99849.91;4979439;28;20049;-66
2022/01/25 12:58:40;;;;;;;21.73;9.23;;;;;;;-8.74;97.34;99840.53;4983466;28;20079;-66