Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:55;;;;;;;4.07;0.95;;;10.30;85.00;;;;;;6180353;23;20431;-80
2022/04/24 00:03:22;;;;;;;4.10;0.90;;;10.30;85.30;;;;;;6181915;23;20403;-79
2022/04/24 00:05:49;;;;;;;4.47;1.33;;;10.30;85.60;;;;;;6179898;23;20888;-78
2022/04/24 00:08:16;;;;;;;4.35;1.60;;;10.30;85.60;;;;;;6179884;23;20415;-80
2022/04/24 00:10:43;;;;;;;4.30;1.40;;;10.30;85.60;;;;;;6177276;23;20426;-79
2022/04/24 00:13:11;;;;;;;3.17;1.10;;;10.30;85.70;;;;;;6181245;23;20372;-79
2022/04/24 00:15:39;;;;;;;3.65;0.80;;;10.30;85.10;;;;;;6180641;23;20372;-80
2022/04/24 00:18:07;;;;;;;3.30;0.95;;;10.30;84.60;;;;;;6180594;23;20686;-79
2022/04/24 00:20:34;;;;;;;1.83;0.80;;;10.30;84.20;;;;;;6180821;23;20753;-79
2022/04/24 00:23:01;;;;;;;7.18;1.00;;;10.40;83.10;;;;;;6180720;23;20372;-79
2022/04/24 00:25:28;;;;;;;4.10;0.90;;;10.40;83.60;;;;;;6181396;23;20395;-80
2022/04/24 00:27:55;;;;;;;7.65;1.30;;;10.40;83.70;;;;;;6181810;23;20844;-80
2022/04/24 00:30:22;;;;;;;3.03;0.90;;;10.40;84.00;;;;;;6180887;23;20380;-79
2022/04/24 00:32:48;;;;;;;3.80;0.87;;;10.30;83.90;;;;;;6181010;23;20423;-79
2022/04/24 00:35:15;;;;;;;4.93;0.90;;;10.30;83.90;;;;;;6182100;23;20753;-79
2022/04/24 00:37:42;;;;;;;2.97;0.75;;;10.30;83.90;;;;;;6179601;23;20373;-78
2022/04/24 00:40:10;;;;;;;3.63;0.70;;;10.30;84.20;;;;;;6183007;23;20832;-79
2022/04/24 00:42:37;;;;;;;4.30;0.70;;;10.30;83.40;;;;;;6182548;23;20391;-79
2022/04/24 00:45:04;;;;;;;4.15;1.00;;;10.30;83.60;;;;;;6183609;23;20369;-79
2022/04/24 00:47:31;;;;;;;4.07;0.80;;;10.30;83.00;;;;;;6182346;23;20880;-79
2022/04/24 00:49:58;;;;;;;3.70;1.10;;;10.40;83.00;;;;;;6182536;23;20422;-79
2022/04/24 00:52:25;;;;;;;3.63;0.60;;;10.30;82.60;;;;;;6182791;23;20384;-79
2022/04/24 00:54:52;;;;;;;2.72;0.55;;;10.40;82.70;;;;;;6179816;23;20446;-79
2022/04/24 00:57:19;;;;;;;5.03;1.05;;;10.40;82.80;;;;;;6183540;23;20372;-79
2022/04/24 00:59:47;;;;;;;4.15;0.57;;;10.40;82.70;;;;;;6180250;23;20540;-80
2022/04/24 01:02:14;;;;;;;5.03;0.80;;;10.40;82.40;;;;;;6182987;23;20439;-78
2022/04/24 01:04:41;;;;;;;3.30;0.60;;;10.30;82.60;;;;;;6181220;23;20443;-78
2022/04/24 01:07:10;;;;;;;5.07;0.80;;;10.30;82.60;;;;;;6181724;23;20383;-79
2022/04/24 01:09:37;;;;;;;4.00;0.83;;;10.30;82.90;;;;;;6180738;23;20372;-79
2022/04/24 01:12:11;;;;;;;3.23;0.70;;;10.30;82.10;;;;;;6162105;23;20382;-79
2022/04/24 01:14:38;;;;;;;5.75;1.40;;;10.30;82.40;;;;;;6179009;23;20431;-79
2022/04/24 01:17:06;;;;;;;2.65;0.70;;;10.30;82.60;;;;;;6182350;23;20441;-79
2022/04/24 01:19:34;;;;;;;5.15;0.73;;;10.30;82.20;;;;;;6181561;23;20408;-79
2022/04/24 01:22:00;;;;;;;6.07;0.70;;;10.30;81.70;;;;;;6182228;23;20372;-79
2022/04/24 01:24:29;;;;;;;5.82;1.17;;;10.40;81.90;;;;;;6180934;23;20380;-79
2022/04/24 01:26:56;;;;;;;5.10;0.95;;;10.40;82.00;;;;;;6180700;23;20380;-79
2022/04/24 01:29:23;;;;;;;3.55;0.60;;;10.40;81.90;;;;;;6181955;23;20384;-78
2022/04/24 01:31:50;;;;;;;5.45;0.85;;;10.50;81.90;;;;;;6182174;23;20438;-79
2022/04/24 01:34:19;;;;;;;2.70;0.70;;;10.50;81.50;;;;;;6181121;23;20716;-79
2022/04/24 01:36:46;;;;;;;4.53;1.10;;;10.50;81.60;;;;;;6181368;23;20380;-79
2022/04/24 01:39:17;;;;;;;2.78;1.10;;;10.50;80.80;;;;;;6181779;23;20860;-79
2022/04/24 01:41:44;;;;;;;6.30;1.40;;;10.50;81.50;;;;;;6178753;23;20771;-78
2022/04/24 01:44:12;;;;;;;5.10;0.80;;;10.60;80.60;;;;;;6136551;23;20501;-79
2022/04/24 01:46:39;;;;;;;4.57;1.00;;;10.50;81.20;;;;;;6176116;23;20442;-79
2022/04/24 01:49:06;;;;;;;2.90;0.80;;;10.50;81.30;;;;;;6181083;23;20370;-79
2022/04/24 01:51:33;;;;;;;4.22;0.80;;;10.50;80.80;;;;;;6181196;23;20372;-82
2022/04/24 01:54:00;;;;;;;3.05;0.80;;;10.40;80.10;;;;;;6181952;23;20691;-80
2022/04/24 01:56:27;;;;;;;4.95;0.93;;;10.50;81.30;;;;;;6181692;23;20380;-79
2022/04/24 01:58:55;;;;;;;4.72;0.70;;;10.40;81.20;;;;;;6180369;23;20443;-78
2022/04/24 02:01:21;;;;;;;3.55;0.50;;;10.40;80.90;;;;;;6182209;23;20385;-79
2022/04/24 02:03:49;;;;;;;1.90;0.50;;;10.40;79.80;;;;;;6181026;23;20376;-77
2022/04/24 02:06:16;;;;;;;3.50;0.70;;;10.40;80.60;;;;;;6182010;23;20384;-80
2022/04/24 02:08:43;;;;;;;2.95;0.60;;;10.40;80.80;;;;;;6183030;23;20753;-79
2022/04/24 02:11:09;;;;;;;2.90;0.65;;;10.40;80.30;;;;;;6181944;23;20364;-80
2022/04/24 02:13:37;;;;;;;3.60;0.50;;;10.40;79.20;;;;;;6183047;23;20705;-79
2022/04/24 02:16:04;;;;;;;2.92;0.60;;;10.40;79.30;;;;;;6182251;23;20868;-79
2022/04/24 02:18:31;;;;;;;4.78;0.80;;;10.40;79.70;;;;;;6181065;23;20376;-78
2022/04/24 02:20:58;;;;;;;3.67;0.55;;;10.40;79.40;;;;;;6179111;23;20372;-78
2022/04/24 02:23:25;;;;;;;3.72;0.50;;;10.40;79.70;;;;;;6180647;23;20425;-82
2022/04/24 02:25:52;;;;;;;4.32;0.55;;;10.40;79.60;;;;;;6181034;23;20427;-79
2022/04/24 02:28:18;;;;;;;4.87;0.63;;;10.40;79.20;;;;;;6182076;23;20455;-79
2022/04/24 02:30:45;;;;;;;3.33;0.40;;;10.40;79.40;;;;;;6180366;23;20415;-80
2022/04/24 02:33:12;;;;;;;4.85;0.98;;;10.40;78.40;;;;;;6180773;23;20452;-79
2022/04/24 02:35:39;;;;;;;2.33;0.70;;;10.40;78.20;;;;;;6180354;23;20398;-80
2022/04/24 02:38:06;;;;;;;3.20;0.60;;;10.40;78.50;;;;;;6181588;23;20915;-79
2022/04/24 02:40:34;;;;;;;4.15;0.60;;;10.40;78.60;;;;;;6180970;23;20391;-79
2022/04/24 02:43:02;;;;;;;4.72;0.60;;;10.40;76.80;;;;;;6181185;23;20365;-79
2022/04/24 02:45:29;;;;;;;3.78;0.60;;;10.40;76.60;;;;;;6180964;23;20368;-79
2022/04/24 02:47:55;;;;;;;4.03;0.45;;;10.40;77.30;;;;;;6180244;23;20430;-79
2022/04/24 02:50:23;;;;;;;3.60;0.55;;;10.40;78.20;;;;;;6180707;23;20376;-79
2022/04/24 02:52:55;;;;;;;3.65;0.50;;;10.20;78.70;;;;;;6181112;23;20456;-79
2022/04/24 02:55:23;;;;;;;2.70;0.45;;;10.30;79.20;;;;;;6181310;23;20391;-78
2022/04/24 02:57:50;;;;;;;4.10;0.70;;;10.30;79.40;;;;;;6180639;23;20435;-78
2022/04/24 03:00:38;;;;;;;3.17;0.73;;;10.10;79.90;;;;;;6181227;23;20365;-80
2022/04/24 03:03:07;;;;;;;1.70;0.50;;;10.20;79.40;;;;;;6182918;23;20431;-80
2022/04/24 03:05:35;;;;;;;2.28;0.40;;;10.10;79.60;;;;;;6178628;23;20431;-78
2022/04/24 03:08:02;;;;;;;2.50;0.50;;;10.10;80.20;;;;;;6181018;23;20369;-80
2022/04/24 03:10:29;;;;;;;2.83;0.53;;;10.10;80.30;;;;;;6181655;23;20376;-79
2022/04/24 03:12:56;;;;;;;2.63;0.60;;;10.00;81.80;;;;;;6179571;23;20384;-79
2022/04/24 03:15:23;;;;;;;3.03;0.50;;;10.00;82.30;;;;;;6181689;23;20376;-79
2022/04/24 03:17:54;;;;;;;3.92;0.90;;;9.90;83.20;;;;;;6182165;23;20376;-78
2022/04/24 03:20:22;;;;;;;3.67;0.80;;;9.80;84.30;;;;;;6181802;23;20434;-79
2022/04/24 03:22:50;;;;;;;4.00;1.15;;;9.80;84.50;;;;;;6179189;23;20845;-78
2022/04/24 03:25:17;;;;;;;7.40;1.90;;;9.70;83.40;;;;;;6182198;23;20399;-79
2022/04/24 03:27:44;;;;;;;3.55;0.75;;;9.70;82.70;;;;;;6179077;23;20388;-80
2022/04/24 03:30:11;;;;;;;2.15;0.50;;;9.80;82.10;;;;;;6181371;23;20403;-78
2022/04/24 03:32:39;;;;;;;2.50;0.40;;;9.90;81.50;;;;;;6180443;23;20430;-79
2022/04/24 03:35:09;;;;;;;2.05;0.40;;;10.00;79.30;;;;;;6180169;23;20919;-79
2022/04/24 03:37:36;;;;;;;2.40;0.30;;;10.00;78.90;;;;;;6179849;23;20376;-79
2022/04/24 03:40:05;;;;;;;3.63;0.50;;;10.10;78.90;;;;;;6181302;23;20376;-80
2022/04/24 03:42:33;;;;;;;0.70;0.20;;;10.10;79.30;;;;;;6156164;23;20412;-79
2022/04/24 03:45:00;;;;;;;1.40;0.30;;;10.10;78.60;;;;;;6183081;23;20942;-78
2022/04/24 03:47:26;;;;;;;3.38;0.60;;;10.10;79.40;;;;;;6182393;23;20442;-80
2022/04/24 03:49:54;;;;;;;6.20;0.40;;;10.10;80.50;;;;;;6179761;23;20411;-79
2022/04/24 03:52:21;;;;;;;1.97;0.20;;;10.10;78.70;;;;;;6181747;23;20401;-79
2022/04/24 03:54:48;;;;;;;1.20;0.20;;;10.10;78.50;;;;;;6181048;23;20380;-79
2022/04/24 03:57:15;;;;;;;2.88;0.30;;;10.10;78.10;;;;;;6181308;23;20805;-78
2022/04/24 03:59:42;;;;;;;1.25;0.25;;;10.10;77.50;;;;;;6180290;23;20380;-79
2022/04/24 04:02:09;;;;;;;3.15;0.30;;;10.10;77.70;;;;;;6180298;23;20442;-79
2022/04/24 04:04:36;;;;;;;3.05;0.38;;;10.10;76.90;;;;;;6182122;23;20455;-78
2022/04/24 04:07:04;;;;;;;1.52;0.20;;;10.10;77.70;;;;;;6179530;23;20390;-79
2022/04/24 04:09:31;;;;;;;2.55;0.22;;;10.10;77.50;;;;;;6157280;23;20435;-78
2022/04/24 04:11:58;;;;;;;1.25;0.40;;;10.20;76.60;;;;;;6179896;23;20407;-78
2022/04/24 04:14:25;;;;;;;1.92;0.30;;;10.10;77.70;;;;;;6183051;23;20372;-80
2022/04/24 04:16:52;;;;;;;1.60;0.40;;;10.00;79.00;;;;;;6180051;23;20914;-79
2022/04/24 04:19:19;;;;;;;1.30;0.30;;;10.00;79.40;;;;;;6184505;23;20379;-79
2022/04/24 04:21:47;;;;;;;1.38;0.30;;;10.00;78.60;;;;;;6182276;23;20860;-78
2022/04/24 04:24:14;;;;;;;1.13;0.38;;;10.00;79.40;;;;;;6185669;23;20399;-79
2022/04/24 04:26:41;;;;;;;2.63;0.50;;;10.00;79.30;;;;;;6186208;23;20373;-79
2022/04/24 04:29:08;;;;;;;1.30;0.30;;;10.10;79.40;;;;;;6182094;23;20414;-79
2022/04/24 04:31:37;;;;;;;2.28;0.30;;;10.00;79.40;;;;;;6183850;23;20372;-79
2022/04/24 04:34:05;;;;;;;2.42;0.30;;;10.10;79.20;;;;;;6182599;23;20400;-78
2022/04/24 04:36:32;;;;;;;4.18;0.63;;;10.10;79.60;;;;;;6185069;23;20376;-79
2022/04/24 04:38:58;;;;;;;4.20;0.65;;;10.10;79.90;;;;;;6182686;23;20916;-79
2022/04/24 04:41:25;;;;;;;1.98;0.30;;;10.10;80.00;;;;;;6185210;23;20559;-79
2022/04/24 04:43:52;;;;;;;4.20;0.53;;;10.10;79.50;;;;;;6183718;23;20447;-79
2022/04/24 04:46:22;;;;;;;2.35;0.40;;;10.10;79.50;;;;;;6183924;23;20693;-79
2022/04/24 04:48:49;;;;;;;3.17;0.38;;;10.00;79.40;;;;;;6182096;23;20400;-79
2022/04/24 04:51:16;;;;;;;1.40;0.30;;;10.10;79.60;;;;;;6182531;23;20380;-79
2022/04/24 04:53:42;;;;;;;2.20;0.52;;;10.20;80.00;;;;;;6182493;23;20380;-79
2022/04/24 04:56:09;;;;;;;2.38;0.40;;;10.20;80.80;;;;;;6180707;23;20372;-79
2022/04/24 04:58:36;;;;;;;1.88;0.40;;;10.20;80.60;;;;;;6183772;23;20403;-79
2022/04/24 05:01:03;;;;;;;2.97;0.50;;;10.20;80.70;;;;;;6181849;23;20949;-79
2022/04/24 05:03:30;;;;;;;1.73;0.50;;;10.20;80.60;;;;;;6183817;23;20392;-79
2022/04/24 05:05:58;;;;;;;2.35;0.50;;;10.20;81.00;;;;;;6167727;23;20438;-79
2022/04/24 05:08:25;;;;;;;1.08;0.30;;;10.30;81.00;;;;;;6183738;23;20380;-78
2022/04/24 05:10:52;;;;;;;1.92;0.40;;;10.30;81.20;;;;;;6180178;23;20713;-79
2022/04/24 05:13:20;;;;;;;1.45;0.45;;;10.30;82.50;;;;;;6181551;23;20372;-78
2022/04/24 05:15:47;;;;;;;1.70;0.40;;;10.30;82.30;;;;;;6158174;23;20372;-80
2022/04/24 05:18:14;;;;;;;1.67;0.60;;;10.30;82.30;;;;;;6181103;23;20415;-79
2022/04/24 05:20:43;;;;;;;1.45;0.40;;;10.30;82.70;;;;;;6182544;23;20428;-79
2022/04/24 05:23:10;;;;;;;0.80;0.40;;;10.20;82.90;;;;;;6183238;23;20388;-80
2022/04/24 05:25:38;;;;;;;1.33;0.35;;;10.30;82.60;;;;;;6180817;23;20376;-79
2022/04/24 05:28:05;;;;;;;1.63;0.70;;;10.30;82.30;;;;;;6180887;23;20391;-79
2022/04/24 05:30:33;;;;;;;2.05;0.50;;;10.40;81.80;;;;;;6180944;23;20380;-78
2022/04/24 05:33:00;;;;;;;1.17;0.40;;;10.40;81.00;;;;;;6182063;23;20404;-79
2022/04/24 05:35:27;;;;;;;2.10;0.65;;;10.50;80.50;;;;;;6181849;23;20459;-79
2022/04/24 05:37:54;;;;;;;2.90;0.60;;;10.50;80.30;;;;;;6181695;23;20376;-78
2022/04/24 05:40:21;;;;;;;1.10;0.40;;;10.50;80.30;;;;;;6182700;23;20377;-79
2022/04/24 05:42:54;;;;;;;3.83;0.83;;;10.50;78.50;;;;;;6180949;23;20910;-79
2022/04/24 05:45:24;;;;;;;0.83;0.30;;;10.40;78.80;;;;;;6181826;23;20376;-79
2022/04/24 05:47:56;;;;;;;1.80;0.40;;;10.40;79.90;;;;;;6182799;23;20385;-79
2022/04/24 05:50:24;;;;;;;1.52;0.38;;;10.40;80.30;;;;;;6206582;23;20856;-78
2022/04/24 05:52:55;;;;;;;1.20;0.30;;;10.40;79.70;;;;;;6181362;23;20400;-79
2022/04/24 05:55:23;;;;;;;0.50;0.30;;;10.50;78.50;;;;;;6180174;23;20373;-78
2022/04/24 05:57:51;;;;;;;1.58;0.80;;;10.50;79.40;;;;;;6172975;23;20433;-79
2022/04/24 06:00:18;;;;;;;1.67;0.80;;;10.50;79.10;;;;;;6181458;23;20458;-78
2022/04/24 06:02:50;;;;;;;2.15;0.88;;;10.50;79.70;;;;;;6184244;23;20385;-79
2022/04/24 06:05:17;;;;;;;1.38;0.80;;;10.60;79.20;;;;;;6182098;23;20376;-79
2022/04/24 06:07:44;;;;;;;1.63;0.60;;;10.70;78.50;;;;;;6181316;23;20388;-79
2022/04/24 06:10:12;;;;;;;2.70;1.00;;;10.60;78.90;;;;;;6179912;23;20753;-79
2022/04/24 06:12:50;;;;;;;1.40;0.70;;;10.70;79.00;;;;;;6181869;23;20377;-79
2022/04/24 06:15:20;;;;;;;1.55;0.68;;;10.80;78.80;;;;;;6181257;23;20390;-79
2022/04/24 06:17:49;;;;;;;1.52;0.60;;;10.80;78.60;;;;;;6180879;23;20407;-79
2022/04/24 06:20:17;;;;;;;1.05;0.60;;;11.00;77.80;;;;;;6181708;23;20375;-79
2022/04/24 06:22:56;;;;;;;1.20;0.60;;;11.10;77.00;;;;;;6180906;23;20380;-79
2022/04/24 06:25:31;;;;;;;0.90;0.40;;;11.20;76.20;;;;;;6156533;23;20938;-80
2022/04/24 06:28:00;;;;;;;1.63;0.40;;;11.20;75.60;;;;;;6183566;23;20443;-79
2022/04/24 06:30:29;;;;;;;1.08;0.50;;;11.20;76.20;;;;;;6181123;23;20384;-79
2022/04/24 06:32:57;;;;;;;1.10;0.60;;;11.30;76.30;;;;;;6182431;23;20411;-79
2022/04/24 06:35:25;;;;;;;1.70;0.60;;;11.40;74.80;;;;;;6182548;23;20892;-79
2022/04/24 06:37:53;;;;;;;0.60;0.40;;;11.40;75.10;;;;;;6181580;23;20451;-79
2022/04/24 06:40:23;;;;;;;2.40;0.70;;;11.30;74.30;;;;;;6179039;23;20384;-79
2022/04/24 06:42:58;;;;;;;1.08;0.60;;;11.30;74.70;;;;;;6180970;23;20780;-80
2022/04/24 06:45:40;;;;;;;1.42;0.68;;;11.30;74.70;;;;;;6182649;23;20439;-80
2022/04/24 06:48:15;;;;;;;2.70;0.77;;;11.40;73.70;;;;;;6181843;23;20388;-80
2022/04/24 06:50:44;;;;;;;2.35;0.90;;;11.40;73.80;;;;;;6191710;23;20682;-79
2022/04/24 06:53:18;;;;;;;2.30;0.80;;;11.40;73.70;;;;;;6197575;23;20388;-80
2022/04/24 06:55:46;;;;;;;2.45;1.00;;;11.30;74.50;;;;;;6180498;23;20387;-79
2022/04/24 06:58:16;;;;;;;3.40;0.90;;;11.20;74.50;;;;;;6181679;23;20376;-79
2022/04/24 07:00:45;;;;;;;1.83;0.82;;;11.20;73.90;;;;;;6180388;23;20377;-79
2022/04/24 07:03:31;;;;;;;2.05;1.05;;;11.20;74.80;;;;;;6180974;23;20380;-80
2022/04/24 07:06:00;;;;;;;2.85;1.38;;;11.30;75.20;;;;;;6183629;23;20705;-77
2022/04/24 07:08:29;;;;;;;2.90;1.10;;;11.30;74.60;;;;;;6182220;23;20769;-80
2022/04/24 07:10:57;;;;;;;1.60;0.93;;;11.30;74.30;;;;;;6181448;23;20376;-79
2022/04/24 07:13:24;;;;;;;2.10;0.90;;;11.50;74.60;;;;;;6181256;23;20403;-79
2022/04/24 07:15:52;;;;;;;1.80;0.98;;;11.50;73.80;;;;;;6180846;23;20376;-80
2022/04/24 07:18:22;;;;;;;2.07;1.00;;;11.30;72.40;;;;;;6168518;23;20384;-80
2022/04/24 07:20:50;;;;;;;3.42;1.10;;;11.40;72.80;;;;;;6179545;23;21209;-79
2022/04/24 07:23:17;;;;;;;2.97;1.05;;;11.50;72.80;;;;;;6183271;23;20400;-80
2022/04/24 07:25:44;;;;;;;3.53;0.98;;;11.50;73.20;;;;;;6182412;23;20461;-80
2022/04/24 07:28:17;;;;;;;1.37;0.70;;;11.60;71.70;;;;;;6183632;23;20380;-79
2022/04/24 07:30:44;;;;;;;3.03;1.00;;;11.60;72.30;;;;;;6182033;23;20455;-79
2022/04/24 07:33:11;;;;;;;2.42;0.95;;;11.70;72.70;;;;;;6181418;23;20375;-80
2022/04/24 07:35:40;;;;;;;2.38;0.70;;;11.70;72.50;;;;;;6182392;23;20376;-79
2022/04/24 07:38:07;;;;;;;1.60;0.60;;;11.80;73.10;;;;;;6180379;23;20371;-79
2022/04/24 07:40:36;;;;;;;2.45;0.70;;;11.90;71.60;;;;;;6181528;23;20882;-80
2022/04/24 07:43:07;;;;;;;2.50;0.88;;;12.00;72.00;;;;;;6180565;23;20372;-79
2022/04/24 07:45:38;;;;;;;2.30;1.15;;;12.00;73.20;;;;;;6181349;23;20400;-79
2022/04/24 07:48:08;;;;;;;2.47;0.60;;;12.10;73.00;;;;;;6180890;23;20372;-80
2022/04/24 07:50:42;;;;;;;1.95;0.50;;;12.00;71.50;;;;;;6181439;23;20376;-80
2022/04/24 07:53:10;;;;;;;3.15;0.50;;;12.00;72.90;;;;;;6183745;23;20372;-79
2022/04/24 07:55:39;;;;;;;3.53;0.50;;;12.10;71.90;;;;;;6183485;23;20386;-79
2022/04/24 07:58:06;;;;;;;2.08;0.60;;;12.20;71.30;;;;;;6184898;23;20372;-79
2022/04/24 08:00:34;;;;;;;1.67;0.50;;;12.10;70.30;;;;;;6182883;23;20376;-80
2022/04/24 08:03:04;;;;;;;1.40;0.40;;;12.00;70.50;;;;;;6183200;23;20383;-79
2022/04/24 08:05:34;;;;;;;2.77;0.57;;;12.10;70.50;;;;;;6185978;23;20899;-82
2022/04/24 08:08:06;;;;;;;1.95;0.40;;;12.20;71.30;;;;;;6187722;23;20372;-80
2022/04/24 08:10:36;;;;;;;1.55;0.40;;;12.20;69.80;;;;;;6182100;23;20376;-81
2022/04/24 08:13:06;;;;;;;3.30;1.35;;;12.20;70.10;;;;;;6183967;23;20871;-80
2022/04/24 08:15:40;;;;;;;5.97;2.93;;;12.20;69.80;;;;;;6181852;23;20380;-79
2022/04/24 08:18:07;;;;;;;1.30;0.50;;;12.10;69.60;;;;;;6182712;23;20486;-81
2022/04/24 08:20:35;;;;;;;2.67;0.77;;;12.10;69.40;;;;;;6182980;23;20382;-80
2022/04/24 08:23:03;;;;;;;1.75;0.60;;;12.20;70.20;;;;;;6180472;23;20376;-80
2022/04/24 08:25:35;;;;;;;1.83;0.50;;;12.30;68.20;;;;;;6184083;23;20387;-80
2022/04/24 08:28:07;;;;;;;1.70;0.50;;;12.30;67.70;;;;;;6182623;23;20391;-80
2022/04/24 08:30:40;;;;;;;1.63;0.40;;;12.40;67.90;;;;;;6183978;23;20376;-80
2022/04/24 08:33:08;;;;;;;1.63;0.47;;;12.40;67.50;;;;;;6185401;23;20376;-81
2022/04/24 08:35:35;;;;;;;2.17;0.40;;;12.40;68.30;;;;;;6186805;23;20464;-80
2022/04/24 08:38:03;;;;;;;2.15;0.40;;;12.50;68.90;;;;;;6184433;23;21803;-79
2022/04/24 08:40:30;;;;;;;1.50;0.38;;;12.60;68.10;;;;;;6184794;23;20376;-79
2022/04/24 08:42:57;;;;;;;2.50;0.35;;;12.70;68.40;;;;;;6184265;23;20380;-80
2022/04/24 08:45:29;;;;;;;1.95;0.40;;;12.70;65.90;;;;;;6183723;23;20391;-79
2022/04/24 08:47:57;;;;;;;2.88;1.65;;;12.80;67.70;;;;;;6157424;23;20384;-80
2022/04/24 08:50:32;;;;;;;3.95;2.35;;;12.70;66.60;;;;;;6182342;23;20373;-80
2022/04/24 08:53:00;;;;;;;1.85;0.57;;;12.80;66.20;;;;;;6182399;23;20368;-79
2022/04/24 08:55:29;;;;;;;2.10;0.50;;;12.80;65.50;;;;;;6185150;23;20382;-79
2022/04/24 08:57:56;;;;;;;2.90;0.50;;;13.10;65.80;;;;;;6182824;23;20388;-80
2022/04/24 09:00:25;;;;;;;2.50;0.47;;;13.60;64.80;;;;;;6183626;23;20380;-79
2022/04/24 09:02:53;;;;;;;1.55;0.20;;;14.00;65.50;;;;;;6184464;23;20380;-79
2022/04/24 09:05:23;;;;;;;1.23;0.30;;;14.50;63.30;;;;;;6185492;23;20994;-81
2022/04/24 09:07:53;;;;;;;1.42;0.30;;;14.70;61.40;;;;;;6181242;23;20389;-80
2022/04/24 09:10:58;;;;;;;1.48;0.30;;;15.00;61.20;;;;;;6184973;23;20374;-79
2022/04/24 09:14:14;;;;;;;1.17;0.40;;;15.00;59.90;;;;;;6205701;23;20430;-80
2022/04/24 09:16:38;;;;;;;2.03;0.47;;;15.50;60.30;;;;;;6184759;23;20364;-80
2022/04/24 09:19:21;;;;;;;0.57;0.30;;;16.10;59.40;;;;;;6182794;23;20415;-80
2022/04/24 09:22:00;;;;;;;2.60;0.40;;;16.20;56.40;;;;;;6181342;23;20748;-80
2022/04/24 09:24:56;;;;;;;1.60;0.30;;;15.80;54.90;;;;;;6181797;23;20360;-81
2022/04/24 09:27:24;;;;;;;8.02;3.85;;;15.90;56.50;;;;;;6184751;23;20377;-80
2022/04/24 09:29:55;;;;;;;1.15;0.30;;;16.20;56.60;;;;;;6184569;23;20394;-80
2022/04/24 09:32:24;;;;;;;31.38;17.83;;;16.10;54.00;;;;;;6182613;23;20434;-79
2022/04/24 09:34:52;;;;;;;9.07;3.88;;;15.90;54.50;;;;;;6177365;23;20721;-79
2022/04/24 09:37:20;;;;;;;65.72;34.75;;;15.40;54.00;;;;;;6182403;23;20435;-79
2022/04/24 09:39:48;;;;;;;2.70;0.63;;;15.40;56.80;;;;;;6181691;23;20380;-80
2022/04/24 09:42:17;;;;;;;1.65;0.45;;;15.60;55.60;;;;;;6180996;23;20456;-82
2022/04/24 09:44:49;;;;;;;0.95;0.30;;;15.60;56.70;;;;;;6184198;23;20380;-80
2022/04/24 09:47:36;;;;;;;1.48;0.20;;;15.10;55.00;;;;;;6183978;23;20411;-80
2022/04/24 09:50:05;;;;;;;1.27;0.30;;;15.00;56.90;;;;;;6183396;23;20381;-80
2022/04/24 09:52:32;;;;;;;1.40;0.30;;;15.00;57.40;;;;;;6180413;23;20447;-80
2022/04/24 09:55:00;;;;;;;1.40;0.30;;;14.60;56.60;;;;;;6182282;23;20372;-80
2022/04/24 09:57:30;;;;;;;0.90;0.40;;;14.40;58.30;;;;;;6182321;23;20709;-79
2022/04/24 09:59:57;;;;;;;1.98;0.70;;;14.30;58.10;;;;;;6182681;23;20875;-79
2022/04/24 10:02:25;;;;;;;1.45;0.50;;;14.20;58.10;;;;;;6178938;23;20438;-80
2022/04/24 10:04:54;;;;;;;2.30;0.30;;;14.10;59.80;;;;;;6182762;23;20379;-80
2022/04/24 10:07:21;;;;;;;1.55;0.55;;;14.00;58.40;;;;;;6183231;23;20857;-79
2022/04/24 10:09:48;;;;;;;11.30;9.07;;;13.90;58.90;;;;;;6182273;23;20732;-81
2022/04/24 10:12:18;;;;;;;2.53;0.77;;;13.90;58.60;;;;;;6181187;23;20415;-80
2022/04/24 10:15:19;;;;;;;3.10;1.27;;;13.90;60.00;;;;;;6183702;23;20796;-81
2022/04/24 10:18:00;;;;;;;2.53;1.48;;;14.00;60.00;;;;;;6151351;23;20368;-80
2022/04/24 10:20:27;;;;;;;2.30;0.77;;;14.00;60.10;;;;;;6183511;23;20380;-80
2022/04/24 10:22:55;;;;;;;1.43;0.53;;;13.90;60.00;;;;;;6184727;23;20844;-79
2022/04/24 10:25:48;;;;;;;0.57;0.33;;;13.90;60.00;;;;;;6182658;23;20399;-81
2022/04/24 10:28:17;;;;;;;1.92;0.50;;;13.90;61.50;;;;;;6182691;23;20380;-80
2022/04/24 10:30:56;;;;;;;2.33;0.55;;;14.00;62.00;;;;;;6181318;23;20402;-80
2022/04/24 10:33:32;;;;;;;2.60;0.88;;;13.90;61.30;;;;;;6182380;23;20379;-81
2022/04/24 10:36:04;;;;;;;1.67;0.40;;;13.90;61.80;;;;;;6183298;23;20391;-80
2022/04/24 10:38:33;;;;;;;0.93;0.28;;;13.90;62.10;;;;;;6181293;23;20741;-80
2022/04/24 10:41:04;;;;;;;1.42;0.40;;;13.90;62.20;;;;;;6140231;23;20366;-80
2022/04/24 10:43:38;;;;;;;0.93;0.33;;;13.90;62.50;;;;;;6178823;23;20368;-79
2022/04/24 10:46:38;;;;;;;1.45;0.50;;;13.90;62.00;;;;;;6185990;23;20372;-79
2022/04/24 10:49:10;;;;;;;1.38;0.30;;;13.80;62.60;;;;;;6171898;23;20411;-80
2022/04/24 10:51:40;;;;;;;0.70;0.30;;;13.70;61.70;;;;;;6183236;23;20427;-80
2022/04/24 10:54:16;;;;;;;2.03;0.30;;;13.60;62.90;;;;;;6183166;23;20375;-80
2022/04/24 10:56:49;;;;;;;2.47;0.40;;;13.60;62.90;;;;;;6180572;23;20380;-80
2022/04/24 10:59:19;;;;;;;0.80;0.32;;;13.70;62.60;;;;;;6182877;23;20376;-80
2022/04/24 11:01:51;;;;;;;0.90;0.40;;;13.80;62.90;;;;;;6183082;23;20748;-80
2022/04/24 11:04:20;;;;;;;2.00;0.30;;;13.90;62.80;;;;;;6182932;23;20376;-79
2022/04/24 11:06:58;;;;;;;0.70;0.30;;;13.80;61.40;;;;;;6180257;23;20682;-79
2022/04/24 11:09:35;;;;;;;2.23;0.40;;;13.70;61.10;;;;;;6181091;23;20391;-80
2022/04/24 11:12:07;;;;;;;1.60;0.40;;;13.60;61.70;;;;;;6180106;23;20430;-81
2022/04/24 11:14:35;;;;;;;2.00;0.70;;;13.60;62.50;;;;;;6183902;23;20434;-79
2022/04/24 11:17:06;;;;;;;3.20;1.90;;;13.50;61.90;;;;;;6181118;23;20355;-81
2022/04/24 11:19:35;;;;;;;2.35;0.47;;;13.50;62.10;;;;;;6183261;23;20848;-81
2022/04/24 11:22:13;;;;;;;2.60;0.40;;;13.50;63.20;;;;;;6180905;23;20387;-80
2022/04/24 11:24:46;;;;;;;1.00;0.43;;;13.50;63.10;;;;;;6180337;23;20384;-81
2022/04/24 11:27:14;;;;;;;3.60;0.50;;;13.50;68.70;;;;;;6183325;23;20451;-80
2022/04/24 11:29:45;;;;;;;5.13;1.20;;;13.00;71.40;;;;;;6155300;23;20407;-79
2022/04/24 11:32:13;;;;;;;2.33;0.50;;;12.80;74.70;;;;;;6206066;23;21006;-80
2022/04/24 11:34:41;;;;;;;3.30;0.47;;;12.60;77.40;;;;;;6181839;23;20381;-80
2022/04/24 11:37:09;;;;;;;3.22;0.60;;;12.60;77.50;;;;;;6180799;23;20388;-80
2022/04/24 11:39:39;;;;;;;2.85;0.60;;;12.60;76.20;;;;;;6182244;23;20900;-80
2022/04/24 11:42:06;;;;;;;2.15;0.50;;;12.50;76.10;;;;;;6179655;23;20431;-80
2022/04/24 11:50:14;;;;;;;2.63;0.50;;;12.70;78.10;;;;;;6181591;23;20443;-80
2022/04/24 11:53:01;;;;;;;2.40;0.50;;;12.90;76.20;;;;;;6159692;23;20384;-81
2022/04/24 11:58:14;;;;;;;1.30;0.52;;;12.90;76.00;;;;;;6183651;23;20384;-81
2022/04/24 12:00:42;;;;;;;1.63;0.40;;;13.00;75.30;;;;;;6180786;23;20429;-80
2022/04/24 12:03:10;;;;;;;4.63;1.10;;;13.10;74.10;;;;;;6178939;23;20382;-79
2022/04/24 12:05:37;;;;;;;2.78;0.50;;;13.20;73.60;;;;;;6182037;23;20383;-80
2022/04/24 12:08:05;;;;;;;2.08;0.57;;;13.20;73.80;;;;;;6181331;23;20856;-81
2022/04/24 12:10:32;;;;;;;1.65;0.40;;;13.30;73.80;;;;;;6181693;23;20380;-80
2022/04/24 12:13:06;;;;;;;1.88;0.50;;;13.40;72.70;;;;;;6180854;23;20407;-81
2022/04/24 12:15:34;;;;;;;2.10;0.30;;;13.40;71.40;;;;;;6181221;23;20411;-80
2022/04/24 12:18:01;;;;;;;1.23;0.30;;;13.40;70.20;;;;;;6182683;23;20376;-80
2022/04/24 12:20:40;;;;;;;2.60;0.40;;;13.40;72.00;;;;;;6181813;23;20372;-79
2022/04/24 12:23:15;;;;;;;1.50;0.30;;;13.30;71.30;;;;;;6181593;23;20376;-80
2022/04/24 12:25:56;;;;;;;1.70;0.25;;;13.50;70.30;;;;;;6186198;23;20372;-80
2022/04/24 12:28:31;;;;;;;1.45;0.50;;;13.70;68.40;;;;;;6181529;23;20483;-80
2022/04/24 12:31:01;;;;;;;1.65;0.47;;;13.80;66.70;;;;;;6182178;23;20824;-79
2022/04/24 12:33:30;;;;;;;0.95;0.30;;;13.80;66.70;;;;;;6170446;23;20360;-79
2022/04/24 12:36:08;;;;;;;1.50;0.40;;;13.80;66.70;;;;;;6179512;23;20380;-80
2022/04/24 12:38:35;;;;;;;1.35;0.30;;;13.90;67.80;;;;;;6178792;23;20362;-79
2022/04/24 12:41:02;;;;;;;1.65;0.30;;;14.00;68.90;;;;;;6179921;23;20865;-81
2022/04/24 12:43:30;;;;;;;1.40;0.40;;;14.00;67.20;;;;;;6177060;23;20472;-81
2022/04/24 12:45:58;;;;;;;3.97;0.40;;;14.00;67.60;;;;;;6176721;23;20846;-79
2022/04/24 12:48:26;;;;;;;1.15;0.40;;;14.20;68.20;;;;;;6176696;23;20470;-80
2022/04/24 12:50:54;;;;;;;1.67;0.70;;;14.40;68.20;;;;;;6176110;23;20382;-79
2022/04/24 12:53:25;;;;;;;2.17;0.70;;;14.60;67.60;;;;;;6151761;23;20421;-79
2022/04/24 12:55:52;;;;;;;1.20;0.40;;;14.50;66.10;;;;;;6153524;23;20404;-79
2022/04/24 12:58:19;;;;;;;1.85;0.60;;;14.90;66.10;;;;;;6175929;23;20385;-81
2022/04/24 13:00:47;;;;;;;1.55;0.40;;;15.10;65.10;;;;;;6177028;23;20377;-79
2022/04/24 13:03:15;;;;;;;2.20;0.50;;;15.30;62.70;;;;;;6175987;23;20746;-81
2022/04/24 13:05:45;;;;;;;2.38;0.38;;;15.50;63.30;;;;;;6176574;23;20448;-79
2022/04/24 13:08:24;;;;;;;1.50;0.20;;;15.60;61.70;;;;;;6174763;23;20401;-81