Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:05;;;;;;;20.30;10.70;;;;;;;7.59;100.00;100728.88;108138;1287;22008;-60
2023/12/11 00:02:32;;;;;;;21.80;11.90;;;;;;;7.58;100.00;100732.36;108164;1287;21991;-72
2023/12/11 00:04:57;;;;;;;23.00;12.80;;;;;;;7.59;100.00;100730.45;108187;1287;22024;-72
2023/12/11 00:07:23;;;;;;;18.20;10.80;;;;;;;7.58;100.00;100727.30;108177;1287;22491;-73
2023/12/11 00:09:51;;;;;;;22.00;12.70;;;;;;;7.57;100.00;100730.42;108270;1281;21996;-73
2023/12/11 00:12:17;;;;;;;19.10;12.80;;;;;;;7.55;100.00;100730.60;107411;1287;1002313;-61
2023/12/11 00:14:42;;;;;;;21.90;12.70;;;;;;;7.53;100.00;100732.33;108133;1281;21996;-73
2023/12/11 00:17:09;;;;;;;22.30;12.80;;;;;;;7.52;100.00;100733.20;108128;1287;21987;-70
2023/12/11 00:19:34;;;;;;;23.60;12.20;;;;;;;7.53;100.00;100734.42;108136;1283;21994;-62
2023/12/11 00:22:00;;;;;;;22.80;13.00;;;;;;;7.53;100.00;100735.64;108064;1287;21997;-62
2023/12/11 00:24:26;;;;;;;22.20;13.00;;;;;;;7.53;100.00;100736.17;108045;1283;21993;-72
2023/12/11 00:26:52;;;;;;;26.10;13.30;;;;;;;7.54;100.00;100736.00;108037;1288;22032;-61
2023/12/11 00:29:17;;;;;;;22.90;13.40;;;;;;;7.53;100.00;100733.02;107940;1288;22001;-60
2023/12/11 00:31:43;;;;;;;27.20;14.10;;;;;;;7.52;100.00;100730.41;108060;1288;23644;-60
2023/12/11 00:34:09;;;;;;;25.20;13.20;;;;;;;7.52;100.00;100731.45;107960;1289;22001;-71
2023/12/11 00:36:34;;;;;;;29.20;14.50;;;;;;;7.53;100.00;100729.89;108126;1284;21996;-62
2023/12/11 00:39:00;;;;;;;24.20;14.10;;;;;;;7.53;100.00;100727.09;108130;1287;22009;-60
2023/12/11 00:41:26;;;;;;;23.30;14.00;;;;;;;7.54;100.00;100722.90;108189;1276;21990;-71
2023/12/11 00:43:52;;;;;;;21.00;13.20;;;;;;;7.54;100.00;100720.98;108247;1287;21997;-60
2023/12/11 00:46:21;;;;;;;24.30;14.20;;;;;;;7.52;100.00;100717.48;108122;1281;21997;-70
2023/12/11 00:48:48;;;;;;;26.20;15.80;;;;;;;7.51;100.00;100712.41;108178;1287;21994;-72
2023/12/11 00:51:17;;;;;;;26.80;13.90;;;;;;;7.52;100.00;100706.13;108191;1287;21989;-61
2023/12/11 00:53:44;;;;;;;23.20;14.20;;;;;;;7.54;100.00;100703.34;108077;1287;23300;-60
2023/12/11 00:56:10;;;;;;;25.90;14.20;;;;;;;7.56;100.00;100697.77;108240;1276;22000;-61
2023/12/11 00:58:35;;;;;;;23.80;14.00;;;;;;;7.57;100.00;100693.77;108124;1287;21994;-72
2023/12/11 01:01:01;;;;;;;24.40;12.80;;;;;;;7.60;100.00;100694.12;108136;1281;22452;-61
2023/12/11 01:03:27;;;;;;;21.00;13.20;;;;;;;7.61;100.00;100693.78;108178;1287;22235;-62
2023/12/11 01:05:52;;;;;;;22.40;14.40;;;;;;;7.58;100.00;100688.54;108169;1281;23682;-72
2023/12/11 01:08:18;;;;;;;24.10;13.40;;;;;;;7.57;100.00;100684.33;108105;1286;22006;-70
2023/12/11 01:10:44;;;;;;;26.00;13.80;;;;;;;7.57;100.00;100687.48;108136;1287;22021;-68
2023/12/11 01:13:09;;;;;;;28.60;14.50;;;;;;;7.58;100.00;100681.38;108121;1287;21998;-71
2023/12/11 01:15:35;;;;;;;25.10;12.90;;;;;;;7.60;100.00;100677.02;108136;1287;21992;-61
2023/12/11 01:18:01;;;;;;;25.00;13.10;;;;;;;7.61;100.00;100673.69;108133;1287;23679;-70
2023/12/11 01:20:27;;;;;;;22.90;13.10;;;;;;;7.61;100.00;100669.50;108083;1276;22050;-60
2023/12/11 01:22:53;;;;;;;21.00;12.60;;;;;;;7.63;100.00;100668.98;108037;1288;22000;-60
2023/12/11 01:25:18;;;;;;;22.00;12.70;;;;;;;7.63;100.00;100666.38;108058;1288;21989;-70
2023/12/11 01:27:44;;;;;;;18.80;12.10;;;;;;;7.62;100.00;100666.38;108028;1288;21989;-60
2023/12/11 01:30:10;;;;;;;19.60;11.70;;;;;;;7.62;100.00;100667.08;108083;1289;21989;-69
2023/12/11 01:32:36;;;;;;;21.50;11.60;;;;;;;7.62;100.00;100665.48;108006;1288;21995;-70
2023/12/11 01:35:02;;;;;;;19.30;11.70;;;;;;;7.60;100.00;100667.40;108082;1280;22039;-60
2023/12/11 01:37:28;;;;;;;17.60;11.80;;;;;;;7.60;100.00;100667.94;108159;1287;21992;-70
2023/12/11 01:39:54;;;;;;;17.50;10.50;;;;;;;7.61;100.00;100663.91;108181;1287;21989;-60
2023/12/11 01:42:19;;;;;;;18.00;10.30;;;;;;;7.63;100.00;100663.77;108117;1287;21985;-61
2023/12/11 01:44:45;;;;;;;16.90;10.70;;;;;;;7.66;100.00;100665.52;108139;1287;21977;-70
2023/12/11 01:47:11;;;;;;;18.70;10.30;;;;;;;7.69;100.00;100670.95;108130;1287;21991;-71
2023/12/11 01:49:36;;;;;;;22.80;11.80;;;;;;;7.72;100.00;100669.91;108146;1287;22034;-70
2023/12/11 01:52:03;;;;;;;18.60;10.70;;;;;;;7.74;100.00;100670.78;107939;1284;22010;-69
2023/12/11 01:54:29;;;;;;;16.60;10.80;;;;;;;7.77;100.00;100667.12;108132;1277;22005;-60
2023/12/11 01:56:55;;;;;;;16.00;10.00;;;;;;;7.78;100.00;100661.36;108100;1287;23612;-71
2023/12/11 01:59:21;;;;;;;18.90;10.50;;;;;;;7.78;100.00;100667.66;108076;1284;21998;-60
2023/12/11 02:01:46;;;;;;;19.70;11.00;;;;;;;7.79;100.00;100663.81;108131;1287;21989;-61
2023/12/11 02:04:12;;;;;;;20.20;9.90;;;;;;;7.80;100.00;100660.85;108056;1287;21990;-71
2023/12/11 02:06:38;;;;;;;20.00;10.30;;;;;;;7.81;100.00;100657.36;108127;1283;21987;-70
2023/12/11 02:09:04;;;;;;;17.00;10.60;;;;;;;7.82;100.00;100651.77;108119;1287;23634;-71
2023/12/11 02:11:29;;;;;;;20.00;11.50;;;;;;;7.85;100.00;100657.37;108125;1287;21982;-63
2023/12/11 02:13:55;;;;;;;16.70;9.60;;;;;;;7.85;100.00;100657.90;108181;1287;21991;-71
2023/12/11 02:16:21;;;;;;;18.00;10.00;;;;;;;7.87;100.00;100661.92;108140;1287;21992;-60
2023/12/11 02:18:46;;;;;;;16.90;9.70;;;;;;;7.87;100.00;100663.85;108064;1284;24355;-60
2023/12/11 02:21:12;;;;;;;11.60;8.40;;;;;;;7.87;100.00;100667.52;108038;1283;22002;-60
2023/12/11 02:23:41;;;;;;;10.40;7.60;;;;;;;7.86;100.00;100672.05;107940;1289;21990;-70
2023/12/11 02:26:10;;;;;;;10.90;7.80;;;;;;;7.82;100.00;100674.83;108069;1288;21977;-71
2023/12/11 02:28:36;;;;;;;11.30;7.70;;;;;;;7.64;100.00;100677.72;108049;1288;22005;-70
2023/12/11 02:31:02;;;;;;;10.30;7.30;;;;;;;7.53;100.00;100676.64;108039;1288;21993;-71
2023/12/11 02:33:27;;;;;;;10.00;7.00;;;;;;;7.53;100.00;100687.98;108056;1276;22445;-69
2023/12/11 02:35:53;;;;;;;11.50;8.10;;;;;;;7.56;100.00;100702.84;108177;1287;22080;-71
2023/12/11 02:38:19;;;;;;;13.10;8.90;;;;;;;7.57;100.00;100698.65;108146;1287;22080;-70
2023/12/11 02:40:44;;;;;;;14.70;9.40;;;;;;;7.58;100.00;100689.58;108164;1287;21989;-59
2023/12/11 02:43:10;;;;;;;13.70;9.20;;;;;;;7.61;100.00;100689.24;108155;1287;23365;-60
2023/12/11 02:45:35;;;;;;;13.70;9.50;;;;;;;7.63;100.00;100685.06;108168;1287;22182;-60
2023/12/11 02:48:04;;;;;;;12.30;8.70;;;;;;;7.63;100.00;100687.34;108256;1287;22744;-61
2023/12/11 02:50:30;;;;;;;13.20;8.70;;;;;;;7.61;100.00;100689.24;108175;1287;21990;-72
2023/12/11 02:52:59;;;;;;;12.10;8.70;;;;;;;7.57;100.00;100687.83;108174;1286;22003;-72
2023/12/11 02:55:25;;;;;;;12.60;8.40;;;;;;;7.57;100.00;100690.44;108156;1286;22460;-75
2023/12/11 02:57:58;;;;;;;12.20;8.20;;;;;;;7.58;100.00;100690.80;108188;1287;21989;-74
2023/12/11 03:00:24;;;;;;;15.50;8.60;;;;;;;7.61;100.00;100689.95;108277;1274;22031;-76
2023/12/11 03:02:50;;;;;;;13.00;7.50;;;;;;;7.66;100.00;100684.73;108305;1287;22022;-75
2023/12/11 03:05:16;;;;;;;12.20;8.60;;;;;;;7.69;100.00;100683.17;108315;1287;21994;-65
2023/12/11 03:07:41;;;;;;;14.50;9.50;;;;;;;7.71;100.00;100683.17;108227;1287;23583;-70
2023/12/11 03:10:10;;;;;;;13.80;9.50;;;;;;;7.71;100.00;100681.44;108083;1287;22010;-64
2023/12/11 03:12:36;;;;;;;14.30;9.90;;;;;;;7.69;100.00;100673.73;108173;1287;21988;-76
2023/12/11 03:15:03;;;;;;;13.70;9.60;;;;;;;7.69;100.00;100670.42;108193;1287;21995;-75
2023/12/11 03:17:28;;;;;;;17.90;9.70;;;;;;;7.70;100.00;100669.38;108102;1284;23641;-64
2023/12/11 03:19:54;;;;;;;13.60;9.90;;;;;;;7.71;100.00;100678.12;108101;1287;21989;-74
2023/12/11 03:22:20;;;;;;;14.00;9.40;;;;;;;7.71;100.00;100681.27;108137;1288;22012;-74
2023/12/11 03:24:46;;;;;;;15.30;9.00;;;;;;;7.71;100.00;100680.39;108099;1287;22237;-63
2023/12/11 03:27:12;;;;;;;15.10;9.30;;;;;;;7.70;100.00;100674.63;108066;1288;22082;-74
2023/12/11 03:29:38;;;;;;;13.80;9.10;;;;;;;7.70;100.00;100665.01;108097;1288;22044;-63
2023/12/11 03:32:05;;;;;;;13.40;8.60;;;;;;;7.71;100.00;100656.98;108082;1288;21987;-64
2023/12/11 03:34:30;;;;;;;12.60;8.60;;;;;;;7.73;100.00;100660.30;108168;1275;22021;-63
2023/12/11 03:36:56;;;;;;;16.10;8.70;;;;;;;7.76;100.00;100658.21;108134;1287;22001;-64
2023/12/11 03:39:22;;;;;;;17.20;9.10;;;;;;;7.78;100.00;100656.13;108149;1287;21988;-63
2023/12/11 03:41:48;;;;;;;16.60;9.80;;;;;;;7.79;100.00;100654.02;108176;1282;23611;-72
2023/12/11 03:44:14;;;;;;;14.60;10.10;;;;;;;7.79;100.00;100652.29;108174;1287;21953;-63
2023/12/11 03:46:39;;;;;;;17.50;10.80;;;;;;;7.78;100.00;100651.93;108130;1287;24014;-73
2023/12/11 03:49:05;;;;;;;13.50;9.00;;;;;;;7.76;100.00;100656.30;108139;1287;21954;-73
2023/12/11 03:51:31;;;;;;;14.50;9.10;;;;;;;7.72;100.00;100655.77;108160;1287;23612;-73
2023/12/11 03:53:56;;;;;;;17.00;8.60;;;;;;;7.70;100.00;100650.34;108120;1274;21998;-63
2023/12/11 03:56:22;;;;;;;13.80;8.70;;;;;;;7.71;100.00;100651.56;108186;1287;23052;-65
2023/12/11 03:58:47;;;;;;;13.10;8.30;;;;;;;7.73;100.00;100646.85;108172;1287;21958;-72
2023/12/11 04:01:13;;;;;;;12.90;8.40;;;;;;;7.74;100.00;100641.44;108117;1287;21992;-73
2023/12/11 04:03:39;;;;;;;12.50;7.80;;;;;;;7.74;100.00;100645.45;108173;1281;22459;-73
2023/12/11 04:06:04;;;;;;;13.60;8.30;;;;;;;7.73;100.00;100644.75;108142;1286;21996;-66
2023/12/11 04:08:30;;;;;;;11.70;7.20;;;;;;;7.70;100.00;100643.36;107391;1281;1002510;-73
2023/12/11 04:10:56;;;;;;;11.40;7.40;;;;;;;7.64;100.00;100640.19;108066;1287;21975;-72
2023/12/11 04:13:21;;;;;;;14.10;8.90;;;;;;;7.60;100.00;100642.95;108116;1287;21993;-63
2023/12/11 04:15:47;;;;;;;16.70;10.00;;;;;;;7.54;100.00;100647.13;108065;1288;23643;-70
2023/12/11 04:18:13;;;;;;;15.70;9.30;;;;;;;7.47;100.00;100649.89;108086;1288;22457;-63
2023/12/11 04:20:38;;;;;;;17.10;10.20;;;;;;;7.43;100.00;100651.96;108110;1288;22007;-61
2023/12/11 04:23:04;;;;;;;18.70;9.60;;;;;;;7.43;100.00;100651.61;108086;1288;21990;-61
2023/12/11 04:25:30;;;;;;;19.80;9.70;;;;;;;7.43;100.00;100649.35;108081;1283;21989;-69
2023/12/11 04:27:55;;;;;;;17.10;8.90;;;;;;;7.47;100.00;100643.26;108071;1287;21998;-68
2023/12/11 04:30:21;;;;;;;19.80;9.40;;;;;;;7.51;100.00;100640.48;108138;1288;21996;-61
2023/12/11 04:32:46;;;;;;;15.80;8.60;;;;;;;7.55;100.00;100642.59;108074;1286;24393;-69
2023/12/11 04:35:12;;;;;;;16.70;9.20;;;;;;;7.58;100.00;100638.05;108147;1287;21997;-70
2023/12/11 04:37:38;;;;;;;13.90;7.90;;;;;;;7.62;100.00;100635.28;108090;1287;21987;-62
2023/12/11 04:40:05;;;;;;;15.20;9.70;;;;;;;7.65;100.00;100633.38;108098;1287;21999;-61
2023/12/11 04:42:31;;;;;;;16.90;9.30;;;;;;;7.65;100.00;100626.04;108128;1283;21989;-60
2023/12/11 04:44:56;;;;;;;16.40;10.40;;;;;;;7.64;100.00;100627.78;108089;1287;22054;-69
2023/12/11 04:47:22;;;;;;;15.10;9.30;;;;;;;7.63;100.00;100630.75;108063;1287;21994;-68
2023/12/11 04:49:48;;;;;;;16.80;9.00;;;;;;;7.61;100.00;100633.36;108105;1278;21997;-59
2023/12/11 04:52:15;;;;;;;14.30;8.70;;;;;;;7.61;100.00;100634.77;108087;1283;22029;-68
2023/12/11 04:54:41;;;;;;;13.60;8.70;;;;;;;7.62;100.00;100630.22;108086;1283;21992;-68
2023/12/11 04:57:07;;;;;;;16.10;7.70;;;;;;;7.63;100.00;100626.90;108100;1283;21995;-68
2023/12/11 04:59:32;;;;;;;14.50;8.60;;;;;;;7.64;100.00;100627.44;108099;1287;21992;-68
2023/12/11 05:01:58;;;;;;;14.00;7.50;;;;;;;7.65;100.00;100627.95;108121;1287;22024;-68
2023/12/11 05:04:23;;;;;;;15.20;7.70;;;;;;;7.62;100.00;100627.24;108101;1284;21995;-68
2023/12/11 05:06:49;;;;;;;14.70;8.40;;;;;;;7.57;100.00;100631.41;108153;1287;21996;-69
2023/12/11 05:09:15;;;;;;;14.40;8.90;;;;;;;7.55;100.00;100629.14;108123;1287;22172;-68
2023/12/11 05:11:40;;;;;;;15.30;9.40;;;;;;;7.55;100.00;100628.61;108163;1277;21987;-67
2023/12/11 05:14:06;;;;;;;15.10;8.50;;;;;;;7.55;100.00;100627.91;108107;1288;21990;-60
2023/12/11 05:16:32;;;;;;;15.90;8.90;;;;;;;7.55;100.00;100621.62;108107;1284;21997;-68
2023/12/11 05:18:57;;;;;;;13.70;9.00;;;;;;;7.53;100.00;100616.20;108139;1287;22125;-59
2023/12/11 05:21:23;;;;;;;15.10;8.80;;;;;;;7.51;100.00;100614.98;108137;1287;21990;-69
2023/12/11 05:23:50;;;;;;;16.50;8.50;;;;;;;7.51;100.00;100617.42;108106;1286;21983;-59
2023/12/11 05:26:19;;;;;;;15.00;9.00;;;;;;;7.54;100.00;100621.80;108165;1286;21976;-69
2023/12/11 05:28:45;;;;;;;17.70;8.30;;;;;;;7.53;100.00;100624.24;108127;1281;21983;-60
2023/12/11 05:31:10;;;;;;;16.50;8.90;;;;;;;7.54;100.00;100624.60;108137;1281;22024;-72
2023/12/11 05:33:36;;;;;;;17.40;9.40;;;;;;;7.54;100.00;100622.14;108149;1277;22174;-60
2023/12/11 05:36:02;;;;;;;17.80;8.90;;;;;;;7.53;100.00;100622.14;108137;1281;21990;-72
2023/12/11 05:38:28;;;;;;;19.50;9.60;;;;;;;7.53;100.00;100627.38;108143;1288;22455;-72
2023/12/11 05:40:53;;;;;;;22.70;10.10;;;;;;;7.55;100.00;100626.34;108152;1288;22012;-60
2023/12/11 05:43:19;;;;;;;18.00;9.50;;;;;;;7.57;100.00;100624.59;108099;1277;21999;-61
2023/12/11 05:45:45;;;;;;;20.70;10.00;;;;;;;7.59;100.00;100624.45;108076;1288;23058;-60
2023/12/11 05:48:11;;;;;;;17.60;9.50;;;;;;;7.57;100.00;100625.30;108014;1277;21994;-61
2023/12/11 05:50:36;;;;;;;21.90;9.20;;;;;;;7.51;100.00;100630.52;108103;1288;21994;-70
2023/12/11 05:53:02;;;;;;;22.10;9.80;;;;;;;7.50;100.00;100624.58;108091;1287;21993;-71
2023/12/11 05:55:28;;;;;;;23.30;12.10;;;;;;;7.52;100.00;100621.96;108118;1281;22047;-71
2023/12/11 05:57:53;;;;;;;20.00;11.10;;;;;;;7.57;100.00;100624.26;108116;1283;22001;-71
2023/12/11 06:00:19;;;;;;;24.30;10.60;;;;;;;7.62;100.00;100627.95;108093;1280;21999;-60
2023/12/11 06:02:45;;;;;;;23.30;11.90;;;;;;;7.64;100.00;100627.27;108005;1287;22007;-72
2023/12/11 06:05:12;;;;;;;22.50;10.90;;;;;;;7.66;100.00;100630.59;108070;1287;22008;-60
2023/12/11 06:07:37;;;;;;;20.30;10.20;;;;;;;7.65;100.00;100631.63;108107;1276;21989;-60
2023/12/11 06:10:03;;;;;;;19.30;10.60;;;;;;;7.58;100.00;100635.09;108200;1287;23721;-70
2023/12/11 06:12:29;;;;;;;20.40;11.20;;;;;;;7.50;100.00;100642.39;108180;1287;22000;-70
2023/12/11 06:14:55;;;;;;;18.40;11.00;;;;;;;7.41;100.00;100649.33;108168;1287;22009;-71
2023/12/11 06:17:20;;;;;;;19.90;10.80;;;;;;;7.32;100.00;100654.88;108090;1287;21989;-71
2023/12/11 06:19:46;;;;;;;22.20;12.20;;;;;;;7.25;100.00;100659.55;108165;1287;21974;-72
2023/12/11 06:22:12;;;;;;;21.80;11.90;;;;;;;7.18;100.00;100665.44;108082;1287;21998;-72
2023/12/11 06:24:40;;;;;;;20.60;11.20;;;;;;;7.10;100.00;100667.30;108097;1284;21980;-72
2023/12/11 06:27:06;;;;;;;21.90;12.30;;;;;;;7.04;100.00;100670.41;108145;1280;23776;-71
2023/12/11 06:29:33;;;;;;;25.10;12.60;;;;;;;6.99;100.00;100670.91;108083;1287;21984;-72
2023/12/11 06:31:58;;;;;;;23.40;12.60;;;;;;;6.94;100.00;100673.84;108088;1287;22035;-61
2023/12/11 06:34:24;;;;;;;22.70;11.80;;;;;;;6.92;100.00;100675.90;108177;1287;21996;-72
2023/12/11 06:36:50;;;;;;;22.90;10.70;;;;;;;6.92;100.00;100675.20;108173;1287;21992;-71
2023/12/11 06:39:15;;;;;;;20.60;11.40;;;;;;;6.91;100.00;100678.34;107968;1287;188403;-72
2023/12/11 06:41:41;;;;;;;21.50;12.00;;;;;;;6.86;100.00;100679.87;108115;1280;22165;-72
2023/12/11 06:44:08;;;;;;;19.60;10.70;;;;;;;6.84;100.00;100682.98;108077;1287;22003;-71
2023/12/11 06:46:34;;;;;;;22.70;11.10;;;;;;;6.84;100.00;100677.77;108186;1284;22026;-72
2023/12/11 06:49:00;;;;;;;18.30;10.40;;;;;;;6.88;100.00;100670.63;108145;1287;21996;-70
2023/12/11 06:51:26;;;;;;;27.90;13.00;;;;;;;6.92;100.00;100669.80;108119;1287;21993;-61
2023/12/11 06:53:58;;;;;;;20.70;10.70;;;;;;;6.96;100.00;100670.35;108138;1283;22368;-70
2023/12/11 06:56:25;;;;;;;24.60;12.70;;;;;;;6.99;100.00;100666.71;108122;1275;22000;-60
2023/12/11 06:58:50;;;;;;;18.00;8.90;;;;;;;7.03;100.00;100660.63;108114;1277;21983;-71
2023/12/11 07:01:16;;;;;;;17.60;9.50;;;;;;;7.05;100.00;100656.46;108152;1281;23640;-60
2023/12/11 07:03:42;;;;;;;18.40;9.70;;;;;;;7.06;100.00;100654.02;108145;1281;21997;-72
2023/12/11 07:06:09;;;;;;;21.00;11.80;;;;;;;7.11;100.00;100653.17;108111;1278;21986;-72
2023/12/11 07:08:35;;;;;;;19.90;11.60;;;;;;;7.19;100.00;100652.70;108155;1281;24317;-61
2023/12/11 07:11:01;;;;;;;17.60;10.00;;;;;;;7.25;100.00;100651.17;108085;1278;22080;-71
2023/12/11 07:13:27;;;;;;;22.40;13.60;;;;;;;7.29;100.00;100651.36;108091;1287;23493;-60
2023/12/11 07:15:52;;;;;;;24.80;13.40;;;;;;;7.34;100.00;100649.81;108068;1287;21991;-60
2023/12/11 07:18:18;;;;;;;20.10;11.10;;;;;;;7.40;100.00;100646.00;108067;1283;22001;-69
2023/12/11 07:20:44;;;;;;;17.70;9.60;;;;;;;7.43;100.00;100643.77;108104;1283;21988;-71
2023/12/11 07:23:10;;;;;;;19.10;10.80;;;;;;;7.43;100.00;100648.30;108053;1281;22038;-63
2023/12/11 07:25:38;;;;;;;20.20;10.60;;;;;;;7.42;100.00;100653.52;108102;1287;24040;-61
2023/12/11 07:28:05;;;;;;;19.40;10.60;;;;;;;7.39;100.00;100665.21;108084;1288;22021;-61
2023/12/11 07:30:31;;;;;;;20.40;11.50;;;;;;;7.36;100.00;100671.30;108122;1277;21980;-72
2023/12/11 07:32:57;;;;;;;19.10;11.00;;;;;;;7.33;100.00;100670.59;108125;1284;21981;-62
2023/12/11 07:35:24;;;;;;;19.90;11.10;;;;;;;7.32;100.00;100668.14;108107;1283;21992;-72
2023/12/11 07:37:51;;;;;;;22.20;12.20;;;;;;;7.32;100.00;100669.19;108100;1281;21986;-61
2023/12/11 07:40:17;;;;;;;20.10;11.20;;;;;;;7.31;100.00;100673.89;108091;1287;23640;-61
2023/12/11 07:42:43;;;;;;;21.90;12.20;;;;;;;7.32;100.00;100668.65;108144;1287;22932;-61
2023/12/11 07:45:11;;;;;;;22.40;10.90;;;;;;;7.35;100.00;100669.73;108207;1276;21989;-72
2023/12/11 07:47:36;;;;;;;19.00;10.90;;;;;;;7.36;100.00;100670.77;108187;1286;21953;-72
2023/12/11 07:50:02;;;;;;;21.10;10.70;;;;;;;7.39;100.00;100671.49;108214;1287;21983;-60
2023/12/11 07:52:30;;;;;;;18.10;9.50;;;;;;;7.45;100.00;100671.53;108160;1281;22160;-61
2023/12/11 07:54:56;;;;;;;19.40;10.70;;;;;;;7.50;100.00;100669.80;108176;1287;23752;-72
2023/12/11 07:57:26;;;;;;;22.30;9.90;;;;;;;7.58;100.00;100669.31;108148;1283;21985;-60
2023/12/11 07:59:52;;;;;;;21.40;10.60;;;;;;;7.61;100.00;100664.79;108209;1283;22037;-73
2023/12/11 08:02:18;;;;;;;17.40;9.60;;;;;;;7.63;100.00;100664.46;108154;1287;21992;-62
2023/12/11 08:04:43;;;;;;;18.70;10.60;;;;;;;7.66;100.00;100668.84;108162;1284;21986;-61
2023/12/11 08:07:09;;;;;;;18.70;10.60;;;;;;;7.70;100.00;100665.88;108096;1287;21989;-61
2023/12/11 08:09:36;;;;;;;56.80;25.90;;;;;;;7.73;100.00;100654.18;108079;1287;21999;-74
2023/12/11 08:12:02;;;;;;;32.90;16.50;;;;;;;7.78;100.00;100650.88;108103;1288;22005;-61
2023/12/11 08:14:28;;;;;;;23.60;11.50;;;;;;;7.83;100.00;100650.02;108136;1277;21986;-61
2023/12/11 08:16:54;;;;;;;29.40;16.50;;;;;;;7.85;100.00;100655.11;108151;1283;21990;-61
2023/12/11 08:19:20;;;;;;;34.40;17.70;;;;;;;7.83;100.00;100651.26;107961;1286;21999;-61
2023/12/11 08:21:45;;;;;;;42.50;22.60;;;;;;;7.80;100.00;100656.31;108125;1288;22252;-72
2023/12/11 08:24:12;;;;;;;42.10;22.50;;;;;;;7.74;100.00;100651.91;108135;1284;21993;-75
2023/12/11 08:26:37;;;;;;;47.30;25.80;;;;;;;7.71;100.00;100650.35;108142;1287;21980;-75
2023/12/11 08:29:03;;;;;;;46.20;25.40;;;;;;;7.70;100.00;100652.45;108143;1276;21995;-61
2023/12/11 08:31:30;;;;;;;30.80;17.40;;;;;;;7.69;100.00;100652.26;108114;1287;22023;-74
2023/12/11 08:33:56;;;;;;;38.30;21.40;;;;;;;7.68;100.00;100648.77;108159;1287;21993;-75
2023/12/11 08:36:21;;;;;;;46.40;28.00;;;;;;;7.69;100.00;100643.52;107999;1281;23692;-74
2023/12/11 08:38:47;;;;;;;35.50;20.20;;;;;;;7.71;100.00;100642.84;108146;1288;21984;-61
2023/12/11 08:41:13;;;;;;;23.60;13.90;;;;;;;7.73;100.00;100644.59;108168;1277;21988;-62
2023/12/11 08:43:39;;;;;;;17.80;10.30;;;;;;;7.74;100.00;100644.58;108121;1285;21987;-73
2023/12/11 08:46:04;;;;;;;16.60;8.70;;;;;;;7.70;100.00;100647.71;108120;1287;23605;-61
2023/12/11 08:48:30;;;;;;;14.30;7.10;;;;;;;7.66;100.00;100649.61;108125;1276;21992;-62
2023/12/11 08:50:56;;;;;;;15.10;7.70;;;;;;;7.63;100.00;100646.80;108121;1275;21990;-73
2023/12/11 08:53:22;;;;;;;14.20;7.60;;;;;;;7.61;100.00;100645.41;108204;1287;21984;-73
2023/12/11 08:55:48;;;;;;;24.20;14.30;;;;;;;7.54;100.00;100645.73;108162;1276;21996;-74
2023/12/11 08:58:14;;;;;;;15.10;9.20;;;;;;;7.45;100.00;100645.69;108184;1283;22091;-61
2023/12/11 09:00:39;;;;;;;18.90;10.60;;;;;;;7.35;100.00;100644.23;108260;1281;23045;-74
2023/12/11 09:03:05;;;;;;;15.30;9.10;;;;;;;7.28;100.00;100636.70;108120;1278;21992;-62
2023/12/11 09:05:31;;;;;;;17.50;10.00;;;;;;;7.25;100.00;100634.60;108163;1276;21995;-75
2023/12/11 09:07:57;;;;;;;16.40;8.70;;;;;;;7.23;100.00;100635.45;108096;1281;22741;-62
2023/12/11 09:10:22;;;;;;;18.70;9.30;;;;;;;7.20;100.00;100635.43;108121;1287;21986;-74
2023/12/11 09:12:48;;;;;;;17.80;9.30;;;;;;;7.13;100.00;100633.64;108128;1287;22099;-72
2023/12/11 09:15:14;;;;;;;14.20;7.60;;;;;;;7.12;100.00;100635.04;108183;1281;22030;-72
2023/12/11 09:17:39;;;;;;;15.90;8.60;;;;;;;7.15;100.00;100634.36;108116;1284;21973;-72
2023/12/11 09:20:08;;;;;;;16.40;8.10;;;;;;;7.19;100.00;100621.82;108198;1277;22100;-73
2023/12/11 09:22:36;;;;;;;15.70;8.60;;;;;;;7.21;100.00;100615.20;108080;1287;22932;-72
2023/12/11 09:25:01;;;;;;;16.00;7.20;;;;;;;7.23;100.00;100612.07;108166;1281;21983;-60
2023/12/11 09:27:27;;;;;;;11.90;6.30;;;;;;;7.28;100.00;100607.55;108168;1287;21998;-61
2023/12/11 09:29:53;;;;;;;11.10;6.40;;;;;;;7.34;100.00;100599.02;108229;1287;22129;-60
2023/12/11 09:32:18;;;;;;;13.50;7.40;;;;;;;7.40;100.00;100596.78;108076;1284;22000;-60
2023/12/11 09:34:44;;;;;;;15.90;7.90;;;;;;;7.46;100.00;100602.22;108080;1284;22023;-61
2023/12/11 09:37:10;;;;;;;17.10;8.60;;;;;;;7.54;100.00;100602.41;108193;1287;21991;-61
2023/12/11 09:39:36;;;;;;;18.90;9.70;;;;;;;7.60;100.00;100604.19;108189;1287;21989;-71
2023/12/11 09:42:02;;;;;;;18.40;9.30;;;;;;;7.61;100.00;100599.83;108123;1288;21994;-63
2023/12/11 09:44:28;;;;;;;14.80;7.80;;;;;;;7.59;100.00;100597.89;108127;1288;21994;-70
2023/12/11 09:47:10;;;;;;;19.50;9.00;;;;;;;7.58;100.00;100596.67;108097;1288;21986;-61
2023/12/11 09:49:36;;;;;;;18.90;9.90;;;;;;;7.59;100.00;100593.88;108184;1279;21991;-61
2023/12/11 09:52:02;;;;;;;17.50;7.90;;;;;;;7.61;100.00;100586.55;108168;1287;21988;-70
2023/12/11 09:54:28;;;;;;;16.10;8.30;;;;;;;7.61;100.00;100586.73;108130;1278;21995;-70
2023/12/11 09:56:54;;;;;;;13.70;7.70;;;;;;;7.60;100.00;100585.85;108179;1287;24302;-60
2023/12/11 09:59:20;;;;;;;12.00;7.50;;;;;;;7.61;100.00;100591.45;108131;1278;21994;-60
2023/12/11 10:01:49;;;;;;;13.30;8.50;;;;;;;7.64;100.00;100589.35;108134;1284;21988;-69
2023/12/11 10:04:14;;;;;;;14.40;8.60;;;;;;;7.66;100.00;100589.89;108212;1283;21989;-70
2023/12/11 10:06:40;;;;;;;17.50;9.70;;;;;;;7.71;100.00;100581.70;108139;1283;21974;-62
2023/12/11 10:09:06;;;;;;;19.10;10.70;;;;;;;7.80;100.00;100575.25;108098;1287;23716;-60
2023/12/11 10:11:33;;;;;;;20.60;12.60;;;;;;;7.84;100.00;100571.94;108137;1287;21984;-68
2023/12/11 10:14:12;;;;;;;29.50;17.50;;;;;;;7.84;100.00;100572.13;108074;1287;21996;-60
2023/12/11 10:16:37;;;;;;;30.50;17.20;;;;;;;7.80;100.00;100567.73;108163;1276;21997;-60
2023/12/11 10:19:03;;;;;;;41.20;23.80;;;;;;;7.82;100.00;100561.45;108103;1287;21981;-67
2023/12/11 10:21:38;;;;;;;33.00;16.60;;;;;;;7.82;100.00;100561.28;108117;1287;21991;-67
2023/12/11 10:24:10;;;;;;;44.20;22.80;;;;;;;7.84;100.00;100562.50;108141;1287;21992;-68
2023/12/11 10:26:37;;;;;;;51.10;25.10;;;;;;;7.86;100.00;100562.16;108116;1284;21973;-68
2023/12/11 10:29:19;;;;;;;22.20;12.90;;;;;;;7.88;100.00;100560.06;108204;1287;21986;-60
2023/12/11 10:31:45;;;;;;;16.70;10.20;;;;;;;7.89;100.00;100552.04;108166;1287;22017;-67
2023/12/11 10:34:11;;;;;;;16.10;9.70;;;;;;;7.88;100.00;100550.81;108121;1281;22024;-60
2023/12/11 10:36:48;;;;;;;16.90;9.50;;;;;;;7.89;100.00;100547.50;108153;1287;23631;-61
2023/12/11 10:39:14;;;;;;;16.50;9.30;;;;;;;7.90;100.00;100542.60;108159;1288;22000;-68
2023/12/11 10:41:40;;;;;;;15.80;10.40;;;;;;;7.92;100.00;100536.31;108072;1280;21983;-63
2023/12/11 10:44:06;;;;;;;18.20;10.30;;;;;;;7.95;100.00;100528.63;108186;1281;21996;-66
2023/12/11 10:46:32;;;;;;;18.20;9.80;;;;;;;7.98;100.00;100522.33;108137;1287;22050;-68
2023/12/11 10:48:59;;;;;;;21.40;12.00;;;;;;;7.99;100.00;100518.14;107979;1287;24375;-67
2023/12/11 10:51:25;;;;;;;22.00;12.90;;;;;;;8.00;100.00;100512.54;108153;1287;23722;-67
2023/12/11 10:53:51;;;;;;;22.00;11.90;;;;;;;8.03;100.00;100509.23;108037;1287;22059;-59
2023/12/11 10:56:17;;;;;;;22.00;12.70;;;;;;;8.07;100.00;100508.35;108128;1287;22003;-66
2023/12/11 10:58:42;;;;;;;21.90;12.60;;;;;;;8.10;100.00;100505.73;107975;1287;21948;-66