Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:04;;;;;;;86.38;35.20;;;;;;;8.25;56.68;103386.91;5021234;28;20053;-69
2022/01/26 00:09:30;;;;;;;83.70;36.33;;;;;;;8.33;57.05;103382.50;5021117;28;20033;-67
2022/01/26 00:11:56;;;;;;;93.15;35.85;;;;;;;8.05;57.72;103377.22;5030123;28;20539;-68
2022/01/26 00:14:22;;;;;;;92.28;36.65;;;;;;;8.17;57.93;103387.59;5031958;28;20037;-68
2022/01/26 00:16:47;;;;;;;87.70;36.67;;;;;;;8.22;57.96;103382.63;5031367;28;20037;-69
2022/01/26 00:19:20;;;;;;;83.40;35.90;;;;;;;8.66;56.23;103383.72;5031564;28;20032;-68
2022/01/26 00:21:52;;;;;;;87.38;36.25;;;;;;;8.48;56.80;103388.19;5031722;28;20119;-69
2022/01/26 00:24:38;;;;;;;85.88;36.92;;;;;;;7.82;58.81;103393.63;5031724;28;20043;-69
2022/01/26 00:27:10;;;;;;;82.47;35.75;;;;;;;8.46;57.01;103382.13;5031438;28;20036;-68
2022/01/26 00:29:39;;;;;;;90.93;36.47;;;;;;;8.54;56.75;103369.69;5032260;28;20120;-68
2022/01/26 00:40:19;;;;;;;85.32;34.80;;;;;;;8.67;56.31;103335.31;5051069;28;20067;-68
2022/01/26 00:42:47;;;;;;;93.25;37.90;;;;;;;8.61;56.78;103333.22;5050922;28;20102;-68
2022/01/26 00:45:12;;;;;;;91.85;38.35;;;;;;;8.46;57.21;103342.78;5050835;28;20037;-68
2022/01/26 00:47:38;;;;;;;93.43;38.13;;;;;;;8.70;56.62;103343.06;5036479;28;20057;-68
2022/01/26 00:50:06;;;;;;;90.75;37.22;;;;;;;8.65;56.50;103328.41;5054735;28;20047;-68
2022/01/26 00:52:43;;;;;;;87.20;34.50;;;;;;;8.24;57.82;103332.44;5054503;28;20539;-68
2022/01/26 00:55:14;;;;;;;87.50;34.22;;;;;;;8.52;56.86;103344.00;5055028;28;20035;-69
2022/01/26 00:57:39;;;;;;;83.30;33.92;;;;;;;8.55;56.85;103347.22;5052176;28;20391;-68
2022/01/26 01:00:09;;;;;;;91.88;35.25;;;;;;;8.48;57.04;103346.16;5034567;28;20120;-69
2022/01/26 01:02:34;;;;;;;87.45;37.15;;;;;;;8.70;56.38;103337.69;5034505;28;20064;-68
2022/01/26 01:05:03;;;;;;;94.22;38.90;;;;;;;8.60;56.48;103352.16;5027867;28;20173;-68
2022/01/26 01:07:33;;;;;;;83.45;35.53;;;;;;;8.55;56.96;103338.38;5034352;28;20037;-69
2022/01/26 01:09:59;;;;;;;91.63;35.27;;;;;;;8.23;58.46;103333.44;5034270;28;20049;-69
2022/01/26 01:12:25;;;;;;;85.32;35.25;;;;;;;8.36;57.87;103336.63;5034548;28;20033;-69
2022/01/26 01:14:50;;;;;;;90.22;37.42;;;;;;;7.79;59.52;103328.81;5034941;28;20105;-68
2022/01/26 01:17:23;;;;;;;92.90;39.17;;;;;;;8.08;59.14;103323.38;5034467;28;20096;-67
2022/01/26 01:20:15;;;;;;;84.45;34.33;;;;;;;8.40;58.06;103297.84;5049111;28;20405;-70
2022/01/26 01:28:22;;;;;;;101.20;34.65;;;;;;;8.05;59.12;103299.56;4974087;28;20046;-67
2022/01/26 01:30:53;;;;;;;85.85;34.20;;;;;;;7.82;59.56;103301.78;4972574;28;20685;-67
2022/01/26 01:33:23;;;;;;;92.03;35.53;;;;;;;7.62;60.21;103295.66;4972529;28;20034;-69
2022/01/26 01:35:49;;;;;;;86.95;34.35;;;;;;;8.17;58.62;103290.34;4972943;28;20039;-71
2022/01/26 01:38:18;;;;;;;98.32;38.28;;;;;;;7.87;59.58;103308.38;4972354;28;20085;-69
2022/01/26 01:40:46;;;;;;;94.65;35.08;;;;;;;8.28;58.29;103308.91;4972475;28;20039;-68
2022/01/26 01:43:13;;;;;;;94.88;36.70;;;;;;;8.29;58.35;103308.78;4972463;28;20550;-69
2022/01/26 01:45:49;;;;;;;96.78;35.67;;;;;;;7.63;59.89;103294.66;4971878;28;20147;-68
2022/01/26 01:48:19;;;;;;;97.05;36.03;;;;;;;7.82;59.64;103302.59;4972174;28;20042;-69
2022/01/26 01:50:46;;;;;;;97.82;36.30;;;;;;;7.70;60.15;103298.47;4972651;28;20081;-68
2022/01/26 01:53:15;;;;;;;93.90;36.90;;;;;;;7.58;60.28;103302.28;4972320;28;20035;-68
2022/01/26 01:55:43;;;;;;;90.72;35.05;;;;;;;7.95;59.17;103297.78;4971932;28;20042;-69
2022/01/26 01:58:09;;;;;;;87.82;34.42;;;;;;;7.86;59.47;103287.94;4971706;28;20038;-69
2022/01/26 02:00:35;;;;;;;95.60;37.22;;;;;;;7.54;60.50;103276.81;4972122;28;20047;-69
2022/01/26 02:03:01;;;;;;;81.93;31.48;;;;;;;7.96;59.30;103285.22;5008161;28;20056;-70
2022/01/26 02:05:26;;;;;;;101.05;36.53;;;;;;;7.41;60.42;103283.47;5013888;28;20034;-70
2022/01/26 02:07:52;;;;;;;85.70;33.70;;;;;;;7.83;59.83;103287.41;5013352;28;20560;-69
2022/01/26 02:10:19;;;;;;;93.75;34.22;;;;;;;8.03;59.31;103286.31;5013364;28;20042;-67
2022/01/26 02:12:49;;;;;;;95.35;34.78;;;;;;;8.34;58.22;103270.81;5013428;28;20490;-67
2022/01/26 02:15:30;;;;;;;91.95;34.05;;;;;;;8.05;59.37;103264.75;5013634;28;20104;-69
2022/01/26 02:55:45;;;;;;;75.25;30.88;;;;;;;7.01;61.63;103268.50;5031926;28;20076;-67
2022/01/26 03:03:24;;;;;;;75.90;26.33;;;;;;;7.04;61.55;103254.81;5031390;28;20515;-69
2022/01/26 03:06:04;;;;;;;78.60;26.27;;;;;;;6.94;62.32;103240.63;5031996;28;20036;-70
2022/01/26 03:08:43;;;;;;;75.10;26.27;;;;;;;6.85;62.55;103236.16;5030881;28;20069;-69
2022/01/26 03:11:12;;;;;;;69.18;27.35;;;;;;;6.52;63.89;103246.41;5031559;28;20044;-70
2022/01/26 03:13:44;;;;;;;68.05;24.98;;;;;;;6.76;62.95;103228.97;5031327;28;20079;-68
2022/01/26 03:16:15;;;;;;;73.53;26.13;;;;;;;7.33;60.97;103219.97;5031295;28;20442;-69
2022/01/26 03:21:12;;;;;;;80.63;28.27;;;;;;;7.23;61.30;103234.38;5031472;28;20042;-69
2022/01/26 03:34:18;;;;;;;75.88;25.75;;;;;;;8.19;58.30;103218.72;5031647;28;20124;-68
2022/01/26 03:36:57;;;;;;;75.38;27.60;;;;;;;8.36;57.62;103218.75;5031604;28;20052;-68
2022/01/26 03:39:24;;;;;;;67.35;25.80;;;;;;;8.61;56.53;103212.63;5032076;28;20668;-69
2022/01/26 03:41:55;;;;;;;65.47;27.00;;;;;;;8.64;57.16;103208.81;5014136;28;20033;-68
2022/01/26 03:44:21;;;;;;;78.60;27.17;;;;;;;8.60;56.40;103196.72;5032010;28;20046;-69
2022/01/26 03:46:49;;;;;;;69.65;23.85;;;;;;;8.52;57.09;103202.00;5031179;28;20043;-68
2022/01/26 03:49:15;;;;;;;68.90;24.17;;;;;;;8.29;57.74;103193.59;5031578;28;20148;-68
2022/01/26 03:51:41;;;;;;;67.32;25.08;;;;;;;8.02;58.57;103205.16;5031534;28;20060;-70
2022/01/26 03:54:07;;;;;;;70.78;25.98;;;;;;;8.49;57.52;103199.63;5031520;28;20033;-68
2022/01/26 03:56:33;;;;;;;64.97;23.90;;;;;;;8.61;57.08;103209.09;5031861;28;20068;-68
2022/01/26 03:58:59;;;;;;;62.22;22.85;;;;;;;8.49;56.93;103219.22;5031689;28;20124;-69
2022/01/26 04:01:25;;;;;;;71.03;24.35;;;;;;;8.69;56.28;103211.84;5031184;28;20128;-68
2022/01/26 04:03:50;;;;;;;66.70;23.52;;;;;;;8.42;57.40;103228.03;5031209;28;20107;-68
2022/01/26 04:06:17;;;;;;;70.68;22.58;;;;;;;8.60;57.08;103234.22;5030709;28;20178;-69
2022/01/26 04:08:44;;;;;;;72.90;24.27;;;;;;;8.70;56.81;103230.47;5031940;28;20504;-69
2022/01/26 04:13:45;;;;;;;66.25;23.98;;;;;;;8.39;57.25;103255.13;5031645;28;20464;-68
2022/01/26 04:16:10;;;;;;;72.68;23.55;;;;;;;7.97;58.81;103260.16;5031719;28;20049;-68
2022/01/26 04:18:39;;;;;;;66.72;23.63;;;;;;;8.34;57.82;103250.22;5031812;28;20529;-68
2022/01/26 04:24:03;;;;;;;60.78;23.27;;;;;;;8.42;58.63;103244.94;5036209;28;20045;-68
2022/01/26 04:26:36;;;;;;;65.00;23.98;;;;;;;8.56;57.99;103235.53;5035827;28;20563;-68
2022/01/26 04:29:07;;;;;;;70.00;24.75;;;;;;;8.52;57.83;103229.63;5035580;28;20033;-69
2022/01/26 04:31:32;;;;;;;66.88;22.90;;;;;;;8.74;57.23;103217.59;5035385;28;20042;-69
2022/01/26 04:33:58;;;;;;;60.20;24.52;;;;;;;8.26;58.60;103217.13;5035181;28;20091;-69
2022/01/26 04:36:33;;;;;;;68.72;25.08;;;;;;;8.50;57.82;103201.31;5033075;28;20103;-68
2022/01/26 04:39:03;;;;;;;64.65;23.38;;;;;;;8.09;59.13;103202.72;5015432;28;20053;-70
2022/01/26 04:41:40;;;;;;;72.20;25.40;;;;;;;8.12;59.50;103204.25;5016088;28;20044;-70
2022/01/26 04:44:44;;;;;;;67.32;23.60;;;;;;;8.10;59.37;103179.47;5001463;28;20069;-70
2022/01/26 04:46:57;;;;;;;71.30;24.80;;;;;;;8.09;59.53;103183.13;4994334;28;20065;-68
2022/01/26 04:49:23;;;;;;;61.53;24.15;;;;;;;8.13;59.55;103187.19;4995426;28;20368;-68
2022/01/26 04:51:48;;;;;;;56.90;21.50;;;;;;;7.69;60.37;103181.69;4995599;28;20026;-69
2022/01/26 04:54:14;;;;;;;67.43;24.75;;;;;;;7.98;59.85;103171.63;4995586;28;20491;-67
2022/01/26 04:56:40;;;;;;;75.05;25.17;;;;;;;8.05;59.62;103174.56;4996449;28;20022;-69
2022/01/26 04:59:05;;;;;;;65.85;23.70;;;;;;;7.72;60.64;103173.38;4995514;28;20126;-67
2022/01/26 05:01:31;;;;;;;60.40;23.08;;;;;;;8.25;59.20;103168.09;4998288;28;20034;-70
2022/01/26 05:03:56;;;;;;;67.97;23.50;;;;;;;8.22;58.77;103160.31;5014731;28;20042;-68
2022/01/26 05:06:21;;;;;;;67.38;26.23;;;;;;;7.85;60.24;103149.75;5014463;28;20034;-68
2022/01/26 05:08:47;;;;;;;66.38;22.60;;;;;;;8.19;59.90;103143.72;5014664;28;20034;-67
2022/01/26 05:11:18;;;;;;;67.57;23.58;;;;;;;7.72;61.05;103154.63;5014827;28;20057;-68
2022/01/26 05:13:43;;;;;;;73.45;24.92;;;;;;;8.13;59.57;103149.69;5014493;28;20046;-69
2022/01/26 05:16:10;;;;;;;66.25;25.05;;;;;;;7.87;60.76;103149.59;5014691;28;20164;-68
2022/01/26 05:18:35;;;;;;;63.30;23.95;;;;;;;7.63;60.94;103149.31;5014911;28;20030;-70
2022/01/26 05:21:01;;;;;;;73.55;26.17;;;;;;;8.13;59.92;103144.34;5014130;28;20037;-68
2022/01/26 05:23:27;;;;;;;67.78;24.15;;;;;;;8.07;60.22;103150.31;5014884;28;20026;-69
2022/01/26 05:25:52;;;;;;;66.80;24.58;;;;;;;8.18;59.56;103147.38;5014622;28;20034;-70
2022/01/26 05:28:18;;;;;;;61.90;23.23;;;;;;;8.24;59.42;103154.81;4996912;28;20140;-68
2022/01/26 05:30:43;;;;;;;61.33;24.05;;;;;;;8.17;59.60;103161.78;4996638;28;20083;-68
2022/01/26 05:33:09;;;;;;;60.22;23.10;;;;;;;8.45;58.51;103166.94;5013727;28;20041;-67
2022/01/26 05:35:34;;;;;;;57.40;20.50;;;;;;;7.77;60.34;103173.75;5014562;28;20042;-68
2022/01/26 05:38:00;;;;;;;60.28;24.08;;;;;;;8.31;58.92;103166.66;5029298;28;20045;-68
2022/01/26 05:40:26;;;;;;;53.30;21.75;;;;;;;7.93;59.80;103173.09;5034177;28;20097;-69
2022/01/26 05:42:51;;;;;;;60.22;21.20;;;;;;;7.85;59.85;103163.13;5033715;28;20041;-67
2022/01/26 05:45:24;;;;;;;57.30;25.05;;;;;;;8.18;58.90;103166.97;5034060;28;20163;-69
2022/01/26 05:47:49;;;;;;;51.92;21.10;;;;;;;8.51;57.86;103149.41;5034274;28;20029;-69
2022/01/26 05:50:15;;;;;;;55.03;21.15;;;;;;;7.83;59.25;103154.41;5034136;28;20063;-69
2022/01/26 05:52:40;;;;;;;52.15;21.05;;;;;;;8.48;57.67;103155.06;5033884;28;20042;-68
2022/01/26 05:55:06;;;;;;;51.47;21.38;;;;;;;7.60;59.56;103145.13;5033753;28;20052;-71
2022/01/26 05:57:32;;;;;;;53.95;20.60;;;;;;;7.07;61.41;103165.50;5033518;28;20041;-70
2022/01/26 05:59:58;;;;;;;53.65;21.30;;;;;;;7.01;61.47;103166.91;5033693;28;20055;-69
2022/01/26 06:02:23;;;;;;;56.90;23.05;;;;;;;8.14;58.25;103159.44;5033901;28;20044;-69
2022/01/26 06:04:48;;;;;;;54.58;22.05;;;;;;;7.73;59.22;103158.97;5032927;28;20040;-69
2022/01/26 06:07:14;;;;;;;58.00;23.85;;;;;;;7.74;58.95;103157.97;5033294;28;20057;-68
2022/01/26 06:09:39;;;;;;;67.07;23.52;;;;;;;7.90;58.68;103143.97;5040918;28;20037;-69
2022/01/26 06:12:05;;;;;;;67.68;27.02;;;;;;;8.08;58.25;103136.75;5053392;28;20039;-69
2022/01/26 06:14:30;;;;;;;59.40;25.25;;;;;;;7.83;58.65;103137.50;5053694;28;20476;-68
2022/01/26 06:16:56;;;;;;;64.25;28.58;;;;;;;7.81;58.67;103137.66;5053083;28;20033;-68
2022/01/26 06:19:21;;;;;;;72.60;28.90;;;;;;;8.20;57.26;103134.69;5052936;28;20040;-69
2022/01/26 06:21:47;;;;;;;69.35;29.58;;;;;;;7.70;58.41;103137.03;5035703;28;20037;-68
2022/01/26 06:24:12;;;;;;;76.40;30.30;;;;;;;7.57;59.40;103144.56;5015070;28;20114;-69
2022/01/26 06:26:40;;;;;;;75.80;31.23;;;;;;;7.58;59.23;103135.56;5033292;28;20038;-69
2022/01/26 06:29:05;;;;;;;67.97;28.75;;;;;;;7.72;58.94;103141.25;5032756;28;20034;-69
2022/01/26 06:31:31;;;;;;;80.97;33.88;;;;;;;7.97;58.68;103135.16;5032452;28;20044;-69
2022/01/26 06:33:57;;;;;;;80.25;33.25;;;;;;;7.79;59.05;103126.28;5030189;28;20064;-68
2022/01/26 06:36:23;;;;;;;85.32;34.05;;;;;;;7.86;58.37;103118.50;5024423;28;20033;-69
2022/01/26 06:38:49;;;;;;;87.80;36.08;;;;;;;7.59;59.50;103127.38;5027685;28;20017;-68
2022/01/26 06:41:22;;;;;;;83.75;34.72;;;;;;;7.22;60.42;103126.59;5025232;28;20128;-68
2022/01/26 06:43:52;;;;;;;95.47;38.30;;;;;;;7.61;59.46;103125.41;5029217;28;20053;-68
2022/01/26 06:46:32;;;;;;;92.95;41.75;;;;;;;7.62;59.54;103134.28;5032379;28;20033;-67
2022/01/26 06:51:25;;;;;;;88.13;38.28;;;;;;;7.00;61.09;103172.38;5026424;28;20053;-69
2022/01/26 06:53:51;;;;;;;88.75;37.50;;;;;;;7.03;61.69;103172.09;5026910;28;20030;-69
2022/01/26 06:56:16;;;;;;;108.53;43.03;;;;;;;7.09;61.23;103175.03;5028524;28;20169;-69
2022/01/26 06:58:42;;;;;;;99.60;43.35;;;;;;;7.36;60.54;103160.03;5028467;28;20180;-70
2022/01/26 07:01:07;;;;;;;103.22;42.35;;;;;;;7.40;60.70;103154.22;5027191;28;20045;-69
2022/01/26 07:03:32;;;;;;;106.07;44.50;;;;;;;7.60;59.84;103141.59;5026883;28;20026;-69
2022/01/26 07:05:58;;;;;;;101.78;40.75;;;;;;;7.30;60.57;103148.09;5023308;28;20033;-69
2022/01/26 07:08:23;;;;;;;111.60;42.70;;;;;;;7.33;60.47;103145.09;5028472;28;20025;-69
2022/01/26 07:10:51;;;;;;;106.57;43.83;;;;;;;7.19;61.45;103152.78;5028145;28;20064;-70
2022/01/26 07:13:17;;;;;;;106.13;43.78;;;;;;;7.22;60.71;103158.66;5025510;28;20034;-69
2022/01/26 07:21:25;;;;;;;102.45;46.35;;;;;;;7.27;61.67;103159.09;5019817;28;20095;-69
2022/01/26 07:23:52;;;;;;;106.25;44.15;;;;;;;7.13;61.81;103166.72;5015979;28;20509;-70
2022/01/26 07:26:17;;;;;;;113.35;48.08;;;;;;;7.67;60.62;103166.75;5013973;28;20386;-69
2022/01/26 07:28:43;;;;;;;102.18;42.15;;;;;;;7.27;61.17;103188.50;5014501;28;20025;-68
2022/01/26 07:31:10;;;;;;;112.85;48.05;;;;;;;6.96;61.96;103190.53;5030814;28;20050;-70
2022/01/26 07:33:37;;;;;;;98.60;41.60;;;;;;;6.95;63.09;103180.84;5030746;28;20075;-70
2022/01/26 07:36:03;;;;;;;115.45;49.80;;;;;;;7.20;62.30;103183.88;5029502;28;20036;-69
2022/01/26 07:38:28;;;;;;;112.20;48.85;;;;;;;7.44;61.52;103181.53;5030175;28;20409;-70
2022/01/26 07:40:54;;;;;;;118.50;50.78;;;;;;;7.21;62.89;103198.94;5018205;28;20033;-69
2022/01/26 07:43:20;;;;;;;126.70;52.20;;;;;;;7.75;60.95;103191.78;5031885;28;20029;-69
2022/01/26 07:45:46;;;;;;;127.35;51.40;;;;;;;7.91;60.22;103207.19;5030678;28;20037;-69
2022/01/26 07:48:11;;;;;;;117.68;49.70;;;;;;;7.71;60.52;103209.13;5028248;28;20513;-70
2022/01/26 07:50:37;;;;;;;110.47;47.40;;;;;;;7.52;61.65;103193.19;5029322;28;20049;-69
2022/01/26 07:53:03;;;;;;;113.95;47.88;;;;;;;7.53;61.75;103184.16;5028885;28;20053;-70
2022/01/26 07:55:29;;;;;;;128.02;54.58;;;;;;;7.50;61.60;103178.25;5028654;28;20120;-68
2022/01/26 07:57:56;;;;;;;130.25;52.08;;;;;;;7.83;61.38;103172.31;5031388;28;20132;-70
2022/01/26 08:00:23;;;;;;;122.82;49.55;;;;;;;7.44;62.07;103168.16;5031478;28;20044;-69
2022/01/26 08:02:49;;;;;;;113.38;50.05;;;;;;;7.72;61.30;103160.00;5030177;28;20052;-69
2022/01/26 08:05:15;;;;;;;122.63;46.85;;;;;;;7.25;63.01;103158.41;5032560;28;20042;-69
2022/01/26 08:07:41;;;;;;;108.97;45.90;;;;;;;7.13;63.71;103177.44;5028229;28;20038;-69
2022/01/26 08:10:07;;;;;;;132.63;52.33;;;;;;;7.53;62.86;103167.25;5025913;28;20374;-69
2022/01/26 08:12:33;;;;;;;117.32;49.67;;;;;;;7.28;63.40;103173.28;5009255;28;20042;-70
2022/01/26 08:14:59;;;;;;;130.32;52.33;;;;;;;8.02;61.86;103161.47;5034530;28;20045;-69
2022/01/26 08:17:25;;;;;;;123.15;46.95;;;;;;;7.63;62.43;103163.53;5033800;28;20064;-68
2022/01/26 08:19:55;;;;;;;128.18;53.95;;;;;;;7.51;63.40;103167.41;5026132;28;20056;-68
2022/01/26 08:22:23;;;;;;;134.50;50.05;;;;;;;7.37;63.92;103154.50;5029399;28;20436;-70
2022/01/26 08:24:50;;;;;;;121.35;50.63;;;;;;;7.48;63.77;103154.34;5024873;28;20496;-70
2022/01/26 08:27:17;;;;;;;130.13;51.72;;;;;;;7.58;63.32;103146.25;5025400;28;20115;-69
2022/01/26 08:29:47;;;;;;;106.47;43.22;;;;;;;7.19;64.51;103152.78;5028778;28;20029;-69
2022/01/26 08:32:13;;;;;;;122.97;50.72;;;;;;;7.93;62.44;103167.75;5029658;28;20033;-68
2022/01/26 08:34:39;;;;;;;135.90;49.97;;;;;;;7.37;64.33;103159.88;5027812;28;20526;-70
2022/01/26 08:37:05;;;;;;;134.65;52.85;;;;;;;7.71;63.71;103165.47;5026742;28;20095;-69
2022/01/26 08:39:32;;;;;;;133.65;51.20;;;;;;;7.93;62.62;103162.38;5027874;28;20045;-68
2022/01/26 08:41:59;;;;;;;136.70;51.60;;;;;;;7.47;64.33;103165.19;5029094;28;20363;-70
2022/01/26 08:44:24;;;;;;;127.50;50.10;;;;;;;7.56;64.66;103169.66;5029413;28;20203;-69
2022/01/26 08:46:51;;;;;;;101.85;39.28;;;;;;;7.50;64.54;103170.22;5023027;28;20034;-70
2022/01/26 08:49:16;;;;;;;137.63;53.63;;;;;;;7.58;64.29;103162.31;5030809;28;20036;-68
2022/01/26 08:51:41;;;;;;;131.00;52.00;;;;;;;7.58;64.63;103171.19;5028204;28;20037;-68
2022/01/26 08:54:08;;;;;;;129.73;45.97;;;;;;;7.29;65.11;103169.63;5029330;28;20098;-69
2022/01/26 08:56:34;;;;;;;128.52;45.08;;;;;;;7.37;65.33;103172.41;5023319;28;20029;-68
2022/01/26 08:58:59;;;;;;;140.93;52.47;;;;;;;7.71;64.71;103173.50;5029666;28;20037;-69
2022/01/26 09:01:25;;;;;;;128.43;49.40;;;;;;;7.05;66.70;103175.47;5027188;28;20040;-70
2022/01/26 09:03:50;;;;;;;142.40;53.05;;;;;;;6.90;67.14;103169.75;5028299;28;20040;-70
2022/01/26 09:06:15;;;;;;;132.00;50.22;;;;;;;7.21;66.45;103164.16;5027694;28;20045;-70
2022/01/26 09:08:44;;;;;;;130.00;49.70;;;;;;;7.38;65.59;103164.25;5030472;28;20096;-68
2022/01/26 09:11:10;;;;;;;129.70;49.78;;;;;;;7.51;65.27;103162.06;5031172;28;20438;-70
2022/01/26 09:13:36;;;;;;;124.45;47.40;;;;;;;7.70;64.91;103155.78;5032235;28;20048;-69
2022/01/26 09:16:07;;;;;;;128.30;50.83;;;;;;;7.32;65.91;103158.63;5027696;28;20484;-69
2022/01/26 09:18:51;;;;;;;119.15;44.90;;;;;;;7.51;65.42;103161.25;5028083;28;20037;-69
2022/01/26 09:21:17;;;;;;;118.82;47.22;;;;;;;7.39;65.96;103167.75;5008779;28;20042;-70
2022/01/26 09:23:43;;;;;;;119.70;44.90;;;;;;;7.15;66.26;103172.78;5030859;28;20021;-70
2022/01/26 09:26:08;;;;;;;122.40;44.80;;;;;;;7.27;66.16;103172.47;5033321;28;20049;-69
2022/01/26 09:28:34;;;;;;;120.15;47.67;;;;;;;7.76;64.55;103177.41;5027127;28;20386;-69
2022/01/26 09:30:59;;;;;;;134.35;51.88;;;;;;;7.77;64.51;103186.28;5026176;28;20033;-69
2022/01/26 09:33:25;;;;;;;120.65;45.47;;;;;;;7.62;64.67;103183.28;5027560;28;20617;-69
2022/01/26 09:35:50;;;;;;;122.38;47.30;;;;;;;7.92;63.83;103187.47;5029873;28;20537;-69
2022/01/26 09:38:17;;;;;;;122.95;46.53;;;;;;;7.90;63.62;103192.97;5026445;28;20149;-71
2022/01/26 09:40:43;;;;;;;128.10;47.80;;;;;;;7.66;64.59;103192.69;5027510;28;20045;-69
2022/01/26 09:43:08;;;;;;;113.35;43.83;;;;;;;7.61;64.71;103194.97;5028850;28;20470;-69
2022/01/26 09:45:35;;;;;;;111.78;44.63;;;;;;;7.69;64.64;103183.50;5032955;28;20123;-70
2022/01/26 09:48:04;;;;;;;113.47;45.40;;;;;;;7.48;65.30;103183.75;5034504;28;20124;-70
2022/01/26 09:50:30;;;;;;;119.05;44.90;;;;;;;7.76;64.31;103193.47;5033544;28;20028;-69
2022/01/26 09:52:56;;;;;;;115.95;44.22;;;;;;;7.66;64.91;103189.16;5026352;28;20124;-69
2022/01/26 09:55:22;;;;;;;99.07;41.60;;;;;;;7.58;65.40;103197.94;5031053;28;20057;-70
2022/01/26 09:57:48;;;;;;;114.28;45.40;;;;;;;7.94;63.94;103213.09;5030790;28;20029;-68
2022/01/26 10:00:14;;;;;;;104.80;42.40;;;;;;;8.23;62.82;103228.13;5030709;28;20048;-69
2022/01/26 10:02:43;;;;;;;106.40;43.65;;;;;;;8.58;62.14;103217.47;5032044;28;20077;-69
2022/01/26 10:05:11;;;;;;;108.38;41.42;;;;;;;8.39;62.24;103220.31;5036674;28;20044;-69
2022/01/26 10:19:29;;;;;;;83.15;34.92;;;;;;;7.92;63.93;103201.69;4955260;28;20066;-70
2022/01/26 10:21:55;;;;;;;105.57;41.28;;;;;;;7.95;63.42;103187.16;4952222;28;20043;-68
2022/01/26 10:24:28;;;;;;;86.72;37.15;;;;;;;8.18;63.32;103193.75;4952453;28;20050;-70
2022/01/26 10:26:58;;;;;;;86.15;37.22;;;;;;;8.76;61.40;103197.69;4952287;28;20039;-69
2022/01/26 10:29:24;;;;;;;97.68;39.45;;;;;;;8.66;61.65;103206.81;4950150;28;20047;-68
2022/01/26 10:31:50;;;;;;;93.63;39.45;;;;;;;8.42;61.97;103204.75;4951046;28;20051;-69
2022/01/26 10:34:24;;;;;;;93.30;40.92;;;;;;;8.28;62.52;103207.97;4951239;28;20051;-68
2022/01/26 10:36:54;;;;;;;96.55;38.50;;;;;;;8.08;63.57;103205.56;4950359;28;20198;-69
2022/01/26 10:39:31;;;;;;;88.05;38.90;;;;;;;8.58;62.01;103198.69;4954373;28;20039;-68
2022/01/26 10:42:01;;;;;;;91.45;37.63;;;;;;;8.99;60.38;103192.66;4935727;28;20065;-66
2022/01/26 10:44:33;;;;;;;90.80;41.92;;;;;;;8.71;61.76;103193.78;4921463;29;20063;-69
2022/01/26 10:47:00;;;;;;;79.72;32.90;;;;;;;8.07;63.36;103195.81;4922921;29;20060;-69
2022/01/26 10:49:54;;;;;;;94.82;39.00;;;;;;;8.86;61.13;103190.38;4919216;29;20036;-69
2022/01/26 10:54:49;;;;;;;82.20;36.42;;;;;;;8.62;61.08;103192.03;4970616;28;20074;-71
2022/01/26 10:57:15;;;;;;;77.05;31.60;;;;;;;8.24;62.08;103184.28;5022085;28;20084;-68
2022/01/26 10:59:43;;;;;;;80.25;35.92;;;;;;;8.83;60.85;103177.28;5029152;28;20481;-69
2022/01/26 11:02:11;;;;;;;80.65;34.75;;;;;;;8.75;60.29;103182.59;5028416;28;20052;-69
2022/01/26 11:04:39;;;;;;;82.95;35.60;;;;;;;8.88;60.01;103178.66;5031195;28;20099;-70
2022/01/26 11:07:09;;;;;;;75.57;30.85;;;;;;;8.62;60.63;103178.63;5021490;28;20045;-70
2022/01/26 11:09:38;;;;;;;84.63;37.95;;;;;;;8.76;60.53;103173.56;5029025;28;20041;-72
2022/01/26 11:12:07;;;;;;;79.88;36.75;;;;;;;8.49;61.82;103172.84;5030006;28;20080;-69
2022/01/26 11:15:04;;;;;;;78.10;33.60;;;;;;;8.42;62.19;103172.59;5029115;28;20031;-68
2022/01/26 11:17:34;;;;;;;64.60;28.70;;;;;;;8.70;61.18;103179.56;4996914;28;20038;-68
2022/01/26 11:20:13;;;;;;;72.43;34.58;;;;;;;9.16;59.89;103177.53;4986896;28;20046;-69
2022/01/26 11:22:54;;;;;;;85.00;35.50;;;;;;;9.93;57.00;103180.00;4997110;28;20041;-70
2022/01/26 11:25:21;;;;;;;76.70;30.98;;;;;;;9.24;59.21;103173.03;4971579;28;20120;-68
2022/01/26 11:27:47;;;;;;;68.18;33.13;;;;;;;9.44;58.83;103165.56;4973156;28;20046;-70
2022/01/26 11:30:31;;;;;;;69.95;32.85;;;;;;;8.95;59.81;103179.72;4975896;28;20030;-68
2022/01/26 11:33:03;;;;;;;70.50;32.05;;;;;;;8.67;60.74;103171.81;4973149;28;20061;-68
2022/01/26 11:35:35;;;;;;;76.57;33.05;;;;;;;9.27;58.97;103171.88;4975828;28;20615;-68
2022/01/26 11:38:17;;;;;;;67.03;31.58;;;;;;;9.75;57.66;103166.69;4970798;28;20054;-69
2022/01/26 11:46:33;;;;;;;74.45;32.65;;;;;;;9.23;59.16;103157.94;4984366;28;20087;-69
2022/01/26 11:49:10;;;;;;;73.78;30.58;;;;;;;8.81;60.45;103157.00;4989817;28;20089;-68
2022/01/26 11:51:46;;;;;;;66.90;33.20;;;;;;;9.24;59.15;103159.59;4999000;28;20046;-69
2022/01/26 11:54:21;;;;;;;83.60;31.98;;;;;;;9.30;58.58;103150.06;5023318;28;20045;-70
2022/01/26 11:56:56;;;;;;;64.93;27.77;;;;;;;8.81;60.89;103143.59;5022708;28;20068;-69
2022/01/26 11:59:24;;;;;;;66.75;29.65;;;;;;;9.34;59.50;103146.91;5026588;28;20046;-69
2022/01/26 12:01:57;;;;;;;72.40;33.00;;;;;;;9.70;57.77;103135.00;5029038;28;20481;-69
2022/01/26 12:04:24;;;;;;;68.82;32.03;;;;;;;9.92;57.17;103140.75;5032565;28;20033;-69
2022/01/26 12:06:57;;;;;;;71.07;31.60;;;;;;;10.08;57.10;103144.31;5022744;28;20426;-68
2022/01/26 12:09:23;;;;;;;65.05;27.65;;;;;;;9.29;59.17;103140.34;5032812;28;20038;-69
2022/01/26 12:11:55;;;;;;;76.50;31.67;;;;;;;9.72;58.13;103137.50;5038177;28;20053;-69
2022/01/26 12:14:22;;;;;;;77.07;34.08;;;;;;;9.58;58.17;103133.59;5032174;28;20034;-69
2022/01/26 12:16:52;;;;;;;61.58;30.25;;;;;;;9.57;58.42;103139.97;5029531;28;20497;-70
2022/01/26 12:19:39;;;;;;;66.25;29.13;;;;;;;9.13;59.49;103149.16;5028098;28;20033;-68
2022/01/26 12:36:15;;;;;;;72.55;31.30;;;;;;;10.39;56.59;103145.38;5029811;28;20137;-69
2022/01/26 12:41:31;;;;;;;63.83;30.13;;;;;;;9.96;57.55;103145.63;5016630;28;20033;-69
2022/01/26 12:44:17;;;;;;;63.33;27.95;;;;;;;10.34;56.94;103130.72;5026490;28;20040;-69
2022/01/26 12:46:43;;;;;;;66.22;30.25;;;;;;;11.29;53.35;103131.59;5024071;28;20034;-70
2022/01/26 12:49:16;;;;;;;65.85;28.77;;;;;;;10.61;54.99;103114.28;5025916;28;20052;-68
2022/01/26 12:51:48;;;;;;;60.15;29.27;;;;;;;10.24;56.31;103116.66;5025577;28;20045;-70
2022/01/26 12:54:14;;;;;;;65.88;28.65;;;;;;;10.39;56.20;103114.97;5025514;28;20064;-69
2022/01/26 12:56:40;;;;;;;66.60;30.75;;;;;;;10.75;55.41;103108.19;5031165;28;20048;-68
2022/01/26 12:59:11;;;;;;;60.28;30.20;;;;;;;10.63;55.34;103102.31;5027041;28;20041;-70
2022/01/26 13:01:38;;;;;;;71.40;27.63;;;;;;;10.34;56.52;103109.22;5028496;28;20132;-68
2022/01/26 13:04:08;;;;;;;51.15;24.45;;;;;;;10.13;57.54;103107.06;5020318;28;20041;-69
2022/01/26 13:06:38;;;;;;;54.28;27.25;;;;;;;9.88;57.97;103107.16;5028964;28;20131;-68
2022/01/26 13:09:18;;;;;;;71.20;28.98;;;;;;;9.25;59.32;103109.47;5028826;28;20406;-69
2022/01/26 13:11:49;;;;;;;58.85;29.45;;;;;;;9.51;59.42;103111.09;5028078;28;20108;-69
2022/01/26 13:14:33;;;;;;;66.82;31.45;;;;;;;9.59;58.81;103104.94;5029458;28;20033;-69
2022/01/26 13:17:34;;;;;;;62.13;28.27;;;;;;;10.47;56.93;103113.13;5027246;28;20057;-69
2022/01/26 13:39:00;;;;;;;52.72;26.98;;;;;;;10.00;58.03;103095.94;5031843;28;20048;-66
2022/01/26 13:59:52;;;;;;;52.95;26.75;;;;;;;10.03;58.26;103090.22;5017698;28;20046;-66
2022/01/26 14:02:18;;;;;;;47.38;23.75;;;;;;;9.47;59.88;103084.75;5005243;28;20038;-66
2022/01/26 14:04:43;;;;;;;57.65;27.83;;;;;;;9.77;60.10;103080.63;5017438;28;20605;-67