Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:23;;;;;;;9.30;3.30;;;;;;;;;;5073061;28;20106;-66
2022/07/06 00:03:48;;;;;;;8.53;3.73;;;;;;;;;;5086210;28;20035;-67
2022/07/06 00:06:13;;;;;;;6.73;3.20;;;;;;;;;;5083119;28;20083;-67
2022/07/06 00:08:39;;;;;;;8.63;3.30;;;;;;;;;;5076007;28;20051;-67
2022/07/06 00:11:04;;;;;;;7.17;3.60;;;;;;;;;;5071911;28;20447;-67
2022/07/06 00:13:30;;;;;;;10.23;3.90;;;;;;;;;;5086933;28;20020;-67
2022/07/06 00:15:55;;;;;;;9.40;3.80;;;;;;;;;;5072542;28;20025;-67
2022/07/06 00:18:20;;;;;;;10.30;3.77;;;;;;;;;;5085550;28;20020;-67
2022/07/06 00:20:45;;;;;;;9.20;3.93;;;;;;;;;;5091316;28;20034;-67
2022/07/06 00:23:11;;;;;;;7.40;3.70;;;;;;;;;;5082461;28;20104;-67
2022/07/06 00:25:36;;;;;;;8.73;3.90;;;;;;;;;;5088139;28;20039;-67
2022/07/06 00:28:01;;;;;;;8.80;4.37;;;;;;;;;;5079741;28;20016;-67
2022/07/06 00:30:26;;;;;;;8.17;4.00;;;;;;;;;;5087102;28;20096;-67
2022/07/06 00:32:52;;;;;;;11.23;4.30;;;;;;;;;;5091979;28;20124;-67
2022/07/06 00:35:17;;;;;;;11.03;4.33;;;;;;;;;;5091228;28;20108;-66
2022/07/06 00:37:42;;;;;;;8.43;3.73;;;;;;;;;;5086003;28;20465;-67
2022/07/06 00:40:07;;;;;;;13.50;5.20;;;;;;;;;;5072284;28;20024;-66
2022/07/06 00:42:40;;;;;;;12.27;4.37;;;;;;;;;;5074377;28;20021;-66
2022/07/06 00:45:05;;;;;;;8.73;4.50;;;;;;;;;;5083231;28;20028;-66
2022/07/06 00:47:30;;;;;;;10.50;4.23;;;;;;;;;;5077596;28;20043;-67
2022/07/06 00:50:14;;;;;;;9.00;4.23;;;;;;;;;;5091036;28;20099;-66
2022/07/06 00:52:39;;;;;;;9.47;4.47;;;;;;;;;;5086692;28;20464;-67
2022/07/06 00:55:05;;;;;;;10.40;4.57;;;;;;;;;;5075896;28;20051;-66
2022/07/06 00:57:30;;;;;;;13.77;4.47;;;;;;;;;;5073009;28;20036;-67
2022/07/06 00:59:56;;;;;;;11.17;4.73;;;;;;;;;;5088999;28;20456;-66
2022/07/06 01:02:22;;;;;;;8.67;4.07;;;;;;;;;;5074061;28;20032;-67
2022/07/06 01:04:47;;;;;;;12.60;4.93;;;;;;;;;;5073286;28;20185;-67
2022/07/06 01:07:12;;;;;;;13.00;4.73;;;;;;;;;;5073506;28;20059;-67
2022/07/06 01:09:38;;;;;;;10.00;4.70;;;;;;;;;;5078567;28;20035;-67
2022/07/06 01:12:04;;;;;;;8.23;4.70;;;;;;;;;;5073372;28;20028;-67
2022/07/06 01:14:29;;;;;;;10.60;5.03;;;;;;;;;;5091217;28;20047;-67
2022/07/06 01:16:54;;;;;;;12.90;5.10;;;;;;;;;;5073930;28;20046;-67
2022/07/06 01:19:20;;;;;;;11.67;5.10;;;;;;;;;;5078589;28;20024;-67
2022/07/06 01:21:45;;;;;;;11.60;4.60;;;;;;;;;;5090657;28;20498;-66
2022/07/06 01:24:10;;;;;;;11.77;4.73;;;;;;;;;;5072786;28;20029;-66
2022/07/06 01:26:35;;;;;;;10.93;4.27;;;;;;;;;;5089573;28;20016;-67
2022/07/06 01:29:01;;;;;;;12.17;4.87;;;;;;;;;;5091782;28;20031;-67
2022/07/06 01:31:27;;;;;;;9.23;4.23;;;;;;;;;;5070217;28;20400;-67
2022/07/06 01:33:53;;;;;;;10.67;4.30;;;;;;;;;;5086376;28;20511;-67
2022/07/06 01:36:19;;;;;;;8.83;4.13;;;;;;;;;;5077997;28;20031;-67
2022/07/06 01:38:49;;;;;;;9.93;4.57;;;;;;;;;;5089098;28;20447;-67
2022/07/06 01:41:14;;;;;;;7.93;3.73;;;;;;;;;;5076201;28;20078;-67
2022/07/06 01:43:39;;;;;;;10.20;4.10;;;;;;;;;;5078093;28;20028;-66
2022/07/06 01:46:04;;;;;;;9.70;3.73;;;;;;;;;;5075115;28;20037;-66
2022/07/06 01:48:30;;;;;;;8.20;3.63;;;;;;;;;;5084427;28;20504;-67
2022/07/06 01:50:55;;;;;;;11.00;3.93;;;;;;;;;;5084377;28;20020;-67
2022/07/06 01:53:20;;;;;;;8.10;4.00;;;;;;;;;;5089918;28;20024;-67
2022/07/06 01:55:45;;;;;;;9.67;3.50;;;;;;;;;;5080094;28;20028;-67
2022/07/06 01:58:11;;;;;;;6.07;3.40;;;;;;;;;;5087423;28;20039;-67
2022/07/06 02:00:36;;;;;;;7.17;3.70;;;;;;;;;;5077527;28;20024;-67
2022/07/06 02:03:01;;;;;;;8.30;3.27;;;;;;;;;;5071756;28;20040;-67
2022/07/06 02:05:26;;;;;;;10.77;3.50;;;;;;;;;;5070943;28;20033;-67
2022/07/06 02:07:51;;;;;;;8.70;3.53;;;;;;;;;;5077204;28;20036;-66
2022/07/06 02:10:17;;;;;;;10.47;3.73;;;;;;;;;;5087973;28;20032;-66
2022/07/06 02:12:42;;;;;;;13.13;3.43;;;;;;;;;;5081271;28;20115;-67
2022/07/06 02:15:07;;;;;;;8.47;4.00;;;;;;;;;;5070496;28;20024;-67
2022/07/06 02:17:33;;;;;;;13.33;4.67;;;;;;;;;;5085619;28;20052;-67
2022/07/06 02:19:58;;;;;;;9.37;4.70;;;;;;;;;;5090168;28;20047;-66
2022/07/06 02:22:23;;;;;;;9.83;4.43;;;;;;;;;;5079263;28;20024;-66
2022/07/06 02:24:48;;;;;;;10.80;4.10;;;;;;;;;;5089258;28;20470;-66
2022/07/06 02:27:14;;;;;;;13.27;4.10;;;;;;;;;;5089014;28;20038;-67
2022/07/06 02:29:39;;;;;;;9.77;3.90;;;;;;;;;;5089089;28;20468;-66
2022/07/06 02:32:04;;;;;;;10.73;4.20;;;;;;;;;;5077467;28;20491;-66
2022/07/06 02:34:29;;;;;;;9.83;4.57;;;;;;;;;;5082601;28;20028;-67
2022/07/06 02:36:55;;;;;;;12.03;4.13;;;;;;;;;;5089704;28;20417;-67
2022/07/06 02:39:20;;;;;;;9.47;4.47;;;;;;;;;;5087863;28;20073;-66
2022/07/06 02:41:45;;;;;;;11.97;4.37;;;;;;;;;;5076992;28;20032;-67
2022/07/06 02:44:10;;;;;;;10.67;4.50;;;;;;;;;;5087176;28;20154;-67
2022/07/06 02:46:35;;;;;;;9.97;4.90;;;;;;;;;;5085512;28;20107;-66
2022/07/06 02:49:01;;;;;;;12.60;4.90;;;;;;;;;;5081337;28;20387;-66
2022/07/06 02:51:26;;;;;;;11.63;4.70;;;;;;;;;;5085554;28;20561;-66
2022/07/06 02:53:51;;;;;;;10.10;4.23;;;;;;;;;;5091722;28;20028;-66
2022/07/06 02:56:16;;;;;;;11.53;4.30;;;;;;;;;;5086029;28;20052;-66
2022/07/06 02:58:42;;;;;;;12.23;4.30;;;;;;;;;;5080613;28;20484;-66
2022/07/06 03:01:07;;;;;;;11.60;3.97;;;;;;;;;;5081722;28;20073;-66
2022/07/06 03:03:33;;;;;;;7.03;3.43;;;;;;;;;;5084079;28;20039;-66
2022/07/06 03:05:58;;;;;;;9.17;3.67;;;;;;;;;;5087089;28;20020;-66
2022/07/06 03:08:23;;;;;;;8.07;3.37;;;;;;;;;;5084789;28;20038;-66
2022/07/06 03:10:48;;;;;;;7.90;3.63;;;;;;;;;;5074360;28;20048;-66
2022/07/06 03:13:14;;;;;;;9.57;3.70;;;;;;;;;;5091170;28;20069;-66
2022/07/06 03:15:39;;;;;;;9.47;3.53;;;;;;;;;;5088885;28;20016;-66
2022/07/06 03:18:04;;;;;;;9.07;3.30;;;;;;;;;;5083619;28;20103;-66
2022/07/06 03:20:29;;;;;;;7.90;3.60;;;;;;;;;;5078437;28;20020;-66
2022/07/06 03:22:55;;;;;;;7.63;3.67;;;;;;;;;;5089376;28;20536;-66
2022/07/06 03:25:20;;;;;;;10.30;4.00;;;;;;;;;;5085246;28;20440;-66
2022/07/06 03:27:45;;;;;;;12.27;4.10;;;;;;;;;;5084022;28;20496;-66
2022/07/06 03:30:11;;;;;;;12.47;3.90;;;;;;;;;;5086356;28;20020;-66
2022/07/06 03:32:36;;;;;;;12.37;4.00;;;;;;;;;;5091008;28;20076;-67
2022/07/06 03:35:01;;;;;;;6.63;3.63;;;;;;;;;;5083125;28;20033;-67
2022/07/06 03:37:26;;;;;;;9.00;3.90;;;;;;;;;;5079452;28;20024;-67
2022/07/06 03:39:51;;;;;;;11.70;3.67;;;;;;;;;;5091696;28;20033;-66
2022/07/06 03:42:17;;;;;;;9.37;3.67;;;;;;;;;;5080796;28;20099;-66
2022/07/06 03:44:42;;;;;;;7.50;3.60;;;;;;;;;;5093409;28;20105;-66
2022/07/06 03:47:07;;;;;;;7.60;3.93;;;;;;;;;;5088731;28;20032;-66
2022/07/06 03:49:32;;;;;;;10.33;4.47;;;;;;;;;;5085356;28;20090;-67
2022/07/06 03:51:58;;;;;;;6.30;3.00;;;;;;;;;;5084604;28;20039;-66
2022/07/06 03:54:23;;;;;;;9.20;3.57;;;;;;;;;;5079165;28;20539;-66
2022/07/06 03:56:48;;;;;;;9.17;3.10;;;;;;;;;;5080383;28;20534;-66
2022/07/06 03:59:14;;;;;;;8.03;3.50;;;;;;;;;;5082347;28;20028;-67
2022/07/06 04:01:39;;;;;;;10.40;3.70;;;;;;;;;;5084985;28;20028;-66
2022/07/06 04:04:04;;;;;;;8.77;3.07;;;;;;;;;;5083213;28;20037;-66
2022/07/06 04:06:30;;;;;;;10.20;3.43;;;;;;;;;;5090033;28;20495;-67
2022/07/06 04:08:55;;;;;;;9.73;3.20;;;;;;;;;;5087432;28;20492;-66
2022/07/06 04:11:20;;;;;;;8.40;3.13;;;;;;;;;;5086312;28;20028;-66
2022/07/06 04:13:46;;;;;;;6.07;3.00;;;;;;;;;;5091977;28;20078;-66
2022/07/06 04:16:11;;;;;;;11.90;3.07;;;;;;;;;;5082490;28;20484;-66
2022/07/06 04:18:36;;;;;;;7.07;2.83;;;;;;;;;;5077240;28;20515;-66
2022/07/06 04:21:02;;;;;;;8.17;3.33;;;;;;;;;;5079113;28;20452;-66
2022/07/06 04:23:27;;;;;;;9.43;3.07;;;;;;;;;;5085815;28;20030;-66
2022/07/06 04:25:53;;;;;;;9.27;3.50;;;;;;;;;;5075015;28;20044;-66
2022/07/06 04:28:19;;;;;;;7.67;3.37;;;;;;;;;;5086337;28;20028;-66
2022/07/06 04:30:44;;;;;;;7.97;3.10;;;;;;;;;;5084410;28;20099;-66
2022/07/06 04:33:09;;;;;;;9.03;3.20;;;;;;;;;;5075642;28;20476;-66
2022/07/06 04:35:34;;;;;;;6.73;3.00;;;;;;;;;;5071969;28;20483;-67
2022/07/06 04:38:00;;;;;;;11.70;3.20;;;;;;;;;;5086047;28;20043;-66
2022/07/06 04:40:25;;;;;;;8.23;3.13;;;;;;;;;;5081865;28;20051;-66
2022/07/06 04:42:50;;;;;;;11.60;3.10;;;;;;;;;;5079763;28;20032;-66
2022/07/06 04:45:15;;;;;;;9.27;3.10;;;;;;;;;;5081734;28;20028;-66
2022/07/06 04:47:41;;;;;;;6.93;2.97;;;;;;;;;;5087520;28;20055;-66
2022/07/06 04:50:06;;;;;;;6.93;2.83;;;;;;;;;;5078648;28;20017;-67
2022/07/06 04:52:32;;;;;;;7.93;3.20;;;;;;;;;;5088113;28;20071;-67
2022/07/06 04:54:57;;;;;;;6.07;3.20;;;;;;;;;;5091816;28;20024;-66
2022/07/06 04:57:22;;;;;;;7.80;3.03;;;;;;;;;;5081142;28;20111;-66
2022/07/06 04:59:47;;;;;;;9.70;3.03;;;;;;;;;;5089493;28;20103;-66
2022/07/06 05:02:13;;;;;;;10.57;2.80;;;;;;;;;;5078667;28;20035;-67
2022/07/06 05:04:38;;;;;;;6.57;2.80;;;;;;;;;;5071543;28;20028;-66
2022/07/06 05:07:03;;;;;;;8.37;2.80;;;;;;;;;;5086080;28;20508;-66
2022/07/06 05:09:29;;;;;;;11.43;2.90;;;;;;;;;;5088120;28;20032;-67
2022/07/06 05:11:54;;;;;;;8.50;2.83;;;;;;;;;;5081857;28;20407;-67
2022/07/06 05:14:19;;;;;;;4.53;2.50;;;;;;;;;;5078561;28;20543;-67
2022/07/06 05:16:45;;;;;;;7.37;2.90;;;;;;;;;;5078568;28;20024;-67
2022/07/06 05:19:10;;;;;;;7.97;2.60;;;;;;;;;;5083497;28;20080;-67
2022/07/06 05:21:35;;;;;;;7.70;2.60;;;;;;;;;;5091585;28;20023;-66
2022/07/06 05:24:00;;;;;;;7.80;2.70;;;;;;;;;;5091439;28;20503;-67
2022/07/06 05:26:25;;;;;;;13.43;3.17;;;;;;;;;;5091657;28;20035;-66
2022/07/06 05:28:51;;;;;;;6.68;2.40;;;;;;;;;;5091360;28;20067;-67
2022/07/06 05:31:16;;;;;;;5.63;2.47;;;;;;;;;;5076121;28;20101;-67
2022/07/06 05:33:41;;;;;;;5.97;2.30;;;;;;;;;;5086716;28;20036;-66
2022/07/06 05:36:07;;;;;;;4.88;2.33;;;;;;;;;;5091637;28;20073;-67
2022/07/06 05:38:32;;;;;;;7.70;3.17;;;;;;;;;;5091550;28;20042;-67
2022/07/06 05:40:57;;;;;;;9.40;2.95;;;;;;;;;;5091557;28;20032;-67
2022/07/06 05:43:23;;;;;;;10.73;3.00;;;;;;;;;;5090266;28;20027;-67
2022/07/06 05:45:48;;;;;;;8.48;2.33;;;;;;;;;;5091731;28;20356;-67
2022/07/06 05:50:57;;;;;;;8.57;2.90;;;;;;;;;;5070818;28;20157;-66
2022/07/06 05:53:22;;;;;;;8.40;2.60;;;;;;;;;;5085445;28;20032;-67
2022/07/06 05:55:48;;;;;;;6.53;2.53;;;;;;;;;;5090610;28;20111;-67
2022/07/06 05:58:13;;;;;;;6.22;2.47;;;;;;;;;;5090695;28;20032;-67
2022/07/06 06:00:38;;;;;;;8.27;2.72;;;;;;;;;;5091339;28;20032;-66
2022/07/06 06:03:04;;;;;;;9.45;2.60;;;;;;;;;;5090809;28;20085;-66
2022/07/06 06:05:29;;;;;;;7.38;2.60;;;;;;;;;;5089427;28;20128;-66
2022/07/06 06:07:54;;;;;;;10.10;2.60;;;;;;;;;;5091074;28;20047;-67
2022/07/06 06:10:21;;;;;;;8.18;2.70;;;;;;;;;;5091119;28;20031;-67
2022/07/06 06:12:47;;;;;;;7.18;2.60;;;;;;;;;;5090755;28;20157;-67
2022/07/06 06:15:12;;;;;;;7.13;2.40;;;;;;;;;;5091069;28;20115;-67
2022/07/06 06:17:38;;;;;;;9.02;2.10;;;;;;;;;;5081055;28;20102;-67
2022/07/06 06:20:07;;;;;;;6.00;1.60;;;;;;;;;;5089013;28;20032;-67
2022/07/06 06:22:52;;;;;;;5.72;2.17;;;;;;;;;;5093228;28;20537;-67
2022/07/06 06:25:19;;;;;;;8.20;2.00;;;;;;;;;;5094385;28;20036;-67
2022/07/06 06:27:45;;;;;;;4.60;1.73;;;;;;;;;;5092200;28;20070;-66
2022/07/06 06:30:11;;;;;;;5.63;1.92;;;;;;;;;;5074706;28;20025;-67
2022/07/06 06:32:36;;;;;;;6.03;2.00;;;;;;;;;;5087385;28;20027;-67
2022/07/06 06:35:02;;;;;;;9.02;1.85;;;;;;;;;;5092765;28;20052;-67
2022/07/06 06:37:27;;;;;;;7.65;1.80;;;;;;;;;;5094764;28;20032;-67
2022/07/06 06:39:52;;;;;;;7.28;2.00;;;;;;;;;;5090867;28;20503;-67
2022/07/06 06:42:17;;;;;;;5.78;1.67;;;;;;;;;;5081412;28;20035;-67
2022/07/06 06:44:43;;;;;;;5.68;1.63;;;;;;;;;;5094860;28;20024;-67
2022/07/06 06:47:08;;;;;;;5.72;1.70;;;;;;;;;;5094538;28;20103;-67
2022/07/06 06:49:33;;;;;;;8.10;1.65;;;;;;;;;;5092601;28;20031;-67
2022/07/06 06:51:58;;;;;;;7.05;2.08;;;;;;;;;;5094196;28;20036;-66
2022/07/06 06:54:23;;;;;;;7.47;1.95;;;;;;;;;;5092991;28;20027;-66
2022/07/06 06:56:49;;;;;;;3.47;1.40;;;;;;;;;;5094470;28;20028;-67
2022/07/06 06:59:14;;;;;;;7.35;1.50;;;;;;;;;;5094687;28;20095;-68
2022/07/06 07:01:40;;;;;;;9.15;1.58;;;;;;;;;;5091739;28;20090;-67
2022/07/06 07:04:06;;;;;;;5.63;1.40;;;;;;;;;;5094449;28;20438;-67
2022/07/06 07:06:31;;;;;;;5.55;1.17;;;;;;;;;;5092215;28;20046;-67
2022/07/06 07:08:56;;;;;;;6.60;1.17;;;;;;;;;;5094359;28;20020;-67
2022/07/06 07:11:22;;;;;;;6.00;1.30;;;;;;;;;;5093797;28;20429;-68
2022/07/06 07:13:47;;;;;;;5.93;1.30;;;;;;;;;;5091909;28;20025;-67
2022/07/06 07:16:12;;;;;;;7.63;1.20;;;;;;;;;;5077869;28;20026;-67
2022/07/06 07:18:37;;;;;;;7.28;1.00;;;;;;;;;;5090580;28;20063;-68
2022/07/06 07:21:02;;;;;;;5.03;1.25;;;;;;;;;;5092330;28;20039;-67
2022/07/06 07:23:28;;;;;;;4.53;1.02;;;;;;;;;;5093715;28;20711;-67
2022/07/06 07:25:53;;;;;;;6.72;1.20;;;;;;;;;;5094160;28;20027;-67
2022/07/06 07:28:18;;;;;;;3.75;0.90;;;;;;;;;;5093845;28;20153;-67
2022/07/06 07:30:43;;;;;;;5.45;1.05;;;;;;;;;;5083197;28;20461;-67
2022/07/06 07:33:09;;;;;;;7.70;1.00;;;;;;;;;;5090350;28;20476;-67
2022/07/06 07:35:34;;;;;;;4.80;1.00;;;;;;;;;;5088502;28;20040;-67
2022/07/06 07:37:59;;;;;;;4.45;1.02;;;;;;;;;;5084813;28;20036;-67
2022/07/06 07:40:25;;;;;;;6.00;1.08;;;;;;;;;;5093744;28;20034;-67
2022/07/06 07:42:50;;;;;;;3.97;0.70;;;;;;;;;;5081628;28;20377;-67
2022/07/06 07:45:16;;;;;;;2.97;0.73;;;;;;;;;;5073460;28;20090;-67
2022/07/06 07:47:41;;;;;;;5.07;0.88;;;;;;;;;;5082050;28;20552;-67
2022/07/06 07:50:07;;;;;;;2.97;0.63;;;;;;;;;;5093588;28;20474;-67
2022/07/06 07:52:32;;;;;;;5.22;0.70;;;;;;;;;;5091496;28;20035;-67
2022/07/06 07:54:58;;;;;;;3.05;0.60;;;;;;;;;;5093543;28;20023;-67
2022/07/06 07:57:23;;;;;;;1.83;0.47;;;;;;;;;;5093143;28;20274;-67
2022/07/06 07:59:48;;;;;;;4.95;0.70;;;;;;;;;;5093484;28;20035;-68
2022/07/06 08:02:14;;;;;;;4.15;0.70;;;;;;;;;;5092907;28;20028;-67
2022/07/06 08:04:39;;;;;;;5.90;0.80;;;;;;;;;;5073250;28;20031;-67
2022/07/06 08:07:04;;;;;;;4.95;0.70;;;;;;;;;;5084607;28;20535;-67
2022/07/06 08:09:29;;;;;;;4.00;0.70;;;;;;;;;;5093472;28;20507;-67
2022/07/06 08:11:55;;;;;;;4.07;0.70;;;;;;;;;;5092723;28;20031;-67
2022/07/06 08:14:20;;;;;;;5.10;0.60;;;;;;;;;;5093331;28;20391;-67
2022/07/06 08:16:46;;;;;;;4.72;0.60;;;;;;;;;;5090691;28;20117;-67
2022/07/06 08:19:14;;;;;;;6.38;0.68;;;;;;;;;;5093323;28;20694;-67
2022/07/06 08:21:40;;;;;;;2.67;0.50;;;;;;;;;;5090910;28;20766;-67
2022/07/06 08:24:05;;;;;;;4.53;0.82;;;;;;;;;;5093316;28;20119;-67
2022/07/06 08:26:31;;;;;;;4.75;0.60;;;;;;;;;;5092965;28;20081;-67
2022/07/06 08:28:56;;;;;;;2.70;0.60;;;;;;;;;;5092470;28;20024;-67
2022/07/06 08:31:21;;;;;;;6.32;0.70;;;;;;;;;;5078564;28;20465;-67
2022/07/06 08:33:48;;;;;;;5.28;0.63;;;;;;;;;;5092635;28;20512;-67
2022/07/06 08:36:13;;;;;;;2.72;0.60;;;;;;;;;;5090781;28;20426;-67
2022/07/06 08:38:38;;;;;;;4.55;0.68;;;;;;;;;;5092321;28;20024;-68
2022/07/06 08:41:05;;;;;;;4.82;0.60;;;;;;;;;;5093036;28;20506;-67
2022/07/06 08:43:31;;;;;;;2.72;0.60;;;;;;;;;;5092324;28;20089;-67
2022/07/06 08:45:57;;;;;;;3.42;0.68;;;;;;;;;;5091225;28;20469;-67
2022/07/06 08:48:23;;;;;;;2.50;0.60;;;;;;;;;;5089571;28;20047;-67
2022/07/06 08:50:49;;;;;;;3.50;0.70;;;;;;;;;;5089401;28;20039;-67
2022/07/06 08:53:15;;;;;;;3.97;0.43;;;;;;;;;;5090044;28;20369;-67
2022/07/06 08:55:41;;;;;;;2.47;0.60;;;;;;;;;;5092423;28;20020;-67
2022/07/06 08:58:07;;;;;;;3.65;0.70;;;;;;;;;;5092118;28;20417;-67
2022/07/06 09:00:33;;;;;;;4.18;0.68;;;;;;;;;;5086794;28;20133;-67
2022/07/06 09:02:59;;;;;;;4.38;0.80;;;;;;;;;;5083229;28;20024;-67
2022/07/06 09:05:25;;;;;;;3.50;0.60;;;;;;;;;;5092278;28;20467;-67
2022/07/06 09:07:50;;;;;;;9.05;2.70;;;;;;;;;;5082308;28;20568;-67
2022/07/06 09:10:20;;;;;;;8.85;2.33;;;;;;;;;;5071993;28;20057;-67
2022/07/06 09:12:45;;;;;;;7.30;2.35;;;;;;;;;;5081206;28;20502;-67
2022/07/06 09:15:10;;;;;;;6.32;1.50;;;;;;;;;;5082906;28;20099;-67
2022/07/06 09:17:39;;;;;;;5.15;0.80;;;;;;;;;;5079123;28;20095;-67
2022/07/06 09:20:09;;;;;;;3.40;0.95;;;;;;;;;;5074564;28;20484;-67
2022/07/06 09:22:34;;;;;;;4.38;0.50;;;;;;;;;;5078568;28;20024;-67
2022/07/06 09:25:10;;;;;;;3.97;0.70;;;;;;;;;;5090505;28;20024;-67
2022/07/06 09:27:40;;;;;;;4.05;0.55;;;;;;;;;;5090648;28;20027;-67
2022/07/06 09:30:06;;;;;;;2.58;0.50;;;;;;;;;;5091532;28;20039;-67
2022/07/06 09:32:37;;;;;;;3.80;0.73;;;;;;;;;;5091372;28;20051;-67
2022/07/06 09:35:02;;;;;;;2.53;0.40;;;;;;;;;;5091598;28;20058;-67
2022/07/06 09:37:29;;;;;;;3.95;0.60;;;;;;;;;;5087699;28;20059;-67
2022/07/06 09:39:54;;;;;;;1.75;0.40;;;;;;;;;;5071366;28;20169;-67
2022/07/06 09:42:23;;;;;;;5.25;0.82;;;;;;;;;;5077253;28;20488;-67
2022/07/06 09:44:49;;;;;;;3.95;0.60;;;;;;;;;;5091831;28;20016;-67
2022/07/06 09:47:14;;;;;;;2.92;0.43;;;;;;;;;;5091013;28;20470;-67
2022/07/06 09:49:40;;;;;;;4.55;0.55;;;;;;;;;;5091730;28;20073;-67
2022/07/06 09:52:06;;;;;;;3.05;0.50;;;;;;;;;;5089085;28;20107;-68
2022/07/06 09:54:33;;;;;;;3.83;0.50;;;;;;;;;;5091060;28;20103;-67
2022/07/06 09:56:58;;;;;;;2.63;0.50;;;;;;;;;;5090546;28;20085;-67
2022/07/06 09:59:25;;;;;;;3.35;0.57;;;;;;;;;;5091158;28;20429;-67
2022/07/06 10:01:51;;;;;;;5.40;0.70;;;;;;;;;;5077730;28;20029;-67
2022/07/06 10:04:18;;;;;;;5.07;0.70;;;;;;;;;;5074606;28;20218;-67
2022/07/06 10:06:44;;;;;;;3.92;0.60;;;;;;;;;;5072003;28;20017;-67
2022/07/06 10:09:10;;;;;;;3.83;0.55;;;;;;;;;;5089034;28;20024;-68
2022/07/06 10:11:39;;;;;;;3.30;0.95;;;;;;;;;;5076534;28;20021;-67
2022/07/06 10:14:05;;;;;;;2.72;0.50;;;;;;;;;;5071178;28;20017;-67
2022/07/06 10:16:31;;;;;;;3.58;0.70;;;;;;;;;;5071214;28;20522;-67
2022/07/06 10:18:57;;;;;;;5.53;0.82;;;;;;;;;;5090142;28;20048;-67
2022/07/06 10:21:22;;;;;;;3.78;0.70;;;;;;;;;;5091137;28;20031;-67
2022/07/06 10:23:48;;;;;;;4.05;1.05;;;;;;;;;;5088965;28;20024;-67
2022/07/06 10:26:14;;;;;;;4.30;0.60;;;;;;;;;;5090904;28;20095;-67
2022/07/06 10:28:39;;;;;;;4.80;1.38;;;;;;;;;;5079279;28;20108;-67
2022/07/06 10:31:05;;;;;;;3.17;0.55;;;;;;;;;;5071254;28;20045;-68
2022/07/06 10:33:31;;;;;;;1.80;0.50;;;;;;;;;;5090758;28;20024;-67
2022/07/06 10:35:57;;;;;;;5.13;0.60;;;;;;;;;;5090787;28;20024;-67
2022/07/06 10:38:30;;;;;;;3.53;0.32;;;;;;;;;;5088969;28;20032;-68
2022/07/06 10:41:05;;;;;;;2.58;0.50;;;;;;;;;;5091161;28;20460;-68
2022/07/06 10:43:37;;;;;;;5.20;0.65;;;;;;;;;;5090817;28;20024;-67
2022/07/06 10:46:11;;;;;;;3.95;0.63;;;;;;;;;;5088828;28;20032;-67
2022/07/06 10:48:40;;;;;;;2.65;0.57;;;;;;;;;;5090573;28;20052;-67
2022/07/06 10:51:05;;;;;;;4.35;0.60;;;;;;;;;;5090891;28;20048;-67
2022/07/06 10:53:34;;;;;;;2.05;0.50;;;;;;;;;;5083453;28;20059;-67
2022/07/06 10:56:02;;;;;;;4.15;0.60;;;;;;;;;;5090453;28;20024;-68
2022/07/06 10:58:45;;;;;;;2.42;0.60;;;;;;;;;;5090460;28;20107;-67
2022/07/06 11:01:10;;;;;;;1.98;0.40;;;;;;;;;;5076339;28;20472;-67
2022/07/06 11:03:36;;;;;;;3.22;0.50;;;;;;;;;;5090606;28;20042;-67
2022/07/06 11:06:04;;;;;;;4.45;0.60;;;;;;;;;;5087044;28;20091;-67
2022/07/06 11:08:42;;;;;;;4.38;0.50;;;;;;;;;;5084679;28;20020;-67
2022/07/06 11:11:10;;;;;;;2.72;0.65;;;;;;;;;;5094509;28;20099;-68
2022/07/06 11:13:42;;;;;;;2.90;0.45;;;;;;;;;;5091683;28;20043;-68
2022/07/06 11:16:07;;;;;;;4.10;0.57;;;;;;;;;;5074062;28;20376;-68
2022/07/06 11:18:39;;;;;;;2.33;0.38;;;;;;;;;;5086301;28;20028;-68
2022/07/06 11:21:28;;;;;;;2.60;0.43;;;;;;;;;;5093463;28;20023;-67
2022/07/06 11:23:54;;;;;;;2.42;0.40;;;;;;;;;;5091380;28;20024;-68
2022/07/06 11:26:21;;;;;;;3.80;0.57;;;;;;;;;;5093928;28;20495;-68
2022/07/06 11:28:47;;;;;;;3.60;0.70;;;;;;;;;;5093891;28;20497;-67
2022/07/06 11:31:12;;;;;;;3.33;0.47;;;;;;;;;;5093668;28;20080;-67
2022/07/06 11:33:38;;;;;;;3.88;0.60;;;;;;;;;;5090716;28;20070;-67
2022/07/06 11:36:20;;;;;;;2.97;0.50;;;;;;;;;;5094037;28;20012;-67
2022/07/06 11:38:46;;;;;;;1.95;0.40;;;;;;;;;;5091660;28;20042;-67
2022/07/06 11:41:13;;;;;;;2.45;0.40;;;;;;;;;;5093981;28;20027;-68
2022/07/06 11:43:42;;;;;;;3.53;0.47;;;;;;;;;;5093647;28;20031;-68
2022/07/06 11:46:17;;;;;;;1.65;0.40;;;;;;;;;;5091554;28;20016;-68
2022/07/06 11:48:45;;;;;;;3.65;0.43;;;;;;;;;;5093105;28;20024;-68
2022/07/06 11:51:11;;;;;;;3.72;0.52;;;;;;;;;;5093544;28;20115;-68
2022/07/06 11:53:36;;;;;;;2.15;0.45;;;;;;;;;;5093318;28;20048;-67
2022/07/06 11:56:02;;;;;;;3.85;0.50;;;;;;;;;;5074702;28;20020;-67
2022/07/06 11:58:30;;;;;;;3.90;0.40;;;;;;;;;;5088759;28;20032;-67
2022/07/06 12:01:05;;;;;;;3.80;0.63;;;;;;;;;;5093117;28;20548;-67
2022/07/06 12:03:32;;;;;;;3.55;0.47;;;;;;;;;;5093252;28;20035;-67
2022/07/06 12:05:57;;;;;;;2.85;0.50;;;;;;;;;;5090661;28;20028;-67
2022/07/06 12:08:22;;;;;;;2.60;0.40;;;;;;;;;;5087646;28;20035;-67
2022/07/06 12:10:48;;;;;;;2.33;0.40;;;;;;;;;;5091118;28;20379;-67
2022/07/06 12:13:13;;;;;;;6.47;0.60;;;;;;;;;;5092759;28;20081;-68
2022/07/06 12:15:38;;;;;;;2.88;0.50;;;;;;;;;;5093337;28;20043;-67
2022/07/06 12:18:04;;;;;;;5.82;0.75;;;;;;;;;;5092697;28;20031;-66
2022/07/06 12:20:29;;;;;;;2.53;0.43;;;;;;;;;;5086721;28;20036;-67
2022/07/06 12:23:01;;;;;;;1.75;0.50;;;;;;;;;;5083377;28;20028;-67
2022/07/06 12:25:30;;;;;;;3.85;0.70;;;;;;;;;;5090762;28;20024;-67
2022/07/06 12:27:55;;;;;;;2.42;0.68;;;;;;;;;;5089242;28;20760;-67
2022/07/06 12:30:20;;;;;;;2.58;0.40;;;;;;;;;;5092914;28;20035;-67
2022/07/06 12:32:46;;;;;;;3.42;0.80;;;;;;;;;;5081067;28;20423;-67
2022/07/06 12:35:11;;;;;;;3.65;0.70;;;;;;;;;;5074393;28;20028;-66
2022/07/06 12:37:36;;;;;;;4.57;0.70;;;;;;;;;;5081638;28;20020;-67
2022/07/06 12:40:11;;;;;;;5.43;0.60;;;;;;;;;;5085306;28;20108;-67
2022/07/06 12:42:45;;;;;;;4.03;0.68;;;;;;;;;;5080279;28;20166;-67
2022/07/06 12:45:10;;;;;;;4.70;0.43;;;;;;;;;;5092600;28;20359;-67
2022/07/06 12:47:39;;;;;;;3.17;0.60;;;;;;;;;;5090403;28;20027;-67
2022/07/06 12:50:05;;;;;;;3.05;0.52;;;;;;;;;;5089266;28;20028;-67
2022/07/06 12:52:30;;;;;;;2.90;0.60;;;;;;;;;;5079432;28;20415;-67
2022/07/06 12:54:59;;;;;;;4.15;1.10;;;;;;;;;;5089217;28;20016;-67
2022/07/06 12:57:26;;;;;;;4.60;0.60;;;;;;;;;;5076232;28;20095;-67
2022/07/06 12:59:53;;;;;;;3.15;0.52;;;;;;;;;;5081275;28;20524;-67
2022/07/06 13:02:32;;;;;;;3.88;1.08;;;;;;;;;;5083174;28;20085;-67
2022/07/06 13:04:59;;;;;;;4.88;1.33;;;;;;;;;;5079978;28;20554;-66
2022/07/06 13:07:25;;;;;;;5.15;0.77;;;;;;;;;;5091916;28;20038;-66
2022/07/06 13:09:50;;;;;;;2.08;0.40;;;;;;;;;;5090584;28;20375;-67
2022/07/06 13:12:15;;;;;;;3.92;0.60;;;;;;;;;;5085492;28;20020;-67
2022/07/06 13:14:41;;;;;;;2.28;0.50;;;;;;;;;;5092347;28;20468;-66
2022/07/06 13:17:07;;;;;;;2.67;0.40;;;;;;;;;;5087620;28;20621;-67
2022/07/06 13:19:32;;;;;;;4.00;0.95;;;;;;;;;;5091827;28;20039;-67
2022/07/06 13:21:57;;;;;;;4.07;0.45;;;;;;;;;;5091465;28;20020;-67
2022/07/06 13:24:23;;;;;;;3.40;0.50;;;;;;;;;;5091616;28;20043;-67
2022/07/06 13:26:48;;;;;;;3.80;0.43;;;;;;;;;;5086534;28;20024;-67
2022/07/06 13:29:13;;;;;;;2.75;0.43;;;;;;;;;;5091789;28;20409;-66
2022/07/06 13:31:39;;;;;;;3.40;0.40;;;;;;;;;;5091162;28;20039;-67
2022/07/06 13:34:04;;;;;;;5.47;0.90;;;;;;;;;;5071437;28;20163;-66
2022/07/06 13:36:30;;;;;;;3.47;0.45;;;;;;;;;;5071583;28;20016;-67
2022/07/06 13:38:55;;;;;;;2.50;0.50;;;;;;;;;;5074162;28;20181;-67
2022/07/06 13:41:20;;;;;;;2.95;0.65;;;;;;;;;;5081018;28;20016;-67
2022/07/06 13:43:46;;;;;;;3.53;0.50;;;;;;;;;;5089979;28;20106;-66
2022/07/06 13:46:11;;;;;;;3.08;0.50;;;;;;;;;;5090530;28;20067;-66
2022/07/06 13:48:37;;;;;;;1.45;0.32;;;;;;;;;;5089142;28;20063;-66
2022/07/06 13:51:02;;;;;;;2.58;0.50;;;;;;;;;;5070876;28;20062;-66
2022/07/06 13:53:27;;;;;;;1.90;0.35;;;;;;;;;;5085702;28;20432;-67
2022/07/06 13:55:53;;;;;;;3.47;0.30;;;;;;;;;;5088720;28;20051;-67
2022/07/06 13:58:18;;;;;;;3.80;0.75;;;;;;;;;;5082667;28;20461;-67
2022/07/06 14:00:44;;;;;;;3.90;0.60;;;;;;;;;;5071226;28;20020;-67
2022/07/06 14:03:09;;;;;;;2.75;0.60;;;;;;;;;;5091047;28;20028;-66
2022/07/06 14:05:35;;;;;;;3.97;0.63;;;;;;;;;;5084289;28;20111;-67
2022/07/06 14:08:00;;;;;;;2.70;0.50;;;;;;;;;;5085295;28;20056;-67
2022/07/06 14:10:25;;;;;;;4.05;0.50;;;;;;;;;;5085473;28;20112;-67
2022/07/06 14:12:51;;;;;;;3.38;0.70;;;;;;;;;;5089942;28;20020;-67
2022/07/06 14:15:16;;;;;;;1.83;0.50;;;;;;;;;;5089133;28;20013;-67
2022/07/06 14:17:41;;;;;;;4.15;0.65;;;;;;;;;;5089485;28;20055;-66
2022/07/06 14:20:07;;;;;;;4.50;0.52;;;;;;;;;;5090270;28;20028;-67
2022/07/06 14:22:32;;;;;;;3.70;0.57;;;;;;;;;;5088740;28;20068;-67
2022/07/06 14:24:57;;;;;;;2.38;0.50;;;;;;;;;;5081985;28;20024;-67
2022/07/06 14:27:23;;;;;;;1.80;0.40;;;;;;;;;;5086750;28;20078;-67
2022/07/06 14:29:48;;;;;;;3.50;0.60;;;;;;;;;;5087932;28;20032;-66
2022/07/06 14:32:14;;;;;;;3.50;0.65;;;;;;;;;;5090633;28;20032;-67
2022/07/06 14:34:39;;;;;;;1.60;0.43;;;;;;;;;;5088914;28;20024;-66
2022/07/06 14:37:05;;;;;;;4.32;0.60;;;;;;;;;;5074812;28;20035;-67