Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:00:54;;;;;;;4.78;2.60;;;;;;;;;;5036598;28;20029;-75
2021/04/20 00:03:20;;;;;;;4.95;2.60;;;;;;;;;;5035888;28;20022;-75
2021/04/20 00:05:46;;;;;;;3.22;2.63;;;;;;;;;;5036416;28;20399;-74
2021/04/20 00:08:12;;;;;;;4.30;2.70;;;;;;;;;;5051159;28;20049;-74
2021/04/20 00:10:38;;;;;;;3.85;2.65;;;;;;;;;;5036466;28;20427;-74
2021/04/20 00:13:04;;;;;;;6.38;3.03;;;;;;;;;;5036311;28;20472;-74
2021/04/20 00:15:32;;;;;;;5.18;2.75;;;;;;;;;;5034905;28;20029;-74
2021/04/20 00:17:58;;;;;;;4.03;2.88;;;;;;;;;;5036543;28;20017;-75
2021/04/20 00:20:25;;;;;;;5.95;2.75;;;;;;;;;;5056017;28;20033;-74
2021/04/20 00:22:51;;;;;;;4.25;2.65;;;;;;;;;;5071319;28;20025;-75
2021/04/20 00:25:18;;;;;;;4.45;3.25;;;;;;;;;;5066615;28;20032;-74
2021/04/20 00:27:44;;;;;;;4.22;2.75;;;;;;;;;;5071343;28;20547;-74
2021/04/20 00:30:11;;;;;;;5.28;3.35;;;;;;;;;;5070970;28;20079;-75
2021/04/20 00:32:37;;;;;;;4.68;2.55;;;;;;;;;;5055762;28;20028;-75
2021/04/20 00:35:04;;;;;;;7.53;3.08;;;;;;;;;;5055984;28;20041;-74
2021/04/20 00:37:30;;;;;;;3.28;2.20;;;;;;;;;;5055861;28;20025;-74
2021/04/20 00:39:57;;;;;;;4.22;2.55;;;;;;;;;;5055518;28;20031;-74
2021/04/20 00:42:23;;;;;;;5.15;2.50;;;;;;;;;;5055507;28;20025;-74
2021/04/20 00:44:49;;;;;;;4.72;2.70;;;;;;;;;;5056143;28;20068;-75
2021/04/20 00:47:15;;;;;;;3.22;2.55;;;;;;;;;;5055941;28;20072;-75
2021/04/20 00:49:41;;;;;;;3.92;2.67;;;;;;;;;;5055675;28;20048;-74
2021/04/20 00:52:07;;;;;;;3.13;2.35;;;;;;;;;;5055196;28;20025;-75
2021/04/20 00:54:34;;;;;;;3.58;2.83;;;;;;;;;;5055437;28;20013;-75
2021/04/20 00:57:00;;;;;;;3.20;2.72;;;;;;;;;;5055803;28;20052;-74
2021/04/20 00:59:26;;;;;;;4.05;2.88;;;;;;;;;;5055308;28;20431;-74
2021/04/20 01:01:52;;;;;;;6.18;3.03;;;;;;;;;;5055636;28;20035;-75
2021/04/20 01:04:19;;;;;;;5.18;3.35;;;;;;;;;;5054449;28;20095;-75
2021/04/20 01:06:46;;;;;;;4.25;2.95;;;;;;;;;;5054916;28;20476;-75
2021/04/20 01:09:13;;;;;;;3.28;2.40;;;;;;;;;;5070560;28;20025;-75
2021/04/20 01:11:40;;;;;;;4.45;2.65;;;;;;;;;;5054888;28;20025;-76
2021/04/20 01:14:07;;;;;;;5.70;3.50;;;;;;;;;;5054635;28;20070;-75
2021/04/20 01:16:33;;;;;;;4.63;3.28;;;;;;;;;;5055409;28;20503;-75
2021/04/20 01:18:59;;;;;;;3.72;2.80;;;;;;;;;;5045524;28;20063;-76
2021/04/20 01:21:26;;;;;;;5.32;3.53;;;;;;;;;;5034850;28;20037;-75
2021/04/20 01:24:10;;;;;;;6.97;3.30;;;;;;;;;;5034598;28;20163;-75
2021/04/20 01:26:47;;;;;;;4.47;3.00;;;;;;;;;;5030375;28;20080;-75
2021/04/20 01:29:13;;;;;;;5.60;2.83;;;;;;;;;;5015015;28;20531;-75
2021/04/20 01:31:40;;;;;;;5.55;3.83;;;;;;;;;;5030026;28;20030;-75
2021/04/20 01:34:06;;;;;;;5.57;2.70;;;;;;;;;;5030099;28;20053;-75
2021/04/20 01:36:33;;;;;;;4.55;2.70;;;;;;;;;;5015007;28;20135;-75
2021/04/20 01:38:59;;;;;;;3.78;2.63;;;;;;;;;;5014832;28;20026;-75
2021/04/20 01:41:27;;;;;;;4.05;3.05;;;;;;;;;;5014748;28;20026;-75
2021/04/20 01:43:54;;;;;;;3.15;2.50;;;;;;;;;;5014632;28;20111;-75
2021/04/20 01:46:20;;;;;;;3.83;2.40;;;;;;;;;;5014658;28;20022;-75
2021/04/20 01:48:48;;;;;;;5.13;3.25;;;;;;;;;;5030132;28;20038;-75
2021/04/20 01:51:15;;;;;;;6.90;2.90;;;;;;;;;;5014479;28;20029;-75
2021/04/20 01:53:41;;;;;;;3.20;2.72;;;;;;;;;;5014246;28;20026;-75
2021/04/20 01:56:09;;;;;;;3.20;2.70;;;;;;;;;;5014431;28;20022;-75
2021/04/20 01:58:36;;;;;;;5.93;2.90;;;;;;;;;;5014917;28;20072;-75
2021/04/20 02:01:06;;;;;;;4.18;2.70;;;;;;;;;;5014340;28;20440;-75
2021/04/20 02:03:32;;;;;;;4.55;3.28;;;;;;;;;;5013976;28;20026;-75
2021/04/20 02:05:59;;;;;;;5.97;3.17;;;;;;;;;;5014598;28;20516;-75
2021/04/20 02:08:25;;;;;;;4.80;3.05;;;;;;;;;;5014403;28;20065;-75
2021/04/20 02:10:52;;;;;;;5.45;2.78;;;;;;;;;;5029394;28;20030;-75
2021/04/20 02:13:18;;;;;;;6.18;3.45;;;;;;;;;;5014371;28;20022;-75
2021/04/20 02:15:44;;;;;;;4.68;2.88;;;;;;;;;;5029152;28;20021;-75
2021/04/20 02:18:11;;;;;;;5.40;3.10;;;;;;;;;;5036299;28;20476;-75
2021/04/20 02:20:38;;;;;;;7.75;3.30;;;;;;;;;;5053964;28;20029;-75
2021/04/20 02:23:04;;;;;;;12.32;3.67;;;;;;;;;;5053912;28;20122;-75
2021/04/20 02:25:31;;;;;;;4.25;3.30;;;;;;;;;;5042107;28;20026;-75
2021/04/20 02:27:57;;;;;;;7.25;3.60;;;;;;;;;;5034014;28;20496;-75
2021/04/20 02:30:24;;;;;;;4.45;3.05;;;;;;;;;;5033505;28;20029;-75
2021/04/20 02:32:50;;;;;;;5.65;3.25;;;;;;;;;;5034076;28;20025;-75
2021/04/20 02:35:17;;;;;;;5.95;3.10;;;;;;;;;;5033399;28;20026;-75
2021/04/20 02:37:44;;;;;;;5.47;2.92;;;;;;;;;;5033849;28;20022;-75
2021/04/20 02:40:12;;;;;;;3.38;2.70;;;;;;;;;;5033611;28;20514;-75
2021/04/20 02:42:39;;;;;;;7.80;3.30;;;;;;;;;;5034141;28;20430;-75
2021/04/20 02:45:06;;;;;;;5.50;3.33;;;;;;;;;;5048719;28;20112;-75
2021/04/20 02:47:36;;;;;;;8.30;3.40;;;;;;;;;;5033609;28;20488;-75
2021/04/20 02:50:07;;;;;;;4.75;3.33;;;;;;;;;;5048534;28;20036;-75
2021/04/20 02:52:34;;;;;;;5.38;3.13;;;;;;;;;;5033312;28;20480;-75
2021/04/20 02:55:01;;;;;;;10.32;3.25;;;;;;;;;;5033265;28;20176;-75
2021/04/20 02:57:28;;;;;;;5.03;3.20;;;;;;;;;;5048704;28;20526;-75
2021/04/20 02:59:54;;;;;;;5.70;3.40;;;;;;;;;;5033048;28;20025;-75
2021/04/20 03:02:20;;;;;;;6.72;3.67;;;;;;;;;;5032579;28;20496;-75
2021/04/20 03:04:50;;;;;;;9.48;3.40;;;;;;;;;;5033161;28;20117;-75
2021/04/20 03:07:16;;;;;;;8.75;3.67;;;;;;;;;;5032893;28;20099;-75
2021/04/20 03:09:42;;;;;;;4.35;2.92;;;;;;;;;;5048331;28;20022;-75
2021/04/20 03:12:09;;;;;;;6.25;3.38;;;;;;;;;;5032402;28;20435;-75
2021/04/20 03:14:35;;;;;;;7.60;3.40;;;;;;;;;;5034045;28;20009;-75
2021/04/20 03:17:02;;;;;;;6.13;3.67;;;;;;;;;;5032902;28;20079;-75
2021/04/20 03:19:28;;;;;;;9.98;3.25;;;;;;;;;;5032839;28;20527;-75
2021/04/20 03:21:54;;;;;;;8.45;3.78;;;;;;;;;;5032283;28;20029;-75
2021/04/20 03:24:23;;;;;;;6.80;3.20;;;;;;;;;;5033080;28;20029;-75
2021/04/20 03:26:49;;;;;;;11.07;3.70;;;;;;;;;;5032612;28;20025;-75
2021/04/20 03:29:15;;;;;;;6.80;3.33;;;;;;;;;;5032170;28;20025;-75
2021/04/20 03:31:42;;;;;;;12.32;3.72;;;;;;;;;;5032249;28;20392;-75
2021/04/20 03:34:25;;;;;;;6.85;3.33;;;;;;;;;;5032893;28;20029;-75
2021/04/20 03:36:55;;;;;;;4.82;3.30;;;;;;;;;;5047962;28;20025;-75
2021/04/20 03:39:22;;;;;;;5.65;3.35;;;;;;;;;;5032576;28;20029;-75
2021/04/20 03:42:17;;;;;;;6.72;4.07;;;;;;;;;;5032329;28;20041;-75
2021/04/20 03:44:48;;;;;;;6.63;3.65;;;;;;;;;;5015905;28;20042;-75
2021/04/20 03:47:20;;;;;;;6.00;3.35;;;;;;;;;;5032511;28;20026;-75
2021/04/20 03:49:47;;;;;;;6.27;3.30;;;;;;;;;;5032616;28;20032;-75
2021/04/20 03:52:26;;;;;;;4.85;2.88;;;;;;;;;;5047606;28;20061;-75
2021/04/20 03:54:53;;;;;;;5.07;3.45;;;;;;;;;;5032692;28;20370;-75
2021/04/20 03:57:19;;;;;;;9.82;3.35;;;;;;;;;;5032659;28;20528;-75
2021/04/20 03:59:46;;;;;;;6.72;3.47;;;;;;;;;;5032675;28;20018;-75
2021/04/20 04:02:13;;;;;;;7.75;3.78;;;;;;;;;;5031773;28;20021;-75
2021/04/20 04:04:40;;;;;;;8.18;4.13;;;;;;;;;;5032614;28;20531;-75
2021/04/20 04:07:07;;;;;;;11.98;10.07;;;;;;;;;;5032353;28;20443;-75
2021/04/20 04:09:33;;;;;;;12.60;8.27;;;;;;;;;;5032466;28;20101;-75
2021/04/20 04:12:02;;;;;;;8.90;4.60;;;;;;;;;;5031929;28;20652;-75
2021/04/20 04:14:29;;;;;;;5.88;3.97;;;;;;;;;;5032413;28;20022;-75
2021/04/20 04:17:00;;;;;;;13.18;4.97;;;;;;;;;;5031981;28;20029;-75
2021/04/20 04:19:28;;;;;;;10.70;4.45;;;;;;;;;;5038469;28;20534;-75
2021/04/20 04:21:57;;;;;;;7.55;4.82;;;;;;;;;;5051438;28;20079;-75
2021/04/20 04:24:24;;;;;;;12.68;5.82;;;;;;;;;;5050284;28;20053;-75
2021/04/20 04:26:52;;;;;;;12.82;5.43;;;;;;;;;;5032087;28;20589;-75
2021/04/20 04:29:20;;;;;;;9.90;4.20;;;;;;;;;;5033186;28;20022;-76
2021/04/20 04:31:47;;;;;;;20.30;4.90;;;;;;;;;;5032158;28;20472;-76
2021/04/20 04:34:14;;;;;;;10.15;3.42;;;;;;;;;;5032437;28;20029;-76
2021/04/20 04:36:43;;;;;;;10.13;4.22;;;;;;;;;;5031980;28;20028;-76
2021/04/20 04:39:13;;;;;;;8.25;3.58;;;;;;;;;;5032820;28;20377;-76
2021/04/20 04:41:39;;;;;;;5.32;2.95;;;;;;;;;;5035702;28;20457;-76
2021/04/20 04:44:05;;;;;;;6.53;3.15;;;;;;;;;;5035854;28;20358;-76
2021/04/20 04:46:31;;;;;;;8.75;2.85;;;;;;;;;;5035612;28;20033;-76
2021/04/20 04:48:58;;;;;;;18.08;3.92;;;;;;;;;;5035638;28;20021;-76
2021/04/20 04:51:25;;;;;;;9.15;4.30;;;;;;;;;;5035380;28;20025;-76
2021/04/20 04:53:52;;;;;;;11.63;4.30;;;;;;;;;;5035095;28;20030;-76
2021/04/20 04:56:18;;;;;;;10.75;4.20;;;;;;;;;;5035767;28;20472;-76
2021/04/20 04:58:45;;;;;;;4.28;3.15;;;;;;;;;;5035533;28;20073;-76
2021/04/20 05:01:15;;;;;;;9.50;3.05;;;;;;;;;;5035433;28;20025;-76
2021/04/20 05:03:41;;;;;;;13.07;3.55;;;;;;;;;;5034588;28;20112;-76
2021/04/20 05:06:07;;;;;;;8.82;3.33;;;;;;;;;;5035624;28;20025;-76
2021/04/20 05:08:33;;;;;;;5.43;3.05;;;;;;;;;;5035114;28;20041;-76
2021/04/20 05:11:03;;;;;;;5.15;3.40;;;;;;;;;;5050485;28;20025;-76
2021/04/20 05:13:30;;;;;;;5.43;3.30;;;;;;;;;;5034499;28;20110;-76
2021/04/20 05:15:56;;;;;;;4.60;3.10;;;;;;;;;;5036272;28;20028;-76
2021/04/20 05:18:24;;;;;;;8.63;3.22;;;;;;;;;;5034910;28;20524;-76
2021/04/20 05:20:50;;;;;;;8.80;3.45;;;;;;;;;;5050270;28;20454;-76
2021/04/20 05:23:17;;;;;;;7.53;3.25;;;;;;;;;;5035165;28;20045;-76
2021/04/20 05:25:44;;;;;;;9.55;4.35;;;;;;;;;;5035076;28;20464;-76
2021/04/20 05:28:10;;;;;;;7.22;3.83;;;;;;;;;;5034979;28;20077;-76
2021/04/20 05:30:36;;;;;;;8.05;4.80;;;;;;;;;;5035193;28;20049;-76
2021/04/20 05:33:03;;;;;;;10.77;3.90;;;;;;;;;;5035065;28;20440;-76
2021/04/20 05:35:29;;;;;;;7.15;3.85;;;;;;;;;;5034916;28;20033;-76
2021/04/20 05:37:55;;;;;;;9.70;3.92;;;;;;;;;;5034681;28;20049;-76
2021/04/20 05:40:23;;;;;;;9.88;4.07;;;;;;;;;;5034844;28;20030;-76
2021/04/20 05:42:51;;;;;;;5.38;3.50;;;;;;;;;;5034307;28;20025;-76
2021/04/20 05:45:17;;;;;;;10.13;3.45;;;;;;;;;;5035016;28;20473;-76
2021/04/20 05:47:45;;;;;;;7.25;3.63;;;;;;;;;;5034299;28;20096;-76
2021/04/20 05:50:13;;;;;;;11.55;3.97;;;;;;;;;;5034238;28;20092;-76
2021/04/20 05:52:39;;;;;;;8.10;3.55;;;;;;;;;;5033743;28;20049;-76
2021/04/20 05:55:06;;;;;;;8.98;4.60;;;;;;;;;;5034471;28;20071;-76
2021/04/20 05:57:32;;;;;;;7.30;4.28;;;;;;;;;;5034111;28;20029;-76
2021/04/20 05:59:59;;;;;;;7.28;4.15;;;;;;;;;;5049480;28;20056;-76
2021/04/20 06:02:30;;;;;;;7.05;3.80;;;;;;;;;;5033474;28;20021;-76
2021/04/20 06:04:58;;;;;;;7.00;4.25;;;;;;;;;;5034001;28;20033;-76
2021/04/20 06:07:24;;;;;;;7.70;4.32;;;;;;;;;;5034156;28;20064;-76
2021/04/20 06:09:50;;;;;;;7.10;4.07;;;;;;;;;;5049332;28;20025;-76
2021/04/20 06:12:16;;;;;;;11.00;3.75;;;;;;;;;;5033631;28;20017;-76
2021/04/20 06:14:43;;;;;;;10.73;4.90;;;;;;;;;;5033713;28;20052;-76
2021/04/20 06:17:11;;;;;;;8.88;4.00;;;;;;;;;;5033931;28;20109;-76
2021/04/20 06:19:38;;;;;;;9.32;4.40;;;;;;;;;;5041338;28;20057;-76
2021/04/20 06:22:06;;;;;;;10.38;4.80;;;;;;;;;;5053328;28;20040;-76
2021/04/20 06:24:32;;;;;;;9.82;5.75;;;;;;;;;;5053790;28;20164;-76
2021/04/20 06:26:59;;;;;;;8.75;4.88;;;;;;;;;;5053630;28;20450;-76
2021/04/20 06:29:27;;;;;;;8.05;4.65;;;;;;;;;;5053483;28;20057;-76
2021/04/20 06:31:53;;;;;;;8.63;4.93;;;;;;;;;;5053119;28;20029;-76
2021/04/20 06:34:20;;;;;;;10.43;4.70;;;;;;;;;;5053549;28;20071;-76
2021/04/20 06:36:47;;;;;;;6.43;4.95;;;;;;;;;;5053978;28;20025;-76
2021/04/20 06:39:14;;;;;;;12.68;5.07;;;;;;;;;;5053292;28;20476;-76
2021/04/20 06:41:41;;;;;;;7.70;4.95;;;;;;;;;;5052998;28;20040;-76
2021/04/20 06:44:18;;;;;;;11.05;5.60;;;;;;;;;;5045400;28;20024;-76
2021/04/20 06:46:48;;;;;;;9.27;6.03;;;;;;;;;;5053602;28;20104;-76
2021/04/20 06:49:31;;;;;;;13.35;6.13;;;;;;;;;;5053052;28;20033;-77
2021/04/20 06:51:58;;;;;;;12.73;6.38;;;;;;;;;;5052725;28;20060;-76
2021/04/20 06:54:35;;;;;;;10.02;6.10;;;;;;;;;;5053458;28;20021;-76
2021/04/20 06:57:01;;;;;;;11.93;6.80;;;;;;;;;;5053328;28;20028;-76
2021/04/20 06:59:27;;;;;;;12.48;7.13;;;;;;;;;;5052998;28;20121;-76
2021/04/20 07:01:56;;;;;;;15.40;6.03;;;;;;;;;;5060097;28;20376;-77
2021/04/20 07:04:41;;;;;;;13.60;5.60;;;;;;;;;;5049393;28;20158;-77
2021/04/20 07:07:26;;;;;;;14.40;5.80;;;;;;;;;;5053989;28;20039;-77
2021/04/20 07:10:04;;;;;;;10.68;5.18;;;;;;;;;;5058374;28;20734;-77
2021/04/20 07:12:32;;;;;;;19.45;5.55;;;;;;;;;;5048633;28;20102;-76
2021/04/20 07:14:59;;;;;;;14.05;4.82;;;;;;;;;;5049696;28;20028;-76
2021/04/20 07:17:30;;;;;;;11.98;5.07;;;;;;;;;;5062762;28;20478;-76
2021/04/20 07:20:18;;;;;;;9.65;4.78;;;;;;;;;;5036425;28;20405;-76
2021/04/20 07:23:02;;;;;;;10.45;5.35;;;;;;;;;;5061258;28;20030;-76
2021/04/20 07:25:47;;;;;;;11.73;5.43;;;;;;;;;;5062162;28;20025;-76
2021/04/20 07:28:18;;;;;;;8.52;4.15;;;;;;;;;;5047909;28;20101;-76
2021/04/20 07:31:03;;;;;;;13.02;4.88;;;;;;;;;;5034538;28;20021;-76
2021/04/20 07:33:48;;;;;;;8.60;4.03;;;;;;;;;;5062268;28;20090;-77
2021/04/20 07:36:33;;;;;;;6.97;3.67;;;;;;;;;;5045989;28;20032;-75
2021/04/20 07:39:10;;;;;;;11.02;4.57;;;;;;;;;;5066027;28;20025;-76
2021/04/20 07:41:52;;;;;;;7.47;4.35;;;;;;;;;;5062371;28;20025;-74
2021/04/20 07:44:27;;;;;;;9.40;4.30;;;;;;;;;;5044931;28;20124;-74
2021/04/20 07:46:55;;;;;;;4.82;3.75;;;;;;;;;;5051330;28;20503;-75
2021/04/20 07:49:27;;;;;;;5.75;3.65;;;;;;;;;;5051697;28;20602;-74
2021/04/20 07:51:59;;;;;;;9.07;4.22;;;;;;;;;;5050208;28;20482;-75
2021/04/20 07:54:32;;;;;;;12.27;4.53;;;;;;;;;;5050259;28;20461;-76
2021/04/20 07:57:10;;;;;;;20.47;4.33;;;;;;;;;;5050784;28;20028;-75
2021/04/20 07:59:59;;;;;;;15.80;4.60;;;;;;;;;;5065874;28;20607;-75
2021/04/20 08:02:40;;;;;;;9.93;4.00;;;;;;;;;;5023962;28;20045;-75
2021/04/20 08:05:19;;;;;;;8.73;4.10;;;;;;;;;;5065690;28;20040;-75
2021/04/20 08:07:54;;;;;;;6.30;4.00;;;;;;;;;;5047505;28;20056;-75
2021/04/20 08:10:23;;;;;;;5.38;3.92;;;;;;;;;;5051195;28;20556;-75
2021/04/20 08:12:53;;;;;;;9.65;4.38;;;;;;;;;;5051049;28;20032;-75
2021/04/20 08:15:32;;;;;;;13.40;4.70;;;;;;;;;;5042994;28;20511;-75
2021/04/20 08:18:04;;;;;;;9.30;3.78;;;;;;;;;;5043320;28;20021;-75
2021/04/20 08:20:31;;;;;;;8.27;3.47;;;;;;;;;;5070945;28;20391;-75
2021/04/20 08:22:58;;;;;;;7.25;3.33;;;;;;;;;;5055212;28;20033;-74
2021/04/20 08:25:32;;;;;;;11.60;3.42;;;;;;;;;;5069797;28;20487;-74
2021/04/20 08:28:12;;;;;;;9.05;3.30;;;;;;;;;;5054819;28;20070;-74
2021/04/20 08:30:47;;;;;;;7.13;3.22;;;;;;;;;;5054842;28;20029;-74
2021/04/20 08:33:18;;;;;;;4.57;2.85;;;;;;;;;;5068576;28;20025;-75
2021/04/20 08:35:49;;;;;;;5.68;3.47;;;;;;;;;;5047026;28;20032;-74
2021/04/20 08:38:34;;;;;;;11.38;4.25;;;;;;;;;;5054753;28;20017;-74
2021/04/20 08:41:17;;;;;;;7.93;4.50;;;;;;;;;;5042342;28;20025;-75
2021/04/20 08:43:53;;;;;;;8.38;4.00;;;;;;;;;;5069554;28;20086;-74
2021/04/20 08:46:55;;;;;;;7.68;3.47;;;;;;;;;;5054897;28;20112;-75
2021/04/20 08:49:40;;;;;;;6.88;3.90;;;;;;;;;;5012867;28;20034;-75
2021/04/20 08:52:08;;;;;;;8.45;3.33;;;;;;;;;;5066097;28;20048;-75
2021/04/20 08:54:37;;;;;;;10.73;3.40;;;;;;;;;;5054630;28;20490;-75
2021/04/20 08:57:12;;;;;;;11.05;3.78;;;;;;;;;;5069846;28;20029;-76
2021/04/20 08:59:38;;;;;;;5.97;3.42;;;;;;;;;;5034926;28;20519;-75
2021/04/20 09:02:08;;;;;;;8.07;3.35;;;;;;;;;;5050017;28;20033;-76
2021/04/20 09:04:43;;;;;;;10.25;3.70;;;;;;;;;;5055016;28;20503;-76
2021/04/20 09:07:17;;;;;;;11.00;3.67;;;;;;;;;;5043112;28;20414;-75
2021/04/20 09:09:47;;;;;;;11.45;3.70;;;;;;;;;;5074850;28;20032;-75
2021/04/20 09:12:14;;;;;;;8.18;3.97;;;;;;;;;;5060853;28;20035;-75
2021/04/20 09:14:41;;;;;;;8.65;3.83;;;;;;;;;;5054085;28;20490;-75
2021/04/20 09:17:09;;;;;;;5.40;3.50;;;;;;;;;;5054942;28;20096;-75
2021/04/20 09:19:58;;;;;;;7.88;3.90;;;;;;;;;;5041901;28;20171;-76
2021/04/20 09:22:33;;;;;;;6.28;3.60;;;;;;;;;;5032821;28;20380;-76
2021/04/20 09:25:06;;;;;;;6.32;3.92;;;;;;;;;;5033792;28;20033;-75
2021/04/20 09:28:00;;;;;;;7.07;4.28;;;;;;;;;;5048820;28;20445;-75
2021/04/20 09:30:27;;;;;;;12.40;4.20;;;;;;;;;;5033653;28;20037;-76
2021/04/20 09:32:56;;;;;;;7.15;4.15;;;;;;;;;;5033852;28;20520;-75
2021/04/20 09:35:24;;;;;;;5.95;3.75;;;;;;;;;;5033703;28;20084;-75
2021/04/20 09:37:53;;;;;;;9.15;4.05;;;;;;;;;;5033469;28;20029;-75
2021/04/20 09:40:20;;;;;;;10.90;3.85;;;;;;;;;;5033808;28;20385;-75
2021/04/20 09:42:49;;;;;;;12.05;3.83;;;;;;;;;;5033018;28;20057;-75
2021/04/20 09:45:18;;;;;;;11.88;4.43;;;;;;;;;;5033116;28;20033;-75
2021/04/20 09:47:51;;;;;;;14.55;4.15;;;;;;;;;;5035208;28;20033;-76
2021/04/20 09:50:17;;;;;;;;;;;;;;;;;;5053872;28;20079;-76
2021/04/20 09:53:02;;;;;;;10.52;4.70;;;;;;;;;;5053212;28;20363;-76
2021/04/20 09:55:37;;;;;;;10.30;4.88;;;;;;;;;;5042753;28;20243;-75
2021/04/20 09:58:05;;;;;;;7.22;4.80;;;;;;;;;;5032786;28;20052;-75
2021/04/20 10:00:31;;;;;;;8.43;4.45;;;;;;;;;;5033416;28;20034;-75
2021/04/20 10:03:13;;;;;;;12.05;4.65;;;;;;;;;;5033741;28;20480;-75
2021/04/20 10:05:58;;;;;;;8.75;4.15;;;;;;;;;;5032854;28;20349;-75
2021/04/20 10:08:32;;;;;;;15.77;4.60;;;;;;;;;;5046640;28;20042;-75
2021/04/20 10:11:03;;;;;;;7.28;4.10;;;;;;;;;;5033329;28;20052;-75
2021/04/20 10:13:56;;;;;;;13.45;5.10;;;;;;;;;;5048826;28;20044;-75
2021/04/20 10:16:23;;;;;;;8.60;4.25;;;;;;;;;;5029251;28;20014;-76
2021/04/20 10:19:07;;;;;;;14.13;5.70;;;;;;;;;;5028255;28;20084;-75
2021/04/20 10:21:37;;;;;;;8.38;4.05;;;;;;;;;;5055808;28;20116;-76
2021/04/20 10:24:08;;;;;;;9.40;4.40;;;;;;;;;;5052888;28;20033;-76
2021/04/20 10:26:38;;;;;;;14.52;5.15;;;;;;;;;;5052153;28;20071;-75
2021/04/20 10:29:13;;;;;;;8.82;4.20;;;;;;;;;;5053026;28;20028;-75
2021/04/20 10:31:45;;;;;;;5.10;3.78;;;;;;;;;;5066540;28;20507;-75
2021/04/20 10:34:17;;;;;;;5.00;3.65;;;;;;;;;;5045425;28;20036;-75
2021/04/20 10:36:44;;;;;;;9.60;4.53;;;;;;;;;;5051299;28;20105;-75
2021/04/20 10:39:10;;;;;;;4.78;3.70;;;;;;;;;;5052722;28;20025;-75
2021/04/20 10:41:37;;;;;;;6.05;3.55;;;;;;;;;;5066168;28;20036;-75
2021/04/20 10:44:09;;;;;;;5.60;4.15;;;;;;;;;;5051970;28;20029;-74
2021/04/20 10:46:36;;;;;;;10.38;4.25;;;;;;;;;;5052646;28;20112;-75
2021/04/20 10:49:02;;;;;;;5.93;4.32;;;;;;;;;;5051661;28;20111;-75
2021/04/20 10:51:29;;;;;;;7.57;4.18;;;;;;;;;;5042108;28;20051;-75
2021/04/20 10:53:57;;;;;;;7.38;4.00;;;;;;;;;;5048363;28;20063;-75
2021/04/20 10:56:23;;;;;;;6.35;4.28;;;;;;;;;;5043759;28;20388;-75
2021/04/20 10:58:54;;;;;;;6.47;3.95;;;;;;;;;;5051671;28;20136;-74
2021/04/20 11:01:21;;;;;;;7.35;3.83;;;;;;;;;;5047982;28;20482;-74
2021/04/20 11:03:47;;;;;;;7.72;3.63;;;;;;;;;;5028187;28;20049;-74
2021/04/20 11:06:17;;;;;;;7.50;4.07;;;;;;;;;;5044232;28;20500;-74
2021/04/20 11:08:47;;;;;;;5.47;3.75;;;;;;;;;;5031902;28;20029;-75
2021/04/20 11:11:20;;;;;;;5.25;3.45;;;;;;;;;;5025150;28;20487;-75
2021/04/20 11:13:48;;;;;;;4.47;3.33;;;;;;;;;;5018056;28;20034;-74
2021/04/20 11:16:15;;;;;;;6.00;4.35;;;;;;;;;;5030183;28;20037;-75
2021/04/20 11:18:45;;;;;;;7.07;3.83;;;;;;;;;;5036291;28;20041;-75
2021/04/20 11:21:18;;;;;;;20.20;5.65;;;;;;;;;;5031426;28;20504;-75
2021/04/20 11:23:53;;;;;;;6.38;3.70;;;;;;;;;;5031036;28;20164;-75
2021/04/20 11:26:20;;;;;;;7.95;3.83;;;;;;;;;;5026180;28;20040;-75
2021/04/20 11:28:49;;;;;;;6.07;4.65;;;;;;;;;;5035343;28;20029;-75
2021/04/20 11:31:28;;;;;;;5.53;4.05;;;;;;;;;;5031886;28;20389;-75
2021/04/20 11:34:04;;;;;;;5.07;4.57;;;;;;;;;;5038537;28;20030;-75
2021/04/20 11:36:40;;;;;;;5.45;3.60;;;;;;;;;;5047577;28;20406;-75
2021/04/20 11:39:08;;;;;;;6.25;3.80;;;;;;;;;;5036087;28;20061;-75
2021/04/20 11:41:36;;;;;;;4.40;3.65;;;;;;;;;;5031184;28;20037;-75
2021/04/20 11:44:04;;;;;;;7.43;4.40;;;;;;;;;;5031594;28;20530;-76
2021/04/20 11:46:31;;;;;;;5.78;4.07;;;;;;;;;;5032279;28;20033;-76
2021/04/20 11:49:07;;;;;;;6.70;4.28;;;;;;;;;;5030597;28;20029;-75
2021/04/20 11:51:35;;;;;;;8.07;3.97;;;;;;;;;;5030745;28;20404;-75
2021/04/20 11:54:01;;;;;;;11.23;4.25;;;;;;;;;;5030682;28;20112;-76
2021/04/20 11:56:34;;;;;;;4.53;4.00;;;;;;;;;;5022671;28;20473;-76
2021/04/20 11:59:01;;;;;;;6.47;3.63;;;;;;;;;;5031190;28;20357;-75
2021/04/20 12:01:27;;;;;;;6.35;3.95;;;;;;;;;;5031520;28;20033;-76
2021/04/20 12:03:55;;;;;;;5.80;4.03;;;;;;;;;;5033370;28;20036;-75
2021/04/20 12:06:21;;;;;;;4.43;4.03;;;;;;;;;;5027319;28;20080;-75
2021/04/20 12:08:52;;;;;;;6.28;4.88;;;;;;;;;;5028612;28;20034;-76
2021/04/20 12:11:18;;;;;;;5.53;4.80;;;;;;;;;;5031343;28;20044;-75
2021/04/20 12:13:48;;;;;;;7.50;4.95;;;;;;;;;;5030926;28;20155;-75
2021/04/20 12:16:14;;;;;;;7.03;4.38;;;;;;;;;;5023739;28;20030;-75
2021/04/20 12:18:45;;;;;;;6.60;5.15;;;;;;;;;;5030864;28;20041;-75
2021/04/20 12:21:12;;;;;;;6.85;5.75;;;;;;;;;;5030709;28;20049;-75
2021/04/20 12:23:39;;;;;;;6.88;5.53;;;;;;;;;;5029628;28;20086;-74
2021/04/20 12:26:06;;;;;;;8.98;5.90;;;;;;;;;;5031353;28;20041;-75
2021/04/20 12:28:33;;;;;;;8.05;5.93;;;;;;;;;;5031855;28;20071;-75
2021/04/20 12:31:00;;;;;;;7.10;5.85;;;;;;;;;;5047736;28;20053;-75
2021/04/20 12:33:30;;;;;;;7.05;6.00;;;;;;;;;;5023511;28;20025;-75
2021/04/20 12:35:57;;;;;;;11.40;5.82;;;;;;;;;;5031562;28;20391;-75
2021/04/20 12:38:25;;;;;;;7.65;5.55;;;;;;;;;;5013344;28;20051;-74
2021/04/20 12:40:52;;;;;;;7.60;5.82;;;;;;;;;;5030923;28;20037;-75
2021/04/20 12:43:19;;;;;;;7.90;5.78;;;;;;;;;;5046153;28;20029;-76
2021/04/20 12:45:46;;;;;;;7.47;5.63;;;;;;;;;;5030358;28;20026;-75
2021/04/20 12:48:15;;;;;;;7.90;6.63;;;;;;;;;;5031203;28;20487;-75
2021/04/20 12:50:46;;;;;;;6.70;5.97;;;;;;;;;;5031293;28;20105;-75
2021/04/20 12:53:14;;;;;;;7.07;5.60;;;;;;;;;;5037962;28;20113;-76
2021/04/20 12:55:41;;;;;;;6.15;5.22;;;;;;;;;;5013308;28;20032;-76
2021/04/20 12:58:08;;;;;;;6.43;5.20;;;;;;;;;;5030501;28;20526;-76
2021/04/20 13:00:35;;;;;;;7.68;5.88;;;;;;;;;;5031016;28;20031;-75
2021/04/20 13:03:03;;;;;;;6.43;5.53;;;;;;;;;;5030361;28;20040;-75
2021/04/20 13:05:39;;;;;;;5.65;4.97;;;;;;;;;;5027705;28;20087;-76
2021/04/20 13:08:08;;;;;;;7.45;5.70;;;;;;;;;;5048034;28;20033;-76
2021/04/20 13:10:35;;;;;;;7.20;5.20;;;;;;;;;;5034334;28;20038;-75
2021/04/20 13:13:04;;;;;;;10.20;5.97;;;;;;;;;;5034628;28;20033;-76
2021/04/20 13:15:31;;;;;;;7.07;5.68;;;;;;;;;;5033032;28;20030;-76
2021/04/20 13:17:58;;;;;;;8.35;6.30;;;;;;;;;;5033692;28;20029;-74
2021/04/20 13:20:26;;;;;;;8.23;6.00;;;;;;;;;;5049707;28;20030;-74
2021/04/20 13:22:52;;;;;;;8.02;5.53;;;;;;;;;;5033978;28;20033;-74
2021/04/20 13:25:20;;;;;;;6.95;5.88;;;;;;;;;;5034059;28;20037;-74
2021/04/20 13:27:52;;;;;;;6.53;5.50;;;;;;;;;;5033754;28;20103;-74
2021/04/20 13:30:23;;;;;;;10.13;6.50;;;;;;;;;;5033893;28;20037;-74
2021/04/20 13:32:51;;;;;;;10.82;6.40;;;;;;;;;;5033239;28;20061;-75
2021/04/20 13:35:18;;;;;;;6.72;5.20;;;;;;;;;;5034650;28;20052;-74
2021/04/20 13:37:45;;;;;;;9.23;6.65;;;;;;;;;;5033111;28;20032;-73
2021/04/20 13:40:13;;;;;;;9.45;6.30;;;;;;;;;;5033428;28;20033;-73
2021/04/20 13:42:40;;;;;;;12.05;6.78;;;;;;;;;;5033686;28;20407;-73
2021/04/20 13:45:07;;;;;;;8.20;6.10;;;;;;;;;;5048727;28;20040;-73
2021/04/20 13:47:34;;;;;;;9.60;6.32;;;;;;;;;;5033228;28;20088;-74
2021/04/20 13:50:01;;;;;;;6.95;5.85;;;;;;;;;;5033933;28;20026;-73
2021/04/20 13:52:29;;;;;;;10.35;6.30;;;;;;;;;;5019763;28;20032;-73
2021/04/20 13:55:03;;;;;;;8.50;5.93;;;;;;;;;;5033051;28;20022;-73
2021/04/20 13:57:32;;;;;;;12.00;6.95;;;;;;;;;;5032833;28;20035;-74
2021/04/20 14:00:08;;;;;;;7.38;6.40;;;;;;;;;;5048470;28;20625;-74
2021/04/20 14:02:35;;;;;;;7.47;6.13;;;;;;;;;;5032553;28;20022;-74
2021/04/20 14:05:04;;;;;;;7.32;6.07;;;;;;;;;;5033514;28;20061;-73
2021/04/20 14:07:43;;;;;;;7.00;5.13;;;;;;;;;;5034724;28;20017;-74
2021/04/20 14:10:11;;;;;;;6.45;5.10;;;;;;;;;;5032133;28;20415;-73
2021/04/20 14:12:42;;;;;;;5.13;4.63;;;;;;;;;;5032558;28;20053;-73
2021/04/20 14:15:09;;;;;;;8.82;4.45;;;;;;;;;;5033238;28;20492;-73
2021/04/20 14:17:54;;;;;;;8.57;3.97;;;;;;;;;;5032710;28;20060;-73
2021/04/20 14:20:32;;;;;;;6.68;3.40;;;;;;;;;;5032485;28;20029;-73
2021/04/20 14:23:02;;;;;;;7.95;3.90;;;;;;;;;;5031825;28;20025;-73
2021/04/20 14:25:34;;;;;;;6.75;3.03;;;;;;;;;;5049074;28;20511;-73
2021/04/20 14:28:00;;;;;;;9.40;3.28;;;;;;;;;;5049548;28;20092;-73
2021/04/20 14:30:26;;;;;;;7.93;3.25;;;;;;;;;;5047797;28;20164;-73
2021/04/20 14:32:53;;;;;;;6.07;2.85;;;;;;;;;;5043627;28;20025;-73
2021/04/20 14:35:27;;;;;;;8.55;3.00;;;;;;;;;;5032374;28;20032;-74
2021/04/20 14:37:53;;;;;;;6.00;3.25;;;;;;;;;;5031550;28;20080;-74
2021/04/20 14:40:20;;;;;;;3.97;3.30;;;;;;;;;;5034096;28;20080;-74
2021/04/20 14:42:53;;;;;;;9.63;3.60;;;;;;;;;;5032288;28;20109;-74
2021/04/20 14:45:19;;;;;;;;;;;;;;;;;;5032452;28;20033;-73
2021/04/20 14:47:48;;;;;;;7.00;3.42;;;;;;;;;;5048557;28;19909;-73
2021/04/20 14:50:15;;;;;;;7.38;3.70;;;;;;;;;;5039708;28;20104;-73
2021/04/20 14:52:42;;;;;;;5.63;2.97;;;;;;;;;;5032633;28;20025;-74
2021/04/20 14:55:08;;;;;;;5.28;3.70;;;;;;;;;;5032069;28;20523;-73