Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:02:21;;;;;;;13.77;6.28;;;;;;;12.39;100.00;102100.81;5264787;28;20040;-69
2023/05/29 00:04:53;;;;;;;11.73;6.07;;;;;;;12.35;100.00;102100.19;5261079;28;20539;-69
2023/05/29 00:07:25;;;;;;;14.18;6.07;;;;;;;12.30;100.00;102104.97;5271198;28;20254;-70
2023/05/29 00:09:56;;;;;;;16.30;5.70;;;;;;;12.22;100.00;102107.28;5257613;28;20032;-69
2023/05/29 00:12:28;;;;;;;13.05;7.00;;;;;;;12.26;100.00;102109.66;5265803;28;20028;-69
2023/05/29 00:15:00;;;;;;;16.10;5.88;;;;;;;12.14;100.00;102110.44;5260980;28;20077;-69
2023/05/29 00:17:34;;;;;;;13.35;5.28;;;;;;;12.10;100.00;102114.22;5267452;28;20033;-69
2023/05/29 00:20:09;;;;;;;14.98;4.97;;;;;;;12.02;100.00;102112.03;5256395;28;20032;-69
2023/05/29 00:22:41;;;;;;;17.05;4.72;;;;;;;11.96;100.00;102118.63;5262937;28;21257;-69
2023/05/29 00:25:14;;;;;;;13.68;4.70;;;;;;;11.96;100.00;102120.44;5261935;28;20079;-69
2023/05/29 00:27:46;;;;;;;14.30;5.18;;;;;;;11.91;100.00;102114.53;5263240;28;20526;-69
2023/05/29 00:30:17;;;;;;;14.55;5.03;;;;;;;11.89;100.00;102128.00;5263618;28;20146;-69
2023/05/29 00:32:49;;;;;;;13.75;4.85;;;;;;;11.83;100.00;102122.13;5263052;28;20039;-69
2023/05/29 00:35:20;;;;;;;11.07;5.47;;;;;;;11.78;100.00;102131.28;5264512;28;20047;-69
2023/05/29 00:37:52;;;;;;;15.98;4.85;;;;;;;11.74;100.00;102131.59;5263320;28;20028;-69
2023/05/29 00:40:24;;;;;;;12.88;4.75;;;;;;;11.69;100.00;102126.50;5258289;28;20066;-69
2023/05/29 00:42:55;;;;;;;17.70;5.60;;;;;;;11.66;100.00;102131.16;5265586;28;20047;-69
2023/05/29 00:45:27;;;;;;;14.00;4.55;;;;;;;11.58;100.00;102131.63;5266323;28;20033;-68
2023/05/29 00:47:58;;;;;;;11.50;4.40;;;;;;;11.53;100.00;102136.41;5261052;28;20036;-69
2023/05/29 00:50:30;;;;;;;14.07;3.70;;;;;;;11.52;100.00;102135.53;5263471;28;20198;-69
2023/05/29 00:53:04;;;;;;;13.18;3.67;;;;;;;11.45;100.00;102134.19;5265594;28;20040;-69
2023/05/29 00:55:36;;;;;;;13.77;4.70;;;;;;;11.46;100.00;102135.06;5263705;28;20124;-68
2023/05/29 00:58:08;;;;;;;15.48;4.40;;;;;;;11.37;100.00;102134.66;5263746;28;20033;-69
2023/05/29 01:00:40;;;;;;;11.60;3.55;;;;;;;11.40;100.00;102136.28;5266980;28;20024;-69
2023/05/29 01:03:14;;;;;;;14.15;3.67;;;;;;;11.30;100.00;102140.44;5268999;28;20024;-69
2023/05/29 01:05:48;;;;;;;;;;;;;;;11.39;100.00;102147.94;5264236;28;20033;-69
2023/05/29 01:08:20;;;;;;;14.68;3.42;;;;;;;11.23;100.00;102139.09;5264598;28;20475;-69
2023/05/29 01:10:56;;;;;;;15.30;4.10;;;;;;;11.18;100.00;102150.91;5259739;28;20472;-69
2023/05/29 01:13:31;;;;;;;15.48;4.30;;;;;;;11.09;100.00;102143.41;5264685;28;20197;-69
2023/05/29 01:16:12;;;;;;;13.88;3.63;;;;;;;11.10;100.00;102147.81;5265824;28;20129;-69
2023/05/29 01:19:15;;;;;;;15.88;3.30;;;;;;;11.06;100.00;102153.41;5268700;28;20118;-70
2023/05/29 01:22:08;;;;;;;16.08;3.30;;;;;;;10.96;100.00;102153.09;5262224;28;20470;-69
2023/05/29 01:25:04;;;;;;;16.58;3.83;;;;;;;10.98;100.00;102156.53;5265894;28;20036;-69
2023/05/29 01:27:38;;;;;;;19.13;3.70;;;;;;;10.88;100.00;102155.34;5267077;28;20099;-69
2023/05/29 01:30:11;;;;;;;;;;;;;;;10.96;100.00;102150.41;5260787;28;20060;-69
2023/05/29 01:32:43;;;;;;;14.57;3.78;;;;;;;10.82;100.00;102145.00;5271697;28;19916;-69
2023/05/29 01:35:14;;;;;;;15.68;3.67;;;;;;;10.75;100.00;102156.00;5275982;28;20037;-68
2023/05/29 01:37:45;;;;;;;13.45;3.65;;;;;;;10.79;100.00;102154.03;5267097;28;20535;-69
2023/05/29 01:40:17;;;;;;;14.63;3.90;;;;;;;10.69;100.00;102166.19;5265117;28;20079;-68
2023/05/29 01:42:49;;;;;;;14.07;4.20;;;;;;;10.66;100.00;102156.56;5274297;28;20131;-70
2023/05/29 01:45:21;;;;;;;16.60;3.80;;;;;;;10.63;100.00;102156.72;5263886;28;20032;-68
2023/05/29 01:47:53;;;;;;;15.15;3.85;;;;;;;10.63;100.00;102156.72;5265118;28;21306;-68
2023/05/29 01:50:27;;;;;;;15.70;3.30;;;;;;;10.63;100.00;102159.38;5262586;28;21461;-68
2023/05/29 01:52:58;;;;;;;11.82;3.20;;;;;;;10.57;100.00;102167.72;5268772;28;20078;-68
2023/05/29 01:55:30;;;;;;;14.95;3.42;;;;;;;10.58;100.00;102158.75;5264519;28;20031;-69
2023/05/29 01:58:02;;;;;;;14.90;3.05;;;;;;;10.54;100.00;102160.72;5273098;28;20068;-69
2023/05/29 02:00:34;;;;;;;14.18;4.13;;;;;;;10.51;100.00;102155.59;5264117;28;20051;-68
2023/05/29 02:03:06;;;;;;;18.55;3.65;;;;;;;10.50;100.00;102151.19;5263698;28;20033;-69
2023/05/29 02:05:37;;;;;;;10.77;3.00;;;;;;;10.44;100.00;102148.00;5263585;28;20668;-69
2023/05/29 02:08:08;;;;;;;15.98;3.20;;;;;;;10.46;100.00;102151.44;5261994;28;20040;-69
2023/05/29 02:10:40;;;;;;;13.68;3.30;;;;;;;10.41;100.00;102157.03;5265350;28;20040;-69
2023/05/29 02:13:11;;;;;;;13.85;3.42;;;;;;;10.41;100.00;102154.34;5266624;28;20036;-68
2023/05/29 02:15:43;;;;;;;16.40;3.55;;;;;;;10.42;100.00;102152.56;5268228;28;20123;-69
2023/05/29 02:18:20;;;;;;;16.48;3.72;;;;;;;10.35;100.00;102154.69;5267297;28;20029;-69
2023/05/29 02:20:51;;;;;;;16.00;3.65;;;;;;;10.34;100.00;102159.19;5263460;28;21110;-69
2023/05/29 02:23:22;;;;;;;15.43;4.28;;;;;;;10.31;100.00;102164.66;5266308;28;20139;-68
2023/05/29 02:25:54;;;;;;;12.70;3.58;;;;;;;10.26;100.00;102169.38;5257369;28;20036;-68
2023/05/29 02:28:25;;;;;;;14.27;4.05;;;;;;;10.24;100.00;102165.03;5263659;28;20540;-68
2023/05/29 02:30:57;;;;;;;17.10;3.70;;;;;;;10.21;100.00;102166.94;5267565;28;20047;-68
2023/05/29 02:33:29;;;;;;;15.18;4.10;;;;;;;10.14;100.00;102167.34;5273650;28;20052;-68
2023/05/29 02:36:01;;;;;;;18.23;3.83;;;;;;;10.12;100.00;102170.09;5269307;28;20406;-68
2023/05/29 02:38:32;;;;;;;13.15;3.28;;;;;;;10.08;100.00;102170.34;5269310;28;20272;-68
2023/05/29 02:41:03;;;;;;;15.77;3.60;;;;;;;10.07;100.00;102174.84;5265946;28;20043;-68
2023/05/29 02:43:35;;;;;;;12.90;2.97;;;;;;;10.01;100.00;102181.34;5269488;28;20021;-68
2023/05/29 02:46:06;;;;;;;14.18;4.30;;;;;;;9.94;100.00;102173.75;5274474;28;20062;-68
2023/05/29 02:48:37;;;;;;;13.25;3.45;;;;;;;9.89;100.00;102176.63;5269103;28;20457;-68
2023/05/29 02:51:09;;;;;;;14.27;3.00;;;;;;;9.88;100.00;102182.94;5271600;28;20044;-68
2023/05/29 02:53:40;;;;;;;14.55;3.88;;;;;;;9.82;100.00;102186.78;5267530;28;20115;-68
2023/05/29 02:56:12;;;;;;;12.73;3.63;;;;;;;9.83;100.00;102190.28;5268311;28;20493;-68
2023/05/29 02:58:44;;;;;;;16.60;3.33;;;;;;;9.82;100.00;102194.78;5266365;28;20020;-68
2023/05/29 03:01:17;;;;;;;14.65;3.40;;;;;;;9.71;100.00;102186.47;5264279;28;20377;-67
2023/05/29 03:03:48;;;;;;;16.13;3.40;;;;;;;9.79;100.00;102199.41;5269505;28;20123;-67
2023/05/29 03:06:19;;;;;;;17.70;3.65;;;;;;;9.70;100.00;102192.72;5268520;28;20044;-68
2023/05/29 03:08:52;;;;;;;15.27;3.58;;;;;;;9.81;100.00;102192.19;5266014;28;20021;-68
2023/05/29 03:11:24;;;;;;;15.90;3.63;;;;;;;9.78;100.00;102185.22;5263947;28;20020;-68
2023/05/29 03:13:56;;;;;;;15.07;3.15;;;;;;;9.69;100.00;102185.69;5266797;28;20035;-68
2023/05/29 03:16:29;;;;;;;16.50;3.70;;;;;;;9.68;100.00;102191.09;5267376;28;20032;-68
2023/05/29 03:19:00;;;;;;;14.25;3.20;;;;;;;9.63;100.00;102188.66;5264639;28;20016;-68
2023/05/29 03:21:32;;;;;;;14.38;3.35;;;;;;;9.64;100.00;102182.38;5268677;28;20120;-68
2023/05/29 03:24:04;;;;;;;12.65;3.15;;;;;;;9.67;100.00;102182.22;5275209;28;20036;-68
2023/05/29 03:26:36;;;;;;;13.73;3.38;;;;;;;9.58;100.00;102183.56;5264227;28;20024;-68
2023/05/29 03:29:08;;;;;;;11.98;3.13;;;;;;;9.52;100.00;102189.19;5263993;28;20024;-68
2023/05/29 03:31:39;;;;;;;17.25;3.60;;;;;;;9.49;100.00;102180.50;5266794;28;20032;-68
2023/05/29 03:34:10;;;;;;;21.08;4.13;;;;;;;9.50;100.00;102193.75;5264417;28;20427;-68
2023/05/29 03:36:42;;;;;;;14.00;3.72;;;;;;;9.46;100.00;102184.19;5268752;28;20466;-68
2023/05/29 03:39:13;;;;;;;18.42;3.58;;;;;;;9.45;100.00;102193.09;5264290;28;20020;-68
2023/05/29 03:41:45;;;;;;;13.30;2.90;;;;;;;9.42;100.00;102198.59;5261928;28;20104;-68
2023/05/29 03:44:16;;;;;;;16.48;3.75;;;;;;;9.38;100.00;102199.69;5262217;28;20039;-68
2023/05/29 03:46:48;;;;;;;17.02;3.83;;;;;;;9.35;100.00;102200.69;5262935;28;20024;-68
2023/05/29 03:49:19;;;;;;;18.40;3.70;;;;;;;9.34;100.00;102200.75;5277088;28;20537;-68
2023/05/29 03:51:51;;;;;;;19.52;4.60;;;;;;;9.32;100.00;102202.66;5273953;28;20048;-68
2023/05/29 03:54:22;;;;;;;16.88;3.30;;;;;;;9.35;100.00;102203.34;5276340;28;20488;-68
2023/05/29 03:56:53;;;;;;;15.60;3.70;;;;;;;9.40;100.00;102206.66;5264173;28;20020;-68
2023/05/29 03:59:25;;;;;;;20.67;4.65;;;;;;;9.37;100.00;102208.63;5274693;28;20379;-68
2023/05/29 04:01:56;;;;;;;19.23;4.28;;;;;;;9.36;100.00;102207.75;5261571;28;20025;-68
2023/05/29 04:04:28;;;;;;;18.35;3.97;;;;;;;9.34;100.00;102199.00;5256895;28;20040;-68
2023/05/29 04:06:59;;;;;;;17.90;3.85;;;;;;;9.33;100.00;102207.03;5262477;28;20025;-68
2023/05/29 04:09:31;;;;;;;19.08;4.47;;;;;;;9.32;100.00;102207.97;5261951;28;20663;-68
2023/05/29 04:12:03;;;;;;;17.00;3.67;;;;;;;9.33;100.00;102220.38;5263935;28;20582;-68
2023/05/29 04:14:34;;;;;;;19.25;4.30;;;;;;;9.31;100.00;102219.56;5261192;28;20762;-68
2023/05/29 04:17:05;;;;;;;16.48;3.53;;;;;;;9.35;100.00;102227.34;5273908;28;20147;-68
2023/05/29 04:19:37;;;;;;;22.02;4.90;;;;;;;9.30;100.00;102223.16;5266534;28;21206;-68
2023/05/29 04:22:08;;;;;;;20.35;4.80;;;;;;;9.32;100.00;102229.28;5261185;28;20497;-69
2023/05/29 04:24:41;;;;;;;15.25;3.83;;;;;;;9.29;100.00;102226.78;5261509;28;20024;-67
2023/05/29 04:27:13;;;;;;;17.98;4.15;;;;;;;9.28;100.00;102228.59;5261265;28;20610;-68
2023/05/29 04:29:44;;;;;;;18.58;4.00;;;;;;;9.30;100.00;102232.03;5263349;28;20051;-67
2023/05/29 04:32:15;;;;;;;14.10;3.70;;;;;;;9.30;100.00;102228.50;5267827;28;20098;-68
2023/05/29 04:34:47;;;;;;;16.13;4.43;;;;;;;9.34;100.00;102230.06;5265255;28;20020;-68
2023/05/29 04:37:21;;;;;;;20.45;4.43;;;;;;;9.33;100.00;102239.00;5268281;28;20028;-68
2023/05/29 04:39:52;;;;;;;19.08;4.53;;;;;;;9.37;100.00;102232.59;5266557;28;20489;-68
2023/05/29 04:42:24;;;;;;;14.73;3.78;;;;;;;9.42;100.00;102235.91;5260385;28;20034;-68
2023/05/29 04:44:56;;;;;;;20.50;4.15;;;;;;;9.42;100.00;102241.22;5266062;28;20034;-68
2023/05/29 04:47:27;;;;;;;16.80;3.50;;;;;;;9.42;100.00;102242.09;5260441;28;20417;-68
2023/05/29 04:50:00;;;;;;;14.07;3.65;;;;;;;9.42;100.00;102238.56;5261395;28;20039;-68
2023/05/29 04:52:32;;;;;;;16.60;3.88;;;;;;;9.49;100.00;102245.31;5268681;28;20436;-67
2023/05/29 04:55:04;;;;;;;18.63;3.70;;;;;;;9.54;100.00;102247.75;5262939;28;20040;-68
2023/05/29 04:57:36;;;;;;;14.50;3.15;;;;;;;9.53;100.00;102238.91;5264495;28;20036;-68
2023/05/29 05:00:13;;;;;;;17.02;3.90;;;;;;;9.55;100.00;102237.03;5263928;28;20391;-68
2023/05/29 05:02:45;;;;;;;14.20;2.97;;;;;;;9.60;100.00;102245.63;5260145;28;20031;-68
2023/05/29 05:05:16;;;;;;;15.80;3.50;;;;;;;9.69;100.00;102238.13;5262600;28;20495;-68
2023/05/29 05:07:48;;;;;;;15.07;3.63;;;;;;;9.69;100.00;102238.13;5269308;28;20040;-68
2023/05/29 05:10:20;;;;;;;16.70;3.60;;;;;;;9.72;100.00;102238.84;5268732;28;20273;-68
2023/05/29 05:12:51;;;;;;;17.20;3.63;;;;;;;9.77;100.00;102243.94;5268806;28;20332;-68
2023/05/29 05:15:22;;;;;;;15.55;3.75;;;;;;;9.81;100.00;102245.50;5265386;28;20036;-68
2023/05/29 05:17:54;;;;;;;21.45;4.00;;;;;;;9.84;100.00;102245.34;5267380;28;21238;-67
2023/05/29 05:20:25;;;;;;;17.05;4.00;;;;;;;9.90;100.00;102246.84;5264908;28;20024;-68
2023/05/29 05:22:57;;;;;;;18.10;3.75;;;;;;;9.96;100.00;102250.03;5265509;28;20087;-68
2023/05/29 05:25:28;;;;;;;15.68;3.35;;;;;;;9.96;100.00;102251.84;5266979;28;20032;-68
2023/05/29 05:27:59;;;;;;;22.30;4.05;;;;;;;10.05;100.00;102255.84;5267629;28;20522;-68
2023/05/29 05:30:31;;;;;;;18.83;3.53;;;;;;;10.06;100.00;102255.75;5265324;28;20032;-68
2023/05/29 05:33:03;;;;;;;16.00;3.40;;;;;;;10.11;100.00;102271.53;5262878;28;20137;-69
2023/05/29 05:35:35;;;;;;;15.65;3.92;;;;;;;10.14;100.00;102277.59;5267211;28;20040;-67
2023/05/29 05:38:06;;;;;;;17.05;3.63;;;;;;;10.18;100.00;102262.25;5264545;28;20032;-68
2023/05/29 05:40:37;;;;;;;16.50;3.10;;;;;;;10.29;100.00;102270.56;5273950;28;20091;-68
2023/05/29 05:43:09;;;;;;;19.10;3.97;;;;;;;10.30;100.00;102271.44;5265652;28;20066;-68
2023/05/29 05:45:42;;;;;;;17.52;3.28;;;;;;;10.37;100.00;102270.19;5269130;28;20046;-68
2023/05/29 05:48:13;;;;;;;17.30;3.47;;;;;;;10.41;100.00;102274.41;5266191;28;20644;-68
2023/05/29 05:50:45;;;;;;;15.30;3.55;;;;;;;10.44;100.00;102276.09;5267886;28;20035;-68
2023/05/29 05:53:16;;;;;;;18.08;3.60;;;;;;;10.48;100.00;102269.63;5271279;28;20430;-68
2023/05/29 05:55:48;;;;;;;16.13;3.65;;;;;;;10.47;100.00;102263.44;5274046;28;20040;-69
2023/05/29 05:58:20;;;;;;;15.73;3.45;;;;;;;10.52;100.00;102264.03;5264786;28;20043;-67
2023/05/29 06:00:52;;;;;;;17.58;4.28;;;;;;;10.53;100.00;102262.25;5269431;28;20028;-68
2023/05/29 06:03:24;;;;;;;16.67;3.35;;;;;;;10.58;100.00;102268.19;5267654;28;20454;-68
2023/05/29 06:05:55;;;;;;;14.55;3.30;;;;;;;10.64;100.00;102253.66;5263040;28;20062;-68
2023/05/29 06:08:27;;;;;;;13.65;3.97;;;;;;;10.76;100.00;102259.19;5267548;28;20032;-68
2023/05/29 06:10:58;;;;;;;15.52;4.00;;;;;;;10.74;100.00;102261.09;5263006;28;20078;-68
2023/05/29 06:13:30;;;;;;;20.00;3.90;;;;;;;10.84;100.00;102265.94;5263074;28;20032;-68
2023/05/29 06:16:01;;;;;;;15.43;3.47;;;;;;;10.87;100.00;102271.09;5263212;28;20390;-68
2023/05/29 06:18:32;;;;;;;16.50;3.20;;;;;;;10.93;100.00;102265.41;5269566;28;20106;-68
2023/05/29 06:21:04;;;;;;;14.18;3.28;;;;;;;11.03;100.00;102268.44;5266073;28;20477;-68
2023/05/29 06:23:36;;;;;;;15.82;3.38;;;;;;;11.09;100.00;102273.44;5275746;28;20343;-68
2023/05/29 06:26:07;;;;;;;19.00;3.88;;;;;;;11.18;100.00;102281.81;5262227;28;20039;-68
2023/05/29 06:28:39;;;;;;;16.05;3.55;;;;;;;11.25;100.00;102276.09;5270721;28;20085;-68
2023/05/29 06:31:10;;;;;;;12.55;3.40;;;;;;;11.31;100.00;102281.09;5270687;28;20032;-68
2023/05/29 06:33:42;;;;;;;14.80;3.55;;;;;;;11.40;100.00;102285.94;5266246;28;20023;-68
2023/05/29 06:36:13;;;;;;;17.80;3.50;;;;;;;11.48;100.00;102283.66;5264060;28;20612;-68
2023/05/29 06:38:48;;;;;;;17.85;3.55;;;;;;;11.57;100.00;102282.28;5261167;28;20028;-68
2023/05/29 06:41:20;;;;;;;14.57;3.22;;;;;;;11.64;100.00;102288.13;5260449;28;20143;-68
2023/05/29 06:43:52;;;;;;;11.45;3.08;;;;;;;11.76;100.00;102292.78;5258434;28;20748;-68
2023/05/29 06:46:23;;;;;;;16.92;3.22;;;;;;;11.82;100.00;102286.22;5261543;28;20032;-68
2023/05/29 06:48:54;;;;;;;14.23;3.20;;;;;;;11.91;100.00;102291.06;5264729;28;20467;-69
2023/05/29 06:51:26;;;;;;;17.77;4.03;;;;;;;11.92;100.00;102296.28;5262949;28;20025;-68
2023/05/29 06:53:57;;;;;;;15.68;3.83;;;;;;;12.03;100.00;102294.81;5264814;28;20640;-68
2023/05/29 06:56:30;;;;;;;14.77;3.22;;;;;;;12.08;100.00;102295.38;5261071;28;20024;-68
2023/05/29 06:59:01;;;;;;;14.27;2.90;;;;;;;12.06;100.00;102289.28;5274216;28;20020;-68
2023/05/29 07:01:33;;;;;;;16.92;3.03;;;;;;;12.10;100.00;102297.03;5278627;28;20082;-68
2023/05/29 07:04:04;;;;;;;15.95;3.53;;;;;;;12.10;100.00;102291.69;5275984;28;20033;-68
2023/05/29 07:06:36;;;;;;;17.35;3.95;;;;;;;12.18;100.00;102290.34;5275354;28;20755;-68
2023/05/29 07:09:08;;;;;;;14.85;2.88;;;;;;;12.19;100.00;102289.41;5279163;28;20028;-68
2023/05/29 07:11:39;;;;;;;15.80;2.83;;;;;;;12.26;100.00;102293.44;5271132;28;20402;-68
2023/05/29 07:14:10;;;;;;;16.02;3.58;;;;;;;12.31;100.00;102288.66;5271534;28;20371;-68
2023/05/29 07:16:42;;;;;;;13.77;2.95;;;;;;;12.34;100.00;102292.00;5269831;28;20475;-69
2023/05/29 07:19:14;;;;;;;18.48;2.92;;;;;;;12.40;100.00;102288.09;5266519;28;20575;-68
2023/05/29 07:21:45;;;;;;;12.55;3.03;;;;;;;12.47;100.00;102302.84;5268291;28;20029;-68
2023/05/29 07:24:16;;;;;;;13.90;2.72;;;;;;;12.51;100.00;102296.34;5266227;28;20024;-69
2023/05/29 07:26:48;;;;;;;17.70;4.40;;;;;;;12.58;100.00;102288.81;5269792;28;20063;-68
2023/05/29 07:29:22;;;;;;;12.88;2.78;;;;;;;12.72;100.00;102295.97;5263459;28;20378;-69
2023/05/29 07:31:53;;;;;;;12.15;3.05;;;;;;;12.85;100.00;102293.38;5266381;28;20118;-69
2023/05/29 07:34:25;;;;;;;12.20;3.28;;;;;;;12.90;100.00;102292.13;5258800;28;20032;-68
2023/05/29 07:36:57;;;;;;;12.70;3.22;;;;;;;12.97;100.00;102303.31;5272814;28;20486;-68
2023/05/29 07:39:28;;;;;;;15.35;3.40;;;;;;;13.01;100.00;102299.47;5277266;28;20032;-69
2023/05/29 07:42:03;;;;;;;16.50;3.20;;;;;;;13.02;100.00;102311.94;5264119;28;20035;-68
2023/05/29 07:44:34;;;;;;;12.68;3.20;;;;;;;13.05;100.00;102311.72;5263531;28;20101;-68
2023/05/29 07:47:06;;;;;;;10.10;2.45;;;;;;;13.10;100.00;102314.97;5264424;28;20032;-68
2023/05/29 07:49:38;;;;;;;11.65;2.75;;;;;;;13.20;100.00;102307.22;5273995;28;20024;-68
2023/05/29 07:52:09;;;;;;;12.45;3.20;;;;;;;13.31;100.00;102317.28;5280569;28;20036;-68
2023/05/29 07:54:41;;;;;;;11.15;3.17;;;;;;;13.35;100.00;102313.44;5278944;28;20276;-68
2023/05/29 07:57:12;;;;;;;13.30;2.80;;;;;;;13.48;100.00;102306.31;5269785;28;20676;-68
2023/05/29 07:59:43;;;;;;;14.80;3.47;;;;;;;13.55;100.00;102311.28;5274422;28;20025;-68
2023/05/29 08:02:16;;;;;;;14.13;2.65;;;;;;;13.52;100.00;102321.25;5269613;28;20044;-68
2023/05/29 08:04:47;;;;;;;10.48;2.70;;;;;;;13.66;100.00;102316.81;5273859;28;20063;-68
2023/05/29 08:07:19;;;;;;;11.27;2.70;;;;;;;13.77;100.00;102318.75;5279765;28;20039;-69
2023/05/29 08:09:50;;;;;;;9.55;2.80;;;;;;;13.81;100.00;102313.09;5272175;28;20078;-68
2023/05/29 08:12:21;;;;;;;11.85;2.47;;;;;;;13.86;100.00;102320.81;5278733;28;20428;-69
2023/05/29 08:14:53;;;;;;;12.13;3.25;;;;;;;13.90;100.00;102312.47;5279768;28;20493;-68
2023/05/29 08:17:24;;;;;;;11.43;2.80;;;;;;;14.07;100.00;102321.22;5278193;28;20023;-69
2023/05/29 08:19:56;;;;;;;11.25;3.03;;;;;;;14.12;100.00;102324.44;5276736;28;20348;-69
2023/05/29 08:22:29;;;;;;;11.20;2.65;;;;;;;14.09;100.00;102314.78;5280179;28;20122;-68
2023/05/29 08:25:01;;;;;;;12.38;2.95;;;;;;;14.11;100.00;102328.97;5277127;28;20782;-69
2023/05/29 08:27:32;;;;;;;11.82;2.75;;;;;;;14.19;100.00;102327.56;5280804;28;20028;-68
2023/05/29 08:30:04;;;;;;;16.00;3.00;;;;;;;14.30;100.00;102327.69;5276934;28;20078;-69
2023/05/29 08:32:35;;;;;;;9.65;2.80;;;;;;;14.34;100.00;102328.34;5276554;28;20041;-69
2023/05/29 08:35:08;;;;;;;12.43;2.95;;;;;;;14.48;100.00;102334.50;5275357;28;20333;-69
2023/05/29 08:37:39;;;;;;;11.57;2.97;;;;;;;14.57;100.00;102338.38;5276714;28;20024;-69
2023/05/29 08:40:12;;;;;;;12.40;2.80;;;;;;;14.62;100.00;102330.00;5270642;28;20031;-69
2023/05/29 08:42:50;;;;;;;12.98;2.80;;;;;;;14.72;100.00;102332.91;5278871;28;20122;-69
2023/05/29 08:45:22;;;;;;;12.10;2.85;;;;;;;14.84;100.00;102332.03;5275240;28;20463;-69
2023/05/29 08:47:54;;;;;;;9.95;2.50;;;;;;;14.92;100.00;102335.06;5275546;28;20036;-70
2023/05/29 08:50:26;;;;;;;10.95;2.60;;;;;;;14.87;100.00;102334.50;5273411;28;20475;-69
2023/05/29 08:52:57;;;;;;;11.80;3.33;;;;;;;15.04;100.00;102333.31;5272072;28;20020;-68
2023/05/29 08:55:29;;;;;;;10.52;2.47;;;;;;;15.04;100.00;102342.22;5273646;28;20032;-69
2023/05/29 08:58:01;;;;;;;10.98;2.53;;;;;;;15.21;100.00;102337.47;5269540;28;20084;-69
2023/05/29 09:00:33;;;;;;;11.00;2.83;;;;;;;15.23;100.00;102331.00;5270886;28;20412;-69
2023/05/29 09:03:04;;;;;;;10.27;2.60;;;;;;;15.26;100.00;102333.50;5275721;28;20446;-69
2023/05/29 09:05:40;;;;;;;10.15;2.60;;;;;;;15.41;100.00;102325.25;5266097;28;20067;-70
2023/05/29 09:08:13;;;;;;;10.75;2.83;;;;;;;15.48;100.00;102343.53;5278776;28;20033;-71
2023/05/29 09:10:45;;;;;;;11.60;2.75;;;;;;;15.57;100.00;102335.75;5274676;28;20162;-70
2023/05/29 09:13:16;;;;;;;9.85;2.38;;;;;;;15.63;100.00;102343.38;5276955;28;20143;-70
2023/05/29 09:15:48;;;;;;;9.27;2.35;;;;;;;15.68;100.00;102336.66;5267543;28;20024;-69
2023/05/29 09:18:19;;;;;;;12.32;2.60;;;;;;;15.69;100.00;102342.91;5266983;28;20039;-69
2023/05/29 09:20:51;;;;;;;9.85;2.85;;;;;;;15.63;100.00;102346.91;5268358;28;20031;-69
2023/05/29 09:23:25;;;;;;;10.38;2.75;;;;;;;15.72;100.00;102342.66;5268601;28;20021;-69
2023/05/29 09:25:57;;;;;;;9.73;2.75;;;;;;;15.79;100.00;102349.34;5260706;28;20473;-69
2023/05/29 09:28:31;;;;;;;14.40;2.85;;;;;;;15.84;100.00;102347.19;5275877;28;20032;-69
2023/05/29 09:31:14;;;;;;;8.48;2.40;;;;;;;15.86;100.00;102339.84;5264716;28;20021;-69
2023/05/29 09:33:49;;;;;;;10.18;2.95;;;;;;;15.87;100.00;102340.72;5261711;28;20086;-69
2023/05/29 09:36:24;;;;;;;11.02;2.72;;;;;;;15.97;100.00;102327.41;5269857;28;20105;-70
2023/05/29 09:38:56;;;;;;;9.93;2.88;;;;;;;16.12;100.00;102326.25;5277212;28;20036;-70
2023/05/29 09:41:27;;;;;;;12.98;3.00;;;;;;;16.12;100.00;102328.94;5277142;28;20073;-71
2023/05/29 09:44:00;;;;;;;10.95;2.67;;;;;;;16.16;100.00;102333.09;5276051;28;20028;-70
2023/05/29 09:46:34;;;;;;;8.40;2.90;;;;;;;16.17;100.00;102332.16;5272799;28;20493;-69
2023/05/29 09:49:13;;;;;;;8.52;2.55;;;;;;;16.26;100.00;102326.06;5271809;28;20470;-70
2023/05/29 09:51:47;;;;;;;8.10;2.55;;;;;;;16.41;100.00;102331.22;5274335;28;20115;-70
2023/05/29 09:54:19;;;;;;;10.90;2.53;;;;;;;16.55;100.00;102331.00;5270949;28;20056;-70
2023/05/29 09:56:52;;;;;;;12.63;2.80;;;;;;;16.53;100.00;102332.97;5278888;28;20109;-69
2023/05/29 09:59:24;;;;;;;10.98;2.53;;;;;;;16.46;100.00;102334.41;5268633;28;20027;-69
2023/05/29 10:02:03;;;;;;;10.93;2.50;;;;;;;16.54;100.00;102333.81;5280423;28;20027;-70
2023/05/29 10:04:35;;;;;;;11.25;3.35;;;;;;;16.61;100.00;102321.59;5265200;28;20498;-70
2023/05/29 10:07:25;;;;;;;10.68;2.30;;;;;;;16.71;100.00;102332.50;5277719;28;20050;-70
2023/05/29 10:10:01;;;;;;;12.73;3.10;;;;;;;16.66;100.00;102335.53;5270052;28;20029;-70
2023/05/29 10:12:37;;;;;;;10.82;2.50;;;;;;;16.71;100.00;102332.50;5267704;28;20486;-70
2023/05/29 10:15:14;;;;;;;9.45;2.40;;;;;;;16.80;100.00;102329.94;5277363;28;20039;-70
2023/05/29 10:18:01;;;;;;;11.73;2.50;;;;;;;16.93;100.00;102332.56;5270179;28;20060;-69
2023/05/29 10:20:35;;;;;;;8.45;2.60;;;;;;;17.05;100.00;102320.78;5271227;28;20026;-70
2023/05/29 10:23:09;;;;;;;10.80;2.80;;;;;;;17.15;100.00;102338.91;5277697;28;20063;-69
2023/05/29 10:25:44;;;;;;;14.52;3.20;;;;;;;17.01;100.00;102327.41;5270853;28;20081;-70
2023/05/29 10:28:16;;;;;;;10.70;2.78;;;;;;;17.12;100.00;102326.50;5281315;28;20040;-70
2023/05/29 10:30:55;;;;;;;7.40;2.22;;;;;;;17.17;100.00;102320.75;5276114;28;20024;-70
2023/05/29 10:33:35;;;;;;;11.98;2.92;;;;;;;17.14;100.00;102324.53;5273307;28;20462;-69
2023/05/29 10:36:13;;;;;;;11.18;2.70;;;;;;;17.25;100.00;102315.59;5279334;28;20036;-69
2023/05/29 10:38:46;;;;;;;11.40;3.15;;;;;;;17.20;100.00;102305.19;5274253;28;20543;-70
2023/05/29 10:41:25;;;;;;;10.52;2.85;;;;;;;17.23;100.00;102320.25;5275516;28;20167;-70
2023/05/29 10:43:59;;;;;;;10.43;3.00;;;;;;;17.28;100.00;102328.84;5278859;28;20484;-70
2023/05/29 10:46:43;;;;;;;8.98;2.67;;;;;;;17.41;100.00;102315.19;5277225;28;20028;-70
2023/05/29 10:49:18;;;;;;;8.45;2.72;;;;;;;17.37;100.00;102313.72;5270041;28;20041;-68
2023/05/29 10:51:51;;;;;;;8.93;2.47;;;;;;;17.51;100.00;102320.69;5269137;28;20029;-68
2023/05/29 10:54:24;;;;;;;8.43;2.40;;;;;;;17.47;100.00;102320.09;5268307;28;20158;-68
2023/05/29 10:56:57;;;;;;;8.17;2.40;;;;;;;17.52;100.00;102322.41;5266527;28;20123;-70
2023/05/29 10:59:35;;;;;;;10.02;2.65;;;;;;;17.51;100.00;102315.28;5278152;28;20110;-69
2023/05/29 11:02:06;;;;;;;7.75;2.75;;;;;;;17.52;100.00;102303.53;5267769;28;20072;-69
2023/05/29 11:04:37;;;;;;;11.75;3.40;;;;;;;17.64;100.00;102310.59;5275521;28;20169;-69
2023/05/29 11:07:32;;;;;;;10.75;3.50;;;;;;;17.72;100.00;102305.41;5273003;28;20119;-70
2023/05/29 11:10:13;;;;;;;9.82;2.58;;;;;;;17.87;100.00;102297.88;5270523;28;20116;-70
2023/05/29 11:13:23;;;;;;;8.63;2.70;;;;;;;17.98;100.00;102300.53;5271998;28;20429;-69
2023/05/29 11:16:19;;;;;;;8.43;2.70;;;;;;;18.04;100.00;102301.84;5272509;28;20677;-69
2023/05/29 11:18:52;;;;;;;10.85;2.80;;;;;;;18.02;98.27;102303.84;5274690;28;20107;-71
2023/05/29 11:21:32;;;;;;;9.63;2.47;;;;;;;18.03;100.00;102302.88;5288544;28;20032;-70
2023/05/29 11:24:07;;;;;;;8.48;2.47;;;;;;;18.02;99.33;102307.41;5272920;28;20123;-69
2023/05/29 11:26:39;;;;;;;9.02;2.90;;;;;;;18.10;100.00;102298.66;5277582;28;20032;-70
2023/05/29 11:29:11;;;;;;;8.45;2.40;;;;;;;18.16;98.94;102290.03;5273356;28;20482;-70
2023/05/29 11:31:44;;;;;;;8.75;2.47;;;;;;;18.21;100.00;102293.16;5271670;28;20024;-69
2023/05/29 11:34:16;;;;;;;12.13;2.57;;;;;;;18.33;100.00;102293.97;5270540;28;20039;-70
2023/05/29 11:36:49;;;;;;;8.50;2.40;;;;;;;18.25;97.75;102288.34;5265784;28;20029;-70
2023/05/29 11:39:21;;;;;;;7.20;2.60;;;;;;;18.26;98.22;102290.09;5279970;28;20031;-70