Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:04;;;;;;;;;;;;;;;;;;5008361;28;20009;-58
2022/08/30 00:03:32;;;;;;;;;;;;;;;;;;5006020;28;19917;-59
2022/08/30 00:06:00;;;;;;;;;;;;;;;;;;4990641;28;19985;-58
2022/08/30 00:08:28;;;;;;;;;;;;;;;;;;4988924;28;20464;-58
2022/08/30 00:10:57;;;;;;;;;;;;;;;;;;5008399;28;19924;-58
2022/08/30 00:13:24;;;;;;;;;;;;;;;;;;4990712;28;19921;-59
2022/08/30 00:15:50;;;;;;;;;;;;;;;;;;5008167;28;20501;-59
2022/08/30 00:18:16;;;;;;;;;;;;;;;;;;4975861;28;19925;-59
2022/08/30 00:20:42;;;;;;;;;;;;;;;;;;5005590;28;19921;-59
2022/08/30 00:23:07;;;;;;;;;;;;;;;;;;5009352;28;19934;-59
2022/08/30 00:25:35;;;;;;;;;;;;;;;;;;5006450;28;20044;-59
2022/08/30 00:28:01;;;;;;;;;;;;;;;;;;5009350;28;20033;-60
2022/08/30 00:30:29;;;;;;;;;;;;;;;;;;5005951;28;19929;-59
2022/08/30 00:32:57;;;;;;;;;;;;;;;;;;4977294;28;20361;-59
2022/08/30 00:35:23;;;;;;;;;;;;;;;;;;4989364;28;19925;-59
2022/08/30 00:37:49;;;;;;;;;;;;;;;;;;5009242;28;19926;-60
2022/08/30 00:40:19;;;;;;;;;;;;;;;;;;5008736;28;20079;-60
2022/08/30 00:42:44;;;;;;;;;;;;;;;;;;4990175;28;22861;-59
2022/08/30 00:45:10;;;;;;;;;;;;;;;;;;5010257;28;19932;-59
2022/08/30 00:47:36;;;;;;;;;;;;;;;;;;5009543;28;19927;-59
2022/08/30 00:50:01;;;;;;;;;;;;;;;;;;4976025;28;19921;-59
2022/08/30 00:52:26;;;;;;;;;;;;;;;;;;4993230;28;19960;-59
2022/08/30 00:54:52;;;;;;;;;;;;;;;;;;5008872;28;19927;-59
2022/08/30 00:57:18;;;;;;;;;;;;;;;;;;5012463;28;20003;-59
2022/08/30 00:59:44;;;;;;;;;;;;;;;;;;5010980;28;19927;-60
2022/08/30 01:02:09;;;;;;;;;;;;;;;;;;4992460;28;20737;-59
2022/08/30 01:04:35;;;;;;;;;;;;;;;;;;5010704;28;19997;-59
2022/08/30 01:07:03;;;;;;;;;;;;;;;;;;4991129;28;19925;-59
2022/08/30 01:09:28;;;;;;;;;;;;;;;;;;4995707;28;19929;-59
2022/08/30 01:11:56;;;;;;;;;;;;;;;;;;4988772;28;20011;-59
2022/08/30 01:14:22;;;;;;;;;;;;;;;;;;4977369;28;19924;-59
2022/08/30 01:16:47;;;;;;;;;;;;;;;;;;5010544;28;20590;-59
2022/08/30 01:19:17;;;;;;;;;;;;;;;;;;5012101;28;20019;-59
2022/08/30 01:21:45;;;;;;;;;;;;;;;;;;4989479;28;19925;-59
2022/08/30 01:24:15;;;;;;;;;;;;;;;;;;4994138;28;19921;-59
2022/08/30 01:26:41;;;;;;;;;;;;;;;;;;5001401;28;19921;-59
2022/08/30 01:29:06;;;;;;;;;;;;;;;;;;5010686;28;19921;-59
2022/08/30 01:31:35;;;;;;;;;;;;;;;;;;4991480;28;20318;-59
2022/08/30 01:34:04;;;;;;;;;;;;;;;;;;4980625;28;19953;-59
2022/08/30 01:36:31;;;;;;;;;;;;;;;;;;4992510;28;19947;-59
2022/08/30 01:38:59;;;;;;;;;;;;;;;;;;5010044;28;19921;-59
2022/08/30 01:41:27;;;;;;;;;;;;;;;;;;5010849;28;19917;-59
2022/08/30 01:43:53;;;;;;;;;;;;;;;;;;5010169;28;19980;-59
2022/08/30 01:46:23;;;;;;;;;;;;;;;;;;4990672;28;19999;-59
2022/08/30 01:48:48;;;;;;;;;;;;;;;;;;4976280;28;21940;-60
2022/08/30 01:51:14;;;;;;;;;;;;;;;;;;4990747;28;19917;-59
2022/08/30 01:53:39;;;;;;;;;;;;;;;;;;5011042;28;19932;-59
2022/08/30 01:56:07;;;;;;;;;;;;;;;;;;5011132;28;19932;-59
2022/08/30 01:58:32;;;;;;;;;;;;;;;;;;4990961;28;19948;-59
2022/08/30 02:00:58;;;;;;;;;;;;;;;;;;5009168;28;21842;-59
2022/08/30 02:03:25;;;;;;;;;;;;;;;;;;4991829;28;19978;-59
2022/08/30 02:05:50;;;;;;;;;;;;;;;;;;5006342;28;19921;-59
2022/08/30 02:08:15;;;;;;;;;;;;;;;;;;4991269;28;20308;-59
2022/08/30 02:10:41;;;;;;;;;;;;;;;;;;4991016;28;19949;-59
2022/08/30 02:13:08;;;;;;;;;;;;;;;;;;5006174;28;19922;-59
2022/08/30 02:15:34;;;;;;;;;;;;;;;;;;4991209;28;19941;-57
2022/08/30 02:18:04;;;;;;;;;;;;;;;;;;4994995;28;19921;-58
2022/08/30 02:20:30;;;;;;;;;;;;;;;;;;4978718;28;21899;-59
2022/08/30 02:22:57;;;;;;;;;;;;;;;;;;4993249;28;19921;-58
2022/08/30 02:25:25;;;;;;;;;;;;;;;;;;5008837;28;19944;-58
2022/08/30 02:27:50;;;;;;;;;;;;;;;;;;5007737;28;20299;-59
2022/08/30 02:30:21;;;;;;;;;;;;;;;;;;4992722;28;20417;-59
2022/08/30 02:32:47;;;;;;;;;;;;;;;;;;5009167;28;20591;-58
2022/08/30 02:35:12;;;;;;;;;;;;;;;;;;5007727;28;19971;-58
2022/08/30 02:37:40;;;;;;;;;;;;;;;;;;4969507;28;19917;-58
2022/08/30 02:40:08;;;;;;;;;;;;;;;;;;5009522;28;20023;-59
2022/08/30 02:42:34;;;;;;;;;;;;;;;;;;4975682;28;20828;-59
2022/08/30 02:45:01;;;;;;;;;;;;;;;;;;4989443;28;20418;-58
2022/08/30 02:47:29;;;;;;;;;;;;;;;;;;5006202;28;21825;-59
2022/08/30 02:49:55;;;;;;;;;;;;;;;;;;5010330;28;20003;-59
2022/08/30 02:52:22;;;;;;;;;;;;;;;;;;5008572;28;19929;-59
2022/08/30 02:54:47;;;;;;;;;;;;;;;;;;4990296;28;21275;-59
2022/08/30 02:57:15;;;;;;;;;;;;;;;;;;4975116;28;19921;-58
2022/08/30 02:59:44;;;;;;;;;;;;;;;;;;4991330;28;19925;-58
2022/08/30 03:02:09;;;;;;;;;;;;;;;;;;5008250;28;19921;-58
2022/08/30 03:04:43;;;;;;;;;;;;;;;;;;5008349;28;19920;-58
2022/08/30 03:07:11;;;;;;;;;;;;;;;;;;4989386;28;19917;-60
2022/08/30 03:09:39;;;;;;;;;;;;;;;;;;4979262;28;19925;-59
2022/08/30 03:12:07;;;;;;;;;;;;;;;;;;5006855;28;19939;-59
2022/08/30 03:14:35;;;;;;;;;;;;;;;;;;5007443;28;19939;-59
2022/08/30 03:17:00;;;;;;;;;;;;;;;;;;4991374;28;19925;-59
2022/08/30 03:19:25;;;;;;;;;;;;;;;;;;4990961;28;19985;-59
2022/08/30 03:21:50;;;;;;;;;;;;;;;;;;4988479;28;19924;-58
2022/08/30 03:24:18;;;;;;;;;;;;;;;;;;5009276;28;19952;-58
2022/08/30 03:26:46;;;;;;;;;;;;;;;;;;5007213;28;20359;-58
2022/08/30 03:29:14;;;;;;;;;;;;;;;;;;4991771;28;19923;-58
2022/08/30 03:31:39;;;;;;;;;;;;;;;;;;5008284;28;19975;-58
2022/08/30 03:34:05;;;;;;;;;;;;;;;;;;4989280;28;20451;-58
2022/08/30 03:36:30;;;;;;;;;;;;;;;;;;5006958;28;20036;-59
2022/08/30 03:38:55;;;;;;;;;;;;;;;;;;4974459;28;19929;-59
2022/08/30 03:41:21;;;;;;;;;;;;;;;;;;5006749;28;20006;-58
2022/08/30 03:43:51;;;;;;;;;;;;;;;;;;5009031;28;19925;-58
2022/08/30 03:46:16;;;;;;;;;;;;;;;;;;5005684;28;19929;-58
2022/08/30 03:48:42;;;;;;;;;;;;;;;;;;4988883;28;19917;-58
2022/08/30 03:51:08;;;;;;;;;;;;;;;;;;4988554;28;19921;-58
2022/08/30 03:53:33;;;;;;;;;;;;;;;;;;4986407;28;19917;-58
2022/08/30 03:55:58;;;;;;;;;;;;;;;;;;4990005;28;20607;-58
2022/08/30 03:58:23;;;;;;;;;;;;;;;;;;5008019;28;19921;-59
2022/08/30 04:00:51;;;;;;;;;;;;;;;;;;4988656;28;19929;-59
2022/08/30 04:03:17;;;;;;;;;;;;;;;;;;5008736;28;19921;-58
2022/08/30 04:05:45;;;;;;;;;;;;;;;;;;4989698;28;20395;-59
2022/08/30 04:08:14;;;;;;;;;;;;;;;;;;5011270;28;19921;-59
2022/08/30 04:10:40;;;;;;;;;;;;;;;;;;5009147;28;19916;-59
2022/08/30 04:13:05;;;;;;;;;;;;;;;;;;4975111;28;20249;-59
2022/08/30 04:15:36;;;;;;;;;;;;;;;;;;5008821;28;20056;-59
2022/08/30 04:18:01;;;;;;;;;;;;;;;;;;4992778;28;19927;-60
2022/08/30 04:20:29;;;;;;;;;;;;;;;;;;5011197;28;19921;-59
2022/08/30 04:22:54;;;;;;;;;;;;;;;;;;5013255;28;20032;-59
2022/08/30 04:25:20;;;;;;;;;;;;;;;;;;5011970;28;19949;-59
2022/08/30 04:27:45;;;;;;;;;;;;;;;;;;5012230;28;19921;-60
2022/08/30 04:30:11;;;;;;;;;;;;;;;;;;4995571;28;19974;-59
2022/08/30 04:32:37;;;;;;;;;;;;;;;;;;5012639;28;19917;-60
2022/08/30 04:35:02;;;;;;;;;;;;;;;;;;4995404;28;19967;-60
2022/08/30 04:37:28;;;;;;;;;;;;;;;;;;4996720;28;19924;-59
2022/08/30 04:39:56;;;;;;;;;;;;;;;;;;4994967;28;19921;-60
2022/08/30 04:42:21;;;;;;;;;;;;;;;;;;5013484;28;19966;-60
2022/08/30 04:44:47;;;;;;;;;;;;;;;;;;5011544;28;19929;-58
2022/08/30 04:47:13;;;;;;;;;;;;;;;;;;5010655;28;20466;-58
2022/08/30 04:49:40;;;;;;;;;;;;;;;;;;5014602;28;19917;-60
2022/08/30 04:52:07;;;;;;;;;;;;;;;;;;5013455;28;20006;-58
2022/08/30 04:54:32;;;;;;;;;;;;;;;;;;4994863;28;20008;-58
2022/08/30 04:57:00;;;;;;;;;;;;;;;;;;5012749;28;19927;-60
2022/08/30 04:59:25;;;;;;;;;;;;;;;;;;4994115;28;19925;-59
2022/08/30 05:01:51;;;;;;;;;;;;;;;;;;4977023;28;22068;-59
2022/08/30 05:07:32;;;;;;;;;;;;;;;;;;5009074;28;19923;-59
2022/08/30 05:09:58;;;;;;;;;;;;;;;;;;4995535;28;19920;-59
2022/08/30 05:12:25;;;;;;;;;;;;;;;;;;5011195;28;20058;-59
2022/08/30 05:14:51;;;;;;;;;;;;;;;;;;4994737;28;19933;-59
2022/08/30 05:17:17;;;;;;;;;;;;;;;;;;5011835;28;19925;-59
2022/08/30 05:19:42;;;;;;;;;;;;;;;;;;4993096;28;19975;-59
2022/08/30 05:22:10;;;;;;;;;;;;;;;;;;5012604;28;19928;-59
2022/08/30 05:24:38;;;;;;;;;;;;;;;;;;5011506;28;19917;-59
2022/08/30 05:27:05;;;;;;;;;;;;;;;;;;4990826;28;19921;-60
2022/08/30 05:29:33;;;;;;;;;;;;;;;;;;5009854;28;19917;-59
2022/08/30 05:32:13;;;;;;;;;;;;;;;;;;4991829;28;19928;-59
2022/08/30 05:34:38;;;;;;;;;;;;;;;;;;4989267;28;19921;-59
2022/08/30 05:37:06;;;;;;;;;;;;;;;;;;4993711;28;19937;-60
2022/08/30 05:42:47;;;;;;;;;;;;;;;;;;5010258;28;19928;-59
2022/08/30 05:45:15;;;;;;;;;;;;;;;;;;4990814;28;19973;-60
2022/08/30 05:47:43;;;;;;;;;;;;;;;;;;4978500;28;19921;-60
2022/08/30 05:50:13;;;;;;;;;;;;;;;;;;4992551;28;19971;-60
2022/08/30 05:52:38;;;;;;;;;;;;;;;;;;5010462;28;19921;-60
2022/08/30 05:55:04;;;;;;;;;;;;;;;;;;4997136;28;19924;-60
2022/08/30 05:57:32;;;;;;;;;;;;;;;;;;5005562;28;20022;-60
2022/08/30 06:00:00;;;;;;;;;;;;;;;;;;4981791;28;19962;-60
2022/08/30 06:02:27;;;;;;;;;;;;;;;;;;5008485;28;20459;-60
2022/08/30 06:04:53;;;;;;;;;;;;;;;;;;4989697;28;19943;-60
2022/08/30 06:07:19;;;;;;;;;;;;;;;;;;5009223;28;19921;-60
2022/08/30 06:09:44;;;;;;;;;;;;;;;;;;4989377;28;19928;-60
2022/08/30 06:12:09;;;;;;;;;;;;;;;;;;4989702;28;19916;-60
2022/08/30 06:14:35;;;;;;;;;;;;;;;;;;5007783;28;19921;-61
2022/08/30 06:17:01;;;;;;;;;;;;;;;;;;5005677;28;19959;-60
2022/08/30 06:19:28;;;;;;;;;;;;;;;;;;4989650;28;20851;-61
2022/08/30 06:21:54;;;;;;;;;;;;;;;;;;5007003;28;19932;-60
2022/08/30 06:24:28;;;;;;;;;;;;;;;;;;4988508;28;19921;-61
2022/08/30 06:26:53;;;;;;;;;;;;;;;;;;5007401;28;19924;-61
2022/08/30 06:32:38;;;;;;;;;;;;;;;;;;5008079;28;20047;-61
2022/08/30 06:35:06;;;;;;;;;;;;;;;;;;5009196;28;20012;-61
2022/08/30 06:37:31;;;;;;;;;;;;;;;;;;4990928;28;19924;-61
2022/08/30 06:39:57;;;;;;;;;;;;;;;;;;5007399;28;19931;-59
2022/08/30 06:42:23;;;;;;;;;;;;;;;;;;4990023;28;19996;-61
2022/08/30 06:44:51;;;;;;;;;;;;;;;;;;5007078;28;19948;-61
2022/08/30 06:47:16;;;;;;;;;;;;;;;;;;5008620;28;19921;-61
2022/08/30 06:53:04;;;;;;;;;;;;;;;;;;5007287;28;20808;-62
2022/08/30 06:55:32;;;;;;;;;;;;;;;;;;4988161;28;19925;-61
2022/08/30 06:57:57;;;;;;;;;;;;;;;;;;5008999;28;19921;-60
2022/08/30 07:00:23;;;;;;;;;;;;;;;;;;5006469;28;19921;-61
2022/08/30 07:02:48;;;;;;;;;;;;;;;;;;5009105;28;19928;-61
2022/08/30 07:05:16;;;;;;;;;;;;;;;;;;5008474;28;20847;-61
2022/08/30 07:07:44;;;;;;;;;;;;;;;;;;4989329;28;19917;-60
2022/08/30 07:10:10;;;;;;;;;;;;;;;;;;4990455;28;20490;-62
2022/08/30 07:12:35;;;;;;;;;;;;;;;;;;4989923;28;19917;-62
2022/08/30 07:15:06;;;;;;;;;;;;;;;;;;4992158;28;19932;-62
2022/08/30 07:20:18;;;;;;;;;;;;;;;;;;4991451;28;20391;-62
2022/08/30 07:22:46;;;;;;;;;;;;;;;;;;4989803;28;20008;-62
2022/08/30 07:25:14;;;;;;;;;;;;;;;;;;4990470;28;20450;-62
2022/08/30 07:27:40;;;;;;;;;;;;;;;;;;5008066;28;19921;-64
2022/08/30 07:30:10;;;;;;;;;;;;;;;;;;4988853;28;19921;-63
2022/08/30 07:32:37;;;;;;;;;;;;;;;;;;5008248;28;19925;-62
2022/08/30 07:35:02;;;;;;;;;;;;;;;;;;4992176;28;19925;-61
2022/08/30 07:37:29;;;;;;;;;;;;;;;;;;5006904;28;19921;-60
2022/08/30 07:39:54;;;;;;;;;;;;;;;;;;4990046;28;20011;-62
2022/08/30 07:42:22;;;;;;;;;;;;;;;;;;4986542;28;19921;-61
2022/08/30 07:44:49;;;;;;;;;;;;;;;;;;5009134;28;19929;-62
2022/08/30 07:47:17;;;;;;;;;;;;;;;;;;4993067;28;19921;-61
2022/08/30 07:49:43;;;;;;;;;;;;;;;;;;4992951;28;19927;-63
2022/08/30 07:52:11;;;;;;;;;;;;;;;;;;4976544;28;19932;-61
2022/08/30 07:54:36;;;;;;;;;;;;;;;;;;4976694;28;19921;-62
2022/08/30 07:57:02;;;;;;;;;;;;;;;;;;5011176;28;20572;-62
2022/08/30 07:59:30;;;;;;;;;;;;;;;;;;5009996;28;20800;-62
2022/08/30 08:01:55;;;;;;;;;;;;;;;;;;5011080;28;19925;-61
2022/08/30 08:04:21;;;;;;;;;;;;;;;;;;5010015;28;19980;-62
2022/08/30 08:06:46;;;;;;;;;;;;;;;;;;4992428;28;19920;-62
2022/08/30 08:09:13;;;;;;;;;;;;;;;;;;4993634;28;19971;-61
2022/08/30 08:11:41;;;;;;;;;;;;;;;;;;4992258;28;19944;-60
2022/08/30 08:14:06;;;;;;;;;;;;;;;;;;4994628;28;20589;-61
2022/08/30 08:16:35;;;;;;;;;;;;;;;;;;4993271;28;19929;-62
2022/08/30 08:19:00;;;;;;;;;;;;;;;;;;4993188;28;19928;-61
2022/08/30 08:21:26;;;;;;;;;;;;;;;;;;4974989;28;19960;-63
2022/08/30 08:27:10;;;;;;;;;;;;;;;;;;5009627;28;19928;-61
2022/08/30 08:29:35;;;;;;;;;;;;;;;;;;4992109;28;19916;-60
2022/08/30 08:32:01;;;;;;;;;;;;;;;;;;5006852;28;21209;-62
2022/08/30 08:34:40;;;;;;;;;;;;;;;;;;5010083;28;20411;-62
2022/08/30 08:37:05;;;;;;;;;;;;;;;;;;4993419;28;19933;-62
2022/08/30 08:39:31;;;;;;;;;;;;;;;;;;4992390;28;19932;-62
2022/08/30 08:41:56;;;;;;;;;;;;;;;;;;5010589;28;19920;-61
2022/08/30 08:44:22;;;;;;;;;;;;;;;;;;4981376;28;21037;-64
2022/08/30 08:49:47;;;;;;;;;;;;;;;;;;5008215;28;19968;-62
2022/08/30 08:54:58;;;;;;;;;;;;;;;;;;5008322;28;19925;-64
2022/08/30 08:57:23;;;;;;;;;;;;;;;;;;4977530;28;19974;-61
2022/08/30 08:59:53;;;;;;;;;;;;;;;;;;4991606;28;19921;-62
2022/08/30 09:02:18;;;;;;;;;;;;;;;;;;4992347;28;19925;-63
2022/08/30 09:04:44;;;;;;;;;;;;;;;;;;4992110;28;19928;-62
2022/08/30 09:07:09;;;;;;;;;;;;;;;;;;5009876;28;19917;-62
2022/08/30 09:09:37;;;;;;;;;;;;;;;;;;5010083;28;19921;-65
2022/08/30 09:12:02;;;;;;;;;;;;;;;;;;4992694;28;19921;-63
2022/08/30 09:14:28;;;;;;;;;;;;;;;;;;5009233;28;19977;-63
2022/08/30 09:16:53;;;;;;;;;;;;;;;;;;5007414;28;19933;-62
2022/08/30 09:19:18;;;;;;;;;;;;;;;;;;5009522;28;19917;-62
2022/08/30 09:25:02;;;;;;;;;;;;;;;;;;5008581;28;20002;-64
2022/08/30 09:27:30;;;;;;;;;;;;;;;;;;4990641;28;19921;-62
2022/08/30 09:29:57;;;;;;;;;;;;;;;;;;4993861;28;20504;-61
2022/08/30 09:35:24;;;;;;;;;;;;;;;;;;5008626;28;19917;-62
2022/08/30 09:37:50;;;;;;;;;;;;;;;;;;5009962;28;19928;-62
2022/08/30 09:40:19;;;;;;;;;;;;;;;;;;4982610;28;19924;-61
2022/08/30 09:42:45;;;;;;;;;;;;;;;;;;5008582;28;19944;-63
2022/08/30 09:45:11;;;;;;;;;;;;;;;;;;5008390;28;19924;-63
2022/08/30 09:47:37;;;;;;;;;;;;;;;;;;5008575;28;19921;-62
2022/08/30 09:50:02;;;;;;;;;;;;;;;;;;4989909;28;19929;-61
2022/08/30 09:52:28;;;;;;;;;;;;;;;;;;4992650;28;19921;-62
2022/08/30 09:54:56;;;;;;;;;;;;;;;;;;5009349;28;19917;-63
2022/08/30 09:57:21;;;;;;;;;;;;;;;;;;5008622;28;20017;-63
2022/08/30 09:59:49;;;;;;;;;;;;;;;;;;5008598;28;20051;-63
2022/08/30 10:02:15;;;;;;;;;;;;;;;;;;5007548;28;19921;-63
2022/08/30 10:04:40;;;;;;;;;;;;;;;;;;5009490;28;19939;-62
2022/08/30 10:07:06;;;;;;;;;;;;;;;;;;4990970;28;22065;-62
2022/08/30 10:09:32;;;;;;;;;;;;;;;;;;5008135;28;20790;-62
2022/08/30 10:11:58;;;;;;;;;;;;;;;;;;5007807;28;19921;-61
2022/08/30 10:14:23;;;;;;;;;;;;;;;;;;4986869;28;20780;-62
2022/08/30 10:16:48;;;;;;;;;;;;;;;;;;5007250;28;19921;-62
2022/08/30 10:19:16;;;;;;;;;;;;;;;;;;5011840;28;19947;-61
2022/08/30 10:21:44;;;;;;;;;;;;;;;;;;4991041;28;19944;-63
2022/08/30 10:24:18;;;;;;;;;;;;;;;;;;4980198;28;19983;-63
2022/08/30 10:26:44;;;;;;;;;;;;;;;;;;4990945;28;19962;-64
2022/08/30 10:32:28;;;;;;;;;;;;;;;;;;5010334;28;20017;-62
2022/08/30 10:34:54;;;;;;;;;;;;;;;;;;5011470;28;19924;-60
2022/08/30 10:37:20;;;;;;;;;;;;;;;;;;4994504;28;19921;-62
2022/08/30 10:39:50;;;;;;;;;;;;;;;;;;4993036;28;19962;-62
2022/08/30 10:45:33;;;;;;;;;;;;;;;;;;5005828;28;19935;-61
2022/08/30 10:47:58;;;;;;;;;;;;;;;;;;5010164;28;19921;-61
2022/08/30 10:50:23;;;;;;;;;;;;;;;;;;4975485;28;19921;-62
2022/08/30 10:56:06;;;;;;;;;;;;;;;;;;5010957;28;19947;-61
2022/08/30 10:58:32;;;;;;;;;;;;;;;;;;5010329;28;19983;-62
2022/08/30 11:01:00;;;;;;;;;;;;;;;;;;4992490;28;19917;-63
2022/08/30 11:03:28;;;;;;;;;;;;;;;;;;5010447;28;20858;-61
2022/08/30 11:05:56;;;;;;;;;;;;;;;;;;4990830;28;20900;-61
2022/08/30 11:08:24;;;;;;;;;;;;;;;;;;5011247;28;19921;-62
2022/08/30 11:10:50;;;;;;;;;;;;;;;;;;5009103;28;19959;-63
2022/08/30 11:13:15;;;;;;;;;;;;;;;;;;4972714;28;19960;-61
2022/08/30 11:15:41;;;;;;;;;;;;;;;;;;5010611;28;19957;-63
2022/08/30 11:18:09;;;;;;;;;;;;;;;;;;5007866;28;19917;-61
2022/08/30 11:20:38;;;;;;;;;;;;;;;;;;4989932;28;20020;-63
2022/08/30 11:23:06;;;;;;;;;;;;;;;;;;4989353;28;19972;-64
2022/08/30 11:25:33;;;;;;;;;;;;;;;;;;5007620;28;20439;-62
2022/08/30 11:28:04;;;;;;;;;;;;;;;;;;5005074;28;19932;-64
2022/08/30 11:30:30;;;;;;;;;;;;;;;;;;4988244;28;20139;-63
2022/08/30 11:32:56;;;;;;;;;;;;;;;;;;4990496;28;20312;-63
2022/08/30 11:35:21;;;;;;;;;;;;;;;;;;4974182;28;20018;-64
2022/08/30 11:41:03;;;;;;;;;;;;;;;;;;5008979;28;19924;-63
2022/08/30 11:43:29;;;;;;;;;;;;;;;;;;4988450;28;19962;-63
2022/08/30 11:45:55;;;;;;;;;;;;;;;;;;4987271;28;19944;-66
2022/08/30 11:48:20;;;;;;;;;;;;;;;;;;4990088;28;19916;-64
2022/08/30 11:50:46;;;;;;;;;;;;;;;;;;5004275;28;20419;-64
2022/08/30 11:56:28;;;;;;;;;;;;;;;;;;5005731;28;19944;-62
2022/08/30 11:58:53;;;;;;;;;;;;;;;;;;4988938;28;19917;-65
2022/08/30 12:01:18;;;;;;;;;;;;;;;;;;5006957;28;19921;-65
2022/08/30 12:03:46;;;;;;;;;;;;;;;;;;5008005;28;19921;-64
2022/08/30 12:06:11;;;;;;;;;;;;;;;;;;4988615;28;20014;-61
2022/08/30 12:08:37;;;;;;;;;;;;;;;;;;5006375;28;19932;-64
2022/08/30 12:11:10;;;;;;;;;;;;;;;;;;4990548;28;20039;-63
2022/08/30 12:13:37;;;;;;;;;;;;;;;;;;4990221;28;19925;-64
2022/08/30 12:16:07;;;;;;;;;;;;;;;;;;4979282;28;20895;-64
2022/08/30 12:21:24;;;;;;;;;;;;;;;;;;5003751;28;19925;-62
2022/08/30 12:23:49;;;;;;;;;;;;;;;;;;4988620;28;20293;-63
2022/08/30 12:26:17;;;;;;;;;;;;;;;;;;5005998;28;21584;-62
2022/08/30 12:28:45;;;;;;;;;;;;;;;;;;4991847;28;19963;-63
2022/08/30 12:31:13;;;;;;;;;;;;;;;;;;4972705;28;19921;-62
2022/08/30 12:33:38;;;;;;;;;;;;;;;;;;5009225;28;19925;-66
2022/08/30 12:36:03;;;;;;;;;;;;;;;;;;4992494;28;20026;-64
2022/08/30 12:38:29;;;;;;;;;;;;;;;;;;5010801;28;19959;-64
2022/08/30 12:40:55;;;;;;;;;;;;;;;;;;4990482;28;19921;-62
2022/08/30 12:43:23;;;;;;;;;;;;;;;;;;4993918;28;19925;-64
2022/08/30 12:45:49;;;;;;;;;;;;;;;;;;4989464;28;19936;-64
2022/08/30 12:48:15;;;;;;;;;;;;;;;;;;4989520;28;19926;-63
2022/08/30 12:50:40;;;;;;;;;;;;;;;;;;4985791;28;19921;-64
2022/08/30 12:53:06;;;;;;;;;;;;;;;;;;4988078;28;19948;-64
2022/08/30 12:55:31;;;;;;;;;;;;;;;;;;4972623;28;19928;-62
2022/08/30 12:57:59;;;;;;;;;;;;;;;;;;4989956;28;19913;-64
2022/08/30 13:00:24;;;;;;;;;;;;;;;;;;4990059;28;19928;-63
2022/08/30 13:02:50;;;;;;;;;;;;;;;;;;4991460;28;19917;-63
2022/08/30 13:05:16;;;;;;;;;;;;;;;;;;4989697;28;21135;-61
2022/08/30 13:07:41;;;;;;;;;;;;;;;;;;4989444;28;20078;-62
2022/08/30 13:10:09;;;;;;;;;;;;;;;;;;4989755;28;20493;-62
2022/08/30 13:15:51;;;;;;;;;;;;;;;;;;4989722;28;19928;-63
2022/08/30 13:18:19;;;;;;;;;;;;;;;;;;4988799;28;19921;-65
2022/08/30 13:20:50;;;;;;;;;;;;;;;;;;4989813;28;19928;-64
2022/08/30 13:23:15;;;;;;;;;;;;;;;;;;4990257;28;20909;-63
2022/08/30 13:25:41;;;;;;;;;;;;;;;;;;4988542;28;19931;-62
2022/08/30 13:28:06;;;;;;;;;;;;;;;;;;4991082;28;19929;-63
2022/08/30 13:30:40;;;;;;;;;;;;;;;;;;4987655;28;19921;-62
2022/08/30 13:33:10;;;;;;;;;;;;;;;;;;4989996;28;21956;-63
2022/08/30 13:35:35;;;;;;;;;;;;;;;;;;4986405;28;19917;-63
2022/08/30 13:38:01;;;;;;;;;;;;;;;;;;4987678;28;19922;-62
2022/08/30 13:40:29;;;;;;;;;;;;;;;;;;4989133;28;19921;-62
2022/08/30 13:42:56;;;;;;;;;;;;;;;;;;4987118;28;19968;-65
2022/08/30 13:45:22;;;;;;;;;;;;;;;;;;4983798;28;19935;-63
2022/08/30 13:47:53;;;;;;;;;;;;;;;;;;4989085;28;19928;-64
2022/08/30 13:50:19;;;;;;;;;;;;;;;;;;4980754;28;20007;-62
2022/08/30 13:53:00;;;;;;;;;;;;;;;;;;4987851;28;19975;-62
2022/08/30 13:55:29;;;;;;;;;;;;;;;;;;4988189;28;19921;-62
2022/08/30 13:57:55;;;;;;;;;;;;;;;;;;4989888;28;19917;-62
2022/08/30 14:00:23;;;;;;;;;;;;;;;;;;4988435;28;20313;-63
2022/08/30 14:02:48;;;;;;;;;;;;;;;;;;4988461;28;19930;-64
2022/08/30 14:05:29;;;;;;;;;;;;;;;;;;4990766;28;19921;-63
2022/08/30 14:07:54;;;;;;;;;;;;;;;;;;4971142;28;19921;-63
2022/08/30 14:10:19;;;;;;;;;;;;;;;;;;4989915;28;19922;-62
2022/08/30 14:12:45;;;;;;;;;;;;;;;;;;4989866;28;19960;-63
2022/08/30 14:15:16;;;;;;;;;;;;;;;;;;4986551;28;19921;-62
2022/08/30 14:17:41;;;;;;;;;;;;;;;;;;4988649;28;20463;-64
2022/08/30 14:20:07;;;;;;;;;;;;;;;;;;4991157;28;19927;-61
2022/08/30 14:22:32;;;;;;;;;;;;;;;;;;4988951;28;20008;-63
2022/08/30 14:31:02;;;;;;;;;;;;;;;;;;5001860;28;19971;-63
2022/08/30 14:33:29;;;;;;;;;;;;;;;;;;4988422;28;20652;-63
2022/08/30 14:35:58;;;;;;;;;;;;;;;;;;4987387;28;19925;-63
2022/08/30 14:38:23;;;;;;;;;;;;;;;;;;4970924;28;19925;-63
2022/08/30 14:40:51;;;;;;;;;;;;;;;;;;4975456;28;20031;-62
2022/08/30 14:43:16;;;;;;;;;;;;;;;;;;4987485;28;20394;-62
2022/08/30 14:45:41;;;;;;;;;;;;;;;;;;4971616;28;21224;-63
2022/08/30 14:48:08;;;;;;;;;;;;;;;;;;4990599;28;20680;-65
2022/08/30 14:50:33;;;;;;;;;;;;;;;;;;4988704;28;19932;-65
2022/08/30 14:53:00;;;;;;;;;;;;;;;;;;4986826;28;19921;-62
2022/08/30 14:55:27;;;;;;;;;;;;;;;;;;4986503;28;19944;-62
2022/08/30 14:57:52;;;;;;;;;;;;;;;;;;4989141;28;19986;-62
2022/08/30 15:03:57;;;;;;;;;;;;;;;;;;4988808;28;19980;-62
2022/08/30 15:06:23;;;;;;;;;;;;;;;;;;4985004;28;19925;-63
2022/08/30 15:08:48;;;;;;;;;;;;;;;;;;4972657;28;19999;-63
2022/08/30 15:11:15;;;;;;;;;;;;;;;;;;4985221;28;19921;-61
2022/08/30 15:13:43;;;;;;;;;;;;;;;;;;4988044;28;19991;-61
2022/08/30 15:16:13;;;;;;;;;;;;;;;;;;4981123;28;19933;-60
2022/08/30 15:18:41;;;;;;;;;;;;;;;;;;4985590;28;19913;-61
2022/08/30 15:21:07;;;;;;;;;;;;;;;;;;4987405;28;20063;-60
2022/08/30 15:23:33;;;;;;;;;;;;;;;;;;4985986;28;19921;-61
2022/08/30 15:26:01;;;;;;;;;;;;;;;;;;4988283;28;20031;-61
2022/08/30 15:28:26;;;;;;;;;;;;;;;;;;4985902;28;20294;-62
2022/08/30 15:30:54;;;;;;;;;;;;;;;;;;4985778;28;19921;-63
2022/08/30 15:33:22;;;;;;;;;;;;;;;;;;4989845;28;19925;-63
2022/08/30 15:39:04;;;;;;;;;;;;;;;;;;4986332;28;20004;-66
2022/08/30 15:41:29;;;;;;;;;;;;;;;;;;4989618;28;19959;-62
2022/08/30 15:47:11;;;;;;;;;;;;;;;;;;4966913;28;19940;-62
2022/08/30 15:49:38;;;;;;;;;;;;;;;;;;4966621;28;19918;-62
2022/08/30 15:52:05;;;;;;;;;;;;;;;;;;4964315;28;19917;-60
2022/08/30 15:54:31;;;;;;;;;;;;;;;;;;4965673;28;19980;-64
2022/08/30 16:00:15;;;;;;;;;;;;;;;;;;4965633;28;20001;-64
2022/08/30 16:02:46;;;;;;;;;;;;;;;;;;4968901;28;19921;-64
2022/08/30 16:05:14;;;;;;;;;;;;;;;;;;4968880;28;19937;-61
2022/08/30 16:07:44;;;;;;;;;;;;;;;;;;4971240;28;20011;-60
2022/08/30 16:10:12;;;;;;;;;;;;;;;;;;4970882;28;19964;-61
2022/08/30 16:12:41;;;;;;;;;;;;;;;;;;4971179;28;20025;-61
2022/08/30 16:15:06;;;;;;;;;;;;;;;;;;4959307;28;20341;-61
2022/08/30 16:20:59;;;;;;;;;;;;;;;;;;4972026;28;20819;-61
2022/08/30 16:23:43;;;;;;;;;;;;;;;;;;4972721;28;19922;-63
2022/08/30 16:26:08;;;;;;;;;;;;;;;;;;4972730;28;20640;-61
2022/08/30 16:28:42;;;;;;;;;;;;;;;;;;4968533;28;19926;-61
2022/08/30 16:31:10;;;;;;;;;;;;;;;;;;4971808;28;19917;-61
2022/08/30 16:33:45;;;;;;;;;;;;;;;;;;4969434;28;19932;-60
2022/08/30 16:36:10;;;;;;;;;;;;;;;;;;4968184;28;19972;-60
2022/08/30 16:38:35;;;;;;;;;;;;;;;;;;4969402;28;20047;-61
2022/08/30 16:41:03;;;;;;;;;;;;;;;;;;4969527;28;20357;-61
2022/08/30 16:43:31;;;;;;;;;;;;;;;;;;4969732;28;19953;-62
2022/08/30 16:45:59;;;;;;;;;;;;;;;;;;4979069;28;19925;-62
2022/08/30 16:48:26;;;;;;;;;;;;;;;;;;4988048;28;19921;-61
2022/08/30 16:50:52;;;;;;;;;;;;;;;;;;4989549;28;19984;-60
2022/08/30 16:53:17;;;;;;;;;;;;;;;;;;4992020;28;19922;-59
2022/08/30 16:59:01;;;;;;;;;;;;;;;;;;4992835;28;20667;-62
2022/08/30 17:01:31;;;;;;;;;;;;;;;;;;4985501;28;19922;-60
2022/08/30 17:03:59;;;;;;;;;;;;;;;;;;4979623;28;19921;-63
2022/08/30 17:06:24;;;;;;;;;;;;;;;;;;4990047;28;21855;-63
2022/08/30 17:08:53;;;;;;;;;;;;;;;;;;4989540;28;19917;-60
2022/08/30 17:11:20;;;;;;;;;;;;;;;;;;4990647;28;20004;-62
2022/08/30 17:13:57;;;;;;;;;;;;;;;;;;4992588;28;19917;-61
2022/08/30 17:16:22;;;;;;;;;;;;;;;;;;4988563;28;19921;-63
2022/08/30 17:18:48;;;;;;;;;;;;;;;;;;4991756;28;19925;-61
2022/08/30 17:21:14;;;;;;;;;;;;;;;;;;4992528;28;19964;-60
2022/08/30 17:26:56;;;;;;;;;;;;;;;;;;4988349;28;20454;-61
2022/08/30 17:29:23;;;;;;;;;;;;;;;;;;4991267;28;19928;-61
2022/08/30 17:31:51;;;;;;;;;;;;;;;;;;4990320;28;19957;-62
2022/08/30 17:34:19;;;;;;;;;;;;;;;;;;4989054;28;19960;-61
2022/08/30 17:36:47;;;;;;;;;;;;;;;;;;4983356;28;19975;-60
2022/08/30 17:39:15;;;;;;;;;;;;;;;;;;4991367;28;20490;-62
2022/08/30 17:41:50;;;;;;;;;;;;;;;;;;4991767;28;20667;-61
2022/08/30 17:44:16;;;;;;;;;;;;;;;;;;4988396;28;19933;-60
2022/08/30 17:46:41;;;;;;;;;;;;;;;;;;5004922;28;19943;-59
2022/08/30 17:49:07;;;;;;;;;;;;;;;;;;4988880;28;20292;-61
2022/08/30 17:51:34;;;;;;;;;;;;;;;;;;5009658;28;19928;-60
2022/08/30 17:53:59;;;;;;;;;;;;;;;;;;4978923;28;20113;-61
2022/08/30 17:59:19;;;;;;;;;;;;;;;;;;5008298;28;19975;-62
2022/08/30 18:01:47;;;;;;;;;;;;;;;;;;4980526;28;19929;-60
2022/08/30 18:04:13;;;;;;;;;;;;;;;;;;5010473;28;19957;-62
2022/08/30 18:06:40;;;;;;;;;;;;;;;;;;4976585;28;19921;-60
2022/08/30 18:09:08;;;;;;;;;;;;;;;;;;4973465;28;19921;-60