Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:01:35;;;;;;;2.40;1.37;;;;;;;;;;4995682;28;20487;-64
2021/11/02 00:04:01;;;;;;;1.87;1.27;;;;;;;;;;4995547;28;20928;-65
2021/11/02 00:06:28;;;;;;;1.73;1.30;;;;;;;;;;4995677;28;20480;-64
2021/11/02 00:08:54;;;;;;;1.60;1.00;;;;;;;;;;4995716;28;20896;-64
2021/11/02 00:11:20;;;;;;;1.77;1.10;;;;;;;;;;4995603;28;20901;-64
2021/11/02 00:13:47;;;;;;;1.90;1.27;;;;;;;;;;4995294;28;20405;-64
2021/11/02 00:16:16;;;;;;;2.17;1.40;;;;;;;;;;4995416;28;20477;-65
2021/11/02 00:18:48;;;;;;;1.60;1.10;;;;;;;;;;4995376;28;20464;-64
2021/11/02 00:21:15;;;;;;;2.03;1.30;;;;;;;;;;4995670;28;20783;-64
2021/11/02 00:23:42;;;;;;;2.17;1.50;;;;;;;;;;4995669;28;20885;-64
2021/11/02 00:26:10;;;;;;;1.90;1.40;;;;;;;;;;4995063;28;20981;-64
2021/11/02 00:28:36;;;;;;;4.03;1.40;;;;;;;;;;4995538;28;20408;-64
2021/11/02 00:31:02;;;;;;;3.20;1.20;;;;;;;;;;4995350;28;20413;-64
2021/11/02 00:33:29;;;;;;;3.03;1.73;;;;;;;;;;4995110;28;20408;-64
2021/11/02 00:35:56;;;;;;;3.00;1.30;;;;;;;;;;4995060;28;20975;-63
2021/11/02 00:38:22;;;;;;;3.10;1.40;;;;;;;;;;4995072;28;20456;-63
2021/11/02 00:40:48;;;;;;;2.30;1.10;;;;;;;;;;4995151;28;20401;-63
2021/11/02 00:43:15;;;;;;;1.83;1.20;;;;;;;;;;4994759;28;20444;-64
2021/11/02 00:45:41;;;;;;;1.67;1.10;;;;;;;;;;4994629;28;20432;-63
2021/11/02 00:48:12;;;;;;;2.57;2.37;;;;;;;;;;4994765;28;20412;-63
2021/11/02 00:50:39;;;;;;;1.70;1.27;;;;;;;;;;4995169;28;20428;-63
2021/11/02 00:53:06;;;;;;;2.00;1.20;;;;;;;;;;4994986;28;20423;-63
2021/11/02 00:55:32;;;;;;;3.13;1.07;;;;;;;;;;4994524;28;20451;-63
2021/11/02 00:58:00;;;;;;;1.70;1.40;;;;;;;;;;4994925;28;20464;-63
2021/11/02 01:00:26;;;;;;;1.80;1.17;;;;;;;;;;4994934;28;20877;-63
2021/11/02 01:02:53;;;;;;;2.17;1.37;;;;;;;;;;4994314;28;20435;-64
2021/11/02 01:05:19;;;;;;;2.50;1.20;;;;;;;;;;4994500;28;20420;-64
2021/11/02 01:07:45;;;;;;;2.87;1.53;;;;;;;;;;4994747;28;20404;-64
2021/11/02 01:10:15;;;;;;;2.00;1.13;;;;;;;;;;4994483;28;20411;-63
2021/11/02 01:12:42;;;;;;;1.90;1.10;;;;;;;;;;4994386;28;20873;-63
2021/11/02 01:15:08;;;;;;;2.87;1.40;;;;;;;;;;4994114;28;20999;-64
2021/11/02 01:17:35;;;;;;;1.53;1.10;;;;;;;;;;4994503;28;20452;-64
2021/11/02 01:20:01;;;;;;;1.43;0.80;;;;;;;;;;4994207;28;20400;-63
2021/11/02 01:22:27;;;;;;;2.43;1.10;;;;;;;;;;4994250;28;20401;-64
2021/11/02 01:24:53;;;;;;;2.90;1.20;;;;;;;;;;4994055;28;20425;-63
2021/11/02 01:27:19;;;;;;;2.10;1.27;;;;;;;;;;4994094;28;20436;-64
2021/11/02 01:29:45;;;;;;;2.73;1.53;;;;;;;;;;4994172;28;20415;-64
2021/11/02 01:32:11;;;;;;;2.87;1.50;;;;;;;;;;4994062;28;20415;-64
2021/11/02 01:34:37;;;;;;;2.23;1.30;;;;;;;;;;4993983;28;20424;-64
2021/11/02 01:37:04;;;;;;;2.40;1.40;;;;;;;;;;4993861;28;20408;-64
2021/11/02 01:39:30;;;;;;;3.30;1.63;;;;;;;;;;4993997;28;20462;-63
2021/11/02 01:41:56;;;;;;;1.70;1.10;;;;;;;;;;4993931;28;20411;-64
2021/11/02 01:44:22;;;;;;;2.80;1.73;;;;;;;;;;4993803;28;20417;-64
2021/11/02 01:46:48;;;;;;;1.67;1.40;;;;;;;;;;4994064;28;20459;-64
2021/11/02 01:49:17;;;;;;;1.70;1.10;;;;;;;;;;4994158;28;20413;-64
2021/11/02 01:51:43;;;;;;;2.17;1.10;;;;;;;;;;4993827;28;20911;-64
2021/11/02 01:54:09;;;;;;;2.80;1.30;;;;;;;;;;4993841;28;20417;-64
2021/11/02 01:56:36;;;;;;;3.77;1.60;;;;;;;;;;4993828;28;20393;-64
2021/11/02 01:59:03;;;;;;;2.77;1.10;;;;;;;;;;4993699;28;20456;-64
2021/11/02 02:01:31;;;;;;;1.93;1.33;;;;;;;;;;4993899;28;20416;-64
2021/11/02 02:04:11;;;;;;;1.63;1.23;;;;;;;;;;4993961;28;20459;-64
2021/11/02 02:07:00;;;;;;;3.20;1.20;;;;;;;;;;4993673;28;20377;-64
2021/11/02 02:09:34;;;;;;;1.60;1.10;;;;;;;;;;5008794;28;20413;-63
2021/11/02 02:12:04;;;;;;;3.57;1.47;;;;;;;;;;4993651;28;20889;-64
2021/11/02 02:14:38;;;;;;;3.10;1.57;;;;;;;;;;4996459;28;20432;-64
2021/11/02 02:17:09;;;;;;;2.00;1.30;;;;;;;;;;4997639;28;20482;-64
2021/11/02 02:19:37;;;;;;;2.30;1.27;;;;;;;;;;4997654;28;20399;-64
2021/11/02 02:22:21;;;;;;;2.13;1.30;;;;;;;;;;4997437;28;20496;-63
2021/11/02 02:25:01;;;;;;;2.13;1.43;;;;;;;;;;4997704;28;20427;-63
2021/11/02 02:27:53;;;;;;;1.77;1.37;;;;;;;;;;4997788;28;20392;-64
2021/11/02 02:30:19;;;;;;;2.00;1.43;;;;;;;;;;4989415;28;20419;-63
2021/11/02 02:32:46;;;;;;;3.77;1.83;;;;;;;;;;4997408;28;20405;-66
2021/11/02 02:35:14;;;;;;;2.80;1.93;;;;;;;;;;4997314;28;20832;-66
2021/11/02 02:37:40;;;;;;;2.10;1.40;;;;;;;;;;4997318;28;20478;-63
2021/11/02 02:40:07;;;;;;;2.10;1.47;;;;;;;;;;4997169;28;20409;-64
2021/11/02 02:42:34;;;;;;;1.93;1.37;;;;;;;;;;4997069;28;20486;-63
2021/11/02 02:45:00;;;;;;;1.73;1.10;;;;;;;;;;4996720;28;20436;-64
2021/11/02 02:47:27;;;;;;;2.10;1.33;;;;;;;;;;4997296;28;20408;-64
2021/11/02 02:49:54;;;;;;;2.27;1.60;;;;;;;;;;4997129;28;20415;-64
2021/11/02 02:52:20;;;;;;;2.10;1.83;;;;;;;;;;4997190;28;20424;-64
2021/11/02 02:54:47;;;;;;;1.80;1.30;;;;;;;;;;4996858;28;20558;-64
2021/11/02 02:57:14;;;;;;;2.80;1.40;;;;;;;;;;4997055;28;20822;-64
2021/11/02 02:59:41;;;;;;;1.80;1.27;;;;;;;;;;4996847;28;20403;-64
2021/11/02 03:02:07;;;;;;;2.83;1.57;;;;;;;;;;4997541;28;20483;-63
2021/11/02 03:04:34;;;;;;;2.03;1.50;;;;;;;;;;4996718;28;20432;-64
2021/11/02 03:07:01;;;;;;;2.40;1.50;;;;;;;;;;4996722;28;20893;-63
2021/11/02 03:09:29;;;;;;;2.00;1.33;;;;;;;;;;4996757;28;20889;-63
2021/11/02 03:11:56;;;;;;;2.17;1.67;;;;;;;;;;4996890;28;20805;-63
2021/11/02 03:14:34;;;;;;;4.10;1.70;;;;;;;;;;4996691;28;20436;-63
2021/11/02 03:17:06;;;;;;;3.53;1.73;;;;;;;;;;4996739;28;20888;-63
2021/11/02 03:55:26;;;;;;;3.33;1.60;;;;;;;;;;4995824;28;20447;-64
2021/11/02 03:57:56;;;;;;;3.00;1.70;;;;;;;;;;4995757;28;20460;-64
2021/11/02 05:11:25;;;;;;;3.20;2.17;;;;;;;;;;5014204;28;20411;-64
2021/11/02 05:14:20;;;;;;;4.43;2.20;;;;;;;;;;5013884;28;20849;-64
2021/11/02 05:47:15;;;;;;;2.80;1.80;;;;;;;;;;5013389;28;20464;-64
2021/11/02 06:28:12;;;;;;;2.27;1.27;;;;;;;;;;5013924;28;20483;-66
2021/11/02 06:30:53;;;;;;;3.23;1.40;;;;;;;;;;5013519;28;20415;-67
2021/11/02 06:33:44;;;;;;;2.83;1.30;;;;;;;;;;5013423;28;20384;-66
2021/11/02 06:36:20;;;;;;;3.70;1.40;;;;;;;;;;5013035;28;20517;-67
2021/11/02 06:49:50;;;;;;;1.60;1.23;;;;;;;;;;4994009;28;20388;-66
2021/11/02 06:54:54;;;;;;;2.73;1.23;;;;;;;;;;4993444;28;20384;-66
2021/11/02 06:58:18;;;;;;;1.63;1.17;;;;;;;;;;4993052;28;20459;-66
2021/11/02 07:19:42;;;;;;;1.70;1.20;;;;;;;;;;4996611;28;20436;-66
2021/11/02 08:45:26;;;;;;;1.80;1.40;;;;;;;;;;5009933;28;20555;-67
2021/11/02 08:47:58;;;;;;;8.87;1.23;;;;;;;;;;5009119;28;20467;-63
2021/11/02 08:50:24;;;;;;;2.17;1.40;;;;;;;;;;5011840;28;20954;-63
2021/11/02 08:52:51;;;;;;;5.23;1.57;;;;;;;;;;5012065;28;20486;-65
2021/11/02 08:55:18;;;;;;;3.60;1.30;;;;;;;;;;5011438;28;20479;-65
2021/11/02 08:57:48;;;;;;;2.00;1.00;;;;;;;;;;5011561;28;20502;-63
2021/11/02 09:00:14;;;;;;;3.17;1.40;;;;;;;;;;5007674;28;20412;-63
2021/11/02 09:02:43;;;;;;;2.60;1.20;;;;;;;;;;5012553;28;20421;-63
2021/11/02 09:05:11;;;;;;;2.20;1.23;;;;;;;;;;5012717;28;20527;-64
2021/11/02 09:07:39;;;;;;;1.60;1.00;;;;;;;;;;5011206;28;20427;-63
2021/11/02 09:10:12;;;;;;;3.33;1.40;;;;;;;;;;5010828;28;20419;-65
2021/11/02 09:12:41;;;;;;;2.57;1.37;;;;;;;;;;5011856;28;20456;-65
2021/11/02 09:15:08;;;;;;;2.53;1.10;;;;;;;;;;5011012;28;20467;-63
2021/11/02 09:17:41;;;;;;;2.70;1.30;;;;;;;;;;5010275;28;20443;-65
2021/11/02 09:20:07;;;;;;;3.57;1.20;;;;;;;;;;5006130;28;20503;-64
2021/11/02 09:22:33;;;;;;;2.83;1.20;;;;;;;;;;5006426;28;20427;-64
2021/11/02 09:25:00;;;;;;;6.23;1.73;;;;;;;;;;5004671;28;20464;-67
2021/11/02 09:27:27;;;;;;;4.33;1.33;;;;;;;;;;5027585;28;20422;-67
2021/11/02 09:29:53;;;;;;;5.27;1.70;;;;;;;;;;5011720;28;20423;-66
2021/11/02 09:32:19;;;;;;;2.20;1.13;;;;;;;;;;5009210;28;20498;-67
2021/11/02 09:34:45;;;;;;;2.53;1.03;;;;;;;;;;5011241;28;20419;-63
2021/11/02 09:37:18;;;;;;;3.30;1.00;;;;;;;;;;5008852;28;20420;-64
2021/11/02 09:39:49;;;;;;;2.07;1.10;;;;;;;;;;5008038;28;20810;-61
2021/11/02 09:42:34;;;;;;;5.70;2.17;;;;;;;;;;5008250;28;20884;-68
2021/11/02 09:45:14;;;;;;;2.77;1.00;;;;;;;;;;5005728;28;20841;-67
2021/11/02 09:48:03;;;;;;;1.83;1.33;;;;;;;;;;5010242;28;20759;-69
2021/11/02 09:50:45;;;;;;;3.33;1.10;;;;;;;;;;5003887;28;20486;-62
2021/11/02 09:53:23;;;;;;;8.47;1.47;;;;;;;;;;5010144;28;20239;-62
2021/11/02 09:55:55;;;;;;;2.53;0.83;;;;;;;;;;5007317;28;20459;-65
2021/11/02 09:58:27;;;;;;;1.83;0.90;;;;;;;;;;5007398;28;20448;-67
2021/11/02 10:01:04;;;;;;;3.70;1.63;;;;;;;;;;5010785;28;20422;-67
2021/11/02 10:03:41;;;;;;;2.77;1.30;;;;;;;;;;5011906;28;20792;-68
2021/11/02 10:06:28;;;;;;;1.63;1.00;;;;;;;;;;5011954;28;20447;-69
2021/11/02 10:09:07;;;;;;;2.07;0.87;;;;;;;;;;5011049;28;20404;-71
2021/11/02 10:11:57;;;;;;;1.98;1.00;;;;;;;;;;5011021;28;20441;-63
2021/11/02 10:14:34;;;;;;;3.00;1.27;;;;;;;;;;5008899;28;20165;-67
2021/11/02 10:17:14;;;;;;;2.07;0.93;;;;;;;;;;5011211;28;20408;-67
2021/11/02 10:19:59;;;;;;;2.10;0.70;;;;;;;;;;5010241;28;20418;-68
2021/11/02 10:22:34;;;;;;;2.30;1.00;;;;;;;;;;5011511;28;20510;-64
2021/11/02 10:25:13;;;;;;;3.57;1.30;;;;;;;;;;5008265;28;20434;-61
2021/11/02 10:27:45;;;;;;;2.13;1.20;;;;;;;;;;5005677;28;20439;-62
2021/11/02 10:30:17;;;;;;;3.97;1.40;;;;;;;;;;5002262;28;20404;-63
2021/11/02 10:32:45;;;;;;;4.57;1.30;;;;;;;;;;5009755;28;20407;-60
2021/11/02 10:35:20;;;;;;;3.43;1.50;;;;;;;;;;5001704;28;20951;-60
2021/11/02 10:38:04;;;;;;;2.37;1.17;;;;;;;;;;5007547;28;20497;-62
2021/11/02 10:40:33;;;;;;;2.63;1.20;;;;;;;;;;5013832;28;20477;-61
2021/11/02 10:43:24;;;;;;;2.90;1.20;;;;;;;;;;5010391;28;20407;-62
2021/11/02 10:46:01;;;;;;;4.63;1.30;;;;;;;;;;5013648;28;20415;-63
2021/11/02 10:48:46;;;;;;;2.57;1.37;;;;;;;;;;5012825;28;20441;-62
2021/11/02 10:51:31;;;;;;;1.83;1.17;;;;;;;;;;5005269;28;20420;-64
2021/11/02 10:54:17;;;;;;;2.23;1.10;;;;;;;;;;5009824;28;20508;-66
2021/11/02 10:57:04;;;;;;;8.80;1.40;;;;;;;;;;5013407;28;20565;-68
2021/11/02 10:59:31;;;;;;;3.40;1.10;;;;;;;;;;5005634;28;20550;-62
2021/11/02 11:01:58;;;;;;;6.83;1.20;;;;;;;;;;5007822;28;20172;-62
2021/11/02 11:04:28;;;;;;;3.40;1.43;;;;;;;;;;5004898;28;20495;-60
2021/11/02 11:06:56;;;;;;;3.13;1.27;;;;;;;;;;5012948;28;20434;-62
2021/11/02 11:09:22;;;;;;;2.93;1.20;;;;;;;;;;5011624;28;20917;-61
2021/11/02 11:11:48;;;;;;;2.80;1.40;;;;;;;;;;5013369;28;20415;-66
2021/11/02 11:14:16;;;;;;;2.33;1.33;;;;;;;;;;5013217;28;20411;-67
2021/11/02 11:16:49;;;;;;;4.30;1.00;;;;;;;;;;5012296;28;20435;-68
2021/11/02 11:19:20;;;;;;;5.47;1.38;;;;;;;;;;5008929;28;20337;-69
2021/11/02 11:21:46;;;;;;;4.40;0.90;;;;;;;;;;5013762;28;20165;-62
2021/11/02 11:24:20;;;;;;;1.93;1.20;;;;;;;;;;5011607;28;20519;-64
2021/11/02 11:26:48;;;;;;;6.37;1.27;;;;;;;;;;5011448;28;20431;-65
2021/11/02 11:29:17;;;;;;;2.27;1.30;;;;;;;;;;5012477;28;20427;-64
2021/11/02 11:31:44;;;;;;;1.97;0.97;;;;;;;;;;5013101;28;20447;-67
2021/11/02 11:34:10;;;;;;;2.53;0.97;;;;;;;;;;5005571;28;20421;-66
2021/11/02 11:36:41;;;;;;;4.10;1.20;;;;;;;;;;5012807;28;20962;-68
2021/11/02 11:39:08;;;;;;;2.27;1.20;;;;;;;;;;5014287;28;20455;-67
2021/11/02 11:41:36;;;;;;;2.57;1.40;;;;;;;;;;5013315;28;20451;-67
2021/11/02 11:44:03;;;;;;;2.63;1.20;;;;;;;;;;5014578;28;20404;-68
2021/11/02 11:46:31;;;;;;;2.50;1.77;;;;;;;;;;5014295;28;20435;-69
2021/11/02 11:48:59;;;;;;;3.10;1.00;;;;;;;;;;5013759;28;20977;-69
2021/11/02 11:51:27;;;;;;;6.37;1.40;;;;;;;;;;5014154;28;20447;-69
2021/11/02 11:54:00;;;;;;;2.95;1.30;;;;;;;;;;5013409;28;20419;-62
2021/11/02 11:56:31;;;;;;;5.47;1.40;;;;;;;;;;5012964;28;20259;-64
2021/11/02 11:58:57;;;;;;;2.83;1.40;;;;;;;;;;5012918;28;21025;-62
2021/11/02 12:01:29;;;;;;;3.10;1.07;;;;;;;;;;5013518;28;20419;-63
2021/11/02 12:04:16;;;;;;;2.80;1.60;;;;;;;;;;5002531;28;20436;-62
2021/11/02 12:06:58;;;;;;;4.17;1.43;;;;;;;;;;4979778;28;20427;-63
2021/11/02 12:09:26;;;;;;;4.27;1.67;;;;;;;;;;5012946;28;20934;-64
2021/11/02 12:11:59;;;;;;;3.50;1.17;;;;;;;;;;5010117;28;20442;-62
2021/11/02 12:14:26;;;;;;;1.60;0.90;;;;;;;;;;5013374;28;20407;-62
2021/11/02 12:16:52;;;;;;;3.10;1.30;;;;;;;;;;5012765;28;20431;-61
2021/11/02 12:19:38;;;;;;;3.10;1.50;;;;;;;;;;5011088;28;20529;-62
2021/11/02 12:22:06;;;;;;;2.10;1.00;;;;;;;;;;5012547;28;20419;-64
2021/11/02 12:24:34;;;;;;;3.63;1.27;;;;;;;;;;5013536;28;20473;-64
2021/11/02 12:27:11;;;;;;;3.53;1.07;;;;;;;;;;4998118;28;20552;-63
2021/11/02 12:29:38;;;;;;;2.10;1.10;;;;;;;;;;5013259;28;20933;-68
2021/11/02 12:32:07;;;;;;;4.03;1.23;;;;;;;;;;5012935;28;20457;-67
2021/11/02 12:35:09;;;;;;;2.20;1.37;;;;;;;;;;5012805;28;20447;-68
2021/11/02 12:37:49;;;;;;;2.50;0.70;;;;;;;;;;4971414;28;20427;-65
2021/11/02 12:40:16;;;;;;;3.10;1.27;;;;;;;;;;5012524;28;20168;-64
2021/11/02 12:42:44;;;;;;;2.10;1.07;;;;;;;;;;5012416;28;20403;-66
2021/11/02 12:45:11;;;;;;;2.90;1.03;;;;;;;;;;5003215;28;20427;-70
2021/11/02 12:47:38;;;;;;;1.63;1.00;;;;;;;;;;5011843;28;20510;-67
2021/11/02 12:50:05;;;;;;;2.60;0.70;;;;;;;;;;5011435;28;20418;-65
2021/11/02 12:52:36;;;;;;;3.80;1.20;;;;;;;;;;4999340;28;20176;-64
2021/11/02 12:55:05;;;;;;;3.77;1.53;;;;;;;;;;5011780;28;20439;-63
2021/11/02 12:57:34;;;;;;;3.60;1.30;;;;;;;;;;5009377;28;20803;-67
2021/11/02 13:00:00;;;;;;;1.40;0.80;;;;;;;;;;5008967;28;20935;-67
2021/11/02 13:02:29;;;;;;;3.00;1.23;;;;;;;;;;5011867;28;20470;-69
2021/11/02 13:05:00;;;;;;;3.83;1.10;;;;;;;;;;5016083;28;20462;-71
2021/11/02 13:07:26;;;;;;;1.60;1.17;;;;;;;;;;5012043;28;20509;-68
2021/11/02 13:09:52;;;;;;;3.03;1.90;;;;;;;;;;5012504;28;20753;-68
2021/11/02 13:12:25;;;;;;;2.40;1.20;;;;;;;;;;5011329;28;20939;-65
2021/11/02 13:14:52;;;;;;;3.77;1.40;;;;;;;;;;5011227;28;20243;-66
2021/11/02 13:17:20;;;;;;;2.30;1.13;;;;;;;;;;5012316;28;20419;-69
2021/11/02 13:19:48;;;;;;;3.77;1.20;;;;;;;;;;5011561;28;20439;-71
2021/11/02 13:22:15;;;;;;;2.63;1.17;;;;;;;;;;5012504;28;20438;-71
2021/11/02 13:24:43;;;;;;;3.83;1.00;;;;;;;;;;5011791;28;20411;-71
2021/11/02 13:27:09;;;;;;;4.13;1.10;;;;;;;;;;5011736;28;20447;-70
2021/11/02 13:29:36;;;;;;;2.40;1.33;;;;;;;;;;4996716;28;20482;-70
2021/11/02 13:32:06;;;;;;;4.20;1.20;;;;;;;;;;5012366;28;20458;-69
2021/11/02 13:34:33;;;;;;;2.57;1.20;;;;;;;;;;5004336;28;20758;-69
2021/11/02 13:37:09;;;;;;;1.80;1.03;;;;;;;;;;5001338;28;20439;-69
2021/11/02 13:39:53;;;;;;;1.70;1.03;;;;;;;;;;5011922;28;20512;-69
2021/11/02 13:42:19;;;;;;;3.07;1.20;;;;;;;;;;5009685;28;21024;-68
2021/11/02 13:44:46;;;;;;;2.50;1.07;;;;;;;;;;5010278;28;20507;-68
2021/11/02 13:47:12;;;;;;;1.93;1.20;;;;;;;;;;5009773;28;20442;-73
2021/11/02 13:49:38;;;;;;;1.90;1.10;;;;;;;;;;5010476;28;20419;-72
2021/11/02 13:52:04;;;;;;;2.87;1.00;;;;;;;;;;5009958;28;20411;-72
2021/11/02 13:54:31;;;;;;;1.93;1.00;;;;;;;;;;5012034;28;20820;-71
2021/11/02 13:56:57;;;;;;;1.70;1.07;;;;;;;;;;5010946;28;20419;-71
2021/11/02 13:59:23;;;;;;;3.00;1.30;;;;;;;;;;5009527;28;20892;-63
2021/11/02 14:01:55;;;;;;;2.80;1.43;;;;;;;;;;5009966;28;20418;-62
2021/11/02 14:04:33;;;;;;;1.70;0.87;;;;;;;;;;5006092;28;20403;-63
2021/11/02 14:07:06;;;;;;;1.83;1.10;;;;;;;;;;5007201;28;20499;-65
2021/11/02 14:09:37;;;;;;;2.63;1.00;;;;;;;;;;5010961;28;20473;-64
2021/11/02 14:12:29;;;;;;;3.00;1.20;;;;;;;;;;5007545;28;20412;-64
2021/11/02 14:15:11;;;;;;;3.10;1.13;;;;;;;;;;5006443;28;20473;-64
2021/11/02 14:17:41;;;;;;;3.00;0.97;;;;;;;;;;5016119;28;20446;-64
2021/11/02 14:20:08;;;;;;;3.10;1.00;;;;;;;;;;5015605;28;20513;-64
2021/11/02 14:22:45;;;;;;;2.60;1.10;;;;;;;;;;5014639;28;20476;-68
2021/11/02 14:25:16;;;;;;;2.70;1.27;;;;;;;;;;5009918;28;20669;-65
2021/11/02 14:27:44;;;;;;;2.00;1.23;;;;;;;;;;5014826;28;20477;-64
2021/11/02 14:30:31;;;;;;;2.93;1.23;;;;;;;;;;5014397;28;20903;-65
2021/11/02 14:32:57;;;;;;;1.67;1.00;;;;;;;;;;4999172;28;20780;-64
2021/11/02 14:35:44;;;;;;;2.80;0.93;;;;;;;;;;5013441;28;20435;-66
2021/11/02 14:38:11;;;;;;;1.67;0.90;;;;;;;;;;5016803;28;20493;-63
2021/11/02 14:40:49;;;;;;;1.87;1.20;;;;;;;;;;5016091;28;20427;-63
2021/11/02 14:43:17;;;;;;;1.50;0.80;;;;;;;;;;5016499;28;20773;-64
2021/11/02 14:45:50;;;;;;;1.70;1.00;;;;;;;;;;5013772;28;20489;-63
2021/11/02 14:48:34;;;;;;;2.50;1.23;;;;;;;;;;5014728;28;20836;-66
2021/11/02 14:51:20;;;;;;;1.95;0.80;;;;;;;;;;5005039;28;20433;-64
2021/11/02 14:53:46;;;;;;;2.07;1.20;;;;;;;;;;5013568;28;20207;-63
2021/11/02 14:56:15;;;;;;;1.50;1.00;;;;;;;;;;5010196;28;20531;-65
2021/11/02 14:58:42;;;;;;;2.22;0.77;;;;;;;;;;5005482;28;20436;-63
2021/11/02 15:01:09;;;;;;;2.73;1.67;;;;;;;;;;5011195;28;20234;-65
2021/11/02 15:03:36;;;;;;;4.47;1.40;;;;;;;;;;5014934;28;20404;-67
2021/11/02 15:06:21;;;;;;;2.13;0.90;;;;;;;;;;5013677;28;20423;-69
2021/11/02 15:08:48;;;;;;;2.80;0.93;;;;;;;;;;5004865;28;20411;-68
2021/11/02 15:11:15;;;;;;;1.40;0.90;;;;;;;;;;5011796;28;20446;-61
2021/11/02 15:13:49;;;;;;;3.10;1.17;;;;;;;;;;5014925;28;20469;-63
2021/11/02 15:16:15;;;;;;;3.20;1.00;;;;;;;;;;5014426;28;20545;-62
2021/11/02 15:18:43;;;;;;;1.53;1.00;;;;;;;;;;5007434;28;20549;-67
2021/11/02 15:21:09;;;;;;;2.23;1.10;;;;;;;;;;5011322;28;20412;-63
2021/11/02 15:23:40;;;;;;;2.20;1.20;;;;;;;;;;5016326;28;20458;-63
2021/11/02 15:26:06;;;;;;;3.47;1.10;;;;;;;;;;5013975;28;20434;-63
2021/11/02 15:28:39;;;;;;;2.17;1.17;;;;;;;;;;5017581;28;20415;-69
2021/11/02 15:31:05;;;;;;;2.55;0.80;;;;;;;;;;5014488;28;20423;-63
2021/11/02 15:33:33;;;;;;;1.97;1.30;;;;;;;;;;5014187;28;20188;-69
2021/11/02 15:36:12;;;;;;;1.80;1.13;;;;;;;;;;5014212;28;20463;-69
2021/11/02 15:38:38;;;;;;;2.93;1.80;;;;;;;;;;5011820;28;20447;-71
2021/11/02 15:41:21;;;;;;;3.10;1.25;;;;;;;;;;5014387;28;20449;-67
2021/11/02 15:44:01;;;;;;;2.10;1.47;;;;;;;;;;5009205;28;20169;-67
2021/11/02 15:46:33;;;;;;;1.90;1.20;;;;;;;;;;5014245;28;20860;-68
2021/11/02 15:48:59;;;;;;;2.40;1.20;;;;;;;;;;5011012;28;20746;-69
2021/11/02 15:51:31;;;;;;;2.23;1.20;;;;;;;;;;5013635;28;20416;-71
2021/11/02 15:53:58;;;;;;;4.30;2.50;;;;;;;;;;5013090;28;20415;-69
2021/11/02 15:56:25;;;;;;;3.40;2.20;;;;;;;;;;5012858;28;20810;-69
2021/11/02 15:59:02;;;;;;;2.10;1.30;;;;;;;;;;5013479;28;20478;-67
2021/11/02 16:01:29;;;;;;;2.60;1.60;;;;;;;;;;5010493;28;20408;-68
2021/11/02 16:04:06;;;;;;;2.67;1.02;;;;;;;;;;5014356;28;20434;-63
2021/11/02 16:06:32;;;;;;;2.20;1.40;;;;;;;;;;5020656;28;20192;-64
2021/11/02 16:09:00;;;;;;;1.97;1.30;;;;;;;;;;5018041;28;20849;-64
2021/11/02 16:11:26;;;;;;;3.30;1.50;;;;;;;;;;5018660;28;20415;-63
2021/11/02 16:13:54;;;;;;;1.90;1.50;;;;;;;;;;5015440;28;20415;-63
2021/11/02 16:16:20;;;;;;;1.80;1.10;;;;;;;;;;5010565;28;20435;-64
2021/11/02 16:18:46;;;;;;;1.90;1.37;;;;;;;;;;5003338;28;20456;-65
2021/11/02 16:21:13;;;;;;;2.33;1.67;;;;;;;;;;5013899;28;20419;-64
2021/11/02 16:23:49;;;;;;;2.90;1.13;;;;;;;;;;5013046;28;20415;-64
2021/11/02 16:26:19;;;;;;;3.93;1.43;;;;;;;;;;5015024;28;20427;-65
2021/11/02 16:28:45;;;;;;;2.13;1.20;;;;;;;;;;5013606;28;20920;-65
2021/11/02 16:31:20;;;;;;;2.77;1.77;;;;;;;;;;5014355;28;20431;-64
2021/11/02 16:33:47;;;;;;;1.93;1.50;;;;;;;;;;5013493;28;20885;-64
2021/11/02 16:36:34;;;;;;;2.80;1.40;;;;;;;;;;5016224;28;20435;-64
2021/11/02 16:39:01;;;;;;;2.80;1.63;;;;;;;;;;5011229;28;20482;-66
2021/11/02 16:41:40;;;;;;;2.80;1.60;;;;;;;;;;5014629;28;20524;-64
2021/11/02 16:44:08;;;;;;;3.40;1.60;;;;;;;;;;5014460;28;20881;-67
2021/11/02 16:46:37;;;;;;;2.53;1.97;;;;;;;;;;5012415;28;20435;-68
2021/11/02 16:49:07;;;;;;;2.97;1.87;;;;;;;;;;5012273;28;20415;-63
2021/11/02 16:51:48;;;;;;;4.13;1.40;;;;;;;;;;5011711;28;20420;-68
2021/11/02 16:54:25;;;;;;;2.20;1.53;;;;;;;;;;5013976;28;20755;-68
2021/11/02 16:56:58;;;;;;;6.03;1.73;;;;;;;;;;5010494;28;20902;-70
2021/11/02 16:59:39;;;;;;;5.23;1.83;;;;;;;;;;5015981;28;20459;-65
2021/11/02 17:02:28;;;;;;;2.13;1.50;;;;;;;;;;5009566;28;20416;-65
2021/11/02 17:05:01;;;;;;;2.20;1.43;;;;;;;;;;5004518;28;20431;-66
2021/11/02 17:07:34;;;;;;;2.55;0.98;;;;;;;;;;5007924;28;20514;-63
2021/11/02 17:10:27;;;;;;;2.83;1.53;;;;;;;;;;5011890;28;20683;-63
2021/11/02 17:12:53;;;;;;;3.50;1.47;;;;;;;;;;4991779;28;20459;-63
2021/11/02 17:15:23;;;;;;;1.80;1.30;;;;;;;;;;5016599;28;20459;-65
2021/11/02 17:17:51;;;;;;;2.70;1.57;;;;;;;;;;5011823;28;20912;-65
2021/11/02 17:20:17;;;;;;;3.20;1.60;;;;;;;;;;5011991;28;20434;-62
2021/11/02 17:22:46;;;;;;;3.73;1.93;;;;;;;;;;5023643;28;20435;-64
2021/11/02 17:25:12;;;;;;;2.33;1.30;;;;;;;;;;5005397;28;20833;-64
2021/11/02 17:27:38;;;;;;;2.40;1.33;;;;;;;;;;5001512;28;20433;-64
2021/11/02 17:30:05;;;;;;;1.60;1.10;;;;;;;;;;4996299;28;20841;-65
2021/11/02 17:32:32;;;;;;;2.07;1.20;;;;;;;;;;4996821;28;20455;-64
2021/11/02 17:34:59;;;;;;;2.30;1.27;;;;;;;;;;4996629;28;20424;-65
2021/11/02 17:37:27;;;;;;;2.00;1.50;;;;;;;;;;4993716;28;20396;-64
2021/11/02 17:39:53;;;;;;;1.97;1.30;;;;;;;;;;4994039;28;20464;-64
2021/11/02 17:42:20;;;;;;;1.63;1.10;;;;;;;;;;4993952;28;20404;-65
2021/11/02 17:44:46;;;;;;;1.80;1.03;;;;;;;;;;4993346;28;20846;-65
2021/11/02 17:47:13;;;;;;;1.60;1.20;;;;;;;;;;4993976;28;20812;-65
2021/11/02 17:49:40;;;;;;;2.10;1.20;;;;;;;;;;5008702;28;20408;-64
2021/11/02 17:52:07;;;;;;;2.30;1.30;;;;;;;;;;4993737;28;20455;-66
2021/11/02 17:54:34;;;;;;;2.63;1.30;;;;;;;;;;4997926;28;20419;-65
2021/11/02 17:57:00;;;;;;;1.70;1.10;;;;;;;;;;5013213;28;20427;-65
2021/11/02 17:59:26;;;;;;;1.80;1.20;;;;;;;;;;5013048;28;20443;-65
2021/11/02 18:01:55;;;;;;;3.40;1.43;;;;;;;;;;5013250;28;20403;-65
2021/11/02 18:04:22;;;;;;;3.20;1.20;;;;;;;;;;5013096;28;20869;-65
2021/11/02 18:06:48;;;;;;;2.07;1.50;;;;;;;;;;5013357;28;20420;-63
2021/11/02 18:09:14;;;;;;;4.47;2.00;;;;;;;;;;5013477;28;20407;-65
2021/11/02 18:11:41;;;;;;;3.67;3.03;;;;;;;;;;5013391;28;20490;-66
2021/11/02 18:14:07;;;;;;;4.00;1.83;;;;;;;;;;5013250;28;20502;-64
2021/11/02 18:16:34;;;;;;;2.77;1.67;;;;;;;;;;5013007;28;20424;-65
2021/11/02 18:19:03;;;;;;;3.90;1.77;;;;;;;;;;5013302;28;20922;-65
2021/11/02 18:21:29;;;;;;;2.73;1.57;;;;;;;;;;5013335;28;20453;-65
2021/11/02 18:23:56;;;;;;;5.00;1.60;;;;;;;;;;5013195;28;20753;-65
2021/11/02 18:26:23;;;;;;;2.60;1.60;;;;;;;;;;5012953;28;20415;-65
2021/11/02 18:28:50;;;;;;;3.50;1.40;;;;;;;;;;5012944;28;20411;-64
2021/11/02 18:31:17;;;;;;;2.43;1.40;;;;;;;;;;5012984;28;20411;-64
2021/11/02 18:33:43;;;;;;;2.20;1.60;;;;;;;;;;5013139;28;20751;-64
2021/11/02 18:36:10;;;;;;;3.00;2.13;;;;;;;;;;5013007;28;20428;-64
2021/11/02 18:38:37;;;;;;;2.00;1.30;;;;;;;;;;5013167;28;20493;-65
2021/11/02 18:41:04;;;;;;;2.47;1.30;;;;;;;;;;5013175;28;20404;-63
2021/11/02 18:43:33;;;;;;;2.50;1.50;;;;;;;;;;5014424;28;20503;-64
2021/11/02 18:45:59;;;;;;;2.57;1.33;;;;;;;;;;5015393;28;20434;-64
2021/11/02 18:48:26;;;;;;;2.20;1.70;;;;;;;;;;5016475;28;20404;-64
2021/11/02 18:50:52;;;;;;;5.57;2.37;;;;;;;;;;5016397;28;20405;-64
2021/11/02 18:53:19;;;;;;;2.90;1.90;;;;;;;;;;5015606;28;20418;-66
2021/11/02 18:55:46;;;;;;;3.60;1.57;;;;;;;;;;5002426;28;20452;-64
2021/11/02 18:58:13;;;;;;;3.40;2.20;;;;;;;;;;4997414;28;20495;-64
2021/11/02 19:00:39;;;;;;;3.40;1.80;;;;;;;;;;4998146;28;20408;-64
2021/11/02 19:03:09;;;;;;;3.53;2.07;;;;;;;;;;5015388;28;20413;-64
2021/11/02 19:05:36;;;;;;;3.03;1.83;;;;;;;;;;5000240;28;20416;-64
2021/11/02 19:08:03;;;;;;;6.63;1.70;;;;;;;;;;4999541;28;20412;-64
2021/11/02 19:10:29;;;;;;;3.40;1.77;;;;;;;;;;4998823;28;20408;-64
2021/11/02 19:12:55;;;;;;;3.60;1.83;;;;;;;;;;4998482;28;20467;-64
2021/11/02 19:15:21;;;;;;;2.77;1.57;;;;;;;;;;4998709;28;20439;-64
2021/11/02 19:17:47;;;;;;;2.17;1.50;;;;;;;;;;5015862;28;20420;-65
2021/11/02 19:20:13;;;;;;;4.20;1.80;;;;;;;;;;5000876;28;20409;-65
2021/11/02 19:22:39;;;;;;;2.20;1.30;;;;;;;;;;5001268;28;20420;-64
2021/11/02 19:25:06;;;;;;;3.67;1.93;;;;;;;;;;5000991;28;20949;-64
2021/11/02 19:27:33;;;;;;;2.40;1.80;;;;;;;;;;5000627;28;20401;-65
2021/11/02 19:29:59;;;;;;;3.27;1.93;;;;;;;;;;5001324;28;20812;-64
2021/11/02 19:32:26;;;;;;;2.47;1.93;;;;;;;;;;5000227;28;20563;-65
2021/11/02 19:34:52;;;;;;;3.73;2.13;;;;;;;;;;5000431;28;20424;-65
2021/11/02 19:37:18;;;;;;;5.00;2.40;;;;;;;;;;5000386;28;20411;-65
2021/11/02 19:39:44;;;;;;;5.90;2.50;;;;;;;;;;5000875;28;20964;-65
2021/11/02 19:42:10;;;;;;;2.90;1.80;;;;;;;;;;5000456;28;20423;-65
2021/11/02 19:44:36;;;;;;;2.60;1.73;;;;;;;;;;5000176;28;20951;-64
2021/11/02 19:47:03;;;;;;;2.43;1.60;;;;;;;;;;5000799;28;20401;-64
2021/11/02 19:49:29;;;;;;;2.13;1.63;;;;;;;;;;5000266;28;20403;-65
2021/11/02 19:51:56;;;;;;;3.60;2.40;;;;;;;;;;5000338;28;20504;-66
2021/11/02 19:54:22;;;;;;;4.83;2.60;;;;;;;;;;5002916;28;20984;-63