Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:57;;;;;;;8.03;1.63;;;;;;;0.84;98.38;100707.25;5071389;28;20162;-71
2022/01/07 00:04:22;;;;;;;1.47;1.27;;;;;;;0.87;98.08;100701.41;5070906;28;20782;-72
2022/01/07 00:06:47;;;;;;;3.03;1.57;;;;;;;0.87;98.12;100701.41;5070511;28;20228;-72
2022/01/07 00:09:13;;;;;;;1.90;1.40;;;;;;;0.85;97.96;100697.28;5070859;28;20237;-71
2022/01/07 00:11:38;;;;;;;4.93;1.83;;;;;;;0.76;97.70;100690.69;5070949;28;20249;-71
2022/01/07 00:14:04;;;;;;;3.40;1.70;;;;;;;0.81;97.92;100678.16;5071233;28;20174;-72
2022/01/07 00:16:29;;;;;;;3.03;1.70;;;;;;;0.75;98.13;100676.44;5070802;28;20190;-72
2022/01/07 00:18:56;;;;;;;3.07;2.30;;;;;;;0.73;98.94;100678.53;5071300;28;20231;-71
2022/01/07 00:21:22;;;;;;;4.60;1.80;;;;;;;0.70;98.65;100686.25;5071135;28;20699;-71
2022/01/07 00:23:47;;;;;;;2.73;2.10;;;;;;;0.80;98.08;100686.47;5070925;28;20472;-71
2022/01/07 00:26:12;;;;;;;1.77;1.23;;;;;;;0.75;98.50;100684.50;5070748;28;20178;-71
2022/01/07 00:28:38;;;;;;;6.93;1.73;;;;;;;0.77;98.34;100687.75;5069687;28;20170;-71
2022/01/07 00:31:03;;;;;;;5.20;1.70;;;;;;;0.76;98.52;100679.94;5069933;28;20209;-73
2022/01/07 00:33:29;;;;;;;5.83;2.23;;;;;;;0.69;98.01;100677.38;5069714;28;20166;-70
2022/01/07 00:35:56;;;;;;;9.60;1.40;;;;;;;0.78;98.14;100669.75;5070729;28;20178;-71
2022/01/07 00:38:22;;;;;;;1.87;1.70;;;;;;;0.79;97.99;100664.13;5071062;28;20209;-71
2022/01/07 00:40:47;;;;;;;1.60;1.50;;;;;;;0.81;97.50;100663.88;5070866;28;20171;-71
2022/01/07 00:43:14;;;;;;;7.57;1.77;;;;;;;0.75;97.23;100651.41;5070975;28;20219;-71
2022/01/07 00:45:39;;;;;;;4.33;2.20;;;;;;;0.84;97.67;100658.00;5066541;28;20182;-71
2022/01/07 00:48:04;;;;;;;3.03;1.83;;;;;;;0.81;97.48;100655.81;5061568;28;20425;-72
2022/01/07 00:50:31;;;;;;;6.00;1.43;;;;;;;0.73;97.44;100656.22;5089458;28;20571;-71
2022/01/07 00:52:56;;;;;;;6.53;2.27;;;;;;;0.69;98.14;100650.50;5089593;28;20230;-71
2022/01/07 00:55:22;;;;;;;5.50;1.90;;;;;;;0.79;98.19;100653.38;5070994;28;20413;-71
2022/01/07 00:57:48;;;;;;;2.83;1.90;;;;;;;0.87;97.54;100658.38;5070339;28;20268;-71
2022/01/07 01:00:18;;;;;;;4.87;1.93;;;;;;;0.84;97.47;100656.13;5070675;28;20170;-70
2022/01/07 01:02:43;;;;;;;2.20;1.57;;;;;;;0.86;97.63;100653.22;5069338;28;20425;-71
2022/01/07 01:05:10;;;;;;;4.30;1.50;;;;;;;0.84;96.92;100637.31;5070324;28;20170;-71
2022/01/07 01:07:36;;;;;;;2.33;1.60;;;;;;;0.74;97.48;100639.03;5070244;28;20181;-71
2022/01/07 01:10:07;;;;;;;2.57;1.70;;;;;;;0.83;97.64;100640.25;5070668;28;20770;-71
2022/01/07 01:12:32;;;;;;;5.90;1.57;;;;;;;0.83;98.14;100638.38;5070584;28;20173;-71
2022/01/07 01:14:58;;;;;;;2.60;2.33;;;;;;;0.85;97.62;100630.88;5070249;28;20417;-72
2022/01/07 01:17:23;;;;;;;3.93;2.90;;;;;;;0.83;98.27;100626.81;5070401;28;20616;-71
2022/01/07 01:19:48;;;;;;;2.80;1.93;;;;;;;0.79;98.31;100615.72;5070299;28;20185;-72
2022/01/07 01:22:14;;;;;;;7.03;2.27;;;;;;;0.86;98.62;100624.44;5070810;28;20175;-73
2022/01/07 01:24:40;;;;;;;2.47;1.90;;;;;;;0.80;98.39;100619.22;5072368;28;20178;-73
2022/01/07 01:27:05;;;;;;;2.33;1.57;;;;;;;0.74;98.46;100609.47;5077522;28;20194;-73
2022/01/07 01:29:32;;;;;;;3.60;2.00;;;;;;;0.84;98.90;100606.91;5074566;28;20217;-73
2022/01/07 01:31:57;;;;;;;4.07;2.47;;;;;;;0.78;99.05;100603.34;5069518;28;20197;-73
2022/01/07 01:34:23;;;;;;;8.93;1.83;;;;;;;0.59;100.00;100589.31;5069262;28;20417;-74
2022/01/07 01:36:48;;;;;;;3.73;1.97;;;;;;;0.64;100.00;100585.06;5070215;28;20190;-74
2022/01/07 01:39:14;;;;;;;3.47;2.17;;;;;;;0.48;100.00;100579.44;5070397;28;20175;-74
2022/01/07 01:41:41;;;;;;;6.73;1.77;;;;;;;0.58;100.00;100587.69;5070477;28;20383;-74
2022/01/07 01:44:07;;;;;;;3.17;2.23;;;;;;;0.59;100.00;100581.25;5070160;28;20536;-73
2022/01/07 01:46:32;;;;;;;3.17;1.87;;;;;;;0.59;100.00;100577.75;5070107;28;20181;-73
2022/01/07 01:48:57;;;;;;;5.30;2.17;;;;;;;0.41;100.00;100576.06;5070059;28;20734;-74
2022/01/07 01:51:23;;;;;;;6.20;2.53;;;;;;;0.33;100.00;100573.78;5070682;28;20859;-73
2022/01/07 01:53:48;;;;;;;6.30;2.10;;;;;;;0.36;100.00;100565.22;5070114;28;20535;-73
2022/01/07 01:56:14;;;;;;;3.47;2.37;;;;;;;0.31;100.00;100567.00;5069926;28;20684;-74
2022/01/07 01:58:40;;;;;;;3.40;1.77;;;;;;;0.52;100.00;100561.75;5071536;28;20205;-73
2022/01/07 02:01:05;;;;;;;0.40;0.40;;;;;;;0.83;100.00;100556.88;5072522;28;20262;-74
2022/01/07 02:03:31;;;;;;;3.23;2.10;;;;;;;1.09;100.00;100544.66;5073804;28;20178;-73
2022/01/07 02:05:56;;;;;;;2.23;1.67;;;;;;;1.22;100.00;100547.00;5072033;28;20232;-73
2022/01/07 02:08:22;;;;;;;3.97;2.00;;;;;;;1.27;100.00;100557.84;5072265;28;20179;-74
2022/01/07 02:10:47;;;;;;;7.67;2.23;;;;;;;1.36;100.00;100547.47;5072276;28;20398;-73
2022/01/07 02:13:15;;;;;;;2.27;1.57;;;;;;;1.37;99.64;100547.22;5073583;28;20274;-74
2022/01/07 02:15:41;;;;;;;1.60;1.50;;;;;;;1.40;99.31;100546.72;5073382;28;20247;-74
2022/01/07 02:18:07;;;;;;;2.73;1.97;;;;;;;1.38;98.98;100537.28;5073605;28;20471;-73
2022/01/07 02:20:32;;;;;;;4.00;2.20;;;;;;;1.46;98.27;100534.16;5073273;28;20700;-73
2022/01/07 02:22:58;;;;;;;3.30;2.10;;;;;;;1.44;98.02;100533.56;5072986;28;20182;-73
2022/01/07 02:25:25;;;;;;;2.00;1.30;;;;;;;1.47;97.44;100531.22;5073167;28;20228;-74
2022/01/07 02:27:51;;;;;;;1.53;1.17;;;;;;;1.45;97.11;100527.16;5073221;28;20412;-73
2022/01/07 02:30:20;;;;;;;6.10;2.33;;;;;;;1.43;97.45;100527.38;5073279;28;20428;-72
2022/01/07 02:32:46;;;;;;;2.67;1.50;;;;;;;1.47;96.71;100527.72;5073232;28;20478;-74
2022/01/07 02:35:13;;;;;;;7.53;1.80;;;;;;;1.50;96.58;100519.13;5069879;28;20532;-74
2022/01/07 02:37:39;;;;;;;10.70;2.23;;;;;;;1.53;96.41;100517.81;5080177;28;20451;-73
2022/01/07 02:40:06;;;;;;;2.80;1.20;;;;;;;1.54;95.78;100508.66;5079813;28;20209;-74
2022/01/07 02:42:32;;;;;;;4.57;1.30;;;;;;;1.48;95.68;100505.94;5090383;28;20595;-74
2022/01/07 02:44:57;;;;;;;6.47;1.93;;;;;;;1.49;95.11;100504.03;5072797;28;20188;-73
2022/01/07 02:47:24;;;;;;;6.37;1.30;;;;;;;1.52;94.81;100506.22;5072863;28;20183;-73
2022/01/07 02:49:49;;;;;;;4.77;2.10;;;;;;;1.56;94.53;100491.19;5072901;28;20171;-73
2022/01/07 02:52:15;;;;;;;6.27;1.93;;;;;;;1.63;93.56;100499.91;5073126;28;20417;-73
2022/01/07 02:54:40;;;;;;;4.07;1.47;;;;;;;1.62;93.18;100495.59;5071452;28;20181;-72
2022/01/07 02:57:06;;;;;;;1.27;0.97;;;;;;;1.60;93.21;100481.56;5072618;28;20214;-72
2022/01/07 02:59:31;;;;;;;4.17;1.63;;;;;;;1.60;93.00;100478.88;5072561;28;20214;-73
2022/01/07 03:01:57;;;;;;;3.37;2.20;;;;;;;1.48;93.60;100467.44;5072612;28;20585;-72
2022/01/07 03:04:23;;;;;;;6.20;2.43;;;;;;;1.51;93.92;100456.16;5071223;28;20171;-73
2022/01/07 03:06:50;;;;;;;3.93;1.20;;;;;;;1.55;94.25;100453.75;5072098;28;20204;-73
2022/01/07 03:09:15;;;;;;;0.47;0.47;;;;;;;1.53;93.99;100456.72;5072091;28;20526;-73
2022/01/07 03:11:41;;;;;;;4.20;2.30;;;;;;;1.46;94.16;100445.34;5071847;28;20413;-73
2022/01/07 03:14:06;;;;;;;5.10;2.10;;;;;;;1.53;94.55;100445.13;5072372;28;20174;-74
2022/01/07 03:16:32;;;;;;;2.63;1.80;;;;;;;1.32;95.16;100433.31;5070761;28;20202;-74
2022/01/07 03:18:57;;;;;;;13.80;2.10;;;;;;;1.44;95.71;100425.91;5072284;28;20643;-74
2022/01/07 03:21:23;;;;;;;1.80;1.60;;;;;;;1.34;95.83;100423.09;5072578;28;20251;-74
2022/01/07 03:23:48;;;;;;;3.57;2.07;;;;;;;1.22;96.33;100412.47;5072036;28;20320;-73
2022/01/07 03:26:13;;;;;;;7.43;2.57;;;;;;;1.27;96.96;100409.00;5071758;28;20170;-72
2022/01/07 03:28:39;;;;;;;9.67;2.50;;;;;;;1.25;97.32;100403.06;5072011;28;20178;-73
2022/01/07 03:31:05;;;;;;;0.80;0.80;;;;;;;1.29;97.08;100396.13;5072035;28;20174;-74
2022/01/07 03:33:30;;;;;;;2.60;2.07;;;;;;;1.43;96.37;100398.16;5071875;28;20198;-73
2022/01/07 03:35:56;;;;;;;3.33;1.83;;;;;;;1.41;95.75;100392.22;5071742;28;20459;-73
2022/01/07 03:38:21;;;;;;;2.50;1.73;;;;;;;1.46;95.25;100386.13;5071775;28;20384;-74
2022/01/07 03:40:48;;;;;;;4.47;2.13;;;;;;;1.38;94.78;100381.16;5070784;28;20170;-73
2022/01/07 03:43:13;;;;;;;1.80;1.57;;;;;;;1.40;94.66;100379.03;5071767;28;20167;-73
2022/01/07 03:45:39;;;;;;;2.60;1.97;;;;;;;1.33;94.13;100379.25;5071632;28;20228;-74
2022/01/07 03:48:05;;;;;;;3.33;1.70;;;;;;;1.37;94.21;100369.59;5071598;28;20505;-73
2022/01/07 03:50:30;;;;;;;3.03;2.20;;;;;;;1.39;94.41;100363.94;5071434;28;20653;-73
2022/01/07 03:52:57;;;;;;;7.70;2.20;;;;;;;1.46;94.46;100361.88;5070306;28;20569;-73
2022/01/07 03:55:25;;;;;;;1.60;1.50;;;;;;;1.59;93.82;100366.88;5071134;28;20167;-73
2022/01/07 03:57:50;;;;;;;3.20;2.10;;;;;;;1.49;94.07;100369.44;5071376;28;20963;-73
2022/01/07 04:00:25;;;;;;;3.70;2.00;;;;;;;1.34;94.77;100367.41;5071164;28;20478;-74
2022/01/07 04:02:52;;;;;;;3.50;2.17;;;;;;;1.31;95.43;100365.22;5069970;28;20174;-74
2022/01/07 04:05:21;;;;;;;1.20;1.10;;;;;;;1.45;95.74;100349.50;5070948;28;20973;-74
2022/01/07 04:07:46;;;;;;;8.77;2.53;;;;;;;1.51;94.98;100351.16;5071432;28;20466;-73
2022/01/07 04:10:11;;;;;;;8.30;2.40;;;;;;;1.44;95.29;100350.53;5071160;28;20821;-74
2022/01/07 04:12:37;;;;;;;1.47;0.97;;;;;;;1.56;94.96;100347.69;5071253;28;20175;-72
2022/01/07 04:15:09;;;;;;;1.97;1.83;;;;;;;1.53;95.12;100350.91;5070848;28;20178;-73
2022/01/07 04:17:45;;;;;;;1.43;1.37;;;;;;;1.57;94.55;100342.06;5071059;28;20195;-74
2022/01/07 04:20:14;;;;;;;5.90;1.60;;;;;;;1.55;94.12;100348.75;5071079;28;20260;-74
2022/01/07 04:22:40;;;;;;;2.10;1.90;;;;;;;1.52;94.17;100350.09;5070746;28;20182;-73
2022/01/07 04:25:08;;;;;;;0.40;0.40;;;;;;;1.49;94.49;100343.34;5070897;28;20420;-73
2022/01/07 04:27:35;;;;;;;1.47;1.03;;;;;;;1.47;94.57;100336.59;5070781;28;20170;-76
2022/01/07 04:30:01;;;;;;;1.50;0.87;;;;;;;1.47;94.98;100331.22;5070791;28;20421;-73
2022/01/07 04:32:26;;;;;;;2.57;0.90;;;;;;;1.47;95.24;100320.44;5070797;28;20932;-73
2022/01/07 04:34:52;;;;;;;14.03;3.57;;;;;;;1.48;95.22;100319.38;5069368;28;20421;-70
2022/01/07 04:37:18;;;;;;;6.13;1.70;;;;;;;1.47;94.83;100302.41;5070853;28;20199;-73
2022/01/07 04:39:43;;;;;;;0.40;0.40;;;;;;;1.52;94.06;100311.59;5070617;28;20180;-73
2022/01/07 04:42:09;;;;;;;4.03;1.07;;;;;;;1.51;94.19;100308.09;5070762;28;20224;-74
2022/01/07 04:44:40;;;;;;;3.17;0.63;;;;;;;1.51;94.03;100304.59;5070391;28;20205;-73
2022/01/07 04:47:09;;;;;;;0.80;0.80;;;;;;;1.48;94.52;100295.97;5070256;28;20254;-74
2022/01/07 04:49:35;;;;;;;0.60;0.30;;;;;;;1.47;94.47;100298.91;5070533;28;20175;-75
2022/01/07 04:52:02;;;;;;;1.13;1.03;;;;;;;1.52;93.96;100300.81;5070626;28;20421;-72
2022/01/07 04:54:27;;;;;;;0.53;0.37;;;;;;;1.53;93.66;100305.13;5070474;28;20444;-74
2022/01/07 04:56:53;;;;;;;0.90;0.63;;;;;;;1.54;93.45;100299.50;5070303;28;20952;-71
2022/01/07 04:59:18;;;;;;;0.57;0.57;;;;;;;1.57;92.84;100309.75;5070530;28;20278;-71
2022/01/07 05:01:44;;;;;;;2.97;2.67;;;;;;;1.58;92.75;100291.72;5070388;28;20185;-72
2022/01/07 05:04:09;;;;;;;0.13;0.13;;;;;;;1.59;92.43;100290.66;5069313;28;20208;-71
2022/01/07 05:06:44;;;;;;;7.57;1.00;;;;;;;1.63;91.76;100289.09;5070179;28;20259;-72
2022/01/07 05:09:16;;;;;;;1.48;1.38;;;;;;;1.65;91.64;100287.75;5069958;28;20407;-72
2022/01/07 05:11:48;;;;;;;8.00;2.67;;;;;;;1.64;91.37;100279.94;5070861;28;20247;-72
2022/01/07 05:14:14;;;;;;;4.40;1.70;;;;;;;1.67;91.84;100282.94;5070929;28;20220;-72
2022/01/07 05:16:40;;;;;;;4.97;1.03;;;;;;;1.69;91.32;100283.47;5070243;28;20284;-73
2022/01/07 05:19:05;;;;;;;1.00;1.00;;;;;;;1.70;91.01;100286.97;5070521;28;20550;-72
2022/01/07 05:21:31;;;;;;;3.03;0.83;;;;;;;1.66;91.59;100270.53;5070497;28;20175;-72
2022/01/07 05:23:56;;;;;;;0.30;0.30;;;;;;;1.71;91.48;100275.13;5070253;28;20189;-72
2022/01/07 05:26:22;;;;;;;1.77;1.67;;;;;;;1.67;91.69;100276.72;5069005;28;20171;-72
2022/01/07 05:28:50;;;;;;;4.70;1.47;;;;;;;1.70;91.54;100281.59;5070241;28;20174;-72
2022/01/07 05:31:16;;;;;;;6.30;2.20;;;;;;;1.64;91.61;100277.25;5070292;28;20182;-72
2022/01/07 05:33:41;;;;;;;2.00;1.53;;;;;;;1.68;91.86;100272.97;5070666;28;20432;-71
2022/01/07 05:36:07;;;;;;;5.60;2.40;;;;;;;1.70;91.63;100274.31;5074068;28;20175;-72
2022/01/07 05:38:32;;;;;;;3.53;2.07;;;;;;;1.68;92.12;100263.00;5074185;28;20198;-71
2022/01/07 05:40:57;;;;;;;4.63;2.30;;;;;;;1.73;92.16;100257.66;5074227;28;20166;-72
2022/01/07 05:43:23;;;;;;;6.43;2.70;;;;;;;1.64;92.32;100259.22;5074097;28;20220;-71
2022/01/07 05:45:48;;;;;;;1.60;1.50;;;;;;;1.64;92.34;100259.22;5073895;28;20175;-72
2022/01/07 05:48:13;;;;;;;8.33;2.40;;;;;;;1.71;92.13;100257.09;5072870;28;20202;-73
2022/01/07 05:50:39;;;;;;;5.03;2.50;;;;;;;1.61;92.60;100242.75;5073207;28;20178;-72
2022/01/07 05:53:05;;;;;;;5.63;1.50;;;;;;;1.66;92.35;100234.72;5069723;28;20185;-73
2022/01/07 05:55:30;;;;;;;5.43;2.70;;;;;;;1.67;92.01;100229.06;5073590;28;20214;-73
2022/01/07 05:57:55;;;;;;;1.80;1.70;;;;;;;1.72;92.52;100231.78;5073781;28;20198;-73
2022/01/07 06:00:21;;;;;;;7.70;2.67;;;;;;;1.69;92.22;100226.13;5072416;28;20205;-72
2022/01/07 06:02:46;;;;;;;2.53;1.73;;;;;;;1.60;92.28;100215.03;5073764;28;20221;-71
2022/01/07 06:05:12;;;;;;;3.30;2.73;;;;;;;1.63;92.97;100217.19;5073698;28;20167;-72
2022/01/07 06:07:37;;;;;;;2.53;2.33;;;;;;;1.54;93.57;100207.97;5073194;28;20209;-72
2022/01/07 06:10:05;;;;;;;3.33;1.77;;;;;;;1.59;93.23;100199.94;5073676;28;20174;-72
2022/01/07 06:12:30;;;;;;;3.30;2.17;;;;;;;1.62;93.12;100196.72;5072235;28;20217;-72
2022/01/07 06:14:55;;;;;;;1.40;1.30;;;;;;;1.65;92.94;100209.66;5072913;28;20239;-73
2022/01/07 06:17:21;;;;;;;0.73;0.73;;;;;;;1.67;93.54;100210.22;5073281;28;20202;-72
2022/01/07 06:19:46;;;;;;;0.30;0.30;;;;;;;1.69;93.87;100215.34;5072191;28;20174;-72
2022/01/07 06:22:11;;;;;;;3.53;2.00;;;;;;;1.54;94.27;100194.50;5073340;28;20657;-72
2022/01/07 06:24:37;;;;;;;5.70;2.17;;;;;;;1.49;95.20;100197.97;5073200;28;20239;-73
2022/01/07 06:27:03;;;;;;;2.40;1.93;;;;;;;1.59;95.70;100199.09;5073059;28;20303;-73
2022/01/07 06:29:28;;;;;;;4.70;2.97;;;;;;;1.57;95.40;100203.94;5073634;28;20232;-73
2022/01/07 06:31:53;;;;;;;1.37;1.33;;;;;;;1.60;95.73;100201.56;5073208;28;20239;-72
2022/01/07 06:34:20;;;;;;;4.90;2.43;;;;;;;1.59;95.57;100199.09;5073235;28;20171;-72
2022/01/07 06:36:47;;;;;;;3.57;2.50;;;;;;;1.58;96.40;100194.78;5072736;28;20195;-72
2022/01/07 06:39:12;;;;;;;3.17;1.97;;;;;;;1.56;96.93;100192.38;5073042;28;20423;-73
2022/01/07 06:41:38;;;;;;;4.97;1.30;;;;;;;1.56;98.00;100195.06;5073316;28;20170;-72
2022/01/07 06:44:03;;;;;;;4.03;1.50;;;;;;;1.56;98.52;100189.66;5072896;28;20281;-73
2022/01/07 06:46:29;;;;;;;2.80;1.93;;;;;;;1.49;98.87;100189.91;5072693;28;20182;-72
2022/01/07 06:48:54;;;;;;;6.43;2.10;;;;;;;1.41;100.00;100190.38;5072886;28;20630;-71
2022/01/07 06:51:20;;;;;;;7.37;1.63;;;;;;;1.42;100.00;100191.97;5072876;28;20208;-71
2022/01/07 06:53:45;;;;;;;1.23;1.13;;;;;;;1.39;100.00;100200.59;5072799;28;20233;-72
2022/01/07 06:56:10;;;;;;;2.00;1.67;;;;;;;1.33;100.00;100190.84;5072680;28;20174;-72
2022/01/07 06:58:36;;;;;;;2.53;2.33;;;;;;;1.28;100.00;100195.38;5072629;28;20531;-72
2022/01/07 07:01:02;;;;;;;2.73;2.53;;;;;;;1.15;100.00;100185.81;5072557;28;20182;-73
2022/01/07 07:03:28;;;;;;;0.93;0.93;;;;;;;1.03;100.00;100177.13;5070318;28;20673;-72
2022/01/07 07:05:53;;;;;;;2.23;2.13;;;;;;;0.96;100.00;100177.31;5068215;28;20427;-71
2022/01/07 07:08:18;;;;;;;2.13;1.37;;;;;;;0.94;100.00;100173.28;5075862;28;20198;-72
2022/01/07 07:10:44;;;;;;;1.23;1.13;;;;;;;0.88;100.00;100189.38;5072422;28;20174;-72
2022/01/07 07:13:09;;;;;;;3.10;1.27;;;;;;;0.82;100.00;100178.78;5072380;28;20217;-72
2022/01/07 07:15:34;;;;;;;3.53;3.23;;;;;;;0.77;100.00;100171.50;5072112;28;20178;-73
2022/01/07 07:18:00;;;;;;;0.47;0.47;;;;;;;0.77;100.00;100178.75;5072254;28;20205;-72
2022/01/07 07:20:25;;;;;;;5.93;2.60;;;;;;;0.75;100.00;100181.72;5072362;28;20205;-72
2022/01/07 07:22:50;;;;;;;1.03;0.80;;;;;;;0.73;100.00;100191.91;5072223;28;20188;-72
2022/01/07 07:25:16;;;;;;;1.30;1.17;;;;;;;0.71;100.00;100188.63;5071959;28;20258;-72
2022/01/07 07:27:41;;;;;;;0.60;0.60;;;;;;;0.67;100.00;100179.44;5072048;28;20190;-72
2022/01/07 07:30:09;;;;;;;2.47;1.60;;;;;;;0.68;100.00;100191.03;5072002;28;20228;-72
2022/01/07 07:32:36;;;;;;;5.03;2.77;;;;;;;0.70;100.00;100188.88;5072011;28;20526;-72
2022/01/07 07:36:25;;;;;;;2.03;1.90;;;;;;;0.71;100.00;100187.81;5051751;28;20864;-72
2022/01/07 07:37:48;;;;;;;2.10;1.90;;;;;;;0.69;100.00;100190.75;5051774;28;20758;-71
2022/01/07 07:40:14;;;;;;;6.03;5.50;;;;;;;0.68;100.00;100183.75;5051775;28;20981;-72
2022/01/07 07:42:39;;;;;;;2.13;2.03;;;;;;;0.72;100.00;100179.50;5051923;28;20450;-72
2022/01/07 07:45:05;;;;;;;3.37;3.07;;;;;;;0.74;100.00;100190.84;5067068;28;20664;-71
2022/01/07 07:47:33;;;;;;;7.43;4.73;;;;;;;0.78;100.00;100185.75;5051618;28;20717;-71
2022/01/07 07:49:59;;;;;;;4.17;3.87;;;;;;;0.81;100.00;100194.13;5051784;28;20531;-72
2022/01/07 07:52:24;;;;;;;1.30;1.20;;;;;;;0.85;100.00;100183.66;5051772;28;20509;-71
2022/01/07 07:54:49;;;;;;;2.03;1.70;;;;;;;0.86;100.00;100183.41;5051450;28;20171;-71
2022/01/07 07:57:15;;;;;;;2.30;1.87;;;;;;;0.89;100.00;100179.41;5051036;28;20202;-71
2022/01/07 07:59:40;;;;;;;2.33;2.17;;;;;;;0.91;100.00;100171.91;5051361;28;20176;-71
2022/01/07 08:02:09;;;;;;;6.47;4.70;;;;;;;0.92;100.00;100176.22;5051831;28;20175;-71
2022/01/07 08:04:37;;;;;;;5.80;3.33;;;;;;;0.94;100.00;100170.59;5051607;28;20182;-73
2022/01/07 08:07:02;;;;;;;10.93;3.43;;;;;;;0.95;100.00;100164.13;5050806;28;20421;-74
2022/01/07 08:09:30;;;;;;;8.10;3.60;;;;;;;0.97;100.00;100172.75;5051362;28;20902;-74
2022/01/07 08:12:04;;;;;;;5.17;2.50;;;;;;;0.99;100.00;100160.66;5051314;28;20202;-73
2022/01/07 08:17:13;;;;;;;11.23;6.67;;;;;;;1.05;100.00;100166.94;5062549;28;20557;-73
2022/01/07 08:19:39;;;;;;;9.90;6.90;;;;;;;1.07;100.00;100173.69;5071139;28;20538;-73
2022/01/07 08:22:04;;;;;;;0.20;0.20;;;;;;;1.11;100.00;100182.03;5071202;28;20170;-74
2022/01/07 08:24:30;;;;;;;1.63;1.53;;;;;;;1.12;100.00;100175.59;5071134;28;20186;-73
2022/01/07 08:26:55;;;;;;;14.27;3.57;;;;;;;1.16;100.00;100171.34;5070916;28;20236;-74
2022/01/07 08:29:24;;;;;;;1.17;0.93;;;;;;;1.16;100.00;100160.59;5071001;28;20198;-74
2022/01/07 08:37:19;;;;;;;1.87;1.77;;;;;;;1.21;100.00;100165.19;5070808;28;20459;-74
2022/01/07 08:39:45;;;;;;;2.67;2.40;;;;;;;1.17;100.00;100159.50;5070953;28;20878;-73
2022/01/07 08:42:10;;;;;;;1.63;1.43;;;;;;;1.17;100.00;100152.25;5070685;28;20509;-73
2022/01/07 08:44:35;;;;;;;1.10;1.03;;;;;;;1.18;100.00;100156.56;5070366;28;20175;-73
2022/01/07 08:47:01;;;;;;;1.63;1.40;;;;;;;1.20;100.00;100153.59;5071031;28;20193;-74
2022/01/07 08:49:26;;;;;;;4.20;1.80;;;;;;;1.22;100.00;100162.22;5076101;28;20269;-74
2022/01/07 08:51:51;;;;;;;1.70;1.53;;;;;;;1.24;100.00;100151.22;5077559;28;20247;-74
2022/01/07 08:54:17;;;;;;;0.40;0.40;;;;;;;1.26;100.00;100154.44;5070870;28;20611;-75
2022/01/07 08:56:42;;;;;;;3.47;2.03;;;;;;;1.28;100.00;100155.00;5070352;28;20257;-75
2022/01/07 08:59:07;;;;;;;1.10;1.10;;;;;;;1.32;100.00;100148.06;5070672;28;20166;-74
2022/01/07 09:01:33;;;;;;;2.30;1.67;;;;;;;1.33;100.00;100158.56;5071015;28;20177;-75
2022/01/07 09:03:58;;;;;;;0.63;0.63;;;;;;;1.38;100.00;100168.53;5069160;28;20174;-75
2022/01/07 09:06:24;;;;;;;1.80;1.70;;;;;;;1.40;100.00;100158.34;5070455;28;20323;-74
2022/01/07 09:08:49;;;;;;;2.13;1.77;;;;;;;1.45;100.00;100169.16;5072642;28;20393;-74
2022/01/07 09:11:14;;;;;;;0.97;0.97;;;;;;;1.43;100.00;100169.38;5074595;28;20175;-75
2022/01/07 09:13:40;;;;;;;2.20;2.10;;;;;;;1.44;100.00;100173.69;5073083;28;20231;-74
2022/01/07 09:16:05;;;;;;;1.43;1.23;;;;;;;1.51;100.00;100160.03;5074636;28;20249;-74
2022/01/07 09:18:32;;;;;;;3.40;2.47;;;;;;;1.53;100.00;100167.84;5074456;28;20197;-74
2022/01/07 09:20:58;;;;;;;2.17;1.77;;;;;;;1.59;100.00;100169.50;5073232;28;20257;-74
2022/01/07 09:23:23;;;;;;;5.53;2.10;;;;;;;1.57;100.00;100164.38;5074333;28;20455;-75
2022/01/07 09:25:49;;;;;;;2.77;2.53;;;;;;;1.55;100.00;100165.69;5074231;28;20289;-75
2022/01/07 09:28:14;;;;;;;3.80;3.27;;;;;;;1.53;100.00;100163.28;5073188;28;20265;-75
2022/01/07 09:30:39;;;;;;;2.27;1.77;;;;;;;1.61;100.00;100160.13;5074427;28;20189;-75
2022/01/07 09:33:06;;;;;;;2.60;2.40;;;;;;;1.64;100.00;100156.91;5074318;28;20254;-76
2022/01/07 09:35:31;;;;;;;3.00;2.70;;;;;;;1.60;100.00;100161.19;5074145;28;20175;-75
2022/01/07 09:37:57;;;;;;;3.43;2.07;;;;;;;1.61;100.00;100164.69;5074044;28;21045;-75
2022/01/07 09:40:22;;;;;;;0.20;0.20;;;;;;;1.76;100.00;100159.41;5074161;28;20708;-75
2022/01/07 09:43:05;;;;;;;2.97;2.47;;;;;;;1.74;100.00;100164.25;5073988;28;20269;-75
2022/01/07 09:45:32;;;;;;;2.10;1.90;;;;;;;1.76;100.00;100173.69;5074090;28;20246;-76
2022/01/07 09:48:01;;;;;;;2.60;2.40;;;;;;;1.63;100.00;100162.53;5074028;28;20167;-76
2022/01/07 09:50:27;;;;;;;4.53;2.97;;;;;;;1.70;100.00;100153.16;5073945;28;20416;-77
2022/01/07 09:52:53;;;;;;;2.77;2.57;;;;;;;1.68;100.00;100154.50;5073913;28;20409;-76
2022/01/07 09:55:19;;;;;;;1.20;1.17;;;;;;;1.76;100.00;100167.47;5073840;28;20701;-76
2022/01/07 09:57:44;;;;;;;3.47;2.50;;;;;;;1.75;100.00;100163.16;5074114;28;20319;-76
2022/01/07 10:00:11;;;;;;;4.30;2.60;;;;;;;1.78;100.00;100163.44;5074164;28;20190;-77
2022/01/07 10:02:37;;;;;;;3.30;3.00;;;;;;;1.69;100.00;100159.59;5073721;28;20167;-76
2022/01/07 10:05:16;;;;;;;2.67;2.47;;;;;;;1.84;100.00;100164.28;5073938;28;20178;-76
2022/01/07 10:07:43;;;;;;;3.13;2.83;;;;;;;1.77;100.00;100164.53;5073384;28;20159;-76
2022/01/07 10:10:11;;;;;;;3.73;2.70;;;;;;;1.87;100.00;100160.25;5074341;28;20534;-76
2022/01/07 10:13:06;;;;;;;3.07;2.17;;;;;;;1.91;100.00;100147.91;5073554;28;20258;-75
2022/01/07 10:15:39;;;;;;;0.73;0.73;;;;;;;1.93;100.00;100161.91;5073113;28;20268;-75
2022/01/07 10:18:09;;;;;;;2.40;2.20;;;;;;;1.90;100.00;100157.06;5073028;28;20309;-74
2022/01/07 10:20:37;;;;;;;3.93;2.23;;;;;;;1.85;100.00;100157.81;5073134;28;20198;-74
2022/01/07 10:23:15;;;;;;;2.50;1.93;;;;;;;1.92;100.00;100157.59;5071617;28;20687;-74
2022/01/07 10:25:46;;;;;;;4.53;1.23;;;;;;;1.91;100.00;100146.03;5073222;28;20626;-74
2022/01/07 10:28:17;;;;;;;2.10;1.87;;;;;;;1.90;100.00;100148.97;5073033;28;20417;-75
2022/01/07 10:30:49;;;;;;;1.33;1.23;;;;;;;1.90;100.00;100141.69;5073257;28;20295;-74
2022/01/07 10:33:28;;;;;;;1.50;1.40;;;;;;;1.95;100.00;100128.25;5071583;28;20178;-74
2022/01/07 10:36:13;;;;;;;1.30;1.30;;;;;;;1.94;100.00;100128.50;5072896;28;20245;-77
2022/01/07 10:38:53;;;;;;;0.97;0.93;;;;;;;1.99;100.00;100115.06;5073441;28;20699;-74
2022/01/07 10:41:20;;;;;;;0.40;0.40;;;;;;;2.02;100.00;100123.41;5073180;28;20416;-74
2022/01/07 10:43:47;;;;;;;0.50;0.50;;;;;;;2.07;100.00;100119.97;5073010;28;20182;-73
2022/01/07 10:46:27;;;;;;;2.03;1.93;;;;;;;2.09;100.00;100125.88;5073059;28;20920;-74
2022/01/07 10:48:57;;;;;;;4.60;1.47;;;;;;;2.09;100.00;100115.91;5073153;28;20401;-73
2022/01/07 10:51:23;;;;;;;0.27;0.27;;;;;;;2.08;100.00;100121.56;5073249;28;20196;-74
2022/01/07 10:53:58;;;;;;;0.97;0.97;;;;;;;2.12;100.00;100119.16;5073286;28;20224;-76
2022/01/07 10:56:35;;;;;;;2.30;1.93;;;;;;;2.13;100.00;100120.78;5072947;28;20417;-82
2022/01/07 10:59:06;;;;;;;0.77;0.63;;;;;;;2.14;100.00;100117.81;5071600;28;20459;-80
2022/01/07 11:01:37;;;;;;;1.00;1.00;;;;;;;2.16;100.00;100117.53;5069860;28;20421;-74
2022/01/07 11:04:05;;;;;;;0.70;0.70;;;;;;;2.19;100.00;100123.25;5070292;28;20581;-74
2022/01/07 11:06:31;;;;;;;0.47;0.47;;;;;;;2.14;100.00;100115.13;5082708;28;20178;-75
2022/01/07 11:08:58;;;;;;;5.90;2.10;;;;;;;2.12;100.00;100122.66;5083864;28;20436;-74
2022/01/07 11:11:25;;;;;;;1.07;1.07;;;;;;;2.13;100.00;100126.97;5072512;28;20175;-75
2022/01/07 11:13:52;;;;;;;0.30;0.30;;;;;;;2.08;100.00;100127.78;5072826;28;20417;-74
2022/01/07 11:16:18;;;;;;;1.90;0.37;;;;;;;2.11;100.00;100131.81;5052263;28;20418;-74
2022/01/07 11:18:46;;;;;;;1.20;1.20;;;;;;;2.06;100.00;100126.41;5060320;28;20980;-77
2022/01/07 11:21:12;;;;;;;2.73;2.47;;;;;;;2.07;100.00;100126.16;5073466;28;20893;-77
2022/01/07 11:23:41;;;;;;;2.50;1.43;;;;;;;2.09;100.00;100125.88;5070862;28;20193;-75
2022/01/07 11:26:11;;;;;;;0.73;0.73;;;;;;;2.12;100.00;100127.25;5072090;28;20478;-74
2022/01/07 11:28:54;;;;;;;2.23;2.00;;;;;;;2.09;100.00;100118.63;5072209;28;20171;-75
2022/01/07 11:31:19;;;;;;;4.33;3.10;;;;;;;2.18;100.00;100123.50;5071357;28;20986;-75
2022/01/07 11:33:44;;;;;;;3.33;1.97;;;;;;;2.19;100.00;100114.34;5071080;28;20240;-75
2022/01/07 11:36:11;;;;;;;1.80;1.70;;;;;;;2.28;100.00;100123.53;5072185;28;20190;-74