Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:04:58;;;;;;;;;;;;;;;;;;10321369;28;19925;-84
2023/12/06 00:09:59;;;;;;;;;;;;;;;;;;10360278;28;19964;-83
2023/12/06 00:15:00;;;;;;;;;;;;;;;;;;10359774;28;19929;-84
2023/12/06 00:20:00;;;;;;;;;;;;;;;;;;10396890;23;19914;-82
2023/12/06 00:25:00;;;;;;;;;;;;;;;;;;10288171;28;19994;-83
2023/12/06 00:30:01;;;;;;;;;;;;;;;;;;10330984;28;19925;-81
2023/12/06 00:35:02;;;;;;;;;;;;;;;;;;10322846;28;19991;-83
2023/12/06 00:40:03;;;;;;;;;;;;;;;;;;10291148;28;19980;-84
2023/12/06 00:45:03;;;;;;;;;;;;;;;;;;10308928;28;19933;-85
2023/12/06 00:50:04;;;;;;;;;;;;;;;;;;10316093;28;19926;-83
2023/12/06 00:55:04;;;;;;;;;;;;;;;;;;10301518;28;19992;-83
2023/12/06 01:00:06;;;;;;;;;;;;;;;;;;10315355;28;19968;-84
2023/12/06 01:05:07;;;;;;;;;;;;;;;;;;10318435;23;19935;-83
2023/12/06 01:10:10;;;;;;;;;;;;;;;;;;10328170;28;19922;-83
2023/12/06 01:15:10;;;;;;;;;;;;;;;;;;10323780;28;19929;-80
2023/12/06 01:20:10;;;;;;;;;;;;;;;;;;10322342;28;20354;-83
2023/12/06 01:25:10;;;;;;;;;;;;;;;;;;10306474;28;19918;-81
2023/12/06 01:30:11;;;;;;;;;;;;;;;;;;10290108;28;19973;-81
2023/12/06 01:35:12;;;;;;;;;;;;;;;;;;10320707;28;19930;-80
2023/12/06 01:40:13;;;;;;;;;;;;;;;;;;10315748;28;19921;-81
2023/12/06 01:45:14;;;;;;;;;;;;;;;;;;10342091;28;19916;-80
2023/12/06 01:50:15;;;;;;;;;;;;;;;;;;10376130;28;19914;-79
2023/12/06 01:55:15;;;;;;;;;;;;;;;;;;10332171;28;19913;-78
2023/12/06 02:00:16;;;;;;;;;;;;;;;;;;10367119;28;19914;-79
2023/12/06 02:05:17;;;;;;;;;;;;;;;;;;10305905;28;19910;-80
2023/12/06 02:10:17;;;;;;;;;;;;;;;;;;10334289;28;19933;-81
2023/12/06 02:15:18;;;;;;;;;;;;;;;;;;10367931;28;19922;-82
2023/12/06 02:20:18;;;;;;;;;;;;;;;;;;10345842;28;19945;-80
2023/12/06 02:25:18;;;;;;;;;;;;;;;;;;10334063;28;20027;-83
2023/12/06 02:30:20;;;;;;;;;;;;;;;;;;10294859;28;19933;-82
2023/12/06 02:35:20;;;;;;;;;;;;;;;;;;10312858;28;20605;-82
2023/12/06 02:40:20;;;;;;;;;;;;;;;;;;10315384;28;20041;-82
2023/12/06 02:45:22;;;;;;;;;;;;;;;;;;10286821;28;20363;-84
2023/12/06 02:50:25;;;;;;;;;;;;;;;;;;10327763;28;19984;-81
2023/12/06 02:55:26;;;;;;;;;;;;;;;;;;10358604;28;19946;-83
2023/12/06 03:00:27;;;;;;;;;;;;;;;;;;10367316;28;19929;-84
2023/12/06 03:05:27;;;;;;;;;;;;;;;;;;10320469;28;20609;-85
2023/12/06 03:10:28;;;;;;;;;;;;;;;;;;10317776;28;20705;-83
2023/12/06 03:15:29;;;;;;;;;;;;;;;;;;10302215;28;20702;-84
2023/12/06 03:20:30;;;;;;;;;;;;;;;;;;10307031;28;19969;-84
2023/12/06 03:25:32;;;;;;;;;;;;;;;;;;10328806;28;19949;-82
2023/12/06 03:30:32;;;;;;;;;;;;;;;;;;10354982;28;19945;-81
2023/12/06 03:35:32;;;;;;;;;;;;;;;;;;10316936;28;19957;-84
2023/12/06 03:40:32;;;;;;;;;;;;;;;;;;10301515;28;19941;-88
2023/12/06 03:45:34;;;;;;;;;;;;;;;;;;10322146;28;19937;-84
2023/12/06 03:50:38;;;;;;;;;;;;;;;;;;10318577;28;19974;-86
2023/12/06 03:55:38;;;;;;;;;;;;;;;;;;10332104;28;19941;-87
2023/12/06 04:00:39;;;;;;;;;;;;;;;;;;10335293;28;19984;-83
2023/12/06 04:05:39;;;;;;;;;;;;;;;;;;10358375;28;20024;-83
2023/12/06 04:10:40;;;;;;;;;;;;;;;;;;10328726;28;19926;-84
2023/12/06 04:15:41;;;;;;;;;;;;;;;;;;10340094;28;19941;-82
2023/12/06 04:20:41;;;;;;;;;;;;;;;;;;10340223;28;19922;-83
2023/12/06 04:25:41;;;;;;;;;;;;;;;;;;10308367;28;19953;-82
2023/12/06 04:30:41;;;;;;;;;;;;;;;;;;10324819;28;19922;-83
2023/12/06 04:35:42;;;;;;;;;;;;;;;;;;10303706;28;20004;-82
2023/12/06 04:40:42;;;;;;;;;;;;;;;;;;10319938;28;20216;-83
2023/12/06 04:45:42;;;;;;;;;;;;;;;;;;10344223;28;19925;-81
2023/12/06 04:50:44;;;;;;;;;;;;;;;;;;10357153;28;19925;-85
2023/12/06 04:55:45;;;;;;;;;;;;;;;;;;10367505;28;19929;-87
2023/12/06 05:00:47;;;;;;;;;;;;;;;;;;10782611;23;19929;-86
2023/12/06 05:05:47;;;;;;;;;;;;;;;;;;10325419;28;20004;-88
2023/12/06 05:10:48;;;;;;;;;;;;;;;;;;10344763;28;19932;-84
2023/12/06 05:15:49;;;;;;;;;;;;;;;;;;10477524;23;20013;-82
2023/12/06 05:20:52;;;;;;;;;;;;;;;;;;10338832;28;19928;-84
2023/12/06 05:25:53;;;;;;;;;;;;;;;;;;10336161;28;19921;-81
2023/12/06 05:30:54;;;;;;;;;;;;;;;;;;10322162;28;19906;-83
2023/12/06 05:35:55;;;;;;;;;;;;;;;;;;10321271;28;20327;-80
2023/12/06 05:40:55;;;;;;;;;;;;;;;;;;10309996;28;19922;-82
2023/12/06 05:45:57;;;;;;;;;;;;;;;;;;10327934;28;19926;-83
2023/12/06 05:50:58;;;;;;;;;;;;;;;;;;10335574;28;19933;-84
2023/12/06 05:55:58;;;;;;;;;;;;;;;;;;10289579;28;19977;-83
2023/12/06 06:00:58;;;;;;;;;;;;;;;;;;10290292;28;20326;-83
2023/12/06 06:05:59;;;;;;;;;;;;;;;;;;10270569;28;19929;-83
2023/12/06 06:10:59;;;;;;;;;;;;;;;;;;10300692;28;19928;-83
2023/12/06 06:16:02;;;;;;;;;;;;;;;;;;10280988;28;19941;-84
2023/12/06 06:21:05;;;;;;;;;;;;;;;;;;10280958;28;19957;-84
2023/12/06 06:26:05;;;;;;;;;;;;;;;;;;10302156;28;19953;-82
2023/12/06 06:31:07;;;;;;;;;;;;;;;;;;10289927;28;20036;-83
2023/12/06 06:41:30;;;;;;;;;;;;;;;;;;11362883;23;19975;-85
2023/12/06 07:13:39;;;;;;;;;;;;;;;;;;11485203;23;20473;-82
2023/12/06 07:18:39;;;;;;;;;;;;;;;;;;10685418;23;19921;-85
2023/12/06 07:23:43;;;;;;;;;;;;;;;;;;11325708;23;19925;-78
2023/12/06 07:28:43;;;;;;;;;;;;;;;;;;10894541;23;19913;-81
2023/12/06 07:33:44;;;;;;;;;;;;;;;;;;10373858;28;20024;-90
2023/12/06 07:38:45;;;;;;;;;;;;;;;;;;10314332;28;19932;-86
2023/12/06 07:43:46;;;;;;;;;;;;;;;;;;10292579;28;20017;-86
2023/12/06 07:54:10;;;;;;;;;;;;;;;;;;10519573;23;19930;-85
2023/12/06 07:59:11;;;;;;;;;;;;;;;;;;10523592;23;20258;-87
2023/12/06 08:04:15;;;;;;;;;;;;;;;;;;10284281;28;19926;-86
2023/12/06 08:09:27;;;;;;;;;;;;;;;;;;10317212;28;20021;-84
2023/12/06 08:14:29;;;;;;;;;;;;;;;;;;10337326;28;19929;-85
2023/12/06 08:19:29;;;;;;;;;;;;;;;;;;10381926;28;20281;-83
2023/12/06 08:24:29;;;;;;;;;;;;;;;;;;10365947;28;19912;-81
2023/12/06 08:29:29;;;;;;;;;;;;;;;;;;10339718;28;19906;-83
2023/12/06 08:34:31;;;;;;;;;;;;;;;;;;10427956;23;19917;-83
2023/12/06 08:39:34;;;;;;;;;;;;;;;;;;10415555;28;19913;-83
2023/12/06 08:44:38;;;;;;;;;;;;;;;;;;10837790;23;19964;-82
2023/12/06 08:49:38;;;;;;;;;;;;;;;;;;10356443;28;19978;-84
2023/12/06 08:54:41;;;;;;;;;;;;;;;;;;10335550;28;19921;-84
2023/12/06 08:59:50;;;;;;;;;;;;;;;;;;11009474;23;19930;-88
2023/12/06 09:04:51;;;;;;;;;;;;;;;;;;10300976;28;19936;-87
2023/12/06 09:09:51;;;;;;;;;;;;;;;;;;10349800;28;19928;-85
2023/12/06 09:31:14;;;;;;;;;;;;;;;;;;11574513;23;20001;-83
2023/12/06 09:36:16;;;;;;;;;;;;;;;;;;10586803;23;21273;-85
2023/12/06 09:41:23;;;;;;;;;;;;;;;;;;11717956;23;20691;-85
2023/12/06 09:51:47;;;;;;;;;;;;;;;;;;11153028;23;20607;-82
2023/12/06 09:56:47;;;;;;;;;;;;;;;;;;12006396;23;19994;-85
2023/12/06 10:01:50;;;;;;;;;;;;;;;;;;10286988;28;20016;-85
2023/12/06 10:06:51;;;;;;;;;;;;;;;;;;10282464;28;20273;-85
2023/12/06 10:11:51;;;;;;;;;;;;;;;;;;10323557;28;20106;-88
2023/12/06 10:16:51;;;;;;;;;;;;;;;;;;10318709;28;19996;-86
2023/12/06 10:21:52;;;;;;;;;;;;;;;;;;10282344;28;19906;-84
2023/12/06 10:26:54;;;;;;;;;;;;;;;;;;10294448;28;19922;-86
2023/12/06 10:31:55;;;;;;;;;;;;;;;;;;10285988;28;19925;-84
2023/12/06 10:36:58;;;;;;;;;;;;;;;;;;10288204;28;19946;-83
2023/12/06 10:41:58;;;;;;;;;;;;;;;;;;11012986;23;19922;-84
2023/12/06 10:46:58;;;;;;;;;;;;;;;;;;10355146;28;19952;-84
2023/12/06 10:51:58;;;;;;;;;;;;;;;;;;10385141;28;19921;-84
2023/12/06 10:56:59;;;;;;;;;;;;;;;;;;10357356;28;20429;-85
2023/12/06 11:01:59;;;;;;;;;;;;;;;;;;10384141;28;19922;-86
2023/12/06 11:06:59;;;;;;;;;;;;;;;;;;10359857;28;19924;-83
2023/12/06 11:12:00;;;;;;;;;;;;;;;;;;10391893;28;19913;-84
2023/12/06 11:17:04;;;;;;;;;;;;;;;;;;10374999;28;19940;-84
2023/12/06 11:22:04;;;;;;;;;;;;;;;;;;10356950;28;19926;-85
2023/12/06 11:27:04;;;;;;;;;;;;;;;;;;10316843;28;19925;-87
2023/12/06 11:32:04;;;;;;;;;;;;;;;;;;10311939;28;19940;-87
2023/12/06 11:37:08;;;;;;;;;;;;;;;;;;10286884;28;20317;-88
2023/12/06 11:42:09;;;;;;;;;;;;;;;;;;10310712;28;19929;-87
2023/12/06 11:47:09;;;;;;;;;;;;;;;;;;10310020;28;19926;-87
2023/12/06 11:52:11;;;;;;;;;;;;;;;;;;10397715;23;19997;-84
2023/12/06 12:08:03;;;;;;;;;;;;;;;;;;11683770;23;20349;-87
2023/12/06 12:18:27;;;;;;;;;;;;;;;;;;11303208;23;19923;-84
2023/12/06 12:28:54;;;;;;;;;;;;;;;;;;11730931;23;19924;-84
2023/12/06 12:33:54;;;;;;;;;;;;;;;;;;10594192;23;19917;-83
2023/12/06 12:38:54;;;;;;;;;;;;;;;;;;10502448;23;19933;-85
2023/12/06 12:49:15;;;;;;;;;;;;;;;;;;11572534;23;20039;-84
2023/12/06 12:54:21;;;;;;;;;;;;;;;;;;10753220;23;19989;-92
2023/12/06 12:59:27;;;;;;;;;;;;;;;;;;11278698;23;19966;-92
2023/12/06 13:05:00;;;;;;;;;;;;;;;;;;10316191;28;19934;-93
2023/12/06 13:15:20;;;;;;;;;;;;;;;;;;10380867;28;19981;-92
2023/12/06 13:20:22;;;;;;;;;;;;;;;;;;10266865;28;19927;-92
2023/12/06 13:30:53;;;;;;;;;;;;;;;;;;10409916;23;19924;-83
2023/12/06 13:35:55;;;;;;;;;;;;;;;;;;10389602;28;19929;-84
2023/12/06 13:40:55;;;;;;;;;;;;;;;;;;10388374;28;19918;-85
2023/12/06 13:46:02;;;;;;;;;;;;;;;;;;10365864;28;19944;-86
2023/12/06 13:51:03;;;;;;;;;;;;;;;;;;11287705;23;19963;-86
2023/12/06 13:56:05;;;;;;;;;;;;;;;;;;10776200;23;19921;-83
2023/12/06 14:01:05;;;;;;;;;;;;;;;;;;10869457;23;20021;-87
2023/12/06 14:06:05;;;;;;;;;;;;;;;;;;10321770;28;19968;-86
2023/12/06 14:11:07;;;;;;;;;;;;;;;;;;10284312;28;19945;-84
2023/12/06 14:16:07;;;;;;;;;;;;;;;;;;10329476;28;19930;-85
2023/12/06 14:42:44;;;;;;;;;;;;;;;;;;10729527;23;19934;-85
2023/12/06 14:47:46;;;;;;;;;;;;;;;;;;10478787;23;19926;-85
2023/12/06 14:52:47;;;;;;;;;;;;;;;;;;10374167;28;20012;-86
2023/12/06 14:57:49;;;;;;;;;;;;;;;;;;10346364;28;19922;-86
2023/12/06 15:02:53;;;;;;;;;;;;;;;;;;10364332;28;19918;-89
2023/12/06 15:07:53;;;;;;;;;;;;;;;;;;10358564;28;20032;-83
2023/12/06 15:12:55;;;;;;;;;;;;;;;;;;10830456;23;19913;-85
2023/12/06 15:17:58;;;;;;;;;;;;;;;;;;10456058;23;19930;-87
2023/12/06 15:23:03;;;;;;;;;;;;;;;;;;10314054;28;19925;-86
2023/12/06 15:28:05;;;;;;;;;;;;;;;;;;10335887;28;20388;-87
2023/12/06 15:33:10;;;;;;;;;;;;;;;;;;10306359;28;19940;-88
2023/12/06 15:38:11;;;;;;;;;;;;;;;;;;10282409;28;20053;-88
2023/12/06 15:43:20;;;;;;;;;;;;;;;;;;10391121;23;19933;-86
2023/12/06 15:53:48;;;;;;;;;;;;;;;;;;11138029;23;19928;-85
2023/12/06 15:58:50;;;;;;;;;;;;;;;;;;10709891;23;19939;-85
2023/12/06 16:03:50;;;;;;;;;;;;;;;;;;10853598;23;19926;-84
2023/12/06 16:08:51;;;;;;;;;;;;;;;;;;10643131;23;19916;-84
2023/12/06 16:13:51;;;;;;;;;;;;;;;;;;10320930;28;19965;-86
2023/12/06 16:18:52;;;;;;;;;;;;;;;;;;10335831;28;19917;-86
2023/12/06 16:23:57;;;;;;;;;;;;;;;;;;10335618;28;19918;-80
2023/12/06 16:28:57;;;;;;;;;;;;;;;;;;10347538;28;19928;-84
2023/12/06 16:33:57;;;;;;;;;;;;;;;;;;10303490;28;19930;-86
2023/12/06 16:38:57;;;;;;;;;;;;;;;;;;10294988;28;19981;-85
2023/12/06 16:43:59;;;;;;;;;;;;;;;;;;10380475;23;19933;-86
2023/12/06 16:48:59;;;;;;;;;;;;;;;;;;10321978;28;19929;-85
2023/12/06 16:54:00;;;;;;;;;;;;;;;;;;10414069;23;20052;-84
2023/12/06 16:59:03;;;;;;;;;;;;;;;;;;10376002;28;19933;-87
2023/12/06 17:04:03;;;;;;;;;;;;;;;;;;10348315;28;20014;-85
2023/12/06 17:14:28;;;;;;;;;;;;;;;;;;10713219;23;19921;-84
2023/12/06 18:13:21;;;;;;;;;;;;;;;;;;10501128;23;19917;-88
2023/12/06 18:18:23;;;;;;;;;;;;;;;;;;10294054;28;20390;-87
2023/12/06 18:23:24;;;;;;;;;;;;;;;;;;10334508;28;19922;-84
2023/12/06 18:33:48;;;;;;;;;;;;;;;;;;10335959;23;20006;-88
2023/12/06 18:38:50;;;;;;;;;;;;;;;;;;10365857;28;19979;-85
2023/12/06 18:43:50;;;;;;;;;;;;;;;;;;10322567;28;19933;-86
2023/12/06 18:49:04;;;;;;;;;;;;;;;;;;10649099;23;19930;-86
2023/12/06 18:59:32;;;;;;;;;;;;;;;;;;10653484;23;19914;-83
2023/12/06 19:04:32;;;;;;;;;;;;;;;;;;10400752;23;19914;-87
2023/12/06 19:09:33;;;;;;;;;;;;;;;;;;11288718;23;19936;-87
2023/12/06 19:14:34;;;;;;;;;;;;;;;;;;10372834;23;19919;-88
2023/12/06 19:19:34;;;;;;;;;;;;;;;;;;10243729;28;19926;-89
2023/12/06 19:24:57;;;;;;;;;;;;;;;;;;10385516;23;20141;-89
2023/12/06 19:46:11;;;;;;;;;;;;;;;;;;10514122;23;19929;-90
2023/12/06 19:56:34;;;;;;;;;;;;;;;;;;10330904;28;19929;-89
2023/12/06 20:01:43;;;;;;;;;;;;;;;;;;10323489;28;19914;-92
2023/12/06 20:06:53;;;;;;;;;;;;;;;;;;10368343;28;19941;-90
2023/12/06 20:11:53;;;;;;;;;;;;;;;;;;10339393;28;19937;-89
2023/12/06 20:17:24;;;;;;;;;;;;;;;;;;10542670;23;20001;-90
2023/12/06 20:22:34;;;;;;;;;;;;;;;;;;10288056;28;19949;-90
2023/12/06 20:28:09;;;;;;;;;;;;;;;;;;10791536;23;19925;-87
2023/12/06 20:49:43;;;;;;;;;;;;;;;;;;11439544;23;19932;-90
2023/12/06 21:00:21;;;;;;;;;;;;;;;;;;11386803;23;19914;-91
2023/12/06 21:05:40;;;;;;;;;;;;;;;;;;10295788;28;19910;-89
2023/12/06 21:10:56;;;;;;;;;;;;;;;;;;10682311;23;19941;-88
2023/12/06 21:15:58;;;;;;;;;;;;;;;;;;10375771;23;19960;-87
2023/12/06 21:20:59;;;;;;;;;;;;;;;;;;10332219;28;19942;-87
2023/12/06 21:26:02;;;;;;;;;;;;;;;;;;10355789;28;19932;-88
2023/12/06 21:31:02;;;;;;;;;;;;;;;;;;10495888;23;19930;-89
2023/12/06 21:36:03;;;;;;;;;;;;;;;;;;10260171;28;19941;-85
2023/12/06 21:41:04;;;;;;;;;;;;;;;;;;10267262;28;19950;-86
2023/12/06 21:46:07;;;;;;;;;;;;;;;;;;10292822;28;19945;-84
2023/12/06 21:51:07;;;;;;;;;;;;;;;;;;10225623;28;19993;-87
2023/12/06 21:56:08;;;;;;;;;;;;;;;;;;10292035;28;19969;-86
2023/12/06 22:06:12;;;;;;;;;;;;;;;;;;10662667;23;19997;-83
2023/12/06 22:11:12;;;;;;;;;;;;;;;;;;11267056;23;19931;-87
2023/12/06 22:16:18;;;;;;;;;;;;;;;;;;10616686;23;19924;-86
2023/12/06 22:21:22;;;;;;;;;;;;;;;;;;10355057;28;19906;-86
2023/12/06 22:26:23;;;;;;;;;;;;;;;;;;10987777;23;19934;-84
2023/12/06 22:31:25;;;;;;;;;;;;;;;;;;10652615;23;19917;-85
2023/12/06 22:36:26;;;;;;;;;;;;;;;;;;10487268;23;19981;-86
2023/12/06 22:46:50;;;;;;;;;;;;;;;;;;11289730;23;19930;-88
2023/12/06 22:51:51;;;;;;;;;;;;;;;;;;10309128;28;19953;-86
2023/12/06 23:07:35;;;;;;;;;;;;;;;;;;11262358;23;19920;-86
2023/12/06 23:23:40;;;;;;;;;;;;;;;;;;11405891;23;19914;-87
2023/12/06 23:28:41;;;;;;;;;;;;;;;;;;11905131;23;19936;-82
2023/12/06 23:33:43;;;;;;;;;;;;;;;;;;10382312;28;19961;-86
2023/12/06 23:38:49;;;;;;;;;;;;;;;;;;11241097;23;20010;-84
2023/12/06 23:49:13;;;;;;;;;;;;;;;;;;10598887;23;19972;-87
2023/12/06 23:59:39;;;;;;;;;;;;;;;;;;11545517;23;19942;-85
