Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:02:17;;;;;;;13.00;11.43;;;21.60;99.90;;;;;;5062140;28;20071;-65
2022/07/22 00:04:44;;;;;;;13.57;10.93;;;21.60;99.90;;;;;;5051825;28;20132;-64
2022/07/22 00:07:12;;;;;;;14.55;11.07;;;21.60;99.90;;;;;;5063899;28;20501;-69
2022/07/22 00:09:40;;;;;;;12.00;10.73;;;21.60;99.90;;;;;;5057785;28;20052;-65
2022/07/22 00:12:08;;;;;;;12.02;10.65;;;21.60;99.90;;;;;;5053799;28;20136;-65
2022/07/22 00:14:35;;;;;;;12.30;11.05;;;21.50;99.90;;;;;;5065074;28;20498;-66
2022/07/22 00:17:03;;;;;;;12.05;10.85;;;21.50;99.90;;;;;;5061629;28;20494;-65
2022/07/22 00:19:30;;;;;;;11.55;10.40;;;21.50;99.90;;;;;;5059860;28;20475;-65
2022/07/22 00:21:58;;;;;;;11.88;10.77;;;21.50;99.90;;;;;;5060131;28;20048;-65
2022/07/22 00:24:25;;;;;;;12.27;10.35;;;21.40;99.90;;;;;;5061348;28;20123;-66
2022/07/22 00:26:52;;;;;;;11.45;10.18;;;21.50;99.90;;;;;;5051255;28;20071;-65
2022/07/22 00:29:20;;;;;;;12.18;10.77;;;21.40;99.90;;;;;;5063185;28;20562;-65
2022/07/22 00:31:47;;;;;;;12.88;10.68;;;21.40;99.90;;;;;;5061346;28;20511;-65
2022/07/22 00:34:15;;;;;;;11.70;10.27;;;21.30;99.90;;;;;;5064413;28;20106;-65
2022/07/22 00:36:42;;;;;;;11.68;10.48;;;21.30;99.90;;;;;;5068160;28;20487;-65
2022/07/22 00:39:10;;;;;;;11.68;10.45;;;21.30;99.90;;;;;;5056097;28;20041;-65
2022/07/22 00:41:37;;;;;;;13.32;10.93;;;21.20;99.90;;;;;;5062591;28;20048;-65
2022/07/22 00:44:06;;;;;;;12.85;11.45;;;21.10;99.90;;;;;;5068305;28;20109;-65
2022/07/22 00:46:35;;;;;;;15.27;11.00;;;20.90;99.90;;;;;;5066813;28;20542;-65
2022/07/22 00:49:05;;;;;;;12.95;11.40;;;20.90;99.90;;;;;;5053042;28;20044;-67
2022/07/22 00:51:33;;;;;;;15.38;11.93;;;20.80;99.90;;;;;;5062471;28;20040;-65
2022/07/22 00:54:02;;;;;;;13.48;11.90;;;20.80;99.90;;;;;;5056223;28;20041;-65
2022/07/22 00:56:30;;;;;;;13.63;11.75;;;20.70;99.90;;;;;;5065558;28;20036;-65
2022/07/22 00:59:00;;;;;;;13.98;12.50;;;20.60;99.90;;;;;;5069371;28;20127;-65
2022/07/22 01:01:28;;;;;;;13.57;12.18;;;20.60;99.90;;;;;;5070409;28;20045;-65
2022/07/22 01:03:56;;;;;;;13.73;12.32;;;20.50;99.90;;;;;;5057547;28;20047;-65
2022/07/22 01:06:28;;;;;;;;;;;20.50;99.90;;;;;;5052694;28;20126;-65
2022/07/22 01:08:56;;;;;;;14.48;13.00;;;20.40;99.90;;;;;;5066683;28;19956;-65
2022/07/22 01:11:25;;;;;;;13.50;12.10;;;20.40;99.90;;;;;;5070224;28;20106;-68
2022/07/22 01:13:55;;;;;;;12.02;10.82;;;20.40;99.90;;;;;;5069893;28;20114;-66
2022/07/22 01:16:23;;;;;;;14.43;12.07;;;20.30;99.90;;;;;;5062580;28;20048;-65
2022/07/22 01:18:51;;;;;;;15.50;11.32;;;20.30;99.90;;;;;;5066175;28;20081;-65
2022/07/22 01:21:19;;;;;;;13.88;11.70;;;20.30;99.90;;;;;;5060520;28;20706;-65
2022/07/22 01:23:47;;;;;;;12.90;11.38;;;20.30;99.90;;;;;;5067667;28;20076;-65
2022/07/22 01:26:15;;;;;;;13.55;11.07;;;20.20;99.90;;;;;;5056235;28;20550;-65
2022/07/22 01:28:43;;;;;;;12.23;10.95;;;20.20;99.90;;;;;;5050872;28;20067;-65
2022/07/22 01:31:11;;;;;;;13.93;11.88;;;20.20;99.90;;;;;;5054199;28;20121;-65
2022/07/22 01:33:38;;;;;;;13.00;11.35;;;20.10;99.90;;;;;;5066723;28;20037;-65
2022/07/22 01:36:06;;;;;;;12.77;11.48;;;20.10;99.90;;;;;;5066334;28;20434;-65
2022/07/22 01:38:34;;;;;;;13.20;11.43;;;20.10;99.90;;;;;;5067431;28;20109;-65
2022/07/22 01:41:02;;;;;;;13.20;11.88;;;20.10;99.90;;;;;;5067526;28;20372;-68
2022/07/22 01:43:29;;;;;;;15.30;11.43;;;20.10;99.90;;;;;;5067931;28;20501;-65
2022/07/22 01:45:57;;;;;;;14.77;12.80;;;20.00;99.90;;;;;;5068084;28;20587;-64
2022/07/22 01:48:24;;;;;;;13.70;12.15;;;20.00;99.90;;;;;;5065288;28;20097;-64
2022/07/22 01:50:52;;;;;;;14.10;11.63;;;19.90;99.90;;;;;;5066081;28;20044;-64
2022/07/22 01:53:19;;;;;;;12.77;11.48;;;19.90;99.90;;;;;;5067946;28;20095;-64
2022/07/22 01:55:47;;;;;;;15.75;11.77;;;19.90;99.90;;;;;;5063443;28;20416;-65
2022/07/22 01:58:17;;;;;;;13.90;12.30;;;19.80;99.90;;;;;;5066719;28;20044;-66
2022/07/22 02:00:48;;;;;;;13.75;11.38;;;19.80;99.90;;;;;;5055022;28;20040;-66
2022/07/22 02:03:15;;;;;;;14.15;11.90;;;19.80;99.90;;;;;;5056530;28;20052;-64
2022/07/22 02:05:43;;;;;;;14.55;11.95;;;19.80;99.90;;;;;;5058664;28;20078;-64
2022/07/22 02:08:18;;;;;;;15.25;12.93;;;19.70;99.90;;;;;;5063154;28;20042;-64
2022/07/22 02:11:05;;;;;;;12.95;11.65;;;19.60;99.90;;;;;;5058463;28;20198;-64
2022/07/22 02:13:35;;;;;;;14.40;12.68;;;19.60;99.90;;;;;;5062707;28;20049;-64
2022/07/22 02:16:03;;;;;;;13.15;11.82;;;19.50;99.90;;;;;;5055731;28;20471;-64
2022/07/22 02:18:33;;;;;;;14.30;11.85;;;19.50;99.90;;;;;;5066099;28;20123;-63
2022/07/22 02:21:01;;;;;;;14.20;12.80;;;19.40;99.90;;;;;;5067650;28;20043;-64
2022/07/22 02:23:28;;;;;;;15.15;12.38;;;19.30;99.90;;;;;;5057461;28;20481;-64
2022/07/22 02:25:55;;;;;;;15.60;13.30;;;19.20;99.90;;;;;;5065548;28;20119;-67
2022/07/22 02:28:23;;;;;;;15.63;13.32;;;19.20;99.90;;;;;;5057628;28;20151;-66
2022/07/22 02:30:50;;;;;;;14.88;13.27;;;19.10;99.90;;;;;;5064053;28;20075;-65
2022/07/22 02:33:18;;;;;;;14.68;13.18;;;19.00;99.90;;;;;;5029495;28;20600;-65
2022/07/22 02:35:45;;;;;;;17.77;13.20;;;18.90;99.90;;;;;;5065522;28;20340;-65
2022/07/22 02:38:12;;;;;;;15.98;13.60;;;18.90;99.90;;;;;;5065282;28;20028;-64
2022/07/22 02:40:40;;;;;;;13.43;12.02;;;18.70;99.90;;;;;;5066555;28;20048;-66
2022/07/22 02:43:07;;;;;;;20.10;13.63;;;18.70;99.90;;;;;;5065796;28;20616;-65
2022/07/22 02:45:34;;;;;;;15.63;13.20;;;18.70;99.90;;;;;;5068280;28;20052;-65
2022/07/22 02:48:02;;;;;;;13.30;11.90;;;18.60;99.90;;;;;;5065568;28;20044;-65
2022/07/22 02:50:36;;;;;;;18.13;13.75;;;18.60;99.90;;;;;;5067386;28;20044;-65
2022/07/22 02:53:05;;;;;;;14.27;12.80;;;18.60;99.90;;;;;;5066814;28;20044;-65
2022/07/22 02:55:37;;;;;;;14.55;13.15;;;18.60;99.90;;;;;;5061284;28;20244;-65
2022/07/22 02:58:06;;;;;;;17.20;13.60;;;18.50;99.90;;;;;;5063705;28;20052;-65
2022/07/22 03:00:34;;;;;;;14.95;13.45;;;18.50;99.90;;;;;;5054617;28;20033;-68
2022/07/22 03:03:02;;;;;;;15.88;13.05;;;18.50;99.90;;;;;;5065872;28;20617;-65
2022/07/22 03:05:31;;;;;;;14.93;12.70;;;18.50;99.90;;;;;;5060777;28;20526;-65
2022/07/22 03:08:19;;;;;;;15.93;13.18;;;18.50;99.90;;;;;;5053179;28;20061;-65
2022/07/22 03:10:46;;;;;;;17.75;13.73;;;18.50;99.90;;;;;;5065010;28;20410;-65
2022/07/22 03:13:14;;;;;;;14.45;12.48;;;18.60;99.90;;;;;;5055217;28;20098;-65
2022/07/22 03:15:41;;;;;;;16.17;12.82;;;18.60;99.90;;;;;;5066866;28;20544;-66
2022/07/22 03:18:11;;;;;;;19.17;13.52;;;18.60;99.90;;;;;;5060319;28;20110;-65
2022/07/22 03:20:40;;;;;;;14.35;12.85;;;18.60;99.90;;;;;;5065402;28;20435;-66
2022/07/22 03:23:07;;;;;;;16.02;13.43;;;18.60;99.90;;;;;;5066335;28;20131;-65
2022/07/22 03:25:35;;;;;;;14.48;12.75;;;18.60;99.90;;;;;;5057238;28;20045;-66
2022/07/22 03:28:03;;;;;;;14.95;13.35;;;18.50;99.90;;;;;;5065990;28;20121;-65
2022/07/22 03:30:30;;;;;;;17.20;14.23;;;18.50;99.90;;;;;;5053890;28;20570;-65
2022/07/22 03:32:57;;;;;;;19.33;14.40;;;18.50;99.90;;;;;;5063475;28;20068;-65
2022/07/22 03:35:28;;;;;;;16.35;13.23;;;18.50;99.90;;;;;;5064556;28;20048;-66
2022/07/22 03:37:55;;;;;;;15.55;13.98;;;18.40;99.90;;;;;;5062830;28;20149;-66
2022/07/22 03:40:25;;;;;;;16.33;12.85;;;18.40;99.90;;;;;;5044943;28;20106;-66
2022/07/22 03:42:52;;;;;;;14.55;13.05;;;18.50;99.90;;;;;;5048591;28;20503;-66
2022/07/22 03:45:20;;;;;;;15.80;13.68;;;18.40;99.90;;;;;;5066471;28;20123;-65
2022/07/22 03:47:47;;;;;;;14.73;13.20;;;18.40;99.90;;;;;;5066030;28;20037;-66
2022/07/22 03:50:16;;;;;;;15.10;13.50;;;18.40;99.90;;;;;;5066168;28;20078;-65
2022/07/22 03:52:45;;;;;;;15.45;13.57;;;18.40;99.90;;;;;;5065861;28;20086;-66
2022/07/22 03:55:14;;;;;;;14.02;12.63;;;18.40;99.90;;;;;;5066332;28;20355;-66
2022/07/22 03:57:46;;;;;;;;;;;18.40;99.90;;;;;;5061225;28;20040;-65
2022/07/22 04:00:22;;;;;;;14.80;12.60;;;18.50;99.90;;;;;;5066197;28;19924;-66
2022/07/22 04:02:50;;;;;;;14.93;13.38;;;18.60;99.90;;;;;;5066633;28;20467;-66
2022/07/22 04:05:37;;;;;;;15.38;13.60;;;18.60;99.90;;;;;;5060183;28;20057;-66
2022/07/22 04:08:05;;;;;;;17.83;14.77;;;18.60;99.90;;;;;;5062688;28;20597;-65
2022/07/22 04:10:33;;;;;;;16.73;14.57;;;18.60;99.90;;;;;;5065310;28;20044;-66
2022/07/22 04:13:00;;;;;;;16.00;14.23;;;18.60;99.90;;;;;;5052635;28;20045;-67
2022/07/22 04:15:37;;;;;;;19.67;14.65;;;18.70;99.90;;;;;;5065125;28;20053;-67
2022/07/22 04:18:04;;;;;;;18.13;14.30;;;18.70;99.90;;;;;;5058974;28;20041;-65
2022/07/22 04:20:32;;;;;;;15.90;13.52;;;18.70;99.90;;;;;;5068583;28;20116;-66
2022/07/22 04:23:22;;;;;;;16.13;14.48;;;18.70;99.90;;;;;;5067190;28;20053;-68
2022/07/22 04:25:58;;;;;;;16.95;13.73;;;18.70;99.90;;;;;;5063397;28;20074;-69
2022/07/22 04:28:25;;;;;;;17.05;14.65;;;18.70;99.90;;;;;;5053854;28;20511;-69
2022/07/22 04:30:53;;;;;;;15.68;13.98;;;18.70;99.90;;;;;;5058874;28;20507;-69
2022/07/22 04:33:20;;;;;;;16.85;13.95;;;18.90;99.90;;;;;;5050394;28;20410;-69
2022/07/22 04:35:48;;;;;;;18.83;13.52;;;19.20;99.90;;;;;;5063760;28;20550;-69
2022/07/22 04:38:18;;;;;;;15.63;13.43;;;19.30;99.90;;;;;;5063404;28;20048;-69
2022/07/22 04:40:58;;;;;;;16.83;13.95;;;19.30;99.90;;;;;;5057401;28;20044;-69
2022/07/22 04:43:26;;;;;;;19.35;14.43;;;19.30;99.90;;;;;;5070266;28;20048;-68
2022/07/22 04:45:54;;;;;;;14.68;13.00;;;19.50;99.90;;;;;;5069283;28;20040;-69
2022/07/22 04:48:24;;;;;;;15.45;13.77;;;19.60;99.90;;;;;;5036734;28;20473;-72
2022/07/22 04:50:51;;;;;;;17.25;14.93;;;19.60;99.90;;;;;;5057810;28;20051;-69
2022/07/22 04:53:18;;;;;;;16.40;14.70;;;19.50;99.90;;;;;;5063795;28;20392;-62
2022/07/22 04:56:06;;;;;;;15.70;14.07;;;19.40;99.90;;;;;;5051294;28;20052;-62
2022/07/22 04:58:34;;;;;;;17.58;14.52;;;19.20;99.90;;;;;;5056072;28;20037;-62
2022/07/22 05:01:01;;;;;;;16.20;14.48;;;19.10;99.90;;;;;;5061316;28;20055;-64
2022/07/22 05:03:29;;;;;;;16.17;14.55;;;19.00;99.90;;;;;;5053825;28;20472;-69
2022/07/22 05:05:56;;;;;;;17.60;14.57;;;19.00;99.90;;;;;;5051078;28;20064;-68
2022/07/22 05:08:30;;;;;;;16.30;14.60;;;19.00;99.90;;;;;;5051873;28;20044;-69
2022/07/22 05:10:58;;;;;;;18.13;14.88;;;19.00;99.90;;;;;;5037233;28;20057;-69
2022/07/22 05:13:26;;;;;;;17.30;15.05;;;19.00;99.90;;;;;;5053279;28;20102;-68
2022/07/22 05:15:53;;;;;;;15.50;13.90;;;19.00;99.90;;;;;;5055580;28;20069;-66
2022/07/22 05:18:20;;;;;;;18.55;14.43;;;19.10;99.90;;;;;;5055814;28;20510;-64
2022/07/22 05:20:48;;;;;;;15.88;14.15;;;19.20;99.90;;;;;;5064395;28;20045;-64
2022/07/22 05:23:16;;;;;;;15.80;14.27;;;19.20;99.90;;;;;;5050184;28;20040;-64
2022/07/22 05:25:43;;;;;;;15.93;14.02;;;19.20;99.90;;;;;;5051728;28;20033;-64
2022/07/22 05:28:11;;;;;;;19.42;16.63;;;19.20;99.90;;;;;;5052203;28;20503;-64
2022/07/22 05:30:41;;;;;;;19.80;15.98;;;19.20;99.90;;;;;;5066298;28;20049;-64
2022/07/22 05:33:09;;;;;;;18.58;15.02;;;19.30;99.90;;;;;;5055318;28;20396;-68
2022/07/22 05:36:07;;;;;;;17.52;15.45;;;19.30;99.90;;;;;;5055785;28;20595;-65
2022/07/22 05:38:38;;;;;;;16.00;14.35;;;19.30;99.90;;;;;;5068098;28;20068;-65
2022/07/22 05:41:07;;;;;;;17.13;14.30;;;19.40;99.90;;;;;;5068110;28;20037;-64
2022/07/22 05:43:34;;;;;;;17.65;14.23;;;19.50;99.90;;;;;;5051755;28;20040;-65
2022/07/22 05:46:05;;;;;;;16.20;14.50;;;19.60;99.90;;;;;;5067931;28;20045;-65
2022/07/22 05:48:33;;;;;;;17.45;15.02;;;19.70;99.90;;;;;;5068607;28;20470;-65
2022/07/22 05:51:01;;;;;;;15.90;14.20;;;19.80;99.90;;;;;;5069540;28;20581;-64
2022/07/22 05:53:31;;;;;;;17.13;14.45;;;19.90;99.90;;;;;;5048280;28;20593;-64
2022/07/22 05:55:58;;;;;;;19.38;14.88;;;19.90;99.90;;;;;;5060516;28;20050;-65
2022/07/22 05:58:34;;;;;;;17.17;13.82;;;19.90;99.90;;;;;;5066811;28;20037;-64
2022/07/22 06:01:02;;;;;;;16.02;13.82;;;20.00;99.90;;;;;;5068062;28;20044;-64
2022/07/22 06:03:31;;;;;;;19.83;15.10;;;20.00;99.90;;;;;;5049320;28;20033;-65
2022/07/22 06:06:01;;;;;;;17.70;14.98;;;20.00;99.90;;;;;;5047697;28;20080;-64
2022/07/22 06:08:29;;;;;;;15.10;13.10;;;20.00;99.90;;;;;;5063925;28;20097;-64
2022/07/22 06:10:58;;;;;;;14.32;12.93;;;20.00;99.90;;;;;;5068804;28;20482;-63
2022/07/22 06:13:25;;;;;;;18.27;13.63;;;20.20;99.90;;;;;;5049985;28;20426;-63
2022/07/22 06:15:53;;;;;;;16.15;14.13;;;20.20;99.90;;;;;;5068165;28;20465;-64
2022/07/22 06:18:20;;;;;;;16.08;14.38;;;20.30;99.90;;;;;;5065451;28;20075;-63
2022/07/22 06:20:47;;;;;;;18.38;13.43;;;20.30;99.90;;;;;;5066556;28;20045;-64
2022/07/22 06:23:15;;;;;;;15.52;13.82;;;20.50;99.90;;;;;;5066177;28;20045;-64
2022/07/22 06:25:43;;;;;;;16.02;13.90;;;20.60;99.90;;;;;;5065553;28;20135;-64
2022/07/22 06:28:30;;;;;;;16.20;13.63;;;20.60;99.90;;;;;;5065630;28;20052;-66
2022/07/22 06:30:57;;;;;;;18.80;15.48;;;20.50;99.90;;;;;;5063985;28;20110;-65
2022/07/22 06:33:26;;;;;;;17.67;14.90;;;20.60;99.90;;;;;;5066947;28;20048;-65
2022/07/22 06:35:55;;;;;;;18.80;15.68;;;20.70;99.90;;;;;;5064599;28;20044;-65
2022/07/22 06:38:24;;;;;;;18.63;15.95;;;20.70;99.90;;;;;;5062915;28;20048;-65
2022/07/22 06:41:22;;;;;;;19.63;14.60;;;20.60;99.90;;;;;;5058202;28;20121;-66
2022/07/22 06:44:05;;;;;;;20.25;14.88;;;20.80;99.90;;;;;;5067092;28;20538;-64
2022/07/22 06:46:45;;;;;;;16.90;14.52;;;20.80;99.90;;;;;;5067057;28;20040;-63
2022/07/22 06:49:16;;;;;;;15.98;14.30;;;20.90;99.90;;;;;;5065231;28;20263;-64
2022/07/22 06:51:44;;;;;;;17.27;14.82;;;20.80;99.90;;;;;;5050442;28;20036;-65
2022/07/22 06:54:12;;;;;;;17.23;15.20;;;20.90;99.90;;;;;;5066376;28;20053;-65
2022/07/22 06:56:39;;;;;;;19.80;15.35;;;21.00;99.90;;;;;;5056253;28;20044;-64
2022/07/22 06:59:10;;;;;;;16.50;14.70;;;21.10;99.90;;;;;;5067091;28;20045;-64
2022/07/22 07:01:38;;;;;;;16.80;14.93;;;21.00;99.90;;;;;;5066897;28;20032;-64
2022/07/22 07:04:05;;;;;;;16.63;14.88;;;21.10;99.90;;;;;;5062775;28;20127;-66
2022/07/22 07:06:33;;;;;;;16.27;14.32;;;21.20;99.90;;;;;;5048080;28;20057;-66
2022/07/22 07:09:13;;;;;;;17.67;13.90;;;21.20;99.90;;;;;;5066941;28;20094;-65
2022/07/22 07:11:45;;;;;;;;;;;21.40;99.90;;;;;;5067079;28;20511;-65
2022/07/22 07:14:30;;;;;;;17.52;14.82;;;21.50;99.90;;;;;;5057969;28;20374;-65
2022/07/22 07:16:57;;;;;;;18.65;14.98;;;21.70;99.90;;;;;;5061567;28;20047;-64
2022/07/22 07:19:25;;;;;;;15.20;13.60;;;21.90;99.90;;;;;;5057156;28;20044;-64
2022/07/22 07:21:52;;;;;;;18.73;14.68;;;22.00;99.90;;;;;;5065555;28;20094;-64
2022/07/22 07:24:20;;;;;;;17.10;13.82;;;22.10;99.90;;;;;;5061719;28;20076;-64
2022/07/22 07:26:47;;;;;;;15.43;13.82;;;22.10;99.90;;;;;;5066420;28;20500;-64
2022/07/22 07:29:16;;;;;;;19.85;12.95;;;22.20;99.90;;;;;;5063953;28;20052;-63
2022/07/22 07:31:50;;;;;;;17.23;14.07;;;22.30;99.90;;;;;;5051075;28;20049;-64
2022/07/22 07:34:18;;;;;;;17.15;15.25;;;22.40;99.90;;;;;;5049069;28;20503;-64
2022/07/22 07:36:45;;;;;;;16.27;14.57;;;22.50;99.90;;;;;;5050574;28;20119;-63
2022/07/22 07:39:14;;;;;;;21.70;16.08;;;22.40;99.90;;;;;;5055232;28;20032;-64
2022/07/22 07:41:42;;;;;;;16.38;14.75;;;22.50;99.90;;;;;;5050618;28;20029;-64
2022/07/22 07:44:16;;;;;;;16.73;13.40;;;22.50;99.90;;;;;;5055404;28;20087;-63
2022/07/22 07:46:43;;;;;;;16.55;14.45;;;22.40;99.90;;;;;;5058780;28;20044;-63
2022/07/22 07:49:11;;;;;;;16.58;14.88;;;22.60;99.90;;;;;;5051126;28;20119;-65
2022/07/22 07:51:38;;;;;;;16.10;14.45;;;22.60;99.90;;;;;;5054753;28;20040;-64
2022/07/22 07:54:05;;;;;;;16.88;13.88;;;22.60;99.90;;;;;;5056937;28;20044;-64
2022/07/22 07:56:37;;;;;;;15.73;14.02;;;22.60;99.90;;;;;;5062803;28;20063;-65
2022/07/22 07:59:04;;;;;;;15.80;13.93;;;22.70;99.90;;;;;;5050143;28;20063;-64
2022/07/22 08:01:52;;;;;;;19.25;14.27;;;22.80;99.90;;;;;;5058650;28;20037;-64
2022/07/22 08:04:27;;;;;;;15.43;13.73;;;22.70;99.90;;;;;;5049502;28;20546;-65
2022/07/22 08:07:06;;;;;;;16.00;14.40;;;22.80;99.90;;;;;;5042168;28;20067;-64
2022/07/22 08:09:37;;;;;;;18.10;13.97;;;23.00;99.90;;;;;;5059732;28;20048;-64
2022/07/22 08:12:10;;;;;;;18.60;13.40;;;22.80;99.90;;;;;;5068402;28;20487;-63
2022/07/22 08:15:08;;;;;;;14.15;12.70;;;23.00;99.90;;;;;;5059298;28;20032;-63
2022/07/22 08:17:51;;;;;;;14.32;12.23;;;23.20;99.90;;;;;;5052146;28;20163;-65
2022/07/22 08:20:21;;;;;;;18.40;14.43;;;23.30;99.90;;;;;;5057718;28;20029;-64
2022/07/22 08:22:50;;;;;;;15.30;13.70;;;23.40;99.90;;;;;;5068904;28;20071;-63
2022/07/22 08:25:18;;;;;;;13.82;12.35;;;23.50;99.90;;;;;;5039347;28;20683;-63
2022/07/22 08:27:45;;;;;;;14.30;12.90;;;23.50;99.90;;;;;;5050131;28;20107;-65
2022/07/22 08:30:13;;;;;;;17.98;12.35;;;23.60;99.90;;;;;;5049893;28;20047;-65
2022/07/22 08:32:41;;;;;;;14.60;13.07;;;23.70;99.90;;;;;;5052122;28;20041;-65
2022/07/22 08:35:09;;;;;;;20.63;12.57;;;23.80;99.90;;;;;;5049479;28;20043;-65
2022/07/22 08:37:37;;;;;;;16.65;13.27;;;23.70;99.90;;;;;;5052265;28;20147;-65
2022/07/22 08:40:06;;;;;;;14.85;13.35;;;23.80;99.90;;;;;;5054920;28;20072;-63
2022/07/22 08:42:42;;;;;;;16.70;11.65;;;23.80;99.90;;;;;;5059583;28;20078;-66
2022/07/22 08:45:10;;;;;;;14.60;12.95;;;23.80;99.90;;;;;;5059732;28;20063;-65
2022/07/22 08:47:47;;;;;;;15.50;12.55;;;24.00;99.90;;;;;;5060256;28;20620;-64
2022/07/22 08:50:33;;;;;;;18.20;13.10;;;24.10;99.90;;;;;;5060423;28;20044;-65
2022/07/22 08:53:13;;;;;;;15.23;13.63;;;24.20;99.90;;;;;;5054945;28;20118;-65
2022/07/22 08:55:45;;;;;;;15.52;11.93;;;24.30;99.90;;;;;;5050275;28;20581;-65
2022/07/22 08:58:13;;;;;;;13.65;12.25;;;24.40;99.90;;;;;;5051962;28;20047;-64
2022/07/22 09:00:41;;;;;;;16.75;12.27;;;24.30;99.90;;;;;;5049719;28;20152;-64
2022/07/22 09:03:21;;;;;;;13.90;12.52;;;24.40;99.90;;;;;;5048918;28;20422;-62
2022/07/22 09:05:51;;;;;;;15.55;12.23;;;24.50;99.90;;;;;;5054848;28;20060;-62
2022/07/22 09:08:20;;;;;;;13.73;12.38;;;24.60;99.90;;;;;;5057741;28;20045;-63
2022/07/22 09:11:22;;;;;;;15.23;13.63;;;24.70;99.90;;;;;;5052738;28;20093;-64
2022/07/22 09:14:11;;;;;;;13.77;12.07;;;24.80;99.90;;;;;;5045889;28;20037;-64
2022/07/22 09:16:48;;;;;;;13.77;12.45;;;24.80;99.90;;;;;;5065412;28;20107;-64
2022/07/22 09:19:34;;;;;;;13.05;11.70;;;25.00;99.90;;;;;;5068612;28;20127;-63
2022/07/22 09:22:42;;;;;;;14.38;11.32;;;25.00;99.90;;;;;;5070055;28;20074;-64
2022/07/22 09:25:28;;;;;;;13.48;12.18;;;25.20;99.90;;;;;;5047206;28;20049;-64
2022/07/22 09:28:25;;;;;;;14.70;11.60;;;25.20;99.90;;;;;;5066644;28;20061;-64
2022/07/22 09:31:30;;;;;;;13.32;12.07;;;25.40;99.90;;;;;;5063601;28;20151;-64
2022/07/22 09:34:30;;;;;;;14.52;12.02;;;25.50;99.90;;;;;;5047607;28;20194;-64
2022/07/22 09:37:03;;;;;;;15.15;12.05;;;25.70;99.90;;;;;;5043600;28;20356;-64
2022/07/22 09:39:32;;;;;;;15.27;11.60;;;25.50;99.90;;;;;;5064635;28;20048;-65
2022/07/22 09:42:04;;;;;;;12.80;11.50;;;25.50;99.90;;;;;;5050839;28;20040;-64
2022/07/22 09:44:32;;;;;;;13.05;11.50;;;25.70;99.90;;;;;;5062920;28;20060;-64
2022/07/22 09:47:09;;;;;;;12.80;11.32;;;26.00;99.90;;;;;;5038007;28;20668;-63
2022/07/22 09:49:48;;;;;;;14.30;11.23;;;25.90;99.90;;;;;;5061434;28;20211;-63
2022/07/22 09:52:34;;;;;;;16.58;10.98;;;26.00;99.90;;;;;;5059269;28;20044;-64
2022/07/22 09:55:07;;;;;;;14.40;11.18;;;26.10;99.90;;;;;;5046808;28;20123;-64
2022/07/22 09:57:37;;;;;;;14.02;10.70;;;26.10;99.90;;;;;;5047396;28;20058;-64
2022/07/22 10:00:09;;;;;;;12.38;11.07;;;26.20;99.90;;;;;;5042170;28;20048;-64
2022/07/22 10:02:57;;;;;;;13.52;10.95;;;26.30;99.90;;;;;;5045174;28;20527;-64
2022/07/22 10:05:34;;;;;;;13.65;11.00;;;26.60;99.90;;;;;;5055551;28;20053;-63
2022/07/22 10:08:03;;;;;;;13.00;11.68;;;26.80;99.90;;;;;;5062294;28;20407;-64
2022/07/22 10:10:33;;;;;;;15.05;11.18;;;27.20;99.90;;;;;;5058295;28;20051;-62
2022/07/22 10:13:02;;;;;;;14.13;11.50;;;27.20;99.90;;;;;;5050694;28;20120;-63
2022/07/22 10:15:32;;;;;;;12.45;11.13;;;27.30;99.90;;;;;;5053233;28;20047;-64
2022/07/22 10:18:07;;;;;;;12.40;11.20;;;27.30;99.90;;;;;;5052196;28;20038;-63
2022/07/22 10:20:36;;;;;;;12.18;11.13;;;27.20;99.90;;;;;;5050718;28;21456;-66
2022/07/22 10:23:06;;;;;;;13.85;10.40;;;27.30;99.90;;;;;;5048730;28;20045;-66
2022/07/22 10:25:52;;;;;;;12.18;10.25;;;27.70;99.90;;;;;;5063864;28;20044;-67
2022/07/22 10:28:21;;;;;;;12.63;11.25;;;27.60;99.90;;;;;;5056046;28;20044;-68
2022/07/22 10:30:49;;;;;;;12.55;10.65;;;27.90;99.90;;;;;;5066677;28;20593;-65
2022/07/22 10:33:19;;;;;;;13.82;10.57;;;28.40;99.90;;;;;;5068181;28;20079;-63
2022/07/22 10:35:59;;;;;;;12.07;10.98;;;28.60;99.90;;;;;;5054658;28;20076;-63
2022/07/22 10:38:29;;;;;;;12.97;11.63;;;28.70;99.90;;;;;;5066929;28;20037;-65
2022/07/22 10:40:58;;;;;;;12.88;11.60;;;29.10;99.90;;;;;;5064742;28;20109;-65
2022/07/22 10:43:28;;;;;;;11.85;10.65;;;29.10;99.90;;;;;;5062857;28;20055;-63
2022/07/22 10:45:56;;;;;;;12.80;10.30;;;29.00;99.90;;;;;;5061157;28;20036;-64
2022/07/22 10:48:35;;;;;;;11.75;10.57;;;29.30;99.90;;;;;;5060704;28;20594;-64
2022/07/22 10:51:15;;;;;;;11.95;10.82;;;29.40;99.90;;;;;;5056529;28;20083;-62
2022/07/22 10:53:51;;;;;;;12.07;10.77;;;29.20;99.90;;;;;;5063802;28;20048;-64
2022/07/22 10:56:31;;;;;;;12.38;11.07;;;29.40;99.90;;;;;;5057772;28;20383;-64
2022/07/22 10:59:13;;;;;;;11.30;10.15;;;29.40;99.90;;;;;;5064652;28;20075;-64
2022/07/22 11:01:47;;;;;;;14.05;10.60;;;29.80;99.90;;;;;;5067215;28;20105;-64
2022/07/22 11:04:25;;;;;;;14.48;10.65;;;30.10;99.90;;;;;;5057848;28;20037;-65
2022/07/22 11:06:56;;;;;;;11.88;10.68;;;30.10;99.90;;;;;;5067104;28;20139;-63
2022/07/22 11:09:31;;;;;;;;;;;30.40;99.90;;;;;;5064555;28;20515;-65
2022/07/22 11:11:58;;;;;;;16.73;11.27;;;30.60;99.90;;;;;;5061503;28;19927;-63
2022/07/22 11:14:30;;;;;;;12.38;10.43;;;30.60;99.90;;;;;;5051083;28;20053;-64
2022/07/22 11:17:10;;;;;;;12.38;10.50;;;30.90;99.90;;;;;;5064548;28;20102;-69
2022/07/22 11:19:38;;;;;;;11.65;10.55;;;31.40;99.90;;;;;;5067719;28;20056;-64
2022/07/22 11:22:14;;;;;;;11.93;10.43;;;31.50;99.90;;;;;;5059854;28;20072;-64
2022/07/22 11:24:47;;;;;;;12.27;10.48;;;31.20;99.90;;;;;;5063164;28;20067;-65
2022/07/22 11:27:16;;;;;;;13.73;11.13;;;31.10;99.90;;;;;;5063073;28;20362;-64
2022/07/22 11:29:49;;;;;;;12.50;11.20;;;30.90;99.90;;;;;;5060395;28;20045;-64
2022/07/22 11:32:17;;;;;;;13.50;10.90;;;30.80;99.90;;;;;;5051674;28;20868;-63
2022/07/22 11:34:46;;;;;;;12.52;11.32;;;30.70;99.90;;;;;;5059618;28;20059;-63
2022/07/22 11:37:17;;;;;;;10.98;9.88;;;31.10;99.90;;;;;;5062285;28;20513;-63
2022/07/22 11:39:45;;;;;;;;;;;31.50;99.90;;;;;;5057459;28;20039;-64
2022/07/22 11:42:12;;;;;;;11.82;10.20;;;31.70;99.90;;;;;;5059108;28;20008;-64
2022/07/22 11:44:40;;;;;;;11.90;10.70;;;32.00;99.80;;;;;;5056025;28;20546;-64
2022/07/22 11:47:09;;;;;;;11.60;10.52;;;32.30;99.70;;;;;;5057499;28;20048;-64
2022/07/22 11:49:37;;;;;;;11.55;9.57;;;33.00;98.70;;;;;;5063258;28;20045;-64
2022/07/22 11:52:13;;;;;;;11.63;10.45;;;33.50;97.40;;;;;;5058566;28;20534;-61
2022/07/22 11:54:42;;;;;;;11.82;10.52;;;33.60;96.30;;;;;;5060095;28;20056;-62
2022/07/22 11:57:11;;;;;;;11.23;10.10;;;33.90;96.10;;;;;;5054741;28;20086;-62
2022/07/22 11:59:38;;;;;;;11.30;10.18;;;34.50;95.30;;;;;;5053390;28;20047;-62
2022/07/22 12:02:07;;;;;;;11.68;10.48;;;35.10;93.70;;;;;;5066267;28;20045;-62
2022/07/22 12:04:36;;;;;;;11.60;10.15;;;35.50;92.30;;;;;;5050745;28;20359;-64
2022/07/22 12:07:04;;;;;;;10.88;9.93;;;35.90;91.30;;;;;;5058569;28;20040;-63
2022/07/22 12:09:35;;;;;;;12.02;10.40;;;36.00;90.30;;;;;;5061835;28;20130;-63
2022/07/22 12:12:03;;;;;;;10.87;9.93;;;36.00;89.90;;;;;;5057354;28;20132;-62
2022/07/22 12:14:32;;;;;;;9.80;8.73;;;35.60;89.10;;;;;;5059464;28;20033;-62
2022/07/22 12:17:05;;;;;;;10.63;9.57;;;35.70;89.00;;;;;;5052119;28;20047;-63
2022/07/22 12:19:34;;;;;;;11.05;10.13;;;35.50;88.00;;;;;;5055012;28;20045;-62
2022/07/22 12:22:18;;;;;;;11.65;9.70;;;35.70;86.70;;;;;;5060314;28;20044;-61
2022/07/22 12:24:57;;;;;;;12.30;10.65;;;36.00;84.30;;;;;;5053275;28;20121;-65
2022/07/22 12:27:25;;;;;;;11.13;10.10;;;36.00;83.90;;;;;;5048862;28;20544;-63
2022/07/22 12:29:52;;;;;;;11.05;10.15;;;36.40;83.00;;;;;;5060830;28;20514;-64
2022/07/22 12:32:22;;;;;;;11.07;9.73;;;36.90;81.40;;;;;;5054903;28;20142;-63
2022/07/22 12:34:53;;;;;;;10.02;9.18;;;37.10;79.50;;;;;;5049712;28;20130;-67
2022/07/22 12:37:29;;;;;;;10.57;9.47;;;37.40;78.20;;;;;;5050571;28;20059;-63
2022/07/22 12:40:16;;;;;;;10.93;9.82;;;37.50;78.00;;;;;;5055437;28;20510;-61
2022/07/22 12:42:47;;;;;;;10.40;9.50;;;37.50;75.80;;;;;;5052695;28;20102;-65
2022/07/22 12:45:21;;;;;;;10.03;9.03;;;37.50;75.50;;;;;;5062181;28;20460;-68
2022/07/22 12:48:03;;;;;;;10.85;9.85;;;37.30;74.60;;;;;;5058374;28;20712;-67
2022/07/22 12:50:35;;;;;;;10.27;9.27;;;37.40;75.10;;;;;;5065949;28;20044;-67