Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:07;;;;;;;4.22;1.20;;;;;;;13.63;82.17;101983.22;4996342;28;20026;-70
2022/07/27 00:02:32;;;;;;;4.05;1.42;;;;;;;13.66;82.20;101977.66;4996261;28;20022;-70
2022/07/27 00:04:57;;;;;;;4.90;1.40;;;;;;;13.59;82.46;101981.97;4995981;28;20041;-70
2022/07/27 00:07:23;;;;;;;5.18;1.48;;;;;;;13.50;83.23;101981.25;4995104;28;20041;-70
2022/07/27 00:09:48;;;;;;;5.07;1.15;;;;;;;13.52;83.44;101990.47;4996150;28;20022;-70
2022/07/27 00:12:13;;;;;;;6.53;1.40;;;;;;;13.53;83.28;101986.88;4996161;28;20169;-70
2022/07/27 00:14:39;;;;;;;5.30;1.15;;;;;;;13.60;83.03;101984.38;4995899;28;20028;-70
2022/07/27 00:17:04;;;;;;;2.78;0.90;;;;;;;13.52;83.38;101980.09;4994870;28;20034;-70
2022/07/27 00:19:29;;;;;;;4.63;1.10;;;;;;;13.58;83.23;101988.97;4995696;28;20050;-69
2022/07/27 00:21:57;;;;;;;8.05;1.45;;;;;;;13.54;83.03;101993.69;4995033;28;20022;-69
2022/07/27 00:24:22;;;;;;;3.53;1.13;;;;;;;13.44;82.59;101968.97;4996193;28;20374;-69
2022/07/27 00:26:47;;;;;;;6.82;1.35;;;;;;;13.34;83.76;101989.97;4996154;28;20030;-69
2022/07/27 00:29:13;;;;;;;4.50;1.20;;;;;;;13.47;83.12;101985.00;4996043;28;20060;-69
2022/07/27 00:31:38;;;;;;;5.65;1.15;;;;;;;13.53;82.42;101984.28;4995887;28;20030;-69
2022/07/27 00:34:03;;;;;;;5.18;1.20;;;;;;;13.51;83.32;101986.25;4995011;28;20018;-71
2022/07/27 00:36:29;;;;;;;5.30;1.33;;;;;;;13.41;82.87;101982.31;4995763;28;20030;-68
2022/07/27 00:38:54;;;;;;;3.78;1.10;;;;;;;13.39;83.64;101979.06;4995788;28;20029;-68
2022/07/27 00:41:19;;;;;;;5.43;1.20;;;;;;;13.41;83.14;101980.50;4994694;28;20473;-69
2022/07/27 00:43:56;;;;;;;4.25;1.08;;;;;;;13.50;82.88;101978.66;4995984;28;20022;-69
2022/07/27 00:46:22;;;;;;;6.85;1.33;;;;;;;13.56;82.32;101982.34;4995495;28;20058;-71
2022/07/27 00:48:47;;;;;;;7.63;1.38;;;;;;;13.52;82.59;101987.88;5003782;28;20081;-69
2022/07/27 00:51:15;;;;;;;4.05;1.10;;;;;;;13.40;82.90;101981.47;5005515;28;20027;-74
2022/07/27 00:53:40;;;;;;;13.30;1.60;;;;;;;13.32;83.63;101977.19;5006652;28;20032;-70
2022/07/27 00:56:06;;;;;;;6.15;1.30;;;;;;;13.32;83.86;101973.75;5005865;28;20474;-72
2022/07/27 00:58:32;;;;;;;9.45;1.92;;;;;;;13.37;83.53;101984.44;5005563;28;20042;-72
2022/07/27 01:00:57;;;;;;;7.55;1.42;;;;;;;13.35;83.54;101975.19;5007010;28;20026;-71
2022/07/27 01:03:23;;;;;;;12.70;1.63;;;;;;;13.38;83.63;101977.44;5008981;28;20030;-72
2022/07/27 01:05:48;;;;;;;3.65;1.25;;;;;;;13.38;83.37;101980.88;5007701;28;20026;-72
2022/07/27 01:08:13;;;;;;;5.65;1.48;;;;;;;13.30;83.73;101973.94;4997514;28;20046;-70
2022/07/27 01:10:40;;;;;;;4.97;1.10;;;;;;;13.32;83.43;101981.53;4996641;28;20018;-70
2022/07/27 01:13:05;;;;;;;4.20;1.52;;;;;;;13.28;83.68;101982.88;4997267;28;20018;-70
2022/07/27 01:15:31;;;;;;;4.53;1.35;;;;;;;13.29;84.16;101981.91;4997235;28;20182;-71
2022/07/27 01:17:56;;;;;;;4.25;1.40;;;;;;;13.19;84.19;101976.94;4997234;28;20478;-69
2022/07/27 01:20:21;;;;;;;3.58;1.38;;;;;;;13.15;84.79;101975.69;4996677;28;20050;-69
2022/07/27 01:22:47;;;;;;;8.85;1.42;;;;;;;13.00;84.92;101974.81;4996586;28;20554;-70
2022/07/27 01:25:13;;;;;;;5.65;1.23;;;;;;;13.04;85.28;101982.06;4995006;28;20026;-70
2022/07/27 01:27:38;;;;;;;6.55;1.50;;;;;;;12.95;85.89;101972.75;4994723;28;20117;-71
2022/07/27 01:30:25;;;;;;;5.50;1.20;;;;;;;13.05;85.85;101975.91;4994431;28;20343;-69
2022/07/27 01:32:49;;;;;;;4.95;1.20;;;;;;;13.00;85.77;101967.00;4995296;28;20095;-70
2022/07/27 01:35:15;;;;;;;8.80;1.30;;;;;;;13.01;85.76;101968.66;4994314;28;20049;-70
2022/07/27 01:37:40;;;;;;;3.90;1.35;;;;;;;13.00;86.11;101970.41;4993765;28;20064;-69
2022/07/27 01:40:06;;;;;;;3.85;1.17;;;;;;;12.97;85.81;101970.75;4994865;28;20033;-70
2022/07/27 01:42:31;;;;;;;6.25;1.38;;;;;;;12.95;86.12;101966.75;4994430;28;20381;-69
2022/07/27 01:44:56;;;;;;;5.55;1.20;;;;;;;12.95;86.40;101967.56;4992912;28;20058;-70
2022/07/27 01:47:21;;;;;;;5.00;1.50;;;;;;;12.99;86.41;101960.22;4993601;28;20026;-70
2022/07/27 01:49:47;;;;;;;8.43;1.45;;;;;;;12.98;85.86;101941.25;4994558;28;20377;-70
2022/07/27 01:52:12;;;;;;;6.05;1.48;;;;;;;13.02;86.60;101962.47;4994674;28;20085;-68
2022/07/27 01:54:37;;;;;;;4.57;1.20;;;;;;;13.10;86.78;101960.63;4994287;28;20049;-70
2022/07/27 01:57:03;;;;;;;8.38;1.83;;;;;;;13.07;86.28;101958.38;4994365;28;20033;-69
2022/07/27 01:59:28;;;;;;;4.00;1.40;;;;;;;13.12;85.91;101957.03;4994394;28;20394;-69
2022/07/27 02:01:53;;;;;;;6.63;1.63;;;;;;;13.07;85.91;101957.56;4994448;28;20374;-69
2022/07/27 02:04:19;;;;;;;2.22;1.10;;;;;;;12.97;86.42;101951.78;4994407;28;20034;-69
2022/07/27 02:06:44;;;;;;;7.13;1.38;;;;;;;13.02;86.45;101963.28;4994413;28;20033;-69
2022/07/27 02:09:09;;;;;;;4.70;1.25;;;;;;;12.96;86.75;101951.00;4994427;28;20025;-69
2022/07/27 02:14:18;;;;;;;4.18;1.20;;;;;;;12.91;87.07;101960.28;4994558;28;20113;-69
2022/07/27 02:16:44;;;;;;;6.05;1.10;;;;;;;13.00;87.52;101962.63;4994386;28;20054;-69
2022/07/27 02:19:09;;;;;;;8.65;1.15;;;;;;;13.04;86.72;101956.13;4993908;28;20409;-69
2022/07/27 02:21:35;;;;;;;6.57;1.33;;;;;;;13.05;86.91;101955.13;4994281;28;20034;-69
2022/07/27 02:24:00;;;;;;;3.63;1.00;;;;;;;13.15;87.12;101954.91;4992879;28;20454;-69
2022/07/27 02:26:26;;;;;;;4.97;1.25;;;;;;;13.30;86.43;101957.56;4992736;28;20030;-69
2022/07/27 02:28:51;;;;;;;7.28;1.60;;;;;;;13.38;85.85;101957.50;4993851;28;20478;-69
2022/07/27 02:31:17;;;;;;;4.60;0.93;;;;;;;13.53;85.22;101947.94;4993970;28;20034;-70
2022/07/27 02:33:42;;;;;;;6.85;1.00;;;;;;;13.49;84.52;101954.47;4994136;28;20027;-70
2022/07/27 02:36:07;;;;;;;5.50;1.17;;;;;;;13.44;84.80;101949.00;4993991;28;20037;-70
2022/07/27 02:38:32;;;;;;;8.98;1.30;;;;;;;13.42;85.43;101957.94;4993976;28;20076;-69
2022/07/27 02:40:58;;;;;;;3.25;1.05;;;;;;;13.34;85.61;101942.44;4992559;28;20022;-70
2022/07/27 02:43:23;;;;;;;4.28;1.10;;;;;;;13.24;85.85;101933.09;4992856;28;20042;-70
2022/07/27 02:45:48;;;;;;;8.30;1.20;;;;;;;13.33;85.96;101952.03;4993943;28;20018;-70
2022/07/27 02:48:14;;;;;;;5.40;0.95;;;;;;;13.31;85.44;101946.19;4992752;28;20311;-70
2022/07/27 02:50:39;;;;;;;2.15;0.88;;;;;;;13.29;86.12;101950.75;4993634;28;20096;-70
2022/07/27 02:53:05;;;;;;;4.68;0.85;;;;;;;13.36;85.83;101953.47;4993886;28;20377;-70
2022/07/27 02:55:30;;;;;;;5.30;1.10;;;;;;;13.32;85.71;101946.03;4994916;28;20449;-69
2022/07/27 02:57:55;;;;;;;3.95;1.10;;;;;;;13.28;85.98;101949.94;4997525;28;20030;-69
2022/07/27 03:00:20;;;;;;;4.72;1.52;;;;;;;13.22;86.13;101944.63;4997577;28;20030;-70
2022/07/27 03:02:49;;;;;;;4.05;1.17;;;;;;;13.26;85.49;101951.09;4997751;28;20088;-70
2022/07/27 03:05:14;;;;;;;4.43;1.30;;;;;;;13.32;86.09;101953.81;4997493;28;20046;-69
2022/07/27 03:07:40;;;;;;;7.80;1.80;;;;;;;13.40;85.94;101950.31;4996220;28;20027;-69
2022/07/27 03:10:05;;;;;;;3.90;1.23;;;;;;;13.50;85.31;101950.09;4997402;28;20106;-70
2022/07/27 03:12:31;;;;;;;5.15;1.33;;;;;;;13.59;85.35;101951.59;4997197;28;20469;-70
2022/07/27 03:14:56;;;;;;;4.90;1.30;;;;;;;13.61;85.05;101948.81;4996015;28;20156;-69
2022/07/27 03:17:22;;;;;;;7.25;1.70;;;;;;;13.70;84.85;101948.56;4996103;28;20459;-70
2022/07/27 03:19:48;;;;;;;6.68;1.70;;;;;;;13.70;84.98;101948.56;4997037;28;20108;-70
2022/07/27 03:22:15;;;;;;;6.18;1.60;;;;;;;13.75;84.22;101945.41;4996882;28;20141;-70
2022/07/27 03:24:40;;;;;;;5.45;1.70;;;;;;;13.74;84.57;101951.59;4997102;28;20117;-70
2022/07/27 03:27:06;;;;;;;4.85;1.40;;;;;;;13.73;84.24;101947.41;4996858;28;20026;-69
2022/07/27 03:29:31;;;;;;;8.27;1.70;;;;;;;13.70;84.23;101942.56;4997265;28;20113;-69
2022/07/27 03:31:56;;;;;;;7.07;1.40;;;;;;;13.75;84.86;101948.84;4995755;28;20023;-70
2022/07/27 03:34:21;;;;;;;4.15;1.42;;;;;;;13.77;84.54;101946.84;4996785;28;20044;-70
2022/07/27 03:36:47;;;;;;;7.57;1.30;;;;;;;13.87;84.50;101949.19;4997010;28;20034;-70
2022/07/27 03:39:12;;;;;;;5.22;1.35;;;;;;;13.90;83.79;101954.03;4995671;28;20058;-70
2022/07/27 03:41:38;;;;;;;4.40;1.50;;;;;;;13.89;83.57;101949.81;4995766;28;20038;-70
2022/07/27 03:44:03;;;;;;;4.18;1.40;;;;;;;13.92;83.19;101946.03;4996636;28;20473;-70
2022/07/27 03:46:28;;;;;;;4.22;1.50;;;;;;;13.96;83.21;101952.50;4995297;28;20026;-69
2022/07/27 03:48:55;;;;;;;4.35;1.50;;;;;;;14.00;83.08;101951.94;4995655;28;20480;-69
2022/07/27 03:51:21;;;;;;;5.00;1.30;;;;;;;14.01;82.99;101947.56;4995316;28;20033;-69
2022/07/27 03:53:47;;;;;;;5.18;1.25;;;;;;;14.09;82.86;101963.06;4996401;28;20026;-69
2022/07/27 03:56:12;;;;;;;6.45;1.58;;;;;;;14.11;82.07;101960.28;4996797;28;20022;-69
2022/07/27 03:58:37;;;;;;;10.18;1.58;;;;;;;14.10;82.32;101967.28;4995161;28;20065;-70
2022/07/27 04:01:03;;;;;;;4.10;1.50;;;;;;;14.15;82.12;101966.72;4996279;28;20030;-70
2022/07/27 04:03:28;;;;;;;7.25;1.35;;;;;;;14.15;82.17;101964.94;4996541;28;20058;-69
2022/07/27 04:05:53;;;;;;;5.63;1.38;;;;;;;14.15;82.23;101957.13;4995855;28;20443;-69
2022/07/27 04:08:20;;;;;;;4.40;1.42;;;;;;;14.31;82.04;101963.13;4995217;28;20030;-70
2022/07/27 04:10:46;;;;;;;4.18;1.25;;;;;;;14.35;82.35;101964.38;4995034;28;20076;-70
2022/07/27 04:13:11;;;;;;;5.53;1.30;;;;;;;14.32;82.59;101962.94;4996122;28;20109;-70
2022/07/27 04:15:37;;;;;;;5.20;1.17;;;;;;;14.45;82.54;101964.88;4996460;28;20080;-70
2022/07/27 04:18:02;;;;;;;9.15;1.17;;;;;;;14.43;81.21;101967.66;4996241;28;20173;-70
2022/07/27 04:20:28;;;;;;;8.60;1.20;;;;;;;14.52;80.74;101968.38;4994600;28;20061;-69
2022/07/27 04:22:54;;;;;;;4.28;1.17;;;;;;;14.51;80.91;101969.34;4994723;28;20474;-69
2022/07/27 04:25:19;;;;;;;3.97;1.20;;;;;;;14.57;80.63;101967.84;4995882;28;20082;-70
2022/07/27 04:27:45;;;;;;;3.70;1.00;;;;;;;14.69;79.42;101966.34;4994779;28;20061;-69
2022/07/27 04:30:11;;;;;;;7.78;1.38;;;;;;;14.65;80.36;101968.53;4996089;28;20462;-69
2022/07/27 04:32:37;;;;;;;5.75;1.42;;;;;;;14.70;80.80;101967.97;4994483;28;20382;-69
2022/07/27 04:35:02;;;;;;;7.25;1.60;;;;;;;14.74;80.72;101968.41;4994284;28;20019;-69
2022/07/27 04:37:28;;;;;;;3.65;1.27;;;;;;;14.81;80.85;101971.88;4994347;28;20042;-69
2022/07/27 04:39:57;;;;;;;6.20;1.35;;;;;;;14.76;81.02;101972.44;4994391;28;20029;-69
2022/07/27 04:42:22;;;;;;;3.22;1.00;;;;;;;14.79;81.00;101977.28;4995685;28;20035;-69
2022/07/27 04:44:47;;;;;;;2.45;1.00;;;;;;;14.76;80.30;101975.06;4995349;28;20026;-69
2022/07/27 04:47:13;;;;;;;8.15;1.27;;;;;;;14.87;78.95;101979.75;4995688;28;20018;-69
2022/07/27 04:49:38;;;;;;;4.90;1.15;;;;;;;14.80;79.43;101985.88;4995671;28;20026;-69
2022/07/27 04:52:04;;;;;;;4.72;1.25;;;;;;;14.76;80.17;101988.06;4994325;28;20026;-69
2022/07/27 04:54:29;;;;;;;6.28;1.23;;;;;;;14.80;79.39;101983.28;4994011;28;20516;-69
2022/07/27 04:56:54;;;;;;;4.60;1.55;;;;;;;14.84;78.75;101984.50;4994008;28;20026;-69
2022/07/27 04:59:19;;;;;;;3.00;1.10;;;;;;;14.87;78.46;101984.97;4995175;28;20031;-68
2022/07/27 05:01:45;;;;;;;5.82;1.35;;;;;;;14.93;78.91;101991.19;4995307;28;20036;-69
2022/07/27 05:04:10;;;;;;;5.28;1.75;;;;;;;14.91;79.37;101990.59;4993739;28;20045;-70
2022/07/27 05:06:35;;;;;;;5.13;1.45;;;;;;;14.91;78.53;101995.81;4993863;28;20026;-69
2022/07/27 05:09:00;;;;;;;4.20;1.63;;;;;;;14.92;78.42;101996.59;4995074;28;20041;-69
2022/07/27 05:11:26;;;;;;;8.18;1.60;;;;;;;14.96;78.92;101990.84;4995181;28;20125;-69
2022/07/27 05:13:51;;;;;;;4.78;1.40;;;;;;;14.98;78.56;101998.47;4995054;28;20026;-69
2022/07/27 05:16:16;;;;;;;4.60;1.60;;;;;;;15.07;77.66;101994.72;4994793;28;20026;-70
2022/07/27 05:18:42;;;;;;;3.58;1.48;;;;;;;15.24;76.67;102001.28;4994045;28;20481;-70
2022/07/27 05:21:08;;;;;;;6.03;1.30;;;;;;;15.42;76.06;101994.81;4993427;28;20030;-69
2022/07/27 05:23:34;;;;;;;5.25;1.50;;;;;;;15.65;75.65;102000.63;4993385;28;20501;-69
2022/07/27 05:25:59;;;;;;;7.03;1.42;;;;;;;15.83;74.47;102002.75;4993624;28;20027;-70
2022/07/27 05:28:24;;;;;;;9.40;1.52;;;;;;;15.98;73.88;102008.63;4993479;28;20168;-68
2022/07/27 05:30:50;;;;;;;3.65;1.20;;;;;;;16.03;73.62;102000.25;4993276;28;20164;-69
2022/07/27 05:33:15;;;;;;;7.75;1.60;;;;;;;16.27;72.13;102005.97;4993421;28;20516;-68
2022/07/27 05:35:41;;;;;;;7.88;1.70;;;;;;;16.50;70.55;102008.25;4994732;28;20034;-69
2022/07/27 05:38:06;;;;;;;5.05;1.50;;;;;;;16.74;70.47;102007.69;4994729;28;20528;-69
2022/07/27 05:40:31;;;;;;;6.05;1.27;;;;;;;16.78;68.87;102014.19;4994590;28;20029;-69
2022/07/27 05:42:57;;;;;;;4.20;1.30;;;;;;;16.71;69.40;102013.31;4994516;28;20152;-68
2022/07/27 05:45:22;;;;;;;5.78;1.85;;;;;;;16.79;69.06;102022.81;4993064;28;20039;-69
2022/07/27 05:47:47;;;;;;;6.05;1.55;;;;;;;16.80;68.27;102014.78;4993127;28;20034;-71
2022/07/27 05:50:14;;;;;;;8.68;1.60;;;;;;;16.71;67.01;102018.53;4994304;28;20053;-69
2022/07/27 05:52:39;;;;;;;6.30;1.50;;;;;;;16.84;66.77;102015.19;4994355;28;20026;-68
2022/07/27 05:55:05;;;;;;;7.13;1.40;;;;;;;16.72;67.40;102014.16;4994378;28;20041;-69
2022/07/27 05:57:31;;;;;;;11.07;1.50;;;;;;;16.75;66.78;102021.59;4992909;28;20113;-69
2022/07/27 05:59:57;;;;;;;4.88;1.17;;;;;;;16.68;64.80;102018.94;4994407;28;20538;-69
2022/07/27 06:02:23;;;;;;;5.82;1.27;;;;;;;23.56;46.89;102008.69;4993161;28;20026;-69
2022/07/27 06:04:49;;;;;;;3.88;1.20;;;;;;;27.83;36.42;102009.22;4994110;28;20389;-70
2022/07/27 06:09:59;;;;;;;7.93;1.17;;;;;;;28.26;32.37;102017.47;4994322;28;20072;-70
2022/07/27 06:12:25;;;;;;;4.00;1.00;;;;;;;22.61;43.39;102031.44;4992885;28;20045;-69
2022/07/27 06:14:50;;;;;;;4.97;1.30;;;;;;;27.33;35.22;102024.25;4994353;28;20053;-69
2022/07/27 06:17:15;;;;;;;4.55;1.20;;;;;;;29.21;31.07;102021.47;4993060;28;20023;-70
2022/07/27 06:19:40;;;;;;;3.20;1.05;;;;;;;30.12;30.38;102020.59;4994039;28;20125;-70
2022/07/27 06:22:06;;;;;;;5.95;1.17;;;;;;;29.26;31.70;102031.25;4993018;28;20026;-69
2022/07/27 06:24:32;;;;;;;4.75;1.10;;;;;;;29.41;31.59;102020.47;4992613;28;20149;-69
2022/07/27 06:26:57;;;;;;;5.43;1.27;;;;;;;29.90;31.49;102021.22;4995116;28;20027;-70
2022/07/27 06:29:22;;;;;;;5.10;1.25;;;;;;;30.03;29.22;102031.13;4994812;28;20025;-70
2022/07/27 06:31:48;;;;;;;3.60;1.10;;;;;;;31.31;28.95;102023.69;4997882;28;20026;-70
2022/07/27 06:34:13;;;;;;;3.17;1.00;;;;;;;30.88;27.44;102023.97;4996843;28;20285;-69
2022/07/27 06:36:41;;;;;;;4.15;1.13;;;;;;;31.15;27.14;102020.50;4997938;28;20038;-70
2022/07/27 06:39:06;;;;;;;9.10;1.20;;;;;;;28.44;30.14;102010.72;4998173;28;20109;-69
2022/07/27 06:41:33;;;;;;;4.15;1.17;;;;;;;30.72;27.49;102018.06;4997924;28;20072;-69
2022/07/27 06:43:59;;;;;;;4.38;1.10;;;;;;;31.32;27.28;102025.25;4995349;28;20030;-70
2022/07/27 06:46:24;;;;;;;7.55;1.35;;;;;;;31.56;26.81;102019.72;4994960;28;20537;-69
2022/07/27 06:48:49;;;;;;;4.95;1.23;;;;;;;32.62;24.99;102025.63;4996367;28;20026;-69
2022/07/27 06:51:15;;;;;;;5.00;1.20;;;;;;;31.63;25.46;102022.00;4996377;28;20401;-68
2022/07/27 06:53:40;;;;;;;6.95;1.02;;;;;;;31.14;25.25;102024.28;4995254;28;20034;-69
2022/07/27 06:56:07;;;;;;;4.00;1.20;;;;;;;31.26;25.88;102031.81;4997340;28;20019;-69
2022/07/27 06:58:33;;;;;;;7.30;1.80;;;;;;;32.40;24.92;102026.44;4996642;28;20312;-68
2022/07/27 07:01:01;;;;;;;5.40;1.05;;;;;;;32.20;24.87;102022.34;4996270;28;20030;-68
2022/07/27 07:03:27;;;;;;;4.88;1.23;;;;;;;31.32;26.09;102030.59;4997314;28;20055;-68
2022/07/27 07:05:52;;;;;;;6.20;1.20;;;;;;;31.51;26.03;102033.22;4997478;28;20029;-68
2022/07/27 07:08:17;;;;;;;7.57;1.70;;;;;;;31.96;25.44;102025.28;4997433;28;20490;-70
2022/07/27 07:10:44;;;;;;;4.60;1.40;;;;;;;31.62;25.76;102031.09;4995807;28;20130;-69
2022/07/27 07:13:10;;;;;;;5.88;1.20;;;;;;;30.04;27.91;102030.06;4997545;28;20476;-69
2022/07/27 07:15:37;;;;;;;7.82;1.25;;;;;;;30.06;27.32;102032.44;4997090;28;20105;-69
2022/07/27 07:18:05;;;;;;;5.40;1.35;;;;;;;30.58;26.12;102034.06;4997200;28;20535;-69
2022/07/27 07:20:30;;;;;;;4.28;1.00;;;;;;;28.59;29.21;102035.59;4996923;28;20482;-69
2022/07/27 07:22:56;;;;;;;5.63;1.00;;;;;;;25.21;31.86;102030.44;4997218;28;20052;-69
2022/07/27 07:25:25;;;;;;;10.02;1.73;;;;;;;24.80;34.50;102039.84;4997157;28;20030;-69
2022/07/27 07:27:50;;;;;;;7.88;1.50;;;;;;;23.40;36.63;102041.94;4997020;28;20026;-70
2022/07/27 07:30:16;;;;;;;6.97;0.98;;;;;;;23.19;38.13;102042.72;4995550;28;20022;-69
2022/07/27 07:32:41;;;;;;;2.50;1.00;;;;;;;23.47;37.47;102046.25;4997195;28;20470;-69
2022/07/27 07:35:07;;;;;;;5.50;1.38;;;;;;;24.05;37.76;102055.47;4996775;28;20019;-69
2022/07/27 07:37:33;;;;;;;3.53;1.08;;;;;;;23.79;37.56;102051.72;4996789;28;20462;-69
2022/07/27 07:39:58;;;;;;;5.30;1.00;;;;;;;23.02;38.30;102055.88;4996525;28;20022;-69
2022/07/27 07:42:24;;;;;;;7.38;1.50;;;;;;;22.07;40.51;102050.19;4995923;28;20027;-69
2022/07/27 07:44:50;;;;;;;4.05;1.00;;;;;;;21.84;41.76;102055.50;4996833;28;20089;-69
2022/07/27 07:47:15;;;;;;;3.58;1.15;;;;;;;22.66;40.18;102057.09;4995549;28;20037;-70
2022/07/27 07:49:40;;;;;;;3.53;1.30;;;;;;;23.19;39.01;102058.53;4996586;28;20061;-69
2022/07/27 07:52:06;;;;;;;2.45;1.02;;;;;;;22.83;40.50;102062.38;4995081;28;20033;-69
2022/07/27 07:54:32;;;;;;;5.32;1.10;;;;;;;22.67;40.78;102072.66;4995639;28;20073;-69
2022/07/27 07:56:57;;;;;;;5.72;1.42;;;;;;;21.99;42.44;102065.53;4996390;28;20030;-70
2022/07/27 07:59:23;;;;;;;7.18;1.80;;;;;;;23.09;41.47;102058.34;4995478;28;20053;-68
2022/07/27 08:01:48;;;;;;;7.18;1.40;;;;;;;21.77;42.62;102055.59;4996173;28;20026;-68
2022/07/27 08:04:14;;;;;;;6.15;1.30;;;;;;;22.81;41.07;102059.19;4995404;28;20053;-70
2022/07/27 08:06:39;;;;;;;5.32;1.20;;;;;;;23.39;40.18;102058.81;4996207;28;20328;-69
2022/07/27 08:09:05;;;;;;;7.05;1.33;;;;;;;23.39;41.41;102071.19;4994888;28;20390;-69
2022/07/27 08:11:30;;;;;;;4.70;1.13;;;;;;;23.37;40.51;102060.91;4996240;28;20030;-69
2022/07/27 08:13:56;;;;;;;4.97;1.30;;;;;;;23.71;40.38;102067.97;4995246;28;20043;-69
2022/07/27 08:16:21;;;;;;;7.88;1.38;;;;;;;22.60;42.09;102064.09;4993885;28;20112;-69
2022/07/27 08:18:47;;;;;;;3.63;1.20;;;;;;;23.20;41.67;102073.31;4995830;28;20034;-69
2022/07/27 08:21:12;;;;;;;6.60;1.08;;;;;;;22.91;41.53;102062.78;4995434;28;20023;-70
2022/07/27 08:23:38;;;;;;;8.20;1.27;;;;;;;24.48;39.42;102062.56;4994575;28;20088;-69
2022/07/27 08:26:03;;;;;;;8.38;1.55;;;;;;;24.51;39.56;102062.09;4996003;28;20109;-69
2022/07/27 08:28:29;;;;;;;5.60;1.00;;;;;;;22.53;41.96;102061.63;4995804;28;20030;-68
2022/07/27 08:30:54;;;;;;;7.18;1.10;;;;;;;21.80;43.56;102054.34;4995830;28;20473;-69
2022/07/27 08:33:19;;;;;;;7.57;1.58;;;;;;;21.25;45.35;102067.81;4994752;28;20506;-69
2022/07/27 08:35:45;;;;;;;7.50;1.23;;;;;;;20.89;46.35;102067.75;4995634;28;20153;-69
2022/07/27 08:38:11;;;;;;;4.63;1.38;;;;;;;21.04;47.38;102075.22;4994387;28;20394;-69
2022/07/27 08:40:37;;;;;;;7.90;1.60;;;;;;;21.68;45.39;102067.50;4994487;28;20026;-69
2022/07/27 08:43:04;;;;;;;8.30;1.40;;;;;;;22.46;42.67;102060.16;4995619;28;20030;-68
2022/07/27 08:45:29;;;;;;;4.28;1.17;;;;;;;21.23;45.24;102068.03;4995607;28;20022;-70
2022/07/27 08:47:55;;;;;;;6.65;1.10;;;;;;;20.56;47.10;102077.91;4993884;28;20033;-70
2022/07/27 08:50:23;;;;;;;2.88;0.98;;;;;;;21.06;45.60;102067.91;4993930;28;20026;-69
2022/07/27 08:53:03;;;;;;;7.10;1.23;;;;;;;23.15;41.43;102070.56;4995582;28;20476;-70
2022/07/27 08:55:30;;;;;;;3.13;1.15;;;;;;;23.46;39.26;102069.19;4994064;28;20026;-68
2022/07/27 08:57:56;;;;;;;3.13;1.08;;;;;;;24.04;38.85;102072.38;4995481;28;20382;-68
2022/07/27 09:00:22;;;;;;;6.07;1.20;;;;;;;24.01;37.91;102081.56;4993880;28;20120;-69
2022/07/27 09:02:47;;;;;;;3.40;1.08;;;;;;;23.15;39.41;102076.66;4993968;28;20029;-69
2022/07/27 09:05:13;;;;;;;2.92;1.20;;;;;;;24.18;38.22;102072.78;4995005;28;20161;-69
2022/07/27 09:07:38;;;;;;;3.08;0.90;;;;;;;24.19;37.70;102071.75;4994921;28;20034;-68
2022/07/27 09:10:05;;;;;;;4.85;1.00;;;;;;;23.91;37.86;102073.53;4995096;28;20109;-69
2022/07/27 09:12:32;;;;;;;6.18;1.38;;;;;;;23.60;38.60;102072.31;4995131;28;20072;-69
2022/07/27 09:15:03;;;;;;;5.07;1.30;;;;;;;23.04;40.57;102071.44;4993899;28;20500;-69
2022/07/27 09:17:29;;;;;;;3.35;1.00;;;;;;;23.61;38.36;102072.03;4995091;28;20037;-71
2022/07/27 09:20:00;;;;;;;4.05;1.10;;;;;;;24.74;36.62;102062.81;4993549;28;20050;-69
2022/07/27 09:22:38;;;;;;;7.32;1.45;;;;;;;23.27;37.82;102073.91;4993992;28;20049;-69
2022/07/27 09:25:04;;;;;;;3.58;0.90;;;;;;;22.81;38.80;102067.09;4994678;28;20437;-69
2022/07/27 09:27:30;;;;;;;4.80;1.10;;;;;;;22.26;39.84;102065.81;4994618;28;20030;-69
2022/07/27 09:30:14;;;;;;;6.40;1.13;;;;;;;21.67;40.60;102079.06;4994489;28;20077;-69
2022/07/27 09:33:00;;;;;;;6.30;1.60;;;;;;;23.03;40.13;102081.19;4993369;28;20340;-69
2022/07/27 09:35:32;;;;;;;6.07;0.85;;;;;;;23.61;37.55;102052.78;4994626;28;20062;-69
2022/07/27 09:38:20;;;;;;;2.70;0.82;;;;;;;23.70;38.28;102059.25;4994322;28;20223;-69
2022/07/27 09:40:48;;;;;;;4.90;1.15;;;;;;;24.93;34.54;102069.31;4994674;28;20109;-69
2022/07/27 09:43:14;;;;;;;2.00;0.98;;;;;;;25.36;33.83;102064.91;4994531;28;20089;-69
2022/07/27 09:45:42;;;;;;;4.18;1.02;;;;;;;25.06;34.88;102073.41;4993318;28;20117;-69
2022/07/27 09:48:16;;;;;;;2.08;0.85;;;;;;;25.50;36.14;102065.25;4993124;28;20026;-70
2022/07/27 09:50:58;;;;;;;3.92;1.00;;;;;;;24.18;37.08;102059.59;4993163;28;20081;-70
2022/07/27 09:53:26;;;;;;;4.20;0.68;;;;;;;25.83;36.71;102065.97;4994663;28;20022;-69
2022/07/27 09:55:57;;;;;;;3.58;0.90;;;;;;;25.57;35.70;102059.72;4994578;28;20045;-69
2022/07/27 09:58:41;;;;;;;3.60;1.02;;;;;;;25.55;34.18;102059.19;4994093;28;20033;-70
2022/07/27 10:01:16;;;;;;;4.45;1.10;;;;;;;25.83;34.82;102069.41;4994570;28;20416;-69
2022/07/27 10:03:42;;;;;;;2.75;0.95;;;;;;;25.66;33.63;102044.94;4994082;28;20034;-69
2022/07/27 10:06:09;;;;;;;5.57;1.08;;;;;;;24.44;36.00;102065.97;4993979;28;20114;-70
2022/07/27 10:08:40;;;;;;;4.50;1.73;;;;;;;23.78;37.81;102069.41;4994089;28;20030;-69
2022/07/27 10:11:05;;;;;;;3.90;1.25;;;;;;;23.46;39.99;102065.78;4994036;28;20381;-69
2022/07/27 10:13:31;;;;;;;6.43;0.95;;;;;;;23.60;38.95;102074.94;4993784;28;20035;-70
2022/07/27 10:15:58;;;;;;;6.32;1.35;;;;;;;23.92;38.67;102058.50;4994049;28;20026;-69
2022/07/27 10:18:37;;;;;;;7.78;1.23;;;;;;;23.34;39.52;102069.28;4976796;28;20406;-69
2022/07/27 10:21:07;;;;;;;5.57;1.10;;;;;;;24.08;38.15;102062.88;4992915;28;20055;-70
2022/07/27 10:23:34;;;;;;;1.77;0.90;;;;;;;24.83;35.74;102063.16;4993163;28;20122;-69
2022/07/27 10:26:24;;;;;;;4.10;1.42;;;;;;;23.82;36.74;102059.16;4994126;28;20458;-69
2022/07/27 10:29:02;;;;;;;2.63;0.70;;;;;;;24.47;36.02;102053.06;4993857;28;20031;-69
2022/07/27 10:31:38;;;;;;;3.97;0.90;;;;;;;24.74;35.06;102060.16;4994022;28;20492;-70
2022/07/27 10:34:12;;;;;;;1.55;0.60;;;;;;;25.56;35.31;102048.34;4994182;28;20022;-69
2022/07/27 10:36:50;;;;;;;2.38;0.88;;;;;;;26.66;32.05;102054.53;4992738;28;20125;-69
2022/07/27 10:39:33;;;;;;;2.85;0.82;;;;;;;27.13;30.75;102056.09;4992725;28;20019;-69
2022/07/27 10:42:29;;;;;;;3.58;0.88;;;;;;;26.06;31.18;102051.50;4992873;28;20030;-69
2022/07/27 10:45:09;;;;;;;2.65;0.75;;;;;;;25.64;31.10;102042.56;4985495;28;20030;-69
2022/07/27 10:47:36;;;;;;;2.50;0.70;;;;;;;26.11;31.19;102043.56;4993970;28;20518;-69
2022/07/27 10:50:19;;;;;;;1.35;0.60;;;;;;;26.67;31.81;102050.81;4994095;28;20105;-69
2022/07/27 10:52:53;;;;;;;2.45;0.70;;;;;;;26.87;30.75;102052.69;4992706;28;20100;-70
2022/07/27 10:55:31;;;;;;;3.97;1.02;;;;;;;25.48;33.11;102045.38;4993845;28;20037;-69
2022/07/27 10:58:01;;;;;;;2.78;0.95;;;;;;;26.78;32.18;102039.16;4993991;28;20070;-69
2022/07/27 11:00:48;;;;;;;3.33;0.73;;;;;;;24.33;34.90;102041.25;4993702;28;20026;-69
2022/07/27 11:03:23;;;;;;;4.55;0.80;;;;;;;24.01;36.98;102049.88;4993921;28;20057;-70
2022/07/27 11:06:06;;;;;;;6.15;0.90;;;;;;;23.33;37.22;102038.69;4993939;28;20146;-70
2022/07/27 11:08:35;;;;;;;2.78;0.65;;;;;;;23.25;38.57;102038.28;4993938;28;20073;-69
2022/07/27 11:11:01;;;;;;;1.95;0.80;;;;;;;24.49;35.84;102034.31;4993832;28;20509;-69
2022/07/27 11:13:28;;;;;;;2.42;0.80;;;;;;;24.30;35.43;102024.06;4993504;28;20027;-68
2022/07/27 11:16:03;;;;;;;2.30;0.82;;;;;;;25.30;34.58;102036.03;4993510;28;20106;-70
2022/07/27 11:18:37;;;;;;;2.70;1.00;;;;;;;25.83;34.18;102036.84;4997441;28;20105;-70
2022/07/27 11:21:26;;;;;;;4.53;0.70;;;;;;;25.71;34.59;102042.31;4997143;28;20078;-69
2022/07/27 11:23:57;;;;;;;5.07;0.95;;;;;;;25.82;34.29;102032.59;4995882;28;20033;-70
2022/07/27 11:26:24;;;;;;;3.72;0.88;;;;;;;25.23;34.90;102032.81;4995623;28;20504;-70
2022/07/27 11:28:50;;;;;;;4.00;0.90;;;;;;;26.58;33.15;102036.50;4996023;28;20022;-69