Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:16;;;;;;;5.10;3.57;;;12.90;99.90;13.90;96068.00;;;;5066991;28;20230;-88
2022/09/17 00:04:05;;;;;;;3.63;3.13;;;12.80;99.90;14.10;96067.00;;;;5052603;28;20205;-89
2022/09/17 00:06:54;;;;;;;4.57;3.73;;;13.10;99.90;14.20;96073.00;;;;5061709;28;20208;-89
2022/09/17 00:09:43;;;;;;;4.10;3.03;;;12.90;99.90;14.20;96093.00;;;;5063799;28;20583;-89
2022/09/17 00:12:32;;;;;;;3.63;3.03;;;13.00;99.90;14.00;96093.00;;;;5057963;28;20375;-89
2022/09/17 00:15:21;;;;;;;3.73;2.90;;;12.80;99.90;14.20;96087.00;;;;5060414;28;20200;-88
2022/09/17 00:18:11;;;;;;;6.83;3.20;;;12.80;99.90;14.40;96086.00;;;;5062061;28;20196;-89
2022/09/17 00:21:00;;;;;;;4.30;3.90;;;13.20;99.90;14.40;96082.00;;;;5071946;28;20250;-88
2022/09/17 00:23:52;;;;;;;3.83;3.47;;;12.90;99.90;14.40;96080.00;;;;5052668;28;20207;-89
2022/09/17 00:26:42;;;;;;;7.67;3.73;;;12.90;99.90;14.40;96076.00;;;;5052262;28;20960;-88
2022/09/17 00:29:31;;;;;;;5.37;3.27;;;13.20;99.90;14.40;96070.00;;;;5061272;28;20931;-88
2022/09/17 00:32:20;;;;;;;4.43;3.30;;;13.10;99.90;14.40;96073.00;;;;5047221;28;20208;-89
2022/09/17 00:35:10;;;;;;;5.00;2.90;;;13.20;99.90;14.30;96066.00;;;;5062592;28;20200;-90
2022/09/17 00:37:59;;;;;;;3.40;2.80;;;13.00;99.90;14.40;96056.00;;;;5062762;28;20212;-89
2022/09/17 00:40:49;;;;;;;5.27;3.03;;;13.20;99.90;14.40;96035.00;;;;5060587;28;20698;-90
2022/09/17 00:43:42;;;;;;;3.30;2.73;;;13.00;99.90;14.30;96038.00;;;;5055968;28;20192;-90
2022/09/17 00:46:36;;;;;;;9.07;3.40;;;12.90;99.90;14.20;96054.00;;;;5057318;28;20684;-90
2022/09/17 00:49:31;;;;;;;3.57;2.93;;;12.90;99.90;14.20;96059.00;;;;5060447;28;20224;-90
2022/09/17 00:52:30;;;;;;;3.63;3.33;;;12.80;99.90;14.30;96052.00;;;;5066343;28;20188;-90
2022/09/17 00:55:29;;;;;;;3.83;3.43;;;12.90;99.90;14.30;96031.00;;;;5057271;28;20686;-90
2022/09/17 00:58:35;;;;;;;3.80;3.40;;;13.20;99.90;14.30;96031.00;;;;5058863;28;20279;-90
2022/09/17 01:01:29;;;;;;;3.27;3.00;;;12.90;99.90;14.30;96028.00;;;;5050285;28;20878;-90
2022/09/17 01:04:28;;;;;;;3.83;3.43;;;13.40;99.90;14.20;96036.00;;;;5059955;28;20204;-90
2022/09/17 01:07:53;;;;;;;4.67;3.87;;;14.90;99.90;14.20;96021.00;;;;5070049;28;20203;-91
2022/09/17 01:11:08;;;;;;;4.47;3.23;;;12.90;99.90;14.20;96024.00;;;;5049186;28;20232;-90
2022/09/17 01:14:18;;;;;;;2.93;2.57;;;13.00;99.90;14.20;96039.00;;;;5049313;28;20207;-89
2022/09/17 01:17:18;;;;;;;3.97;2.90;;;12.90;99.90;14.10;96060.00;;;;5062396;28;20244;-89
2022/09/17 01:21:27;;;;;;;6.00;2.85;;;13.00;99.90;13.90;96053.00;;;;5064063;28;20219;-88
2022/09/17 01:24:46;;;;;;;5.43;3.07;;;12.40;99.90;14.10;96055.00;;;;5058052;28;20200;-89
2022/09/17 01:28:14;;;;;;;2.40;2.20;;;12.90;99.90;14.00;96056.00;;;;5060102;28;20226;-89
2022/09/17 01:31:34;;;;;;;2.60;2.40;;;12.70;99.90;14.00;96039.00;;;;5051365;28;20220;-89
2022/09/17 01:34:31;;;;;;;4.13;2.07;;;13.00;99.90;13.90;96020.00;;;;5059628;28;20211;-89
2022/09/17 01:37:31;;;;;;;4.50;2.23;;;12.50;99.90;13.90;96018.00;;;;5053252;28;20188;-88
2022/09/17 01:40:26;;;;;;;3.87;2.20;;;12.70;99.90;13.80;96023.00;;;;5070757;28;20226;-89
2022/09/17 01:43:24;;;;;;;2.53;2.23;;;12.50;99.90;13.80;96014.00;;;;5055712;28;20205;-89
2022/09/17 01:46:21;;;;;;;2.57;2.37;;;12.60;99.90;13.70;96002.00;;;;5058445;28;20677;-89
2022/09/17 01:49:12;;;;;;;4.00;2.27;;;12.40;99.90;13.50;96000.00;;;;5069677;28;20579;-89
2022/09/17 01:52:02;;;;;;;2.00;1.80;;;12.60;99.90;13.50;95989.00;;;;5064060;28;20288;-89
2022/09/17 01:54:56;;;;;;;5.40;2.13;;;12.40;99.90;13.60;95986.00;;;;5065179;28;20192;-88
2022/09/17 01:57:52;;;;;;;2.43;2.23;;;12.60;99.90;13.50;95984.00;;;;5065743;28;20208;-87
2022/09/17 02:00:46;;;;;;;3.53;2.10;;;12.20;99.90;13.40;96002.00;;;;5061857;28;20220;-89
2022/09/17 02:03:42;;;;;;;3.07;2.70;;;12.30;99.90;13.30;96004.00;;;;5065077;28;20196;-90
2022/09/17 02:06:36;;;;;;;2.77;2.57;;;12.40;99.90;13.20;96009.00;;;;5054503;28;20204;-89
2022/09/17 02:09:31;;;;;;;1.97;1.80;;;12.00;99.90;13.10;96007.00;;;;5054345;28;20224;-89
2022/09/17 02:12:30;;;;;;;2.60;2.40;;;12.30;99.90;13.20;96020.00;;;;5060521;28;20733;-88
2022/09/17 02:15:24;;;;;;;5.53;2.33;;;12.20;99.90;13.20;96027.00;;;;5054443;28;20200;-89
2022/09/17 02:18:22;;;;;;;1.90;1.80;;;12.00;99.90;13.20;96039.00;;;;5066417;28;20206;-89
2022/09/17 02:21:20;;;;;;;1.80;1.70;;;12.10;99.90;13.10;96047.00;;;;5078548;28;20211;-89
2022/09/17 02:24:17;;;;;;;1.70;1.60;;;12.40;99.90;13.30;96044.00;;;;5054391;28;20690;-89
2022/09/17 02:27:14;;;;;;;3.77;1.80;;;12.20;99.90;13.40;96045.00;;;;5054080;28;20213;-89
2022/09/17 02:30:04;;;;;;;3.60;2.27;;;12.00;99.90;13.40;96019.00;;;;5056414;28;20220;-89
2022/09/17 02:32:54;;;;;;;3.60;1.87;;;12.00;99.90;13.30;96015.00;;;;5059092;28;20211;-89
2022/09/17 02:35:45;;;;;;;2.53;2.33;;;11.90;99.90;13.20;96002.00;;;;5069259;28;20211;-89
2022/09/17 02:38:35;;;;;;;2.07;1.87;;;12.10;99.90;13.20;96003.00;;;;5054233;28;20671;-89
2022/09/17 02:41:34;;;;;;;2.73;2.30;;;11.90;99.90;13.00;96014.00;;;;5061592;28;20585;-87
2022/09/17 02:44:34;;;;;;;3.30;2.73;;;11.90;99.90;13.20;96012.00;;;;5064006;28;20196;-90
2022/09/17 02:48:00;;;;;;;3.37;2.80;;;11.80;99.90;13.30;96004.00;;;;5055891;28;20185;-89
2022/09/17 02:51:11;;;;;;;3.67;2.70;;;12.10;99.90;13.30;96006.00;;;;5067179;28;20224;-89
2022/09/17 02:54:16;;;;;;;4.10;2.03;;;11.90;99.90;13.30;95995.00;;;;5056310;28;20199;-89
2022/09/17 02:57:14;;;;;;;2.33;2.13;;;11.90;99.90;13.20;95988.00;;;;5052150;28;20196;-91
2022/09/17 03:00:13;;;;;;;4.17;2.70;;;11.50;99.90;13.00;95985.00;;;;5065523;28;20219;-89
2022/09/17 03:03:09;;;;;;;4.03;2.50;;;12.10;99.90;13.00;95971.00;;;;5067214;28;20199;-89
2022/09/17 03:05:59;;;;;;;3.50;2.30;;;12.10;99.90;13.00;95972.00;;;;5072273;28;20576;-89
2022/09/17 03:08:48;;;;;;;2.60;2.40;;;11.60;99.90;13.00;95971.00;;;;5068172;28;20204;-89
2022/09/17 03:11:38;;;;;;;2.50;2.30;;;11.70;99.90;13.00;95965.00;;;;5052480;28;20703;-88
2022/09/17 03:14:27;;;;;;;5.37;2.73;;;11.90;99.90;13.10;95948.00;;;;5060529;28;20197;-89
2022/09/17 03:17:16;;;;;;;2.70;2.50;;;11.40;99.90;13.10;95933.00;;;;5061365;28;20204;-90
2022/09/17 03:20:06;;;;;;;2.77;2.47;;;12.00;99.90;13.00;95946.00;;;;5076454;28;20227;-89
2022/09/17 03:22:55;;;;;;;2.90;2.70;;;12.00;99.90;12.90;95944.00;;;;5052397;28;20203;-89
2022/09/17 03:25:44;;;;;;;3.10;2.30;;;11.70;99.90;12.90;95951.00;;;;5053878;28;20951;-89
2022/09/17 03:28:34;;;;;;;3.37;2.60;;;11.90;99.90;12.80;95966.00;;;;5053243;28;20197;-88
2022/09/17 03:31:23;;;;;;;2.23;2.03;;;11.70;99.90;12.80;95976.00;;;;5053192;28;20236;-89
2022/09/17 03:34:12;;;;;;;2.30;2.10;;;11.70;99.90;12.90;95978.00;;;;5066020;28;20196;-88
2022/09/17 03:37:01;;;;;;;2.57;2.37;;;11.80;99.90;12.90;95973.00;;;;5062536;28;20569;-88
2022/09/17 03:39:50;;;;;;;6.63;3.17;;;11.60;99.90;12.80;95992.00;;;;5063373;28;20908;-89
2022/09/17 03:42:39;;;;;;;5.03;2.37;;;11.70;99.90;12.80;95993.00;;;;5069404;28;20776;-89
2022/09/17 03:45:29;;;;;;;3.53;2.77;;;11.60;99.90;12.90;95989.00;;;;5051709;28;20204;-89
2022/09/17 03:48:18;;;;;;;2.40;2.20;;;11.70;99.90;12.90;95987.00;;;;5060020;28;20200;-88
2022/09/17 03:51:08;;;;;;;5.00;2.47;;;11.60;99.90;12.90;95989.00;;;;5071448;28;20986;-90
2022/09/17 03:53:56;;;;;;;2.63;2.37;;;11.60;99.90;12.90;95987.00;;;;5070513;28;20203;-90
2022/09/17 03:56:45;;;;;;;2.73;2.20;;;12.00;99.90;12.90;95998.00;;;;5069722;28;20196;-90
2022/09/17 03:59:34;;;;;;;2.30;2.10;;;11.60;99.90;12.90;96009.00;;;;5051038;28;20676;-89
2022/09/17 04:02:24;;;;;;;3.93;2.00;;;11.60;99.90;12.90;95995.00;;;;5092704;23;20233;-73
2022/09/17 04:05:13;;;;;;;2.30;2.10;;;11.60;99.90;12.90;96003.00;;;;5090407;28;20260;-73
2022/09/17 04:08:02;;;;;;;4.10;2.03;;;11.60;99.90;12.80;96006.00;;;;5097840;28;20202;-73
2022/09/17 04:10:51;;;;;;;9.23;2.50;;;11.50;99.90;12.90;95999.00;;;;5110630;28;20215;-74
2022/09/17 04:13:40;;;;;;;2.73;2.50;;;11.50;99.90;12.90;96006.00;;;;5109614;28;20225;-72
2022/09/17 04:16:29;;;;;;;2.57;2.37;;;11.60;99.90;12.90;95985.00;;;;5105072;28;20191;-72
2022/09/17 04:19:19;;;;;;;2.77;2.30;;;11.60;99.90;12.90;95956.00;;;;5108291;28;20191;-73
2022/09/17 04:22:07;;;;;;;2.60;2.40;;;11.60;99.90;12.90;95936.00;;;;5108054;28;20669;-72
2022/09/17 04:24:56;;;;;;;3.30;2.17;;;11.60;99.90;12.80;95930.00;;;;5100432;28;20265;-72
2022/09/17 04:27:46;;;;;;;2.57;2.37;;;11.60;99.90;12.70;95948.00;;;;5110251;28;20206;-72
2022/09/17 04:30:35;;;;;;;2.77;2.43;;;11.50;99.90;12.70;95964.00;;;;5108075;28;20214;-72
2022/09/17 04:33:23;;;;;;;6.03;2.20;;;11.50;99.90;12.40;95977.00;;;;5103946;28;20205;-72
2022/09/17 04:36:13;;;;;;;4.33;2.73;;;11.40;99.90;12.20;95981.00;;;;5109832;28;20240;-72
2022/09/17 04:39:02;;;;;;;3.20;2.50;;;11.30;99.90;12.60;95976.00;;;;5104534;27;20238;-72
2022/09/17 04:41:50;;;;;;;3.23;2.97;;;11.30;99.90;12.70;95946.00;;;;5108759;27;20249;-73
2022/09/17 04:44:39;;;;;;;2.47;2.27;;;11.30;99.90;12.60;95967.00;;;;5109091;28;20209;-73
2022/09/17 04:47:28;;;;;;;4.90;2.40;;;11.30;99.90;12.60;95995.00;;;;5101953;27;20187;-72
2022/09/17 04:50:17;;;;;;;3.23;2.63;;;11.30;99.90;12.50;96002.00;;;;5108051;28;20231;-73
2022/09/17 04:53:07;;;;;;;5.97;2.93;;;11.30;99.90;12.30;96006.00;;;;5106113;28;20214;-73
2022/09/17 04:55:56;;;;;;;4.57;2.10;;;11.20;99.90;12.50;95997.00;;;;5110697;27;20920;-73
2022/09/17 04:58:44;;;;;;;2.40;2.20;;;11.30;99.90;12.50;95988.00;;;;5103829;28;20570;-73
2022/09/17 05:01:33;;;;;;;5.40;2.67;;;11.20;99.90;12.60;95999.00;;;;5097597;27;20300;-73
2022/09/17 05:04:22;;;;;;;6.00;2.57;;;11.20;99.90;12.50;95993.00;;;;5103687;28;20669;-73
2022/09/17 05:07:10;;;;;;;3.37;3.07;;;11.20;99.90;12.60;96001.00;;;;5109433;28;20222;-73
2022/09/17 05:10:02;;;;;;;3.37;2.30;;;11.20;99.90;12.50;95993.00;;;;5091298;28;20222;-73
2022/09/17 05:12:51;;;;;;;2.93;2.63;;;11.20;99.90;12.60;95983.00;;;;5104705;28;20258;-73
2022/09/17 05:15:40;;;;;;;4.53;2.57;;;11.30;99.90;12.60;95967.00;;;;5108138;28;20191;-73
2022/09/17 05:18:29;;;;;;;5.43;2.47;;;11.30;99.90;12.70;95949.00;;;;5102246;28;20202;-73
2022/09/17 05:21:18;;;;;;;3.23;2.77;;;11.30;99.90;12.60;95936.00;;;;5104802;28;20217;-73
2022/09/17 05:24:07;;;;;;;2.80;2.60;;;11.30;99.90;12.60;95956.00;;;;5100137;28;20198;-73
2022/09/17 05:26:57;;;;;;;4.50;2.70;;;11.30;99.90;12.20;95952.00;;;;5108601;28;20202;-73
2022/09/17 05:29:46;;;;;;;3.23;2.63;;;11.30;99.90;12.10;95945.00;;;;5107094;28;20194;-73
2022/09/17 05:32:35;;;;;;;3.30;3.00;;;11.20;99.90;12.20;95950.00;;;;5106931;28;20306;-73
2022/09/17 05:35:24;;;;;;;5.17;2.67;;;11.20;99.90;12.30;95954.00;;;;5092716;28;20272;-73
2022/09/17 05:38:12;;;;;;;3.53;2.53;;;11.20;99.90;12.10;95970.00;;;;5107732;28;20202;-73
2022/09/17 05:41:05;;;;;;;3.23;2.53;;;11.20;99.90;12.40;95957.00;;;;5106801;28;20218;-73
2022/09/17 05:43:55;;;;;;;2.97;2.67;;;11.20;99.90;12.40;95973.00;;;;5096212;28;20195;-73
2022/09/17 05:46:44;;;;;;;5.37;2.50;;;11.10;99.90;12.30;95957.00;;;;5108109;28;20222;-73
2022/09/17 05:49:33;;;;;;;2.90;2.23;;;11.10;99.90;12.50;95955.00;;;;5094243;28;20191;-73
2022/09/17 05:52:22;;;;;;;2.80;2.60;;;11.20;99.90;12.40;95971.00;;;;5095715;28;20219;-73
2022/09/17 05:55:10;;;;;;;2.90;2.47;;;11.20;99.90;12.20;95987.00;;;;5107238;28;20263;-73
2022/09/17 05:57:59;;;;;;;3.47;2.37;;;11.10;99.90;12.30;95994.00;;;;5101874;28;20739;-73
2022/09/17 06:00:49;;;;;;;2.60;2.40;;;11.10;99.90;12.50;95989.00;;;;5107211;28;20260;-73
2022/09/17 06:03:38;;;;;;;2.90;2.43;;;11.10;99.90;12.50;95988.00;;;;5108424;28;20210;-73
2022/09/17 06:06:29;;;;;;;2.67;2.47;;;11.20;99.90;12.60;95979.00;;;;5107197;28;20286;-73
2022/09/17 06:09:18;;;;;;;3.03;2.73;;;11.20;99.90;12.60;95971.00;;;;5092134;28;20187;-72
2022/09/17 06:12:08;;;;;;;4.43;2.73;;;11.20;99.90;12.60;95947.00;;;;5105809;28;20296;-73
2022/09/17 06:14:57;;;;;;;3.97;2.87;;;11.20;99.90;12.60;95948.00;;;;5107159;28;20230;-73
2022/09/17 06:17:47;;;;;;;2.63;2.17;;;11.30;99.90;12.60;95959.00;;;;5106047;28;20576;-73
2022/09/17 06:20:35;;;;;;;3.77;2.23;;;11.30;99.90;12.70;95946.00;;;;5107764;28;20567;-72
2022/09/17 06:23:24;;;;;;;2.93;2.70;;;11.30;99.90;12.60;95942.00;;;;5109331;28;20735;-72
2022/09/17 06:26:13;;;;;;;2.63;2.43;;;11.30;99.90;12.40;95955.00;;;;5107720;28;20262;-73
2022/09/17 06:29:02;;;;;;;2.80;2.60;;;11.30;99.90;12.20;95973.00;;;;5110405;28;20255;-73
2022/09/17 06:31:51;;;;;;;4.00;2.47;;;11.30;99.90;12.10;95990.00;;;;5108942;27;20306;-72
2022/09/17 06:34:42;;;;;;;2.57;2.37;;;11.20;99.90;12.10;95991.00;;;;5106585;28;20930;-74
2022/09/17 06:37:33;;;;;;;3.30;2.80;;;11.20;99.90;12.10;96002.00;;;;5095167;27;20205;-72
2022/09/17 06:40:22;;;;;;;3.90;3.50;;;11.20;99.90;12.10;95994.00;;;;5107337;27;20219;-72
2022/09/17 06:43:11;;;;;;;3.70;2.90;;;11.10;99.90;12.30;95994.00;;;;5107760;27;20209;-73
2022/09/17 06:46:02;;;;;;;3.07;2.87;;;11.10;99.90;12.40;95997.00;;;;5109311;27;20271;-72
2022/09/17 06:48:51;;;;;;;2.40;2.20;;;11.10;99.90;12.60;95999.00;;;;5108525;28;20277;-73
2022/09/17 06:51:41;;;;;;;13.63;7.70;;;11.70;99.90;12.50;96004.00;;;;5105790;28;20740;-72
2022/09/17 06:54:30;;;;;;;7.83;4.90;;;11.20;99.90;12.20;96016.00;;;;5106379;27;20579;-73
2022/09/17 06:57:18;;;;;;;8.10;7.43;;;11.20;99.90;12.30;96026.00;;;;5107216;28;20203;-72
2022/09/17 07:00:09;;;;;;;3.70;2.73;;;11.20;99.90;11.90;96030.00;;;;5106421;28;20226;-73
2022/09/17 07:02:58;;;;;;;5.63;2.70;;;11.10;99.90;12.30;96013.00;;;;5105248;28;20246;-72
2022/09/17 07:05:46;;;;;;;2.57;2.37;;;11.10;99.90;12.50;96006.00;;;;5109071;28;20199;-73
2022/09/17 07:08:36;;;;;;;3.43;3.13;;;11.10;99.90;12.60;96001.00;;;;5109792;28;20198;-73
2022/09/17 07:11:25;;;;;;;2.80;2.60;;;11.20;99.90;12.70;96004.00;;;;5106667;28;20575;-72
2022/09/17 07:14:14;;;;;;;3.10;2.80;;;11.20;99.90;12.50;96008.00;;;;5108558;28;20264;-73
2022/09/17 07:17:03;;;;;;;3.33;3.03;;;11.30;99.90;12.50;96006.00;;;;5104306;28;20210;-72
2022/09/17 07:19:51;;;;;;;3.10;2.80;;;11.40;99.90;12.70;96010.00;;;;5109553;28;20218;-73
2022/09/17 07:22:40;;;;;;;4.40;2.60;;;11.30;99.90;12.80;95999.00;;;;5105225;28;20207;-73
2022/09/17 07:25:30;;;;;;;4.30;2.10;;;11.30;99.90;12.80;96009.00;;;;5104689;28;20198;-73
2022/09/17 07:28:19;;;;;;;2.63;2.43;;;11.40;99.90;12.90;96014.00;;;;5105527;28;20210;-73
2022/09/17 07:31:09;;;;;;;5.07;2.43;;;11.50;99.90;12.80;96023.00;;;;5108254;28;20218;-73
2022/09/17 07:34:00;;;;;;;2.53;2.27;;;11.50;99.90;12.70;96031.00;;;;5106276;27;20229;-73
2022/09/17 07:36:49;;;;;;;2.33;2.13;;;11.50;99.90;12.80;96040.00;;;;5110722;27;20283;-73
2022/09/17 07:39:37;;;;;;;3.40;2.20;;;11.50;99.90;12.90;96043.00;;;;5101270;28;20199;-73
2022/09/17 07:42:27;;;;;;;6.07;4.10;;;11.50;99.90;12.70;96036.00;;;;5105628;27;20285;-72
2022/09/17 07:45:16;;;;;;;4.93;3.53;;;11.50;99.90;12.60;96045.00;;;;5109221;28;20914;-73
2022/09/17 07:48:05;;;;;;;4.40;4.00;;;11.50;99.90;12.30;96038.00;;;;5108979;28;20194;-74
2022/09/17 07:50:54;;;;;;;2.73;2.53;;;11.40;99.90;12.20;96040.00;;;;5112643;22;20250;-87
2022/09/17 07:53:42;;;;;;;4.77;2.40;;;11.30;99.90;12.20;96050.00;;;;5093607;28;20223;-88
2022/09/17 07:56:31;;;;;;;3.23;2.67;;;11.30;99.90;12.20;96055.00;;;;5100096;28;20217;-88
2022/09/17 07:59:21;;;;;;;3.40;2.57;;;11.30;99.90;12.30;96051.00;;;;5090438;28;20192;-88
2022/09/17 08:02:13;;;;;;;3.70;2.53;;;11.30;99.90;12.10;96050.00;;;;5095349;28;20221;-88
2022/09/17 08:08:12;;;;;;;2.50;2.30;;;11.20;99.90;12.40;96029.00;;;;5073601;28;20181;-94
2022/09/17 08:11:05;;;;;;;4.33;2.33;;;11.20;99.90;12.70;96035.00;;;;5075668;28;20185;-93
2022/09/17 08:13:54;;;;;;;4.30;2.53;;;11.40;99.90;12.70;96036.00;;;;5072985;28;20227;-93
2022/09/17 08:16:46;;;;;;;3.10;2.30;;;8.70;99.90;12.70;96042.00;;;;5075229;28;20239;-93
2022/09/17 08:19:35;;;;;;;3.00;2.30;;;11.30;99.90;12.90;96035.00;;;;5072051;28;20177;-94
2022/09/17 08:22:24;;;;;;;4.53;3.27;;;11.50;99.90;13.00;96037.00;;;;5069127;28;20212;-93
2022/09/17 08:25:12;;;;;;;2.43;2.20;;;11.60;99.90;13.10;96059.00;;;;5073238;28;20234;-93
2022/09/17 08:28:02;;;;;;;2.37;2.13;;;11.60;99.90;12.70;96069.00;;;;5073591;28;20247;-92
2022/09/17 08:30:50;;;;;;;4.17;2.27;;;11.70;99.90;12.60;96090.00;;;;5069347;28;20205;-91
2022/09/17 08:33:41;;;;;;;2.13;2.00;;;11.60;99.90;12.60;96090.00;;;;5067437;28;20247;-91
2022/09/17 08:36:31;;;;;;;5.83;2.47;;;11.60;99.90;12.20;96110.00;;;;5064874;28;20205;-92
2022/09/17 08:39:20;;;;;;;3.30;2.47;;;11.70;99.90;12.60;96106.00;;;;5044849;28;20197;-90
2022/09/17 08:42:20;;;;;;;2.37;2.00;;;11.40;99.90;12.80;96114.00;;;;5045688;28;20220;-92
2022/09/17 08:45:17;;;;;;;2.20;2.00;;;11.50;99.90;13.00;96090.00;;;;5055881;28;20205;-92
2022/09/17 08:48:14;;;;;;;2.53;2.33;;;11.70;99.90;13.00;96093.00;;;;5054278;28;20200;-91
2022/09/17 08:51:28;;;;;;;2.57;2.10;;;11.70;99.90;12.90;96080.00;;;;5053395;28;20208;-91
2022/09/17 08:54:23;;;;;;;2.20;2.10;;;11.70;99.90;13.10;96071.00;;;;5046020;28;20228;-89
2022/09/17 08:57:25;;;;;;;3.03;2.77;;;11.70;99.90;13.20;96058.00;;;;5061008;28;20220;-94
2022/09/17 09:00:19;;;;;;;2.63;2.43;;;12.20;99.90;13.00;96058.00;;;;5056334;28;20498;-92
2022/09/17 09:03:40;;;;;;;3.33;2.80;;;11.80;99.90;12.90;96052.00;;;;5101994;27;20708;-71
2022/09/17 09:06:35;;;;;;;2.90;2.50;;;11.80;99.90;12.80;96064.00;;;;5078205;28;20199;-71
2022/09/17 09:09:27;;;;;;;2.43;2.23;;;11.70;99.90;12.50;96052.00;;;;5103658;28;20252;-70
2022/09/17 09:12:23;;;;;;;6.13;1.87;;;11.70;99.90;12.30;96044.00;;;;5084202;28;20628;-71
2022/09/17 09:15:27;;;;;;;2.37;2.17;;;11.60;99.90;12.60;96050.00;;;;5082979;28;20778;-71
2022/09/17 09:18:20;;;;;;;2.37;2.17;;;11.50;99.90;12.70;96053.00;;;;5083881;28;20191;-71
2022/09/17 09:21:25;;;;;;;2.30;1.87;;;11.50;99.90;12.30;96057.00;;;;5097744;28;20891;-71
2022/09/17 09:24:25;;;;;;;3.33;1.77;;;11.50;99.90;12.70;96059.00;;;;5084340;28;20771;-71
2022/09/17 09:27:17;;;;;;;1.60;1.30;;;11.50;99.90;13.00;96076.00;;;;5084548;28;20257;-72
2022/09/17 09:30:10;;;;;;;1.40;1.30;;;11.50;99.90;13.10;96056.00;;;;5085203;28;20740;-71
2022/09/17 09:33:07;;;;;;;3.93;1.40;;;11.70;99.90;13.00;96056.00;;;;5078056;28;20328;-71
2022/09/17 09:35:56;;;;;;;1.37;1.27;;;11.70;99.90;13.00;96050.00;;;;5087415;28;20194;-72
2022/09/17 09:38:53;;;;;;;1.93;1.43;;;11.70;99.90;13.00;96049.00;;;;5087840;28;20203;-71
2022/09/17 09:41:46;;;;;;;1.27;1.17;;;11.70;99.90;13.00;96050.00;;;;5079840;28;20284;-73
2022/09/17 09:44:35;;;;;;;1.17;1.07;;;11.70;99.90;12.90;96040.00;;;;5084326;28;20289;-71
2022/09/17 09:47:43;;;;;;;1.30;1.20;;;11.70;99.90;12.90;96030.00;;;;5086428;28;20241;-70
2022/09/17 09:50:45;;;;;;;1.27;1.17;;;11.70;99.90;13.00;96016.00;;;;5083464;28;20663;-71
2022/09/17 09:54:12;;;;;;;1.27;1.17;;;11.70;99.90;13.20;96014.00;;;;5076400;28;20191;-71
2022/09/17 09:57:06;;;;;;;1.10;1.00;;;11.70;99.90;13.30;96026.00;;;;5081794;28;20296;-71
2022/09/17 10:00:25;;;;;;;2.37;1.33;;;11.90;99.90;13.30;96007.00;;;;5102394;28;20199;-71
2022/09/17 10:03:20;;;;;;;1.50;1.40;;;11.80;99.90;13.10;95993.00;;;;5096064;28;20222;-72
2022/09/17 10:06:11;;;;;;;1.73;1.37;;;11.80;99.90;13.50;95986.00;;;;5094314;28;20601;-71
2022/09/17 10:09:13;;;;;;;1.70;1.60;;;11.90;99.90;13.50;95977.00;;;;5085867;28;20200;-71
2022/09/17 10:12:15;;;;;;;3.77;1.77;;;12.00;99.90;13.60;95987.00;;;;5098750;28;20226;-71
2022/09/17 10:15:25;;;;;;;2.10;1.83;;;12.10;99.90;13.80;95988.00;;;;5088527;28;20207;-73
2022/09/17 10:18:18;;;;;;;3.23;2.47;;;12.20;99.90;14.10;96010.00;;;;5089928;28;20299;-71
2022/09/17 10:21:20;;;;;;;2.47;2.27;;;12.30;99.90;14.30;96001.00;;;;5089386;28;20227;-72
2022/09/17 10:24:22;;;;;;;2.93;2.70;;;12.50;99.90;14.60;96009.00;;;;5087134;28;20203;-72
2022/09/17 10:27:16;;;;;;;5.83;3.20;;;12.70;99.90;14.80;96006.00;;;;5077840;28;20218;-72
2022/09/17 10:30:16;;;;;;;4.03;3.17;;;13.20;99.90;15.00;95989.00;;;;5086950;28;20311;-72
2022/09/17 10:33:18;;;;;;;4.07;2.80;;;13.10;99.90;15.10;95984.00;;;;5088219;28;20232;-74
2022/09/17 10:36:09;;;;;;;4.30;3.03;;;13.30;99.90;15.20;95986.00;;;;5088457;28;20210;-73
2022/09/17 10:39:01;;;;;;;3.37;2.30;;;13.40;99.90;15.20;95997.00;;;;5073454;28;20188;-71
2022/09/17 10:41:59;;;;;;;2.50;2.20;;;13.50;99.90;15.20;96013.00;;;;5076530;28;20251;-71
2022/09/17 10:44:53;;;;;;;5.83;2.70;;;13.60;99.90;15.20;96017.00;;;;5089249;28;20199;-72
2022/09/17 10:47:43;;;;;;;5.30;2.10;;;13.60;99.90;15.20;96021.00;;;;5086627;28;20203;-72
2022/09/17 10:50:34;;;;;;;1.70;1.60;;;13.70;99.90;15.20;96028.00;;;;5088619;28;20706;-71
2022/09/17 10:53:24;;;;;;;1.60;1.50;;;13.70;99.90;15.20;96026.00;;;;5080763;28;20199;-71
2022/09/17 10:56:23;;;;;;;1.90;1.80;;;13.70;99.90;15.00;96026.00;;;;5086721;28;20676;-71
2022/09/17 10:59:52;;;;;;;1.50;1.40;;;13.70;99.90;14.90;96036.00;;;;5088754;28;20265;-71
2022/09/17 11:03:33;;;;;;;1.20;1.10;;;13.60;99.90;14.90;96045.00;;;;5074794;28;20307;-71
2022/09/17 11:06:50;;;;;;;1.43;1.33;;;13.50;99.90;14.80;96027.00;;;;5089347;28;20966;-72
2022/09/17 11:09:50;;;;;;;0.90;0.90;;;13.50;99.90;14.60;96004.00;;;;5079104;28;20249;-71
2022/09/17 11:12:59;;;;;;;1.50;0.90;;;13.40;99.90;14.40;95994.00;;;;5071265;28;20204;-71
2022/09/17 11:16:07;;;;;;;0.97;0.93;;;13.30;99.90;14.40;95996.00;;;;5088519;28;20278;-70
2022/09/17 11:19:10;;;;;;;0.83;0.70;;;13.20;99.90;14.20;95992.00;;;;5081342;28;20203;-71
2022/09/17 11:22:10;;;;;;;0.83;0.83;;;13.10;99.90;14.50;95988.00;;;;5085027;28;20265;-73
2022/09/17 11:25:28;;;;;;;1.07;1.00;;;13.10;99.90;14.60;95977.00;;;;5084727;28;20685;-74
2022/09/17 11:28:36;;;;;;;1.53;1.00;;;13.10;99.90;14.70;95964.00;;;;5086005;28;20238;-73
2022/09/17 11:31:50;;;;;;;0.80;0.80;;;13.10;99.90;14.60;95964.00;;;;5087187;28;20246;-72
2022/09/17 11:34:45;;;;;;;0.80;0.80;;;13.20;99.90;14.80;95959.00;;;;5083098;28;20207;-72
2022/09/17 11:37:39;;;;;;;0.80;0.73;;;13.20;99.90;14.80;95964.00;;;;5083429;28;20240;-72
2022/09/17 11:40:39;;;;;;;1.27;0.87;;;13.30;99.90;15.00;95966.00;;;;5077300;28;20698;-72
2022/09/17 11:43:31;;;;;;;0.70;0.70;;;13.40;99.90;14.90;95958.00;;;;5083739;28;20223;-71
2022/09/17 11:46:25;;;;;;;0.80;0.80;;;13.40;99.90;15.00;95947.00;;;;5082540;28;20246;-72
2022/09/17 11:49:27;;;;;;;0.70;0.50;;;13.40;99.90;14.70;95929.00;;;;5086170;28;20202;-72
2022/09/17 11:52:22;;;;;;;1.47;0.80;;;13.40;99.90;15.00;95902.00;;;;5082257;28;20276;-72
2022/09/17 11:55:22;;;;;;;1.30;0.73;;;13.40;99.90;15.00;95896.00;;;;5059232;28;20365;-71
2022/09/17 11:58:21;;;;;;;1.83;0.67;;;13.40;99.90;14.90;95913.00;;;;5057175;28;20225;-72
2022/09/17 12:01:15;;;;;;;4.13;1.93;;;13.40;99.90;14.90;95912.00;;;;5067023;28;20277;-73
2022/09/17 12:04:27;;;;;;;1.80;0.70;;;13.50;99.90;14.80;95901.00;;;;5062829;28;20235;-72
2022/09/17 12:07:30;;;;;;;1.80;1.00;;;13.40;99.90;14.90;95901.00;;;;5066830;28;20218;-73
2022/09/17 12:10:43;;;;;;;2.00;0.93;;;13.40;99.90;14.90;95889.00;;;;5066582;28;20226;-72
2022/09/17 12:13:38;;;;;;;0.50;0.50;;;13.40;99.90;14.90;95891.00;;;;5064618;28;20903;-72
2022/09/17 12:16:32;;;;;;;5.10;0.77;;;13.40;99.90;14.90;95885.00;;;;5060417;28;20367;-72
2022/09/17 12:19:30;;;;;;;0.83;0.83;;;13.40;99.90;14.90;95894.00;;;;5087047;28;20206;-72
2022/09/17 12:22:24;;;;;;;1.90;0.83;;;13.40;99.90;14.40;95910.00;;;;5083595;28;20562;-73
2022/09/17 12:25:13;;;;;;;1.20;0.60;;;13.40;99.90;14.70;95912.00;;;;5087898;28;20203;-72
2022/09/17 12:28:09;;;;;;;0.77;0.73;;;13.30;99.90;14.60;95906.00;;;;5087866;28;20203;-74
2022/09/17 12:31:05;;;;;;;1.80;0.77;;;13.30;99.90;14.70;95910.00;;;;5075192;28;20242;-73
2022/09/17 12:33:58;;;;;;;1.77;0.87;;;14.80;99.90;14.60;95921.00;;;;5075879;28;20196;-73
2022/09/17 12:36:53;;;;;;;0.60;0.40;;;13.70;99.90;14.60;95918.00;;;;5071323;28;20202;-72
2022/09/17 12:40:10;;;;;;;0.53;0.47;;;13.20;99.90;14.20;95920.00;;;;5087425;28;20256;-72
2022/09/17 12:43:28;;;;;;;0.83;0.77;;;13.10;99.90;14.20;95910.00;;;;5080077;28;20219;-72
2022/09/17 12:46:40;;;;;;;1.87;0.70;;;13.00;99.90;14.40;95885.00;;;;5086839;28;20203;-73
2022/09/17 12:49:55;;;;;;;4.90;0.90;;;13.00;99.90;14.50;95880.00;;;;5078564;28;20210;-73
2022/09/17 12:53:02;;;;;;;2.50;0.80;;;13.00;99.90;14.30;95885.00;;;;5081260;28;20311;-72
2022/09/17 12:56:12;;;;;;;1.40;0.60;;;13.00;99.90;14.30;95909.00;;;;5084846;28;20260;-73
2022/09/17 12:59:08;;;;;;;0.90;0.57;;;12.90;99.90;14.30;95921.00;;;;5074191;28;20195;-72
2022/09/17 13:02:03;;;;;;;1.17;1.00;;;12.90;99.90;14.30;95940.00;;;;5087641;28;20234;-73