Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:52;;;;;;;2.92;2.60;;;21.70;99.90;;;;;;5040614;28;20207;-71
2022/09/08 00:04:19;;;;;;;2.90;2.70;;;21.70;99.90;;;;;;5040407;28;20227;-71
2022/09/08 00:06:46;;;;;;;2.78;2.30;;;21.70;99.90;;;;;;5040188;28;20207;-71
2022/09/08 00:09:13;;;;;;;4.07;2.72;;;21.70;99.90;;;;;;5042747;28;20226;-70
2022/09/08 00:11:41;;;;;;;3.70;2.53;;;21.70;99.90;;;;;;5045467;28;20945;-71
2022/09/08 00:14:10;;;;;;;3.00;2.60;;;21.70;99.90;;;;;;5043498;28;20190;-71
2022/09/08 00:16:40;;;;;;;2.80;2.60;;;21.70;99.90;;;;;;5047741;28;20206;-71
2022/09/08 00:19:08;;;;;;;2.72;2.53;;;21.70;99.90;;;;;;5047664;28;20691;-71
2022/09/08 00:21:35;;;;;;;2.80;2.60;;;21.70;99.90;;;;;;5041944;28;20199;-71
2022/09/08 00:24:02;;;;;;;3.00;2.70;;;21.70;99.90;;;;;;5043339;28;20207;-70
2022/09/08 00:26:29;;;;;;;3.60;3.30;;;21.60;99.90;;;;;;5044584;28;20226;-70
2022/09/08 00:28:57;;;;;;;3.05;2.85;;;21.60;99.90;;;;;;5044617;28;20210;-71
2022/09/08 00:31:25;;;;;;;3.40;3.13;;;21.60;99.90;;;;;;5043885;28;20230;-71
2022/09/08 00:33:52;;;;;;;3.22;2.92;;;21.60;99.90;;;;;;5045366;28;20210;-72
2022/09/08 00:36:20;;;;;;;3.20;2.90;;;21.60;99.90;;;;;;5045371;28;20237;-72
2022/09/08 00:38:52;;;;;;;3.10;2.90;;;21.60;99.90;;;;;;5047583;28;20576;-72
2022/09/08 00:41:19;;;;;;;3.38;3.13;;;21.40;99.90;;;;;;5045076;28;20210;-74
2022/09/08 00:43:48;;;;;;;3.28;2.95;;;21.20;99.90;;;;;;5045843;28;20206;-72
2022/09/08 00:46:23;;;;;;;3.58;3.28;;;21.00;99.90;;;;;;5041639;28;20414;-71
2022/09/08 00:48:58;;;;;;;3.30;3.00;;;20.90;99.90;;;;;;5043629;28;20648;-72
2022/09/08 00:51:27;;;;;;;3.60;3.30;;;20.80;99.90;;;;;;5041451;28;20211;-72
2022/09/08 00:53:56;;;;;;;3.78;3.45;;;20.60;99.90;;;;;;5044531;28;20199;-72
2022/09/08 00:56:24;;;;;;;3.90;3.60;;;20.60;99.90;;;;;;5041667;28;20309;-73
2022/09/08 00:58:51;;;;;;;4.00;3.60;;;20.50;99.90;;;;;;5042444;28;20200;-73
2022/09/08 01:01:18;;;;;;;3.53;3.22;;;20.50;99.90;;;;;;5043954;28;20211;-72
2022/09/08 01:03:45;;;;;;;4.00;3.40;;;20.50;99.90;;;;;;5045886;28;20214;-72
2022/09/08 01:15:06;;;;;;;4.95;4.43;;;20.40;99.90;;;;;;4981263;28;20303;-72
2022/09/08 01:17:33;;;;;;;4.68;4.20;;;20.30;99.90;;;;;;4982121;28;20206;-72
2022/09/08 01:20:02;;;;;;;4.55;4.15;;;20.10;99.90;;;;;;5010062;28;20215;-72
2022/09/08 01:22:48;;;;;;;5.05;4.65;;;20.00;99.90;;;;;;5046486;28;20201;-73
2022/09/08 01:25:29;;;;;;;4.22;3.92;;;19.90;99.90;;;;;;5042639;28;20229;-72
2022/09/08 01:28:05;;;;;;;4.05;3.75;;;19.90;99.90;;;;;;5047386;28;20209;-72
2022/09/08 01:30:33;;;;;;;4.00;3.70;;;19.90;99.90;;;;;;5041578;28;20219;-72
2022/09/08 01:33:02;;;;;;;3.80;3.50;;;19.90;99.90;;;;;;5039797;28;20212;-73
2022/09/08 01:35:31;;;;;;;4.30;3.90;;;20.00;99.90;;;;;;5046346;28;20223;-73
2022/09/08 01:37:58;;;;;;;4.53;4.15;;;20.00;99.90;;;;;;5045100;28;20294;-72
2022/09/08 01:40:26;;;;;;;4.53;4.10;;;20.10;99.90;;;;;;5049460;28;20705;-72
2022/09/08 01:42:53;;;;;;;4.05;3.75;;;20.00;99.90;;;;;;5045973;28;20188;-72
2022/09/08 01:45:23;;;;;;;4.05;3.75;;;20.00;99.90;;;;;;5042533;28;20224;-72
2022/09/08 01:47:50;;;;;;;4.20;3.80;;;20.00;99.90;;;;;;5043100;28;20574;-72
2022/09/08 01:50:17;;;;;;;4.15;3.75;;;20.10;99.90;;;;;;5043417;28;20694;-72
2022/09/08 01:52:44;;;;;;;4.13;3.83;;;20.10;99.90;;;;;;5042832;28;20223;-72
2022/09/08 01:55:12;;;;;;;4.93;3.92;;;20.20;99.90;;;;;;5043892;28;20227;-72
2022/09/08 01:57:39;;;;;;;4.00;3.70;;;20.20;99.90;;;;;;5044620;28;20195;-72
2022/09/08 02:00:07;;;;;;;4.65;4.13;;;20.20;99.90;;;;;;5042689;28;20211;-73
2022/09/08 02:02:37;;;;;;;4.80;4.15;;;20.20;99.90;;;;;;5043885;28;20191;-72
2022/09/08 02:05:04;;;;;;;4.70;3.50;;;20.20;99.90;;;;;;5046322;28;20218;-72
2022/09/08 02:07:32;;;;;;;3.80;3.50;;;20.20;99.90;;;;;;5045335;28;20661;-72
2022/09/08 02:09:59;;;;;;;3.55;3.35;;;20.20;99.90;;;;;;5040215;28;20299;-72
2022/09/08 02:12:26;;;;;;;4.60;4.18;;;20.20;99.90;;;;;;5045093;28;20231;-72
2022/09/08 02:14:53;;;;;;;4.07;3.78;;;20.20;99.90;;;;;;5041645;28;20229;-73
2022/09/08 02:17:20;;;;;;;3.80;3.50;;;20.10;99.90;;;;;;5047128;28;20244;-72
2022/09/08 02:19:49;;;;;;;4.93;4.53;;;20.20;99.90;;;;;;5043579;28;20268;-73
2022/09/08 02:22:16;;;;;;;4.47;4.18;;;20.20;99.90;;;;;;5042632;28;20194;-73
2022/09/08 02:24:43;;;;;;;4.20;3.90;;;20.00;99.90;;;;;;5043707;28;20280;-72
2022/09/08 02:27:10;;;;;;;5.32;4.50;;;20.00;99.90;;;;;;5044257;28;20742;-73
2022/09/08 02:29:38;;;;;;;4.75;4.35;;;20.00;99.90;;;;;;5041913;28;20226;-73
2022/09/08 02:32:05;;;;;;;5.00;4.50;;;19.90;99.90;;;;;;5040432;28;20195;-74
2022/09/08 02:34:32;;;;;;;4.68;4.22;;;19.90;99.90;;;;;;5042890;28;20231;-73
2022/09/08 02:37:00;;;;;;;4.30;3.90;;;19.90;99.90;;;;;;5039192;28;20195;-73
2022/09/08 02:39:28;;;;;;;5.03;4.63;;;19.80;99.90;;;;;;5039861;28;20229;-73
2022/09/08 02:41:55;;;;;;;5.57;5.05;;;19.70;99.90;;;;;;5042454;28;20294;-73
2022/09/08 02:44:22;;;;;;;5.43;4.88;;;19.70;99.90;;;;;;5039192;28;20217;-72
2022/09/08 02:46:50;;;;;;;4.85;4.25;;;19.60;99.90;;;;;;5036492;28;20203;-73
2022/09/08 02:49:16;;;;;;;4.40;4.00;;;19.60;99.90;;;;;;5036726;28;20236;-73
2022/09/08 02:51:43;;;;;;;5.68;5.18;;;19.70;99.90;;;;;;5043571;28;20260;-73
2022/09/08 02:54:12;;;;;;;4.72;4.32;;;19.70;99.90;;;;;;5043375;28;20223;-73
2022/09/08 02:56:39;;;;;;;6.35;5.85;;;19.70;99.90;;;;;;5043077;28;20260;-73
2022/09/08 02:59:06;;;;;;;5.72;5.22;;;19.70;99.90;;;;;;5041993;28;20213;-73
2022/09/08 03:01:33;;;;;;;5.35;4.95;;;19.70;99.90;;;;;;5040329;28;20214;-72
2022/09/08 03:04:01;;;;;;;5.32;4.97;;;19.60;99.90;;;;;;5046090;28;20624;-72
2022/09/08 03:06:28;;;;;;;5.43;5.00;;;19.60;99.90;;;;;;5042095;28;20223;-73
2022/09/08 03:08:55;;;;;;;5.13;4.60;;;19.50;99.90;;;;;;5044371;28;20281;-72
2022/09/08 03:11:24;;;;;;;5.00;4.63;;;19.50;99.90;;;;;;5039874;28;20227;-73
2022/09/08 03:13:51;;;;;;;4.10;3.80;;;19.50;99.90;;;;;;5040934;28;20330;-72
2022/09/08 03:16:18;;;;;;;4.18;3.78;;;19.50;99.90;;;;;;5046375;28;20218;-72
2022/09/08 03:18:45;;;;;;;4.38;3.97;;;19.60;99.90;;;;;;5039610;28;20206;-73
2022/09/08 03:21:14;;;;;;;4.10;3.80;;;19.60;99.90;;;;;;5047203;28;20260;-72
2022/09/08 03:23:41;;;;;;;4.43;4.13;;;19.70;99.90;;;;;;5046498;28;20268;-72
2022/09/08 03:26:13;;;;;;;5.32;4.93;;;19.70;99.90;;;;;;5040397;28;20231;-72
2022/09/08 03:28:43;;;;;;;5.78;5.20;;;19.60;99.90;;;;;;5047805;28;20926;-72
2022/09/08 03:31:12;;;;;;;15.93;5.55;;;19.40;99.90;;;;;;5043317;28;20214;-72
2022/09/08 03:33:40;;;;;;;4.35;4.00;;;19.30;99.90;;;;;;5042882;28;20234;-72
2022/09/08 03:36:09;;;;;;;4.90;4.50;;;19.30;99.90;;;;;;5041855;28;20238;-71
2022/09/08 03:38:37;;;;;;;4.65;4.28;;;19.30;99.90;;;;;;5043558;28;20755;-71
2022/09/08 03:41:06;;;;;;;4.32;3.92;;;19.30;99.90;;;;;;5040353;28;20220;-72
2022/09/08 03:43:33;;;;;;;5.80;5.15;;;19.30;99.90;;;;;;5044751;28;20601;-72
2022/09/08 03:46:01;;;;;;;4.60;4.22;;;19.30;99.90;;;;;;5044131;28;20233;-72
2022/09/08 03:48:28;;;;;;;3.65;3.35;;;19.30;99.90;;;;;;5048408;28;20688;-72
2022/09/08 03:50:56;;;;;;;4.05;3.60;;;19.30;99.90;;;;;;5043283;28;20219;-72
2022/09/08 03:53:22;;;;;;;4.20;3.83;;;19.40;99.90;;;;;;5046400;28;20218;-72
2022/09/08 03:55:50;;;;;;;3.85;3.55;;;19.40;99.90;;;;;;5047864;28;20214;-71
2022/09/08 03:58:17;;;;;;;4.55;4.15;;;19.40;99.90;;;;;;5044075;28;20223;-72
2022/09/08 04:00:44;;;;;;;4.97;4.57;;;19.30;99.90;;;;;;5047279;28;20284;-71
2022/09/08 04:03:12;;;;;;;3.80;3.50;;;19.30;99.90;;;;;;5047617;28;20217;-72
2022/09/08 04:05:40;;;;;;;5.07;4.57;;;19.30;99.90;;;;;;5044941;28;20249;-72
2022/09/08 04:08:07;;;;;;;4.10;3.80;;;19.30;99.90;;;;;;5044477;28;20239;-72
2022/09/08 04:10:34;;;;;;;4.85;4.45;;;19.30;99.90;;;;;;5044386;28;20303;-72
2022/09/08 04:13:01;;;;;;;4.30;4.00;;;19.30;99.90;;;;;;5049549;28;20250;-72
2022/09/08 04:15:28;;;;;;;5.03;4.53;;;19.40;99.90;;;;;;5047112;28;20276;-71
2022/09/08 04:17:55;;;;;;;4.40;4.00;;;19.40;99.90;;;;;;5049569;28;20199;-72
2022/09/08 04:20:24;;;;;;;21.88;4.97;;;19.40;99.90;;;;;;5049961;28;20219;-72
2022/09/08 04:22:51;;;;;;;4.40;4.10;;;19.40;99.90;;;;;;5044907;28;20233;-73
2022/09/08 04:25:19;;;;;;;5.30;4.88;;;19.40;99.90;;;;;;5042338;28;20297;-72
2022/09/08 04:27:46;;;;;;;4.57;4.25;;;19.30;99.90;;;;;;5047002;28;20666;-71
2022/09/08 04:30:14;;;;;;;4.30;4.00;;;19.30;99.90;;;;;;5043396;28;20647;-71
2022/09/08 04:32:41;;;;;;;4.60;4.30;;;19.30;99.90;;;;;;5046733;28;20587;-72
2022/09/08 04:35:09;;;;;;;3.70;3.50;;;19.30;99.90;;;;;;5046036;28;20226;-72
2022/09/08 04:37:38;;;;;;;4.55;4.13;;;19.30;99.90;;;;;;5044295;28;20199;-72
2022/09/08 04:40:07;;;;;;;3.72;3.53;;;19.30;99.90;;;;;;5044620;28;20911;-71
2022/09/08 04:42:35;;;;;;;4.32;3.95;;;19.30;99.90;;;;;;5045703;28;20206;-70
2022/09/08 04:45:02;;;;;;;4.45;4.03;;;19.40;99.90;;;;;;5047019;28;20718;-71
2022/09/08 04:47:29;;;;;;;5.95;5.45;;;19.40;99.90;;;;;;5047974;28;20286;-71
2022/09/08 04:49:57;;;;;;;19.70;7.70;;;19.40;99.90;;;;;;5047262;28;20211;-71
2022/09/08 04:52:25;;;;;;;853.25;30.25;;;19.20;99.90;;;;;;5043485;28;20202;-71
2022/09/08 04:54:54;;;;;;;635.83;26.95;;;19.10;99.90;;;;;;5044118;28;20557;-72
2022/09/08 04:57:21;;;;;;;74.68;7.75;;;18.90;99.90;;;;;;5044752;28;20252;-71
2022/09/08 04:59:48;;;;;;;4.78;4.47;;;18.70;99.90;;;;;;5045032;28;20300;-71
2022/09/08 05:02:15;;;;;;;4.30;4.00;;;18.60;99.90;;;;;;5047967;28;20210;-71
2022/09/08 05:04:42;;;;;;;3.45;3.15;;;18.60;99.90;;;;;;5042695;28;20288;-70
2022/09/08 05:07:09;;;;;;;4.65;4.25;;;18.60;99.90;;;;;;5048085;28;20195;-70
2022/09/08 05:09:36;;;;;;;3.55;3.35;;;18.60;99.90;;;;;;5044261;28;20817;-70
2022/09/08 05:12:05;;;;;;;4.65;4.20;;;18.60;99.90;;;;;;5043072;28;20207;-70
2022/09/08 05:14:32;;;;;;;5.20;4.80;;;18.70;99.90;;;;;;5038900;28;20223;-71
2022/09/08 05:16:59;;;;;;;3.60;3.30;;;18.80;99.90;;;;;;5041067;28;20616;-70
2022/09/08 05:19:26;;;;;;;4.15;2.97;;;18.70;99.90;;;;;;5040564;28;20196;-71
2022/09/08 05:21:53;;;;;;;3.15;2.67;;;18.70;99.90;;;;;;5042293;28;20266;-70
2022/09/08 05:24:20;;;;;;;2.50;2.30;;;18.80;99.90;;;;;;5042116;28;20222;-71
2022/09/08 05:26:48;;;;;;;2.13;2.03;;;18.80;99.90;;;;;;5040141;28;20203;-71
2022/09/08 05:29:16;;;;;;;2.00;1.90;;;18.80;99.90;;;;;;5042974;28;20214;-71
2022/09/08 05:31:43;;;;;;;1.95;1.83;;;18.80;99.90;;;;;;5039882;28;20207;-71
2022/09/08 05:34:10;;;;;;;1.50;1.40;;;18.70;99.90;;;;;;5039368;28;20706;-72
2022/09/08 05:36:37;;;;;;;1.40;1.30;;;18.70;99.90;;;;;;5042302;28;20727;-71
2022/09/08 05:39:06;;;;;;;1.65;1.55;;;18.60;99.90;;;;;;5041744;28;20195;-72
2022/09/08 05:41:33;;;;;;;1.52;1.40;;;18.60;99.90;;;;;;5044215;28;20229;-72
2022/09/08 05:44:01;;;;;;;1.58;1.48;;;18.40;99.90;;;;;;5043665;28;20665;-72
2022/09/08 05:46:30;;;;;;;2.33;1.90;;;18.30;99.90;;;;;;5040264;28;20222;-71
2022/09/08 05:48:59;;;;;;;2.47;1.67;;;18.30;99.90;;;;;;5037343;28;20203;-72
2022/09/08 05:51:26;;;;;;;1.98;1.73;;;18.30;99.90;;;;;;5033940;28;20225;-72
2022/09/08 05:53:54;;;;;;;2.25;1.90;;;18.30;99.90;;;;;;5035080;28;20305;-72
2022/09/08 05:56:21;;;;;;;2.00;1.50;;;18.40;99.90;;;;;;5036332;28;20249;-72
2022/09/08 05:58:52;;;;;;;1.83;1.38;;;18.50;99.90;;;;;;5035857;28;20191;-72
2022/09/08 06:01:19;;;;;;;1.70;1.60;;;18.50;99.90;;;;;;5038973;28;20275;-72
2022/09/08 06:03:51;;;;;;;1.40;1.30;;;18.50;99.90;;;;;;5038730;28;20875;-72
2022/09/08 06:06:19;;;;;;;2.65;1.70;;;18.60;99.90;;;;;;5042643;28;20226;-72
2022/09/08 06:08:46;;;;;;;2.50;1.58;;;18.60;99.90;;;;;;5038027;28;20258;-72
2022/09/08 06:11:14;;;;;;;1.73;1.40;;;18.60;99.90;;;;;;5040910;28;20265;-72
2022/09/08 06:13:41;;;;;;;1.50;1.40;;;18.60;99.90;;;;;;5038763;28;20222;-72
2022/09/08 06:16:12;;;;;;;2.45;1.55;;;18.60;99.90;;;;;;5040540;28;20223;-72
2022/09/08 06:18:40;;;;;;;1.33;1.23;;;18.60;99.90;;;;;;5042109;28;20954;-72
2022/09/08 06:21:11;;;;;;;2.53;1.30;;;18.60;99.90;;;;;;5036844;28;20219;-71
2022/09/08 06:23:38;;;;;;;1.23;1.13;;;18.60;99.90;;;;;;5036672;28;22009;-72
2022/09/08 06:26:35;;;;;;;1.25;1.15;;;18.60;99.90;;;;;;5036088;28;20221;-72
2022/09/08 06:29:10;;;;;;;1.63;1.00;;;18.60;99.90;;;;;;5035335;28;20635;-71
2022/09/08 06:31:41;;;;;;;1.38;1.27;;;18.50;99.90;;;;;;5036749;28;20229;-72
2022/09/08 06:34:16;;;;;;;2.30;1.23;;;18.50;99.90;;;;;;5036214;28;20709;-72
2022/09/08 06:36:50;;;;;;;1.30;1.20;;;18.50;99.90;;;;;;5036340;28;20199;-71
2022/09/08 06:39:23;;;;;;;1.50;1.40;;;18.30;99.90;;;;;;5039775;28;20193;-71
2022/09/08 06:41:55;;;;;;;1.55;1.45;;;18.20;99.90;;;;;;5037898;28;20749;-71
2022/09/08 06:44:27;;;;;;;1.58;1.48;;;18.20;99.90;;;;;;5034074;28;20755;-72
2022/09/08 06:46:55;;;;;;;1.50;1.40;;;18.30;99.90;;;;;;5037126;28;20614;-71
2022/09/08 06:49:26;;;;;;;1.50;1.40;;;18.40;99.90;;;;;;5038087;28;20215;-71
2022/09/08 06:52:01;;;;;;;1.58;1.48;;;18.40;99.90;;;;;;5034407;28;20297;-72
2022/09/08 06:54:45;;;;;;;1.10;1.10;;;18.40;99.90;;;;;;5032223;28;20315;-71
2022/09/08 06:57:31;;;;;;;1.20;1.10;;;18.50;99.90;;;;;;5035417;28;20242;-71
2022/09/08 07:00:08;;;;;;;1.40;1.30;;;18.60;99.90;;;;;;5036315;28;20268;-71
2022/09/08 07:02:50;;;;;;;2.15;1.40;;;18.70;99.90;;;;;;5036473;28;20199;-77
2022/09/08 07:05:57;;;;;;;1.27;1.23;;;18.70;99.90;;;;;;5034220;28;20231;-75
2022/09/08 07:08:37;;;;;;;1.42;1.33;;;18.70;99.90;;;;;;5036036;28;20638;-75
2022/09/08 07:11:16;;;;;;;2.42;1.27;;;18.60;99.90;;;;;;5036182;28;20219;-75
2022/09/08 07:13:56;;;;;;;1.42;1.33;;;18.50;99.90;;;;;;5038082;28;20208;-75
2022/09/08 07:16:30;;;;;;;1.95;1.30;;;18.60;99.90;;;;;;5032393;28;20301;-75
2022/09/08 07:19:03;;;;;;;1.13;1.10;;;18.70;99.90;;;;;;5040784;28;20208;-74
2022/09/08 07:21:39;;;;;;;1.35;1.25;;;18.80;99.90;;;;;;5040984;28;20293;-74
2022/09/08 07:24:13;;;;;;;1.40;1.30;;;18.90;99.90;;;;;;5037579;28;20249;-75
2022/09/08 07:26:47;;;;;;;1.35;1.25;;;19.00;99.90;;;;;;5039530;28;20217;-75
2022/09/08 07:29:20;;;;;;;2.10;1.60;;;19.10;99.90;;;;;;5035708;28;20205;-75
2022/09/08 07:31:51;;;;;;;1.20;1.20;;;19.30;99.90;;;;;;5039016;28;20191;-73
2022/09/08 07:34:22;;;;;;;1.13;1.13;;;19.30;99.90;;;;;;5040302;28;20583;-75
2022/09/08 07:37:05;;;;;;;1.35;1.25;;;19.40;99.90;;;;;;5038371;28;20191;-75
2022/09/08 07:39:40;;;;;;;1.40;1.30;;;19.40;99.90;;;;;;5041238;28;20223;-75
2022/09/08 07:42:11;;;;;;;1.27;1.20;;;19.50;99.90;;;;;;5038994;28;20222;-75
2022/09/08 07:44:38;;;;;;;1.13;1.13;;;19.50;99.90;;;;;;5042587;28;20235;-75
2022/09/08 07:47:33;;;;;;;1.45;1.35;;;19.40;99.90;;;;;;5039233;28;20203;-75
2022/09/08 07:50:09;;;;;;;1.85;1.70;;;19.20;99.90;;;;;;5042798;28;20308;-75
2022/09/08 07:52:44;;;;;;;1.77;1.40;;;19.10;99.90;;;;;;5036724;28;20191;-75
2022/09/08 07:55:19;;;;;;;1.48;1.38;;;19.20;99.90;;;;;;5042418;28;20388;-75
2022/09/08 07:57:58;;;;;;;1.83;1.60;;;19.20;99.90;;;;;;5044653;28;20195;-75
2022/09/08 08:00:34;;;;;;;1.83;1.73;;;19.30;99.90;;;;;;5044253;28;20788;-76
2022/09/08 08:03:19;;;;;;;2.05;1.60;;;19.30;99.90;;;;;;5043565;28;20281;-75
2022/09/08 08:05:49;;;;;;;1.58;1.48;;;19.20;99.90;;;;;;5044392;28;20222;-75
2022/09/08 08:08:24;;;;;;;2.75;2.55;;;19.20;99.90;;;;;;5044792;28;20195;-75
2022/09/08 08:11:00;;;;;;;2.60;2.40;;;19.10;99.90;;;;;;5047468;28;20227;-75
2022/09/08 08:13:39;;;;;;;2.83;2.45;;;19.00;99.90;;;;;;5047490;28;20187;-75
2022/09/08 08:16:10;;;;;;;2.03;1.92;;;18.90;99.90;;;;;;5039210;28;20234;-75
2022/09/08 08:18:47;;;;;;;1.90;1.80;;;18.80;99.90;;;;;;5034981;28;20983;-75
2022/09/08 08:21:18;;;;;;;2.17;2.00;;;18.80;99.90;;;;;;5037857;28;20231;-75
2022/09/08 08:24:02;;;;;;;2.40;2.03;;;18.90;99.90;;;;;;5039427;28;20191;-74
2022/09/08 08:26:36;;;;;;;4.18;1.75;;;18.80;99.90;;;;;;5041544;28;20297;-75
2022/09/08 08:29:33;;;;;;;2.00;1.90;;;18.90;99.90;;;;;;5038701;28;20201;-74
2022/09/08 08:32:06;;;;;;;2.85;1.80;;;19.10;99.90;;;;;;5036529;28;20227;-75
2022/09/08 08:34:40;;;;;;;2.13;1.92;;;19.20;99.90;;;;;;5037406;28;20219;-76
2022/09/08 08:37:13;;;;;;;2.35;2.20;;;19.20;99.90;;;;;;5034465;28;20207;-76
2022/09/08 08:39:45;;;;;;;2.47;2.25;;;19.20;99.90;;;;;;5038053;28;20219;-76
2022/09/08 08:42:29;;;;;;;2.30;2.10;;;19.10;99.90;;;;;;5037662;28;20199;-76
2022/09/08 08:45:17;;;;;;;2.53;2.33;;;19.20;99.90;;;;;;5038516;28;20242;-76
2022/09/08 08:48:22;;;;;;;2.30;2.10;;;19.30;99.90;;;;;;5040370;28;20280;-76
2022/09/08 08:51:14;;;;;;;2.20;2.10;;;19.30;99.90;;;;;;5035105;28;20218;-75
2022/09/08 08:54:22;;;;;;;2.10;2.00;;;19.40;99.90;;;;;;5029575;28;20199;-75
2022/09/08 08:56:58;;;;;;;2.13;2.03;;;19.60;99.90;;;;;;5000860;28;20720;-74
2022/09/08 08:59:59;;;;;;;2.50;2.33;;;19.90;99.90;;;;;;5037374;28;20198;-74
2022/09/08 09:02:51;;;;;;;4.60;2.50;;;20.10;99.90;;;;;;5033014;28;20206;-74
2022/09/08 09:05:46;;;;;;;2.25;2.13;;;20.20;99.90;;;;;;5035422;28;20228;-74
2022/09/08 09:08:41;;;;;;;2.40;2.20;;;20.40;99.90;;;;;;5038744;28;20187;-75
2022/09/08 09:11:36;;;;;;;165.25;8.43;;;20.50;99.90;;;;;;5035181;28;20711;-75
2022/09/08 09:14:41;;;;;;;74.68;6.43;;;20.40;99.90;;;;;;5034126;28;20481;-74
2022/09/08 09:17:26;;;;;;;5.13;3.88;;;20.30;99.90;;;;;;5005312;28;20219;-74
2022/09/08 09:20:31;;;;;;;4.53;3.80;;;20.10;99.90;;;;;;5035933;28;20226;-74
2022/09/08 09:23:12;;;;;;;13.65;4.43;;;19.90;99.90;;;;;;5022363;28;20203;-74
2022/09/08 09:25:53;;;;;;;4.70;3.58;;;19.80;99.90;;;;;;5036782;28;20321;-75
2022/09/08 09:28:48;;;;;;;3.72;3.42;;;19.70;99.90;;;;;;5035491;28;20642;-75
2022/09/08 09:31:48;;;;;;;10.95;3.88;;;19.60;99.90;;;;;;5015732;28;20430;-75
2022/09/08 09:34:54;;;;;;;4.75;4.35;;;19.60;99.90;;;;;;5034536;28;20264;-75
2022/09/08 09:37:57;;;;;;;3.78;3.47;;;19.60;99.90;;;;;;5020156;28;20195;-75
2022/09/08 09:40:34;;;;;;;3.08;2.88;;;19.60;99.90;;;;;;5036711;28;20219;-75
2022/09/08 09:43:24;;;;;;;3.60;2.65;;;19.70;99.90;;;;;;5041647;28;20723;-74
2022/09/08 09:46:24;;;;;;;3.17;2.95;;;19.80;99.90;;;;;;5039423;28;20235;-77
2022/09/08 09:49:21;;;;;;;3.22;2.92;;;20.00;99.90;;;;;;5013466;28;20206;-75
2022/09/08 09:51:59;;;;;;;4.15;3.20;;;20.20;99.90;;;;;;5033355;28;20219;-76
2022/09/08 09:54:52;;;;;;;3.85;3.55;;;20.40;99.90;;;;;;5035426;28;20230;-75
2022/09/08 09:57:53;;;;;;;4.15;3.65;;;20.50;99.90;;;;;;5036450;28;20192;-75
2022/09/08 10:00:21;;;;;;;3.58;3.38;;;20.40;99.90;;;;;;5010637;28;20279;-75
2022/09/08 10:03:27;;;;;;;3.67;3.25;;;20.40;99.90;;;;;;5035728;28;20214;-74
2022/09/08 10:06:26;;;;;;;3.78;3.08;;;20.40;99.90;;;;;;5039473;28;20238;-75
2022/09/08 10:09:22;;;;;;;3.60;3.30;;;20.40;99.90;;;;;;5038550;28;20732;-76
2022/09/08 10:12:40;;;;;;;4.53;3.63;;;20.50;99.90;;;;;;5032867;28;20736;-75
2022/09/08 10:15:56;;;;;;;2.95;2.65;;;20.80;99.90;;;;;;5038442;28;20218;-72
2022/09/08 10:18:48;;;;;;;3.25;2.95;;;21.20;99.90;;;;;;4957671;28;20198;-73
2022/09/08 10:21:58;;;;;;;3.38;2.53;;;21.50;99.90;;;;;;5035035;28;20276;-73
2022/09/08 10:25:11;;;;;;;3.92;3.10;;;21.90;99.90;;;;;;4974427;28;20220;-74
2022/09/08 10:28:20;;;;;;;3.20;2.90;;;22.40;99.90;;;;;;4980201;28;20202;-74
2022/09/08 10:31:17;;;;;;;4.15;2.90;;;22.90;99.90;;;;;;5036822;28;20226;-75
2022/09/08 10:34:46;;;;;;;3.60;2.95;;;23.10;99.90;;;;;;5033612;28;20238;-73
2022/09/08 10:37:40;;;;;;;4.00;2.60;;;23.70;99.90;;;;;;4922488;28;21025;-73
2022/09/08 10:40:23;;;;;;;5.13;2.50;;;23.40;99.90;;;;;;4975056;28;20233;-74
2022/09/08 10:42:53;;;;;;;3.03;2.75;;;23.20;99.90;;;;;;5033271;28;20731;-74
2022/09/08 10:45:34;;;;;;;3.95;2.97;;;23.20;99.90;;;;;;5032082;28;20269;-74
2022/09/08 10:48:36;;;;;;;4.43;3.25;;;23.50;99.90;;;;;;5039659;28;20199;-74
2022/09/08 10:51:25;;;;;;;3.20;2.90;;;23.20;99.90;;;;;;5035512;28;20299;-74
2022/09/08 10:54:23;;;;;;;4.78;3.00;;;23.00;99.90;;;;;;5034675;28;20203;-73
2022/09/08 10:56:50;;;;;;;2.55;2.35;;;23.50;99.90;;;;;;5033965;28;20774;-74
2022/09/08 10:59:39;;;;;;;3.00;2.33;;;23.80;99.90;;;;;;5033965;28;20191;-74
2022/09/08 11:02:31;;;;;;;2.75;2.30;;;24.20;99.90;;;;;;5032852;28;20202;-74
2022/09/08 11:05:34;;;;;;;2.88;2.58;;;24.40;99.90;;;;;;5038444;28;20352;-75
2022/09/08 11:08:47;;;;;;;3.83;2.67;;;23.80;99.90;;;;;;5038237;28;20244;-75
2022/09/08 11:12:00;;;;;;;2.83;2.63;;;23.30;99.90;;;;;;5027809;28;20227;-75
2022/09/08 11:15:09;;;;;;;3.20;2.45;;;22.90;99.90;;;;;;5034379;28;20219;-75
2022/09/08 11:17:46;;;;;;;2.40;2.20;;;22.60;99.90;;;;;;5023330;28;20260;-74
2022/09/08 11:20:25;;;;;;;2.30;2.10;;;22.40;99.90;;;;;;5033231;28;20222;-74
2022/09/08 11:23:07;;;;;;;2.58;2.00;;;22.50;99.90;;;;;;5036565;28;20191;-74
2022/09/08 11:25:51;;;;;;;2.28;2.08;;;22.70;99.90;;;;;;5033671;28;20848;-75
2022/09/08 11:28:35;;;;;;;1.98;1.88;;;22.90;99.90;;;;;;5034702;28;20196;-76
2022/09/08 11:31:14;;;;;;;1.80;1.70;;;23.00;99.90;;;;;;5044514;28;20691;-77
2022/09/08 11:34:19;;;;;;;2.35;2.08;;;23.30;99.90;;;;;;5039025;28;20194;-76
2022/09/08 11:37:11;;;;;;;2.80;1.85;;;23.40;99.90;;;;;;4992931;28;20228;-76
2022/09/08 11:39:50;;;;;;;2.30;2.10;;;23.40;99.90;;;;;;5029300;28;20799;-77
2022/09/08 11:42:42;;;;;;;1.83;1.73;;;23.50;99.90;;;;;;5035136;28;20287;-76
2022/09/08 11:45:22;;;;;;;2.58;2.08;;;23.70;99.90;;;;;;5034557;28;20219;-76
2022/09/08 11:48:35;;;;;;;2.65;2.17;;;23.70;99.90;;;;;;5037876;28;20245;-77
2022/09/08 11:51:21;;;;;;;2.15;1.95;;;23.50;99.90;;;;;;5031839;28;20222;-76
2022/09/08 11:54:02;;;;;;;2.50;2.00;;;23.50;99.90;;;;;;5034195;28;20202;-76
2022/09/08 11:57:10;;;;;;;2.03;1.90;;;23.50;99.90;;;;;;5034350;28;20230;-78
2022/09/08 12:00:04;;;;;;;2.35;1.80;;;23.40;99.90;;;;;;5033188;28;20224;-77
2022/09/08 12:02:59;;;;;;;2.53;1.98;;;23.30;99.90;;;;;;5034309;28;20222;-77
2022/09/08 12:05:32;;;;;;;2.10;1.83;;;23.30;99.90;;;;;;4998596;28;20227;-76
2022/09/08 12:08:27;;;;;;;2.03;1.90;;;23.50;99.90;;;;;;5041472;28;20222;-76
2022/09/08 12:11:11;;;;;;;2.95;1.65;;;23.50;99.90;;;;;;5036060;28;20223;-76
2022/09/08 12:13:47;;;;;;;2.50;2.30;;;23.40;99.90;;;;;;5039209;28;20194;-77
2022/09/08 12:16:28;;;;;;;2.17;1.98;;;23.30;99.90;;;;;;5038536;28;20802;-76
2022/09/08 12:19:16;;;;;;;2.50;2.00;;;23.10;99.90;;;;;;5038265;28;20199;-75
2022/09/08 12:21:55;;;;;;;2.00;1.88;;;23.00;99.90;;;;;;5040122;28;20727;-76
2022/09/08 12:24:50;;;;;;;2.90;2.28;;;23.20;99.90;;;;;;5035750;28;20222;-76
2022/09/08 12:27:28;;;;;;;2.42;2.22;;;23.40;99.90;;;;;;5036066;28;20212;-76
2022/09/08 12:30:07;;;;;;;3.00;2.15;;;23.50;99.90;;;;;;5034906;28;20215;-76
2022/09/08 12:33:05;;;;;;;2.40;2.15;;;23.10;99.90;;;;;;5039547;28;20209;-77
2022/09/08 12:35:34;;;;;;;3.55;2.25;;;22.90;99.90;;;;;;5036612;28;20262;-76
2022/09/08 12:38:22;;;;;;;2.30;2.10;;;22.80;99.90;;;;;;5040456;28;20199;-76
2022/09/08 12:41:23;;;;;;;1.92;1.83;;;22.70;99.90;;;;;;5034912;28;20227;-76
2022/09/08 12:43:58;;;;;;;3.85;2.28;;;22.90;99.90;;;;;;5037099;28;20217;-76
2022/09/08 12:46:53;;;;;;;2.60;1.90;;;23.00;99.90;;;;;;5035197;28;20275;-76
2022/09/08 12:49:51;;;;;;;2.03;1.80;;;23.00;99.90;;;;;;5033643;28;20199;-74
2022/09/08 12:52:36;;;;;;;1.90;1.70;;;23.10;99.90;;;;;;5036355;28;20206;-75
2022/09/08 12:55:13;;;;;;;1.52;1.42;;;23.30;99.90;;;;;;5035232;28;20227;-75
2022/09/08 12:57:54;;;;;;;1.70;1.60;;;23.30;99.90;;;;;;5032588;28;20281;-75
2022/09/08 13:00:26;;;;;;;2.92;1.85;;;23.00;99.90;;;;;;5032459;28;20669;-75
2022/09/08 13:03:29;;;;;;;1.90;1.80;;;22.90;99.90;;;;;;5035793;28;20202;-75
2022/09/08 13:06:17;;;;;;;2.80;2.08;;;22.70;99.90;;;;;;5034374;28;20226;-77
2022/09/08 13:08:58;;;;;;;1.70;1.40;;;22.70;99.90;;;;;;5037188;28;20204;-74
2022/09/08 13:12:05;;;;;;;1.52;1.42;;;22.70;99.90;;;;;;5034961;28;20229;-76
2022/09/08 13:14:47;;;;;;;1.85;1.75;;;22.80;99.90;;;;;;5039156;28;20226;-75
2022/09/08 13:17:20;;;;;;;1.83;1.70;;;23.00;99.90;;;;;;5034532;28;20277;-76
2022/09/08 13:20:06;;;;;;;1.70;1.60;;;23.10;99.90;;;;;;5035322;28;20227;-74
2022/09/08 13:22:41;;;;;;;1.70;1.50;;;23.30;99.90;;;;;;5037042;28;20731;-76
2022/09/08 13:25:18;;;;;;;1.90;1.80;;;23.80;99.90;;;;;;5032466;28;20233;-75
2022/09/08 13:28:12;;;;;;;2.25;1.65;;;24.30;99.90;;;;;;5035202;28;20549;-77
2022/09/08 13:30:48;;;;;;;1.95;1.70;;;24.50;99.90;;;;;;5033556;28;20475;-75
2022/09/08 13:33:41;;;;;;;1.70;1.60;;;24.50;99.90;;;;;;5036570;28;20194;-76
2022/09/08 13:36:34;;;;;;;1.88;1.58;;;24.70;99.90;;;;;;5037855;28;20226;-75
2022/09/08 13:39:31;;;;;;;1.35;1.30;;;24.80;99.90;;;;;;5033998;28;20195;-76
2022/09/08 13:42:37;;;;;;;3.67;1.50;;;24.80;99.90;;;;;;5036821;28;20246;-76
2022/09/08 13:45:40;;;;;;;1.92;1.42;;;24.80;99.90;;;;;;5036494;28;20227;-76
2022/09/08 13:48:36;;;;;;;1.65;1.55;;;25.00;99.90;;;;;;5038255;28;20245;-79