Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:01:16;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4404575;32;20085;-64
2021/11/09 00:03:48;;;;;;;0.57;0.57;;;9.10;99.90;;;;;;4413574;32;20493;-65
2021/11/09 00:06:21;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4399351;32;20061;-64
2021/11/09 00:08:55;;;;;;;0.47;0.47;;;9.20;99.90;;;;;;4421879;32;20066;-65
2021/11/09 00:11:22;;;;;;;7.10;0.45;;;9.10;99.90;;;;;;4417908;32;20178;-65
2021/11/09 00:13:47;;;;;;;1.62;0.47;;;9.20;99.90;;;;;;4401134;32;20082;-65
2021/11/09 00:16:14;;;;;;;1.05;0.73;;;9.20;99.90;;;;;;4419366;32;20142;-65
2021/11/09 00:18:40;;;;;;;1.55;1.25;;;9.20;99.90;;;;;;4417311;32;20089;-64
2021/11/09 00:21:06;;;;;;;0.85;0.70;;;9.10;99.90;;;;;;4406029;32;20089;-65
2021/11/09 00:23:31;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4406212;32;20124;-65
2021/11/09 00:25:57;;;;;;;1.35;0.50;;;9.20;99.90;;;;;;4416371;32;20520;-64
2021/11/09 00:28:23;;;;;;;1.23;0.93;;;9.20;99.90;;;;;;4405281;32;20126;-64
2021/11/09 00:30:48;;;;;;;1.75;0.88;;;9.20;99.90;;;;;;4418995;32;20322;-64
2021/11/09 00:33:14;;;;;;;8.50;0.85;;;9.10;99.90;;;;;;4420698;32;20160;-64
2021/11/09 00:35:40;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;4406673;32;20446;-64
2021/11/09 00:38:10;;;;;;;0.77;0.77;;;9.20;99.90;;;;;;4409302;32;20061;-67
2021/11/09 00:40:37;;;;;;;1.75;0.85;;;9.20;99.90;;;;;;4398710;32;21352;-65
2021/11/09 00:43:05;;;;;;;2.90;1.40;;;9.20;99.90;;;;;;4411542;32;20466;-63
2021/11/09 00:45:31;;;;;;;2.85;2.25;;;9.20;99.90;;;;;;4402834;32;20594;-64
2021/11/09 00:47:57;;;;;;;0.52;0.52;;;9.20;99.90;;;;;;4403228;32;20104;-63
2021/11/09 00:50:24;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4392693;32;20078;-63
2021/11/09 00:52:51;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4426652;32;20114;-63
2021/11/09 00:55:17;;;;;;;0.47;0.47;;;9.10;99.90;;;;;;4404560;32;20102;-63
2021/11/09 00:57:44;;;;;;;4.22;1.05;;;9.20;99.90;;;;;;4425281;32;20065;-63
2021/11/09 01:00:14;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4409398;32;20089;-63
2021/11/09 01:02:40;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4422271;32;20157;-63
2021/11/09 01:05:07;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4402377;32;20069;-63
2021/11/09 01:07:32;;;;;;;0.45;0.45;;;9.20;99.90;;;;;;4418155;32;20409;-63
2021/11/09 01:09:58;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4418406;32;20073;-63
2021/11/09 01:12:24;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4397758;32;20121;-63
2021/11/09 01:14:49;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4414436;32;20138;-63
2021/11/09 01:17:16;;;;;;;9.52;1.45;;;9.20;99.90;;;;;;4416144;32;20113;-63
2021/11/09 01:19:42;;;;;;;2.75;1.52;;;9.10;99.90;;;;;;4414804;32;20132;-63
2021/11/09 01:22:07;;;;;;;0.85;0.85;;;9.10;99.90;;;;;;4399466;32;20081;-63
2021/11/09 01:24:34;;;;;;;0.55;0.55;;;9.10;99.90;;;;;;4398137;32;20086;-63
2021/11/09 01:27:00;;;;;;;0.62;0.62;;;9.10;99.90;;;;;;4417911;32;20074;-63
2021/11/09 01:29:26;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4403519;32;20081;-63
2021/11/09 01:31:54;;;;;;;0.32;0.32;;;9.10;99.90;;;;;;4415227;32;20194;-63
2021/11/09 01:34:19;;;;;;;0.52;0.52;;;9.10;99.90;;;;;;4420480;32;20129;-63
2021/11/09 01:36:45;;;;;;;1.20;0.73;;;9.10;99.90;;;;;;4403789;32;20421;-63
2021/11/09 01:39:11;;;;;;;1.15;0.60;;;9.10;99.90;;;;;;4420766;32;20069;-63
2021/11/09 01:41:36;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4410400;32;20432;-63
2021/11/09 01:44:03;;;;;;;0.62;0.62;;;9.10;99.90;;;;;;4424714;32;20691;-63
2021/11/09 01:46:29;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4399260;32;20074;-63
2021/11/09 01:48:56;;;;;;;0.32;0.32;;;9.10;99.90;;;;;;4404568;32;20125;-63
2021/11/09 01:51:22;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4420214;32;20065;-63
2021/11/09 01:53:53;;;;;;;0.85;0.50;;;9.10;99.90;;;;;;4407456;32;20102;-63
2021/11/09 01:56:22;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4407367;32;20077;-64
2021/11/09 01:58:48;;;;;;;0.32;0.32;;;9.20;99.90;;;;;;4405936;32;20069;-64
2021/11/09 02:01:17;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4421295;32;20062;-64
2021/11/09 02:03:45;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4412608;32;20128;-63
2021/11/09 02:06:13;;;;;;;0.37;0.37;;;9.20;99.90;;;;;;4404579;32;20066;-63
2021/11/09 02:08:39;;;;;;;1.20;0.93;;;9.20;99.90;;;;;;4404492;32;20106;-63
2021/11/09 02:11:05;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4416043;32;20058;-63
2021/11/09 02:13:31;;;;;;;1.25;0.82;;;9.10;99.90;;;;;;4400871;32;20137;-63
2021/11/09 02:15:57;;;;;;;2.90;0.82;;;9.10;99.90;;;;;;4396840;32;20070;-63
2021/11/09 02:18:24;;;;;;;0.95;0.50;;;9.10;99.90;;;;;;4396233;32;20062;-64
2021/11/09 02:20:54;;;;;;;3.75;0.70;;;9.10;99.90;;;;;;4414320;32;20097;-63
2021/11/09 02:23:20;;;;;;;0.55;0.55;;;9.00;99.90;;;;;;4414833;32;20168;-63
2021/11/09 02:25:45;;;;;;;12.88;0.95;;;9.10;99.90;;;;;;4400410;32;20087;-63
2021/11/09 02:28:11;;;;;;;0.95;0.55;;;9.10;99.90;;;;;;4417041;32;20515;-63
2021/11/09 02:30:36;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4399376;32;20653;-63
2021/11/09 02:33:02;;;;;;;0.65;0.50;;;9.10;99.90;;;;;;4414757;32;20074;-63
2021/11/09 02:35:28;;;;;;;1.20;0.70;;;9.10;99.90;;;;;;4392971;32;20527;-64
2021/11/09 02:37:56;;;;;;;18.95;0.95;;;9.10;99.90;;;;;;4412635;32;20065;-63
2021/11/09 02:40:22;;;;;;;1.37;0.40;;;9.10;99.90;;;;;;4405799;32;20058;-63
2021/11/09 02:42:54;;;;;;;1.42;0.93;;;9.00;99.90;;;;;;4411880;32;20092;-64
2021/11/09 02:45:31;;;;;;;0.75;0.75;;;9.00;99.90;;;;;;4402505;32;20138;-64
2021/11/09 02:48:17;;;;;;;4.07;1.65;;;9.10;99.90;;;;;;4416063;32;20124;-63
2021/11/09 02:50:50;;;;;;;0.80;0.37;;;9.10;99.90;;;;;;4411944;32;20129;-63
2021/11/09 02:54:21;;;;;;;0.52;0.52;;;9.20;99.90;;;;;;4409642;32;20102;-63
2021/11/09 02:56:09;;;;;;;1.73;1.33;;;9.20;99.90;;;;;;4405485;32;20093;-63
2021/11/09 02:59:50;;;;;;;0.52;0.52;;;9.20;99.90;;;;;;4420342;32;20062;-63
2021/11/09 03:04:11;;;;;;;8.40;1.62;;;9.20;99.90;;;;;;4412268;32;20105;-63
2021/11/09 03:06:41;;;;;;;2.55;1.23;;;9.20;99.90;;;;;;4423764;32;20065;-64
2021/11/09 03:09:14;;;;;;;2.22;1.48;;;9.20;99.90;;;;;;4409777;32;20084;-63
2021/11/09 03:11:48;;;;;;;3.28;0.90;;;9.20;99.90;;;;;;4408240;32;20056;-64
2021/11/09 03:14:14;;;;;;;0.57;0.35;;;9.20;99.90;;;;;;4405594;32;20077;-64
2021/11/09 03:16:42;;;;;;;1.95;0.60;;;9.10;99.90;;;;;;4410740;32;20094;-64
2021/11/09 03:19:34;;;;;;;3.55;1.20;;;9.20;99.90;;;;;;4410234;32;20090;-64
2021/11/09 03:40:48;;;;;;;3.25;0.80;;;9.20;99.90;;;;;;4405958;32;20085;-64
2021/11/09 03:46:38;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4424378;32;20085;-64
2021/11/09 03:49:06;;;;;;;1.27;0.60;;;9.10;99.90;;;;;;4397768;32;20490;-64
2021/11/09 03:51:33;;;;;;;2.10;0.68;;;9.10;99.90;;;;;;4409078;32;20120;-64
2021/11/09 03:54:01;;;;;;;1.05;0.95;;;9.10;99.90;;;;;;4408918;32;20650;-64
2021/11/09 03:56:36;;;;;;;2.28;1.50;;;9.10;99.90;;;;;;4424205;32;20090;-64
2021/11/09 03:59:05;;;;;;;3.03;0.60;;;9.10;99.90;;;;;;4410604;32;20454;-64
2021/11/09 04:01:39;;;;;;;1.08;0.50;;;9.10;99.90;;;;;;4411632;32;20508;-64
2021/11/09 04:06:38;;;;;;;0.32;0.32;;;9.10;99.90;;;;;;4423830;32;20049;-64
2021/11/09 04:09:13;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4424355;32;20069;-64
2021/11/09 04:11:53;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4420050;32;20550;-64
2021/11/09 04:14:30;;;;;;;0.98;0.75;;;9.10;99.90;;;;;;4406126;32;20058;-64
2021/11/09 04:17:19;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4423087;32;20117;-64
2021/11/09 04:19:52;;;;;;;0.90;0.68;;;8.90;99.90;;;;;;4402946;32;20540;-64
2021/11/09 04:23:02;;;;;;;0.75;0.75;;;8.90;99.90;;;;;;4417385;32;20093;-64
2021/11/09 04:25:21;;;;;;;2.33;1.40;;;9.00;99.90;;;;;;4414765;32;20062;-64
2021/11/09 04:31:44;;;;;;;2.40;1.42;;;9.10;99.90;;;;;;4425367;32;20138;-64
2021/11/09 04:33:24;;;;;;;0.73;0.55;;;9.00;99.90;;;;;;4407310;32;95482;-64
2021/11/09 04:39:19;;;;;;;2.62;1.12;;;9.20;99.90;;;;;;4406734;32;20073;-64
2021/11/09 04:47:55;;;;;;;1.95;1.00;;;9.20;99.90;;;;;;4410013;32;20117;-64
2021/11/09 04:50:03;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;4399246;32;20551;-64
2021/11/09 04:52:45;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4411410;32;20425;-63
2021/11/09 05:01:29;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4405855;32;20098;-63
2021/11/09 05:11:02;;;;;;;1.30;0.80;;;9.00;99.90;;;;;;4423008;32;20170;-64
2021/11/09 05:13:28;;;;;;;1.15;0.88;;;9.00;99.90;;;;;;4420792;32;20060;-64
2021/11/09 05:15:54;;;;;;;3.25;2.10;;;9.10;99.90;;;;;;4426231;32;20777;-64
2021/11/09 05:18:21;;;;;;;1.73;1.23;;;9.10;99.90;;;;;;4407578;32;20066;-64
2021/11/09 05:20:47;;;;;;;1.73;1.25;;;9.10;99.90;;;;;;4409933;32;20081;-64
2021/11/09 05:23:13;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4410754;32;20388;-64
2021/11/09 05:25:39;;;;;;;2.08;0.60;;;9.20;99.90;;;;;;4411555;32;20589;-64
2021/11/09 05:28:08;;;;;;;0.47;0.45;;;9.20;99.90;;;;;;4411284;32;20457;-64
2021/11/09 05:30:36;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;4398407;32;20441;-64
2021/11/09 05:33:02;;;;;;;0.32;0.32;;;9.20;99.90;;;;;;4417389;32;20058;-63
2021/11/09 05:35:30;;;;;;;1.73;1.52;;;9.10;99.90;;;;;;4416939;32;20049;-63
2021/11/09 05:37:57;;;;;;;3.30;0.98;;;9.10;99.90;;;;;;4421574;32;20077;-63
2021/11/09 05:40:29;;;;;;;4.80;1.25;;;9.10;99.90;;;;;;4421747;32;20097;-64
2021/11/09 05:42:55;;;;;;;0.47;0.47;;;9.10;99.90;;;;;;4405763;32;20120;-64
2021/11/09 05:45:21;;;;;;;0.75;0.52;;;9.10;99.90;;;;;;4419853;32;20116;-64
2021/11/09 05:47:46;;;;;;;0.77;0.77;;;9.20;99.90;;;;;;4416642;32;20726;-64
2021/11/09 05:50:12;;;;;;;3.85;0.57;;;9.10;99.90;;;;;;4422625;32;20106;-64
2021/11/09 05:52:37;;;;;;;2.08;0.62;;;9.20;99.90;;;;;;4421837;32;20073;-64
2021/11/09 05:55:04;;;;;;;3.92;0.82;;;9.10;99.90;;;;;;4420084;32;20076;-64
2021/11/09 05:57:29;;;;;;;1.12;1.02;;;9.00;99.90;;;;;;4424089;32;20543;-64
2021/11/09 05:59:55;;;;;;;10.63;0.82;;;9.10;99.90;;;;;;4419529;32;20062;-64
2021/11/09 06:02:21;;;;;;;1.90;1.08;;;9.20;99.90;;;;;;4407240;32;20089;-64
2021/11/09 06:04:50;;;;;;;0.70;0.65;;;9.10;99.90;;;;;;4413849;32;20068;-64
2021/11/09 06:07:16;;;;;;;1.10;0.95;;;9.10;99.90;;;;;;4406162;32;20102;-64
2021/11/09 06:09:42;;;;;;;0.45;0.45;;;9.10;99.90;;;;;;4421311;32;20058;-64
2021/11/09 06:12:07;;;;;;;3.80;1.27;;;9.10;99.90;;;;;;4409139;32;20472;-64
2021/11/09 06:14:33;;;;;;;2.80;1.55;;;9.20;99.90;;;;;;4420526;32;20061;-64
2021/11/09 06:16:58;;;;;;;1.45;0.82;;;9.10;99.90;;;;;;4387038;32;20193;-64
2021/11/09 06:19:25;;;;;;;0.45;0.45;;;9.00;99.90;;;;;;4403897;32;20090;-64
2021/11/09 06:21:51;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4396597;32;20097;-64
2021/11/09 06:24:17;;;;;;;2.45;0.82;;;9.00;99.90;;;;;;4360929;32;20132;-64
2021/11/09 06:26:44;;;;;;;1.95;0.80;;;9.00;99.90;;;;;;4381444;32;20681;-65
2021/11/09 06:29:13;;;;;;;1.75;1.00;;;8.90;99.90;;;;;;4406678;32;20077;-64
2021/11/09 06:31:41;;;;;;;0.52;0.52;;;8.90;99.90;;;;;;4391064;32;20081;-64
2021/11/09 06:34:07;;;;;;;0.43;0.43;;;8.80;99.90;;;;;;4380995;32;20225;-65
2021/11/09 06:36:35;;;;;;;3.70;0.98;;;8.80;99.90;;;;;;4404681;32;20147;-65
2021/11/09 06:39:01;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;4397536;32;20085;-65
2021/11/09 06:41:27;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;4401860;32;20101;-64
2021/11/09 06:43:53;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4401939;32;20527;-64
2021/11/09 06:46:18;;;;;;;0.68;0.68;;;8.90;99.90;;;;;;4404238;32;20109;-64
2021/11/09 06:48:45;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4400035;32;20197;-64
2021/11/09 06:51:12;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4391427;32;20113;-63
2021/11/09 06:53:37;;;;;;;7.07;1.15;;;8.90;99.90;;;;;;4404665;32;20097;-63
2021/11/09 06:56:03;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4404415;32;20089;-64
2021/11/09 06:58:29;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;4406034;32;20394;-64
2021/11/09 07:00:55;;;;;;;1.35;0.85;;;8.90;99.90;;;;;;4405676;32;20175;-63
2021/11/09 07:03:21;;;;;;;0.88;0.65;;;8.80;99.90;;;;;;4392419;32;20110;-63
2021/11/09 07:05:46;;;;;;;3.72;1.15;;;8.80;99.90;;;;;;4406015;32;20192;-63
2021/11/09 07:08:12;;;;;;;1.02;0.43;;;8.80;99.90;;;;;;4408262;32;20489;-63
2021/11/09 07:10:37;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4406085;32;20069;-64
2021/11/09 07:13:03;;;;;;;0.90;0.77;;;8.70;99.90;;;;;;4409166;32;20065;-64
2021/11/09 07:15:28;;;;;;;1.95;0.70;;;8.60;99.90;;;;;;4410031;32;20093;-64
2021/11/09 07:17:54;;;;;;;2.37;0.40;;;8.70;99.90;;;;;;4394114;32;20127;-64
2021/11/09 07:20:21;;;;;;;0.55;0.55;;;8.70;99.90;;;;;;4414266;32;20081;-64
2021/11/09 07:22:48;;;;;;;7.37;1.20;;;8.70;99.90;;;;;;4404739;32;20069;-64
2021/11/09 07:25:14;;;;;;;1.75;1.10;;;8.80;99.90;;;;;;4399071;32;20066;-64
2021/11/09 07:27:41;;;;;;;7.70;1.58;;;8.80;99.90;;;;;;4414860;32;20117;-64
2021/11/09 07:30:09;;;;;;;0.70;0.65;;;8.90;99.90;;;;;;4401030;32;20061;-64
2021/11/09 07:32:35;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4400728;32;20098;-64
2021/11/09 07:35:01;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;4386500;32;20684;-64
2021/11/09 07:37:28;;;;;;;1.10;0.68;;;8.80;99.90;;;;;;4401625;32;20070;-64
2021/11/09 07:39:53;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;4392579;32;20602;-63
2021/11/09 07:42:19;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;4401955;32;20315;-64
2021/11/09 07:44:45;;;;;;;5.87;1.40;;;8.80;99.90;;;;;;4399009;32;20077;-63
2021/11/09 07:47:11;;;;;;;2.08;1.15;;;8.80;99.90;;;;;;4403057;32;20102;-63
2021/11/09 07:49:37;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;4395178;32;20098;-64
2021/11/09 07:52:04;;;;;;;1.45;1.20;;;9.00;99.90;;;;;;4398491;32;20086;-64
2021/11/09 07:54:34;;;;;;;1.27;1.10;;;9.00;99.90;;;;;;4389795;32;20300;-64
2021/11/09 07:57:02;;;;;;;0.57;0.57;;;8.90;99.90;;;;;;4391471;32;20140;-65
2021/11/09 07:59:32;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4385608;32;20302;-64
2021/11/09 08:02:02;;;;;;;0.70;0.62;;;8.90;99.90;;;;;;4402102;32;20091;-63
2021/11/09 08:07:00;;;;;;;0.65;0.65;;;9.00;99.90;;;;;;4400896;32;20139;-64
2021/11/09 08:09:28;;;;;;;3.58;1.33;;;8.90;99.90;;;;;;4406930;32;20108;-64
2021/11/09 08:11:57;;;;;;;1.75;0.73;;;8.80;99.90;;;;;;4381175;32;20180;-64
2021/11/09 08:14:25;;;;;;;5.85;0.80;;;8.90;99.90;;;;;;4412482;32;20375;-64
2021/11/09 08:16:51;;;;;;;7.32;0.82;;;8.80;99.90;;;;;;4389955;32;20105;-64
2021/11/09 08:19:17;;;;;;;1.55;0.75;;;8.80;99.90;;;;;;4392670;32;20512;-64
2021/11/09 08:21:44;;;;;;;0.52;0.52;;;8.90;99.90;;;;;;4395075;32;20101;-64
2021/11/09 08:24:13;;;;;;;0.68;0.68;;;8.90;99.90;;;;;;4418624;32;20121;-65
2021/11/09 08:26:39;;;;;;;1.87;0.60;;;9.00;99.90;;;;;;4400745;32;20130;-64
2021/11/09 08:29:05;;;;;;;6.05;0.93;;;9.10;99.90;;;;;;4378495;32;20120;-64
2021/11/09 08:31:33;;;;;;;13.75;1.50;;;9.10;99.90;;;;;;4417478;32;20077;-64
2021/11/09 08:34:01;;;;;;;1.58;1.25;;;9.10;99.90;;;;;;4410496;32;20086;-64
2021/11/09 08:36:29;;;;;;;0.70;0.55;;;9.10;99.90;;;;;;4417432;32;20065;-64
2021/11/09 08:38:56;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4408707;32;20147;-65
2021/11/09 08:41:26;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4390919;32;20339;-65
2021/11/09 08:44:02;;;;;;;2.90;0.80;;;9.20;99.90;;;;;;4401240;32;20144;-65
2021/11/09 08:46:31;;;;;;;3.22;1.30;;;9.20;99.90;;;;;;4385769;32;20138;-64
2021/11/09 08:48:57;;;;;;;0.47;0.47;;;9.20;99.90;;;;;;4403544;32;20085;-64
2021/11/09 08:51:23;;;;;;;4.75;0.85;;;9.20;99.90;;;;;;4383354;32;20082;-65
2021/11/09 08:53:56;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4387848;32;20094;-65
2021/11/09 08:56:34;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4402374;32;20085;-64
2021/11/09 09:01:18;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4398911;32;20100;-65
2021/11/09 09:04:16;;;;;;;8.02;0.80;;;9.40;99.90;;;;;;4408509;32;20061;-65
2021/11/09 09:06:43;;;;;;;1.20;1.05;;;9.30;99.90;;;;;;4408758;32;20078;-64
2021/11/09 09:09:08;;;;;;;1.02;0.90;;;9.30;99.90;;;;;;4396254;32;20707;-64
2021/11/09 09:11:34;;;;;;;2.62;0.77;;;9.40;99.90;;;;;;4419622;32;20107;-64
2021/11/09 09:14:02;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4383731;32;20120;-65
2021/11/09 09:16:30;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;4397197;32;20109;-65
2021/11/09 09:18:56;;;;;;;9.75;1.58;;;9.50;99.90;;;;;;4391714;32;20105;-64
2021/11/09 09:21:29;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4405984;32;20099;-65
2021/11/09 09:24:00;;;;;;;2.40;1.52;;;9.60;99.90;;;;;;4406227;32;20089;-65
2021/11/09 09:26:34;;;;;;;0.93;0.70;;;9.50;99.90;;;;;;4406407;32;20061;-64
2021/11/09 09:29:10;;;;;;;6.18;1.17;;;9.60;99.90;;;;;;4407123;32;20086;-65
2021/11/09 09:31:50;;;;;;;15.70;1.30;;;9.70;99.90;;;;;;4395364;32;20097;-65
2021/11/09 09:53:57;;;;;;;1.45;0.88;;;10.40;99.90;;;;;;4379895;32;20098;-65
2021/11/09 09:56:29;;;;;;;5.32;1.80;;;10.40;99.90;;;;;;4368882;32;20086;-65
2021/11/09 09:58:54;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4395719;32;20081;-65
2021/11/09 10:01:20;;;;;;;4.82;0.70;;;10.70;99.90;;;;;;4385533;32;20708;-65
2021/11/09 10:03:46;;;;;;;4.50;0.60;;;10.70;99.90;;;;;;4398770;32;20098;-65
2021/11/09 10:06:11;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4400754;32;20081;-65
2021/11/09 10:08:48;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;4395848;32;20069;-65
2021/11/09 10:11:35;;;;;;;3.15;0.75;;;10.70;99.90;;;;;;4397155;32;20093;-65
2021/11/09 10:14:03;;;;;;;2.75;1.15;;;10.70;99.90;;;;;;4392457;32;20066;-64
2021/11/09 10:16:29;;;;;;;0.52;0.52;;;10.70;99.90;;;;;;4404787;32;20506;-65
2021/11/09 10:18:54;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4395340;32;20073;-65
2021/11/09 10:21:20;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;4408028;32;20105;-65
2021/11/09 10:23:46;;;;;;;1.02;0.90;;;11.10;99.90;;;;;;4389938;32;20561;-65
2021/11/09 10:26:16;;;;;;;1.25;1.15;;;11.10;99.90;;;;;;4405222;32;20077;-65
2021/11/09 10:28:43;;;;;;;0.63;0.63;;;11.20;99.90;;;;;;4395112;32;20477;-65
2021/11/09 10:31:11;;;;;;;0.85;0.70;;;11.20;99.90;;;;;;4395669;32;20171;-65
2021/11/09 10:33:41;;;;;;;1.80;1.12;;;11.10;99.90;;;;;;4394124;32;20057;-65
2021/11/09 10:36:26;;;;;;;0.55;0.55;;;11.10;99.90;;;;;;4407402;32;20554;-64
2021/11/09 10:38:52;;;;;;;4.82;1.05;;;11.00;99.90;;;;;;4403384;32;20073;-64
2021/11/09 10:41:18;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4390056;32;20315;-64
2021/11/09 10:43:45;;;;;;;3.03;1.62;;;11.10;99.90;;;;;;4388063;32;20063;-65
2021/11/09 10:46:29;;;;;;;0.62;0.62;;;11.20;99.90;;;;;;4384090;32;20101;-65
2021/11/09 10:48:54;;;;;;;0.65;0.65;;;11.30;99.90;;;;;;4397478;32;20632;-64
2021/11/09 10:51:20;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4384400;32;20073;-66
2021/11/09 10:53:51;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4397306;32;20468;-63
2021/11/09 10:59:09;;;;;;;1.40;0.50;;;12.10;99.90;;;;;;4389255;32;20066;-64
2021/11/09 11:04:35;;;;;;;0.52;0.52;;;12.20;99.90;;;;;;4382094;32;20241;-64
2021/11/09 11:07:06;;;;;;;19.55;0.73;;;12.10;99.90;;;;;;4387664;32;20062;-63
2021/11/09 11:09:32;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;4388535;32;20082;-63
2021/11/09 11:12:03;;;;;;;4.20;0.75;;;11.90;99.90;;;;;;4386133;32;20568;-65
2021/11/09 11:14:29;;;;;;;0.68;0.40;;;12.00;99.90;;;;;;4400086;32;20643;-64
2021/11/09 11:16:59;;;;;;;2.40;1.50;;;12.20;99.90;;;;;;4384272;32;20061;-64
2021/11/09 11:19:27;;;;;;;0.93;0.93;;;12.20;99.90;;;;;;4395411;32;20102;-65
2021/11/09 11:21:54;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4397482;32;20073;-65
2021/11/09 11:24:21;;;;;;;4.95;1.50;;;12.00;99.90;;;;;;4385318;32;20216;-65
2021/11/09 11:26:49;;;;;;;1.10;1.02;;;12.10;99.90;;;;;;4373154;32;20101;-64
2021/11/09 11:29:17;;;;;;;1.65;0.65;;;12.00;99.90;;;;;;4382098;32;20074;-64
2021/11/09 11:31:44;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;4396241;32;20587;-65
2021/11/09 11:34:09;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4392664;32;20402;-64
2021/11/09 11:36:35;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4403166;32;20102;-64
2021/11/09 11:39:05;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;4397214;32;20063;-64
2021/11/09 11:41:34;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4392903;32;20194;-64
2021/11/09 11:44:03;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4392435;32;20595;-64
2021/11/09 11:46:34;;;;;;;1.23;0.70;;;11.60;99.90;;;;;;4396900;32;20066;-64
2021/11/09 11:49:03;;;;;;;4.20;1.40;;;11.70;99.90;;;;;;4398389;32;20089;-64
2021/11/09 11:51:35;;;;;;;0.77;0.43;;;11.60;99.90;;;;;;4398604;32;20423;-65
2021/11/09 11:54:00;;;;;;;0.35;0.35;;;11.60;99.90;;;;;;4396295;32;20089;-64
2021/11/09 11:56:47;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4379206;32;20126;-64
2021/11/09 11:59:15;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;4404838;32;20074;-64
2021/11/09 12:01:43;;;;;;;0.70;0.57;;;11.50;99.90;;;;;;4392334;32;20100;-64
2021/11/09 12:04:09;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;4398200;32;20077;-64
2021/11/09 12:06:50;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4403916;32;20065;-64
2021/11/09 12:09:38;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4404969;32;20101;-64
2021/11/09 12:12:21;;;;;;;9.07;1.20;;;11.60;99.90;;;;;;4393193;32;20441;-65
2021/11/09 12:14:55;;;;;;;0.35;0.35;;;11.60;99.90;;;;;;4411514;32;20478;-64
2021/11/09 12:17:42;;;;;;;1.95;1.40;;;11.60;99.90;;;;;;4398369;32;20069;-64
2021/11/09 12:20:11;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4393349;32;20101;-65
2021/11/09 12:22:40;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4407954;32;20096;-65
2021/11/09 12:25:07;;;;;;;3.10;0.85;;;11.60;99.90;;;;;;4405883;32;20112;-64
2021/11/09 12:27:52;;;;;;;1.33;0.60;;;11.60;99.90;;;;;;4402948;32;20069;-64
2021/11/09 12:30:36;;;;;;;1.45;1.10;;;11.60;99.90;;;;;;4419396;32;20083;-65
2021/11/09 12:33:05;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4420626;32;20069;-64
2021/11/09 12:35:31;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;4414169;32;20065;-64
2021/11/09 12:38:02;;;;;;;0.43;0.43;;;11.50;99.90;;;;;;4384345;32;20104;-64
2021/11/09 12:40:37;;;;;;;2.55;0.70;;;11.60;99.90;;;;;;4412763;32;20086;-64
2021/11/09 12:43:22;;;;;;;0.37;0.37;;;11.60;99.90;;;;;;4400901;32;20073;-64
2021/11/09 12:45:53;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4411906;32;20400;-64
2021/11/09 12:48:26;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4415700;32;20464;-65
2021/11/09 12:50:55;;;;;;;1.17;0.98;;;11.80;99.90;;;;;;4404188;32;20071;-65
2021/11/09 12:53:23;;;;;;;0.52;0.52;;;11.90;99.90;;;;;;4393738;32;20498;-65
2021/11/09 12:56:00;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4407609;32;20066;-65
2021/11/09 12:58:27;;;;;;;0.65;0.65;;;12.50;99.90;;;;;;4404372;32;20085;-65
2021/11/09 13:01:11;;;;;;;3.30;0.93;;;12.70;99.90;;;;;;4407360;32;20413;-65
2021/11/09 13:03:44;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;4405981;32;20355;-65
2021/11/09 13:06:21;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4411040;32;20082;-65
2021/11/09 13:09:38;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4411850;32;20090;-63
2021/11/09 13:11:55;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4379386;32;20106;-65
2021/11/09 13:14:22;;;;;;;0.93;0.70;;;13.00;99.90;;;;;;4398422;32;20117;-64
2021/11/09 13:16:51;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4409798;32;20085;-65
2021/11/09 13:19:23;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;4396769;32;20062;-64
2021/11/09 13:22:07;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4403786;32;20135;-63
2021/11/09 13:24:37;;;;;;;1.45;0.55;;;12.70;99.90;;;;;;4396654;32;20058;-64
2021/11/09 13:27:03;;;;;;;0.37;0.37;;;12.50;99.90;;;;;;4409500;32;20074;-64
2021/11/09 13:29:40;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4409673;32;20161;-63
2021/11/09 13:32:07;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4408877;32;20144;-64
2021/11/09 13:34:33;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4391993;32;20101;-63
2021/11/09 13:36:59;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4396620;32;20101;-63
2021/11/09 13:39:25;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4408551;32;20061;-64
2021/11/09 13:41:51;;;;;;;0.73;0.73;;;11.90;99.90;;;;;;4391234;32;20091;-63
2021/11/09 13:44:16;;;;;;;0.90;0.88;;;11.80;99.90;;;;;;4390704;32;20078;-64
2021/11/09 13:46:44;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4406828;32;20149;-63
2021/11/09 13:49:14;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4404809;32;20125;-64
2021/11/09 13:51:47;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4386200;32;20074;-64
2021/11/09 13:54:19;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4390363;32;20073;-64
2021/11/09 13:56:47;;;;;;;0.57;0.57;;;12.20;99.90;;;;;;4412959;32;20172;-64
2021/11/09 13:59:16;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4395871;32;20066;-63
2021/11/09 14:01:54;;;;;;;0.70;0.65;;;12.10;99.90;;;;;;4405158;32;20125;-63
2021/11/09 14:05:23;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4406280;32;20094;-63
2021/11/09 14:08:32;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;4382011;32;20098;-65
2021/11/09 14:15:51;;;;;;;0.37;0.37;;;11.90;99.90;;;;;;4406096;32;20049;-63
2021/11/09 14:18:21;;;;;;;1.23;0.73;;;11.80;99.90;;;;;;4384098;32;20255;-63
2021/11/09 14:20:51;;;;;;;1.87;1.15;;;11.80;99.90;;;;;;4410614;32;20531;-64
2021/11/09 14:23:26;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4407820;32;20061;-64
2021/11/09 14:25:51;;;;;;;0.68;0.60;;;12.00;99.90;;;;;;4395800;32;20065;-64
2021/11/09 14:28:34;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4408173;32;20089;-64
2021/11/09 14:31:20;;;;;;;0.73;0.68;;;11.90;99.90;;;;;;4388638;32;20489;-64
2021/11/09 14:33:51;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4408167;32;20249;-64