Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:02:11;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5034979;28;20172;-88
2021/08/24 00:04:43;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5034693;28;20415;-88
2021/08/24 00:07:38;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5052887;28;20436;-87
2021/08/24 00:10:10;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053201;28;20401;-89
2021/08/24 00:12:42;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5035294;28;20474;-88
2021/08/24 00:15:38;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5034792;28;20415;-89
2021/08/24 00:18:19;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5052095;28;20423;-89
2021/08/24 00:24:04;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5050071;28;20407;-88
2021/08/24 00:26:38;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5033976;28;20415;-88
2021/08/24 00:29:11;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5034992;28;20410;-88
2021/08/24 00:31:56;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5034797;28;20403;-88
2021/08/24 00:34:54;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5035693;28;20512;-88
2021/08/24 00:37:55;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5035038;28;20433;-88
2021/08/24 00:41:28;;;;;;;;;;;;;;;;;;;;;
2021/08/24 00:44:07;;;;;;;;;;;;;;;;;;;;;
2021/08/24 00:46:50;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5056914;28;20718;-87
2021/08/24 00:49:40;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5038772;28;20415;-88
2021/08/24 00:52:18;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5039690;28;20430;-88
2021/08/24 00:54:45;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5038300;28;20754;-88
2021/08/24 00:57:35;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5038373;28;21005;-89
2021/08/24 01:00:37;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5056880;28;20440;-88
2021/08/24 01:03:10;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5055453;28;20501;-88
2021/08/24 01:05:37;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5038324;28;20420;-88
2021/08/24 01:09:01;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5056262;28;20421;-89
2021/08/24 01:12:05;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5035895;28;20471;-88
2021/08/24 01:15:00;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5038284;28;20417;-88
2021/08/24 01:17:48;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5046479;28;20424;-88
2021/08/24 01:20:33;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5035346;28;20420;-88
2021/08/24 01:23:33;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5037850;28;20499;-88
2021/08/24 01:26:22;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5056062;28;20383;-88
2021/08/24 01:29:26;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5056248;28;20439;-88
2021/08/24 01:32:29;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5055632;28;20887;-88
2021/08/24 01:35:21;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5037108;28;20465;-89
2021/08/24 01:38:15;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5038042;28;20435;-88
2021/08/24 01:41:05;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5056199;28;20858;-88
2021/08/24 01:44:02;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5037837;28;20408;-88
2021/08/24 01:46:49;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5037387;28;20470;-88
2021/08/24 01:49:37;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5055587;28;20734;-88
2021/08/24 01:52:33;;;;;;;;;;;;;;;;;;;;;
2021/08/24 01:55:09;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5055153;28;20419;-89
2021/08/24 01:58:21;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5037698;28;20458;-88
2021/08/24 02:00:58;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5036922;28;20474;-88
2021/08/24 02:03:58;;;;;;;;;;;;;;;;;;;;;
2021/08/24 02:06:43;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5055188;28;20420;-87
2021/08/24 02:09:34;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5037600;28;20508;-89
2021/08/24 02:12:04;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5036582;28;20417;-89
2021/08/24 02:14:33;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5036847;28;20420;-88
2021/08/24 02:16:59;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5037055;28;20502;-88
2021/08/24 02:19:32;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5036772;28;20429;-89
2021/08/24 02:22:05;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5054613;28;20427;-89
2021/08/24 02:24:55;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5054988;28;20399;-89
2021/08/24 02:27:30;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5054545;28;20469;-89
2021/08/24 02:29:57;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5036584;28;20406;-89
2021/08/24 02:32:36;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5054310;28;20531;-89
2021/08/24 02:35:39;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5054351;28;20387;-89
2021/08/24 02:38:13;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5049280;28;20446;-88
2021/08/24 02:41:00;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5037539;28;20824;-88
2021/08/24 02:43:59;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5037029;28;20422;-88
2021/08/24 02:46:30;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5037580;28;20391;-89
2021/08/24 02:49:21;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5036707;28;20408;-89
2021/08/24 02:52:05;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5037239;28;20424;-89
2021/08/24 02:54:49;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5054339;28;20799;-89
2021/08/24 02:57:21;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5053801;28;20427;-89
2021/08/24 02:59:50;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5053747;28;20416;-89
2021/08/24 03:02:19;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5036224;28;20415;-89
2021/08/24 03:04:45;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5053686;28;20436;-89
2021/08/24 03:07:38;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5019772;28;20536;-89
2021/08/24 03:10:17;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4953568;29;20409;-89
2021/08/24 03:13:08;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4953568;29;20510;-89
2021/08/24 03:15:54;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5026756;28;20499;-89
2021/08/24 03:18:43;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5053423;28;20413;-88
2021/08/24 03:21:18;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5053464;28;20395;-88
2021/08/24 03:23:48;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5036578;28;20497;-88
2021/08/24 03:26:34;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5053771;28;20402;-88
2021/08/24 03:29:09;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5036132;28;20854;-88
2021/08/24 03:31:37;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5053681;28;20384;-88
2021/08/24 03:34:03;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5053291;28;20471;-89
2021/08/24 03:36:29;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5053736;28;20435;-89
2021/08/24 03:38:55;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5053503;28;20432;-88
2021/08/24 03:41:22;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5053510;28;20165;-88
2021/08/24 03:43:54;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5053182;28;20494;-89
2021/08/24 03:46:20;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5053239;28;20475;-88
2021/08/24 03:48:55;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5035582;28;20439;-88
2021/08/24 03:51:21;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5035513;28;20169;-88
2021/08/24 03:53:49;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5053063;28;20450;-88
2021/08/24 03:56:15;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5035031;28;20199;-89
2021/08/24 03:58:44;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5052620;28;20474;-89
2021/08/24 04:01:12;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5035141;28;20169;-89
2021/08/24 04:03:38;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5035065;28;20450;-89
2021/08/24 04:06:04;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5052781;28;20435;-88
2021/08/24 04:08:33;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5053163;28;20588;-89
2021/08/24 04:11:05;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5034873;28;20196;-89
2021/08/24 04:13:33;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5053316;28;20511;-89
2021/08/24 04:16:23;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5037063;28;20744;-89
2021/08/24 04:18:58;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5056695;28;20922;-88
2021/08/24 04:21:29;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5056976;28;20402;-88
2021/08/24 04:24:07;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5056967;28;20882;-88
2021/08/24 04:26:36;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5038455;28;20799;-89
2021/08/24 04:29:05;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5038753;28;20414;-89
2021/08/24 04:31:40;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5057104;28;20434;-88
2021/08/24 04:34:11;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5056980;28;20977;-89
2021/08/24 04:36:36;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5056778;28;20407;-88
2021/08/24 04:39:11;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5039095;28;20403;-88
2021/08/24 04:41:46;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5056807;28;20623;-88
2021/08/24 04:44:21;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5038594;28;20414;-88
2021/08/24 04:46:56;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5056554;28;20532;-88
2021/08/24 04:49:30;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5038466;28;20420;-88
2021/08/24 04:52:02;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5056916;28;20465;-88
2021/08/24 04:54:44;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5056618;28;20446;-88
2021/08/24 04:57:29;;;;;;;;;;;;;;;;;;;;;
2021/08/24 04:59:55;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5057262;28;20423;-88
2021/08/24 05:02:42;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5038553;28;20529;-88
2021/08/24 05:05:28;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5038202;28;20168;-88
2021/08/24 05:08:18;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5056280;28;20469;-88
2021/08/24 05:10:53;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5039038;28;20415;-88
2021/08/24 05:13:24;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5038006;28;20520;-88
2021/08/24 05:15:58;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5038415;28;20395;-88
2021/08/24 05:18:44;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5037887;28;20534;-88
2021/08/24 05:21:20;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4988743;28;20403;-88
2021/08/24 05:24:01;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5055966;28;20890;-88
2021/08/24 05:26:41;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5054952;28;20380;-88
2021/08/24 05:29:54;;;;;;;;;;;;;;;;;;;;;
2021/08/24 05:34:00;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5055541;28;20410;-89
2021/08/24 05:39:29;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5012905;28;20483;-89
2021/08/24 05:46:11;;;;;;;;;;;;;;;;;;;;;
2021/08/24 05:48:45;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4955042;28;20433;-89
2021/08/24 05:51:37;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5024019;28;20498;-89
2021/08/24 05:54:41;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5037185;28;20458;-89
2021/08/24 06:00:06;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5133274;22;20478;-82
2021/08/24 06:02:32;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5042331;28;20465;-82
2021/08/24 06:04:58;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5059472;28;20406;-82
2021/08/24 06:07:24;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5039670;28;20434;-82
2021/08/24 06:09:49;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5037627;28;20423;-82
2021/08/24 06:12:15;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5037369;28;20179;-81
2021/08/24 06:14:41;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5055684;28;20547;-81
2021/08/24 06:17:07;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5037841;28;20192;-81
2021/08/24 06:19:32;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5038070;28;20448;-80
2021/08/24 06:22:00;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5037883;28;20169;-80
2021/08/24 06:24:26;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5056451;28;20238;-81
2021/08/24 06:26:52;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5037689;28;20517;-81
2021/08/24 06:29:17;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5038393;28;20858;-80
2021/08/24 06:31:48;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5055863;28;20165;-81
2021/08/24 06:34:15;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5056389;28;20182;-81
2021/08/24 06:36:41;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5038198;28;20958;-81
2021/08/24 06:39:08;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5055814;28;20407;-81
2021/08/24 06:41:34;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5056274;28;20406;-81
2021/08/24 06:44:00;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5056592;28;20401;-81
2021/08/24 06:46:25;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5056182;28;20967;-81
2021/08/24 06:48:51;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5057143;28;20234;-81
2021/08/24 06:51:17;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5056848;28;20282;-81
2021/08/24 06:53:42;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5057886;28;20980;-82
2021/08/24 06:56:12;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5058751;28;20169;-82
2021/08/24 06:58:39;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5058762;28;20203;-83
2021/08/24 07:01:05;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5041003;28;20873;-82
2021/08/24 07:03:33;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5059308;28;20437;-83
2021/08/24 07:05:59;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5041362;28;20425;-82
2021/08/24 07:08:25;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5040794;28;20489;-82
2021/08/24 07:10:50;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5040666;28;20181;-82
2021/08/24 07:13:17;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5058360;28;20194;-82
2021/08/24 07:15:43;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5059096;28;20199;-83
2021/08/24 07:18:08;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5058285;28;20856;-83
2021/08/24 07:20:37;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5058975;28;20173;-83
2021/08/24 07:23:03;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5041045;28;20418;-82
2021/08/24 07:25:37;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5058912;28;20436;-83
2021/08/24 07:28:08;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5040311;28;20444;-82
2021/08/24 07:30:34;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5040226;28;20401;-82
2021/08/24 07:33:00;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5058318;28;20453;-82
2021/08/24 07:35:26;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5040505;28;20948;-82
2021/08/24 07:37:51;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5058377;28;20266;-82
2021/08/24 07:40:17;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5058332;28;20585;-82
2021/08/24 07:42:45;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5058242;28;20538;-82
2021/08/24 07:45:12;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5057815;28;20168;-82
2021/08/24 07:47:37;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5057991;28;20522;-82
2021/08/24 07:50:04;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5057626;28;20908;-82
2021/08/24 07:52:30;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5040323;28;20231;-82
2021/08/24 07:54:56;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5057620;28;20470;-82
2021/08/24 07:57:21;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5057836;28;20210;-82
2021/08/24 07:59:48;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5058145;28;20556;-82
2021/08/24 08:02:15;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5057559;28;20168;-82
2021/08/24 08:04:42;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5057636;28;20925;-83
2021/08/24 08:07:08;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5057525;28;20473;-82
2021/08/24 08:09:34;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5057922;28;20469;-83
2021/08/24 08:11:59;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5057604;28;20439;-82
2021/08/24 08:14:25;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5056952;28;20199;-83
2021/08/24 08:16:51;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5057132;28;20188;-83
2021/08/24 08:19:16;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5058114;28;20172;-82
2021/08/24 08:21:42;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5057425;28;20233;-83
2021/08/24 08:24:08;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5039361;28;20172;-83
2021/08/24 08:26:34;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5058097;28;20169;-82
2021/08/24 08:29:03;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5060435;28;20912;-82
2021/08/24 08:31:30;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5060119;28;20407;-82
2021/08/24 08:33:56;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5046143;28;20458;-82
2021/08/24 08:36:21;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5060833;28;20395;-82
2021/08/24 08:38:47;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5056924;28;20404;-83
2021/08/24 08:41:34;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5058703;28;20637;-83
2021/08/24 08:44:21;;;;;;;1999.90;999.90;;;18.10;96.60;;;;;;5041060;28;20240;-82
2021/08/24 08:47:00;;;;;;;1999.90;999.90;;;18.10;96.10;;;;;;5059216;28;20422;-83
2021/08/24 08:49:51;;;;;;;1999.90;999.90;;;18.20;98.30;;;;;;5059244;28;20391;-82
2021/08/24 08:52:43;;;;;;;1999.90;999.90;;;18.20;97.20;;;;;;5059418;28;20384;-82
2021/08/24 08:55:27;;;;;;;1999.90;999.90;;;18.30;96.20;;;;;;5040312;28;20396;-82
2021/08/24 08:58:07;;;;;;;1999.90;999.90;;;18.30;86.50;;;;;;5059084;28;20544;-82
2021/08/24 09:00:51;;;;;;;1999.90;999.90;;;18.40;75.30;;;;;;5058908;28;20890;-81
2021/08/24 09:03:43;;;;;;;1999.90;999.90;;;18.40;78.70;;;;;;5062256;28;20906;-83
2021/08/24 09:06:11;;;;;;;1999.90;999.90;;;18.50;79.30;;;;;;5044999;28;20423;-82
2021/08/24 09:08:38;;;;;;;1999.90;999.90;;;18.50;74.10;;;;;;5062786;28;20789;-82
2021/08/24 09:11:07;;;;;;;1999.90;999.90;;;18.60;67.70;;;;;;5062361;28;20418;-82
2021/08/24 09:13:42;;;;;;;1999.90;999.90;;;18.60;68.90;;;;;;5061790;28;20462;-81
2021/08/24 09:16:16;;;;;;;1999.90;999.90;;;18.70;72.10;;;;;;5061900;28;20885;-82
2021/08/24 09:18:53;;;;;;;1999.90;999.90;;;18.80;75.10;;;;;;5061441;28;20902;-82
2021/08/24 09:21:28;;;;;;;1999.90;999.90;;;18.90;76.00;;;;;;5061455;28;20727;-82
2021/08/24 09:23:57;;;;;;;1999.90;999.90;;;19.00;72.60;;;;;;5061655;28;20409;-82
2021/08/24 09:26:39;;;;;;;1999.90;999.90;;;19.00;63.10;;;;;;5060375;28;20406;-82
2021/08/24 09:29:06;;;;;;;1999.90;999.90;;;19.10;52.90;;;;;;5061232;28;20387;-82
2021/08/24 09:31:35;;;;;;;1999.90;999.90;;;19.10;57.50;;;;;;5042614;28;20432;-82
2021/08/24 09:34:01;;;;;;;1999.90;999.90;;;19.10;26.70;;;;;;5042750;28;20455;-82
2021/08/24 09:36:27;;;;;;;1999.90;999.90;;;19.30;40.10;;;;;;5060806;28;20404;-82
2021/08/24 09:38:57;;;;;;;1999.90;999.90;;;19.40;34.70;;;;;;5060810;28;20413;-82
2021/08/24 09:41:24;;;;;;;1999.90;999.90;;;19.40;35.60;;;;;;5061202;28;20169;-82
2021/08/24 09:43:54;;;;;;;1999.90;999.90;;;19.50;24.70;;;;;;5060413;28;20556;-82
2021/08/24 09:46:20;;;;;;;1999.90;999.90;;;19.60;24.10;;;;;;5060954;28;20842;-81
2021/08/24 09:48:58;;;;;;;1999.90;999.90;;;19.60;21.00;;;;;;5061100;28;20427;-82
2021/08/24 09:51:24;;;;;;;1999.90;999.90;;;19.60;11.30;;;;;;5043749;28;20547;-82
2021/08/24 09:53:56;;;;;;;1999.90;999.90;;;19.60;23.80;;;;;;5042521;28;20455;-82
2021/08/24 09:56:25;;;;;;;1999.90;999.90;;;19.80;16.00;;;;;;5061176;28;20399;-82
2021/08/24 09:58:51;;;;;;;1999.90;999.90;;;19.80;12.70;;;;;;5060995;28;20423;-82
2021/08/24 10:01:18;;;;;;;1999.90;999.90;;;19.90;10.20;;;;;;5042986;28;20414;-84
2021/08/24 10:03:47;;;;;;;1999.90;999.90;;;20.00;8.80;;;;;;5061434;28;20407;-83
2021/08/24 10:06:32;;;;;;;1999.90;999.90;;;20.10;12.90;;;;;;5060588;28;20408;-82
2021/08/24 10:09:23;;;;;;;1999.90;999.90;;;20.30;13.20;;;;;;5061545;28;20938;-83
2021/08/24 10:11:49;;;;;;;1999.90;999.90;;;20.30;6.30;;;;;;5042254;28;20961;-82
2021/08/24 10:14:25;;;;;;;1999.90;999.90;;;20.30;4.50;;;;;;5060241;28;20573;-82
2021/08/24 10:16:54;;;;;;;1999.90;999.90;;;20.40;1.00;;;;;;5060522;28;20584;-82
2021/08/24 10:19:29;;;;;;;1999.90;999.90;;;20.50;1.00;;;;;;5042064;28;20918;-83
2021/08/24 10:22:02;;;;;;;1999.90;999.90;;;20.70;1.00;;;;;;5041451;28;20402;-82
2021/08/24 10:24:38;;;;;;;1999.90;999.90;;;20.80;1.00;;;;;;5059543;28;20403;-83
2021/08/24 10:27:20;;;;;;;1999.90;999.90;;;21.00;1.00;;;;;;5058906;28;20428;-83
2021/08/24 10:29:51;;;;;;;1999.90;999.90;;;21.00;1.00;;;;;;5041880;28;20411;-82
2021/08/24 10:32:46;;;;;;;1999.90;999.90;;;20.90;1.00;;;;;;5059529;28;20803;-82
2021/08/24 10:35:22;;;;;;;1999.90;999.90;;;21.00;1.00;;;;;;5028476;28;20396;-82
2021/08/24 10:37:49;;;;;;;1999.90;999.90;;;21.20;1.00;;;;;;5059283;28;20475;-82
2021/08/24 10:40:35;;;;;;;1999.90;999.90;;;21.20;1.00;;;;;;5060572;28;20772;-82
2021/08/24 10:43:10;;;;;;;1999.90;999.90;;;21.50;1.00;;;;;;5024977;28;20414;-83
2021/08/24 10:45:38;;;;;;;1999.90;999.90;;;21.50;1.00;;;;;;5059593;28;20397;-83
2021/08/24 10:48:08;;;;;;;1999.90;999.90;;;21.80;1.00;;;;;;5059496;28;20815;-83
2021/08/24 10:50:47;;;;;;;1999.90;999.90;;;21.70;1.00;;;;;;5059832;28;20451;-83
2021/08/24 10:53:32;;;;;;;1999.90;999.90;;;21.70;1.00;;;;;;5041505;28;20453;-83
2021/08/24 10:56:13;;;;;;;1999.90;999.90;;;22.00;1.00;;;;;;5059747;28;20382;-83
2021/08/24 10:58:41;;;;;;;1999.90;999.90;;;22.30;1.00;;;;;;5059446;28;21017;-83
2021/08/24 11:01:16;;;;;;;1999.90;999.90;;;22.20;1.00;;;;;;5041276;28;21069;-83
2021/08/24 11:03:57;;;;;;;1999.90;999.90;;;22.20;1.00;;;;;;5041616;28;20945;-83
2021/08/24 11:06:28;;;;;;;1999.90;999.90;;;22.30;1.00;;;;;;5059445;28;20417;-82
2021/08/24 11:09:01;;;;;;;1999.90;999.90;;;22.40;1.00;;;;;;5040951;28;20419;-83
2021/08/24 11:11:55;;;;;;;1999.90;999.90;;;22.60;1.00;;;;;;5041388;28;20407;-82
2021/08/24 11:14:47;;;;;;;1999.90;999.90;;;22.70;1.00;;;;;;5058848;28;20439;-83
2021/08/24 11:17:57;;;;;;;1999.90;999.90;;;22.70;1.00;;;;;;5058663;28;20410;-83
2021/08/24 11:20:42;;;;;;;1999.90;999.90;;;22.90;1.00;;;;;;5041217;28;20932;-83
2021/08/24 11:23:26;;;;;;;1999.90;999.90;;;22.70;1.00;;;;;;5059798;28;20830;-83
2021/08/24 11:26:04;;;;;;;1999.90;999.90;;;23.00;1.00;;;;;;5059620;28;20387;-84
2021/08/24 11:29:01;;;;;;;1999.90;999.90;;;23.10;1.00;;;;;;5059510;28;20419;-82
2021/08/24 11:31:39;;;;;;;1999.90;999.90;;;23.30;1.00;;;;;;5058589;28;20388;-83
2021/08/24 11:34:23;;;;;;;1999.90;999.90;;;23.50;1.00;;;;;;5059323;28;20493;-83
2021/08/24 11:37:06;;;;;;;1999.90;999.90;;;23.60;1.00;;;;;;5058810;28;20411;-82
2021/08/24 11:40:03;;;;;;;1999.90;999.90;;;23.30;1.00;;;;;;5040177;28;20399;-83
2021/08/24 11:42:40;;;;;;;1999.90;999.90;;;23.60;1.00;;;;;;5053763;28;20426;-83
2021/08/24 11:45:16;;;;;;;1999.90;999.90;;;23.50;1.00;;;;;;5059367;28;20392;-83
2021/08/24 11:47:47;;;;;;;1999.90;999.90;;;23.40;1.00;;;;;;5041144;28;20438;-82
2021/08/24 11:50:20;;;;;;;1999.90;999.90;;;23.40;1.00;;;;;;5059371;28;20396;-82
2021/08/24 11:52:56;;;;;;;1999.90;999.90;;;23.00;1.00;;;;;;5059122;28;20498;-82
2021/08/24 11:55:34;;;;;;;1999.90;999.90;;;23.30;1.00;;;;;;5058420;28;20426;-83
2021/08/24 11:58:06;;;;;;;1999.90;999.90;;;23.60;1.00;;;;;;5058025;28;20941;-83
2021/08/24 12:00:33;;;;;;;1999.90;999.90;;;23.90;1.00;;;;;;5058001;28;20383;-84
2021/08/24 12:03:05;;;;;;;1999.90;999.90;;;24.20;1.00;;;;;;5057509;28;20407;-83
2021/08/24 12:05:55;;;;;;;1999.90;999.90;;;23.50;1.00;;;;;;5057692;28;20395;-83
2021/08/24 12:08:26;;;;;;;1999.90;999.90;;;23.40;1.00;;;;;;5040135;28;20460;-85
2021/08/24 12:10:51;;;;;;;1999.90;999.90;;;23.40;1.00;;;;;;5057769;28;20396;-83
2021/08/24 12:13:34;;;;;;;1999.90;999.90;;;23.70;1.00;;;;;;5039736;28;20454;-83
2021/08/24 12:22:06;;;;;;;1999.90;999.90;;;23.70;1.00;;;;;;5013341;26;20969;-83
2021/08/24 12:25:15;;;;;;;1999.90;999.90;;;23.90;1.00;;;;;;5058493;28;20478;-84
2021/08/24 12:32:35;;;;;;;1999.90;999.90;;;24.00;1.00;;;;;;4996934;28;20398;-83
2021/08/24 12:39:28;;;;;;;1999.90;999.90;;;24.00;1.00;;;;;;5012946;28;20423;-84
2021/08/24 12:42:33;;;;;;;1999.90;999.90;;;23.80;1.00;;;;;;4945646;29;20981;-83
2021/08/24 12:45:56;;;;;;;1999.90;999.90;;;24.10;1.00;;;;;;5041722;28;20388;-83
2021/08/24 12:49:23;;;;;;;;;;;;;;;;;;;;;
2021/08/24 12:52:14;;;;;;;1999.90;999.90;;;24.10;1.00;;;;;;5040795;28;20517;-83
2021/08/24 12:54:48;;;;;;;1999.90;999.90;;;24.60;1.00;;;;;;5061493;28;21045;-83
2021/08/24 12:57:45;;;;;;;1999.90;999.90;;;24.90;1.00;;;;;;5061208;28;20427;-83
2021/08/24 13:00:54;;;;;;;1999.90;999.90;;;24.80;1.00;;;;;;5061880;28;20879;-82
2021/08/24 13:04:04;;;;;;;;;;;;;;;;;;;;;
2021/08/24 13:07:13;;;;;;;1999.90;999.90;;;23.90;1.00;;;;;;5061372;28;20505;-83
2021/08/24 13:16:56;;;;;;;1999.90;999.90;;;23.80;1.00;;;;;;4999807;28;20448;-84
2021/08/24 13:20:07;;;;;;;1999.90;999.90;;;24.20;1.00;;;;;;4998943;28;20398;-83
2021/08/24 13:26:34;;;;;;;1999.90;999.90;;;23.90;1.00;;;;;;4946038;28;20505;-83
2021/08/24 13:29:27;;;;;;;1999.90;999.90;;;24.10;1.00;;;;;;4940784;29;20495;-83
2021/08/24 13:32:32;;;;;;;1999.90;999.90;;;24.10;1.00;;;;;;4941487;28;20409;-82
2021/08/24 13:35:53;;;;;;;1999.90;999.90;;;24.40;1.00;;;;;;4998886;28;20505;-83
2021/08/24 13:45:29;;;;;;;1999.90;999.90;;;24.80;1.00;;;;;;5059770;28;20450;-83
2021/08/24 13:48:12;;;;;;;1999.90;999.90;;;25.10;1.00;;;;;;5058531;28;20416;-83
2021/08/24 14:02:35;;;;;;;1999.90;999.90;;;24.30;1.00;;;;;;4940458;29;20405;-83
2021/08/24 14:05:24;;;;;;;1999.90;999.90;;;24.10;1.00;;;;;;4934716;29;20499;-83