Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:29;;;;;;;29.67;20.10;;;;;;;7.04;58.34;95855.97;5008786;28;20025;-77
2022/12/29 00:03:55;;;;;;;32.65;20.02;;;;;;;7.07;58.38;95860.69;5025661;28;20024;-77
2022/12/29 00:06:20;;;;;;;31.45;20.08;;;;;;;7.03;58.25;95849.72;5007847;28;20052;-78
2022/12/29 00:08:45;;;;;;;25.30;18.33;;;;;;;7.10;58.12;95852.47;5023745;28;20022;-77
2022/12/29 00:11:14;;;;;;;28.50;18.40;;;;;;;7.13;57.94;95857.16;5024444;28;20033;-77
2022/12/29 00:16:23;;;;;;;25.17;16.83;;;;;;;7.17;57.47;95852.47;5024435;28;20586;-78
2022/12/29 00:18:49;;;;;;;23.77;15.95;;;;;;;7.18;57.43;95858.72;5008563;28;20018;-78
2022/12/29 00:35:08;;;;;;;19.27;14.80;;;;;;;7.22;57.55;95875.09;5025599;28;20037;-78
2022/12/29 00:45:52;;;;;;;18.80;12.90;;;;;;;7.12;57.41;95887.63;5010740;28;20040;-77
2022/12/29 00:51:01;;;;;;;;;;;;;;;7.10;57.22;95888.00;5026038;28;20360;-76
2022/12/29 00:53:27;;;;;;;17.75;12.18;;;;;;;6.98;57.51;95888.41;5024285;28;19913;-77
2022/12/29 00:55:52;;;;;;;18.48;13.20;;;;;;;7.05;57.70;95893.84;5025033;28;20026;-78
2022/12/29 00:58:18;;;;;;;17.00;11.85;;;;;;;6.97;57.56;95888.78;5025515;28;20032;-77
2022/12/29 01:00:43;;;;;;;18.23;12.93;;;;;;;7.02;57.60;95894.66;5025121;28;20026;-77
2022/12/29 01:03:08;;;;;;;16.80;12.82;;;;;;;7.03;57.56;95885.28;5007607;28;20025;-77
2022/12/29 01:05:36;;;;;;;17.20;12.02;;;;;;;7.02;57.54;95888.41;5024083;28;20039;-77
2022/12/29 01:08:02;;;;;;;19.73;13.48;;;;;;;7.04;57.38;95886.06;5023538;28;20124;-78
2022/12/29 01:10:27;;;;;;;21.35;14.15;;;;;;;6.98;57.50;95879.41;5009263;28;20036;-77
2022/12/29 01:12:52;;;;;;;21.58;14.32;;;;;;;7.04;57.57;95888.78;5025323;28;20021;-78
2022/12/29 01:15:18;;;;;;;18.10;13.35;;;;;;;7.04;57.43;95889.56;5007450;28;20025;-76
2022/12/29 01:17:43;;;;;;;22.40;14.98;;;;;;;7.04;57.41;95881.38;5007081;28;20487;-75
2022/12/29 01:20:10;;;;;;;23.30;15.15;;;;;;;7.03;57.81;95879.81;5026248;28;20022;-78
2022/12/29 01:22:36;;;;;;;22.92;15.05;;;;;;;7.01;57.53;95876.69;5011115;28;20475;-76
2022/12/29 01:25:01;;;;;;;21.92;14.93;;;;;;;7.02;57.41;95875.50;5029902;28;20059;-76
2022/12/29 01:27:27;;;;;;;24.45;15.52;;;;;;;7.05;57.31;95879.41;5012233;28;20048;-77
2022/12/29 01:29:52;;;;;;;18.77;14.18;;;;;;;7.04;57.30;95872.38;5027679;28;20022;-77
2022/12/29 01:32:17;;;;;;;20.98;15.05;;;;;;;7.08;57.30;95875.91;5028052;28;20049;-77
2022/12/29 01:34:43;;;;;;;20.00;15.00;;;;;;;7.06;57.40;95861.84;5027386;28;20036;-77
2022/12/29 01:37:08;;;;;;;19.23;14.55;;;;;;;7.11;57.16;95856.78;5027726;28;20404;-77
2022/12/29 01:39:34;;;;;;;21.38;14.80;;;;;;;7.03;57.48;95852.47;5028840;28;20467;-77
2022/12/29 01:41:59;;;;;;;22.67;14.85;;;;;;;6.99;57.28;95848.94;5029168;28;20021;-77
2022/12/29 01:44:47;;;;;;;21.45;15.38;;;;;;;6.93;57.65;95855.97;5011329;28;20104;-78
2022/12/29 01:47:15;;;;;;;22.23;15.13;;;;;;;6.84;57.88;95847.41;5028628;28;20041;-77
2022/12/29 01:49:40;;;;;;;20.48;14.10;;;;;;;6.78;57.90;95840.78;5027666;28;20025;-77
2022/12/29 01:52:06;;;;;;;22.45;15.10;;;;;;;6.73;58.20;95844.66;5010501;28;20709;-77
2022/12/29 01:54:51;;;;;;;19.88;14.57;;;;;;;6.75;58.26;95844.25;5010696;28;20459;-76
2022/12/29 01:57:20;;;;;;;23.15;15.38;;;;;;;6.78;58.35;95840.78;5010423;28;20121;-77
2022/12/29 01:59:52;;;;;;;21.95;14.75;;;;;;;6.78;58.26;95846.22;5027017;28;20289;-76
2022/12/29 02:02:17;;;;;;;20.40;14.68;;;;;;;6.81;58.18;95845.44;5027197;28;20065;-78
2022/12/29 02:04:46;;;;;;;20.30;14.13;;;;;;;6.79;58.38;95832.16;5026787;28;20025;-76
2022/12/29 02:07:18;;;;;;;20.98;14.80;;;;;;;6.83;58.06;95838.44;5014081;28;20060;-79
2022/12/29 02:09:43;;;;;;;19.42;13.90;;;;;;;6.89;57.92;95838.81;5026098;28;20033;-77
2022/12/29 02:12:09;;;;;;;23.52;15.48;;;;;;;6.86;58.05;95834.91;5027116;28;20075;-78
2022/12/29 02:14:34;;;;;;;22.40;14.82;;;;;;;6.86;57.80;95836.84;5026605;28;20029;-76
2022/12/29 02:17:28;;;;;;;21.10;14.50;;;;;;;6.88;57.72;95834.50;5009853;28;20021;-78
2022/12/29 02:20:20;;;;;;;23.10;15.18;;;;;;;6.89;57.92;95825.16;5028604;28;20404;-77
2022/12/29 02:23:13;;;;;;;22.65;14.68;;;;;;;6.88;57.75;95829.03;5027530;28;20056;-77
2022/12/29 02:25:57;;;;;;;18.65;13.60;;;;;;;6.90;57.89;95837.66;5028037;28;20037;-78
2022/12/29 02:28:28;;;;;;;;;;;;;;;6.88;58.04;95839.97;5028529;28;20033;-76
2022/12/29 02:30:56;;;;;;;19.02;13.20;;;;;;;6.81;58.05;95832.56;5026756;28;20395;-76
2022/12/29 02:33:37;;;;;;;20.60;13.80;;;;;;;6.80;58.22;95831.00;5026379;28;20029;-78
2022/12/29 02:36:05;;;;;;;21.67;14.30;;;;;;;6.80;58.30;95832.94;5025965;28;20463;-77
2022/12/29 02:38:51;;;;;;;21.88;14.82;;;;;;;6.79;58.13;95840.38;5027272;28;20033;-76
2022/12/29 02:41:17;;;;;;;22.20;14.32;;;;;;;6.80;58.23;95833.72;5027929;28;20507;-76
2022/12/29 02:43:57;;;;;;;20.52;14.85;;;;;;;6.81;58.21;95834.50;5027015;28;20029;-78
2022/12/29 02:46:27;;;;;;;17.23;13.18;;;;;;;6.85;58.00;95836.06;5026073;28;20057;-77
2022/12/29 02:48:59;;;;;;;21.63;15.13;;;;;;;6.79;57.95;95836.84;5025707;28;20040;-78
2022/12/29 02:51:31;;;;;;;17.70;13.25;;;;;;;6.82;57.85;95836.06;5025608;28;20129;-77
2022/12/29 02:56:41;;;;;;;18.58;14.10;;;;;;;6.87;57.85;95822.00;5011573;28;20511;-77
2022/12/29 02:59:06;;;;;;;19.23;13.93;;;;;;;6.85;57.78;95827.09;5027376;28;20025;-77
2022/12/29 03:01:31;;;;;;;20.05;13.32;;;;;;;6.90;57.98;95822.03;5008909;28;20473;-78
2022/12/29 03:04:19;;;;;;;19.40;14.73;;;;;;;6.93;57.90;95825.91;5027909;28;20037;-78
2022/12/29 03:06:51;;;;;;;19.77;14.30;;;;;;;6.91;57.67;95822.78;5025819;28;20049;-78
2022/12/29 03:09:17;;;;;;;17.92;13.65;;;;;;;6.88;57.96;95816.19;5026175;28;20030;-77
2022/12/29 03:12:08;;;;;;;18.38;14.15;;;;;;;6.86;58.06;95815.75;5026114;28;20091;-79
2022/12/29 03:17:29;;;;;;;18.88;14.32;;;;;;;6.90;58.02;95799.38;5026243;28;20108;-78
2022/12/29 03:20:04;;;;;;;18.90;14.43;;;;;;;6.87;58.00;95808.34;5009725;28;20025;-76
2022/12/29 03:22:32;;;;;;;19.80;14.52;;;;;;;6.80;57.93;95797.41;5009025;28;20113;-77
2022/12/29 03:25:05;;;;;;;22.17;15.15;;;;;;;6.79;57.83;95804.84;5009819;28;20025;-79
2022/12/29 03:27:33;;;;;;;22.02;15.23;;;;;;;6.76;57.85;95805.59;5008682;28;20118;-77
2022/12/29 03:30:01;;;;;;;22.58;15.02;;;;;;;6.69;57.59;95813.81;5008934;28;20140;-77
2022/12/29 03:32:31;;;;;;;20.00;14.40;;;;;;;6.63;57.89;95810.69;5008790;28;20480;-77
2022/12/29 03:34:56;;;;;;;25.90;16.10;;;;;;;6.61;57.87;95815.78;5008752;28;20029;-76
2022/12/29 03:37:25;;;;;;;21.15;15.63;;;;;;;6.59;57.70;95806.38;5025300;28;20029;-77
2022/12/29 03:39:51;;;;;;;23.30;15.40;;;;;;;6.56;57.75;95807.19;5008584;28;20476;-78
2022/12/29 03:42:19;;;;;;;21.00;15.60;;;;;;;6.52;57.69;95809.13;5008254;28;20026;-77
2022/12/29 03:44:45;;;;;;;26.88;16.48;;;;;;;6.50;57.56;95814.22;5008539;28;20052;-76
2022/12/29 03:47:11;;;;;;;23.73;16.25;;;;;;;6.43;57.89;95816.94;5008627;28;20456;-77
2022/12/29 03:49:37;;;;;;;21.58;14.95;;;;;;;6.45;57.87;95818.09;5024650;28;20030;-79
2022/12/29 03:52:03;;;;;;;23.08;16.05;;;;;;;6.39;57.84;95823.16;5026160;28;20025;-76
2022/12/29 03:54:29;;;;;;;24.35;15.70;;;;;;;6.31;57.89;95835.25;5009628;28;20690;-77
2022/12/29 03:56:54;;;;;;;22.00;15.25;;;;;;;6.29;58.41;95834.84;5010297;28;20029;-77
2022/12/29 03:59:20;;;;;;;23.67;15.10;;;;;;;6.24;58.31;95839.91;5028986;28;20018;-77
2022/12/29 04:01:46;;;;;;;22.02;15.40;;;;;;;6.17;58.07;95840.66;5025809;28;20029;-77
2022/12/29 04:04:11;;;;;;;20.40;14.25;;;;;;;6.12;58.39;95841.81;5009096;28;20095;-78
2022/12/29 04:06:37;;;;;;;20.15;14.60;;;;;;;6.07;58.57;95835.94;5024773;28;20353;-78
2022/12/29 04:09:02;;;;;;;21.10;13.50;;;;;;;6.00;58.42;95833.22;5026320;28;20368;-77
2022/12/29 04:11:28;;;;;;;20.10;13.60;;;;;;;5.97;58.36;95834.78;5026110;28;20118;-77
2022/12/29 04:13:53;;;;;;;17.77;13.40;;;;;;;5.99;58.39;95835.16;5007825;28;20033;-76
2022/12/29 04:16:19;;;;;;;20.02;13.30;;;;;;;5.93;58.53;95828.50;5008598;28;20025;-79
2022/12/29 04:18:44;;;;;;;22.63;14.05;;;;;;;5.89;58.82;95832.34;5025511;28;20022;-77
2022/12/29 04:21:10;;;;;;;19.80;13.20;;;;;;;5.86;58.85;95834.69;5025759;28;20017;-75
2022/12/29 04:23:36;;;;;;;20.20;14.65;;;;;;;5.77;59.28;95831.53;5026269;28;20033;-78
2022/12/29 04:26:02;;;;;;;23.15;16.38;;;;;;;5.76;59.46;95829.19;5026204;28;20030;-79
2022/12/29 04:28:27;;;;;;;24.85;14.93;;;;;;;5.72;59.42;95840.09;5008322;28;20030;-77
2022/12/29 04:30:53;;;;;;;22.65;15.13;;;;;;;5.69;59.43;95849.06;5008118;28;20049;-78
2022/12/29 04:33:18;;;;;;;30.55;17.23;;;;;;;5.67;59.54;95840.44;5008647;28;20025;-77
2022/12/29 04:35:44;;;;;;;22.92;15.77;;;;;;;5.67;59.83;95845.13;5023987;28;20025;-77
2022/12/29 04:38:09;;;;;;;21.25;14.68;;;;;;;5.62;59.73;95840.84;5008753;28;20030;-78
2022/12/29 04:40:35;;;;;;;23.27;16.33;;;;;;;5.67;59.54;95850.59;5008255;28;20500;-79
2022/12/29 04:43:00;;;;;;;22.27;16.30;;;;;;;5.62;59.81;95854.47;5008427;28;20030;-78
2022/12/29 04:45:26;;;;;;;22.38;16.92;;;;;;;5.62;59.75;95857.22;5025282;28;20029;-77
2022/12/29 04:47:51;;;;;;;24.83;15.65;;;;;;;5.57;59.73;95852.13;5024492;28;20455;-78
2022/12/29 04:50:17;;;;;;;26.25;17.42;;;;;;;5.56;60.08;95850.53;5024200;28;20416;-77
2022/12/29 04:52:43;;;;;;;25.45;18.13;;;;;;;5.53;60.47;95856.75;5025274;28;20033;-76
2022/12/29 04:55:09;;;;;;;26.42;16.67;;;;;;;5.57;60.25;95869.25;5029163;28;20036;-77
2022/12/29 04:57:34;;;;;;;24.40;16.90;;;;;;;5.60;60.59;95870.44;5028995;28;20029;-78
2022/12/29 05:00:00;;;;;;;24.52;17.08;;;;;;;5.63;60.19;95871.63;5028565;28;20025;-77
2022/12/29 05:02:25;;;;;;;26.75;16.92;;;;;;;5.66;60.60;95873.59;5027333;28;20017;-78
2022/12/29 05:04:50;;;;;;;22.80;15.32;;;;;;;5.65;60.48;95867.34;5028095;28;20029;-78
2022/12/29 05:07:16;;;;;;;26.00;17.40;;;;;;;5.64;60.46;95871.25;5027574;28;20045;-78
2022/12/29 05:09:41;;;;;;;22.55;15.93;;;;;;;5.64;60.49;95865.00;5028840;28;20038;-77
2022/12/29 05:12:07;;;;;;;23.02;16.42;;;;;;;5.64;60.60;95873.97;5030419;28;20472;-83
2022/12/29 05:14:33;;;;;;;25.33;17.23;;;;;;;5.70;60.79;95871.66;5010593;28;20171;-78
2022/12/29 05:16:58;;;;;;;27.23;18.30;;;;;;;5.66;60.87;95876.31;5029635;28;20121;-78
2022/12/29 05:19:24;;;;;;;26.95;18.35;;;;;;;5.67;60.77;95875.91;5026799;28;20018;-78
2022/12/29 05:21:49;;;;;;;23.83;16.73;;;;;;;5.72;60.72;95874.78;5028110;28;20428;-76
2022/12/29 05:24:15;;;;;;;27.73;19.15;;;;;;;5.75;60.79;95871.31;5028749;28;20036;-77
2022/12/29 05:26:41;;;;;;;31.15;20.23;;;;;;;5.73;60.68;95862.69;5011023;28;20026;-77
2022/12/29 05:29:06;;;;;;;29.27;20.20;;;;;;;5.76;60.70;95865.44;5011266;28;20079;-78
2022/12/29 05:31:32;;;;;;;31.55;20.00;;;;;;;5.77;60.61;95869.75;5026921;28;20484;-78
2022/12/29 05:33:57;;;;;;;30.42;20.25;;;;;;;5.78;60.64;95865.06;5028026;28;20458;-78
2022/12/29 05:36:23;;;;;;;27.65;18.05;;;;;;;5.85;60.52;95870.56;5026605;28;20033;-78
2022/12/29 05:38:48;;;;;;;26.90;18.55;;;;;;;5.82;60.64;95877.56;5029273;28;20030;-79
2022/12/29 05:41:13;;;;;;;27.25;19.52;;;;;;;5.84;60.47;95868.97;5028320;28;20052;-77
2022/12/29 05:43:39;;;;;;;27.05;19.05;;;;;;;5.85;60.42;95878.75;5027357;28;20026;-76
2022/12/29 05:46:04;;;;;;;27.35;19.38;;;;;;;5.86;60.35;95872.91;5027155;28;20025;-80
2022/12/29 05:48:30;;;;;;;29.63;19.98;;;;;;;5.91;60.23;95877.25;5010310;28;20060;-79
2022/12/29 05:50:55;;;;;;;30.23;19.60;;;;;;;5.92;60.38;95884.28;5028951;28;20439;-77
2022/12/29 05:53:21;;;;;;;31.77;20.08;;;;;;;5.93;60.28;95883.09;5026783;28;20897;-79
2022/12/29 05:55:46;;;;;;;26.63;20.30;;;;;;;5.97;60.19;95877.66;5011064;28;20404;-79
2022/12/29 05:58:12;;;;;;;30.88;19.30;;;;;;;5.97;60.14;95886.63;5026830;28;20400;-79
2022/12/29 06:00:38;;;;;;;27.20;19.85;;;;;;;5.98;60.03;95887.41;5028641;28;20427;-77
2022/12/29 06:03:03;;;;;;;31.55;20.25;;;;;;;5.99;59.96;95889.75;5027352;28;20079;-78
2022/12/29 06:05:29;;;;;;;27.33;20.13;;;;;;;5.98;59.79;95874.53;5025839;28;20045;-77
2022/12/29 06:07:54;;;;;;;29.83;20.30;;;;;;;6.05;59.92;95895.63;5010096;28;20145;-78
2022/12/29 06:10:20;;;;;;;27.65;19.75;;;;;;;6.03;59.99;95887.81;5009961;28;20459;-77
2022/12/29 06:12:46;;;;;;;32.17;19.73;;;;;;;6.04;59.95;95888.59;5027164;28;20394;-77
2022/12/29 06:15:11;;;;;;;29.95;20.27;;;;;;;6.06;59.90;95897.97;5025908;28;20451;-77
2022/12/29 06:17:36;;;;;;;32.70;22.15;;;;;;;6.10;60.00;95896.03;5026812;28;20148;-78
2022/12/29 06:20:02;;;;;;;35.17;22.88;;;;;;;6.07;59.82;95890.56;5026069;28;20102;-78
2022/12/29 06:22:28;;;;;;;34.22;23.17;;;;;;;6.13;59.58;95897.19;5026367;28;20155;-78
2022/12/29 06:24:53;;;;;;;35.42;22.40;;;;;;;6.16;59.94;95893.72;5026164;28;20025;-78
2022/12/29 06:27:19;;;;;;;43.70;26.48;;;;;;;6.18;59.89;95894.09;5029448;28;20036;-77
2022/12/29 06:29:44;;;;;;;46.42;27.67;;;;;;;6.21;60.11;95896.06;5011311;28;20026;-78
2022/12/29 06:32:10;;;;;;;39.85;25.85;;;;;;;6.23;60.10;95895.69;5027775;28;20087;-78
2022/12/29 06:34:35;;;;;;;40.38;24.00;;;;;;;6.24;60.03;95899.97;5026923;28;20095;-78
2022/12/29 06:37:01;;;;;;;42.13;25.85;;;;;;;6.29;59.95;95899.59;5027550;28;20030;-78
2022/12/29 06:39:27;;;;;;;41.60;26.27;;;;;;;6.29;60.02;95903.13;5010351;28;20026;-77
2022/12/29 06:41:53;;;;;;;39.70;26.00;;;;;;;6.34;59.70;95902.75;5009697;28;20130;-78
2022/12/29 06:44:19;;;;;;;37.55;22.92;;;;;;;6.38;59.65;95900.03;5026291;28;20029;-78
2022/12/29 06:46:44;;;;;;;42.90;25.17;;;;;;;6.46;59.23;95903.56;5025942;28;20462;-79
2022/12/29 06:49:09;;;;;;;35.28;23.45;;;;;;;6.51;58.97;95912.16;5027731;28;20413;-78
2022/12/29 06:51:35;;;;;;;32.88;22.80;;;;;;;6.53;58.76;95901.59;5026494;28;20026;-78
2022/12/29 06:54:00;;;;;;;36.97;25.10;;;;;;;6.57;58.89;95907.88;5025684;28;20034;-77
2022/12/29 06:56:26;;;;;;;39.63;25.70;;;;;;;6.63;58.87;95905.53;5027659;28;20029;-79
2022/12/29 06:58:51;;;;;;;37.15;24.58;;;;;;;6.64;58.83;95905.16;5008899;28;20030;-80
2022/12/29 07:01:17;;;;;;;36.05;24.75;;;;;;;6.72;58.80;95911.44;5025992;28;20026;-77
2022/12/29 07:03:43;;;;;;;39.50;24.52;;;;;;;6.76;58.63;95920.38;5025276;28;20029;-77
2022/12/29 07:06:08;;;;;;;31.73;22.27;;;;;;;6.77;58.31;95911.03;5026732;28;20049;-77
2022/12/29 07:08:33;;;;;;;35.75;21.50;;;;;;;6.76;58.09;95916.88;5025543;28;20028;-77
2022/12/29 07:10:59;;;;;;;33.70;22.00;;;;;;;6.83;58.07;95922.38;5008432;28;20036;-76
2022/12/29 07:13:24;;;;;;;35.45;23.98;;;;;;;6.88;58.02;95917.31;5027524;28;20013;-76
2022/12/29 07:15:50;;;;;;;41.17;25.30;;;;;;;6.91;58.40;95916.50;5026552;28;20448;-75
2022/12/29 07:18:15;;;;;;;36.58;24.08;;;;;;;6.98;58.11;95921.19;5026284;28;20637;-77
2022/12/29 07:20:41;;;;;;;35.58;23.80;;;;;;;7.00;58.06;95913.41;5026162;28;20036;-77
2022/12/29 07:23:06;;;;;;;35.03;22.38;;;;;;;7.04;57.68;95914.19;5026663;28;20029;-78
2022/12/29 07:25:32;;;;;;;29.65;21.02;;;;;;;7.07;57.14;95909.91;5026164;28;20025;-77
2022/12/29 07:27:57;;;;;;;33.42;22.30;;;;;;;7.13;57.07;95906.38;5026407;28;20029;-78
2022/12/29 07:30:22;;;;;;;31.83;22.65;;;;;;;7.16;57.38;95913.78;5009100;28;20038;-77
2022/12/29 07:32:48;;;;;;;39.20;26.00;;;;;;;7.14;57.25;95907.94;5024282;28;20025;-77
2022/12/29 07:35:13;;;;;;;39.30;26.73;;;;;;;7.15;57.45;95911.44;5025689;28;20033;-77
2022/12/29 07:37:39;;;;;;;35.95;24.85;;;;;;;7.17;57.42;95912.63;5024204;28;20029;-76
2022/12/29 07:40:05;;;;;;;33.63;26.10;;;;;;;7.17;57.29;95912.63;5026752;28;20025;-76
2022/12/29 07:42:31;;;;;;;33.58;23.65;;;;;;;7.24;57.26;95914.59;5024468;28;20087;-77
2022/12/29 07:44:56;;;;;;;32.42;23.08;;;;;;;7.30;57.13;95917.72;5026229;28;20026;-77
2022/12/29 07:47:21;;;;;;;32.28;20.55;;;;;;;7.33;56.88;95914.94;5026333;28;20045;-78
2022/12/29 07:49:47;;;;;;;28.85;21.08;;;;;;;7.37;56.35;95915.75;5007767;28;20025;-78
2022/12/29 07:52:12;;;;;;;28.35;19.65;;;;;;;7.43;56.17;95916.91;5008918;28;20033;-77
2022/12/29 07:54:38;;;;;;;32.05;21.45;;;;;;;7.55;56.36;95921.19;5024080;28;20468;-79
2022/12/29 07:57:04;;;;;;;35.28;20.33;;;;;;;7.54;55.67;95913.38;5008713;28;20353;-78
2022/12/29 07:59:30;;;;;;;31.48;20.55;;;;;;;7.49;56.29;95925.50;5007841;28;20053;-78
2022/12/29 08:01:55;;;;;;;30.23;19.23;;;;;;;7.55;55.88;95925.88;5008718;28;20032;-78
2022/12/29 08:04:21;;;;;;;29.55;18.42;;;;;;;7.52;55.94;95927.47;5024696;28;20087;-77
2022/12/29 08:06:46;;;;;;;31.48;19.42;;;;;;;7.53;55.91;95933.72;5007563;28;20543;-77
2022/12/29 08:09:12;;;;;;;26.67;18.92;;;;;;;7.59;55.63;95930.19;5008586;28;20218;-77
2022/12/29 08:11:37;;;;;;;29.27;19.10;;;;;;;7.73;55.43;95932.88;5025479;28;20032;-77
2022/12/29 08:14:03;;;;;;;26.42;17.55;;;;;;;7.88;54.94;95919.94;5026459;28;20432;-77
2022/12/29 08:16:28;;;;;;;26.25;18.48;;;;;;;8.04;54.62;95922.25;5023702;28;20029;-78
2022/12/29 08:18:54;;;;;;;27.65;17.92;;;;;;;8.12;54.29;95920.28;5008286;28;20041;-76
2022/12/29 08:21:20;;;;;;;28.42;18.17;;;;;;;8.40;53.79;95914.69;5024466;28;20029;-77
2022/12/29 08:23:45;;;;;;;26.88;18.42;;;;;;;8.91;52.27;95923.44;5025916;28;20427;-76
2022/12/29 08:26:11;;;;;;;31.80;19.35;;;;;;;9.22;51.42;95922.41;5024620;28;20025;-78
2022/12/29 08:28:36;;;;;;;30.40;18.38;;;;;;;9.88;50.11;95918.69;5025662;28;20025;-76
2022/12/29 08:31:02;;;;;;;22.55;17.00;;;;;;;10.81;47.61;95923.06;5029057;28;20615;-78
2022/12/29 08:33:28;;;;;;;26.10;18.73;;;;;;;11.06;46.75;95925.44;5029099;28;20075;-78
2022/12/29 08:36:02;;;;;;;30.30;19.70;;;;;;;11.21;46.18;95928.78;5029012;28;20033;-78
2022/12/29 08:38:28;;;;;;;27.55;18.17;;;;;;;11.66;44.89;95929.22;5012246;28;20052;-75
2022/12/29 08:40:54;;;;;;;25.15;18.15;;;;;;;11.96;44.40;95929.09;5012436;28;20472;-76
2022/12/29 08:43:19;;;;;;;25.40;18.77;;;;;;;12.10;44.08;95930.81;5030677;28;20025;-75
2022/12/29 08:45:45;;;;;;;26.20;18.65;;;;;;;12.36;43.48;95928.34;5027615;28;20407;-76
2022/12/29 08:48:10;;;;;;;26.40;18.83;;;;;;;12.33;43.29;95918.97;5030125;28;20033;-75
2022/12/29 08:50:36;;;;;;;27.48;20.85;;;;;;;12.44;42.95;95930.56;5028859;28;20026;-77
2022/12/29 08:53:01;;;;;;;28.35;19.88;;;;;;;12.38;43.26;95923.94;5028783;28;20041;-78
2022/12/29 08:55:26;;;;;;;27.85;19.70;;;;;;;12.47;42.76;95921.41;5011537;28;20069;-78
2022/12/29 08:57:52;;;;;;;27.50;20.63;;;;;;;12.63;42.46;95917.16;5029222;28;20037;-76
2022/12/29 09:00:18;;;;;;;27.48;19.42;;;;;;;13.01;41.56;95923.78;5029676;28;20431;-78
2022/12/29 09:02:43;;;;;;;26.88;19.90;;;;;;;13.53;40.24;95911.97;5028484;28;20029;-77
2022/12/29 09:05:09;;;;;;;23.35;18.52;;;;;;;13.68;40.00;95909.59;5012220;28;20029;-77
2022/12/29 09:07:35;;;;;;;26.15;19.20;;;;;;;14.18;38.95;95900.00;5027166;28;20041;-79
2022/12/29 09:10:00;;;;;;;21.85;18.00;;;;;;;14.18;38.25;95902.00;5011880;28;20034;-79
2022/12/29 09:12:26;;;;;;;28.00;18.48;;;;;;;14.57;38.17;95896.16;5011248;28;20021;-78
2022/12/29 09:14:51;;;;;;;21.42;17.85;;;;;;;14.79;37.91;95898.28;5028223;28;20029;-77
2022/12/29 09:20:01;;;;;;;24.02;17.98;;;;;;;15.07;37.53;95899.41;5028112;28;20032;-77
2022/12/29 09:22:26;;;;;;;29.45;18.20;;;;;;;15.84;36.23;95908.44;5011751;28;20030;-77
2022/12/29 09:24:52;;;;;;;24.15;17.42;;;;;;;15.98;36.01;95899.63;5010483;28;20026;-77
2022/12/29 09:27:17;;;;;;;25.85;17.45;;;;;;;16.48;35.11;95905.41;5028341;28;20508;-77
2022/12/29 09:29:42;;;;;;;26.65;18.42;;;;;;;16.41;34.84;95893.34;5028540;28;20033;-77
2022/12/29 09:32:08;;;;;;;23.65;17.60;;;;;;;16.62;34.64;95888.22;5027687;28;20087;-77
2022/12/29 09:34:33;;;;;;;27.35;18.15;;;;;;;16.53;34.76;95893.72;5028361;28;20036;-77
2022/12/29 09:36:59;;;;;;;28.08;19.15;;;;;;;16.51;34.91;95888.59;5010752;28;20030;-76
2022/12/29 09:39:24;;;;;;;24.73;18.48;;;;;;;16.57;34.26;95886.78;5027176;28;20036;-76
2022/12/29 09:42:08;;;;;;;27.08;17.20;;;;;;;16.55;34.54;95886.50;5027945;28;20030;-79
2022/12/29 09:45:12;;;;;;;23.63;18.25;;;;;;;16.50;34.30;95875.19;5029080;28;20415;-79
2022/12/29 09:47:38;;;;;;;23.83;17.48;;;;;;;16.31;35.10;95874.31;5029125;28;20503;-79
2022/12/29 09:50:23;;;;;;;24.13;18.30;;;;;;;16.33;35.04;95869.06;5010831;28;20026;-78
2022/12/29 09:52:51;;;;;;;28.67;17.48;;;;;;;16.29;34.69;95865.66;5027369;28;20034;-78
2022/12/29 09:55:19;;;;;;;22.65;18.33;;;;;;;17.01;34.04;95864.53;5026487;28;20025;-79
2022/12/29 09:57:54;;;;;;;21.70;17.15;;;;;;;17.01;33.44;95855.44;5011243;28;20033;-79
2022/12/29 10:00:21;;;;;;;25.35;18.25;;;;;;;17.08;33.41;95853.13;5026467;28;20032;-78
2022/12/29 10:02:50;;;;;;;22.63;17.73;;;;;;;17.41;32.31;95861.75;5028077;28;20030;-79
2022/12/29 10:05:47;;;;;;;29.13;18.50;;;;;;;17.36;32.90;95856.78;5010637;28;20029;-76
2022/12/29 10:08:49;;;;;;;22.33;16.73;;;;;;;17.83;32.20;95852.88;5027765;28;20044;-75
2022/12/29 10:11:26;;;;;;;24.70;18.77;;;;;;;17.85;32.30;95847.63;5028145;28;20038;-80
2022/12/29 10:14:01;;;;;;;26.95;19.48;;;;;;;18.02;31.89;95851.66;5027689;28;20051;-79
2022/12/29 10:16:32;;;;;;;23.70;18.05;;;;;;;18.13;31.57;95848.41;5026099;28;20542;-78
2022/12/29 10:19:22;;;;;;;26.80;18.40;;;;;;;18.49;31.07;95844.03;5027024;28;20087;-79
2022/12/29 10:22:02;;;;;;;23.70;17.40;;;;;;;18.36;31.39;95847.00;5027076;28;20062;-77
2022/12/29 10:24:28;;;;;;;28.08;17.88;;;;;;;17.98;31.38;95837.13;5009760;28;20106;-78
2022/12/29 10:26:53;;;;;;;27.10;19.55;;;;;;;17.67;32.24;95834.47;5009596;28;20107;-80
2022/12/29 10:29:21;;;;;;;25.88;18.05;;;;;;;17.56;32.42;95825.81;5026015;28;20111;-78
2022/12/29 10:32:08;;;;;;;23.35;17.90;;;;;;;17.64;32.64;95824.25;5010228;28;20065;-79
2022/12/29 10:34:37;;;;;;;26.42;18.48;;;;;;;17.36;32.66;95822.66;5015693;28;20179;-78
2022/12/29 10:37:18;;;;;;;22.25;17.58;;;;;;;17.23;33.18;95823.56;5010612;28;20224;-77
2022/12/29 10:39:51;;;;;;;22.15;16.00;;;;;;;17.07;33.16;95820.28;5010090;28;20065;-77
2022/12/29 10:42:37;;;;;;;23.05;16.10;;;;;;;16.84;33.58;95811.25;5009709;28;20079;-79
2022/12/29 10:45:03;;;;;;;22.48;16.45;;;;;;;16.99;33.21;95806.69;5011237;28;20033;-78
2022/12/29 10:47:31;;;;;;;20.38;15.07;;;;;;;18.34;31.32;95806.94;5025703;28;20026;-79
2022/12/29 10:49:58;;;;;;;26.85;16.98;;;;;;;18.29;31.42;95806.34;5009779;28;20075;-79
2022/12/29 10:52:23;;;;;;;21.15;15.98;;;;;;;19.21;30.04;95814.41;5009566;28;20028;-79
2022/12/29 10:54:57;;;;;;;22.67;16.45;;;;;;;18.87;30.92;95809.28;5025607;28;20026;-78
2022/12/29 10:57:30;;;;;;;21.33;15.55;;;;;;;19.84;29.65;95809.69;5010861;28;20033;-77
2022/12/29 10:59:56;;;;;;;20.17;15.57;;;;;;;22.09;26.13;95797.19;5025145;28;20166;-77
2022/12/29 11:02:25;;;;;;;21.05;16.17;;;;;;;22.24;26.14;95799.91;5010182;28;20412;-79
2022/12/29 11:05:30;;;;;;;25.50;17.98;;;;;;;22.75;25.14;95779.50;5008567;28;20076;-79
2022/12/29 11:07:59;;;;;;;22.75;16.58;;;;;;;24.04;23.48;95799.16;5041031;28;20041;-78
2022/12/29 11:10:36;;;;;;;20.95;16.05;;;;;;;25.71;21.94;95796.94;5009521;28;20018;-78
2022/12/29 11:13:27;;;;;;;20.88;15.35;;;;;;;27.17;20.50;95796.88;5026798;28;20033;-78
2022/12/29 11:15:52;;;;;;;26.88;16.15;;;;;;;27.79;19.24;95783.66;5026164;28;20530;-79
2022/12/29 11:18:25;;;;;;;20.05;16.00;;;;;;;29.10;18.36;95792.66;5026603;28;20030;-78
2022/12/29 11:21:01;;;;;;;20.65;15.95;;;;;;;29.42;17.92;95783.34;5025143;28;20033;-78
2022/12/29 11:23:34;;;;;;;19.92;15.55;;;;;;;28.00;19.24;95783.19;5027030;28;20029;-78
2022/12/29 11:26:25;;;;;;;23.35;16.45;;;;;;;30.11;17.19;95791.59;5008969;28;20093;-79
2022/12/29 11:29:21;;;;;;;22.10;16.77;;;;;;;28.91;17.83;95791.94;5027271;28;20025;-78
2022/12/29 11:31:51;;;;;;;24.70;17.10;;;;;;;28.22;18.39;95774.41;5011049;28;20025;-79
2022/12/29 11:34:35;;;;;;;22.30;17.65;;;;;;;27.33;19.54;95775.44;5009451;28;20120;-78
2022/12/29 11:37:06;;;;;;;20.13;16.35;;;;;;;26.54;20.07;95781.69;5025953;28;20076;-78
2022/12/29 11:39:46;;;;;;;25.90;17.30;;;;;;;26.38;20.08;95776.91;5009154;28;20033;-78
2022/12/29 11:42:16;;;;;;;26.33;18.75;;;;;;;26.88;19.92;95778.63;5010044;28;20022;-76
2022/12/29 11:44:44;;;;;;;25.65;20.33;;;;;;;25.85;21.07;95765.66;5025541;28;20128;-80
2022/12/29 11:47:12;;;;;;;23.38;18.35;;;;;;;26.18;20.50;95763.97;5008895;28;20025;-83
2022/12/29 11:49:38;;;;;;;20.90;17.08;;;;;;;24.77;21.72;95768.41;5025799;28;20056;-79
2022/12/29 11:52:03;;;;;;;21.67;18.23;;;;;;;23.73;23.26;95764.34;5008164;28;20416;-79
2022/12/29 11:54:34;;;;;;;25.50;18.52;;;;;;;24.26;22.53;95762.72;5025520;28;20038;-81
2022/12/29 11:57:12;;;;;;;24.85;17.77;;;;;;;23.15;23.81;95757.38;5024257;28;20475;-79
2022/12/29 11:59:40;;;;;;;23.55;17.40;;;;;;;22.33;25.01;95760.53;5025386;28;20029;-83
2022/12/29 12:02:21;;;;;;;22.75;17.50;;;;;;;21.55;26.20;95754.06;5025111;28;20033;-78
2022/12/29 12:04:48;;;;;;;28.83;16.48;;;;;;;20.90;27.06;95746.56;5025816;28;20033;-78
2022/12/29 12:07:22;;;;;;;23.25;17.35;;;;;;;20.14;28.05;95749.09;5009660;28;20567;-79