Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:21;;;;;;;17.10;4.57;;;;;;;;;;5036090;28;20783;-71
2023/09/01 00:02:46;;;;;;;13.52;4.70;;;;;;;;;;5031755;28;20020;-71
2023/09/01 00:05:11;;;;;;;13.17;4.90;;;;;;;;;;5035728;28;20476;-71
2023/09/01 00:07:36;;;;;;;13.10;4.63;;;;;;;;;;5036080;28;20745;-71
2023/09/01 00:10:03;;;;;;;14.45;5.03;;;;;;;;;;5023880;28;20033;-71
2023/09/01 00:12:28;;;;;;;12.32;5.07;;;;;;;;;;5036180;28;20026;-71
2023/09/01 00:14:53;;;;;;;12.50;4.60;;;;;;;;;;5024715;28;20037;-71
2023/09/01 00:17:19;;;;;;;13.13;4.47;;;;;;;;;;5003217;28;20041;-71
2023/09/01 00:19:44;;;;;;;12.57;5.03;;;;;;;;;;4996827;28;20291;-71
2023/09/01 00:22:09;;;;;;;13.23;4.85;;;;;;;;;;5015035;28;20407;-71
2023/09/01 00:24:36;;;;;;;16.20;5.37;;;;;;;;;;5016466;28;20101;-71
2023/09/01 00:27:01;;;;;;;13.43;4.78;;;;;;;;;;5024017;28;20255;-71
2023/09/01 00:29:26;;;;;;;18.67;5.07;;;;;;;;;;5035531;28;20026;-71
2023/09/01 00:31:52;;;;;;;15.38;5.10;;;;;;;;;;5034284;28;20425;-71
2023/09/01 00:34:17;;;;;;;14.15;5.00;;;;;;;;;;5033810;28;20040;-72
2023/09/01 00:36:43;;;;;;;14.70;5.35;;;;;;;;;;5035603;28;20021;-65
2023/09/01 00:39:08;;;;;;;16.42;4.85;;;;;;;;;;5035391;28;20474;-65
2023/09/01 00:41:34;;;;;;;12.85;4.82;;;;;;;;;;5035077;28;20021;-65
2023/09/01 00:43:59;;;;;;;16.27;4.80;;;;;;;;;;5030374;28;20049;-65
2023/09/01 00:46:25;;;;;;;10.95;4.32;;;;;;;;;;5023826;28;20053;-65
2023/09/01 00:48:50;;;;;;;16.92;4.30;;;;;;;;;;5034939;28;20025;-65
2023/09/01 00:51:15;;;;;;;13.10;4.80;;;;;;;;;;5035264;28;20014;-65
2023/09/01 00:53:41;;;;;;;15.47;4.60;;;;;;;;;;5035005;28;20488;-65
2023/09/01 00:56:07;;;;;;;11.27;4.38;;;;;;;;;;5035309;28;20634;-65
2023/09/01 00:58:32;;;;;;;11.70;3.92;;;;;;;;;;5033707;28;20104;-65
2023/09/01 01:00:58;;;;;;;9.93;3.70;;;;;;;;;;5034020;28;20117;-65
2023/09/01 01:03:23;;;;;;;17.45;4.20;;;;;;;;;;5015828;28;20056;-65
2023/09/01 01:05:56;;;;;;;14.37;4.50;;;;;;;;;;5022836;28;20025;-65
2023/09/01 01:08:27;;;;;;;12.18;4.47;;;;;;;;;;5034928;28;20021;-65
2023/09/01 01:10:58;;;;;;;12.27;4.25;;;;;;;;;;5033509;28;20021;-65
2023/09/01 01:13:23;;;;;;;12.48;4.25;;;;;;;;;;5034478;28;20148;-65
2023/09/01 01:15:52;;;;;;;11.73;3.92;;;;;;;;;;5034774;28;20113;-65
2023/09/01 01:18:18;;;;;;;14.38;3.92;;;;;;;;;;5017743;28;20038;-65
2023/09/01 01:20:46;;;;;;;9.95;3.95;;;;;;;;;;5016457;28;20496;-65
2023/09/01 01:23:16;;;;;;;11.75;3.50;;;;;;;;;;5015373;28;20014;-65
2023/09/01 01:25:49;;;;;;;10.50;3.88;;;;;;;;;;5015256;28;20029;-65
2023/09/01 01:28:15;;;;;;;8.73;3.85;;;;;;;;;;5015245;28;20105;-65
2023/09/01 01:30:40;;;;;;;11.57;4.00;;;;;;;;;;5015199;28;20022;-65
2023/09/01 01:33:11;;;;;;;14.52;4.50;;;;;;;;;;5023120;28;20029;-65
2023/09/01 01:35:45;;;;;;;11.40;3.47;;;;;;;;;;5015154;28;20105;-65
2023/09/01 01:38:10;;;;;;;17.98;4.97;;;;;;;;;;5008617;28;20026;-65
2023/09/01 01:40:37;;;;;;;21.53;4.30;;;;;;;;;;5014919;28;20037;-65
2023/09/01 01:43:04;;;;;;;15.57;3.80;;;;;;;;;;5014988;28;20022;-65
2023/09/01 01:45:30;;;;;;;9.52;3.75;;;;;;;;;;5018746;28;20727;-65
2023/09/01 01:47:55;;;;;;;8.43;4.28;;;;;;;;;;5023356;28;20121;-71
2023/09/01 01:50:21;;;;;;;9.10;4.28;;;;;;;;;;5006936;28;20029;-71
2023/09/01 01:52:46;;;;;;;8.57;4.30;;;;;;;;;;5014475;28;20026;-71
2023/09/01 01:55:11;;;;;;;9.77;4.22;;;;;;;;;;5014742;28;20018;-71
2023/09/01 01:57:37;;;;;;;12.30;4.28;;;;;;;;;;5014832;28;20018;-71
2023/09/01 02:00:11;;;;;;;12.50;4.27;;;;;;;;;;5014702;28;20044;-71
2023/09/01 02:02:37;;;;;;;9.60;3.95;;;;;;;;;;5014697;28;20297;-71
2023/09/01 02:05:06;;;;;;;14.07;3.97;;;;;;;;;;5014683;28;20018;-71
2023/09/01 02:07:31;;;;;;;8.85;4.03;;;;;;;;;;5014541;28;20014;-71
2023/09/01 02:09:56;;;;;;;16.77;3.77;;;;;;;;;;5014832;28;20091;-71
2023/09/01 02:12:21;;;;;;;10.57;4.30;;;;;;;;;;5014593;28;20322;-71
2023/09/01 02:14:47;;;;;;;9.50;3.50;;;;;;;;;;5014478;28;20028;-71
2023/09/01 02:17:12;;;;;;;8.07;3.40;;;;;;;;;;5014499;28;20024;-71
2023/09/01 02:19:37;;;;;;;7.67;3.53;;;;;;;;;;5014372;28;20030;-71
2023/09/01 02:22:05;;;;;;;13.02;3.72;;;;;;;;;;5014416;28;20013;-71
2023/09/01 02:24:30;;;;;;;9.43;3.40;;;;;;;;;;5014384;28;20072;-71
2023/09/01 02:26:56;;;;;;;14.63;3.30;;;;;;;;;;5014281;28;20386;-71
2023/09/01 02:29:22;;;;;;;6.10;3.53;;;;;;;;;;5014475;28;20477;-71
2023/09/01 02:31:47;;;;;;;6.10;3.07;;;;;;;;;;5013132;28;20025;-71
2023/09/01 02:34:13;;;;;;;7.22;3.42;;;;;;;;;;5014159;28;20243;-71
2023/09/01 02:36:38;;;;;;;11.77;3.50;;;;;;;;;;4998081;28;20022;-71
2023/09/01 02:39:04;;;;;;;8.15;3.15;;;;;;;;;;4994327;28;20314;-71
2023/09/01 02:41:30;;;;;;;7.00;3.47;;;;;;;;;;4994470;28;20018;-71
2023/09/01 02:43:55;;;;;;;16.00;3.50;;;;;;;;;;5012445;28;20017;-71
2023/09/01 02:46:20;;;;;;;17.40;3.40;;;;;;;;;;5013842;28;20017;-71
2023/09/01 02:48:46;;;;;;;8.07;3.30;;;;;;;;;;5013842;28;20033;-71
2023/09/01 02:51:11;;;;;;;8.65;2.83;;;;;;;;;;5018012;28;20108;-71
2023/09/01 02:53:36;;;;;;;11.33;3.33;;;;;;;;;;5014867;28;20474;-71
2023/09/01 02:56:03;;;;;;;15.43;3.22;;;;;;;;;;5013933;28;20266;-65
2023/09/01 02:58:28;;;;;;;5.78;2.88;;;;;;;;;;5032962;28;20050;-71
2023/09/01 03:00:54;;;;;;;6.20;3.15;;;;;;;;;;5030090;28;20056;-71
2023/09/01 03:03:20;;;;;;;10.02;2.95;;;;;;;;;;5029792;28;20033;-69
2023/09/01 03:05:46;;;;;;;10.90;4.10;;;;;;;;;;5018256;28;20024;-71
2023/09/01 03:08:11;;;;;;;10.40;3.25;;;;;;;;;;5013644;28;20493;-71
2023/09/01 03:10:37;;;;;;;7.90;3.30;;;;;;;;;;5002053;28;20026;-71
2023/09/01 03:13:02;;;;;;;8.25;3.53;;;;;;;;;;5013309;28;20492;-71
2023/09/01 03:15:27;;;;;;;11.40;3.28;;;;;;;;;;5013549;28;20029;-71
2023/09/01 03:17:53;;;;;;;11.03;3.47;;;;;;;;;;5013584;28;20053;-71
2023/09/01 03:20:18;;;;;;;6.73;3.10;;;;;;;;;;5013520;28;20021;-71
2023/09/01 03:22:43;;;;;;;11.37;3.37;;;;;;;;;;5013456;28;20022;-71
2023/09/01 03:25:09;;;;;;;11.87;2.90;;;;;;;;;;5013471;28;20425;-71
2023/09/01 03:27:38;;;;;;;7.88;3.17;;;;;;;;;;5013440;28;20247;-71
2023/09/01 03:30:03;;;;;;;8.15;3.40;;;;;;;;;;5013484;28;20053;-71
2023/09/01 03:32:31;;;;;;;14.05;3.88;;;;;;;;;;5013467;28;20359;-71
2023/09/01 03:34:57;;;;;;;8.40;2.80;;;;;;;;;;5013416;28;20026;-71
2023/09/01 03:37:22;;;;;;;13.57;3.25;;;;;;;;;;5013350;28;20029;-71
2023/09/01 03:39:47;;;;;;;9.25;3.40;;;;;;;;;;5013360;28;20026;-71
2023/09/01 03:42:13;;;;;;;12.52;3.90;;;;;;;;;;5013328;28;20030;-71
2023/09/01 03:44:38;;;;;;;11.50;3.05;;;;;;;;;;5013274;28;20064;-71
2023/09/01 03:47:04;;;;;;;11.97;3.50;;;;;;;;;;5013141;28;20402;-71
2023/09/01 03:49:29;;;;;;;8.38;2.78;;;;;;;;;;5009649;28;20320;-71
2023/09/01 03:51:55;;;;;;;8.93;3.10;;;;;;;;;;4993627;28;20553;-71
2023/09/01 03:54:20;;;;;;;9.05;3.03;;;;;;;;;;5022361;28;20041;-71
2023/09/01 03:56:45;;;;;;;9.63;3.00;;;;;;;;;;5032965;28;20022;-71
2023/09/01 03:59:10;;;;;;;11.70;3.63;;;;;;;;;;5032770;28;20021;-71
2023/09/01 04:01:36;;;;;;;10.15;3.13;;;;;;;;;;5032950;28;20425;-71
2023/09/01 04:04:01;;;;;;;8.20;3.50;;;;;;;;;;5015138;28;20425;-71
2023/09/01 04:06:27;;;;;;;8.70;3.63;;;;;;;;;;5013263;28;20248;-65
2023/09/01 04:08:52;;;;;;;10.80;3.53;;;;;;;;;;5022591;28;20022;-65
2023/09/01 04:11:17;;;;;;;11.73;3.60;;;;;;;;;;5015433;28;20248;-65
2023/09/01 04:13:43;;;;;;;7.83;3.07;;;;;;;;;;5013026;28;20247;-65
2023/09/01 04:16:08;;;;;;;11.90;3.72;;;;;;;;;;5015714;28;20335;-65
2023/09/01 04:18:33;;;;;;;8.13;3.60;;;;;;;;;;5016626;28;20083;-65
2023/09/01 04:20:58;;;;;;;13.13;3.42;;;;;;;;;;5017378;28;20267;-65
2023/09/01 04:23:24;;;;;;;9.57;3.40;;;;;;;;;;5027528;28;20065;-65
2023/09/01 04:25:49;;;;;;;7.50;3.17;;;;;;;;;;5017687;28;20030;-65
2023/09/01 04:28:15;;;;;;;9.63;3.60;;;;;;;;;;5016508;28;20014;-65
2023/09/01 04:30:41;;;;;;;11.63;3.75;;;;;;;;;;5016465;28;20432;-65
2023/09/01 04:33:07;;;;;;;16.20;3.60;;;;;;;;;;5016367;28;20029;-65
2023/09/01 04:35:32;;;;;;;15.50;3.47;;;;;;;;;;5017528;28;20022;-65
2023/09/01 04:37:57;;;;;;;13.43;4.32;;;;;;;;;;5017341;28;20286;-65
2023/09/01 04:40:23;;;;;;;11.57;3.80;;;;;;;;;;5016199;28;20068;-65
2023/09/01 04:42:48;;;;;;;10.57;3.40;;;;;;;;;;5015999;28;20116;-65
2023/09/01 04:45:13;;;;;;;9.80;3.40;;;;;;;;;;5016180;28;20255;-65
2023/09/01 04:47:38;;;;;;;9.40;3.83;;;;;;;;;;5025102;28;20038;-65
2023/09/01 04:50:04;;;;;;;8.77;4.00;;;;;;;;;;5035276;28;20025;-66
2023/09/01 04:52:29;;;;;;;12.77;4.40;;;;;;;;;;5033088;28;20256;-64
2023/09/01 04:54:55;;;;;;;5.87;3.43;;;;;;;;;;5005909;28;20030;-65
2023/09/01 04:57:20;;;;;;;9.67;2.97;;;;;;;;;;5015179;28;20025;-65
2023/09/01 04:59:45;;;;;;;12.70;3.85;;;;;;;;;;5015575;28;20390;-65
2023/09/01 05:02:11;;;;;;;12.55;4.22;;;;;;;;;;5015309;28;20010;-65
2023/09/01 05:04:36;;;;;;;8.90;3.53;;;;;;;;;;5010012;28;20040;-65
2023/09/01 05:07:01;;;;;;;7.20;3.43;;;;;;;;;;5009493;28;20025;-65
2023/09/01 05:09:26;;;;;;;8.75;3.55;;;;;;;;;;5001416;28;20022;-65
2023/09/01 05:11:51;;;;;;;14.97;4.13;;;;;;;;;;5013641;28;20375;-65
2023/09/01 05:14:17;;;;;;;8.43;3.83;;;;;;;;;;5001182;28;20482;-65
2023/09/01 05:16:42;;;;;;;7.83;3.33;;;;;;;;;;4999163;28;20325;-68
2023/09/01 05:19:07;;;;;;;6.78;3.08;;;;;;;;;;5015498;28;20350;-72
2023/09/01 05:21:32;;;;;;;13.60;3.77;;;;;;;;;;5004295;28;20471;-71
2023/09/01 05:23:58;;;;;;;11.37;3.67;;;;;;;;;;4999190;28;20025;-71
2023/09/01 05:26:23;;;;;;;10.13;3.87;;;;;;;;;;5031764;28;20089;-73
2023/09/01 05:28:48;;;;;;;9.10;3.23;;;;;;;;;;5035189;28;20324;-73
2023/09/01 05:31:13;;;;;;;12.13;3.43;;;;;;;;;;5019037;28;20072;-73
2023/09/01 05:33:38;;;;;;;9.33;3.37;;;;;;;;;;5002438;28;20149;-73
2023/09/01 05:36:04;;;;;;;10.30;3.47;;;;;;;;;;5013399;28;20022;-73
2023/09/01 05:38:29;;;;;;;9.13;3.63;;;;;;;;;;5005366;28;20302;-73
2023/09/01 05:40:56;;;;;;;9.20;4.13;;;;;;;;;;5012576;28;20057;-73
2023/09/01 05:43:21;;;;;;;10.77;3.22;;;;;;;;;;5014679;28;20325;-72
2023/09/01 05:45:47;;;;;;;7.33;3.43;;;;;;;;;;5015056;28;20021;-73
2023/09/01 05:48:12;;;;;;;7.93;3.07;;;;;;;;;;5014551;28;20297;-73
2023/09/01 05:50:37;;;;;;;10.77;3.30;;;;;;;;;;5014871;28;20462;-73
2023/09/01 05:53:03;;;;;;;13.23;3.63;;;;;;;;;;5005758;28;20049;-72
2023/09/01 05:55:29;;;;;;;10.60;3.60;;;;;;;;;;5014698;28;20037;-73
2023/09/01 05:57:55;;;;;;;10.30;3.95;;;;;;;;;;5007051;28;20477;-72
2023/09/01 06:00:20;;;;;;;13.07;3.37;;;;;;;;;;5014517;28;20033;-73
2023/09/01 06:02:45;;;;;;;11.33;4.03;;;;;;;;;;5013780;28;20025;-73
2023/09/01 06:05:10;;;;;;;8.55;3.22;;;;;;;;;;5014483;28;20263;-72
2023/09/01 06:07:36;;;;;;;9.07;2.87;;;;;;;;;;5006033;28;20485;-73
2023/09/01 06:10:01;;;;;;;8.98;3.55;;;;;;;;;;5014558;28;20022;-73
2023/09/01 06:12:26;;;;;;;14.50;3.70;;;;;;;;;;4999689;28;20037;-73
2023/09/01 06:14:51;;;;;;;11.67;3.60;;;;;;;;;;5012900;28;20105;-72
2023/09/01 06:17:16;;;;;;;12.43;3.90;;;;;;;;;;5013730;28;20018;-73
2023/09/01 06:19:42;;;;;;;13.83;4.37;;;;;;;;;;5010338;28;20036;-73
2023/09/01 06:22:07;;;;;;;8.60;4.20;;;;;;;;;;5008086;28;20029;-73
2023/09/01 06:24:32;;;;;;;9.53;3.87;;;;;;;;;;5014088;28;20485;-72
2023/09/01 06:26:57;;;;;;;12.53;3.93;;;;;;;;;;5013895;28;20029;-66
2023/09/01 06:29:22;;;;;;;7.37;3.77;;;;;;;;;;5011196;28;20263;-66
2023/09/01 06:31:48;;;;;;;13.43;4.10;;;;;;;;;;5012539;28;20072;-66
2023/09/01 06:34:13;;;;;;;9.30;3.73;;;;;;;;;;5007735;28;20303;-66
2023/09/01 06:36:38;;;;;;;14.47;4.40;;;;;;;;;;5008279;28;20256;-66
2023/09/01 06:39:03;;;;;;;12.43;3.40;;;;;;;;;;5012452;28;20025;-66
2023/09/01 06:41:29;;;;;;;7.93;3.40;;;;;;;;;;5014030;28;20026;-66
2023/09/01 06:43:54;;;;;;;10.33;3.93;;;;;;;;;;5006021;28;20025;-66
2023/09/01 06:46:19;;;;;;;6.77;3.17;;;;;;;;;;5008335;28;20338;-66
2023/09/01 06:48:44;;;;;;;8.20;3.13;;;;;;;;;;5009122;28;20018;-66
2023/09/01 06:51:10;;;;;;;8.82;3.10;;;;;;;;;;5013791;28;20032;-66
2023/09/01 06:53:35;;;;;;;6.10;3.10;;;;;;;;;;5013736;28;20080;-66
2023/09/01 06:56:00;;;;;;;6.88;3.15;;;;;;;;;;5013117;28;20762;-67
2023/09/01 06:58:25;;;;;;;6.83;3.13;;;;;;;;;;5007099;28;20421;-66
2023/09/01 07:00:51;;;;;;;5.80;3.60;;;;;;;;;;5013527;28;20437;-66
2023/09/01 07:03:16;;;;;;;10.68;3.50;;;;;;;;;;5012782;28;20290;-66
2023/09/01 07:05:42;;;;;;;9.02;3.45;;;;;;;;;;5008591;28;20029;-66
2023/09/01 07:08:11;;;;;;;6.97;3.33;;;;;;;;;;5010501;28;20018;-66
2023/09/01 07:10:36;;;;;;;10.25;3.83;;;;;;;;;;5013508;28;20045;-66
2023/09/01 07:13:01;;;;;;;11.53;3.37;;;;;;;;;;5013476;28;20470;-66
2023/09/01 07:15:26;;;;;;;6.97;3.30;;;;;;;;;;5013496;28;20029;-66
2023/09/01 07:17:51;;;;;;;9.80;3.40;;;;;;;;;;5004189;28;20256;-66
2023/09/01 07:20:17;;;;;;;13.25;3.83;;;;;;;;;;5013342;28;20032;-66
2023/09/01 07:22:42;;;;;;;9.67;3.33;;;;;;;;;;5013383;28;20072;-67
2023/09/01 07:25:10;;;;;;;9.43;3.33;;;;;;;;;;5009888;28;20471;-67
2023/09/01 07:27:36;;;;;;;5.80;3.80;;;;;;;;;;5000148;28;20010;-66
2023/09/01 07:30:02;;;;;;;12.88;2.97;;;;;;;;;;5013474;28;20030;-66
2023/09/01 07:32:27;;;;;;;9.45;3.50;;;;;;;;;;5012683;28;20033;-67
2023/09/01 07:34:52;;;;;;;7.97;3.20;;;;;;;;;;5006934;28;20040;-66
2023/09/01 07:37:17;;;;;;;10.60;3.20;;;;;;;;;;5000454;28;20264;-72
2023/09/01 07:39:43;;;;;;;7.63;2.93;;;;;;;;;;5012390;28;20092;-72
2023/09/01 07:42:08;;;;;;;5.63;3.13;;;;;;;;;;5007696;28;20260;-72
2023/09/01 07:44:33;;;;;;;11.35;3.10;;;;;;;;;;5010860;28;20026;-72
2023/09/01 07:46:58;;;;;;;6.90;3.10;;;;;;;;;;5004446;28;20034;-72
2023/09/01 07:49:25;;;;;;;8.93;3.00;;;;;;;;;;5005296;28;20259;-72
2023/09/01 07:51:50;;;;;;;8.82;2.95;;;;;;;;;;5007817;28;20501;-71
2023/09/01 07:54:15;;;;;;;6.53;2.83;;;;;;;;;;5012224;28;20026;-73
2023/09/01 07:56:41;;;;;;;5.38;2.80;;;;;;;;;;5013449;28;20030;-73
2023/09/01 07:59:06;;;;;;;5.87;2.60;;;;;;;;;;5016879;28;20025;-73
2023/09/01 08:01:31;;;;;;;3.85;2.13;;;;;;;;;;5011097;28;20394;-72
2023/09/01 08:04:00;;;;;;;6.13;2.60;;;;;;;;;;5014057;28;20100;-73
2023/09/01 08:06:26;;;;;;;6.53;2.40;;;;;;;;;;5013425;28;20025;-72
2023/09/01 08:08:51;;;;;;;6.57;2.63;;;;;;;;;;5024373;28;20133;-72
2023/09/01 08:11:16;;;;;;;6.82;2.42;;;;;;;;;;5015972;28;20112;-72
2023/09/01 08:13:41;;;;;;;7.03;2.40;;;;;;;;;;5011783;28;20026;-72
2023/09/01 08:16:07;;;;;;;4.77;2.07;;;;;;;;;;5004853;28;20022;-70
2023/09/01 08:18:32;;;;;;;5.13;2.42;;;;;;;;;;5016405;28;21460;-72
2023/09/01 08:21:01;;;;;;;11.77;2.78;;;;;;;;;;5016441;28;20028;-72
2023/09/01 08:23:27;;;;;;;7.82;2.72;;;;;;;;;;5007664;28;20452;-71
2023/09/01 08:25:52;;;;;;;6.43;2.80;;;;;;;;;;5016448;28;20045;-72
2023/09/01 08:28:17;;;;;;;7.05;2.40;;;;;;;;;;5016396;28;20255;-72
2023/09/01 08:30:43;;;;;;;7.07;2.67;;;;;;;;;;5016173;28;20029;-70
2023/09/01 08:33:08;;;;;;;6.43;2.05;;;;;;;;;;5015587;28;20036;-72
2023/09/01 08:35:34;;;;;;;4.90;2.05;;;;;;;;;;5009382;28;20064;-72
2023/09/01 08:37:59;;;;;;;5.68;2.28;;;;;;;;;;5007375;28;20082;-72
2023/09/01 08:40:25;;;;;;;5.28;2.30;;;;;;;;;;5016043;28;20493;-72
2023/09/01 08:42:50;;;;;;;4.35;2.33;;;;;;;;;;5016025;28;20058;-72
2023/09/01 08:45:16;;;;;;;5.93;3.20;;;;;;;;;;5014015;28;20030;-72
2023/09/01 08:47:52;;;;;;;7.13;2.72;;;;;;;;;;5009952;28;20038;-66
2023/09/01 08:50:18;;;;;;;7.95;3.03;;;;;;;;;;5016005;28;20025;-66
2023/09/01 08:52:44;;;;;;;6.40;2.47;;;;;;;;;;5011397;28;20026;-66
2023/09/01 08:55:10;;;;;;;4.15;2.60;;;;;;;;;;5005005;28;20032;-66
2023/09/01 08:57:37;;;;;;;7.28;2.35;;;;;;;;;;5016075;28;20026;-66
2023/09/01 09:00:04;;;;;;;7.82;2.95;;;;;;;;;;5015734;28;20044;-66
2023/09/01 09:02:29;;;;;;;6.30;2.20;;;;;;;;;;5007614;28;20108;-66
2023/09/01 09:04:55;;;;;;;4.70;2.53;;;;;;;;;;5015708;28;20061;-66
2023/09/01 09:07:20;;;;;;;6.65;2.28;;;;;;;;;;5015818;28;20052;-66
2023/09/01 09:09:49;;;;;;;4.07;2.20;;;;;;;;;;5007600;28;20043;-66
2023/09/01 09:12:16;;;;;;;4.63;2.00;;;;;;;;;;5015616;28;20017;-66
2023/09/01 09:14:46;;;;;;;3.58;2.58;;;;;;;;;;5007506;28;20550;-66
2023/09/01 09:17:11;;;;;;;7.85;2.75;;;;;;;;;;5014816;28;20045;-66
2023/09/01 09:19:49;;;;;;;4.63;2.67;;;;;;;;;;5009002;28;20462;-66
2023/09/01 09:22:14;;;;;;;8.07;2.40;;;;;;;;;;4996015;28;20031;-66
2023/09/01 09:24:40;;;;;;;10.20;3.23;;;;;;;;;;4996297;28;20101;-66
2023/09/01 09:27:06;;;;;;;9.88;3.13;;;;;;;;;;4995850;28;20275;-66
2023/09/01 09:29:41;;;;;;;8.23;2.60;;;;;;;;;;4995809;28;20026;-66
2023/09/01 09:32:22;;;;;;;11.13;2.85;;;;;;;;;;4995272;28;20076;-66
2023/09/01 09:35:24;;;;;;;6.45;2.85;;;;;;;;;;5015334;28;20022;-66
2023/09/01 09:37:49;;;;;;;;;;;;;;;;;;5013410;28;20036;-66
2023/09/01 09:40:15;;;;;;;9.60;2.97;;;;;;;;;;5014568;28;20012;-66
2023/09/01 09:42:41;;;;;;;6.95;2.63;;;;;;;;;;5011749;28;20014;-66
2023/09/01 09:45:26;;;;;;;8.25;3.47;;;;;;;;;;5010894;28;20014;-66
2023/09/01 09:47:52;;;;;;;8.27;2.95;;;;;;;;;;4995098;28;20525;-66
2023/09/01 09:50:18;;;;;;;7.13;3.08;;;;;;;;;;4995306;28;20026;-66
2023/09/01 09:52:47;;;;;;;8.35;3.53;;;;;;;;;;4995241;28;20462;-65
2023/09/01 09:55:18;;;;;;;5.75;3.72;;;;;;;;;;4995220;28;20053;-66
2023/09/01 09:57:44;;;;;;;10.57;3.45;;;;;;;;;;5002189;28;20373;-66
2023/09/01 10:00:10;;;;;;;6.45;3.15;;;;;;;;;;5014091;28;20150;-66
2023/09/01 10:02:51;;;;;;;6.18;3.00;;;;;;;;;;5015531;28;20482;-66
2023/09/01 10:05:17;;;;;;;7.53;2.60;;;;;;;;;;5018877;28;20074;-66
2023/09/01 10:07:43;;;;;;;6.95;2.10;;;;;;;;;;5034533;28;20021;-66
2023/09/01 10:10:08;;;;;;;3.80;2.20;;;;;;;;;;5024174;28;20033;-65
2023/09/01 10:12:34;;;;;;;5.18;1.95;;;;;;;;;;5007664;28;20026;-65
2023/09/01 10:15:03;;;;;;;5.03;1.75;;;;;;;;;;5011753;28;20025;-65
2023/09/01 10:17:29;;;;;;;3.83;2.00;;;;;;;;;;5008117;28;20022;-65
2023/09/01 10:19:54;;;;;;;6.30;2.00;;;;;;;;;;5006375;28;20390;-66
2023/09/01 10:22:20;;;;;;;4.38;1.60;;;;;;;;;;5014289;28;20010;-65
2023/09/01 10:25:04;;;;;;;5.67;2.53;;;;;;;;;;5007874;28;20018;-65
2023/09/01 10:27:29;;;;;;;3.92;1.73;;;;;;;;;;5006363;28;20022;-65
2023/09/01 10:29:55;;;;;;;7.13;1.77;;;;;;;;;;5006602;28;20385;-65
2023/09/01 10:32:20;;;;;;;3.93;1.70;;;;;;;;;;5013588;28;20375;-65
2023/09/01 10:34:52;;;;;;;10.40;2.30;;;;;;;;;;5013810;28;20021;-65
2023/09/01 10:37:17;;;;;;;;;;;;;;;;;;4998932;28;20029;-65
2023/09/01 10:39:43;;;;;;;7.78;1.73;;;;;;;;;;5013445;28;19917;-65
2023/09/01 10:42:08;;;;;;;8.53;1.70;;;;;;;;;;5000140;28;20386;-65
2023/09/01 10:44:39;;;;;;;3.07;1.70;;;;;;;;;;4997042;28;20011;-64
2023/09/01 10:47:23;;;;;;;3.42;1.55;;;;;;;;;;5012972;28;20787;-65
2023/09/01 10:49:55;;;;;;;3.88;1.23;;;;;;;;;;5013902;28;20032;-65
2023/09/01 10:52:23;;;;;;;3.72;1.42;;;;;;;;;;4996278;28;20113;-65
2023/09/01 10:55:02;;;;;;;3.83;1.60;;;;;;;;;;4994190;28;20093;-65
2023/09/01 10:57:43;;;;;;;5.90;1.80;;;;;;;;;;5000770;28;20403;-65
2023/09/01 11:00:25;;;;;;;4.78;1.42;;;;;;;;;;5012325;28;20033;-65
2023/09/01 11:02:51;;;;;;;5.28;1.48;;;;;;;;;;5005560;28;20025;-66
2023/09/01 11:05:35;;;;;;;5.75;1.63;;;;;;;;;;5013292;28;20417;-66
2023/09/01 11:08:17;;;;;;;2.80;1.25;;;;;;;;;;5011233;28;20029;-65
2023/09/01 11:10:42;;;;;;;;;;;;;;;;;;5002625;28;20516;-66
2023/09/01 11:13:17;;;;;;;3.13;1.30;;;;;;;;;;5002764;28;20381;-66
2023/09/01 11:15:46;;;;;;;3.40;1.75;;;;;;;;;;5005699;28;20026;-66
2023/09/01 11:18:19;;;;;;;2.53;1.05;;;;;;;;;;5004198;28;20029;-66
2023/09/01 11:20:45;;;;;;;3.97;1.15;;;;;;;;;;5000661;28;20684;-66
2023/09/01 11:23:10;;;;;;;3.28;1.08;;;;;;;;;;4993848;28;20014;-66
2023/09/01 11:25:35;;;;;;;2.20;0.97;;;;;;;;;;5002804;28;20163;-66
2023/09/01 11:28:01;;;;;;;3.00;1.20;;;;;;;;;;5002545;28;20256;-66
2023/09/01 11:30:26;;;;;;;3.00;1.05;;;;;;;;;;4994630;28;20032;-65
2023/09/01 11:32:51;;;;;;;6.13;1.13;;;;;;;;;;5001266;28;20034;-65
2023/09/01 11:35:21;;;;;;;2.65;1.42;;;;;;;;;;5011818;28;20022;-66
2023/09/01 11:37:46;;;;;;;5.07;1.13;;;;;;;;;;5005371;28;20091;-65
2023/09/01 11:40:13;;;;;;;4.07;1.23;;;;;;;;;;5005179;28;20477;-66
2023/09/01 11:42:39;;;;;;;1.63;0.80;;;;;;;;;;4999913;28;20022;-66
2023/09/01 11:45:05;;;;;;;2.17;0.82;;;;;;;;;;4994391;28;20031;-65
2023/09/01 11:47:31;;;;;;;4.03;1.00;;;;;;;;;;5014888;28;20054;-66
2023/09/01 11:49:56;;;;;;;7.05;1.17;;;;;;;;;;4996247;28;20042;-66
2023/09/01 11:52:23;;;;;;;2.85;1.20;;;;;;;;;;5005205;28;20481;-66
2023/09/01 11:54:48;;;;;;;2.20;1.00;;;;;;;;;;5013075;28;20032;-65
2023/09/01 11:57:14;;;;;;;3.63;1.00;;;;;;;;;;5011660;28;20030;-65
2023/09/01 11:59:45;;;;;;;3.20;0.65;;;;;;;;;;5012945;28;20024;-65
2023/09/01 12:02:17;;;;;;;2.33;0.90;;;;;;;;;;5004544;28;20406;-66
2023/09/01 12:04:50;;;;;;;1.80;0.80;;;;;;;;;;5004790;28;20022;-65
2023/09/01 12:07:41;;;;;;;2.58;0.93;;;;;;;;;;4995092;28;20113;-65
2023/09/01 12:10:21;;;;;;;2.10;0.70;;;;;;;;;;5005911;28;20041;-64
2023/09/01 12:12:46;;;;;;;1.17;0.60;;;;;;;;;;5011969;28;20421;-65
2023/09/01 12:15:11;;;;;;;2.00;0.73;;;;;;;;;;4999571;28;20030;-65
2023/09/01 12:17:36;;;;;;;4.20;0.70;;;;;;;;;;4992788;28;20617;-74
2023/09/01 12:20:02;;;;;;;2.30;0.90;;;;;;;;;;5007967;28;20033;-73
2023/09/01 12:22:27;;;;;;;1.58;0.77;;;;;;;;;;5012860;28;20255;-73
2023/09/01 12:24:56;;;;;;;4.20;0.87;;;;;;;;;;5013065;28;20092;-75
2023/09/01 12:27:21;;;;;;;2.58;0.80;;;;;;;;;;5004581;28;20025;-75
2023/09/01 12:29:47;;;;;;;2.08;0.93;;;;;;;;;;5003905;28;20416;-74
2023/09/01 12:32:12;;;;;;;1.40;0.80;;;;;;;;;;4997476;28;20049;-75
2023/09/01 12:34:38;;;;;;;1.95;0.73;;;;;;;;;;5007361;28;20022;-73
2023/09/01 12:37:03;;;;;;;2.33;0.93;;;;;;;;;;5015075;28;20026;-74
2023/09/01 12:39:28;;;;;;;1.58;0.70;;;;;;;;;;5013544;28;20109;-82
2023/09/01 12:41:53;;;;;;;3.03;0.97;;;;;;;;;;5011167;28;20022;-71
2023/09/01 12:44:19;;;;;;;0.90;0.60;;;;;;;;;;5014273;28;20294;-72
2023/09/01 12:46:44;;;;;;;4.65;0.93;;;;;;;;;;4998638;28;20053;-72
2023/09/01 12:49:09;;;;;;;1.60;0.80;;;;;;;;;;5016048;28;20017;-72
2023/09/01 12:51:35;;;;;;;5.80;0.90;;;;;;;;;;5016045;28;20422;-72
2023/09/01 12:54:02;;;;;;;4.97;1.23;;;;;;;;;;4996878;28;20342;-72
2023/09/01 12:56:28;;;;;;;4.18;1.02;;;;;;;;;;5015526;28;20030;-72
2023/09/01 12:58:53;;;;;;;5.00;1.00;;;;;;;;;;5015809;28;20450;-72
2023/09/01 13:01:19;;;;;;;4.63;1.25;;;;;;;;;;5015099;28;20017;-70
2023/09/01 13:03:44;;;;;;;8.57;1.67;;;;;;;;;;5005070;28;20102;-70
2023/09/01 13:06:10;;;;;;;4.80;0.67;;;;;;;;;;5010777;28;20470;-70
2023/09/01 13:08:35;;;;;;;3.80;0.88;;;;;;;;;;5006078;28;20049;-70
2023/09/01 13:11:05;;;;;;;2.78;0.90;;;;;;;;;;5011886;28;20057;-70
2023/09/01 13:13:30;;;;;;;4.03;1.17;;;;;;;;;;5011822;28;20071;-70
2023/09/01 13:15:55;;;;;;;3.93;1.13;;;;;;;;;;5013392;28;20444;-70
2023/09/01 13:18:21;;;;;;;6.83;0.90;;;;;;;;;;5001448;28;20081;-70
2023/09/01 13:20:47;;;;;;;2.50;1.00;;;;;;;;;;5015387;28;20053;-70
2023/09/01 13:23:12;;;;;;;2.90;1.00;;;;;;;;;;4999679;28;20478;-69
2023/09/01 13:25:37;;;;;;;4.40;0.95;;;;;;;;;;5015273;28;20017;-70
2023/09/01 13:28:03;;;;;;;3.92;1.13;;;;;;;;;;5015326;28;20026;-69
2023/09/01 13:30:28;;;;;;;2.33;0.90;;;;;;;;;;5014696;28;20053;-70
2023/09/01 13:32:53;;;;;;;3.17;1.10;;;;;;;;;;5015110;28;20026;-71
2023/09/01 13:35:19;;;;;;;2.90;1.00;;;;;;;;;;5014989;28;20366;-70
2023/09/01 13:37:44;;;;;;;2.20;1.00;;;;;;;;;;5007840;28;20040;-71
2023/09/01 13:40:09;;;;;;;2.17;0.70;;;;;;;;;;4997117;28;20026;-70
2023/09/01 13:42:35;;;;;;;3.47;0.90;;;;;;;;;;5015084;28;20474;-70
2023/09/01 13:45:00;;;;;;;1.73;0.73;;;;;;;;;;5014929;28;20029;-70
2023/09/01 13:47:25;;;;;;;1.35;0.70;;;;;;;;;;4998088;28;20045;-70
2023/09/01 13:49:51;;;;;;;2.10;0.82;;;;;;;;;;4995491;28;20041;-70
2023/09/01 13:52:17;;;;;;;4.90;0.98;;;;;;;;;;4995260;28;20022;-70
2023/09/01 13:54:42;;;;;;;1.15;0.80;;;;;;;;;;5011523;28;20076;-70
2023/09/01 13:57:10;;;;;;;2.97;0.87;;;;;;;;;;5007555;28;20041;-70
2023/09/01 13:59:35;;;;;;;3.35;0.88;;;;;;;;;;5014665;28;20022;-70
2023/09/01 14:02:00;;;;;;;3.93;0.90;;;;;;;;;;5012592;28;20048;-70
2023/09/01 14:04:26;;;;;;;1.70;0.90;;;;;;;;;;5014893;28;20097;-70
2023/09/01 14:06:53;;;;;;;1.40;0.97;;;;;;;;;;5014403;28;20500;-70
2023/09/01 14:09:18;;;;;;;2.40;0.80;;;;;;;;;;5005124;28;20330;-70
2023/09/01 14:11:44;;;;;;;0.68;0.65;;;;;;;;;;5010560;28;20117;-72
2023/09/01 14:14:09;;;;;;;2.27;0.90;;;;;;;;;;5010612;28;20036;-76
2023/09/01 14:16:34;;;;;;;7.80;1.30;;;;;;;;;;5005979;28;20034;-74
2023/09/01 14:19:00;;;;;;;86.63;3.47;;;;;;;;;;5002625;28;20026;-71
2023/09/01 14:21:25;;;;;;;64.18;3.60;;;;;;;;;;5014133;28;20108;-69
2023/09/01 14:23:50;;;;;;;12.50;0.90;;;;;;;;;;5014129;28;20037;-69
2023/09/01 14:26:15;;;;;;;20.98;1.23;;;;;;;;;;5003300;28;20260;-70
2023/09/01 14:28:41;;;;;;;6.47;0.87;;;;;;;;;;4994638;28;20022;-70
2023/09/01 14:31:06;;;;;;;1.02;0.60;;;;;;;;;;4993933;28;20072;-74
2023/09/01 14:33:31;;;;;;;1.67;0.80;;;;;;;;;;4994581;28;20497;-73
2023/09/01 14:35:56;;;;;;;5.03;0.90;;;;;;;;;;4999060;28;20260;-72