Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:02:05;;;;;;;117.28;77.13;;;12.10;99.90;;;;;;6307457;22;20003;-80
2022/10/14 00:04:30;;;;;;;117.85;76.20;;;12.00;99.90;;;;;;6307263;22;20090;-81
2022/10/14 00:06:56;;;;;;;118.60;74.90;;;11.90;99.90;;;;;;6334872;22;20103;-80
2022/10/14 00:09:23;;;;;;;116.80;75.25;;;11.90;99.90;;;;;;6308996;22;20001;-84
2022/10/14 00:11:49;;;;;;;121.47;75.25;;;11.90;99.90;;;;;;6310790;22;20060;-81
2022/10/14 00:14:17;;;;;;;116.60;74.95;;;11.90;99.90;;;;;;6338875;22;19990;-82
2022/10/14 00:16:47;;;;;;;112.53;73.10;;;11.90;99.90;;;;;;6338624;22;20022;-80
2022/10/14 00:19:14;;;;;;;111.35;72.32;;;11.90;99.90;;;;;;6339300;22;20074;-80
2022/10/14 00:21:42;;;;;;;114.30;73.55;;;11.90;99.90;;;;;;6339056;22;20038;-81
2022/10/14 00:24:09;;;;;;;111.80;72.95;;;11.80;99.90;;;;;;6338553;22;20404;-82
2022/10/14 00:26:37;;;;;;;110.90;71.00;;;11.70;99.90;;;;;;6338849;22;19991;-81
2022/10/14 00:29:07;;;;;;;108.22;72.80;;;11.60;99.90;;;;;;6310942;22;19998;-81
2022/10/14 00:31:33;;;;;;;109.05;74.65;;;11.60;99.90;;;;;;6310860;22;20403;-81
2022/10/14 00:33:59;;;;;;;109.43;75.35;;;11.50;99.90;;;;;;6338793;22;20427;-83
2022/10/14 00:36:25;;;;;;;115.95;80.97;;;11.40;99.90;;;;;;6311382;22;20021;-81
2022/10/14 00:38:53;;;;;;;264.27;94.97;;;11.20;99.90;;;;;;6338837;22;20047;-80
2022/10/14 00:41:26;;;;;;;190.23;92.65;;;11.10;99.90;;;;;;6284732;22;1241228;-82
2022/10/14 00:44:07;;;;;;;161.40;95.55;;;10.90;99.90;;;;;;6340663;22;20006;-82
2022/10/14 00:46:44;;;;;;;144.95;91.22;;;10.80;99.90;;;;;;6312911;22;19991;-80
2022/10/14 00:49:14;;;;;;;156.55;90.63;;;10.80;99.90;;;;;;6340907;22;19995;-81
2022/10/14 00:51:43;;;;;;;149.82;90.70;;;10.70;99.90;;;;;;6340036;22;20001;-80
2022/10/14 00:54:12;;;;;;;144.18;90.22;;;10.70;99.90;;;;;;6340857;22;19998;-83
2022/10/14 00:56:38;;;;;;;151.30;90.03;;;10.70;99.90;;;;;;6312935;22;19995;-80
2022/10/14 00:59:05;;;;;;;131.40;85.40;;;10.70;99.90;;;;;;6339919;22;20002;-81
2022/10/14 01:01:31;;;;;;;127.57;82.63;;;10.70;99.90;;;;;;6340144;22;20062;-80
2022/10/14 01:03:57;;;;;;;128.82;81.82;;;10.70;99.90;;;;;;6340195;22;20113;-80
2022/10/14 01:06:40;;;;;;;128.88;83.38;;;10.70;99.90;;;;;;6339621;22;20026;-82
2022/10/14 01:09:32;;;;;;;126.78;81.07;;;10.70;99.90;;;;;;6340354;22;19987;-80
2022/10/14 01:11:59;;;;;;;120.35;79.10;;;10.70;99.90;;;;;;6340319;22;20005;-80
2022/10/14 01:14:40;;;;;;;116.07;75.75;;;10.80;99.90;;;;;;6311992;22;20001;-79
2022/10/14 01:17:19;;;;;;;108.50;73.97;;;10.80;99.90;;;;;;6340099;22;19991;-82
2022/10/14 01:19:55;;;;;;;107.90;72.25;;;10.80;99.90;;;;;;6312433;22;19998;-82
2022/10/14 01:22:41;;;;;;;97.40;66.60;;;10.80;99.90;;;;;;6339477;22;20003;-80
2022/10/14 01:25:33;;;;;;;88.35;63.22;;;10.90;99.90;;;;;;6340108;22;19991;-82
2022/10/14 01:28:32;;;;;;;85.05;60.85;;;10.80;99.90;;;;;;6339842;22;19999;-82
2022/10/14 01:31:05;;;;;;;74.03;55.88;;;10.80;99.90;;;;;;6340005;22;19995;-81
2022/10/14 01:33:44;;;;;;;74.65;55.55;;;10.80;99.90;;;;;;6339671;22;20001;-80
2022/10/14 01:36:29;;;;;;;72.13;53.20;;;10.60;99.90;;;;;;6339983;22;19994;-81
2022/10/14 01:39:00;;;;;;;70.97;53.92;;;10.60;99.90;;;;;;6339821;22;20419;-80
2022/10/14 01:41:34;;;;;;;77.78;54.42;;;10.60;99.90;;;;;;6311881;22;20030;-83
2022/10/14 01:44:09;;;;;;;70.07;54.40;;;10.50;99.90;;;;;;6339988;22;20285;-83
2022/10/14 01:46:38;;;;;;;74.55;56.20;;;10.50;99.90;;;;;;6339804;22;20072;-82
2022/10/14 01:49:10;;;;;;;91.25;57.40;;;10.40;99.90;;;;;;6312205;22;20062;-83
2022/10/14 01:51:49;;;;;;;94.68;57.30;;;10.40;99.90;;;;;;6312034;22;19995;-81
2022/10/14 01:54:21;;;;;;;99.93;59.40;;;10.40;99.90;;;;;;6339799;22;20021;-81
2022/10/14 01:56:48;;;;;;;93.35;60.47;;;10.50;99.90;;;;;;6311786;22;19991;-80
2022/10/14 01:59:17;;;;;;;92.45;60.50;;;10.40;99.90;;;;;;6339650;22;20067;-80
2022/10/14 02:01:43;;;;;;;98.85;61.50;;;10.40;99.90;;;;;;6339588;22;20052;-81
2022/10/14 02:04:16;;;;;;;92.90;57.03;;;10.50;99.90;;;;;;6339832;22;20073;-79
2022/10/14 02:07:02;;;;;;;94.45;60.22;;;10.40;99.90;;;;;;6311888;22;19994;-81
2022/10/14 02:09:49;;;;;;;115.50;61.30;;;10.40;99.90;;;;;;6339214;22;19994;-81
2022/10/14 02:12:21;;;;;;;103.97;62.55;;;10.30;99.90;;;;;;6339988;22;20002;-81
2022/10/14 02:14:53;;;;;;;103.85;62.38;;;10.30;99.90;;;;;;6339851;22;19991;-80
2022/10/14 02:17:24;;;;;;;;;;;10.40;99.90;;;;;;6339943;22;20027;-81
2022/10/14 02:20:00;;;;;;;105.00;61.78;;;10.40;99.90;;;;;;6339616;22;19895;-80
2022/10/14 02:22:37;;;;;;;112.72;61.05;;;10.40;99.90;;;;;;6338928;22;20001;-79
2022/10/14 02:25:18;;;;;;;129.75;61.53;;;10.40;99.90;;;;;;6311902;22;20002;-80
2022/10/14 02:27:47;;;;;;;198.45;67.82;;;10.40;99.90;;;;;;6339565;22;20466;-80
2022/10/14 02:30:14;;;;;;;168.40;63.38;;;10.30;99.90;;;;;;6338918;22;19997;-82
2022/10/14 02:32:41;;;;;;;226.10;67.18;;;10.30;99.90;;;;;;6339660;22;20312;-80
2022/10/14 02:35:11;;;;;;;230.32;71.78;;;10.30;99.90;;;;;;6339546;22;19998;-80
2022/10/14 02:37:38;;;;;;;263.52;70.00;;;10.20;99.90;;;;;;6339310;22;19991;-81
2022/10/14 02:40:15;;;;;;;306.05;75.50;;;10.20;99.90;;;;;;6311586;22;19998;-81
2022/10/14 02:42:40;;;;;;;246.90;75.28;;;10.10;99.90;;;;;;6339293;22;20007;-81
2022/10/14 02:45:08;;;;;;;224.10;73.25;;;10.20;99.90;;;;;;6338886;22;20033;-81
2022/10/14 02:47:34;;;;;;;262.33;72.68;;;10.20;99.90;;;;;;6338774;22;20052;-82
2022/10/14 02:50:00;;;;;;;245.48;71.97;;;10.20;99.90;;;;;;6339481;22;19999;-79
2022/10/14 02:52:26;;;;;;;178.77;69.68;;;10.20;99.90;;;;;;6339164;22;20002;-81
2022/10/14 02:54:51;;;;;;;194.63;69.60;;;10.20;99.90;;;;;;6311562;22;19999;-81
2022/10/14 02:57:17;;;;;;;266.70;74.05;;;10.20;99.90;;;;;;6339551;22;19991;-79
2022/10/14 02:59:43;;;;;;;219.68;68.05;;;10.20;99.90;;;;;;6311403;22;19995;-81
2022/10/14 03:02:09;;;;;;;254.60;74.00;;;10.20;99.90;;;;;;6339113;22;20003;-81
2022/10/14 03:04:35;;;;;;;265.35;74.00;;;10.20;99.90;;;;;;6339170;22;20043;-79
2022/10/14 03:07:01;;;;;;;239.35;75.10;;;10.20;99.90;;;;;;6338995;22;19987;-82
2022/10/14 03:09:26;;;;;;;198.82;73.53;;;10.20;99.90;;;;;;6311504;22;20006;-82
2022/10/14 03:11:52;;;;;;;140.10;72.00;;;10.20;99.90;;;;;;6338906;22;20063;-80
2022/10/14 03:14:18;;;;;;;148.13;70.88;;;10.20;99.90;;;;;;6338225;22;19998;-81
2022/10/14 03:16:44;;;;;;;157.10;73.57;;;10.30;99.90;;;;;;6339491;22;20066;-81
2022/10/14 03:19:09;;;;;;;117.93;68.70;;;10.30;99.90;;;;;;6338913;22;19987;-80
2022/10/14 03:21:35;;;;;;;115.47;67.10;;;10.40;99.90;;;;;;6339391;22;19994;-81
2022/10/14 03:24:01;;;;;;;135.10;84.55;;;10.40;99.90;;;;;;6339292;22;20044;-81
2022/10/14 03:26:27;;;;;;;106.38;65.25;;;10.40;99.90;;;;;;6339326;22;19998;-81
2022/10/14 03:28:53;;;;;;;163.45;64.70;;;10.40;99.90;;;;;;6339165;22;19987;-80
2022/10/14 03:31:19;;;;;;;155.07;68.00;;;10.40;99.90;;;;;;6339106;22;20074;-81
2022/10/14 03:33:45;;;;;;;197.52;69.10;;;10.40;99.90;;;;;;6338549;22;20002;-81
2022/10/14 03:36:13;;;;;;;217.57;67.15;;;10.40;99.90;;;;;;6339171;22;20022;-81
2022/10/14 03:38:39;;;;;;;336.40;78.88;;;10.30;99.90;;;;;;6339060;22;20073;-82
2022/10/14 03:41:05;;;;;;;199.25;75.22;;;10.30;99.90;;;;;;6338576;22;20026;-79
2022/10/14 03:43:30;;;;;;;243.18;79.93;;;10.40;99.90;;;;;;6338571;22;20007;-79
2022/10/14 03:45:56;;;;;;;304.75;93.07;;;10.40;99.90;;;;;;6339739;22;20125;-80
2022/10/14 03:48:22;;;;;;;369.27;105.85;;;10.40;99.90;;;;;;6313392;22;20427;-82
2022/10/14 03:50:48;;;;;;;351.48;102.38;;;10.40;99.90;;;;;;6313327;22;19999;-83
2022/10/14 03:53:14;;;;;;;333.83;107.93;;;10.40;99.90;;;;;;6340952;22;19998;-82
2022/10/14 03:55:39;;;;;;;540.03;107.88;;;10.50;99.90;;;;;;6313058;22;20025;-81
2022/10/14 03:58:06;;;;;;;557.15;104.90;;;10.50;99.90;;;;;;6313020;22;19994;-81
2022/10/14 04:00:34;;;;;;;404.73;102.10;;;10.50;99.90;;;;;;6340330;22;20040;-82
2022/10/14 04:03:00;;;;;;;580.17;116.65;;;10.50;99.90;;;;;;6313285;22;20003;-82
2022/10/14 04:05:31;;;;;;;485.23;106.22;;;10.50;99.90;;;;;;6313077;22;20480;-81
2022/10/14 04:07:57;;;;;;;305.58;97.40;;;10.50;99.90;;;;;;6340715;22;20304;-82
2022/10/14 04:10:23;;;;;;;356.65;105.88;;;10.50;99.90;;;;;;6313151;22;20020;-82
2022/10/14 04:12:49;;;;;;;305.88;119.38;;;10.60;99.90;;;;;;6313135;22;20431;-82
2022/10/14 04:15:15;;;;;;;310.15;119.20;;;10.60;99.90;;;;;;6312905;22;19999;-83
2022/10/14 04:17:41;;;;;;;249.80;100.60;;;10.60;99.90;;;;;;6312992;22;20374;-81
2022/10/14 04:20:07;;;;;;;198.27;94.43;;;10.60;99.90;;;;;;6340187;22;19998;-81
2022/10/14 04:22:32;;;;;;;254.43;94.40;;;10.60;99.90;;;;;;6340501;22;19994;-82
2022/10/14 04:24:58;;;;;;;186.30;89.95;;;10.70;99.90;;;;;;6340584;22;19995;-81
2022/10/14 04:27:24;;;;;;;211.40;92.20;;;10.70;99.90;;;;;;6340577;22;20048;-80
2022/10/14 04:29:51;;;;;;;195.23;90.45;;;10.70;99.90;;;;;;6340256;22;19994;-82
2022/10/14 04:32:17;;;;;;;189.48;88.82;;;10.70;99.90;;;;;;6340753;22;19995;-83
2022/10/14 04:34:43;;;;;;;161.80;85.05;;;10.70;99.90;;;;;;6340647;22;19994;-82
2022/10/14 04:37:09;;;;;;;191.68;91.13;;;10.70;99.90;;;;;;6340197;22;20048;-82
2022/10/14 04:39:35;;;;;;;174.30;86.97;;;10.70;99.90;;;;;;6339856;22;20139;-81
2022/10/14 04:42:01;;;;;;;168.38;85.25;;;10.80;99.90;;;;;;6339986;22;20007;-81
2022/10/14 04:44:27;;;;;;;178.77;85.07;;;10.80;99.90;;;;;;6312497;22;20066;-80
2022/10/14 04:46:52;;;;;;;201.93;90.60;;;10.80;99.90;;;;;;6312723;22;19991;-82
2022/10/14 04:49:18;;;;;;;160.48;85.38;;;10.80;99.90;;;;;;6340111;22;20404;-82
2022/10/14 04:51:44;;;;;;;180.93;86.07;;;10.90;99.90;;;;;;6340215;22;20002;-82
2022/10/14 04:54:10;;;;;;;190.52;84.55;;;10.90;99.90;;;;;;6339779;22;19995;-81
2022/10/14 04:56:36;;;;;;;185.20;85.32;;;10.90;99.90;;;;;;6340142;22;19998;-83
2022/10/14 04:59:02;;;;;;;259.35;89.47;;;10.90;99.90;;;;;;6339896;22;20344;-82
2022/10/14 05:01:28;;;;;;;164.88;81.03;;;10.90;99.90;;;;;;6339846;22;20052;-83
2022/10/14 05:03:54;;;;;;;176.70;85.63;;;10.90;99.90;;;;;;6339951;22;20003;-83
2022/10/14 05:06:20;;;;;;;164.52;81.03;;;11.00;99.90;;;;;;6340407;22;19991;-82
2022/10/14 05:08:46;;;;;;;182.10;82.63;;;11.00;99.90;;;;;;6339679;22;20015;-82
2022/10/14 05:11:12;;;;;;;248.30;84.20;;;11.00;99.90;;;;;;6339881;22;19998;-80
2022/10/14 05:13:38;;;;;;;218.35;81.63;;;11.10;99.90;;;;;;6340212;22;20350;-81
2022/10/14 05:16:04;;;;;;;164.07;79.85;;;11.10;99.90;;;;;;6312395;22;20006;-80
2022/10/14 05:18:30;;;;;;;220.20;83.22;;;11.10;99.90;;;;;;6312244;22;20006;-81
2022/10/14 05:20:59;;;;;;;188.50;84.25;;;11.10;99.90;;;;;;6339568;22;20045;-83
2022/10/14 05:23:25;;;;;;;202.68;81.85;;;11.10;99.90;;;;;;6312520;22;20326;-81
2022/10/14 05:25:51;;;;;;;172.60;82.65;;;11.20;99.90;;;;;;6339842;22;20065;-81
2022/10/14 05:28:17;;;;;;;268.10;86.68;;;11.20;99.90;;;;;;6312392;22;20022;-82
2022/10/14 05:30:43;;;;;;;190.63;85.18;;;11.30;99.90;;;;;;6339500;22;19998;-83
2022/10/14 05:33:10;;;;;;;218.80;85.50;;;11.30;99.90;;;;;;6340020;22;20018;-81
2022/10/14 05:35:36;;;;;;;182.52;82.55;;;11.40;99.90;;;;;;6312270;22;20083;-82
2022/10/14 05:38:02;;;;;;;179.77;82.47;;;11.40;99.90;;;;;;6312695;22;20081;-81
2022/10/14 05:40:28;;;;;;;224.98;78.95;;;11.40;99.90;;;;;;6339483;22;19997;-83
2022/10/14 05:42:54;;;;;;;237.38;79.75;;;11.50;99.90;;;;;;6312613;22;20082;-83
2022/10/14 05:45:20;;;;;;;257.67;82.18;;;11.50;99.90;;;;;;6339967;22;20308;-81
2022/10/14 05:47:46;;;;;;;265.48;101.22;;;11.60;99.90;;;;;;6340008;22;19987;-82
2022/10/14 05:50:12;;;;;;;229.23;86.20;;;11.50;99.90;;;;;;6339839;22;20025;-82
2022/10/14 05:52:39;;;;;;;239.93;75.82;;;11.60;99.90;;;;;;6339941;22;19991;-82
2022/10/14 05:55:07;;;;;;;261.80;75.07;;;11.60;99.90;;;;;;6339841;22;19995;-81
2022/10/14 05:57:33;;;;;;;315.88;79.53;;;11.50;99.90;;;;;;6339238;22;19987;-83
2022/10/14 06:00:02;;;;;;;227.15;78.55;;;11.50;99.90;;;;;;6339896;22;19997;-82
2022/10/14 06:02:29;;;;;;;277.00;78.93;;;11.50;99.90;;;;;;6340169;22;20026;-82
2022/10/14 06:04:55;;;;;;;166.95;76.45;;;11.50;99.90;;;;;;6312110;22;20001;-81
2022/10/14 06:07:21;;;;;;;149.98;74.55;;;11.50;99.90;;;;;;6312081;22;20365;-83
2022/10/14 06:09:46;;;;;;;209.15;75.28;;;11.60;99.90;;;;;;6339216;22;20304;-82
2022/10/14 06:12:13;;;;;;;259.23;76.80;;;11.60;99.90;;;;;;6339771;22;20002;-82
2022/10/14 06:14:39;;;;;;;174.07;73.22;;;11.60;99.90;;;;;;6339313;22;19991;-81
2022/10/14 06:17:05;;;;;;;180.93;74.05;;;11.60;99.90;;;;;;6339286;22;20070;-82
2022/10/14 06:19:32;;;;;;;187.38;79.40;;;11.60;99.90;;;;;;6311878;22;20022;-82
2022/10/14 06:21:58;;;;;;;166.63;77.20;;;11.60;99.90;;;;;;6311231;22;19999;-82
2022/10/14 06:24:23;;;;;;;159.25;76.45;;;11.70;99.90;;;;;;6339032;22;20070;-82
2022/10/14 06:26:49;;;;;;;151.02;74.95;;;11.70;99.90;;;;;;6339363;22;19995;-81
2022/10/14 06:29:16;;;;;;;132.93;71.75;;;11.80;99.90;;;;;;6339225;22;20394;-80
2022/10/14 06:31:42;;;;;;;153.45;73.68;;;11.80;99.90;;;;;;6311438;22;20285;-79
2022/10/14 06:34:07;;;;;;;146.98;71.47;;;11.90;99.90;;;;;;6339681;22;19997;-81
2022/10/14 06:36:34;;;;;;;154.27;71.40;;;11.90;99.90;;;;;;6338922;22;20041;-79
2022/10/14 06:39:00;;;;;;;137.25;69.85;;;11.90;99.90;;;;;;6338891;22;20022;-82
2022/10/14 06:41:26;;;;;;;149.38;72.22;;;11.90;99.90;;;;;;6339093;22;20014;-82
2022/10/14 06:43:52;;;;;;;193.55;75.43;;;11.90;99.90;;;;;;6311627;22;20400;-83
2022/10/14 06:46:18;;;;;;;147.13;76.38;;;11.90;99.90;;;;;;6312163;22;20315;-81
2022/10/14 06:48:43;;;;;;;144.70;73.38;;;12.00;99.90;;;;;;6339211;22;20396;-80
2022/10/14 06:51:09;;;;;;;135.57;72.13;;;12.00;99.90;;;;;;6311742;22;20407;-81
2022/10/14 06:53:35;;;;;;;125.18;70.18;;;12.00;99.90;;;;;;6338961;22;20459;-81
2022/10/14 06:56:04;;;;;;;131.45;73.78;;;12.10;99.90;;;;;;6339127;22;19995;-80
2022/10/14 06:58:30;;;;;;;136.80;73.93;;;12.10;99.90;;;;;;6311645;22;20003;-80
2022/10/14 07:01:04;;;;;;;129.00;70.10;;;12.20;99.90;;;;;;6338702;22;19991;-80
2022/10/14 07:03:30;;;;;;;129.73;71.18;;;12.20;99.90;;;;;;6311209;22;20003;-81
2022/10/14 07:05:56;;;;;;;125.03;68.28;;;12.30;99.90;;;;;;6339285;22;20036;-81
2022/10/14 07:08:22;;;;;;;134.85;67.70;;;12.30;99.90;;;;;;6338956;22;20002;-83
2022/10/14 07:10:48;;;;;;;125.43;69.65;;;12.30;99.90;;;;;;6311633;22;20299;-82
2022/10/14 07:13:14;;;;;;;129.57;68.68;;;12.40;99.90;;;;;;6311883;22;20079;-81
2022/10/14 07:15:39;;;;;;;123.13;70.30;;;12.40;99.90;;;;;;6311376;22;20007;-80
2022/10/14 07:18:06;;;;;;;129.82;70.25;;;12.50;99.90;;;;;;6338830;22;20017;-83
2022/10/14 07:20:33;;;;;;;121.78;70.10;;;12.50;99.90;;;;;;6311624;22;19991;-82
2022/10/14 07:22:59;;;;;;;130.88;72.97;;;12.50;99.90;;;;;;6313252;22;20055;-82
2022/10/14 07:25:25;;;;;;;129.80;74.32;;;12.60;99.90;;;;;;6340411;22;19999;-81
2022/10/14 07:27:54;;;;;;;131.45;74.55;;;12.70;99.90;;;;;;6341372;22;20408;-82
2022/10/14 07:30:20;;;;;;;129.13;76.72;;;12.60;99.90;;;;;;6341352;22;19999;-81
2022/10/14 07:32:46;;;;;;;114.13;69.05;;;12.70;99.90;;;;;;6313247;22;20009;-81
2022/10/14 07:35:12;;;;;;;108.97;67.22;;;12.80;99.90;;;;;;6313234;22;20017;-82
2022/10/14 07:37:38;;;;;;;118.32;71.93;;;12.90;99.90;;;;;;6341096;22;20044;-81
2022/10/14 07:40:04;;;;;;;113.75;68.05;;;13.00;99.90;;;;;;6341466;22;19999;-81
2022/10/14 07:42:30;;;;;;;104.40;65.45;;;13.00;99.90;;;;;;6341357;22;20007;-82
2022/10/14 07:44:57;;;;;;;116.20;70.57;;;13.10;99.90;;;;;;6341295;22;20368;-81
2022/10/14 07:47:23;;;;;;;103.20;60.80;;;13.20;99.90;;;;;;6341799;22;20001;-82
2022/10/14 07:49:49;;;;;;;105.13;63.33;;;13.20;99.90;;;;;;6313840;22;20086;-82
2022/10/14 07:52:15;;;;;;;113.63;65.43;;;13.30;99.90;;;;;;6340842;22;20427;-81
2022/10/14 07:54:41;;;;;;;105.15;64.32;;;13.30;99.90;;;;;;6313718;22;20003;-81
2022/10/14 07:57:06;;;;;;;103.05;63.30;;;13.40;99.90;;;;;;6312677;22;20528;-82
2022/10/14 07:59:32;;;;;;;99.40;61.28;;;13.50;99.90;;;;;;6313381;22;20085;-81
2022/10/14 08:01:58;;;;;;;97.43;59.88;;;13.50;99.90;;;;;;6340489;22;20003;-82
2022/10/14 08:04:24;;;;;;;100.47;63.75;;;13.50;99.90;;;;;;6340628;22;20378;-83
2022/10/14 08:06:51;;;;;;;106.20;64.85;;;13.50;99.90;;;;;;6340566;22;19994;-80
2022/10/14 08:09:18;;;;;;;97.22;63.40;;;13.50;99.90;;;;;;6341744;22;20003;-83
2022/10/14 08:11:44;;;;;;;100.22;64.10;;;13.60;99.90;;;;;;6313318;22;20001;-82
2022/10/14 08:14:11;;;;;;;107.20;64.53;;;13.60;99.90;;;;;;6338201;22;20057;-82
2022/10/14 08:16:38;;;;;;;93.30;58.65;;;13.70;99.90;;;;;;6340481;22;19987;-83
2022/10/14 08:19:09;;;;;;;93.50;58.22;;;13.70;99.90;;;;;;6339342;22;19994;-81
2022/10/14 08:21:35;;;;;;;98.13;61.97;;;13.80;99.90;;;;;;6340656;22;19998;-81
2022/10/14 08:24:01;;;;;;;91.55;58.58;;;14.00;99.90;;;;;;6340254;22;20007;-82
2022/10/14 08:26:57;;;;;;;91.13;55.58;;;14.10;99.90;;;;;;6340712;22;19995;-81
2022/10/14 08:29:24;;;;;;;101.07;61.05;;;14.20;99.90;;;;;;6311323;22;20044;-81
2022/10/14 08:31:51;;;;;;;96.40;56.92;;;14.30;99.90;;;;;;6340232;22;19995;-81
2022/10/14 08:34:20;;;;;;;82.93;51.58;;;14.40;99.90;;;;;;6312829;22;20420;-82
2022/10/14 08:36:50;;;;;;;91.63;52.40;;;14.50;99.90;;;;;;6313309;22;20006;-82
2022/10/14 08:39:18;;;;;;;80.57;54.28;;;14.50;99.90;;;;;;6340265;22;20077;-82
2022/10/14 08:42:19;;;;;;;83.50;51.05;;;14.70;99.90;;;;;;6320430;22;20007;-82
2022/10/14 08:45:13;;;;;;;82.22;51.70;;;14.80;99.90;;;;;;6281959;22;19991;-81
2022/10/14 08:47:43;;;;;;;74.00;49.63;;;14.90;99.90;;;;;;6263253;22;20070;-83
2022/10/14 08:50:09;;;;;;;73.68;48.17;;;14.80;99.90;;;;;;6282001;22;20082;-82
2022/10/14 08:52:44;;;;;;;78.53;48.97;;;14.90;99.90;;;;;;6281849;22;20003;-82
2022/10/14 08:55:36;;;;;;;76.80;48.75;;;15.00;99.90;;;;;;6309292;22;20003;-82
2022/10/14 08:58:06;;;;;;;;;;;15.10;99.90;;;;;;6282563;22;20308;-82
2022/10/14 09:00:33;;;;;;;75.97;50.53;;;15.30;99.90;;;;;;6309288;22;19902;-82
2022/10/14 09:03:09;;;;;;;80.63;50.13;;;15.40;99.90;;;;;;6309094;22;19991;-82
2022/10/14 09:05:37;;;;;;;72.88;47.80;;;15.50;99.90;;;;;;6282067;22;20313;-81
2022/10/14 09:08:05;;;;;;;70.57;47.80;;;15.70;99.90;;;;;;6309373;22;20002;-80
2022/10/14 09:10:36;;;;;;;78.05;48.63;;;15.80;99.90;;;;;;6281686;22;20419;-81
2022/10/14 09:13:17;;;;;;;70.05;47.35;;;15.90;99.90;;;;;;6308987;22;19995;-81
2022/10/14 09:15:48;;;;;;;70.63;48.38;;;16.10;99.90;;;;;;6308828;22;19999;-81
2022/10/14 09:18:37;;;;;;;67.13;45.38;;;16.20;99.90;;;;;;6309242;22;20371;-81
2022/10/14 09:21:35;;;;;;;70.47;47.42;;;16.30;99.90;;;;;;6309147;22;19995;-82
2022/10/14 09:24:15;;;;;;;72.10;47.53;;;16.40;99.90;;;;;;6308127;22;20045;-80
2022/10/14 09:26:46;;;;;;;68.70;43.65;;;16.50;99.90;;;;;;6307912;22;19999;-80
2022/10/14 09:29:47;;;;;;;71.80;45.65;;;16.30;99.90;;;;;;6308279;22;19995;-80
2022/10/14 09:32:38;;;;;;;67.95;43.22;;;16.50;99.90;;;;;;6154429;23;20005;-81
2022/10/14 09:35:24;;;;;;;66.38;43.05;;;16.70;99.90;;;;;;6154208;23;20029;-80
2022/10/14 09:37:50;;;;;;;65.05;43.13;;;17.10;99.90;;;;;;6129577;23;20426;-80
2022/10/14 09:40:33;;;;;;;68.85;45.05;;;17.20;99.90;;;;;;6154729;23;20037;-78
2022/10/14 09:43:14;;;;;;;66.95;44.63;;;17.20;99.90;;;;;;6183419;23;20173;-81
2022/10/14 09:45:57;;;;;;;72.43;45.42;;;17.30;99.90;;;;;;6183900;23;20486;-79
2022/10/14 09:48:43;;;;;;;80.47;49.50;;;17.30;99.90;;;;;;6184085;23;20008;-83
2022/10/14 09:51:18;;;;;;;76.43;49.42;;;17.30;99.90;;;;;;6183856;23;20411;-82
2022/10/14 09:53:47;;;;;;;72.70;44.33;;;17.30;99.90;;;;;;6184054;23;20084;-80
2022/10/14 09:56:14;;;;;;;79.03;48.28;;;17.40;99.90;;;;;;6184042;23;20001;-81
2022/10/14 09:58:54;;;;;;;81.97;52.40;;;17.50;99.90;;;;;;6183836;23;20005;-81
2022/10/14 10:01:26;;;;;;;73.15;50.60;;;17.70;99.90;;;;;;6184184;23;20457;-82
2022/10/14 10:03:53;;;;;;;72.03;49.45;;;17.80;99.90;;;;;;6183917;23;20001;-83
2022/10/14 10:06:22;;;;;;;77.35;44.75;;;18.00;99.90;;;;;;6183425;23;20089;-81
2022/10/14 10:08:56;;;;;;;61.45;35.70;;;18.10;99.90;;;;;;6297320;22;20033;-80
2022/10/14 10:11:48;;;;;;;58.28;34.17;;;18.10;99.90;;;;;;6308100;22;20002;-80
2022/10/14 10:14:31;;;;;;;67.57;30.83;;;18.00;99.90;;;;;;6278057;22;19999;-80
2022/10/14 10:17:06;;;;;;;51.42;29.10;;;18.10;99.90;;;;;;6308653;22;19988;-82
2022/10/14 10:19:35;;;;;;;32.63;23.20;;;18.40;99.90;;;;;;6308394;22;19992;-81
2022/10/14 10:22:21;;;;;;;32.60;19.27;;;18.70;99.90;;;;;;6308467;22;20099;-80
2022/10/14 10:24:49;;;;;;;29.95;21.38;;;19.00;99.90;;;;;;6280600;22;20000;-80
2022/10/14 10:27:26;;;;;;;45.40;28.00;;;19.20;99.90;;;;;;6307361;22;20404;-80
2022/10/14 10:29:55;;;;;;;41.33;22.17;;;19.60;99.90;;;;;;6308085;22;19995;-81
2022/10/14 10:32:37;;;;;;;39.05;26.25;;;19.90;99.90;;;;;;6280828;22;20354;-80
2022/10/14 10:35:25;;;;;;;49.15;28.45;;;19.90;99.90;;;;;;6308499;22;20070;-82
2022/10/14 10:38:15;;;;;;;27.92;19.42;;;19.90;99.90;;;;;;6308162;22;20017;-80
2022/10/14 10:41:04;;;;;;;27.10;19.00;;;19.90;99.90;;;;;;6313667;22;20019;-80
2022/10/14 10:43:35;;;;;;;29.70;18.98;;;19.90;99.90;;;;;;6339592;22;19998;-80
2022/10/14 10:46:21;;;;;;;;;;;19.90;99.90;;;;;;6340354;22;20281;-80
2022/10/14 10:49:17;;;;;;;33.53;19.60;;;20.00;99.90;;;;;;6275830;22;19956;-80
2022/10/14 10:52:04;;;;;;;27.65;17.40;;;20.10;99.90;;;;;;6339416;22;19990;-78
2022/10/14 10:54:33;;;;;;;51.80;19.17;;;20.00;99.90;;;;;;6339509;22;19991;-78
2022/10/14 10:57:29;;;;;;;28.23;16.20;;;20.00;99.90;;;;;;6339754;22;20061;-79
2022/10/14 11:00:24;;;;;;;25.30;13.48;;;20.20;98.20;;;;;;6267585;22;20462;-81
2022/10/14 11:03:18;;;;;;;26.70;13.43;;;20.30;97.80;;;;;;6158554;23;20005;-79
2022/10/14 11:05:46;;;;;;;22.02;12.55;;;20.40;95.10;;;;;;6158184;23;20013;-80
2022/10/14 11:14:28;;;;;;;26.98;12.80;;;20.80;92.90;;;;;;6183660;23;20055;-80
2022/10/14 11:17:21;;;;;;;33.03;14.93;;;21.00;90.70;;;;;;6183438;23;20004;-79
2022/10/14 11:20:13;;;;;;;18.13;11.85;;;21.10;90.00;;;;;;6158393;23;20029;-80
2022/10/14 11:22:41;;;;;;;;;;;21.30;92.70;;;;;;6182635;23;20028;-81
2022/10/14 11:25:13;;;;;;;21.70;12.55;;;;;;;;;;6183323;23;19900;-80
2022/10/14 11:27:43;;;;;;;31.77;18.27;;;;;;;;;;6183420;23;20414;-80
2022/10/14 11:30:09;;;;;;;22.48;12.63;;;;;;;;;;6183329;23;20001;-79
2022/10/14 11:32:47;;;;;;;22.10;12.02;;;;;;;;;;6183155;23;20028;-80
2022/10/14 11:35:19;;;;;;;21.92;11.93;;;;;;;;;;6183535;23;20005;-80
2022/10/14 11:37:45;;;;;;;;;;;;;;;;;;6183008;23;19993;-81
2022/10/14 11:40:29;;;;;;;17.42;11.95;;;;;;;;;;6320737;22;19933;-79
2022/10/14 11:43:07;;;;;;;27.60;16.75;;;;;;;;;;6310702;22;20011;-79
2022/10/14 11:45:38;;;;;;;20.83;12.18;;;;;;;;;;6338950;22;19997;-80
2022/10/14 11:48:13;;;;;;;20.45;11.55;;;;;;;;;;6338997;22;19995;-77
2022/10/14 11:50:41;;;;;;;20.58;12.30;;;;;;;;;;6338609;22;19991;-77
2022/10/14 11:53:18;;;;;;;19.48;11.30;;;;;;;;;;6339056;22;20479;-79
2022/10/14 11:55:48;;;;;;;22.10;12.27;;;;;;;;;;6339288;22;20330;-78
2022/10/14 11:58:23;;;;;;;22.02;12.00;;;;;;;;;;6309657;22;20737;-79
2022/10/14 12:00:53;;;;;;;15.75;11.20;;;;;;;;;;6338636;22;20048;-78
2022/10/14 12:03:25;;;;;;;16.23;10.43;;;;;;;;;;6339220;22;20003;-79
2022/10/14 12:05:54;;;;;;;15.25;11.10;;;;;;;;;;6310779;22;20490;-78
2022/10/14 12:09:01;;;;;;;21.98;10.55;;;22.00;74.60;;;;;;6340117;22;19999;-80
2022/10/14 12:11:33;;;;;;;20.88;11.05;;;21.90;78.10;;;;;;6313570;22;20003;-78
2022/10/14 12:14:20;;;;;;;17.10;10.80;;;22.00;76.20;;;;;;6340777;22;19995;-80
2022/10/14 12:16:47;;;;;;;17.48;10.13;;;22.00;75.80;;;;;;6340594;22;20070;-80
2022/10/14 12:19:20;;;;;;;21.70;11.48;;;22.00;75.30;;;;;;6340297;22;20304;-79
2022/10/14 12:22:05;;;;;;;20.25;11.95;;;22.10;80.20;;;;;;6313517;22;19999;-80
2022/10/14 12:24:33;;;;;;;16.25;10.07;;;;;;;;;;6340078;22;20032;-79
2022/10/14 12:27:05;;;;;;;20.40;10.88;;;22.30;71.90;;;;;;6340582;22;19991;-78
2022/10/14 12:29:35;;;;;;;14.52;10.10;;;22.10;77.10;;;;;;6340421;22;20311;-80
2022/10/14 12:32:03;;;;;;;17.25;8.95;;;22.10;74.90;;;;;;6340503;22;20075;-79
2022/10/14 12:34:35;;;;;;;16.92;9.75;;;21.90;71.40;;;;;;6340486;22;19991;-78
2022/10/14 12:37:23;;;;;;;12.25;8.20;;;21.80;73.20;;;;;;6340848;22;19990;-78
2022/10/14 12:40:12;;;;;;;12.38;7.70;;;21.70;72.20;;;;;;6340167;22;20037;-78
2022/10/14 12:42:47;;;;;;;14.05;7.72;;;21.70;73.70;;;;;;6289078;22;20376;-79
2022/10/14 12:45:24;;;;;;;17.15;9.30;;;21.60;73.50;;;;;;6309287;22;20057;-79
2022/10/14 12:48:06;;;;;;;13.77;7.97;;;21.70;73.60;;;;;;6282160;22;19998;-77
2022/10/14 12:50:37;;;;;;;18.77;10.70;;;21.70;75.30;;;;;;6281964;22;19999;-78
2022/10/14 12:53:21;;;;;;;13.98;9.45;;;21.80;74.80;;;;;;6309175;22;20002;-79
2022/10/14 12:55:54;;;;;;;16.30;9.20;;;21.70;73.50;;;;;;6282198;22;19996;-78