Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:56;;;;;;;;;;;15.20;99.90;;;;;;5046490;28;19927;-75
2022/07/16 00:04:23;;;;;;;;;;;15.20;99.90;;;;;;5049322;28;19941;-75
2022/07/16 00:06:49;;;;;;;;;;;15.30;99.90;;;;;;5030770;28;19933;-75
2022/07/16 00:09:17;;;;;;;;;;;15.30;99.90;;;;;;5055132;28;19986;-75
2022/07/16 00:11:44;;;;;;;;;;;15.30;99.90;;;;;;5035368;28;19998;-74
2022/07/16 00:14:11;;;;;;;;;;;15.40;99.90;;;;;;5050274;28;20271;-74
2022/07/16 00:16:37;;;;;;;;;;;15.50;99.90;;;;;;5030884;28;19940;-74
2022/07/16 00:19:18;;;;;;;;;;;15.50;99.90;;;;;;5052798;28;19925;-75
2022/07/16 00:21:45;;;;;;;;;;;15.50;99.90;;;;;;5056790;28;20461;-75
2022/07/16 00:24:12;;;;;;;;;;;15.50;99.90;;;;;;5053162;28;19940;-76
2022/07/16 00:26:40;;;;;;;;;;;15.60;99.90;;;;;;5056924;28;19940;-76
2022/07/16 00:29:07;;;;;;;;;;;15.60;99.90;;;;;;5049651;28;19960;-76
2022/07/16 00:31:34;;;;;;;;;;;15.60;99.90;;;;;;5047959;28;19936;-77
2022/07/16 00:34:01;;;;;;;;;;;16.60;99.90;;;;;;5059635;28;19924;-76
2022/07/16 00:36:27;;;;;;;;;;;15.60;99.90;;;;;;5056294;28;19929;-78
2022/07/16 00:38:54;;;;;;;;;;;15.60;99.90;;;;;;5053356;28;19958;-77
2022/07/16 00:41:21;;;;;;;;;;;15.70;99.90;;;;;;5049954;28;19932;-76
2022/07/16 00:43:49;;;;;;;;;;;15.70;99.90;;;;;;5032558;28;19928;-79
2022/07/16 00:46:16;;;;;;;;;;;15.70;99.90;;;;;;5054287;28;19975;-77
2022/07/16 00:48:43;;;;;;;;;;;15.70;99.90;;;;;;5048559;28;19928;-77
2022/07/16 00:51:10;;;;;;;;;;;15.70;99.90;;;;;;5052099;28;19936;-78
2022/07/16 00:53:38;;;;;;;;;;;15.60;99.90;;;;;;5037198;28;20039;-76
2022/07/16 00:56:07;;;;;;;;;;;15.60;99.90;;;;;;5055611;28;19932;-77
2022/07/16 00:58:34;;;;;;;;;;;15.60;99.90;;;;;;5061322;28;19935;-79
2022/07/16 01:01:02;;;;;;;;;;;15.60;99.90;;;;;;5046482;28;19969;-77
2022/07/16 01:03:29;;;;;;;;;;;15.60;99.90;;;;;;5055075;28;19933;-76
2022/07/16 01:05:56;;;;;;;;;;;15.60;99.90;;;;;;5052759;28;20347;-77
2022/07/16 01:08:23;;;;;;;;;;;15.60;99.90;;;;;;5051475;28;19940;-77
2022/07/16 01:10:50;;;;;;;;;;;15.70;99.90;;;;;;5057111;28;19928;-77
2022/07/16 01:13:17;;;;;;;;;;;15.70;99.90;;;;;;5057968;28;19924;-78
2022/07/16 01:15:44;;;;;;;;;;;15.70;99.90;;;;;;5067611;28;19967;-79
2022/07/16 01:18:12;;;;;;;;;;;15.60;99.90;;;;;;5057532;28;20328;-77
2022/07/16 01:20:38;;;;;;;;;;;15.60;99.90;;;;;;5030869;28;19985;-79
2022/07/16 01:23:05;;;;;;;;;;;15.60;99.90;;;;;;5044529;28;20374;-78
2022/07/16 01:25:33;;;;;;;;;;;15.60;99.90;;;;;;5053814;28;19944;-77
2022/07/16 01:28:00;;;;;;;;;;;15.60;99.90;;;;;;5048236;28;19936;-77
2022/07/16 01:30:27;;;;;;;;;;;15.60;99.90;;;;;;5045841;28;20305;-78
2022/07/16 01:32:53;;;;;;;;;;;15.70;99.90;;;;;;5046365;28;19958;-77
2022/07/16 01:35:20;;;;;;;;;;;15.70;99.90;;;;;;5047094;28;19929;-78
2022/07/16 01:37:47;;;;;;;;;;;15.70;99.90;;;;;;5047609;28;20405;-76
2022/07/16 01:40:13;;;;;;;;;;;15.70;99.90;;;;;;5038993;28;19928;-77
2022/07/16 01:42:44;;;;;;;;;;;15.70;99.90;;;;;;5024730;28;19929;-75
2022/07/16 01:45:11;;;;;;;;;;;15.70;99.90;;;;;;5049980;28;19928;-76
2022/07/16 01:47:37;;;;;;;;;;;15.70;99.90;;;;;;5048849;28;19925;-75
2022/07/16 01:50:05;;;;;;;;;;;15.70;99.90;;;;;;5055450;28;19929;-77
2022/07/16 01:52:31;;;;;;;;;;;15.70;99.90;;;;;;5046061;28;20412;-77
2022/07/16 01:54:58;;;;;;;;;;;15.70;99.90;;;;;;5051517;28;19965;-76
2022/07/16 01:57:25;;;;;;;;;;;16.40;99.90;;;;;;5046274;28;19933;-78
2022/07/16 01:59:53;;;;;;;;;;;15.80;99.90;;;;;;5047825;28;19936;-77
2022/07/16 02:02:19;;;;;;;;;;;15.80;99.90;;;;;;5048272;28;20413;-78
2022/07/16 02:04:46;;;;;;;;;;;15.90;99.90;;;;;;5054761;28;20419;-76
2022/07/16 02:07:13;;;;;;;;;;;15.90;99.90;;;;;;5046470;28;19936;-78
2022/07/16 02:09:39;;;;;;;;;;;15.90;99.90;;;;;;5046702;28;19929;-76
2022/07/16 02:12:06;;;;;;;;;;;15.90;99.90;;;;;;5045488;28;20382;-79
2022/07/16 02:14:33;;;;;;;;;;;16.00;99.90;;;;;;5052426;28;19944;-78
2022/07/16 02:17:01;;;;;;;;;;;16.00;99.90;;;;;;5062074;28;19929;-77
2022/07/16 02:19:28;;;;;;;;;;;16.00;99.90;;;;;;5050418;28;19931;-76
2022/07/16 02:21:54;;;;;;;;;;;17.00;99.90;;;;;;5048221;28;20306;-77
2022/07/16 02:24:21;;;;;;;;;;;16.00;99.90;;;;;;5053683;28;19929;-79
2022/07/16 02:26:48;;;;;;;;;;;15.90;99.90;;;;;;5051329;28;20031;-77
2022/07/16 02:29:15;;;;;;;;;;;15.90;99.90;;;;;;5048551;28;19930;-76
2022/07/16 02:31:42;;;;;;;;;;;15.90;99.90;;;;;;5049191;28;19990;-81
2022/07/16 02:34:10;;;;;;;;;;;16.00;99.90;;;;;;5050631;28;20381;-76
2022/07/16 02:36:37;;;;;;;;;;;16.00;99.90;;;;;;5046770;28;20397;-76
2022/07/16 02:39:03;;;;;;;;;;;16.00;99.90;;;;;;5035155;28;20336;-76
2022/07/16 02:41:30;;;;;;;;;;;16.00;99.90;;;;;;5051137;28;19925;-77
2022/07/16 02:43:57;;;;;;;;;;;16.10;99.90;;;;;;5051864;28;20360;-76
2022/07/16 02:46:23;;;;;;;;;;;16.10;99.90;;;;;;5047568;28;19933;-77
2022/07/16 02:48:50;;;;;;;;;;;16.10;99.90;;;;;;5060400;28;20303;-79
2022/07/16 02:51:18;;;;;;;;;;;16.20;99.90;;;;;;5057462;28;19933;-79
2022/07/16 02:53:45;;;;;;;;;;;16.30;99.90;;;;;;5047154;28;19931;-77
2022/07/16 02:56:11;;;;;;;;;;;16.30;99.90;;;;;;5052048;28;20596;-77
2022/07/16 02:58:38;;;;;;;;;;;16.40;99.90;;;;;;5050447;28;20440;-80
2022/07/16 03:01:05;;;;;;;;;;;16.40;99.90;;;;;;5048440;28;20389;-77
2022/07/16 03:03:31;;;;;;;;;;;16.40;99.90;;;;;;5046887;28;19955;-78
2022/07/16 03:05:58;;;;;;;;;;;16.40;99.90;;;;;;5047015;28;20408;-77
2022/07/16 03:08:26;;;;;;;;;;;16.40;99.90;;;;;;5046726;28;20059;-80
2022/07/16 03:10:53;;;;;;;;;;;16.40;99.90;;;;;;5047069;28;19986;-79
2022/07/16 03:13:20;;;;;;;;;;;16.40;99.90;;;;;;5052543;28;19929;-79
2022/07/16 03:15:46;;;;;;;;;;;16.40;99.90;;;;;;5046623;28;21027;-76
2022/07/16 03:18:13;;;;;;;;;;;16.40;99.90;;;;;;5050314;28;20283;-75
2022/07/16 03:20:40;;;;;;;;;;;16.40;99.90;;;;;;5060179;28;19947;-77
2022/07/16 03:23:06;;;;;;;;;;;16.40;99.90;;;;;;5053359;28;19929;-76
2022/07/16 03:25:34;;;;;;;;;;;16.40;99.90;;;;;;5049946;28;20424;-76
2022/07/16 03:28:02;;;;;;;;;;;16.40;99.90;;;;;;5167588;22;19930;-80
2022/07/16 03:30:41;;;;;;;;;;;16.40;99.90;;;;;;5069666;28;19978;-80
2022/07/16 03:33:11;;;;;;;;;;;16.40;99.90;;;;;;5067400;28;19924;-79
2022/07/16 03:41:14;;;;;;;;;;;16.40;99.90;;;;;;5088903;28;20066;-80
2022/07/16 03:43:50;;;;;;;;;;;16.40;99.90;;;;;;5064947;28;19924;-80
2022/07/16 03:46:21;;;;;;;;;;;16.40;99.90;;;;;;5065512;28;19928;-79
2022/07/16 03:48:55;;;;;;;;;;;16.40;99.90;;;;;;5065776;28;20015;-79
2022/07/16 03:51:28;;;;;;;;;;;16.40;99.90;;;;;;5069659;28;19928;-79
2022/07/16 03:54:03;;;;;;;;;;;16.40;99.90;;;;;;5087170;28;19951;-79
2022/07/16 03:56:35;;;;;;;;;;;16.40;99.90;;;;;;5071499;28;19986;-80
2022/07/16 03:59:22;;;;;;;;;;;16.30;99.90;;;;;;5074507;28;19932;-80
2022/07/16 04:02:01;;;;;;;;;;;16.30;99.90;;;;;;5089407;28;19958;-81
2022/07/16 04:04:29;;;;;;;;;;;16.50;99.90;;;;;;5077923;28;19935;-80
2022/07/16 04:07:02;;;;;;;;;;;16.30;99.90;;;;;;5079117;28;19935;-80
2022/07/16 04:09:34;;;;;;;;;;;16.30;99.90;;;;;;5076726;28;20021;-80
2022/07/16 04:12:08;;;;;;;;;;;16.40;99.90;;;;;;5075725;28;19928;-80
2022/07/16 04:14:45;;;;;;;;;;;16.40;99.90;;;;;;5079590;28;19923;-80
2022/07/16 04:17:29;;;;;;;;;;;16.40;99.90;;;;;;5084984;28;20451;-80
2022/07/16 04:20:06;;;;;;;;;;;14.70;99.90;;;;;;5064687;28;19932;-80
2022/07/16 04:22:45;;;;;;;;;;;16.50;99.90;;;;;;5062988;28;19929;-81
2022/07/16 04:25:19;;;;;;;;;;;16.50;99.90;;;;;;5062366;28;20074;-80
2022/07/16 04:28:14;;;;;;;;;;;16.50;99.90;;;;;;5089986;28;19928;-79
2022/07/16 04:30:52;;;;;;;;;;;16.60;99.90;;;;;;5073004;28;19924;-80
2022/07/16 04:33:45;;;;;;;;;;;16.60;99.90;;;;;;5082755;28;19944;-79
2022/07/16 04:36:18;;;;;;;;;;;16.60;99.90;;;;;;5088701;28;20422;-79
2022/07/16 04:38:57;;;;;;;;;;;16.70;99.90;;;;;;5061764;28;19928;-79
2022/07/16 04:41:40;;;;;;;;;;;16.70;99.90;;;;;;5057283;28;19924;-79
2022/07/16 04:44:17;;;;;;;;;;;16.80;99.90;;;;;;5070239;28;20321;-79
2022/07/16 04:46:51;;;;;;;;;;;16.80;99.90;;;;;;5074258;28;19928;-79
2022/07/16 04:49:26;;;;;;;;;;;16.90;99.90;;;;;;5066737;28;19923;-79
2022/07/16 04:52:05;;;;;;;;;;;18.20;99.90;;;;;;5053517;28;19925;-79
2022/07/16 04:54:40;;;;;;;;;;;17.00;99.90;;;;;;5068368;28;20370;-79
2022/07/16 04:57:11;;;;;;;;;;;17.00;99.90;;;;;;5070717;28;19931;-79
2022/07/16 04:59:42;;;;;;;;;;;17.10;99.90;;;;;;5067029;28;19956;-79
2022/07/16 05:08:04;;;;;;;;;;;17.40;99.90;;;;;;5078310;28;19931;-80
2022/07/16 05:10:43;;;;;;;;;;;17.60;99.90;;;;;;5068420;28;20410;-80
2022/07/16 05:13:11;;;;;;;;;;;17.70;99.90;;;;;;5069888;28;19939;-80
2022/07/16 05:15:44;;;;;;;;;;;17.70;99.90;;;;;;5066168;28;20503;-79
2022/07/16 05:18:22;;;;;;;;;;;17.70;99.90;;;;;;5067407;28;19932;-79
2022/07/16 05:20:59;;;;;;;;;;;17.70;99.90;;;;;;5076100;28;19925;-79
2022/07/16 05:23:35;;;;;;;;;;;17.80;99.90;;;;;;5062881;28;20096;-80
2022/07/16 05:26:15;;;;;;;;;;;17.80;99.90;;;;;;5070868;28;20342;-80
2022/07/16 05:28:49;;;;;;;;;;;18.00;99.90;;;;;;5075778;28;19935;-80
2022/07/16 05:34:11;;;;;;;;;;;18.20;99.90;;;;;;5080873;28;19939;-80
2022/07/16 05:36:45;;;;;;;;;;;18.30;99.90;;;;;;5069402;28;19932;-80
2022/07/16 05:39:13;;;;;;;;;;;18.50;99.90;;;;;;5075505;28;20402;-80
2022/07/16 05:41:54;;;;;;;;;;;18.50;99.90;;;;;;5080650;28;19946;-80
2022/07/16 05:44:22;;;;;;;;;;;18.60;99.90;;;;;;5064140;28;19928;-80
2022/07/16 05:47:02;;;;;;;;;;;18.70;99.90;;;;;;5065824;28;20483;-79
2022/07/16 05:49:30;;;;;;;;;;;18.90;99.90;;;;;;5070296;28;20403;-80
2022/07/16 05:52:11;;;;;;;;;;;19.40;99.90;;;;;;5067682;28;19978;-80
2022/07/16 05:54:44;;;;;;;;;;;20.10;99.90;;;;;;5073299;28;19928;-80
2022/07/16 05:57:18;;;;;;;;;;;20.40;99.90;;;;;;5064771;28;19929;-80
2022/07/16 05:59:52;;;;;;;;;;;20.50;99.90;;;;;;5065997;28;19924;-80
2022/07/16 06:02:24;;;;;;;;;;;20.60;99.90;;;;;;5068559;28;19932;-80
2022/07/16 06:04:54;;;;;;;;;;;19.30;99.90;;;;;;5084967;28;20176;-79
2022/07/16 06:07:25;;;;;;;;;;;20.70;99.90;;;;;;5066286;28;20010;-78
2022/07/16 06:10:02;;;;;;;;;;;20.90;99.90;;;;;;5082775;28;19931;-78
2022/07/16 06:12:38;;;;;;;;;;;21.10;99.90;;;;;;5089342;28;20047;-79
2022/07/16 06:18:03;;;;;;;;;;;21.60;99.90;;;;;;5060799;28;20388;-78
2022/07/16 06:20:34;;;;;;;;;;;21.70;99.90;;;;;;5083321;28;19924;-77
2022/07/16 06:23:13;;;;;;;;;;;21.70;99.90;;;;;;5067027;28;19956;-81
2022/07/16 06:25:51;;;;;;;;;;;22.10;99.90;;;;;;5075422;28;19932;-80
2022/07/16 06:28:24;;;;;;;;;;;22.20;99.90;;;;;;5066948;28;20008;-80
2022/07/16 06:30:57;;;;;;;;;;;22.80;99.90;;;;;;5072532;28;19977;-80
2022/07/16 06:36:17;;;;;;;;;;;24.10;99.90;;;;;;5073934;28;20544;-80
2022/07/16 06:38:53;;;;;;;;;;;25.50;99.90;;;;;;5087264;28;19938;-81
2022/07/16 06:41:24;;;;;;;;;;;25.80;99.90;;;;;;5071748;28;19976;-80
2022/07/16 06:44:06;;;;;;;;;;;26.80;99.90;;;;;;5076864;28;19951;-80
2022/07/16 06:46:47;;;;;;;;;;;26.90;99.90;;;;;;5067234;28;19967;-80
2022/07/16 06:49:17;;;;;;;;;;;26.80;99.90;;;;;;5086887;28;20410;-81
2022/07/16 06:51:50;;;;;;;;;;;26.30;99.90;;;;;;5087339;28;19939;-81
2022/07/16 06:54:19;;;;;;;;;;;26.30;99.90;;;;;;5094817;28;19928;-80
2022/07/16 06:57:16;;;;;;;;;;;26.10;99.90;;;;;;5074593;28;19932;-81
2022/07/16 07:00:05;;;;;;;;;;;26.60;99.90;;;;;;5073624;28;19967;-81
2022/07/16 07:02:40;;;;;;;;;;;27.60;99.90;;;;;;5089136;28;19928;-80
2022/07/16 07:05:19;;;;;;;;;;;28.20;99.90;;;;;;5078566;28;19935;-80
2022/07/16 07:07:52;;;;;;;;;;;28.70;99.90;;;;;;5074996;28;19928;-80
2022/07/16 07:10:22;;;;;;;;;;;30.00;99.90;;;;;;5080514;28;20010;-81
2022/07/16 07:12:58;;;;;;;;;;;30.10;99.80;;;;;;5083794;28;19928;-81
2022/07/16 07:15:26;;;;;;;;;;;31.30;98.50;;;;;;5071980;28;19931;-81
2022/07/16 07:17:59;;;;;;;;;;;32.80;96.40;;;;;;5093335;28;19923;-82
2022/07/16 07:20:36;;;;;;;;;;;34.20;95.90;;;;;;5075619;28;19928;-82
2022/07/16 07:23:06;;;;;;;;;;;34.40;92.10;;;;;;5091813;28;19924;-82
2022/07/16 07:25:36;;;;;;;;;;;35.30;89.30;;;;;;5068754;28;19929;-80
2022/07/16 07:28:03;;;;;;;;;;;35.80;84.10;;;;;;5075450;28;19928;-80
2022/07/16 07:30:34;;;;;;;;;;;35.90;81.80;;;;;;5069445;28;19981;-79
2022/07/16 07:33:08;;;;;;;;;;;36.00;79.00;;;;;;5080544;28;19931;-80
2022/07/16 07:35:45;;;;;;;;;;;35.20;73.40;;;;;;5069623;28;19951;-79
2022/07/16 07:38:21;;;;;;;;;;;33.90;73.40;;;;;;5091854;28;19927;-79
2022/07/16 07:40:49;;;;;;;;;;;32.90;72.60;;;;;;5094349;28;19938;-79
2022/07/16 07:43:20;;;;;;;;;;;32.20;73.50;;;;;;5072619;28;19935;-79
2022/07/16 07:45:47;;;;;;;;;;;31.40;73.40;;;;;;5093018;28;20340;-79
2022/07/16 07:48:19;;;;;;;;;;;30.90;75.10;;;;;;5072153;28;19928;-79
2022/07/16 07:50:57;;;;;;;;;;;30.60;74.00;;;;;;5077956;28;19985;-79
2022/07/16 07:53:30;;;;;;;;;;;30.20;75.50;;;;;;5072867;28;19928;-79
2022/07/16 07:56:02;;;;;;;;;;;30.10;75.00;;;;;;5084654;28;19931;-79
2022/07/16 07:58:35;;;;;;;;;;;30.40;75.40;;;;;;5091690;28;20019;-79
2022/07/16 08:01:04;;;;;;;;;;;30.60;75.80;;;;;;5077569;28;19978;-79
2022/07/16 08:03:39;;;;;;;;;;;30.70;73.70;;;;;;5062759;28;19977;-79
2022/07/16 08:06:15;;;;;;;;;;;31.10;73.40;;;;;;5080405;28;19935;-80
2022/07/16 08:08:48;;;;;;;;;;;31.50;72.20;;;;;;5072845;28;19963;-80
2022/07/16 08:11:16;;;;;;;;;;;31.70;71.70;;;;;;5081536;28;19935;-81
2022/07/16 08:13:50;;;;;;;;;;;31.90;71.80;;;;;;5078692;28;20057;-81
2022/07/16 08:16:24;;;;;;;;;;;32.40;71.80;;;;;;5096071;28;20314;-80
2022/07/16 08:18:52;;;;;;;;;;;32.70;70.40;;;;;;5073017;28;20303;-80
2022/07/16 08:21:27;;;;;;;;;;;33.00;70.50;;;;;;5075257;28;19928;-81
2022/07/16 08:26:55;;;;;;;;;;;33.00;68.70;;;;;;5074499;28;19920;-81
2022/07/16 08:29:25;;;;;;;;;;;33.40;67.50;;;;;;5056258;28;19934;-81
2022/07/16 08:31:53;;;;;;;;;;;33.90;67.40;;;;;;5073328;28;20234;-81
2022/07/16 08:34:24;;;;;;;;;;;34.40;66.80;;;;;;5078707;28;19954;-81
2022/07/16 08:36:54;;;;;;;;;;;35.00;66.00;;;;;;5094009;28;20015;-81
2022/07/16 08:39:23;;;;;;;;;;;35.10;63.50;;;;;;5072064;28;19928;-81
2022/07/16 08:41:54;;;;;;;;;;;34.70;62.40;;;;;;5071378;28;19924;-81
2022/07/16 08:44:25;;;;;;;;;;;33.80;62.40;;;;;;5072266;28;19928;-80
2022/07/16 08:46:59;;;;;;;;;;;32.80;62.60;;;;;;5068988;28;20489;-81
2022/07/16 08:49:32;;;;;;;;;;;31.80;64.10;;;;;;5090119;28;19928;-81
2022/07/16 08:52:07;;;;;;;;;;;30.50;64.70;;;;;;5066061;28;19928;-82
2022/07/16 08:54:36;;;;;;;;;;;30.50;65.00;;;;;;5077977;28;20576;-80
2022/07/16 08:57:14;;;;;;;;;;;29.80;66.00;;;;;;5072673;28;19928;-81
2022/07/16 08:59:48;;;;;;;;;;;28.90;66.90;;;;;;5072443;28;19924;-80
2022/07/16 09:02:21;;;;;;;;;;;28.80;67.20;;;;;;5070152;28;19935;-82
2022/07/16 09:05:01;;;;;;;;;;;28.70;69.00;;;;;;5063942;28;19928;-82
2022/07/16 09:07:36;;;;;;;;;;;28.80;69.00;;;;;;5077334;28;20368;-83
2022/07/16 09:10:12;;;;;;;;;;;29.20;69.90;;;;;;5077088;28;20056;-83
2022/07/16 09:12:43;;;;;;;;;;;29.90;68.80;;;;;;5091323;28;19928;-82
2022/07/16 09:15:28;;;;;;;;;;;30.60;68.60;;;;;;5098852;28;20440;-80
2022/07/16 09:18:10;;;;;;;;;;;30.90;66.10;;;;;;5071227;28;19935;-81
2022/07/16 09:20:47;;;;;;;;;;;30.20;65.40;;;;;;5077995;28;19954;-81
2022/07/16 09:23:38;;;;;;;;;;;30.20;66.10;;;;;;5081663;28;19927;-81
2022/07/16 09:26:27;;;;;;;;;;;30.30;65.90;;;;;;5073889;28;19934;-82
2022/07/16 09:29:16;;;;;;;;;;;30.20;64.90;;;;;;5063779;28;19925;-82
2022/07/16 09:31:44;;;;;;;;;;;28.60;65.00;;;;;;5076041;28;19943;-83
2022/07/16 09:34:17;;;;;;;;;;;29.50;66.90;;;;;;5078683;28;19928;-82
2022/07/16 09:36:57;;;;;;;;;;;29.50;67.50;;;;;;5070194;28;19924;-82
2022/07/16 09:39:35;;;;;;;;;;;29.20;65.90;;;;;;5072996;28;19924;-83
2022/07/16 09:42:07;;;;;;;;;;;28.70;65.90;;;;;;5069344;28;19924;-82
2022/07/16 09:45:08;;;;;;;;;;;28.30;66.60;;;;;;5055836;28;22169;-80
2022/07/16 09:47:41;;;;;;;;;;;27.90;67.70;;;;;;5070008;28;20325;-81
2022/07/16 09:50:12;;;;;;;;;;;27.30;67.90;;;;;;5087436;28;19931;-81
2022/07/16 09:52:42;;;;;;;;;;;27.30;68.60;;;;;;5071600;28;19939;-81
2022/07/16 09:55:11;;;;;;;;;;;27.30;70.70;;;;;;5065294;28;19936;-82
2022/07/16 09:57:46;;;;;;;;;;;27.60;69.90;;;;;;5095878;28;19924;-81
2022/07/16 10:00:16;;;;;;;;;;;27.40;69.00;;;;;;5065671;28;19990;-83
2022/07/16 10:02:55;;;;;;;;;;;27.40;69.80;;;;;;5081533;28;19939;-83
2022/07/16 10:05:26;;;;;;;;;;;26.60;69.40;;;;;;5089918;28;19925;-83
2022/07/16 10:07:55;;;;;;;;;;;26.60;70.30;;;;;;5091908;28;19954;-83
2022/07/16 10:10:27;;;;;;;;;;;26.00;70.50;;;;;;5098891;28;19936;-86
2022/07/16 10:13:22;;;;;;;;;;;26.00;71.80;;;;;;5078317;28;20014;-82
2022/07/16 10:15:58;;;;;;;;;;;25.90;72.50;;;;;;5079379;28;19970;-81
2022/07/16 10:18:38;;;;;;;;;;;25.70;72.00;;;;;;5102828;28;19940;-83
2022/07/16 10:21:07;;;;;;;;;;;26.00;72.60;;;;;;5076162;28;19935;-83
2022/07/16 10:23:40;;;;;;;;;;;26.10;72.60;;;;;;5077810;28;19980;-82
2022/07/16 10:26:14;;;;;;;;;;;26.20;72.60;;;;;;5072441;28;20331;-80
2022/07/16 10:28:46;;;;;;;;;;;26.30;72.90;;;;;;5089961;28;19978;-80
2022/07/16 10:31:32;;;;;;;;;;;26.50;71.50;;;;;;5073813;28;20019;-82
2022/07/16 10:34:27;;;;;;;;;;;26.60;71.80;;;;;;5067588;28;19928;-82
2022/07/16 10:36:56;;;;;;;;;;;26.50;71.80;;;;;;5078233;28;19928;-80
2022/07/16 10:39:28;;;;;;;;;;;25.80;71.30;;;;;;5074628;28;20292;-81
2022/07/16 10:42:04;;;;;;;;;;;26.20;71.50;;;;;;5081158;28;20055;-82
2022/07/16 10:44:49;;;;;;;;;;;26.20;72.40;;;;;;5075558;28;19932;-82
2022/07/16 10:47:22;;;;;;;;;;;26.10;72.30;;;;;;5091648;28;19932;-82
2022/07/16 10:50:10;;;;;;;;;;;26.00;72.20;;;;;;5083432;28;19938;-83
2022/07/16 10:52:46;;;;;;;;;;;25.80;71.90;;;;;;5082901;28;19967;-84
2022/07/16 10:55:31;;;;;;;;;;;25.40;72.60;;;;;;5077191;28;20009;-82
2022/07/16 10:58:10;;;;;;;;;;;25.10;72.90;;;;;;5072159;28;19959;-82
2022/07/16 11:00:40;;;;;;;;;;;25.00;73.90;;;;;;5099528;28;19928;-84
2022/07/16 11:03:15;;;;;;;;;;;25.30;74.80;;;;;;5090741;28;19935;-84
2022/07/16 11:05:43;;;;;;;;;;;25.70;74.50;;;;;;5069340;28;19967;-82
2022/07/16 11:08:13;;;;;;;;;;;26.10;73.70;;;;;;5073521;28;20003;-82
2022/07/16 11:10:46;;;;;;;;;;;25.00;71.80;;;;;;5072427;28;19954;-81
2022/07/16 11:13:44;;;;;;;;;;;26.40;73.30;;;;;;5092950;28;19931;-83
2022/07/16 11:16:21;;;;;;;;;;;26.60;72.10;;;;;;5102645;28;19986;-82
2022/07/16 11:18:56;;;;;;;;;;;26.40;71.70;;;;;;5086223;28;19928;-82
2022/07/16 11:21:28;;;;;;;;;;;26.10;71.40;;;;;;5085201;28;19943;-83
2022/07/16 11:24:17;;;;;;;;;;;25.60;70.90;;;;;;5070374;28;19967;-83
2022/07/16 11:26:52;;;;;;;;;;;25.70;71.70;;;;;;5091979;28;19968;-84
2022/07/16 11:29:35;;;;;;;;;;;25.50;71.00;;;;;;5095898;28;19928;-80
2022/07/16 11:32:06;;;;;;;;;;;25.40;70.20;;;;;;5098207;28;19928;-80
2022/07/16 11:34:37;;;;;;;;;;;25.50;71.30;;;;;;5078653;28;19924;-81
2022/07/16 11:37:11;;;;;;;;;;;25.50;71.90;;;;;;5090887;28;20333;-81
2022/07/16 11:39:42;;;;;;;;;;;25.70;72.80;;;;;;5072420;28;19988;-82
2022/07/16 11:42:12;;;;;;;;;;;25.70;71.70;;;;;;5078272;28;19981;-83
2022/07/16 11:44:49;;;;;;;;;;;25.50;72.50;;;;;;5094460;28;19928;-80
2022/07/16 11:47:17;;;;;;;;;;;25.40;72.30;;;;;;5075179;28;20401;-81
2022/07/16 11:49:44;;;;;;;;;;;25.20;72.30;;;;;;5082297;28;19988;-81
2022/07/16 11:52:21;;;;;;;;;;;25.20;72.20;;;;;;5076778;28;19962;-82
2022/07/16 11:54:49;;;;;;;;;;;25.20;72.20;;;;;;5071261;28;20032;-81
2022/07/16 11:57:16;;;;;;;;;;;25.40;72.70;;;;;;5074005;28;19928;-81
2022/07/16 11:59:48;;;;;;;;;;;25.60;73.20;;;;;;5075164;28;19928;-81
2022/07/16 12:02:18;;;;;;;;;;;25.80;73.10;;;;;;5067047;28;19960;-82
2022/07/16 12:04:47;;;;;;;;;;;26.10;72.60;;;;;;5085398;28;19934;-83
2022/07/16 12:07:14;;;;;;;;;;;26.30;72.20;;;;;;5069873;28;19962;-81
2022/07/16 12:09:43;;;;;;;;;;;26.40;70.20;;;;;;5066448;28;19928;-82
2022/07/16 12:12:12;;;;;;;;;;;26.50;70.70;;;;;;5062599;28;19929;-82
2022/07/16 12:14:43;;;;;;;;;;;26.40;70.60;;;;;;5067243;28;19981;-82
2022/07/16 12:17:19;;;;;;;;;;;26.30;70.60;;;;;;5073217;28;19986;-82
2022/07/16 12:20:01;;;;;;;;;;;26.10;70.30;;;;;;5073060;28;19928;-80
2022/07/16 12:22:42;;;;;;;;;;;26.10;70.90;;;;;;5068820;28;20073;-82
2022/07/16 12:25:16;;;;;;;;;;;26.10;70.80;;;;;;5085526;28;19999;-82
2022/07/16 12:27:47;;;;;;;;;;;25.90;70.60;;;;;;5068908;28;20171;-80
2022/07/16 12:30:13;;;;;;;;;;;26.00;70.50;;;;;;5075561;28;19996;-81
2022/07/16 12:32:51;;;;;;;;;;;26.00;70.90;;;;;;5093310;28;20291;-79
2022/07/16 12:35:42;;;;;;;;;;;26.20;71.00;;;;;;5090413;28;19981;-80
2022/07/16 12:38:09;;;;;;;;;;;26.50;70.70;;;;;;5064455;28;20359;-79
2022/07/16 12:40:36;;;;;;;;;;;26.70;71.00;;;;;;5078944;28;19982;-80
2022/07/16 12:43:03;;;;;;;;;;;26.80;69.10;;;;;;5066909;28;20012;-81
2022/07/16 12:45:30;;;;;;;;;;;26.80;69.70;;;;;;5091192;28;19932;-80
2022/07/16 12:47:59;;;;;;;;;;;26.90;68.40;;;;;;5074617;28;19928;-80
2022/07/16 12:50:26;;;;;;;;;;;26.60;67.90;;;;;;5071290;28;20425;-80
2022/07/16 12:52:53;;;;;;;;;;;26.50;68.00;;;;;;5070625;28;20431;-79
2022/07/16 13:00:50;;;;;;;;;;;26.40;66.90;;;;;;5078535;28;19986;-80
2022/07/16 13:03:18;;;;;;;;;;;26.20;66.60;;;;;;5063454;28;19989;-80
2022/07/16 13:05:45;;;;;;;;;;;26.20;68.00;;;;;;5090172;28;20024;-80
2022/07/16 13:08:12;;;;;;;;;;;26.20;68.00;;;;;;5063846;28;19950;-82
2022/07/16 13:10:40;;;;;;;;;;;26.30;69.30;;;;;;5070661;28;19927;-80
2022/07/16 13:13:07;;;;;;;;;;;26.40;67.80;;;;;;5072737;28;20386;-81
2022/07/16 13:15:34;;;;;;;;;;;26.30;67.40;;;;;;5080051;28;19966;-80
2022/07/16 13:18:01;;;;;;;;;;;26.40;67.90;;;;;;5073640;28;20386;-79
2022/07/16 13:20:30;;;;;;;;;;;26.80;67.10;;;;;;5058677;28;19947;-80
2022/07/16 13:22:57;;;;;;;;;;;26.80;66.80;;;;;;5069179;28;19997;-80
2022/07/16 13:25:24;;;;;;;;;;;26.80;66.70;;;;;;5085937;28;19943;-79
2022/07/16 13:27:51;;;;;;;;;;;26.90;66.80;;;;;;5073748;28;20027;-82
2022/07/16 13:30:17;;;;;;;;;;;26.90;64.60;;;;;;5087159;28;19924;-79
2022/07/16 13:32:44;;;;;;;;;;;26.90;65.00;;;;;;5070186;28;19993;-80
2022/07/16 13:35:11;;;;;;;;;;;26.90;64.50;;;;;;5089727;28;19928;-80
2022/07/16 13:37:40;;;;;;;;;;;26.90;64.30;;;;;;5075712;28;20026;-81
2022/07/16 13:40:08;;;;;;;;;;;27.00;64.60;;;;;;5087063;28;20283;-83
2022/07/16 13:42:35;;;;;;;;;;;27.00;64.60;;;;;;5090005;28;19928;-81
2022/07/16 13:45:01;;;;;;;;;;;27.20;65.10;;;;;;5089970;28;20333;-81
2022/07/16 13:47:29;;;;;;;;;;;27.10;64.70;;;;;;5071276;28;19946;-82
2022/07/16 13:49:56;;;;;;;;;;;27.10;64.60;;;;;;5090691;28;19935;-80
2022/07/16 13:52:23;;;;;;;;;;;27.10;64.30;;;;;;5069165;28;21441;-80
2022/07/16 13:54:51;;;;;;;;;;;27.20;64.80;;;;;;5073457;28;19931;-79
2022/07/16 14:00:03;;;;;;;;;;;27.20;64.20;;;;;;5074272;28;19979;-80
2022/07/16 14:02:38;;;;;;;;;;;27.10;62.90;;;;;;5082943;28;19924;-79
2022/07/16 14:05:06;;;;;;;;;;;27.00;63.90;;;;;;5064841;28;19928;-79
2022/07/16 14:07:36;;;;;;;;;;;27.00;64.10;;;;;;5064768;28;19929;-80
2022/07/16 14:10:05;;;;;;;;;;;27.10;64.40;;;;;;5068154;28;19928;-79
2022/07/16 14:12:33;;;;;;;;;;;27.30;63.50;;;;;;5067395;28;20432;-79
2022/07/16 14:15:00;;;;;;;;;;;27.30;64.00;;;;;;5090602;28;19928;-80
2022/07/16 14:17:26;;;;;;;;;;;27.40;63.10;;;;;;5069519;28;19925;-79
2022/07/16 14:19:54;;;;;;;;;;;27.50;62.40;;;;;;5092497;28;19985;-79
2022/07/16 14:22:21;;;;;;;;;;;27.10;61.10;;;;;;5070422;28;20586;-79
2022/07/16 14:24:49;;;;;;;;;;;26.90;62.60;;;;;;5069432;28;20397;-79
2022/07/16 14:27:17;;;;;;;;;;;27.00;63.00;;;;;;5060092;28;19935;-78
2022/07/16 14:29:44;;;;;;;;;;;27.10;62.70;;;;;;5079028;28;19931;-79
2022/07/16 14:32:11;;;;;;;;;;;27.20;62.80;;;;;;5084000;28;20395;-79
2022/07/16 14:34:38;;;;;;;;;;;27.40;63.20;;;;;;5075356;28;20410;-79
2022/07/16 14:37:05;;;;;;;;;;;27.50;62.10;;;;;;5078967;28;19974;-79
2022/07/16 14:39:33;;;;;;;;;;;27.50;62.10;;;;;;5073691;28;20391;-79
2022/07/16 14:42:00;;;;;;;;;;;27.40;62.40;;;;;;5074512;28;19932;-79
2022/07/16 14:44:30;;;;;;;;;;;27.50;62.50;;;;;;5069034;28;19928;-79
2022/07/16 14:46:57;;;;;;;;;;;27.50;61.50;;;;;;5065312;28;19932;-79
2022/07/16 14:49:23;;;;;;;;;;;27.20;62.30;;;;;;5075218;28;19936;-78
2022/07/16 14:51:50;;;;;;;;;;;27.20;62.40;;;;;;5068326;28;20392;-79
2022/07/16 14:54:18;;;;;;;;;;;27.30;61.00;;;;;;5088138;28;19981;-78
2022/07/16 14:56:45;;;;;;;;;;;27.30;61.60;;;;;;5062344;28;19924;-79
2022/07/16 14:59:13;;;;;;;;;;;27.00;61.30;;;;;;5072630;28;19928;-78
2022/07/16 15:01:45;;;;;;;;;;;26.80;61.90;;;;;;5064259;28;19971;-81
2022/07/16 15:04:15;;;;;;;;;;;26.70;62.20;;;;;;5066140;28;19935;-83
2022/07/16 15:06:45;;;;;;;;;;;26.70;62.50;;;;;;5066978;28;20362;-78
2022/07/16 15:09:12;;;;;;;;;;;26.70;63.30;;;;;;5083679;28;19946;-84
2022/07/16 15:11:40;;;;;;;;;;;26.80;63.00;;;;;;5066658;28;20018;-83
2022/07/16 15:14:08;;;;;;;;;;;26.90;63.00;;;;;;5095828;28;19928;-84