Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:05;;;;;;;23.17;18.10;;;;;;;11.43;100.00;101126.94;6093008;23;20452;-81
2022/09/24 00:03:31;;;;;;;22.00;18.02;;;;;;;11.43;100.00;101131.41;6093084;23;20006;-81
2022/09/24 00:06:01;;;;;;;23.90;17.65;;;;;;;11.36;100.00;101130.81;6092537;23;20456;-82
2022/09/24 00:08:27;;;;;;;20.90;16.05;;;;;;;11.33;100.00;101133.66;6092253;23;20011;-82
2022/09/24 00:10:52;;;;;;;21.95;17.15;;;;;;;11.30;100.00;101119.63;6093527;23;20038;-82
2022/09/24 00:13:17;;;;;;;22.15;17.40;;;;;;;11.31;100.00;101122.19;6093152;23;20009;-81
2022/09/24 00:15:48;;;;;;;23.02;17.30;;;;;;;11.23;100.00;101114.59;6094236;23;20066;-82
2022/09/24 00:18:15;;;;;;;20.98;16.83;;;;;;;11.26;100.00;101115.38;6067983;23;20377;-82
2022/09/24 00:20:41;;;;;;;20.85;17.13;;;;;;;11.25;100.00;101111.88;6093178;23;20010;-82
2022/09/24 00:23:08;;;;;;;20.90;16.58;;;;;;;11.27;100.00;101112.63;6092329;23;20088;-82
2022/09/24 00:28:26;;;;;;;20.27;15.68;;;;;;;11.27;100.00;101109.09;6091811;23;20021;-82
2022/09/24 00:30:52;;;;;;;20.45;16.05;;;;;;;11.28;100.00;101105.50;6091738;23;20002;-82
2022/09/24 00:33:17;;;;;;;23.70;17.13;;;;;;;11.33;100.00;101106.13;6091667;23;20009;-82
2022/09/24 00:35:42;;;;;;;20.55;16.48;;;;;;;11.30;100.00;101099.16;6092011;23;20030;-82
2022/09/24 00:38:08;;;;;;;24.23;17.50;;;;;;;11.35;100.00;101088.28;6090842;23;20018;-82
2022/09/24 00:40:36;;;;;;;22.80;17.52;;;;;;;11.36;100.00;101092.66;6091066;23;20455;-82
2022/09/24 00:43:19;;;;;;;21.58;17.05;;;;;;;11.32;100.00;101086.63;6091170;23;20025;-82
2022/09/24 00:45:45;;;;;;;21.50;15.93;;;;;;;11.35;100.00;101089.13;6092677;23;20003;-82
2022/09/24 00:48:10;;;;;;;22.35;17.25;;;;;;;11.32;100.00;101091.94;6090989;23;20013;-82
2022/09/24 00:50:36;;;;;;;26.95;19.73;;;;;;;11.31;100.00;101100.03;6090936;23;20006;-82
2022/09/24 00:53:07;;;;;;;24.92;18.38;;;;;;;11.29;100.00;101097.44;6091349;23;20420;-82
2022/09/24 00:55:35;;;;;;;22.73;17.30;;;;;;;11.23;100.00;101089.75;6090765;23;20014;-82
2022/09/24 00:58:03;;;;;;;22.90;17.20;;;;;;;11.26;100.00;101083.41;6089844;23;20007;-82
2022/09/24 01:00:29;;;;;;;23.38;17.80;;;;;;;11.26;100.00;101083.41;6089925;23;20006;-82
2022/09/24 01:03:07;;;;;;;24.70;19.02;;;;;;;11.22;100.00;101088.03;6090473;23;20326;-82
2022/09/24 01:05:34;;;;;;;26.65;19.90;;;;;;;11.25;100.00;101079.88;6090120;23;20496;-82
2022/09/24 01:07:59;;;;;;;26.40;19.88;;;;;;;11.25;100.00;101077.22;6090421;23;20044;-82
2022/09/24 01:10:46;;;;;;;27.92;20.27;;;;;;;11.27;100.00;101078.00;6090655;23;20457;-82
2022/09/24 01:13:26;;;;;;;24.38;18.55;;;;;;;11.25;100.00;101061.25;6090080;23;20011;-82
2022/09/24 01:16:05;;;;;;;25.55;18.40;;;;;;;11.31;100.00;101057.38;6090087;23;19999;-83
2022/09/24 01:18:47;;;;;;;24.05;18.40;;;;;;;11.31;100.00;101060.06;6088973;23;20010;-82
2022/09/24 01:21:31;;;;;;;25.85;19.58;;;;;;;11.32;100.00;101057.31;6089264;23;20061;-82
2022/09/24 01:24:13;;;;;;;24.73;18.52;;;;;;;11.32;100.00;101051.97;6089382;23;20006;-82
2022/09/24 01:26:51;;;;;;;23.60;18.48;;;;;;;11.34;100.00;101050.09;6089380;23;20007;-82
2022/09/24 01:29:30;;;;;;;22.65;17.58;;;;;;;11.36;100.00;101045.53;6088886;23;20381;-83
2022/09/24 01:32:05;;;;;;;23.17;17.08;;;;;;;11.36;100.00;101042.88;6090110;23;20089;-82
2022/09/24 01:34:46;;;;;;;22.52;17.85;;;;;;;11.32;100.00;101037.78;6089128;23;20081;-82
2022/09/24 01:37:16;;;;;;;24.00;17.65;;;;;;;11.32;100.00;101033.31;6088603;23;20002;-82
2022/09/24 01:39:45;;;;;;;23.42;17.90;;;;;;;11.32;100.00;101028.00;6089474;23;20002;-82
2022/09/24 01:42:13;;;;;;;24.70;18.10;;;;;;;11.32;100.00;101030.66;6089092;23;20420;-82
2022/09/24 01:44:43;;;;;;;24.45;18.77;;;;;;;11.33;100.00;101031.50;6089625;23;20010;-82
2022/09/24 01:47:11;;;;;;;28.23;18.85;;;;;;;11.32;100.00;101033.31;6089907;23;20451;-82
2022/09/24 01:49:36;;;;;;;24.98;19.00;;;;;;;11.29;100.00;101030.84;6088742;23;20569;-81
2022/09/24 01:52:09;;;;;;;23.13;18.77;;;;;;;11.26;100.00;101025.66;6089303;23;20421;-81
2022/09/24 01:54:38;;;;;;;26.90;19.77;;;;;;;11.25;100.00;101028.41;6090083;23;20480;-82
2022/09/24 01:57:37;;;;;;;24.33;18.92;;;;;;;11.21;100.00;101027.69;6088892;23;20037;-82
2022/09/24 02:00:08;;;;;;;24.33;18.73;;;;;;;11.23;100.00;101029.31;6047908;23;20040;-82
2022/09/24 02:02:54;;;;;;;25.25;19.05;;;;;;;11.20;100.00;101029.50;6089689;23;20006;-82
2022/09/24 02:05:30;;;;;;;25.02;20.10;;;;;;;11.16;100.00;101024.38;6089526;23;20030;-82
2022/09/24 02:08:07;;;;;;;27.17;20.27;;;;;;;11.19;100.00;101022.41;6088153;23;20090;-82
2022/09/24 02:11:20;;;;;;;28.42;20.20;;;;;;;11.17;100.00;101018.13;6089673;23;20073;-81
2022/09/24 02:13:52;;;;;;;27.30;20.30;;;;;;;11.17;100.00;101012.81;6089881;23;20053;-82
2022/09/24 02:16:21;;;;;;;28.67;21.27;;;;;;;11.17;100.00;101011.00;6089348;23;20021;-82
2022/09/24 02:18:51;;;;;;;25.38;20.02;;;;;;;11.15;100.00;101007.53;6088957;23;20012;-82
2022/09/24 02:21:19;;;;;;;27.83;21.05;;;;;;;11.22;100.00;101013.41;6092699;23;20387;-82
2022/09/24 02:23:54;;;;;;;31.02;23.40;;;;;;;11.22;100.00;101014.28;6093643;23;20006;-82
2022/09/24 02:26:19;;;;;;;28.80;22.00;;;;;;;11.24;100.00;101011.53;6099820;23;20025;-82
2022/09/24 02:28:45;;;;;;;30.05;22.23;;;;;;;11.25;100.00;101010.63;6112938;23;20009;-82
2022/09/24 02:31:15;;;;;;;29.58;22.25;;;;;;;11.25;100.00;100997.28;6113117;23;20010;-82
2022/09/24 02:36:29;;;;;;;30.67;22.08;;;;;;;11.29;100.00;101004.19;6100527;23;20100;-82
2022/09/24 02:38:54;;;;;;;31.25;23.58;;;;;;;11.27;100.00;100995.41;6109975;23;19986;-82
2022/09/24 02:41:22;;;;;;;32.95;24.25;;;;;;;11.28;100.00;101006.91;6112567;23;20010;-82
2022/09/24 02:43:48;;;;;;;33.17;24.88;;;;;;;11.28;100.00;101005.09;6108748;23;20085;-83
2022/09/24 02:46:13;;;;;;;35.58;26.08;;;;;;;11.26;100.00;101000.81;6098676;23;20041;-82
2022/09/24 02:48:39;;;;;;;35.50;26.38;;;;;;;11.29;100.00;101006.00;6103317;23;20421;-83
2022/09/24 02:51:05;;;;;;;33.20;25.88;;;;;;;11.26;100.00;101000.81;6095279;23;20030;-83
2022/09/24 02:53:31;;;;;;;36.42;26.70;;;;;;;11.25;100.00;100993.78;6095339;23;20046;-82
2022/09/24 02:55:59;;;;;;;35.05;26.20;;;;;;;11.29;100.00;100996.19;6096302;23;20081;-82
2022/09/24 02:58:24;;;;;;;39.45;28.02;;;;;;;11.28;100.00;100999.78;6095923;23;20095;-82
2022/09/24 03:00:49;;;;;;;37.42;27.70;;;;;;;11.27;100.00;100999.88;6093794;23;20010;-83
2022/09/24 03:03:15;;;;;;;40.28;28.95;;;;;;;11.25;100.00;101001.75;6093668;23;20089;-82
2022/09/24 03:05:40;;;;;;;41.60;28.80;;;;;;;11.20;100.00;100991.31;6092814;23;20113;-82
2022/09/24 03:08:06;;;;;;;40.03;28.88;;;;;;;11.24;100.00;100992.88;6091989;23;20006;-82
2022/09/24 03:10:31;;;;;;;38.58;28.60;;;;;;;11.26;100.00;100992.81;6091699;23;20077;-82
2022/09/24 03:12:57;;;;;;;40.22;28.70;;;;;;;11.28;100.00;100999.78;6092489;23;20456;-82
2022/09/24 03:15:22;;;;;;;43.88;31.42;;;;;;;11.28;100.00;100997.09;6091855;23;20013;-82
2022/09/24 03:17:47;;;;;;;41.95;30.92;;;;;;;11.22;100.00;100990.31;6091678;23;20010;-82
2022/09/24 03:20:13;;;;;;;41.55;30.58;;;;;;;11.29;100.00;100990.00;6091739;23;20010;-82
2022/09/24 03:22:38;;;;;;;43.53;31.10;;;;;;;11.31;100.00;100991.63;6092049;23;20084;-82
2022/09/24 03:25:04;;;;;;;48.67;31.10;;;;;;;11.28;100.00;100990.91;6091651;23;20389;-82
2022/09/24 03:27:29;;;;;;;47.83;33.58;;;;;;;11.30;100.00;100989.91;6090139;23;20029;-82
2022/09/24 03:32:39;;;;;;;42.33;30.70;;;;;;;11.25;100.00;100986.63;6092085;23;20078;-82
2022/09/24 03:35:05;;;;;;;42.90;30.88;;;;;;;11.24;100.00;100979.56;6091290;23;20014;-81
2022/09/24 03:37:31;;;;;;;42.10;29.52;;;;;;;11.23;100.00;100984.03;6090364;23;20082;-82
2022/09/24 03:39:56;;;;;;;38.08;29.05;;;;;;;11.22;100.00;100974.31;6091457;23;20349;-82
2022/09/24 03:42:22;;;;;;;42.80;30.05;;;;;;;11.22;100.00;100978.78;6091847;23;20006;-81
2022/09/24 03:44:47;;;;;;;43.35;30.65;;;;;;;11.25;100.00;100972.44;6091542;23;20057;-82
2022/09/24 03:47:12;;;;;;;42.60;29.95;;;;;;;11.22;100.00;100971.66;6064162;23;20045;-81
2022/09/24 03:49:38;;;;;;;43.97;31.67;;;;;;;11.22;100.00;100968.13;6091878;23;20002;-82
2022/09/24 03:52:03;;;;;;;42.28;30.63;;;;;;;11.26;100.00;100967.03;6091453;23;20115;-81
2022/09/24 03:54:28;;;;;;;40.55;30.60;;;;;;;11.27;100.00;100976.75;6091100;23;20448;-82
2022/09/24 03:56:54;;;;;;;41.25;29.92;;;;;;;11.27;100.00;100967.88;6090225;23;20017;-82
2022/09/24 03:59:19;;;;;;;46.28;29.77;;;;;;;11.28;100.00;100965.13;6090978;23;20397;-82
2022/09/24 04:01:44;;;;;;;43.78;30.70;;;;;;;11.26;100.00;100960.84;6092093;23;20053;-82
2022/09/24 04:04:14;;;;;;;44.10;31.33;;;;;;;11.23;100.00;100959.19;6090982;23;20006;-81
2022/09/24 04:06:39;;;;;;;44.85;30.83;;;;;;;11.22;100.00;100961.00;6064662;23;20385;-82
2022/09/24 04:09:04;;;;;;;42.42;30.67;;;;;;;11.20;100.00;100952.25;6091203;23;20081;-82
2022/09/24 04:11:29;;;;;;;39.80;29.95;;;;;;;11.20;100.00;100954.00;6090993;23;20018;-81
2022/09/24 04:13:55;;;;;;;40.63;29.88;;;;;;;11.18;100.00;100950.56;6090705;23;20049;-82
2022/09/24 04:16:20;;;;;;;40.97;29.42;;;;;;;11.18;100.00;100947.91;6090230;23;20006;-82
2022/09/24 04:18:47;;;;;;;40.90;30.20;;;;;;;11.13;100.00;100942.81;6091350;23;20013;-82
2022/09/24 04:21:12;;;;;;;42.88;29.80;;;;;;;11.17;100.00;100941.72;6064594;23;20015;-82
2022/09/24 04:23:38;;;;;;;41.28;30.80;;;;;;;11.16;100.00;100937.34;6065568;23;20167;-82
2022/09/24 04:26:03;;;;;;;42.83;30.52;;;;;;;11.15;100.00;100942.75;6090314;23;20007;-82
2022/09/24 04:28:29;;;;;;;38.70;28.63;;;;;;;11.15;100.00;100940.06;6090156;23;20185;-81
2022/09/24 04:30:55;;;;;;;41.47;29.58;;;;;;;11.14;100.00;100938.34;6090884;23;20009;-81
2022/09/24 04:33:20;;;;;;;39.30;28.52;;;;;;;11.13;100.00;100940.16;6091304;23;20002;-82
2022/09/24 04:35:46;;;;;;;43.00;30.48;;;;;;;11.13;100.00;100940.16;6091331;23;20002;-82
2022/09/24 04:38:11;;;;;;;44.65;30.27;;;;;;;11.13;100.00;100941.97;6089589;23;20081;-81
2022/09/24 04:40:37;;;;;;;40.97;29.10;;;;;;;11.13;100.00;100944.63;6091755;23;20010;-82
2022/09/24 04:43:04;;;;;;;39.45;28.98;;;;;;;11.13;100.00;100945.50;6092501;23;20006;-82
2022/09/24 04:45:31;;;;;;;44.03;30.48;;;;;;;11.09;100.00;100943.06;6095479;23;20006;-82
2022/09/24 04:47:56;;;;;;;43.55;30.05;;;;;;;11.12;100.00;100932.22;6070248;23;20013;-82
2022/09/24 04:50:26;;;;;;;41.45;30.25;;;;;;;11.12;100.00;100943.78;6096160;23;20010;-82
2022/09/24 04:52:52;;;;;;;41.95;29.05;;;;;;;11.11;100.00;100944.69;6095877;23;20421;-82
2022/09/24 04:55:19;;;;;;;42.13;30.13;;;;;;;11.05;100.00;100936.19;6092042;23;20006;-82
2022/09/24 04:57:44;;;;;;;41.35;28.73;;;;;;;11.11;100.00;100939.38;6089293;23;20037;-83
2022/09/24 05:00:14;;;;;;;42.55;30.33;;;;;;;11.11;100.00;100950.03;6091079;23;20093;-82
2022/09/24 05:02:41;;;;;;;42.67;30.60;;;;;;;11.11;100.00;100942.03;6090788;23;20069;-82
2022/09/24 05:05:06;;;;;;;41.58;29.08;;;;;;;11.11;100.00;100950.03;6090779;23;20049;-81
2022/09/24 05:07:31;;;;;;;40.05;29.77;;;;;;;11.12;100.00;100946.44;6089823;23;20006;-82
2022/09/24 05:09:57;;;;;;;45.88;29.45;;;;;;;11.13;100.00;100952.63;6091824;23;20014;-82
2022/09/24 05:12:22;;;;;;;40.20;28.92;;;;;;;11.09;100.00;100949.25;6066228;23;20041;-82
2022/09/24 05:14:47;;;;;;;37.53;27.77;;;;;;;11.12;100.00;100951.78;6080138;23;20006;-82
2022/09/24 05:17:13;;;;;;;42.30;28.50;;;;;;;11.10;100.00;100942.13;6108997;23;20006;-82
2022/09/24 05:19:38;;;;;;;40.78;28.23;;;;;;;11.08;100.00;100949.34;6117455;23;20015;-82
2022/09/24 05:22:04;;;;;;;38.50;27.35;;;;;;;11.09;100.00;100945.72;6116193;23;20013;-81
2022/09/24 05:24:29;;;;;;;38.67;27.80;;;;;;;11.08;100.00;100950.19;6114409;23;20054;-82
2022/09/24 05:27:10;;;;;;;39.17;27.70;;;;;;;11.11;100.00;100954.50;6109106;23;20021;-83
2022/09/24 05:29:40;;;;;;;37.38;26.63;;;;;;;11.10;100.00;100953.63;6111642;23;20006;-82
2022/09/24 05:32:08;;;;;;;38.50;26.95;;;;;;;11.09;100.00;100957.25;6106115;23;20006;-83
2022/09/24 05:34:34;;;;;;;36.75;26.95;;;;;;;11.10;100.00;100960.75;6096658;23;20054;-83
2022/09/24 05:37:00;;;;;;;40.60;26.90;;;;;;;11.06;100.00;100951.22;6074947;23;20022;-82
2022/09/24 05:39:26;;;;;;;35.83;26.30;;;;;;;11.00;100.00;100948.88;6097922;23;20007;-83
2022/09/24 05:41:52;;;;;;;38.20;27.17;;;;;;;11.09;100.00;100951.06;6092074;23;20542;-83
2022/09/24 05:44:20;;;;;;;35.67;26.35;;;;;;;11.08;100.00;100957.34;6093739;23;20002;-83
2022/09/24 05:46:50;;;;;;;35.67;26.30;;;;;;;11.08;100.00;100954.66;6092818;23;20090;-82
2022/09/24 05:49:16;;;;;;;40.03;28.27;;;;;;;11.09;100.00;100962.56;6091740;23;20034;-83
2022/09/24 05:51:41;;;;;;;38.30;27.00;;;;;;;11.10;100.00;100971.41;6091877;23;20006;-83
2022/09/24 05:54:07;;;;;;;37.28;26.58;;;;;;;11.05;100.00;100957.47;6091474;23;20017;-82
2022/09/24 05:56:32;;;;;;;42.30;28.95;;;;;;;11.12;100.00;100977.50;6089241;23;20018;-83
2022/09/24 05:58:59;;;;;;;41.45;29.02;;;;;;;11.13;100.00;100973.94;6089759;23;20006;-82
2022/09/24 06:01:28;;;;;;;42.25;29.23;;;;;;;11.08;100.00;100968.00;6089409;23;20065;-83
2022/09/24 06:03:55;;;;;;;44.25;31.15;;;;;;;11.15;100.00;100964.06;6064564;23;20010;-82
2022/09/24 06:06:20;;;;;;;39.50;28.48;;;;;;;11.15;100.00;100969.38;6088931;23;20018;-82
2022/09/24 06:08:45;;;;;;;40.42;29.80;;;;;;;11.14;100.00;100979.19;6090576;23;20420;-82
2022/09/24 06:11:12;;;;;;;40.65;29.38;;;;;;;11.16;100.00;100976.41;6089741;23;20018;-82
2022/09/24 06:13:38;;;;;;;40.47;28.63;;;;;;;11.15;100.00;100980.88;6090090;23;20018;-82
2022/09/24 06:16:06;;;;;;;40.85;29.20;;;;;;;11.11;100.00;100971.31;6089318;23;20445;-82
2022/09/24 06:18:49;;;;;;;40.05;27.92;;;;;;;11.11;100.00;100976.66;6089644;23;20006;-81
2022/09/24 06:21:18;;;;;;;41.60;29.83;;;;;;;11.17;100.00;100972.84;6090157;23;20437;-81
2022/09/24 06:23:46;;;;;;;41.92;29.80;;;;;;;11.08;100.00;100955.53;6092971;23;20006;-82
2022/09/24 06:26:13;;;;;;;42.35;30.30;;;;;;;11.14;100.00;100957.00;6090874;23;20373;-81
2022/09/24 06:28:38;;;;;;;42.78;30.67;;;;;;;11.18;100.00;100983.41;6066326;23;20022;-82
2022/09/24 06:31:05;;;;;;;45.28;31.45;;;;;;;11.17;100.00;100980.84;6091708;23;20002;-81
2022/09/24 06:33:31;;;;;;;48.72;32.28;;;;;;;11.23;100.00;100977.84;6091468;23;20089;-81
2022/09/24 06:36:01;;;;;;;46.42;32.80;;;;;;;11.17;100.00;100973.69;6090741;23;20040;-81
2022/09/24 06:38:27;;;;;;;43.10;32.30;;;;;;;11.21;100.00;100982.41;6090907;23;20006;-81
2022/09/24 06:40:58;;;;;;;44.95;31.73;;;;;;;11.20;100.00;100992.19;6091160;23;20463;-81
2022/09/24 06:43:23;;;;;;;43.70;31.83;;;;;;;11.22;100.00;100995.63;6091531;23;20033;-81
2022/09/24 06:45:48;;;;;;;42.83;32.45;;;;;;;11.23;100.00;100994.69;6090944;23;20042;-82
2022/09/24 06:48:14;;;;;;;44.22;30.98;;;;;;;11.21;100.00;100985.06;6091074;23;20034;-81
2022/09/24 06:50:42;;;;;;;46.08;31.30;;;;;;;11.21;100.00;100993.06;6065478;23;20007;-81
2022/09/24 06:53:09;;;;;;;43.25;30.40;;;;;;;11.21;100.00;100993.06;6090889;23;20399;-81
2022/09/24 06:55:37;;;;;;;45.08;32.10;;;;;;;11.21;100.00;100990.41;6090176;23;20321;-81
2022/09/24 06:58:09;;;;;;;49.30;33.35;;;;;;;11.20;100.00;100992.19;6091237;23;20337;-81
2022/09/24 07:00:36;;;;;;;46.22;32.53;;;;;;;11.18;100.00;100988.72;6091128;23;20015;-82
2022/09/24 07:03:02;;;;;;;41.50;30.00;;;;;;;11.22;100.00;100992.09;6091069;23;20105;-82
2022/09/24 07:05:27;;;;;;;47.90;33.17;;;;;;;11.26;100.00;100999.00;6064324;23;20421;-81
2022/09/24 07:07:53;;;;;;;50.95;32.72;;;;;;;11.29;100.00;100998.00;6064733;23;20014;-81
2022/09/24 07:10:18;;;;;;;46.08;32.95;;;;;;;11.28;100.00;100999.78;6091606;23;20499;-81
2022/09/24 07:12:44;;;;;;;47.10;32.78;;;;;;;11.31;100.00;101007.63;6091677;23;20377;-81
2022/09/24 07:15:10;;;;;;;47.03;33.22;;;;;;;11.27;100.00;100997.19;6064149;23;20432;-80
2022/09/24 07:17:35;;;;;;;46.25;32.30;;;;;;;11.31;100.00;100993.44;6091488;23;20010;-81
2022/09/24 07:20:01;;;;;;;47.10;32.03;;;;;;;11.34;100.00;101009.28;6065548;23;20064;-81
2022/09/24 07:22:26;;;;;;;43.97;31.67;;;;;;;11.35;100.00;101003.84;6064535;23;20006;-81
2022/09/24 07:24:52;;;;;;;46.70;32.45;;;;;;;11.36;100.00;100994.91;6089424;23;20033;-80
2022/09/24 07:27:20;;;;;;;44.75;32.90;;;;;;;11.42;100.00;101001.75;6065165;23;20017;-80
2022/09/24 07:29:45;;;;;;;46.53;30.95;;;;;;;11.34;100.00;101002.13;6091130;23;20006;-80
2022/09/24 07:32:11;;;;;;;44.78;30.73;;;;;;;11.36;100.00;101016.22;6090660;23;20578;-81
2022/09/24 07:34:36;;;;;;;45.65;32.03;;;;;;;11.38;100.00;101016.16;6090141;23;20365;-81
2022/09/24 07:37:01;;;;;;;41.17;29.70;;;;;;;11.37;100.00;101004.66;6090006;23;20457;-81
2022/09/24 07:39:27;;;;;;;42.78;30.80;;;;;;;11.37;100.00;101009.09;6064848;23;20409;-81
2022/09/24 07:41:53;;;;;;;41.25;29.13;;;;;;;11.36;100.00;101012.72;6091176;23;20068;-81
2022/09/24 07:44:22;;;;;;;41.78;30.58;;;;;;;11.36;100.00;101008.25;6090469;23;20013;-81
2022/09/24 07:46:48;;;;;;;41.47;29.10;;;;;;;11.40;100.00;101015.13;6090602;23;20002;-81
2022/09/24 07:49:14;;;;;;;40.88;30.35;;;;;;;11.40;100.00;101019.59;6090522;23;20013;-81
2022/09/24 07:51:39;;;;;;;38.45;28.30;;;;;;;11.42;100.00;101021.25;6090681;23;20014;-81
2022/09/24 07:54:05;;;;;;;37.72;28.80;;;;;;;11.40;100.00;101009.81;6091565;23;20073;-81
2022/09/24 07:56:31;;;;;;;40.47;28.65;;;;;;;11.43;100.00;101014.97;6091013;23;20010;-81
2022/09/24 07:58:56;;;;;;;41.83;29.38;;;;;;;11.42;100.00;101023.94;6092381;23;20037;-81
2022/09/24 08:01:23;;;;;;;40.63;28.58;;;;;;;11.49;100.00;101027.13;6067702;23;20429;-81
2022/09/24 08:03:50;;;;;;;41.50;28.95;;;;;;;11.48;100.00;101020.94;6101612;23;20038;-81
2022/09/24 08:06:15;;;;;;;39.13;28.27;;;;;;;11.51;100.00;101035.06;6104074;23;20016;-82
2022/09/24 08:08:42;;;;;;;38.13;27.10;;;;;;;11.53;100.00;101028.69;6102272;23;20021;-81
2022/09/24 08:11:11;;;;;;;44.05;29.35;;;;;;;11.59;100.00;101031.06;6065700;23;20381;-81
2022/09/24 08:13:36;;;;;;;36.40;26.90;;;;;;;11.65;100.00;101024.53;6093855;23;20012;-81
2022/09/24 08:16:03;;;;;;;38.95;27.10;;;;;;;11.65;100.00;101036.03;6092058;23;20030;-81
2022/09/24 08:18:33;;;;;;;40.47;27.33;;;;;;;11.68;100.00;101043.03;6093842;23;20344;-81
2022/09/24 08:21:04;;;;;;;38.40;27.10;;;;;;;11.73;100.00;101033.00;6105167;23;20075;-81
2022/09/24 08:23:31;;;;;;;35.03;26.33;;;;;;;11.75;100.00;101040.94;6084026;23;20077;-81
2022/09/24 08:25:56;;;;;;;35.63;26.25;;;;;;;11.71;100.00;101024.22;6104049;23;20006;-82
2022/09/24 08:28:22;;;;;;;35.85;27.05;;;;;;;11.78;100.00;101041.59;6101544;23;20034;-81
2022/09/24 08:30:47;;;;;;;37.40;28.02;;;;;;;11.82;100.00;101045.81;6093169;23;20064;-81
2022/09/24 08:33:14;;;;;;;42.33;27.38;;;;;;;11.88;100.00;101047.38;6067368;23;20013;-81
2022/09/24 08:35:39;;;;;;;43.35;29.10;;;;;;;11.90;100.00;101042.78;6092849;23;20006;-81
2022/09/24 08:38:05;;;;;;;35.58;27.33;;;;;;;11.90;100.00;101035.66;6092146;23;20451;-81
2022/09/24 08:40:53;;;;;;;41.08;28.10;;;;;;;12.01;100.00;101055.56;6091630;23;20014;-81
2022/09/24 08:43:34;;;;;;;37.78;26.92;;;;;;;12.08;100.00;101055.16;6077259;23;20091;-82
2022/09/24 08:48:51;;;;;;;39.60;27.92;;;;;;;12.14;100.00;101059.31;6091373;23;20413;-82
2022/09/24 08:51:21;;;;;;;38.92;27.77;;;;;;;12.09;100.00;101053.34;6091042;23;20006;-81
2022/09/24 08:53:57;;;;;;;34.90;26.15;;;;;;;12.20;100.00;101058.94;6090709;23;20013;-81
2022/09/24 08:56:26;;;;;;;36.15;26.23;;;;;;;12.24;100.00;101062.31;6090609;23;20006;-81
2022/09/24 08:59:02;;;;;;;37.58;25.92;;;;;;;12.30;100.00;101070.88;6090416;23;20703;-81
2022/09/24 09:02:24;;;;;;;34.67;25.30;;;;;;;12.41;100.00;101062.25;6090753;23;20007;-81
2022/09/24 09:05:06;;;;;;;35.47;25.55;;;;;;;12.47;100.00;101061.94;6000282;23;20095;-81
2022/09/24 09:07:44;;;;;;;35.45;24.75;;;;;;;12.53;100.00;101068.75;6001216;23;20541;-81
2022/09/24 09:10:17;;;;;;;35.20;25.23;;;;;;;12.56;100.00;101069.44;6000827;23;20095;-81
2022/09/24 09:12:52;;;;;;;34.03;25.35;;;;;;;12.52;100.00;101067.88;6001237;23;20382;-82
2022/09/24 09:15:23;;;;;;;33.47;24.80;;;;;;;12.54;100.00;101062.44;6000331;23;20004;-81
2022/09/24 09:17:57;;;;;;;36.70;25.55;;;;;;;12.57;100.00;101067.63;6001326;23;20044;-81
2022/09/24 09:20:40;;;;;;;32.78;24.20;;;;;;;12.56;100.00;101072.09;6001994;23;20023;-81
2022/09/24 09:23:27;;;;;;;33.47;25.80;;;;;;;12.57;100.00;101071.16;6002812;23;20011;-81
2022/09/24 09:25:58;;;;;;;33.83;24.65;;;;;;;12.67;100.00;101080.38;6001933;23;20012;-81
2022/09/24 09:28:25;;;;;;;35.53;25.27;;;;;;;12.75;100.00;101071.06;6003134;23;20011;-81
2022/09/24 09:31:11;;;;;;;35.78;24.75;;;;;;;12.80;100.00;101071.69;6002052;23;20458;-81
2022/09/24 09:34:13;;;;;;;33.80;24.23;;;;;;;12.81;100.00;101082.28;6002236;23;20469;-82
2022/09/24 09:36:52;;;;;;;33.88;25.63;;;;;;;12.88;100.00;101074.78;6090613;23;20421;-81
2022/09/24 09:39:28;;;;;;;31.65;23.42;;;;;;;12.89;100.00;101074.69;6090920;23;20006;-81
2022/09/24 09:42:21;;;;;;;32.17;24.35;;;;;;;12.88;100.00;101070.31;6090907;23;20002;-81
2022/09/24 09:44:48;;;;;;;31.83;22.95;;;;;;;12.80;100.00;101064.53;6089320;23;20006;-81
2022/09/24 09:47:49;;;;;;;33.20;23.35;;;;;;;12.84;100.00;101067.91;6089972;23;20361;-81
2022/09/24 09:50:23;;;;;;;27.50;21.45;;;;;;;12.78;100.00;101077.09;6090053;23;20274;-81
2022/09/24 09:52:49;;;;;;;29.52;22.58;;;;;;;12.76;100.00;101073.66;6090280;23;20199;-82
2022/09/24 09:55:31;;;;;;;28.67;21.95;;;;;;;12.79;100.00;101078.84;6089430;23;20420;-81
2022/09/24 09:58:25;;;;;;;30.58;22.80;;;;;;;12.84;100.00;101079.44;6090559;23;20010;-81
2022/09/24 10:00:51;;;;;;;30.27;22.23;;;;;;;12.91;100.00;101071.91;6081002;23;20036;-81
2022/09/24 10:03:26;;;;;;;30.45;23.50;;;;;;;13.03;100.00;101071.22;6088964;23;20421;-81
2022/09/24 10:06:04;;;;;;;33.20;23.52;;;;;;;13.09;100.00;101075.38;6089529;23;20018;-82
2022/09/24 10:08:29;;;;;;;30.90;22.55;;;;;;;13.08;100.00;101070.94;6089685;23;20006;-81
2022/09/24 10:10:56;;;;;;;31.23;22.63;;;;;;;13.14;100.00;101070.63;6089997;23;20013;-81
2022/09/24 10:13:22;;;;;;;30.50;22.63;;;;;;;13.34;100.00;101073.03;6089274;23;20010;-81
2022/09/24 10:15:57;;;;;;;28.17;21.48;;;;;;;13.39;100.00;101070.94;6063738;23;20006;-81
2022/09/24 10:18:27;;;;;;;25.30;19.27;;;;;;;13.33;100.00;101068.59;6089789;23;20193;-81
2022/09/24 10:20:55;;;;;;;28.88;20.10;;;;;;;13.30;100.00;101073.31;6090302;23;20069;-81
2022/09/24 10:23:29;;;;;;;22.02;17.98;;;;;;;13.26;100.00;101072.63;6088729;23;20432;-81
2022/09/24 10:25:59;;;;;;;27.60;20.45;;;;;;;13.39;100.00;101062.91;6090085;23;20009;-81
2022/09/24 10:31:23;;;;;;;24.25;18.17;;;;;;;13.68;100.00;101055.81;6089421;23;20021;-80
2022/09/24 10:33:53;;;;;;;25.15;19.40;;;;;;;13.80;100.00;101051.56;6089115;23;20013;-83
2022/09/24 10:36:24;;;;;;;26.02;18.95;;;;;;;14.07;100.00;101064.19;6095974;23;20057;-81
2022/09/24 10:39:10;;;;;;;23.55;18.88;;;;;;;14.17;100.00;101066.19;6097522;23;20026;-81
2022/09/24 10:41:35;;;;;;;23.50;17.27;;;;;;;14.26;100.00;101054.06;6095320;23;20336;-81
2022/09/24 10:44:05;;;;;;;20.95;16.30;;;;;;;14.38;100.00;101052.41;6095317;23;20033;-81
2022/09/24 10:46:59;;;;;;;22.02;16.63;;;;;;;14.51;100.00;101065.94;6097109;23;20014;-81
2022/09/24 10:49:56;;;;;;;22.13;17.25;;;;;;;14.58;100.00;101064.56;6089958;23;20075;-81
2022/09/24 10:52:52;;;;;;;19.85;16.13;;;;;;;14.36;100.00;101070.38;6094294;23;20475;-81
2022/09/24 10:55:32;;;;;;;20.60;16.42;;;;;;;14.32;100.00;101072.41;6091418;23;20054;-81
2022/09/24 10:58:34;;;;;;;22.95;16.35;;;;;;;14.24;100.00;101074.69;6092890;23;20421;-81
2022/09/24 11:01:25;;;;;;;21.40;15.75;;;;;;;14.29;100.00;101072.59;6092474;23;20455;-81
2022/09/24 11:04:17;;;;;;;20.83;16.27;;;;;;;14.34;100.00;101078.53;6092867;23;20013;-81
2022/09/24 11:07:13;;;;;;;19.40;16.02;;;;;;;14.29;100.00;101075.25;6094557;23;20014;-81
2022/09/24 11:10:09;;;;;;;20.27;15.90;;;;;;;14.21;100.00;101077.56;6099855;23;20081;-81
2022/09/24 11:13:12;;;;;;;21.02;16.33;;;;;;;13.88;100.00;101077.84;6095282;23;20010;-81
2022/09/24 11:15:59;;;;;;;21.25;17.65;;;;;;;13.79;100.00;101086.41;6093252;23;20452;-81
2022/09/24 11:18:40;;;;;;;24.08;17.90;;;;;;;13.73;100.00;101082.28;6091750;23;20018;-81
2022/09/24 11:21:17;;;;;;;20.33;17.42;;;;;;;13.80;100.00;101083.66;6091950;23;20058;-81
2022/09/24 11:24:07;;;;;;;20.73;16.80;;;;;;;13.93;100.00;101089.13;6091652;23;20007;-81
2022/09/24 11:26:51;;;;;;;19.25;15.30;;;;;;;14.00;100.00;101084.25;6091349;23;20081;-81
2022/09/24 11:29:16;;;;;;;;;;;;;;;13.98;100.00;101075.47;6091598;23;20054;-81
2022/09/24 11:32:16;;;;;;;20.63;16.48;;;;;;;14.09;100.00;101078.34;6091861;23;19905;-80