Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:00:08;;;;;;;5.57;2.60;;;;;;;;;;4959585;28;20031;-78
2023/02/20 00:02:34;;;;;;;3.22;2.53;;;;;;;;;;4976080;28;20034;-78
2023/02/20 00:05:00;;;;;;;4.53;2.70;;;;;;;;;;4969472;28;20552;-77
2023/02/20 00:07:26;;;;;;;2.70;2.40;;;;;;;;;;4980373;28;20042;-78
2023/02/20 00:09:53;;;;;;;2.80;2.50;;;;;;;;;;4971571;28;20049;-80
2023/02/20 00:12:19;;;;;;;2.80;2.50;;;;;;;;;;4964436;28;20431;-78
2023/02/20 00:14:45;;;;;;;3.10;2.70;;;;;;;;;;4973321;28;20403;-78
2023/02/20 00:17:11;;;;;;;4.13;2.50;;;;;;;;;;4966119;28;20038;-79
2023/02/20 00:19:37;;;;;;;3.00;2.60;;;;;;;;;;4958960;28;20109;-78
2023/02/20 00:22:03;;;;;;;4.68;2.65;;;;;;;;;;4954110;29;20015;-78
2023/02/20 00:24:29;;;;;;;3.92;2.60;;;;;;;;;;4978561;28;20019;-78
2023/02/20 00:26:55;;;;;;;3.55;2.50;;;;;;;;;;4969828;28;20117;-77
2023/02/20 00:29:23;;;;;;;3.72;2.63;;;;;;;;;;4981263;28;20027;-78
2023/02/20 00:31:56;;;;;;;4.20;2.53;;;;;;;;;;4975084;28;20038;-76
2023/02/20 00:34:23;;;;;;;3.28;2.40;;;;;;;;;;4958538;28;20085;-79
2023/02/20 00:36:49;;;;;;;3.95;2.25;;;;;;;;;;4967622;28;20854;-78
2023/02/20 00:39:15;;;;;;;4.57;2.45;;;;;;;;;;4973547;28;20040;-78
2023/02/20 00:41:41;;;;;;;4.15;2.40;;;;;;;;;;4976586;28;20047;-78
2023/02/20 00:44:07;;;;;;;3.15;2.70;;;;;;;;;;4974534;28;20035;-80
2023/02/20 00:46:34;;;;;;;3.08;2.50;;;;;;;;;;4966083;28;20027;-77
2023/02/20 00:49:00;;;;;;;3.65;2.63;;;;;;;;;;4980833;28;20053;-77
2023/02/20 00:51:27;;;;;;;3.25;2.50;;;;;;;;;;4970486;28;20062;-78
2023/02/20 00:53:53;;;;;;;3.33;2.60;;;;;;;;;;4962544;28;20030;-78
2023/02/20 00:56:19;;;;;;;3.60;2.60;;;;;;;;;;4964016;28;20035;-77
2023/02/20 00:58:46;;;;;;;4.40;2.53;;;;;;;;;;4965760;28;20035;-79
2023/02/20 01:01:13;;;;;;;2.58;2.25;;;;;;;;;;4974178;28;20099;-78
2023/02/20 01:03:39;;;;;;;4.05;2.60;;;;;;;;;;4976810;28;20053;-78
2023/02/20 01:06:06;;;;;;;2.60;2.40;;;;;;;;;;4962893;28;20074;-77
2023/02/20 01:08:32;;;;;;;4.20;2.13;;;;;;;;;;4990019;28;20030;-77
2023/02/20 01:10:58;;;;;;;3.33;2.17;;;;;;;;;;4979836;28;20019;-78
2023/02/20 01:13:24;;;;;;;3.25;2.22;;;;;;;;;;4979221;28;20031;-79
2023/02/20 01:15:50;;;;;;;2.92;2.33;;;;;;;;;;4948861;28;20034;-77
2023/02/20 01:18:16;;;;;;;3.25;2.35;;;;;;;;;;4987111;28;20066;-79
2023/02/20 01:20:43;;;;;;;2.55;2.28;;;;;;;;;;4989983;28;20023;-79
2023/02/20 01:23:09;;;;;;;3.70;2.40;;;;;;;;;;4988621;28;20488;-78
2023/02/20 01:25:35;;;;;;;3.50;2.30;;;;;;;;;;4979732;28;20089;-78
2023/02/20 01:28:01;;;;;;;2.42;2.22;;;;;;;;;;4965644;28;20023;-77
2023/02/20 01:30:27;;;;;;;2.50;2.30;;;;;;;;;;4978659;28;20027;-79
2023/02/20 01:32:53;;;;;;;3.03;2.30;;;;;;;;;;4973804;28;20027;-79
2023/02/20 01:35:19;;;;;;;2.67;2.40;;;;;;;;;;4999400;28;20030;-78
2023/02/20 01:37:45;;;;;;;2.58;2.20;;;;;;;;;;4973860;28;20083;-77
2023/02/20 01:40:16;;;;;;;3.33;2.42;;;;;;;;;;4985072;28;20030;-77
2023/02/20 01:42:42;;;;;;;3.08;2.28;;;;;;;;;;4982326;28;20030;-76
2023/02/20 01:45:15;;;;;;;3.03;1.95;;;;;;;;;;4949543;28;20459;-77
2023/02/20 01:47:41;;;;;;;2.25;1.92;;;;;;;;;;4984607;28;20030;-77
2023/02/20 01:50:08;;;;;;;2.53;2.17;;;;;;;;;;4983597;28;20026;-78
2023/02/20 01:52:37;;;;;;;5.20;2.28;;;;;;;;;;4971544;28;20043;-78
2023/02/20 01:55:03;;;;;;;5.25;2.40;;;;;;;;;;4964852;28;20501;-78
2023/02/20 01:57:31;;;;;;;3.55;2.25;;;;;;;;;;4962325;28;20026;-78
2023/02/20 02:00:02;;;;;;;3.38;2.28;;;;;;;;;;4974808;28;20054;-78
2023/02/20 02:02:30;;;;;;;2.30;2.10;;;;;;;;;;4962231;28;20043;-79
2023/02/20 02:04:56;;;;;;;2.75;2.15;;;;;;;;;;4984557;28;20031;-79
2023/02/20 02:07:22;;;;;;;2.17;1.98;;;;;;;;;;4954473;28;20062;-79
2023/02/20 02:09:53;;;;;;;3.58;2.10;;;;;;;;;;4958409;28;20110;-78
2023/02/20 02:12:19;;;;;;;2.30;1.90;;;;;;;;;;4965031;28;20038;-80
2023/02/20 02:14:45;;;;;;;3.45;2.00;;;;;;;;;;4954965;28;20023;-78
2023/02/20 02:17:16;;;;;;;2.28;2.03;;;;;;;;;;4985722;28;20053;-79
2023/02/20 02:19:42;;;;;;;2.63;2.10;;;;;;;;;;4972027;28;20474;-78
2023/02/20 02:22:28;;;;;;;2.13;1.90;;;;;;;;;;4975685;28;20496;-80
2023/02/20 02:25:13;;;;;;;2.83;2.10;;;;;;;;;;4963892;28;20130;-78
2023/02/20 02:27:39;;;;;;;2.88;2.10;;;;;;;;;;4976147;28;20117;-77
2023/02/20 02:30:31;;;;;;;2.92;2.00;;;;;;;;;;4967504;28;20030;-78
2023/02/20 02:32:57;;;;;;;3.58;1.83;;;;;;;;;;4961415;28;20023;-77
2023/02/20 02:35:26;;;;;;;1.80;1.70;;;;;;;;;;4981636;28;20027;-79
2023/02/20 02:38:11;;;;;;;2.03;1.83;;;;;;;;;;4966386;28;20054;-77
2023/02/20 02:40:46;;;;;;;3.42;2.10;;;;;;;;;;4981794;28;20027;-78
2023/02/20 02:43:16;;;;;;;3.05;2.00;;;;;;;;;;4982281;28;20037;-78
2023/02/20 02:45:42;;;;;;;2.92;1.80;;;;;;;;;;4971097;28;20023;-78
2023/02/20 02:48:13;;;;;;;2.95;1.80;;;;;;;;;;4993743;28;20032;-77
2023/02/20 02:50:42;;;;;;;3.70;2.15;;;;;;;;;;4985896;28;20037;-78
2023/02/20 02:53:09;;;;;;;1.63;1.52;;;;;;;;;;4976124;28;20039;-79
2023/02/20 02:55:35;;;;;;;2.05;1.60;;;;;;;;;;4958834;28;20038;-78
2023/02/20 02:58:02;;;;;;;1.70;1.60;;;;;;;;;;4981129;28;20030;-78
2023/02/20 03:00:31;;;;;;;2.10;1.90;;;;;;;;;;4965864;28;20542;-79
2023/02/20 03:03:03;;;;;;;2.00;1.77;;;;;;;;;;4978283;28;20700;-78
2023/02/20 03:05:38;;;;;;;2.25;1.73;;;;;;;;;;4969625;28;20035;-78
2023/02/20 03:08:12;;;;;;;2.33;1.75;;;;;;;;;;4982473;28;20086;-78
2023/02/20 03:10:39;;;;;;;3.53;1.90;;;;;;;;;;4977403;28;20027;-78
2023/02/20 03:13:06;;;;;;;2.58;1.90;;;;;;;;;;4969838;28;20029;-75
2023/02/20 03:15:38;;;;;;;2.13;1.92;;;;;;;;;;4960611;28;20041;-76
2023/02/20 03:18:16;;;;;;;4.00;2.13;;;;;;;;;;4990407;28;20438;-76
2023/02/20 03:20:45;;;;;;;2.15;1.85;;;;;;;;;;4975410;28;20047;-77
2023/02/20 03:23:17;;;;;;;1.90;1.70;;;;;;;;;;4988913;28;20026;-78
2023/02/20 03:25:53;;;;;;;2.67;1.92;;;;;;;;;;4979541;28;20026;-82
2023/02/20 03:28:24;;;;;;;1.92;1.80;;;;;;;;;;4980374;28;20022;-77
2023/02/20 03:30:50;;;;;;;2.80;1.83;;;;;;;;;;4973463;28;20058;-81
2023/02/20 03:44:30;;;;;;;3.15;1.70;;;;;;;;;;4988968;28;20081;-77
2023/02/20 03:46:57;;;;;;;2.45;1.70;;;;;;;;;;4977800;28;20026;-77
2023/02/20 03:49:25;;;;;;;3.20;1.67;;;;;;;;;;4963621;28;20034;-77
2023/02/20 03:51:51;;;;;;;1.95;1.75;;;;;;;;;;4972197;28;20043;-78
2023/02/20 03:54:18;;;;;;;3.38;1.60;;;;;;;;;;4978234;28;20896;-77
2023/02/20 03:56:51;;;;;;;3.78;1.83;;;;;;;;;;4974484;28;20030;-79
2023/02/20 03:59:33;;;;;;;3.08;1.73;;;;;;;;;;5001444;28;20030;-78
2023/02/20 04:02:01;;;;;;;3.00;1.60;;;;;;;;;;4960182;28;20035;-79
2023/02/20 04:04:34;;;;;;;1.80;1.52;;;;;;;;;;4971214;28;20042;-80
2023/02/20 04:07:01;;;;;;;2.13;1.83;;;;;;;;;;4981118;28;20497;-78
2023/02/20 04:09:30;;;;;;;1.48;1.38;;;;;;;;;;4979814;28;20030;-79
2023/02/20 04:11:59;;;;;;;3.72;1.95;;;;;;;;;;4965071;28;20473;-76
2023/02/20 04:14:27;;;;;;;3.20;1.80;;;;;;;;;;4965807;28;20138;-79
2023/02/20 04:16:58;;;;;;;3.58;2.45;;;;;;;;;;4977364;28;20089;-78
2023/02/20 04:19:24;;;;;;;1.80;1.70;;;;;;;;;;4977949;28;20027;-78
2023/02/20 04:21:52;;;;;;;2.97;2.30;;;;;;;;;;4979682;28;20027;-78
2023/02/20 04:24:28;;;;;;;3.35;1.83;;;;;;;;;;4976990;28;20374;-79
2023/02/20 04:26:54;;;;;;;2.97;1.90;;;;;;;;;;4976292;28;20495;-78
2023/02/20 04:29:20;;;;;;;2.90;1.80;;;;;;;;;;4978929;28;20102;-79
2023/02/20 04:31:46;;;;;;;2.08;1.70;;;;;;;;;;4967734;28;20031;-80
2023/02/20 04:34:13;;;;;;;1.85;1.63;;;;;;;;;;4969153;28;20561;-79
2023/02/20 04:36:39;;;;;;;6.55;1.70;;;;;;;;;;4979389;28;20105;-79
2023/02/20 04:39:05;;;;;;;1.80;1.63;;;;;;;;;;4981971;28;20031;-80
2023/02/20 04:41:31;;;;;;;2.10;1.90;;;;;;;;;;4972025;28;20422;-80
2023/02/20 04:46:41;;;;;;;3.22;1.80;;;;;;;;;;4981917;28;20459;-80
2023/02/20 04:49:07;;;;;;;2.30;2.10;;;;;;;;;;4974208;28;20038;-80
2023/02/20 04:51:33;;;;;;;4.65;2.25;;;;;;;;;;4965704;28;20767;-80
2023/02/20 04:54:00;;;;;;;2.88;1.85;;;;;;;;;;4977445;28;20023;-79
2023/02/20 04:56:30;;;;;;;3.15;1.83;;;;;;;;;;4973057;28;20038;-78
2023/02/20 04:58:57;;;;;;;4.25;1.77;;;;;;;;;;4965006;28;20031;-80
2023/02/20 05:01:23;;;;;;;2.15;1.70;;;;;;;;;;4977877;28;20041;-80
2023/02/20 05:03:49;;;;;;;2.33;1.90;;;;;;;;;;4975064;28;20122;-79
2023/02/20 05:06:15;;;;;;;3.15;1.60;;;;;;;;;;4981532;28;20026;-79
2023/02/20 05:08:41;;;;;;;3.63;2.05;;;;;;;;;;4979893;28;20027;-79
2023/02/20 05:11:07;;;;;;;3.75;1.83;;;;;;;;;;4979112;28;20096;-79
2023/02/20 05:13:33;;;;;;;3.65;1.60;;;;;;;;;;4965403;28;20019;-80
2023/02/20 05:15:59;;;;;;;2.33;1.67;;;;;;;;;;4983671;28;20034;-81
2023/02/20 05:18:29;;;;;;;2.60;1.90;;;;;;;;;;4977820;28;20113;-80
2023/02/20 05:23:42;;;;;;;3.53;2.35;;;;;;;;;;4979439;28;20091;-80
2023/02/20 05:26:12;;;;;;;3.28;2.08;;;;;;;;;;4976904;28;20023;-81
2023/02/20 05:28:39;;;;;;;2.92;1.60;;;;;;;;;;4982208;28;20026;-80
2023/02/20 05:31:06;;;;;;;5.03;1.58;;;;;;;;;;4982386;28;20049;-80
2023/02/20 05:33:38;;;;;;;2.33;1.65;;;;;;;;;;4957634;28;20027;-79
2023/02/20 05:36:05;;;;;;;4.40;1.83;;;;;;;;;;4959362;28;20035;-79
2023/02/20 05:38:31;;;;;;;4.22;1.80;;;;;;;;;;4982227;28;20048;-79
2023/02/20 05:40:57;;;;;;;1.90;1.70;;;;;;;;;;4976844;28;20038;-80
2023/02/20 05:43:23;;;;;;;2.53;1.90;;;;;;;;;;4975146;28;20027;-78
2023/02/20 05:45:49;;;;;;;3.72;1.83;;;;;;;;;;4977416;28;20011;-80
2023/02/20 05:48:15;;;;;;;3.85;1.80;;;;;;;;;;4978395;28;20027;-79
2023/02/20 05:50:41;;;;;;;3.45;2.00;;;;;;;;;;4980048;28;20089;-78
2023/02/20 05:53:07;;;;;;;4.32;1.83;;;;;;;;;;4982009;28;20023;-77
2023/02/20 05:55:33;;;;;;;3.00;1.80;;;;;;;;;;4973891;28;20043;-79
2023/02/20 05:57:59;;;;;;;3.10;1.95;;;;;;;;;;4983868;28;20035;-79
2023/02/20 06:00:26;;;;;;;4.15;1.75;;;;;;;;;;4985235;28;20030;-80
2023/02/20 06:02:52;;;;;;;4.05;1.90;;;;;;;;;;4956914;28;20023;-79
2023/02/20 06:05:18;;;;;;;3.45;1.80;;;;;;;;;;4969855;28;20509;-78
2023/02/20 06:07:45;;;;;;;4.72;1.90;;;;;;;;;;4981553;28;20029;-80
2023/02/20 06:10:11;;;;;;;2.65;1.90;;;;;;;;;;4968806;28;20026;-82
2023/02/20 06:12:37;;;;;;;2.42;1.77;;;;;;;;;;4961967;28;20023;-79
2023/02/20 06:15:03;;;;;;;3.13;1.70;;;;;;;;;;4955844;28;20038;-78
2023/02/20 06:17:31;;;;;;;6.25;2.33;;;;;;;;;;4963764;28;20477;-81
2023/02/20 06:19:57;;;;;;;4.97;1.90;;;;;;;;;;4962470;28;20544;-79
2023/02/20 06:22:23;;;;;;;2.83;1.80;;;;;;;;;;4968402;28;20033;-79
2023/02/20 06:24:49;;;;;;;5.05;2.17;;;;;;;;;;4977436;28;20023;-79
2023/02/20 06:27:17;;;;;;;5.65;2.28;;;;;;;;;;4965575;28;20027;-79
2023/02/20 06:29:48;;;;;;;2.33;1.90;;;;;;;;;;4978214;28;20054;-79
2023/02/20 06:32:15;;;;;;;12.15;2.20;;;;;;;;;;4963484;28;20117;-80
2023/02/20 06:34:43;;;;;;;5.18;1.90;;;;;;;;;;4968529;28;20457;-80
2023/02/20 06:37:09;;;;;;;3.40;1.80;;;;;;;;;;4984138;28;20069;-79
2023/02/20 06:39:36;;;;;;;2.80;2.03;;;;;;;;;;4982225;28;20038;-78
2023/02/20 06:42:02;;;;;;;3.33;2.30;;;;;;;;;;4985461;28;20030;-79
2023/02/20 06:44:29;;;;;;;4.55;2.00;;;;;;;;;;4982666;28;20034;-79
2023/02/20 06:46:55;;;;;;;3.60;1.70;;;;;;;;;;4977147;28;20982;-80
2023/02/20 06:49:21;;;;;;;3.30;1.92;;;;;;;;;;4969180;28;20034;-80
2023/02/20 06:51:47;;;;;;;3.45;2.60;;;;;;;;;;4985829;28;20043;-80
2023/02/20 06:54:13;;;;;;;3.08;1.90;;;;;;;;;;4982999;28;20058;-79
2023/02/20 06:56:39;;;;;;;3.38;2.20;;;;;;;;;;4985083;28;20030;-81
2023/02/20 06:59:07;;;;;;;3.92;2.95;;;;;;;;;;4982281;28;20121;-78
2023/02/20 07:01:40;;;;;;;2.20;1.80;;;;;;;;;;4981061;28;20438;-79
2023/02/20 07:04:07;;;;;;;4.20;1.90;;;;;;;;;;4988411;28;20351;-80
2023/02/20 07:06:33;;;;;;;7.35;2.50;;;;;;;;;;4956584;28;20536;-78
2023/02/20 07:09:00;;;;;;;4.22;2.97;;;;;;;;;;4975762;28;20019;-75
2023/02/20 07:11:26;;;;;;;5.03;2.20;;;;;;;;;;4975814;28;20030;-76
2023/02/20 07:13:52;;;;;;;3.05;1.80;;;;;;;;;;4975199;28;20041;-81
2023/02/20 07:16:18;;;;;;;2.85;1.98;;;;;;;;;;5003490;28;20019;-81
2023/02/20 07:18:44;;;;;;;3.60;1.80;;;;;;;;;;4991660;28;20027;-79
2023/02/20 07:21:10;;;;;;;3.88;2.08;;;;;;;;;;4977264;28;20035;-77
2023/02/20 07:23:36;;;;;;;3.15;1.98;;;;;;;;;;4983902;28;20027;-80
2023/02/20 07:26:02;;;;;;;2.03;1.83;;;;;;;;;;4967042;28;20023;-80
2023/02/20 07:28:28;;;;;;;6.03;2.15;;;;;;;;;;4984462;28;20023;-79
2023/02/20 07:30:54;;;;;;;5.70;2.00;;;;;;;;;;4969687;28;20062;-79
2023/02/20 07:33:20;;;;;;;3.97;2.08;;;;;;;;;;4962525;28;20539;-77
2023/02/20 07:35:46;;;;;;;4.22;1.75;;;;;;;;;;4965817;29;20058;-79
2023/02/20 07:38:13;;;;;;;6.78;2.00;;;;;;;;;;4975081;28;20042;-79
2023/02/20 07:40:39;;;;;;;3.20;1.80;;;;;;;;;;4995114;28;20026;-79
2023/02/20 07:43:05;;;;;;;5.03;1.95;;;;;;;;;;4969102;28;20034;-79
2023/02/20 07:45:31;;;;;;;3.10;1.92;;;;;;;;;;4990470;28;20039;-78
2023/02/20 07:47:57;;;;;;;3.13;2.05;;;;;;;;;;4981777;28;20358;-79
2023/02/20 07:50:25;;;;;;;4.50;2.47;;;;;;;;;;4975155;28;20023;-78
2023/02/20 07:52:51;;;;;;;3.22;2.20;;;;;;;;;;4952680;28;20031;-80
2023/02/20 07:55:18;;;;;;;4.85;2.20;;;;;;;;;;4978091;28;20030;-79
2023/02/20 07:57:46;;;;;;;4.45;2.90;;;;;;;;;;4974897;28;20030;-78
2023/02/20 08:00:14;;;;;;;2.28;1.95;;;;;;;;;;4979714;28;20047;-79
2023/02/20 08:02:40;;;;;;;4.85;2.15;;;;;;;;;;4980822;28;20074;-80
2023/02/20 08:05:06;;;;;;;2.95;1.98;;;;;;;;;;4979811;28;20085;-79
2023/02/20 08:07:32;;;;;;;4.38;2.30;;;;;;;;;;4984894;28;20034;-81
2023/02/20 08:09:58;;;;;;;4.50;2.80;;;;;;;;;;4982560;28;20023;-79
2023/02/20 08:12:24;;;;;;;2.63;1.98;;;;;;;;;;4979332;28;20038;-79
2023/02/20 08:14:50;;;;;;;3.42;2.00;;;;;;;;;;4991628;28;20026;-79
2023/02/20 08:17:17;;;;;;;4.13;1.92;;;;;;;;;;4988210;28;20070;-80
2023/02/20 08:19:43;;;;;;;5.55;2.33;;;;;;;;;;4978791;28;20035;-81
2023/02/20 08:22:09;;;;;;;4.97;2.15;;;;;;;;;;4989945;28;20027;-79
2023/02/20 08:24:36;;;;;;;3.65;1.90;;;;;;;;;;4980078;28;20023;-80
2023/02/20 08:27:03;;;;;;;4.40;2.50;;;;;;;;;;4970317;28;20054;-77
2023/02/20 08:29:29;;;;;;;3.95;2.03;;;;;;;;;;4983248;28;20050;-77
2023/02/20 08:31:55;;;;;;;6.00;2.40;;;;;;;;;;4968297;28;20046;-77
2023/02/20 08:34:21;;;;;;;3.10;1.95;;;;;;;;;;4984231;28;20026;-80
2023/02/20 08:36:47;;;;;;;4.53;1.98;;;;;;;;;;4990579;28;20027;-80
2023/02/20 08:39:13;;;;;;;4.97;2.10;;;;;;;;;;4976582;28;20043;-78
2023/02/20 08:41:43;;;;;;;3.20;1.85;;;;;;;;;;4977676;28;20079;-79
2023/02/20 08:44:09;;;;;;;4.45;1.70;;;;;;;;;;4980486;28;20058;-79
2023/02/20 08:46:35;;;;;;;2.92;2.33;;;;;;;;;;4986500;28;20091;-77
2023/02/20 08:49:01;;;;;;;2.22;2.00;;;;;;;;;;4988495;28;20022;-80
2023/02/20 08:51:28;;;;;;;4.93;2.10;;;;;;;;;;4993755;28;20050;-80
2023/02/20 08:53:56;;;;;;;5.32;1.70;;;;;;;;;;4994038;28;20058;-79
2023/02/20 08:56:22;;;;;;;1.40;1.30;;;;;;;;;;4992852;28;20094;-77
2023/02/20 08:58:48;;;;;;;3.92;1.95;;;;;;;;;;4986512;28;20054;-78
2023/02/20 09:01:14;;;;;;;5.60;1.70;;;;;;;;;;4973621;28;20027;-77
2023/02/20 09:03:42;;;;;;;3.30;1.75;;;;;;;;;;4981052;28;20034;-79
2023/02/20 09:06:08;;;;;;;2.63;1.80;;;;;;;;;;4963706;28;20046;-78
2023/02/20 09:08:34;;;;;;;2.35;1.70;;;;;;;;;;4963220;28;20030;-77
2023/02/20 09:11:00;;;;;;;1.70;1.60;;;;;;;;;;4966126;28;20069;-78
2023/02/20 09:13:26;;;;;;;3.28;1.70;;;;;;;;;;4982984;28;20023;-80
2023/02/20 09:15:52;;;;;;;4.75;2.00;;;;;;;;;;4975535;28;20037;-79
2023/02/20 09:18:18;;;;;;;3.20;1.80;;;;;;;;;;4971958;28;20026;-78
2023/02/20 09:20:44;;;;;;;3.28;1.73;;;;;;;;;;4974169;28;20026;-79
2023/02/20 09:23:11;;;;;;;4.85;1.90;;;;;;;;;;4974775;28;20097;-79
2023/02/20 09:25:37;;;;;;;2.03;1.60;;;;;;;;;;4975104;28;20027;-78
2023/02/20 09:28:03;;;;;;;3.22;1.60;;;;;;;;;;4974252;28;20481;-79
2023/02/20 09:30:29;;;;;;;1.77;1.60;;;;;;;;;;4977253;28;20035;-78
2023/02/20 09:32:55;;;;;;;3.72;1.65;;;;;;;;;;4974615;28;20545;-77
2023/02/20 09:35:23;;;;;;;4.05;1.63;;;;;;;;;;4985067;28;20030;-78
2023/02/20 09:37:49;;;;;;;2.30;1.70;;;;;;;;;;4984843;28;20442;-79
2023/02/20 09:40:16;;;;;;;2.45;1.48;;;;;;;;;;4985030;28;20073;-76
2023/02/20 09:43:01;;;;;;;2.15;1.40;;;;;;;;;;4984245;28;20031;-78
2023/02/20 09:45:30;;;;;;;2.15;1.70;;;;;;;;;;4985999;28;20109;-79
2023/02/20 09:47:59;;;;;;;4.95;1.63;;;;;;;;;;4978941;28;20031;-79
2023/02/20 09:50:34;;;;;;;3.05;1.48;;;;;;;;;;4980517;28;20019;-80
2023/02/20 09:53:27;;;;;;;3.17;1.92;;;;;;;;;;4978242;28;20516;-79
2023/02/20 09:55:54;;;;;;;2.72;1.67;;;;;;;;;;4935656;28;20109;-78
2023/02/20 09:58:26;;;;;;;1.95;1.42;;;;;;;;;;4976222;28;20045;-79
2023/02/20 10:00:52;;;;;;;3.13;1.63;;;;;;;;;;4977167;28;20361;-78
2023/02/20 10:03:18;;;;;;;1.50;1.40;;;;;;;;;;4973713;28;20027;-79
2023/02/20 10:05:45;;;;;;;1.30;1.20;;;;;;;;;;4957938;28;20494;-78
2023/02/20 10:08:13;;;;;;;2.17;1.40;;;;;;;;;;4969476;28;20027;-78
2023/02/20 10:10:39;;;;;;;3.10;1.27;;;;;;;;;;4972127;28;20039;-77
2023/02/20 10:13:14;;;;;;;1.40;1.30;;;;;;;;;;4967571;28;20098;-76
2023/02/20 10:15:43;;;;;;;2.20;2.03;;;;;;;;;;4969335;28;20123;-79
2023/02/20 10:18:16;;;;;;;1.73;1.63;;;;;;;;;;4977248;28;20125;-79
2023/02/20 10:21:00;;;;;;;1.67;1.50;;;;;;;;;;4976926;28;20433;-80
2023/02/20 10:23:26;;;;;;;4.80;2.28;;;;;;;;;;4970813;28;20470;-77
2023/02/20 10:25:53;;;;;;;2.47;1.45;;;;;;;;;;4972916;28;20055;-78
2023/02/20 10:28:22;;;;;;;2.55;1.50;;;;;;;;;;4970450;28;20027;-78
2023/02/20 10:30:50;;;;;;;1.50;1.40;;;;;;;;;;4967937;28;20015;-78
2023/02/20 10:33:26;;;;;;;1.33;1.20;;;;;;;;;;4972931;28;20133;-78
2023/02/20 10:36:03;;;;;;;1.30;1.20;;;;;;;;;;4949700;28;21142;-77
2023/02/20 10:38:35;;;;;;;3.58;1.60;;;;;;;;;;4965940;28;20031;-77
2023/02/20 10:41:11;;;;;;;1.40;1.30;;;;;;;;;;4966307;28;20548;-78
2023/02/20 10:43:41;;;;;;;1.30;1.20;;;;;;;;;;4970726;28;20042;-78
2023/02/20 10:46:07;;;;;;;1.48;1.38;;;;;;;;;;4968093;28;20031;-77
2023/02/20 10:48:34;;;;;;;1.98;1.48;;;;;;;;;;4969892;28;20090;-79
2023/02/20 10:51:06;;;;;;;1.98;1.30;;;;;;;;;;4964130;28;20114;-80
2023/02/20 10:53:38;;;;;;;1.50;1.30;;;;;;;;;;4964826;28;20405;-78
2023/02/20 10:56:14;;;;;;;1.08;1.08;;;;;;;;;;4976739;28;20430;-80
2023/02/20 10:58:46;;;;;;;1.40;1.30;;;;;;;;;;4975675;28;20031;-79
2023/02/20 11:01:19;;;;;;;2.40;1.33;;;;;;;;;;4985328;28;20042;-79
2023/02/20 11:03:45;;;;;;;4.25;1.30;;;;;;;;;;4978860;28;20073;-78
2023/02/20 11:06:13;;;;;;;1.23;1.23;;;;;;;;;;4980889;28;20027;-80
2023/02/20 11:08:39;;;;;;;1.10;1.10;;;;;;;;;;4974238;28;20018;-80
2023/02/20 11:11:19;;;;;;;1.50;1.40;;;;;;;;;;4975657;28;20087;-78
2023/02/20 11:13:45;;;;;;;2.42;1.30;;;;;;;;;;4979083;28;20027;-78
2023/02/20 11:16:17;;;;;;;3.58;1.52;;;;;;;;;;4978480;28;20038;-79
2023/02/20 11:18:43;;;;;;;1.98;1.20;;;;;;;;;;4978517;28;20066;-79
2023/02/20 11:21:09;;;;;;;2.78;1.65;;;;;;;;;;4974342;28;20034;-78
2023/02/20 11:23:40;;;;;;;1.50;1.40;;;;;;;;;;4977324;28;20115;-78
2023/02/20 11:26:35;;;;;;;2.00;1.58;;;;;;;;;;4974290;28;20206;-78
2023/02/20 11:29:10;;;;;;;2.65;1.67;;;;;;;;;;4968877;28;20046;-77
2023/02/20 11:31:36;;;;;;;1.38;1.33;;;;;;;;;;4981850;28;20390;-80
2023/02/20 11:34:04;;;;;;;3.20;1.90;;;;;;;;;;4977616;28;20118;-78
2023/02/20 11:36:44;;;;;;;5.45;4.07;;;;;;;;;;4975579;28;20035;-77
2023/02/20 11:39:20;;;;;;;5.47;3.45;;;;;;;;;;4967145;28;20061;-78
2023/02/20 11:41:48;;;;;;;4.47;3.03;;;;;;;;;;4981780;28;20101;-79
2023/02/20 11:44:17;;;;;;;4.07;2.70;;;;;;;;;;4976744;28;20031;-78
2023/02/20 11:46:46;;;;;;;1.80;1.70;;;;;;;;;;4975112;28;20023;-78
2023/02/20 11:49:32;;;;;;;4.57;1.80;;;;;;;;;;4962920;28;20023;-79
2023/02/20 11:52:21;;;;;;;2.95;2.13;;;;;;;;;;4977714;28;20529;-79
2023/02/20 11:54:48;;;;;;;3.20;2.55;;;;;;;;;;4962725;28;20063;-79
2023/02/20 11:57:25;;;;;;;2.50;1.70;;;;;;;;;;4956010;28;20130;-79
2023/02/20 12:00:07;;;;;;;2.50;1.65;;;;;;;;;;4957684;28;20034;-80
2023/02/20 12:02:33;;;;;;;1.73;1.50;;;;;;;;;;4970331;28;20037;-78
2023/02/20 12:05:25;;;;;;;2.42;1.90;;;;;;;;;;4974391;28;20046;-78
2023/02/20 12:07:52;;;;;;;3.45;1.80;;;;;;;;;;4967946;28;20207;-79
2023/02/20 12:10:21;;;;;;;2.80;1.83;;;;;;;;;;4958343;28;20396;-78
2023/02/20 12:12:48;;;;;;;4.03;2.13;;;;;;;;;;4969801;28;20027;-79
2023/02/20 12:15:15;;;;;;;1.85;1.75;;;;;;;;;;4977356;28;20474;-78
2023/02/20 12:17:44;;;;;;;3.03;2.60;;;;;;;;;;4971720;28;20045;-78
2023/02/20 12:20:19;;;;;;;2.58;2.03;;;;;;;;;;4973264;28;20031;-78
2023/02/20 12:22:48;;;;;;;2.08;1.85;;;;;;;;;;4957382;28;20026;-79
2023/02/20 12:25:30;;;;;;;4.72;1.95;;;;;;;;;;4974118;28;20101;-79
2023/02/20 12:28:05;;;;;;;2.33;1.98;;;;;;;;;;4979352;28;20039;-79
2023/02/20 12:30:31;;;;;;;;;;;;;;;;;;4994532;28;20363;-78
2023/02/20 12:33:23;;;;;;;1.92;1.73;;;;;;;;;;4979833;28;19914;-80
2023/02/20 12:35:54;;;;;;;3.58;1.90;;;;;;;;;;4946971;28;20042;-78
2023/02/20 12:38:39;;;;;;;2.90;2.05;;;;;;;;;;4956364;28;20042;-78
2023/02/20 12:41:24;;;;;;;2.47;1.83;;;;;;;;;;4990734;28;20037;-79
2023/02/20 12:44:00;;;;;;;2.85;1.80;;;;;;;;;;4990572;28;20065;-79
2023/02/20 12:46:45;;;;;;;2.10;1.70;;;;;;;;;;4975782;28;20111;-78
2023/02/20 12:49:30;;;;;;;3.60;1.75;;;;;;;;;;4978195;28;20023;-80
2023/02/20 12:52:26;;;;;;;3.50;1.80;;;;;;;;;;4961605;28;20047;-78
2023/02/20 12:54:52;;;;;;;3.28;1.80;;;;;;;;;;4912343;28;20040;-80
2023/02/20 12:57:23;;;;;;;2.10;1.83;;;;;;;;;;4962860;28;20910;-79
2023/02/20 12:59:56;;;;;;;2.97;1.70;;;;;;;;;;4972709;28;20011;-79
2023/02/20 13:02:28;;;;;;;2.72;1.75;;;;;;;;;;4978543;28;20030;-80
2023/02/20 13:04:57;;;;;;;1.80;1.70;;;;;;;;;;4978308;28;20041;-80
2023/02/20 13:07:43;;;;;;;3.13;1.80;;;;;;;;;;4962628;28;20033;-79
2023/02/20 13:10:15;;;;;;;2.38;1.75;;;;;;;;;;4977057;28;20038;-79
2023/02/20 13:12:42;;;;;;;4.05;1.75;;;;;;;;;;4971079;28;20041;-79
2023/02/20 13:15:20;;;;;;;3.35;1.80;;;;;;;;;;4970587;28;20038;-79
2023/02/20 13:17:55;;;;;;;1.70;1.60;;;;;;;;;;4960622;28;20042;-79
2023/02/20 13:20:23;;;;;;;3.97;1.95;;;;;;;;;;4975586;28;20023;-79
2023/02/20 13:22:59;;;;;;;4.07;2.33;;;;;;;;;;4975071;28;20559;-80
2023/02/20 13:25:58;;;;;;;1.60;1.50;;;;;;;;;;4980724;28;20051;-80
2023/02/20 13:28:44;;;;;;;1.80;1.55;;;;;;;;;;4939189;28;20061;-78
2023/02/20 13:31:15;;;;;;;3.30;1.90;;;;;;;;;;4984371;28;20022;-81
2023/02/20 13:33:46;;;;;;;4.22;2.40;;;;;;;;;;4963903;28;20041;-78
2023/02/20 13:36:17;;;;;;;2.90;2.10;;;;;;;;;;4981977;28;20031;-80
2023/02/20 13:39:03;;;;;;;3.25;1.73;;;;;;;;;;4959110;28;20061;-78
2023/02/20 13:41:49;;;;;;;2.10;1.88;;;;;;;;;;4975600;28;20031;-79
2023/02/20 13:44:30;;;;;;;2.55;1.70;;;;;;;;;;4986103;28;20067;-80
2023/02/20 13:47:25;;;;;;;5.80;2.15;;;;;;;;;;4983649;28;20531;-78
2023/02/20 13:49:51;;;;;;;1.58;1.48;;;;;;;;;;4979646;28;20046;-80
2023/02/20 13:52:29;;;;;;;3.40;1.80;;;;;;;;;;4981511;28;20098;-80
2023/02/20 13:54:57;;;;;;;7.50;2.00;;;;;;;;;;4979179;28;20030;-80
2023/02/20 13:57:26;;;;;;;1.55;1.45;;;;;;;;;;4975309;28;20561;-78
2023/02/20 13:59:54;;;;;;;3.25;1.73;;;;;;;;;;4957485;28;20038;-79
2023/02/20 14:02:23;;;;;;;1.60;1.50;;;;;;;;;;4960956;28;20031;-79
2023/02/20 14:04:54;;;;;;;2.50;1.73;;;;;;;;;;4953165;28;20039;-79
2023/02/20 14:07:30;;;;;;;1.73;1.52;;;;;;;;;;4972523;28;20106;-80
2023/02/20 14:10:07;;;;;;;1.65;1.55;;;;;;;;;;4973884;28;20038;-80
2023/02/20 14:12:35;;;;;;;1.50;1.40;;;;;;;;;;4976008;28;20043;-78
2023/02/20 14:15:03;;;;;;;1.67;1.58;;;;;;;;;;4976908;28;20152;-81
2023/02/20 14:17:30;;;;;;;3.67;1.83;;;;;;;;;;4979760;28;20248;-80
2023/02/20 14:19:57;;;;;;;2.92;2.05;;;;;;;;;;4987953;28;20273;-80
2023/02/20 14:22:26;;;;;;;2.80;1.88;;;;;;;;;;4983505;28;20033;-79
2023/02/20 14:25:15;;;;;;;4.55;3.10;;;;;;;;;;4980589;28;20041;-79
2023/02/20 14:27:41;;;;;;;8.63;5.82;;;;;;;;;;4980394;28;20027;-81
2023/02/20 14:30:08;;;;;;;4.85;2.63;;;;;;;;;;4984059;28;20023;-80
2023/02/20 14:32:35;;;;;;;7.20;4.10;;;;;;;;;;4989080;28;20042;-79
2023/02/20 14:35:25;;;;;;;5.47;4.53;;;;;;;;;;4987006;28;20038;-78
2023/02/20 14:37:51;;;;;;;6.78;6.07;;;;;;;;;;4974562;28;20034;-80
2023/02/20 14:40:34;;;;;;;7.38;4.00;;;;;;;;;;4973568;28;20077;-79
2023/02/20 14:43:02;;;;;;;3.80;2.80;;;;;;;;;;4977093;28;20050;-80
2023/02/20 14:45:28;;;;;;;2.28;2.05;;;;;;;;;;4964190;28;20399;-80
2023/02/20 14:48:03;;;;;;;2.38;1.52;;;;;;;;;;4983046;28;20031;-80
2023/02/20 14:50:29;;;;;;;2.20;1.80;;;;;;;;;;4976505;28;20065;-80
2023/02/20 14:53:03;;;;;;;3.35;2.00;;;;;;;;;;4982292;28;20022;-78
2023/02/20 14:55:30;;;;;;;2.90;1.90;;;;;;;;;;4977965;28;20031;-80
2023/02/20 14:57:56;;;;;;;3.40;2.08;;;;;;;;;;4961782;28;20031;-79
2023/02/20 15:00:24;;;;;;;2.85;2.25;;;;;;;;;;4980593;28;20027;-78
2023/02/20 15:02:51;;;;;;;2.20;1.90;;;;;;;;;;4977083;28;20049;-79
2023/02/20 15:05:40;;;;;;;2.10;1.90;;;;;;;;;;4959731;28;20031;-77
2023/02/20 15:08:12;;;;;;;2.17;1.85;;;;;;;;;;4978313;28;20031;-79
2023/02/20 15:10:40;;;;;;;1.80;1.70;;;;;;;;;;4961210;28;20023;-80
2023/02/20 15:13:14;;;;;;;2.60;1.60;;;;;;;;;;4977915;28;20042;-79