Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:04;;;;;;;1.08;0.63;;;8.60;99.90;;;;;;5089918;28;20012;-83
2022/09/20 00:03:30;;;;;;;1.02;0.50;;;8.50;99.90;;;;;;5074447;28;20056;-82
2022/09/20 00:05:59;;;;;;;;;;;8.50;99.90;;;;;;5070529;28;20138;-84
2022/09/20 00:08:24;;;;;;;2.22;0.68;;;8.60;99.90;;;;;;5069577;28;20270;-84
2022/09/20 00:10:52;;;;;;;;;;;8.50;99.90;;;;;;5071112;28;20058;-84
2022/09/20 00:13:17;;;;;;;2.42;1.08;;;8.50;99.90;;;;;;5068928;28;20001;-83
2022/09/20 00:15:44;;;;;;;3.72;1.40;;;8.50;99.90;;;;;;5069188;28;20128;-84
2022/09/20 00:18:10;;;;;;;4.10;1.25;;;8.40;99.90;;;;;;5072722;28;20032;-84
2022/09/20 00:20:36;;;;;;;;;;;8.40;99.90;;;;;;5074688;28;20481;-83
2022/09/20 00:23:02;;;;;;;2.28;1.20;;;8.30;99.90;;;;;;5070432;28;20265;-84
2022/09/20 00:25:28;;;;;;;;;;;8.20;99.90;;;;;;5069957;28;20032;-84
2022/09/20 00:27:54;;;;;;;4.13;1.58;;;8.20;99.90;;;;;;5069973;28;19911;-83
2022/09/20 00:30:19;;;;;;;;;;;8.10;99.90;;;;;;5070660;28;20535;-84
2022/09/20 00:32:45;;;;;;;4.18;1.15;;;8.10;99.90;;;;;;5068327;28;19905;-84
2022/09/20 00:35:11;;;;;;;;;;;8.00;99.90;;;;;;5069104;28;20480;-84
2022/09/20 00:37:38;;;;;;;3.03;1.48;;;8.00;99.90;;;;;;5068581;28;20446;-84
2022/09/20 00:40:07;;;;;;;2.63;1.67;;;8.00;99.90;;;;;;5068460;28;20032;-82
2022/09/20 00:42:32;;;;;;;5.78;1.30;;;7.90;99.90;;;;;;5068575;28;20404;-83
2022/09/20 00:44:58;;;;;;;;;;;7.90;99.90;;;;;;5069424;28;20020;-83
2022/09/20 00:47:35;;;;;;;1.95;1.17;;;7.90;99.90;;;;;;5068313;28;20319;-83
2022/09/20 00:50:13;;;;;;;1.92;0.80;;;7.90;99.90;;;;;;5067853;28;20056;-83
2022/09/20 00:52:42;;;;;;;2.28;1.05;;;8.00;99.90;;;;;;5067188;28;20111;-84
2022/09/20 00:55:09;;;;;;;3.08;1.00;;;8.00;99.90;;;;;;5068069;28;20028;-83
2022/09/20 00:57:37;;;;;;;2.15;0.80;;;8.00;99.90;;;;;;5068307;28;20028;-83
2022/09/20 01:00:08;;;;;;;1.67;1.20;;;8.00;99.90;;;;;;5068117;28;20086;-83
2022/09/20 01:02:39;;;;;;;1.45;0.75;;;8.00;99.90;;;;;;5068111;28;20028;-84
2022/09/20 01:05:08;;;;;;;4.63;1.00;;;8.00;99.90;;;;;;5068148;28;20126;-83
2022/09/20 01:07:33;;;;;;;2.33;0.90;;;7.90;99.90;;;;;;5068286;28;20063;-85
2022/09/20 01:09:59;;;;;;;;;;;7.90;99.90;;;;;;5068812;28;20024;-84
2022/09/20 01:12:31;;;;;;;2.00;1.08;;;7.90;99.90;;;;;;5068246;28;19908;-84
2022/09/20 01:14:57;;;;;;;2.45;1.00;;;7.80;99.90;;;;;;5069745;28;20028;-83
2022/09/20 01:17:26;;;;;;;4.60;1.02;;;7.80;99.90;;;;;;5068143;28;20115;-84
2022/09/20 01:20:10;;;;;;;2.67;0.90;;;7.90;99.90;;;;;;5068121;28;20036;-84
2022/09/20 01:22:57;;;;;;;4.15;0.95;;;7.90;99.90;;;;;;5069237;28;20554;-84
2022/09/20 01:26:04;;;;;;;2.30;1.20;;;7.90;99.90;;;;;;5067936;28;20031;-84
2022/09/20 01:28:31;;;;;;;3.72;1.42;;;7.90;99.90;;;;;;5068484;28;20064;-84
2022/09/20 01:31:07;;;;;;;3.03;1.20;;;7.90;99.90;;;;;;5067856;28;20033;-85
2022/09/20 01:33:45;;;;;;;2.90;1.80;;;8.00;99.90;;;;;;5067923;28;20039;-86
2022/09/20 01:36:17;;;;;;;1.95;1.33;;;8.00;99.90;;;;;;5069899;28;20417;-84
2022/09/20 01:39:01;;;;;;;4.18;1.70;;;8.00;99.90;;;;;;5066697;28;20276;-84
2022/09/20 01:41:43;;;;;;;4.10;2.15;;;8.00;99.90;;;;;;5066767;28;20042;-85
2022/09/20 01:44:17;;;;;;;4.50;1.90;;;8.00;99.90;;;;;;5072125;28;20025;-85
2022/09/20 01:46:44;;;;;;;3.28;2.10;;;8.00;99.90;;;;;;5071355;28;20051;-85
2022/09/20 01:49:25;;;;;;;2.45;1.48;;;8.00;99.90;;;;;;5070898;28;20028;-85
2022/09/20 01:52:25;;;;;;;2.45;1.58;;;8.00;99.90;;;;;;5070552;28;20033;-85
2022/09/20 01:55:06;;;;;;;2.70;1.70;;;8.00;99.90;;;;;;5071748;28;20071;-85
2022/09/20 01:57:58;;;;;;;3.08;2.25;;;8.10;99.90;;;;;;5071247;28;20074;-85
2022/09/20 02:00:43;;;;;;;3.35;2.50;;;8.20;99.90;;;;;;5071659;28;20036;-86
2022/09/20 02:03:35;;;;;;;2.90;2.08;;;8.30;99.90;;;;;;5071843;28;20021;-85
2022/09/20 02:06:38;;;;;;;3.75;1.83;;;8.40;99.90;;;;;;5071495;28;20056;-84
2022/09/20 02:09:25;;;;;;;2.50;1.98;;;8.50;99.90;;;;;;5071812;28;20025;-85
2022/09/20 02:12:05;;;;;;;2.08;1.67;;;8.50;99.90;;;;;;5071672;28;20090;-85
2022/09/20 02:14:51;;;;;;;3.17;1.90;;;8.60;99.90;;;;;;5071830;28;20437;-85
2022/09/20 02:17:29;;;;;;;5.93;2.38;;;8.60;99.90;;;;;;5071994;28;20064;-84
2022/09/20 02:20:47;;;;;;;2.72;2.00;;;8.60;99.90;;;;;;5072789;28;20039;-84
2022/09/20 02:23:48;;;;;;;3.90;1.90;;;8.70;99.90;;;;;;5056855;28;20039;-83
2022/09/20 02:26:31;;;;;;;2.45;1.73;;;8.70;99.90;;;;;;5068693;28;20029;-85
2022/09/20 02:29:44;;;;;;;2.45;1.52;;;8.70;99.90;;;;;;5071484;28;20029;-86
2022/09/20 02:32:41;;;;;;;1.50;1.00;;;8.70;99.90;;;;;;4974597;28;20597;-84
2022/09/20 02:35:46;;;;;;;1.35;1.00;;;8.70;99.90;;;;;;5070979;28;20024;-84
2022/09/20 02:38:48;;;;;;;4.18;1.08;;;8.80;99.90;;;;;;5072502;28;20021;-84
2022/09/20 02:41:45;;;;;;;1.08;0.75;;;8.90;99.90;;;;;;5071240;28;20123;-86
2022/09/20 02:44:38;;;;;;;2.75;1.27;;;9.00;99.90;;;;;;5072307;28;20048;-85
2022/09/20 02:47:37;;;;;;;2.33;0.88;;;9.00;99.90;;;;;;5084030;28;20480;-84
2022/09/20 02:50:34;;;;;;;1.38;0.93;;;9.00;99.90;;;;;;5092083;28;20556;-85
2022/09/20 02:53:19;;;;;;;1.88;1.08;;;9.00;99.90;;;;;;5091254;28;20020;-86
2022/09/20 02:55:59;;;;;;;1.70;0.95;;;8.90;99.90;;;;;;5070860;28;20040;-86
2022/09/20 02:58:46;;;;;;;1.73;0.80;;;8.90;99.90;;;;;;5070622;28;20074;-85
2022/09/20 03:01:39;;;;;;;2.60;0.95;;;8.90;99.90;;;;;;5070980;28;20024;-86
2022/09/20 03:04:43;;;;;;;2.03;1.00;;;8.90;99.90;;;;;;5050986;28;20482;-85
2022/09/20 03:07:23;;;;;;;2.40;1.27;;;9.00;99.90;;;;;;5050552;28;20139;-86
2022/09/20 03:10:07;;;;;;;1.42;0.93;;;9.00;99.90;;;;;;5050842;28;20025;-86
2022/09/20 03:12:38;;;;;;;2.38;1.10;;;8.90;99.90;;;;;;5051354;28;20025;-85
2022/09/20 03:15:07;;;;;;;1.83;1.13;;;8.90;99.90;;;;;;5079192;28;20055;-86
2022/09/20 03:17:41;;;;;;;2.20;1.30;;;8.90;99.90;;;;;;5098126;28;20028;-85
2022/09/20 03:20:45;;;;;;;2.35;1.10;;;8.80;99.90;;;;;;5096548;28;20144;-86
2022/09/20 03:23:45;;;;;;;3.40;1.30;;;9.00;99.90;;;;;;5076789;28;20090;-86
2022/09/20 03:26:44;;;;;;;2.75;1.20;;;9.10;99.90;;;;;;5070502;28;20128;-86
2022/09/20 03:29:46;;;;;;;3.22;1.52;;;9.10;99.90;;;;;;5019502;28;20044;-85
2022/09/20 03:32:24;;;;;;;3.83;1.40;;;9.00;99.90;;;;;;5070484;28;20032;-85
2022/09/20 03:35:06;;;;;;;3.55;1.52;;;9.10;99.90;;;;;;5070169;28;20028;-86
2022/09/20 03:37:52;;;;;;;4.55;1.50;;;9.10;99.90;;;;;;5069264;28;20081;-86
2022/09/20 03:40:42;;;;;;;4.72;1.65;;;9.00;99.90;;;;;;5070097;28;20020;-85
2022/09/20 03:43:34;;;;;;;3.28;1.48;;;9.00;99.90;;;;;;5070781;28;20029;-86
2022/09/20 03:46:17;;;;;;;1.92;1.10;;;9.00;99.90;;;;;;5070941;28;20039;-85
2022/09/20 03:48:48;;;;;;;3.08;1.20;;;9.00;99.90;;;;;;5069807;28;20141;-85
2022/09/20 03:51:52;;;;;;;2.97;1.65;;;9.00;99.90;;;;;;5071203;28;20499;-85
2022/09/20 03:54:28;;;;;;;3.22;1.83;;;8.90;99.90;;;;;;5070423;28;20095;-85
2022/09/20 03:57:15;;;;;;;2.88;1.50;;;8.90;99.90;;;;;;5067972;28;20162;-86
2022/09/20 03:59:55;;;;;;;2.42;1.25;;;9.00;99.90;;;;;;5068823;28;20040;-85
2022/09/20 04:02:51;;;;;;;3.05;2.00;;;9.00;99.90;;;;;;5068852;28;20082;-86
2022/09/20 04:05:33;;;;;;;5.38;1.95;;;9.10;99.90;;;;;;5068598;28;20029;-86
2022/09/20 04:07:59;;;;;;;4.00;1.30;;;9.10;99.90;;;;;;5067955;28;20036;-86
2022/09/20 04:10:43;;;;;;;;;;;9.10;99.90;;;;;;5069331;28;20082;-85
2022/09/20 04:13:20;;;;;;;5.70;1.30;;;9.00;99.90;;;;;;5068965;28;19911;-86
2022/09/20 04:16:03;;;;;;;2.25;1.00;;;9.00;99.90;;;;;;5069214;28;20116;-86
2022/09/20 04:18:49;;;;;;;1.77;0.90;;;9.00;99.90;;;;;;5068990;28;20024;-86
2022/09/20 04:21:23;;;;;;;2.65;0.90;;;9.00;99.90;;;;;;5068323;28;20032;-85
2022/09/20 04:23:52;;;;;;;2.17;1.15;;;9.00;99.90;;;;;;5067318;28;20032;-85
2022/09/20 04:26:29;;;;;;;3.17;1.20;;;9.00;99.90;;;;;;5068679;28;20036;-84
2022/09/20 04:29:08;;;;;;;3.17;1.08;;;9.10;99.90;;;;;;5069268;28;20124;-86
2022/09/20 04:31:56;;;;;;;2.10;1.00;;;9.00;99.90;;;;;;5068958;28;20134;-85
2022/09/20 04:36:27;;;;;;;1.25;0.80;;;9.00;99.90;;;;;;5068777;28;20021;-85
2022/09/20 04:37:32;;;;;;;2.63;1.40;;;9.00;99.90;;;;;;5069679;28;20016;-85
2022/09/20 04:40:36;;;;;;;2.95;1.38;;;8.90;99.90;;;;;;5068461;28;20020;-84
2022/09/20 04:43:39;;;;;;;4.00;2.25;;;8.90;99.90;;;;;;5064808;28;20516;-85
2022/09/20 04:46:31;;;;;;;4.07;2.78;;;8.80;99.90;;;;;;5069411;28;20050;-85
2022/09/20 04:49:44;;;;;;;3.72;1.95;;;8.80;99.90;;;;;;5034661;28;20029;-86
2022/09/20 04:52:33;;;;;;;4.03;2.05;;;8.80;99.90;;;;;;5069796;28;20028;-84
2022/09/20 04:55:20;;;;;;;5.25;1.85;;;8.80;99.90;;;;;;5068171;28;20440;-85
2022/09/20 04:58:07;;;;;;;2.85;1.85;;;8.80;99.90;;;;;;5068049;28;20024;-84
2022/09/20 05:01:01;;;;;;;4.30;2.33;;;8.90;99.90;;;;;;5067771;28;20116;-85
2022/09/20 05:03:45;;;;;;;7.72;2.80;;;8.90;99.90;;;;;;5081880;28;20024;-84
2022/09/20 05:06:45;;;;;;;5.78;2.40;;;9.00;99.90;;;;;;5087558;28;20040;-84
2022/09/20 05:09:37;;;;;;;7.20;3.63;;;9.00;99.90;;;;;;5089193;28;20111;-84
2022/09/20 05:12:27;;;;;;;7.20;3.72;;;9.10;99.90;;;;;;5048908;28;20554;-85
2022/09/20 05:15:06;;;;;;;9.40;4.93;;;9.10;99.90;;;;;;5047815;28;20025;-85
2022/09/20 05:17:32;;;;;;;5.88;4.25;;;9.10;99.90;;;;;;5051583;28;20120;-84
2022/09/20 05:20:17;;;;;;;;;;;9.10;99.90;;;;;;5089019;28;20103;-84
2022/09/20 05:23:17;;;;;;;9.60;4.10;;;9.00;99.90;;;;;;5086171;28;19908;-85
2022/09/20 05:25:57;;;;;;;8.10;4.60;;;9.10;99.90;;;;;;5074989;28;20032;-85
2022/09/20 05:28:42;;;;;;;11.48;6.50;;;9.20;99.90;;;;;;5054173;28;20033;-85
2022/09/20 05:31:23;;;;;;;4.60;2.47;;;9.30;99.90;;;;;;5062403;28;20032;-84
2022/09/20 05:34:13;;;;;;;3.70;2.30;;;9.30;99.90;;;;;;5051225;28;20052;-84
2022/09/20 05:37:04;;;;;;;3.13;1.50;;;9.50;99.90;;;;;;5068589;28;20103;-84
2022/09/20 05:39:36;;;;;;;3.80;2.15;;;9.60;99.90;;;;;;5068634;28;20032;-85
2022/09/20 05:42:14;;;;;;;4.22;1.40;;;9.80;99.90;;;;;;5067537;28;20032;-85
2022/09/20 05:45:08;;;;;;;2.45;1.42;;;10.00;99.90;;;;;;5067164;28;20027;-84
2022/09/20 05:47:46;;;;;;;5.90;1.88;;;10.10;99.90;;;;;;5068790;28;20037;-84
2022/09/20 05:50:14;;;;;;;3.10;1.58;;;10.20;99.90;;;;;;5066532;28;20093;-84
2022/09/20 05:52:57;;;;;;;2.90;1.33;;;10.20;99.90;;;;;;5067505;28;20035;-83
2022/09/20 05:55:53;;;;;;;2.65;1.60;;;10.10;99.90;;;;;;5067412;28;20025;-84
2022/09/20 05:58:53;;;;;;;3.72;1.30;;;10.00;99.90;;;;;;5069072;28;20025;-83
2022/09/20 06:01:29;;;;;;;5.45;1.80;;;10.00;99.90;;;;;;5067934;28;20491;-84
2022/09/20 06:04:24;;;;;;;2.50;1.60;;;10.00;99.90;;;;;;5068234;28;20029;-85
2022/09/20 06:07:12;;;;;;;3.67;2.42;;;10.30;99.90;;;;;;5055029;28;20036;-83
2022/09/20 06:10:07;;;;;;;9.38;2.30;;;10.40;99.90;;;;;;5069784;28;20025;-85
2022/09/20 06:13:04;;;;;;;3.25;1.70;;;10.80;99.90;;;;;;5088352;28;20126;-85
2022/09/20 06:15:45;;;;;;;4.30;1.10;;;11.40;99.90;;;;;;5102035;28;20024;-85
2022/09/20 06:18:23;;;;;;;2.97;1.30;;;12.00;99.90;;;;;;5101911;28;20096;-85
2022/09/20 06:21:00;;;;;;;2.75;1.10;;;12.40;99.90;;;;;;5088512;28;20028;-84
2022/09/20 06:23:26;;;;;;;2.63;0.80;;;12.60;99.90;;;;;;5089828;28;20039;-85
2022/09/20 06:25:56;;;;;;;;;;;12.80;99.90;;;;;;5089117;28;20024;-84
2022/09/20 06:28:28;;;;;;;2.00;0.80;;;12.80;99.90;;;;;;5087240;28;19957;-84
2022/09/20 06:30:56;;;;;;;3.63;0.60;;;12.90;99.90;;;;;;5090682;28;20344;-84
2022/09/20 06:33:27;;;;;;;2.92;0.70;;;12.90;99.90;;;;;;5090953;28;20043;-85
2022/09/20 06:41:58;;;;;;;4.25;0.68;;;13.90;99.90;;;;;;5091078;28;20039;-84
2022/09/20 06:44:24;;;;;;;0.80;0.50;;;13.90;99.90;;;;;;5089307;28;20165;-84
2022/09/20 06:46:53;;;;;;;;;;;13.90;99.90;;;;;;5089908;28;20138;-83
2022/09/20 06:49:19;;;;;;;1.67;0.50;;;13.90;99.90;;;;;;5090528;28;19907;-85
2022/09/20 06:51:45;;;;;;;1.05;0.40;;;13.80;99.90;;;;;;5088429;28;20044;-85
2022/09/20 06:54:17;;;;;;;0.90;0.40;;;13.60;99.90;;;;;;5090023;28;20020;-84
2022/09/20 06:56:43;;;;;;;1.40;0.47;;;13.50;99.90;;;;;;5089517;28;20138;-85
2022/09/20 06:59:10;;;;;;;1.27;0.50;;;13.50;99.90;;;;;;5090129;28;20020;-84
2022/09/20 07:01:36;;;;;;;32.53;24.20;;;13.90;99.90;;;;;;5090187;28;20031;-84
2022/09/20 07:04:05;;;;;;;13.85;8.88;;;14.90;99.90;;;;;;5067988;28;20514;-85
2022/09/20 07:06:31;;;;;;;3.95;0.60;;;15.70;99.90;;;;;;5069548;28;20480;-86
2022/09/20 07:08:56;;;;;;;1.25;0.40;;;16.10;99.90;;;;;;5072598;28;20388;-86
2022/09/20 07:11:23;;;;;;;0.90;0.30;;;16.50;99.90;;;;;;5071153;28;20025;-85
2022/09/20 07:13:57;;;;;;;0.60;0.30;;;17.10;99.90;;;;;;5069565;28;20063;-86
2022/09/20 07:16:23;;;;;;;0.70;0.40;;;18.10;99.90;;;;;;5070735;28;20366;-86
2022/09/20 07:18:51;;;;;;;0.70;0.40;;;19.30;99.90;;;;;;5082777;28;20024;-86
2022/09/20 07:21:18;;;;;;;1.95;0.35;;;20.20;98.90;;;;;;5091641;28;20039;-87
2022/09/20 07:23:44;;;;;;;0.60;0.43;;;20.80;97.10;;;;;;5093105;28;20030;-88
2022/09/20 07:26:29;;;;;;;0.30;0.30;;;21.60;95.40;;;;;;5084680;28;20116;-88
2022/09/20 07:28:56;;;;;;;0.57;0.32;;;22.30;91.20;;;;;;5071535;28;20113;-88
2022/09/20 07:31:24;;;;;;;1.17;0.30;;;22.70;90.00;;;;;;5071371;28;20071;-89
2022/09/20 07:33:50;;;;;;;2.10;0.40;;;23.20;85.70;;;;;;5071331;28;20016;-89
2022/09/20 07:36:16;;;;;;;0.50;0.30;;;23.40;82.40;;;;;;5071596;28;20119;-88
2022/09/20 07:38:46;;;;;;;0.52;0.30;;;23.20;77.30;;;;;;5071608;28;20025;-90
2022/09/20 07:41:11;;;;;;;0.80;0.50;;;23.50;77.20;;;;;;5072948;28;20226;-89
2022/09/20 07:43:37;;;;;;;2.85;0.40;;;23.80;75.60;;;;;;5070978;28;20032;-89
2022/09/20 07:46:03;;;;;;;3.10;0.40;;;23.70;73.30;;;;;;5071113;28;20036;-89
2022/09/20 07:48:31;;;;;;;0.75;0.40;;;23.60;74.90;;;;;;5072233;28;20031;-88
2022/09/20 07:51:02;;;;;;;0.93;0.40;;;23.10;76.10;;;;;;5071497;28;20286;-89
2022/09/20 07:53:28;;;;;;;1.23;0.50;;;22.30;77.40;;;;;;5078093;28;20123;-88
2022/09/20 07:56:02;;;;;;;2.42;0.50;;;21.30;80.70;;;;;;5091244;28;20107;-87
2022/09/20 07:58:30;;;;;;;1.38;0.40;;;20.50;83.60;;;;;;5090567;28;20073;-87
2022/09/20 08:00:57;;;;;;;1.95;0.40;;;19.70;87.10;;;;;;5091629;28;20489;-85
2022/09/20 08:03:24;;;;;;;0.45;0.40;;;19.30;90.00;;;;;;5073993;28;20119;-86
2022/09/20 08:05:50;;;;;;;0.95;0.40;;;19.20;90.70;;;;;;5069650;28;20040;-86
2022/09/20 08:08:17;;;;;;;0.50;0.30;;;19.40;91.50;;;;;;5071617;28;20090;-86
2022/09/20 08:10:44;;;;;;;1.65;0.43;;;19.70;91.20;;;;;;5069934;28;20029;-86
2022/09/20 08:13:11;;;;;;;0.40;0.30;;;20.20;91.20;;;;;;5070882;28;20222;-84
2022/09/20 08:15:37;;;;;;;0.82;0.40;;;20.90;87.40;;;;;;5070340;28;20320;-88
2022/09/20 08:18:03;;;;;;;1.08;0.55;;;21.60;84.30;;;;;;5070509;28;20465;-88
2022/09/20 08:20:29;;;;;;;0.80;0.30;;;22.40;81.70;;;;;;5070540;28;20107;-87
2022/09/20 08:22:57;;;;;;;2.10;0.30;;;23.10;78.30;;;;;;5070253;28;20036;-85
2022/09/20 08:25:23;;;;;;;0.77;0.30;;;23.50;77.10;;;;;;5070796;28;20016;-85
2022/09/20 08:27:52;;;;;;;0.60;0.30;;;23.80;76.20;;;;;;5089521;28;20511;-83
2022/09/20 08:30:18;;;;;;;2.15;0.40;;;24.40;71.50;;;;;;5088900;28;20396;-84
2022/09/20 08:32:44;;;;;;;0.98;0.75;;;24.60;69.40;;;;;;5088841;28;20028;-84
2022/09/20 08:35:10;;;;;;;0.88;0.45;;;24.70;67.20;;;;;;5072383;28;20556;-84
2022/09/20 08:37:36;;;;;;;0.52;0.32;;;24.90;67.40;;;;;;5066831;28;20050;-83
2022/09/20 08:40:03;;;;;;;0.70;0.50;;;24.90;65.00;;;;;;5067786;28;20793;-83
2022/09/20 08:42:35;;;;;;;1.05;0.30;;;24.70;65.30;;;;;;5069338;28;20024;-82
2022/09/20 08:45:11;;;;;;;0.50;0.43;;;24.70;64.70;;;;;;5067914;28;20114;-82
2022/09/20 08:47:53;;;;;;;1.02;0.45;;;25.00;64.80;;;;;;5068085;28;20189;-83
2022/09/20 08:50:20;;;;;;;1.30;0.40;;;25.10;63.20;;;;;;5068783;28;20032;-84
2022/09/20 08:52:48;;;;;;;0.90;0.40;;;25.20;62.80;;;;;;5067496;28;20055;-85
2022/09/20 08:55:20;;;;;;;1.40;0.40;;;25.30;62.30;;;;;;5067811;28;20571;-85
2022/09/20 08:57:55;;;;;;;0.80;0.40;;;25.40;61.30;;;;;;5067556;28;20397;-84
2022/09/20 09:00:32;;;;;;;1.17;0.40;;;25.50;61.00;;;;;;5067323;28;20039;-84
2022/09/20 09:03:04;;;;;;;0.85;0.40;;;25.50;59.80;;;;;;5067706;28;20158;-88
2022/09/20 09:05:33;;;;;;;1.02;0.30;;;25.60;60.30;;;;;;5069857;28;20028;-86
2022/09/20 09:08:09;;;;;;;0.60;0.40;;;25.70;59.40;;;;;;5068685;28;20107;-86
2022/09/20 09:10:38;;;;;;;1.23;0.40;;;25.80;59.00;;;;;;5069244;28;20499;-88
2022/09/20 09:13:05;;;;;;;1.48;0.40;;;25.80;58.50;;;;;;5073637;28;20029;-88
2022/09/20 09:15:36;;;;;;;1.42;0.40;;;25.50;59.10;;;;;;5091162;28;20051;-87
2022/09/20 09:18:04;;;;;;;1.05;0.40;;;25.00;57.90;;;;;;5074773;28;20465;-85
2022/09/20 09:20:41;;;;;;;1.13;0.40;;;24.20;59.30;;;;;;5084501;28;20012;-87
2022/09/20 09:23:08;;;;;;;0.50;0.40;;;24.10;60.80;;;;;;5069446;28;20035;-86
2022/09/20 09:25:39;;;;;;;1.23;0.35;;;24.00;60.20;;;;;;5068039;28;20021;-86
2022/09/20 09:28:06;;;;;;;0.70;0.32;;;24.20;59.90;;;;;;5068947;28;20059;-87
2022/09/20 09:30:33;;;;;;;0.57;0.30;;;24.30;60.40;;;;;;5068630;28;20025;-88
2022/09/20 09:33:27;;;;;;;1.75;0.47;;;23.40;61.30;;;;;;5068807;28;20017;-86
2022/09/20 09:35:54;;;;;;;5.88;0.30;;;22.50;62.40;;;;;;5069960;28;20020;-88
2022/09/20 09:38:23;;;;;;;0.80;0.40;;;21.80;64.40;;;;;;5070978;28;20060;-88
2022/09/20 09:40:55;;;;;;;1.98;0.40;;;22.30;66.10;;;;;;5067771;28;20025;-85
2022/09/20 09:43:27;;;;;;;0.57;0.40;;;23.10;63.20;;;;;;5067505;28;20024;-86
2022/09/20 09:45:54;;;;;;;0.60;0.38;;;23.60;62.60;;;;;;5067914;28;20025;-86
2022/09/20 09:48:25;;;;;;;0.60;0.40;;;24.40;61.70;;;;;;5068917;28;20512;-88
2022/09/20 09:51:07;;;;;;;0.50;0.30;;;25.10;59.50;;;;;;5068523;28;20774;-86
2022/09/20 09:53:34;;;;;;;2.60;0.40;;;25.50;57.70;;;;;;5067937;28;20507;-85
2022/09/20 09:56:10;;;;;;;0.70;0.50;;;25.70;58.30;;;;;;5067412;28;20025;-87
2022/09/20 09:58:39;;;;;;;;;;;26.30;57.20;;;;;;5066933;28;20036;-85
2022/09/20 10:01:10;;;;;;;4.13;2.30;;;26.60;55.60;;;;;;5067078;28;19955;-84
2022/09/20 10:03:50;;;;;;;2.53;1.40;;;26.70;54.70;;;;;;5068705;28;20044;-87
2022/09/20 10:06:40;;;;;;;11.93;7.93;;;27.20;54.40;;;;;;5072344;28;20052;-88
2022/09/20 10:09:08;;;;;;;14.45;10.10;;;27.40;51.40;;;;;;5069912;28;20079;-86
2022/09/20 10:11:57;;;;;;;8.13;6.00;;;26.60;50.00;;;;;;5072785;28;20024;-87
2022/09/20 10:14:25;;;;;;;2.88;1.00;;;25.10;52.00;;;;;;5071983;28;20033;-87
2022/09/20 10:17:18;;;;;;;8.75;4.95;;;23.80;54.30;;;;;;5073025;28;20023;-85
2022/09/20 10:20:21;;;;;;;3.30;0.93;;;23.00;58.00;;;;;;5072286;28;20052;-87
2022/09/20 10:22:50;;;;;;;1.50;0.60;;;23.20;59.60;;;;;;5072306;28;20488;-86
2022/09/20 10:25:40;;;;;;;2.38;1.25;;;23.20;61.00;;;;;;5072669;28;20062;-86
2022/09/20 10:28:15;;;;;;;2.67;0.43;;;23.20;61.40;;;;;;5072370;28;20044;-87
2022/09/20 10:31:08;;;;;;;2.15;0.47;;;22.90;59.50;;;;;;5072006;28;20029;-85
2022/09/20 10:33:49;;;;;;;1.80;0.40;;;22.60;59.50;;;;;;5070894;28;20032;-86
2022/09/20 10:36:54;;;;;;;0.93;0.40;;;22.50;59.90;;;;;;5071134;28;20052;-86
2022/09/20 10:39:33;;;;;;;1.30;0.38;;;22.40;60.20;;;;;;5008677;28;20135;-87
2022/09/20 10:45:17;;;;;;;13.15;7.95;;;22.00;62.20;;;;;;5091809;28;20066;-86
2022/09/20 10:48:08;;;;;;;63.92;30.40;;;21.50;63.50;;;;;;5051367;28;20029;-86
2022/09/20 10:50:47;;;;;;;10.85;5.97;;;21.10;63.80;;;;;;5066993;28;20115;-85
2022/09/20 10:53:40;;;;;;;0.73;0.52;;;21.10;64.70;;;;;;5051391;28;20029;-86
2022/09/20 10:56:09;;;;;;;1.90;1.10;;;21.20;64.70;;;;;;5050291;28;20432;-86
2022/09/20 10:58:56;;;;;;;1.50;0.68;;;21.10;65.00;;;;;;5050399;28;20029;-85
2022/09/20 11:01:33;;;;;;;1.98;0.63;;;21.10;66.40;;;;;;5050845;28;20057;-85
2022/09/20 11:04:38;;;;;;;3.45;0.70;;;21.20;65.80;;;;;;5070140;28;20143;-85
2022/09/20 11:07:28;;;;;;;0.85;0.40;;;21.30;64.20;;;;;;5019158;28;20052;-85
2022/09/20 11:10:35;;;;;;;1.33;0.57;;;21.00;65.00;;;;;;5071835;28;20082;-86
2022/09/20 11:13:14;;;;;;;0.95;0.47;;;20.70;67.40;;;;;;5029624;28;20159;-85
2022/09/20 11:16:04;;;;;;;2.42;0.60;;;20.00;65.90;;;;;;5062664;28;20028;-85
2022/09/20 11:18:45;;;;;;;1.33;0.50;;;19.50;67.10;;;;;;5071406;28;20020;-84
2022/09/20 11:21:27;;;;;;;4.10;0.80;;;19.10;70.00;;;;;;5070615;28;20025;-84
2022/09/20 11:23:58;;;;;;;1.83;0.47;;;18.70;71.20;;;;;;5070943;28;20039;-85
2022/09/20 11:26:52;;;;;;;5.45;0.60;;;18.20;73.60;;;;;;5071469;28;20032;-85
2022/09/20 11:29:32;;;;;;;1.05;0.47;;;18.10;76.10;;;;;;5072647;28;20103;-85
2022/09/20 11:32:21;;;;;;;1.25;0.40;;;18.10;77.00;;;;;;5071194;28;20488;-85
2022/09/20 11:35:00;;;;;;;2.80;0.50;;;18.00;76.80;;;;;;5071082;28;20082;-86
2022/09/20 11:37:32;;;;;;;2.35;0.52;;;18.00;77.50;;;;;;5071205;28;20078;-85
2022/09/20 11:40:08;;;;;;;1.10;0.30;;;18.40;76.90;;;;;;5054473;28;20033;-86
2022/09/20 11:42:35;;;;;;;0.90;0.40;;;18.50;75.40;;;;;;5067711;28;20452;-87
2022/09/20 11:45:02;;;;;;;1.30;0.30;;;18.80;74.00;;;;;;5069056;28;20404;-86
2022/09/20 11:47:34;;;;;;;87.78;65.35;;;19.20;74.80;;;;;;5070559;28;20042;-87
2022/09/20 11:50:51;;;;;;;8.75;4.38;;;19.60;74.20;;;;;;5071043;28;20057;-85
2022/09/20 11:53:25;;;;;;;1.98;1.10;;;20.00;73.80;;;;;;5014229;28;20114;-86
2022/09/20 11:56:03;;;;;;;2.50;0.50;;;20.30;71.10;;;;;;5067587;28;20030;-86
2022/09/20 11:58:30;;;;;;;0.85;0.35;;;20.10;69.60;;;;;;5071019;28;20439;-87
2022/09/20 12:00:58;;;;;;;8.20;3.47;;;19.80;69.70;;;;;;5070808;28;20033;-88
2022/09/20 12:03:42;;;;;;;1.75;0.60;;;19.50;70.70;;;;;;5070423;28;20461;-86
2022/09/20 12:06:24;;;;;;;3.10;1.80;;;19.20;72.70;;;;;;5070355;28;20070;-87
2022/09/20 12:08:51;;;;;;;2.47;0.70;;;19.00;72.90;;;;;;5070739;28;20037;-86
2022/09/20 12:11:30;;;;;;;2.75;1.60;;;18.70;72.90;;;;;;5073423;28;20024;-87
2022/09/20 12:14:26;;;;;;;3.75;0.82;;;18.40;74.10;;;;;;5085352;28;20028;-87
2022/09/20 12:16:52;;;;;;;8.30;2.03;;;18.20;75.90;;;;;;5075652;28;20036;-86
2022/09/20 12:19:31;;;;;;;1.67;0.57;;;17.90;77.20;;;;;;5070447;28;20165;-86
2022/09/20 12:21:59;;;;;;;1.17;0.70;;;17.80;78.30;;;;;;5069867;28;20020;-86
2022/09/20 12:24:28;;;;;;;2.58;0.30;;;17.60;80.50;;;;;;5069779;28;20028;-86
2022/09/20 12:26:59;;;;;;;1.42;0.47;;;17.10;84.00;;;;;;5069842;28;20135;-86
2022/09/20 12:29:25;;;;;;;0.80;0.40;;;16.70;87.80;;;;;;5069488;28;20123;-86
2022/09/20 12:31:53;;;;;;;3.50;0.60;;;16.40;90.20;;;;;;5069228;28;20071;-86
2022/09/20 12:34:25;;;;;;;1.25;0.65;;;16.10;91.90;;;;;;5069677;28;20028;-84
2022/09/20 12:36:53;;;;;;;4.53;2.40;;;15.80;93.30;;;;;;5069801;28;20059;-86
2022/09/20 12:39:51;;;;;;;4.95;2.15;;;15.50;95.00;;;;;;5069846;28;20079;-85
2022/09/20 12:42:33;;;;;;;1.20;0.57;;;15.30;97.90;;;;;;5064298;28;20068;-85
2022/09/20 12:45:16;;;;;;;1.77;0.50;;;14.90;99.90;;;;;;5069443;28;20032;-85
2022/09/20 12:47:52;;;;;;;2.55;0.60;;;14.70;99.90;;;;;;5068769;28;20032;-86
2022/09/20 12:53:10;;;;;;;;;;;14.50;99.90;;;;;;5069852;28;20055;-84
2022/09/20 12:55:49;;;;;;;7.57;2.85;;;14.40;99.90;;;;;;5068876;28;20296;-84
2022/09/20 12:58:14;;;;;;;2.65;1.02;;;14.20;99.90;;;;;;5068929;28;20082;-86
2022/09/20 13:00:43;;;;;;;;;;;14.20;99.90;;;;;;5069300;28;20025;-85
2022/09/20 13:03:33;;;;;;;2.45;0.50;;;14.20;99.90;;;;;;5068865;28;19905;-85
2022/09/20 13:06:05;;;;;;;2.08;0.50;;;14.20;99.90;;;;;;5068630;28;20183;-85
2022/09/20 13:08:41;;;;;;;0.75;0.30;;;14.10;99.90;;;;;;5068849;28;20160;-84
2022/09/20 13:11:17;;;;;;;3.17;0.50;;;14.00;99.90;;;;;;5068071;28;20115;-83
2022/09/20 13:13:57;;;;;;;2.10;0.60;;;13.80;99.90;;;;;;5066294;28;20039;-85
2022/09/20 13:16:29;;;;;;;1.75;0.70;;;13.60;99.90;;;;;;5068208;28;20282;-84
2022/09/20 13:19:18;;;;;;;7.28;0.93;;;13.40;99.90;;;;;;5067771;28;20048;-84
2022/09/20 13:21:59;;;;;;;7.07;3.40;;;13.30;99.90;;;;;;5068232;28;20075;-85
2022/09/20 13:24:27;;;;;;;6.32;2.22;;;13.20;99.90;;;;;;5068133;28;20020;-84
2022/09/20 13:26:58;;;;;;;2.97;1.70;;;13.10;99.90;;;;;;5068146;28;20082;-85
2022/09/20 13:29:38;;;;;;;2.83;0.98;;;13.20;99.90;;;;;;5068329;28;20025;-84
2022/09/20 13:32:24;;;;;;;2.25;0.70;;;13.20;99.90;;;;;;5063310;28;20040;-84
2022/09/20 13:35:09;;;;;;;5.43;1.15;;;13.30;99.90;;;;;;5054362;28;20074;-84
2022/09/20 13:37:45;;;;;;;3.47;0.98;;;13.40;99.90;;;;;;5068733;28;20082;-85
2022/09/20 13:40:37;;;;;;;5.07;0.75;;;13.50;99.90;;;;;;5072029;28;20039;-84
2022/09/20 13:43:05;;;;;;;6.32;0.70;;;13.40;99.90;;;;;;5073500;28;20495;-83
2022/09/20 13:45:32;;;;;;;0.90;0.50;;;13.50;99.90;;;;;;5072549;28;20043;-84
2022/09/20 13:48:00;;;;;;;2.50;0.60;;;13.60;99.90;;;;;;5072174;28;20029;-85
2022/09/20 13:50:25;;;;;;;5.38;1.02;;;13.60;99.90;;;;;;5073483;28;20044;-84
2022/09/20 13:52:55;;;;;;;;;;;13.70;99.90;;;;;;5073119;28;20024;-85
2022/09/20 13:55:34;;;;;;;2.50;1.20;;;13.90;99.90;;;;;;5072494;28;20157;-85
2022/09/20 13:58:19;;;;;;;1.50;0.60;;;14.10;99.90;;;;;;5072110;28;20036;-86
2022/09/20 14:00:49;;;;;;;1.55;0.50;;;14.20;99.90;;;;;;5072869;28;20024;-85
2022/09/20 14:03:19;;;;;;;2.42;1.20;;;14.30;99.90;;;;;;5072085;28;20120;-85