Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 15:42:25;;;;;;;2.13;1.10;;;11.50;99.90;;;;;;6208338;22;1212531;-58
2022/02/18 15:44:51;;;;;;;2.65;0.95;;;11.60;99.90;;;;;;6241770;23;20007;-58
2022/02/18 15:47:18;;;;;;;3.75;0.90;;;11.60;99.90;;;;;;6241176;22;20492;-59
2022/02/18 15:49:44;;;;;;;2.97;1.00;;;11.90;99.90;;;;;;6241835;23;20000;-59
2022/02/18 15:52:12;;;;;;;4.43;1.15;;;11.90;99.90;;;;;;6240852;22;20015;-59
2022/02/18 15:54:38;;;;;;;3.85;1.17;;;12.00;99.90;;;;;;6240210;23;20004;-59
2022/02/18 15:57:05;;;;;;;4.20;1.30;;;12.10;99.90;;;;;;6240885;22;20490;-59
2022/02/18 15:59:32;;;;;;;2.70;1.13;;;12.10;99.90;;;;;;6241596;22;20000;-59
2022/02/18 16:01:58;;;;;;;5.40;1.10;;;12.20;99.90;;;;;;6241156;22;20007;-59
2022/02/18 16:04:32;;;;;;;1.23;0.70;;;12.10;99.90;;;;;;6241772;22;20083;-58
2022/02/18 16:07:00;;;;;;;1.15;0.73;;;12.20;99.90;;;;;;6239963;23;20031;-59
2022/02/18 16:09:26;;;;;;;2.15;0.85;;;12.20;99.90;;;;;;6240800;22;20004;-59
2022/02/18 16:11:52;;;;;;;1.38;1.00;;;12.20;99.90;;;;;;6239678;22;20095;-59
2022/02/18 16:14:17;;;;;;;2.22;0.95;;;12.30;99.90;;;;;;6234616;23;20000;-59
2022/02/18 16:16:43;;;;;;;3.65;0.90;;;12.30;99.90;;;;;;6240029;23;20012;-59
2022/02/18 16:19:08;;;;;;;1.45;0.98;;;12.30;99.90;;;;;;6240209;23;19996;-58
2022/02/18 16:21:34;;;;;;;3.05;0.90;;;12.20;99.90;;;;;;6239699;23;20315;-59
2022/02/18 16:23:59;;;;;;;1.63;1.52;;;12.20;99.90;;;;;;6239575;23;20012;-59
2022/02/18 16:26:29;;;;;;;1.77;1.20;;;12.10;99.90;;;;;;6240190;23;20011;-59
2022/02/18 16:28:59;;;;;;;1.43;1.27;;;12.10;99.90;;;;;;6239378;22;20004;-59
2022/02/18 16:31:25;;;;;;;2.53;0.88;;;12.20;99.90;;;;;;6238391;22;20005;-59
2022/02/18 16:33:50;;;;;;;1.20;1.00;;;12.20;99.90;;;;;;6239994;22;20001;-58
2022/02/18 16:36:18;;;;;;;2.00;1.10;;;12.20;99.90;;;;;;6240021;23;20000;-58
2022/02/18 16:38:44;;;;;;;1.77;0.90;;;12.20;99.90;;;;;;6240176;22;20004;-59
2022/02/18 16:41:09;;;;;;;1.77;1.10;;;12.20;99.90;;;;;;6239215;22;20005;-58
2022/02/18 16:43:35;;;;;;;2.35;0.98;;;12.10;99.90;;;;;;6239772;23;20472;-59
2022/02/18 16:46:00;;;;;;;1.33;1.02;;;12.00;99.90;;;;;;6240042;23;20411;-58
2022/02/18 16:48:26;;;;;;;1.92;0.90;;;11.90;99.90;;;;;;6239400;23;20075;-58
2022/02/18 16:50:52;;;;;;;2.55;0.88;;;11.80;99.90;;;;;;6239815;23;19999;-59
2022/02/18 16:53:17;;;;;;;1.20;0.90;;;11.70;99.90;;;;;;6238833;22;20342;-59
2022/02/18 16:55:43;;;;;;;2.47;1.02;;;11.60;99.90;;;;;;6239789;23;20137;-59
2022/02/18 16:58:09;;;;;;;6.25;1.20;;;11.50;99.90;;;;;;6239754;22;20086;-59
2022/02/18 17:00:36;;;;;;;2.60;1.40;;;11.40;99.90;;;;;;6239966;22;20035;-60
2022/02/18 17:03:02;;;;;;;3.03;1.45;;;11.20;99.90;;;;;;6239520;22;20008;-60
2022/02/18 17:05:27;;;;;;;4.28;2.00;;;11.10;99.90;;;;;;6238865;23;20011;-59
2022/02/18 17:07:53;;;;;;;4.57;1.92;;;10.90;99.90;;;;;;6239683;23;20096;-60
2022/02/18 17:10:20;;;;;;;4.75;1.50;;;10.90;99.90;;;;;;6239423;23;20058;-60
2022/02/18 17:12:50;;;;;;;3.58;1.40;;;10.70;99.90;;;;;;6239291;22;20000;-60
2022/02/18 17:15:16;;;;;;;2.22;1.13;;;10.50;99.90;;;;;;6240740;22;20075;-60
2022/02/18 17:17:43;;;;;;;3.75;1.00;;;10.30;99.90;;;;;;6240743;22;20062;-61
2022/02/18 17:20:09;;;;;;;3.03;1.10;;;10.20;99.90;;;;;;6240779;22;20003;-60
2022/02/18 17:22:36;;;;;;;1.10;0.70;;;10.20;99.90;;;;;;6240012;22;19996;-59
2022/02/18 17:25:02;;;;;;;2.15;0.88;;;10.10;99.90;;;;;;6239835;22;20431;-59
2022/02/18 17:27:28;;;;;;;2.25;0.60;;;9.90;99.90;;;;;;6240883;22;20004;-59
2022/02/18 17:29:54;;;;;;;1.08;0.70;;;9.60;99.90;;;;;;6240754;23;20000;-59
2022/02/18 17:32:19;;;;;;;2.00;0.68;;;9.40;99.90;;;;;;6238605;23;20059;-59
2022/02/18 17:34:45;;;;;;;0.57;0.47;;;9.40;99.90;;;;;;6241050;23;19996;-59
2022/02/18 17:37:10;;;;;;;3.78;0.50;;;9.20;99.90;;;;;;6241065;23;20004;-60
2022/02/18 17:39:36;;;;;;;1.02;0.68;;;9.20;99.90;;;;;;6242458;23;20000;-60
2022/02/18 17:42:02;;;;;;;2.80;0.63;;;9.10;99.90;;;;;;6241623;23;20012;-59
2022/02/18 17:44:27;;;;;;;0.70;0.65;;;9.10;99.90;;;;;;6242340;23;20562;-60
2022/02/18 17:46:53;;;;;;;1.25;0.70;;;9.00;99.90;;;;;;6242252;23;20006;-59
2022/02/18 17:49:21;;;;;;;1.48;0.80;;;9.10;99.90;;;;;;6242066;23;20000;-59
2022/02/18 17:51:47;;;;;;;2.83;0.70;;;9.10;99.90;;;;;;6241425;22;20609;-59
2022/02/18 17:54:13;;;;;;;2.08;0.82;;;9.10;99.90;;;;;;6240551;23;20733;-59
2022/02/18 17:56:38;;;;;;;3.25;0.82;;;9.20;99.90;;;;;;6242439;22;20438;-59
2022/02/18 17:59:04;;;;;;;6.95;1.30;;;9.20;99.90;;;;;;6240097;23;20000;-59
2022/02/18 18:01:30;;;;;;;5.03;1.00;;;9.20;99.90;;;;;;6240704;22;20004;-59
2022/02/18 18:03:56;;;;;;;2.60;1.08;;;9.20;99.90;;;;;;6241538;22;20327;-59
2022/02/18 18:06:22;;;;;;;2.97;1.10;;;9.30;99.90;;;;;;6241251;23;20427;-59
2022/02/18 18:08:48;;;;;;;4.88;0.95;;;9.20;99.90;;;;;;6239574;23;20008;-60
2022/02/18 18:11:14;;;;;;;3.72;1.35;;;9.40;99.90;;;;;;6239167;23;20006;-59
2022/02/18 18:13:40;;;;;;;2.25;0.93;;;9.40;99.90;;;;;;6241199;23;19996;-60
2022/02/18 18:16:07;;;;;;;9.13;1.15;;;9.30;99.90;;;;;;6242356;22;20335;-59
2022/02/18 18:18:33;;;;;;;7.72;1.45;;;9.40;99.90;;;;;;6242182;22;20004;-59
2022/02/18 18:20:59;;;;;;;4.97;1.25;;;9.50;99.90;;;;;;6242144;23;20026;-60
2022/02/18 18:23:25;;;;;;;4.10;1.27;;;9.60;99.90;;;;;;6241503;22;20059;-60
2022/02/18 18:25:50;;;;;;;6.68;1.50;;;9.50;99.90;;;;;;6241678;23;20004;-61
2022/02/18 18:28:16;;;;;;;8.20;1.23;;;9.50;99.90;;;;;;6240417;23;20008;-61
2022/02/18 18:30:41;;;;;;;8.27;1.75;;;9.60;99.90;;;;;;6242319;23;20034;-60
2022/02/18 18:33:07;;;;;;;4.65;1.52;;;9.60;99.90;;;;;;6241082;23;20323;-60
2022/02/18 18:35:32;;;;;;;6.50;1.80;;;9.70;99.90;;;;;;6241808;23;20004;-60
2022/02/18 18:37:58;;;;;;;7.65;2.00;;;9.70;99.90;;;;;;6240371;23;20426;-62
2022/02/18 18:40:24;;;;;;;11.82;1.75;;;9.70;99.50;;;;;;6241422;22;20000;-60
2022/02/18 18:42:50;;;;;;;6.47;1.90;;;9.80;99.20;;;;;;6240485;23;20008;-58
2022/02/18 18:45:16;;;;;;;8.68;2.05;;;9.90;98.30;;;;;;6241278;23;20497;-57
2022/02/18 18:47:42;;;;;;;10.55;1.80;;;9.90;98.10;;;;;;6241360;22;20087;-57
2022/02/18 18:50:08;;;;;;;4.47;1.48;;;9.90;98.10;;;;;;6240085;23;20036;-61
2022/02/18 18:52:35;;;;;;;10.18;2.03;;;9.90;97.70;;;;;;6239138;23;20324;-63
2022/02/18 18:55:00;;;;;;;8.40;2.50;;;9.90;97.30;;;;;;6240385;22;20391;-64
2022/02/18 18:57:29;;;;;;;9.68;3.03;;;9.90;97.20;;;;;;6240279;23;20061;-64
2022/02/18 18:59:56;;;;;;;9.18;2.05;;;9.90;96.70;;;;;;6240457;22;19996;-67
2022/02/18 19:02:22;;;;;;;11.23;2.78;;;9.90;97.00;;;;;;6239111;22;20308;-62
2022/02/18 19:04:49;;;;;;;13.95;2.30;;;9.90;96.70;;;;;;6238082;23;20010;-59
2022/02/18 19:07:14;;;;;;;7.55;2.00;;;9.90;96.60;;;;;;6239800;23;20570;-58
2022/02/18 19:09:40;;;;;;;8.18;2.42;;;9.90;97.70;;;;;;6239999;23;20007;-59
2022/02/18 19:12:06;;;;;;;8.30;2.28;;;9.90;98.00;;;;;;6238802;23;19996;-58
2022/02/18 19:14:31;;;;;;;7.85;1.98;;;9.80;98.50;;;;;;6241315;22;20004;-61
2022/02/18 19:16:57;;;;;;;8.23;1.73;;;9.70;99.90;;;;;;6241313;23;20031;-61
2022/02/18 19:19:24;;;;;;;9.43;1.90;;;9.50;99.90;;;;;;6239425;23;20004;-61
2022/02/18 19:21:51;;;;;;;8.30;1.50;;;9.40;99.90;;;;;;6240032;22;20011;-64
2022/02/18 19:24:17;;;;;;;6.25;1.95;;;9.30;99.90;;;;;;6240999;22;20015;-64
2022/02/18 19:26:46;;;;;;;7.53;1.63;;;9.10;99.90;;;;;;6241053;22;20374;-64
2022/02/18 19:29:12;;;;;;;5.28;1.73;;;9.00;99.90;;;;;;6240529;22;20010;-64
2022/02/18 19:31:40;;;;;;;6.78;1.67;;;9.00;99.90;;;;;;6239860;22;20004;-63
2022/02/18 19:34:09;;;;;;;6.65;2.10;;;8.80;99.90;;;;;;6240805;22;19996;-62
2022/02/18 19:36:38;;;;;;;10.07;2.22;;;8.80;99.90;;;;;;6241313;22;20024;-62
2022/02/18 19:39:07;;;;;;;8.93;1.80;;;8.70;99.90;;;;;;6238714;23;20024;-63
2022/02/18 19:41:33;;;;;;;7.95;2.00;;;8.60;99.90;;;;;;6240049;22;20012;-61
2022/02/18 19:43:59;;;;;;;8.32;2.10;;;8.60;99.90;;;;;;6238801;23;20050;-60
2022/02/18 19:46:25;;;;;;;15.65;2.28;;;8.30;99.90;;;;;;6241013;22;20000;-60
2022/02/18 19:48:51;;;;;;;15.30;3.67;;;8.10;99.90;;;;;;6238232;23;20018;-60
2022/02/18 19:51:16;;;;;;;12.20;3.38;;;7.90;99.90;;;;;;6239232;23;20004;-60
2022/02/18 19:53:42;;;;;;;8.90;2.30;;;7.80;99.90;;;;;;6239117;23;20600;-61
2022/02/18 19:56:08;;;;;;;14.25;2.47;;;7.80;99.90;;;;;;6238365;23;20431;-61
2022/02/18 19:58:33;;;;;;;20.88;3.38;;;7.80;99.90;;;;;;6239795;23;19996;-61
2022/02/18 20:00:59;;;;;;;17.38;3.40;;;7.80;99.90;;;;;;6239117;23;20091;-60
2022/02/18 20:03:24;;;;;;;20.98;3.53;;;7.90;99.90;;;;;;6238668;23;20031;-63
2022/02/18 20:05:50;;;;;;;12.68;2.90;;;8.00;99.90;;;;;;6241339;23;20039;-62
2022/02/18 20:08:19;;;;;;;15.32;2.70;;;8.00;99.90;;;;;;6240205;23;19996;-60
2022/02/18 20:10:46;;;;;;;7.20;2.63;;;8.10;99.90;;;;;;6239424;22;19996;-63
2022/02/18 20:13:11;;;;;;;11.00;3.33;;;8.20;99.90;;;;;;6239297;22;20031;-63
2022/02/18 20:15:42;;;;;;;17.67;3.08;;;8.20;99.90;;;;;;6240858;23;19993;-61
2022/02/18 20:18:08;;;;;;;;;;;8.30;99.90;;;;;;6236905;23;20335;-60
2022/02/18 20:20:38;;;;;;;12.18;2.30;;;8.30;99.90;;;;;;6237036;23;19903;-60
2022/02/18 20:23:04;;;;;;;12.80;2.10;;;8.30;99.90;;;;;;6239236;22;20051;-61
2022/02/18 20:25:29;;;;;;;7.93;2.10;;;8.40;99.90;;;;;;6239578;23;20436;-63
2022/02/18 20:27:56;;;;;;;5.22;1.70;;;8.40;99.90;;;;;;6239252;23;20004;-62
2022/02/18 20:30:21;;;;;;;17.02;2.72;;;8.50;99.90;;;;;;6237928;23;20004;-62
2022/02/18 20:32:47;;;;;;;4.28;1.00;;;8.40;99.90;;;;;;6236969;23;20031;-62
2022/02/18 20:35:12;;;;;;;4.32;1.10;;;8.20;99.90;;;;;;6240353;23;20000;-61
2022/02/18 20:37:40;;;;;;;3.67;1.20;;;7.90;99.90;;;;;;6240453;23;20680;-62
2022/02/18 20:40:07;;;;;;;5.78;1.95;;;7.70;99.90;;;;;;6238125;23;20000;-62
2022/02/18 20:42:32;;;;;;;4.93;0.93;;;7.50;99.90;;;;;;6239079;22;20007;-61
2022/02/18 20:44:58;;;;;;;9.65;1.02;;;7.50;99.90;;;;;;6239314;23;20004;-61
2022/02/18 20:47:23;;;;;;;3.88;0.90;;;7.20;99.90;;;;;;6238025;23;20458;-62
2022/02/18 20:49:49;;;;;;;3.70;1.25;;;7.20;99.90;;;;;;6238543;23;20012;-61
2022/02/18 20:52:15;;;;;;;5.25;1.05;;;7.00;99.90;;;;;;6239355;23;20382;-60
2022/02/18 20:54:41;;;;;;;5.70;1.30;;;6.90;99.90;;;;;;6239567;23;20000;-60
2022/02/18 20:57:07;;;;;;;6.78;1.42;;;6.90;99.90;;;;;;6239845;22;20008;-61
2022/02/18 20:59:32;;;;;;;5.70;1.40;;;6.70;99.90;;;;;;6239416;23;20241;-61
2022/02/18 21:01:58;;;;;;;4.97;1.20;;;6.70;99.90;;;;;;6239469;23;20435;-62
2022/02/18 21:04:25;;;;;;;7.93;1.60;;;6.80;99.90;;;;;;6237462;23;20059;-63
2022/02/18 21:06:50;;;;;;;4.47;1.02;;;6.80;99.90;;;;;;6237628;23;20011;-62
2022/02/18 21:09:21;;;;;;;9.68;1.30;;;6.90;99.90;;;;;;6239176;23;20458;-63
2022/02/18 21:11:47;;;;;;;;;;;7.00;99.90;;;;;;6240874;22;20007;-63
2022/02/18 21:14:12;;;;;;;7.13;1.23;;;7.00;99.90;;;;;;6241790;22;19903;-63
2022/02/18 21:16:39;;;;;;;4.15;1.20;;;7.00;99.90;;;;;;6242833;23;20332;-63
2022/02/18 21:19:07;;;;;;;6.97;1.50;;;6.90;99.90;;;;;;6241152;22;20055;-62
2022/02/18 21:21:34;;;;;;;6.05;1.58;;;7.00;99.90;;;;;;6240246;22;20411;-60
2022/02/18 21:24:00;;;;;;;3.75;1.42;;;7.00;99.90;;;;;;6240048;22;20071;-61
2022/02/18 21:26:25;;;;;;;11.25;1.83;;;6.90;99.90;;;;;;6241086;23;20004;-61
2022/02/18 21:28:51;;;;;;;8.60;1.50;;;6.80;99.90;;;;;;6240684;23;20511;-60
2022/02/18 21:31:16;;;;;;;16.70;2.13;;;6.80;99.90;;;;;;6239025;23;20007;-60
2022/02/18 21:33:42;;;;;;;9.45;1.73;;;6.80;99.90;;;;;;6240109;23;20000;-61
2022/02/18 21:36:09;;;;;;;9.32;1.75;;;6.90;99.90;;;;;;6240903;22;20043;-62
2022/02/18 21:38:35;;;;;;;7.90;2.20;;;7.00;99.90;;;;;;6239486;23;20320;-64
2022/02/18 21:41:00;;;;;;;5.68;2.03;;;7.00;99.90;;;;;;6239073;23;20050;-63
2022/02/18 21:43:26;;;;;;;9.18;2.17;;;7.00;99.90;;;;;;6238901;23;20031;-63
2022/02/18 21:45:51;;;;;;;10.43;2.67;;;7.00;99.90;;;;;;6240408;23;20008;-63
2022/02/18 21:48:17;;;;;;;6.40;1.70;;;7.00;99.90;;;;;;6239151;23;20004;-63
2022/02/18 21:50:42;;;;;;;5.85;1.80;;;7.00;99.90;;;;;;6240724;23;20032;-64
2022/02/18 21:53:09;;;;;;;12.85;2.70;;;6.90;99.90;;;;;;6240368;23;20498;-64
2022/02/18 21:55:34;;;;;;;14.13;2.50;;;6.90;99.90;;;;;;6241023;23;20050;-64
2022/02/18 21:58:00;;;;;;;8.50;1.92;;;6.90;99.90;;;;;;6239755;23;19996;-64
2022/02/18 22:00:27;;;;;;;13.40;1.85;;;6.90;99.90;;;;;;6240802;23;20390;-64
2022/02/18 22:02:53;;;;;;;6.97;1.90;;;6.90;99.90;;;;;;6238620;23;20012;-63
2022/02/18 22:05:20;;;;;;;5.90;1.70;;;7.00;99.90;;;;;;6240826;22;20400;-65
2022/02/18 22:07:46;;;;;;;8.77;2.20;;;7.00;99.90;;;;;;6239448;23;20458;-62
2022/02/18 22:10:11;;;;;;;6.32;1.90;;;7.10;99.90;;;;;;6239067;23;20004;-62
2022/02/18 22:12:37;;;;;;;6.65;2.00;;;7.20;99.90;;;;;;6239118;23;20486;-61
2022/02/18 22:15:04;;;;;;;11.45;2.30;;;7.20;99.90;;;;;;6240577;23;20119;-61
2022/02/18 22:17:30;;;;;;;11.95;2.03;;;7.30;99.90;;;;;;6240728;22;20338;-62
2022/02/18 22:19:55;;;;;;;5.30;1.38;;;7.40;99.90;;;;;;6240521;23;20148;-62
2022/02/18 22:22:21;;;;;;;7.10;1.88;;;7.50;99.90;;;;;;6239866;23;20004;-62
2022/02/18 22:24:46;;;;;;;6.78;2.15;;;7.50;99.90;;;;;;6240446;23;20004;-62
2022/02/18 22:27:12;;;;;;;7.45;1.58;;;7.60;99.20;;;;;;6240231;23;20343;-61
2022/02/18 22:29:37;;;;;;;8.82;2.08;;;7.60;99.30;;;;;;6240446;23;20004;-62
2022/02/18 22:32:04;;;;;;;12.55;2.47;;;7.60;98.70;;;;;;6239661;23;20066;-62
2022/02/18 22:34:49;;;;;;;8.77;2.55;;;7.60;97.30;;;;;;6238614;23;20000;-62
2022/02/18 22:37:15;;;;;;;8.13;1.85;;;7.60;97.30;;;;;;6206421;22;20079;-62
2022/02/18 22:39:40;;;;;;;15.68;2.08;;;7.60;97.10;;;;;;6240095;23;20023;-61
2022/02/18 22:42:06;;;;;;;12.35;2.28;;;7.60;97.00;;;;;;6239248;23;20008;-62
2022/02/18 22:44:31;;;;;;;6.85;2.03;;;7.60;96.10;;;;;;6239949;23;20016;-60
2022/02/18 22:47:00;;;;;;;11.13;1.50;;;7.70;96.10;;;;;;6238220;23;20466;-60
2022/02/18 22:49:30;;;;;;;13.93;2.72;;;7.70;95.30;;;;;;6240072;23;20091;-61
2022/02/18 22:51:55;;;;;;;7.85;2.28;;;7.70;95.30;;;;;;6239846;22;20083;-61
2022/02/18 22:54:21;;;;;;;15.43;2.88;;;7.60;94.70;;;;;;6240200;23;20046;-61
2022/02/18 22:56:46;;;;;;;7.40;1.77;;;7.70;95.30;;;;;;6239711;23;20002;-61
2022/02/18 22:59:12;;;;;;;13.55;2.35;;;7.70;94.70;;;;;;6238594;23;20075;-62
2022/02/18 23:01:38;;;;;;;11.30;2.33;;;7.70;94.30;;;;;;6239562;22;20389;-62
2022/02/18 23:04:07;;;;;;;13.73;2.33;;;7.70;94.30;;;;;;6239430;22;20431;-62
2022/02/18 23:06:34;;;;;;;13.88;2.58;;;7.70;92.40;;;;;;6240017;22;20234;-61
2022/02/18 23:08:59;;;;;;;7.63;2.10;;;7.70;91.70;;;;;;6239883;22;20010;-61
2022/02/18 23:11:25;;;;;;;10.27;2.88;;;7.70;91.70;;;;;;6239438;23;20410;-61
2022/02/18 23:13:50;;;;;;;12.68;2.08;;;7.80;91.70;;;;;;6239279;23;20002;-61
2022/02/18 23:16:17;;;;;;;6.63;1.88;;;7.70;91.70;;;;;;6240006;23;20000;-60
2022/02/18 23:18:44;;;;;;;11.75;2.47;;;7.70;91.30;;;;;;6239741;22;19996;-57
2022/02/18 23:21:09;;;;;;;10.38;2.15;;;7.70;92.10;;;;;;6239722;22;20008;-58
2022/02/18 23:23:35;;;;;;;6.25;1.42;;;7.70;91.10;;;;;;6239386;23;20390;-58
2022/02/18 23:26:01;;;;;;;10.65;1.92;;;7.70;92.00;;;;;;6239827;22;20170;-57
2022/02/18 23:28:26;;;;;;;10.32;1.73;;;7.60;91.40;;;;;;6239845;23;20004;-57
2022/02/18 23:30:52;;;;;;;7.53;2.97;;;7.70;91.80;;;;;;6239775;23;20010;-57
2022/02/18 23:33:18;;;;;;;11.07;2.33;;;7.80;91.60;;;;;;6238589;23;20027;-57
2022/02/18 23:35:45;;;;;;;7.00;1.88;;;7.70;92.20;;;;;;6239689;22;20046;-57
2022/02/18 23:38:12;;;;;;;8.07;2.03;;;7.70;92.80;;;;;;6239727;22;20000;-58
2022/02/18 23:40:38;;;;;;;12.32;2.95;;;7.70;92.90;;;;;;6239522;22;20000;-58
2022/02/18 23:43:04;;;;;;;12.65;2.40;;;7.70;93.30;;;;;;6238487;22;20234;-58
2022/02/18 23:45:29;;;;;;;16.45;2.72;;;7.60;93.80;;;;;;6238311;23;20016;-60
2022/02/18 23:47:55;;;;;;;14.45;2.47;;;7.70;93.90;;;;;;6239569;23;20320;-61
2022/02/18 23:50:21;;;;;;;11.60;2.70;;;7.60;93.70;;;;;;6240294;23;20004;-60
2022/02/18 23:52:46;;;;;;;12.15;2.42;;;7.60;94.30;;;;;;6238885;23;20004;-61
2022/02/18 23:55:12;;;;;;;15.20;2.42;;;7.50;94.40;;;;;;6239475;23;20328;-60
2022/02/18 23:57:38;;;;;;;15.52;2.67;;;7.60;94.30;;;;;;6239209;23;20000;-60
