Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:00:14;;;;;;;5.88;3.30;;;;;;;-3.42;64.55;103218.06;5017798;28;20102;-84
2024/01/09 00:06:01;;;;;;;6.00;3.50;;;;;;;-3.31;65.20;103248.53;5376062;22;20551;-91
2024/01/09 00:08:27;;;;;;;6.18;3.47;;;;;;;-3.23;64.77;103251.91;5034288;28;20029;-93
2024/01/09 00:10:52;;;;;;;6.45;3.20;;;;;;;-3.27;64.28;103227.41;5034292;28;20065;-90
2024/01/09 00:13:18;;;;;;;6.75;3.70;;;;;;;-3.37;65.28;103216.88;5035608;28;20454;-91
2024/01/09 00:15:43;;;;;;;6.28;3.30;;;;;;;-3.42;64.99;103225.81;5034184;28;20041;-92
2024/01/09 00:18:09;;;;;;;7.35;3.78;;;;;;;-3.33;65.83;103233.63;5035542;28;20029;-92
2024/01/09 00:20:34;;;;;;;6.07;3.70;;;;;;;-3.34;64.97;103244.69;5018900;28;20033;-92
2024/01/09 00:22:59;;;;;;;4.97;3.53;;;;;;;-3.44;65.69;103222.16;5017575;28;20091;-94
2024/01/09 00:25:25;;;;;;;6.03;3.60;;;;;;;-3.55;65.82;103200.38;5017737;28;20029;-93
2024/01/09 00:27:50;;;;;;;6.50;3.35;;;;;;;-3.31;65.55;103245.94;5017491;28;20375;-93
2024/01/09 00:30:16;;;;;;;7.03;3.72;;;;;;;-3.32;65.34;103243.22;5017365;28;20125;-92
2024/01/09 00:32:46;;;;;;;6.15;3.53;;;;;;;-3.35;66.14;103227.38;5033823;28;20104;-92
2024/01/09 00:35:14;;;;;;;7.07;3.55;;;;;;;-3.39;66.11;103246.81;5033797;28;20059;-93
2024/01/09 00:37:40;;;;;;;5.78;3.17;;;;;;;-3.44;65.68;103226.41;5034937;28;20068;-91
2024/01/09 00:40:06;;;;;;;6.53;3.70;;;;;;;-3.61;66.34;103214.28;5033539;28;20068;-92
2024/01/09 00:42:32;;;;;;;5.50;3.17;;;;;;;-3.41;65.60;103240.56;5032908;28;20061;-91
2024/01/09 00:45:00;;;;;;;5.72;3.45;;;;;;;-3.37;66.65;103236.66;5034698;28;20088;-91
2024/01/09 00:47:26;;;;;;;5.28;3.22;;;;;;;-3.37;65.76;103247.91;5001563;28;20045;-88
2024/01/09 00:49:51;;;;;;;5.80;3.33;;;;;;;-3.40;65.96;103252.72;5016915;28;20507;-90
2024/01/09 00:52:17;;;;;;;6.80;3.60;;;;;;;-3.37;65.90;103252.16;5033464;28;20041;-92
2024/01/09 00:54:43;;;;;;;7.03;3.90;;;;;;;-3.38;65.94;103240.91;5034659;28;20386;-92
2024/01/09 00:57:08;;;;;;;6.65;3.33;;;;;;;-3.42;65.57;103238.75;5034571;28;20036;-93
2024/01/09 00:59:34;;;;;;;5.22;3.40;;;;;;;-3.50;66.18;103225.78;5033050;28;20041;-91
2024/01/09 01:01:59;;;;;;;6.68;3.47;;;;;;;-3.47;66.25;103239.91;5033324;28;20049;-92
2024/01/09 01:04:25;;;;;;;5.85;3.60;;;;;;;-3.61;66.11;103212.63;5006007;28;20033;-91
2024/01/09 01:06:50;;;;;;;5.40;3.15;;;;;;;-3.54;66.05;103225.44;5040962;28;20144;-91
2024/01/09 01:28:42;;;;;;;6.03;3.47;;;;;;;-4.05;67.14;103145.94;5255687;22;20337;-84
2024/01/09 01:31:07;;;;;;;6.00;3.15;;;;;;;-3.54;65.86;103247.78;5056458;28;20041;-91
2024/01/09 01:33:33;;;;;;;6.78;3.45;;;;;;;-3.60;66.66;103242.91;5039221;28;20048;-90
2024/01/09 01:35:58;;;;;;;6.22;3.20;;;;;;;-3.62;66.56;103246.97;5056332;28;20111;-91
2024/01/09 01:38:25;;;;;;;5.13;2.88;;;;;;;-3.67;66.91;103239.50;5055685;28;20369;-93
2024/01/09 01:40:50;;;;;;;6.00;3.28;;;;;;;-3.73;66.39;103231.06;5054782;28;20036;-93
2024/01/09 01:43:16;;;;;;;5.47;3.50;;;;;;;-3.83;67.20;103212.03;5036040;28;20033;-91
2024/01/09 01:45:41;;;;;;;5.60;3.30;;;;;;;-3.84;66.54;103227.38;5053360;28;20033;-93
2024/01/09 01:48:07;;;;;;;4.43;2.97;;;;;;;-3.97;66.67;103201.91;5035739;28;20033;-92
2024/01/09 01:50:33;;;;;;;5.93;3.47;;;;;;;-3.88;67.56;103225.19;5036238;28;20039;-93
2024/01/09 01:53:00;;;;;;;7.38;3.40;;;;;;;-3.73;66.81;103251.75;5036188;28;20033;-93
2024/01/09 01:55:29;;;;;;;6.50;3.40;;;;;;;-3.81;67.35;103225.13;5053416;28;20437;-93
2024/01/09 01:57:56;;;;;;;6.32;3.10;;;;;;;-3.86;66.46;103206.50;5035616;28;20033;-92
2024/01/09 02:00:24;;;;;;;5.57;3.20;;;;;;;-3.88;65.84;103215.78;5053417;28;20119;-94
2024/01/09 02:02:50;;;;;;;5.95;3.00;;;;;;;-3.89;66.61;103216.53;5053581;28;20104;-93
2024/01/09 02:05:21;;;;;;;6.00;3.15;;;;;;;-3.82;66.21;103231.91;5020046;28;20060;-93
2024/01/09 02:07:49;;;;;;;5.85;3.50;;;;;;;-3.74;66.06;103245.66;5020242;28;20128;-92
2024/01/09 02:10:18;;;;;;;5.90;3.17;;;;;;;-3.70;66.45;103252.97;5036121;28;20484;-92
2024/01/09 02:12:44;;;;;;;6.07;3.30;;;;;;;-3.80;66.90;103240.75;5053548;28;20035;-93
2024/01/09 02:15:09;;;;;;;7.28;2.97;;;;;;;-3.75;66.92;103240.34;5035278;28;20127;-94
2024/01/09 02:17:36;;;;;;;7.07;3.42;;;;;;;-3.83;66.97;103231.78;5053039;28;20037;-93
2024/01/09 02:20:09;;;;;;;5.15;3.10;;;;;;;-3.73;66.92;103241.41;5035442;28;20461;-93
2024/01/09 02:22:34;;;;;;;6.63;3.42;;;;;;;-3.84;67.40;103225.69;5036323;28;20068;-93
2024/01/09 02:25:00;;;;;;;6.15;3.50;;;;;;;-3.76;67.46;103243.69;5036304;28;20061;-94
2024/01/09 02:27:53;;;;;;;5.38;3.22;;;;;;;-3.75;67.13;103245.50;5019174;28;20045;-93
2024/01/09 02:30:19;;;;;;;6.30;3.35;;;;;;;-4.01;66.73;103196.25;5036412;28;20087;-93
2024/01/09 02:32:44;;;;;;;5.70;3.10;;;;;;;-3.81;67.50;103231.19;5054270;28;20037;-94
2024/01/09 02:35:10;;;;;;;7.47;3.60;;;;;;;-3.86;67.10;103223.69;5036021;28;20545;-94
2024/01/09 02:37:35;;;;;;;5.15;3.13;;;;;;;-3.93;67.31;103218.63;5021182;28;20044;-94
2024/01/09 02:40:01;;;;;;;6.25;3.22;;;;;;;-4.15;68.11;103175.03;5059502;28;20029;-95
2024/01/09 02:42:27;;;;;;;6.35;3.35;;;;;;;-3.95;68.66;103220.13;5072984;28;20033;-93
2024/01/09 02:44:54;;;;;;;5.50;3.25;;;;;;;-4.03;67.83;103208.97;5076574;28;20037;-93
2024/01/09 02:47:22;;;;;;;6.18;3.55;;;;;;;-4.19;68.18;103179.72;5058625;28;20068;-93
2024/01/09 02:49:48;;;;;;;5.72;3.25;;;;;;;-4.00;68.62;103221.31;5077267;28;20013;-90
2024/01/09 02:52:17;;;;;;;7.32;3.50;;;;;;;-3.97;68.42;103232.88;5077214;28;20055;-93
2024/01/09 02:54:43;;;;;;;8.20;3.60;;;;;;;-4.03;68.84;103224.47;5040757;28;20064;-95
2024/01/09 02:57:09;;;;;;;5.90;3.55;;;;;;;-3.97;68.38;103232.88;5036936;28;20060;-94
2024/01/09 02:59:35;;;;;;;6.45;3.42;;;;;;;-4.00;69.19;103217.06;5056508;28;20079;-91
2024/01/09 03:02:00;;;;;;;6.82;3.78;;;;;;;-4.02;69.58;103226.31;5039547;28;20037;-93
2024/01/09 03:04:26;;;;;;;5.53;3.30;;;;;;;-3.98;69.45;103217.19;5023224;28;20036;-92
2024/01/09 03:06:51;;;;;;;6.97;3.67;;;;;;;-3.97;69.34;103226.81;5057613;28;20366;-93
2024/01/09 03:09:16;;;;;;;6.28;3.22;;;;;;;-4.16;69.45;103187.75;5059931;28;20025;-93
2024/01/09 03:11:43;;;;;;;6.50;3.35;;;;;;;-4.03;68.98;103214.13;5023900;28;20458;-94
2024/01/09 03:14:08;;;;;;;6.18;3.17;;;;;;;-4.09;69.75;103201.50;5058033;28;20101;-94
2024/01/09 03:16:34;;;;;;;9.43;3.70;;;;;;;-4.09;69.42;103216.06;5057976;28;20539;-92
2024/01/09 03:18:59;;;;;;;8.32;3.45;;;;;;;-4.09;70.07;103221.22;5007761;28;20036;-93
2024/01/09 03:21:24;;;;;;;5.95;3.38;;;;;;;-4.15;69.77;103205.09;5039776;28;20033;-93
2024/01/09 03:23:50;;;;;;;6.35;3.50;;;;;;;-4.18;70.27;103205.66;5023453;28;20080;-93
2024/01/09 03:26:15;;;;;;;5.75;3.63;;;;;;;-4.19;70.31;103216.75;5039951;28;20047;-93
2024/01/09 03:28:41;;;;;;;6.00;3.38;;;;;;;-4.23;70.18;103205.94;5039720;28;20060;-93
2024/01/09 03:31:06;;;;;;;6.40;3.47;;;;;;;-4.28;71.59;103206.34;5040334;28;20033;-93
2024/01/09 03:33:31;;;;;;;8.93;3.53;;;;;;;-4.26;70.68;103214.25;5039201;28;20064;-93
2024/01/09 03:35:58;;;;;;;6.13;3.40;;;;;;;-4.39;70.83;103193.94;5057653;28;20086;-94
2024/01/09 03:38:23;;;;;;;6.32;3.05;;;;;;;-4.33;70.30;103215.25;5038967;28;20040;-94
2024/01/09 03:40:50;;;;;;;6.82;3.80;;;;;;;-4.34;71.08;103202.19;5061548;28;20448;-93
2024/01/09 03:43:15;;;;;;;6.65;3.80;;;;;;;-4.27;70.83;103204.69;5039393;28;20523;-94
2024/01/09 03:45:41;;;;;;;6.10;3.63;;;;;;;-4.38;70.99;103187.13;5022931;28;20029;-94
2024/01/09 03:48:06;;;;;;;6.18;3.22;;;;;;;-4.18;71.38;103220.25;5022797;28;20037;-93
2024/01/09 03:50:32;;;;;;;5.07;3.20;;;;;;;-4.17;70.86;103215.25;5057638;28;20385;-94
2024/01/09 03:52:57;;;;;;;5.70;3.40;;;;;;;-4.27;70.17;103191.78;5039179;28;20086;-93
2024/01/09 03:55:23;;;;;;;7.75;3.47;;;;;;;-4.25;71.06;103194.50;5056951;28;20041;-94
2024/01/09 03:57:48;;;;;;;6.05;3.58;;;;;;;-4.23;71.27;103209.44;5038963;28;20029;-93
2024/01/09 04:00:14;;;;;;;7.50;3.28;;;;;;;-4.33;70.37;103204.91;5039115;28;20033;-93
2024/01/09 04:02:40;;;;;;;7.15;3.42;;;;;;;-4.41;70.64;103191.94;5057154;28;20036;-94
2024/01/09 04:05:06;;;;;;;6.10;3.47;;;;;;;-4.26;71.89;103218.50;5038629;28;20393;-94
2024/01/09 04:07:31;;;;;;;5.35;3.00;;;;;;;-4.34;71.55;103212.50;5037924;28;20527;-94
2024/01/09 04:09:57;;;;;;;5.72;3.50;;;;;;;-4.33;70.58;103212.66;5037959;28;20064;-94
2024/01/09 04:12:23;;;;;;;5.20;3.40;;;;;;;-4.47;70.91;103188.69;5037581;28;20029;-95
2024/01/09 04:14:49;;;;;;;6.32;3.38;;;;;;;-4.39;71.60;103188.78;5037731;28;20036;-94
2024/01/09 04:17:14;;;;;;;5.47;3.33;;;;;;;-4.40;71.62;103186.97;5055768;28;20033;-93
2024/01/09 04:19:40;;;;;;;6.00;3.25;;;;;;;-4.33;71.43;103206.59;5005985;28;20420;-93
2024/01/09 04:22:08;;;;;;;9.52;3.88;;;;;;;-4.36;72.04;103203.69;5039134;28;20428;-93
2024/01/09 04:24:34;;;;;;;6.72;3.28;;;;;;;-4.41;71.66;103195.47;5045547;28;20057;-91
2024/01/09 04:27:02;;;;;;;7.13;3.22;;;;;;;-4.54;72.17;103180.31;5044324;28;20051;-92
2024/01/09 04:29:27;;;;;;;8.45;3.20;;;;;;;-4.40;73.96;103204.13;5050961;28;20045;-92
2024/01/09 04:31:53;;;;;;;5.95;3.72;;;;;;;-4.59;72.13;103180.53;5055872;28;20036;-91
2024/01/09 04:34:18;;;;;;;5.82;3.38;;;;;;;-4.60;71.66;103178.72;5060221;28;20044;-94
2024/01/09 04:36:43;;;;;;;5.35;3.15;;;;;;;-4.48;72.04;103194.63;5038268;28;20413;-93
2024/01/09 04:39:09;;;;;;;5.97;3.50;;;;;;;-4.41;72.29;103213.53;5055291;28;20028;-95
2024/01/09 04:41:35;;;;;;;4.97;3.25;;;;;;;-4.55;71.50;103191.34;5055702;28;20456;-94
2024/01/09 04:44:00;;;;;;;7.07;3.60;;;;;;;-4.48;71.72;103213.59;5036992;28;20032;-92
2024/01/09 04:46:25;;;;;;;6.13;3.25;;;;;;;-4.54;72.05;103200.94;5055476;28;20062;-93
2024/01/09 04:48:51;;;;;;;6.45;3.08;;;;;;;-4.55;71.82;103196.50;5054971;28;20036;-93
2024/01/09 04:51:16;;;;;;;6.22;3.50;;;;;;;-4.49;73.19;103197.97;5037009;28;20041;-94
2024/01/09 04:53:41;;;;;;;6.35;3.45;;;;;;;-4.70;72.88;103179.38;5037761;28;20454;-95
2024/01/09 04:56:08;;;;;;;6.25;3.50;;;;;;;-4.54;72.13;103192.25;5037017;28;20037;-93
2024/01/09 04:58:33;;;;;;;6.50;3.80;;;;;;;-4.50;72.86;103206.41;5036629;28;20389;-94
2024/01/09 05:00:59;;;;;;;7.05;3.50;;;;;;;-4.66;72.47;103181.56;5054176;28;20037;-92
2024/01/09 05:03:24;;;;;;;6.80;3.45;;;;;;;-4.53;72.95;103207.03;5036655;28;20044;-94
2024/01/09 05:05:50;;;;;;;7.03;3.58;;;;;;;-4.50;72.55;103212.50;5054464;28;20469;-95
2024/01/09 05:08:16;;;;;;;8.25;3.40;;;;;;;-4.53;73.43;103205.34;5036365;28;20028;-94
2024/01/09 05:10:41;;;;;;;7.95;3.78;;;;;;;-4.60;73.58;103189.94;5036314;28;20056;-93
2024/01/09 05:13:06;;;;;;;7.28;3.80;;;;;;;-4.50;72.60;103206.41;5036280;28;20029;-94
2024/01/09 05:15:32;;;;;;;6.13;3.42;;;;;;;-4.71;72.48;103169.81;5036687;28;20029;-93
2024/01/09 05:17:57;;;;;;;6.47;3.63;;;;;;;-4.55;72.31;103199.09;5020352;28;20064;-94
2024/01/09 05:20:23;;;;;;;5.88;3.30;;;;;;;-4.55;72.37;103209.41;5036289;28;20048;-93
2024/01/09 05:22:48;;;;;;;7.80;4.00;;;;;;;-4.71;72.82;103182.72;5054150;28;20147;-93
2024/01/09 05:25:14;;;;;;;7.32;3.78;;;;;;;-4.54;72.57;103200.94;5036594;28;20025;-94
2024/01/09 05:27:39;;;;;;;7.95;3.90;;;;;;;-4.53;72.55;103212.19;5030919;28;20064;-93
2024/01/09 05:30:08;;;;;;;6.82;3.90;;;;;;;-4.55;73.28;103203.34;5000859;28;20037;-93
2024/01/09 05:32:34;;;;;;;6.57;3.38;;;;;;;-4.60;72.52;103205.41;5016494;28;20035;-93
2024/01/09 05:35:01;;;;;;;5.72;3.65;;;;;;;-4.60;74.39;103200.25;5034345;28;20390;-92
2024/01/09 05:37:26;;;;;;;6.18;3.28;;;;;;;-4.62;73.44;103204.34;5016963;28;20167;-94
2024/01/09 05:39:52;;;;;;;5.65;3.30;;;;;;;-4.57;74.08;103208.34;5016201;28;20069;-94
2024/01/09 05:42:17;;;;;;;6.78;3.85;;;;;;;-4.59;73.42;103206.34;5000004;28;20088;-93
2024/01/09 05:44:43;;;;;;;6.90;3.55;;;;;;;-4.70;73.60;103192.28;5000290;28;20075;-92
2024/01/09 05:47:08;;;;;;;7.72;3.90;;;;;;;-4.68;73.02;103207.91;5033541;28;20037;-93
2024/01/09 05:49:34;;;;;;;7.18;3.83;;;;;;;-4.74;73.42;103197.84;4999561;28;20111;-93
2024/01/09 05:51:59;;;;;;;6.50;3.58;;;;;;;-4.67;73.17;103205.50;5033974;28;20091;-91
2024/01/09 05:54:24;;;;;;;7.15;3.70;;;;;;;-4.64;73.00;103210.06;4999732;28;20079;-93
2024/01/09 05:56:50;;;;;;;7.65;3.97;;;;;;;-4.78;73.28;103181.13;4983594;28;20474;-93
2024/01/09 05:59:15;;;;;;;8.07;4.30;;;;;;;-4.65;73.45;103208.25;4999690;28;20087;-93
2024/01/09 06:01:40;;;;;;;7.22;3.85;;;;;;;-4.65;73.49;103203.09;5033746;28;20037;-93
2024/01/09 06:04:06;;;;;;;6.32;3.53;;;;;;;-4.71;73.70;103202.41;5028700;28;20468;-94
2024/01/09 06:06:32;;;;;;;5.93;3.75;;;;;;;-4.76;74.20;103190.69;5032467;28;20093;-92
2024/01/09 06:08:57;;;;;;;7.63;3.88;;;;;;;-4.74;73.41;103191.78;5040069;28;20013;-92
2024/01/09 06:11:22;;;;;;;6.65;3.85;;;;;;;-4.84;73.94;103174.34;5040634;28;20018;-92
2024/01/09 06:13:48;;;;;;;7.10;3.70;;;;;;;-4.60;74.13;103205.41;5040846;28;20030;-92
2024/01/09 06:16:13;;;;;;;6.55;3.75;;;;;;;-4.60;73.31;103207.09;5001174;28;20041;-92
2024/01/09 06:18:39;;;;;;;7.22;3.92;;;;;;;-4.74;74.34;103191.78;5000358;28;20025;-92
2024/01/09 06:21:04;;;;;;;6.20;3.40;;;;;;;-4.64;73.90;103210.06;5016991;28;20037;-92
2024/01/09 06:23:32;;;;;;;7.20;3.83;;;;;;;-4.64;73.36;103212.66;5016514;28;20052;-93
2024/01/09 06:25:57;;;;;;;7.20;4.25;;;;;;;-4.75;73.44;103193.44;5016485;28;20146;-94
2024/01/09 06:28:23;;;;;;;8.70;4.00;;;;;;;-4.65;73.92;103206.59;5007874;28;20068;-94
2024/01/09 06:30:50;;;;;;;12.63;4.03;;;;;;;-4.82;73.85;103186.69;5016529;28;20429;-95
2024/01/09 06:33:15;;;;;;;6.78;3.72;;;;;;;-4.73;73.68;103204.81;5036095;28;20099;-95
2024/01/09 06:35:40;;;;;;;7.80;4.07;;;;;;;-4.80;73.67;103194.56;5036575;28;20385;-94
2024/01/09 06:38:06;;;;;;;8.07;3.95;;;;;;;-4.79;74.11;103205.09;5036789;28;20454;-93
2024/01/09 06:40:31;;;;;;;6.95;3.70;;;;;;;-4.72;74.56;103219.53;5036645;28;20037;-94
2024/01/09 06:42:56;;;;;;;6.80;4.07;;;;;;;-4.96;73.66;103178.19;5036311;28;20039;-94
2024/01/09 06:45:22;;;;;;;8.52;3.97;;;;;;;-4.67;73.90;103230.38;5036556;28;20478;-94
2024/01/09 06:47:47;;;;;;;7.07;3.78;;;;;;;-4.65;74.30;103236.63;5038004;28;20050;-93
2024/01/09 06:50:13;;;;;;;8.95;3.88;;;;;;;-4.74;74.65;103223.63;5038089;28;20165;-93
2024/01/09 06:52:38;;;;;;;7.32;4.30;;;;;;;-4.69;74.81;103239.63;5037912;28;20059;-94
2024/01/09 06:55:05;;;;;;;7.18;4.07;;;;;;;-4.71;75.66;103238.50;5019905;28;20346;-94
2024/01/09 06:57:30;;;;;;;8.02;4.38;;;;;;;-4.73;74.93;103235.78;5037763;28;20451;-94
2024/01/09 06:59:55;;;;;;;7.90;3.92;;;;;;;-4.72;75.92;103245.34;5036338;28;20064;-95
2024/01/09 07:02:21;;;;;;;9.55;4.72;;;;;;;-4.83;75.86;103238.09;5036138;28;20041;-95
2024/01/09 07:04:46;;;;;;;6.57;3.75;;;;;;;-4.86;76.48;103225.78;5019977;28;20132;-95
2024/01/09 07:07:12;;;;;;;8.88;4.13;;;;;;;-4.74;75.76;103241.69;5037354;28;20034;-94
2024/01/09 07:09:38;;;;;;;8.93;4.05;;;;;;;-4.82;76.76;103237.34;5003730;28;20495;-95
2024/01/09 07:12:05;;;;;;;9.43;4.47;;;;;;;-4.91;77.06;103233.75;5036657;28;20033;-95
2024/01/09 07:14:31;;;;;;;8.57;4.25;;;;;;;-4.84;76.87;103237.19;5037610;28;20033;-95
2024/01/09 07:16:56;;;;;;;9.00;4.80;;;;;;;-4.82;76.94;103233.09;5019967;28;20489;-95
2024/01/09 07:19:21;;;;;;;12.82;4.85;;;;;;;-4.80;76.76;103246.16;5037893;28;20063;-95
2024/01/09 07:21:47;;;;;;;8.38;4.20;;;;;;;-4.85;76.35;103240.50;5020239;28;20038;-94
2024/01/09 07:24:12;;;;;;;7.38;4.00;;;;;;;-4.84;76.07;103239.78;5004098;28;20451;-94
2024/01/09 07:26:39;;;;;;;9.68;4.80;;;;;;;-4.84;76.44;103239.78;5037108;28;20029;-94
2024/01/09 07:29:06;;;;;;;10.23;4.63;;;;;;;-4.85;76.93;103252.47;5037890;28;20060;-93
2024/01/09 07:31:32;;;;;;;9.10;4.47;;;;;;;-4.82;76.28;103247.66;5038236;28;20038;-93
2024/01/09 07:33:57;;;;;;;10.38;4.72;;;;;;;-4.78;75.82;103255.91;5023064;28;20086;-94
2024/01/09 07:36:23;;;;;;;7.63;4.30;;;;;;;-4.81;76.30;103244.31;5039115;28;20030;-93
2024/01/09 07:38:48;;;;;;;8.45;4.68;;;;;;;-4.74;76.86;103261.41;5038292;28;20394;-95
2024/01/09 07:41:17;;;;;;;7.65;4.20;;;;;;;-4.80;76.15;103260.00;5034604;28;20038;-94
2024/01/09 07:43:42;;;;;;;8.82;4.70;;;;;;;-4.86;76.24;103256.72;5025959;28;20014;-94
2024/01/09 07:46:08;;;;;;;8.90;4.63;;;;;;;-4.74;77.05;103266.56;5059853;28;20022;-92
2024/01/09 07:48:34;;;;;;;6.80;4.20;;;;;;;-4.81;76.89;103262.38;5026871;28;20029;-94
2024/01/09 07:51:01;;;;;;;8.32;4.70;;;;;;;-4.82;76.18;103276.03;5032355;28;20038;-93
2024/01/09 07:53:27;;;;;;;9.05;4.60;;;;;;;-4.82;75.80;103265.72;5040232;28;20034;-94
2024/01/09 07:55:52;;;;;;;7.20;4.30;;;;;;;-4.71;77.11;103282.38;5038504;28;20160;-95
2024/01/09 07:58:17;;;;;;;9.40;4.20;;;;;;;-4.72;75.86;103276.28;5035709;28;20474;-95
2024/01/09 08:00:43;;;;;;;8.55;4.47;;;;;;;-4.69;75.62;103279.22;5019416;28;20071;-95
2024/01/09 08:03:08;;;;;;;7.53;4.15;;;;;;;-4.67;75.69;103269.06;5036760;28;20454;-96
2024/01/09 08:05:34;;;;;;;10.77;4.93;;;;;;;-4.70;76.07;103251.59;5036553;28;20033;-96
2024/01/09 08:07:59;;;;;;;9.18;4.55;;;;;;;-4.49;76.56;103283.09;5036293;28;20077;-94
2024/01/09 08:10:25;;;;;;;9.85;4.68;;;;;;;-4.49;76.19;103265.94;5019094;28;20068;-95
2024/01/09 08:12:50;;;;;;;7.57;4.05;;;;;;;-4.47;75.93;103264.44;5035425;28;20045;-95
2024/01/09 08:15:16;;;;;;;8.68;4.50;;;;;;;-4.23;76.59;103289.44;5035823;28;20029;-95
2024/01/09 08:17:41;;;;;;;10.27;5.40;;;;;;;-4.13;74.74;103253.53;5035828;28;20030;-94
2024/01/09 08:20:07;;;;;;;8.35;4.70;;;;;;;-3.73;74.00;103290.47;5036853;28;20036;-96
2024/01/09 08:22:32;;;;;;;9.65;5.43;;;;;;;-3.54;72.56;103286.56;5036003;28;20033;-96
2024/01/09 08:24:59;;;;;;;10.50;4.63;;;;;;;-3.36;72.19;103287.56;5019925;28;20040;-96
2024/01/09 08:27:24;;;;;;;12.57;6.10;;;;;;;-3.12;71.81;103286.69;5035694;28;20041;-95
2024/01/09 08:29:50;;;;;;;9.30;4.70;;;;;;;-2.92;70.73;103279.28;5020096;28;20095;-95
2024/01/09 08:32:18;;;;;;;8.48;4.75;;;;;;;-2.82;69.32;103270.84;5020013;28;20033;-96
2024/01/09 08:34:43;;;;;;;10.68;5.57;;;;;;;-2.55;68.96;103278.84;5020349;28;20454;-95
2024/01/09 08:37:09;;;;;;;11.65;5.72;;;;;;;-2.28;69.41;103283.31;5036355;28;20025;-94
2024/01/09 08:39:34;;;;;;;10.93;5.63;;;;;;;-2.10;67.58;103286.88;5020470;28;20386;-93
2024/01/09 08:41:59;;;;;;;15.73;5.47;;;;;;;-1.91;66.49;103278.34;5023904;28;20029;-94
2024/01/09 08:44:25;;;;;;;9.85;4.93;;;;;;;-1.87;65.29;103277.91;5048779;28;20072;-95
2024/01/09 08:46:51;;;;;;;7.65;4.50;;;;;;;-1.61;66.58;103290.84;5024985;28;20034;-95
2024/01/09 08:49:16;;;;;;;10.02;5.10;;;;;;;-1.43;65.33;103286.56;5040279;28;20029;-94
2024/01/09 08:51:42;;;;;;;8.73;4.97;;;;;;;-1.27;63.59;103292.50;5022809;28;20029;-94
2024/01/09 08:54:07;;;;;;;10.40;4.63;;;;;;;-1.42;62.30;103255.59;5035965;28;20419;-91
2024/01/09 08:56:33;;;;;;;9.23;4.72;;;;;;;-1.09;62.42;103294.25;5016557;28;20550;-94
2024/01/09 08:58:58;;;;;;;8.88;4.80;;;;;;;-1.05;62.94;103259.16;5036050;28;20041;-92
2024/01/09 09:01:25;;;;;;;8.40;5.22;;;;;;;-0.58;61.37;103291.34;5036064;28;20467;-95
2024/01/09 09:03:51;;;;;;;10.77;4.95;;;;;;;-0.44;59.97;103288.34;5044321;28;20025;-92
2024/01/09 09:06:17;;;;;;;9.32;4.90;;;;;;;-0.52;59.00;103264.25;5043816;28;20028;-92
2024/01/09 09:08:43;;;;;;;8.48;4.93;;;;;;;-0.35;58.63;103277.91;5025846;28;20033;-94
2024/01/09 09:11:12;;;;;;;8.80;4.95;;;;;;;-0.41;59.17;103262.69;5005989;28;20496;-91
2024/01/09 09:13:37;;;;;;;9.25;5.32;;;;;;;-0.11;57.30;103300.09;5040747;28;20029;-91
2024/01/09 09:16:04;;;;;;;8.05;5.15;;;;;;;-0.08;56.61;103308.19;5020275;28;20037;-91
2024/01/09 09:18:29;;;;;;;10.85;6.20;;;;;;;-0.03;57.00;103304.31;5040196;28;20151;-91
2024/01/09 09:20:55;;;;;;;9.27;5.00;;;;;;;0.14;56.99;103280.78;5025235;28;20061;-90
2024/01/09 09:23:20;;;;;;;9.68;5.20;;;;;;;0.43;56.68;103280.84;5028191;28;20419;-91
2024/01/09 09:25:46;;;;;;;8.25;4.80;;;;;;;0.63;55.41;103247.91;5037087;28;20072;-91
2024/01/09 09:28:11;;;;;;;15.43;5.18;;;;;;;1.00;54.38;103278.13;5028830;28;20114;-90
2024/01/09 09:30:37;;;;;;;8.27;4.90;;;;;;;1.20;54.41;103277.25;5055671;28;20014;-87
2024/01/09 09:33:02;;;;;;;12.50;6.57;;;;;;;1.39;53.19;103279.78;5056191;28;20021;-90
2024/01/09 09:35:28;;;;;;;10.23;5.88;;;;;;;1.40;52.07;103265.97;5020598;28;20535;-88
2024/01/09 09:37:53;;;;;;;9.60;4.93;;;;;;;1.56;52.72;103281.25;5036562;28;20187;-89
2024/01/09 09:40:19;;;;;;;9.02;5.13;;;;;;;1.75;51.37;103272.50;5035207;28;20060;-88
2024/01/09 09:42:51;;;;;;;9.82;5.25;;;;;;;1.90;52.15;103274.63;5034836;28;20489;-88
2024/01/09 09:45:19;;;;;;;10.38;5.50;;;;;;;1.97;50.45;103269.13;5034455;28;20397;-88
2024/01/09 09:47:45;;;;;;;9.18;5.63;;;;;;;1.91;50.22;103252.97;5034818;28;20029;-90
2024/01/09 09:50:11;;;;;;;9.18;5.05;;;;;;;2.09;50.59;103274.47;5032989;28;20034;-88
2024/01/09 09:52:42;;;;;;;8.40;4.97;;;;;;;1.97;49.34;103257.03;5033037;28;20032;-91
2024/01/09 09:55:10;;;;;;;8.27;5.13;;;;;;;1.88;50.25;103268.34;5034257;28;20033;-90
2024/01/09 09:57:36;;;;;;;8.88;5.30;;;;;;;1.84;51.44;103268.88;5032971;28;20520;-92
2024/01/09 10:00:04;;;;;;;9.13;5.32;;;;;;;1.81;50.42;103266.94;5034815;28;20079;-90
2024/01/09 10:02:33;;;;;;;8.30;4.70;;;;;;;1.95;51.05;103268.09;5034228;28;20034;-88
2024/01/09 10:05:07;;;;;;;10.43;4.93;;;;;;;1.99;50.70;103272.78;5033882;28;20040;-87
2024/01/09 10:07:37;;;;;;;9.73;5.22;;;;;;;2.22;49.95;103283.44;5034207;28;20029;-94
2024/01/09 10:10:06;;;;;;;7.60;4.57;;;;;;;2.29;49.16;103270.91;5033656;28;20033;-87
2024/01/09 10:12:33;;;;;;;9.23;5.10;;;;;;;2.17;49.81;103263.88;5032916;28;20108;-86
2024/01/09 10:15:03;;;;;;;8.48;5.20;;;;;;;1.82;48.52;103260.03;5032582;28;20061;-84
2024/01/09 10:17:28;;;;;;;10.15;5.20;;;;;;;1.86;50.01;103259.50;5033670;28;20466;-84
2024/01/09 10:19:53;;;;;;;10.05;5.05;;;;;;;2.06;49.81;103261.19;5032587;28;20137;-87
2024/01/09 10:22:20;;;;;;;9.55;6.05;;;;;;;2.02;49.42;103223.50;5034331;28;20378;-87
2024/01/09 10:24:46;;;;;;;8.70;5.10;;;;;;;2.14;48.96;103247.06;5033204;28;20045;-84
2024/01/09 10:27:11;;;;;;;10.65;5.88;;;;;;;2.02;48.48;103227.81;5032761;28;20073;-87
2024/01/09 10:29:43;;;;;;;10.65;5.30;;;;;;;2.38;49.22;103250.81;5016182;28;20140;-86
2024/01/09 10:32:11;;;;;;;10.50;5.32;;;;;;;2.53;48.35;103254.69;5033802;28;20501;-86
2024/01/09 10:34:36;;;;;;;10.52;5.55;;;;;;;2.42;47.34;103252.88;5033187;28;20040;-86
2024/01/09 10:37:08;;;;;;;8.80;5.20;;;;;;;2.54;48.89;103253.00;5016211;28;20037;-86
2024/01/09 10:39:34;;;;;;;8.52;5.25;;;;;;;2.80;48.02;103262.94;5033952;28;20037;-85
2024/01/09 10:42:06;;;;;;;8.35;5.43;;;;;;;2.94;48.64;103260.63;5034058;28;20061;-88
2024/01/09 10:44:31;;;;;;;9.40;5.20;;;;;;;2.95;46.04;103249.41;5033757;28;20104;-86
2024/01/09 10:47:02;;;;;;;10.70;5.32;;;;;;;2.95;47.33;103249.41;5015874;28;20108;-86
2024/01/09 10:49:37;;;;;;;9.00;5.30;;;;;;;2.99;47.17;103230.56;5016613;28;20482;-88
2024/01/09 10:52:07;;;;;;;10.10;5.22;;;;;;;2.92;44.72;103222.16;5016733;28;20036;-88
2024/01/09 10:54:41;;;;;;;8.85;5.43;;;;;;;2.89;44.58;103229.72;5034049;28;20029;-89
2024/01/09 10:57:13;;;;;;;9.32;5.38;;;;;;;2.91;45.97;103231.69;5016345;28;20117;-88
2024/01/09 10:59:43;;;;;;;10.85;4.95;;;;;;;2.98;45.39;103228.75;5015480;28;20025;-88
2024/01/09 11:02:25;;;;;;;8.73;5.00;;;;;;;2.92;47.01;103202.16;5033215;28;20041;-85
2024/01/09 11:04:53;;;;;;;8.70;4.85;;;;;;;3.25;46.42;103200.38;5033552;28;20025;-87
2024/01/09 11:07:22;;;;;;;11.35;4.95;;;;;;;3.38;44.60;103182.25;5016450;28;20103;-85
2024/01/09 11:09:48;;;;;;;7.45;4.70;;;;;;;3.47;44.86;103169.00;5040179;28;20009;-84
2024/01/09 11:12:18;;;;;;;8.15;4.90;;;;;;;4.13;47.17;103210.59;5054792;28;20045;-85
2024/01/09 11:14:47;;;;;;;9.77;4.90;;;;;;;3.88;41.80;103143.34;5035849;28;20025;-85
2024/01/09 11:17:21;;;;;;;8.65;5.43;;;;;;;3.96;42.19;103176.22;5017518;28;20112;-86
2024/01/09 11:19:47;;;;;;;9.18;5.28;;;;;;;3.92;41.85;103162.81;5035938;28;20508;-86
2024/01/09 11:22:17;;;;;;;9.32;5.10;;;;;;;4.07;41.82;103170.88;5019245;28;20037;-85
2024/01/09 11:24:46;;;;;;;8.13;4.70;;;;;;;3.84;40.88;103167.47;5019405;28;20030;-86
2024/01/09 11:27:14;;;;;;;8.88;5.15;;;;;;;3.70;42.18;103137.66;5019208;28;20021;-86
2024/01/09 11:29:57;;;;;;;12.20;5.45;;;;;;;4.04;42.43;103136.66;5019145;28;20033;-85
2024/01/09 11:32:30;;;;;;;9.15;5.30;;;;;;;4.19;40.94;103163.94;5021174;28;20065;-85
2024/01/09 11:35:14;;;;;;;10.07;5.47;;;;;;;4.11;40.80;103155.56;5036371;28;20063;-84
2024/01/09 11:37:43;;;;;;;11.38;5.57;;;;;;;4.14;40.48;103149.63;5019214;28;20030;-85
2024/01/09 11:40:11;;;;;;;9.27;5.28;;;;;;;4.34;40.23;103148.47;5036893;28;20026;-85
2024/01/09 11:42:44;;;;;;;8.75;5.63;;;;;;;4.41;40.58;103143.81;5036475;28;20040;-86
2024/01/09 11:45:12;;;;;;;11.82;5.47;;;;;;;4.38;40.45;103143.56;5036997;28;20038;-84