Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:01:42;;;;;;;56.45;32.33;;;;;;;0.61;100.00;100483.97;5003211;28;20494;-77
2023/02/01 00:04:08;;;;;;;55.47;35.03;;;;;;;0.03;100.00;100374.91;4993164;28;20561;-76
2023/02/01 00:06:33;;;;;;;53.97;36.50;;;;;;;0.54;100.00;100466.47;5011398;28;20130;-78
2023/02/01 00:08:59;;;;;;;68.68;37.75;;;;;;;-0.07;100.00;100373.59;4991524;28;20046;-77
2023/02/01 00:11:24;;;;;;;53.15;34.03;;;;;;;0.74;100.00;100505.13;4999783;28;20640;-77
2023/02/01 00:13:50;;;;;;;48.80;31.30;;;;;;;-0.10;100.00;100379.50;5004213;28;20120;-79
2023/02/01 00:16:19;;;;;;;51.53;32.03;;;;;;;0.78;100.00;100519.94;5005628;28;20520;-78
2023/02/01 00:18:46;;;;;;;60.70;33.60;;;;;;;0.36;100.00;100456.25;4997769;28;20054;-77
2023/02/01 00:21:16;;;;;;;71.72;39.72;;;;;;;0.63;100.00;100504.69;4995329;28;20058;-79
2023/02/01 00:23:42;;;;;;;73.00;42.25;;;;;;;0.84;100.00;100535.66;5000227;28;20108;-77
2023/02/01 00:26:14;;;;;;;61.85;41.58;;;;;;;0.40;100.00;100468.47;5002428;28;20050;-78
2023/02/01 00:28:40;;;;;;;67.93;41.90;;;;;;;0.24;100.00;100448.00;5008240;28;20103;-77
2023/02/01 00:31:05;;;;;;;57.47;36.47;;;;;;;0.66;100.00;100528.06;4996815;28;20064;-77
2023/02/01 00:33:32;;;;;;;55.40;32.95;;;;;;;0.49;100.00;100524.78;5009810;28;20077;-77
2023/02/01 00:36:00;;;;;;;69.53;40.10;;;;;;;-0.43;100.00;100376.38;4991802;28;20050;-76
2023/02/01 00:38:27;;;;;;;62.50;43.00;;;;;;;0.31;100.00;100488.75;4994129;28;20047;-77
2023/02/01 00:40:53;;;;;;;80.53;42.42;;;;;;;-0.75;100.00;100372.38;4991818;28;20387;-76
2023/02/01 00:43:18;;;;;;;82.07;43.20;;;;;;;-0.41;100.00;100361.88;5004575;28;20036;-76
2023/02/01 00:45:45;;;;;;;57.85;41.20;;;;;;;0.28;100.00;100452.50;5000526;28;20057;-78
2023/02/01 00:48:11;;;;;;;71.53;42.88;;;;;;;0.52;100.00;100509.41;4994086;28;20046;-78
2023/02/01 00:50:41;;;;;;;73.68;47.45;;;;;;;-0.29;100.00;100357.22;4994711;28;20429;-78
2023/02/01 00:53:08;;;;;;;74.60;43.25;;;;;;;0.46;100.00;100496.25;4999956;28;20042;-78
2023/02/01 00:55:34;;;;;;;78.45;40.97;;;;;;;0.34;100.00;100493.16;4999549;28;20500;-79
2023/02/01 00:57:59;;;;;;;78.47;43.72;;;;;;;-0.36;100.00;100356.91;5002954;28;20116;-79
2023/02/01 01:00:25;;;;;;;90.85;50.10;;;;;;;0.31;100.00;100481.00;4998652;28;20116;-78
2023/02/01 01:02:50;;;;;;;76.80;47.00;;;;;;;-0.44;100.00;100369.47;4997689;28;20053;-79
2023/02/01 01:05:16;;;;;;;72.07;44.88;;;;;;;0.14;100.00;100425.22;4992908;28;20057;-79
2023/02/01 01:07:41;;;;;;;76.15;48.22;;;;;;;-0.49;100.00;100329.75;5005400;28;20042;-79
2023/02/01 01:10:07;;;;;;;73.45;46.00;;;;;;;-0.39;100.00;100336.16;4990085;28;20215;-78
2023/02/01 01:12:33;;;;;;;86.88;46.70;;;;;;;0.25;100.00;100464.38;4992246;28;20062;-79
2023/02/01 01:14:58;;;;;;;73.10;44.50;;;;;;;0.03;100.00;100450.56;4999129;28;20046;-79
2023/02/01 01:17:23;;;;;;;67.57;43.58;;;;;;;-0.31;100.00;100413.00;4990778;28;20050;-78
2023/02/01 01:19:49;;;;;;;75.75;46.10;;;;;;;-0.27;100.00;100412.31;4997420;28;20021;-78
2023/02/01 01:22:14;;;;;;;84.25;47.15;;;;;;;-0.92;100.00;100305.53;4998743;28;20100;-78
2023/02/01 01:24:40;;;;;;;67.88;39.47;;;;;;;-0.54;100.00;100387.91;4998947;28;20375;-78
2023/02/01 01:27:06;;;;;;;74.75;42.92;;;;;;;-0.17;100.00;100429.06;5003940;28;20080;-78
2023/02/01 01:29:31;;;;;;;79.15;43.60;;;;;;;-0.07;100.00;100451.88;5003410;28;20517;-77
2023/02/01 01:31:56;;;;;;;76.82;43.05;;;;;;;-0.91;100.00;100307.31;5006217;28;20464;-78
2023/02/01 01:34:22;;;;;;;75.88;44.17;;;;;;;-0.12;100.00;100449.88;4998307;28;20048;-79
2023/02/01 01:36:47;;;;;;;78.95;41.63;;;;;;;-0.10;100.00;100467.19;4994533;28;20061;-77
2023/02/01 01:39:13;;;;;;;76.50;42.55;;;;;;;-0.85;100.00;100307.56;5004499;28;20140;-77
2023/02/01 01:41:38;;;;;;;69.28;42.28;;;;;;;-0.10;100.00;100430.22;5000617;28;20039;-77
2023/02/01 01:44:45;;;;;;;65.72;38.50;;;;;;;-0.08;100.00;100460.41;5001904;28;20050;-77
2023/02/01 01:47:11;;;;;;;62.85;38.58;;;;;;;0.00;100.00;100458.19;4999181;28;20058;-77
2023/02/01 01:49:38;;;;;;;74.18;39.17;;;;;;;-0.74;100.00;100328.66;5008010;28;20092;-77
2023/02/01 01:52:03;;;;;;;71.03;41.53;;;;;;;-0.95;100.00;100310.56;4999554;28;20042;-78
2023/02/01 01:54:40;;;;;;;63.70;41.47;;;;;;;-0.94;100.00;100307.16;4998709;28;20792;-78
2023/02/01 01:57:17;;;;;;;70.03;42.28;;;;;;;-0.26;100.00;100434.72;5012447;28;20077;-79
2023/02/01 01:59:49;;;;;;;84.78;41.15;;;;;;;-0.97;100.00;100301.88;5011292;28;20521;-78
2023/02/01 02:02:15;;;;;;;68.13;40.22;;;;;;;-0.25;100.00;100467.41;4994101;28;20050;-76
2023/02/01 02:04:42;;;;;;;70.80;43.20;;;;;;;-1.08;100.00;100296.28;4995188;28;20116;-75
2023/02/01 02:07:16;;;;;;;69.30;40.58;;;;;;;-0.37;100.00;100411.88;4994489;28;20038;-77
2023/02/01 02:09:42;;;;;;;67.53;41.22;;;;;;;-1.10;100.00;100302.16;4999707;28;20747;-76
2023/02/01 02:12:08;;;;;;;65.90;43.17;;;;;;;-0.69;100.00;100355.50;4995878;28;20568;-75
2023/02/01 02:14:35;;;;;;;63.03;36.75;;;;;;;-0.38;100.00;100404.94;5003267;28;20086;-75
2023/02/01 02:17:07;;;;;;;67.97;38.83;;;;;;;-0.21;100.00;100429.78;4996702;28;20137;-76
2023/02/01 02:19:41;;;;;;;69.18;39.17;;;;;;;-0.23;100.00;100431.41;5007037;28;20037;-76
2023/02/01 02:22:13;;;;;;;57.10;36.25;;;;;;;-0.18;100.00;100422.16;5007775;28;20103;-76
2023/02/01 02:24:41;;;;;;;68.75;38.25;;;;;;;-0.31;100.00;100420.72;5003208;28;20050;-77
2023/02/01 02:27:23;;;;;;;77.38;40.70;;;;;;;-0.12;100.00;100424.97;5017580;28;20498;-78
2023/02/01 02:30:10;;;;;;;63.97;39.00;;;;;;;-0.19;100.00;100435.84;4999697;28;20050;-78
2023/02/01 02:33:20;;;;;;;65.85;40.35;;;;;;;-0.23;100.00;100444.28;5008110;28;20145;-78
2023/02/01 02:35:58;;;;;;;60.53;37.25;;;;;;;-0.73;100.00;100322.69;4997259;28;20049;-79
2023/02/01 02:38:30;;;;;;;66.80;39.15;;;;;;;-1.27;100.00;100263.66;5019510;28;20384;-76
2023/02/01 02:41:07;;;;;;;71.50;43.25;;;;;;;-0.38;100.00;100420.41;5000501;28;20041;-78
2023/02/01 02:49:39;;;;;;;59.17;37.28;;;;;;;-0.89;100.00;100302.22;5004353;28;20078;-76
2023/02/01 02:55:01;;;;;;;58.90;37.42;;;;;;;-0.61;100.00;100397.06;5001277;28;20111;-76
2023/02/01 03:05:53;;;;;;;56.45;32.80;;;;;;;-0.38;100.00;100397.19;4998609;28;20057;-77
2023/02/01 03:08:23;;;;;;;60.83;36.20;;;;;;;-0.27;100.00;100429.50;5000013;28;20173;-76
2023/02/01 03:11:05;;;;;;;59.83;33.70;;;;;;;-0.29;100.00;100431.13;5003561;28;20030;-77
2023/02/01 03:13:43;;;;;;;67.18;36.00;;;;;;;-0.81;100.00;100326.63;4997730;28;20073;-77
2023/02/01 03:16:35;;;;;;;60.13;37.75;;;;;;;-0.18;100.00;100453.09;5001349;28;20041;-75
2023/02/01 03:19:32;;;;;;;54.22;34.72;;;;;;;-0.12;100.00;100437.88;4990102;28;20043;-77
2023/02/01 03:22:05;;;;;;;58.50;31.58;;;;;;;-0.23;100.00;100450.31;4999692;28;20046;-77
2023/02/01 03:24:42;;;;;;;48.25;33.40;;;;;;;-0.97;100.00;100331.91;5003728;28;20069;-77
2023/02/01 03:27:23;;;;;;;57.72;34.45;;;;;;;-0.32;100.00;100441.31;4991396;28;20053;-75
2023/02/01 03:30:25;;;;;;;51.47;29.88;;;;;;;-0.40;100.00;100461.56;4999949;28;20053;-76
2023/02/01 03:32:59;;;;;;;49.83;30.65;;;;;;;-1.25;100.00;100311.75;5001773;28;20101;-77
2023/02/01 03:35:38;;;;;;;59.95;35.78;;;;;;;-0.93;100.00;100390.47;4992073;28;20054;-78
2023/02/01 03:38:14;;;;;;;50.90;29.33;;;;;;;-1.04;100.00;100330.75;5008336;28;20116;-76
2023/02/01 03:40:43;;;;;;;68.05;36.20;;;;;;;-0.48;100.00;100421.69;4997189;28;20038;-75
2023/02/01 03:43:16;;;;;;;56.10;31.98;;;;;;;-0.35;100.00;100441.16;4998720;28;20383;-76
2023/02/01 03:45:45;;;;;;;60.75;34.08;;;;;;;-1.42;100.00;100274.97;4998864;28;20054;-78
2023/02/01 03:48:14;;;;;;;50.92;28.02;;;;;;;-1.16;100.00;100336.22;4993544;28;20054;-78
2023/02/01 03:50:46;;;;;;;49.65;29.35;;;;;;;-0.64;100.00;100402.97;4999137;28;20046;-74
2023/02/01 03:53:19;;;;;;;52.53;28.25;;;;;;;-1.38;100.00;100274.28;4996956;28;20050;-75
2023/02/01 03:55:45;;;;;;;47.37;29.10;;;;;;;-0.87;100.00;100375.28;5002037;28;20033;-75
2023/02/01 03:58:17;;;;;;;56.20;29.40;;;;;;;-0.70;100.00;100420.75;4998440;28;20112;-75
2023/02/01 04:00:52;;;;;;;39.08;24.70;;;;;;;-1.53;100.00;100275.34;5002352;28;20057;-76
2023/02/01 04:03:18;;;;;;;34.55;25.42;;;;;;;-0.61;100.00;100445.13;4994814;28;20046;-76
2023/02/01 04:05:44;;;;;;;57.65;26.27;;;;;;;-0.91;100.00;100412.03;4999802;28;20052;-76
2023/02/01 04:08:09;;;;;;;41.67;23.67;;;;;;;-1.50;100.00;100295.19;4996263;28;20046;-76
2023/02/01 04:10:35;;;;;;;36.22;24.17;;;;;;;-0.65;100.00;100451.88;5008352;28;20034;-76
2023/02/01 04:13:00;;;;;;;47.72;27.92;;;;;;;-2.04;100.00;100235.22;4996771;28;20541;-76
2023/02/01 04:15:26;;;;;;;46.97;25.27;;;;;;;-0.87;100.00;100425.13;5006125;28;22146;-75
2023/02/01 04:17:51;;;;;;;42.65;25.20;;;;;;;-1.18;100.00;100367.88;4992930;28;20441;-76
2023/02/01 04:20:17;;;;;;;39.85;25.33;;;;;;;-0.75;100.00;100432.53;4996576;28;20494;-77
2023/02/01 04:22:43;;;;;;;41.13;25.00;;;;;;;-1.67;100.00;100296.97;4998550;28;20052;-76
2023/02/01 04:25:08;;;;;;;39.95;23.77;;;;;;;-0.92;100.00;100425.72;4997770;28;20082;-76
2023/02/01 04:27:34;;;;;;;44.83;25.25;;;;;;;-1.01;100.00;100408.13;4998228;28;20054;-76
2023/02/01 04:30:00;;;;;;;38.97;23.50;;;;;;;-1.14;100.00;100385.22;5002404;28;20125;-77
2023/02/01 04:32:26;;;;;;;40.95;24.10;;;;;;;-1.18;100.00;100371.31;5001597;28;20605;-77
2023/02/01 04:34:51;;;;;;;46.58;27.58;;;;;;;-1.67;100.00;100293.53;4995652;28;20435;-76
2023/02/01 04:37:16;;;;;;;39.92;23.90;;;;;;;-0.93;100.00;100432.56;4995155;28;20107;-75
2023/02/01 04:39:42;;;;;;;39.33;22.40;;;;;;;-1.88;100.00;100278.84;5000802;28;20058;-77
2023/02/01 04:42:08;;;;;;;40.88;24.35;;;;;;;-1.02;100.00;100436.41;4999317;28;20038;-76
2023/02/01 04:44:36;;;;;;;44.40;23.95;;;;;;;-1.22;100.00;100409.72;4996101;28;20041;-77
2023/02/01 04:47:02;;;;;;;33.88;22.08;;;;;;;-0.91;100.00;100423.22;5004305;28;20037;-76
2023/02/01 04:49:27;;;;;;;32.80;21.23;;;;;;;-1.68;100.00;100281.50;5002186;28;20030;-77
2023/02/01 04:51:53;;;;;;;34.58;20.17;;;;;;;-1.80;100.00;100271.50;4997346;28;20050;-75
2023/02/01 04:54:18;;;;;;;36.38;18.85;;;;;;;-0.60;100.00;100444.34;4997517;28;20529;-75
2023/02/01 04:56:44;;;;;;;62.92;22.58;;;;;;;-1.35;100.00;100341.34;4995369;28;20081;-75
2023/02/01 04:59:11;;;;;;;36.30;22.52;;;;;;;-0.45;100.00;100481.09;4999782;28;20073;-76
2023/02/01 05:01:36;;;;;;;28.77;18.88;;;;;;;-1.29;100.00;100313.31;4997437;28;20042;-76
2023/02/01 05:04:02;;;;;;;31.98;19.65;;;;;;;-1.11;100.00;100347.63;4993774;28;20538;-77
2023/02/01 05:06:27;;;;;;;33.85;17.23;;;;;;;-0.61;100.00;100476.06;4988680;28;20081;-76
2023/02/01 05:08:53;;;;;;;31.23;18.40;;;;;;;-0.59;100.00;100467.59;4996842;28;20054;-76
2023/02/01 05:14:02;;;;;;;30.80;18.52;;;;;;;-0.60;100.00;100491.59;4995912;28;20131;-76
2023/02/01 05:16:28;;;;;;;26.13;18.08;;;;;;;-0.60;100.00;100503.63;5006552;28;20486;-76
2023/02/01 05:18:53;;;;;;;29.88;16.60;;;;;;;-1.07;100.00;100388.16;4989070;28;20053;-79
2023/02/01 05:21:20;;;;;;;28.75;16.33;;;;;;;-0.46;100.00;100520.59;5001621;28;20034;-78
2023/02/01 05:26:30;;;;;;;33.38;18.05;;;;;;;-0.62;100.00;100490.66;5006784;28;20057;-75
2023/02/01 05:28:55;;;;;;;28.70;15.68;;;;;;;-1.20;100.00;100378.09;5002817;28;20744;-76
2023/02/01 05:31:21;;;;;;;24.50;14.30;;;;;;;-1.22;100.00;100369.41;4994372;28;20153;-75
2023/02/01 05:33:47;;;;;;;20.30;13.73;;;;;;;-0.28;100.00;100526.59;4993537;28;20057;-75
2023/02/01 05:36:13;;;;;;;30.55;14.52;;;;;;;-0.16;100.00;100535.69;4996130;28;20057;-76
2023/02/01 05:38:39;;;;;;;24.50;14.88;;;;;;;-0.17;100.00;100526.19;4992643;28;20061;-77
2023/02/01 05:41:04;;;;;;;27.35;15.50;;;;;;;-0.07;100.00;100512.88;5000074;28;20052;-78
2023/02/01 05:43:30;;;;;;;32.75;18.70;;;;;;;-0.18;100.00;100527.88;5000754;28;20088;-76
2023/02/01 05:45:55;;;;;;;24.20;15.85;;;;;;;-0.38;100.00;100519.22;4997203;28;20046;-78
2023/02/01 05:48:21;;;;;;;24.85;14.80;;;;;;;-0.56;100.00;100497.75;4996306;28;20046;-78
2023/02/01 05:50:46;;;;;;;30.35;13.52;;;;;;;-1.06;100.00;100355.53;5004444;28;20056;-76
2023/02/01 05:53:12;;;;;;;22.98;14.70;;;;;;;-0.13;100.00;100522.94;5000885;28;20061;-76
2023/02/01 05:55:38;;;;;;;26.67;15.85;;;;;;;-0.03;100.00;100525.97;5003773;28;20110;-77
2023/02/01 05:58:05;;;;;;;18.45;12.98;;;;;;;-0.76;100.00;100379.22;4998956;28;20050;-77
2023/02/01 06:00:30;;;;;;;26.58;14.40;;;;;;;-0.04;100.00;100519.06;4989587;28;20050;-76
2023/02/01 06:02:56;;;;;;;19.98;13.45;;;;;;;-0.75;100.00;100374.94;5006981;28;20061;-76
2023/02/01 06:05:22;;;;;;;22.02;13.57;;;;;;;-0.63;100.00;100388.41;4993634;28;24044;-79
2023/02/01 06:07:49;;;;;;;24.02;14.70;;;;;;;-0.64;100.00;100379.78;4994022;28;20042;-75
2023/02/01 06:10:16;;;;;;;23.33;14.52;;;;;;;0.02;100.00;100505.53;4996467;28;20046;-77
2023/02/01 06:12:42;;;;;;;25.13;14.20;;;;;;;0.16;100.00;100522.53;4999380;28;20133;-76
2023/02/01 06:15:08;;;;;;;25.17;14.57;;;;;;;-0.66;100.00;100362.47;5002510;28;20062;-76
2023/02/01 06:17:34;;;;;;;22.45;13.43;;;;;;;0.23;100.00;100512.44;4990723;28;20078;-76
2023/02/01 06:19:59;;;;;;;21.95;14.48;;;;;;;-0.26;100.00;100413.19;4997661;28;20124;-76
2023/02/01 06:22:25;;;;;;;19.75;13.43;;;;;;;-0.35;100.00;100387.91;5003935;28;20029;-77
2023/02/01 06:24:50;;;;;;;23.08;12.85;;;;;;;0.57;100.00;100532.84;5014163;28;20053;-78
2023/02/01 06:27:16;;;;;;;26.02;15.25;;;;;;;0.54;100.00;100533.59;4998697;28;20038;-77
2023/02/01 06:29:41;;;;;;;27.50;15.30;;;;;;;-0.43;100.00;100403.03;4992036;28;20513;-78
2023/02/01 06:32:07;;;;;;;19.80;13.10;;;;;;;0.35;100.00;100536.19;4991188;28;20050;-76
2023/02/01 06:34:32;;;;;;;17.23;12.27;;;;;;;0.65;100.00;100559.84;4986424;28;20065;-86
2023/02/01 06:36:58;;;;;;;22.58;12.80;;;;;;;0.67;100.00;100581.47;4993145;28;20042;-76
2023/02/01 06:39:23;;;;;;;19.52;10.45;;;;;;;-0.58;100.00;100463.34;4991266;28;20108;-78
2023/02/01 06:41:49;;;;;;;15.77;11.45;;;;;;;0.45;100.00;100595.16;4991135;28;20042;-75
2023/02/01 06:44:15;;;;;;;27.15;12.75;;;;;;;-0.20;100.00;100483.09;4990622;28;20137;-76
2023/02/01 06:46:41;;;;;;;28.83;13.70;;;;;;;0.28;100.00;100567.72;4987412;28;20030;-76
2023/02/01 06:49:07;;;;;;;20.88;11.50;;;;;;;0.44;100.00;100571.84;4992675;28;20383;-75
2023/02/01 06:51:33;;;;;;;26.35;14.18;;;;;;;0.43;100.00;100572.69;4990991;28;20049;-76
2023/02/01 06:53:58;;;;;;;20.58;11.93;;;;;;;0.48;100.00;100589.25;4991411;28;20417;-78
2023/02/01 06:56:24;;;;;;;19.27;13.10;;;;;;;-0.23;100.00;100421.97;4994167;28;20068;-76
2023/02/01 06:58:49;;;;;;;19.65;10.85;;;;;;;0.05;100.00;100432.56;4999698;28;20549;-78
2023/02/01 07:01:15;;;;;;;19.13;10.93;;;;;;;0.71;100.00;100534.28;4999513;28;20121;-76
2023/02/01 07:03:41;;;;;;;15.23;10.13;;;;;;;0.43;100.00;100485.78;5002092;28;20038;-76
2023/02/01 07:06:08;;;;;;;16.02;9.90;;;;;;;1.15;100.00;100557.59;5001154;28;20169;-75
2023/02/01 07:08:36;;;;;;;16.20;10.77;;;;;;;0.35;100.00;100415.81;5000694;28;20111;-76
2023/02/01 07:11:07;;;;;;;18.35;12.82;;;;;;;0.41;100.00;100446.13;4996230;28;20087;-76
2023/02/01 07:13:33;;;;;;;14.70;9.48;;;;;;;1.20;100.00;100550.91;4996103;28;20117;-76
2023/02/01 07:16:00;;;;;;;20.92;11.88;;;;;;;1.32;100.00;100592.75;4998550;28;20046;-75
2023/02/01 07:18:27;;;;;;;17.23;10.07;;;;;;;1.25;100.00;100570.94;5000148;28;20062;-75
2023/02/01 07:20:53;;;;;;;19.00;12.15;;;;;;;1.15;100.00;100597.25;4997004;28;20065;-78
2023/02/01 07:23:20;;;;;;;20.80;9.23;;;;;;;1.01;100.00;100557.94;5000045;28;20136;-75
2023/02/01 07:25:45;;;;;;;21.60;11.80;;;;;;;1.42;100.00;100586.25;4997814;28;20132;-76
2023/02/01 07:28:10;;;;;;;24.33;11.40;;;;;;;1.24;100.00;100588.97;5003146;28;20205;-75
2023/02/01 07:30:36;;;;;;;21.70;12.23;;;;;;;0.38;100.00;100448.59;4997944;28;20141;-75
2023/02/01 07:33:01;;;;;;;14.70;10.02;;;;;;;1.43;100.00;100583.72;5005727;28;20540;-76
2023/02/01 07:35:28;;;;;;;20.73;12.00;;;;;;;1.45;100.00;100588.94;5000568;28;20560;-76
2023/02/01 07:37:53;;;;;;;16.65;11.13;;;;;;;0.56;100.00;100454.53;5000647;28;20116;-77
2023/02/01 07:40:24;;;;;;;21.08;13.57;;;;;;;0.73;100.00;100456.91;4998221;28;20034;-76
2023/02/01 07:42:50;;;;;;;17.27;9.50;;;;;;;1.13;100.00;100572.16;4994677;28;20405;-76
2023/02/01 07:45:16;;;;;;;21.40;12.40;;;;;;;1.32;100.00;100597.06;4993609;28;20097;-77
2023/02/01 07:47:41;;;;;;;18.42;10.18;;;;;;;1.27;100.00;100566.72;4995515;28;20457;-77
2023/02/01 07:50:07;;;;;;;18.65;12.05;;;;;;;1.20;100.00;100582.81;4998089;28;20056;-76
2023/02/01 07:52:33;;;;;;;25.83;13.07;;;;;;;0.71;100.00;100474.91;4992534;28;20065;-78
2023/02/01 07:54:58;;;;;;;21.02;13.27;;;;;;;1.58;100.00;100577.38;4996351;28;20042;-77
2023/02/01 07:57:24;;;;;;;23.08;11.50;;;;;;;1.63;100.00;100592.25;4994568;28;20638;-77
2023/02/01 08:02:34;;;;;;;13.93;9.05;;;;;;;1.90;100.00;100591.56;5002909;28;20108;-78
2023/02/01 08:04:59;;;;;;;18.05;12.38;;;;;;;2.14;100.00;100581.22;4996690;28;20037;-78
2023/02/01 08:07:25;;;;;;;27.83;10.75;;;;;;;2.19;100.00;100563.28;4997193;28;20038;-76
2023/02/01 08:09:50;;;;;;;19.42;10.20;;;;;;;1.58;100.00;100492.06;5001514;28;20459;-77
2023/02/01 08:12:16;;;;;;;17.88;10.07;;;;;;;2.02;100.00;100604.06;5004538;28;20050;-78
2023/02/01 08:14:41;;;;;;;17.73;11.82;;;;;;;2.22;100.00;100591.84;5001848;28;20409;-77
2023/02/01 08:17:07;;;;;;;21.00;11.98;;;;;;;2.23;100.00;100575.50;4993283;28;20070;-77
2023/02/01 08:19:32;;;;;;;21.35;11.35;;;;;;;1.61;100.00;100474.06;4995873;28;20034;-76
2023/02/01 08:21:59;;;;;;;18.30;12.10;;;;;;;1.96;100.00;100585.72;4999316;28;20069;-76
2023/02/01 08:24:24;;;;;;;18.70;11.10;;;;;;;1.78;100.00;100504.03;4995376;28;20054;-76
2023/02/01 08:26:50;;;;;;;25.25;12.57;;;;;;;1.62;100.00;100455.16;5002008;28;20061;-76
2023/02/01 08:29:15;;;;;;;19.17;12.35;;;;;;;2.85;100.00;100625.16;5007190;28;20070;-76
2023/02/01 08:31:41;;;;;;;21.63;13.18;;;;;;;2.71;100.00;100629.88;5007708;28;20038;-77
2023/02/01 08:34:08;;;;;;;19.13;11.77;;;;;;;2.71;100.00;100614.31;5000584;28;20038;-80
2023/02/01 08:36:34;;;;;;;18.05;11.23;;;;;;;2.93;100.00;100582.28;4999269;28;20057;-77
2023/02/01 08:39:00;;;;;;;23.90;12.52;;;;;;;3.17;100.00;100621.09;5005540;28;20046;-81
2023/02/01 08:41:28;;;;;;;19.02;12.18;;;;;;;2.67;100.00;100509.72;5007401;28;20068;-78
2023/02/01 08:43:55;;;;;;;26.92;12.75;;;;;;;2.50;100.00;100485.81;5001894;28;20489;-79
2023/02/01 08:46:21;;;;;;;21.25;12.55;;;;;;;2.66;100.00;100499.31;5003445;28;20104;-80
2023/02/01 08:48:47;;;;;;;15.80;10.48;;;;;;;2.71;100.00;100479.59;5014056;28;20514;-77
2023/02/01 08:51:14;;;;;;;22.33;10.38;;;;;;;2.88;100.00;100508.66;5005350;28;20053;-77
2023/02/01 08:53:41;;;;;;;18.15;11.20;;;;;;;3.57;100.00;100586.91;4992307;28;20072;-79
2023/02/01 08:56:07;;;;;;;20.48;13.25;;;;;;;3.12;100.00;100501.66;4993994;28;20062;-78
2023/02/01 08:58:34;;;;;;;19.50;10.50;;;;;;;3.27;100.00;100522.00;5000593;28;20041;-77
2023/02/01 09:01:08;;;;;;;18.25;10.25;;;;;;;3.15;100.00;100506.94;5004751;28;20065;-77
2023/02/01 09:03:34;;;;;;;50.58;10.98;;;;;;;3.92;100.00;100626.06;4999322;28;20409;-78
2023/02/01 09:06:05;;;;;;;20.10;10.85;;;;;;;3.77;100.00;100610.03;4998761;28;20050;-78
2023/02/01 09:08:31;;;;;;;20.83;11.63;;;;;;;3.65;100.00;100579.38;5003504;28;20054;-78
2023/02/01 09:11:11;;;;;;;18.25;10.23;;;;;;;3.12;100.00;100493.91;5006351;28;20029;-77
2023/02/01 09:13:36;;;;;;;25.00;10.63;;;;;;;3.85;100.00;100615.44;5000184;28;20113;-78
2023/02/01 09:16:03;;;;;;;21.25;12.05;;;;;;;3.72;100.00;100581.34;5006966;28;20054;-79
2023/02/01 09:18:29;;;;;;;27.67;13.52;;;;;;;3.83;100.00;100579.06;4999655;28;20049;-76
2023/02/01 09:20:54;;;;;;;21.33;11.75;;;;;;;3.12;100.00;100469.69;4997274;28;20050;-79
2023/02/01 09:23:20;;;;;;;21.55;12.90;;;;;;;3.06;100.00;100469.50;4998038;28;20081;-79
2023/02/01 09:25:46;;;;;;;20.40;12.48;;;;;;;3.31;100.00;100477.19;5009715;28;20030;-77
2023/02/01 09:28:12;;;;;;;15.57;11.13;;;;;;;3.47;100.00;100496.69;5002274;28;20498;-79
2023/02/01 09:30:38;;;;;;;17.08;10.52;;;;;;;4.01;100.00;100617.66;5004686;28;20088;-78
2023/02/01 09:33:04;;;;;;;18.88;12.02;;;;;;;3.85;100.00;100577.38;4998883;28;20092;-79
2023/02/01 09:35:29;;;;;;;14.50;10.02;;;;;;;3.74;100.00;100566.66;4989259;28;20056;-76
2023/02/01 09:37:55;;;;;;;16.48;9.48;;;;;;;3.51;100.00;100567.69;5005900;28;20132;-77
2023/02/01 09:40:21;;;;;;;13.82;10.52;;;;;;;3.17;100.00;100462.94;4999544;28;20129;-78
2023/02/01 09:42:56;;;;;;;16.50;10.65;;;;;;;4.00;100.00;100588.25;4990951;28;20138;-78
2023/02/01 09:45:35;;;;;;;18.35;11.25;;;;;;;3.39;100.00;100461.84;4990624;28;20050;-79
2023/02/01 09:48:12;;;;;;;20.55;12.45;;;;;;;4.07;100.00;100588.41;4998031;28;20050;-75
2023/02/01 09:50:44;;;;;;;17.20;9.35;;;;;;;4.00;100.00;100564.88;4991061;28;20498;-76
2023/02/01 09:53:24;;;;;;;20.43;9.77;;;;;;;4.16;100.00;100586.06;4999131;28;20058;-76
2023/02/01 09:55:54;;;;;;;18.75;10.20;;;;;;;4.07;100.00;100594.47;5004218;28;20101;-78
2023/02/01 09:58:37;;;;;;;16.20;8.60;;;;;;;3.55;100.00;100460.59;4992833;28;20769;-77
2023/02/01 10:01:05;;;;;;;15.48;9.55;;;;;;;3.95;100.00;100557.75;4997333;28;20116;-76
2023/02/01 10:03:34;;;;;;;16.45;8.85;;;;;;;4.29;100.00;100567.41;4992182;28;20078;-76
2023/02/01 10:06:08;;;;;;;14.32;9.40;;;;;;;4.47;100.00;100574.81;4995618;28;20058;-76
2023/02/01 10:08:55;;;;;;;16.95;10.45;;;;;;;3.51;100.00;100454.44;4990178;28;20041;-77
2023/02/01 10:11:48;;;;;;;17.35;12.40;;;;;;;4.43;100.00;100589.44;4999684;28;20054;-76
2023/02/01 10:14:47;;;;;;;20.35;10.43;;;;;;;4.26;100.00;100577.72;4993645;28;20481;-75
2023/02/01 10:17:25;;;;;;;18.23;10.50;;;;;;;4.28;100.00;100575.16;4996378;28;20184;-76
2023/02/01 10:20:09;;;;;;;17.90;10.60;;;;;;;4.51;100.00;100563.66;5002469;28;20033;-75
2023/02/01 10:22:43;;;;;;;15.48;9.88;;;;;;;4.24;100.00;100569.00;4999825;28;20483;-76
2023/02/01 10:25:14;;;;;;;16.52;11.50;;;;;;;4.28;100.00;100575.16;5004309;28;20034;-76
2023/02/01 10:27:41;;;;;;;20.65;11.70;;;;;;;4.56;100.00;100574.19;4990678;28;20092;-75
2023/02/01 10:30:30;;;;;;;12.90;9.13;;;;;;;4.34;100.00;100551.94;5005449;28;20046;-77
2023/02/01 10:33:01;;;;;;;15.15;9.20;;;;;;;4.68;100.00;100521.66;5005196;28;20069;-76
2023/02/01 10:35:33;;;;;;;15.35;9.52;;;;;;;4.61;100.00;100547.50;4989499;28;20567;-78
2023/02/01 10:38:05;;;;;;;15.30;9.40;;;;;;;4.99;100.00;100542.38;4996944;28;20502;-78
2023/02/01 10:40:31;;;;;;;11.82;8.15;;;;;;;4.80;100.00;100517.66;5005330;28;20046;-78
2023/02/01 10:43:02;;;;;;;12.98;8.40;;;;;;;4.73;100.00;100533.94;4991105;28;20125;-78
2023/02/01 10:45:30;;;;;;;13.15;8.45;;;;;;;4.68;100.00;100558.03;5005400;28;20042;-75
2023/02/01 10:47:58;;;;;;;11.73;8.07;;;;;;;4.76;100.00;100562.59;4995662;28;20039;-77
2023/02/01 10:50:34;;;;;;;22.55;8.93;;;;;;;4.53;100.00;100426.88;5004446;28;20050;-78
2023/02/01 10:53:11;;;;;;;13.07;7.20;;;;;;;4.23;100.00;100406.19;5002511;28;20057;-78
2023/02/01 10:55:55;;;;;;;32.75;21.48;;;;;;;5.26;100.00;100544.75;4994898;28;20110;-77
2023/02/01 10:58:32;;;;;;;15.73;10.07;;;;;;;4.46;100.00;100430.16;5000086;28;20068;-77
2023/02/01 11:01:07;;;;;;;14.18;8.43;;;;;;;5.12;100.00;100413.50;5001221;28;20083;-78
2023/02/01 11:03:59;;;;;;;19.13;9.75;;;;;;;5.35;100.00;100416.59;4997730;28;20497;-77
2023/02/01 11:06:31;;;;;;;16.17;9.27;;;;;;;5.81;100.00;100518.22;5004577;28;20041;-78
2023/02/01 11:09:05;;;;;;;14.57;8.77;;;;;;;5.59;100.00;100517.75;4999643;28;20038;-75
2023/02/01 11:11:31;;;;;;;14.73;9.15;;;;;;;4.75;100.00;100378.91;4997178;28;20060;-76
2023/02/01 11:14:10;;;;;;;10.93;6.63;;;;;;;5.17;100.00;100510.72;5003657;28;20030;-76
2023/02/01 11:16:39;;;;;;;19.05;10.73;;;;;;;4.82;100.00;100429.28;5007911;28;20541;-78
2023/02/01 11:19:06;;;;;;;15.77;10.10;;;;;;;5.03;100.00;100414.19;5000809;28;20491;-79
2023/02/01 11:21:34;;;;;;;13.05;8.32;;;;;;;4.82;100.00;100356.50;4997655;28;20085;-76
2023/02/01 11:24:05;;;;;;;12.13;7.90;;;;;;;5.33;100.00;100487.66;4999094;28;20034;-77
2023/02/01 11:26:32;;;;;;;14.75;7.53;;;;;;;5.16;100.00;100490.75;4999587;28;20129;-78
2023/02/01 11:29:04;;;;;;;17.30;9.23;;;;;;;4.52;100.00;100359.28;4998374;28;20053;-79
2023/02/01 11:31:30;;;;;;;16.75;8.20;;;;;;;4.40;100.00;100362.47;4997728;28;20030;-77
2023/02/01 11:34:05;;;;;;;16.30;9.07;;;;;;;4.88;100.00;100475.38;4998654;28;20050;-75
2023/02/01 11:36:33;;;;;;;17.52;7.63;;;;;;;4.82;100.00;100419.78;4995892;28;20050;-76
2023/02/01 11:39:29;;;;;;;12.23;9.00;;;;;;;5.78;100.00;100482.56;4994051;28;20089;-76
2023/02/01 11:42:05;;;;;;;13.05;9.60;;;;;;;5.26;100.00;100445.91;5000274;28;20053;-77