Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:05:01;;;;;;;11.70;6.90;;;;;;;14.33;53.72;98782.05;220205;1274;441579;-70
2022/05/13 00:10:16;;;;;;;13.60;8.40;;;;;;;14.23;54.25;98780.29;218980;1276;22521;-70
2022/05/13 00:15:25;;;;;;;12.00;8.30;;;;;;;14.09;54.28;98777.21;219246;1274;22560;-71
2022/05/13 00:20:28;;;;;;;11.60;7.70;;;;;;;14.03;54.32;98774.89;219251;1274;22531;-71
2022/05/13 00:25:35;;;;;;;13.00;6.60;;;;;;;14.01;54.68;98772.80;219246;1274;24231;-71
2022/05/13 00:30:41;;;;;;;12.90;7.70;;;;;;;13.97;55.26;98771.77;220700;1276;22562;-70
2022/05/13 00:35:44;;;;;;;9.50;6.10;;;;;;;13.92;55.31;98774.98;220583;1276;24210;-70
2022/05/13 00:40:46;;;;;;;9.20;6.20;;;;;;;13.91;55.86;98774.59;220605;1274;24052;-71
2022/05/13 00:45:52;;;;;;;9.30;5.90;;;;;;;13.82;56.43;98770.76;220570;1274;23864;-71
2022/05/13 00:50:57;;;;;;;8.10;6.00;;;;;;;13.79;56.61;98764.04;220600;1274;23981;-68
2022/05/13 00:56:00;;;;;;;8.70;6.40;;;;;;;13.80;56.74;98761.61;219273;1274;22569;-70
2022/05/13 01:01:06;;;;;;;13.00;7.60;;;;;;;13.80;56.77;98757.19;219321;1275;22753;-70
2022/05/13 01:06:17;;;;;;;9.30;6.40;;;;;;;13.80;56.99;98756.97;219457;1274;25254;-71
2022/05/13 01:11:35;;;;;;;8.80;5.90;;;;;;;13.81;57.42;98765.52;219891;1275;23841;-71
2022/05/13 01:22:58;;;;;;;8.50;6.00;;;;;;;13.76;58.01;98755.91;219263;1274;22705;-71
2022/05/13 01:28:21;;;;;;;8.50;5.80;;;;;;;13.69;58.25;98751.63;218960;1276;25334;-70
2022/05/13 01:33:37;;;;;;;7.60;5.80;;;;;;;13.64;58.48;98749.84;219316;1274;25367;-70
2022/05/13 01:38:59;;;;;;;7.40;5.80;;;;;;;13.64;58.92;98756.55;219516;1274;22558;-71
2022/05/13 01:44:02;;;;;;;11.50;6.40;;;;;;;13.63;59.05;98759.80;219242;1275;24271;-70
2022/05/13 01:49:05;;;;;;;9.00;6.40;;;;;;;13.61;58.67;98761.90;219240;1276;24263;-70
2022/05/13 01:54:10;;;;;;;6.90;4.70;;;;;;;13.49;58.65;98750.35;219470;1274;24075;-69
2022/05/13 01:59:19;;;;;;;8.20;4.70;;;;;;;13.39;58.63;98746.84;219568;1274;22550;-70
2022/05/13 02:04:42;;;;;;;7.90;4.00;;;;;;;13.30;58.80;98743.77;219005;1276;22563;-71
2022/05/13 02:09:52;;;;;;;8.80;4.90;;;;;;;13.28;58.91;98746.11;220840;1275;22561;-71
2022/05/13 02:14:59;;;;;;;12.80;6.30;;;;;;;13.29;59.07;98741.49;220618;1274;23018;-71
2022/05/13 02:20:14;;;;;;;10.00;5.40;;;;;;;13.32;59.13;98732.41;220603;1274;22737;-71
2022/05/13 02:25:19;;;;;;;8.40;4.80;;;;;;;13.32;59.23;98724.92;220729;1275;22542;-71
2022/05/13 02:30:30;;;;;;;11.60;4.90;;;;;;;13.27;59.43;98735.15;220747;1275;25342;-70
2022/05/13 02:35:45;;;;;;;8.60;4.40;;;;;;;13.18;59.75;98725.52;220573;1275;25242;-69
2022/05/13 02:41:21;;;;;;;11.00;4.90;;;;;;;13.07;60.10;98729.35;219301;1275;22662;-70
2022/05/13 02:46:44;;;;;;;15.40;4.90;;;;;;;12.98;60.37;98728.62;219326;1274;22541;-71
2022/05/13 02:51:50;;;;;;;10.50;4.50;;;;;;;12.93;60.74;98725.14;220667;1274;26031;-70
2022/05/13 02:56:55;;;;;;;10.40;5.40;;;;;;;12.90;61.14;98729.41;219213;1274;24247;-71
2022/05/13 03:02:04;;;;;;;9.40;5.50;;;;;;;12.90;61.42;98732.48;219109;1274;22900;-71
2022/05/13 03:07:09;;;;;;;19.10;5.70;;;;;;;12.92;61.50;98725.01;220966;1274;22790;-70
2022/05/13 03:12:18;;;;;;;16.10;5.60;;;;;;;12.97;61.49;98734.41;220453;1273;22576;-71
2022/05/13 03:17:35;;;;;;;11.60;4.80;;;;;;;13.01;61.94;98743.20;220489;1275;24213;-73
2022/05/13 03:22:41;;;;;;;12.60;5.30;;;;;;;12.96;62.11;98749.86;220542;1274;22557;-71
2022/05/13 03:27:44;;;;;;;16.40;5.30;;;;;;;12.82;62.24;98742.01;220617;1274;22568;-70
2022/05/13 03:32:49;;;;;;;9.40;5.20;;;;;;;12.72;62.71;98741.23;220686;1274;22582;-70
2022/05/13 03:37:54;;;;;;;9.00;5.20;;;;;;;12.72;62.89;98732.08;220531;1274;26412;-71
2022/05/13 03:42:56;;;;;;;9.10;4.90;;;;;;;12.79;62.93;98732.52;220619;1274;22728;-71
2022/05/13 03:48:09;;;;;;;7.30;4.80;;;;;;;12.89;63.05;98732.56;220535;1274;22924;-70
2022/05/13 03:53:14;;;;;;;7.90;5.00;;;;;;;13.00;63.12;98737.84;220624;1274;22570;-71
2022/05/13 03:58:17;;;;;;;8.50;5.20;;;;;;;13.15;62.96;98734.69;220560;1275;22583;-71
2022/05/13 04:03:22;;;;;;;10.00;5.10;;;;;;;13.33;62.97;98728.77;220647;1274;24251;-71
2022/05/13 04:19:18;;;;;;;8.30;4.90;;;;;;;13.93;62.41;98747.05;220353;1274;22590;-71
2022/05/13 04:24:25;;;;;;;13.10;5.60;;;;;;;14.14;62.10;98760.00;220637;1274;23123;-71
2022/05/13 04:29:27;;;;;;;14.00;6.30;;;;;;;14.34;61.86;98761.64;220689;1275;24872;-71
2022/05/13 04:34:30;;;;;;;9.70;5.50;;;;;;;14.54;61.46;98759.89;220720;1274;22715;-70
2022/05/13 04:39:32;;;;;;;11.60;5.70;;;;;;;14.69;61.23;98757.80;219116;1274;23066;-70
2022/05/13 04:44:48;;;;;;;9.60;5.90;;;;;;;14.80;60.93;98760.86;219478;1274;22580;-69
2022/05/13 04:50:03;;;;;;;13.90;6.40;;;;;;;14.93;60.78;98757.19;219611;1273;22601;-71
2022/05/13 04:55:06;;;;;;;12.40;6.70;;;;;;;15.07;60.74;98749.40;219702;1276;22764;-70
2022/05/13 05:00:09;;;;;;;11.80;6.50;;;;;;;15.23;60.40;98752.31;219623;1276;22632;-70
2022/05/13 05:05:13;;;;;;;17.10;6.60;;;;;;;15.52;60.59;98749.69;219462;1275;22759;-70
2022/05/13 05:10:21;;;;;;;9.60;6.10;;;;;;;15.87;59.67;98747.17;219201;1274;22503;-71
2022/05/13 05:15:25;;;;;;;11.10;5.90;;;;;;;16.15;58.28;98747.23;220435;1274;24205;-71
2022/05/13 05:20:31;;;;;;;11.30;5.60;;;;;;;16.33;57.39;98742.67;221131;1274;25257;-71
2022/05/13 05:25:33;;;;;;;9.10;5.40;;;;;;;16.56;56.92;98740.39;220604;1275;22582;-70
2022/05/13 05:30:37;;;;;;;8.70;5.50;;;;;;;16.79;56.03;98747.72;219272;1274;22709;-71
2022/05/13 05:35:43;;;;;;;7.80;4.50;;;;;;;17.06;55.65;98754.52;220780;1274;23192;-71
2022/05/13 05:40:53;;;;;;;8.00;4.60;;;;;;;17.46;55.03;98758.80;220602;1276;22694;-70
2022/05/13 05:46:05;;;;;;;6.50;3.40;;;;;;;17.81;53.88;98761.13;220856;1274;22537;-70
2022/05/13 05:51:07;;;;;;;9.30;3.80;;;;;;;18.08;52.38;98752.17;221040;1274;22557;-69
2022/05/13 06:01:35;;;;;;;9.50;4.90;;;;;;;18.70;51.33;98755.05;219039;1276;24261;-69
2022/05/13 06:06:38;;;;;;;11.20;4.60;;;;;;;19.01;51.47;98753.34;218858;1276;24302;-70
2022/05/13 06:11:41;;;;;;;9.60;5.40;;;;;;;18.89;50.23;98757.80;221212;1274;24235;-70
2022/05/13 06:16:48;;;;;;;12.60;5.20;;;;;;;18.59;50.09;98762.02;218943;1274;24920;-72
2022/05/13 06:22:01;;;;;;;14.00;6.20;;;;;;;18.56;50.67;98759.83;220760;1276;23418;-72
2022/05/13 06:27:03;;;;;;;16.50;7.80;;;;;;;18.69;50.43;98762.98;221069;1273;24307;-70
2022/05/13 06:32:06;;;;;;;14.30;7.60;;;;;;;18.77;50.59;98764.57;218893;1274;24230;-69
2022/05/13 06:37:14;;;;;;;12.40;6.70;;;;;;;18.90;50.34;98771.56;219126;1275;24355;-70
2022/05/13 06:42:22;;;;;;;15.40;6.70;;;;;;;18.91;49.89;98763.30;221041;1274;26349;-69
2022/05/13 06:47:24;;;;;;;12.70;6.90;;;;;;;19.01;49.80;98761.86;218977;1274;23620;-71
2022/05/13 06:52:27;;;;;;;8.60;5.80;;;;;;;19.21;49.43;98751.92;220929;1274;23856;-71
2022/05/13 06:57:43;;;;;;;8.40;5.50;;;;;;;19.41;48.61;98750.60;221072;1276;22594;-71
2022/05/13 07:02:46;;;;;;;9.00;6.00;;;;;;;19.63;48.56;98744.18;220982;1274;22565;-70
2022/05/13 07:07:50;;;;;;;12.00;6.80;;;;;;;20.16;48.33;98741.44;221020;1274;22710;-71
2022/05/13 07:12:55;;;;;;;13.20;7.00;;;;;;;20.73;47.86;98737.48;220959;1274;22598;-70
2022/05/13 07:17:58;;;;;;;9.20;4.70;;;;;;;21.21;46.78;98737.45;220943;1273;22754;-69
2022/05/13 07:23:01;;;;;;;7.80;5.00;;;;;;;21.32;44.88;98739.98;221436;1276;22572;-70
2022/05/13 07:28:04;;;;;;;11.40;5.30;;;;;;;21.27;44.11;98737.70;219041;1274;25221;-70
2022/05/13 07:33:06;;;;;;;7.50;3.90;;;;;;;21.20;44.01;98741.15;219214;1276;25313;-70
2022/05/13 07:38:12;;;;;;;6.70;4.00;;;;;;;21.16;42.61;98746.45;218884;1276;24214;-68
2022/05/13 07:43:27;;;;;;;8.20;4.50;;;;;;;21.29;42.87;98748.02;220808;1277;22603;-69
2022/05/13 07:48:47;;;;;;;7.70;4.80;;;;;;;21.85;43.91;98743.31;218821;1274;24231;-69
2022/05/13 07:53:49;;;;;;;10.40;6.00;;;;;;;22.21;43.01;98742.86;218770;1276;22508;-68
2022/05/13 07:58:57;;;;;;;8.90;6.00;;;;;;;22.23;42.14;98744.15;218671;1276;23021;-68
2022/05/13 08:03:59;;;;;;;6.80;4.80;;;;;;;21.87;41.32;98747.10;218794;1275;25402;-68
2022/05/13 08:09:02;;;;;;;6.70;4.00;;;;;;;21.59;41.63;98748.96;219557;1274;22556;-69
2022/05/13 08:14:05;;;;;;;6.10;3.90;;;;;;;21.81;42.05;98741.31;219267;1274;22919;-70
2022/05/13 08:19:11;;;;;;;6.70;3.70;;;;;;;22.12;41.03;98739.85;218789;1276;22617;-70
2022/05/13 08:24:14;;;;;;;7.80;3.80;;;;;;;22.28;40.14;98738.94;219546;1276;24217;-69
2022/05/13 08:29:16;;;;;;;14.20;6.60;;;;;;;22.61;40.39;98740.34;218529;1274;22563;-69
2022/05/13 08:34:21;;;;;;;7.00;3.70;;;;;;;22.89;38.99;98741.71;218765;1275;25463;-69
2022/05/13 08:39:23;;;;;;;7.00;5.10;;;;;;;23.16;39.70;98742.50;218844;1274;23139;-69
2022/05/13 08:44:46;;;;;;;7.70;3.30;;;;;;;23.24;39.18;98739.31;219054;1274;24689;-69
2022/05/13 08:50:02;;;;;;;6.80;3.70;;;;;;;22.95;38.50;98742.23;219472;1276;24205;-69
2022/05/13 08:55:09;;;;;;;9.80;4.50;;;;;;;22.76;38.24;98739.05;219906;1275;22626;-69
2022/05/13 09:00:19;;;;;;;8.90;4.30;;;;;;;22.65;38.96;98738.21;220952;1277;22687;-76
2022/05/13 09:05:27;;;;;;;10.90;5.50;;;;;;;22.70;39.37;98732.80;221242;1275;22603;-76
2022/05/13 09:10:35;;;;;;;13.60;6.10;;;;;;;22.36;39.65;98734.07;222011;1274;24405;-76
2022/05/13 09:15:42;;;;;;;8.90;5.10;;;;;;;22.08;40.53;98724.60;221604;1274;23311;-75
2022/05/13 09:20:50;;;;;;;4.30;2.90;;;;;;;22.15;39.87;98716.28;221180;1274;22615;-74
2022/05/13 09:26:15;;;;;;;7.10;3.20;;;;;;;22.20;38.44;98710.21;222130;1276;22547;-76
2022/05/13 09:31:20;;;;;;;8.00;4.60;;;;;;;22.30;38.72;98701.31;221063;1274;22643;-76
2022/05/13 09:36:41;;;;;;;10.30;5.00;;;;;;;22.52;39.06;98693.43;221236;1277;25446;-75
2022/05/13 09:41:45;;;;;;;8.90;3.80;;;;;;;22.45;38.37;98685.69;221137;1275;25404;-76
2022/05/13 09:47:28;;;;;;;8.80;5.20;;;;;;;22.38;38.28;98677.83;221506;1274;22538;-75
2022/05/13 09:52:45;;;;;;;8.20;4.50;;;;;;;22.38;38.11;98666.44;221232;1275;22757;-75
2022/05/13 09:57:53;;;;;;;4.70;3.30;;;;;;;22.46;37.95;98659.44;221189;1275;24269;-77
2022/05/13 10:03:36;;;;;;;5.60;3.00;;;;;;;22.66;37.22;98651.10;221402;1274;23077;-75
2022/05/13 10:14:30;;;;;;;6.50;3.30;;;;;;;22.89;36.35;98628.48;221219;1274;23643;-75
2022/05/13 10:19:45;;;;;;;;;;;;;;;22.98;36.23;98629.05;221354;1274;22552;-75
2022/05/13 10:25:23;;;;;;;4.40;2.50;;;;;;;23.13;36.32;98624.36;221147;1274;24367;-75
2022/05/13 10:30:54;;;;;;;2.00;1.70;;;;;;;23.25;35.79;98624.80;221202;1274;22563;-74
2022/05/13 10:36:30;;;;;;;3.10;2.80;;;;;;;23.54;36.26;98615.58;221321;1274;22529;-74
2022/05/13 10:41:59;;;;;;;3.70;2.40;;;;;;;23.83;35.61;98616.24;221086;1274;22714;-76
2022/05/13 10:47:09;;;;;;;3.70;1.90;;;;;;;24.00;35.52;98608.80;221168;1274;25339;-74
2022/05/13 10:52:34;;;;;;;3.60;2.20;;;;;;;24.21;35.59;98610.86;221043;1275;26847;-73
2022/05/13 10:58:35;;;;;;;6.10;2.00;;;;;;;24.42;35.20;98602.18;220787;1276;22705;-73
2022/05/13 11:03:58;;;;;;;2.20;2.00;;;;;;;24.76;35.08;98597.21;221041;1274;22562;-74
2022/05/13 11:09:31;;;;;;;9.90;2.50;;;;;;;25.02;34.55;98592.33;222567;1277;24206;-75
2022/05/13 11:14:54;;;;;;;4.60;1.90;;;;;;;25.20;34.57;98589.06;221066;1275;22550;-78
2022/05/13 11:20:18;;;;;;;2.50;1.80;;;;;;;25.12;34.11;98578.25;220960;1274;22568;-75
2022/05/13 11:26:09;;;;;;;4.10;1.80;;;;;;;25.02;33.88;98574.72;221033;1277;24843;-76
2022/05/13 11:31:46;;;;;;;5.90;2.80;;;;;;;24.96;34.42;98564.38;221147;1274;22960;-75
2022/05/13 11:37:17;;;;;;;3.70;1.90;;;;;;;25.21;34.73;98551.77;221100;1275;22810;-77
2022/05/13 11:43:19;;;;;;;6.70;2.00;;;;;;;25.50;34.69;98546.21;221618;1274;24286;-77
2022/05/13 11:48:54;;;;;;;2.20;1.70;;;;;;;25.79;34.72;98532.91;221774;1274;25317;-76
2022/05/13 11:53:59;;;;;;;1.90;1.70;;;;;;;26.04;34.63;98521.55;221257;1274;23025;-75
2022/05/13 11:59:14;;;;;;;3.20;1.80;;;;;;;25.97;34.13;98485.34;221159;1275;22562;-69
2022/05/13 12:04:31;;;;;;;2.80;2.00;;;;;;;25.90;34.60;98468.13;218470;1275;429636;-68
2022/05/13 12:09:45;;;;;;;2.80;2.10;;;;;;;25.95;35.12;98468.41;218856;1275;23087;-69
2022/05/13 12:15:18;;;;;;;2.80;2.00;;;;;;;26.04;34.98;98466.66;219168;1275;22684;-70
2022/05/13 12:20:36;;;;;;;3.90;2.60;;;;;;;25.98;35.21;98472.80;219364;1274;22990;-69
2022/05/13 12:25:50;;;;;;;4.50;3.00;;;;;;;25.92;36.12;98466.23;218853;1275;22562;-70
2022/05/13 12:30:52;;;;;;;3.70;2.20;;;;;;;25.82;36.23;98463.69;218962;1274;22661;-70
2022/05/13 12:41:48;;;;;;;2.20;1.90;;;;;;;25.97;35.62;98451.62;218841;1274;25255;-69
2022/05/13 12:47:13;;;;;;;2.20;2.00;;;;;;;25.91;34.86;98457.92;218565;1275;26132;-69
2022/05/13 12:52:26;;;;;;;1.90;1.70;;;;;;;25.88;35.07;98452.37;218732;1274;22553;-69
2022/05/13 12:57:37;;;;;;;4.50;2.80;;;;;;;25.73;34.89;98443.73;221031;1276;24265;-71
2022/05/13 13:02:42;;;;;;;2.40;1.80;;;;;;;25.89;34.17;98426.96;221043;1275;22720;-70
2022/05/13 13:07:45;;;;;;;4.70;2.20;;;;;;;26.11;33.40;98422.01;220855;1275;23127;-69
2022/05/13 13:13:19;;;;;;;3.20;2.60;;;;;;;26.00;32.98;98416.64;218697;1274;22587;-69
2022/05/13 13:18:30;;;;;;;3.00;2.30;;;;;;;25.83;33.35;98404.83;218826;1277;24896;-71
2022/05/13 13:23:36;;;;;;;3.10;2.10;;;;;;;25.58;33.41;98407.82;218761;1274;24416;-69
2022/05/13 13:28:40;;;;;;;2.80;2.40;;;;;;;25.30;34.39;98409.01;219272;1277;25260;-68
2022/05/13 13:33:49;;;;;;;2.60;2.30;;;;;;;25.30;34.86;98407.60;219071;1274;23348;-68
2022/05/13 13:38:54;;;;;;;3.80;3.50;;;;;;;25.49;34.94;98386.63;219722;1275;24225;-67
2022/05/13 13:43:59;;;;;;;3.60;2.30;;;;;;;25.56;34.65;98383.86;218799;1275;22738;-69
2022/05/13 13:49:21;;;;;;;3.80;2.40;;;;;;;25.47;34.85;98380.06;219386;1274;22648;-69
2022/05/13 13:54:50;;;;;;;6.80;2.50;;;;;;;25.48;35.45;98370.11;219138;1274;22817;-68
2022/05/13 14:00:09;;;;;;;5.30;2.20;;;;;;;25.70;34.52;98371.73;220433;1274;22985;-70
2022/05/13 14:05:22;;;;;;;4.70;2.50;;;;;;;25.90;33.97;98365.42;220836;1274;25383;-71
2022/05/13 14:10:45;;;;;;;2.60;2.30;;;;;;;25.88;33.93;98357.20;220855;1274;22621;-69
2022/05/13 14:16:14;;;;;;;3.70;2.40;;;;;;;25.63;33.74;98350.61;218942;1277;25517;-71
2022/05/13 14:21:19;;;;;;;2.40;2.20;;;;;;;25.39;33.65;98355.26;219025;1274;22583;-71
2022/05/13 14:26:46;;;;;;;2.70;1.90;;;;;;;25.16;33.49;98357.44;219160;1275;22563;-70
2022/05/13 14:32:02;;;;;;;2.30;2.10;;;;;;;25.02;34.58;98355.20;219843;1274;25216;-71
2022/05/13 14:37:09;;;;;;;3.00;1.90;;;;;;;25.23;34.62;98353.66;219012;1274;24304;-70
2022/05/13 14:42:33;;;;;;;2.20;1.80;;;;;;;25.25;34.66;98353.49;220810;1275;25262;-70
2022/05/13 14:47:36;;;;;;;3.20;1.80;;;;;;;25.29;34.57;98351.27;220833;1274;26424;-70
2022/05/13 14:52:52;;;;;;;3.00;1.70;;;;;;;25.15;34.22;98350.15;218751;1276;25608;-70
2022/05/13 14:57:58;;;;;;;2.60;1.70;;;;;;;24.99;33.96;98355.77;221263;1275;22566;-70
2022/05/13 15:03:17;;;;;;;2.70;1.60;;;;;;;24.83;33.65;98355.88;220938;1275;22563;-70
2022/05/13 15:08:49;;;;;;;2.10;1.70;;;;;;;24.87;34.05;98355.47;221102;1274;22559;-70
2022/05/13 15:13:53;;;;;;;2.80;1.70;;;;;;;24.85;33.94;98357.98;220912;1274;26376;-70
2022/05/13 15:18:56;;;;;;;2.30;2.00;;;;;;;24.93;34.00;98353.35;220776;1274;25252;-70
2022/05/13 15:23:58;;;;;;;2.00;1.70;;;;;;;25.28;34.39;98353.17;220837;1275;24769;-70
2022/05/13 15:29:04;;;;;;;2.80;1.80;;;;;;;25.74;34.20;98357.99;220540;1277;22624;-71
2022/05/13 15:34:10;;;;;;;1.70;1.60;;;;;;;25.88;33.66;98352.42;221216;1274;22686;-71
2022/05/13 15:39:19;;;;;;;2.60;2.00;;;;;;;25.90;33.83;98348.56;220669;1277;22566;-71
2022/05/13 15:44:27;;;;;;;3.40;1.50;;;;;;;25.79;32.98;98351.06;220710;1277;25315;-70
2022/05/13 15:55:03;;;;;;;2.70;1.60;;;;;;;25.37;32.34;98357.84;219340;1274;26189;-71
2022/05/13 16:00:11;;;;;;;2.40;1.80;;;;;;;24.98;32.13;98357.25;221306;1274;22782;-70
2022/05/13 16:05:20;;;;;;;2.30;1.50;;;;;;;24.63;31.66;98354.33;219742;1274;23844;-70
2022/05/13 16:10:24;;;;;;;2.20;1.60;;;;;;;24.53;31.43;98356.43;220034;1273;22684;-70
2022/05/13 16:15:40;;;;;;;1.80;1.70;;;;;;;24.52;31.03;98352.13;219240;1274;22730;-70
2022/05/13 16:20:44;;;;;;;1.90;1.70;;;;;;;24.42;31.00;98360.50;219972;1274;22585;-70
2022/05/13 16:25:58;;;;;;;2.30;1.90;;;;;;;24.25;31.94;98364.49;219050;1275;22628;-70
2022/05/13 16:31:01;;;;;;;2.20;2.00;;;;;;;24.09;34.55;98371.13;218938;1274;22701;-71
2022/05/13 16:36:05;;;;;;;2.80;2.00;;;;;;;23.91;36.21;98374.83;219197;1274;22630;-70
2022/05/13 16:41:22;;;;;;;3.30;2.00;;;;;;;23.57;37.49;98383.55;219295;1274;25304;-70
2022/05/13 16:46:41;;;;;;;3.20;2.00;;;;;;;23.20;38.46;98387.29;219952;1274;22744;-70
2022/05/13 16:51:52;;;;;;;9.10;2.40;;;;;;;23.00;39.15;98394.17;219285;1274;24228;-70
2022/05/13 16:57:08;;;;;;;2.90;1.90;;;;;;;22.89;39.79;98401.28;219381;1274;22567;-70
2022/05/13 17:02:31;;;;;;;2.20;2.00;;;;;;;22.74;40.33;98411.24;219745;1274;24260;-70
2022/05/13 17:07:34;;;;;;;1.60;1.50;;;;;;;22.57;41.03;98418.83;219148;1276;22750;-70
2022/05/13 17:17:57;;;;;;;3.10;1.90;;;;;;;22.01;41.61;98435.79;219181;1276;25319;-70
2022/05/13 17:23:02;;;;;;;2.40;1.70;;;;;;;21.76;42.25;98446.66;219074;1276;24320;-69
2022/05/13 17:28:08;;;;;;;1.90;1.80;;;;;;;21.97;41.93;98448.92;220854;1274;22548;-71
2022/05/13 17:33:17;;;;;;;2.60;1.70;;;;;;;21.76;41.65;98451.09;220916;1275;22616;-69
2022/05/13 17:38:21;;;;;;;2.40;1.70;;;;;;;21.54;41.97;98457.98;219210;1274;25473;-70
2022/05/13 17:43:23;;;;;;;3.50;2.00;;;;;;;21.30;42.26;98463.30;219070;1276;22587;-70
2022/05/13 17:48:28;;;;;;;3.10;1.80;;;;;;;21.02;42.79;98471.77;219089;1276;25380;-70
2022/05/13 17:53:38;;;;;;;3.20;1.60;;;;;;;20.75;43.22;98476.64;220783;1274;22808;-70
2022/05/13 17:58:51;;;;;;;3.80;1.80;;;;;;;20.45;43.48;98487.44;221317;1274;22555;-70
2022/05/13 18:03:56;;;;;;;3.40;1.60;;;;;;;20.16;43.95;98498.96;220890;1276;23412;-69
2022/05/13 18:08:59;;;;;;;2.80;1.40;;;;;;;19.89;43.91;98499.90;220943;1276;25408;-70
2022/05/13 18:14:06;;;;;;;3.10;1.40;;;;;;;19.62;43.23;98506.45;221005;1276;22584;-70
2022/05/13 18:19:30;;;;;;;4.40;1.50;;;;;;;19.38;42.40;98515.31;220815;1276;22571;-71
2022/05/13 18:24:33;;;;;;;5.40;1.50;;;;;;;19.19;41.69;98527.67;220895;1276;24186;-71
2022/05/13 18:29:36;;;;;;;3.50;1.40;;;;;;;19.04;41.53;98539.26;220864;1276;22580;-69
2022/05/13 18:34:48;;;;;;;4.90;1.80;;;;;;;18.89;41.86;98551.29;221115;1276;22666;-70
2022/05/13 18:50:42;;;;;;;2.40;1.00;;;;;;;18.41;41.55;98580.41;220547;1276;22549;-70
2022/05/13 18:55:57;;;;;;;3.50;1.20;;;;;;;18.29;41.19;98592.15;220814;1274;25332;-70
2022/05/13 19:01:20;;;;;;;3.10;1.30;;;;;;;18.18;40.78;98597.09;219104;1274;22711;-71
2022/05/13 19:06:24;;;;;;;4.00;1.40;;;;;;;18.06;40.57;98610.19;219880;1276;22549;-72
2022/05/13 19:11:27;;;;;;;5.00;1.20;;;;;;;17.96;40.39;98615.38;219995;1274;25316;-70
2022/05/13 19:16:32;;;;;;;3.00;1.40;;;;;;;17.86;40.35;98632.21;220712;1274;25262;-70
2022/05/13 19:21:37;;;;;;;2.60;1.00;;;;;;;17.78;40.31;98641.89;221438;1276;22579;-69
2022/05/13 19:26:40;;;;;;;4.30;1.30;;;;;;;17.74;40.21;98654.83;220704;1274;23331;-72
2022/05/13 19:31:53;;;;;;;;;;;;;;;17.72;40.21;98662.98;220591;1274;23776;-71
2022/05/13 19:36:55;;;;;;;1.90;1.00;;;;;;;17.67;40.16;98667.23;220659;1274;24286;-70
2022/05/13 19:41:58;;;;;;;1.50;1.10;;;;;;;17.58;40.28;98673.61;218885;1275;22544;-70
2022/05/13 19:47:00;;;;;;;2.90;1.10;;;;;;;17.47;40.34;98677.96;219116;1275;23984;-70
2022/05/13 19:52:07;;;;;;;1.40;1.10;;;;;;;17.36;40.52;98682.00;220414;1274;24848;-70
2022/05/13 19:57:16;;;;;;;2.80;1.30;;;;;;;17.25;40.59;98692.38;218839;1276;25313;-69
2022/05/13 20:02:21;;;;;;;1.80;1.30;;;;;;;17.13;40.77;98690.59;218587;1276;22543;-70
2022/05/13 20:13:10;;;;;;;4.40;1.70;;;;;;;16.90;41.26;98715.15;220368;1276;23034;-70
2022/05/13 20:18:14;;;;;;;2.60;1.20;;;;;;;16.81;41.52;98729.77;220618;1274;22572;-70
2022/05/13 20:23:17;;;;;;;2.80;1.50;;;;;;;16.70;41.73;98739.27;220695;1275;22570;-72
2022/05/13 20:28:20;;;;;;;2.80;1.80;;;;;;;16.60;42.01;98749.02;220582;1276;23994;-70
2022/05/13 20:33:22;;;;;;;2.40;1.70;;;;;;;16.47;42.34;98753.95;220784;1276;25417;-70
2022/05/13 20:38:25;;;;;;;5.40;2.10;;;;;;;16.31;42.87;98764.21;220580;1276;25433;-70
2022/05/13 20:43:41;;;;;;;4.60;2.40;;;;;;;16.13;43.47;98776.29;221402;1274;22542;-71
2022/05/13 20:49:04;;;;;;;4.20;2.50;;;;;;;15.99;44.13;98780.73;218841;1274;25371;-73
2022/05/13 20:54:10;;;;;;;6.30;2.90;;;;;;;15.89;44.61;98793.73;220669;1274;22524;-71
2022/05/13 20:59:16;;;;;;;3.70;2.70;;;;;;;15.81;45.34;98804.91;220520;1274;24327;-71
2022/05/13 21:04:25;;;;;;;5.50;3.40;;;;;;;15.71;45.73;98807.41;220770;1274;23293;-71
2022/05/13 21:09:30;;;;;;;6.40;3.30;;;;;;;15.63;46.30;98813.16;220672;1274;23110;-70
2022/05/13 21:14:36;;;;;;;6.20;3.50;;;;;;;15.54;46.75;98820.89;220926;1275;25898;-70
2022/05/13 21:19:47;;;;;;;4.10;3.40;;;;;;;15.45;47.06;98830.21;219163;1274;24345;-70
2022/05/13 21:24:59;;;;;;;6.50;3.70;;;;;;;15.35;47.70;98838.89;220370;1274;22607;-70
2022/05/13 21:30:07;;;;;;;8.30;3.90;;;;;;;15.26;47.95;98840.13;219028;1275;23445;-69
2022/05/13 21:40:34;;;;;;;8.70;4.20;;;;;;;15.00;48.66;98853.16;218872;1276;22688;-70
2022/05/13 21:45:43;;;;;;;5.80;4.10;;;;;;;14.85;49.17;98855.21;220213;1276;25473;-70
2022/05/13 21:50:46;;;;;;;8.60;4.70;;;;;;;14.72;49.57;98860.55;220112;1274;22574;-69
2022/05/13 21:55:49;;;;;;;6.90;4.30;;;;;;;14.58;49.89;98866.52;219121;1274;25309;-69
2022/05/13 22:00:55;;;;;;;5.70;4.50;;;;;;;14.45;50.21;98866.34;220414;1274;25307;-69
2022/05/13 22:05:57;;;;;;;7.00;3.90;;;;;;;14.32;50.55;98864.73;218984;1276;22541;-68
2022/05/13 22:11:00;;;;;;;6.10;4.30;;;;;;;14.21;50.90;98870.52;219607;1274;22676;-71
2022/05/13 22:16:13;;;;;;;6.70;4.60;;;;;;;14.10;51.29;98881.05;219198;1274;22488;-71
2022/05/13 22:21:28;;;;;;;6.00;4.00;;;;;;;13.99;51.74;98887.36;219061;1274;25368;-70
2022/05/13 22:26:34;;;;;;;9.10;4.10;;;;;;;13.90;52.21;98887.33;219115;1274;22657;-70
2022/05/13 22:31:57;;;;;;;7.10;4.90;;;;;;;13.79;52.69;98882.20;219799;1274;22739;-69
2022/05/13 22:36:59;;;;;;;5.60;4.50;;;;;;;13.71;52.97;98888.48;219027;1274;22774;-70
2022/05/13 22:42:06;;;;;;;4.90;3.90;;;;;;;13.61;52.97;98894.27;219515;1274;22653;-70
2022/05/13 22:47:12;;;;;;;6.80;3.90;;;;;;;13.49;53.20;98903.61;219535;1274;25760;-70
2022/05/13 22:52:24;;;;;;;7.50;3.90;;;;;;;13.39;53.37;98906.76;219076;1274;25325;-70
2022/05/13 22:57:28;;;;;;;6.30;4.20;;;;;;;13.30;53.72;98907.95;219125;1276;25392;-69
2022/05/13 23:02:38;;;;;;;5.60;4.00;;;;;;;13.22;53.96;98906.20;219812;1276;25377;-69
2022/05/13 23:13:02;;;;;;;7.40;4.60;;;;;;;13.02;54.41;98904.98;219880;1276;24225;-69
2022/05/13 23:18:08;;;;;;;7.80;4.80;;;;;;;12.93;54.55;98910.29;219240;1276;22544;-70
2022/05/13 23:23:15;;;;;;;4.80;4.20;;;;;;;12.84;54.57;98915.23;219037;1276;22644;-70
2022/05/13 23:28:20;;;;;;;5.40;3.90;;;;;;;12.76;54.85;98916.80;220090;1276;25366;-70
2022/05/13 23:33:22;;;;;;;7.00;4.20;;;;;;;12.68;54.94;98915.73;219080;1276;25270;-70
2022/05/13 23:38:36;;;;;;;7.50;4.60;;;;;;;12.60;55.17;98910.98;218904;1276;25451;-70
2022/05/13 23:43:44;;;;;;;8.30;4.80;;;;;;;12.54;55.42;98916.92;219326;1276;25262;-69
2022/05/13 23:48:53;;;;;;;4.50;3.80;;;;;;;12.45;55.46;98918.62;219117;1276;22551;-69
2022/05/13 23:59:17;;;;;;;7.20;4.20;;;;;;;12.27;56.03;98929.63;219195;1274;24262;-70
