Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:47;;;;;;;172.93;43.35;;;-3.90;99.90;;;;;;5003785;28;20046;-59
2022/12/18 00:03:16;;;;;;;194.32;45.00;;;-3.90;99.90;;;;;;5001582;28;20069;-58
2022/12/18 00:05:49;;;;;;;183.93;43.60;;;-3.90;99.90;;;;;;5003789;28;20504;-58
2022/12/18 00:08:14;;;;;;;173.23;40.85;;;-3.90;99.90;;;;;;5001805;28;20113;-59
2022/12/18 00:10:40;;;;;;;182.68;44.17;;;-3.90;99.90;;;;;;5002622;28;20153;-59
2022/12/18 00:13:06;;;;;;;180.82;46.20;;;-3.90;99.90;;;;;;5004685;28;20042;-58
2022/12/18 00:15:34;;;;;;;165.70;42.50;;;-3.90;99.90;;;;;;5003983;28;20053;-59
2022/12/18 00:17:59;;;;;;;188.77;43.33;;;-3.90;99.90;;;;;;5003399;28;20038;-59
2022/12/18 00:20:25;;;;;;;186.50;43.42;;;-3.90;99.90;;;;;;5004065;28;20493;-61
2022/12/18 00:22:52;;;;;;;205.55;45.75;;;-3.90;99.90;;;;;;5003470;28;20053;-59
2022/12/18 00:25:18;;;;;;;214.80;46.63;;;-3.90;99.90;;;;;;5003962;28;20674;-60
2022/12/18 00:27:43;;;;;;;220.20;48.20;;;-4.00;99.90;;;;;;5004480;28;20038;-58
2022/12/18 00:30:10;;;;;;;225.23;48.85;;;-4.00;99.90;;;;;;5004102;28;20544;-59
2022/12/18 00:32:35;;;;;;;237.18;49.15;;;-4.00;99.90;;;;;;5003387;28;20064;-59
2022/12/18 00:35:01;;;;;;;217.57;47.97;;;-4.00;99.90;;;;;;5003769;28;20208;-59
2022/12/18 00:37:26;;;;;;;216.82;46.55;;;-4.00;99.90;;;;;;5002768;28;20631;-59
2022/12/18 00:39:52;;;;;;;209.30;47.47;;;-4.00;99.90;;;;;;5004057;28;20499;-59
2022/12/18 00:45:02;;;;;;;159.52;40.40;;;-4.00;99.90;;;;;;5003705;28;20053;-59
2022/12/18 00:47:28;;;;;;;166.93;42.10;;;-4.10;99.90;;;;;;5003145;28;20452;-59
2022/12/18 00:49:53;;;;;;;157.82;42.28;;;-4.10;99.90;;;;;;5003912;28;20041;-59
2022/12/18 00:52:19;;;;;;;166.30;42.38;;;-4.10;99.90;;;;;;5000437;28;20089;-60
2022/12/18 00:54:45;;;;;;;160.77;41.30;;;-4.20;99.90;;;;;;5003515;28;20073;-59
2022/12/18 00:57:10;;;;;;;164.35;40.05;;;-4.20;99.90;;;;;;5004132;28;20042;-58
2022/12/18 00:59:36;;;;;;;155.52;41.28;;;-4.20;99.90;;;;;;5003402;28;20048;-60
2022/12/18 01:02:02;;;;;;;147.90;42.40;;;-4.30;99.90;;;;;;5002299;28;20066;-58
2022/12/18 01:04:30;;;;;;;137.63;40.95;;;-4.30;99.90;;;;;;5003574;28;20132;-59
2022/12/18 01:06:56;;;;;;;158.65;41.00;;;-4.40;99.90;;;;;;5001475;28;20111;-59
2022/12/18 01:09:21;;;;;;;157.85;41.95;;;-4.40;99.90;;;;;;5003585;28;20053;-59
2022/12/18 01:11:47;;;;;;;159.27;43.05;;;-4.40;99.90;;;;;;5003826;28;20034;-60
2022/12/18 01:14:12;;;;;;;165.23;40.67;;;-4.50;99.90;;;;;;4997038;28;20038;-59
2022/12/18 01:16:38;;;;;;;147.13;39.38;;;-4.50;99.90;;;;;;4983413;28;20042;-58
2022/12/18 01:19:03;;;;;;;158.15;39.70;;;-4.50;99.90;;;;;;5001595;28;20544;-59
2022/12/18 01:21:29;;;;;;;159.48;39.67;;;-4.50;99.90;;;;;;5002349;28;20116;-58
2022/12/18 01:23:56;;;;;;;160.80;42.40;;;-4.50;99.90;;;;;;5003714;28;20042;-59
2022/12/18 01:26:22;;;;;;;160.40;43.05;;;-4.60;99.90;;;;;;5017589;28;20042;-60
2022/12/18 01:28:48;;;;;;;144.85;38.90;;;-4.60;99.90;;;;;;5003477;28;20048;-59
2022/12/18 01:31:15;;;;;;;142.10;38.70;;;-4.60;99.90;;;;;;5003239;28;20448;-59
2022/12/18 01:33:41;;;;;;;148.65;39.92;;;-4.70;99.90;;;;;;5003504;28;20042;-58
2022/12/18 01:36:07;;;;;;;137.25;38.15;;;-4.70;99.90;;;;;;5002047;28;20056;-59
2022/12/18 01:38:32;;;;;;;147.48;39.28;;;-4.80;99.90;;;;;;5003170;28;20040;-59
2022/12/18 01:40:59;;;;;;;145.90;38.33;;;-4.80;99.90;;;;;;5003504;28;20041;-60
2022/12/18 01:43:53;;;;;;;131.02;36.92;;;-4.90;99.90;;;;;;5003775;28;20670;-59
2022/12/18 01:46:21;;;;;;;138.83;37.70;;;-5.00;99.90;;;;;;4982288;28;20054;-58
2022/12/18 01:48:49;;;;;;;151.63;39.88;;;-5.00;99.90;;;;;;4998768;28;20042;-59
2022/12/18 01:51:15;;;;;;;155.80;43.00;;;-5.00;99.90;;;;;;5001587;28;20168;-58
2022/12/18 01:53:43;;;;;;;175.45;42.63;;;-5.10;99.90;;;;;;5002979;28;20045;-59
2022/12/18 01:56:14;;;;;;;182.55;42.10;;;-5.10;99.90;;;;;;5003279;28;20046;-59
2022/12/18 01:58:48;;;;;;;173.32;42.55;;;-5.10;99.90;;;;;;5003138;28;20053;-61
2022/12/18 02:01:14;;;;;;;193.00;43.85;;;-5.10;99.90;;;;;;5003188;28;20030;-58
2022/12/18 02:03:42;;;;;;;162.73;42.03;;;-5.10;99.90;;;;;;5002967;28;20077;-60
2022/12/18 02:06:33;;;;;;;176.35;41.83;;;-5.10;99.90;;;;;;5001649;28;20057;-60
2022/12/18 02:09:28;;;;;;;165.25;41.88;;;-5.10;99.90;;;;;;5003149;28;20538;-59
2022/12/18 02:12:22;;;;;;;174.18;44.13;;;-5.10;99.90;;;;;;5000411;28;20157;-59
2022/12/18 02:15:13;;;;;;;189.18;43.17;;;-5.10;99.90;;;;;;4997077;28;20050;-60
2022/12/18 02:17:43;;;;;;;157.32;42.42;;;-5.10;99.90;;;;;;5004769;28;20769;-58
2022/12/18 02:20:48;;;;;;;167.52;42.00;;;-5.20;99.90;;;;;;5006905;28;20436;-59
2022/12/18 02:23:40;;;;;;;173.68;41.78;;;-5.20;99.90;;;;;;5003065;28;20100;-59
2022/12/18 02:26:27;;;;;;;158.93;41.05;;;-5.20;99.90;;;;;;5006386;28;20094;-58
2022/12/18 02:29:11;;;;;;;156.93;42.25;;;-5.30;99.90;;;;;;5006730;28;20116;-60
2022/12/18 02:31:43;;;;;;;168.15;41.85;;;-5.30;99.90;;;;;;5006305;28;20050;-59
2022/12/18 02:34:10;;;;;;;153.95;43.47;;;-5.40;99.90;;;;;;5006308;28;20037;-60
2022/12/18 02:36:38;;;;;;;171.45;46.10;;;-5.40;99.90;;;;;;5004781;28;20065;-59
2022/12/18 02:39:06;;;;;;;171.60;46.08;;;-5.40;99.90;;;;;;5006126;28;20038;-59
2022/12/18 02:41:32;;;;;;;173.20;43.78;;;-5.50;99.90;;;;;;5006336;28;20528;-60
2022/12/18 02:44:01;;;;;;;174.35;45.55;;;-5.50;99.90;;;;;;5004665;28;20072;-59
2022/12/18 02:46:34;;;;;;;154.75;45.30;;;-5.50;99.90;;;;;;5005931;28;20136;-59
2022/12/18 02:49:36;;;;;;;162.70;45.05;;;-5.50;99.90;;;;;;5005707;28;20089;-59
2022/12/18 02:52:24;;;;;;;160.35;44.92;;;-5.50;99.90;;;;;;5005006;28;20402;-58
2022/12/18 02:55:27;;;;;;;157.52;40.47;;;-5.50;99.90;;;;;;5004274;28;20042;-60
2022/12/18 02:57:52;;;;;;;146.35;40.80;;;-5.60;99.90;;;;;;5005993;28;20034;-59
2022/12/18 03:00:43;;;;;;;147.13;40.22;;;-5.70;99.90;;;;;;5005585;28;20042;-59
2022/12/18 03:03:21;;;;;;;151.35;42.45;;;-5.70;99.90;;;;;;4999913;28;20061;-59
2022/12/18 03:05:53;;;;;;;150.48;43.03;;;-5.80;99.90;;;;;;5004748;28;20045;-60
2022/12/18 03:08:27;;;;;;;148.23;42.15;;;-5.80;99.90;;;;;;5004730;28;20038;-59
2022/12/18 03:11:05;;;;;;;149.15;41.38;;;-5.80;99.90;;;;;;5005029;28;20077;-58
2022/12/18 03:13:44;;;;;;;151.00;40.90;;;-5.90;99.90;;;;;;5005314;28;20621;-58
2022/12/18 03:16:15;;;;;;;139.40;40.58;;;-5.90;99.90;;;;;;4985596;28;20042;-60
2022/12/18 03:19:09;;;;;;;152.45;41.33;;;-5.90;99.90;;;;;;4999053;28;20045;-59
2022/12/18 03:21:44;;;;;;;154.00;42.22;;;-6.00;99.90;;;;;;5002413;28;20057;-59
2022/12/18 03:24:11;;;;;;;142.90;38.90;;;-6.00;99.90;;;;;;5005856;28;20037;-59
2022/12/18 03:26:44;;;;;;;143.77;41.10;;;-6.00;99.90;;;;;;5004982;28;20046;-59
2022/12/18 03:29:16;;;;;;;140.68;40.35;;;-6.00;99.90;;;;;;5004564;28;20034;-59
2022/12/18 03:31:48;;;;;;;139.23;40.67;;;-6.00;99.90;;;;;;5005172;28;20045;-60
2022/12/18 03:34:21;;;;;;;149.98;42.38;;;-6.00;99.90;;;;;;5004877;28;20034;-61
2022/12/18 03:36:47;;;;;;;136.75;40.58;;;-6.00;99.90;;;;;;5001721;28;20050;-58
2022/12/18 03:39:13;;;;;;;137.93;39.50;;;-6.00;99.90;;;;;;5005549;28;20539;-60
2022/12/18 03:41:49;;;;;;;136.15;39.28;;;-6.00;99.90;;;;;;5005465;28;20040;-58
2022/12/18 03:44:25;;;;;;;143.85;41.90;;;-6.00;99.90;;;;;;5004982;28;20048;-58
2022/12/18 03:47:03;;;;;;;138.98;41.78;;;-6.00;99.90;;;;;;5004683;28;20061;-59
2022/12/18 03:49:50;;;;;;;137.32;40.53;;;-6.00;99.90;;;;;;5005072;28;20046;-60
2022/12/18 03:52:34;;;;;;;134.48;38.20;;;-6.00;99.90;;;;;;5003845;28;20057;-60
2022/12/18 03:55:03;;;;;;;125.07;36.63;;;-6.00;99.90;;;;;;5004053;28;20481;-57
2022/12/18 03:57:31;;;;;;;128.73;38.13;;;-6.10;99.90;;;;;;5004771;28;20046;-59
2022/12/18 04:00:01;;;;;;;115.75;35.88;;;-6.20;99.90;;;;;;4992822;28;20677;-59
2022/12/18 04:02:28;;;;;;;124.03;37.90;;;-6.20;99.90;;;;;;5003884;28;20084;-60
2022/12/18 04:04:58;;;;;;;119.40;36.55;;;-6.20;99.90;;;;;;5004440;28;20049;-60
2022/12/18 04:07:24;;;;;;;118.95;36.55;;;-6.30;99.90;;;;;;5003554;28;20073;-58
2022/12/18 04:09:54;;;;;;;117.85;35.78;;;-6.30;99.90;;;;;;5003672;28;20513;-58
2022/12/18 04:12:19;;;;;;;116.65;35.67;;;-6.40;99.90;;;;;;5003662;28;20136;-60
2022/12/18 04:14:45;;;;;;;127.55;39.38;;;-6.50;99.90;;;;;;5004406;28;20124;-59
2022/12/18 04:17:11;;;;;;;130.63;37.15;;;-6.50;99.90;;;;;;5003774;28;20209;-59
2022/12/18 04:19:36;;;;;;;132.65;38.60;;;-6.60;99.90;;;;;;5004161;28;20549;-58
2022/12/18 04:22:02;;;;;;;131.90;38.13;;;-6.70;99.90;;;;;;5004819;28;20045;-58
2022/12/18 04:24:27;;;;;;;114.35;35.30;;;-6.70;99.90;;;;;;5004926;28;20045;-59
2022/12/18 04:26:53;;;;;;;133.85;37.63;;;-6.70;99.90;;;;;;5004618;28;20076;-60
2022/12/18 04:29:19;;;;;;;123.60;38.05;;;-6.70;99.90;;;;;;5003799;28;20041;-59
2022/12/18 04:31:44;;;;;;;135.45;40.05;;;-6.80;99.90;;;;;;5004251;28;20041;-58
2022/12/18 04:34:10;;;;;;;124.60;37.40;;;-6.80;99.90;;;;;;5004192;28;20045;-58
2022/12/18 04:36:35;;;;;;;130.02;37.63;;;-6.80;99.90;;;;;;5002732;28;20097;-59
2022/12/18 04:39:01;;;;;;;120.65;35.75;;;-6.80;99.90;;;;;;5003658;28;20575;-58
2022/12/18 04:41:26;;;;;;;112.85;35.30;;;-6.80;99.90;;;;;;5004144;28;20049;-59
2022/12/18 04:43:52;;;;;;;108.65;36.47;;;-6.90;99.90;;;;;;5004032;28;20052;-59
2022/12/18 04:46:18;;;;;;;110.25;35.78;;;-6.90;99.90;;;;;;5003790;28;20528;-59
2022/12/18 04:48:45;;;;;;;114.80;36.10;;;-6.90;99.90;;;;;;5003870;28;20421;-58
2022/12/18 04:51:11;;;;;;;103.85;35.47;;;-7.00;99.90;;;;;;5001803;28;20046;-59
2022/12/18 04:53:37;;;;;;;98.93;34.22;;;-7.00;99.90;;;;;;5004149;28;20092;-58
2022/12/18 04:56:11;;;;;;;111.20;34.95;;;-7.00;99.90;;;;;;5003136;28;20049;-59
2022/12/18 04:58:38;;;;;;;104.22;33.05;;;-7.00;99.90;;;;;;5004238;28;20051;-60
2022/12/18 05:01:05;;;;;;;101.90;33.17;;;-7.10;99.90;;;;;;5003640;28;20041;-58
2022/12/18 05:03:30;;;;;;;98.07;33.40;;;-7.10;99.90;;;;;;5003460;28;20045;-58
2022/12/18 05:05:56;;;;;;;91.93;32.72;;;-7.00;99.90;;;;;;5001886;28;20045;-60
2022/12/18 05:08:22;;;;;;;98.25;30.83;;;-7.00;99.90;;;;;;5003632;28;20072;-59
2022/12/18 05:10:47;;;;;;;92.53;32.53;;;-7.00;99.90;;;;;;5003432;28;20044;-59
2022/12/18 05:13:13;;;;;;;100.45;32.17;;;-7.00;99.90;;;;;;5004245;28;20128;-59
2022/12/18 05:15:39;;;;;;;93.15;31.95;;;-7.00;99.90;;;;;;5003317;28;20038;-59
2022/12/18 05:18:04;;;;;;;97.68;30.77;;;-7.00;99.90;;;;;;5002641;28;20037;-59
2022/12/18 05:20:31;;;;;;;94.85;32.65;;;-7.00;99.90;;;;;;5001343;28;20053;-60
2022/12/18 05:22:57;;;;;;;101.78;31.70;;;-7.10;99.90;;;;;;5002693;28;20081;-60
2022/12/18 05:25:23;;;;;;;101.47;32.67;;;-7.10;99.90;;;;;;5003839;28;20334;-58
2022/12/18 05:27:49;;;;;;;104.50;34.25;;;-7.00;99.90;;;;;;5003999;28;20097;-58
2022/12/18 05:30:16;;;;;;;99.68;32.15;;;-7.00;99.90;;;;;;5003384;28;20061;-59
2022/12/18 05:32:41;;;;;;;90.80;32.00;;;-7.00;99.90;;;;;;5003416;28;20294;-59
2022/12/18 05:35:09;;;;;;;96.97;32.75;;;-7.00;99.90;;;;;;5003323;28;20095;-59
2022/12/18 05:37:35;;;;;;;96.50;31.58;;;-7.00;99.90;;;;;;5002329;28;20382;-61
2022/12/18 05:40:01;;;;;;;98.88;33.95;;;-7.00;99.90;;;;;;5003106;28;20034;-59
2022/12/18 05:42:26;;;;;;;85.60;28.73;;;-7.00;99.90;;;;;;5003851;28;20045;-60
2022/12/18 05:44:52;;;;;;;85.95;29.23;;;-7.10;99.90;;;;;;5003006;28;20046;-59
2022/12/18 05:47:18;;;;;;;70.68;26.52;;;-7.10;99.90;;;;;;5002749;28;20058;-59
2022/12/18 05:49:43;;;;;;;70.95;27.70;;;-7.20;99.90;;;;;;5001621;28;20049;-59
2022/12/18 05:52:09;;;;;;;80.50;29.20;;;-7.20;99.90;;;;;;5003828;28;20133;-60
2022/12/18 05:54:34;;;;;;;76.00;28.77;;;-7.20;99.90;;;;;;5006993;28;20493;-60
2022/12/18 05:57:00;;;;;;;74.47;26.42;;;-7.30;99.90;;;;;;5007040;28;20065;-59
2022/12/18 05:59:26;;;;;;;75.28;28.30;;;-7.30;99.90;;;;;;5007060;28;20045;-58
2022/12/18 06:01:51;;;;;;;76.22;28.70;;;-7.30;99.90;;;;;;5006898;28;20057;-58
2022/12/18 06:04:17;;;;;;;69.90;26.20;;;-7.30;99.90;;;;;;5006578;28;20445;-59
2022/12/18 06:06:42;;;;;;;73.88;28.08;;;-7.40;99.90;;;;;;5004300;28;20053;-58
2022/12/18 06:09:09;;;;;;;78.15;28.25;;;-7.30;99.90;;;;;;5005975;28;20280;-58
2022/12/18 06:11:36;;;;;;;70.03;27.40;;;-7.40;99.90;;;;;;5006567;28;20124;-60
2022/12/18 06:14:03;;;;;;;74.50;26.33;;;-7.40;99.90;;;;;;5006752;28;20049;-60
2022/12/18 06:16:29;;;;;;;71.78;26.85;;;-7.40;99.90;;;;;;5006393;28;20065;-59
2022/12/18 06:18:59;;;;;;;74.60;27.75;;;-7.40;99.90;;;;;;5006704;28;20515;-60
2022/12/18 06:21:25;;;;;;;68.45;26.60;;;-7.50;99.90;;;;;;5005356;28;20478;-60
2022/12/18 06:23:51;;;;;;;71.20;25.92;;;-7.50;99.90;;;;;;5006865;28;20050;-59
2022/12/18 06:26:16;;;;;;;69.38;25.40;;;-7.50;99.90;;;;;;5005111;28;20115;-59
2022/12/18 06:28:42;;;;;;;62.97;26.45;;;-7.50;99.90;;;;;;5006595;28;20049;-59
2022/12/18 06:31:09;;;;;;;71.97;28.23;;;-7.50;99.90;;;;;;5006021;28;20052;-59
2022/12/18 06:33:35;;;;;;;75.68;26.83;;;-7.50;99.90;;;;;;5006282;28;20696;-59
2022/12/18 06:36:07;;;;;;;69.10;27.00;;;-7.50;99.90;;;;;;5005048;28;20117;-60
2022/12/18 06:38:34;;;;;;;68.95;26.80;;;-7.50;99.90;;;;;;5005944;28;20038;-59
2022/12/18 06:41:00;;;;;;;70.70;26.88;;;-7.50;99.90;;;;;;5005979;28;20077;-60
2022/12/18 06:43:25;;;;;;;76.70;26.38;;;-7.50;99.90;;;;;;5006681;28;20073;-61
2022/12/18 06:45:52;;;;;;;67.47;27.55;;;-7.50;99.90;;;;;;5005494;28;20042;-58
2022/12/18 06:48:21;;;;;;;77.28;26.95;;;-7.50;99.90;;;;;;5006167;28;20147;-59
2022/12/18 06:50:47;;;;;;;73.57;28.00;;;-7.50;99.90;;;;;;5005595;28;20037;-60
2022/12/18 06:53:12;;;;;;;71.22;27.05;;;-7.50;99.90;;;;;;5005760;28;20052;-58
2022/12/18 06:55:38;;;;;;;72.95;25.58;;;-7.50;99.90;;;;;;5005878;28;20046;-59
2022/12/18 06:58:03;;;;;;;75.53;25.83;;;-7.50;99.90;;;;;;5006183;28;20095;-58
2022/12/18 07:00:29;;;;;;;61.50;25.42;;;-7.60;99.90;;;;;;5005267;28;20062;-59
2022/12/18 07:02:54;;;;;;;79.32;25.63;;;-7.60;99.90;;;;;;5003771;28;20111;-59
2022/12/18 07:05:20;;;;;;;72.47;24.63;;;-7.60;99.90;;;;;;5004499;28;20149;-59
2022/12/18 07:07:46;;;;;;;76.82;27.08;;;-7.60;99.90;;;;;;5003389;28;20041;-58
2022/12/18 07:10:11;;;;;;;75.78;27.17;;;-7.70;99.90;;;;;;5005117;28;20682;-58
2022/12/18 07:12:37;;;;;;;68.20;26.17;;;-7.70;99.90;;;;;;5003434;28;20096;-59
2022/12/18 07:15:03;;;;;;;66.43;26.27;;;-7.70;99.90;;;;;;5003062;28;20030;-58
2022/12/18 07:17:29;;;;;;;70.65;26.63;;;-7.70;99.90;;;;;;5003722;28;20447;-59
2022/12/18 07:19:55;;;;;;;69.22;26.77;;;-7.70;99.90;;;;;;5004743;28;20045;-58
2022/12/18 07:22:20;;;;;;;71.93;25.75;;;-7.70;99.90;;;;;;5003309;28;20042;-59
2022/12/18 07:24:46;;;;;;;77.78;26.77;;;-7.60;99.90;;;;;;5003815;28;20723;-59
2022/12/18 07:27:11;;;;;;;73.70;26.52;;;-7.60;99.90;;;;;;5004621;28;20116;-59
2022/12/18 07:29:37;;;;;;;68.43;26.30;;;-7.60;99.90;;;;;;5003698;28;20046;-58
2022/12/18 07:32:02;;;;;;;63.28;26.30;;;-7.60;99.90;;;;;;5004651;28;20034;-58
2022/12/18 07:34:28;;;;;;;73.32;26.95;;;-7.50;99.90;;;;;;5004352;28;20308;-59
2022/12/18 07:36:53;;;;;;;65.70;24.80;;;-7.50;99.90;;;;;;5001987;28;20034;-58
2022/12/18 07:39:19;;;;;;;74.80;27.05;;;-7.50;99.90;;;;;;5004661;28;20034;-60
2022/12/18 07:42:30;;;;;;;65.97;26.52;;;-7.50;99.90;;;;;;5004569;28;20048;-60
2022/12/18 07:44:33;;;;;;;56.42;24.17;;;-7.40;99.90;;;;;;5003792;28;20513;-59
2022/12/18 07:46:58;;;;;;;63.42;26.40;;;-7.50;99.90;;;;;;5003923;28;20433;-58
2022/12/18 07:49:24;;;;;;;62.38;25.88;;;-7.50;99.90;;;;;;5003898;28;20041;-59
2022/12/18 07:51:49;;;;;;;59.10;25.33;;;-7.50;99.90;;;;;;5001362;28;20054;-59
2022/12/18 07:54:15;;;;;;;67.10;26.33;;;-7.50;99.90;;;;;;5005119;28;20108;-59
2022/12/18 07:56:41;;;;;;;64.00;26.40;;;-7.50;99.90;;;;;;5004223;28;20038;-60
2022/12/18 07:59:07;;;;;;;67.75;26.67;;;-7.50;99.90;;;;;;5003022;28;20205;-58
2022/12/18 08:01:34;;;;;;;59.47;26.33;;;-7.40;99.90;;;;;;5005049;28;20057;-59
2022/12/18 08:03:59;;;;;;;65.40;26.75;;;-7.40;99.90;;;;;;5004604;28;20129;-58
2022/12/18 08:06:25;;;;;;;64.43;26.00;;;-7.30;99.90;;;;;;5001173;28;20137;-59
2022/12/18 08:08:55;;;;;;;65.78;27.08;;;-7.30;99.90;;;;;;5004443;28;20056;-59
2022/12/18 08:11:22;;;;;;;66.70;26.20;;;-7.30;99.90;;;;;;5003220;28;20457;-60
2022/12/18 08:13:48;;;;;;;62.97;25.35;;;-7.20;99.90;;;;;;5006243;28;20421;-60
2022/12/18 08:16:14;;;;;;;61.58;26.13;;;-7.20;99.90;;;;;;5002485;28;20041;-60
2022/12/18 08:18:39;;;;;;;65.35;27.70;;;-7.20;99.90;;;;;;5004495;28;20088;-58
2022/12/18 08:21:14;;;;;;;58.63;25.65;;;-7.10;99.90;;;;;;5003161;28;20607;-60
2022/12/18 08:23:40;;;;;;;61.50;24.77;;;-7.00;99.90;;;;;;5004665;28;20104;-59
2022/12/18 08:26:06;;;;;;;60.03;24.70;;;-7.00;99.90;;;;;;5003482;28;20053;-58
2022/12/18 08:28:32;;;;;;;53.72;23.92;;;-7.00;99.90;;;;;;5004793;28;20073;-59
2022/12/18 08:30:57;;;;;;;49.13;23.17;;;-6.90;99.90;;;;;;5003411;28;20041;-59
2022/12/18 08:33:23;;;;;;;48.80;22.10;;;-6.90;99.90;;;;;;5002903;28;20512;-59
2022/12/18 08:35:49;;;;;;;52.22;24.63;;;-6.80;99.90;;;;;;5002561;28;20042;-59
2022/12/18 08:38:14;;;;;;;51.25;22.02;;;-6.70;99.90;;;;;;5003731;28;20100;-58
2022/12/18 08:40:40;;;;;;;53.65;24.13;;;-6.70;99.90;;;;;;5002069;28;20096;-60
2022/12/18 08:45:51;;;;;;;50.50;23.02;;;-6.50;99.90;;;;;;5001105;28;20049;-59
2022/12/18 08:48:16;;;;;;;57.30;24.17;;;-6.50;99.90;;;;;;5002170;28;20040;-59
2022/12/18 08:50:42;;;;;;;52.03;23.60;;;-6.40;99.90;;;;;;5002927;28;20165;-58
2022/12/18 08:53:08;;;;;;;52.88;22.17;;;-6.40;99.90;;;;;;5002134;28;20867;-59
2022/12/18 08:55:33;;;;;;;50.42;21.88;;;-6.30;99.90;;;;;;5001221;28;20038;-59
2022/12/18 08:57:59;;;;;;;46.85;21.90;;;-6.30;99.90;;;;;;5003884;28;20034;-59
2022/12/18 09:00:24;;;;;;;42.53;21.75;;;-6.20;99.90;;;;;;5002471;28;20049;-59
2022/12/18 09:02:50;;;;;;;41.83;21.23;;;-6.10;99.90;;;;;;5002883;28;20033;-59
2022/12/18 09:05:16;;;;;;;42.83;19.98;;;-6.00;99.90;;;;;;5003093;28;20052;-59
2022/12/18 09:07:41;;;;;;;43.10;19.48;;;-6.00;99.90;;;;;;5001082;28;20042;-60
2022/12/18 09:10:07;;;;;;;44.53;19.80;;;-5.90;99.90;;;;;;4999654;28;20141;-59
2022/12/18 09:12:33;;;;;;;47.78;21.83;;;-5.80;99.90;;;;;;5001267;28;20508;-61
2022/12/18 09:14:59;;;;;;;40.65;21.23;;;-5.70;99.90;;;;;;4999808;28;20038;-61
2022/12/18 09:17:24;;;;;;;45.67;21.48;;;-5.60;99.90;;;;;;5000749;28;20038;-60
2022/12/18 09:19:50;;;;;;;44.55;19.90;;;-5.60;99.90;;;;;;5001663;28;20482;-60
2022/12/18 09:22:16;;;;;;;41.20;19.10;;;-5.50;99.90;;;;;;4999013;28;20056;-60
2022/12/18 09:24:41;;;;;;;45.70;20.23;;;-5.40;99.90;;;;;;4998438;28;20046;-58
2022/12/18 09:27:07;;;;;;;44.65;22.13;;;-5.30;99.90;;;;;;4998130;28;20054;-60
2022/12/18 09:29:36;;;;;;;42.67;21.67;;;-5.30;99.90;;;;;;4997926;28;20053;-59
2022/12/18 09:32:02;;;;;;;43.58;19.85;;;-5.20;99.90;;;;;;4992306;28;20057;-59
2022/12/18 09:34:27;;;;;;;41.97;19.98;;;-5.10;99.90;;;;;;4991957;28;20038;-60
2022/12/18 09:36:53;;;;;;;42.55;18.52;;;-5.00;99.90;;;;;;4992086;28;20416;-60
2022/12/18 09:39:18;;;;;;;42.63;20.70;;;-4.90;99.90;;;;;;4996693;28;20050;-59
2022/12/18 09:41:54;;;;;;;37.22;17.83;;;-4.80;99.90;;;;;;4999151;28;20041;-59
2022/12/18 09:44:25;;;;;;;37.33;18.35;;;-4.70;99.90;;;;;;4999610;28;20070;-59
2022/12/18 09:47:23;;;;;;;36.50;17.73;;;-4.60;99.90;;;;;;5002562;28;20046;-59
2022/12/18 09:49:57;;;;;;;39.55;16.90;;;-4.50;99.90;;;;;;4980713;28;20161;-60
2022/12/18 09:52:37;;;;;;;40.22;17.75;;;-4.40;99.90;;;;;;4998331;28;20050;-59
2022/12/18 09:55:21;;;;;;;36.78;17.27;;;-4.30;99.90;;;;;;5000862;28;20166;-59
2022/12/18 09:57:52;;;;;;;35.35;16.75;;;-4.30;99.90;;;;;;5001437;28;20060;-58
2022/12/18 10:00:23;;;;;;;31.42;15.82;;;-4.20;99.90;;;;;;5000197;28;20049;-59
2022/12/18 10:02:56;;;;;;;34.30;15.95;;;-4.20;99.90;;;;;;5002625;28;20892;-59
2022/12/18 10:05:39;;;;;;;31.85;15.23;;;-4.20;99.90;;;;;;5000795;28;20753;-60
2022/12/18 10:08:17;;;;;;;31.63;15.20;;;-4.20;99.90;;;;;;5000537;28;20049;-60
2022/12/18 10:10:54;;;;;;;30.48;15.52;;;-4.20;99.90;;;;;;5000919;28;20478;-59
2022/12/18 10:13:47;;;;;;;30.80;14.52;;;-4.20;99.90;;;;;;5000429;28;20034;-59
2022/12/18 10:16:17;;;;;;;26.08;13.57;;;-4.20;99.90;;;;;;4988184;28;20569;-59
2022/12/18 10:19:00;;;;;;;29.05;15.93;;;-4.20;99.90;;;;;;5002755;28;20076;-58
2022/12/18 10:22:05;;;;;;;25.88;12.68;;;-4.20;99.90;;;;;;5000621;28;20516;-60
2022/12/18 10:24:52;;;;;;;27.73;13.50;;;-4.10;99.90;;;;;;5000396;28;20042;-60
2022/12/18 10:27:22;;;;;;;23.65;12.70;;;-4.10;99.90;;;;;;4998611;28;20335;-59
2022/12/18 10:29:48;;;;;;;28.17;12.32;;;-4.00;99.90;;;;;;4990899;28;20449;-59
2022/12/18 10:32:17;;;;;;;20.15;10.95;;;-3.90;99.90;;;;;;5002515;28;20065;-59
2022/12/18 10:34:50;;;;;;;25.73;12.23;;;-3.80;99.90;;;;;;5002638;28;20049;-60
2022/12/18 10:37:22;;;;;;;21.88;12.25;;;-3.70;99.90;;;;;;4984007;28;20057;-59
2022/12/18 10:40:08;;;;;;;25.20;12.43;;;-3.60;99.90;;;;;;5004429;28;20048;-59
2022/12/18 10:42:33;;;;;;;22.85;11.70;;;-3.60;99.90;;;;;;5004127;28;20054;-59
2022/12/18 10:45:17;;;;;;;20.90;11.40;;;-3.50;99.90;;;;;;5004485;28;20038;-59
2022/12/18 10:47:49;;;;;;;23.15;12.07;;;-3.50;99.90;;;;;;5003890;28;20470;-59
2022/12/18 10:50:32;;;;;;;25.35;10.95;;;-3.50;99.90;;;;;;5018506;28;20123;-59
2022/12/18 10:53:00;;;;;;;21.02;10.85;;;-3.40;99.90;;;;;;5002912;28;20045;-58
2022/12/18 10:55:38;;;;;;;23.15;11.82;;;-3.40;99.90;;;;;;5004784;28;20060;-58
2022/12/18 10:58:24;;;;;;;20.15;10.73;;;-3.30;99.90;;;;;;5004609;28;20052;-59
2022/12/18 11:01:11;;;;;;;22.80;11.38;;;-3.30;99.90;;;;;;4999684;28;20149;-58
2022/12/18 11:03:39;;;;;;;22.85;10.80;;;-3.30;99.90;;;;;;4997402;28;20041;-58
2022/12/18 11:06:33;;;;;;;22.48;10.73;;;-3.20;99.90;;;;;;5004324;28;20049;-58
2022/12/18 11:09:17;;;;;;;;;;;-3.20;99.90;;;;;;5001254;28;20050;-59
2022/12/18 11:11:53;;;;;;;19.42;9.35;;;-3.10;99.90;;;;;;5005621;28;20214;-58
2022/12/18 11:14:26;;;;;;;18.52;8.95;;;-3.00;99.90;;;;;;5004342;28;20061;-59
2022/12/18 11:16:54;;;;;;;16.85;10.00;;;-3.00;99.90;;;;;;5005379;28;20128;-58
2022/12/18 11:19:31;;;;;;;19.98;9.23;;;-2.90;99.90;;;;;;5005459;28;20192;-59
2022/12/18 11:21:57;;;;;;;20.38;9.80;;;-2.80;99.90;;;;;;5004682;28;20045;-59
2022/12/18 11:24:36;;;;;;;18.45;8.85;;;-2.80;99.90;;;;;;5019811;28;20044;-57
2022/12/18 11:27:14;;;;;;;16.20;9.00;;;-2.70;99.90;;;;;;5005452;28;20074;-58
2022/12/18 11:29:40;;;;;;;16.98;9.13;;;-2.70;99.90;;;;;;5003615;28;20037;-59
2022/12/18 11:32:14;;;;;;;19.10;9.93;;;-2.60;99.90;;;;;;5020774;28;20189;-59
2022/12/18 11:34:44;;;;;;;19.13;11.30;;;-2.60;99.90;;;;;;5005073;28;20077;-59
2022/12/18 11:37:13;;;;;;;16.15;9.02;;;-2.50;99.90;;;;;;5003822;28;20437;-58
2022/12/18 11:40:00;;;;;;;20.50;10.32;;;-2.50;99.90;;;;;;5020855;28;20069;-59
2022/12/18 11:42:34;;;;;;;20.75;10.85;;;-2.50;99.90;;;;;;4986208;28;20604;-58
2022/12/18 11:45:03;;;;;;;20.05;9.95;;;-2.40;99.90;;;;;;4994639;28;20038;-58
2022/12/18 11:47:42;;;;;;;20.20;10.20;;;-2.40;99.90;;;;;;5004346;28;20049;-60
2022/12/18 11:50:36;;;;;;;18.67;9.98;;;-2.40;99.90;;;;;;5004990;28;20099;-59
2022/12/18 11:53:02;;;;;;;17.40;8.95;;;-2.40;99.90;;;;;;4982327;28;20398;-60
2022/12/18 11:55:31;;;;;;;18.30;9.63;;;-2.40;99.90;;;;;;4996378;28;20069;-59
2022/12/18 11:58:12;;;;;;;17.20;9.25;;;-2.30;99.90;;;;;;5005463;28;20111;-57
2022/12/18 12:00:49;;;;;;;18.00;10.27;;;-2.30;99.90;;;;;;5004802;28;20467;-59
2022/12/18 12:03:37;;;;;;;25.00;10.43;;;-2.30;99.90;;;;;;5004549;28;20040;-59
2022/12/18 12:06:52;;;;;;;17.38;8.93;;;-2.30;99.90;;;;;;5003335;28;20129;-60
2022/12/18 12:09:46;;;;;;;16.35;8.10;;;-2.30;99.90;;;;;;4996565;28;20292;-57
2022/12/18 12:12:27;;;;;;;16.10;9.07;;;-2.30;99.90;;;;;;5005151;28;20045;-58
2022/12/18 12:15:05;;;;;;;18.02;9.43;;;-2.20;99.90;;;;;;5003802;28;20493;-59
2022/12/18 12:17:37;;;;;;;20.42;9.82;;;-2.20;99.90;;;;;;5004011;28;20049;-57
2022/12/18 12:20:15;;;;;;;20.60;9.38;;;-2.20;99.90;;;;;;5002320;28;20132;-58
2022/12/18 12:22:45;;;;;;;18.55;9.55;;;-2.10;99.90;;;;;;5002571;28;20073;-59
2022/12/18 12:25:21;;;;;;;18.60;10.10;;;-2.10;99.90;;;;;;5003140;28;20073;-60
2022/12/18 12:28:09;;;;;;;18.48;10.30;;;-2.10;99.90;;;;;;5000838;28;20413;-57
2022/12/18 12:30:58;;;;;;;17.42;8.52;;;-2.00;99.90;;;;;;5000819;28;20084;-58
2022/12/18 12:33:26;;;;;;;16.30;8.30;;;-2.00;99.90;;;;;;4997464;28;20038;-57
2022/12/18 12:36:04;;;;;;;14.82;8.05;;;-2.00;99.90;;;;;;5001683;28;20109;-58
2022/12/18 12:38:34;;;;;;;20.65;9.07;;;-1.90;99.90;;;;;;5003842;28;20091;-58
2022/12/18 12:41:05;;;;;;;20.85;9.02;;;-1.90;99.90;;;;;;5003586;28;20077;-59
2022/12/18 12:43:40;;;;;;;16.58;8.77;;;-1.90;99.90;;;;;;4947528;28;20602;-58
2022/12/18 12:46:10;;;;;;;17.85;8.75;;;-1.80;99.90;;;;;;4999955;28;20046;-58