Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:57;;;;;;;0.90;0.50;;;11.90;84.10;10.80;93796.00;;;;5072708;28;20192;-84
2024/01/18 00:03:25;;;;;;;1.20;0.80;;;11.90;84.80;10.80;93800.00;;;;5076002;28;20231;-84
2024/01/18 00:05:52;;;;;;;0.67;0.43;;;12.00;84.10;10.80;93801.00;;;;5064716;28;20200;-84
2024/01/18 00:08:19;;;;;;;0.50;0.43;;;11.90;83.90;10.80;93808.00;;;;5074065;28;20578;-84
2024/01/18 00:10:46;;;;;;;0.40;0.40;;;12.00;83.80;10.90;93810.00;;;;5076981;28;20191;-84
2024/01/18 00:13:14;;;;;;;0.50;0.30;;;12.00;83.90;10.90;93807.00;;;;5065410;28;20294;-84
2024/01/18 00:15:41;;;;;;;0.30;0.30;;;12.00;83.90;10.90;93804.00;;;;5073610;28;20203;-84
2024/01/18 00:18:11;;;;;;;0.40;0.30;;;12.00;84.10;10.90;93796.00;;;;5072032;28;20184;-84
2024/01/18 00:20:38;;;;;;;0.20;0.20;;;12.10;84.10;10.90;93806.00;;;;5076081;28;20195;-85
2024/01/18 00:23:05;;;;;;;0.30;0.30;;;12.10;84.10;11.00;93809.00;;;;5075995;28;20211;-85
2024/01/18 00:25:32;;;;;;;0.40;0.37;;;12.10;84.10;11.00;93811.00;;;;5074172;28;20249;-84
2024/01/18 00:28:00;;;;;;;0.30;0.20;;;12.00;84.10;11.00;93805.00;;;;5072517;28;20641;-84
2024/01/18 00:30:27;;;;;;;0.40;0.30;;;12.10;84.10;11.00;93804.00;;;;5072265;28;20227;-84
2024/01/18 00:32:54;;;;;;;0.30;0.30;;;12.10;84.00;11.00;93807.00;;;;5069494;28;20212;-85
2024/01/18 00:35:23;;;;;;;0.97;0.10;;;12.10;83.90;11.00;93807.00;;;;5078418;28;20203;-84
2024/01/18 00:37:50;;;;;;;0.20;0.20;;;12.20;83.90;11.10;93807.00;;;;5081444;28;20657;-84
2024/01/18 00:40:18;;;;;;;0.20;0.20;;;12.20;83.90;11.10;93807.00;;;;5082340;28;20218;-84
2024/01/18 00:42:45;;;;;;;0.20;0.20;;;12.20;84.00;11.10;93815.00;;;;5083758;28;20215;-84
2024/01/18 00:45:12;;;;;;;0.10;0.10;;;12.20;84.00;11.10;93818.00;;;;5083099;28;20188;-84
2024/01/18 00:47:40;;;;;;;0.20;0.20;;;12.20;83.90;11.10;93818.00;;;;5081736;28;20218;-84
2024/01/18 00:50:08;;;;;;;0.10;0.10;;;12.20;83.80;11.10;93821.00;;;;5080282;28;20204;-84
2024/01/18 00:52:37;;;;;;;0.23;0.20;;;12.30;83.80;11.10;93826.00;;;;5078798;28;20200;-84
2024/01/18 00:55:06;;;;;;;0.10;0.10;;;12.20;83.80;11.10;93837.00;;;;5079956;28;20271;-84
2024/01/18 00:57:34;;;;;;;0.20;0.20;;;12.20;83.80;11.20;93834.00;;;;5078805;28;20207;-84
2024/01/18 01:00:02;;;;;;;0.50;0.20;;;12.30;83.90;11.20;93833.00;;;;5076829;28;20757;-84
2024/01/18 01:02:31;;;;;;;0.17;0.17;;;12.30;83.90;11.20;93836.00;;;;5085133;28;20219;-84
2024/01/18 01:04:58;;;;;;;0.20;0.20;;;12.30;84.00;11.20;93836.00;;;;5072406;28;20569;-84
2024/01/18 01:07:25;;;;;;;0.20;0.20;;;12.30;83.90;11.20;93837.00;;;;5077322;28;20226;-84
2024/01/18 01:09:54;;;;;;;0.23;0.17;;;12.30;83.80;11.20;93832.00;;;;5081489;28;20254;-84
2024/01/18 01:12:21;;;;;;;0.10;0.10;;;12.30;83.60;11.20;93839.00;;;;5082143;28;20288;-84
2024/01/18 01:14:48;;;;;;;0.10;0.10;;;12.30;83.60;11.20;93838.00;;;;5082221;28;20192;-84
2024/01/18 01:17:16;;;;;;;0.10;0.10;;;12.30;83.60;11.20;93832.00;;;;5082309;28;20220;-83
2024/01/18 01:19:43;;;;;;;0.17;0.17;;;12.30;83.60;11.20;93831.00;;;;5080786;28;20239;-84
2024/01/18 01:22:10;;;;;;;0.53;0.17;;;12.30;83.50;11.20;93838.00;;;;5081720;28;20611;-84
2024/01/18 01:24:38;;;;;;;0.10;0.10;;;12.30;83.40;11.20;93841.00;;;;5065828;28;20535;-84
2024/01/18 01:27:08;;;;;;;0.13;0.13;;;12.30;83.30;11.20;93844.00;;;;5080309;28;20203;-85
2024/01/18 01:29:36;;;;;;;0.10;0.10;;;12.30;83.30;11.10;93837.00;;;;5081832;28;20594;-84
2024/01/18 01:32:05;;;;;;;0.10;0.10;;;12.30;83.30;11.10;93841.00;;;;5085178;28;20844;-84
2024/01/18 01:34:32;;;;;;;0.10;0.10;;;12.30;83.30;11.10;93849.00;;;;5074386;28;20208;-85
2024/01/18 01:36:59;;;;;;;0.20;0.10;;;12.30;83.40;11.10;93851.00;;;;5077569;28;20237;-85
2024/01/18 01:39:28;;;;;;;0.53;0.10;;;12.30;83.40;11.10;93844.00;;;;5074699;28;20216;-85
2024/01/18 01:41:56;;;;;;;0.20;0.10;;;12.20;83.30;11.10;93848.00;;;;5073909;28;20216;-85
2024/01/18 01:44:25;;;;;;;0.27;0.10;;;12.20;83.20;11.10;93845.00;;;;5083513;28;20211;-84
2024/01/18 01:46:52;;;;;;;0.10;0.10;;;12.20;83.20;11.10;93857.00;;;;5087885;28;20191;-84
2024/01/18 01:49:20;;;;;;;0.10;0.10;;;12.20;83.20;11.10;93846.00;;;;5088804;28;20220;-84
2024/01/18 01:51:51;;;;;;;0.20;0.10;;;12.20;83.30;11.10;93853.00;;;;5087911;28;20184;-85
2024/01/18 01:54:25;;;;;;;0.53;0.10;;;12.20;83.30;11.10;93853.00;;;;5093345;28;20196;-84
2024/01/18 01:56:55;;;;;;;0.23;0.20;;;12.20;84.10;11.10;93859.00;;;;5075733;28;20180;-84
2024/01/18 01:59:24;;;;;;;0.10;0.10;;;12.20;83.20;11.10;93854.00;;;;5074051;28;20231;-84
2024/01/18 02:01:54;;;;;;;0.20;0.20;;;12.20;83.20;11.00;93866.00;;;;5074735;28;20223;-84
2024/01/18 02:04:25;;;;;;;0.57;0.20;;;12.20;83.50;11.00;93857.00;;;;5075149;28;20243;-84
2024/01/18 02:06:57;;;;;;;0.37;0.37;;;12.20;83.10;11.00;93853.00;;;;5080515;28;20207;-84
2024/01/18 02:09:26;;;;;;;0.53;0.27;;;12.20;83.20;11.00;93852.00;;;;5072314;28;20208;-84
2024/01/18 02:11:53;;;;;;;1.27;0.30;;;12.20;83.20;11.00;93859.00;;;;5074280;28;20669;-84
2024/01/18 02:14:20;;;;;;;0.47;0.20;;;12.20;83.20;11.00;93861.00;;;;5071778;28;20192;-84
2024/01/18 02:16:49;;;;;;;0.50;0.30;;;12.20;83.20;11.00;93852.00;;;;5064798;28;20188;-84
2024/01/18 02:19:16;;;;;;;0.20;0.20;;;12.20;83.20;11.00;93858.00;;;;5080079;28;20803;-85
2024/01/18 02:21:44;;;;;;;0.20;0.20;;;12.20;83.20;11.00;93857.00;;;;5072269;28;20282;-84
2024/01/18 02:24:18;;;;;;;1.13;0.20;;;12.20;83.20;11.00;93857.00;;;;5070951;28;20253;-84
2024/01/18 02:26:49;;;;;;;0.10;0.10;;;12.10;83.00;11.00;93858.00;;;;5080679;28;20188;-84
2024/01/18 02:29:17;;;;;;;0.10;0.10;;;12.20;83.00;11.00;93858.00;;;;5075186;28;20269;-84
2024/01/18 02:31:44;;;;;;;0.80;0.30;;;12.20;82.90;11.00;93849.00;;;;5075362;28;20219;-85
2024/01/18 02:34:16;;;;;;;0.67;0.07;;;12.10;82.80;11.00;93858.00;;;;5075832;28;20271;-84
2024/01/18 02:36:44;;;;;;;0.10;0.10;;;12.10;82.70;11.00;93855.00;;;;5076033;28;20696;-84
2024/01/18 02:39:13;;;;;;;0.10;0.10;;;12.10;82.90;11.00;93853.00;;;;5080774;28;20230;-84
2024/01/18 02:41:42;;;;;;;0.67;0.20;;;12.10;82.90;11.00;93858.00;;;;5075125;28;20240;-85
2024/01/18 02:44:10;;;;;;;0.20;0.10;;;12.10;82.90;10.90;93855.00;;;;5064950;28;20566;-84
2024/01/18 02:46:38;;;;;;;0.20;0.20;;;12.10;82.90;11.00;93861.00;;;;5073474;28;20250;-85
2024/01/18 02:49:05;;;;;;;0.10;0.10;;;12.10;82.90;10.90;93869.00;;;;5072127;28;20262;-85
2024/01/18 02:51:33;;;;;;;0.50;0.30;;;12.10;82.90;11.00;93867.00;;;;5082903;28;20644;-85
2024/01/18 02:54:00;;;;;;;0.20;0.20;;;12.10;82.90;11.00;93862.00;;;;5073015;28;20219;-85
2024/01/18 02:56:28;;;;;;;0.90;0.20;;;12.10;83.00;10.90;93864.00;;;;5069303;28;20194;-84
2024/01/18 02:58:55;;;;;;;0.57;0.43;;;12.10;83.00;11.00;93855.00;;;;5069413;28;20231;-84
2024/01/18 03:01:26;;;;;;;0.67;0.40;;;12.10;83.10;11.00;93866.00;;;;5075766;28;20653;-84
2024/01/18 03:03:53;;;;;;;0.40;0.40;;;12.00;83.00;11.00;93860.00;;;;5062453;28;20283;-85
2024/01/18 03:06:21;;;;;;;0.50;0.50;;;12.10;83.00;11.00;93859.00;;;;5069046;28;20188;-84
2024/01/18 03:08:49;;;;;;;0.83;0.70;;;12.10;82.90;11.00;93855.00;;;;5065411;28;20722;-84
2024/01/18 03:11:18;;;;;;;0.30;0.30;;;12.10;83.60;11.00;93858.00;;;;5069800;28;20200;-85
2024/01/18 03:13:46;;;;;;;0.50;0.30;;;12.10;82.70;11.00;93862.00;;;;5076290;28;20200;-83
2024/01/18 03:16:15;;;;;;;0.40;0.20;;;12.10;82.50;10.90;93853.00;;;;5073777;28;20211;-83
2024/01/18 03:18:46;;;;;;;0.10;0.10;;;12.10;82.50;10.90;93853.00;;;;5082130;28;20253;-83
2024/01/18 03:21:18;;;;;;;0.10;0.10;;;12.10;82.60;10.90;93851.00;;;;5075952;28;20612;-85
2024/01/18 03:23:46;;;;;;;0.30;0.10;;;12.10;82.60;10.90;93860.00;;;;5077604;28;20219;-83
2024/01/18 03:26:14;;;;;;;0.70;0.50;;;12.10;82.70;10.90;93846.00;;;;5075971;28;20218;-82
2024/01/18 03:28:41;;;;;;;1.67;0.97;;;12.10;82.70;10.90;93853.00;;;;5068311;28;20224;-83
2024/01/18 03:31:11;;;;;;;1.53;1.20;;;12.10;82.70;10.90;93851.00;;;;5076725;28;20238;-83
2024/01/18 03:33:39;;;;;;;2.00;1.50;;;12.10;82.70;10.90;93847.00;;;;5068594;28;20200;-83
2024/01/18 03:36:10;;;;;;;2.70;1.50;;;12.10;82.80;10.90;93852.00;;;;5066134;28;20637;-83
2024/01/18 03:38:37;;;;;;;1.60;1.50;;;12.10;82.80;10.90;93846.00;;;;5078706;28;20793;-83
2024/01/18 03:41:05;;;;;;;1.50;1.20;;;12.10;82.90;11.00;93846.00;;;;5083797;28;20191;-83
2024/01/18 03:43:32;;;;;;;1.37;1.23;;;12.10;82.90;11.00;93845.00;;;;5077836;28;20223;-83
2024/01/18 03:45:59;;;;;;;1.03;0.83;;;12.10;82.90;11.00;93845.00;;;;5084848;28;20313;-83
2024/01/18 03:48:27;;;;;;;1.10;1.00;;;12.10;82.90;11.00;93840.00;;;;5080838;28;20239;-83
2024/01/18 03:50:54;;;;;;;0.80;0.60;;;12.10;82.70;11.00;93844.00;;;;5067968;28;20188;-83
2024/01/18 03:53:23;;;;;;;0.83;0.80;;;12.10;82.70;11.00;93844.00;;;;5073730;28;20215;-83
2024/01/18 03:55:51;;;;;;;0.70;0.53;;;12.10;82.50;11.00;93846.00;;;;5080304;28;20245;-83
2024/01/18 03:58:19;;;;;;;0.37;0.37;;;12.10;82.50;11.00;93843.00;;;;5074727;28;20226;-84
2024/01/18 04:00:47;;;;;;;0.60;0.30;;;12.10;82.50;10.90;93837.00;;;;5052808;28;20566;-83
2024/01/18 04:03:14;;;;;;;0.63;0.20;;;12.10;82.50;10.90;93847.00;;;;5080216;28;20200;-83
2024/01/18 04:05:43;;;;;;;0.33;0.33;;;12.10;82.40;10.90;93844.00;;;;5084964;28;20203;-84
2024/01/18 04:08:11;;;;;;;0.27;0.27;;;12.10;82.40;10.90;93845.00;;;;5077251;28;20251;-85
2024/01/18 04:10:41;;;;;;;0.40;0.30;;;12.10;82.30;10.90;93851.00;;;;5092541;28;20180;-85
2024/01/18 04:13:08;;;;;;;0.17;0.10;;;12.10;82.30;10.90;93850.00;;;;5087531;28;20168;-83
2024/01/18 04:15:35;;;;;;;0.20;0.20;;;12.10;82.20;10.90;93840.00;;;;5085444;28;20226;-83
2024/01/18 04:18:02;;;;;;;0.50;0.13;;;12.10;82.20;10.90;93835.00;;;;5085165;28;20179;-83
2024/01/18 04:20:30;;;;;;;0.10;0.10;;;12.10;82.20;10.90;93847.00;;;;5077055;28;20676;-83
2024/01/18 04:22:58;;;;;;;1.23;0.30;;;12.10;82.00;10.80;93832.00;;;;5077677;28;20227;-83
2024/01/18 04:25:25;;;;;;;0.27;0.20;;;12.10;81.80;10.80;93845.00;;;;5076849;28;20216;-82
2024/01/18 04:27:54;;;;;;;0.10;0.10;;;12.00;81.60;10.80;93851.00;;;;5076913;28;20211;-83
2024/01/18 04:30:21;;;;;;;0.10;0.10;;;12.00;81.50;10.80;93844.00;;;;5068473;28;20213;-83
2024/01/18 04:32:48;;;;;;;0.20;0.20;;;12.00;81.70;10.70;93847.00;;;;5068203;28;20242;-85
2024/01/18 04:35:15;;;;;;;0.20;0.20;;;11.90;81.60;10.70;93848.00;;;;5076350;28;20199;-83
2024/01/18 04:37:43;;;;;;;0.60;0.60;;;11.90;81.60;10.70;93847.00;;;;5078409;28;20188;-83
2024/01/18 04:40:12;;;;;;;0.10;0.10;;;11.90;81.70;10.70;93839.00;;;;5079435;28;20684;-82
2024/01/18 04:42:39;;;;;;;0.20;0.20;;;11.90;81.50;10.60;93841.00;;;;5077430;28;20192;-82
2024/01/18 04:45:08;;;;;;;0.33;0.10;;;11.90;81.50;10.60;93847.00;;;;5073033;28;20294;-83
2024/01/18 04:47:36;;;;;;;0.17;0.17;;;11.80;81.30;10.60;93846.00;;;;5074958;28;20234;-82
2024/01/18 04:50:04;;;;;;;0.20;0.20;;;11.80;81.50;10.60;93842.00;;;;5074387;28;20711;-82
2024/01/18 04:52:32;;;;;;;0.27;0.20;;;11.80;81.50;10.50;93855.00;;;;5067616;28;20800;-82
2024/01/18 04:55:03;;;;;;;0.40;0.30;;;11.80;81.40;10.50;93857.00;;;;5078080;28;20184;-82
2024/01/18 04:57:30;;;;;;;0.30;0.30;;;11.70;81.40;10.50;93854.00;;;;5077096;28;20194;-83
2024/01/18 04:59:58;;;;;;;0.37;0.37;;;11.70;81.40;10.50;93849.00;;;;5084244;28;20713;-83
2024/01/18 05:02:27;;;;;;;0.40;0.30;;;11.70;81.60;10.50;93839.00;;;;5078057;28;20202;-83
2024/01/18 05:04:56;;;;;;;0.10;0.10;;;11.70;81.70;10.40;93836.00;;;;5070067;28;20208;-83
2024/01/18 05:07:23;;;;;;;0.73;0.70;;;11.70;81.90;10.40;93839.00;;;;5078425;28;20202;-83
2024/01/18 05:09:51;;;;;;;0.57;0.23;;;11.70;82.00;10.40;93845.00;;;;5077913;28;20208;-83
2024/01/18 05:12:19;;;;;;;0.10;0.10;;;11.70;82.80;10.50;93848.00;;;;5078811;28;20196;-83
2024/01/18 05:14:46;;;;;;;0.20;0.20;;;11.70;82.10;10.50;93844.00;;;;5075710;28;20216;-83
2024/01/18 05:17:16;;;;;;;0.70;0.40;;;11.70;82.20;10.50;93843.00;;;;5077987;28;20705;-83
2024/01/18 05:19:44;;;;;;;0.47;0.47;;;11.70;82.30;10.50;93841.00;;;;5078022;28;20262;-83
2024/01/18 05:22:11;;;;;;;0.60;0.60;;;11.70;83.00;10.50;93846.00;;;;5077725;28;20212;-84
2024/01/18 05:24:40;;;;;;;1.03;1.00;;;11.70;82.30;10.50;93848.00;;;;5081563;28;20214;-83
2024/01/18 05:27:08;;;;;;;0.63;0.60;;;11.70;82.30;10.50;93853.00;;;;5081753;28;20226;-83
2024/01/18 05:29:35;;;;;;;0.80;0.80;;;11.70;82.30;10.50;93851.00;;;;5080648;28;20593;-83
2024/01/18 05:32:03;;;;;;;1.20;0.70;;;11.70;82.20;10.50;93848.00;;;;5080361;28;20235;-83
2024/01/18 05:34:30;;;;;;;0.63;0.43;;;11.70;82.30;10.50;93856.00;;;;5077966;28;20219;-83
2024/01/18 05:36:58;;;;;;;0.40;0.40;;;11.70;82.20;10.50;93853.00;;;;5083143;28;20219;-83
2024/01/18 05:39:27;;;;;;;0.67;0.67;;;11.70;82.00;10.50;93850.00;;;;5085028;28;20253;-83
2024/01/18 05:41:54;;;;;;;1.23;0.70;;;11.70;82.00;10.50;93851.00;;;;5081749;28;20188;-83
2024/01/18 05:44:21;;;;;;;0.60;0.50;;;11.70;81.90;10.50;93858.00;;;;5080796;28;20204;-83
2024/01/18 05:46:49;;;;;;;0.60;0.60;;;11.70;81.80;10.50;93867.00;;;;5080542;28;20206;-83
2024/01/18 05:49:16;;;;;;;0.67;0.67;;;11.70;81.90;10.50;93864.00;;;;5079126;28;20218;-83
2024/01/18 05:51:43;;;;;;;0.93;0.60;;;11.70;81.80;10.50;93861.00;;;;5075559;28;20212;-83
2024/01/18 05:54:12;;;;;;;0.50;0.50;;;11.70;81.80;10.40;93864.00;;;;5079774;28;20254;-83
2024/01/18 05:56:39;;;;;;;0.60;0.60;;;11.70;81.60;10.40;93865.00;;;;5079286;28;20223;-84
2024/01/18 05:59:06;;;;;;;2.57;0.40;;;11.60;81.50;10.40;93864.00;;;;5076239;28;20232;-83
2024/01/18 06:01:33;;;;;;;0.50;0.50;;;11.60;81.30;10.30;93859.00;;;;5073602;28;20191;-83
2024/01/18 06:04:00;;;;;;;0.40;0.40;;;11.60;81.10;10.30;93855.00;;;;5071216;28;20304;-83
2024/01/18 06:06:27;;;;;;;1.33;0.50;;;11.60;81.10;10.30;93847.00;;;;5062988;28;20188;-83
2024/01/18 06:08:55;;;;;;;0.60;0.60;;;11.60;81.10;10.30;93847.00;;;;5067698;28;20218;-84
2024/01/18 06:11:24;;;;;;;0.67;0.60;;;11.50;81.00;10.20;93847.00;;;;5069543;28;20300;-83
2024/01/18 06:13:51;;;;;;;0.90;0.53;;;11.50;80.80;10.20;93852.00;;;;5080698;28;20242;-83
2024/01/18 06:16:19;;;;;;;0.70;0.70;;;11.50;80.70;10.10;93844.00;;;;5054609;28;20208;-83
2024/01/18 06:18:47;;;;;;;0.97;0.97;;;11.40;80.60;10.10;93850.00;;;;5070971;28;21032;-83
2024/01/18 06:21:14;;;;;;;0.90;0.90;;;11.40;80.60;10.10;93838.00;;;;5070969;28;20207;-83
2024/01/18 06:23:42;;;;;;;1.10;0.70;;;11.40;80.50;10.00;93839.00;;;;5074174;28;20676;-83
2024/01/18 06:26:12;;;;;;;1.10;1.00;;;11.30;80.40;10.00;93843.00;;;;5072076;28;20286;-82
2024/01/18 06:28:40;;;;;;;1.20;1.10;;;11.30;80.40;9.90;93842.00;;;;5069634;28;20310;-82
2024/01/18 06:31:08;;;;;;;1.00;0.90;;;11.30;80.50;9.90;93846.00;;;;5066624;28;20192;-82
2024/01/18 06:33:35;;;;;;;0.90;0.70;;;11.20;80.70;9.90;93850.00;;;;5071891;28;20192;-83
2024/01/18 06:36:03;;;;;;;0.60;0.60;;;11.20;80.70;9.80;93847.00;;;;5071485;28;20250;-83
2024/01/18 06:38:31;;;;;;;1.03;0.87;;;11.20;80.80;9.80;93841.00;;;;5072153;28;20228;-83
2024/01/18 06:40:59;;;;;;;1.00;0.90;;;11.10;80.60;9.80;93840.00;;;;5072208;28;20276;-83
2024/01/18 06:43:26;;;;;;;1.27;1.20;;;11.10;80.60;9.70;93831.00;;;;5072025;28;20195;-82
2024/01/18 06:45:55;;;;;;;1.70;1.30;;;11.00;80.50;9.70;93835.00;;;;5067624;28;20227;-82
2024/01/18 06:48:22;;;;;;;2.27;1.20;;;11.00;81.10;9.70;93837.00;;;;5066364;28;20200;-83
2024/01/18 06:50:50;;;;;;;2.00;1.20;;;11.00;80.50;9.60;93846.00;;;;5071595;28;20263;-84
2024/01/18 06:53:17;;;;;;;4.77;1.97;;;10.90;80.60;9.60;93841.00;;;;5071306;28;20278;-83
2024/01/18 06:55:44;;;;;;;1.90;1.80;;;10.90;80.70;9.60;93840.00;;;;5070190;28;20191;-83
2024/01/18 06:58:12;;;;;;;3.20;1.87;;;10.90;80.80;9.60;93843.00;;;;5072276;28;20263;-83
2024/01/18 07:00:39;;;;;;;2.50;1.20;;;10.90;81.00;9.60;93838.00;;;;5072808;28;20271;-82
2024/01/18 07:03:08;;;;;;;1.70;1.30;;;10.90;81.30;9.60;93845.00;;;;5071625;28;20188;-83
2024/01/18 07:05:36;;;;;;;2.37;2.17;;;10.90;81.50;9.60;93851.00;;;;5068835;28;20257;-82
2024/01/18 07:08:04;;;;;;;1.60;1.50;;;10.90;82.50;9.60;93841.00;;;;5070721;28;20656;-82
2024/01/18 07:10:31;;;;;;;3.50;1.50;;;10.90;81.90;9.70;93839.00;;;;5067735;28;20196;-82
2024/01/18 07:12:58;;;;;;;1.73;1.63;;;10.90;82.00;9.70;93852.00;;;;5071800;28;20720;-83
2024/01/18 07:15:25;;;;;;;1.50;1.40;;;10.90;82.00;9.70;93843.00;;;;5075817;28;20238;-83
2024/01/18 07:17:52;;;;;;;1.60;1.50;;;10.90;82.00;9.70;93834.00;;;;5072663;28;20196;-83
2024/01/18 07:20:21;;;;;;;1.43;1.33;;;11.00;82.00;9.70;93843.00;;;;5071951;28;20299;-82
2024/01/18 07:22:48;;;;;;;2.27;1.70;;;11.00;82.00;9.80;93838.00;;;;5071798;28;20202;-83
2024/01/18 07:25:15;;;;;;;5.53;4.97;;;11.00;82.10;9.80;93833.00;;;;5070947;28;20924;-83
2024/01/18 07:27:43;;;;;;;5.50;3.87;;;11.00;82.00;9.80;93847.00;;;;5071825;28;20283;-82
2024/01/18 07:30:14;;;;;;;2.97;2.07;;;11.00;82.00;9.80;93842.00;;;;5072020;28;20299;-83
2024/01/18 07:32:41;;;;;;;1.77;1.67;;;11.00;82.00;9.80;93838.00;;;;5070504;28;20191;-83
2024/01/18 07:35:08;;;;;;;2.20;1.37;;;11.10;82.10;9.90;93840.00;;;;5072295;28;20642;-82
2024/01/18 07:37:37;;;;;;;1.30;1.20;;;11.10;82.20;9.90;93829.00;;;;5073588;28;20188;-81
2024/01/18 07:40:06;;;;;;;1.80;1.70;;;11.10;82.20;9.90;93820.00;;;;5072638;28;20299;-81
2024/01/18 07:42:33;;;;;;;4.07;1.70;;;11.10;82.30;9.90;93827.00;;;;5070851;28;20192;-81
2024/01/18 07:45:01;;;;;;;1.30;1.20;;;11.20;82.00;9.90;93825.00;;;;5068016;28;20212;-81
2024/01/18 07:47:28;;;;;;;1.53;1.20;;;11.10;81.70;9.90;93831.00;;;;5070777;28;20238;-81
2024/01/18 07:49:56;;;;;;;1.40;1.30;;;11.20;81.60;9.90;93832.00;;;;5075709;28;20246;-81
2024/01/18 07:52:24;;;;;;;1.10;1.10;;;11.20;81.70;9.90;93829.00;;;;5072424;28;20767;-80
2024/01/18 07:54:53;;;;;;;1.07;0.97;;;11.30;81.70;9.90;93825.00;;;;5072144;28;20185;-80
2024/01/18 07:57:20;;;;;;;1.20;1.10;;;11.30;81.70;10.00;93820.00;;;;5069766;28;20192;-81
2024/01/18 07:59:48;;;;;;;2.13;1.93;;;11.30;81.90;10.00;93822.00;;;;5068882;28;20238;-81
2024/01/18 08:02:15;;;;;;;1.47;1.37;;;11.30;81.70;10.00;93822.00;;;;5068875;28;20198;-81
2024/01/18 08:04:42;;;;;;;1.43;1.33;;;11.40;81.70;10.00;93829.00;;;;5071078;28;20208;-81
2024/01/18 08:07:10;;;;;;;1.63;1.40;;;11.40;81.70;10.00;93831.00;;;;5073018;28;20192;-81
2024/01/18 08:09:38;;;;;;;1.50;1.40;;;11.40;81.70;10.00;93831.00;;;;5075581;28;20228;-81
2024/01/18 08:12:08;;;;;;;2.10;1.30;;;11.40;81.60;10.00;93826.00;;;;5072453;28;20276;-81
2024/01/18 08:14:41;;;;;;;1.80;1.40;;;11.40;81.40;10.10;93830.00;;;;5070749;28;20719;-82
2024/01/18 08:17:09;;;;;;;1.13;1.03;;;11.50;81.40;10.10;93830.00;;;;5070646;28;20204;-82
2024/01/18 08:19:39;;;;;;;1.13;1.03;;;11.50;81.70;10.10;93841.00;;;;5071389;28;20277;-81
2024/01/18 08:22:07;;;;;;;1.00;0.90;;;11.50;81.90;10.20;93840.00;;;;5067485;28;20180;-81
2024/01/18 08:24:36;;;;;;;2.40;0.60;;;11.50;81.80;10.20;93839.00;;;;5048737;28;20231;-81
2024/01/18 08:27:06;;;;;;;1.27;0.80;;;11.50;81.50;10.20;93840.00;;;;5072277;28;20196;-81
2024/01/18 08:29:33;;;;;;;1.00;0.60;;;11.60;81.60;10.30;93846.00;;;;5071836;28;20662;-81
2024/01/18 08:32:01;;;;;;;1.93;0.80;;;11.60;81.50;10.30;93840.00;;;;5071512;28;20718;-81
2024/01/18 08:34:28;;;;;;;1.27;0.93;;;11.60;81.60;10.30;93847.00;;;;5053688;28;20198;-81
2024/01/18 08:36:55;;;;;;;0.70;0.70;;;11.60;81.70;10.40;93846.00;;;;5063190;28;20291;-81
2024/01/18 08:39:22;;;;;;;1.03;1.03;;;11.60;81.80;10.40;93835.00;;;;5069708;28;20247;-81
2024/01/18 08:41:50;;;;;;;0.90;0.90;;;11.70;82.50;10.50;93832.00;;;;5071013;28;20482;-81
2024/01/18 08:44:19;;;;;;;2.30;0.90;;;11.70;82.40;10.50;93830.00;;;;5069766;28;20624;-81
2024/01/18 08:46:46;;;;;;;1.53;0.80;;;11.80;82.30;10.60;93836.00;;;;5070139;28;20218;-81
2024/01/18 08:49:14;;;;;;;2.47;1.23;;;11.80;82.50;10.70;93832.00;;;;5069983;28;20217;-81
2024/01/18 08:51:41;;;;;;;2.50;1.13;;;11.90;82.60;10.70;93839.00;;;;5070407;28;20250;-82
2024/01/18 08:54:09;;;;;;;1.10;1.03;;;11.90;82.60;10.80;93839.00;;;;5071984;28;20211;-81
2024/01/18 08:56:38;;;;;;;1.83;1.33;;;12.00;82.50;10.90;93841.00;;;;5071442;28;20210;-81
2024/01/18 08:59:05;;;;;;;0.80;0.77;;;12.10;82.50;10.90;93834.00;;;;5075258;28;20231;-81
2024/01/18 09:01:34;;;;;;;1.40;1.30;;;12.10;82.60;11.00;93841.00;;;;5080552;28;20298;-81
2024/01/18 09:04:02;;;;;;;2.87;1.10;;;12.20;83.00;11.00;93846.00;;;;5075740;28;20203;-82
2024/01/18 09:06:29;;;;;;;1.60;1.00;;;12.20;82.10;11.00;93858.00;;;;5075964;28;20273;-82
2024/01/18 09:08:56;;;;;;;1.10;0.97;;;12.30;81.90;11.10;93858.00;;;;5078986;28;20664;-81
2024/01/18 09:11:23;;;;;;;2.17;1.43;;;12.30;81.60;11.10;93852.00;;;;5075425;28;20365;-81
2024/01/18 09:13:51;;;;;;;1.30;1.00;;;12.30;81.50;11.10;93865.00;;;;5073548;28;20653;-81
2024/01/18 09:16:18;;;;;;;1.33;1.00;;;12.30;81.30;11.20;93864.00;;;;5075512;28;20614;-81
2024/01/18 09:18:48;;;;;;;0.73;0.73;;;12.40;81.40;11.20;93866.00;;;;5075624;28;20196;-82
2024/01/18 09:21:15;;;;;;;1.50;1.07;;;12.40;81.50;11.30;93859.00;;;;5078029;28;20189;-81
2024/01/18 09:23:44;;;;;;;1.27;0.70;;;12.50;82.00;11.30;93867.00;;;;5077480;28;20290;-80
2024/01/18 09:26:11;;;;;;;2.23;1.00;;;12.50;82.20;11.40;93861.00;;;;5077431;28;20250;-81
2024/01/18 09:28:39;;;;;;;0.87;0.80;;;12.60;82.40;11.50;93863.00;;;;5076666;28;20223;-81
2024/01/18 09:31:06;;;;;;;1.30;1.20;;;12.60;82.30;11.50;93859.00;;;;5077179;28;20710;-81
2024/01/18 09:33:33;;;;;;;0.80;0.80;;;12.70;82.40;11.60;93869.00;;;;5074479;28;20664;-81
2024/01/18 09:36:02;;;;;;;2.33;1.10;;;12.70;82.40;11.70;93876.00;;;;5077878;28;20216;-81
2024/01/18 09:38:29;;;;;;;1.10;1.00;;;12.80;82.60;11.80;93879.00;;;;5072684;28;20203;-80
2024/01/18 09:41:07;;;;;;;2.77;1.40;;;12.90;82.80;11.90;93877.00;;;;5071648;28;20283;-81
2024/01/18 09:43:37;;;;;;;1.60;1.43;;;13.00;82.60;11.90;93899.00;;;;5073433;28;20195;-81
2024/01/18 09:46:08;;;;;;;1.70;1.37;;;13.10;82.40;12.00;93886.00;;;;5072601;28;20816;-81
2024/01/18 09:48:36;;;;;;;6.20;1.80;;;13.20;82.10;12.10;93898.00;;;;5071897;28;20295;-82
2024/01/18 09:51:10;;;;;;;1.53;1.40;;;13.20;81.90;12.10;93896.00;;;;5072717;28;20284;-81
2024/01/18 09:53:40;;;;;;;2.00;1.80;;;13.30;81.10;12.20;93897.00;;;;5072938;28;20283;-81
2024/01/18 09:56:21;;;;;;;1.27;1.17;;;13.30;81.30;12.20;93892.00;;;;5068524;28;20237;-80
2024/01/18 09:58:48;;;;;;;1.70;1.30;;;13.30;80.80;12.30;93900.00;;;;5077046;28;20227;-81
2024/01/18 10:01:21;;;;;;;1.07;0.97;;;13.40;81.10;12.30;93891.00;;;;5076510;28;20275;-82
2024/01/18 10:03:50;;;;;;;1.30;1.20;;;13.50;80.70;12.40;93892.00;;;;5073898;28;20245;-81
2024/01/18 10:06:20;;;;;;;1.10;0.90;;;13.50;81.20;12.40;93883.00;;;;5058013;28;20243;-81
2024/01/18 10:08:48;;;;;;;0.90;0.80;;;13.50;81.00;12.50;93879.00;;;;5073210;28;20219;-81
2024/01/18 10:11:15;;;;;;;2.27;1.10;;;13.60;81.40;12.60;93873.00;;;;5075118;28;20215;-81
2024/01/18 10:13:51;;;;;;;1.30;1.00;;;13.60;81.60;12.70;93881.00;;;;5073228;28;20192;-82
2024/01/18 10:16:28;;;;;;;1.93;1.20;;;13.70;81.20;12.80;93879.00;;;;5074919;28;20223;-81
2024/01/18 10:18:57;;;;;;;1.07;0.97;;;13.80;81.40;12.90;93877.00;;;;5065810;28;20210;-81
2024/01/18 10:21:26;;;;;;;0.60;0.60;;;13.90;81.80;13.00;93873.00;;;;5074306;28;20207;-81
2024/01/18 10:23:54;;;;;;;0.93;0.83;;;14.00;81.40;13.10;93888.00;;;;5072193;28;20636;-81
2024/01/18 10:26:23;;;;;;;0.80;0.80;;;14.00;81.60;13.20;93881.00;;;;5072723;28;20708;-80
2024/01/18 10:28:50;;;;;;;0.90;0.90;;;14.10;81.90;13.30;93885.00;;;;5073363;28;20319;-81
2024/01/18 10:31:17;;;;;;;0.80;0.80;;;14.20;81.90;13.40;93880.00;;;;5072699;28;20192;-81
2024/01/18 10:33:46;;;;;;;1.30;0.73;;;14.30;81.70;13.50;93876.00;;;;5072284;28;20220;-81
2024/01/18 10:36:15;;;;;;;1.40;1.00;;;14.40;81.30;13.50;93876.00;;;;5076832;28;20259;-80
2024/01/18 10:38:44;;;;;;;0.90;0.70;;;14.50;81.40;13.60;93877.00;;;;5077134;28;20212;-80
2024/01/18 10:41:19;;;;;;;0.67;0.63;;;14.50;80.90;13.70;93871.00;;;;5070682;28;20223;-80
2024/01/18 10:43:48;;;;;;;0.60;0.50;;;14.60;81.10;13.80;93883.00;;;;5082074;28;20222;-81
2024/01/18 10:46:17;;;;;;;0.50;0.50;;;14.70;81.00;13.80;93877.00;;;;5078823;28;20225;-80
2024/01/18 10:48:46;;;;;;;1.50;0.50;;;14.80;80.90;13.90;93875.00;;;;5079298;28;20242;-81
2024/01/18 10:51:13;;;;;;;0.60;0.60;;;14.80;80.40;14.00;93874.00;;;;5085907;28;20190;-82
2024/01/18 10:53:42;;;;;;;1.53;1.17;;;14.80;80.50;14.00;93882.00;;;;5087451;28;20185;-82
2024/01/18 10:56:12;;;;;;;1.30;1.00;;;14.90;80.50;14.10;93886.00;;;;5091510;28;20192;-81
2024/01/18 10:58:39;;;;;;;0.77;0.77;;;15.00;80.30;14.20;93887.00;;;;5092118;28;20215;-80