Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:19:47;;;;;;;15.90;12.27;;;;;;;;;;5150463;27;20085;-62
2022/02/17 00:22:14;;;;;;;14.25;11.80;;;;;;;;;;5177276;27;20097;-64
2022/02/17 00:24:40;;;;;;;14.57;12.88;;;;;;;;;;5179649;27;20164;-65
2022/02/17 00:27:06;;;;;;;14.65;12.20;;;;;;;;;;5179512;27;20202;-65
2022/02/17 00:29:32;;;;;;;16.17;12.75;;;;;;;;;;5179745;27;20085;-64
2022/02/17 00:31:58;;;;;;;14.40;12.60;;;;;;;;;;5179421;27;20089;-66
2022/02/17 00:34:25;;;;;;;14.95;13.20;;;;;;;;;;5179636;27;20073;-66
2022/02/17 00:36:51;;;;;;;14.65;12.65;;;;;;;;;;5160551;27;20120;-66
2022/02/17 00:39:17;;;;;;;14.55;12.40;;;;;;;;;;5179582;27;20089;-65
2022/02/17 00:41:43;;;;;;;15.48;12.73;;;;;;;;;;5179344;27;20504;-65
2022/02/17 00:44:09;;;;;;;16.15;13.52;;;;;;;;;;5179543;27;20517;-65
2022/02/17 00:46:35;;;;;;;16.20;14.20;;;;;;;;;;5179788;27;20082;-65
2022/02/17 00:49:01;;;;;;;15.48;13.77;;;;;;;;;;5160232;27;20077;-65
2022/02/17 00:51:27;;;;;;;17.45;14.30;;;;;;;;;;5179525;27;20089;-65
2022/02/17 00:53:53;;;;;;;16.15;13.90;;;;;;;;;;5179325;27;20104;-64
2022/02/17 00:56:19;;;;;;;18.02;14.05;;;;;;;;;;5160513;27;20355;-64
2022/02/17 00:58:45;;;;;;;17.30;15.50;;;;;;;;;;5179443;27;20089;-65
2022/02/17 01:01:11;;;;;;;17.33;14.05;;;;;;;;;;5179226;27;20062;-65
2022/02/17 01:03:37;;;;;;;16.10;14.00;;;;;;;;;;5179424;27;20147;-65
2022/02/17 01:06:03;;;;;;;16.77;13.55;;;;;;;;;;5179409;27;20075;-66
2022/02/17 01:08:30;;;;;;;16.15;13.90;;;;;;;;;;5179352;27;20189;-65
2022/02/17 01:10:56;;;;;;;18.73;15.40;;;;;;;;;;5179146;27;20069;-65
2022/02/17 01:13:23;;;;;;;16.37;14.05;;;;;;;;;;5179140;27;20165;-66
2022/02/17 01:15:50;;;;;;;16.70;14.57;;;;;;;;;;5160910;27;20431;-66
2022/02/17 01:18:16;;;;;;;17.25;14.65;;;;;;;;;;5179375;27;20106;-66
2022/02/17 01:20:42;;;;;;;17.40;14.75;;;;;;;;;;5179113;27;20085;-66
2022/02/17 01:23:09;;;;;;;20.05;14.98;;;;;;;;;;5179317;27;20599;-64
2022/02/17 01:25:35;;;;;;;16.52;14.48;;;;;;;;;;5179290;27;20149;-65
2022/02/17 01:28:02;;;;;;;17.95;14.30;;;;;;;;;;5177663;27;20088;-65
2022/02/17 01:30:28;;;;;;;15.65;13.93;;;;;;;;;;5160169;27;20498;-65
2022/02/17 01:32:54;;;;;;;17.92;14.85;;;;;;;;;;5179274;27;20412;-66
2022/02/17 01:35:20;;;;;;;20.92;14.85;;;;;;;;;;5179257;27;20511;-66
2022/02/17 01:37:46;;;;;;;19.65;15.15;;;;;;;;;;5179245;27;20168;-66
2022/02/17 01:40:13;;;;;;;16.77;14.57;;;;;;;;;;5179341;27;20089;-66
2022/02/17 01:42:39;;;;;;;20.10;14.70;;;;;;;;;;5160214;27;20066;-66
2022/02/17 01:45:07;;;;;;;16.87;13.30;;;;;;;;;;5179241;27;20073;-66
2022/02/17 01:47:33;;;;;;;15.75;14.13;;;;;;;;;;5179148;27;20073;-66
2022/02/17 01:49:59;;;;;;;16.98;14.52;;;;;;;;;;5179137;27;20078;-66
2022/02/17 01:52:26;;;;;;;16.85;14.68;;;;;;;;;;5179243;27;20097;-66
2022/02/17 01:54:52;;;;;;;16.70;14.87;;;;;;;;;;5179268;27;20152;-66
2022/02/17 01:57:28;;;;;;;17.00;14.48;;;;;;;;;;5177850;27;20085;-66
2022/02/17 01:59:54;;;;;;;18.98;15.27;;;;;;;;;;5179096;27;20497;-66
2022/02/17 02:02:24;;;;;;;18.42;15.38;;;;;;;;;;5179000;27;20072;-66
2022/02/17 02:04:50;;;;;;;19.05;14.77;;;;;;;;;;5179408;27;20082;-66
2022/02/17 02:07:16;;;;;;;18.98;15.70;;;;;;;;;;5179184;27;20102;-64
2022/02/17 02:09:42;;;;;;;17.87;15.68;;;;;;;;;;5177623;27;20176;-63
2022/02/17 02:12:09;;;;;;;17.20;15.00;;;;;;;;;;5177753;27;20161;-65
2022/02/17 02:14:35;;;;;;;19.15;15.27;;;;;;;;;;5179207;27;20090;-65
2022/02/17 02:17:01;;;;;;;20.80;16.15;;;;;;;;;;5160207;27;20066;-65
2022/02/17 02:19:27;;;;;;;18.08;16.08;;;;;;;;;;5179249;27;20220;-65
2022/02/17 02:21:54;;;;;;;19.60;14.82;;;;;;;;;;5178968;27;20081;-65
2022/02/17 02:24:20;;;;;;;20.42;15.13;;;;;;;;;;5180385;27;20460;-64
2022/02/17 02:26:46;;;;;;;18.67;16.10;;;;;;;;;;5180373;27;20171;-64
2022/02/17 02:29:12;;;;;;;17.15;15.35;;;;;;;;;;5178856;27;20187;-64
2022/02/17 02:31:38;;;;;;;17.15;15.30;;;;;;;;;;5180326;27;20497;-65
2022/02/17 02:34:04;;;;;;;21.35;18.75;;;;;;;;;;5178708;27;20089;-64
2022/02/17 02:36:30;;;;;;;17.73;15.40;;;;;;;;;;5179351;27;20175;-65
2022/02/17 02:38:56;;;;;;;19.62;16.52;;;;;;;;;;5179489;27;20102;-64
2022/02/17 02:41:22;;;;;;;18.87;16.30;;;;;;;;;;5179397;27;20054;-67
2022/02/17 02:43:48;;;;;;;20.23;17.35;;;;;;;;;;5178807;27;20078;-67
2022/02/17 02:46:14;;;;;;;20.30;16.85;;;;;;;;;;5160050;27;20089;-67
2022/02/17 02:48:40;;;;;;;24.05;17.55;;;;;;;;;;5178658;27;20160;-65
2022/02/17 02:51:06;;;;;;;19.05;16.30;;;;;;;;;;5180554;27;20505;-66
2022/02/17 02:53:32;;;;;;;20.95;16.37;;;;;;;;;;5178440;27;20371;-65
2022/02/17 02:55:59;;;;;;;21.08;16.35;;;;;;;;;;5178799;27;20386;-65
2022/02/17 02:58:24;;;;;;;20.08;15.65;;;;;;;;;;5177823;27;20062;-64
2022/02/17 03:00:51;;;;;;;22.90;17.10;;;;;;;;;;5180070;27;20080;-64
2022/02/17 03:03:17;;;;;;;21.33;16.20;;;;;;;;;;5179998;27;20066;-65
2022/02/17 03:05:44;;;;;;;21.67;17.25;;;;;;;;;;5179899;27;20168;-65
2022/02/17 03:08:10;;;;;;;20.50;16.80;;;;;;;;;;5160761;27;20425;-64
2022/02/17 03:10:36;;;;;;;21.90;17.10;;;;;;;;;;5180109;27;20176;-65
2022/02/17 03:13:03;;;;;;;21.95;17.37;;;;;;;;;;5180006;27;20086;-65
2022/02/17 03:15:29;;;;;;;20.10;17.08;;;;;;;;;;5180498;27;20271;-64
2022/02/17 03:17:55;;;;;;;18.87;16.87;;;;;;;;;;5179738;27;20088;-64
2022/02/17 03:20:22;;;;;;;21.35;17.42;;;;;;;;;;5180265;27;20097;-65
2022/02/17 03:22:48;;;;;;;23.17;17.33;;;;;;;;;;5180284;27;20074;-66
2022/02/17 03:25:15;;;;;;;20.12;17.08;;;;;;;;;;5180240;27;20383;-66
2022/02/17 03:27:41;;;;;;;20.00;17.15;;;;;;;;;;5179500;27;20105;-64
2022/02/17 03:30:10;;;;;;;25.85;18.02;;;;;;;;;;5160849;27;20089;-63
2022/02/17 03:32:36;;;;;;;23.62;17.52;;;;;;;;;;5179822;27;20078;-62
2022/02/17 03:35:07;;;;;;;24.98;19.23;;;;;;;;;;5178063;27;20143;-63
2022/02/17 03:37:33;;;;;;;25.83;18.45;;;;;;;;;;5179940;27;20046;-65
2022/02/17 03:39:59;;;;;;;20.10;17.75;;;;;;;;;;5180048;27;20068;-64
2022/02/17 03:42:25;;;;;;;22.00;17.92;;;;;;;;;;5178103;27;20065;-66
2022/02/17 03:44:51;;;;;;;22.10;18.50;;;;;;;;;;5179704;27;20086;-64
2022/02/17 03:47:18;;;;;;;21.60;17.60;;;;;;;;;;5180111;27;20078;-64
2022/02/17 03:49:44;;;;;;;23.92;18.23;;;;;;;;;;5179662;27;20069;-64
2022/02/17 03:52:10;;;;;;;18.67;16.70;;;;;;;;;;5179700;27;20453;-65
2022/02/17 03:54:36;;;;;;;22.92;17.42;;;;;;;;;;5143459;27;20479;-64
2022/02/17 03:57:02;;;;;;;20.75;17.15;;;;;;;;;;5179711;27;20072;-67
2022/02/17 03:59:28;;;;;;;22.90;17.70;;;;;;;;;;5177834;27;20081;-67
2022/02/17 04:01:54;;;;;;;22.75;17.00;;;;;;;;;;5179564;27;20512;-67
2022/02/17 04:04:20;;;;;;;22.40;17.00;;;;;;;;;;5178702;27;20089;-66
2022/02/17 04:06:46;;;;;;;21.40;16.10;;;;;;;;;;5179005;27;20499;-67
2022/02/17 04:09:12;;;;;;;24.52;17.83;;;;;;;;;;5179632;27;20081;-67
2022/02/17 04:11:38;;;;;;;19.42;17.17;;;;;;;;;;5160336;27;20619;-66
2022/02/17 04:14:04;;;;;;;22.15;16.58;;;;;;;;;;5179723;27;20116;-65
2022/02/17 04:16:30;;;;;;;21.17;16.95;;;;;;;;;;5160539;27;20089;-66
2022/02/17 04:18:57;;;;;;;21.50;16.67;;;;;;;;;;5179736;27;20077;-67
2022/02/17 04:21:23;;;;;;;24.60;19.33;;;;;;;;;;5179501;27;20099;-66
2022/02/17 04:23:50;;;;;;;29.65;22.45;;;;;;;;;;5160355;27;20171;-66
2022/02/17 04:26:17;;;;;;;27.27;22.98;;;;;;;;;;5179794;27;20191;-65
2022/02/17 04:28:45;;;;;;;25.45;19.92;;;;;;;;;;5177762;27;20090;-65
2022/02/17 04:31:11;;;;;;;22.73;18.50;;;;;;;;;;5179856;27;20093;-66
2022/02/17 04:33:38;;;;;;;26.37;18.87;;;;;;;;;;5160888;27;20077;-64
2022/02/17 04:36:05;;;;;;;21.12;18.10;;;;;;;;;;5180126;27;20477;-65
2022/02/17 04:38:31;;;;;;;23.23;17.35;;;;;;;;;;5189572;27;20080;-65
2022/02/17 04:43:43;;;;;;;22.52;16.52;;;;;;;;;;5190845;27;20077;-66
2022/02/17 04:46:09;;;;;;;19.45;16.45;;;;;;;;;;5173380;27;20077;-65
2022/02/17 04:48:36;;;;;;;19.60;16.42;;;;;;;;;;5170156;27;20070;-65
2022/02/17 04:51:02;;;;;;;18.45;16.27;;;;;;;;;;5148363;27;20159;-64
2022/02/17 04:53:28;;;;;;;19.50;16.17;;;;;;;;;;5180770;27;20066;-66
2022/02/17 04:55:54;;;;;;;21.40;16.55;;;;;;;;;;5179950;27;20563;-67
2022/02/17 04:58:23;;;;;;;20.35;16.90;;;;;;;;;;5177816;27;20065;-67
2022/02/17 05:00:49;;;;;;;20.12;17.02;;;;;;;;;;5178877;27;20165;-67
2022/02/17 05:03:16;;;;;;;23.02;17.70;;;;;;;;;;5179614;27;20580;-65
2022/02/17 05:05:42;;;;;;;20.35;16.90;;;;;;;;;;5179229;27;20086;-65
2022/02/17 05:08:08;;;;;;;19.65;17.17;;;;;;;;;;5178022;27;20112;-66
2022/02/17 05:10:35;;;;;;;21.15;16.73;;;;;;;;;;5178078;27;20112;-66
2022/02/17 05:13:01;;;;;;;20.30;16.00;;;;;;;;;;5160618;27;20081;-66
2022/02/17 05:15:28;;;;;;;20.60;15.73;;;;;;;;;;5179574;27;20066;-66
2022/02/17 05:17:54;;;;;;;18.98;15.05;;;;;;;;;;5179366;27;20089;-66
2022/02/17 05:20:20;;;;;;;19.05;14.85;;;;;;;;;;5159883;27;20118;-66
2022/02/17 05:22:46;;;;;;;17.42;14.57;;;;;;;;;;5179620;27;20488;-67
2022/02/17 05:25:13;;;;;;;19.08;15.77;;;;;;;;;;5179572;27;20451;-66
2022/02/17 05:27:40;;;;;;;19.92;15.50;;;;;;;;;;5160652;27;20082;-68
2022/02/17 05:30:07;;;;;;;23.30;14.20;;;;;;;;;;5160704;27;20092;-69
2022/02/17 05:32:37;;;;;;;19.35;14.87;;;;;;;;;;5177820;27;20069;-70
2022/02/17 05:35:04;;;;;;;19.62;15.65;;;;;;;;;;5179461;27;20093;-64
2022/02/17 05:37:30;;;;;;;18.92;15.82;;;;;;;;;;5179882;27;20497;-64
2022/02/17 05:39:56;;;;;;;18.52;15.32;;;;;;;;;;5179174;27;20171;-64
2022/02/17 05:42:22;;;;;;;19.10;15.75;;;;;;;;;;5179354;27;20493;-65
2022/02/17 05:44:48;;;;;;;18.05;15.95;;;;;;;;;;5179136;27;20097;-63
2022/02/17 05:47:15;;;;;;;21.12;16.37;;;;;;;;;;5179256;27;20081;-64
2022/02/17 05:49:41;;;;;;;19.92;16.15;;;;;;;;;;5179104;27;20090;-65
2022/02/17 05:52:07;;;;;;;18.40;16.27;;;;;;;;;;5179089;27;20183;-65
2022/02/17 05:54:33;;;;;;;16.70;14.90;;;;;;;;;;5179245;27;20191;-65
2022/02/17 05:56:59;;;;;;;19.08;14.80;;;;;;;;;;5177402;27;20124;-65
2022/02/17 05:59:25;;;;;;;17.75;14.25;;;;;;;;;;5180558;27;20175;-65
2022/02/17 06:01:51;;;;;;;15.77;14.07;;;;;;;;;;5180560;27;20166;-64
2022/02/17 06:04:17;;;;;;;19.30;15.50;;;;;;;;;;5180553;27;20165;-65
2022/02/17 06:06:43;;;;;;;17.00;14.38;;;;;;;;;;5180549;27;20141;-65
2022/02/17 06:09:09;;;;;;;18.33;15.75;;;;;;;;;;5180326;27;20082;-65
2022/02/17 06:11:35;;;;;;;20.70;15.77;;;;;;;;;;5180417;27;20112;-67
2022/02/17 06:14:01;;;;;;;18.62;14.73;;;;;;;;;;5180379;27;20430;-64
2022/02/17 06:16:27;;;;;;;22.17;15.25;;;;;;;;;;5180378;27;20137;-65
2022/02/17 06:18:53;;;;;;;19.77;15.55;;;;;;;;;;5180419;27;20051;-66
2022/02/17 06:21:19;;;;;;;18.35;14.68;;;;;;;;;;5180503;27;20115;-64
2022/02/17 06:23:45;;;;;;;19.27;15.20;;;;;;;;;;5180301;27;20086;-65
2022/02/17 06:26:11;;;;;;;18.95;14.73;;;;;;;;;;5161653;27;20112;-65
2022/02/17 06:28:37;;;;;;;20.00;15.38;;;;;;;;;;5180414;27;20086;-66
2022/02/17 06:31:04;;;;;;;19.92;15.10;;;;;;;;;;5180757;27;20489;-65
2022/02/17 06:33:30;;;;;;;18.25;14.00;;;;;;;;;;5178462;27;20598;-65
2022/02/17 06:35:56;;;;;;;21.15;14.82;;;;;;;;;;5161190;27;20405;-65
2022/02/17 06:38:22;;;;;;;18.23;14.23;;;;;;;;;;5180212;27;20509;-66
2022/02/17 06:40:48;;;;;;;22.55;15.02;;;;;;;;;;5180139;27;20088;-65
2022/02/17 06:43:15;;;;;;;22.45;14.43;;;;;;;;;;5180456;27;20493;-65
2022/02/17 06:45:42;;;;;;;25.45;14.90;;;;;;;;;;5180254;27;20073;-65
2022/02/17 06:48:09;;;;;;;17.20;13.55;;;;;;;;;;5180180;27;20115;-63
2022/02/17 06:50:35;;;;;;;21.62;14.52;;;;;;;;;;5144036;27;20503;-65
2022/02/17 06:53:02;;;;;;;18.98;13.88;;;;;;;;;;5178458;27;20527;-65
2022/02/17 06:55:28;;;;;;;18.83;14.65;;;;;;;;;;5180161;27;20076;-65
2022/02/17 06:57:54;;;;;;;22.27;16.30;;;;;;;;;;5180173;27;20102;-65
2022/02/17 07:00:21;;;;;;;17.15;14.02;;;;;;;;;;5180165;27;20074;-64
2022/02/17 07:02:53;;;;;;;18.05;13.68;;;;;;;;;;5180157;27;20172;-64
2022/02/17 07:05:22;;;;;;;18.77;13.20;;;;;;;;;;5180019;27;20149;-63
2022/02/17 07:07:48;;;;;;;16.62;13.13;;;;;;;;;;5179969;27;20093;-63
2022/02/17 07:10:54;;;;;;;16.17;12.82;;;;;;;;;;5179962;27;20090;-64
2022/02/17 07:13:02;;;;;;;20.40;12.73;;;;;;;;;;5164483;27;20058;-63
2022/02/17 07:15:30;;;;;;;19.70;12.52;;;;;;;;;;5160988;27;20081;-66
2022/02/17 07:17:56;;;;;;;19.50;14.63;;;;;;;;;;5179974;27;20098;-64
2022/02/17 07:20:23;;;;;;;22.37;15.23;;;;;;;;;;5179806;27;20191;-62
2022/02/17 07:22:49;;;;;;;18.42;13.88;;;;;;;;;;5180050;27;20110;-64
2022/02/17 07:25:15;;;;;;;20.85;15.18;;;;;;;;;;5179964;27;20577;-63
2022/02/17 07:27:41;;;;;;;23.00;14.98;;;;;;;;;;5179969;27;20079;-63
2022/02/17 07:30:08;;;;;;;17.92;12.27;;;;;;;;;;5179834;27;20097;-64
2022/02/17 07:32:34;;;;;;;16.77;12.68;;;;;;;;;;5179997;27;20085;-63
2022/02/17 07:35:00;;;;;;;16.65;12.73;;;;;;;;;;5177975;27;20539;-64
2022/02/17 07:37:26;;;;;;;16.83;12.65;;;;;;;;;;5180229;27;20582;-64
2022/02/17 07:39:52;;;;;;;17.02;12.27;;;;;;;;;;5179822;27;20090;-65
2022/02/17 07:42:18;;;;;;;19.62;13.07;;;;;;;;;;5180008;27;20157;-65
2022/02/17 07:44:44;;;;;;;16.58;14.20;;;;;;;;;;5179759;27;20172;-63
2022/02/17 07:47:10;;;;;;;18.15;14.25;;;;;;;;;;5179878;27;20159;-62
2022/02/17 07:49:36;;;;;;;20.92;14.87;;;;;;;;;;5179606;27;20070;-62
2022/02/17 07:52:02;;;;;;;18.83;14.95;;;;;;;;;;5179816;27;20106;-59
2022/02/17 07:54:28;;;;;;;18.73;14.55;;;;;;;;;;5160705;27;20068;-63
2022/02/17 07:56:54;;;;;;;19.40;14.90;;;;;;;;;;5180115;27;20082;-67
2022/02/17 07:59:20;;;;;;;17.70;13.95;;;;;;;;;;5179843;27;20082;-66
2022/02/17 08:01:46;;;;;;;16.60;13.20;;;;;;;;;;5177891;27;20074;-74
2022/02/17 08:04:13;;;;;;;22.25;15.85;;;;;;;;;;5179810;27;20070;-70
2022/02/17 08:06:43;;;;;;;16.98;14.07;;;;;;;;;;5160825;27;20090;-68
2022/02/17 08:09:09;;;;;;;17.37;15.07;;;;;;;;;;5179562;27;20089;-68
2022/02/17 08:11:35;;;;;;;18.27;14.85;;;;;;;;;;5179767;27;20405;-68
2022/02/17 08:14:01;;;;;;;22.17;17.48;;;;;;;;;;5179778;27;20155;-76
2022/02/17 08:16:27;;;;;;;23.25;18.42;;;;;;;;;;5179845;27;20468;-72
2022/02/17 08:18:53;;;;;;;25.17;19.12;;;;;;;;;;5177981;27;20062;-71
2022/02/17 08:21:20;;;;;;;27.30;20.83;;;;;;;;;;5179295;27;20082;-72
2022/02/17 08:23:46;;;;;;;28.17;20.45;;;;;;;;;;5179691;27;20160;-72
2022/02/17 08:26:12;;;;;;;26.23;17.83;;;;;;;;;;5179829;27;20093;-72
2022/02/17 08:28:38;;;;;;;23.90;18.90;;;;;;;;;;5160349;27;20080;-70
2022/02/17 08:31:04;;;;;;;18.55;14.82;;;;;;;;;;5160470;27;20488;-70
2022/02/17 08:33:30;;;;;;;20.00;15.48;;;;;;;;;;5160645;27;20082;-70
2022/02/17 08:35:56;;;;;;;19.92;15.02;;;;;;;;;;5179754;27;20593;-72
2022/02/17 08:38:30;;;;;;;18.10;14.38;;;;;;;;;;5177790;27;20505;-72
2022/02/17 08:40:56;;;;;;;16.83;13.68;;;;;;;;;;5178136;27;20449;-73
2022/02/17 08:43:22;;;;;;;18.45;13.30;;;;;;;;;;5179505;27;20089;-72
2022/02/17 08:45:48;;;;;;;20.75;14.13;;;;;;;;;;5160216;27;20101;-73
2022/02/17 08:48:14;;;;;;;19.50;13.10;;;;;;;;;;5160684;27;20089;-72
2022/02/17 08:50:43;;;;;;;18.17;14.45;;;;;;;;;;5160581;27;20081;-74
2022/02/17 08:53:09;;;;;;;19.40;15.13;;;;;;;;;;5143521;27;20089;-72
2022/02/17 08:55:35;;;;;;;19.50;14.10;;;;;;;;;;5179452;27;20504;-72
2022/02/17 08:58:02;;;;;;;20.23;14.70;;;;;;;;;;5160154;27;20102;-72
2022/02/17 09:00:28;;;;;;;19.50;15.88;;;;;;;;;;5177658;27;20093;-74
2022/02/17 09:02:55;;;;;;;21.67;15.98;;;;;;;;;;5160137;27;20077;-74
2022/02/17 09:05:22;;;;;;;20.73;16.92;;;;;;;;;;5179500;27;20516;-73
2022/02/17 09:07:48;;;;;;;20.62;15.77;;;;;;;;;;5179359;27;20592;-74
2022/02/17 09:10:14;;;;;;;23.77;19.10;;;;;;;;;;5179491;27;20093;-73
2022/02/17 09:12:40;;;;;;;23.55;17.90;;;;;;;;;;5160493;27;20074;-74
2022/02/17 09:15:07;;;;;;;23.17;17.35;;;;;;;;;;5179672;27;20445;-74
2022/02/17 09:17:33;;;;;;;21.90;17.90;;;;;;;;;;5178257;27;20086;-74
2022/02/17 09:19:59;;;;;;;19.52;16.75;;;;;;;;;;5160636;27;20167;-74
2022/02/17 09:22:25;;;;;;;19.23;15.98;;;;;;;;;;5144619;27;20109;-73
2022/02/17 09:24:51;;;;;;;19.48;15.70;;;;;;;;;;5162281;27;20088;-73
2022/02/17 09:27:17;;;;;;;20.27;15.65;;;;;;;;;;5161049;27;20086;-73
2022/02/17 09:29:43;;;;;;;19.37;14.60;;;;;;;;;;5179164;27;20086;-73
2022/02/17 09:32:12;;;;;;;21.15;14.85;;;;;;;;;;5179390;27;20089;-74
2022/02/17 09:34:38;;;;;;;17.62;14.65;;;;;;;;;;5161875;27;20090;-73
2022/02/17 09:37:05;;;;;;;20.67;13.50;;;;;;;;;;5161827;27;20078;-73
2022/02/17 09:39:33;;;;;;;16.77;13.62;;;;;;;;;;5180681;27;20089;-72
2022/02/17 09:42:03;;;;;;;17.17;13.52;;;;;;;;;;5180734;27;20152;-74
2022/02/17 09:44:30;;;;;;;18.70;13.98;;;;;;;;;;5178994;27;20155;-74
2022/02/17 09:46:56;;;;;;;16.98;12.88;;;;;;;;;;5178772;27;20074;-74
2022/02/17 09:49:23;;;;;;;20.23;13.95;;;;;;;;;;5180489;27;20088;-74
2022/02/17 09:51:51;;;;;;;18.20;12.07;;;;;;;;;;5161440;27;20082;-70
2022/02/17 09:54:18;;;;;;;18.90;11.90;;;;;;;;;;5179483;27;20085;-72
2022/02/17 09:56:44;;;;;;;16.70;12.30;;;;;;;;;;5162930;27;20082;-73
2022/02/17 09:59:11;;;;;;;15.45;12.35;;;;;;;;;;5161183;27;20156;-73
2022/02/17 10:01:37;;;;;;;16.50;11.93;;;;;;;;;;5180465;27;20603;-72
2022/02/17 10:04:16;;;;;;;14.90;11.75;;;;;;;;;;5161358;27;20090;-73
2022/02/17 10:06:45;;;;;;;16.77;12.88;;;;;;;;;;5178983;27;20268;-72
2022/02/17 10:09:12;;;;;;;16.65;12.93;;;;;;;;;;5180415;27;20073;-73
2022/02/17 10:11:39;;;;;;;16.05;12.88;;;;;;;;;;5180407;27;20081;-73
2022/02/17 10:14:08;;;;;;;19.17;14.10;;;;;;;;;;5179010;27;20062;-73
2022/02/17 10:17:03;;;;;;;15.77;12.82;;;;;;;;;;5161338;27;20163;-71
2022/02/17 10:19:40;;;;;;;17.58;13.27;;;;;;;;;;5161397;27;20086;-73
2022/02/17 10:22:10;;;;;;;16.70;13.25;;;;;;;;;;5161979;27;20082;-72
2022/02/17 10:24:46;;;;;;;16.23;12.75;;;;;;;;;;5179014;27;20085;-72
2022/02/17 10:27:17;;;;;;;17.50;13.18;;;;;;;;;;5143856;27;20470;-73
2022/02/17 10:30:00;;;;;;;15.50;12.55;;;;;;;;;;5180635;27;20086;-73
2022/02/17 10:32:26;;;;;;;15.52;11.75;;;;;;;;;;5180660;27;20101;-73
2022/02/17 10:35:13;;;;;;;15.18;11.95;;;;;;;;;;5161525;27;20085;-73
2022/02/17 10:37:44;;;;;;;14.27;11.75;;;;;;;;;;5157885;27;20621;-72
2022/02/17 10:40:20;;;;;;;16.83;12.13;;;;;;;;;;5159716;27;20492;-71
2022/02/17 10:43:10;;;;;;;15.63;11.75;;;;;;;;;;5177276;27;20190;-72
2022/02/17 10:45:44;;;;;;;15.15;11.68;;;;;;;;;;5142779;27;20094;-71
2022/02/17 10:48:30;;;;;;;16.67;13.60;;;;;;;;;;5143388;27;20055;-71
2022/02/17 10:51:09;;;;;;;18.35;14.82;;;;;;;;;;5143620;27;20085;-71
2022/02/17 10:53:45;;;;;;;19.35;15.85;;;;;;;;;;5179888;27;20066;-71
2022/02/17 10:56:16;;;;;;;17.37;14.45;;;;;;;;;;5160988;27;20233;-71
2022/02/17 10:58:46;;;;;;;17.25;14.15;;;;;;;;;;5178499;27;20067;-72
2022/02/17 11:01:14;;;;;;;16.55;13.40;;;;;;;;;;5179907;27;20169;-72
2022/02/17 11:03:40;;;;;;;14.87;12.98;;;;;;;;;;5177704;27;20082;-72
2022/02/17 11:06:14;;;;;;;16.98;14.85;;;;;;;;;;5160461;27;20070;-72
2022/02/17 11:08:40;;;;;;;18.92;13.68;;;;;;;;;;5160584;27;20097;-72
2022/02/17 11:11:08;;;;;;;17.45;13.77;;;;;;;;;;5178121;27;20077;-71
2022/02/17 11:13:34;;;;;;;14.82;11.98;;;;;;;;;;5177803;27;20612;-71
2022/02/17 11:16:04;;;;;;;14.23;11.90;;;;;;;;;;5143891;27;20069;-72
2022/02/17 11:18:31;;;;;;;14.13;10.15;;;;;;;;;;5160465;27;20085;-71
2022/02/17 11:20:58;;;;;;;14.48;10.38;;;;;;;;;;5160610;27;20102;-70
2022/02/17 11:23:32;;;;;;;16.15;11.10;;;;;;;;;;5160255;27;20500;-71
2022/02/17 11:26:00;;;;;;;13.27;10.20;;;;;;;;;;5160756;27;20074;-71
2022/02/17 11:28:34;;;;;;;17.08;10.90;;;;;;;;;;5142681;27;20071;-71
2022/02/17 11:31:03;;;;;;;14.70;10.95;;;;;;;;;;5179797;27;20161;-71
2022/02/17 11:33:35;;;;;;;11.27;9.68;;;;;;;;;;5159166;27;20159;-69
2022/02/17 11:36:19;;;;;;;12.68;10.48;;;;;;;;;;5160892;27;20493;-69
2022/02/17 11:38:50;;;;;;;13.90;11.00;;;;;;;;;;5160519;27;20097;-73
2022/02/17 11:41:18;;;;;;;14.98;11.63;;;;;;;;;;5161384;27;20081;-75
2022/02/17 11:43:50;;;;;;;16.65;12.23;;;;;;;;;;5143411;27;20074;-72
2022/02/17 11:46:41;;;;;;;14.27;11.77;;;;;;;;;;5143412;27;20090;-74
2022/02/17 11:49:29;;;;;;;13.13;10.48;;;;;;;;;;5180285;27;20054;-74
2022/02/17 11:52:14;;;;;;;14.30;10.57;;;;;;;;;;5179864;27;20078;-73
2022/02/17 11:55:13;;;;;;;13.57;10.50;;;;;;;;;;5160479;27;20157;-74
2022/02/17 11:57:39;;;;;;;13.43;10.77;;;;;;;;;;5160592;27;20081;-74
2022/02/17 12:00:25;;;;;;;14.55;10.65;;;;;;;;;;5179573;27;20081;-72
2022/02/17 12:02:55;;;;;;;12.85;10.95;;;;;;;;;;5177662;27;20104;-74
2022/02/17 12:05:22;;;;;;;13.52;11.20;;;;;;;;;;5176174;27;20074;-74
2022/02/17 12:07:49;;;;;;;14.18;11.15;;;;;;;;;;5179931;27;20090;-73
2022/02/17 12:10:30;;;;;;;13.27;10.73;;;;;;;;;;5143044;27;20823;-73
2022/02/17 12:12:57;;;;;;;15.02;11.18;;;;;;;;;;5143638;27;20101;-74
2022/02/17 12:15:23;;;;;;;13.57;11.12;;;;;;;;;;5143350;27;20164;-74
2022/02/17 12:17:49;;;;;;;16.12;11.60;;;;;;;;;;5160334;27;20585;-74
2022/02/17 12:20:20;;;;;;;15.55;12.85;;;;;;;;;;5160242;27;20180;-74
2022/02/17 12:22:49;;;;;;;16.92;13.35;;;;;;;;;;5160532;27;20086;-74
2022/02/17 12:25:21;;;;;;;19.10;14.43;;;;;;;;;;5143161;27;20119;-73
2022/02/17 12:27:52;;;;;;;18.40;15.60;;;;;;;;;;5160311;27;20531;-73
2022/02/17 12:30:26;;;;;;;19.85;15.88;;;;;;;;;;5160716;27;20141;-74
2022/02/17 12:33:13;;;;;;;17.45;15.45;;;;;;;;;;5179791;27;20672;-74
2022/02/17 12:35:44;;;;;;;18.27;14.57;;;;;;;;;;5177864;27;20484;-74
2022/02/17 12:38:12;;;;;;;14.35;11.32;;;;;;;;;;5142933;27;20093;-74
2022/02/17 12:40:39;;;;;;;18.27;12.82;;;;;;;;;;5178637;27;20109;-68
2022/02/17 12:43:05;;;;;;;18.65;12.73;;;;;;;;;;5178075;27;20066;-74
2022/02/17 12:45:39;;;;;;;14.82;11.98;;;;;;;;;;5179273;27;20252;-73
2022/02/17 12:48:06;;;;;;;17.20;12.23;;;;;;;;;;5179689;27;20069;-71
2022/02/17 12:50:35;;;;;;;13.98;10.95;;;;;;;;;;5160489;27;20105;-73
2022/02/17 12:53:04;;;;;;;13.25;10.18;;;;;;;;;;5179467;27;20582;-75
2022/02/17 12:55:43;;;;;;;12.93;10.45;;;;;;;;;;5177873;27;20685;-72
2022/02/17 12:58:25;;;;;;;14.70;11.02;;;;;;;;;;5160352;27;20053;-75
2022/02/17 13:00:51;;;;;;;16.35;11.50;;;;;;;;;;5179683;27;20097;-76
2022/02/17 13:03:32;;;;;;;11.75;9.95;;;;;;;;;;5179962;27;20086;-73
2022/02/17 13:08:49;;;;;;;14.82;11.15;;;;;;;;;;5177865;27;20066;-76
2022/02/17 13:11:17;;;;;;;14.30;10.60;;;;;;;;;;5177621;27;20094;-75
2022/02/17 13:13:44;;;;;;;13.55;11.12;;;;;;;;;;5143344;27;20077;-75
2022/02/17 13:16:11;;;;;;;14.05;10.35;;;;;;;;;;5160123;27;20172;-76
2022/02/17 13:18:41;;;;;;;15.95;11.55;;;;;;;;;;5160293;27;20405;-74
2022/02/17 13:21:18;;;;;;;14.38;11.25;;;;;;;;;;5143131;27;20090;-74
2022/02/17 13:23:46;;;;;;;13.45;10.40;;;;;;;;;;5143034;27;20521;-72
2022/02/17 13:26:33;;;;;;;15.30;11.15;;;;;;;;;;5159806;27;20089;-75
2022/02/17 13:29:00;;;;;;;14.52;12.13;;;;;;;;;;5178836;27;20081;-74
2022/02/17 13:31:32;;;;;;;14.20;11.02;;;;;;;;;;5142957;27;20074;-74
2022/02/17 13:34:04;;;;;;;14.00;11.38;;;;;;;;;;5160154;27;20086;-72
2022/02/17 13:36:30;;;;;;;19.67;11.32;;;;;;;;;;5125304;27;20532;-75
2022/02/17 13:39:11;;;;;;;14.60;10.75;;;;;;;;;;5178939;27;20078;-77
2022/02/17 13:41:38;;;;;;;13.13;10.68;;;;;;;;;;5160015;27;20545;-72
2022/02/17 13:44:05;;;;;;;13.30;10.63;;;;;;;;;;5179658;27;20078;-73
2022/02/17 13:46:48;;;;;;;13.15;10.85;;;;;;;;;;5179088;27;20080;-74
2022/02/17 13:49:16;;;;;;;14.50;11.80;;;;;;;;;;5159930;27;20164;-74
2022/02/17 13:51:44;;;;;;;16.48;12.45;;;;;;;;;;5178973;27;20098;-73
2022/02/17 13:54:10;;;;;;;13.27;11.00;;;;;;;;;;5177249;27;20074;-73
2022/02/17 13:56:36;;;;;;;14.32;12.40;;;;;;;;;;5159516;27;20070;-71
2022/02/17 13:59:03;;;;;;;14.43;11.27;;;;;;;;;;5159851;27;20093;-63
2022/02/17 14:01:55;;;;;;;14.93;11.40;;;;;;;;;;5159631;27;20086;-64
2022/02/17 14:04:32;;;;;;;17.52;12.20;;;;;;;;;;5177828;27;20506;-64
2022/02/17 14:07:03;;;;;;;16.15;12.10;;;;;;;;;;5179052;27;20077;-64
2022/02/17 14:09:30;;;;;;;16.20;12.50;;;;;;;;;;5179184;27;20512;-64
2022/02/17 14:11:57;;;;;;;17.08;12.35;;;;;;;;;;5179063;27;20077;-65
2022/02/17 14:14:26;;;;;;;15.05;12.40;;;;;;;;;;5179022;27;20058;-64
2022/02/17 14:16:53;;;;;;;15.43;11.27;;;;;;;;;;5178904;27;20105;-64
2022/02/17 14:19:19;;;;;;;15.05;11.43;;;;;;;;;;5160445;27;20062;-64
2022/02/17 14:21:46;;;;;;;13.95;11.35;;;;;;;;;;5180173;27;20077;-63
2022/02/17 14:24:13;;;;;;;14.90;11.82;;;;;;;;;;5180099;27;20069;-64
2022/02/17 14:26:39;;;;;;;16.05;12.02;;;;;;;;;;5180411;27;20109;-64
2022/02/17 14:29:05;;;;;;;17.25;11.90;;;;;;;;;;5161071;27;20089;-64
2022/02/17 14:31:32;;;;;;;14.85;11.48;;;;;;;;;;5180318;27;20497;-65
2022/02/17 14:33:59;;;;;;;13.52;10.90;;;;;;;;;;5180282;27;20069;-63
2022/02/17 14:36:26;;;;;;;15.88;11.75;;;;;;;;;;5180414;27;20101;-64
2022/02/17 14:38:52;;;;;;;16.58;12.85;;;;;;;;;;5178724;27;20098;-64
2022/02/17 14:41:18;;;;;;;17.77;13.38;;;;;;;;;;5178693;27;20150;-63
2022/02/17 14:43:44;;;;;;;17.15;12.80;;;;;;;;;;5178557;27;20173;-63
2022/02/17 14:46:14;;;;;;;17.90;12.93;;;;;;;;;;5180015;27;20109;-64