Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:21;;;;;;;;;;;11.70;99.90;;;;;;5073842;28;19963;-66
2022/10/05 00:02:47;;;;;;;;;;;11.80;99.90;;;;;;5074081;28;19970;-67
2022/10/05 00:05:17;;;;;;;;;;;11.80;99.90;;;;;;5073807;28;19947;-66
2022/10/05 00:07:43;;;;;;;;;;;11.70;99.90;;;;;;5073683;28;20388;-66
2022/10/05 00:10:12;;;;;;;;;;;11.80;99.90;;;;;;5073739;28;20003;-66
2022/10/05 00:12:38;;;;;;;;;;;11.90;99.90;;;;;;5073434;28;19913;-67
2022/10/05 00:15:08;;;;;;;;;;;11.90;99.90;;;;;;5073338;28;20285;-66
2022/10/05 00:17:34;;;;;;;;;;;11.90;99.90;;;;;;5073757;28;19920;-66
2022/10/05 00:20:00;;;;;;;;;;;12.00;99.90;;;;;;5073540;28;19905;-67
2022/10/05 00:22:29;;;;;;;;;;;12.00;99.90;;;;;;5073518;28;19943;-66
2022/10/05 00:24:57;;;;;;;;;;;12.00;99.90;;;;;;5073806;28;20290;-66
2022/10/05 00:27:35;;;;;;;;;;;12.00;99.90;;;;;;5073179;28;19904;-67
2022/10/05 00:30:09;;;;;;;;;;;12.10;99.90;;;;;;5073080;28;19904;-67
2022/10/05 00:32:35;;;;;;;;;;;12.00;99.90;;;;;;5073227;28;19995;-67
2022/10/05 00:35:00;;;;;;;;;;;12.00;99.90;;;;;;5073680;28;19963;-67
2022/10/05 00:37:26;;;;;;;;;;;12.00;99.90;;;;;;5073186;28;19905;-67
2022/10/05 00:39:51;;;;;;;;;;;12.00;99.90;;;;;;5073066;28;20378;-68
2022/10/05 00:42:24;;;;;;;;;;;12.00;99.90;;;;;;5073132;28;19908;-67
2022/10/05 00:44:49;;;;;;;;;;;12.00;99.90;;;;;;5072534;28;20336;-66
2022/10/05 00:47:18;;;;;;;;;;;12.00;99.90;;;;;;5072946;28;20003;-66
2022/10/05 00:49:46;;;;;;;;;;;12.00;99.90;;;;;;5073245;28;19995;-67
2022/10/05 00:52:12;;;;;;;;;;;12.00;99.90;;;;;;5073121;28;19936;-67
2022/10/05 00:54:42;;;;;;;;;;;12.00;99.90;;;;;;5072926;28;20029;-66
2022/10/05 00:57:17;;;;;;;;;;;12.00;99.90;;;;;;5072546;28;20297;-67
2022/10/05 00:59:57;;;;;;;;;;;12.10;99.90;;;;;;5073162;28;19949;-66
2022/10/05 01:02:59;;;;;;;;;;;12.10;99.90;;;;;;5073037;28;19904;-66
2022/10/05 01:05:24;;;;;;;;;;;12.10;99.90;;;;;;4991141;28;19906;-67
2022/10/05 01:07:50;;;;;;;;;;;12.20;99.90;;;;;;4991189;28;20008;-67
2022/10/05 01:10:15;;;;;;;;;;;12.20;99.90;;;;;;4991510;28;19997;-66
2022/10/05 01:12:44;;;;;;;;;;;12.20;99.90;;;;;;4990623;28;19956;-67
2022/10/05 01:15:18;;;;;;;;;;;12.20;99.90;;;;;;4991108;28;19910;-67
2022/10/05 01:17:44;;;;;;;;;;;12.30;99.90;;;;;;4991020;28;19972;-67
2022/10/05 01:20:17;;;;;;;;;;;12.40;99.90;;;;;;4991076;28;19912;-66
2022/10/05 01:22:43;;;;;;;;;;;12.40;99.90;;;;;;4991031;28;20277;-66
2022/10/05 01:25:19;;;;;;;;;;;12.50;99.90;;;;;;4991388;28;20040;-66
2022/10/05 01:27:53;;;;;;;;;;;12.50;99.90;;;;;;4990583;28;19948;-67
2022/10/05 01:30:20;;;;;;;;;;;12.50;99.90;;;;;;4991080;28;19906;-67
2022/10/05 01:33:03;;;;;;;;;;;12.50;99.90;;;;;;4991399;28;20280;-67
2022/10/05 01:35:29;;;;;;;;;;;12.40;99.90;;;;;;4990914;28;19920;-67
2022/10/05 01:37:55;;;;;;;;;;;12.40;99.90;;;;;;4990891;28;20018;-67
2022/10/05 01:40:30;;;;;;;;;;;12.50;99.90;;;;;;5046009;28;19904;-67
2022/10/05 01:43:04;;;;;;;;;;;12.50;99.90;;;;;;5051993;28;20431;-67
2022/10/05 01:45:48;;;;;;;;;;;12.50;99.90;;;;;;5062006;28;19916;-66
2022/10/05 01:48:23;;;;;;;;;;;12.60;99.90;;;;;;5072179;28;19965;-67
2022/10/05 01:50:59;;;;;;;;;;;12.60;99.90;;;;;;5072386;28;20387;-67
2022/10/05 01:53:46;;;;;;;;;;;12.60;99.90;;;;;;5072032;28;20459;-67
2022/10/05 01:56:21;;;;;;;;;;;12.60;99.90;;;;;;5071911;28;19948;-67
2022/10/05 01:58:49;;;;;;;;;;;12.60;99.90;;;;;;5072254;28;19915;-67
2022/10/05 02:01:33;;;;;;;;;;;12.60;99.90;;;;;;5072206;28;19926;-67
2022/10/05 02:04:04;;;;;;;;;;;12.70;99.90;;;;;;5074249;28;20020;-66
2022/10/05 02:06:31;;;;;;;;;;;12.60;99.90;;;;;;5074809;28;19958;-67
2022/10/05 02:09:03;;;;;;;;;;;12.60;99.90;;;;;;5076161;28;20371;-67
2022/10/05 02:11:29;;;;;;;;;;;12.70;99.90;;;;;;5075590;28;19951;-67
2022/10/05 02:13:57;;;;;;;;;;;12.60;99.90;;;;;;5074535;28;19959;-66
2022/10/05 02:16:23;;;;;;;;;;;12.70;99.90;;;;;;5075730;28;20287;-66
2022/10/05 02:18:55;;;;;;;;;;;12.70;99.90;;;;;;5076308;28;19919;-67
2022/10/05 02:21:21;;;;;;;;;;;12.70;99.90;;;;;;5076099;28;19905;-66
2022/10/05 02:23:49;;;;;;;;;;;12.70;99.90;;;;;;5075686;28;19926;-67
2022/10/05 02:26:15;;;;;;;;;;;12.70;99.90;;;;;;5075318;28;19904;-66
2022/10/05 02:28:57;;;;;;;;;;;12.80;99.90;;;;;;5075794;28;20392;-67
2022/10/05 02:31:27;;;;;;;;;;;12.80;99.90;;;;;;5075595;28;19986;-66
2022/10/05 02:34:12;;;;;;;;;;;12.80;99.90;;;;;;5075944;28;19913;-66
2022/10/05 02:36:38;;;;;;;;;;;12.80;99.90;;;;;;5074894;28;19997;-66
2022/10/05 02:39:09;;;;;;;;;;;12.90;99.90;;;;;;5075578;28;19959;-66
2022/10/05 02:41:45;;;;;;;;;;;12.90;99.90;;;;;;5075459;28;19915;-66
2022/10/05 02:44:30;;;;;;;;;;;12.90;99.90;;;;;;5075327;28;19908;-66
2022/10/05 02:47:14;;;;;;;;;;;13.00;99.90;;;;;;5075379;28;19904;-66
2022/10/05 02:49:58;;;;;;;;;;;12.90;99.90;;;;;;5075303;28;19919;-66
2022/10/05 02:52:42;;;;;;;;;;;13.00;99.90;;;;;;5075285;28;19908;-67
2022/10/05 02:55:14;;;;;;;;;;;13.00;99.90;;;;;;5075044;28;19954;-66
2022/10/05 02:57:45;;;;;;;;;;;13.00;99.90;;;;;;5075148;28;19908;-66
2022/10/05 03:00:11;;;;;;;;;;;13.10;99.90;;;;;;5075503;28;19995;-67
2022/10/05 03:02:55;;;;;;;;;;;13.10;99.90;;;;;;5074667;28;19943;-66
2022/10/05 03:05:23;;;;;;;;;;;13.00;99.90;;;;;;5075319;28;19911;-66
2022/10/05 03:08:07;;;;;;;;;;;13.20;99.90;;;;;;5074729;28;19908;-66
2022/10/05 03:10:41;;;;;;;;;;;13.10;99.90;;;;;;5074785;28;19911;-67
2022/10/05 03:13:25;;;;;;;;;;;13.10;99.90;;;;;;5074878;28;19966;-67
2022/10/05 03:15:51;;;;;;;;;;;13.10;99.90;;;;;;5073627;28;19904;-67
2022/10/05 03:18:26;;;;;;;;;;;13.10;99.90;;;;;;5074898;28;20299;-66
2022/10/05 03:20:56;;;;;;;;;;;13.20;99.90;;;;;;5074589;28;19913;-66
2022/10/05 03:23:40;;;;;;;;;;;13.20;99.90;;;;;;5074645;28;19940;-66
2022/10/05 03:26:24;;;;;;;;;;;13.20;99.90;;;;;;5074711;28;19917;-66
2022/10/05 03:28:50;;;;;;;;;;;13.20;99.90;;;;;;5074601;28;19912;-66
2022/10/05 03:31:18;;;;;;;;;;;13.20;99.90;;;;;;5074809;28;20294;-66
2022/10/05 03:33:53;;;;;;;;;;;13.20;99.90;;;;;;5074424;28;19916;-66
2022/10/05 03:36:19;;;;;;;;;;;13.20;99.90;;;;;;5074144;28;19909;-66
2022/10/05 03:38:44;;;;;;;;;;;13.20;99.90;;;;;;5074057;28;19910;-66
2022/10/05 03:41:14;;;;;;;;;;;13.30;99.90;;;;;;5073989;28;19904;-66
2022/10/05 03:43:42;;;;;;;;;;;13.30;99.90;;;;;;5073700;28;20275;-66
2022/10/05 03:46:31;;;;;;;;;;;13.30;99.90;;;;;;5073651;28;19908;-66
2022/10/05 03:48:56;;;;;;;;;;;13.30;99.90;;;;;;5063255;28;19959;-67
2022/10/05 03:51:23;;;;;;;;;;;13.30;99.90;;;;;;5073912;28;19908;-67
2022/10/05 03:53:55;;;;;;;;;;;13.30;99.90;;;;;;5074181;28;20012;-66
2022/10/05 03:56:50;;;;;;;;;;;13.20;99.90;;;;;;5074108;28;20294;-66
2022/10/05 03:59:18;;;;;;;;;;;13.30;99.90;;;;;;5056236;28;19904;-66
2022/10/05 04:01:55;;;;;;;;;;;13.20;99.90;;;;;;5074032;28;19904;-66
2022/10/05 04:04:26;;;;;;;;;;;13.20;99.90;;;;;;5073780;28;19991;-66
2022/10/05 04:06:53;;;;;;;;;;;13.20;99.90;;;;;;5073501;28;19908;-67
2022/10/05 04:09:21;;;;;;;;;;;13.20;99.90;;;;;;5073779;28;19908;-67
2022/10/05 04:12:09;;;;;;;;;;;13.20;99.90;;;;;;5073696;28;19908;-67
2022/10/05 04:14:50;;;;;;;;;;;13.10;99.90;;;;;;5073493;28;19923;-67
2022/10/05 04:17:17;;;;;;;;;;;13.20;99.90;;;;;;5073837;28;20394;-66
2022/10/05 04:19:45;;;;;;;;;;;13.10;99.90;;;;;;5073529;28;19908;-67
2022/10/05 04:22:17;;;;;;;;;;;13.00;99.90;;;;;;5073227;28;20329;-67
2022/10/05 04:24:53;;;;;;;;;;;13.00;99.90;;;;;;5073858;28;19904;-66
2022/10/05 04:27:20;;;;;;;;;;;12.90;99.90;;;;;;5072882;28;20445;-66
2022/10/05 04:29:49;;;;;;;;;;;12.90;99.90;;;;;;5073629;28;19912;-66
2022/10/05 04:32:47;;;;;;;;;;;12.90;99.90;;;;;;5073497;28;19911;-66
2022/10/05 04:35:45;;;;;;;;;;;12.80;99.90;;;;;;5011044;28;19967;-67
2022/10/05 04:38:13;;;;;;;;;;;12.90;99.90;;;;;;4972300;28;19910;-66
2022/10/05 04:40:58;;;;;;;;;;;12.80;99.90;;;;;;4972363;28;19921;-66
2022/10/05 04:43:35;;;;;;;;;;;12.70;99.90;;;;;;4972383;28;19906;-66
2022/10/05 04:46:19;;;;;;;;;;;12.70;99.90;;;;;;4971932;28;19906;-66
2022/10/05 04:48:50;;;;;;;;;;;12.60;99.90;;;;;;4972146;28;19917;-66
2022/10/05 04:51:18;;;;;;;;;;;12.50;99.90;;;;;;4972078;28;19906;-66
2022/10/05 04:53:49;;;;;;;;;;;12.50;99.90;;;;;;4972103;28;20278;-66
2022/10/05 04:56:18;;;;;;;;;;;12.40;99.90;;;;;;4972003;28;19961;-66
2022/10/05 04:58:55;;;;;;;;;;;12.40;99.90;;;;;;4972034;28;19937;-66
2022/10/05 05:01:38;;;;;;;;;;;12.30;99.90;;;;;;4972337;28;19913;-66
2022/10/05 05:04:07;;;;;;;;;;;12.40;99.90;;;;;;4972026;28;19910;-66
2022/10/05 05:06:32;;;;;;;;;;;12.30;99.90;;;;;;4971774;28;19933;-66
2022/10/05 05:09:01;;;;;;;;;;;12.40;99.90;;;;;;4971994;28;20540;-66
2022/10/05 05:11:45;;;;;;;;;;;12.40;99.90;;;;;;5016758;28;20307;-66
2022/10/05 05:14:36;;;;;;;;;;;12.30;99.90;;;;;;5045349;28;19998;-66
2022/10/05 05:17:07;;;;;;;;;;;12.30;99.90;;;;;;5052658;28;20417;-66
2022/10/05 05:19:52;;;;;;;;;;;12.30;99.90;;;;;;5052012;28;19936;-66
2022/10/05 05:22:30;;;;;;;;;;;12.20;99.90;;;;;;5052448;28;19904;-66
2022/10/05 05:24:55;;;;;;;;;;;12.20;99.90;;;;;;5052462;28;19904;-66
2022/10/05 05:27:30;;;;;;;;;;;12.10;99.90;;;;;;5052424;28;19911;-65
2022/10/05 05:30:00;;;;;;;;;;;12.10;99.90;;;;;;5052741;28;19905;-66
2022/10/05 05:32:40;;;;;;;;;;;12.10;99.90;;;;;;5052363;28;20003;-66
2022/10/05 05:35:27;;;;;;;;;;;12.00;99.90;;;;;;5052342;28;20433;-65
2022/10/05 05:37:53;;;;;;;;;;;12.10;99.90;;;;;;5051644;28;19905;-66
2022/10/05 05:40:21;;;;;;;;;;;11.90;99.90;;;;;;5052371;28;19911;-65
2022/10/05 05:42:47;;;;;;;;;;;11.90;99.90;;;;;;5051693;28;20000;-64
2022/10/05 05:45:36;;;;;;;;;;;11.70;99.90;;;;;;5061227;28;19940;-64
2022/10/05 05:48:04;;;;;;;;;;;11.80;99.90;;;;;;5060423;28;20011;-64
2022/10/05 05:50:38;;;;;;;;;;;11.60;99.90;;;;;;5071463;28;19908;-64
2022/10/05 05:53:11;;;;;;;;;;;11.50;99.90;;;;;;5071776;28;19908;-66
2022/10/05 05:55:39;;;;;;;;;;;11.50;99.90;;;;;;5070867;28;19909;-65
2022/10/05 05:58:11;;;;;;;;;;;11.50;99.90;;;;;;5072569;28;19904;-65
2022/10/05 06:00:39;;;;;;;;;;;11.40;99.90;;;;;;5071819;28;19904;-65
2022/10/05 06:03:08;;;;;;;;;;;11.30;99.90;;;;;;5071730;28;19905;-65
2022/10/05 06:05:42;;;;;;;;;;;11.10;99.90;;;;;;5071758;28;20011;-65
2022/10/05 06:08:14;;;;;;;;;;;11.20;99.90;;;;;;5072029;28;19905;-65
2022/10/05 06:10:46;;;;;;;;;;;11.00;99.90;;;;;;5071882;28;20277;-65
2022/10/05 06:13:17;;;;;;;;;;;11.10;99.90;;;;;;5071918;28;19912;-65
2022/10/05 06:15:48;;;;;;;;;;;11.10;99.90;;;;;;5072088;28;20183;-65
2022/10/05 06:18:18;;;;;;;;;;;11.10;99.90;;;;;;5071699;28;19920;-65
2022/10/05 06:21:19;;;;;;;;;;;11.00;99.90;;;;;;5071869;28;19904;-65
2022/10/05 06:24:14;;;;;;;;;;;10.90;99.90;;;;;;5010204;28;20036;-65
2022/10/05 06:26:58;;;;;;;;;;;10.90;99.90;;;;;;4970559;28;20328;-63
2022/10/05 06:29:25;;;;;;;;;;;10.90;99.90;;;;;;4971125;28;19910;-64
2022/10/05 06:31:50;;;;;;;;;;;10.80;99.90;;;;;;4971422;28;20321;-65
2022/10/05 06:34:23;;;;;;;;;;;10.80;99.90;;;;;;4971186;28;19930;-65
2022/10/05 06:36:51;;;;;;;;;;;10.90;99.90;;;;;;4970637;28;19953;-65
2022/10/05 06:39:28;;;;;;;;;;;10.90;99.90;;;;;;4971296;28;19910;-65
2022/10/05 06:42:13;;;;;;;;;;;10.90;99.90;;;;;;4954774;28;19906;-65
2022/10/05 06:44:52;;;;;;;;;;;10.90;99.90;;;;;;4969896;28;19910;-63
2022/10/05 06:47:20;;;;;;;;;;;10.90;99.90;;;;;;4970323;28;19906;-63
2022/10/05 06:49:57;;;;;;;;;;;10.90;99.90;;;;;;4971647;28;19914;-64
2022/10/05 06:52:34;;;;;;;;;;;11.10;99.90;;;;;;4974424;28;19906;-63
2022/10/05 06:55:03;;;;;;;;;;;11.00;99.90;;;;;;4974308;28;19914;-66
2022/10/05 06:57:29;;;;;;;;;;;11.00;99.90;;;;;;4997591;28;19905;-64
2022/10/05 06:59:58;;;;;;;;;;;10.90;99.90;;;;;;5032503;28;20355;-65
2022/10/05 07:02:35;;;;;;;;;;;11.10;99.90;;;;;;5041828;28;20482;-65
2022/10/05 07:05:12;;;;;;;;;;;11.00;99.90;;;;;;5075408;28;19912;-65
2022/10/05 07:07:44;;;;;;;;;;;10.80;99.90;;;;;;5074824;28;20298;-65
2022/10/05 07:10:09;;;;;;;;;;;11.00;99.90;;;;;;5074845;28;19985;-65
2022/10/05 07:12:53;;;;;;;;;;;11.10;99.90;;;;;;5075000;28;19962;-65
2022/10/05 07:15:18;;;;;;;;;;;11.10;99.90;;;;;;5074545;28;19908;-65
2022/10/05 07:17:44;;;;;;;;;;;11.10;99.90;;;;;;5074669;28;20335;-65
2022/10/05 07:20:20;;;;;;;;;;;11.30;99.90;;;;;;5074556;28;19905;-65
2022/10/05 07:23:04;;;;;;;;;;;11.30;99.90;;;;;;5075050;28;19905;-65
2022/10/05 07:25:38;;;;;;;;;;;11.30;99.90;;;;;;5074900;28;19909;-65
2022/10/05 07:28:06;;;;;;;;;;;11.50;99.90;;;;;;5074363;28;19904;-66
2022/10/05 07:30:38;;;;;;;;;;;11.70;99.90;;;;;;5074143;28;20393;-65
2022/10/05 07:33:12;;;;;;;;;;;11.60;99.90;;;;;;5074420;28;20359;-65
2022/10/05 07:38:31;;;;;;;;;;;12.00;99.90;;;;;;5074820;28;19949;-64
2022/10/05 07:41:06;;;;;;;;;;;12.20;99.90;;;;;;5074314;28;19987;-64
2022/10/05 07:43:37;;;;;;;;;;;12.10;99.90;;;;;;5074128;28;19955;-65
2022/10/05 07:46:19;;;;;;;;;;;12.30;99.90;;;;;;5073984;28;19908;-66
2022/10/05 07:49:14;;;;;;;;;;;12.60;99.90;;;;;;5074343;28;19908;-66
2022/10/05 07:51:44;;;;;;;;;;;12.90;99.90;;;;;;5056480;28;19958;-65
2022/10/05 07:54:29;;;;;;;;;;;13.20;99.90;;;;;;5073856;28;19922;-66
2022/10/05 07:57:02;;;;;;;;;;;12.80;99.90;;;;;;5073902;28;20383;-66
2022/10/05 07:59:35;;;;;;;;;;;12.80;99.90;;;;;;5073746;28;19959;-66
2022/10/05 08:02:20;;;;;;;;;;;13.30;99.90;;;;;;5073327;28;20006;-66
2022/10/05 08:04:52;;;;;;;;;;;12.90;99.90;;;;;;5073230;28;19950;-66
2022/10/05 08:07:19;;;;;;;;;;;13.10;99.90;;;;;;5074167;28;20343;-66
2022/10/05 08:09:49;;;;;;;;;;;13.20;99.90;;;;;;5073677;28;20358;-66
2022/10/05 08:12:24;;;;;;;;;;;13.90;99.90;;;;;;5073356;28;19987;-66
2022/10/05 08:14:58;;;;;;;;;;;13.50;99.90;;;;;;5073832;28;20011;-66
2022/10/05 08:17:27;;;;;;;;;;;13.80;99.90;;;;;;5073476;28;19920;-68
2022/10/05 08:19:58;;;;;;;;;;;14.00;99.90;;;;;;5073672;28;19904;-66
2022/10/05 08:22:27;;;;;;;;;;;14.60;99.90;;;;;;5073711;28;19958;-66
2022/10/05 08:24:56;;;;;;;;;;;15.10;99.90;;;;;;5073799;28;20161;-66
2022/10/05 08:27:34;;;;;;;;;;;14.90;99.90;;;;;;5071823;28;19920;-65
2022/10/05 08:30:10;;;;;;;;;;;15.30;99.90;;;;;;5073391;28;19908;-66
2022/10/05 08:32:36;;;;;;;;;;;16.50;99.90;;;;;;5073800;28;19904;-66
2022/10/05 08:35:11;;;;;;;;;;;17.10;99.90;;;;;;5073530;28;19911;-66
2022/10/05 08:37:39;;;;;;;;;;;18.40;99.90;;;;;;5073296;28;19944;-67
2022/10/05 08:40:08;;;;;;;;;;;18.40;99.90;;;;;;5073328;28;19904;-66
2022/10/05 08:42:36;;;;;;;;;;;17.90;99.90;;;;;;5072995;28;19905;-67
2022/10/05 08:45:10;;;;;;;;;;;17.70;99.90;;;;;;5072963;28;19912;-67
2022/10/05 08:47:56;;;;;;;;;;;18.90;99.90;;;;;;5073048;28;19904;-67
2022/10/05 08:50:21;;;;;;;;;;;21.90;99.90;;;;;;5072996;28;20368;-67
2022/10/05 08:53:07;;;;;;;;;;;21.90;99.90;;;;;;5072781;28;20003;-67
2022/10/05 08:55:47;;;;;;;;;;;21.90;99.90;;;;;;5072409;28;20026;-66
2022/10/05 08:58:16;;;;;;;;;;;24.00;99.90;;;;;;5073213;28;19908;-68
2022/10/05 09:00:50;;;;;;;;;;;23.10;99.90;;;;;;5072871;28;19910;-65
2022/10/05 09:03:34;;;;;;;;;;;24.30;99.90;;;;;;5072646;28;19912;-67
2022/10/05 09:06:02;;;;;;;;;;;22.20;99.90;;;;;;5072900;28;19915;-67
2022/10/05 09:08:37;;;;;;;;;;;24.20;99.90;;;;;;5072904;28;19987;-67
2022/10/05 09:11:05;;;;;;;;;;;25.80;99.90;;;;;;5072355;28;19904;-68
2022/10/05 09:13:37;;;;;;;;;;;26.40;99.90;;;;;;5071602;28;19908;-67
2022/10/05 09:16:05;;;;;;;;;;;27.00;99.90;;;;;;5072578;28;19970;-67
2022/10/05 09:19:00;;;;;;;;;;;25.40;99.90;;;;;;5073096;28;20354;-67
2022/10/05 09:21:42;;;;;;;;;;;25.80;99.90;;;;;;5058990;28;19916;-66
2022/10/05 09:24:16;;;;;;;;;;;26.20;99.90;;;;;;5072527;28;19905;-67
2022/10/05 09:26:41;;;;;;;;;;;26.40;99.90;;;;;;5072111;28;20334;-67
2022/10/05 09:29:07;;;;;;;;;;;27.20;99.90;;;;;;5072531;28;19911;-66
2022/10/05 09:31:32;;;;;;;;;;;26.90;99.90;;;;;;5072815;28;19905;-65
2022/10/05 09:34:13;;;;;;;;;;;26.00;99.90;;;;;;5072381;28;19912;-68
2022/10/05 09:36:57;;;;;;;;;;;28.10;99.90;;;;;;5072432;28;19935;-65
2022/10/05 09:39:26;;;;;;;;;;;26.60;99.90;;;;;;5071971;28;19912;-65
2022/10/05 09:42:07;;;;;;;;;;;25.70;99.90;;;;;;5072355;28;20362;-67
2022/10/05 09:44:32;;;;;;;;;;;28.10;99.90;;;;;;5072159;28;19987;-67
2022/10/05 09:47:09;;;;;;;;;;;27.30;99.90;;;;;;5072353;28;19947;-66
2022/10/05 09:49:54;;;;;;;;;;;28.40;99.90;;;;;;5071911;28;19955;-64
2022/10/05 09:52:19;;;;;;;;;;;29.00;99.90;;;;;;5072224;28;19915;-66
2022/10/05 09:55:05;;;;;;;;;;;28.80;99.90;;;;;;5071988;28;19913;-65
2022/10/05 09:57:50;;;;;;;;;;;27.70;99.90;;;;;;5072593;28;19908;-65
2022/10/05 10:00:16;;;;;;;;;;;28.90;99.90;;;;;;5072532;28;19912;-66
2022/10/05 10:03:01;;;;;;;;;;;27.60;99.90;;;;;;5071750;28;20301;-67
2022/10/05 10:05:46;;;;;;;;;;;27.20;99.90;;;;;;5071111;28;20008;-66
2022/10/05 10:08:31;;;;;;;;;;;27.80;99.90;;;;;;4990236;28;19943;-67
2022/10/05 10:10:59;;;;;;;;;;;28.30;99.90;;;;;;4991100;28;20012;-66
2022/10/05 10:13:40;;;;;;;;;;;28.70;99.90;;;;;;4989675;28;20368;-66
2022/10/05 10:16:17;;;;;;;;;;;28.90;99.90;;;;;;4990066;28;19906;-66
2022/10/05 10:18:51;;;;;;;;;;;31.10;99.90;;;;;;4989701;28;19933;-66
2022/10/05 10:21:32;;;;;;;;;;;29.90;97.90;;;;;;4990251;28;19937;-66
2022/10/05 10:24:00;;;;;;;;;;;28.30;99.60;;;;;;4990263;28;20021;-66
2022/10/05 10:26:46;;;;;;;;;;;28.10;99.90;;;;;;4994597;28;19906;-67
2022/10/05 10:29:30;;;;;;;;;;;30.60;99.90;;;;;;4994446;28;19969;-66
2022/10/05 10:31:59;;;;;;;;;;;30.30;98.80;;;;;;4994100;28;19928;-66
2022/10/05 10:34:57;;;;;;;;;;;30.30;98.80;;;;;;4994081;28;20469;-66
2022/10/05 10:37:34;;;;;;;;;;;27.70;99.90;;;;;;4974186;28;19932;-66
2022/10/05 10:40:08;;;;;;;;;;;28.70;98.00;;;;;;4974337;28;19910;-66
2022/10/05 10:42:58;;;;;;;;;;;27.80;99.70;;;;;;4974269;28;19952;-65
2022/10/05 10:45:47;;;;;;;;;;;31.40;97.10;;;;;;4988912;28;19909;-66
2022/10/05 10:48:18;;;;;;;;;;;30.20;98.10;;;;;;5033194;28;20359;-66
2022/10/05 10:51:21;;;;;;;;;;;28.80;97.80;;;;;;5033014;28;20468;-66
2022/10/05 10:54:02;;;;;;;;;;;30.80;97.00;;;;;;5012755;28;20006;-66
2022/10/05 10:56:54;;;;;;;;;;;30.40;96.40;;;;;;5013636;28;19906;-66
2022/10/05 10:59:29;;;;;;;;;;;32.90;95.90;;;;;;5009702;28;19937;-66
2022/10/05 11:02:03;;;;;;;;;;;32.60;93.90;;;;;;5013205;28;19984;-65
2022/10/05 11:04:31;;;;;;;;;;;30.80;96.60;;;;;;5013183;28;19915;-66
2022/10/05 11:06:56;;;;;;;;;;;32.40;94.70;;;;;;5012735;28;20360;-66
2022/10/05 11:09:31;;;;;;;;;;;32.70;93.90;;;;;;5013018;28;19996;-66
2022/10/05 11:12:06;;;;;;;;;;;32.00;94.80;;;;;;4999622;28;20398;-66
2022/10/05 11:14:51;;;;;;;;;;;30.30;96.20;;;;;;4993376;28;19917;-66
2022/10/05 11:17:24;;;;;;;;;;;30.40;96.40;;;;;;4992858;28;19924;-66
2022/10/05 11:20:08;;;;;;;;;;;28.70;95.80;;;;;;4993234;28;19910;-65
2022/10/05 11:22:45;;;;;;;;;;;27.50;97.50;;;;;;4992842;28;19912;-65
2022/10/05 11:25:17;;;;;;;;;;;28.50;97.80;;;;;;5039876;28;19952;-65
2022/10/05 11:27:45;;;;;;;;;;;29.00;98.50;;;;;;5054716;28;19905;-66
2022/10/05 11:30:11;;;;;;;;;;;29.60;96.10;;;;;;5054901;28;19916;-65
2022/10/05 11:32:55;;;;;;;;;;;28.50;95.50;;;;;;5054468;28;19904;-65
2022/10/05 11:35:35;;;;;;;;;;;29.00;96.80;;;;;;5053664;28;19924;-65
2022/10/05 11:38:06;;;;;;;;;;;28.70;96.60;;;;;;5054453;28;20371;-65
2022/10/05 11:40:38;;;;;;;;;;;29.50;97.00;;;;;;5054400;28;19972;-65
2022/10/05 11:43:09;;;;;;;;;;;29.20;95.90;;;;;;5054315;28;20422;-65
2022/10/05 11:45:38;;;;;;;;;;;29.20;96.90;;;;;;5065925;28;19904;-65
2022/10/05 11:48:07;;;;;;;;;;;29.50;97.70;;;;;;5074152;28;19931;-65
2022/10/05 11:50:38;;;;;;;;;;;29.20;96.40;;;;;;5073973;28;19949;-65
2022/10/05 11:53:07;;;;;;;;;;;29.70;96.80;;;;;;5074174;28;19908;-65
2022/10/05 11:55:44;;;;;;;;;;;29.60;95.70;;;;;;5074010;28;19995;-65
2022/10/05 11:58:18;;;;;;;;;;;29.10;95.90;;;;;;5074368;28;19999;-65
2022/10/05 12:01:06;;;;;;;;;;;28.80;95.80;;;;;;5074153;28;19904;-65
2022/10/05 12:03:35;;;;;;;;;;;29.80;96.30;;;;;;5073979;28;20333;-65
2022/10/05 12:06:33;;;;;;;;;;;29.30;94.60;;;;;;5073725;28;19905;-65
2022/10/05 12:08:58;;;;;;;;;;;28.90;95.60;;;;;;4992332;28;19905;-65
2022/10/05 12:11:36;;;;;;;;;;;29.60;95.20;;;;;;4992183;28;19905;-65
2022/10/05 12:14:10;;;;;;;;;;;29.90;94.10;;;;;;4992304;28;20339;-65
2022/10/05 12:16:44;;;;;;;;;;;29.70;93.40;;;;;;4992157;28;19918;-65
2022/10/05 12:19:28;;;;;;;;;;;29.90;93.50;;;;;;4992414;28;19910;-65
2022/10/05 12:22:14;;;;;;;;;;;29.90;93.70;;;;;;4992683;28;20008;-65
2022/10/05 12:24:42;;;;;;;;;;;29.30;94.90;;;;;;4992088;28;19910;-65
2022/10/05 12:27:19;;;;;;;;;;;29.50;95.00;;;;;;4992167;28;20017;-65
2022/10/05 12:29:57;;;;;;;;;;;28.60;94.80;;;;;;4992120;28;19921;-65
2022/10/05 12:32:25;;;;;;;;;;;28.90;95.00;;;;;;4992399;28;19944;-65
2022/10/05 12:35:10;;;;;;;;;;;28.50;94.80;;;;;;4991613;28;19960;-66
2022/10/05 12:37:50;;;;;;;;;;;28.90;95.70;;;;;;4991778;28;19948;-66
2022/10/05 12:40:22;;;;;;;;;;;29.30;97.30;;;;;;4991974;28;19913;-66
2022/10/05 12:42:59;;;;;;;;;;;28.80;98.20;;;;;;4992044;28;19941;-65
2022/10/05 12:45:33;;;;;;;;;;;28.60;98.10;;;;;;5054023;28;19916;-66
2022/10/05 12:48:11;;;;;;;;;;;28.10;99.50;;;;;;5072624;28;19935;-66
2022/10/05 12:50:41;;;;;;;;;;;28.50;98.60;;;;;;5073148;28;19904;-66
2022/10/05 12:53:09;;;;;;;;;;;28.20;99.00;;;;;;5073018;28;20451;-66
2022/10/05 12:55:37;;;;;;;;;;;27.60;99.90;;;;;;5073055;28;19931;-66
2022/10/05 12:58:19;;;;;;;;;;;27.70;99.90;;;;;;5073290;28;19904;-66
2022/10/05 13:01:00;;;;;;;;;;;27.80;99.90;;;;;;5073003;28;19905;-66
2022/10/05 13:03:52;;;;;;;;;;;27.70;99.90;;;;;;5072878;28;19905;-66
2022/10/05 13:06:20;;;;;;;;;;;27.40;99.90;;;;;;5068895;28;19927;-65
2022/10/05 13:08:58;;;;;;;;;;;26.90;99.90;;;;;;5072786;28;19911;-66
2022/10/05 13:11:29;;;;;;;;;;;27.40;99.90;;;;;;5072601;28;20363;-67
2022/10/05 13:14:07;;;;;;;;;;;27.30;99.90;;;;;;5072399;28;19950;-66
2022/10/05 13:16:35;;;;;;;;;;;27.00;99.90;;;;;;5072035;28;19922;-66
2022/10/05 13:19:10;;;;;;;;;;;26.90;99.90;;;;;;5073257;28;19994;-68
2022/10/05 13:21:45;;;;;;;;;;;26.70;99.90;;;;;;5072590;28;20014;-65
2022/10/05 13:24:16;;;;;;;;;;;26.50;99.90;;;;;;5072580;28;19909;-65
2022/10/05 13:26:45;;;;;;;;;;;26.80;99.90;;;;;;5072731;28;19904;-66
2022/10/05 13:29:28;;;;;;;;;;;26.60;99.90;;;;;;5071559;28;20294;-65
2022/10/05 13:32:26;;;;;;;;;;;26.60;99.90;;;;;;5071805;28;20070;-64
2022/10/05 13:34:55;;;;;;;;;;;26.30;99.90;;;;;;5010649;28;19920;-65
2022/10/05 13:37:26;;;;;;;;;;;25.80;99.90;;;;;;5010411;28;20390;-65
2022/10/05 13:39:55;;;;;;;;;;;25.80;99.90;;;;;;5010431;28;19901;-66
2022/10/05 13:42:27;;;;;;;;;;;26.20;99.90;;;;;;5010616;28;20026;-65
2022/10/05 13:44:57;;;;;;;;;;;25.40;99.90;;;;;;5010291;28;19910;-67
2022/10/05 13:47:32;;;;;;;;;;;25.30;99.90;;;;;;5010122;28;19905;-65
2022/10/05 13:50:02;;;;;;;;;;;25.30;99.90;;;;;;5010424;28;19906;-64
2022/10/05 13:52:38;;;;;;;;;;;25.20;99.90;;;;;;5010618;28;19905;-66
2022/10/05 13:55:19;;;;;;;;;;;25.50;99.90;;;;;;5010605;28;19918;-67
2022/10/05 13:58:04;;;;;;;;;;;25.20;99.90;;;;;;5010372;28;20335;-65
2022/10/05 14:00:32;;;;;;;;;;;25.20;99.90;;;;;;5012812;28;19941;-65
2022/10/05 14:02:59;;;;;;;;;;;25.10;99.90;;;;;;5014777;28;19975;-65
2022/10/05 14:05:29;;;;;;;;;;;25.00;99.90;;;;;;5014181;28;19906;-66
2022/10/05 14:07:57;;;;;;;;;;;25.00;99.90;;;;;;5014167;28;20431;-65
2022/10/05 14:10:30;;;;;;;;;;;24.60;99.90;;;;;;5034171;28;19905;-65
2022/10/05 14:12:55;;;;;;;;;;;24.40;99.90;;;;;;5075881;28;19904;-65
2022/10/05 14:15:27;;;;;;;;;;;24.40;99.90;;;;;;5075660;28;19915;-65
2022/10/05 14:17:52;;;;;;;;;;;24.40;99.90;;;;;;5076331;28;19916;-65
2022/10/05 14:20:25;;;;;;;;;;;24.10;99.90;;;;;;5075804;28;19905;-65
2022/10/05 14:23:01;;;;;;;;;;;24.20;99.90;;;;;;5075940;28;19954;-66
2022/10/05 14:25:28;;;;;;;;;;;24.40;99.90;;;;;;5076027;28;19904;-65
2022/10/05 14:28:02;;;;;;;;;;;24.00;99.90;;;;;;5075682;28;19904;-66
2022/10/05 14:30:29;;;;;;;;;;;24.00;99.90;;;;;;5075446;28;19951;-66
2022/10/05 14:32:55;;;;;;;;;;;23.60;99.90;;;;;;5075888;28;19905;-66
2022/10/05 14:35:21;;;;;;;;;;;23.40;99.90;;;;;;5075605;28;19905;-66
2022/10/05 14:37:50;;;;;;;;;;;23.40;99.90;;;;;;5075798;28;19904;-66
2022/10/05 14:40:22;;;;;;;;;;;23.30;99.90;;;;;;5075500;28;19966;-66
2022/10/05 14:42:48;;;;;;;;;;;23.10;99.90;;;;;;5075750;28;20094;-66
2022/10/05 14:45:16;;;;;;;;;;;23.00;99.90;;;;;;5074899;28;19919;-65
2022/10/05 14:47:50;;;;;;;;;;;22.90;99.90;;;;;;5075427;28;19957;-65
2022/10/05 14:50:17;;;;;;;;;;;22.80;99.90;;;;;;5075455;28;19908;-66
2022/10/05 14:52:46;;;;;;;;;;;22.70;99.90;;;;;;5075309;28;19958;-66
2022/10/05 14:55:30;;;;;;;;;;;22.50;99.90;;;;;;5075004;28;20335;-66
2022/10/05 14:58:10;;;;;;;;;;;22.50;99.90;;;;;;5075567;28;19954;-66