Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:09;;;;;;;8.57;6.00;;;8.50;99.90;;;;;;5061178;28;20024;-50
2022/09/28 00:03:35;;;;;;;9.10;6.22;;;8.50;99.90;;;;;;5063345;28;20048;-44
2022/09/28 00:06:07;;;;;;;7.68;6.03;;;8.50;99.90;;;;;;5058936;28;20017;-44
2022/09/28 00:08:35;;;;;;;6.72;5.80;;;8.40;99.90;;;;;;5063366;28;20479;-44
2022/09/28 00:11:01;;;;;;;7.63;6.82;;;8.40;99.90;;;;;;5061675;28;20023;-44
2022/09/28 00:13:28;;;;;;;9.18;6.80;;;8.40;99.90;;;;;;5057807;28;20180;-45
2022/09/28 00:16:05;;;;;;;6.00;5.32;;;8.40;99.90;;;;;;5042372;28;20071;-45
2022/09/28 00:18:32;;;;;;;7.90;6.43;;;8.40;99.90;;;;;;5045594;28;20449;-46
2022/09/28 00:21:11;;;;;;;7.43;5.88;;;8.40;99.90;;;;;;5062772;28;20029;-45
2022/09/28 00:24:20;;;;;;;8.20;6.35;;;8.40;99.90;;;;;;5060278;28;20030;-46
2022/09/28 00:26:29;;;;;;;7.10;6.40;;;8.40;99.90;;;;;;5048756;28;20074;-46
2022/09/28 00:28:59;;;;;;;7.43;6.18;;;8.40;99.90;;;;;;5061572;28;20074;-44
2022/09/28 00:31:31;;;;;;;8.23;6.63;;;8.40;99.90;;;;;;5062423;28;20024;-49
2022/09/28 00:33:59;;;;;;;7.57;6.88;;;8.40;99.90;;;;;;5062965;28;20031;-48
2022/09/28 00:36:26;;;;;;;10.05;7.20;;;8.40;99.90;;;;;;5063532;28;20013;-47
2022/09/28 00:38:55;;;;;;;8.30;6.68;;;8.40;99.90;;;;;;5062578;28;20479;-46
2022/09/28 00:41:22;;;;;;;7.88;7.05;;;8.30;99.90;;;;;;5061531;28;20107;-44
2022/09/28 00:43:47;;;;;;;9.93;7.70;;;8.30;99.90;;;;;;5063050;28;20024;-44
2022/09/28 00:46:45;;;;;;;10.70;7.57;;;8.40;99.90;;;;;;5061587;28;20024;-45
2022/09/28 00:49:16;;;;;;;8.73;7.00;;;8.30;99.90;;;;;;5042164;28;20399;-46
2022/09/28 00:51:44;;;;;;;9.65;7.80;;;8.40;99.90;;;;;;5066164;28;20487;-50
2022/09/28 00:54:11;;;;;;;9.10;6.40;;;8.40;99.90;;;;;;5059879;28;20104;-47
2022/09/28 00:56:41;;;;;;;8.65;6.47;;;8.30;99.90;;;;;;5059421;28;20017;-47
2022/09/28 00:59:08;;;;;;;8.57;6.85;;;8.30;99.90;;;;;;5063417;28;20131;-45
2022/09/28 01:01:33;;;;;;;6.55;5.75;;;8.30;99.90;;;;;;5056550;28;20025;-44
2022/09/28 01:04:01;;;;;;;8.48;7.05;;;8.20;99.90;;;;;;5060957;28;20024;-45
2022/09/28 01:06:32;;;;;;;7.28;6.20;;;8.20;99.90;;;;;;5061642;28;20016;-49
2022/09/28 01:09:01;;;;;;;10.02;6.70;;;8.20;99.90;;;;;;5043651;28;20394;-46
2022/09/28 01:11:30;;;;;;;10.77;7.55;;;8.10;99.90;;;;;;5062560;28;20066;-44
2022/09/28 01:13:57;;;;;;;8.60;7.10;;;8.10;99.90;;;;;;5061795;28;20383;-47
2022/09/28 01:16:41;;;;;;;9.15;6.70;;;8.10;99.90;;;;;;5044502;28;20036;-45
2022/09/28 01:19:43;;;;;;;8.18;7.32;;;8.10;99.90;;;;;;5060197;28;20024;-44
2022/09/28 01:22:21;;;;;;;8.65;7.53;;;8.00;99.90;;;;;;5059098;28;20059;-44
2022/09/28 01:25:10;;;;;;;9.85;8.02;;;8.00;99.90;;;;;;5065466;28;20068;-46
2022/09/28 01:27:43;;;;;;;11.45;8.98;;;8.00;99.90;;;;;;5057361;28;20351;-44
2022/09/28 01:33:02;;;;;;;7.95;7.15;;;8.00;99.90;;;;;;5043370;28;20103;-53
2022/09/28 01:35:36;;;;;;;7.78;6.97;;;8.00;99.90;;;;;;5020061;28;20063;-51
2022/09/28 01:38:13;;;;;;;8.55;7.63;;;7.90;99.90;;;;;;5043529;28;20053;-52
2022/09/28 01:40:39;;;;;;;9.43;7.95;;;7.90;99.90;;;;;;5049037;28;20028;-53
2022/09/28 01:43:13;;;;;;;12.23;8.90;;;7.80;99.90;;;;;;5043026;28;20433;-53
2022/09/28 01:46:05;;;;;;;9.05;7.28;;;7.80;99.90;;;;;;5030320;28;20037;-55
2022/09/28 01:48:56;;;;;;;10.02;7.80;;;7.70;99.90;;;;;;5045117;28;20170;-50
2022/09/28 01:51:24;;;;;;;10.05;8.82;;;7.70;99.90;;;;;;5046174;28;20021;-53
2022/09/28 01:53:59;;;;;;;10.68;9.18;;;7.70;99.90;;;;;;5049900;28;20048;-51
2022/09/28 01:56:37;;;;;;;9.52;7.68;;;7.60;99.90;;;;;;5046767;28;20028;-51
2022/09/28 01:59:28;;;;;;;10.13;8.98;;;7.60;99.90;;;;;;5047901;28;20025;-51
2022/09/28 02:01:59;;;;;;;9.82;8.82;;;7.60;99.90;;;;;;5042254;28;20044;-54
2022/09/28 02:04:36;;;;;;;9.52;8.52;;;7.50;99.90;;;;;;5049453;28;20021;-51
2022/09/28 02:07:07;;;;;;;12.45;9.02;;;7.50;99.90;;;;;;5048090;28;20116;-52
2022/09/28 02:09:37;;;;;;;9.73;8.40;;;7.50;99.90;;;;;;5045455;28;20082;-53
2022/09/28 02:12:19;;;;;;;11.20;7.60;;;7.50;99.90;;;;;;5029543;28;20056;-51
2022/09/28 02:14:48;;;;;;;9.68;8.68;;;7.40;99.90;;;;;;5044417;28;20020;-51
2022/09/28 02:17:15;;;;;;;12.02;6.88;;;7.40;99.90;;;;;;5044089;28;20021;-54
2022/09/28 02:19:41;;;;;;;9.82;8.63;;;7.40;99.90;;;;;;5049669;28;20395;-51
2022/09/28 02:22:32;;;;;;;7.75;6.97;;;7.40;99.90;;;;;;5044606;28;20025;-51
2022/09/28 02:25:06;;;;;;;13.40;8.30;;;7.30;99.90;;;;;;5048562;28;20021;-52
2022/09/28 02:28:03;;;;;;;9.48;8.48;;;7.30;99.90;;;;;;5045999;28;20438;-53
2022/09/28 02:30:32;;;;;;;11.23;9.25;;;7.30;99.90;;;;;;5032596;28;20030;-51
2022/09/28 02:33:11;;;;;;;10.88;8.43;;;7.20;99.90;;;;;;5012453;28;20396;-51
2022/09/28 02:35:39;;;;;;;10.10;8.40;;;7.20;99.90;;;;;;5049049;28;20021;-52
2022/09/28 02:38:05;;;;;;;9.07;8.15;;;7.20;99.90;;;;;;5045779;28;20021;-53
2022/09/28 02:40:33;;;;;;;9.10;8.20;;;7.20;99.90;;;;;;5048113;28;20106;-54
2022/09/28 02:43:03;;;;;;;11.23;8.43;;;7.10;99.90;;;;;;5044525;28;20032;-53
2022/09/28 02:45:36;;;;;;;13.70;8.20;;;7.10;99.90;;;;;;5047410;28;20367;-53
2022/09/28 02:48:25;;;;;;;14.18;9.13;;;7.10;99.90;;;;;;5043820;28;20021;-52
2022/09/28 02:51:13;;;;;;;8.45;7.65;;;7.10;99.90;;;;;;5046208;28;20040;-53
2022/09/28 02:53:39;;;;;;;10.27;9.27;;;7.10;99.90;;;;;;5041415;28;20037;-57
2022/09/28 02:56:28;;;;;;;11.05;9.00;;;7.10;99.90;;;;;;5048413;28;20088;-51
2022/09/28 02:59:00;;;;;;;9.48;8.57;;;7.00;99.90;;;;;;5048912;28;20025;-52
2022/09/28 03:01:32;;;;;;;18.10;9.18;;;7.00;99.90;;;;;;5044132;28;20021;-51
2022/09/28 03:04:07;;;;;;;11.57;10.38;;;7.00;99.90;;;;;;5048072;28;20021;-51
2022/09/28 03:06:38;;;;;;;18.05;9.90;;;6.90;99.90;;;;;;5043834;28;20109;-52
2022/09/28 03:09:17;;;;;;;9.15;8.00;;;6.90;99.90;;;;;;5046890;28;20252;-52
2022/09/28 03:11:49;;;;;;;10.55;9.30;;;6.90;99.90;;;;;;5043258;28;20479;-50
2022/09/28 03:14:16;;;;;;;11.52;8.75;;;6.80;99.90;;;;;;5034738;28;20010;-51
2022/09/28 03:16:43;;;;;;;10.07;8.43;;;6.80;99.90;;;;;;5050037;28;20022;-51
2022/09/28 03:19:11;;;;;;;9.07;8.15;;;6.80;99.90;;;;;;5047090;28;20029;-50
2022/09/28 03:21:37;;;;;;;15.02;9.25;;;6.80;99.90;;;;;;5049632;28;20029;-51
2022/09/28 03:24:04;;;;;;;9.85;8.82;;;6.70;99.90;;;;;;5050328;28;20420;-52
2022/09/28 03:26:33;;;;;;;9.48;8.30;;;6.70;99.90;;;;;;5031588;28;20364;-52
2022/09/28 03:28:58;;;;;;;9.98;8.88;;;6.70;99.90;;;;;;5052309;28;20067;-50
2022/09/28 03:31:24;;;;;;;9.20;7.68;;;6.70;99.90;;;;;;5047308;28;20071;-52
2022/09/28 03:33:50;;;;;;;9.00;7.70;;;6.60;99.90;;;;;;5050060;28;20032;-54
2022/09/28 03:36:16;;;;;;;10.52;8.07;;;6.60;99.90;;;;;;5046996;28;20021;-53
2022/09/28 03:38:42;;;;;;;9.38;8.23;;;6.60;99.90;;;;;;5049709;28;20017;-52
2022/09/28 03:41:08;;;;;;;9.57;7.93;;;6.60;99.90;;;;;;5050458;28;20028;-51
2022/09/28 03:43:34;;;;;;;8.55;7.65;;;6.60;99.90;;;;;;5047702;28;20167;-51
2022/09/28 03:46:01;;;;;;;9.40;8.38;;;6.50;99.90;;;;;;5050221;28;20512;-51
2022/09/28 03:48:32;;;;;;;8.80;7.85;;;6.50;99.90;;;;;;5029038;28;20024;-51
2022/09/28 03:51:00;;;;;;;8.70;7.30;;;6.50;99.90;;;;;;5030633;28;20475;-52
2022/09/28 03:53:25;;;;;;;11.57;8.00;;;6.40;99.90;;;;;;5052071;28;20499;-53
2022/09/28 03:55:52;;;;;;;12.85;9.00;;;6.40;99.90;;;;;;5030056;28;20028;-54
2022/09/28 03:58:19;;;;;;;9.07;7.53;;;6.40;99.90;;;;;;5051309;28;20483;-52
2022/09/28 04:00:45;;;;;;;9.30;7.60;;;6.40;99.90;;;;;;5047478;28;20071;-54
2022/09/28 04:03:11;;;;;;;11.90;8.25;;;6.40;99.90;;;;;;5031668;28;20037;-54
2022/09/28 04:05:36;;;;;;;8.75;7.63;;;6.40;99.90;;;;;;5046683;28;20406;-52
2022/09/28 04:08:02;;;;;;;8.60;7.53;;;6.40;99.90;;;;;;5047775;28;20493;-51
2022/09/28 04:10:28;;;;;;;9.95;8.35;;;6.40;99.90;;;;;;5052173;28;20017;-51
2022/09/28 04:12:54;;;;;;;10.00;7.82;;;6.40;99.90;;;;;;5047057;28;20056;-54
2022/09/28 04:15:20;;;;;;;8.55;7.60;;;6.40;99.90;;;;;;5033171;28;20023;-51
2022/09/28 04:17:47;;;;;;;9.02;7.55;;;6.40;99.90;;;;;;5028764;28;20021;-51
2022/09/28 04:20:13;;;;;;;9.88;8.82;;;6.40;99.90;;;;;;5047697;28;20060;-52
2022/09/28 04:22:38;;;;;;;9.43;7.38;;;6.40;99.90;;;;;;5051379;28;20052;-53
2022/09/28 04:25:04;;;;;;;9.38;7.70;;;6.40;99.90;;;;;;5045585;28;20025;-50
2022/09/28 04:30:15;;;;;;;10.02;7.38;;;6.40;99.90;;;;;;5039422;28;20109;-52
2022/09/28 04:32:41;;;;;;;7.93;6.88;;;6.40;99.90;;;;;;5051183;28;20225;-51
2022/09/28 04:35:10;;;;;;;11.05;8.52;;;6.40;99.90;;;;;;5048993;28;20395;-50
2022/09/28 04:37:35;;;;;;;9.40;7.20;;;6.40;99.90;;;;;;5050282;28;20017;-51
2022/09/28 04:40:01;;;;;;;8.43;7.53;;;6.40;99.90;;;;;;5049533;28;20514;-50
2022/09/28 04:42:26;;;;;;;10.27;8.07;;;6.40;99.90;;;;;;5046947;28;20104;-51
2022/09/28 04:44:52;;;;;;;8.15;7.07;;;6.40;99.90;;;;;;5050833;28;20115;-52
2022/09/28 04:47:17;;;;;;;10.48;8.43;;;6.40;99.90;;;;;;5044300;28;20057;-52
2022/09/28 04:49:43;;;;;;;11.98;8.55;;;6.40;99.90;;;;;;5051440;28;20025;-51
2022/09/28 04:52:08;;;;;;;11.32;7.90;;;6.40;99.90;;;;;;5048693;28;20022;-52
2022/09/28 04:54:34;;;;;;;10.30;8.63;;;6.40;99.90;;;;;;5049628;28;20142;-51
2022/09/28 04:57:02;;;;;;;10.93;8.25;;;6.40;99.90;;;;;;5031591;28;20051;-51
2022/09/28 04:59:27;;;;;;;15.18;9.32;;;6.40;99.90;;;;;;5046836;28;20431;-51
2022/09/28 05:01:53;;;;;;;10.45;8.52;;;6.40;99.90;;;;;;5050223;28;20049;-53
2022/09/28 05:04:19;;;;;;;10.13;9.02;;;6.40;99.90;;;;;;5043832;28;20022;-55
2022/09/28 05:06:44;;;;;;;10.40;7.95;;;6.40;99.90;;;;;;5032717;28;20029;-50
2022/09/28 05:09:10;;;;;;;13.00;8.80;;;6.40;99.90;;;;;;5047929;28;20026;-51
2022/09/28 05:11:35;;;;;;;10.40;8.68;;;6.40;99.90;;;;;;5049063;28;20016;-53
2022/09/28 05:14:01;;;;;;;12.38;9.38;;;6.40;99.90;;;;;;5048903;28;20104;-51
2022/09/28 05:16:28;;;;;;;15.20;10.75;;;6.40;99.90;;;;;;5042738;28;20185;-51
2022/09/28 05:18:55;;;;;;;12.73;11.13;;;6.50;99.90;;;;;;5047007;28;20025;-51
2022/09/28 05:21:23;;;;;;;19.23;10.98;;;6.40;99.90;;;;;;5049392;28;20095;-50
2022/09/28 05:23:49;;;;;;;15.50;11.43;;;6.40;99.90;;;;;;5046328;28;20013;-53
2022/09/28 05:26:15;;;;;;;14.18;10.18;;;6.50;99.90;;;;;;5049319;28;20540;-51
2022/09/28 05:28:40;;;;;;;15.10;10.77;;;6.50;99.90;;;;;;5028028;28;20090;-50
2022/09/28 05:31:06;;;;;;;14.18;10.90;;;6.50;99.90;;;;;;5047854;28;20036;-54
2022/09/28 05:33:32;;;;;;;29.02;12.55;;;6.50;99.90;;;;;;5050788;28;20037;-51
2022/09/28 05:35:58;;;;;;;13.98;11.00;;;6.50;99.90;;;;;;5046937;28;20108;-53
2022/09/28 05:38:24;;;;;;;16.00;10.80;;;6.50;99.90;;;;;;5049090;28;20096;-51
2022/09/28 05:40:50;;;;;;;13.85;10.95;;;6.60;99.90;;;;;;5045975;28;20390;-51
2022/09/28 05:43:15;;;;;;;15.30;11.43;;;6.60;99.90;;;;;;5048445;28;20078;-52
2022/09/28 05:45:41;;;;;;;14.13;11.10;;;6.60;99.90;;;;;;5045095;28;20087;-51
2022/09/28 05:48:07;;;;;;;39.63;12.57;;;6.60;99.90;;;;;;5047549;28;20057;-51
2022/09/28 05:50:32;;;;;;;29.45;11.85;;;6.60;99.90;;;;;;5049775;28;20029;-52
2022/09/28 05:53:00;;;;;;;13.70;11.10;;;6.60;99.90;;;;;;5046356;28;20541;-50
2022/09/28 05:55:26;;;;;;;24.20;12.82;;;6.60;99.90;;;;;;5049102;28;20387;-50
2022/09/28 05:57:52;;;;;;;15.13;10.77;;;6.60;99.90;;;;;;5045808;28;20021;-50
2022/09/28 06:00:17;;;;;;;14.77;11.63;;;6.70;99.90;;;;;;5046286;28;20595;-52
2022/09/28 06:02:43;;;;;;;31.92;13.88;;;6.70;99.90;;;;;;5044438;28;20017;-51
2022/09/28 06:05:08;;;;;;;13.05;10.40;;;6.70;99.90;;;;;;5050007;28;20060;-53
2022/09/28 06:07:34;;;;;;;15.93;11.10;;;6.70;99.90;;;;;;5046462;28;20079;-50
2022/09/28 06:10:00;;;;;;;12.77;9.90;;;6.70;99.90;;;;;;5046830;28;20021;-52
2022/09/28 06:12:26;;;;;;;16.17;12.27;;;6.70;99.90;;;;;;5043201;28;20032;-53
2022/09/28 06:14:51;;;;;;;27.15;13.15;;;6.80;99.90;;;;;;5046766;28;20033;-53
2022/09/28 06:17:17;;;;;;;14.93;10.30;;;6.80;99.90;;;;;;5044216;28;20466;-51
2022/09/28 06:19:43;;;;;;;16.30;11.45;;;6.70;99.90;;;;;;5046547;28;20029;-50
2022/09/28 06:22:08;;;;;;;16.38;12.18;;;6.70;99.90;;;;;;5048497;28;20680;-52
2022/09/28 06:24:34;;;;;;;17.73;11.73;;;6.80;99.90;;;;;;5045749;28;20029;-52
2022/09/28 06:26:59;;;;;;;17.70;13.13;;;6.80;99.90;;;;;;5047794;28;20025;-56
2022/09/28 06:29:25;;;;;;;24.52;14.82;;;6.80;99.90;;;;;;5044630;28;20476;-54
2022/09/28 06:31:50;;;;;;;45.13;16.52;;;6.90;99.90;;;;;;5046423;28;20033;-51
2022/09/28 06:34:17;;;;;;;29.60;16.33;;;6.90;99.90;;;;;;5049716;28;20020;-54
2022/09/28 06:36:43;;;;;;;26.67;17.05;;;6.90;99.90;;;;;;5046433;28;20431;-50
2022/09/28 06:39:08;;;;;;;26.60;17.33;;;6.90;99.90;;;;;;5048536;28;20060;-51
2022/09/28 06:41:34;;;;;;;27.42;16.98;;;7.00;99.90;;;;;;5044784;28;20147;-54
2022/09/28 06:44:00;;;;;;;34.60;18.13;;;7.10;99.90;;;;;;5047771;28;20159;-51
2022/09/28 06:46:26;;;;;;;31.02;18.33;;;7.10;99.90;;;;;;5044552;28;20025;-56
2022/09/28 06:48:53;;;;;;;29.17;18.73;;;7.20;99.90;;;;;;5046751;28;20032;-52
2022/09/28 06:51:18;;;;;;;31.15;17.30;;;7.20;99.90;;;;;;5052720;28;20017;-52
2022/09/28 06:53:44;;;;;;;32.00;18.50;;;7.20;99.90;;;;;;5032318;28;20498;-51
2022/09/28 06:56:10;;;;;;;33.63;19.75;;;7.20;99.90;;;;;;5052104;28;20052;-52
2022/09/28 06:58:36;;;;;;;28.23;18.48;;;7.30;99.90;;;;;;5048975;28;20570;-51
2022/09/28 07:01:02;;;;;;;27.20;17.92;;;7.30;99.90;;;;;;5051080;28;20056;-52
2022/09/28 07:03:28;;;;;;;27.55;16.55;;;7.30;99.90;;;;;;5030304;28;20013;-50
2022/09/28 07:05:55;;;;;;;29.77;18.17;;;7.30;99.90;;;;;;5049972;28;20490;-51
2022/09/28 07:08:24;;;;;;;31.88;19.65;;;7.30;99.90;;;;;;5035236;28;20063;-54
2022/09/28 07:10:58;;;;;;;36.42;19.75;;;7.30;99.90;;;;;;5052896;28;20037;-52
2022/09/28 07:13:27;;;;;;;29.40;19.52;;;7.40;99.90;;;;;;5028091;28;20027;-50
2022/09/28 07:15:54;;;;;;;28.70;18.83;;;7.40;99.90;;;;;;5048407;28;20037;-52
2022/09/28 07:18:19;;;;;;;34.97;20.27;;;7.50;99.90;;;;;;5029378;28;20014;-51
2022/09/28 07:20:45;;;;;;;33.47;19.90;;;7.50;99.90;;;;;;5052284;28;20110;-54
2022/09/28 07:23:11;;;;;;;30.75;19.88;;;7.50;99.90;;;;;;5050191;28;20537;-55
2022/09/28 07:25:39;;;;;;;30.77;19.45;;;7.60;99.90;;;;;;5050267;28;20280;-50
2022/09/28 07:28:05;;;;;;;31.50;19.92;;;7.60;99.90;;;;;;5050597;28;20082;-51
2022/09/28 07:30:33;;;;;;;30.00;19.60;;;7.70;99.90;;;;;;5047443;28;20032;-51
2022/09/28 07:33:00;;;;;;;25.70;17.63;;;7.70;99.90;;;;;;5042896;28;20025;-50
2022/09/28 07:35:27;;;;;;;33.88;21.75;;;7.70;99.90;;;;;;5045090;28;20053;-55
2022/09/28 07:38:00;;;;;;;31.27;21.17;;;7.80;99.90;;;;;;5051747;28;20108;-51
2022/09/28 07:43:12;;;;;;;32.45;20.42;;;7.70;99.90;;;;;;5050612;28;20024;-52
2022/09/28 07:45:38;;;;;;;33.40;20.08;;;7.70;99.90;;;;;;5047482;28;20462;-50
2022/09/28 07:48:03;;;;;;;32.00;20.08;;;7.80;99.90;;;;;;5049942;28;20097;-52
2022/09/28 07:50:29;;;;;;;26.58;17.27;;;7.80;99.90;;;;;;5052322;28;20590;-51
2022/09/28 07:52:56;;;;;;;25.65;17.70;;;7.70;99.90;;;;;;5030814;28;20028;-51
2022/09/28 07:55:21;;;;;;;28.80;19.13;;;7.80;99.90;;;;;;5051451;28;20451;-50
2022/09/28 07:57:54;;;;;;;29.35;19.80;;;7.90;99.90;;;;;;5048425;28;20056;-51
2022/09/28 08:00:20;;;;;;;24.80;17.48;;;7.90;99.90;;;;;;5037648;28;20017;-51
2022/09/28 08:02:47;;;;;;;24.65;16.77;;;7.90;99.90;;;;;;5046293;28;20025;-51
2022/09/28 08:05:12;;;;;;;26.13;17.40;;;8.00;99.90;;;;;;5049596;28;20025;-50
2022/09/28 08:07:38;;;;;;;29.20;18.23;;;8.10;99.90;;;;;;5051536;28;20029;-51
2022/09/28 08:10:04;;;;;;;26.95;20.13;;;8.20;99.90;;;;;;5048526;28;20383;-51
2022/09/28 08:12:30;;;;;;;31.38;19.48;;;8.20;99.90;;;;;;5050634;28;20521;-50
2022/09/28 08:14:56;;;;;;;24.98;18.85;;;8.20;99.90;;;;;;5047172;28;20021;-51
2022/09/28 08:17:22;;;;;;;28.30;18.13;;;8.20;99.90;;;;;;5046328;28;20025;-50
2022/09/28 08:22:31;;;;;;;26.02;18.25;;;8.30;99.90;;;;;;5039893;28;20221;-52
2022/09/28 08:24:57;;;;;;;23.35;16.95;;;8.40;99.90;;;;;;5046547;28;20108;-54
2022/09/28 08:27:23;;;;;;;27.77;19.42;;;8.30;99.90;;;;;;5051308;28;20025;-51
2022/09/28 08:29:48;;;;;;;28.63;18.13;;;8.40;99.90;;;;;;5046217;28;20510;-50
2022/09/28 08:32:15;;;;;;;26.80;18.90;;;8.40;99.90;;;;;;5046289;28;20047;-50
2022/09/28 08:34:41;;;;;;;29.15;20.90;;;8.40;99.90;;;;;;5051731;28;20070;-50
2022/09/28 08:37:08;;;;;;;31.95;20.45;;;8.40;99.90;;;;;;5047414;28;20057;-50
2022/09/28 08:39:34;;;;;;;28.77;18.77;;;8.40;99.90;;;;;;5051967;28;20013;-50
2022/09/28 08:41:59;;;;;;;31.48;19.63;;;8.40;99.90;;;;;;5045821;28;20021;-52
2022/09/28 08:44:35;;;;;;;24.08;17.52;;;8.50;99.90;;;;;;5051292;28;20168;-50
2022/09/28 08:47:06;;;;;;;24.13;16.05;;;8.50;99.90;;;;;;5046279;28;20489;-51
2022/09/28 08:49:40;;;;;;;24.13;17.13;;;8.60;99.90;;;;;;5051345;28;20106;-51
2022/09/28 08:52:19;;;;;;;25.33;17.08;;;8.70;99.90;;;;;;5046292;28;20028;-50
2022/09/28 08:54:47;;;;;;;24.10;17.60;;;8.80;99.90;;;;;;5051396;28;20123;-51
2022/09/28 08:57:43;;;;;;;22.52;16.15;;;8.90;99.90;;;;;;5034702;28;20021;-54
2022/09/28 09:00:18;;;;;;;24.92;16.20;;;9.00;99.90;;;;;;5048179;28;20488;-51
2022/09/28 09:02:45;;;;;;;27.05;17.10;;;9.10;99.90;;;;;;5046848;28;20028;-48
2022/09/28 09:05:14;;;;;;;26.90;17.00;;;9.20;99.90;;;;;;5050789;28;20049;-50
2022/09/28 09:08:02;;;;;;;21.38;16.30;;;9.30;99.90;;;;;;5047175;28;20032;-50
2022/09/28 09:10:43;;;;;;;21.67;17.08;;;9.40;99.90;;;;;;5039761;28;20033;-50
2022/09/28 09:13:49;;;;;;;27.33;18.10;;;9.50;99.90;;;;;;5043851;28;20136;-50
2022/09/28 09:16:45;;;;;;;25.05;16.48;;;9.60;99.90;;;;;;5043746;28;20064;-52
2022/09/28 09:19:21;;;;;;;22.33;16.15;;;9.70;99.90;;;;;;5047288;28;20013;-51
2022/09/28 09:22:15;;;;;;;25.23;16.83;;;9.70;99.90;;;;;;5031829;28;20617;-52
2022/09/28 09:24:49;;;;;;;23.83;16.48;;;9.90;99.90;;;;;;5041769;28;20032;-50
2022/09/28 09:27:52;;;;;;;21.65;16.27;;;10.10;99.90;;;;;;5047735;28;20044;-53
2022/09/28 09:30:21;;;;;;;23.92;15.85;;;10.10;99.90;;;;;;5038705;28;20021;-50
2022/09/28 09:33:05;;;;;;;24.27;15.05;;;10.20;99.90;;;;;;5050697;28;20025;-50
2022/09/28 09:35:43;;;;;;;20.08;14.15;;;10.40;99.90;;;;;;5040278;28;20104;-51
2022/09/28 09:38:46;;;;;;;18.05;13.35;;;10.60;99.90;;;;;;5049633;28;20036;-50
2022/09/28 09:41:45;;;;;;;15.73;11.90;;;10.80;99.90;;;;;;5045271;28;20479;-53
2022/09/28 09:44:31;;;;;;;14.18;10.63;;;11.00;99.90;;;;;;5048242;28;20675;-49
2022/09/28 09:47:06;;;;;;;13.00;10.48;;;11.00;99.90;;;;;;5044306;28;20033;-49
2022/09/28 09:49:51;;;;;;;12.40;9.73;;;11.10;99.90;;;;;;5050281;28;20491;-50
2022/09/28 09:52:35;;;;;;;12.20;10.48;;;11.20;99.90;;;;;;5035849;28;20032;-50
2022/09/28 09:55:13;;;;;;;11.48;9.43;;;11.30;99.90;;;;;;5049696;28;20021;-49
2022/09/28 09:57:50;;;;;;;11.15;9.65;;;11.30;99.90;;;;;;5046036;28;20033;-49
2022/09/28 10:00:17;;;;;;;10.13;8.23;;;11.30;99.90;;;;;;5033887;28;20025;-49
2022/09/28 10:02:45;;;;;;;11.18;9.45;;;11.30;99.90;;;;;;5044571;28;20029;-52
2022/09/28 10:05:11;;;;;;;12.07;9.15;;;11.30;99.90;;;;;;5047502;28;20086;-50
2022/09/28 10:07:51;;;;;;;9.93;8.82;;;11.20;99.90;;;;;;5049111;28;20111;-52
2022/09/28 10:10:20;;;;;;;10.98;9.23;;;11.20;99.90;;;;;;5034449;28;20025;-50
2022/09/28 10:12:48;;;;;;;10.63;7.28;;;11.20;99.90;;;;;;5048411;28;20028;-50
2022/09/28 10:15:17;;;;;;;9.80;8.23;;;11.30;99.90;;;;;;5045271;28;20029;-51
2022/09/28 10:17:44;;;;;;;12.15;8.52;;;11.30;99.90;;;;;;5026327;28;20483;-51
2022/09/28 10:20:14;;;;;;;10.63;8.93;;;11.40;99.90;;;;;;5045402;28;20480;-51
2022/09/28 10:22:41;;;;;;;11.80;8.98;;;11.50;99.90;;;;;;5049475;28;20024;-52
2022/09/28 10:25:08;;;;;;;9.77;8.50;;;11.50;99.90;;;;;;5043446;28;20063;-51
2022/09/28 10:27:37;;;;;;;10.23;8.75;;;11.50;99.90;;;;;;5049688;28;20032;-49
2022/09/28 10:30:09;;;;;;;9.05;8.15;;;11.40;99.90;;;;;;5042519;28;20036;-50
2022/09/28 10:32:43;;;;;;;8.98;7.75;;;11.40;99.90;;;;;;5039152;28;20106;-50
2022/09/28 10:35:18;;;;;;;10.68;7.50;;;11.40;99.90;;;;;;5047168;28;20064;-51
2022/09/28 10:38:08;;;;;;;8.05;7.25;;;11.40;99.90;;;;;;5040473;28;20035;-52
2022/09/28 10:40:55;;;;;;;6.97;6.38;;;11.40;99.90;;;;;;5020260;28;20034;-51
2022/09/28 10:43:23;;;;;;;6.85;6.15;;;11.30;99.90;;;;;;5034994;28;20021;-50
2022/09/28 10:45:59;;;;;;;6.70;5.55;;;11.30;99.90;;;;;;5026607;28;20025;-53
2022/09/28 10:48:27;;;;;;;7.20;5.50;;;11.30;99.90;;;;;;5046924;28;20025;-51
2022/09/28 10:51:03;;;;;;;5.45;4.88;;;11.30;99.90;;;;;;5049080;28;20025;-50
2022/09/28 10:53:29;;;;;;;6.22;5.07;;;11.30;99.90;;;;;;5045753;28;20793;-51
2022/09/28 10:56:02;;;;;;;5.07;4.57;;;11.30;99.90;;;;;;5048129;28;20037;-51
2022/09/28 10:58:39;;;;;;;5.38;4.00;;;11.30;99.90;;;;;;5045107;28;20044;-52
2022/09/28 11:01:10;;;;;;;5.18;4.50;;;11.30;99.90;;;;;;5029315;28;20021;-50
2022/09/28 11:03:53;;;;;;;3.67;3.38;;;11.20;99.90;;;;;;5044407;28;20108;-50
2022/09/28 11:06:25;;;;;;;6.47;3.65;;;11.10;99.90;;;;;;5044920;28;20497;-52
2022/09/28 11:08:53;;;;;;;4.63;4.22;;;11.10;99.90;;;;;;5049387;28;20025;-50
2022/09/28 11:11:19;;;;;;;7.57;4.22;;;11.10;99.90;;;;;;5045066;28;20067;-51
2022/09/28 11:13:54;;;;;;;5.15;4.57;;;11.10;99.90;;;;;;5049417;28;20037;-52
2022/09/28 11:16:33;;;;;;;3.70;3.40;;;11.10;99.90;;;;;;5038116;28;20025;-50
2022/09/28 11:19:05;;;;;;;5.10;4.03;;;11.00;99.90;;;;;;5041287;28;20029;-52
2022/09/28 11:21:41;;;;;;;4.70;3.75;;;11.00;99.90;;;;;;5047995;28;20112;-50
2022/09/28 11:24:24;;;;;;;4.28;3.78;;;11.00;99.90;;;;;;5043182;28;20048;-50
2022/09/28 11:26:53;;;;;;;4.07;3.17;;;11.10;99.90;;;;;;5047374;28;20021;-51
2022/09/28 11:29:30;;;;;;;3.83;2.55;;;11.10;99.90;;;;;;5044120;28;20013;-52
2022/09/28 11:32:00;;;;;;;2.65;1.88;;;11.10;99.90;;;;;;5045933;28;20025;-50
2022/09/28 11:34:34;;;;;;;3.55;2.38;;;11.10;99.90;;;;;;5049165;28;20122;-50
2022/09/28 11:37:26;;;;;;;3.22;2.03;;;11.10;99.90;;;;;;5046237;28;20105;-50
2022/09/28 11:40:10;;;;;;;4.18;2.70;;;11.10;99.90;;;;;;5052229;28;20104;-50
2022/09/28 11:42:47;;;;;;;2.58;2.03;;;11.10;99.90;;;;;;5049603;28;20032;-50
2022/09/28 11:45:40;;;;;;;3.47;2.38;;;11.10;99.90;;;;;;5049710;28;20025;-50
2022/09/28 11:48:14;;;;;;;2.75;2.05;;;11.20;99.90;;;;;;5047911;28;20422;-50
2022/09/28 11:50:55;;;;;;;2.83;2.40;;;11.30;99.90;;;;;;5052222;28;20471;-50
2022/09/28 11:53:41;;;;;;;4.50;2.28;;;11.30;99.90;;;;;;5037861;28;20107;-50
2022/09/28 11:56:15;;;;;;;2.35;2.10;;;11.30;99.90;;;;;;5051349;28;20021;-50
2022/09/28 11:58:49;;;;;;;1.98;1.55;;;11.30;99.90;;;;;;5048114;28;20506;-50
2022/09/28 12:01:27;;;;;;;1.77;1.27;;;11.30;99.90;;;;;;5048463;28;20045;-50
2022/09/28 12:03:59;;;;;;;2.00;1.08;;;11.30;99.90;;;;;;5046760;28;20024;-52
2022/09/28 12:06:35;;;;;;;1.35;1.00;;;11.40;99.90;;;;;;5032725;28;20029;-50
2022/09/28 12:09:15;;;;;;;2.22;1.20;;;11.40;99.90;;;;;;5050786;28;20029;-50
2022/09/28 12:11:45;;;;;;;1.13;1.02;;;11.40;99.90;;;;;;5041823;28;20488;-49
2022/09/28 12:14:24;;;;;;;1.23;1.13;;;11.40;99.90;;;;;;5048944;28;20029;-50
2022/09/28 12:16:57;;;;;;;1.35;1.10;;;11.40;99.90;;;;;;5045095;28;20036;-54
2022/09/28 12:19:34;;;;;;;2.33;0.95;;;11.50;99.90;;;;;;5048626;28;20092;-50
2022/09/28 12:22:09;;;;;;;2.88;1.20;;;11.50;99.90;;;;;;5051143;28;20494;-49
2022/09/28 12:24:47;;;;;;;1.60;1.38;;;11.60;99.90;;;;;;5047978;28;20475;-53
2022/09/28 12:27:31;;;;;;;1.02;1.00;;;11.60;99.90;;;;;;5049960;28;20059;-50
2022/09/28 12:30:07;;;;;;;5.80;1.88;;;11.70;99.90;;;;;;5045074;28;20436;-50
2022/09/28 12:32:40;;;;;;;2.38;1.30;;;11.70;99.90;;;;;;5040260;28;20430;-54
2022/09/28 12:35:31;;;;;;;1.77;1.67;;;11.80;99.90;;;;;;5049186;28;20033;-50
2022/09/28 12:38:10;;;;;;;3.05;1.75;;;11.80;99.90;;;;;;5046460;28;20025;-51
2022/09/28 12:40:44;;;;;;;2.45;1.70;;;11.80;99.90;;;;;;5046871;28;20020;-51
2022/09/28 12:43:27;;;;;;;2.10;1.05;;;11.70;99.90;;;;;;5049500;28;20502;-52
2022/09/28 12:46:11;;;;;;;2.00;1.50;;;11.70;99.90;;;;;;5046060;28;20489;-51
2022/09/28 12:49:17;;;;;;;1.40;1.30;;;11.60;99.90;;;;;;5048553;28;20035;-50
2022/09/28 12:51:52;;;;;;;3.38;1.35;;;11.60;99.90;;;;;;5027891;28;20021;-51
2022/09/28 12:54:33;;;;;;;1.80;1.05;;;11.60;99.90;;;;;;5044603;28;20036;-50
2022/09/28 12:57:28;;;;;;;1.80;1.20;;;11.50;99.90;;;;;;5050349;28;20028;-49
2022/09/28 13:00:02;;;;;;;2.63;1.77;;;11.40;99.90;;;;;;5044162;28;20031;-49
2022/09/28 13:02:37;;;;;;;2.65;1.70;;;11.50;99.90;;;;;;5051028;28;20646;-49
2022/09/28 13:05:17;;;;;;;4.30;1.90;;;11.40;99.90;;;;;;5048367;28;20065;-50
2022/09/28 13:08:03;;;;;;;1.85;1.63;;;11.40;99.90;;;;;;5050499;28;20029;-50
2022/09/28 13:10:41;;;;;;;1.60;1.50;;;11.40;99.90;;;;;;5038565;28;20021;-51
2022/09/28 13:13:38;;;;;;;1.67;1.40;;;11.40;99.90;;;;;;5031836;28;20025;-50
2022/09/28 13:16:32;;;;;;;2.22;1.60;;;11.40;99.90;;;;;;5046251;28;20036;-50
2022/09/28 13:19:28;;;;;;;3.50;1.85;;;11.40;99.90;;;;;;5032023;28;20017;-52
2022/09/28 13:22:02;;;;;;;2.15;1.50;;;11.40;99.90;;;;;;5049493;28;20025;-50