Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:00:24;;;;;;;;;;;10.70;99.90;;;;;;8359088;28;19919;-63
2021/09/30 00:04:24;;;;;;;;;;;10.70;99.90;;;;;;8358386;28;20331;-63
2021/09/30 00:08:24;;;;;;;;;;;10.70;99.90;;;;;;8357612;28;20363;-63
2021/09/30 00:12:31;;;;;;;;;;;10.70;99.90;;;;;;8357619;28;19916;-62
2021/09/30 00:33:40;;;;;;;;;;;10.40;99.90;;;;;;8364564;28;19916;-63
2021/09/30 00:42:10;;;;;;;;;;;10.30;99.90;;;;;;8364831;28;20294;-63
2021/09/30 00:46:21;;;;;;;;;;;10.20;99.90;;;;;;8364152;28;20400;-63
2021/09/30 01:26:36;;;;;;;;;;;9.20;99.90;;;;;;8396979;28;19909;-63
2021/09/30 02:59:51;;;;;;;;;;;8.70;99.90;;;;;;8360389;28;20312;-63
2021/09/30 03:03:53;;;;;;;;;;;8.70;99.90;;;;;;8359157;28;19908;-63
2021/09/30 03:07:54;;;;;;;;;;;8.60;99.90;;;;;;8359559;28;19947;-63
2021/09/30 03:11:55;;;;;;;;;;;8.90;99.90;;;;;;8359884;28;19909;-63
2021/09/30 03:16:22;;;;;;;;;;;8.70;99.90;;;;;;8359613;28;19944;-64
2021/09/30 03:24:41;;;;;;;;;;;8.40;99.90;;;;;;8360761;28;20333;-63
2021/09/30 03:28:42;;;;;;;;;;;8.30;99.90;;;;;;8358097;28;20334;-63
2021/09/30 03:32:42;;;;;;;;;;;8.20;99.90;;;;;;8369244;28;19912;-63
2021/09/30 03:36:43;;;;;;;;;;;8.40;99.90;;;;;;8375127;28;19920;-63
2021/09/30 03:40:43;;;;;;;;;;;8.20;99.90;;;;;;8374901;28;20295;-63
2021/09/30 03:44:44;;;;;;;;;;;8.20;99.90;;;;;;8358135;28;20274;-63
2021/09/30 03:48:52;;;;;;;;;;;8.20;99.90;;;;;;8359492;28;19963;-63
2021/09/30 04:01:16;;;;;;;;;;;7.70;99.90;;;;;;8366018;28;20592;-63
2021/09/30 04:05:16;;;;;;;;;;;7.80;99.90;;;;;;8365785;28;19909;-63
2021/09/30 04:09:18;;;;;;;;;;;7.90;99.90;;;;;;8365769;28;19916;-63
2021/09/30 04:13:19;;;;;;;;;;;8.00;99.90;;;;;;8365281;28;19908;-63
2021/09/30 04:17:19;;;;;;;;;;;7.50;99.90;;;;;;8375951;28;20027;-63
2021/09/30 04:21:20;;;;;;;;;;;7.50;99.90;;;;;;8365581;28;20363;-63
2021/09/30 04:25:20;;;;;;;;;;;7.30;99.90;;;;;;8382702;28;19920;-62
2021/09/30 04:29:21;;;;;;;;;;;7.30;99.90;;;;;;8396446;28;19908;-63
2021/09/30 04:33:21;;;;;;;;;;;8.50;99.90;;;;;;8396256;28;19912;-63
2021/09/30 04:37:23;;;;;;;;;;;8.90;99.90;;;;;;8388484;28;19956;-63
2021/09/30 04:41:24;;;;;;;;;;;9.30;99.90;;;;;;8384564;28;20298;-63
2021/09/30 04:45:25;;;;;;;;;;;8.90;99.90;;;;;;8379937;28;20000;-62
2021/09/30 04:49:25;;;;;;;;;;;8.70;99.90;;;;;;8372809;28;20378;-63
2021/09/30 04:53:26;;;;;;;;;;;8.30;99.90;;;;;;8361644;28;19962;-63
2021/09/30 04:57:27;;;;;;;;;;;8.10;99.90;;;;;;8361436;28;19917;-63
2021/09/30 05:01:28;;;;;;;;;;;7.90;99.90;;;;;;8382292;28;19912;-63
2021/09/30 05:05:28;;;;;;;;;;;7.80;99.90;;;;;;8396183;28;20371;-63
2021/09/30 05:09:31;;;;;;;;;;;7.80;99.90;;;;;;8396129;28;19916;-63
2021/09/30 05:14:05;;;;;;;;;;;7.90;99.90;;;;;;8394742;28;19919;-63
2021/09/30 05:17:59;;;;;;;;;;;7.80;99.90;;;;;;8385909;28;19920;-63
2021/09/30 05:22:00;;;;;;;;;;;7.70;99.90;;;;;;8362963;28;20462;-62
2021/09/30 05:26:01;;;;;;;;;;;7.70;99.90;;;;;;8362952;28;19916;-63
2021/09/30 05:30:01;;;;;;;;;;;7.60;99.90;;;;;;8363234;28;19954;-63
2021/09/30 05:34:02;;;;;;;;;;;7.70;99.90;;;;;;8362746;28;19916;-63
2021/09/30 05:38:02;;;;;;;;;;;7.50;99.90;;;;;;8361064;28;20283;-63
2021/09/30 05:42:03;;;;;;;;;;;7.60;99.90;;;;;;8362557;28;20287;-63
2021/09/30 05:46:04;;;;;;;;;;;7.40;99.90;;;;;;8362514;28;19908;-63
2021/09/30 05:50:05;;;;;;;;;;;7.30;99.90;;;;;;8361480;28;19909;-63
2021/09/30 05:54:05;;;;;;;;;;;7.20;99.90;;;;;;8362257;28;19916;-63
2021/09/30 05:58:06;;;;;;;;;;;7.10;99.90;;;;;;8361252;28;19917;-63
2021/09/30 06:10:25;;;;;;;;;;;7.50;99.90;;;;;;8362408;28;19909;-63
2021/09/30 06:14:29;;;;;;;;;;;7.50;99.90;;;;;;8360956;28;20375;-62
2021/09/30 06:18:29;;;;;;;;;;;7.80;99.90;;;;;;8361341;28;20327;-63
2021/09/30 06:22:30;;;;;;;;;;;8.00;99.90;;;;;;8360135;28;19917;-63
2021/09/30 06:26:30;;;;;;;;;;;8.20;99.90;;;;;;8361098;28;19916;-63
2021/09/30 06:30:31;;;;;;;;;;;8.40;99.90;;;;;;8361176;28;19913;-63
2021/09/30 06:34:31;;;;;;;;;;;8.50;99.90;;;;;;8360723;28;20272;-63
2021/09/30 06:38:32;;;;;;;;;;;8.60;99.90;;;;;;8360767;28;19935;-63
2021/09/30 06:42:32;;;;;;;;;;;8.60;99.90;;;;;;8360762;28;19916;-63
2021/09/30 06:46:33;;;;;;;;;;;8.70;99.90;;;;;;8360611;28;19912;-63
2021/09/30 06:50:33;;;;;;;;;;;8.90;99.90;;;;;;8360688;28;20004;-63
2021/09/30 06:54:34;;;;;;;;;;;9.00;99.90;;;;;;8360182;28;19948;-63
2021/09/30 06:58:45;;;;;;;;;;;9.20;99.90;;;;;;8360009;28;19912;-63
2021/09/30 07:02:46;;;;;;;;;;;9.50;99.90;;;;;;8369257;28;20279;-63
2021/09/30 07:06:46;;;;;;;;;;;9.60;99.90;;;;;;8375763;28;19916;-63
2021/09/30 07:10:47;;;;;;;;;;;9.80;99.90;;;;;;8374973;28;19908;-63
2021/09/30 07:14:47;;;;;;;;;;;9.90;99.90;;;;;;8374364;28;19960;-62
2021/09/30 07:18:48;;;;;;;;;;;10.30;99.90;;;;;;8373478;28;19912;-62
2021/09/30 07:22:48;;;;;;;;;;;10.40;99.90;;;;;;8374028;28;19921;-63
2021/09/30 07:26:49;;;;;;;;;;;10.70;99.90;;;;;;8375353;28;20020;-63
2021/09/30 07:30:49;;;;;;;;;;;10.90;99.90;;;;;;8374797;28;19913;-63
2021/09/30 07:34:50;;;;;;;;;;;10.80;99.90;;;;;;8374761;28;20011;-63
2021/09/30 07:38:50;;;;;;;;;;;10.90;99.90;;;;;;8373618;28;19909;-63
2021/09/30 07:42:53;;;;;;;;;;;11.00;99.90;;;;;;8375126;28;19915;-63
2021/09/30 07:46:54;;;;;;;;;;;11.10;99.90;;;;;;8375092;28;19956;-63
2021/09/30 07:50:55;;;;;;;;;;;11.10;99.90;;;;;;8374529;28;19913;-63
2021/09/30 07:54:55;;;;;;;;;;;11.10;99.90;;;;;;8371161;28;20342;-64
2021/09/30 07:58:56;;;;;;;;;;;11.30;99.90;;;;;;8362203;28;19956;-63
2021/09/30 08:02:56;;;;;;;;;;;11.20;99.90;;;;;;8375653;28;19916;-64
2021/09/30 08:06:57;;;;;;;;;;;11.40;99.90;;;;;;8382402;28;19985;-63
2021/09/30 08:10:59;;;;;;;;;;;11.40;99.90;;;;;;8391033;28;19912;-63
2021/09/30 08:15:00;;;;;;;;;;;11.30;99.90;;;;;;8384813;28;19938;-64
2021/09/30 08:19:00;;;;;;;;;;;11.30;99.90;;;;;;8369885;28;19921;-64
2021/09/30 08:23:01;;;;;;;;;;;11.50;99.90;;;;;;8373695;28;19917;-64
2021/09/30 08:27:02;;;;;;;;;;;11.70;99.90;;;;;;8373749;28;19913;-63
2021/09/30 08:31:06;;;;;;;;;;;11.90;99.90;;;;;;8374108;28;19944;-63
2021/09/30 08:35:06;;;;;;;;;;;12.10;99.90;;;;;;8372386;28;19909;-64
2021/09/30 08:39:08;;;;;;;;;;;12.30;99.90;;;;;;8374194;28;19955;-64
2021/09/30 08:43:08;;;;;;;;;;;12.70;99.90;;;;;;8372603;28;19913;-64
2021/09/30 08:47:09;;;;;;;;;;;13.30;99.90;;;;;;8376713;28;19940;-64
2021/09/30 08:51:11;;;;;;;;;;;13.40;99.90;;;;;;8378913;28;20023;-64
2021/09/30 08:55:11;;;;;;;;;;;13.40;99.90;;;;;;8378496;28;19931;-64
2021/09/30 08:59:32;;;;;;;;;;;13.70;99.90;;;;;;8378167;28;19988;-64
2021/09/30 09:03:35;;;;;;;;;;;14.10;99.90;;;;;;8394542;28;19909;-63
2021/09/30 09:07:37;;;;;;;;;;;13.90;99.90;;;;;;8379048;28;19938;-64
2021/09/30 09:11:38;;;;;;;;;;;14.00;99.90;;;;;;8379234;28;20037;-64
2021/09/30 09:15:39;;;;;;;;;;;14.50;99.90;;;;;;8377393;28;19912;-64
2021/09/30 09:19:43;;;;;;;;;;;14.80;99.90;;;;;;8379051;28;20383;-64
2021/09/30 09:23:56;;;;;;;;;;;14.20;99.90;;;;;;8378632;28;19916;-64
2021/09/30 09:27:58;;;;;;;;;;;14.20;99.90;;;;;;8378846;28;20367;-64
2021/09/30 09:32:03;;;;;;;;;;;14.20;99.90;;;;;;8378533;28;19957;-64
2021/09/30 09:36:13;;;;;;;;;;;13.60;99.90;;;;;;8378342;28;19912;-64
2021/09/30 09:40:15;;;;;;;;;;;13.90;99.90;;;;;;8377341;28;20294;-63
2021/09/30 09:44:17;;;;;;;;;;;14.40;99.90;;;;;;8378179;28;19915;-63
2021/09/30 09:48:18;;;;;;;;;;;14.60;99.90;;;;;;8376679;28;20590;-64
2021/09/30 09:52:18;;;;;;;;;;;15.00;99.90;;;;;;8378047;28;19912;-64
2021/09/30 09:56:20;;;;;;;;;;;15.40;99.90;;;;;;8376124;28;20317;-64
2021/09/30 10:00:21;;;;;;;;;;;15.70;99.90;;;;;;8377913;28;19954;-64
2021/09/30 10:04:24;;;;;;;;;;;15.50;99.90;;;;;;8379416;28;21292;-64
2021/09/30 10:08:25;;;;;;;;;;;15.40;99.90;;;;;;8359914;28;19936;-63
2021/09/30 10:12:26;;;;;;;;;;;15.60;99.90;;;;;;8361629;28;19908;-64
2021/09/30 10:16:27;;;;;;;;;;;15.80;99.90;;;;;;8360993;28;20472;-64
2021/09/30 10:20:29;;;;;;;;;;;15.50;99.90;;;;;;8360409;28;19966;-64
2021/09/30 10:24:30;;;;;;;;;;;15.50;99.90;;;;;;8361168;28;19954;-63
2021/09/30 10:28:37;;;;;;;;;;;15.70;99.90;;;;;;8361166;28;20442;-64
2021/09/30 10:32:50;;;;;;;;;;;15.80;99.90;;;;;;8360907;28;19918;-64
2021/09/30 10:36:51;;;;;;;;;;;16.60;99.90;;;;;;8360915;28;19916;-64
2021/09/30 10:40:52;;;;;;;;;;;;;;;;;;8368638;28;20442;-64
2021/09/30 10:45:09;;;;;;;;;;;18.30;99.90;;;;;;8372191;28;19960;-64
2021/09/30 10:49:35;;;;;;;;;;;22.20;91.20;;;;;;8370197;28;19912;-64
2021/09/30 10:53:45;;;;;;;;;;;24.60;69.20;;;;;;8371751;28;20320;-64
2021/09/30 10:57:47;;;;;;;;;;;25.80;57.50;;;;;;8375721;28;19917;-63
2021/09/30 11:01:48;;;;;;;;;;;;;;;;;;8380121;28;20390;-64
2021/09/30 11:06:07;;;;;;;;;;;20.00;84.80;;;;;;8381202;28;19931;-64
2021/09/30 11:10:16;;;;;;;;;;;20.70;77.60;;;;;;8382854;28;19966;-64
2021/09/30 11:14:18;;;;;;;;;;;22.90;70.00;;;;;;8391018;28;20402;-64
2021/09/30 11:18:37;;;;;;;;;;;24.90;64.90;;;;;;8391336;28;20027;-65
2021/09/30 11:22:41;;;;;;;;;;;27.10;55.40;;;;;;8368797;28;19920;-64
2021/09/30 11:26:48;;;;;;;;;;;28.30;49.50;;;;;;8390906;28;19951;-64
2021/09/30 11:31:09;;;;;;;;;;;29.40;45.20;;;;;;8392147;28;19919;-65
2021/09/30 11:35:09;;;;;;;;;;;30.40;43.30;;;;;;8392098;28;20378;-64
2021/09/30 11:39:10;;;;;;;;;;;29.90;41.80;;;;;;8392020;28;19912;-65
2021/09/30 11:43:10;;;;;;;;;;;31.00;39.70;;;;;;8383158;28;19915;-65
2021/09/30 11:47:11;;;;;;;;;;;32.50;38.70;;;;;;8375648;28;19920;-65
2021/09/30 11:51:11;;;;;;;;;;;32.10;36.60;;;;;;8392112;28;19962;-65
2021/09/30 11:55:14;;;;;;;;;;;31.30;37.30;;;;;;8391095;28;19908;-64
2021/09/30 11:59:16;;;;;;;;;;;31.30;37.40;;;;;;8389757;28;20054;-64
2021/09/30 12:03:16;;;;;;;;;;;31.20;37.30;;;;;;8389963;28;19916;-64
2021/09/30 12:07:17;;;;;;;;;;;29.00;39.90;;;;;;8391495;28;19920;-64
2021/09/30 12:11:17;;;;;;;;;;;29.00;40.80;;;;;;8375246;28;19916;-65
2021/09/30 12:15:18;;;;;;;;;;;30.00;38.70;;;;;;8374103;28;20007;-65
2021/09/30 12:19:28;;;;;;;;;;;32.90;35.90;;;;;;8372622;28;19913;-65
2021/09/30 12:23:28;;;;;;;;;;;33.80;32.80;;;;;;8380612;28;19924;-64
2021/09/30 12:27:36;;;;;;;;;;;32.70;32.30;;;;;;8380154;28;19920;-64
2021/09/30 12:31:37;;;;;;;;;;;31.70;34.20;;;;;;8380519;28;19908;-64
2021/09/30 12:35:40;;;;;;;;;;;32.00;35.00;;;;;;8363628;28;19909;-65
2021/09/30 12:39:40;;;;;;;;;;;33.60;32.50;;;;;;8362996;28;19952;-65
2021/09/30 12:43:44;;;;;;;;;;;35.70;30.70;;;;;;8385266;28;19920;-65
2021/09/30 12:47:45;;;;;;;;;;;36.30;30.90;;;;;;8361788;28;19924;-64
2021/09/30 12:51:45;;;;;;;;;;;35.40;29.80;;;;;;8362761;28;19996;-65
2021/09/30 12:55:47;;;;;;;;;;;33.70;32.60;;;;;;8363506;28;19916;-64
2021/09/30 13:00:06;;;;;;;;;;;33.90;31.70;;;;;;8363762;28;19909;-64
2021/09/30 13:04:09;;;;;;;;;;;34.20;30.40;;;;;;8362866;28;19916;-64
2021/09/30 13:08:09;;;;;;;;;;;34.70;30.80;;;;;;8363263;28;19944;-64
2021/09/30 13:12:15;;;;;;;;;;;32.30;31.30;;;;;;8362126;28;19963;-64
2021/09/30 13:16:22;;;;;;;;;;;29.30;36.90;;;;;;8363179;28;19916;-64
2021/09/30 13:20:23;;;;;;;;;;;30.00;36.10;;;;;;8390357;28;19913;-64
2021/09/30 13:24:24;;;;;;;;;;;32.80;40.00;;;;;;8395191;28;19908;-64
2021/09/30 13:28:26;;;;;;;;;;;34.00;31.60;;;;;;8395259;28;19919;-65
2021/09/30 13:32:27;;;;;;;;;;;34.50;31.40;;;;;;8395282;28;19909;-65
2021/09/30 13:36:27;;;;;;;;;;;35.40;29.80;;;;;;8396104;28;19919;-64
2021/09/30 13:40:28;;;;;;;;;;;34.80;29.50;;;;;;8391862;28;19948;-64
2021/09/30 13:44:28;;;;;;;;;;;32.20;33.50;;;;;;8391933;28;19920;-64
2021/09/30 13:48:29;;;;;;;;;;;30.50;34.90;;;;;;8376109;28;19924;-65
2021/09/30 13:52:29;;;;;;;;;;;30.70;34.30;;;;;;8386688;28;20286;-64
2021/09/30 13:56:31;;;;;;;;;;;30.70;35.30;;;;;;8393197;28;20007;-64
2021/09/30 14:00:31;;;;;;;;;;;31.90;32.60;;;;;;8393398;28;20306;-65
2021/09/30 14:04:32;;;;;;;;;;;32.20;33.10;;;;;;8393947;28;20006;-66
2021/09/30 14:08:33;;;;;;;;;;;35.40;31.00;;;;;;8394799;28;19912;-66
2021/09/30 14:12:34;;;;;;;;;;;36.50;30.00;;;;;;8389128;28;20413;-66
2021/09/30 14:16:34;;;;;;;;;;;37.70;28.30;;;;;;8391627;28;20050;-66
2021/09/30 14:20:35;;;;;;;;;;;37.90;27.50;;;;;;8393050;28;19920;-66
2021/09/30 14:24:35;;;;;;;;;;;36.60;28.30;;;;;;8394030;28;19941;-66
2021/09/30 14:28:36;;;;;;;;;;;36.00;27.70;;;;;;8383172;28;19924;-65
2021/09/30 14:32:37;;;;;;;;;;;34.60;28.80;;;;;;8364979;28;19917;-66
2021/09/30 14:36:37;;;;;;;;;;;31.30;32.00;;;;;;8363317;28;19913;-65
2021/09/30 14:40:41;;;;;;;;;;;31.10;32.40;;;;;;8384003;28;20145;-69
2021/09/30 14:44:42;;;;;;;;;;;30.20;33.20;;;;;;8379759;28;19919;-69
2021/09/30 14:48:42;;;;;;;;;;;30.30;34.60;;;;;;8377285;28;19917;-71
2021/09/30 14:52:43;;;;;;;;;;;31.00;33.00;;;;;;8381742;28;20021;-71
2021/09/30 14:56:43;;;;;;;;;;;31.40;32.90;;;;;;8369362;28;19913;-71
2021/09/30 15:00:44;;;;;;;;;;;31.60;33.80;;;;;;8375511;28;19920;-71
2021/09/30 15:04:44;;;;;;;;;;;32.70;32.80;;;;;;8361523;28;19920;-71
2021/09/30 15:08:45;;;;;;;;;;;33.30;32.10;;;;;;8360049;28;19913;-70
2021/09/30 15:12:45;;;;;;;;;;;33.80;31.00;;;;;;8369151;28;19999;-70
2021/09/30 15:16:55;;;;;;;;;;;34.40;30.30;;;;;;8392156;28;19913;-71
2021/09/30 15:25:15;;;;;;;;;;;33.80;30.70;;;;;;8359647;28;20294;-68
2021/09/30 15:29:17;;;;;;;;;;;33.80;32.60;;;;;;8359307;28;19917;-67
2021/09/30 15:33:17;;;;;;;;;;;32.70;34.60;;;;;;8386398;28;19920;-69
2021/09/30 15:37:18;;;;;;;;;;;31.40;34.50;;;;;;8358553;28;20007;-68
2021/09/30 15:41:19;;;;;;;;;;;28.50;37.40;;;;;;8361849;28;19999;-69
2021/09/30 15:45:21;;;;;;;;;;;26.70;39.30;;;;;;8357370;28;19917;-67
2021/09/30 15:49:21;;;;;;;;;;;24.90;43.40;;;;;;8356001;28;19909;-67
2021/09/30 15:53:22;;;;;;;;;;;23.90;44.70;;;;;;8359590;28;19913;-67
2021/09/30 15:57:22;;;;;;;;;;;23.40;46.50;;;;;;8365579;28;19912;-67
2021/09/30 16:01:25;;;;;;;;;;;22.50;48.00;;;;;;8365208;28;20338;-65
2021/09/30 16:05:25;;;;;;;;;;;22.20;50.00;;;;;;8371916;28;19920;-67
2021/09/30 16:09:26;;;;;;;;;;;23.20;48.70;;;;;;8377143;28;19913;-65
2021/09/30 16:13:27;;;;;;;;;;;23.20;49.60;;;;;;8369596;28;20003;-67
2021/09/30 16:17:27;;;;;;;;;;;22.30;51.20;;;;;;8378611;28;19916;-67
2021/09/30 16:21:28;;;;;;;;;;;20.60;53.40;;;;;;8374519;28;20012;-67
2021/09/30 16:25:28;;;;;;;;;;;19.30;57.70;;;;;;8364492;28;19917;-66
2021/09/30 16:29:29;;;;;;;;;;;18.30;60.60;;;;;;8363029;28;20424;-66
2021/09/30 16:33:29;;;;;;;;;;;17.40;64.90;;;;;;8387960;28;19921;-66
2021/09/30 16:37:30;;;;;;;;;;;16.60;69.40;;;;;;8374426;28;19990;-66
2021/09/30 16:41:30;;;;;;;;;;;15.80;73.80;;;;;;8378809;28;19935;-66
2021/09/30 16:45:31;;;;;;;;;;;15.20;77.90;;;;;;8386934;28;19970;-66
2021/09/30 16:49:31;;;;;;;;;;;14.60;88.10;;;;;;8386320;28;20436;-66
2021/09/30 16:53:32;;;;;;;;;;;14.30;90.20;;;;;;8378601;28;19916;-66
2021/09/30 16:57:33;;;;;;;;;;;13.90;92.30;;;;;;8362099;28;19970;-65
2021/09/30 17:01:33;;;;;;;;;;;13.50;96.50;;;;;;8363061;28;20341;-66
2021/09/30 17:05:34;;;;;;;;;;;13.30;99.40;;;;;;8363159;28;19915;-66
2021/09/30 17:09:36;;;;;;;;;;;12.90;99.90;;;;;;8366029;28;20000;-66
2021/09/30 17:13:36;;;;;;;;;;;12.50;99.90;;;;;;8375294;28;20228;-66
2021/09/30 17:17:37;;;;;;;;;;;12.50;99.90;;;;;;8368477;28;19924;-66
2021/09/30 17:21:37;;;;;;;;;;;12.30;99.90;;;;;;8360439;28;19921;-66
2021/09/30 17:25:38;;;;;;;;;;;11.80;99.90;;;;;;8380544;28;19920;-66
2021/09/30 17:29:39;;;;;;;;;;;11.60;99.90;;;;;;8356013;28;19913;-66
2021/09/30 17:33:39;;;;;;;;;;;11.60;99.90;;;;;;8374439;28;19967;-66
2021/09/30 17:37:40;;;;;;;;;;;11.30;99.90;;;;;;8364450;28;19921;-65
2021/09/30 17:41:41;;;;;;;;;;;10.90;99.90;;;;;;8355776;28;19913;-65
2021/09/30 17:45:42;;;;;;;;;;;11.10;99.90;;;;;;8360828;28;19928;-66
2021/09/30 17:49:43;;;;;;;;;;;10.70;99.90;;;;;;8356237;28;20539;-66
2021/09/30 17:53:44;;;;;;;;;;;10.60;99.90;;;;;;8358067;28;20436;-66
2021/09/30 17:57:46;;;;;;;;;;;10.30;99.90;;;;;;8373194;28;19916;-65
2021/09/30 18:01:46;;;;;;;;;;;10.40;99.90;;;;;;8385716;28;19931;-66
2021/09/30 18:05:47;;;;;;;;;;;10.20;99.90;;;;;;8389130;28;19908;-66
2021/09/30 18:09:48;;;;;;;;;;;10.40;99.90;;;;;;8359472;28;19920;-66
2021/09/30 18:13:48;;;;;;;;;;;10.00;99.90;;;;;;8356434;28;19931;-66
2021/09/30 18:17:49;;;;;;;;;;;9.70;99.90;;;;;;8357232;28;19932;-65
2021/09/30 18:21:51;;;;;;;;;;;10.00;99.90;;;;;;8356627;28;19921;-72
2021/09/30 18:25:52;;;;;;;;;;;9.60;99.90;;;;;;8368949;28;20003;-72
2021/09/30 18:29:53;;;;;;;;;;;9.60;99.90;;;;;;8379281;28;20275;-64
2021/09/30 18:33:53;;;;;;;;;;;9.40;99.90;;;;;;8382810;28;19913;-64
2021/09/30 18:37:54;;;;;;;;;;;9.40;99.90;;;;;;8371600;28;20402;-64
2021/09/30 18:41:55;;;;;;;;;;;9.30;99.90;;;;;;8370754;28;19974;-64
2021/09/30 18:45:56;;;;;;;;;;;9.10;99.90;;;;;;8372574;28;20717;-64
2021/09/30 18:49:56;;;;;;;;;;;9.10;99.90;;;;;;8363831;28;19924;-64
2021/09/30 18:53:57;;;;;;;;;;;8.90;99.90;;;;;;8375525;28;19985;-64
2021/09/30 18:57:58;;;;;;;;;;;8.80;99.90;;;;;;8355212;28;19920;-64
2021/09/30 19:01:58;;;;;;;;;;;9.00;99.90;;;;;;8358198;28;20409;-63
2021/09/30 19:06:01;;;;;;;;;;;8.80;99.90;;;;;;8355625;28;20442;-64
2021/09/30 19:10:03;;;;;;;;;;;8.60;99.90;;;;;;8360984;28;20715;-64
2021/09/30 19:14:13;;;;;;;;;;;8.50;99.90;;;;;;8358516;28;19917;-64
2021/09/30 19:18:13;;;;;;;;;;;8.50;99.90;;;;;;8364044;28;20533;-64
2021/09/30 19:22:14;;;;;;;;;;;8.20;99.90;;;;;;8369809;28;19916;-64
2021/09/30 19:26:15;;;;;;;;;;;8.00;99.90;;;;;;8368243;28;19963;-64
2021/09/30 19:30:16;;;;;;;;;;;8.20;99.90;;;;;;8364647;28;20006;-64
2021/09/30 19:34:19;;;;;;;;;;;8.30;99.90;;;;;;8363716;28;19916;-64
2021/09/30 19:38:19;;;;;;;;;;;8.20;99.90;;;;;;8371201;28;19967;-64
2021/09/30 19:42:20;;;;;;;;;;;8.00;99.90;;;;;;8371551;28;19912;-64
2021/09/30 19:46:21;;;;;;;;;;;8.10;99.90;;;;;;8363956;28;19917;-64
2021/09/30 19:50:24;;;;;;;;;;;7.80;99.90;;;;;;8368007;28;19919;-64
2021/09/30 19:54:24;;;;;;;;;;;7.70;99.90;;;;;;8354547;28;20321;-64
2021/09/30 19:58:25;;;;;;;;;;;7.70;99.90;;;;;;8371984;28;19924;-64
2021/09/30 20:02:25;;;;;;;;;;;7.90;99.90;;;;;;8378554;28;19936;-64
2021/09/30 20:06:27;;;;;;;;;;;7.90;99.90;;;;;;8369095;28;20403;-64
2021/09/30 20:10:28;;;;;;;;;;;7.90;99.90;;;;;;8367117;28;19916;-64
2021/09/30 20:14:28;;;;;;;;;;;7.70;99.90;;;;;;8368478;28;19970;-64
2021/09/30 20:18:29;;;;;;;;;;;7.30;99.90;;;;;;8368165;28;19944;-64
2021/09/30 20:22:30;;;;;;;;;;;7.20;99.90;;;;;;8381578;28;19920;-63
2021/09/30 20:26:32;;;;;;;;;;;7.50;99.90;;;;;;8364865;28;19917;-64
2021/09/30 20:30:33;;;;;;;;;;;7.40;99.90;;;;;;8369687;28;19926;-64
2021/09/30 20:34:33;;;;;;;;;;;7.30;99.90;;;;;;8384636;28;19912;-63
2021/09/30 20:38:34;;;;;;;;;;;7.40;99.90;;;;;;8386159;28;19955;-63
2021/09/30 20:42:34;;;;;;;;;;;7.40;99.90;;;;;;8391490;28;19920;-63
2021/09/30 20:46:35;;;;;;;;;;;7.20;99.90;;;;;;8393287;28;19931;-64
2021/09/30 20:50:35;;;;;;;;;;;7.10;99.90;;;;;;8393260;28;19948;-64
2021/09/30 20:54:37;;;;;;;;;;;7.10;99.90;;;;;;8393158;28;19913;-64
2021/09/30 20:58:38;;;;;;;;;;;7.30;99.90;;;;;;8393177;28;20049;-63
2021/09/30 21:02:38;;;;;;;;;;;7.20;99.90;;;;;;8392360;28;19913;-64
2021/09/30 21:06:39;;;;;;;;;;;7.00;99.90;;;;;;8388576;28;19913;-63
2021/09/30 21:10:39;;;;;;;;;;;6.70;99.90;;;;;;8360003;28;19916;-64
2021/09/30 21:14:40;;;;;;;;;;;6.60;99.90;;;;;;8358966;28;19962;-63
2021/09/30 21:18:41;;;;;;;;;;;6.60;99.90;;;;;;8361631;28;20485;-63
2021/09/30 21:22:42;;;;;;;;;;;6.80;99.90;;;;;;8363148;28;19917;-63
2021/09/30 21:26:42;;;;;;;;;;;6.90;99.90;;;;;;8361695;28;19916;-63
2021/09/30 21:30:43;;;;;;;;;;;6.80;99.90;;;;;;8361630;28;19909;-64
2021/09/30 21:34:43;;;;;;;;;;;6.70;99.90;;;;;;8362440;28;20275;-64
2021/09/30 21:38:43;;;;;;;;;;;6.60;99.90;;;;;;8362514;28;19912;-63
2021/09/30 21:42:44;;;;;;;;;;;6.50;99.90;;;;;;8362251;28;20424;-64
2021/09/30 21:46:45;;;;;;;;;;;6.50;99.90;;;;;;8362338;28;20001;-63
2021/09/30 21:50:45;;;;;;;;;;;6.60;99.90;;;;;;8393253;28;19920;-64
2021/09/30 21:54:46;;;;;;;;;;;6.40;99.90;;;;;;8394495;28;19916;-64
2021/09/30 21:58:46;;;;;;;;;;;6.40;99.90;;;;;;8395095;28;20395;-63
2021/09/30 22:02:47;;;;;;;;;;;6.60;99.90;;;;;;8393260;28;19915;-63
2021/09/30 22:06:47;;;;;;;;;;;6.50;99.90;;;;;;8393360;28;19995;-63
2021/09/30 22:10:48;;;;;;;;;;;6.50;99.90;;;;;;8392266;28;20260;-64
2021/09/30 22:14:49;;;;;;;;;;;6.40;99.90;;;;;;8392873;28;20361;-63
2021/09/30 22:18:49;;;;;;;;;;;6.30;99.90;;;;;;8394381;28;19963;-64
2021/09/30 22:22:50;;;;;;;;;;;6.20;99.90;;;;;;8394301;28;19950;-64
2021/09/30 22:26:50;;;;;;;;;;;6.10;99.90;;;;;;8394289;28;20057;-63
2021/09/30 22:30:51;;;;;;;;;;;6.20;99.90;;;;;;8394425;28;19908;-63
2021/09/30 22:34:51;;;;;;;;;;;6.10;99.90;;;;;;8393654;28;20366;-63
2021/09/30 22:38:53;;;;;;;;;;;6.20;99.90;;;;;;8393475;28;20011;-63
2021/09/30 22:42:53;;;;;;;;;;;6.10;99.90;;;;;;8393113;28;20432;-63
2021/09/30 22:46:54;;;;;;;;;;;6.00;99.90;;;;;;8393316;28;19916;-63
2021/09/30 22:50:54;;;;;;;;;;;6.00;99.90;;;;;;8392235;28;19913;-63
2021/09/30 22:54:55;;;;;;;;;;;6.20;99.90;;;;;;8392853;28;19919;-63
2021/09/30 22:58:55;;;;;;;;;;;6.10;99.90;;;;;;8393108;28;19917;-63
2021/09/30 23:02:56;;;;;;;;;;;6.10;99.90;;;;;;8391983;28;19920;-63
2021/09/30 23:06:56;;;;;;;;;;;5.90;99.90;;;;;;8390105;28;19917;-64
2021/09/30 23:10:57;;;;;;;;;;;5.70;99.90;;;;;;8368906;28;19916;-63
2021/09/30 23:14:57;;;;;;;;;;;5.70;99.90;;;;;;8358181;28;19909;-63
2021/09/30 23:18:58;;;;;;;;;;;5.80;99.90;;;;;;8375692;28;19919;-63
2021/09/30 23:22:58;;;;;;;;;;;5.80;99.90;;;;;;8392913;28;19959;-63
2021/09/30 23:26:59;;;;;;;;;;;5.70;99.90;;;;;;8392691;28;19909;-63
2021/09/30 23:31:00;;;;;;;;;;;5.60;99.90;;;;;;8392726;28;19916;-63
2021/09/30 23:35:01;;;;;;;;;;;5.80;99.90;;;;;;8392286;28;19913;-63
2021/09/30 23:39:02;;;;;;;;;;;5.60;99.90;;;;;;8392533;28;19944;-63
2021/09/30 23:43:02;;;;;;;;;;;5.60;99.90;;;;;;8392274;28;19915;-63
2021/09/30 23:47:03;;;;;;;;;;;5.70;99.90;;;;;;8392167;28;19912;-63
2021/09/30 23:51:04;;;;;;;;;;;5.70;99.90;;;;;;8392390;28;19912;-63
2021/09/30 23:55:04;;;;;;;;;;;5.60;99.90;;;;;;8391918;28;19912;-63
2021/09/30 23:59:05;;;;;;;;;;;5.50;99.90;;;;;;8392138;28;19908;-63
