Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:02:19;;;;;;;3.00;1.70;;;-2.70;99.90;;;;;;5016951;28;20034;-75
2024/01/09 00:04:45;;;;;;;7.53;1.10;;;-2.70;99.90;;;;;;5015211;28;20484;-76
2024/01/09 00:07:11;;;;;;;2.83;0.80;;;-2.70;99.90;;;;;;5014211;28;20037;-75
2024/01/09 00:09:43;;;;;;;0.77;0.77;;;-2.70;99.90;;;;;;5010333;28;20056;-75
2024/01/09 00:12:09;;;;;;;1.40;0.70;;;-2.70;99.90;;;;;;4988843;28;20076;-75
2024/01/09 00:14:35;;;;;;;7.13;1.88;;;-2.80;99.90;;;;;;5001030;28;20049;-75
2024/01/09 00:17:00;;;;;;;2.80;1.52;;;-2.80;99.90;;;;;;5005027;28;20136;-75
2024/01/09 00:19:26;;;;;;;1.92;1.63;;;-2.80;99.90;;;;;;5000910;28;20052;-75
2024/01/09 00:21:52;;;;;;;0.47;0.45;;;-2.90;99.90;;;;;;5000509;28;20410;-75
2024/01/09 00:24:18;;;;;;;1.00;0.90;;;-2.90;99.90;;;;;;5004581;28;20041;-75
2024/01/09 00:26:46;;;;;;;2.45;0.75;;;-2.80;99.90;;;;;;4984544;28;20051;-75
2024/01/09 00:29:11;;;;;;;3.00;1.00;;;-2.90;99.90;;;;;;5004629;28;20037;-75
2024/01/09 00:31:37;;;;;;;1.23;1.10;;;-2.90;99.90;;;;;;5006004;28;20063;-76
2024/01/09 00:34:03;;;;;;;2.83;1.50;;;-2.90;99.90;;;;;;5006276;28;20042;-76
2024/01/09 00:36:29;;;;;;;1.75;0.75;;;-3.00;99.90;;;;;;5002033;28;20395;-75
2024/01/09 00:38:55;;;;;;;0.30;0.30;;;-3.00;99.90;;;;;;4996441;28;20483;-75
2024/01/09 00:41:20;;;;;;;4.00;1.70;;;-3.10;99.90;;;;;;5020770;28;20553;-75
2024/01/09 00:43:46;;;;;;;1.52;1.02;;;-3.10;99.90;;;;;;5000171;28;20046;-75
2024/01/09 00:46:12;;;;;;;1.38;1.20;;;-3.10;99.90;;;;;;5000320;28;20030;-75
2024/01/09 00:48:38;;;;;;;1.15;0.88;;;-3.00;99.90;;;;;;5004619;28;20638;-75
2024/01/09 00:51:04;;;;;;;2.70;0.88;;;-3.00;99.90;;;;;;5001962;28;20041;-75
2024/01/09 00:53:30;;;;;;;0.65;0.47;;;-3.10;99.90;;;;;;4996475;28;20049;-75
2024/01/09 00:55:56;;;;;;;1.83;0.82;;;-3.10;99.90;;;;;;5004068;28;20099;-75
2024/01/09 00:58:22;;;;;;;2.53;0.80;;;-3.10;99.90;;;;;;4979595;28;20065;-75
2024/01/09 01:00:48;;;;;;;2.42;1.48;;;-3.10;99.90;;;;;;5000276;28;20402;-75
2024/01/09 01:03:13;;;;;;;0.75;0.75;;;-3.10;99.90;;;;;;4997674;28;20046;-75
2024/01/09 01:05:39;;;;;;;2.72;1.75;;;-3.20;99.90;;;;;;4995644;28;20038;-75
2024/01/09 01:08:05;;;;;;;1.27;1.15;;;-3.20;99.90;;;;;;5004714;28;20048;-75
2024/01/09 01:10:38;;;;;;;1.48;1.08;;;-3.20;99.90;;;;;;4999953;28;20053;-75
2024/01/09 01:13:04;;;;;;;0.90;0.90;;;-3.20;99.90;;;;;;4999518;28;20044;-75
2024/01/09 01:15:30;;;;;;;0.82;0.80;;;-3.20;99.90;;;;;;5025807;28;20124;-75
2024/01/09 01:17:55;;;;;;;0.40;0.40;;;-3.30;99.90;;;;;;5019134;28;20033;-75
2024/01/09 01:20:21;;;;;;;1.15;1.05;;;-3.30;99.90;;;;;;5010785;28;20030;-74
2024/01/09 01:22:47;;;;;;;0.70;0.70;;;-3.30;99.90;;;;;;5017185;28;20116;-75
2024/01/09 01:25:12;;;;;;;5.43;1.15;;;-3.30;99.90;;;;;;5018178;28;20099;-75
2024/01/09 01:27:38;;;;;;;1.55;1.08;;;-3.30;99.90;;;;;;5018410;28;20062;-75
2024/01/09 01:30:05;;;;;;;2.22;1.10;;;-3.40;99.90;;;;;;5023097;28;20497;-75
2024/01/09 01:32:31;;;;;;;1.77;1.00;;;-3.40;99.90;;;;;;5018936;28;20045;-75
2024/01/09 01:34:57;;;;;;;0.60;0.60;;;-3.40;99.90;;;;;;4998664;28;20494;-75
2024/01/09 01:37:22;;;;;;;1.90;1.13;;;-3.40;99.90;;;;;;5014787;28;20041;-74
2024/01/09 01:39:48;;;;;;;1.92;1.13;;;-3.50;99.90;;;;;;5025974;28;20041;-75
2024/01/09 01:42:14;;;;;;;1.38;1.17;;;-3.50;99.90;;;;;;5014773;28;20084;-75
2024/01/09 01:44:40;;;;;;;2.25;1.00;;;-3.50;99.90;;;;;;5018384;28;20416;-74
2024/01/09 01:47:06;;;;;;;0.88;0.82;;;-3.50;99.90;;;;;;5014296;28;20038;-75
2024/01/09 01:49:32;;;;;;;2.83;1.90;;;-3.50;99.90;;;;;;5002753;28;20048;-74
2024/01/09 01:51:58;;;;;;;2.33;1.45;;;-3.50;99.90;;;;;;5018462;28;20033;-75
2024/01/09 01:54:24;;;;;;;4.05;1.67;;;-3.50;99.90;;;;;;5014589;28;20508;-75
2024/01/09 01:56:51;;;;;;;2.72;1.33;;;-3.50;99.90;;;;;;5014523;28;20414;-74
2024/01/09 01:59:20;;;;;;;2.00;1.08;;;-3.50;99.90;;;;;;5016248;28;20470;-75
2024/01/09 02:01:46;;;;;;;1.35;1.15;;;-3.50;99.90;;;;;;5013924;28;20124;-75
2024/01/09 02:04:12;;;;;;;0.95;0.73;;;-3.50;99.90;;;;;;5017634;28;20042;-75
2024/01/09 02:06:38;;;;;;;2.17;1.08;;;-3.50;99.90;;;;;;5002170;28;20117;-75
2024/01/09 02:09:04;;;;;;;2.28;1.02;;;-3.60;99.90;;;;;;5018777;28;20053;-75
2024/01/09 02:11:46;;;;;;;1.25;1.13;;;-3.50;99.90;;;;;;5021868;28;20067;-74
2024/01/09 02:14:12;;;;;;;0.50;0.50;;;-3.60;99.90;;;;;;5012970;28;20501;-75
2024/01/09 02:16:38;;;;;;;5.63;1.63;;;-3.60;99.90;;;;;;5042340;28;20041;-75
2024/01/09 02:19:04;;;;;;;1.95;1.35;;;-3.60;99.90;;;;;;5014163;28;20038;-75
2024/01/09 02:21:30;;;;;;;3.85;1.75;;;-3.60;99.90;;;;;;5025873;28;20036;-74
2024/01/09 02:23:55;;;;;;;1.05;0.52;;;-3.60;99.90;;;;;;5009063;28;20045;-75
2024/01/09 02:26:29;;;;;;;1.48;0.68;;;-3.60;99.90;;;;;;5016279;28;20044;-74
2024/01/09 02:28:59;;;;;;;1.98;0.90;;;-3.60;99.90;;;;;;5007013;28;20390;-75
2024/01/09 02:31:25;;;;;;;3.13;1.67;;;-3.60;99.90;;;;;;5020595;28;20079;-75
2024/01/09 02:33:51;;;;;;;0.80;0.68;;;-3.50;99.90;;;;;;5010075;28;20045;-75
2024/01/09 02:36:17;;;;;;;1.83;1.25;;;-3.60;99.90;;;;;;5016013;28;20449;-75
2024/01/09 02:38:44;;;;;;;0.88;0.60;;;-3.60;99.90;;;;;;5006964;28;20037;-74
2024/01/09 02:41:09;;;;;;;1.42;1.33;;;-3.60;99.90;;;;;;5013139;28;20037;-75
2024/01/09 02:43:35;;;;;;;1.90;1.10;;;-3.60;99.90;;;;;;5011962;28;20045;-75
2024/01/09 02:46:01;;;;;;;0.80;0.80;;;-3.60;99.90;;;;;;5014009;28;20056;-75
2024/01/09 02:48:27;;;;;;;1.33;0.90;;;-3.60;99.90;;;;;;5013844;28;20099;-75
2024/01/09 02:50:52;;;;;;;1.10;1.00;;;-3.60;99.90;;;;;;5010633;28;20042;-75
2024/01/09 02:53:18;;;;;;;0.93;0.70;;;-3.60;99.90;;;;;;5016454;28;20037;-75
2024/01/09 02:55:44;;;;;;;1.65;1.25;;;-3.60;99.90;;;;;;5015684;28;20737;-75
2024/01/09 02:58:10;;;;;;;0.73;0.73;;;-3.60;99.90;;;;;;5013361;28;20045;-75
2024/01/09 03:00:35;;;;;;;0.40;0.40;;;-3.60;99.90;;;;;;5018172;28;20029;-76
2024/01/09 03:03:01;;;;;;;2.28;1.58;;;-3.60;99.90;;;;;;5012831;28;20037;-76
2024/01/09 03:05:27;;;;;;;0.70;0.68;;;-3.50;99.90;;;;;;5014306;28;20034;-75
2024/01/09 03:07:53;;;;;;;4.75;1.48;;;-3.60;99.90;;;;;;5013909;28;20378;-76
2024/01/09 03:10:25;;;;;;;1.20;0.88;;;-3.60;99.90;;;;;;5014884;28;20045;-75
2024/01/09 03:12:51;;;;;;;1.33;1.05;;;-3.60;99.90;;;;;;5014148;28;20104;-76
2024/01/09 03:15:16;;;;;;;0.73;0.40;;;-3.60;99.90;;;;;;5015944;28;20068;-76
2024/01/09 03:17:42;;;;;;;0.80;0.80;;;-3.60;99.90;;;;;;5012022;28;20037;-76
2024/01/09 03:20:09;;;;;;;0.93;0.82;;;-3.60;99.90;;;;;;5014171;28;20033;-76
2024/01/09 03:22:34;;;;;;;0.57;0.57;;;-3.70;99.90;;;;;;5014931;28;20501;-76
2024/01/09 03:25:00;;;;;;;3.13;0.85;;;-3.70;99.90;;;;;;5018156;28;20048;-76
2024/01/09 03:27:26;;;;;;;1.58;1.13;;;-3.70;99.90;;;;;;5001186;28;20041;-75
2024/01/09 03:29:52;;;;;;;0.85;0.68;;;-3.70;99.90;;;;;;5017589;28;20034;-75
2024/01/09 03:32:17;;;;;;;0.65;0.65;;;-3.70;99.90;;;;;;5018116;28;20037;-75
2024/01/09 03:34:43;;;;;;;1.10;1.00;;;-3.70;99.90;;;;;;5017603;28;20037;-76
2024/01/09 03:37:15;;;;;;;2.20;1.65;;;-3.80;99.90;;;;;;5001327;28;20040;-76
2024/01/09 03:39:45;;;;;;;0.65;0.50;;;-3.80;99.90;;;;;;5020861;28;20052;-76
2024/01/09 03:42:11;;;;;;;2.17;0.57;;;-3.70;99.90;;;;;;5034509;28;20034;-76
2024/01/09 03:44:36;;;;;;;1.23;0.73;;;-3.70;99.90;;;;;;5017819;28;20508;-76
2024/01/09 03:47:02;;;;;;;1.08;0.98;;;-3.70;99.90;;;;;;5017630;28;20489;-76
2024/01/09 03:49:28;;;;;;;1.55;1.10;;;-3.80;99.90;;;;;;5017199;28;20037;-76
2024/01/09 03:51:54;;;;;;;1.23;1.13;;;-3.80;99.90;;;;;;5001326;28;20038;-76
2024/01/09 03:54:20;;;;;;;1.23;1.13;;;-3.80;99.90;;;;;;5017590;28;20516;-77
2024/01/09 03:56:45;;;;;;;0.60;0.55;;;-3.90;99.90;;;;;;5001146;28;20115;-76
2024/01/09 03:59:11;;;;;;;2.28;1.38;;;-3.90;99.90;;;;;;5017507;28;20065;-76
2024/01/09 04:01:39;;;;;;;0.98;0.70;;;-3.90;99.90;;;;;;5017772;28;20489;-77
2024/01/09 04:04:06;;;;;;;1.02;0.93;;;-3.90;99.90;;;;;;5017358;28;20033;-77
2024/01/09 04:06:32;;;;;;;0.98;0.77;;;-3.90;99.90;;;;;;5014499;28;20421;-76
2024/01/09 04:08:58;;;;;;;4.25;1.52;;;-3.90;99.90;;;;;;5020674;28;20076;-76
2024/01/09 04:11:51;;;;;;;4.65;1.38;;;-4.00;99.90;;;;;;5017342;28;20053;-77
2024/01/09 04:14:17;;;;;;;1.17;1.08;;;-4.00;99.90;;;;;;4997210;28;20045;-77
2024/01/09 04:16:47;;;;;;;0.65;0.65;;;-4.00;99.90;;;;;;5004475;28;20091;-75
2024/01/09 04:19:12;;;;;;;0.68;0.68;;;-4.00;99.90;;;;;;5012767;28;20108;-76
2024/01/09 04:21:38;;;;;;;1.33;1.13;;;-4.00;99.90;;;;;;5017109;28;20121;-76
2024/01/09 04:24:04;;;;;;;1.85;0.85;;;-4.10;99.90;;;;;;5000530;28;20367;-75
2024/01/09 04:26:30;;;;;;;3.55;0.75;;;-4.00;99.90;;;;;;5016658;28;20092;-77
2024/01/09 04:28:56;;;;;;;1.42;1.10;;;-4.10;99.90;;;;;;5000058;28;20053;-75
2024/01/09 04:31:24;;;;;;;0.63;0.63;;;-4.00;99.90;;;;;;5018622;28;20405;-75
2024/01/09 04:33:50;;;;;;;1.27;0.75;;;-4.00;99.90;;;;;;5013225;28;20048;-77
2024/01/09 04:36:17;;;;;;;0.73;0.73;;;-4.10;99.90;;;;;;5016406;28;20033;-77
2024/01/09 04:38:45;;;;;;;2.35;1.05;;;-4.10;99.90;;;;;;5015668;28;20121;-75
2024/01/09 04:41:17;;;;;;;1.08;0.90;;;-4.10;99.90;;;;;;5001874;28;20061;-78
2024/01/09 04:43:46;;;;;;;1.92;1.73;;;-4.10;99.90;;;;;;5013943;28;20037;-77
2024/01/09 04:46:12;;;;;;;0.83;0.83;;;-4.10;99.90;;;;;;5016023;28;20049;-75
2024/01/09 04:48:45;;;;;;;1.17;0.60;;;-4.10;99.90;;;;;;4999998;28;20288;-75
2024/01/09 04:51:10;;;;;;;0.43;0.43;;;-4.10;99.90;;;;;;5015579;28;20075;-77
2024/01/09 04:53:36;;;;;;;1.77;1.30;;;-4.10;99.90;;;;;;4999955;28;20068;-76
2024/01/09 04:56:02;;;;;;;2.40;1.70;;;-4.10;99.90;;;;;;5012019;28;20540;-76
2024/01/09 04:58:29;;;;;;;1.17;0.82;;;-4.10;99.90;;;;;;5015885;28;20045;-77
2024/01/09 05:00:56;;;;;;;0.90;0.73;;;-4.10;99.90;;;;;;5009825;28;20046;-75
2024/01/09 05:03:21;;;;;;;1.10;0.93;;;-4.10;99.90;;;;;;5015776;28;20038;-76
2024/01/09 05:05:47;;;;;;;0.77;0.77;;;-4.10;99.90;;;;;;5019477;28;20037;-75
2024/01/09 05:08:13;;;;;;;0.60;0.60;;;-4.10;99.90;;;;;;5026152;28;20052;-75
2024/01/09 05:10:39;;;;;;;4.88;0.75;;;-4.20;99.90;;;;;;5019147;28;20173;-75
2024/01/09 05:13:11;;;;;;;1.42;1.08;;;-4.20;99.90;;;;;;5011822;28;20071;-74
2024/01/09 05:15:36;;;;;;;1.38;1.20;;;-4.20;99.90;;;;;;5011334;28;20514;-74
2024/01/09 05:18:02;;;;;;;0.40;0.40;;;-4.20;99.90;;;;;;5015628;28;20041;-74
2024/01/09 05:20:28;;;;;;;1.35;0.93;;;-4.20;99.90;;;;;;5018936;28;20045;-74
2024/01/09 05:22:55;;;;;;;1.38;1.13;;;-4.20;99.90;;;;;;5015181;28;20137;-76
2024/01/09 05:25:21;;;;;;;1.60;1.50;;;-4.30;99.90;;;;;;5019061;28;20489;-76
2024/01/09 05:27:47;;;;;;;1.50;1.15;;;-4.30;99.90;;;;;;5015560;28;20033;-74
2024/01/09 05:30:20;;;;;;;1.95;1.77;;;-4.30;99.90;;;;;;5012500;28;20051;-78
2024/01/09 05:32:46;;;;;;;0.88;0.73;;;-4.30;99.90;;;;;;5014637;28;20480;-73
2024/01/09 05:35:12;;;;;;;1.52;0.82;;;-4.30;99.90;;;;;;5014812;28;20091;-76
2024/01/09 05:37:38;;;;;;;5.82;0.88;;;-4.30;99.90;;;;;;5022017;28;20486;-73
2024/01/09 05:40:04;;;;;;;0.63;0.43;;;-4.40;99.90;;;;;;4999435;28;20044;-72
2024/01/09 05:42:45;;;;;;;1.95;0.98;;;-4.40;99.90;;;;;;5017588;28;20041;-74
2024/01/09 05:45:23;;;;;;;2.08;1.30;;;-4.40;99.90;;;;;;5017103;28;20041;-73
2024/01/09 05:47:49;;;;;;;1.50;1.30;;;-4.40;99.90;;;;;;5014299;28;20033;-74
2024/01/09 05:50:33;;;;;;;1.92;1.17;;;-4.40;99.90;;;;;;5014261;28;20039;-73
2024/01/09 05:53:01;;;;;;;0.88;0.75;;;-4.40;99.90;;;;;;5018607;28;20039;-74
2024/01/09 05:55:27;;;;;;;0.73;0.73;;;-4.40;99.90;;;;;;5004712;28;20123;-73
2024/01/09 05:57:52;;;;;;;1.42;0.98;;;-4.40;99.90;;;;;;5004268;28;20124;-74
2024/01/09 06:00:18;;;;;;;0.65;0.60;;;-4.40;99.90;;;;;;5028350;28;20037;-72
2024/01/09 06:02:44;;;;;;;1.42;0.98;;;-4.40;99.90;;;;;;5014025;28;20041;-74
2024/01/09 06:05:10;;;;;;;1.95;0.80;;;-4.50;99.90;;;;;;5012719;28;20030;-73
2024/01/09 06:07:36;;;;;;;2.90;1.38;;;-4.50;99.90;;;;;;5025025;28;20033;-72
2024/01/09 06:10:09;;;;;;;0.70;0.70;;;-4.50;99.90;;;;;;5024097;28;20136;-73
2024/01/09 06:12:47;;;;;;;0.80;0.80;;;-4.50;99.90;;;;;;5012326;28;20059;-73
2024/01/09 06:15:13;;;;;;;1.35;0.93;;;-4.50;99.90;;;;;;5034192;28;20045;-74
2024/01/09 06:17:38;;;;;;;0.93;0.70;;;-4.50;99.90;;;;;;5014184;28;20056;-72
2024/01/09 06:20:06;;;;;;;1.00;0.70;;;-4.60;99.90;;;;;;5023111;28;20567;-72
2024/01/09 06:22:32;;;;;;;0.40;0.40;;;-4.60;99.90;;;;;;5014104;28;20440;-73
2024/01/09 06:24:58;;;;;;;2.22;1.08;;;-4.60;99.90;;;;;;5013763;28;20120;-72
2024/01/09 06:27:23;;;;;;;1.40;1.13;;;-4.50;99.90;;;;;;5013254;28;20060;-72
2024/01/09 06:29:49;;;;;;;1.85;0.93;;;-4.60;99.90;;;;;;5014288;28;20073;-71
2024/01/09 06:32:15;;;;;;;1.35;1.02;;;-4.60;99.90;;;;;;5013463;28;20053;-72
2024/01/09 06:34:40;;;;;;;1.27;0.95;;;-4.60;99.90;;;;;;5015334;28;20045;-71
2024/01/09 06:37:06;;;;;;;1.77;0.82;;;-4.60;99.90;;;;;;5011743;28;20069;-72
2024/01/09 06:39:32;;;;;;;0.52;0.52;;;-4.60;99.90;;;;;;5011456;28;20493;-73
2024/01/09 06:41:58;;;;;;;0.77;0.70;;;-4.60;99.90;;;;;;5010883;28;20041;-72
2024/01/09 06:44:24;;;;;;;1.65;0.85;;;-4.60;99.90;;;;;;5008732;28;20041;-72
2024/01/09 06:46:49;;;;;;;3.40;0.95;;;-4.60;99.90;;;;;;5012344;28;20044;-72
2024/01/09 06:49:15;;;;;;;0.82;0.82;;;-4.60;99.90;;;;;;5011981;28;20481;-73
2024/01/09 06:51:43;;;;;;;1.77;0.65;;;-4.60;99.90;;;;;;5016331;28;20045;-73
2024/01/09 06:54:08;;;;;;;1.13;1.02;;;-4.60;99.90;;;;;;5014981;28;20072;-75
2024/01/09 06:56:50;;;;;;;4.68;1.30;;;-4.60;99.90;;;;;;5012611;28;20470;-71
2024/01/09 06:59:16;;;;;;;1.58;1.20;;;-4.60;99.90;;;;;;5016482;28;20041;-71
2024/01/09 07:01:41;;;;;;;1.90;1.25;;;-4.60;99.90;;;;;;5024697;28;20033;-71
2024/01/09 07:04:07;;;;;;;1.27;0.93;;;-4.60;99.90;;;;;;5025883;28;20160;-72
2024/01/09 07:06:33;;;;;;;1.23;1.13;;;-4.60;99.90;;;;;;5014668;28;20049;-73
2024/01/09 07:09:00;;;;;;;2.03;1.20;;;-4.60;99.90;;;;;;5034146;28;20045;-72
2024/01/09 07:11:26;;;;;;;4.65;1.42;;;-4.60;99.90;;;;;;5016099;28;20720;-71
2024/01/09 07:13:58;;;;;;;3.17;1.38;;;-4.60;99.90;;;;;;5016869;28;20056;-73
2024/01/09 07:16:23;;;;;;;0.80;0.68;;;-4.60;99.90;;;;;;5021619;28;20045;-72
2024/01/09 07:18:49;;;;;;;0.45;0.38;;;-4.60;99.90;;;;;;5024413;28;20069;-72
2024/01/09 07:21:15;;;;;;;0.32;0.32;;;-4.60;99.90;;;;;;5036225;28;20055;-71
2024/01/09 07:23:41;;;;;;;2.88;0.73;;;-4.50;99.90;;;;;;5025714;28;20056;-72
2024/01/09 07:26:07;;;;;;;1.02;1.02;;;-4.50;99.90;;;;;;5003903;28;20033;-72
2024/01/09 07:28:33;;;;;;;0.73;0.73;;;-4.50;99.90;;;;;;5018260;28;20045;-72
2024/01/09 07:30:58;;;;;;;11.98;1.83;;;-4.50;99.90;;;;;;5027432;28;20543;-72
2024/01/09 07:33:25;;;;;;;0.98;0.98;;;-4.50;99.90;;;;;;5015579;28;20060;-71
2024/01/09 07:35:50;;;;;;;18.30;1.67;;;-4.50;99.90;;;;;;5019658;28;20033;-72
2024/01/09 07:38:22;;;;;;;2.13;0.65;;;-4.50;99.90;;;;;;5004011;28;20519;-73
2024/01/09 07:40:48;;;;;;;0.73;0.73;;;-4.50;99.90;;;;;;5005241;28;20037;-75
2024/01/09 07:43:13;;;;;;;0.40;0.40;;;-4.50;99.90;;;;;;5044154;28;20037;-72
2024/01/09 07:45:39;;;;;;;0.68;0.60;;;-4.50;99.90;;;;;;5017809;28;20038;-73
2024/01/09 07:48:05;;;;;;;7.78;1.45;;;-4.60;99.90;;;;;;5033791;28;20079;-73
2024/01/09 07:50:31;;;;;;;2.00;0.77;;;-4.60;99.90;;;;;;5016514;28;20037;-77
2024/01/09 07:52:57;;;;;;;1.00;1.00;;;-4.60;99.90;;;;;;5014137;28;20442;-75
2024/01/09 07:55:24;;;;;;;1.77;0.90;;;-4.60;99.90;;;;;;5020593;28;20038;-75
2024/01/09 07:57:50;;;;;;;1.48;1.10;;;-4.60;99.90;;;;;;5007324;28;20094;-74
2024/01/09 08:00:16;;;;;;;0.57;0.57;;;-4.60;99.90;;;;;;5016432;28;20030;-78
2024/01/09 08:02:42;;;;;;;0.80;0.80;;;-4.60;99.90;;;;;;5015981;28;20116;-78
2024/01/09 08:05:26;;;;;;;1.13;1.02;;;-4.60;99.90;;;;;;5011050;28;20116;-75
2024/01/09 08:07:52;;;;;;;2.72;1.00;;;-4.60;99.90;;;;;;5028972;28;20032;-75
2024/01/09 08:10:31;;;;;;;1.00;0.85;;;-4.60;99.90;;;;;;5023403;28;20124;-74
2024/01/09 08:13:25;;;;;;;1.27;0.82;;;-4.50;99.90;;;;;;5034094;28;20516;-74
2024/01/09 08:15:58;;;;;;;1.85;1.50;;;-4.50;99.90;;;;;;5010988;28;20516;-75
2024/01/09 08:18:23;;;;;;;0.80;0.60;;;-4.50;99.90;;;;;;5015938;28;20033;-74
2024/01/09 08:20:49;;;;;;;1.30;0.70;;;-4.40;99.90;;;;;;5014006;28;20109;-72
2024/01/09 08:23:16;;;;;;;0.77;0.77;;;-4.40;99.90;;;;;;5018798;28;20054;-78
2024/01/09 08:25:42;;;;;;;4.50;1.08;;;-4.30;99.90;;;;;;5017118;28;20046;-75
2024/01/09 08:28:09;;;;;;;5.07;2.05;;;-4.10;99.90;;;;;;5015749;28;20366;-77
2024/01/09 08:30:35;;;;;;;0.60;0.40;;;-4.00;99.90;;;;;;5013361;28;20038;-79
2024/01/09 08:33:01;;;;;;;0.90;0.70;;;-3.90;99.90;;;;;;5010421;28;20029;-77
2024/01/09 08:35:27;;;;;;;2.55;1.13;;;-3.90;99.90;;;;;;5000768;28;20056;-77
2024/01/09 08:37:53;;;;;;;1.52;1.20;;;-3.60;99.90;;;;;;5012639;28;20069;-79
2024/01/09 08:40:19;;;;;;;2.38;1.08;;;-3.30;99.90;;;;;;5015742;28;20065;-78
2024/01/09 08:42:44;;;;;;;2.08;1.88;;;-3.00;99.90;;;;;;5013405;28;20536;-81
2024/01/09 08:45:11;;;;;;;0.80;0.63;;;-2.80;99.90;;;;;;5016218;28;20033;-80
2024/01/09 08:47:41;;;;;;;2.92;1.17;;;-2.30;99.90;;;;;;5032479;28;20340;-78
2024/01/09 08:50:07;;;;;;;9.90;2.53;;;-1.90;99.90;;;;;;5016585;28;20075;-77
2024/01/09 08:52:34;;;;;;;1.05;0.85;;;-1.70;99.90;;;;;;5017883;28;20076;-78
2024/01/09 08:55:00;;;;;;;1.52;0.80;;;-1.70;99.90;;;;;;5013557;28;20567;-80
2024/01/09 09:04:47;;;;;;;1.65;0.90;;;-0.40;99.90;;;;;;5042877;28;20071;-73
2024/01/09 09:07:14;;;;;;;1.50;1.27;;;0.20;99.90;;;;;;5004192;28;20040;-72
2024/01/09 09:09:40;;;;;;;3.42;1.05;;;0.50;99.90;;;;;;5025165;28;20504;-73
2024/01/09 09:12:13;;;;;;;2.03;1.25;;;0.80;99.90;;;;;;5019662;28;20147;-73
2024/01/09 09:14:39;;;;;;;1.15;0.85;;;1.10;99.90;;;;;;5013187;28;20048;-74
2024/01/09 09:17:05;;;;;;;5.07;1.42;;;1.20;99.90;;;;;;5019339;28;20056;-74
2024/01/09 09:19:31;;;;;;;3.03;1.25;;;1.30;99.90;;;;;;5014704;28;20052;-74
2024/01/09 09:22:00;;;;;;;1.45;0.93;;;1.80;99.90;;;;;;5017093;28;20038;-77
2024/01/09 09:24:26;;;;;;;3.58;1.27;;;2.00;99.90;;;;;;5013943;28;20046;-74
2024/01/09 09:26:52;;;;;;;0.93;0.65;;;2.00;99.90;;;;;;5018280;28;20072;-75
2024/01/09 09:29:17;;;;;;;3.35;1.08;;;2.20;99.90;;;;;;5018117;28;20048;-75
2024/01/09 09:31:43;;;;;;;1.42;1.20;;;2.20;99.90;;;;;;5018462;28;20041;-74
2024/01/09 09:34:09;;;;;;;0.80;0.75;;;2.20;99.90;;;;;;5021883;28;20042;-75
2024/01/09 09:36:35;;;;;;;2.75;1.80;;;2.50;99.90;;;;;;4998783;28;20052;-75
2024/01/09 09:39:02;;;;;;;1.85;1.23;;;2.70;99.90;;;;;;5013855;28;20128;-75
2024/01/09 09:41:29;;;;;;;3.33;1.20;;;2.70;99.90;;;;;;5007547;28;20099;-74
2024/01/09 09:43:57;;;;;;;2.88;1.85;;;2.60;99.40;;;;;;5018239;28;20025;-74
2024/01/09 09:46:28;;;;;;;2.15;1.33;;;2.80;99.90;;;;;;5014126;28;20041;-75
2024/01/09 09:48:55;;;;;;;4.00;1.58;;;2.80;99.10;;;;;;5009607;28;20114;-74
2024/01/09 09:51:22;;;;;;;6.55;1.95;;;2.90;99.90;;;;;;5014915;28;20055;-74
2024/01/09 09:53:49;;;;;;;1.73;0.75;;;3.20;99.10;;;;;;5017692;28;20073;-77
2024/01/09 09:56:15;;;;;;;2.03;1.05;;;3.30;98.80;;;;;;5009441;28;20045;-76
2024/01/09 09:58:42;;;;;;;2.40;1.08;;;3.50;98.80;;;;;;5009807;28;20049;-74
2024/01/09 10:01:14;;;;;;;4.40;1.55;;;3.80;99.90;;;;;;5014012;28;20412;-74
2024/01/09 10:03:54;;;;;;;3.47;1.58;;;4.10;99.90;;;;;;5014169;28;20402;-73
2024/01/09 10:06:21;;;;;;;2.90;1.38;;;4.10;95.00;;;;;;5023931;28;20037;-75
2024/01/09 10:08:50;;;;;;;3.30;1.67;;;4.30;98.20;;;;;;5008955;28;20045;-74
2024/01/09 10:11:23;;;;;;;3.42;1.33;;;4.50;96.30;;;;;;5010734;28;20478;-73
2024/01/09 10:13:49;;;;;;;1.33;0.80;;;4.90;94.00;;;;;;5017621;28;20052;-74
2024/01/09 10:16:15;;;;;;;3.75;1.52;;;4.90;93.70;;;;;;5021031;28;20053;-75
2024/01/09 10:18:47;;;;;;;2.40;1.30;;;4.90;93.60;;;;;;5029404;28;20489;-75
2024/01/09 10:21:13;;;;;;;4.50;1.50;;;5.00;95.20;;;;;;5014100;28;20041;-74
2024/01/09 10:23:39;;;;;;;3.60;1.55;;;5.30;91.60;;;;;;5021082;28;20582;-75
2024/01/09 10:26:11;;;;;;;2.97;1.13;;;5.80;93.30;;;;;;5010690;28;20049;-75
2024/01/09 10:28:37;;;;;;;3.03;1.20;;;6.10;92.10;;;;;;5019642;28;20038;-75
2024/01/09 10:31:06;;;;;;;3.47;1.33;;;6.30;88.60;;;;;;5021261;28;20064;-74
2024/01/09 10:33:32;;;;;;;5.38;1.98;;;6.40;92.30;;;;;;5013314;28;20037;-75
2024/01/09 10:35:58;;;;;;;3.67;1.38;;;6.50;87.40;;;;;;5013159;28;20075;-76
2024/01/09 10:38:27;;;;;;;3.63;1.33;;;6.70;90.80;;;;;;5007214;28;20088;-75
2024/01/09 10:40:56;;;;;;;4.15;1.70;;;6.80;91.10;;;;;;5014895;28;20177;-73
2024/01/09 10:43:35;;;;;;;3.92;1.70;;;6.60;83.80;;;;;;5015801;28;20494;-75
2024/01/09 10:46:05;;;;;;;2.47;1.33;;;6.60;85.20;;;;;;5029316;28;20045;-76
2024/01/09 10:48:32;;;;;;;5.15;2.03;;;6.90;87.40;;;;;;5028741;28;20144;-76
2024/01/09 10:50:58;;;;;;;3.35;1.10;;;7.30;90.60;;;;;;5011705;28;20125;-78
2024/01/09 10:53:26;;;;;;;3.63;1.50;;;7.60;93.80;;;;;;5014324;28;20129;-78
2024/01/09 10:55:54;;;;;;;2.35;0.85;;;7.80;90.40;;;;;;5012472;28;20049;-78
2024/01/09 10:58:51;;;;;;;2.15;1.20;;;7.80;91.10;;;;;;5002114;28;20040;-78
2024/01/09 11:01:17;;;;;;;2.72;1.17;;;7.90;79.70;;;;;;5010685;28;20500;-80
2024/01/09 11:03:43;;;;;;;2.67;1.25;;;8.00;86.90;;;;;;5011635;28;20042;-80
2024/01/09 11:06:14;;;;;;;3.13;1.25;;;7.80;88.70;;;;;;5013497;28;20041;-81
2024/01/09 11:08:43;;;;;;;3.80;1.63;;;7.80;86.90;;;;;;5010243;28;20056;-80
2024/01/09 11:11:15;;;;;;;4.65;1.63;;;7.90;87.20;;;;;;5010126;28;20055;-79
2024/01/09 11:13:57;;;;;;;3.25;1.40;;;7.70;81.60;;;;;;5013019;28;20045;-79
2024/01/09 11:16:25;;;;;;;2.15;1.30;;;7.30;80.50;;;;;;5014460;28;20029;-79
2024/01/09 11:19:06;;;;;;;4.22;1.73;;;6.80;79.50;;;;;;5017177;28;20045;-79
2024/01/09 11:21:32;;;;;;;3.90;1.50;;;6.50;80.70;;;;;;5015182;28;20076;-79
2024/01/09 11:24:00;;;;;;;3.47;1.38;;;6.20;79.90;;;;;;5003513;28;20068;-77
2024/01/09 11:26:32;;;;;;;2.47;1.58;;;6.10;80.80;;;;;;5013772;28;20501;-77
2024/01/09 11:28:59;;;;;;;4.65;2.00;;;5.70;76.90;;;;;;5013948;28;20045;-76
2024/01/09 11:31:27;;;;;;;1.75;0.77;;;5.30;76.40;;;;;;5013933;28;20060;-76
2024/01/09 11:33:55;;;;;;;2.00;1.08;;;5.10;78.30;;;;;;5002472;28;20045;-75
2024/01/09 11:36:28;;;;;;;4.45;1.50;;;5.00;77.80;;;;;;5026914;28;20047;-76
2024/01/09 11:42:52;;;;;;;3.80;1.50;;;4.40;79.00;;;;;;5032358;28;20576;-75
2024/01/09 12:03:55;;;;;;;1.80;0.93;;;3.90;86.20;;;;;;5041776;28;20032;-72
2024/01/09 12:06:26;;;;;;;1.88;1.45;;;4.10;82.40;;;;;;5016840;28;20099;-71
2024/01/09 12:08:53;;;;;;;3.20;0.88;;;4.00;82.00;;;;;;5030996;28;20049;-71
2024/01/09 12:11:25;;;;;;;2.13;1.45;;;4.10;83.70;;;;;;5012655;28;20053;-70
2024/01/09 12:14:07;;;;;;;2.47;1.33;;;3.90;80.40;;;;;;5017409;28;20398;-71
2024/01/09 12:16:34;;;;;;;3.22;1.30;;;3.60;80.60;;;;;;5012795;28;20050;-70
2024/01/09 12:19:02;;;;;;;1.35;0.80;;;3.20;82.70;;;;;;5001435;28;20046;-70
2024/01/09 12:21:34;;;;;;;2.83;1.38;;;2.90;84.90;;;;;;5016993;28;20046;-69
2024/01/09 12:24:02;;;;;;;2.58;1.10;;;2.50;85.60;;;;;;5018380;28;20504;-69
2024/01/09 12:26:29;;;;;;;5.90;1.40;;;2.10;87.20;;;;;;5016258;28;20033;-69
2024/01/09 12:28:56;;;;;;;2.58;0.98;;;1.90;90.20;;;;;;5021982;28;20044;-69
2024/01/09 12:31:25;;;;;;;2.38;1.00;;;1.70;91.70;;;;;;5018008;28;20124;-69
2024/01/09 12:33:54;;;;;;;2.83;1.38;;;1.70;92.80;;;;;;5014344;28;20041;-69
2024/01/09 12:36:21;;;;;;;1.98;1.33;;;1.90;92.80;;;;;;5008562;28;20117;-69
2024/01/09 12:38:47;;;;;;;3.25;1.48;;;2.10;92.50;;;;;;5009686;28;20448;-69
2024/01/09 12:41:13;;;;;;;2.67;1.23;;;2.30;93.10;;;;;;5014832;28;20173;-70
2024/01/09 12:43:39;;;;;;;3.15;1.38;;;2.00;91.30;;;;;;5004994;28;20044;-69
2024/01/09 12:46:05;;;;;;;7.65;1.50;;;1.80;92.30;;;;;;5017839;28;20052;-69
2024/01/09 12:48:31;;;;;;;2.13;1.00;;;1.80;93.10;;;;;;5018098;28;20493;-69
2024/01/09 12:51:01;;;;;;;2.05;1.25;;;1.80;92.40;;;;;;5017281;28;20060;-69
2024/01/09 12:53:30;;;;;;;1.75;0.95;;;1.60;92.50;;;;;;5017541;28;20468;-69
2024/01/09 12:56:21;;;;;;;2.05;1.05;;;1.40;92.70;;;;;;5020468;28;20486;-69
2024/01/09 12:58:47;;;;;;;2.33;1.00;;;1.10;93.20;;;;;;5017169;28;20040;-69
2024/01/09 13:01:16;;;;;;;1.85;1.15;;;0.80;93.20;;;;;;5014850;28;20029;-69
2024/01/09 13:03:43;;;;;;;1.43;0.90;;;0.60;93.70;;;;;;5015685;28;20036;-69
2024/01/09 13:06:13;;;;;;;2.08;1.02;;;0.50;94.00;;;;;;5015010;28;20426;-70
2024/01/09 13:08:40;;;;;;;0.90;0.68;;;0.50;94.60;;;;;;5015196;28;20072;-69
2024/01/09 13:11:14;;;;;;;1.52;0.82;;;0.40;94.60;;;;;;5017576;28;20067;-69
2024/01/09 13:13:53;;;;;;;2.60;1.38;;;0.50;94.60;;;;;;5014126;28;20048;-69
2024/01/09 13:16:19;;;;;;;2.05;1.35;;;0.60;94.90;;;;;;5031079;28;20041;-69
2024/01/09 13:18:45;;;;;;;0.75;0.68;;;0.50;95.10;;;;;;5018962;28;20041;-69
2024/01/09 13:21:11;;;;;;;2.80;1.13;;;0.40;95.40;;;;;;5017058;28;20156;-69
2024/01/09 13:23:36;;;;;;;2.05;1.00;;;0.40;95.00;;;;;;5020339;28;20052;-69