Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:46;;;;;;;15.77;5.05;;;10.90;80.20;;;;;;9180446;19;20014;-63
2022/11/06 00:04:50;;;;;;;12.50;5.28;;;10.90;80.20;;;;;;9179812;19;20015;-64
2022/11/06 00:07:52;;;;;;;16.75;4.82;;;10.90;80.20;;;;;;9180518;19;20014;-64
2022/11/06 00:10:58;;;;;;;13.88;5.38;;;10.90;80.20;;;;;;9181837;19;20011;-64
2022/11/06 00:14:03;;;;;;;12.05;4.32;;;10.90;80.20;;;;;;9180004;19;20010;-65
2022/11/06 00:17:07;;;;;;;14.05;4.78;;;10.90;80.20;;;;;;9182144;19;20011;-65
2022/11/06 00:20:12;;;;;;;11.35;4.15;;;10.90;80.20;;;;;;9182827;19;20467;-64
2022/11/06 00:23:16;;;;;;;8.85;4.30;;;10.80;80.10;;;;;;9179417;19;20006;-65
2022/11/06 00:26:22;;;;;;;;;;;10.80;80.20;;;;;;9180012;19;20022;-66
2022/11/06 00:29:26;;;;;;;14.88;4.60;;;10.80;80.70;;;;;;9178352;19;19914;-64
2022/11/06 00:32:30;;;;;;;15.52;5.32;;;10.80;80.00;;;;;;9181361;19;20669;-64
2022/11/06 00:35:34;;;;;;;11.95;4.18;;;10.80;80.10;;;;;;9179491;19;20019;-64
2022/11/06 00:38:38;;;;;;;;;;;10.70;80.10;;;;;;9181920;19;20051;-64
2022/11/06 00:41:43;;;;;;;12.07;4.53;;;10.70;80.10;;;;;;9180106;19;19926;-64
2022/11/06 00:44:48;;;;;;;8.50;4.47;;;10.70;80.10;;;;;;9175888;19;20014;-63
2022/11/06 00:47:52;;;;;;;9.65;3.88;;;10.70;80.10;;;;;;9179210;19;20026;-65
2022/11/06 00:50:56;;;;;;;7.45;3.70;;;10.60;80.10;;;;;;9180030;19;20022;-64
2022/11/06 00:54:01;;;;;;;;;;;10.60;80.30;;;;;;9179880;19;20018;-65
2022/11/06 00:57:07;;;;;;;9.88;3.97;;;10.60;80.20;;;;;;9181228;19;20355;-66
2022/11/06 01:00:13;;;;;;;12.55;4.63;;;10.60;80.20;;;;;;9179639;19;20416;-64
2022/11/06 01:03:17;;;;;;;11.80;4.40;;;10.60;80.20;;;;;;9176548;19;20049;-65
2022/11/06 01:06:22;;;;;;;;;;;10.50;80.20;;;;;;9181055;19;20029;-65
2022/11/06 01:09:28;;;;;;;9.65;3.67;;;10.50;80.20;;;;;;9181679;19;20005;-64
2022/11/06 01:12:35;;;;;;;8.48;3.45;;;10.50;80.20;;;;;;9178303;19;20018;-64
2022/11/06 01:15:39;;;;;;;16.23;4.75;;;10.40;80.20;;;;;;9179002;19;20014;-64
2022/11/06 01:18:44;;;;;;;;;;;10.50;80.30;;;;;;9178783;19;20022;-64
2022/11/06 01:21:48;;;;;;;;;;;10.50;80.40;;;;;;9179995;19;19951;-64
2022/11/06 01:24:53;;;;;;;7.40;3.10;;;10.40;80.20;;;;;;9175191;19;19919;-65
2022/11/06 01:27:58;;;;;;;9.10;3.72;;;10.40;80.20;;;;;;9180420;19;20394;-64
2022/11/06 01:31:04;;;;;;;9.07;3.88;;;10.40;80.20;;;;;;9171644;19;20019;-64
2022/11/06 01:34:09;;;;;;;6.40;3.60;;;10.40;80.20;;;;;;9179967;19;20031;-65
2022/11/06 01:37:13;;;;;;;8.25;2.63;;;10.40;80.30;;;;;;9177288;19;20010;-64
2022/11/06 01:40:18;;;;;;;8.15;3.10;;;10.40;80.30;;;;;;9177530;19;20014;-65
2022/11/06 01:43:26;;;;;;;3.90;3.10;;;10.40;80.30;;;;;;9177694;19;20467;-66
2022/11/06 01:46:31;;;;;;;6.03;3.08;;;10.40;80.40;;;;;;9177216;19;20078;-64
2022/11/06 01:49:38;;;;;;;11.32;3.63;;;10.40;80.40;;;;;;9178257;19;20037;-65
2022/11/06 01:52:44;;;;;;;11.40;3.50;;;10.40;81.00;;;;;;9179056;19;20018;-65
2022/11/06 01:55:52;;;;;;;6.95;3.20;;;10.40;80.40;;;;;;9178355;19;20018;-64
2022/11/06 01:58:58;;;;;;;8.45;3.10;;;10.30;80.90;;;;;;9179468;19;20003;-67
2022/11/06 02:02:02;;;;;;;6.78;3.05;;;10.30;80.40;;;;;;9179792;19;20026;-64
2022/11/06 02:05:07;;;;;;;9.38;3.47;;;10.30;80.30;;;;;;9175396;19;20010;-64
2022/11/06 02:08:20;;;;;;;12.25;3.25;;;10.30;80.40;;;;;;9175906;19;20030;-65
2022/11/06 02:11:23;;;;;;;17.17;3.70;;;10.30;80.40;;;;;;9177871;19;20030;-64
2022/11/06 02:14:38;;;;;;;11.23;3.17;;;10.30;80.40;;;;;;9173587;19;20011;-64
2022/11/06 02:18:02;;;;;;;6.60;2.60;;;10.20;80.40;;;;;;9175756;19;20018;-65
2022/11/06 02:21:32;;;;;;;9.52;2.83;;;10.20;80.40;;;;;;9178754;19;20025;-64
2022/11/06 02:25:09;;;;;;;10.15;2.95;;;10.20;80.50;;;;;;9172709;19;20026;-65
2022/11/06 02:28:21;;;;;;;9.80;3.50;;;10.20;80.50;;;;;;9172031;19;20029;-65
2022/11/06 02:31:29;;;;;;;8.25;3.10;;;10.20;80.50;;;;;;9171206;19;20023;-64
2022/11/06 02:34:33;;;;;;;4.07;2.67;;;10.20;80.50;;;;;;9175563;19;20617;-66
2022/11/06 02:37:39;;;;;;;9.00;2.90;;;10.20;80.50;;;;;;9174585;19;20018;-64
2022/11/06 02:40:45;;;;;;;6.85;2.83;;;10.20;80.60;;;;;;9176215;19;20014;-65
2022/11/06 02:43:55;;;;;;;8.85;2.80;;;10.10;80.60;;;;;;9172956;19;20462;-65
2022/11/06 02:47:03;;;;;;;8.95;2.63;;;10.20;80.60;;;;;;9175315;19;20107;-64
2022/11/06 02:50:12;;;;;;;9.10;3.03;;;10.20;80.60;;;;;;9176810;19;20022;-65
2022/11/06 02:53:19;;;;;;;9.07;3.15;;;10.20;80.60;;;;;;9175327;19;20014;-63
2022/11/06 02:56:26;;;;;;;7.30;2.40;;;10.20;80.60;;;;;;9176041;19;20383;-65
2022/11/06 02:59:40;;;;;;;10.50;2.80;;;10.20;80.60;;;;;;9176029;19;20117;-65
2022/11/06 03:02:49;;;;;;;14.55;2.65;;;10.20;80.70;;;;;;9173911;19;20018;-63
2022/11/06 03:05:58;;;;;;;12.00;3.05;;;10.20;80.70;;;;;;9170479;19;20039;-64
2022/11/06 03:09:07;;;;;;;11.65;2.95;;;10.20;80.60;;;;;;9174082;19;20501;-64
2022/11/06 03:12:20;;;;;;;8.15;2.40;;;10.20;80.60;;;;;;9174416;19;20070;-65
2022/11/06 03:15:35;;;;;;;9.35;2.40;;;10.20;80.60;;;;;;9176421;19;20034;-65
2022/11/06 03:18:44;;;;;;;5.43;2.08;;;10.20;80.70;;;;;;9175571;19;20014;-65
2022/11/06 03:21:57;;;;;;;6.38;2.33;;;10.20;80.70;;;;;;9174292;19;20514;-64
2022/11/06 03:25:06;;;;;;;9.52;2.50;;;10.20;80.70;;;;;;9172931;19;20377;-65
2022/11/06 03:28:14;;;;;;;15.43;2.42;;;10.20;80.70;;;;;;9183605;19;20366;-64
2022/11/06 03:31:28;;;;;;;8.93;2.03;;;10.20;80.70;;;;;;9180009;19;20010;-65
2022/11/06 03:34:41;;;;;;;9.07;2.30;;;10.30;80.70;;;;;;9181176;19;20033;-63
2022/11/06 03:37:49;;;;;;;8.43;2.20;;;10.30;80.70;;;;;;9181303;19;20029;-64
2022/11/06 03:40:59;;;;;;;7.88;2.35;;;10.30;80.70;;;;;;9182776;19;20034;-64
2022/11/06 03:44:06;;;;;;;5.40;1.83;;;10.30;80.70;;;;;;9180583;19;20078;-64
2022/11/06 03:47:16;;;;;;;12.45;2.72;;;10.40;80.70;;;;;;9181255;19;20014;-63
2022/11/06 03:50:25;;;;;;;4.32;2.05;;;10.30;80.70;;;;;;9181583;19;20043;-64
2022/11/06 03:53:36;;;;;;;16.08;2.58;;;10.30;80.70;;;;;;9183647;19;20405;-64
2022/11/06 03:56:44;;;;;;;9.35;2.15;;;10.30;80.70;;;;;;9182451;19;20042;-64
2022/11/06 03:59:51;;;;;;;16.52;3.42;;;10.40;80.70;;;;;;9180827;19;20018;-64
2022/11/06 04:03:05;;;;;;;9.45;2.92;;;10.40;80.70;;;;;;9179985;19;20017;-65
2022/11/06 04:06:11;;;;;;;;;;;10.40;80.70;;;;;;9183704;19;20336;-64
2022/11/06 04:16:03;;;;;;;5.90;2.60;;;10.40;80.60;;;;;;9177887;19;20126;-65
2022/11/06 04:19:16;;;;;;;11.50;2.08;;;10.40;80.70;;;;;;9180365;19;20029;-65
2022/11/06 04:22:33;;;;;;;4.80;2.72;;;10.40;80.70;;;;;;9179283;19;20025;-64
2022/11/06 04:29:13;;;;;;;8.05;2.47;;;10.40;80.60;;;;;;9181919;19;20479;-65
2022/11/06 04:32:25;;;;;;;10.20;2.55;;;10.40;80.60;;;;;;9180374;19;20015;-66
2022/11/06 04:35:41;;;;;;;6.32;2.00;;;10.40;80.60;;;;;;9181880;19;20019;-64
2022/11/06 04:38:52;;;;;;;8.85;2.33;;;10.40;80.60;;;;;;9177506;19;20463;-64
2022/11/06 04:42:02;;;;;;;9.40;2.17;;;10.40;80.60;;;;;;9180871;19;20401;-65
2022/11/06 04:45:11;;;;;;;9.70;1.98;;;10.50;80.80;;;;;;9178778;19;20070;-64
2022/11/06 04:48:15;;;;;;;6.78;1.88;;;10.50;80.70;;;;;;9179621;19;20364;-64
2022/11/06 04:51:26;;;;;;;9.45;2.15;;;10.50;80.70;;;;;;9179801;19;20018;-65
2022/11/06 04:54:31;;;;;;;6.35;1.88;;;10.50;80.70;;;;;;9180565;19;20018;-63
2022/11/06 04:57:34;;;;;;;7.32;2.00;;;10.50;80.60;;;;;;9179407;19;20093;-66
2022/11/06 05:00:40;;;;;;;9.10;2.50;;;10.50;80.60;;;;;;9179020;19;20010;-63
2022/11/06 05:03:44;;;;;;;11.23;2.00;;;10.50;81.30;;;;;;9178176;19;20427;-64
2022/11/06 05:06:50;;;;;;;7.15;1.70;;;10.50;80.60;;;;;;9178861;19;20026;-64
2022/11/06 05:09:54;;;;;;;8.57;2.40;;;10.50;80.60;;;;;;9179363;19;20162;-64
2022/11/06 05:12:58;;;;;;;;;;;10.50;80.60;;;;;;9179652;19;20011;-64
2022/11/06 05:16:02;;;;;;;7.63;2.00;;;10.50;80.60;;;;;;9176561;19;20364;-65
2022/11/06 05:19:06;;;;;;;4.88;1.85;;;10.50;80.50;;;;;;9178356;19;20355;-65
2022/11/06 05:25:30;;;;;;;8.38;2.13;;;10.50;80.60;;;;;;9180265;19;19950;-65
2022/11/06 05:28:34;;;;;;;6.32;2.00;;;10.50;80.50;;;;;;9179792;19;20022;-65
2022/11/06 05:31:38;;;;;;;6.15;1.98;;;10.60;80.60;;;;;;9176246;19;20015;-64
2022/11/06 05:34:44;;;;;;;7.43;1.92;;;10.60;80.60;;;;;;9177187;19;20021;-63
2022/11/06 05:37:50;;;;;;;7.00;1.90;;;10.60;80.70;;;;;;9178783;19;20011;-64
2022/11/06 05:40:54;;;;;;;7.70;1.90;;;10.50;80.60;;;;;;9179929;19;20758;-64
2022/11/06 05:43:58;;;;;;;10.00;2.10;;;10.60;80.70;;;;;;9177274;19;20041;-64
2022/11/06 05:47:02;;;;;;;6.18;1.52;;;10.60;80.60;;;;;;9177515;19;20023;-66
2022/11/06 05:50:07;;;;;;;7.95;1.88;;;10.60;80.70;;;;;;9176950;19;20034;-64
2022/11/06 05:53:13;;;;;;;11.40;1.80;;;10.60;80.60;;;;;;9177353;19;20363;-65
2022/11/06 05:56:17;;;;;;;10.02;2.08;;;10.60;80.60;;;;;;9178440;19;20015;-64
2022/11/06 05:59:21;;;;;;;8.70;2.30;;;10.70;80.60;;;;;;9178703;19;20051;-65
2022/11/06 06:02:25;;;;;;;8.18;2.05;;;10.70;80.70;;;;;;9173929;19;20370;-64
2022/11/06 06:05:29;;;;;;;9.68;1.92;;;10.60;80.70;;;;;;9174714;19;20014;-65
2022/11/06 06:08:35;;;;;;;9.48;2.00;;;10.70;80.70;;;;;;9178665;19;20015;-64
2022/11/06 06:11:39;;;;;;;14.00;1.80;;;10.70;80.60;;;;;;9175182;19;20651;-65
2022/11/06 06:14:44;;;;;;;7.63;1.70;;;10.70;80.60;;;;;;9176310;19;20126;-64
2022/11/06 06:17:53;;;;;;;15.05;2.08;;;10.70;80.60;;;;;;9175996;19;20014;-64
2022/11/06 06:20:58;;;;;;;;;;;10.70;80.60;;;;;;9169907;19;20010;-66
2022/11/06 06:24:04;;;;;;;12.93;2.47;;;10.70;80.60;;;;;;9166080;19;19927;-68
2022/11/06 06:27:08;;;;;;;6.80;1.90;;;10.70;80.50;;;;;;9167851;19;20018;-66
2022/11/06 06:30:13;;;;;;;5.63;1.90;;;10.60;80.60;;;;;;9163298;19;20018;-65
2022/11/06 06:33:16;;;;;;;6.28;1.70;;;10.70;80.60;;;;;;9166992;19;20030;-64
2022/11/06 06:36:20;;;;;;;6.40;1.98;;;10.60;80.50;;;;;;9169763;19;20014;-64
2022/11/06 06:39:26;;;;;;;9.02;2.33;;;10.70;80.60;;;;;;9167087;19;21374;-65
2022/11/06 06:42:30;;;;;;;9.75;1.55;;;10.70;80.60;;;;;;9171369;19;20019;-64
2022/11/06 06:45:34;;;;;;;8.50;1.92;;;10.60;80.60;;;;;;9160287;19;20031;-65
2022/11/06 06:48:39;;;;;;;11.93;2.22;;;10.70;80.60;;;;;;9173454;19;20053;-64
2022/11/06 06:51:42;;;;;;;8.05;1.80;;;10.70;80.60;;;;;;9175896;19;20015;-65
2022/11/06 06:54:48;;;;;;;12.13;1.70;;;10.70;80.60;;;;;;9175461;19;20032;-64
2022/11/06 06:57:57;;;;;;;8.07;1.70;;;10.70;80.60;;;;;;9175343;19;20086;-63
2022/11/06 07:01:03;;;;;;;5.18;2.05;;;10.70;80.60;;;;;;9172463;19;20014;-64
2022/11/06 07:04:07;;;;;;;6.65;1.63;;;10.70;80.60;;;;;;9173803;19;20033;-64
2022/11/06 07:07:10;;;;;;;;;;;10.70;80.60;;;;;;9177685;19;20021;-64
2022/11/06 07:10:16;;;;;;;5.97;1.60;;;10.70;80.60;;;;;;9173309;19;20018;-64
2022/11/06 07:13:21;;;;;;;10.48;2.28;;;10.60;80.50;;;;;;9172047;19;20118;-66
2022/11/06 07:16:26;;;;;;;9.30;1.67;;;10.70;80.60;;;;;;9173101;19;20014;-64
2022/11/06 07:19:30;;;;;;;9.73;1.98;;;10.60;80.50;;;;;;9171998;19;20053;-64
2022/11/06 07:22:34;;;;;;;7.82;2.13;;;10.70;80.60;;;;;;9171538;19;20406;-66
2022/11/06 07:25:43;;;;;;;12.43;3.17;;;10.70;80.60;;;;;;9171942;19;20620;-64
2022/11/06 07:28:46;;;;;;;6.32;2.00;;;10.70;80.70;;;;;;9176015;19;20023;-64
2022/11/06 07:31:50;;;;;;;7.72;2.53;;;10.70;80.60;;;;;;9175368;19;20359;-65
2022/11/06 07:34:54;;;;;;;8.95;2.50;;;10.70;80.70;;;;;;9173938;19;20014;-65
2022/11/06 07:37:58;;;;;;;;;;;10.70;80.60;;;;;;9176162;19;20371;-63
2022/11/06 07:41:09;;;;;;;11.25;1.85;;;10.70;80.60;;;;;;9173308;19;19923;-65
2022/11/06 07:44:13;;;;;;;7.97;2.13;;;10.80;80.60;;;;;;9172402;19;20039;-64
2022/11/06 07:47:18;;;;;;;10.38;2.03;;;10.80;80.60;;;;;;9174797;19;20014;-65
2022/11/06 07:50:21;;;;;;;8.48;1.50;;;10.80;80.60;;;;;;9174784;19;20015;-66
2022/11/06 07:53:26;;;;;;;12.68;2.35;;;10.80;80.60;;;;;;9172376;19;20514;-64
2022/11/06 07:56:32;;;;;;;6.30;2.13;;;10.80;80.70;;;;;;9173696;19;20057;-64
2022/11/06 07:59:36;;;;;;;9.00;1.55;;;10.90;80.70;;;;;;9174470;19;20021;-65
2022/11/06 08:02:40;;;;;;;4.68;2.05;;;10.90;80.70;;;;;;9173746;19;20014;-64
2022/11/06 08:05:44;;;;;;;;;;;10.90;80.70;;;;;;9169641;19;20022;-65
2022/11/06 08:08:47;;;;;;;15.73;2.67;;;11.00;80.70;;;;;;9173338;19;20288;-65
2022/11/06 08:11:53;;;;;;;12.10;2.15;;;11.00;80.60;;;;;;9173613;19;20022;-64
2022/11/06 08:14:57;;;;;;;17.80;2.83;;;11.00;80.60;;;;;;9180121;19;20018;-65
2022/11/06 08:18:01;;;;;;;;;;;11.10;80.60;;;;;;9181974;19;20045;-65
2022/11/06 08:21:06;;;;;;;5.85;2.17;;;11.10;80.60;;;;;;9182906;19;19918;-65
2022/11/06 08:24:10;;;;;;;14.52;2.42;;;11.10;80.60;;;;;;9180525;19;20501;-64
2022/11/06 08:27:17;;;;;;;10.25;2.60;;;11.20;80.60;;;;;;9180506;19;20475;-65
2022/11/06 08:30:20;;;;;;;8.07;2.05;;;11.20;80.60;;;;;;9180467;19;20019;-64
2022/11/06 08:33:25;;;;;;;9.27;2.13;;;11.20;80.60;;;;;;9182800;19;20471;-65
2022/11/06 08:36:29;;;;;;;7.88;2.30;;;11.30;80.60;;;;;;9182617;19;20017;-65
2022/11/06 08:39:33;;;;;;;;;;;11.30;80.60;;;;;;9183116;19;20007;-64
2022/11/06 08:42:39;;;;;;;9.02;2.25;;;11.40;80.70;;;;;;9179556;19;19915;-65
2022/11/06 08:45:44;;;;;;;6.93;2.15;;;11.40;80.60;;;;;;9172573;19;20424;-65
2022/11/06 08:48:48;;;;;;;9.85;2.20;;;11.50;81.20;;;;;;9178839;19;20458;-64
2022/11/06 08:51:53;;;;;;;;;;;11.60;80.60;;;;;;9180027;19;20035;-65
2022/11/06 08:54:56;;;;;;;;;;;11.60;80.50;;;;;;9182863;19;19915;-65
2022/11/06 08:58:02;;;;;;;9.40;1.85;;;11.60;80.50;;;;;;9179593;19;19919;-64
2022/11/06 09:01:06;;;;;;;8.63;1.50;;;11.70;80.40;;;;;;9181707;19;20018;-66
2022/11/06 09:04:11;;;;;;;12.88;2.50;;;11.70;80.40;;;;;;9178027;19;20051;-65
2022/11/06 09:07:14;;;;;;;11.25;2.47;;;11.80;80.40;;;;;;9178975;19;20018;-65
2022/11/06 09:10:18;;;;;;;8.52;2.10;;;11.80;80.40;;;;;;9179011;19;20082;-65
2022/11/06 09:13:25;;;;;;;;;;;11.80;80.40;;;;;;9181196;19;20382;-66
2022/11/06 09:16:28;;;;;;;9.45;2.17;;;11.90;80.40;;;;;;9180053;19;20360;-66
2022/11/06 09:19:32;;;;;;;8.90;1.85;;;11.90;80.30;;;;;;9180891;19;20047;-65
2022/11/06 09:22:36;;;;;;;5.07;1.50;;;12.00;80.30;;;;;;9180444;19;20010;-66
2022/11/06 09:25:40;;;;;;;10.07;3.33;;;12.00;80.30;;;;;;9175204;19;20030;-65
2022/11/06 09:28:46;;;;;;;;;;;12.00;80.20;;;;;;9177699;19;20562;-66
2022/11/06 09:31:50;;;;;;;16.48;4.25;;;12.10;80.30;;;;;;9176989;19;19922;-66
2022/11/06 09:34:54;;;;;;;11.40;1.92;;;12.20;80.30;;;;;;9179410;19;20019;-66
2022/11/06 09:38:03;;;;;;;11.20;1.77;;;12.20;80.20;;;;;;9173478;19;20023;-66
2022/11/06 09:41:07;;;;;;;10.98;1.92;;;12.20;80.30;;;;;;9173242;19;20010;-65
2022/11/06 09:44:27;;;;;;;6.07;1.63;;;12.30;80.30;;;;;;9171865;19;20030;-66
2022/11/06 09:47:35;;;;;;;11.35;3.50;;;12.40;80.20;;;;;;9167827;19;20062;-66
2022/11/06 09:50:42;;;;;;;5.15;1.80;;;12.40;80.20;;;;;;9171799;19;20030;-66
2022/11/06 09:53:52;;;;;;;5.78;1.83;;;12.50;80.20;;;;;;9169800;19;20029;-65
2022/11/06 09:57:00;;;;;;;8.07;1.67;;;12.50;80.10;;;;;;9171808;19;20026;-66
2022/11/06 10:00:09;;;;;;;6.40;2.17;;;12.60;80.20;;;;;;9173994;19;20051;-66
2022/11/06 10:03:19;;;;;;;10.10;1.80;;;12.60;80.00;;;;;;9169603;19;20033;-65
2022/11/06 10:06:24;;;;;;;4.78;1.35;;;12.70;80.10;;;;;;9172228;19;20018;-66
2022/11/06 10:09:28;;;;;;;7.93;1.50;;;12.80;80.10;;;;;;9170915;19;20022;-65
2022/11/06 10:12:37;;;;;;;;;;;12.80;80.10;;;;;;9172425;19;20476;-67
2022/11/06 10:15:51;;;;;;;5.13;2.20;;;12.90;80.20;;;;;;9170112;19;19994;-67
2022/11/06 10:19:02;;;;;;;3.58;1.55;;;13.10;80.20;;;;;;9171904;19;20039;-67
2022/11/06 10:22:15;;;;;;;7.70;1.77;;;13.20;80.10;;;;;;9172710;19;20050;-65
2022/11/06 10:25:22;;;;;;;4.15;1.38;;;13.30;80.00;;;;;;9168823;19;20015;-66
2022/11/06 10:28:46;;;;;;;6.35;2.28;;;13.40;79.80;;;;;;9172818;19;20029;-65
2022/11/06 10:32:02;;;;;;;6.75;1.67;;;13.60;79.70;;;;;;9170704;19;20033;-66
2022/11/06 10:35:14;;;;;;;13.35;2.00;;;13.70;79.50;;;;;;9171074;19;20026;-64
2022/11/06 10:38:22;;;;;;;7.88;1.63;;;13.70;79.40;;;;;;9162175;19;20029;-65
2022/11/06 10:41:29;;;;;;;6.47;1.67;;;13.80;79.30;;;;;;9165035;19;20034;-66
2022/11/06 10:44:37;;;;;;;7.30;1.67;;;13.80;79.00;;;;;;9162707;19;20022;-67
2022/11/06 10:47:47;;;;;;;6.13;1.98;;;13.90;79.00;;;;;;9162582;19;20720;-67
2022/11/06 10:51:02;;;;;;;11.15;1.95;;;13.90;78.80;;;;;;9165802;19;20045;-66
2022/11/06 10:54:21;;;;;;;5.15;1.48;;;13.90;78.70;;;;;;9163718;19;20019;-64
2022/11/06 10:57:38;;;;;;;5.15;1.65;;;13.90;78.70;;;;;;9164776;19;20105;-71
2022/11/06 11:00:42;;;;;;;7.50;2.47;;;13.90;78.60;;;;;;9165932;19;20134;-68
2022/11/06 11:03:49;;;;;;;4.45;1.52;;;13.90;78.60;;;;;;9162791;19;20055;-66
2022/11/06 11:06:53;;;;;;;4.32;1.92;;;13.80;78.50;;;;;;9162022;19;20022;-66
2022/11/06 11:09:57;;;;;;;4.95;1.50;;;13.80;78.50;;;;;;9165185;19;20015;-65
2022/11/06 11:13:02;;;;;;;5.53;1.50;;;13.90;78.60;;;;;;9173088;19;20170;-66
2022/11/06 11:16:17;;;;;;;8.40;1.52;;;13.80;78.50;;;;;;9174417;19;20053;-65
2022/11/06 11:19:40;;;;;;;4.43;1.38;;;13.90;78.60;;;;;;9174652;19;20018;-66
2022/11/06 11:22:44;;;;;;;8.50;1.63;;;13.90;78.50;;;;;;9174108;19;20443;-64
2022/11/06 11:25:50;;;;;;;9.50;1.70;;;13.90;78.50;;;;;;9170924;19;20018;-67
2022/11/06 11:28:56;;;;;;;4.78;1.55;;;13.90;78.40;;;;;;9175967;19;20050;-64
2022/11/06 11:32:03;;;;;;;6.03;1.25;;;13.90;78.30;;;;;;9174842;19;20022;-64
2022/11/06 11:35:12;;;;;;;4.35;1.58;;;14.00;78.30;;;;;;9173559;19;20014;-66
2022/11/06 11:38:17;;;;;;;4.93;1.25;;;14.00;78.30;;;;;;9171199;19;20022;-65
2022/11/06 11:41:25;;;;;;;6.20;1.60;;;14.00;78.20;;;;;;9171998;19;20014;-64
2022/11/06 11:44:29;;;;;;;7.10;1.75;;;14.00;78.20;;;;;;9167453;19;20012;-64
2022/11/06 11:47:33;;;;;;;4.20;1.38;;;14.00;78.10;;;;;;9175727;19;20542;-64
2022/11/06 11:50:39;;;;;;;7.95;1.30;;;13.90;78.10;;;;;;9181442;19;20364;-65
2022/11/06 11:53:43;;;;;;;12.57;2.40;;;14.00;78.10;;;;;;9181150;19;20051;-65
2022/11/06 11:56:50;;;;;;;7.30;1.20;;;14.00;78.00;;;;;;9183242;19;20017;-64
2022/11/06 12:00:17;;;;;;;8.77;1.90;;;14.00;78.00;;;;;;9181553;19;20378;-64
2022/11/06 12:03:23;;;;;;;8.52;1.50;;;14.00;77.90;;;;;;9182251;19;20110;-64
2022/11/06 12:06:29;;;;;;;5.05;1.52;;;14.00;78.00;;;;;;9180968;19;20492;-64
2022/11/06 12:09:35;;;;;;;4.65;1.52;;;14.00;77.90;;;;;;9180734;19;20018;-64
2022/11/06 12:12:39;;;;;;;10.02;1.33;;;14.10;77.90;;;;;;9180824;19;20011;-65
2022/11/06 12:15:49;;;;;;;10.43;1.80;;;14.10;77.90;;;;;;9179913;19;20015;-64
2022/11/06 12:18:54;;;;;;;5.68;1.52;;;14.10;77.80;;;;;;9182232;19;20023;-64
2022/11/06 12:22:09;;;;;;;6.18;1.38;;;14.10;77.70;;;;;;9181077;19;20333;-65
2022/11/06 12:25:17;;;;;;;9.63;1.90;;;14.10;77.60;;;;;;9180539;19;20098;-65
2022/11/06 12:28:24;;;;;;;8.93;1.75;;;14.10;77.60;;;;;;9181980;19;20019;-67
2022/11/06 12:31:37;;;;;;;12.05;1.42;;;14.10;77.60;;;;;;9180755;19;20018;-64
2022/11/06 12:34:49;;;;;;;5.00;1.30;;;14.10;77.40;;;;;;9178355;19;20022;-65
2022/11/06 12:38:06;;;;;;;5.32;1.35;;;14.10;77.40;;;;;;9181547;19;20006;-64
2022/11/06 12:41:15;;;;;;;6.30;1.13;;;14.10;77.30;;;;;;9181836;19;20920;-65
2022/11/06 12:44:19;;;;;;;7.32;1.30;;;14.10;77.30;;;;;;9175391;19;20594;-64
2022/11/06 12:47:36;;;;;;;9.40;1.38;;;14.10;77.30;;;;;;9179233;19;20014;-64
2022/11/06 12:50:45;;;;;;;4.85;1.35;;;14.10;77.20;;;;;;9181381;19;20496;-64
2022/11/06 12:54:04;;;;;;;7.05;1.48;;;14.10;77.20;;;;;;9180700;19;20018;-65
2022/11/06 12:57:20;;;;;;;5.20;1.48;;;14.10;77.10;;;;;;9180793;19;20366;-64
2022/11/06 13:00:26;;;;;;;10.70;1.85;;;14.10;77.10;;;;;;9178738;19;20039;-65
2022/11/06 13:03:49;;;;;;;5.63;1.33;;;14.20;77.20;;;;;;9178913;19;20503;-65
2022/11/06 13:07:19;;;;;;;8.85;1.67;;;14.20;77.10;;;;;;9178004;19;20022;-64
2022/11/06 13:10:38;;;;;;;3.72;1.38;;;14.10;77.00;;;;;;9178658;19;20021;-64
2022/11/06 13:13:53;;;;;;;15.73;2.17;;;14.20;77.00;;;;;;9180859;19;20639;-64
2022/11/06 13:17:05;;;;;;;5.47;1.60;;;14.20;76.90;;;;;;9180262;19;20022;-64
2022/11/06 13:20:17;;;;;;;11.23;2.28;;;14.20;76.90;;;;;;9181073;19;20276;-64
2022/11/06 13:23:29;;;;;;;6.40;1.70;;;14.10;76.80;;;;;;9179971;19;20429;-64
2022/11/06 13:26:41;;;;;;;7.70;1.73;;;14.20;76.80;;;;;;9174495;19;20014;-65
2022/11/06 13:29:46;;;;;;;5.47;1.52;;;14.10;76.70;;;;;;9176964;19;20014;-64
2022/11/06 13:33:01;;;;;;;5.63;1.95;;;14.10;76.70;;;;;;9178556;19;20810;-64
2022/11/06 13:36:06;;;;;;;6.55;1.88;;;14.10;76.60;;;;;;9179509;19;20019;-65
2022/11/06 13:39:18;;;;;;;9.35;1.85;;;14.10;76.70;;;;;;9180151;19;20026;-65
2022/11/06 13:42:30;;;;;;;5.75;1.40;;;14.10;76.50;;;;;;9179751;19;20055;-64
2022/11/06 13:45:42;;;;;;;9.07;1.55;;;14.10;76.50;;;;;;9172035;19;20010;-64
2022/11/06 13:48:53;;;;;;;5.85;1.92;;;14.00;76.50;;;;;;9178723;19;20006;-64
2022/11/06 13:51:59;;;;;;;6.25;1.60;;;14.00;76.40;;;;;;9176918;19;20015;-64
2022/11/06 13:55:14;;;;;;;5.85;1.67;;;14.00;76.50;;;;;;9177640;19;20015;-64
2022/11/06 13:58:41;;;;;;;4.10;1.60;;;14.00;76.40;;;;;;9178879;19;20018;-64
2022/11/06 14:01:56;;;;;;;6.63;1.75;;;14.00;76.30;;;;;;9178028;19;20019;-65
2022/11/06 14:05:39;;;;;;;6.63;1.45;;;13.90;76.20;;;;;;9176684;19;20026;-66
2022/11/06 14:08:47;;;;;;;7.63;1.60;;;13.90;76.10;;;;;;9175589;19;20014;-65
2022/11/06 14:11:55;;;;;;;10.70;2.03;;;13.90;76.30;;;;;;9176299;19;20037;-64
2022/11/06 14:15:24;;;;;;;4.93;1.30;;;13.90;76.30;;;;;;9176692;19;20061;-64
2022/11/06 14:18:28;;;;;;;9.65;1.98;;;13.80;76.00;;;;;;9176769;19;20011;-65
2022/11/06 14:21:51;;;;;;;1.90;1.40;;;13.80;76.20;;;;;;9176206;19;20007;-65
2022/11/06 14:24:56;;;;;;;5.88;2.00;;;13.80;76.00;;;;;;9176296;19;20010;-65
2022/11/06 14:28:07;;;;;;;4.97;1.50;;;13.80;76.20;;;;;;9172926;19;20029;-64
2022/11/06 14:31:47;;;;;;;3.97;1.50;;;13.70;76.10;;;;;;9179472;19;20047;-65
2022/11/06 14:34:51;;;;;;;6.97;2.03;;;13.70;75.90;;;;;;9175770;19;20010;-64
2022/11/06 14:38:10;;;;;;;;;;;13.70;76.50;;;;;;9178879;19;20011;-65
2022/11/06 14:41:47;;;;;;;9.15;2.10;;;13.70;76.20;;;;;;9171778;19;19974;-64
2022/11/06 14:44:53;;;;;;;6.55;1.92;;;13.60;76.00;;;;;;9171660;19;20022;-65
2022/11/06 14:47:59;;;;;;;6.18;1.70;;;13.60;76.10;;;;;;9177790;19;20011;-65
2022/11/06 14:51:05;;;;;;;4.38;1.55;;;13.60;76.10;;;;;;9175089;19;20018;-65
2022/11/06 14:54:21;;;;;;;7.10;1.83;;;13.50;76.00;;;;;;9177755;19;20050;-65
2022/11/06 14:57:40;;;;;;;7.03;2.17;;;13.50;75.90;;;;;;9175054;19;20039;-66
2022/11/06 15:00:50;;;;;;;3.95;1.73;;;13.50;75.90;;;;;;9175246;19;20025;-64
2022/11/06 15:03:58;;;;;;;5.32;1.85;;;13.50;76.00;;;;;;9174121;19;20495;-64
2022/11/06 15:07:10;;;;;;;6.15;1.85;;;13.40;75.90;;;;;;9177614;19;20003;-65
2022/11/06 15:10:43;;;;;;;9.30;2.65;;;13.40;75.80;;;;;;9176662;19;20489;-65
2022/11/06 15:13:47;;;;;;;9.53;2.10;;;13.30;76.30;;;;;;9174141;19;20027;-65
2022/11/06 15:16:55;;;;;;;7.80;2.60;;;13.30;75.90;;;;;;9176542;19;20373;-65
2022/11/06 15:20:20;;;;;;;4.90;1.63;;;13.30;75.80;;;;;;9174793;19;20032;-64
2022/11/06 15:23:27;;;;;;;3.67;1.83;;;13.30;75.80;;;;;;9182594;19;20029;-64
2022/11/06 15:26:37;;;;;;;6.93;2.42;;;13.30;75.90;;;;;;9181761;19;20051;-67
2022/11/06 15:29:43;;;;;;;6.63;2.00;;;13.20;76.30;;;;;;9184861;19;20025;-64
2022/11/06 15:32:48;;;;;;;4.57;1.83;;;13.20;75.80;;;;;;9184079;19;20030;-65
2022/11/06 15:35:59;;;;;;;3.90;1.75;;;13.20;75.70;;;;;;9182953;19;20022;-65
2022/11/06 15:39:22;;;;;;;7.90;2.10;;;13.10;75.60;;;;;;9181138;19;20021;-64
2022/11/06 15:42:29;;;;;;;5.10;1.85;;;13.10;75.70;;;;;;9181824;19;20014;-65
2022/11/06 15:45:33;;;;;;;4.45;2.13;;;13.10;75.70;;;;;;9176940;19;20022;-65
2022/11/06 15:48:37;;;;;;;7.68;1.92;;;13.00;75.60;;;;;;9182388;19;20027;-65
2022/11/06 15:51:52;;;;;;;13.68;4.43;;;13.00;75.60;;;;;;9183947;19;20014;-68
2022/11/06 15:54:56;;;;;;;6.97;1.88;;;13.00;75.60;;;;;;9182842;19;20011;-65
2022/11/06 15:58:10;;;;;;;8.93;2.10;;;13.00;75.60;;;;;;9183133;19;20029;-66
2022/11/06 16:01:15;;;;;;;;;;;12.90;75.50;;;;;;9184107;19;20018;-64
2022/11/06 16:04:22;;;;;;;9.63;2.50;;;12.90;75.70;;;;;;9179500;19;19986;-64
2022/11/06 16:07:28;;;;;;;6.43;1.85;;;12.90;75.70;;;;;;9181531;19;20026;-64
2022/11/06 16:10:33;;;;;;;7.72;1.70;;;12.80;75.70;;;;;;9182401;19;20022;-65
2022/11/06 16:13:38;;;;;;;7.80;1.90;;;12.80;75.80;;;;;;9183281;19;20062;-65
2022/11/06 16:16:44;;;;;;;5.45;1.60;;;12.70;75.80;;;;;;9180059;19;20023;-64
2022/11/06 16:19:49;;;;;;;4.88;1.60;;;12.70;75.90;;;;;;9182029;19;20022;-65
2022/11/06 16:22:55;;;;;;;3.20;1.38;;;12.60;75.80;;;;;;9181051;19;20040;-63
2022/11/06 16:26:02;;;;;;;4.15;1.20;;;12.60;75.80;;;;;;9177689;19;20011;-64
2022/11/06 16:29:12;;;;;;;4.32;1.10;;;12.50;75.80;;;;;;9181780;19;20019;-64
2022/11/06 16:32:18;;;;;;;3.05;1.00;;;12.50;75.80;;;;;;9180400;19;20019;-63
2022/11/06 16:35:33;;;;;;;9.95;1.25;;;12.40;75.80;;;;;;9178063;19;20014;-64
2022/11/06 16:38:42;;;;;;;3.83;1.00;;;12.30;75.90;;;;;;9179611;19;20014;-64