Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:00:45;;;;;;;31.75;15.93;;;;;;;1.88;100.00;101523.16;5201603;28;20394;-72
2023/02/16 00:03:21;;;;;;;26.83;13.75;;;;;;;1.67;100.00;101521.09;5197093;28;20086;-73
2023/02/16 00:05:51;;;;;;;28.42;13.40;;;;;;;1.62;100.00;101526.22;5202772;28;20032;-74
2023/02/16 00:08:22;;;;;;;23.83;14.00;;;;;;;1.53;100.00;101538.03;5202481;28;20029;-71
2023/02/16 00:13:51;;;;;;;29.40;13.70;;;;;;;1.43;100.00;101523.31;5202466;28;20025;-71
2023/02/16 00:16:23;;;;;;;29.45;14.70;;;;;;;1.52;100.00;101532.03;5202915;28;20018;-72
2023/02/16 00:18:54;;;;;;;27.73;14.27;;;;;;;1.52;100.00;101537.19;5202022;28;20052;-71
2023/02/16 00:21:24;;;;;;;32.08;14.93;;;;;;;1.62;100.00;101527.91;5201287;28;20052;-72
2023/02/16 00:23:54;;;;;;;27.05;14.35;;;;;;;1.67;100.00;101524.56;5201218;28;20026;-71
2023/02/16 00:26:28;;;;;;;29.35;14.77;;;;;;;1.87;100.00;101520.56;5201511;28;20398;-72
2023/02/16 00:28:59;;;;;;;26.63;14.25;;;;;;;1.95;100.00;101522.41;5201887;28;20291;-73
2023/02/16 00:31:33;;;;;;;27.60;14.43;;;;;;;1.93;100.00;101521.50;5201590;28;20029;-71
2023/02/16 00:34:39;;;;;;;24.83;13.77;;;;;;;1.79;100.00;101532.47;5182758;28;20483;-72
2023/02/16 00:37:11;;;;;;;28.70;14.57;;;;;;;1.81;100.00;101526.47;5201311;28;20482;-73
2023/02/16 00:39:43;;;;;;;25.52;13.88;;;;;;;1.69;100.00;101528.03;5202116;28;20049;-71
2023/02/16 00:42:27;;;;;;;24.73;13.45;;;;;;;1.65;100.00;101533.97;5199733;28;20040;-72
2023/02/16 00:44:58;;;;;;;30.73;15.80;;;;;;;1.78;100.00;101533.28;5199647;28;20034;-72
2023/02/16 00:47:36;;;;;;;34.53;15.38;;;;;;;1.61;100.00;101527.00;5201778;28;20514;-74
2023/02/16 00:50:17;;;;;;;28.13;13.35;;;;;;;1.64;100.00;101532.25;5187673;28;20124;-72
2023/02/16 00:52:48;;;;;;;35.60;17.25;;;;;;;1.57;100.00;101529.53;5195732;28;20021;-72
2023/02/16 00:55:20;;;;;;;29.58;15.13;;;;;;;1.74;100.00;101536.69;5201324;28;20446;-72
2023/02/16 00:57:53;;;;;;;30.95;15.55;;;;;;;1.53;100.00;101530.31;5201646;28;20104;-73
2023/02/16 01:00:28;;;;;;;22.58;12.18;;;;;;;1.27;100.00;101535.03;5196193;28;20025;-73
2023/02/16 01:03:01;;;;;;;22.42;12.30;;;;;;;1.23;100.00;101538.41;5200113;28;20249;-73
2023/02/16 01:05:31;;;;;;;25.65;13.15;;;;;;;1.32;100.00;101543.72;5199738;28;20091;-72
2023/02/16 01:11:09;;;;;;;23.40;12.45;;;;;;;1.33;100.00;101536.84;5201054;28;20037;-74
2023/02/16 01:13:48;;;;;;;23.25;12.65;;;;;;;1.40;100.00;101534.41;5197766;28;20121;-72
2023/02/16 01:16:22;;;;;;;26.05;13.60;;;;;;;1.38;100.00;101518.06;5198098;28;20032;-72
2023/02/16 01:18:53;;;;;;;26.55;14.25;;;;;;;1.42;100.00;101514.69;5200691;28;20025;-71
2023/02/16 01:21:23;;;;;;;28.95;14.85;;;;;;;1.48;100.00;101514.81;5200780;28;20415;-72
2023/02/16 01:23:53;;;;;;;41.47;19.40;;;;;;;1.62;100.00;101515.91;5201261;28;20497;-71
2023/02/16 01:26:23;;;;;;;38.15;19.48;;;;;;;1.67;100.00;101511.69;5201328;28;20017;-71
2023/02/16 01:28:54;;;;;;;40.80;19.10;;;;;;;1.84;100.00;101505.06;5201627;28;20116;-71
2023/02/16 01:31:24;;;;;;;42.78;20.20;;;;;;;1.94;100.00;101494.00;5201056;28;20399;-72
2023/02/16 01:33:54;;;;;;;41.20;18.65;;;;;;;2.09;100.00;101504.53;5200427;28;20031;-73
2023/02/16 01:36:54;;;;;;;43.25;20.02;;;;;;;2.21;100.00;101495.28;5201271;28;20155;-71
2023/02/16 01:39:24;;;;;;;40.17;18.27;;;;;;;2.13;100.00;101485.72;5185282;28;20045;-72
2023/02/16 01:42:10;;;;;;;26.33;13.77;;;;;;;1.78;100.00;101489.50;5199546;28;20094;-71
2023/02/16 01:45:01;;;;;;;25.00;13.05;;;;;;;1.63;100.00;101476.41;5193042;28;20030;-72
2023/02/16 01:47:37;;;;;;;26.88;13.27;;;;;;;1.63;100.00;101479.00;5179486;28;20028;-71
2023/02/16 01:50:23;;;;;;;27.48;15.15;;;;;;;1.64;100.00;101475.56;5198235;28;20033;-72
2023/02/16 01:53:30;;;;;;;26.65;13.60;;;;;;;1.66;100.00;101470.41;5200215;28;20376;-72
2023/02/16 01:56:04;;;;;;;27.73;13.98;;;;;;;1.55;100.00;101488.31;5176506;28;20041;-72
2023/02/16 01:58:42;;;;;;;28.33;14.68;;;;;;;1.70;100.00;101480.81;5199775;28;20442;-71
2023/02/16 02:01:34;;;;;;;33.55;15.02;;;;;;;1.84;100.00;101472.41;5191528;28;20037;-71
2023/02/16 02:07:28;;;;;;;34.22;16.13;;;;;;;1.70;100.00;101470.50;5199335;28;20051;-71
2023/02/16 02:10:13;;;;;;;35.65;17.88;;;;;;;1.81;100.00;101462.06;5186770;28;20095;-72
2023/02/16 02:12:50;;;;;;;38.10;19.45;;;;;;;1.94;100.00;101474.28;5200743;28;20048;-72
2023/02/16 02:15:24;;;;;;;42.95;21.08;;;;;;;2.03;100.00;101470.97;5196974;28;20442;-73
2023/02/16 02:17:54;;;;;;;41.55;20.67;;;;;;;2.13;100.00;101468.50;5176524;28;20017;-72
2023/02/16 02:24:11;;;;;;;39.30;19.77;;;;;;;2.26;100.00;101466.94;5230273;22;20052;-73
2023/02/16 02:26:47;;;;;;;38.08;19.45;;;;;;;2.42;100.00;101468.84;5225443;28;20097;-72
2023/02/16 02:29:32;;;;;;;36.05;18.67;;;;;;;2.26;100.00;101460.09;5233339;28;20028;-73
2023/02/16 02:32:30;;;;;;;36.67;18.20;;;;;;;2.31;100.00;101462.72;5229185;28;20224;-75
2023/02/16 02:35:06;;;;;;;35.72;17.90;;;;;;;2.19;100.00;101460.84;5206820;28;20120;-76
2023/02/16 02:37:51;;;;;;;37.08;18.85;;;;;;;2.20;100.00;101454.00;5206811;28;20029;-74
2023/02/16 02:40:33;;;;;;;35.67;17.93;;;;;;;2.18;100.00;101455.69;5214879;28;20164;-75
2023/02/16 02:43:08;;;;;;;38.92;20.88;;;;;;;2.18;100.00;101455.69;5207398;28;20030;-75
2023/02/16 02:45:56;;;;;;;37.97;19.75;;;;;;;2.18;100.00;101456.53;5212250;28;20028;-75
2023/02/16 02:48:30;;;;;;;38.33;19.38;;;;;;;2.20;100.00;101461.72;5210792;28;20025;-75
2023/02/16 02:51:30;;;;;;;38.22;20.58;;;;;;;2.22;100.00;101460.03;5210570;28;20095;-74
2023/02/16 03:00:40;;;;;;;29.52;15.50;;;;;;;2.22;100.00;101441.97;5205124;28;20099;-73
2023/02/16 03:03:19;;;;;;;31.20;16.13;;;;;;;1.87;100.00;101450.97;5210747;28;20032;-74
2023/02/16 03:05:58;;;;;;;30.67;15.93;;;;;;;1.72;100.00;101447.34;5213950;28;20021;-75
2023/02/16 03:08:32;;;;;;;31.88;16.38;;;;;;;1.59;100.00;101451.44;5204188;28;20029;-73
2023/02/16 03:14:13;;;;;;;32.55;16.58;;;;;;;1.52;100.00;101449.63;5206585;28;20056;-75
2023/02/16 03:31:21;;;;;;;34.60;16.67;;;;;;;1.32;100.00;101447.59;5202300;28;20084;-73
2023/02/16 03:33:53;;;;;;;33.40;17.58;;;;;;;1.28;100.00;101438.09;5204551;28;20115;-74
2023/02/16 03:36:27;;;;;;;31.92;16.02;;;;;;;1.35;100.00;101429.59;5209943;28;20387;-73
2023/02/16 03:38:58;;;;;;;33.08;16.98;;;;;;;1.25;100.00;101444.06;5214690;28;20357;-76
2023/02/16 03:41:34;;;;;;;33.50;16.00;;;;;;;1.29;100.00;101442.41;5206807;28;20025;-73
2023/02/16 03:44:04;;;;;;;34.83;16.95;;;;;;;1.31;100.00;101438.13;5206448;28;20021;-75
2023/02/16 03:46:34;;;;;;;35.65;17.42;;;;;;;1.34;100.00;101443.31;5201403;28;20028;-74
2023/02/16 03:49:05;;;;;;;34.55;18.10;;;;;;;1.24;100.00;101447.47;5201932;28;20021;-73
2023/02/16 03:51:35;;;;;;;39.92;17.98;;;;;;;1.29;100.00;101440.72;5213091;28;20310;-73
2023/02/16 03:54:06;;;;;;;35.35;17.05;;;;;;;1.23;100.00;101439.75;5211172;28;20033;-74
2023/02/16 03:56:36;;;;;;;37.60;17.92;;;;;;;1.25;100.00;101443.19;5207728;28;20361;-73
2023/02/16 03:59:07;;;;;;;33.30;16.58;;;;;;;1.13;100.00;101453.28;5209219;28;20033;-75
2023/02/16 04:01:37;;;;;;;36.97;17.35;;;;;;;1.12;100.00;101449.88;5200016;28;20033;-76
2023/02/16 04:04:07;;;;;;;36.08;17.52;;;;;;;1.14;100.00;101450.75;5208724;28;20033;-74
2023/02/16 04:06:37;;;;;;;34.08;16.83;;;;;;;1.03;100.00;101447.13;5207387;28;20097;-75
2023/02/16 04:09:08;;;;;;;33.97;17.20;;;;;;;1.19;100.00;101454.25;5211860;28;20021;-74
2023/02/16 04:14:41;;;;;;;34.63;16.58;;;;;;;1.01;100.00;101451.38;5203179;28;20033;-74
2023/02/16 04:17:11;;;;;;;35.60;17.50;;;;;;;0.96;100.00;101453.03;5210904;28;20099;-77
2023/02/16 04:19:41;;;;;;;37.72;17.60;;;;;;;1.09;100.00;101451.53;5211040;28;20057;-74
2023/02/16 04:22:12;;;;;;;38.20;18.30;;;;;;;1.07;100.00;101454.06;5211589;28;20035;-74
2023/02/16 04:24:42;;;;;;;44.15;19.77;;;;;;;1.12;100.00;101452.44;5208140;28;20470;-75
2023/02/16 04:27:12;;;;;;;47.28;21.48;;;;;;;1.17;100.00;101452.50;5210433;28;20033;-74
2023/02/16 04:29:43;;;;;;;43.03;20.85;;;;;;;1.20;100.00;101458.56;5209495;28;20035;-75
2023/02/16 04:32:13;;;;;;;44.35;20.48;;;;;;;1.36;100.00;101457.97;5208857;28;20021;-76
2023/02/16 04:34:43;;;;;;;42.90;19.98;;;;;;;1.30;100.00;101457.88;5211419;28;20382;-76
2023/02/16 04:37:14;;;;;;;39.80;18.65;;;;;;;1.11;100.00;101455.88;5207510;28;20091;-73
2023/02/16 04:39:44;;;;;;;38.92;19.42;;;;;;;1.27;100.00;101462.97;5215158;28;20039;-74
2023/02/16 04:42:14;;;;;;;43.00;19.67;;;;;;;1.12;100.00;101457.59;5209594;28;20153;-75
2023/02/16 04:44:45;;;;;;;40.60;19.70;;;;;;;1.01;100.00;101447.94;5205291;28;20055;-75
2023/02/16 04:47:15;;;;;;;43.25;20.00;;;;;;;0.92;100.00;101448.66;5204714;28;20145;-76
2023/02/16 04:49:46;;;;;;;42.33;20.63;;;;;;;0.85;100.00;101457.13;5198178;28;20144;-74
2023/02/16 04:52:16;;;;;;;55.78;24.50;;;;;;;0.98;100.00;101440.16;5200739;28;20022;-75
2023/02/16 04:54:46;;;;;;;48.90;22.98;;;;;;;1.10;100.00;101430.09;5210673;28;20291;-76
2023/02/16 04:57:18;;;;;;;49.83;23.05;;;;;;;1.01;100.00;101435.97;5207753;28;20252;-74
2023/02/16 04:59:48;;;;;;;49.45;23.70;;;;;;;1.01;100.00;101441.09;5204878;28;20434;-74
2023/02/16 05:02:19;;;;;;;42.13;21.10;;;;;;;0.69;100.00;101436.25;5207988;28;20025;-74
2023/02/16 05:04:49;;;;;;;39.13;18.98;;;;;;;0.37;100.00;101447.66;5210868;28;20027;-74
2023/02/16 05:07:19;;;;;;;39.90;19.88;;;;;;;0.44;100.00;101441.78;5209147;28;20493;-74
2023/02/16 05:09:50;;;;;;;46.90;22.25;;;;;;;0.36;100.00;101438.22;5209681;28;20033;-75
2023/02/16 05:15:09;;;;;;;50.17;23.27;;;;;;;0.63;100.00;101431.00;5201952;28;20119;-73
2023/02/16 05:17:39;;;;;;;58.95;25.42;;;;;;;0.74;100.00;101426.91;5203875;28;20026;-73
2023/02/16 05:20:10;;;;;;;52.60;24.50;;;;;;;0.81;100.00;101432.19;5210444;28;20043;-73
2023/02/16 05:22:42;;;;;;;57.28;23.60;;;;;;;0.80;100.00;101427.88;5209173;28;20025;-75
2023/02/16 05:25:12;;;;;;;56.17;25.17;;;;;;;0.81;100.00;101432.19;5201346;28;20056;-75
2023/02/16 05:27:43;;;;;;;55.72;25.48;;;;;;;0.88;100.00;101422.88;5202691;28;20017;-74
2023/02/16 05:30:13;;;;;;;54.08;25.77;;;;;;;0.96;100.00;101429.88;5197865;28;20025;-76
2023/02/16 05:32:43;;;;;;;56.00;26.15;;;;;;;1.08;100.00;101430.06;5203343;28;20017;-74
2023/02/16 05:35:14;;;;;;;55.97;25.48;;;;;;;1.21;100.00;101423.41;5201905;28;20366;-75
2023/02/16 05:37:44;;;;;;;56.72;25.95;;;;;;;1.19;100.00;101420.81;5205159;28;20025;-74
2023/02/16 05:40:15;;;;;;;56.60;26.92;;;;;;;1.30;100.00;101424.41;5209574;28;20032;-73
2023/02/16 05:42:45;;;;;;;61.75;26.77;;;;;;;1.29;100.00;101421.81;5208063;28;20036;-75
2023/02/16 05:45:15;;;;;;;58.45;27.38;;;;;;;1.25;100.00;101423.47;5205368;28;20040;-74
2023/02/16 05:47:45;;;;;;;57.88;27.88;;;;;;;1.32;100.00;101422.72;5205677;28;20449;-76
2023/02/16 05:50:16;;;;;;;58.78;27.33;;;;;;;1.36;100.00;101427.06;5209317;28;20524;-75
2023/02/16 05:52:46;;;;;;;57.95;26.88;;;;;;;1.27;100.00;101411.47;5209085;28;20074;-74
2023/02/16 05:55:17;;;;;;;59.65;27.63;;;;;;;1.16;100.00;101420.75;5207761;28;20491;-74
2023/02/16 05:57:47;;;;;;;50.97;24.85;;;;;;;1.04;100.00;101423.13;5208562;28;20090;-74
2023/02/16 06:00:17;;;;;;;56.92;26.63;;;;;;;1.04;100.00;101417.97;5207271;28;20029;-75
2023/02/16 06:02:48;;;;;;;54.15;25.35;;;;;;;0.96;100.00;101429.00;5202252;28;20033;-74
2023/02/16 06:05:18;;;;;;;55.33;25.50;;;;;;;0.98;100.00;101428.19;5211925;28;20030;-74
2023/02/16 06:07:48;;;;;;;55.08;24.98;;;;;;;0.89;100.00;101422.88;5209442;28;20020;-74
2023/02/16 06:10:19;;;;;;;53.40;25.40;;;;;;;0.83;100.00;101433.06;5208467;28;20069;-74
2023/02/16 06:12:49;;;;;;;54.40;25.77;;;;;;;0.74;100.00;101437.19;5209892;28;20078;-74
2023/02/16 06:15:19;;;;;;;55.83;25.80;;;;;;;0.78;100.00;101438.97;5200399;28;20025;-75
2023/02/16 06:17:49;;;;;;;58.75;27.55;;;;;;;0.83;100.00;101448.50;5205206;28;20039;-76
2023/02/16 06:20:20;;;;;;;58.72;26.50;;;;;;;0.89;100.00;101447.75;5206611;28;20033;-74
2023/02/16 06:22:50;;;;;;;57.78;27.10;;;;;;;0.85;100.00;101445.94;5208407;28;20342;-74
2023/02/16 06:25:20;;;;;;;52.20;24.70;;;;;;;0.95;100.00;101443.59;5206073;28;20041;-74
2023/02/16 06:27:51;;;;;;;60.85;26.33;;;;;;;0.93;100.00;101446.97;5206060;28;20049;-74
2023/02/16 06:30:22;;;;;;;57.22;26.10;;;;;;;1.00;100.00;101454.81;5209237;28;20057;-74
2023/02/16 06:32:53;;;;;;;53.63;25.38;;;;;;;1.05;100.00;101449.75;5208828;28;20025;-77
2023/02/16 06:35:23;;;;;;;59.65;26.50;;;;;;;0.99;100.00;101449.63;5193928;28;20048;-74
2023/02/16 06:37:53;;;;;;;54.28;24.45;;;;;;;0.86;100.00;101443.41;5205963;28;20119;-73
2023/02/16 06:40:24;;;;;;;52.78;23.85;;;;;;;0.80;100.00;101433.03;5209568;28;20064;-74
2023/02/16 06:42:55;;;;;;;58.97;25.52;;;;;;;0.81;100.00;101445.06;5207529;28;20029;-73
2023/02/16 06:45:25;;;;;;;53.13;26.55;;;;;;;0.83;100.00;101447.63;5200677;28;20407;-73
2023/02/16 06:47:55;;;;;;;57.30;25.27;;;;;;;0.87;100.00;101445.16;5212090;28;20032;-75
2023/02/16 06:50:25;;;;;;;53.42;24.95;;;;;;;0.92;100.00;101447.81;5212425;28;20033;-74
2023/02/16 06:52:56;;;;;;;53.45;26.10;;;;;;;0.98;100.00;101446.19;5208120;28;20530;-74
2023/02/16 06:55:26;;;;;;;54.97;26.23;;;;;;;1.02;100.00;101437.69;5208712;28;20274;-75
2023/02/16 06:57:56;;;;;;;53.03;24.65;;;;;;;1.04;100.00;101446.28;5211879;28;20037;-73
2023/02/16 07:00:28;;;;;;;59.00;27.30;;;;;;;1.12;100.00;101442.16;5208305;28;20096;-74
2023/02/16 07:02:58;;;;;;;55.22;26.48;;;;;;;1.16;100.00;101445.63;5205720;28;20040;-73
2023/02/16 07:05:29;;;;;;;54.10;25.60;;;;;;;1.33;100.00;101432.19;5216054;28;20100;-75
2023/02/16 07:07:59;;;;;;;54.55;26.77;;;;;;;1.44;100.00;101440.91;5217845;28;20021;-74
2023/02/16 07:10:29;;;;;;;49.78;24.42;;;;;;;1.70;100.00;101447.31;5213593;28;20035;-74
2023/02/16 07:13:00;;;;;;;51.03;23.33;;;;;;;1.77;100.00;101440.53;5212328;28;20029;-74
2023/02/16 07:15:30;;;;;;;50.78;24.63;;;;;;;1.80;100.00;101446.59;5206404;28;20021;-76
2023/02/16 07:18:00;;;;;;;49.60;24.40;;;;;;;1.86;100.00;101452.69;5203981;28;20033;-74
2023/02/16 07:20:32;;;;;;;47.35;24.15;;;;;;;1.97;100.00;101440.81;5216412;28;20531;-75
2023/02/16 07:23:02;;;;;;;46.22;22.90;;;;;;;1.86;100.00;101441.53;5212113;28;20083;-75
2023/02/16 07:25:32;;;;;;;49.55;24.25;;;;;;;2.03;100.00;101443.44;5215712;28;20032;-74
2023/02/16 07:28:03;;;;;;;52.65;23.80;;;;;;;2.14;100.00;101443.63;5215084;28;20056;-76
2023/02/16 07:30:34;;;;;;;47.50;23.00;;;;;;;2.46;100.00;101445.69;5208102;28;20125;-74
2023/02/16 07:33:07;;;;;;;46.97;22.83;;;;;;;2.48;100.00;101440.56;5210553;28;20025;-76
2023/02/16 07:35:38;;;;;;;48.05;22.20;;;;;;;3.00;100.00;101435.06;5211803;28;20541;-74
2023/02/16 07:38:08;;;;;;;47.00;22.83;;;;;;;3.19;100.00;101444.69;5209166;28;20116;-74
2023/02/16 07:40:40;;;;;;;46.15;23.17;;;;;;;4.10;100.00;101438.34;5211609;28;20033;-74
2023/02/16 07:43:10;;;;;;;47.33;21.38;;;;;;;3.97;100.00;101439.13;5205986;28;20033;-74
2023/02/16 07:45:41;;;;;;;41.30;21.88;;;;;;;4.02;100.00;101440.03;5206782;28;20029;-74
2023/02/16 07:48:12;;;;;;;40.28;20.58;;;;;;;4.20;100.00;101434.94;5213792;28;20026;-75
2023/02/16 07:50:43;;;;;;;37.92;20.10;;;;;;;4.22;100.00;101443.56;5209790;28;20109;-74
2023/02/16 07:53:13;;;;;;;41.45;20.55;;;;;;;3.81;100.00;101434.75;5202278;28;20112;-75
2023/02/16 07:55:44;;;;;;;39.28;19.83;;;;;;;4.66;100.00;101434.19;5207643;28;20022;-75
2023/02/16 07:58:26;;;;;;;42.28;20.35;;;;;;;4.64;100.00;101432.50;5210070;28;20022;-75
2023/02/16 08:01:07;;;;;;;35.00;19.05;;;;;;;5.28;98.33;101439.41;5211519;28;20453;-73
2023/02/16 08:03:38;;;;;;;31.45;17.80;;;;;;;5.52;97.28;101433.38;5205428;28;20441;-74
2023/02/16 08:06:08;;;;;;;38.45;19.17;;;;;;;6.12;97.22;101434.97;5213431;28;20053;-74
2023/02/16 08:08:39;;;;;;;33.60;18.17;;;;;;;6.52;91.90;101436.50;5212633;28;20134;-76
2023/02/16 08:11:16;;;;;;;62.72;29.65;;;;;;;7.15;86.53;101436.94;5209675;28;20030;-75
2023/02/16 08:13:47;;;;;;;42.40;22.77;;;;;;;9.03;85.73;101425.16;5211691;28;20029;-74
2023/02/16 08:16:20;;;;;;;39.92;21.25;;;;;;;9.33;80.42;101425.50;5201167;28;20056;-75
2023/02/16 08:18:51;;;;;;;38.35;21.35;;;;;;;8.78;79.88;101422.06;5213168;28;20048;-76
2023/02/16 08:21:27;;;;;;;38.85;21.02;;;;;;;9.65;80.19;101420.59;5211188;28;20512;-74
2023/02/16 08:24:00;;;;;;;38.33;21.55;;;;;;;9.32;78.84;101421.19;5226016;22;20312;-72
2023/02/16 08:26:39;;;;;;;40.88;21.75;;;;;;;9.71;77.12;101423.06;5176817;28;20473;-73
2023/02/16 08:29:12;;;;;;;37.70;18.80;;;;;;;10.46;78.15;101414.59;5198918;28;20486;-73
2023/02/16 08:31:43;;;;;;;34.50;19.38;;;;;;;9.48;78.28;101425.25;5201194;28;20021;-74
2023/02/16 08:34:18;;;;;;;31.48;17.50;;;;;;;9.54;80.61;101417.31;5196681;28;20104;-74
2023/02/16 08:36:55;;;;;;;;;;;;;;;9.74;76.01;101420.41;5200890;28;20029;-74
2023/02/16 08:39:29;;;;;;;31.13;17.23;;;;;;;10.58;77.47;101413.47;5200995;28;19935;-74
2023/02/16 08:42:00;;;;;;;29.17;16.58;;;;;;;9.81;78.67;101412.44;5197183;28;20529;-74
2023/02/16 08:44:31;;;;;;;28.23;16.83;;;;;;;11.73;71.79;101413.22;5200520;28;20434;-73
2023/02/16 08:47:01;;;;;;;27.75;16.40;;;;;;;12.75;71.22;101408.47;5200346;28;20036;-73
2023/02/16 08:49:32;;;;;;;28.35;17.27;;;;;;;11.21;71.64;101424.16;5200501;28;20036;-74
2023/02/16 08:52:03;;;;;;;25.95;16.33;;;;;;;12.19;71.87;101421.53;5200953;28;20048;-74
2023/02/16 08:54:33;;;;;;;29.67;17.25;;;;;;;10.91;72.48;101423.16;5200251;28;20078;-74
2023/02/16 08:57:04;;;;;;;30.23;16.80;;;;;;;10.36;76.92;101422.66;5200431;28;20129;-73
2023/02/16 08:59:34;;;;;;;33.80;17.08;;;;;;;10.77;73.47;101425.22;5190678;28;20032;-74
2023/02/16 09:02:04;;;;;;;28.33;17.00;;;;;;;10.71;73.75;101420.16;5201103;28;20052;-74
2023/02/16 09:04:35;;;;;;;29.52;16.42;;;;;;;11.00;71.82;101415.97;5190706;28;20083;-74
2023/02/16 09:07:06;;;;;;;29.38;17.65;;;;;;;11.49;71.06;101406.88;5199963;28;20391;-74
2023/02/16 09:09:36;;;;;;;29.13;16.23;;;;;;;12.08;69.87;101405.25;5200389;28;20033;-74
2023/02/16 09:12:06;;;;;;;31.73;16.58;;;;;;;10.55;72.89;101408.31;5200215;28;20055;-74
2023/02/16 09:14:37;;;;;;;29.40;16.80;;;;;;;10.34;71.66;101414.84;5199984;28;20100;-74
2023/02/16 09:17:07;;;;;;;29.92;16.73;;;;;;;9.65;74.94;101407.53;5200144;28;20486;-73
2023/02/16 09:19:38;;;;;;;28.48;16.25;;;;;;;9.02;76.05;101410.38;5190689;28;20029;-73
2023/02/16 09:22:08;;;;;;;31.27;17.02;;;;;;;8.97;77.04;101414.81;5198727;28;20375;-73
2023/02/16 09:24:38;;;;;;;28.17;16.42;;;;;;;8.73;78.45;101423.84;5198286;28;20029;-73
2023/02/16 09:27:10;;;;;;;30.77;16.85;;;;;;;8.59;78.09;101415.38;5186963;28;20055;-73
2023/02/16 09:29:40;;;;;;;31.13;16.02;;;;;;;8.60;79.40;101416.25;5200102;28;20025;-72
2023/02/16 09:32:11;;;;;;;28.45;16.48;;;;;;;8.87;78.96;101426.28;5198807;28;20029;-73
2023/02/16 09:34:43;;;;;;;30.38;16.75;;;;;;;9.04;78.58;101413.84;5199197;28;20466;-73
2023/02/16 09:37:14;;;;;;;34.45;18.85;;;;;;;9.11;78.98;101411.13;5199901;28;20033;-72
2023/02/16 09:39:44;;;;;;;31.73;17.52;;;;;;;8.89;78.01;101409.72;5199488;28;20087;-74
2023/02/16 09:42:14;;;;;;;31.45;16.00;;;;;;;8.72;78.51;101418.69;5198969;28;20041;-74
2023/02/16 09:45:10;;;;;;;30.80;17.17;;;;;;;8.49;79.60;101405.09;5198176;28;20029;-73
2023/02/16 09:47:43;;;;;;;35.15;17.98;;;;;;;8.94;79.64;101402.69;5192967;28;20084;-73
2023/02/16 09:50:14;;;;;;;31.10;17.17;;;;;;;9.11;78.47;101398.06;5199627;28;20030;-73
2023/02/16 09:53:13;;;;;;;29.58;16.23;;;;;;;9.54;78.66;101401.66;5198822;28;20018;-73
2023/02/16 09:56:01;;;;;;;32.65;16.77;;;;;;;9.44;79.04;101395.75;5189970;28;20094;-74
2023/02/16 09:58:47;;;;;;;31.60;17.17;;;;;;;9.25;79.56;101393.47;5196154;28;20052;-73
2023/02/16 10:01:37;;;;;;;31.05;16.63;;;;;;;9.69;80.52;101385.72;5199562;28;20033;-73
2023/02/16 10:04:34;;;;;;;33.80;17.02;;;;;;;10.05;80.75;101374.56;5196689;28;20094;-73
2023/02/16 10:07:30;;;;;;;35.00;17.33;;;;;;;10.03;78.90;101377.19;5196276;28;20034;-73
2023/02/16 10:10:02;;;;;;;37.05;17.58;;;;;;;10.15;78.41;101389.16;5186080;28;20037;-73
2023/02/16 10:12:53;;;;;;;34.42;17.63;;;;;;;10.18;77.13;101391.72;5198410;28;20075;-73
2023/02/16 10:15:27;;;;;;;29.00;16.52;;;;;;;10.15;75.65;101392.63;5198848;28;20021;-74
2023/02/16 10:18:07;;;;;;;26.38;14.75;;;;;;;10.13;77.24;101393.56;5198812;28;20123;-73
2023/02/16 10:20:39;;;;;;;32.65;16.75;;;;;;;9.96;77.09;101398.25;5196216;28;20378;-73
2023/02/16 10:23:27;;;;;;;28.80;16.05;;;;;;;10.00;77.84;101399.88;5199433;28;20576;-73
2023/02/16 10:26:00;;;;;;;35.10;18.08;;;;;;;9.91;78.73;101397.44;5195802;28;20399;-73
2023/02/16 10:28:40;;;;;;;32.08;17.42;;;;;;;10.05;77.79;101391.09;5194876;28;20025;-73
2023/02/16 10:31:32;;;;;;;26.17;15.80;;;;;;;9.95;77.54;101394.75;5196899;28;20037;-73
2023/02/16 10:34:05;;;;;;;30.05;16.15;;;;;;;9.92;77.37;101391.34;5191363;28;20052;-72
2023/02/16 10:37:00;;;;;;;30.80;16.33;;;;;;;10.09;77.86;101395.38;5198535;28;20061;-73
2023/02/16 10:39:56;;;;;;;32.38;16.70;;;;;;;10.04;77.56;101401.56;5199710;28;20087;-74
2023/02/16 10:42:35;;;;;;;35.92;17.90;;;;;;;10.37;77.31;101393.88;5203374;28;20463;-74
2023/02/16 10:45:06;;;;;;;28.35;16.00;;;;;;;10.32;77.12;101390.50;5199959;28;20044;-73
2023/02/16 10:47:41;;;;;;;28.27;15.35;;;;;;;10.35;76.65;101381.75;5203133;28;20483;-74
2023/02/16 10:50:30;;;;;;;27.52;15.20;;;;;;;10.30;76.88;101387.06;5193854;28;20030;-74
2023/02/16 10:53:34;;;;;;;28.48;15.35;;;;;;;10.24;77.32;101386.34;5198967;28;20454;-74
2023/02/16 10:56:30;;;;;;;27.45;15.05;;;;;;;10.25;76.96;101391.56;5199665;28;20700;-73
2023/02/16 10:59:07;;;;;;;30.00;16.25;;;;;;;10.25;76.27;101393.28;5200290;28;20056;-73
2023/02/16 11:01:42;;;;;;;27.35;15.23;;;;;;;10.36;75.81;101383.47;5202345;28;20060;-73
2023/02/16 11:04:40;;;;;;;30.15;15.15;;;;;;;10.10;74.93;101383.16;5202622;28;20108;-73
2023/02/16 11:07:14;;;;;;;26.20;14.77;;;;;;;10.06;76.13;101386.72;5200173;28;20048;-73
2023/02/16 11:09:54;;;;;;;26.13;14.18;;;;;;;10.00;76.59;101387.69;5202334;28;20025;-74
2023/02/16 11:12:56;;;;;;;27.42;15.10;;;;;;;10.09;76.64;101386.66;5202936;28;20033;-73
2023/02/16 11:15:27;;;;;;;26.20;15.10;;;;;;;10.04;76.50;101383.28;5188549;28;20064;-72
2023/02/16 11:17:59;;;;;;;28.05;15.95;;;;;;;10.02;77.32;101385.94;5200830;28;20025;-73
2023/02/16 11:20:52;;;;;;;29.42;14.98;;;;;;;10.22;77.27;101381.16;5199210;28;20494;-74
2023/02/16 11:23:38;;;;;;;27.98;15.75;;;;;;;10.16;76.98;101370.00;5200392;28;20239;-73
2023/02/16 11:26:23;;;;;;;29.23;15.95;;;;;;;10.08;77.18;101371.88;5199702;28;20053;-72
2023/02/16 11:29:16;;;;;;;26.17;15.63;;;;;;;10.22;77.02;101367.22;5201882;28;20030;-73
2023/02/16 11:31:47;;;;;;;28.17;16.27;;;;;;;10.09;77.60;101360.53;5200296;28;20079;-73
2023/02/16 11:34:29;;;;;;;25.23;15.45;;;;;;;10.12;78.37;101360.47;5202216;28;20033;-74
2023/02/16 11:37:25;;;;;;;25.63;15.82;;;;;;;9.93;79.29;101365.19;5198118;28;20033;-74
2023/02/16 11:40:01;;;;;;;29.80;16.08;;;;;;;10.00;80.23;101355.50;5195372;28;20428;-74
2023/02/16 11:42:42;;;;;;;29.00;16.65;;;;;;;9.81;80.59;101348.94;5197621;28;20087;-73
2023/02/16 11:45:29;;;;;;;31.30;16.05;;;;;;;9.83;81.42;101349.75;5201265;28;20506;-73
2023/02/16 11:48:08;;;;;;;29.83;17.25;;;;;;;9.81;80.26;101354.16;5201318;28;20426;-74
2023/02/16 11:51:04;;;;;;;26.40;15.25;;;;;;;9.85;80.63;101361.88;5201329;28;20025;-73
2023/02/16 11:53:36;;;;;;;25.98;15.15;;;;;;;9.80;81.31;101368.09;5198023;28;20022;-73
2023/02/16 11:56:27;;;;;;;27.80;15.45;;;;;;;9.93;79.95;101374.78;5188697;28;20033;-73
2023/02/16 11:59:18;;;;;;;28.65;15.95;;;;;;;9.93;80.26;101369.56;5201551;28;20389;-73
2023/02/16 12:02:00;;;;;;;26.65;15.23;;;;;;;9.92;78.88;101376.53;5200747;28;20104;-73
2023/02/16 12:04:56;;;;;;;28.20;15.35;;;;;;;10.02;77.56;101370.25;5197936;28;20036;-73
2023/02/16 12:07:45;;;;;;;30.38;15.43;;;;;;;9.82;77.08;101367.16;5201055;28;20022;-73
2023/02/16 12:10:29;;;;;;;28.00;14.88;;;;;;;9.71;77.55;101368.25;5190282;28;20312;-73
2023/02/16 12:13:20;;;;;;;25.63;15.57;;;;;;;9.57;77.10;101370.28;5186290;28;20045;-73
2023/02/16 12:16:03;;;;;;;25.48;14.23;;;;;;;9.50;76.47;101351.25;5199987;28;20128;-72
2023/02/16 12:18:40;;;;;;;28.60;15.50;;;;;;;9.60;77.11;101365.00;5198464;28;20033;-73
2023/02/16 12:21:10;;;;;;;26.17;14.85;;;;;;;9.46;77.99;101352.22;5201759;28;20045;-73
2023/02/16 12:24:00;;;;;;;24.20;14.35;;;;;;;9.49;77.67;101351.31;5199916;28;20033;-73
2023/02/16 12:26:50;;;;;;;24.88;14.35;;;;;;;9.57;78.44;101346.78;5197317;28;20090;-72
2023/02/16 12:29:55;;;;;;;28.05;14.98;;;;;;;9.56;78.58;101343.34;5201261;28;20026;-73
2023/02/16 12:32:58;;;;;;;26.48;14.75;;;;;;;9.43;78.35;101343.56;5200380;28;20273;-73