Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:02:28;;;;;;;68.85;46.17;;;12.20;99.90;;;;;;5205399;28;20036;-72
2023/12/01 00:04:59;;;;;;;56.55;45.35;;;12.40;99.90;;;;;;5205458;28;20457;-74
2023/12/01 00:07:30;;;;;;;64.93;44.92;;;12.30;99.90;;;;;;5203767;28;20076;-72
2023/12/01 00:10:01;;;;;;;61.88;47.42;;;12.30;99.90;;;;;;5204933;28;20024;-73
2023/12/01 00:12:31;;;;;;;62.78;47.08;;;12.30;99.90;;;;;;5202871;28;20123;-72
2023/12/01 00:15:03;;;;;;;69.60;48.83;;;12.10;99.90;;;;;;5204084;28;20041;-73
2023/12/01 00:17:34;;;;;;;66.22;48.17;;;12.30;99.90;;;;;;5204175;28;20026;-73
2023/12/01 00:20:05;;;;;;;76.60;52.42;;;12.20;99.90;;;;;;5204526;28;20091;-73
2023/12/01 00:22:36;;;;;;;68.88;52.60;;;12.30;99.90;;;;;;5203501;28;20095;-74
2023/12/01 00:25:07;;;;;;;63.78;49.25;;;12.30;99.90;;;;;;5204073;28;20033;-73
2023/12/01 00:27:38;;;;;;;62.30;45.67;;;12.20;99.90;;;;;;5204182;28;20030;-74
2023/12/01 00:30:09;;;;;;;68.75;47.50;;;12.20;99.90;;;;;;5203880;28;20029;-72
2023/12/01 00:32:41;;;;;;;67.55;50.05;;;12.30;99.90;;;;;;5203774;28;20405;-78
2023/12/01 00:35:12;;;;;;;65.15;49.60;;;12.20;99.90;;;;;;5205012;28;20042;-72
2023/12/01 00:37:43;;;;;;;63.38;47.63;;;12.30;99.90;;;;;;5205404;28;20028;-72
2023/12/01 00:40:14;;;;;;;59.67;46.13;;;12.30;99.90;;;;;;5203930;28;20148;-72
2023/12/01 00:42:45;;;;;;;58.40;44.05;;;12.10;99.90;;;;;;5205286;28;20021;-73
2023/12/01 00:45:16;;;;;;;65.95;45.33;;;12.10;99.90;;;;;;5205117;28;20370;-72
2023/12/01 00:47:47;;;;;;;53.03;43.50;;;11.90;99.90;;;;;;5204002;28;20393;-73
2023/12/01 00:50:17;;;;;;;55.92;44.33;;;11.70;99.90;;;;;;5205078;28;20018;-72
2023/12/01 00:52:49;;;;;;;53.45;39.13;;;11.70;99.90;;;;;;5206243;28;20061;-74
2023/12/01 00:55:20;;;;;;;53.28;39.30;;;11.60;99.90;;;;;;5208509;28;20040;-73
2023/12/01 00:57:53;;;;;;;53.15;39.55;;;11.60;99.90;;;;;;5208688;28;20021;-78
2023/12/01 01:00:24;;;;;;;61.03;42.05;;;11.40;99.90;;;;;;5208591;28;20486;-72
2023/12/01 01:02:55;;;;;;;56.03;41.05;;;11.80;99.90;;;;;;5206861;28;20033;-73
2023/12/01 01:05:26;;;;;;;58.25;42.80;;;11.50;99.90;;;;;;5208214;28;20470;-72
2023/12/01 01:07:57;;;;;;;70.80;46.85;;;11.50;99.90;;;;;;5207489;28;20057;-74
2023/12/01 01:10:28;;;;;;;64.70;45.15;;;11.90;99.90;;;;;;5207217;28;20055;-73
2023/12/01 01:12:58;;;;;;;65.88;45.97;;;11.70;99.90;;;;;;5207042;28;20105;-73
2023/12/01 01:15:29;;;;;;;71.30;48.95;;;11.80;99.90;;;;;;5207231;28;20029;-73
2023/12/01 01:18:00;;;;;;;68.80;48.90;;;11.90;99.90;;;;;;5205907;28;20668;-73
2023/12/01 01:20:31;;;;;;;79.60;50.83;;;12.00;99.90;;;;;;5207111;28;20026;-73
2023/12/01 01:23:02;;;;;;;71.47;49.63;;;12.10;99.90;;;;;;5208363;28;20030;-73
2023/12/01 01:25:33;;;;;;;75.35;48.60;;;12.00;99.90;;;;;;5208431;28;20056;-73
2023/12/01 01:28:04;;;;;;;78.53;50.22;;;11.90;99.90;;;;;;5208198;28;20049;-73
2023/12/01 01:30:36;;;;;;;76.30;48.33;;;12.20;99.90;;;;;;5208086;28;20025;-78
2023/12/01 01:33:06;;;;;;;73.82;48.13;;;12.10;99.90;;;;;;5219942;28;20057;-72
2023/12/01 01:35:37;;;;;;;71.85;47.53;;;12.00;99.90;;;;;;5228798;28;20040;-72
2023/12/01 01:38:08;;;;;;;72.18;48.28;;;12.00;99.90;;;;;;5228606;28;20025;-73
2023/12/01 01:40:39;;;;;;;67.93;45.53;;;12.00;99.90;;;;;;5228532;28;20100;-75
2023/12/01 01:43:20;;;;;;;78.68;47.97;;;11.80;99.90;;;;;;5228613;28;20051;-72
2023/12/01 01:46:06;;;;;;;73.53;45.60;;;11.90;99.90;;;;;;5228668;28;20021;-73
2023/12/01 01:48:38;;;;;;;68.70;47.25;;;12.10;99.90;;;;;;5228636;28;20029;-76
2023/12/01 01:51:09;;;;;;;65.55;43.97;;;12.20;99.90;;;;;;5228457;28;20079;-76
2023/12/01 01:53:44;;;;;;;70.43;46.47;;;12.10;99.90;;;;;;5228564;28;20031;-78
2023/12/01 01:56:16;;;;;;;67.97;46.80;;;12.10;99.90;;;;;;5228408;28;20029;-72
2023/12/01 01:58:50;;;;;;;67.32;44.55;;;12.10;99.90;;;;;;5228069;28;20021;-75
2023/12/01 02:01:22;;;;;;;71.25;45.13;;;12.20;99.90;;;;;;5227588;28;20064;-73
2023/12/01 02:03:53;;;;;;;62.28;45.05;;;12.20;99.90;;;;;;5226957;28;20021;-73
2023/12/01 02:06:30;;;;;;;67.72;45.47;;;12.30;99.90;;;;;;5226709;28;20111;-73
2023/12/01 02:09:02;;;;;;;66.93;44.17;;;12.50;99.90;;;;;;5209077;28;20017;-73
2023/12/01 02:11:35;;;;;;;60.13;43.55;;;12.10;99.90;;;;;;5226703;28;20020;-73
2023/12/01 02:14:06;;;;;;;65.38;43.00;;;12.20;99.90;;;;;;5226666;28;20369;-73
2023/12/01 02:16:45;;;;;;;62.55;43.22;;;12.20;99.90;;;;;;5226661;28;20021;-73
2023/12/01 02:19:16;;;;;;;61.63;42.20;;;12.20;99.90;;;;;;5227462;28;20032;-72
2023/12/01 02:21:47;;;;;;;63.30;40.60;;;12.30;99.90;;;;;;5227810;28;20025;-72
2023/12/01 02:24:18;;;;;;;65.45;42.17;;;12.30;99.90;;;;;;5227672;28;20372;-73
2023/12/01 02:26:49;;;;;;;61.30;41.78;;;12.30;99.90;;;;;;5227466;28;20028;-73
2023/12/01 02:29:20;;;;;;;56.58;39.28;;;12.40;99.90;;;;;;5227725;28;20078;-77
2023/12/01 02:31:51;;;;;;;55.08;40.15;;;12.40;99.90;;;;;;5227443;28;20031;-79
2023/12/01 02:34:23;;;;;;;54.60;38.88;;;12.30;99.90;;;;;;5227667;28;20041;-73
2023/12/01 02:36:55;;;;;;;61.10;38.80;;;12.30;99.90;;;;;;5227567;28;20108;-74
2023/12/01 02:39:26;;;;;;;56.75;37.05;;;12.50;99.90;;;;;;5227441;28;20021;-78
2023/12/01 02:41:57;;;;;;;56.42;37.38;;;12.40;99.90;;;;;;5227100;28;20033;-73
2023/12/01 02:44:28;;;;;;;52.75;36.63;;;12.40;99.90;;;;;;5227504;28;20525;-72
2023/12/01 02:46:59;;;;;;;52.08;35.88;;;12.50;99.90;;;;;;5227300;28;20053;-73
2023/12/01 02:49:29;;;;;;;51.42;34.33;;;12.50;99.90;;;;;;5226831;28;20032;-72
2023/12/01 02:52:00;;;;;;;56.45;34.95;;;12.40;99.90;;;;;;5227014;28;20366;-78
2023/12/01 02:54:31;;;;;;;48.00;33.15;;;12.40;99.90;;;;;;5209069;28;20033;-73
2023/12/01 02:57:02;;;;;;;47.15;33.10;;;12.50;99.90;;;;;;5226226;28;20037;-74
2023/12/01 02:59:34;;;;;;;46.83;32.75;;;12.60;99.90;;;;;;5226369;28;20029;-72
2023/12/01 03:02:05;;;;;;;48.40;32.55;;;12.50;99.90;;;;;;5688607;22;20080;-74
2023/12/01 03:04:36;;;;;;;40.55;29.00;;;12.60;99.90;;;;;;5207991;28;20029;-73
2023/12/01 03:07:07;;;;;;;46.78;29.63;;;12.50;99.90;;;;;;5225821;28;20040;-73
2023/12/01 03:09:38;;;;;;;44.78;30.88;;;12.60;99.90;;;;;;5225454;28;20040;-73
2023/12/01 03:12:09;;;;;;;41.08;28.45;;;12.40;99.90;;;;;;5225663;28;20097;-73
2023/12/01 03:14:39;;;;;;;40.17;27.15;;;12.40;99.90;;;;;;5207802;28;20473;-73
2023/12/01 03:17:10;;;;;;;36.67;27.23;;;12.60;99.90;;;;;;5226290;28;20060;-73
2023/12/01 03:19:41;;;;;;;37.65;27.35;;;12.50;99.90;;;;;;5226769;28;20029;-73
2023/12/01 03:22:12;;;;;;;35.95;26.65;;;12.60;99.90;;;;;;5226549;28;20063;-77
2023/12/01 03:24:44;;;;;;;33.92;26.02;;;12.60;99.90;;;;;;5226213;28;20028;-73
2023/12/01 03:27:18;;;;;;;38.90;26.23;;;12.60;99.90;;;;;;5226717;28;20021;-78
2023/12/01 03:29:48;;;;;;;32.95;25.33;;;12.60;99.90;;;;;;5208621;28;20036;-73
2023/12/01 03:32:19;;;;;;;39.53;25.65;;;12.60;99.90;;;;;;5226290;28;20025;-73
2023/12/01 03:34:50;;;;;;;33.00;24.42;;;12.70;99.90;;;;;;5226915;28;20045;-72
2023/12/01 03:37:21;;;;;;;33.80;24.13;;;12.80;99.90;;;;;;5226655;28;20377;-74
2023/12/01 03:39:52;;;;;;;31.52;24.92;;;12.70;99.90;;;;;;5226356;28;20545;-72
2023/12/01 03:42:23;;;;;;;30.13;23.77;;;12.60;99.90;;;;;;5226724;28;20036;-77
2023/12/01 03:44:55;;;;;;;31.13;23.55;;;12.60;99.90;;;;;;5226564;28;20382;-72
2023/12/01 03:47:26;;;;;;;36.10;24.35;;;12.70;99.90;;;;;;5226266;28;20032;-74
2023/12/01 03:49:57;;;;;;;34.42;25.50;;;12.70;99.90;;;;;;5226564;28;20154;-74
2023/12/01 03:52:28;;;;;;;34.75;23.25;;;12.80;99.90;;;;;;5225516;28;20037;-72
2023/12/01 03:54:59;;;;;;;30.35;22.95;;;12.70;99.90;;;;;;5225923;28;20037;-72
2023/12/01 03:57:30;;;;;;;32.15;22.45;;;12.70;99.90;;;;;;5224828;28;20061;-73
2023/12/01 04:00:00;;;;;;;30.80;23.17;;;12.90;99.90;;;;;;5224873;28;20021;-73
2023/12/01 04:02:31;;;;;;;30.17;21.60;;;12.90;99.90;;;;;;5224706;28;20033;-73
2023/12/01 04:05:02;;;;;;;30.85;22.35;;;12.90;99.90;;;;;;5224874;28;20063;-73
2023/12/01 04:07:34;;;;;;;28.63;21.42;;;12.70;99.90;;;;;;5224879;28;20100;-73
2023/12/01 04:10:10;;;;;;;29.20;21.33;;;12.80;99.90;;;;;;5224948;28;20051;-78
2023/12/01 04:12:45;;;;;;;28.08;21.85;;;12.70;99.90;;;;;;5226305;28;20028;-77
2023/12/01 04:15:18;;;;;;;27.15;22.08;;;12.80;99.90;;;;;;5225831;28;20025;-74
2023/12/01 04:17:49;;;;;;;28.85;21.80;;;12.90;99.90;;;;;;5226032;28;20492;-73
2023/12/01 04:20:27;;;;;;;30.70;22.83;;;12.80;99.90;;;;;;5225984;28;20044;-73
2023/12/01 04:23:00;;;;;;;30.45;22.88;;;12.90;99.90;;;;;;5226149;28;20052;-72
2023/12/01 04:25:31;;;;;;;28.33;21.58;;;12.80;99.90;;;;;;5225797;28;20033;-73
2023/12/01 04:28:04;;;;;;;32.05;21.40;;;12.80;99.90;;;;;;5229107;28;20040;-73
2023/12/01 04:30:35;;;;;;;27.00;20.33;;;12.80;99.90;;;;;;5229842;28;20480;-78
2023/12/01 04:33:06;;;;;;;33.53;21.80;;;12.90;99.90;;;;;;5229512;28;20033;-73
2023/12/01 04:35:37;;;;;;;27.65;19.52;;;12.90;99.90;;;;;;5229693;28;20504;-75
2023/12/01 04:38:09;;;;;;;28.27;19.73;;;12.90;99.90;;;;;;5229678;28;20083;-78
2023/12/01 04:40:40;;;;;;;31.25;20.83;;;12.90;99.90;;;;;;5229729;28;20021;-79
2023/12/01 04:43:11;;;;;;;26.48;20.73;;;12.80;99.90;;;;;;5229675;28;20172;-72
2023/12/01 04:45:42;;;;;;;25.92;20.90;;;12.90;99.90;;;;;;5229608;28;20029;-73
2023/12/01 04:48:13;;;;;;;26.73;21.08;;;12.90;99.90;;;;;;5229045;28;20488;-76
2023/12/01 04:50:48;;;;;;;27.23;19.13;;;12.90;99.90;;;;;;5229261;28;20033;-73
2023/12/01 04:53:19;;;;;;;26.70;19.13;;;12.90;99.90;;;;;;5228248;28;20027;-72
2023/12/01 04:55:50;;;;;;;27.90;18.90;;;13.00;99.90;;;;;;5228147;28;20025;-73
2023/12/01 04:58:21;;;;;;;26.35;19.33;;;13.00;99.90;;;;;;5228232;28;20029;-74
2023/12/01 05:00:51;;;;;;;24.15;18.08;;;12.90;99.90;;;;;;5228043;28;20021;-76
2023/12/01 05:03:22;;;;;;;24.80;17.38;;;13.10;99.90;;;;;;5209779;28;20044;-74
2023/12/01 05:05:53;;;;;;;25.08;17.77;;;13.00;99.90;;;;;;5228149;28;20033;-73
2023/12/01 05:08:27;;;;;;;28.98;16.45;;;12.90;99.90;;;;;;5229261;28;20032;-75
2023/12/01 05:10:59;;;;;;;22.75;17.08;;;13.00;99.90;;;;;;5229237;28;20021;-73
2023/12/01 05:13:30;;;;;;;23.15;15.80;;;13.00;99.90;;;;;;5229092;28;20017;-73
2023/12/01 05:16:01;;;;;;;27.65;16.67;;;13.20;99.90;;;;;;5229186;28;20435;-78
2023/12/01 05:18:31;;;;;;;26.70;15.70;;;13.10;99.90;;;;;;5228965;28;20079;-73
2023/12/01 05:21:08;;;;;;;25.38;15.68;;;13.10;99.90;;;;;;5228947;28;20032;-73
2023/12/01 05:23:39;;;;;;;21.20;15.48;;;13.10;99.90;;;;;;5228774;28;20107;-77
2023/12/01 05:26:11;;;;;;;21.20;14.60;;;13.20;99.90;;;;;;5228803;28;20113;-73
2023/12/01 05:28:42;;;;;;;20.58;14.63;;;13.10;99.90;;;;;;5210693;28;20090;-73
2023/12/01 05:31:13;;;;;;;22.98;14.98;;;13.20;99.90;;;;;;5210725;28;20029;-72
2023/12/01 05:33:46;;;;;;;29.83;15.45;;;13.10;99.90;;;;;;5228462;28;20041;-72
2023/12/01 05:36:17;;;;;;;22.42;15.30;;;13.20;99.90;;;;;;5228645;28;20027;-73
2023/12/01 05:38:47;;;;;;;19.45;13.80;;;13.20;99.90;;;;;;5227928;28;20021;-73
2023/12/01 05:41:19;;;;;;;20.27;14.68;;;13.20;99.90;;;;;;5228533;28;20025;-77
2023/12/01 05:43:50;;;;;;;24.08;15.00;;;13.40;99.90;;;;;;5228190;28;20021;-72
2023/12/01 05:46:21;;;;;;;23.50;14.52;;;13.20;99.90;;;;;;5227926;28;20031;-74
2023/12/01 05:48:51;;;;;;;20.52;14.15;;;13.40;99.90;;;;;;5227320;28;20392;-73
2023/12/01 05:51:22;;;;;;;20.83;14.65;;;13.40;99.90;;;;;;5227114;28;20039;-73
2023/12/01 05:53:53;;;;;;;21.95;13.95;;;13.40;99.90;;;;;;5226700;28;20021;-73
2023/12/01 05:56:24;;;;;;;23.85;14.45;;;13.50;99.90;;;;;;5227231;28;20071;-72
2023/12/01 05:58:55;;;;;;;21.85;15.10;;;13.40;99.90;;;;;;5227006;28;20063;-74
2023/12/01 06:04:06;;;;;;;;;;;13.60;99.90;;;;;;5518668;22;20057;-79
2023/12/01 06:06:37;;;;;;;20.27;12.63;;;13.60;99.90;;;;;;5210098;28;19912;-77
2023/12/01 06:09:08;;;;;;;18.60;12.57;;;13.60;99.90;;;;;;5227247;28;20056;-76
2023/12/01 06:11:39;;;;;;;18.17;10.75;;;13.60;99.90;;;;;;5227193;28;20055;-72
2023/12/01 06:14:09;;;;;;;20.52;12.82;;;13.70;99.90;;;;;;5226915;28;20396;-72
2023/12/01 06:16:41;;;;;;;23.42;13.20;;;13.80;99.90;;;;;;5227870;28;20369;-72
2023/12/01 06:19:11;;;;;;;19.75;12.77;;;13.80;99.90;;;;;;5227833;28;20036;-73
2023/12/01 06:21:43;;;;;;;23.60;12.82;;;13.90;99.90;;;;;;5227696;28;20021;-72
2023/12/01 06:24:14;;;;;;;20.92;12.75;;;13.70;99.90;;;;;;5227538;28;20032;-73
2023/12/01 06:26:45;;;;;;;19.33;12.60;;;13.80;99.90;;;;;;5226841;28;20492;-73
2023/12/01 06:29:16;;;;;;;22.98;12.73;;;14.00;99.90;;;;;;5226864;28;20101;-73
2023/12/01 06:31:47;;;;;;;18.00;12.40;;;13.90;99.90;;;;;;5208937;28;20174;-74
2023/12/01 06:34:18;;;;;;;24.60;12.15;;;13.90;99.90;;;;;;5226986;28;20124;-73
2023/12/01 06:36:49;;;;;;;26.17;14.88;;;13.90;99.90;;;;;;5227405;28;20033;-78
2023/12/01 06:39:20;;;;;;;24.27;12.23;;;13.80;99.90;;;;;;5227131;28;20021;-72
2023/12/01 06:41:53;;;;;;;20.95;11.48;;;14.00;99.90;;;;;;5226705;28;20035;-73
2023/12/01 06:44:24;;;;;;;20.33;13.05;;;14.00;99.90;;;;;;5226593;28;20107;-73
2023/12/01 06:46:55;;;;;;;26.17;11.88;;;14.00;99.90;;;;;;5208219;28;20182;-74
2023/12/01 06:49:25;;;;;;;18.08;11.93;;;14.10;99.90;;;;;;5207781;28;20028;-74
2023/12/01 06:51:59;;;;;;;21.60;13.80;;;14.10;99.90;;;;;;5225389;28;20025;-73
2023/12/01 06:54:29;;;;;;;26.40;13.27;;;14.30;99.90;;;;;;5225708;28;20029;-73
2023/12/01 06:57:00;;;;;;;21.38;12.55;;;14.20;99.90;;;;;;5226017;28;20031;-75
2023/12/01 06:59:31;;;;;;;44.25;31.02;;;14.20;99.90;;;;;;5226305;28;20032;-73
2023/12/01 07:02:02;;;;;;;24.85;14.68;;;14.20;99.90;;;;;;5226796;28;20017;-73
2023/12/01 07:04:33;;;;;;;22.55;12.95;;;14.30;99.90;;;;;;5226703;28;20053;-73
2023/12/01 07:07:04;;;;;;;18.05;11.25;;;14.40;99.90;;;;;;5209149;28;20028;-75
2023/12/01 07:09:35;;;;;;;22.85;12.60;;;14.50;99.90;;;;;;5226681;28;20110;-74
2023/12/01 07:12:06;;;;;;;19.55;10.63;;;14.60;99.90;;;;;;5226896;28;20025;-72
2023/12/01 07:14:38;;;;;;;18.27;10.95;;;14.70;99.90;;;;;;5226973;28;20037;-76
2023/12/01 07:17:09;;;;;;;19.00;8.68;;;14.80;99.90;;;;;;5209413;28;20024;-75
2023/12/01 07:19:40;;;;;;;17.05;8.43;;;14.90;99.90;;;;;;5226943;28;20037;-72
2023/12/01 07:22:11;;;;;;;15.40;9.23;;;14.90;99.90;;;;;;5226869;28;20484;-73
2023/12/01 07:24:42;;;;;;;15.85;8.98;;;15.00;99.90;;;;;;5226755;28;20021;-73
2023/12/01 07:27:13;;;;;;;17.85;7.75;;;15.00;99.90;;;;;;5226627;28;20017;-75
2023/12/01 07:29:44;;;;;;;18.08;8.57;;;15.10;99.90;;;;;;5226525;28;20021;-78
2023/12/01 07:32:14;;;;;;;21.35;9.52;;;15.20;99.90;;;;;;5226370;28;20389;-77
2023/12/01 07:34:45;;;;;;;18.77;9.73;;;15.20;99.90;;;;;;5208331;28;20041;-72
2023/12/01 07:37:16;;;;;;;19.70;8.38;;;15.30;99.90;;;;;;5225992;28;20028;-73
2023/12/01 07:39:47;;;;;;;17.55;9.77;;;15.40;99.90;;;;;;5226047;28;20029;-73
2023/12/01 07:42:18;;;;;;;17.40;8.88;;;15.30;99.90;;;;;;5225026;28;20061;-73
2023/12/01 07:44:49;;;;;;;18.77;8.70;;;15.40;99.90;;;;;;5225058;28;20036;-77
2023/12/01 07:47:21;;;;;;;23.88;8.13;;;15.60;99.90;;;;;;5225196;28;20029;-73
2023/12/01 07:49:51;;;;;;;21.08;9.98;;;15.50;99.90;;;;;;5225006;28;20044;-75
2023/12/01 07:52:22;;;;;;;15.93;8.45;;;15.50;99.90;;;;;;5225092;28;20056;-74
2023/12/01 07:54:53;;;;;;;16.30;9.23;;;15.60;99.90;;;;;;5225219;28;20033;-73
2023/12/01 07:57:24;;;;;;;13.18;9.52;;;15.60;99.90;;;;;;5226373;28;20025;-73
2023/12/01 07:59:56;;;;;;;14.52;8.98;;;15.70;99.90;;;;;;5226177;28;20033;-73
2023/12/01 08:02:27;;;;;;;13.90;8.23;;;15.70;99.90;;;;;;5228245;28;20037;-73
2023/12/01 08:04:58;;;;;;;18.65;9.32;;;15.70;99.90;;;;;;5230547;28;20099;-74
2023/12/01 08:07:29;;;;;;;14.10;9.38;;;15.70;99.90;;;;;;5230415;28;20457;-73
2023/12/01 08:10:00;;;;;;;15.02;9.25;;;15.80;99.90;;;;;;5212435;28;20032;-79
2023/12/01 08:12:30;;;;;;;16.52;8.55;;;15.80;99.90;;;;;;5229962;28;20071;-72
2023/12/01 08:15:01;;;;;;;14.75;8.85;;;15.80;99.90;;;;;;5230092;28;20048;-73
2023/12/01 08:17:32;;;;;;;10.43;7.30;;;15.90;99.90;;;;;;5230294;28;20035;-73
2023/12/01 08:20:08;;;;;;;11.88;8.68;;;15.90;99.90;;;;;;5230264;28;20143;-73
2023/12/01 08:22:39;;;;;;;17.00;7.75;;;15.90;99.90;;;;;;5230393;28;20032;-73
2023/12/01 08:25:12;;;;;;;16.33;8.73;;;16.00;99.90;;;;;;5230563;28;20368;-79
2023/12/01 08:27:43;;;;;;;15.45;11.38;;;16.10;99.90;;;;;;5230066;28;20031;-72
2023/12/01 08:30:15;;;;;;;17.05;10.82;;;16.10;99.90;;;;;;5229871;28;20013;-72
2023/12/01 08:32:47;;;;;;;14.20;9.43;;;16.10;99.90;;;;;;5229495;28;20456;-77
2023/12/01 08:35:18;;;;;;;13.25;9.80;;;16.20;99.90;;;;;;5229531;28;20492;-72
2023/12/01 08:37:51;;;;;;;13.52;9.20;;;16.20;99.90;;;;;;5228614;28;20420;-73
2023/12/01 08:40:22;;;;;;;17.00;9.27;;;16.20;99.90;;;;;;5228527;28;20029;-73
2023/12/01 08:42:53;;;;;;;12.57;8.40;;;16.30;99.90;;;;;;5228421;28;20094;-73
2023/12/01 08:45:24;;;;;;;12.90;9.40;;;16.40;99.90;;;;;;5228604;28;20075;-74
2023/12/01 08:47:55;;;;;;;17.10;9.63;;;16.40;99.90;;;;;;5210385;28;20029;-73
2023/12/01 08:50:25;;;;;;;12.23;8.65;;;16.40;99.90;;;;;;5210415;28;20025;-73
2023/12/01 08:52:56;;;;;;;13.02;9.57;;;16.50;99.90;;;;;;5229343;28;20029;-73
2023/12/01 08:55:27;;;;;;;15.88;10.25;;;16.60;99.90;;;;;;5229450;28;20442;-74
2023/12/01 08:57:58;;;;;;;12.73;10.60;;;16.60;99.90;;;;;;5229296;28;20040;-78
2023/12/01 09:00:30;;;;;;;13.18;10.07;;;16.80;99.90;;;;;;5229517;28;20037;-74
2023/12/01 09:03:01;;;;;;;14.85;11.73;;;16.80;99.90;;;;;;5229046;28;20176;-78
2023/12/01 09:05:32;;;;;;;12.90;10.82;;;16.80;99.90;;;;;;5211387;28;20123;-77
2023/12/01 09:08:05;;;;;;;14.43;11.50;;;16.90;99.90;;;;;;5211485;28;20029;-77
2023/12/01 09:10:36;;;;;;;14.85;11.23;;;17.00;99.90;;;;;;5211197;28;20024;-78
2023/12/01 09:13:08;;;;;;;12.65;10.50;;;17.10;99.90;;;;;;5228072;28;20358;-78
2023/12/01 09:15:39;;;;;;;11.40;10.20;;;17.30;99.90;;;;;;5228932;28;20129;-73
2023/12/01 09:18:10;;;;;;;13.98;12.57;;;17.40;99.90;;;;;;5211117;28;20484;-72
2023/12/01 09:20:40;;;;;;;12.23;10.68;;;17.30;99.90;;;;;;5229008;28;20460;-76
2023/12/01 09:23:11;;;;;;;13.98;10.90;;;17.30;99.90;;;;;;5229207;28;20069;-74
2023/12/01 09:25:42;;;;;;;14.52;9.82;;;17.40;99.90;;;;;;5228918;28;20021;-74
2023/12/01 09:28:13;;;;;;;14.50;9.27;;;17.40;99.90;;;;;;5228871;28;20495;-73
2023/12/01 09:30:44;;;;;;;12.10;10.48;;;17.40;99.90;;;;;;5210498;28;20558;-73
2023/12/01 09:33:16;;;;;;;13.80;8.82;;;17.40;99.90;;;;;;5227869;28;20060;-78
2023/12/01 09:35:47;;;;;;;13.18;9.43;;;17.60;99.90;;;;;;5227642;28;20045;-74
2023/12/01 09:38:18;;;;;;;11.20;8.05;;;17.60;99.90;;;;;;5227595;28;20075;-76
2023/12/01 09:40:49;;;;;;;11.23;8.43;;;17.50;99.90;;;;;;5227383;28;20064;-76
2023/12/01 09:43:20;;;;;;;9.50;8.07;;;17.50;99.90;;;;;;5227360;28;20031;-74
2023/12/01 09:45:51;;;;;;;14.15;8.55;;;17.60;99.90;;;;;;5227189;28;20021;-73
2023/12/01 09:48:22;;;;;;;12.27;7.35;;;17.60;99.90;;;;;;5228004;28;20029;-74
2023/12/01 09:50:54;;;;;;;11.15;7.18;;;17.90;99.90;;;;;;5228438;28;20124;-77
2023/12/01 09:53:25;;;;;;;11.45;6.97;;;18.00;99.90;;;;;;5228382;28;20028;-73
2023/12/01 09:55:56;;;;;;;12.38;8.23;;;18.10;99.90;;;;;;5210500;28;20033;-77
2023/12/01 09:58:28;;;;;;;8.27;6.03;;;18.00;99.90;;;;;;5228370;28;20025;-73
2023/12/01 10:01:00;;;;;;;12.45;6.38;;;18.10;99.90;;;;;;5228286;28;20027;-74
2023/12/01 10:03:30;;;;;;;12.25;7.00;;;18.00;99.90;;;;;;5226789;28;20049;-75
2023/12/01 10:06:04;;;;;;;9.30;6.13;;;18.10;99.90;;;;;;5227463;28;20445;-75
2023/12/01 10:08:36;;;;;;;10.95;6.47;;;18.10;99.90;;;;;;5227412;28;20054;-75
2023/12/01 10:11:23;;;;;;;9.20;6.72;;;18.10;99.90;;;;;;5228097;28;20032;-76
2023/12/01 10:13:54;;;;;;;21.77;12.90;;;17.90;99.90;;;;;;5227887;28;20080;-76
2023/12/01 10:16:25;;;;;;;15.93;9.68;;;17.80;99.90;;;;;;5227821;28;20065;-77
2023/12/01 10:18:58;;;;;;;15.20;9.65;;;17.90;99.90;;;;;;5227916;28;20061;-79
2023/12/01 10:21:44;;;;;;;15.75;7.70;;;17.80;99.90;;;;;;5227542;28;20021;-77
2023/12/01 10:24:22;;;;;;;13.85;7.28;;;17.60;99.90;;;;;;5226602;28;20036;-78
2023/12/01 10:26:55;;;;;;;13.50;9.10;;;17.60;99.90;;;;;;5226362;28;20436;-77
2023/12/01 10:29:30;;;;;;;14.82;9.18;;;17.50;99.90;;;;;;5226701;28;20040;-77
2023/12/01 10:32:03;;;;;;;12.48;9.20;;;17.50;99.90;;;;;;5226059;28;20541;-75
2023/12/01 10:34:34;;;;;;;17.80;12.75;;;17.40;99.90;;;;;;5226191;28;20449;-77
2023/12/01 10:37:05;;;;;;;12.43;9.88;;;17.40;99.90;;;;;;5226373;28;20029;-78
2023/12/01 10:39:38;;;;;;;12.10;9.57;;;17.30;99.90;;;;;;5226300;28;20032;-75
2023/12/01 10:42:09;;;;;;;14.18;9.45;;;17.30;99.90;;;;;;5226038;28;20048;-75
2023/12/01 10:44:42;;;;;;;19.02;13.73;;;17.30;99.90;;;;;;5226705;28;20378;-77
2023/12/01 10:47:16;;;;;;;12.07;9.48;;;17.30;99.90;;;;;;5227378;28;20029;-78
2023/12/01 10:49:49;;;;;;;12.77;7.72;;;17.40;99.90;;;;;;5227414;28;20029;-76
2023/12/01 10:52:21;;;;;;;11.02;7.85;;;17.50;99.90;;;;;;5227226;28;20040;-77
2023/12/01 10:54:52;;;;;;;10.52;7.90;;;17.40;99.90;;;;;;5227008;28;20588;-75
2023/12/01 10:57:38;;;;;;;13.75;9.23;;;17.30;99.90;;;;;;5227232;28;20094;-77
2023/12/01 11:00:23;;;;;;;10.55;8.40;;;17.50;99.90;;;;;;5227274;28;20025;-75
2023/12/01 11:03:04;;;;;;;12.20;8.10;;;17.40;99.90;;;;;;5226886;28;20041;-78
2023/12/01 11:05:36;;;;;;;10.23;7.53;;;17.40;99.90;;;;;;5226838;28;20029;-77
2023/12/01 11:08:35;;;;;;;11.27;7.30;;;17.40;99.90;;;;;;5226812;28;20021;-73
2023/12/01 11:11:38;;;;;;;11.40;7.75;;;17.50;99.90;;;;;;5226783;28;20060;-78
2023/12/01 11:14:30;;;;;;;13.52;7.43;;;17.50;99.90;;;;;;5226647;28;20064;-73
2023/12/01 11:17:01;;;;;;;11.15;7.82;;;17.50;99.90;;;;;;5208947;28;20040;-77
2023/12/01 11:19:39;;;;;;;10.15;6.65;;;17.50;99.90;;;;;;5226518;28;20559;-73
2023/12/01 11:22:30;;;;;;;13.70;8.60;;;17.40;99.90;;;;;;5225964;28;20634;-78
2023/12/01 11:25:01;;;;;;;17.20;8.60;;;17.50;99.90;;;;;;5226242;28;20759;-76
2023/12/01 11:27:32;;;;;;;11.75;9.18;;;17.40;99.90;;;;;;5225369;28;20060;-77
2023/12/01 11:30:12;;;;;;;11.27;8.13;;;17.50;99.90;;;;;;5225266;28;20083;-77
2023/12/01 11:32:44;;;;;;;11.02;8.68;;;17.50;99.90;;;;;;5207347;28;20029;-76
2023/12/01 11:35:15;;;;;;;16.38;9.05;;;17.40;99.90;;;;;;5225033;28;20546;-77
2023/12/01 11:37:59;;;;;;;13.82;9.52;;;17.50;99.90;;;;;;5224650;28;20025;-77
2023/12/01 11:40:40;;;;;;;16.38;9.43;;;17.50;99.90;;;;;;5225440;28;20107;-76
2023/12/01 11:43:11;;;;;;;;;;;17.50;99.90;;;;;;5226696;28;20035;-76
2023/12/01 11:45:42;;;;;;;13.82;9.25;;;17.40;99.90;;;;;;5226350;28;19909;-77
2023/12/01 11:48:12;;;;;;;13.48;8.95;;;17.50;99.90;;;;;;5226231;28;20025;-77
2023/12/01 11:50:44;;;;;;;16.35;9.02;;;17.40;99.90;;;;;;5226634;28;20116;-73
2023/12/01 11:53:17;;;;;;;12.27;7.57;;;17.40;99.90;;;;;;5226483;28;20024;-76
2023/12/01 11:55:51;;;;;;;13.23;8.30;;;17.40;99.90;;;;;;5226170;28;20064;-77
2023/12/01 11:58:22;;;;;;;13.48;8.57;;;17.40;99.90;;;;;;5208380;28;20031;-78
2023/12/01 12:00:53;;;;;;;13.40;9.10;;;17.40;99.90;;;;;;5226596;28;20116;-74
2023/12/01 12:03:24;;;;;;;16.63;9.98;;;17.40;99.90;;;;;;5208031;28;20056;-78
2023/12/01 12:05:55;;;;;;;15.32;10.45;;;17.40;99.90;;;;;;5226468;28;20353;-77
2023/12/01 12:08:26;;;;;;;16.85;11.57;;;17.50;99.90;;;;;;5225935;28;20021;-73
2023/12/01 12:10:57;;;;;;;16.35;10.40;;;17.50;99.90;;;;;;5226031;28;20436;-73
2023/12/01 12:13:27;;;;;;;12.82;9.07;;;17.60;99.90;;;;;;5226038;28;20025;-74
2023/12/01 12:15:59;;;;;;;11.52;8.55;;;17.60;99.90;;;;;;5225988;28;20039;-77
2023/12/01 12:18:30;;;;;;;13.93;9.70;;;17.50;99.90;;;;;;5225299;28;20025;-73
2023/12/01 12:21:03;;;;;;;10.98;9.77;;;17.60;99.90;;;;;;5225913;28;20109;-77
2023/12/01 12:23:34;;;;;;;13.23;10.07;;;17.60;99.90;;;;;;5224586;28;20071;-77
2023/12/01 12:26:14;;;;;;;14.48;8.98;;;17.60;99.90;;;;;;5224522;28;20037;-76
2023/12/01 12:28:54;;;;;;;11.25;8.93;;;17.80;99.90;;;;;;5224496;28;20076;-76
2023/12/01 12:31:27;;;;;;;16.45;9.98;;;17.80;99.90;;;;;;5224492;28;20108;-76
2023/12/01 12:33:59;;;;;;;14.50;8.55;;;18.00;99.90;;;;;;5224346;28;20476;-73
2023/12/01 12:36:32;;;;;;;16.42;9.23;;;18.10;99.90;;;;;;5224734;28;20031;-74
2023/12/01 12:39:06;;;;;;;10.15;8.10;;;18.20;99.90;;;;;;5225694;28;20023;-77
2023/12/01 12:41:39;;;;;;;12.52;9.05;;;18.60;99.90;;;;;;5225670;28;20036;-74
2023/12/01 12:44:13;;;;;;;10.55;7.50;;;19.10;99.90;;;;;;5225709;28;20108;-76
2023/12/01 12:47:04;;;;;;;13.30;7.82;;;19.00;99.90;;;;;;5225673;28;20025;-74
2023/12/01 12:49:35;;;;;;;14.05;7.72;;;20.50;99.90;;;;;;5229718;28;20021;-75
2023/12/01 12:52:06;;;;;;;12.60;8.32;;;21.00;99.90;;;;;;5229571;28;20094;-73
2023/12/01 12:54:41;;;;;;;13.15;9.95;;;;;;;;;;5229335;28;20072;-75
2023/12/01 12:57:12;;;;;;;11.93;8.68;;;25.40;99.90;;;;;;5229351;28;20041;-74
2023/12/01 12:59:43;;;;;;;11.60;8.85;;;23.30;99.90;;;;;;5229485;28;20492;-74