Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:21;;;;;;;1.17;0.20;;;9.90;99.90;;;;;;5087911;28;20071;-75
2021/05/18 00:02:47;;;;;;;1.38;0.20;;;9.90;99.90;;;;;;5091258;28;20081;-70
2021/05/18 00:05:14;;;;;;;1.25;0.30;;;9.90;99.90;;;;;;5091047;28;20403;-75
2021/05/18 00:07:46;;;;;;;1.60;0.40;;;9.90;99.90;;;;;;5090825;28;20032;-77
2021/05/18 00:12:57;;;;;;;4.00;0.45;;;9.90;99.90;;;;;;5090357;28;20082;-77
2021/05/18 00:15:23;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5091097;28;20432;-77
2021/05/18 00:17:49;;;;;;;0.82;0.40;;;9.80;99.90;;;;;;5089089;28;20032;-70
2021/05/18 00:20:17;;;;;;;1.13;0.20;;;9.80;99.90;;;;;;5097636;28;20028;-75
2021/05/18 00:22:43;;;;;;;1.58;0.30;;;9.80;99.90;;;;;;5100281;28;20528;-75
2021/05/18 00:25:10;;;;;;;0.20;0.10;;;9.70;99.90;;;;;;5089914;28;20181;-77
2021/05/18 00:27:35;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5092626;28;20079;-77
2021/05/18 00:30:04;;;;;;;0.32;0.20;;;9.70;99.90;;;;;;5091491;28;20059;-76
2021/05/18 00:32:30;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5094095;28;20039;-76
2021/05/18 00:34:56;;;;;;;0.17;0.15;;;9.70;99.90;;;;;;5093572;28;20024;-76
2021/05/18 00:37:24;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5094147;28;20111;-76
2021/05/18 00:39:51;;;;;;;0.13;0.10;;;9.60;99.90;;;;;;5093192;28;20024;-72
2021/05/18 00:42:19;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5095417;28;20040;-76
2021/05/18 00:44:45;;;;;;;0.55;0.10;;;9.60;99.90;;;;;;5093222;28;20016;-69
2021/05/18 00:47:11;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5090846;28;20058;-70
2021/05/18 00:49:37;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5082030;28;20024;-76
2021/05/18 00:52:05;;;;;;;0.68;0.25;;;9.60;99.90;;;;;;5094333;28;20016;-76
2021/05/18 00:54:50;;;;;;;1.45;0.20;;;9.60;99.90;;;;;;5094152;28;20103;-76
2021/05/18 01:00:00;;;;;;;2.45;0.20;;;9.50;99.90;;;;;;5080982;28;20079;-76
2021/05/18 01:02:26;;;;;;;0.57;0.22;;;9.50;99.90;;;;;;5056267;28;20052;-76
2021/05/18 01:05:06;;;;;;;3.30;0.30;;;9.50;99.90;;;;;;5072857;28;20037;-76
2021/05/18 01:07:33;;;;;;;2.63;0.40;;;9.50;99.90;;;;;;5074594;28;20035;-77
2021/05/18 01:09:59;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5055781;28;20035;-77
2021/05/18 01:12:24;;;;;;;0.88;0.20;;;9.50;99.90;;;;;;5074244;28;20021;-75
2021/05/18 01:14:50;;;;;;;0.22;0.17;;;9.40;99.90;;;;;;5055756;28;20077;-71
2021/05/18 01:17:16;;;;;;;0.50;0.20;;;9.40;99.90;;;;;;5072714;28;20037;-76
2021/05/18 01:19:41;;;;;;;0.73;0.22;;;9.40;99.90;;;;;;5050775;28;20392;-76
2021/05/18 01:22:07;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5055348;28;20070;-75
2021/05/18 01:24:34;;;;;;;1.13;0.20;;;9.40;99.90;;;;;;5056113;28;20055;-77
2021/05/18 01:27:00;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5073542;28;20115;-76
2021/05/18 01:29:26;;;;;;;0.57;0.30;;;9.40;99.90;;;;;;5073635;28;20146;-78
2021/05/18 01:31:52;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5055151;28;20060;-71
2021/05/18 01:34:18;;;;;;;0.22;0.13;;;9.40;99.90;;;;;;5073737;28;20032;-76
2021/05/18 01:36:45;;;;;;;1.20;0.20;;;9.40;99.90;;;;;;5073016;28;20038;-76
2021/05/18 01:44:25;;;;;;;2.75;0.38;;;9.50;99.90;;;;;;5083007;28;20112;-76
2021/05/18 01:46:52;;;;;;;0.20;0.10;;;9.50;99.90;;;;;;5073396;28;20456;-69
2021/05/18 01:49:18;;;;;;;1.10;0.40;;;9.50;99.90;;;;;;5073337;28;20539;-75
2021/05/18 01:51:46;;;;;;;1.35;0.20;;;9.40;99.90;;;;;;5073624;28;20028;-75
2021/05/18 01:54:20;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5072894;28;20032;-73
2021/05/18 01:59:23;;;;;;;1.88;0.20;;;9.40;99.90;;;;;;5072278;28;20148;-76
2021/05/18 02:01:52;;;;;;;1.00;0.30;;;9.30;99.90;;;;;;5073068;28;20404;-69
2021/05/18 02:04:35;;;;;;;0.65;0.30;;;9.30;99.90;;;;;;5055268;28;20028;-76
2021/05/18 02:07:09;;;;;;;0.45;0.20;;;9.20;99.90;;;;;;5072830;28;20413;-75
2021/05/18 02:09:35;;;;;;;3.67;0.40;;;9.30;99.90;;;;;;5073595;28;20051;-75
2021/05/18 02:12:01;;;;;;;0.88;0.30;;;9.30;99.90;;;;;;5054378;28;20525;-75
2021/05/18 02:14:31;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5073672;28;20039;-74
2021/05/18 02:25:20;;;;;;;1.83;0.20;;;9.20;99.90;;;;;;5033943;28;20064;-75
2021/05/18 02:27:46;;;;;;;1.27;0.38;;;9.20;99.90;;;;;;5070532;28;20038;-76
2021/05/18 02:30:14;;;;;;;1.02;0.40;;;9.20;99.90;;;;;;5067507;28;20090;-76
2021/05/18 02:32:41;;;;;;;1.55;0.17;;;9.20;99.90;;;;;;5071224;28;20024;-74
2021/05/18 02:35:09;;;;;;;1.05;0.20;;;9.20;99.90;;;;;;5052497;28;20089;-76
2021/05/18 02:37:38;;;;;;;0.20;0.17;;;9.20;99.90;;;;;;5064096;28;20055;-75
2021/05/18 02:40:07;;;;;;;0.22;0.10;;;9.20;99.90;;;;;;5070107;28;20020;-75
2021/05/18 02:42:33;;;;;;;0.77;0.10;;;9.20;99.90;;;;;;5068747;28;20436;-76
2021/05/18 02:45:06;;;;;;;1.45;0.10;;;9.20;99.90;;;;;;5069737;28;20029;-75
2021/05/18 02:50:16;;;;;;;0.47;0.20;;;9.30;99.90;;;;;;5069083;28;20082;-76
2021/05/18 02:52:42;;;;;;;0.28;0.20;;;9.30;99.90;;;;;;5071062;28;20432;-75
2021/05/18 02:55:14;;;;;;;0.47;0.20;;;9.30;99.90;;;;;;5069847;28;20033;-73
2021/05/18 02:57:40;;;;;;;0.25;0.22;;;9.30;99.90;;;;;;5071056;28;20035;-73
2021/05/18 03:00:17;;;;;;;0.70;0.30;;;9.30;99.90;;;;;;5072749;28;20123;-75
2021/05/18 03:02:43;;;;;;;0.50;0.20;;;9.30;99.90;;;;;;5083387;28;20115;-76
2021/05/18 03:05:10;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5087383;28;20139;-74
2021/05/18 03:07:36;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5088750;28;20023;-75
2021/05/18 03:10:04;;;;;;;0.63;0.43;;;9.30;99.90;;;;;;5086836;28;20028;-74
2021/05/18 03:12:30;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5086580;28;20032;-73
2021/05/18 03:14:56;;;;;;;0.32;0.13;;;9.40;99.90;;;;;;5086052;28;20461;-73
2021/05/18 03:17:22;;;;;;;0.45;0.30;;;9.40;99.90;;;;;;5084795;28;20028;-74
2021/05/18 03:19:47;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5087933;28;20036;-76
2021/05/18 03:22:13;;;;;;;0.77;0.30;;;9.40;99.90;;;;;;5086711;28;20028;-74
2021/05/18 03:24:42;;;;;;;0.47;0.20;;;9.30;99.90;;;;;;5086776;28;20566;-74
2021/05/18 03:27:09;;;;;;;2.35;0.30;;;9.40;99.90;;;;;;5090738;28;20137;-76
2021/05/18 03:29:35;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5085633;28;20028;-75
2021/05/18 03:34:46;;;;;;;0.63;0.30;;;9.40;99.90;;;;;;5091590;28;20039;-76
2021/05/18 03:39:51;;;;;;;1.92;0.40;;;9.30;99.90;;;;;;5091903;28;20042;-76
2021/05/18 03:42:23;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5091034;28;20510;-76
2021/05/18 04:16:56;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5071120;28;20074;-75
2021/05/18 04:19:29;;;;;;;2.17;0.30;;;9.20;99.90;;;;;;5071255;28;20035;-75
2021/05/18 04:51:47;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5070821;28;20032;-71
2021/05/18 04:59:50;;;;;;;1.02;0.57;;;9.90;99.90;;;;;;5070654;28;20063;-76
2021/05/18 05:08:16;;;;;;;2.33;0.20;;;9.90;99.90;;;;;;5069000;28;20035;-73
2021/05/18 05:15:35;;;;;;;1.45;0.30;;;9.90;99.90;;;;;;5055893;28;20028;-77
2021/05/18 05:18:01;;;;;;;1.63;0.30;;;9.90;99.90;;;;;;5039653;28;20050;-75
2021/05/18 05:20:27;;;;;;;0.77;0.40;;;10.00;99.90;;;;;;5062046;28;20021;-75
2021/05/18 05:22:52;;;;;;;1.17;0.50;;;10.10;99.90;;;;;;5073818;28;20390;-70
2021/05/18 05:25:18;;;;;;;2.60;0.40;;;10.30;99.90;;;;;;5073881;28;20146;-75
2021/05/18 05:27:44;;;;;;;1.52;0.63;;;10.40;99.90;;;;;;5074300;28;20093;-75
2021/05/18 05:30:10;;;;;;;0.63;0.38;;;10.40;99.90;;;;;;5073233;28;20106;-74
2021/05/18 05:32:36;;;;;;;1.65;0.55;;;10.40;99.90;;;;;;5035991;28;20143;-75
2021/05/18 05:35:02;;;;;;;1.73;0.40;;;10.50;99.90;;;;;;5053621;28;20036;-74
2021/05/18 05:37:28;;;;;;;0.80;0.40;;;10.50;99.90;;;;;;5074045;28;20043;-75
2021/05/18 05:39:54;;;;;;;2.80;0.82;;;10.50;99.90;;;;;;5073769;28;20028;-69
2021/05/18 05:42:21;;;;;;;1.73;0.70;;;10.40;99.90;;;;;;5073216;28;20099;-75
2021/05/18 05:44:47;;;;;;;0.60;0.50;;;10.20;99.90;;;;;;5074002;28;20035;-75
2021/05/18 05:47:13;;;;;;;1.48;0.50;;;10.20;99.90;;;;;;5055281;28;20036;-74
2021/05/18 05:49:39;;;;;;;1.75;0.60;;;10.10;99.90;;;;;;5073662;28;20392;-76
2021/05/18 05:52:05;;;;;;;0.82;0.60;;;10.10;99.90;;;;;;5073906;28;20051;-74
2021/05/18 05:54:32;;;;;;;1.30;0.50;;;10.00;99.90;;;;;;5073891;28;20465;-72
2021/05/18 05:56:57;;;;;;;1.48;0.65;;;10.00;99.90;;;;;;5072742;28;20452;-70
2021/05/18 05:59:23;;;;;;;2.67;0.65;;;10.00;99.90;;;;;;5066375;28;20089;-70
2021/05/18 06:01:49;;;;;;;1.55;0.70;;;10.00;99.90;;;;;;5092424;28;20476;-73
2021/05/18 06:04:14;;;;;;;0.82;0.60;;;10.00;99.90;;;;;;5092469;28;20016;-72
2021/05/18 06:06:40;;;;;;;1.38;0.80;;;10.10;99.90;;;;;;5092111;28;20061;-72
2021/05/18 06:09:06;;;;;;;1.90;0.50;;;10.10;99.90;;;;;;5092841;28;20093;-71
2021/05/18 06:14:35;;;;;;;;;;;10.00;99.90;;;;;;5089352;28;20513;-72
2021/05/18 06:49:17;;;;;;;1.83;0.90;;;9.80;99.90;;;;;;5092190;28;20102;-70
2021/05/18 06:51:43;;;;;;;1.65;0.90;;;10.00;99.90;;;;;;5092534;28;20102;-72
2021/05/18 06:54:09;;;;;;;7.07;1.45;;;10.10;99.90;;;;;;5091636;28;20392;-71
2021/05/18 06:56:36;;;;;;;1.63;0.80;;;10.30;99.90;;;;;;5091275;28;20058;-71
2021/05/18 07:01:32;;;;;;;1.20;0.63;;;10.50;99.90;;;;;;5092570;28;20428;-72
2021/05/18 07:04:01;;;;;;;1.52;0.60;;;10.60;99.90;;;;;;5090567;28;20114;-70
2021/05/18 07:11:20;;;;;;;2.17;0.90;;;10.80;99.90;;;;;;5091759;28;20028;-71
2021/05/18 07:13:46;;;;;;;2.60;0.90;;;10.80;99.90;;;;;;5092525;28;20126;-72
2021/05/18 07:16:12;;;;;;;4.55;0.82;;;10.80;99.90;;;;;;5091146;28;20044;-72
2021/05/18 07:18:37;;;;;;;2.65;0.80;;;10.80;99.90;;;;;;5092041;28;20108;-72
2021/05/18 07:21:03;;;;;;;1.42;0.60;;;10.90;99.90;;;;;;5091163;28;20031;-73
2021/05/18 07:23:30;;;;;;;1.17;0.55;;;10.90;99.90;;;;;;5090733;28;20058;-71
2021/05/18 07:25:55;;;;;;;2.80;0.63;;;11.00;99.90;;;;;;5092170;28;20388;-72
2021/05/18 07:28:22;;;;;;;1.90;0.50;;;11.10;99.90;;;;;;5091139;28;20099;-73
2021/05/18 07:30:49;;;;;;;2.65;0.60;;;11.40;99.90;;;;;;5091278;28;20036;-72
2021/05/18 07:33:15;;;;;;;3.63;0.63;;;11.50;99.90;;;;;;5091234;28;20020;-73
2021/05/18 07:35:45;;;;;;;4.55;0.73;;;11.70;99.90;;;;;;5091332;28;20062;-73
2021/05/18 07:38:11;;;;;;;;;;;12.00;99.90;;;;;;5090391;28;20107;-73
2021/05/18 07:40:37;;;;;;;5.15;1.30;;;12.10;99.90;;;;;;5090638;28;19998;-73
2021/05/18 07:43:04;;;;;;;0.82;0.70;;;12.40;99.90;;;;;;5090977;28;20024;-72
2021/05/18 07:45:31;;;;;;;1.13;0.47;;;12.50;99.90;;;;;;5091738;28;20024;-73
2021/05/18 07:48:25;;;;;;;2.13;0.70;;;12.60;99.50;;;;;;5091151;28;20024;-72
2021/05/18 08:07:10;;;;;;;1.85;0.98;;;11.70;99.90;;;;;;5070069;28;20493;-72
2021/05/18 08:09:41;;;;;;;2.50;0.82;;;11.60;99.90;;;;;;5071537;28;20029;-72
2021/05/18 08:12:07;;;;;;;3.33;0.80;;;11.70;99.90;;;;;;5052304;28;20029;-72
2021/05/18 08:14:36;;;;;;;0.88;0.60;;;11.80;99.90;;;;;;5052585;28;20027;-72
2021/05/18 08:17:20;;;;;;;0.70;0.60;;;11.90;99.90;;;;;;5067680;28;20028;-70
2021/05/18 10:18:46;;;;;;;4.07;1.48;;;13.70;86.40;;;;;;5073549;28;20035;-71
2021/05/18 10:23:18;;;;;;;3.03;0.70;;;13.60;90.10;;;;;;5072946;28;20079;-72
2021/05/18 10:38:24;;;;;;;1.40;0.70;;;14.20;85.70;;;;;;5071724;28;20036;-71
2021/05/18 10:41:05;;;;;;;2.17;0.63;;;14.40;83.10;;;;;;5054608;28;20024;-70
2021/05/18 10:43:33;;;;;;;4.82;0.70;;;14.60;80.00;;;;;;5068657;28;20054;-71
2021/05/18 10:46:11;;;;;;;5.90;1.13;;;14.80;79.90;;;;;;5066287;28;20086;-72
2021/05/18 10:48:55;;;;;;;1.55;0.93;;;15.00;76.70;;;;;;5051479;28;20028;-71
2021/05/18 10:51:21;;;;;;;2.63;0.68;;;15.20;77.30;;;;;;5044642;28;20032;-72
2021/05/18 10:54:21;;;;;;;1.23;0.60;;;15.50;77.50;;;;;;5071898;28;20457;-70
2021/05/18 10:59:30;;;;;;;1.73;0.65;;;16.20;71.00;;;;;;5070705;28;20444;-69
2021/05/18 11:02:20;;;;;;;3.13;0.50;;;16.50;67.30;;;;;;5051915;28;20107;-73
2021/05/18 11:04:50;;;;;;;0.88;0.40;;;16.70;65.00;;;;;;5054337;28;20029;-71
2021/05/18 11:07:20;;;;;;;2.88;0.68;;;17.10;63.00;;;;;;5053447;28;20393;-74
2021/05/18 11:09:47;;;;;;;3.75;0.57;;;17.40;63.50;;;;;;5054204;28;20035;-74
2021/05/18 11:12:18;;;;;;;3.28;0.68;;;17.60;59.20;;;;;;5069951;28;20032;-74
2021/05/18 11:15:06;;;;;;;2.00;0.45;;;17.50;59.40;;;;;;5071287;28;20021;-73
2021/05/18 11:17:37;;;;;;;2.70;0.55;;;17.40;59.30;;;;;;5072055;28;20122;-72
2021/05/18 11:20:25;;;;;;;4.70;0.70;;;17.60;60.60;;;;;;5054126;28;20031;-72
2021/05/18 11:23:24;;;;;;;2.80;0.82;;;17.60;58.40;;;;;;5071553;28;20031;-72
2021/05/18 11:26:08;;;;;;;1.27;0.60;;;17.70;57.80;;;;;;5053664;28;20032;-73
2021/05/18 11:28:44;;;;;;;2.63;0.60;;;17.90;56.70;;;;;;5053677;28;20059;-74
2021/05/18 11:31:12;;;;;;;2.42;0.82;;;18.20;56.90;;;;;;5067719;28;20415;-74
2021/05/18 11:33:45;;;;;;;4.07;0.60;;;18.30;57.90;;;;;;5053774;28;20024;-71
2021/05/18 11:36:18;;;;;;;2.45;0.57;;;18.40;55.20;;;;;;5069391;28;20089;-73
2021/05/18 11:38:55;;;;;;;1.08;0.50;;;18.40;56.70;;;;;;5062932;28;20020;-74
2021/05/18 11:41:28;;;;;;;1.98;0.40;;;18.40;53.30;;;;;;5070768;28;20020;-71
2021/05/18 11:43:58;;;;;;;3.88;0.90;;;18.40;52.00;;;;;;5054065;28;20020;-72
2021/05/18 11:46:27;;;;;;;4.80;0.65;;;18.00;53.20;;;;;;5069954;28;20032;-71
2021/05/18 11:49:03;;;;;;;3.50;0.50;;;17.60;54.40;;;;;;5053306;28;20028;-72
2021/05/18 11:51:39;;;;;;;1.20;0.65;;;16.90;60.90;;;;;;5070142;28;20104;-72
2021/05/18 11:54:06;;;;;;;3.35;0.75;;;15.90;69.00;;;;;;5071603;28;20032;-71
2021/05/18 11:56:34;;;;;;;2.03;0.60;;;14.70;72.60;;;;;;5070237;28;20139;-73
2021/05/18 11:59:14;;;;;;;2.40;0.52;;;13.50;77.80;;;;;;5070515;28;20048;-73
2021/05/18 12:01:50;;;;;;;4.35;0.98;;;12.70;87.60;;;;;;5065353;28;20032;-73
2021/05/18 12:04:18;;;;;;;7.53;0.80;;;12.10;96.20;;;;;;5064349;28;20060;-73
2021/05/18 12:06:57;;;;;;;4.05;1.00;;;11.90;99.90;;;;;;5044975;28;20036;-74
2021/05/18 12:09:24;;;;;;;4.78;1.00;;;11.80;99.90;;;;;;5065193;28;20470;-72
2021/05/18 12:11:54;;;;;;;2.63;0.50;;;11.90;99.90;;;;;;5065478;28;20471;-72
2021/05/18 12:14:20;;;;;;;3.75;1.15;;;12.50;99.90;;;;;;5052070;28;20086;-71
2021/05/18 12:16:46;;;;;;;3.80;0.80;;;13.10;98.90;;;;;;5070832;28;20028;-72
2021/05/18 12:19:14;;;;;;;3.97;0.70;;;13.70;91.80;;;;;;5070184;28;20029;-70
2021/05/18 12:21:41;;;;;;;2.67;0.75;;;13.80;91.60;;;;;;5049351;28;20028;-72
2021/05/18 12:24:06;;;;;;;2.83;0.88;;;13.90;84.20;;;;;;5055249;28;20036;-70
2021/05/18 12:26:51;;;;;;;4.03;1.13;;;14.20;83.40;;;;;;5074752;28;20036;-72
2021/05/18 12:29:44;;;;;;;1.63;0.40;;;14.50;81.20;;;;;;5074286;28;20036;-72
2021/05/18 12:32:28;;;;;;;1.27;0.40;;;15.10;73.30;;;;;;5045457;28;20381;-70
2021/05/18 12:35:03;;;;;;;2.25;0.50;;;15.40;70.70;;;;;;5068540;28;20024;-72
2021/05/18 12:37:44;;;;;;;0.75;0.30;;;15.70;69.30;;;;;;5069635;28;20037;-71
2021/05/18 12:40:18;;;;;;;2.60;0.50;;;16.20;65.10;;;;;;5068142;28;20379;-70
2021/05/18 12:42:46;;;;;;;1.95;0.60;;;16.40;64.30;;;;;;5057484;28;20102;-71
2021/05/18 12:45:20;;;;;;;2.53;0.50;;;16.70;62.80;;;;;;5073521;28;20074;-72
2021/05/18 12:47:52;;;;;;;1.30;0.50;;;17.10;62.30;;;;;;5056540;28;20055;-72
2021/05/18 12:50:18;;;;;;;0.65;0.50;;;17.20;59.60;;;;;;5066371;28;20024;-72
2021/05/18 12:52:50;;;;;;;1.55;0.68;;;17.00;60.00;;;;;;5074225;28;20032;-72
2021/05/18 12:55:23;;;;;;;3.25;0.73;;;16.60;60.10;;;;;;5056257;28;20028;-72
2021/05/18 12:58:09;;;;;;;4.43;0.75;;;16.20;62.30;;;;;;5074817;28;20028;-72
2021/05/18 13:00:40;;;;;;;0.95;0.57;;;15.80;65.20;;;;;;5074091;28;20048;-72
2021/05/18 13:03:16;;;;;;;2.60;0.40;;;15.40;71.40;;;;;;5073823;28;20067;-72
2021/05/18 13:05:51;;;;;;;2.42;0.60;;;15.20;71.80;;;;;;5056277;28;20116;-71
2021/05/18 13:08:19;;;;;;;3.15;0.80;;;15.30;73.20;;;;;;5052248;28;20385;-72
2021/05/18 13:13:21;;;;;;;4.25;0.60;;;16.10;75.50;;;;;;5068201;28;20473;-72
2021/05/18 13:15:47;;;;;;;1.58;0.50;;;16.40;70.00;;;;;;5054967;28;20024;-70
2021/05/18 13:18:15;;;;;;;2.80;1.20;;;16.60;69.10;;;;;;5071483;28;20048;-70
2021/05/18 13:20:47;;;;;;;2.60;0.52;;;16.80;67.50;;;;;;5032761;28;20471;-73
2021/05/18 13:29:16;;;;;;;1.52;0.30;;;17.50;62.60;;;;;;5072417;28;20083;-72
2021/05/18 13:31:43;;;;;;;2.28;0.40;;;17.70;60.80;;;;;;5073287;28;20033;-73
2021/05/18 13:34:10;;;;;;;2.10;0.60;;;17.80;60.90;;;;;;5053916;28;20029;-69
2021/05/18 13:36:36;;;;;;;1.33;0.50;;;18.00;60.50;;;;;;5073041;28;20089;-73
2021/05/18 13:39:08;;;;;;;0.75;0.43;;;18.00;59.10;;;;;;5073793;28;20098;-73
2021/05/18 13:41:35;;;;;;;0.65;0.22;;;17.80;56.10;;;;;;5073048;28;20028;-72
2021/05/18 13:44:02;;;;;;;2.25;0.32;;;18.00;54.40;;;;;;5073351;28;20032;-72
2021/05/18 13:46:27;;;;;;;0.98;0.40;;;17.90;54.80;;;;;;5072431;28;20043;-73
2021/05/18 13:48:54;;;;;;;2.80;0.32;;;18.20;53.70;;;;;;5073529;28;20099;-73
2021/05/18 13:51:20;;;;;;;0.73;0.40;;;18.40;51.90;;;;;;5072728;28;20537;-72
2021/05/18 13:53:46;;;;;;;2.25;0.43;;;18.50;51.30;;;;;;5073722;28;20104;-74
2021/05/18 13:56:12;;;;;;;0.93;0.40;;;18.60;51.20;;;;;;5072057;28;20393;-70
2021/05/18 13:58:38;;;;;;;0.80;0.40;;;18.60;51.20;;;;;;5073023;28;20025;-73
2021/05/18 14:01:04;;;;;;;0.80;0.40;;;18.40;54.30;;;;;;5055093;28;20028;-73
2021/05/18 14:03:30;;;;;;;1.95;0.60;;;17.90;56.80;;;;;;5047919;28;20653;-73
2021/05/18 14:05:56;;;;;;;1.75;0.60;;;17.20;59.20;;;;;;5073370;28;20024;-74
2021/05/18 14:08:31;;;;;;;1.00;0.50;;;16.60;61.00;;;;;;5054579;28;20035;-72
2021/05/18 14:11:02;;;;;;;3.63;0.63;;;16.10;65.00;;;;;;5073492;28;20068;-72
2021/05/18 14:13:30;;;;;;;3.30;0.60;;;15.40;69.10;;;;;;5072612;28;20111;-71
2021/05/18 14:15:56;;;;;;;5.00;0.80;;;13.90;81.10;;;;;;5055263;28;20040;-70
2021/05/18 14:18:22;;;;;;;2.33;0.57;;;12.80;90.40;;;;;;5072007;28;20103;-71
2021/05/18 14:20:48;;;;;;;4.90;0.70;;;12.10;99.00;;;;;;5068121;28;20116;-71
2021/05/18 14:23:18;;;;;;;2.03;0.70;;;11.50;99.90;;;;;;5068262;28;20421;-70
2021/05/18 14:25:44;;;;;;;1.83;0.57;;;11.20;99.90;;;;;;5054891;28;20465;-71
2021/05/18 14:28:10;;;;;;;1.58;0.65;;;11.00;99.90;;;;;;5055315;28;20123;-71
2021/05/18 14:30:36;;;;;;;3.05;0.77;;;11.00;99.90;;;;;;5072077;28;20044;-71
2021/05/18 14:33:02;;;;;;;3.38;0.95;;;11.30;99.90;;;;;;5054965;28;20052;-71
2021/05/18 14:35:28;;;;;;;2.53;0.60;;;11.80;99.90;;;;;;5053188;28;20488;-72
2021/05/18 14:38:02;;;;;;;1.40;0.50;;;12.30;99.90;;;;;;5072897;28;20021;-72
2021/05/18 14:41:06;;;;;;;2.10;0.40;;;12.50;99.90;;;;;;5053962;28;20110;-71
2021/05/18 14:44:08;;;;;;;2.25;0.40;;;12.80;99.90;;;;;;5069109;28;20036;-72
2021/05/18 14:56:37;;;;;;;1.75;0.40;;;13.60;81.90;;;;;;5071844;28;20033;-72
2021/05/18 14:59:03;;;;;;;0.85;0.20;;;13.80;83.80;;;;;;5072301;28;20493;-71
2021/05/18 15:01:29;;;;;;;1.42;0.57;;;14.20;83.10;;;;;;5071016;28;20040;-71
2021/05/18 15:03:54;;;;;;;0.28;0.28;;;14.30;77.70;;;;;;5072201;28;20024;-72
2021/05/18 15:06:20;;;;;;;1.55;0.40;;;14.30;72.80;;;;;;5071391;28;20039;-71
2021/05/18 15:08:46;;;;;;;0.55;0.30;;;14.20;73.90;;;;;;5071764;28;20112;-72
2021/05/18 15:11:11;;;;;;;0.90;0.30;;;14.20;75.50;;;;;;5072010;28;20446;-71
2021/05/18 15:13:37;;;;;;;2.80;0.40;;;14.30;75.10;;;;;;5071598;28;20476;-73
2021/05/18 15:16:03;;;;;;;1.95;0.30;;;14.30;72.80;;;;;;5063014;28;20059;-72
2021/05/18 15:18:31;;;;;;;1.13;0.30;;;14.20;72.40;;;;;;5070811;28;20066;-71
2021/05/18 15:20:56;;;;;;;0.30;0.30;;;14.20;72.50;;;;;;5045889;28;20047;-76
2021/05/18 15:23:22;;;;;;;1.85;0.35;;;14.20;70.90;;;;;;5055152;28;20367;-78
2021/05/18 15:25:48;;;;;;;1.85;0.40;;;14.50;71.40;;;;;;5073570;28;20158;-76
2021/05/18 15:28:14;;;;;;;1.85;0.30;;;14.80;69.40;;;;;;5054392;28;20029;-81
2021/05/18 15:30:40;;;;;;;1.83;0.52;;;15.20;69.70;;;;;;5071713;28;20037;-77
2021/05/18 15:33:05;;;;;;;2.17;0.52;;;15.60;66.90;;;;;;5055138;28;20024;-75
2021/05/18 15:35:34;;;;;;;0.75;0.43;;;16.00;65.70;;;;;;5052993;28;20465;-80
2021/05/18 15:38:00;;;;;;;1.27;0.30;;;16.30;63.70;;;;;;5047966;28;20028;-76
2021/05/18 15:40:26;;;;;;;0.52;0.45;;;16.40;63.10;;;;;;5052748;28;20109;-73
2021/05/18 15:42:51;;;;;;;0.70;0.50;;;16.60;63.70;;;;;;5053727;28;20024;-76
2021/05/18 15:45:17;;;;;;;2.33;0.57;;;16.70;61.30;;;;;;5071073;28;20514;-86
2021/05/18 15:47:42;;;;;;;1.42;0.85;;;16.90;61.60;;;;;;5071531;28;20039;-78
2021/05/18 15:50:08;;;;;;;3.10;0.60;;;17.10;60.80;;;;;;5071644;28;20056;-76
2021/05/18 15:52:35;;;;;;;3.08;0.43;;;17.30;60.00;;;;;;5051931;28;20495;-78
2021/05/18 15:55:02;;;;;;;7.63;0.60;;;17.30;59.30;;;;;;5070816;28;20082;-77
2021/05/18 15:57:28;;;;;;;1.98;0.65;;;17.40;60.70;;;;;;5051865;28;20443;-78
2021/05/18 15:59:53;;;;;;;1.85;0.50;;;17.20;59.90;;;;;;5071210;28;20037;-81
2021/05/18 16:02:19;;;;;;;1.90;0.65;;;17.10;61.70;;;;;;5070221;28;20025;-80
2021/05/18 16:04:46;;;;;;;1.58;0.38;;;16.90;61.20;;;;;;5071463;28;20107;-80
2021/05/18 16:07:14;;;;;;;1.25;0.50;;;16.70;61.70;;;;;;5054048;28;20112;-83
2021/05/18 16:09:39;;;;;;;1.70;0.60;;;16.30;63.20;;;;;;5063994;28;20021;-81
2021/05/18 16:12:09;;;;;;;1.45;0.40;;;16.00;63.00;;;;;;5053911;28;20024;-80
2021/05/18 16:14:35;;;;;;;1.02;0.70;;;15.60;64.40;;;;;;5054405;28;20102;-81
2021/05/18 16:17:01;;;;;;;10.18;0.70;;;15.40;67.50;;;;;;5053441;28;20044;-78
2021/05/18 16:19:27;;;;;;;5.95;0.80;;;15.00;73.50;;;;;;5070214;28;20511;-73
2021/05/18 16:21:53;;;;;;;3.22;0.95;;;13.60;80.00;;;;;;5070928;28;20099;-75
2021/05/18 16:24:21;;;;;;;6.03;1.15;;;11.80;83.70;;;;;;5070485;28;20021;-72
2021/05/18 16:26:47;;;;;;;6.30;0.98;;;10.70;99.90;;;;;;5071353;28;20086;-74
2021/05/18 16:29:12;;;;;;;4.05;1.08;;;9.90;99.90;;;;;;5053170;28;20032;-73
2021/05/18 16:31:38;;;;;;;3.33;1.10;;;9.50;99.90;;;;;;5070025;28;20044;-73
2021/05/18 16:34:04;;;;;;;4.05;0.80;;;9.30;99.90;;;;;;5071196;28;20563;-72
2021/05/18 16:36:30;;;;;;;7.28;1.27;;;9.10;99.90;;;;;;5069859;28;20052;-73
2021/05/18 16:38:56;;;;;;;3.50;1.42;;;9.00;99.90;;;;;;5052462;28;20117;-72
2021/05/18 16:41:22;;;;;;;1.77;1.10;;;9.00;99.90;;;;;;5069937;28;20044;-72
2021/05/18 16:43:49;;;;;;;2.75;1.00;;;9.00;99.90;;;;;;5070958;28;20122;-72
2021/05/18 16:46:14;;;;;;;4.70;0.73;;;9.10;99.90;;;;;;5074346;28;20033;-70
2021/05/18 16:48:41;;;;;;;5.38;0.75;;;9.10;99.90;;;;;;5053209;28;20025;-72
2021/05/18 16:51:08;;;;;;;2.53;0.95;;;9.20;99.90;;;;;;5044892;28;20060;-73
2021/05/18 16:53:35;;;;;;;4.15;0.80;;;9.20;99.90;;;;;;5052100;28;20025;-73
2021/05/18 16:56:03;;;;;;;3.92;1.27;;;9.20;99.90;;;;;;5028018;28;20465;-80
2021/05/18 16:58:29;;;;;;;1.83;1.10;;;9.20;99.90;;;;;;5069302;28;20033;-72
2021/05/18 17:00:56;;;;;;;1.23;0.70;;;9.30;99.90;;;;;;5071868;28;20044;-73
2021/05/18 17:03:24;;;;;;;3.17;1.20;;;9.40;99.90;;;;;;5053606;28;20048;-73
2021/05/18 17:05:52;;;;;;;6.07;1.40;;;9.40;99.90;;;;;;5046769;28;20040;-75
2021/05/18 17:08:18;;;;;;;4.85;1.63;;;9.50;99.90;;;;;;5062611;28;20082;-68
2021/05/18 17:10:45;;;;;;;5.20;2.08;;;9.60;99.90;;;;;;5071945;28;20056;-73
2021/05/18 17:13:11;;;;;;;1.35;0.98;;;9.70;99.90;;;;;;5074166;28;20420;-71
2021/05/18 17:15:37;;;;;;;7.90;1.40;;;9.80;99.90;;;;;;5073818;28;20104;-72
2021/05/18 17:18:04;;;;;;;5.35;1.50;;;9.90;99.90;;;;;;5073573;28;20465;-73
2021/05/18 17:20:32;;;;;;;8.07;1.60;;;10.00;99.90;;;;;;5073337;28;20032;-73
2021/05/18 17:22:59;;;;;;;4.47;1.73;;;10.00;99.90;;;;;;5073438;28;20043;-71
2021/05/18 17:25:25;;;;;;;7.28;1.83;;;10.00;99.90;;;;;;5055438;28;20366;-72
2021/05/18 17:27:50;;;;;;;4.32;1.10;;;10.00;99.90;;;;;;5073784;28;20163;-72
2021/05/18 17:30:20;;;;;;;2.70;0.60;;;10.00;99.90;;;;;;5073650;28;20051;-69
2021/05/18 17:32:45;;;;;;;4.03;0.82;;;10.00;99.90;;;;;;5052849;28;20110;-74
2021/05/18 17:35:12;;;;;;;1.27;0.63;;;9.90;99.90;;;;;;5073857;28;20064;-73
2021/05/18 17:37:39;;;;;;;1.90;0.93;;;9.60;99.90;;;;;;5069471;28;20029;-74
2021/05/18 17:40:07;;;;;;;2.58;0.50;;;9.40;99.90;;;;;;5072687;28;20035;-72
2021/05/18 17:42:33;;;;;;;1.25;0.60;;;9.20;99.90;;;;;;5073534;28;20028;-72
2021/05/18 17:45:04;;;;;;;2.22;0.90;;;9.10;99.90;;;;;;5073261;28;20469;-73
2021/05/18 17:47:30;;;;;;;5.75;1.08;;;8.90;99.90;;;;;;5072756;28;20133;-73
2021/05/18 17:49:56;;;;;;;3.95;0.70;;;8.80;99.90;;;;;;5073751;28;20473;-72
2021/05/18 17:52:22;;;;;;;1.45;0.60;;;8.80;99.90;;;;;;5072193;28;20025;-73
2021/05/18 17:54:49;;;;;;;1.65;0.50;;;8.70;99.90;;;;;;5055708;28;20417;-73
2021/05/18 17:57:14;;;;;;;0.95;0.40;;;8.70;99.90;;;;;;5051032;28;20072;-72
2021/05/18 17:59:40;;;;;;;1.27;0.50;;;8.70;99.90;;;;;;5066111;28;20040;-73
2021/05/18 18:02:06;;;;;;;2.08;0.60;;;8.70;99.90;;;;;;5092039;28;20024;-72
2021/05/18 18:04:32;;;;;;;0.52;0.50;;;8.60;99.90;;;;;;5091245;28;20060;-73
2021/05/18 18:06:59;;;;;;;0.82;0.50;;;8.60;99.90;;;;;;5091989;28;20043;-73
2021/05/18 18:09:25;;;;;;;4.15;1.50;;;8.50;99.90;;;;;;5094518;28;20546;-72
2021/05/18 18:11:51;;;;;;;8.15;2.47;;;8.60;99.90;;;;;;5090229;28;20114;-71
2021/05/18 18:14:17;;;;;;;11.00;6.07;;;8.60;99.90;;;;;;5086715;28;20028;-72
2021/05/18 18:16:43;;;;;;;15.20;12.50;;;8.60;99.90;;;;;;5088161;28;20042;-73
2021/05/18 18:19:08;;;;;;;13.50;8.32;;;8.60;99.90;;;;;;5090257;28;20096;-72