Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:41;;;;;;;;;;;;;;;10.47;59.75;101154.47;5009030;28;19925;-75
2022/10/10 00:03:08;;;;;;;;;;;;;;;10.39;59.53;101165.00;5008463;28;20432;-75
2022/10/10 00:05:35;;;;;;;;;;;;;;;10.49;59.66;101164.84;5006987;28;19944;-75
2022/10/10 00:08:00;;;;;;;;;;;;;;;10.48;59.88;101156.19;5006835;28;19929;-75
2022/10/10 00:10:25;;;;;;;;;;;;;;;10.43;59.81;101153.66;5012949;28;19928;-75
2022/10/10 00:12:51;;;;;;;;;;;;;;;10.49;59.78;101157.06;5009177;28;20371;-75
2022/10/10 00:15:16;;;;;;;;;;;;;;;10.44;59.57;101157.13;5008469;28;19965;-75
2022/10/10 00:17:42;;;;;;;;;;;;;;;10.52;59.43;101154.44;5014807;28;19925;-75
2022/10/10 00:20:09;;;;;;;;;;;;;;;10.43;60.24;101156.25;5008932;28;19922;-75
2022/10/10 00:22:34;;;;;;;;;;;;;;;10.45;60.25;101164.91;5008059;28;19917;-75
2022/10/10 00:24:59;;;;;;;;;;;;;;;10.50;59.94;101157.03;5010692;28;20487;-75
2022/10/10 00:27:25;;;;;;;;;;;;;;;10.46;59.78;101152.78;5007827;28;19933;-75
2022/10/10 00:29:50;;;;;;;;;;;;;;;10.46;59.69;101151.00;5009065;28;19922;-75
2022/10/10 00:32:15;;;;;;;;;;;;;;;10.48;59.93;101148.41;5010625;28;20358;-76
2022/10/10 00:34:40;;;;;;;;;;;;;;;10.42;60.52;101146.75;5007083;28;20343;-76
2022/10/10 00:37:06;;;;;;;;;;;;;;;10.43;60.19;101150.22;5007758;28;19987;-77
2022/10/10 00:39:31;;;;;;;;;;;;;;;10.49;59.87;101149.28;5011637;28;19958;-77
2022/10/10 00:41:56;;;;;;;;;;;;;;;10.40;60.23;101151.09;5011018;28;20339;-77
2022/10/10 00:44:22;;;;;;;;;;;;;;;10.40;60.24;101145.91;5005962;28;20013;-77
2022/10/10 00:46:47;;;;;;;;;;;;;;;10.35;59.99;101147.72;5004696;28;20489;-76
2022/10/10 00:49:18;;;;;;;;;;;;;;;10.34;60.45;101156.38;4994787;28;20025;-77
2022/10/10 00:51:47;;;;;;;;;;;;;;;10.31;60.26;101147.81;5006031;28;20003;-77
2022/10/10 00:54:15;;;;;;;;;;;;;;;10.28;60.18;101142.66;5000936;28;19925;-76
2022/10/10 00:56:46;;;;;;;;;;;;;;;10.25;60.64;101148.75;5006733;28;19925;-77
2022/10/10 00:59:13;;;;;;;;;;;;;;;10.18;60.69;101146.22;5003551;28;20041;-77
2022/10/10 01:01:39;;;;;;;;;;;;;;;10.30;60.52;101144.34;5007370;28;20378;-76
2022/10/10 01:04:05;;;;;;;;;;;;;;;10.15;60.98;101147.13;5007419;28;20410;-76
2022/10/10 01:06:31;;;;;;;;;;;;;;;10.18;61.09;101144.50;5007113;28;20070;-77
2022/10/10 01:08:57;;;;;;;;;;;;;;;10.19;60.83;101143.63;5005143;28;19983;-77
2022/10/10 01:11:22;;;;;;;;;;;;;;;10.22;60.75;101141.00;4995308;28;19926;-77
2022/10/10 01:13:56;;;;;;;;;;;;;;;10.26;61.27;101141.78;5007881;28;20336;-77
2022/10/10 01:16:22;;;;;;;;;;;;;;;10.36;61.09;101138.19;5006900;28;20163;-77
2022/10/10 01:19:02;;;;;;;;;;;;;;;10.37;60.57;101139.94;5007586;28;20397;-77
2022/10/10 01:21:34;;;;;;;;;;;;;;;10.37;60.53;101130.38;5012258;28;20294;-77
2022/10/10 01:24:23;;;;;;;;;;;;;;;10.31;60.34;101130.47;5011565;28;19925;-77
2022/10/10 01:26:48;;;;;;;;;;;;;;;10.27;60.90;101138.31;5008889;28;19937;-77
2022/10/10 01:29:36;;;;;;;;;;;;;;;10.29;60.88;101128.75;5009361;28;19934;-77
2022/10/10 01:32:15;;;;;;;;;;;;;;;10.32;60.73;101123.53;5009787;28;19925;-77
2022/10/10 01:34:52;;;;;;;;;;;;;;;10.31;60.76;101125.28;5007503;28;19925;-77
2022/10/10 01:37:26;;;;;;;;;;;;;;;10.28;60.48;101117.56;5010447;28;20017;-77
2022/10/10 01:39:55;;;;;;;;;;;;;;;10.32;60.47;101115.75;4999944;28;20387;-77
2022/10/10 01:42:32;;;;;;;;;;;;;;;10.33;60.97;101120.94;5005623;28;19921;-77
2022/10/10 01:44:58;;;;;;;;;;;;;;;10.31;60.68;101122.69;5002629;28;19926;-77
2022/10/10 01:47:23;;;;;;;;;;;;;;;10.30;60.71;101120.09;5010129;28;20406;-77
2022/10/10 01:49:51;;;;;;;;;;;;;;;10.34;60.46;101114.84;5008719;28;20267;-76
2022/10/10 01:52:19;;;;;;;;;;;;;;;10.39;60.49;101119.97;5012176;28;19928;-77
2022/10/10 01:54:51;;;;;;;;;;;;;;;10.34;61.01;101114.00;5010994;28;19921;-77
2022/10/10 01:57:16;;;;;;;;;;;;;;;10.29;61.35;101108.84;5010131;28;20430;-77
2022/10/10 01:59:47;;;;;;;;;;;;;;;10.18;60.80;101113.34;5005866;28;19924;-76
2022/10/10 02:02:19;;;;;;;;;;;;;;;10.21;61.42;101109.84;5004113;28;19940;-76
2022/10/10 02:05:04;;;;;;;;;;;;;;;10.19;61.26;101111.63;5005048;28;19925;-77
2022/10/10 02:07:42;;;;;;;;;;;;;;;10.14;61.46;101100.41;5005146;28;20375;-77
2022/10/10 02:10:10;;;;;;;;;;;;;;;10.28;61.31;101103.69;5013794;28;19921;-76
2022/10/10 02:12:36;;;;;;;;;;;;;;;10.19;60.86;101091.72;4994964;28;19928;-77
2022/10/10 02:15:13;;;;;;;;;;;;;;;10.25;61.82;101099.41;5007503;28;19941;-77
2022/10/10 02:17:39;;;;;;;;;;;;;;;10.33;61.46;101102.75;5016857;28;19918;-77
2022/10/10 02:20:06;;;;;;;;;;;;;;;10.13;61.23;101086.59;5008054;28;19922;-76
2022/10/10 02:22:32;;;;;;;;;;;;;;;10.21;60.64;101092.53;5006635;28;19925;-76
2022/10/10 02:24:58;;;;;;;;;;;;;;;10.18;60.30;101095.19;4996941;28;19921;-76
2022/10/10 02:27:43;;;;;;;;;;;;;;;10.20;61.14;101098.59;5006788;28;20014;-77
2022/10/10 02:30:09;;;;;;;;;;;;;;;10.08;61.51;101096.16;5002449;28;19922;-77
2022/10/10 02:32:44;;;;;;;;;;;;;;;10.16;60.97;101094.34;5004824;28;20322;-76
2022/10/10 02:35:13;;;;;;;;;;;;;;;10.17;61.44;101092.59;5008256;28;19922;-76
2022/10/10 02:37:40;;;;;;;;;;;;;;;10.27;60.72;101083.78;5005346;28;19921;-76
2022/10/10 02:40:07;;;;;;;;;;;;;;;10.26;61.03;101089.84;5008724;28;19917;-77
2022/10/10 02:42:33;;;;;;;;;;;;;;;10.13;61.28;101084.00;5006591;28;20640;-77
2022/10/10 02:44:59;;;;;;;;;;;;;;;10.16;60.57;101081.38;5009560;28;20267;-77
2022/10/10 02:47:24;;;;;;;;;;;;;;;10.17;60.48;101082.19;4997334;28;19952;-77
2022/10/10 02:49:49;;;;;;;;;;;;;;;10.12;60.36;101084.00;5007359;28;19921;-76
2022/10/10 02:52:15;;;;;;;;;;;;;;;10.22;60.45;101083.03;5005345;28;19925;-77
2022/10/10 02:54:41;;;;;;;;;;;;;;;10.22;60.80;101081.28;5006203;28;20534;-77
2022/10/10 02:57:07;;;;;;;;;;;;;;;10.22;60.67;101075.22;5006713;28;20520;-77
2022/10/10 02:59:32;;;;;;;;;;;;;;;10.27;61.21;101083.78;5007393;28;19921;-77
2022/10/10 03:01:58;;;;;;;;;;;;;;;10.17;61.09;101072.69;5005546;28;19925;-77
2022/10/10 03:04:23;;;;;;;;;;;;;;;10.32;61.11;101075.06;5007921;28;20385;-77
2022/10/10 03:06:48;;;;;;;;;;;;;;;10.26;61.12;101072.56;5006419;28;19925;-77
2022/10/10 03:09:13;;;;;;;;;;;;;;;10.23;60.97;101074.31;5014239;28;19940;-77
2022/10/10 03:11:39;;;;;;;;;;;;;;;10.28;60.49;101076.00;5012371;28;19932;-77
2022/10/10 03:14:04;;;;;;;;;;;;;;;10.26;60.94;101071.69;4995345;28;20578;-77
2022/10/10 03:16:29;;;;;;;;;;;;;;;10.29;60.79;101075.09;5014143;28;20011;-76
2022/10/10 03:18:55;;;;;;;;;;;;;;;10.30;60.78;101069.03;5015167;28;19922;-77
2022/10/10 03:21:20;;;;;;;;;;;;;;;10.34;60.81;101075.88;5009168;28;19937;-76
2022/10/10 03:23:46;;;;;;;;;;;;;;;10.40;61.63;101075.78;5007720;28;19991;-77
2022/10/10 03:26:11;;;;;;;;;;;;;;;10.40;61.39;101070.59;5010646;28;20092;-77
2022/10/10 03:28:36;;;;;;;;;;;;;;;10.39;61.83;101076.69;5010181;28;19933;-76
2022/10/10 03:31:02;;;;;;;;;;;;;;;10.29;61.57;101075.09;5010043;28;19926;-77
2022/10/10 03:33:27;;;;;;;;;;;;;;;10.23;61.79;101071.72;5008281;28;20409;-77
2022/10/10 03:35:52;;;;;;;;;;;;;;;10.20;61.15;101064.84;5014072;28;19921;-77
2022/10/10 03:38:18;;;;;;;;;;;;;;;10.24;61.36;101074.31;4998940;28;20436;-77
2022/10/10 03:40:43;;;;;;;;;;;;;;;10.20;61.32;101072.63;5011924;28;19948;-76
2022/10/10 03:43:10;;;;;;;;;;;;;;;10.25;61.90;101076.03;5011112;28;19932;-76
2022/10/10 03:45:35;;;;;;;;;;;;;;;10.22;61.60;101076.09;5009845;28;20298;-76
2022/10/10 03:48:01;;;;;;;;;;;;;;;10.24;61.13;101069.13;5016646;28;19935;-77
2022/10/10 03:50:26;;;;;;;;;;;;;;;10.22;61.29;101073.50;5013651;28;19921;-77
2022/10/10 03:52:51;;;;;;;;;;;;;;;10.14;61.06;101077.06;5006718;28;19926;-76
2022/10/10 03:55:17;;;;;;;;;;;;;;;10.23;61.20;101069.13;5006802;28;19968;-77
2022/10/10 03:57:42;;;;;;;;;;;;;;;10.18;61.15;101073.53;5008883;28;19935;-77
2022/10/10 04:00:08;;;;;;;;;;;;;;;10.15;62.14;101074.44;5014128;28;20373;-76
2022/10/10 04:02:33;;;;;;;;;;;;;;;10.09;61.64;101071.94;5008747;28;19925;-76
2022/10/10 04:04:58;;;;;;;;;;;;;;;10.11;61.64;101067.56;5009970;28;20418;-77
2022/10/10 04:07:24;;;;;;;;;;;;;;;10.15;61.77;101064.06;5008668;28;19983;-76
2022/10/10 04:09:49;;;;;;;;;;;;;;;10.14;61.96;101071.88;5016967;28;20367;-77
2022/10/10 04:12:14;;;;;;;;;;;;;;;10.12;61.83;101065.84;4998399;28;19933;-77
2022/10/10 04:14:40;;;;;;;;;;;;;;;10.13;61.89;101071.03;5014755;28;20378;-77
2022/10/10 04:17:05;;;;;;;;;;;;;;;10.11;62.20;101066.72;5014366;28;19932;-77
2022/10/10 04:19:30;;;;;;;;;;;;;;;10.09;62.01;101066.75;5010882;28;19928;-77
2022/10/10 04:21:55;;;;;;;;;;;;;;;10.03;62.04;101063.38;4994678;28;19975;-77
2022/10/10 04:24:21;;;;;;;;;;;;;;;10.01;62.17;101066.00;5007053;28;19932;-77
2022/10/10 04:26:46;;;;;;;;;;;;;;;10.02;62.32;101066.88;5008602;28;19921;-77
2022/10/10 04:29:11;;;;;;;;;;;;;;;10.02;62.80;101067.69;5010329;28;20858;-76
2022/10/10 04:31:36;;;;;;;;;;;;;;;9.98;62.55;101075.56;5005521;28;19921;-76
2022/10/10 04:34:02;;;;;;;;;;;;;;;9.77;62.70;101071.50;4991493;28;19952;-77
2022/10/10 04:36:27;;;;;;;;;;;;;;;9.79;62.93;101068.00;5006647;28;19957;-77
2022/10/10 04:38:55;;;;;;;;;;;;;;;9.92;62.96;101054.88;5008772;28;19925;-77
2022/10/10 04:41:21;;;;;;;;;;;;;;;9.92;63.00;101050.56;5007952;28;20390;-76
2022/10/10 04:43:46;;;;;;;;;;;;;;;10.03;63.15;101059.06;5009778;28;19921;-77
2022/10/10 04:46:11;;;;;;;;;;;;;;;9.93;62.53;101054.84;5009476;28;19933;-77
2022/10/10 04:48:36;;;;;;;;;;;;;;;9.92;62.75;101062.69;4984962;28;20306;-77
2022/10/10 04:51:02;;;;;;;;;;;;;;;9.88;63.18;101054.03;5005554;28;19929;-77
2022/10/10 04:53:27;;;;;;;;;;;;;;;9.84;62.79;101054.94;5006426;28;19925;-76
2022/10/10 04:55:52;;;;;;;;;;;;;;;9.96;63.17;101054.81;5007833;28;19925;-77
2022/10/10 04:58:18;;;;;;;;;;;;;;;10.01;63.27;101053.03;5010219;28;19921;-77
2022/10/10 05:00:44;;;;;;;;;;;;;;;9.92;62.93;101055.75;5002360;28;19940;-77
2022/10/10 05:03:11;;;;;;;;;;;;;;;9.93;63.58;101059.22;5007396;28;19928;-76
2022/10/10 05:05:36;;;;;;;;;;;;;;;9.88;63.86;101057.50;5015126;28;19968;-76
2022/10/10 05:08:02;;;;;;;;;;;;;;;9.84;63.54;101061.00;4991868;28;19933;-77
2022/10/10 05:10:27;;;;;;;;;;;;;;;9.79;63.26;101067.13;5014771;28;19937;-77
2022/10/10 05:12:53;;;;;;;;;;;;;;;9.73;63.99;101057.69;4991075;28;19922;-77
2022/10/10 05:15:20;;;;;;;;;;;;;;;9.82;64.02;101060.16;5007048;28;19940;-76
2022/10/10 05:17:45;;;;;;;;;;;;;;;9.80;63.97;101045.50;5013611;28;19951;-76
2022/10/10 05:20:10;;;;;;;;;;;;;;;9.83;63.85;101055.84;5008311;28;20439;-77
2022/10/10 05:22:36;;;;;;;;;;;;;;;9.90;64.01;101047.09;4983673;28;20643;-77
2022/10/10 05:25:01;;;;;;;;;;;;;;;10.00;63.82;101053.91;5003450;28;19925;-77
2022/10/10 05:27:27;;;;;;;;;;;;;;;10.03;64.05;101059.06;4989425;28;19925;-77
2022/10/10 05:29:52;;;;;;;;;;;;;;;10.09;63.35;101058.97;5005861;28;20426;-77
2022/10/10 05:32:17;;;;;;;;;;;;;;;10.16;63.87;101054.53;5008793;28;19947;-77
2022/10/10 05:34:42;;;;;;;;;;;;;;;10.15;63.78;101053.69;5007953;28;19921;-77
2022/10/10 05:37:08;;;;;;;;;;;;;;;10.18;63.64;101053.63;5008064;28;20551;-77
2022/10/10 05:39:34;;;;;;;;;;;;;;;10.17;64.03;101066.63;5005722;28;19936;-77
2022/10/10 05:41:59;;;;;;;;;;;;;;;10.13;64.37;101068.44;5011903;28;19975;-77
2022/10/10 05:44:24;;;;;;;;;;;;;;;10.08;63.99;101074.56;5011608;28;20012;-77
2022/10/10 05:46:50;;;;;;;;;;;;;;;10.12;63.94;101065.84;5008898;28;19940;-77
2022/10/10 05:49:15;;;;;;;;;;;;;;;10.19;63.92;101064.88;5007350;28;20446;-77
2022/10/10 05:51:40;;;;;;;;;;;;;;;10.12;64.40;101069.31;5006179;28;20011;-77
2022/10/10 05:54:06;;;;;;;;;;;;;;;10.02;64.49;101062.50;5006301;28;19949;-77
2022/10/10 05:56:31;;;;;;;;;;;;;;;9.90;64.24;101062.69;5007766;28;19932;-77
2022/10/10 05:58:56;;;;;;;;;;;;;;;9.97;64.08;101068.66;5007445;28;19968;-77
2022/10/10 06:01:21;;;;;;;;;;;;;;;9.84;63.93;101055.81;5003559;28;20329;-77
2022/10/10 06:03:51;;;;;;;;;;;;;;;9.83;64.29;101061.91;5009661;28;19936;-75
2022/10/10 06:06:17;;;;;;;;;;;;;;;9.86;64.93;101056.66;5003042;28;19969;-75
2022/10/10 06:08:42;;;;;;;;;;;;;;;9.79;65.24;101060.22;5010498;28;19964;-75
2022/10/10 06:11:07;;;;;;;;;;;;;;;9.83;65.30;101061.03;5005324;28;19982;-75
2022/10/10 06:13:33;;;;;;;;;;;;;;;10.03;65.59;101059.06;4994555;28;19971;-75
2022/10/10 06:15:58;;;;;;;;;;;;;;;10.02;64.94;101059.91;5013677;28;19967;-75
2022/10/10 06:18:24;;;;;;;;;;;;;;;10.01;65.28;101060.81;5014009;28;19972;-75
2022/10/10 06:20:49;;;;;;;;;;;;;;;10.05;66.14;101065.06;5006546;28;20001;-75
2022/10/10 06:23:15;;;;;;;;;;;;;;;9.98;66.26;101066.06;5004439;28;20400;-75
2022/10/10 06:25:40;;;;;;;;;;;;;;;10.15;65.60;101063.19;5007933;28;19921;-75
2022/10/10 06:28:05;;;;;;;;;;;;;;;10.27;65.92;101065.63;5008360;28;19972;-75
2022/10/10 06:30:32;;;;;;;;;;;;;;;10.28;65.89;101067.34;5006816;28;19917;-75
2022/10/10 06:32:58;;;;;;;;;;;;;;;10.26;66.31;101066.50;5005319;28;19961;-75
2022/10/10 06:35:23;;;;;;;;;;;;;;;10.32;66.00;101069.00;5011201;28;19972;-75
2022/10/10 06:37:48;;;;;;;;;;;;;;;10.31;66.46;101068.16;5006872;28;19928;-75
2022/10/10 06:40:14;;;;;;;;;;;;;;;10.40;66.17;101075.78;5004559;28;19921;-75
2022/10/10 06:42:39;;;;;;;;;;;;;;;10.38;66.82;101072.38;5006733;28;19972;-75
2022/10/10 06:45:05;;;;;;;;;;;;;;;10.40;66.54;101075.78;5011168;28;19959;-75
2022/10/10 06:47:30;;;;;;;;;;;;;;;10.43;66.84;101069.72;5009334;28;20578;-75
2022/10/10 06:49:55;;;;;;;;;;;;;;;10.52;66.61;101064.38;5002311;28;20531;-75
2022/10/10 06:52:20;;;;;;;;;;;;;;;10.58;66.31;101060.81;5003408;28;19925;-75
2022/10/10 06:54:46;;;;;;;;;;;;;;;10.63;66.33;101078.03;5003722;28;19931;-75
2022/10/10 06:57:11;;;;;;;;;;;;;;;10.64;66.28;101084.09;5007311;28;19925;-75
2022/10/10 06:59:36;;;;;;;;;;;;;;;10.69;66.57;101079.69;5005643;28;19925;-75
2022/10/10 07:02:02;;;;;;;;;;;;;;;10.77;66.17;101083.00;5011490;28;20394;-75
2022/10/10 07:04:27;;;;;;;;;;;;;;;10.76;65.77;101076.94;5006161;28;19933;-75
2022/10/10 07:06:52;;;;;;;;;;;;;;;10.80;65.95;101078.63;5006939;28;19925;-75
2022/10/10 07:09:19;;;;;;;;;;;;;;;10.82;66.78;101087.22;5008292;28;19929;-75
2022/10/10 07:11:44;;;;;;;;;;;;;;;10.89;66.01;101088.84;5011214;28;19922;-75
2022/10/10 07:14:10;;;;;;;;;;;;;;;10.92;66.06;101088.81;5009245;28;19944;-75
2022/10/10 07:16:35;;;;;;;;;;;;;;;10.88;66.25;101081.06;5009893;28;19953;-75
2022/10/10 07:19:00;;;;;;;;;;;;;;;11.00;66.18;101083.44;4987674;28;19982;-75
2022/10/10 07:21:26;;;;;;;;;;;;;;;11.01;66.43;101082.59;5007256;28;19932;-75
2022/10/10 07:23:51;;;;;;;;;;;;;;;11.05;66.57;101084.25;5004821;28;19967;-75
2022/10/10 07:26:20;;;;;;;;;;;;;;;11.02;66.09;101095.56;4997369;28;20384;-75
2022/10/10 07:28:46;;;;;;;;;;;;;;;11.10;65.82;101090.22;5005836;28;19929;-75
2022/10/10 07:31:11;;;;;;;;;;;;;;;11.15;66.21;101088.38;5002961;28;20331;-75
2022/10/10 07:33:47;;;;;;;;;;;;;;;11.21;65.75;101090.88;4985875;28;19921;-75
2022/10/10 07:36:13;;;;;;;;;;;;;;;11.30;65.30;101089.88;5004128;28;19921;-75
2022/10/10 07:38:38;;;;;;;;;;;;;;;11.30;65.64;101087.28;4986268;28;19921;-75
2022/10/10 07:41:07;;;;;;;;;;;;;;;11.36;65.65;101088.03;5008205;28;19992;-75
2022/10/10 07:43:32;;;;;;;;;;;;;;;11.32;66.05;101098.53;5006798;28;20302;-75
2022/10/10 07:45:57;;;;;;;;;;;;;;;11.29;66.35;101101.19;5005830;28;19922;-75
2022/10/10 07:48:23;;;;;;;;;;;;;;;11.48;65.14;101102.53;5004732;28;19925;-75
2022/10/10 07:50:48;;;;;;;;;;;;;;;11.54;65.92;101103.28;5006058;28;19926;-75
2022/10/10 07:53:13;;;;;;;;;;;;;;;11.60;66.02;101104.03;5010801;28;19973;-75
2022/10/10 07:55:39;;;;;;;;;;;;;;;11.57;65.66;101103.22;5016919;28;19918;-75
2022/10/10 07:58:04;;;;;;;;;;;;;;;11.62;66.08;101099.69;5007791;28;19926;-75
2022/10/10 08:00:30;;;;;;;;;;;;;;;11.64;65.84;101095.28;4995289;28;19921;-75
2022/10/10 08:02:55;;;;;;;;;;;;;;;11.67;66.13;101098.69;4999621;28;20386;-75
2022/10/10 08:05:20;;;;;;;;;;;;;;;11.66;66.60;101098.72;5010468;28;20087;-75
2022/10/10 08:07:46;;;;;;;;;;;;;;;11.72;66.92;101101.19;5008597;28;19925;-75
2022/10/10 08:10:11;;;;;;;;;;;;;;;11.85;66.51;101098.31;5013954;28;20021;-75
2022/10/10 08:12:36;;;;;;;;;;;;;;;11.81;66.77;101101.88;5013259;28;19932;-75
2022/10/10 08:15:02;;;;;;;;;;;;;;;11.87;66.53;101096.53;5013990;28;19921;-75
2022/10/10 08:17:27;;;;;;;;;;;;;;;11.89;66.88;101093.91;4982949;28;19918;-75
2022/10/10 08:19:53;;;;;;;;;;;;;;;11.84;67.51;101098.34;5009281;28;19929;-75
2022/10/10 08:22:18;;;;;;;;;;;;;;;11.92;67.63;101097.28;5009280;28;19917;-75
2022/10/10 08:24:43;;;;;;;;;;;;;;;11.95;67.74;101097.22;5008231;28;20378;-75
2022/10/10 08:27:08;;;;;;;;;;;;;;;11.95;67.75;101101.56;5009268;28;19963;-74
2022/10/10 08:29:34;;;;;;;;;;;;;;;11.97;68.05;101095.47;5007325;28;20031;-75
2022/10/10 08:31:59;;;;;;;;;;;;;;;12.03;68.39;101102.28;5009113;28;19926;-75
2022/10/10 08:34:24;;;;;;;;;;;;;;;12.07;67.88;101099.56;5012456;28;20060;-75
2022/10/10 08:36:49;;;;;;;;;;;;;;;12.10;67.70;101096.03;5014153;28;20110;-75
2022/10/10 08:39:15;;;;;;;;;;;;;;;12.11;67.69;101092.53;5012103;28;20076;-75
2022/10/10 08:41:44;;;;;;;;;;;;;;;12.16;68.19;101102.84;5013231;28;19921;-75
2022/10/10 08:44:16;;;;;;;;;;;;;;;12.20;67.66;101096.69;5010684;28;20010;-75
2022/10/10 08:46:46;;;;;;;;;;;;;;;12.20;67.29;101088.88;5010598;28;19917;-75
2022/10/10 08:49:24;;;;;;;;;;;;;;;12.15;68.11;101098.53;5008604;28;19918;-76
2022/10/10 08:52:00;;;;;;;;;;;;;;;12.21;67.08;101085.38;5008994;28;19948;-77
2022/10/10 08:54:26;;;;;;;;;;;;;;;12.21;67.58;101096.66;5002721;28;19926;-77
2022/10/10 08:56:53;;;;;;;;;;;;;;;12.23;67.18;101089.66;5008166;28;20379;-77
2022/10/10 08:59:25;;;;;;;;;;;;;;;12.19;67.67;101089.75;5007223;28;20025;-76
2022/10/10 09:01:54;;;;;;;;;;;;;;;12.23;67.66;101094.00;5007056;28;19917;-76
2022/10/10 09:04:19;;;;;;;;;;;;;;;12.25;68.31;101084.41;5004651;28;19918;-76
2022/10/10 09:06:54;;;;;;;;;;;;;;;12.29;68.52;101092.13;5010023;28;19971;-76
2022/10/10 09:09:27;;;;;;;;;;;;;;;12.32;68.02;101088.59;5008759;28;19926;-76
2022/10/10 09:12:05;;;;;;;;;;;;;;;12.43;68.03;101090.06;5009252;28;20012;-76
2022/10/10 09:14:45;;;;;;;;;;;;;;;12.39;68.81;101091.03;5005701;28;19925;-77
2022/10/10 09:17:16;;;;;;;;;;;;;;;12.41;68.83;101097.06;5007864;28;19929;-76
2022/10/10 09:19:52;;;;;;;;;;;;;;;12.50;68.49;101096.84;5012580;28;19917;-76
2022/10/10 09:22:21;;;;;;;;;;;;;;;12.46;68.62;101087.38;5005532;28;19936;-77
2022/10/10 09:25:05;;;;;;;;;;;;;;;12.45;68.72;101093.47;5006330;28;20386;-76
2022/10/10 09:27:34;;;;;;;;;;;;;;;12.55;68.63;101099.38;5001780;28;19922;-76
2022/10/10 09:30:05;;;;;;;;;;;;;;;12.56;68.91;101096.75;5008027;28;19925;-77
2022/10/10 09:32:38;;;;;;;;;;;;;;;12.55;68.97;101096.75;5004888;28;19929;-76
2022/10/10 09:35:23;;;;;;;;;;;;;;;12.50;69.06;101094.25;5007545;28;19925;-76
2022/10/10 09:37:49;;;;;;;;;;;;;;;12.51;69.76;101092.50;5003460;28;20357;-77
2022/10/10 09:40:18;;;;;;;;;;;;;;;12.49;69.73;101091.66;5002278;28;19922;-76
2022/10/10 09:42:44;;;;;;;;;;;;;;;12.59;69.46;101086.25;5009419;28;19925;-76
2022/10/10 09:45:19;;;;;;;;;;;;;;;12.61;69.49;101091.41;5017185;28;20070;-77
2022/10/10 09:47:50;;;;;;;;;;;;;;;12.61;70.06;101088.78;4996972;28;20306;-77
2022/10/10 09:50:15;;;;;;;;;;;;;;;12.65;70.03;101093.06;5004558;28;19967;-76
2022/10/10 09:52:42;;;;;;;;;;;;;;;12.63;70.28;101098.28;5004634;28;20422;-76
2022/10/10 09:55:28;;;;;;;;;;;;;;;12.68;69.68;101098.19;5004507;28;20369;-76
2022/10/10 09:57:56;;;;;;;;;;;;;;;12.72;70.01;101109.41;5005154;28;19964;-76
2022/10/10 10:00:33;;;;;;;;;;;;;;;12.71;70.41;101108.53;5006647;28;20279;-76
2022/10/10 10:03:15;;;;;;;;;;;;;;;12.73;70.52;101117.16;5007878;28;19937;-76
2022/10/10 10:05:44;;;;;;;;;;;;;;;12.79;69.95;101113.56;5005545;28;19925;-76
2022/10/10 10:08:21;;;;;;;;;;;;;;;12.73;69.89;101101.53;5005827;28;19968;-76
2022/10/10 10:10:46;;;;;;;;;;;;;;;12.82;69.38;101097.84;5008414;28;19925;-76
2022/10/10 10:13:22;;;;;;;;;;;;;;;12.82;69.93;101103.91;4997245;28;19921;-76
2022/10/10 10:15:48;;;;;;;;;;;;;;;12.82;70.67;101103.06;5007694;28;19921;-76
2022/10/10 10:18:18;;;;;;;;;;;;;;;12.85;70.38;101109.06;5015157;28;19925;-77
2022/10/10 10:20:48;;;;;;;;;;;;;;;12.91;70.45;101108.91;5006641;28;20133;-76
2022/10/10 10:23:24;;;;;;;;;;;;;;;13.00;69.55;101107.81;5004283;28;20019;-77
2022/10/10 10:25:57;;;;;;;;;;;;;;;13.03;70.40;101105.13;5003224;28;20438;-76
2022/10/10 10:28:22;;;;;;;;;;;;;;;13.00;71.16;101103.44;5007381;28;19925;-77
2022/10/10 10:30:48;;;;;;;;;;;;;;;13.08;70.41;101101.50;5007606;28;19932;-76
2022/10/10 10:33:32;;;;;;;;;;;;;;;13.07;70.40;101109.38;5006981;28;19925;-77
2022/10/10 10:36:10;;;;;;;;;;;;;;;13.11;70.29;101116.22;5005648;28;19925;-77
2022/10/10 10:38:54;;;;;;;;;;;;;;;13.13;69.69;101115.31;5004528;28;19921;-76
2022/10/10 10:41:19;;;;;;;;;;;;;;;13.14;68.96;101110.91;5003089;28;19948;-76
2022/10/10 10:43:50;;;;;;;;;;;;;;;13.14;69.27;101111.78;5008017;28;20394;-76
2022/10/10 10:46:21;;;;;;;;;;;;;;;13.17;68.73;101119.50;5008871;28;20528;-76
2022/10/10 10:48:54;;;;;;;;;;;;;;;13.19;68.81;101111.66;5007300;28;19930;-76
2022/10/10 10:51:22;;;;;;;;;;;;;;;13.22;68.65;101117.63;4999986;28;20016;-76
2022/10/10 10:53:54;;;;;;;;;;;;;;;13.22;69.10;101116.81;5006664;28;20630;-77
2022/10/10 10:56:37;;;;;;;;;;;;;;;13.22;69.29;101116.81;4988436;28;19925;-77
2022/10/10 10:59:02;;;;;;;;;;;;;;;13.23;69.22;101113.28;5006618;28;20402;-77
2022/10/10 11:01:50;;;;;;;;;;;;;;;13.25;68.67;101114.13;5001251;28;19926;-76
2022/10/10 11:04:34;;;;;;;;;;;;;;;13.27;68.93;101114.06;5000563;28;19929;-77
2022/10/10 11:06:59;;;;;;;;;;;;;;;13.25;68.92;101116.72;5003766;28;19928;-78
2022/10/10 11:09:31;;;;;;;;;;;;;;;13.29;68.94;101118.34;4988039;28;19929;-78
2022/10/10 11:12:01;;;;;;;;;;;;;;;13.34;68.13;101120.84;4985338;28;20432;-77
2022/10/10 11:14:29;;;;;;;;;;;;;;;13.32;67.56;101115.66;5003554;28;19949;-77
2022/10/10 11:17:01;;;;;;;;;;;;;;;13.39;67.62;101114.59;5006417;28;20024;-77
2022/10/10 11:19:27;;;;;;;;;;;;;;;13.36;67.78;101114.69;5004343;28;19937;-77
2022/10/10 11:21:55;;;;;;;;;;;;;;;13.33;68.00;101117.38;5004741;28;20166;-77
2022/10/10 11:24:20;;;;;;;;;;;;;;;13.36;68.40;101113.81;5005849;28;19988;-77
2022/10/10 11:26:48;;;;;;;;;;;;;;;13.39;69.06;101114.59;5002745;28;19925;-77
2022/10/10 11:29:29;;;;;;;;;;;;;;;13.39;68.23;101117.22;5016050;28;20454;-76
2022/10/10 11:31:57;;;;;;;;;;;;;;;13.41;67.74;101110.19;5017677;28;19932;-76
2022/10/10 11:34:30;;;;;;;;;;;;;;;13.43;67.51;101108.41;5013702;28;20008;-77
2022/10/10 11:36:59;;;;;;;;;;;;;;;13.44;67.71;101107.50;5010147;28;19927;-77
2022/10/10 11:39:44;;;;;;;;;;;;;;;13.48;67.11;101109.13;5013061;28;19956;-77
2022/10/10 11:42:14;;;;;;;;;;;;;;;13.52;67.64;101113.34;4994440;28;19921;-77
2022/10/10 11:44:44;;;;;;;;;;;;;;;13.55;67.06;101115.03;5010098;28;19930;-77
2022/10/10 11:47:13;;;;;;;;;;;;;;;13.56;67.68;101116.72;5008077;28;20053;-76
2022/10/10 11:49:57;;;;;;;;;;;;;;;13.54;67.85;101115.94;5012093;28;19931;-76
2022/10/10 11:52:33;;;;;;;;;;;;;;;13.60;67.60;101119.22;5013739;28;19920;-77
2022/10/10 11:55:02;;;;;;;;;;;;;;;13.59;68.39;101114.03;5008970;28;20430;-77
2022/10/10 11:57:48;;;;;;;;;;;;;;;13.61;68.00;101115.69;5015999;28;19925;-77
2022/10/10 12:00:14;;;;;;;;;;;;;;;13.71;67.63;101122.41;5008002;28;19953;-76
2022/10/10 12:02:41;;;;;;;;;;;;;;;13.67;68.09;101119.97;5015170;28;19925;-77
2022/10/10 12:05:18;;;;;;;;;;;;;;;13.63;68.21;101123.50;5001057;28;19940;-76
2022/10/10 12:07:53;;;;;;;;;;;;;;;13.63;68.66;101129.59;5023811;28;20063;-77
2022/10/10 12:10:21;;;;;;;;;;;;;;;13.63;68.60;101126.13;5024256;28;20302;-77
2022/10/10 12:12:48;;;;;;;;;;;;;;;13.66;68.52;101119.06;5009817;28;20365;-76
2022/10/10 12:15:25;;;;;;;;;;;;;;;13.68;68.94;101125.13;4995023;28;20040;-77
2022/10/10 12:17:50;;;;;;;;;;;;;;;13.70;68.86;101119.88;5012075;28;19957;-77
2022/10/10 12:20:19;;;;;;;;;;;;;;;13.70;68.74;101130.31;5011159;28;19965;-76
2022/10/10 12:22:44;;;;;;;;;;;;;;;13.72;68.73;101121.53;5008523;28;19948;-76
2022/10/10 12:25:09;;;;;;;;;;;;;;;13.74;68.41;101130.16;5018826;28;20367;-77
2022/10/10 12:27:46;;;;;;;;;;;;;;;13.74;69.16;101126.69;5018054;28;20389;-77
2022/10/10 12:30:16;;;;;;;;;;;;;;;13.75;69.16;101126.66;5021560;28;19925;-77
2022/10/10 12:32:42;;;;;;;;;;;;;;;13.81;68.93;101119.56;4998992;28;19926;-77
2022/10/10 12:35:27;;;;;;;;;;;;;;;13.79;68.81;101118.75;5011522;28;19929;-76
2022/10/10 12:38:06;;;;;;;;;;;;;;;13.82;68.43;101116.88;5007493;28;19961;-76
2022/10/10 12:40:32;;;;;;;;;;;;;;;13.88;68.29;101119.31;4999254;28;19913;-76
2022/10/10 12:43:20;;;;;;;;;;;;;;;13.84;68.04;101109.88;5020414;28;19925;-77