Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:01:08;;;;;;;7.90;6.60;;;12.20;94.80;;;;;;5036699;28;20441;-72
2021/03/27 00:03:39;;;;;;;8.87;6.90;;;12.20;95.60;;;;;;5033835;28;20765;-72
2021/03/27 00:06:12;;;;;;;9.40;7.93;;;12.10;96.20;;;;;;5036902;28;20421;-72
2021/03/27 00:08:57;;;;;;;10.03;7.30;;;12.00;97.20;;;;;;5036675;28;20491;-72
2021/03/27 00:11:56;;;;;;;9.77;7.73;;;11.90;98.00;;;;;;5036762;28;20429;-72
2021/03/27 00:14:47;;;;;;;13.60;7.57;;;11.70;99.00;;;;;;5028337;28;20426;-72
2021/03/27 00:17:19;;;;;;;9.77;8.80;;;11.70;99.90;;;;;;5016899;28;20523;-72
2021/03/27 00:20:01;;;;;;;9.97;8.57;;;11.40;99.90;;;;;;5016491;28;20426;-72
2021/03/27 00:22:43;;;;;;;13.00;10.33;;;10.90;99.90;;;;;;5035970;28;20422;-73
2021/03/27 00:25:17;;;;;;;11.73;9.30;;;10.50;99.90;;;;;;5035322;28;20417;-74
2021/03/27 00:27:49;;;;;;;10.90;9.37;;;10.40;99.90;;;;;;5036553;28;20452;-74
2021/03/27 00:30:30;;;;;;;15.80;11.23;;;10.20;99.90;;;;;;5036580;28;20527;-73
2021/03/27 00:36:33;;;;;;;14.10;10.97;;;9.30;99.90;;;;;;5024809;28;20410;-73
2021/03/27 00:39:05;;;;;;;14.77;11.13;;;9.00;99.90;;;;;;5032911;28;20461;-73
2021/03/27 00:41:41;;;;;;;16.30;12.27;;;8.90;99.90;;;;;;5017051;28;20455;-73
2021/03/27 00:44:13;;;;;;;14.00;10.80;;;9.00;99.90;;;;;;5017800;28;20474;-72
2021/03/27 00:46:41;;;;;;;13.37;10.43;;;9.00;99.90;;;;;;5027831;28;20434;-73
2021/03/27 00:49:12;;;;;;;18.33;9.53;;;8.90;99.90;;;;;;5016476;28;20911;-73
2021/03/27 00:51:46;;;;;;;14.30;9.30;;;8.60;99.90;;;;;;5016370;28;20971;-73
2021/03/27 00:54:36;;;;;;;14.50;10.07;;;8.80;99.90;;;;;;5016513;28;20492;-73
2021/03/27 00:57:14;;;;;;;11.03;9.23;;;9.00;99.90;;;;;;5017383;28;20915;-73
2021/03/27 00:59:56;;;;;;;9.90;8.90;;;9.00;99.90;;;;;;5016249;28;20426;-73
2021/03/27 01:02:23;;;;;;;13.20;9.80;;;8.90;99.90;;;;;;5016651;28;20576;-73
2021/03/27 01:04:49;;;;;;;12.50;10.37;;;8.80;99.90;;;;;;5036341;28;20422;-73
2021/03/27 01:07:17;;;;;;;11.30;8.90;;;8.80;99.90;;;;;;5029693;28;20416;-73
2021/03/27 01:09:46;;;;;;;11.00;9.80;;;8.80;99.90;;;;;;5035103;28;20422;-73
2021/03/27 01:12:16;;;;;;;12.30;10.00;;;8.90;99.90;;;;;;5035774;28;20414;-73
2021/03/27 01:14:52;;;;;;;13.73;9.20;;;8.60;99.90;;;;;;5034208;28;20471;-73
2021/03/27 01:17:22;;;;;;;12.50;9.17;;;8.50;99.90;;;;;;5016764;28;20530;-73
2021/03/27 01:19:56;;;;;;;13.47;8.10;;;8.20;99.90;;;;;;5015646;28;20429;-73
2021/03/27 01:22:23;;;;;;;10.80;7.37;;;8.00;99.90;;;;;;5024131;28;20502;-73
2021/03/27 01:24:49;;;;;;;8.50;7.53;;;7.90;99.90;;;;;;5036117;28;20409;-73
2021/03/27 01:27:20;;;;;;;9.10;7.77;;;7.80;99.90;;;;;;5035308;28;20441;-73
2021/03/27 01:30:24;;;;;;;9.80;7.70;;;7.70;99.90;;;;;;5033888;28;20179;-73
2021/03/27 01:32:57;;;;;;;8.53;7.20;;;7.80;99.90;;;;;;5031257;28;20419;-72
2021/03/27 01:35:40;;;;;;;10.93;7.80;;;7.80;99.90;;;;;;5015966;28;20979;-73
2021/03/27 01:38:23;;;;;;;11.70;7.53;;;7.90;99.90;;;;;;5015502;28;20547;-73
2021/03/27 01:41:07;;;;;;;9.40;7.40;;;8.10;99.90;;;;;;5015411;28;20813;-73
2021/03/27 01:43:52;;;;;;;7.43;6.37;;;8.20;99.90;;;;;;5015926;28;20441;-73
2021/03/27 01:46:55;;;;;;;8.73;6.10;;;8.30;99.90;;;;;;5014914;28;20464;-73
2021/03/27 01:49:48;;;;;;;6.40;5.20;;;8.30;99.90;;;;;;5015008;28;20410;-72
2021/03/27 01:52:22;;;;;;;5.60;5.00;;;8.20;99.90;;;;;;5015950;28;20427;-73
2021/03/27 01:55:10;;;;;;;5.37;4.77;;;8.10;99.90;;;;;;5015648;28;20404;-73
2021/03/27 01:58:15;;;;;;;8.77;5.57;;;7.80;99.90;;;;;;5016549;28;20546;-73
2021/03/27 02:00:53;;;;;;;5.20;4.43;;;7.80;99.90;;;;;;5015503;28;20950;-73
2021/03/27 02:03:27;;;;;;;5.50;4.23;;;7.80;99.90;;;;;;5015566;28;20770;-73
2021/03/27 02:06:07;;;;;;;8.10;4.23;;;7.80;99.90;;;;;;5014909;28;20403;-73
2021/03/27 02:09:10;;;;;;;3.80;3.40;;;7.90;99.90;;;;;;5015038;28;20396;-73
2021/03/27 02:11:51;;;;;;;2.93;2.63;;;7.90;99.90;;;;;;5014734;28;20432;-73
2021/03/27 02:14:40;;;;;;;4.30;3.40;;;7.80;99.90;;;;;;5015300;28;20403;-73
2021/03/27 02:17:16;;;;;;;4.90;2.50;;;7.70;99.90;;;;;;5015109;28;20404;-73
2021/03/27 02:20:01;;;;;;;3.97;2.80;;;7.70;99.90;;;;;;5014198;28;20402;-73
2021/03/27 02:22:35;;;;;;;3.00;2.80;;;7.60;99.90;;;;;;5015138;28;20870;-73
2021/03/27 02:25:38;;;;;;;2.90;2.70;;;7.60;99.90;;;;;;5015077;28;20968;-73
2021/03/27 02:28:23;;;;;;;3.63;3.10;;;7.60;99.90;;;;;;5015390;28;20435;-73
2021/03/27 02:30:55;;;;;;;5.50;3.10;;;7.70;99.90;;;;;;5013460;28;20466;-73
2021/03/27 02:33:34;;;;;;;4.33;3.70;;;7.70;99.90;;;;;;5014467;28;20426;-73
2021/03/27 02:36:27;;;;;;;3.70;3.10;;;7.70;99.90;;;;;;5014749;28;20894;-73
2021/03/27 02:39:02;;;;;;;4.90;4.20;;;7.70;99.90;;;;;;5014342;28;20456;-73
2021/03/27 02:41:53;;;;;;;7.43;4.33;;;7.60;99.90;;;;;;5014755;28;20459;-73
2021/03/27 02:44:18;;;;;;;4.83;4.33;;;7.70;99.90;;;;;;5014572;28;20454;-73
2021/03/27 02:46:50;;;;;;;7.00;5.33;;;7.70;99.90;;;;;;5014893;28;20399;-73
2021/03/27 02:49:25;;;;;;;7.87;4.60;;;7.80;99.90;;;;;;5014251;28;20172;-73
2021/03/27 02:51:56;;;;;;;5.70;4.33;;;7.90;99.90;;;;;;5013397;28;20462;-73
2021/03/27 02:54:41;;;;;;;5.20;4.30;;;7.90;99.90;;;;;;5014434;28;20414;-73
2021/03/27 02:57:30;;;;;;;4.33;3.57;;;7.90;99.90;;;;;;5014318;28;20895;-73
2021/03/27 03:00:09;;;;;;;4.40;4.00;;;7.90;99.90;;;;;;5014180;28;20424;-73
2021/03/27 03:02:56;;;;;;;6.37;4.00;;;7.80;99.90;;;;;;5014473;28;20522;-73
2021/03/27 03:05:32;;;;;;;6.00;4.27;;;7.80;99.90;;;;;;5014470;28;20747;-72
2021/03/27 03:08:21;;;;;;;6.47;4.60;;;7.90;99.90;;;;;;5013661;28;20444;-72
2021/03/27 03:11:13;;;;;;;5.70;4.03;;;7.80;99.90;;;;;;5014358;28;20451;-73
2021/03/27 03:13:55;;;;;;;5.20;4.47;;;7.70;99.90;;;;;;5013591;28;20430;-73
2021/03/27 03:16:28;;;;;;;5.13;4.07;;;7.60;99.90;;;;;;5014468;28;20711;-73
2021/03/27 03:19:05;;;;;;;7.20;6.07;;;7.60;99.90;;;;;;5013144;28;20434;-73
2021/03/27 03:21:53;;;;;;;9.23;5.90;;;7.50;99.90;;;;;;5013522;28;20458;-73
2021/03/27 03:24:46;;;;;;;6.43;5.63;;;7.60;99.90;;;;;;5001535;28;20419;-71
2021/03/27 03:27:26;;;;;;;7.43;5.63;;;7.60;99.90;;;;;;5013650;28;20494;-72
2021/03/27 03:30:25;;;;;;;6.17;4.80;;;7.70;99.90;;;;;;5013765;28;20916;-71
2021/03/27 03:33:10;;;;;;;7.30;4.87;;;7.60;99.90;;;;;;5013826;28;20941;-72
2021/03/27 03:35:54;;;;;;;7.70;4.63;;;7.60;99.90;;;;;;5013913;28;20439;-72
2021/03/27 03:39:03;;;;;;;5.47;4.87;;;7.60;99.90;;;;;;5013735;28;20461;-72
2021/03/27 03:41:37;;;;;;;5.43;4.73;;;7.50;99.90;;;;;;5012752;28;20484;-72
2021/03/27 03:44:21;;;;;;;7.83;4.80;;;7.60;99.90;;;;;;5013717;28;21403;-73
2021/03/27 03:47:12;;;;;;;5.27;4.77;;;7.60;99.90;;;;;;5013971;28;20414;-72
2021/03/27 03:50:12;;;;;;;8.40;5.97;;;7.60;99.90;;;;;;5013778;28;20506;-72
2021/03/27 03:53:08;;;;;;;6.07;4.60;;;7.60;99.90;;;;;;5013956;28;20438;-72
2021/03/27 03:55:57;;;;;;;7.23;4.63;;;7.60;99.90;;;;;;5013892;28;20435;-73
2021/03/27 03:58:36;;;;;;;7.93;5.27;;;7.60;99.90;;;;;;5013532;28;20542;-72
2021/03/27 04:01:13;;;;;;;7.77;4.70;;;7.50;99.90;;;;;;5013771;28;20429;-72
2021/03/27 04:04:05;;;;;;;4.90;4.43;;;7.40;99.90;;;;;;5013879;28;20449;-72
2021/03/27 04:06:34;;;;;;;10.27;5.27;;;7.50;99.90;;;;;;5018095;28;20395;-72
2021/03/27 04:09:31;;;;;;;5.93;5.23;;;7.50;99.90;;;;;;5016437;28;20425;-72
2021/03/27 04:12:00;;;;;;;6.93;4.87;;;7.50;99.90;;;;;;5023468;28;20387;-72
2021/03/27 04:14:49;;;;;;;6.73;4.83;;;7.60;99.90;;;;;;5016048;28;20835;-72
2021/03/27 04:17:25;;;;;;;5.17;4.57;;;7.60;99.90;;;;;;5016992;28;20399;-72
2021/03/27 04:20:15;;;;;;;5.80;4.87;;;7.60;99.90;;;;;;5016817;28;20534;-72
2021/03/27 04:22:49;;;;;;;5.70;4.30;;;7.60;99.90;;;;;;5017468;28;20415;-73
2021/03/27 04:25:34;;;;;;;7.67;4.50;;;7.70;99.90;;;;;;5017383;28;20410;-72
2021/03/27 04:28:14;;;;;;;7.20;4.30;;;7.70;99.90;;;;;;5016949;28;20418;-72
2021/03/27 04:31:05;;;;;;;6.63;5.07;;;7.60;99.90;;;;;;5016903;28;20448;-72
2021/03/27 04:33:39;;;;;;;9.63;4.70;;;7.60;99.90;;;;;;5017567;28;20495;-72
2021/03/27 04:36:29;;;;;;;8.10;4.37;;;7.60;99.90;;;;;;5016572;28;20459;-72
2021/03/27 04:39:21;;;;;;;9.37;5.00;;;7.70;99.90;;;;;;5017028;28;20528;-72
2021/03/27 04:41:59;;;;;;;6.07;4.80;;;7.70;99.90;;;;;;5016596;28;20533;-72
2021/03/27 04:44:35;;;;;;;4.80;4.37;;;7.70;99.90;;;;;;5015672;28;20464;-72
2021/03/27 04:47:12;;;;;;;10.53;4.70;;;7.60;99.90;;;;;;5016790;28;20546;-72
2021/03/27 04:49:46;;;;;;;5.50;4.10;;;7.60;99.90;;;;;;5016736;28;20414;-72
2021/03/27 04:52:46;;;;;;;5.23;3.83;;;7.60;99.90;;;;;;5016895;28;20422;-72
2021/03/27 04:55:25;;;;;;;8.83;4.27;;;7.50;99.90;;;;;;5015131;28;20507;-72
2021/03/27 04:58:28;;;;;;;5.60;4.03;;;7.40;99.90;;;;;;5016737;28;20509;-72
2021/03/27 05:01:17;;;;;;;4.90;4.40;;;7.30;99.90;;;;;;4994404;28;20439;-72
2021/03/27 05:03:56;;;;;;;8.35;4.78;;;7.30;99.90;;;;;;4994099;28;20416;-72
2021/03/27 05:06:39;;;;;;;8.17;3.70;;;7.30;99.90;;;;;;4994809;28;20612;-73
2021/03/27 05:09:23;;;;;;;8.37;3.53;;;7.20;99.90;;;;;;4994759;28;20420;-73
2021/03/27 05:12:04;;;;;;;5.30;3.40;;;7.30;99.90;;;;;;4993901;28;20511;-73
2021/03/27 05:14:45;;;;;;;5.37;4.13;;;7.30;99.90;;;;;;4995162;28;20610;-72
2021/03/27 05:17:40;;;;;;;6.40;3.07;;;7.30;99.90;;;;;;4994300;28;20423;-72
2021/03/27 05:20:37;;;;;;;6.77;3.43;;;7.30;99.90;;;;;;4987012;28;20445;-72
2021/03/27 05:23:16;;;;;;;5.40;3.27;;;7.20;99.90;;;;;;4994576;28;20419;-72
2021/03/27 05:25:45;;;;;;;12.67;3.60;;;7.30;99.90;;;;;;4994273;28;20446;-72
2021/03/27 05:28:16;;;;;;;5.27;3.70;;;7.40;99.90;;;;;;4993684;28;20475;-72
2021/03/27 05:30:52;;;;;;;6.30;2.90;;;7.40;99.90;;;;;;4994122;28;20446;-72
2021/03/27 05:33:26;;;;;;;9.50;3.07;;;7.40;99.90;;;;;;4994390;28;20677;-72
2021/03/27 05:36:00;;;;;;;6.37;4.23;;;7.40;99.90;;;;;;4994158;28;20834;-72
2021/03/27 05:38:41;;;;;;;7.87;3.63;;;7.40;99.90;;;;;;5011493;28;20485;-72
2021/03/27 05:41:32;;;;;;;5.90;2.90;;;7.40;99.90;;;;;;5015418;28;20455;-72
2021/03/27 05:44:13;;;;;;;8.73;3.70;;;7.20;99.90;;;;;;5015549;28;20396;-72
2021/03/27 05:47:08;;;;;;;5.50;2.97;;;7.20;99.90;;;;;;5015672;28;20411;-72
2021/03/27 05:50:11;;;;;;;6.97;2.70;;;7.10;99.90;;;;;;5015105;28;20418;-73
2021/03/27 05:52:59;;;;;;;8.00;3.17;;;7.10;99.90;;;;;;5013115;28;20428;-72
2021/03/27 05:55:43;;;;;;;5.13;2.77;;;7.20;99.90;;;;;;5013589;28;20416;-72
2021/03/27 05:58:11;;;;;;;7.57;2.90;;;7.20;99.90;;;;;;5012871;28;20467;-72
2021/03/27 06:01:01;;;;;;;9.60;3.27;;;7.30;99.90;;;;;;5012971;28;20418;-72
2021/03/27 06:03:47;;;;;;;8.87;3.73;;;7.30;99.90;;;;;;5013103;28;20423;-72
2021/03/27 06:06:36;;;;;;;4.47;3.03;;;7.30;99.90;;;;;;5013477;28;20402;-72
2021/03/27 06:09:32;;;;;;;5.50;2.73;;;7.40;99.90;;;;;;5012778;28;20399;-74
2021/03/27 06:12:17;;;;;;;6.33;2.97;;;7.40;99.90;;;;;;5012894;28;20862;-71
2021/03/27 06:14:54;;;;;;;5.87;2.77;;;7.30;99.90;;;;;;5013119;28;20918;-72
2021/03/27 06:18:09;;;;;;;4.00;3.20;;;7.30;99.90;;;;;;5013020;28;20412;-73
2021/03/27 06:20:51;;;;;;;5.53;3.83;;;7.30;99.90;;;;;;5012606;28;20443;-72
2021/03/27 06:23:38;;;;;;;7.03;3.30;;;7.30;99.90;;;;;;5013183;28;20407;-71
2021/03/27 06:26:16;;;;;;;5.97;2.77;;;7.30;99.90;;;;;;5013003;28;20399;-72
2021/03/27 06:29:03;;;;;;;5.10;3.20;;;7.40;99.90;;;;;;5000995;28;20889;-71
2021/03/27 06:31:40;;;;;;;8.27;3.00;;;7.40;99.90;;;;;;5013013;28;20477;-71
2021/03/27 06:34:27;;;;;;;6.63;3.47;;;7.50;99.90;;;;;;5014068;28;20484;-72
2021/03/27 06:37:20;;;;;;;4.50;2.87;;;7.60;99.90;;;;;;5013614;28;20415;-73
2021/03/27 06:39:49;;;;;;;8.77;3.10;;;7.50;99.90;;;;;;5003931;28;20441;-72
2021/03/27 06:42:23;;;;;;;8.00;2.40;;;7.50;99.90;;;;;;4996136;28;20422;-72
2021/03/27 06:45:18;;;;;;;8.27;3.30;;;7.50;99.90;;;;;;4994890;28;20745;-72
2021/03/27 06:48:19;;;;;;;8.70;3.13;;;7.60;99.90;;;;;;4995082;28;20492;-73
2021/03/27 06:51:12;;;;;;;4.70;3.10;;;7.50;99.90;;;;;;4994997;28;20431;-73
2021/03/27 06:54:08;;;;;;;6.43;3.13;;;7.60;99.90;;;;;;4995090;28;20398;-72
2021/03/27 06:56:44;;;;;;;6.90;3.43;;;7.50;99.90;;;;;;4994795;28;20426;-73
2021/03/27 06:59:56;;;;;;;7.53;3.77;;;7.50;99.90;;;;;;4994701;28;20453;-72
2021/03/27 07:02:49;;;;;;;9.00;3.40;;;7.50;99.90;;;;;;4995262;28;20419;-72
2021/03/27 07:05:20;;;;;;;13.83;4.33;;;7.40;99.90;;;;;;5006250;28;20490;-72
2021/03/27 07:08:16;;;;;;;7.40;4.10;;;7.40;99.90;;;;;;5003294;28;20516;-73
2021/03/27 07:11:06;;;;;;;5.77;3.47;;;7.40;99.90;;;;;;5009934;28;20535;-72
2021/03/27 07:14:05;;;;;;;12.97;4.20;;;7.40;99.90;;;;;;5009512;28;20910;-72
2021/03/27 07:16:36;;;;;;;4.60;3.73;;;7.30;99.90;;;;;;5016429;28;20408;-72
2021/03/27 07:19:14;;;;;;;8.07;3.33;;;7.40;99.90;;;;;;5020475;28;20459;-72
2021/03/27 07:22:03;;;;;;;3.93;2.70;;;7.40;99.90;;;;;;5008548;28;20458;-73
2021/03/27 07:24:29;;;;;;;2.87;2.57;;;7.40;99.90;;;;;;5000630;28;20979;-73
2021/03/27 07:27:09;;;;;;;7.70;3.73;;;7.50;99.90;;;;;;5004336;28;20419;-72
2021/03/27 07:30:06;;;;;;;5.60;2.80;;;7.40;99.90;;;;;;5007532;28;20245;-72
2021/03/27 07:32:55;;;;;;;2.47;2.10;;;7.50;99.90;;;;;;4997741;28;20416;-73
2021/03/27 07:35:39;;;;;;;3.63;2.47;;;7.40;99.90;;;;;;5011734;28;20953;-73
2021/03/27 07:38:29;;;;;;;3.00;2.30;;;7.40;99.90;;;;;;5013240;28;20446;-73
2021/03/27 07:41:28;;;;;;;5.17;2.57;;;7.30;99.90;;;;;;5013433;28;20518;-73
2021/03/27 07:44:18;;;;;;;3.30;2.80;;;7.30;99.90;;;;;;5009519;28;20509;-72
2021/03/27 07:47:15;;;;;;;6.00;2.97;;;7.20;99.90;;;;;;5005346;28;20419;-72
2021/03/27 07:50:22;;;;;;;7.57;2.73;;;7.20;99.90;;;;;;5007560;28;20505;-72
2021/03/27 07:53:05;;;;;;;4.73;2.90;;;7.10;99.90;;;;;;4976268;28;20437;-72
2021/03/27 07:56:02;;;;;;;3.10;2.80;;;6.90;99.90;;;;;;5015082;28;20950;-73
2021/03/27 07:59:00;;;;;;;5.13;2.90;;;6.80;99.90;;;;;;4982842;28;20606;-73
2021/03/27 08:01:39;;;;;;;3.70;2.70;;;6.80;99.90;;;;;;5005239;28;20466;-73
2021/03/27 08:04:32;;;;;;;4.37;2.37;;;6.80;99.90;;;;;;5006387;28;20776;-74
2021/03/27 08:07:13;;;;;;;2.50;2.30;;;6.90;99.90;;;;;;4999182;28;20438;-73
2021/03/27 08:09:57;;;;;;;3.13;2.20;;;6.90;99.90;;;;;;5000343;28;20438;-73
2021/03/27 08:12:47;;;;;;;3.80;2.67;;;6.90;99.90;;;;;;5008215;28;20457;-73
2021/03/27 08:15:30;;;;;;;5.47;2.50;;;6.90;99.90;;;;;;5006375;28;20911;-73
2021/03/27 08:18:21;;;;;;;3.53;2.40;;;7.00;99.90;;;;;;5007262;28;20481;-72
2021/03/27 08:21:24;;;;;;;5.77;3.93;;;7.10;99.90;;;;;;5017134;28;20431;-72
2021/03/27 08:24:02;;;;;;;4.03;2.87;;;7.10;99.90;;;;;;4975670;28;20758;-74
2021/03/27 08:26:59;;;;;;;5.50;2.10;;;7.10;99.90;;;;;;4975864;28;20849;-73
2021/03/27 08:29:43;;;;;;;4.17;3.00;;;7.20;99.90;;;;;;4974934;28;20412;-73
2021/03/27 08:32:14;;;;;;;4.20;2.70;;;7.30;99.90;;;;;;4963858;28;20949;-73
2021/03/27 08:34:58;;;;;;;2.50;2.17;;;7.40;99.90;;;;;;4972234;28;20766;-74
2021/03/27 08:37:53;;;;;;;5.07;2.40;;;7.50;99.90;;;;;;4988357;28;20502;-73
2021/03/27 08:40:47;;;;;;;5.00;2.73;;;7.50;99.90;;;;;;4955096;29;20455;-74
2021/03/27 08:43:31;;;;;;;4.60;3.70;;;7.60;99.90;;;;;;4961094;28;20432;-72
2021/03/27 08:46:20;;;;;;;4.00;2.93;;;7.60;99.90;;;;;;4955301;29;20854;-74
2021/03/27 08:49:28;;;;;;;5.13;3.00;;;7.70;99.90;;;;;;4955985;29;20421;-73
2021/03/27 08:51:59;;;;;;;3.90;3.33;;;7.70;99.90;;;;;;4975865;28;20447;-72
2021/03/27 08:54:43;;;;;;;3.63;2.47;;;7.80;99.90;;;;;;4994333;28;20437;-72
2021/03/27 08:57:32;;;;;;;4.30;2.10;;;7.90;99.90;;;;;;4993903;28;20411;-71
2021/03/27 09:00:04;;;;;;;8.43;3.60;;;8.00;99.90;;;;;;4998790;28;20436;-73
2021/03/27 09:03:09;;;;;;;4.00;3.40;;;8.00;99.90;;;;;;5036060;28;20407;-73
2021/03/27 09:05:51;;;;;;;4.97;3.13;;;8.00;99.90;;;;;;5035848;28;20432;-72
2021/03/27 09:08:40;;;;;;;3.67;2.30;;;8.00;99.90;;;;;;5030785;28;20773;-73
2021/03/27 09:11:27;;;;;;;7.43;3.10;;;8.00;99.90;;;;;;5016055;28;20437;-73
2021/03/27 09:14:14;;;;;;;6.60;2.60;;;8.00;99.90;;;;;;5016689;28;20399;-72
2021/03/27 09:17:04;;;;;;;4.30;2.40;;;8.00;99.90;;;;;;5018428;28;20430;-74
2021/03/27 09:20:03;;;;;;;9.03;2.77;;;8.10;99.90;;;;;;5023485;28;20467;-72
2021/03/27 09:22:58;;;;;;;4.27;2.03;;;8.10;99.90;;;;;;5023651;28;20421;-73
2021/03/27 09:25:42;;;;;;;12.37;3.33;;;8.20;99.90;;;;;;4991372;28;20511;-73
2021/03/27 09:28:18;;;;;;;12.20;2.70;;;8.30;99.90;;;;;;5022405;28;20573;-74
2021/03/27 09:31:13;;;;;;;7.13;2.60;;;8.20;99.90;;;;;;5020661;28;20447;-74
2021/03/27 09:33:58;;;;;;;8.37;2.60;;;8.20;99.90;;;;;;5021861;28;20519;-74
2021/03/27 09:36:47;;;;;;;10.23;2.83;;;8.20;99.90;;;;;;5020884;28;20435;-74
2021/03/27 09:39:23;;;;;;;6.93;3.87;;;8.10;99.90;;;;;;5021400;28;20457;-73
2021/03/27 09:42:23;;;;;;;4.90;2.50;;;8.10;99.90;;;;;;5021560;28;20949;-74
2021/03/27 09:45:12;;;;;;;4.87;2.83;;;8.10;99.90;;;;;;5021715;28;20411;-73
2021/03/27 09:47:52;;;;;;;5.57;2.53;;;8.20;99.90;;;;;;5020968;28;20443;-74
2021/03/27 09:50:38;;;;;;;5.07;2.70;;;8.20;99.90;;;;;;5018549;28;21042;-73
2021/03/27 09:53:22;;;;;;;9.40;2.60;;;8.20;99.60;;;;;;5022753;28;20402;-73
2021/03/27 09:55:57;;;;;;;4.07;1.97;;;8.30;99.00;;;;;;5022071;28;20425;-73
2021/03/27 09:58:41;;;;;;;4.53;2.97;;;8.40;98.60;;;;;;5022803;28;20488;-73
2021/03/27 10:01:45;;;;;;;5.37;2.17;;;8.50;98.30;;;;;;5021753;28;20444;-73
2021/03/27 10:04:33;;;;;;;6.43;2.30;;;8.60;97.90;;;;;;5019900;28;20460;-73
2021/03/27 10:07:03;;;;;;;4.53;2.50;;;8.60;97.90;;;;;;5021171;28;20494;-73
2021/03/27 10:10:01;;;;;;;6.13;3.20;;;8.70;97.80;;;;;;5021015;28;20442;-73
2021/03/27 10:12:29;;;;;;;5.47;2.57;;;8.80;97.10;;;;;;5022533;28;20421;-73
2021/03/27 10:15:01;;;;;;;6.77;2.40;;;8.90;96.50;;;;;;5022278;28;20451;-72
2021/03/27 10:17:41;;;;;;;3.57;1.90;;;9.20;95.70;;;;;;5020165;28;20519;-72
2021/03/27 10:20:29;;;;;;;5.33;2.53;;;9.20;95.10;;;;;;5022542;28;20504;-73
2021/03/27 10:23:10;;;;;;;8.20;2.50;;;9.30;94.80;;;;;;5013104;28;20436;-73
2021/03/27 10:26:13;;;;;;;15.40;2.90;;;9.20;94.50;;;;;;5010046;28;20471;-73
2021/03/27 10:28:48;;;;;;;6.90;2.73;;;9.10;95.10;;;;;;5017554;28;20460;-73
2021/03/27 10:31:19;;;;;;;8.40;3.10;;;9.20;95.60;;;;;;5019273;28;21201;-72
2021/03/27 10:34:22;;;;;;;5.00;2.47;;;9.40;95.80;;;;;;5017605;28;20421;-72
2021/03/27 10:37:30;;;;;;;3.97;2.00;;;9.70;95.40;;;;;;5019397;28;20425;-72
2021/03/27 10:39:55;;;;;;;8.80;3.03;;;9.80;93.20;;;;;;4971764;28;21354;-72
2021/03/27 10:42:26;;;;;;;8.40;2.73;;;10.00;92.10;;;;;;5036632;28;20437;-71
2021/03/27 10:45:19;;;;;;;5.80;2.57;;;10.00;92.40;;;;;;5011333;28;20645;-72
2021/03/27 10:48:03;;;;;;;6.03;2.27;;;9.80;93.50;;;;;;5016690;28;20450;-72
2021/03/27 10:50:41;;;;;;;4.33;2.70;;;9.90;94.00;;;;;;5018823;28;20446;-73
2021/03/27 10:53:18;;;;;;;7.90;2.87;;;9.80;94.30;;;;;;5017697;28;20545;-72
2021/03/27 10:56:10;;;;;;;9.67;3.37;;;9.60;95.30;;;;;;5017736;28;20587;-72
2021/03/27 10:58:58;;;;;;;5.83;3.20;;;9.50;96.30;;;;;;5018352;28;20485;-73
2021/03/27 11:01:59;;;;;;;7.23;3.40;;;9.40;96.60;;;;;;5017661;28;20445;-73
2021/03/27 11:04:44;;;;;;;6.47;2.63;;;9.30;96.80;;;;;;5003757;28;20433;-74
2021/03/27 11:07:18;;;;;;;7.10;3.13;;;9.30;96.90;;;;;;5017865;28;20421;-73
2021/03/27 11:10:16;;;;;;;4.30;2.17;;;9.20;97.00;;;;;;5017178;28;20481;-71
2021/03/27 11:13:06;;;;;;;7.43;2.60;;;9.00;97.80;;;;;;5017548;28;20504;-73
2021/03/27 11:16:08;;;;;;;4.67;3.00;;;8.80;97.10;;;;;;5016187;28;20977;-73
2021/03/27 11:18:43;;;;;;;10.37;2.87;;;8.80;98.30;;;;;;5016056;28;20510;-74
2021/03/27 11:21:19;;;;;;;4.83;2.43;;;8.60;99.10;;;;;;5018470;28;20467;-73
2021/03/27 11:23:47;;;;;;;7.30;3.80;;;8.60;99.90;;;;;;5018696;28;20428;-72
2021/03/27 11:26:54;;;;;;;6.47;3.00;;;8.70;99.50;;;;;;5017562;28;20442;-72
2021/03/27 11:29:42;;;;;;;6.37;2.70;;;8.80;99.80;;;;;;5017966;28;20460;-72
2021/03/27 11:32:27;;;;;;;4.73;2.40;;;8.80;98.70;;;;;;5016159;28;20522;-74
2021/03/27 11:35:21;;;;;;;6.17;2.23;;;8.60;98.50;;;;;;5017258;28;20475;-73
2021/03/27 11:38:00;;;;;;;5.50;2.87;;;8.40;98.70;;;;;;5016957;28;20570;-73
2021/03/27 11:40:25;;;;;;;4.87;2.90;;;8.40;99.10;;;;;;5017687;28;20965;-72
2021/03/27 11:43:21;;;;;;;4.63;2.83;;;8.50;99.40;;;;;;5017808;28;20528;-72
2021/03/27 11:46:09;;;;;;;5.43;3.23;;;8.60;99.70;;;;;;5017525;28;20212;-72
2021/03/27 11:48:46;;;;;;;7.30;3.13;;;8.60;98.60;;;;;;5016470;28;20535;-72
2021/03/27 11:51:29;;;;;;;4.57;2.53;;;8.60;98.70;;;;;;5018580;28;20445;-72
2021/03/27 11:54:00;;;;;;;8.37;3.10;;;8.80;98.10;;;;;;5028806;28;20441;-73
2021/03/27 11:56:45;;;;;;;5.10;2.70;;;9.10;97.40;;;;;;5013449;28;20787;-73
2021/03/27 11:59:42;;;;;;;5.00;2.60;;;9.30;96.20;;;;;;5001214;28;20484;-72
2021/03/27 12:02:26;;;;;;;6.47;2.80;;;9.40;95.20;;;;;;5016053;28;20512;-73
2021/03/27 12:05:21;;;;;;;3.27;2.50;;;9.40;93.70;;;;;;5024510;28;20461;-75
2021/03/27 12:08:14;;;;;;;5.83;2.50;;;9.20;93.20;;;;;;5018997;28;20432;-73
2021/03/27 12:11:06;;;;;;;5.10;2.73;;;9.20;93.60;;;;;;5011012;28;20791;-72
2021/03/27 12:14:10;;;;;;;6.10;2.30;;;9.00;95.10;;;;;;5004416;28;20479;-72
2021/03/27 12:16:42;;;;;;;5.87;2.70;;;8.90;95.60;;;;;;5012518;28;20418;-72
2021/03/27 12:19:37;;;;;;;4.27;2.70;;;8.70;96.70;;;;;;5021088;28;20583;-73
2021/03/27 12:22:21;;;;;;;5.30;2.77;;;8.50;97.10;;;;;;5016138;28;20551;-72
2021/03/27 12:25:12;;;;;;;5.47;2.93;;;8.50;97.60;;;;;;5012508;28;20436;-72
2021/03/27 12:27:43;;;;;;;6.03;2.57;;;8.40;97.70;;;;;;5010661;28;20426;-73
2021/03/27 12:30:32;;;;;;;5.90;2.97;;;8.50;97.60;;;;;;5022777;28;20448;-73
2021/03/27 12:33:14;;;;;;;5.10;3.33;;;8.60;97.20;;;;;;4987482;28;20465;-73
2021/03/27 12:35:54;;;;;;;4.30;2.47;;;8.70;95.40;;;;;;5024483;28;20479;-71
2021/03/27 12:38:24;;;;;;;3.63;2.33;;;8.90;95.70;;;;;;5027314;28;20881;-72
2021/03/27 12:41:00;;;;;;;5.63;2.80;;;9.10;94.20;;;;;;5016803;28;20508;-73
2021/03/27 12:43:30;;;;;;;6.60;3.10;;;9.30;93.60;;;;;;5025661;28;20774;-72
2021/03/27 12:46:25;;;;;;;3.57;3.13;;;9.60;93.00;;;;;;5021619;28;20428;-72
2021/03/27 12:49:05;;;;;;;5.30;3.60;;;9.70;92.80;;;;;;5017202;28;20434;-73
2021/03/27 12:51:52;;;;;;;4.13;2.80;;;9.80;92.80;;;;;;5024698;28;20443;-73
2021/03/27 12:54:17;;;;;;;4.13;2.77;;;9.70;92.10;;;;;;5026783;28;20479;-73
2021/03/27 12:57:26;;;;;;;4.77;2.53;;;9.60;91.70;;;;;;5015327;28;20457;-73
2021/03/27 13:00:25;;;;;;;1.67;1.20;;;9.20;92.00;;;;;;5012068;28;20229;-73
2021/03/27 13:03:33;;;;;;;2.63;1.90;;;8.30;92.50;;;;;;5014145;28;20506;-72
2021/03/27 13:06:17;;;;;;;8.47;2.60;;;7.90;94.60;;;;;;5014297;28;20419;-72
2021/03/27 13:08:53;;;;;;;4.97;2.60;;;7.60;96.70;;;;;;5014043;28;20785;-73
2021/03/27 13:11:44;;;;;;;4.27;2.57;;;7.50;98.90;;;;;;5015551;28;20422;-73
2021/03/27 13:14:31;;;;;;;7.10;2.83;;;7.30;99.60;;;;;;5016731;28;20403;-73
2021/03/27 13:17:05;;;;;;;4.40;2.80;;;7.50;99.90;;;;;;5016048;28;20497;-73
2021/03/27 13:19:41;;;;;;;8.43;3.13;;;7.60;99.90;;;;;;5015863;28;20458;-74
2021/03/27 13:22:15;;;;;;;5.17;3.30;;;7.60;99.90;;;;;;5016752;28;20404;-72
2021/03/27 13:25:00;;;;;;;6.27;3.13;;;7.70;99.90;;;;;;5016283;28;20409;-72
2021/03/27 13:27:48;;;;;;;6.53;3.70;;;7.80;99.90;;;;;;5016040;28;20472;-74
2021/03/27 13:30:21;;;;;;;6.43;3.30;;;7.90;99.60;;;;;;5015164;28;20446;-73
2021/03/27 13:33:03;;;;;;;5.07;3.30;;;8.10;99.50;;;;;;5015673;28;20894;-72
2021/03/27 13:35:38;;;;;;;5.70;3.27;;;8.10;98.50;;;;;;5015543;28;20407;-72
2021/03/27 13:38:11;;;;;;;5.93;3.50;;;8.20;98.10;;;;;;5015749;28;20449;-72
2021/03/27 13:40:40;;;;;;;4.53;3.70;;;8.20;97.80;;;;;;5015821;28;20457;-73
2021/03/27 13:43:33;;;;;;;6.80;3.67;;;8.30;97.70;;;;;;5015456;28;20468;-72
2021/03/27 13:46:15;;;;;;;5.27;2.67;;;8.50;96.30;;;;;;5015972;28;20517;-72
2021/03/27 13:49:12;;;;;;;6.30;3.33;;;8.80;95.80;;;;;;5016109;28;20473;-72
2021/03/27 13:51:58;;;;;;;4.40;2.97;;;9.10;95.00;;;;;;5009897;28;20525;-72
2021/03/27 13:54:29;;;;;;;4.20;2.80;;;9.40;93.30;;;;;;5014622;28;20939;-73
2021/03/27 13:57:28;;;;;;;7.13;2.50;;;9.70;92.20;;;;;;5016172;28;20410;-73
2021/03/27 13:59:59;;;;;;;2.60;1.80;;;9.90;91.50;;;;;;5015851;28;20457;-73
2021/03/27 14:02:35;;;;;;;2.97;2.30;;;10.00;86.40;;;;;;5024151;28;20425;-72
2021/03/27 14:05:14;;;;;;;2.50;2.30;;;9.90;87.40;;;;;;5016013;28;20849;-72
2021/03/27 14:08:01;;;;;;;3.83;2.03;;;9.70;90.50;;;;;;5016162;28;20433;-72
2021/03/27 14:10:45;;;;;;;2.77;2.53;;;9.70;90.90;;;;;;5015490;28;20520;-73
2021/03/27 14:13:28;;;;;;;8.13;2.77;;;9.70;91.10;;;;;;5016295;28;20399;-72
2021/03/27 14:16:38;;;;;;;5.23;2.23;;;9.80;90.70;;;;;;5015654;28;20442;-73
2021/03/27 14:19:31;;;;;;;4.30;2.50;;;10.00;86.90;;;;;;5015369;28;20620;-72
2021/03/27 14:22:34;;;;;;;3.33;2.17;;;10.10;87.10;;;;;;5014974;28;20438;-73
2021/03/27 14:25:21;;;;;;;6.50;2.80;;;10.20;84.80;;;;;;5015863;28;20802;-72
2021/03/27 14:28:07;;;;;;;3.87;2.40;;;10.30;84.70;;;;;;5016363;28;20448;-73