Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:03:00;;;;;;;75.17;47.07;;;;;;;19.00;100.00;100779.09;1971910;72;31464;-74
2021/07/25 00:08:25;;;;;;;69.40;46.73;;;;;;;19.12;100.00;100778.94;1971658;73;31026;-73
2021/07/25 00:13:52;;;;;;;70.60;46.60;;;;;;;19.13;100.00;100787.02;1971744;72;31068;-73
2021/07/25 00:19:22;;;;;;;76.70;54.42;;;;;;;19.06;100.00;100774.09;1955555;73;28167;-73
2021/07/25 00:24:51;;;;;;;67.10;46.43;;;;;;;19.11;100.00;100771.06;1971921;72;31546;-74
2021/07/25 00:30:16;;;;;;;72.27;45.63;;;;;;;19.12;100.00;100768.50;1971686;73;31067;-72
2021/07/25 00:35:48;;;;;;;77.53;50.83;;;;;;;19.30;100.00;100764.33;1971950;72;31430;-74
2021/07/25 00:41:14;;;;;;;81.50;50.33;;;;;;;19.19;100.00;100765.11;1971965;72;33430;-74
2021/07/25 00:46:41;;;;;;;72.07;47.93;;;;;;;19.13;100.00;100760.27;1971701;73;31016;-73
2021/07/25 00:52:36;;;;;;;69.53;46.17;;;;;;;19.19;100.00;100753.27;1971663;73;30963;-73
2021/07/25 00:58:18;;;;;;;72.33;46.93;;;;;;;19.17;100.00;100747.76;1971712;72;31015;-73
2021/07/25 01:04:10;;;;;;;70.30;46.47;;;;;;;19.11;100.00;100742.91;1971948;73;31500;-73
2021/07/25 01:09:55;;;;;;;62.50;42.33;;;;;;;19.01;100.00;100734.30;1971747;72;31064;-73
2021/07/25 01:15:30;;;;;;;60.87;41.90;;;;;;;19.14;100.00;100752.06;1971968;72;31011;-74
2021/07/25 01:20:56;;;;;;;58.47;41.80;;;;;;;19.06;100.00;100754.38;1968460;71;30963;-74
2021/07/25 01:26:25;;;;;;;58.10;40.73;;;;;;;19.11;100.00;100758.39;1971752;72;31004;-74
2021/07/25 01:31:50;;;;;;;66.20;42.13;;;;;;;19.10;100.00;100760.39;1971867;72;31047;-73
2021/07/25 01:37:18;;;;;;;65.73;42.30;;;;;;;19.03;100.00;100762.12;1971839;72;31489;-73
2021/07/25 01:42:44;;;;;;;58.73;40.67;;;;;;;19.02;100.00;100755.66;1971972;72;33469;-73
2021/07/25 01:48:09;;;;;;;55.87;39.47;;;;;;;19.13;100.00;100756.63;1971881;72;30939;-74
2021/07/25 01:53:34;;;;;;;58.40;40.40;;;;;;;19.04;100.00;100747.67;1971896;72;30942;-73
2021/07/25 01:58:59;;;;;;;58.77;42.23;;;;;;;19.06;100.00;100727.05;1971910;72;30924;-73
2021/07/25 02:04:24;;;;;;;63.00;40.63;;;;;;;19.01;100.00;100726.43;1971972;72;31048;-74
2021/07/25 02:09:48;;;;;;;53.87;38.33;;;;;;;19.02;100.00;100728.08;1971953;72;33389;-73
2021/07/25 02:15:14;;;;;;;55.30;38.57;;;;;;;18.92;100.00;100723.69;1971888;72;30945;-73
2021/07/25 02:20:38;;;;;;;53.70;38.33;;;;;;;18.93;100.00;100725.92;1969951;71;33367;-73
2021/07/25 02:26:03;;;;;;;55.40;38.73;;;;;;;18.86;100.00;100718.63;1971686;73;30930;-74
2021/07/25 02:31:27;;;;;;;53.33;37.90;;;;;;;18.89;100.00;100724.97;1971936;72;31017;-74
2021/07/25 02:36:51;;;;;;;62.17;39.43;;;;;;;18.88;100.00;100722.73;1971729;72;30940;-73
2021/07/25 02:42:16;;;;;;;58.70;38.30;;;;;;;18.91;100.00;100719.84;1971876;72;31506;-73
2021/07/25 02:47:41;;;;;;;57.90;38.23;;;;;;;18.79;100.00;100711.30;1971865;72;31451;-74
2021/07/25 02:53:06;;;;;;;56.63;39.53;;;;;;;18.93;100.00;100703.41;1971693;73;30929;-74
2021/07/25 02:58:31;;;;;;;54.50;38.03;;;;;;;18.84;100.00;100703.48;1971865;72;31008;-73
2021/07/25 03:03:56;;;;;;;53.30;37.87;;;;;;;18.80;100.00;100694.08;1971768;72;30937;-73
2021/07/25 03:09:20;;;;;;;52.33;36.73;;;;;;;18.78;100.00;100699.25;1971956;72;31050;-73
2021/07/25 03:14:44;;;;;;;48.90;33.17;;;;;;;18.84;100.00;100702.66;1971722;73;30954;-73
2021/07/25 03:20:11;;;;;;;46.90;32.17;;;;;;;18.78;100.00;100710.51;1971729;72;30947;-74
2021/07/25 03:25:38;;;;;;;39.90;29.10;;;;;;;18.66;100.00;100707.59;1971947;72;31398;-74
2021/07/25 03:31:03;;;;;;;39.53;30.37;;;;;;;18.83;100.00;100706.05;1971951;73;31425;-73
2021/07/25 03:36:28;;;;;;;35.67;27.63;;;;;;;18.68;100.00;100702.47;1971711;72;30936;-74
2021/07/25 03:42:16;;;;;;;35.50;26.77;;;;;;;18.72;100.00;100699.78;1971866;72;31451;-73
2021/07/25 03:48:08;;;;;;;35.20;25.97;;;;;;;18.70;100.00;100697.30;1971652;72;31017;-73
2021/07/25 03:53:53;;;;;;;35.17;26.40;;;;;;;18.68;100.00;100695.44;1972012;72;31453;-73
2021/07/25 03:59:36;;;;;;;33.57;25.17;;;;;;;18.69;100.00;100696.26;1971678;73;31012;-73
2021/07/25 04:05:01;;;;;;;31.40;24.83;;;;;;;18.62;100.00;100693.98;1971890;72;30957;-74
2021/07/25 04:10:25;;;;;;;26.87;21.10;;;;;;;18.58;100.00;100691.03;1971961;73;31518;-73
2021/07/25 04:15:50;;;;;;;29.23;21.80;;;;;;;18.66;100.00;100690.72;1971820;72;31041;-74
2021/07/25 04:21:14;;;;;;;27.77;19.20;;;;;;;18.52;100.00;100700.86;1960315;72;31068;-73
2021/07/25 04:26:41;;;;;;;28.77;20.33;;;;;;;18.50;100.00;100704.55;1971813;72;31014;-74
2021/07/25 04:32:08;;;;;;;26.80;18.07;;;;;;;18.46;100.00;100699.38;1971759;72;31072;-73
2021/07/25 04:37:38;;;;;;;22.00;16.93;;;;;;;18.41;100.00;100699.56;1971712;73;30972;-74
2021/07/25 04:43:07;;;;;;;25.27;18.77;;;;;;;18.39;100.00;100707.54;1971791;72;30939;-73
2021/07/25 04:48:38;;;;;;;24.20;17.57;;;;;;;18.46;100.00;100710.63;1971853;72;30946;-73
2021/07/25 04:54:06;;;;;;;23.20;17.03;;;;;;;18.39;100.00;100709.52;1971909;72;31478;-73
2021/07/25 04:59:39;;;;;;;26.17;18.17;;;;;;;18.38;100.00;100710.68;1971946;73;31564;-73
2021/07/25 05:05:08;;;;;;;20.80;16.77;;;;;;;18.42;100.00;100715.86;1971834;72;30980;-73
2021/07/25 05:10:35;;;;;;;27.53;17.87;;;;;;;18.43;100.00;100722.56;1971964;72;31472;-73
2021/07/25 05:16:04;;;;;;;26.83;19.10;;;;;;;18.38;100.00;100722.76;1971834;73;31017;-71
2021/07/25 05:18:40;;;;;;;30.83;19.80;;;;;;;18.39;100.00;100720.20;1947192;74;24649;-71
2021/07/25 05:24:15;;;;;;;30.20;21.00;;;;;;;18.43;100.00;100710.48;1971799;73;33464;-72
2021/07/25 05:29:41;;;;;;;28.60;19.80;;;;;;;18.44;100.00;100717.77;1971781;73;31527;-72
2021/07/25 05:35:09;;;;;;;26.90;20.67;;;;;;;18.53;100.00;100714.31;1971747;72;30954;-73
2021/07/25 05:40:34;;;;;;;30.20;21.93;;;;;;;18.54;100.00;100716.80;1971829;72;30956;-73
2021/07/25 05:45:59;;;;;;;31.50;22.63;;;;;;;18.57;100.00;100716.69;1971802;72;30956;-72
2021/07/25 05:51:24;;;;;;;34.63;22.03;;;;;;;18.51;100.00;100717.45;1971911;72;31499;-72
2021/07/25 05:56:48;;;;;;;35.27;23.10;;;;;;;18.59;100.00;100708.74;1971910;72;33383;-72
2021/07/25 06:02:13;;;;;;;34.53;22.70;;;;;;;18.56;100.00;100710.84;1971862;73;33377;-72
2021/07/25 06:07:37;;;;;;;33.50;21.73;;;;;;;18.64;100.00;100715.58;1971911;72;31553;-73
2021/07/25 06:13:05;;;;;;;36.03;23.47;;;;;;;18.60;100.00;100710.39;1971938;72;30967;-72
2021/07/25 06:18:31;;;;;;;34.53;23.83;;;;;;;18.76;100.00;100718.45;1971777;73;31064;-72
2021/07/25 06:23:56;;;;;;;32.93;22.50;;;;;;;18.61;100.00;100714.25;1972019;72;31030;-76
2021/07/25 06:29:23;;;;;;;37.37;24.30;;;;;;;18.65;100.00;100708.17;1971768;72;31026;-75
2021/07/25 06:34:47;;;;;;;36.67;22.57;;;;;;;18.62;100.00;100715.91;1971978;72;30967;-72
2021/07/25 06:40:14;;;;;;;37.40;24.00;;;;;;;18.73;100.00;100717.74;1971870;73;31006;-71
2021/07/25 06:45:42;;;;;;;36.43;23.67;;;;;;;18.70;100.00;100718.41;1971700;73;30991;-75
2021/07/25 06:51:14;;;;;;;36.23;23.53;;;;;;;18.69;100.00;100710.33;1971862;73;31408;-72
2021/07/25 06:56:38;;;;;;;34.23;23.60;;;;;;;18.85;100.00;100716.98;1971860;73;31091;-72
2021/07/25 07:02:03;;;;;;;36.57;24.37;;;;;;;18.81;100.00;100721.64;1971708;73;31024;-73
2021/07/25 07:07:34;;;;;;;36.17;22.83;;;;;;;18.91;100.00;100718.43;1971697;73;31037;-74
2021/07/25 07:13:02;;;;;;;32.03;21.37;;;;;;;18.86;100.00;100725.66;1971633;72;31018;-75
2021/07/25 07:18:27;;;;;;;31.77;22.17;;;;;;;19.02;100.00;100728.91;1971845;73;33451;-74
2021/07/25 07:23:55;;;;;;;28.27;19.47;;;;;;;19.04;100.00;100731.36;1971672;73;31087;-72
2021/07/25 07:29:20;;;;;;;26.47;17.77;;;;;;;19.05;100.00;100739.48;1971689;73;31034;-71
2021/07/25 07:34:45;;;;;;;24.50;16.03;;;;;;;18.95;100.00;100742.73;1971629;72;31053;-77
2021/07/25 07:40:10;;;;;;;21.27;15.43;;;;;;;19.10;100.00;100737.86;1972053;72;31012;-80
2021/07/25 07:45:39;;;;;;;19.67;13.97;;;;;;;19.02;100.00;100737.36;1972032;73;31607;-76
2021/07/25 07:51:10;;;;;;;14.77;11.60;;;;;;;19.13;100.00;100742.55;1972017;72;31111;-76
2021/07/25 07:56:35;;;;;;;16.40;11.30;;;;;;;19.15;100.00;100732.60;1971669;72;30962;-72
2021/07/25 08:02:01;;;;;;;15.20;11.53;;;;;;;19.22;100.00;100734.27;1971905;72;31032;-74
2021/07/25 08:07:25;;;;;;;15.53;11.40;;;;;;;19.30;100.00;100729.70;1971701;72;31059;-74
2021/07/25 08:12:50;;;;;;;11.60;9.50;;;;;;;19.43;100.00;100734.24;1971921;72;30953;-72
2021/07/25 08:18:15;;;;;;;11.77;9.87;;;;;;;19.64;100.00;100733.59;1971665;73;30946;-75
2021/07/25 08:24:11;;;;;;;10.60;9.33;;;;;;;19.76;100.00;100731.41;1937983;73;31023;-72
2021/07/25 08:29:49;;;;;;;9.47;8.47;;;;;;;19.88;100.00;100731.42;1971865;73;31451;-71
2021/07/25 08:35:14;;;;;;;9.23;8.27;;;;;;;19.91;100.00;100728.72;1971931;72;31425;-72
2021/07/25 08:41:10;;;;;;;10.80;8.60;;;;;;;20.11;100.00;100732.59;1933298;73;31202;-73
2021/07/25 08:46:40;;;;;;;8.77;7.83;;;;;;;19.87;100.00;100736.81;1971858;72;31428;-75
2021/07/25 08:52:09;;;;;;;7.53;6.73;;;;;;;19.82;100.00;100735.05;1971669;72;30975;-74
2021/07/25 08:57:37;;;;;;;9.03;7.83;;;;;;;19.96;100.00;100736.13;1971799;73;33400;-74
2021/07/25 09:03:08;;;;;;;9.10;7.80;;;;;;;20.12;100.00;100734.24;1971638;73;30928;-73
2021/07/25 09:08:34;;;;;;;10.87;8.40;;;;;;;20.53;100.00;100735.20;1971602;72;30929;-73
2021/07/25 09:14:05;;;;;;;9.83;8.63;;;;;;;20.64;100.00;100725.06;1971777;72;31053;-73
2021/07/25 09:20:08;;;;;;;8.50;7.50;;;;;;;20.74;100.00;100725.99;1971604;72;31014;-73
2021/07/25 09:25:41;;;;;;;9.23;8.07;;;;;;;20.32;100.00;100726.89;1971913;73;30989;-75
2021/07/25 09:31:17;;;;;;;9.47;7.63;;;;;;;20.10;100.00;100730.14;1971885;72;31017;-75
2021/07/25 09:36:42;;;;;;;8.47;7.57;;;;;;;20.02;100.00;100734.73;1971675;73;30923;-76
2021/07/25 09:42:10;;;;;;;7.57;6.87;;;;;;;20.11;100.00;100729.77;1971963;73;31410;-78
2021/07/25 09:47:48;;;;;;;7.97;7.13;;;;;;;20.14;100.00;100732.49;1971863;73;31006;-73
2021/07/25 09:53:16;;;;;;;9.30;8.40;;;;;;;20.41;100.00;100736.84;1971635;73;30949;-76
2021/07/25 09:58:41;;;;;;;7.63;6.93;;;;;;;20.41;100.00;100740.25;1971888;72;30954;-72
2021/07/25 10:04:23;;;;;;;8.40;7.43;;;;;;;20.46;100.00;100737.20;1971878;72;33437;-72
2021/07/25 10:10:07;;;;;;;8.20;7.40;;;;;;;20.82;100.00;100736.31;1971885;73;33378;-73
2021/07/25 10:15:38;;;;;;;7.27;6.57;;;;;;;21.10;100.00;100741.39;1971909;72;31421;-75
2021/07/25 10:21:05;;;;;;;8.47;7.67;;;;;;;21.19;100.00;100739.86;1962776;73;31064;-72
2021/07/25 10:26:38;;;;;;;8.27;7.47;;;;;;;21.10;100.00;100732.09;1971746;72;30941;-71
2021/07/25 10:32:07;;;;;;;8.20;7.40;;;;;;;21.54;100.00;100723.91;1971753;72;30918;-72
2021/07/25 10:37:36;;;;;;;7.80;7.10;;;;;;;22.15;100.00;100721.52;1971961;72;31025;-71
2021/07/25 10:43:07;;;;;;;8.43;7.10;;;;;;;22.16;100.00;100723.13;1971721;72;31012;-68
2021/07/25 10:48:35;;;;;;;9.03;8.13;;;;;;;22.42;100.00;100710.44;1971715;72;31033;-71
2021/07/25 10:54:36;;;;;;;8.40;7.43;;;;;;;22.24;100.00;100712.83;1971916;72;30926;-71
2021/07/25 11:00:02;;;;;;;9.07;7.70;;;;;;;22.32;100.00;100717.47;1971653;73;30934;-74
2021/07/25 11:06:19;;;;;;;8.30;7.50;;;;;;;22.19;100.00;100716.77;1971883;72;31664;-71
2021/07/25 11:12:04;;;;;;;8.48;7.53;;;;;;;22.16;100.00;100721.72;1971892;72;31444;-71
2021/07/25 11:18:07;;;;;;;8.30;7.50;;;;;;;21.82;100.00;100719.63;1971827;73;31553;-72
2021/07/25 11:23:51;;;;;;;8.43;7.60;;;;;;;21.81;100.00;100729.29;1971816;72;31019;-72
2021/07/25 11:29:46;;;;;;;8.65;7.40;;;;;;;21.86;100.00;100730.44;1971780;73;30937;-72
2021/07/25 11:35:31;;;;;;;9.00;7.70;;;;;;;22.11;100.00;100735.34;1971943;72;31446;-73
2021/07/25 11:40:57;;;;;;;9.43;8.07;;;;;;;22.25;100.00;100731.43;1971915;72;30912;-70
2021/07/25 11:46:30;;;;;;;6.87;6.28;;;;;;;22.20;100.00;100721.83;1971767;72;31020;-72
2021/07/25 11:52:01;;;;;;;7.60;6.90;;;;;;;22.25;100.00;100709.62;1971724;72;31024;-73
2021/07/25 11:57:46;;;;;;;8.75;7.17;;;;;;;22.31;100.00;100713.59;1947698;74;31019;-72
2021/07/25 12:03:15;;;;;;;7.60;6.90;;;;;;;22.74;100.00;100698.44;1971789;72;31045;-69
2021/07/25 12:09:06;;;;;;;8.18;7.20;;;;;;;22.87;100.00;100697.11;1947573;74;31011;-70
2021/07/25 12:14:33;;;;;;;8.18;6.85;;;;;;;22.98;100.00;100695.31;1971751;72;31014;-69
2021/07/25 12:20:00;;;;;;;8.03;7.12;;;;;;;23.17;100.00;100685.99;1971963;72;30937;-73
2021/07/25 12:25:23;;;;;;;7.85;7.15;;;;;;;23.37;100.00;100687.00;1971984;72;31547;-71
2021/07/25 12:31:05;;;;;;;9.75;7.78;;;;;;;23.10;100.00;100686.05;1971927;73;30920;-69
2021/07/25 12:36:33;;;;;;;7.75;7.00;;;;;;;23.01;100.00;100687.50;1971678;73;30919;-72
2021/07/25 12:42:37;;;;;;;8.28;7.58;;;;;;;22.96;100.00;100694.87;1972062;72;30943;-72
2021/07/25 12:48:31;;;;;;;7.62;6.78;;;;;;;22.69;100.00;100698.95;1971830;73;31496;-74
2021/07/25 12:54:00;;;;;;;8.50;6.85;;;;;;;23.07;100.00;100698.73;1971854;72;30971;-70
2021/07/25 12:59:29;;;;;;;8.23;7.28;;;;;;;23.28;100.00;100698.34;1971775;73;30959;-74
2021/07/25 13:04:52;;;;;;;8.65;6.90;;;;;;;23.33;100.00;100697.45;1971952;72;31442;-70
2021/07/25 13:10:17;;;;;;;7.95;7.10;;;;;;;23.37;100.00;100687.59;1971723;73;30924;-70
2021/07/25 13:15:42;;;;;;;8.00;7.20;;;;;;;23.33;100.00;100701.70;1971808;73;31382;-73
2021/07/25 13:21:07;;;;;;;8.65;7.90;;;;;;;23.32;100.00;100709.98;1971605;73;30971;-72
2021/07/25 13:26:32;;;;;;;8.25;7.55;;;;;;;23.13;100.00;100698.08;1971722;72;30920;-70
2021/07/25 13:31:57;;;;;;;8.33;7.58;;;;;;;23.30;100.00;100703.06;1972191;72;30984;-72
2021/07/25 13:37:21;;;;;;;9.00;8.13;;;;;;;23.11;100.00;100727.97;1972068;72;31378;-72
2021/07/25 13:42:45;;;;;;;9.55;8.25;;;;;;;22.88;100.00;100734.98;1972068;72;30955;-72
2021/07/25 13:48:12;;;;;;;9.30;8.33;;;;;;;23.01;100.00;100722.91;1972056;72;31026;-72
2021/07/25 13:53:39;;;;;;;10.20;9.15;;;;;;;22.91;100.00;100739.90;1971930;72;31425;-69
2021/07/25 13:59:05;;;;;;;10.13;9.13;;;;;;;22.85;100.00;100744.20;1972001;72;31488;-72
2021/07/25 14:04:30;;;;;;;11.12;10.00;;;;;;;22.33;100.00;100753.08;1971990;72;30940;-72
2021/07/25 14:09:54;;;;;;;11.68;10.48;;;;;;;21.92;100.00;100747.94;1971761;73;31025;-72
2021/07/25 14:15:19;;;;;;;14.03;12.23;;;;;;;21.93;100.00;100752.45;1971922;73;31580;-72
2021/07/25 14:20:44;;;;;;;14.28;12.88;;;;;;;21.76;100.00;100753.59;1971927;72;31553;-73
2021/07/25 14:26:09;;;;;;;15.90;14.30;;;;;;;21.70;100.00;100754.44;1971938;72;30978;-73
2021/07/25 14:31:33;;;;;;;16.35;14.60;;;;;;;21.45;100.00;100765.65;1972074;72;30961;-73
2021/07/25 14:37:16;;;;;;;16.62;14.93;;;;;;;21.28;100.00;100765.38;1971733;72;30996;-72
2021/07/25 14:48:48;;;;;;;16.05;14.35;;;;;;;21.26;100.00;100761.27;1971778;72;30974;-72
2021/07/25 14:54:13;;;;;;;17.00;15.20;;;;;;;21.18;100.00;100767.28;1971941;72;30962;-74
2021/07/25 14:59:38;;;;;;;15.78;14.07;;;;;;;21.34;100.00;100776.66;1971650;73;30977;-74
2021/07/25 15:05:06;;;;;;;18.12;14.47;;;;;;;21.29;100.00;100772.67;1971852;73;31458;-73
2021/07/25 15:10:31;;;;;;;15.88;14.25;;;;;;;21.11;100.00;100769.05;1971796;72;31042;-71
2021/07/25 15:15:58;;;;;;;15.87;14.27;;;;;;;21.00;100.00;100779.22;1971908;73;31514;-73
2021/07/25 15:21:26;;;;;;;15.55;13.95;;;;;;;20.70;100.00;100789.98;1965917;71;30985;-75
2021/07/25 15:26:51;;;;;;;16.27;14.70;;;;;;;20.59;100.00;100792.45;1971822;72;31054;-75
2021/07/25 15:32:15;;;;;;;16.90;15.20;;;;;;;20.53;100.00;100796.70;1971907;73;31561;-73
2021/07/25 15:37:40;;;;;;;16.00;14.30;;;;;;;20.85;100.00;100783.59;1971993;72;31512;-75
2021/07/25 15:43:11;;;;;;;16.17;14.47;;;;;;;20.78;100.00;100791.85;1971736;72;31052;-72
2021/07/25 15:48:35;;;;;;;16.95;15.00;;;;;;;20.46;100.00;100795.05;1971719;73;30964;-72
2021/07/25 15:54:03;;;;;;;17.35;15.03;;;;;;;20.71;100.00;100802.31;1971659;73;30974;-73
2021/07/25 15:59:28;;;;;;;17.12;14.00;;;;;;;20.46;100.00;100814.80;1972073;72;31459;-71
2021/07/25 16:04:53;;;;;;;18.55;15.75;;;;;;;20.38;100.00;100823.62;1971918;72;31525;-73
2021/07/25 16:10:20;;;;;;;18.60;15.23;;;;;;;20.52;100.00;100820.45;1971734;72;30967;-73
2021/07/25 16:15:45;;;;;;;18.63;15.63;;;;;;;20.41;100.00;100829.13;1971811;73;30978;-73
2021/07/25 16:21:13;;;;;;;17.30;15.37;;;;;;;20.19;100.00;100832.39;1967412;71;31476;-74
2021/07/25 16:26:41;;;;;;;21.87;17.23;;;;;;;20.21;100.00;100833.67;1971963;72;33496;-72
2021/07/25 16:32:11;;;;;;;20.53;17.57;;;;;;;20.09;100.00;100831.42;1971987;72;31480;-74
2021/07/25 16:37:43;;;;;;;23.60;18.30;;;;;;;20.04;100.00;100834.47;1971879;72;31117;-73
2021/07/25 16:43:17;;;;;;;22.97;19.17;;;;;;;19.99;100.00;100831.28;1971685;73;31086;-72
2021/07/25 16:48:51;;;;;;;22.63;20.23;;;;;;;20.10;100.00;100836.73;1971857;72;31402;-74
2021/07/25 16:54:35;;;;;;;27.33;20.77;;;;;;;19.89;100.00;100842.44;1947732;74;31114;-78
2021/07/25 17:00:35;;;;;;;30.37;22.27;;;;;;;19.72;100.00;100846.84;1947445;74;31102;-74
2021/07/25 17:06:21;;;;;;;29.53;23.87;;;;;;;19.72;100.00;100848.84;1972062;72;30950;-72
2021/07/25 17:12:12;;;;;;;34.03;24.47;;;;;;;19.59;100.00;100846.56;1937147;73;31144;-78
2021/07/25 17:17:37;;;;;;;35.23;25.20;;;;;;;19.72;100.00;100857.29;1972054;73;31065;-79
2021/07/25 17:23:03;;;;;;;32.77;26.17;;;;;;;19.72;100.00;100858.70;1972164;72;33446;-78
2021/07/25 17:28:30;;;;;;;37.23;26.43;;;;;;;19.65;100.00;100857.01;1972250;72;31510;-75
2021/07/25 17:33:54;;;;;;;38.27;26.60;;;;;;;19.78;100.00;100848.26;1972062;72;30943;-76
2021/07/25 17:39:21;;;;;;;39.87;27.57;;;;;;;19.87;100.00;100850.98;1972182;72;31516;-73
2021/07/25 17:44:45;;;;;;;43.60;28.27;;;;;;;19.79;100.00;100851.91;1972118;72;31038;-79
2021/07/25 17:50:14;;;;;;;38.27;26.53;;;;;;;19.93;100.00;100844.80;1971975;73;31026;-79
2021/07/25 17:56:07;;;;;;;38.07;25.40;;;;;;;19.76;100.00;100849.20;1972336;72;31474;-72
2021/07/25 18:01:34;;;;;;;37.53;26.10;;;;;;;19.69;100.00;100850.92;1972320;72;31440;-73
2021/07/25 18:07:21;;;;;;;41.73;26.27;;;;;;;19.75;100.00;100852.36;1945186;73;31034;-76
2021/07/25 18:13:05;;;;;;;36.20;26.80;;;;;;;19.71;100.00;100864.92;1947821;74;31115;-76
2021/07/25 18:18:29;;;;;;;35.23;27.20;;;;;;;19.66;100.00;100864.30;1972094;72;31046;-71
2021/07/25 18:23:53;;;;;;;35.03;27.07;;;;;;;19.57;100.00;100870.59;1972069;72;30963;-73
2021/07/25 18:29:39;;;;;;;37.87;27.43;;;;;;;19.64;100.00;100869.47;1925480;73;31215;-77
2021/07/25 18:35:23;;;;;;;39.23;27.00;;;;;;;19.60;100.00;100872.72;1947979;73;31672;-70
2021/07/25 18:40:48;;;;;;;38.30;26.83;;;;;;;19.55;100.00;100880.21;1972355;72;33530;-79
2021/07/25 18:46:19;;;;;;;35.67;26.87;;;;;;;19.72;100.00;100887.71;1971946;72;31027;-76
2021/07/25 18:51:44;;;;;;;42.67;28.17;;;;;;;19.72;100.00;100886.89;1972133;72;33367;-74
2021/07/25 18:57:28;;;;;;;37.53;26.87;;;;;;;19.73;100.00;100882.88;1947644;73;31159;-74
2021/07/25 19:02:53;;;;;;;37.03;26.57;;;;;;;19.71;100.00;100891.70;1972033;73;31069;-71
2021/07/25 19:08:18;;;;;;;36.77;26.37;;;;;;;19.65;100.00;100894.47;1972211;72;31441;-75
2021/07/25 19:13:43;;;;;;;35.83;26.60;;;;;;;19.70;100.00;100891.45;1972113;72;30939;-73
2021/07/25 19:19:18;;;;;;;40.93;28.70;;;;;;;19.56;100.00;100886.67;1971961;73;30944;-73
2021/07/25 19:24:43;;;;;;;36.90;27.43;;;;;;;19.60;100.00;100896.09;1972176;72;30939;-69
2021/07/25 19:30:24;;;;;;;37.00;27.20;;;;;;;19.61;100.00;100900.56;1971954;72;30952;-71
2021/07/25 19:35:49;;;;;;;40.27;27.87;;;;;;;19.51;100.00;100906.02;1971948;72;31007;-71
2021/07/25 19:41:14;;;;;;;40.27;28.97;;;;;;;19.42;100.00;100926.97;1972212;73;31483;-69
2021/07/25 19:46:41;;;;;;;40.67;28.80;;;;;;;19.38;100.00;100931.03;1971922;73;33059;-78
2021/07/25 19:52:07;;;;;;;36.93;28.10;;;;;;;19.36;100.00;100931.14;1972227;73;30922;-71
2021/07/25 19:57:32;;;;;;;40.90;27.63;;;;;;;19.41;100.00;100930.95;1972101;72;30952;-70
2021/07/25 20:02:57;;;;;;;38.13;28.97;;;;;;;19.33;100.00;100941.70;1972020;72;30940;-85
2021/07/25 20:08:22;;;;;;;39.17;28.80;;;;;;;19.44;100.00;100946.61;1972017;73;30950;-72
2021/07/25 20:13:50;;;;;;;35.47;28.07;;;;;;;19.36;100.00;100939.59;1972293;72;31057;-75
2021/07/25 20:19:15;;;;;;;36.83;27.97;;;;;;;19.41;100.00;100946.44;1972160;72;31507;-74
2021/07/25 20:24:39;;;;;;;35.80;28.57;;;;;;;19.45;100.00;100951.66;1971907;73;30959;-74
2021/07/25 20:30:23;;;;;;;41.17;29.00;;;;;;;19.29;100.00;100952.00;1921362;73;31101;-77
2021/07/25 20:35:49;;;;;;;45.45;37.13;;;;;;;19.24;100.00;100960.64;1955894;72;28508;-74
2021/07/25 20:41:19;;;;;;;40.47;28.50;;;;;;;19.15;100.00;100970.55;1963863;71;31495;-74
2021/07/25 20:46:46;;;;;;;44.10;30.20;;;;;;;19.24;100.00;100970.50;1972180;72;31056;-78
2021/07/25 20:52:22;;;;;;;43.83;31.67;;;;;;;19.23;100.00;100981.52;1972141;72;31120;-78
2021/07/25 20:57:50;;;;;;;42.73;29.97;;;;;;;19.17;100.00;100979.46;1972006;72;31009;-74
2021/07/25 21:03:15;;;;;;;50.47;31.57;;;;;;;19.21;100.00;100979.02;1972186;72;31467;-71
2021/07/25 21:08:43;;;;;;;44.63;32.00;;;;;;;19.15;100.00;100980.98;1972074;72;30949;-78
2021/07/25 21:14:09;;;;;;;46.00;30.97;;;;;;;19.09;100.00;100983.98;1972116;73;31454;-79
2021/07/25 21:19:35;;;;;;;43.83;30.17;;;;;;;19.04;100.00;100976.30;1972274;72;31528;-74
2021/07/25 21:25:05;;;;;;;44.70;31.97;;;;;;;19.34;100.00;100986.41;1972229;73;31499;-74
2021/07/25 21:30:31;;;;;;;49.10;32.13;;;;;;;19.18;100.00;100995.20;1972168;72;31038;-77
2021/07/25 21:35:55;;;;;;;47.63;33.57;;;;;;;19.11;100.00;101001.95;1972021;73;30963;-75
2021/07/25 21:41:20;;;;;;;43.13;29.57;;;;;;;19.11;100.00;100999.14;1952449;72;31474;-80
2021/07/25 21:46:44;;;;;;;49.23;32.47;;;;;;;19.09;100.00;100995.83;1972123;72;30947;-80
2021/07/25 21:52:09;;;;;;;46.23;31.17;;;;;;;19.10;100.00;100994.09;1972226;72;30963;-78
2021/07/25 21:57:36;;;;;;;45.23;30.43;;;;;;;19.20;100.00;101002.74;1971997;73;31176;-72
2021/07/25 22:03:05;;;;;;;44.47;30.43;;;;;;;19.18;100.00;101005.64;1972171;72;31050;-72
2021/07/25 22:08:30;;;;;;;46.63;32.13;;;;;;;19.09;100.00;101003.70;1971971;73;31054;-80
2021/07/25 22:13:57;;;;;;;38.07;27.20;;;;;;;19.31;100.00;101014.43;1972096;72;31054;-84
2021/07/25 22:19:13;;;;;;;49.77;32.90;;;;;;;19.17;100.00;101000.58;1936065;73;30779;-81
2021/07/25 22:24:38;;;;;;;45.97;31.83;;;;;;;19.14;100.00;101011.13;1971976;72;31090;-79
2021/07/25 22:30:03;;;;;;;37.90;26.80;;;;;;;19.03;100.00;101005.06;1972348;72;30962;-79
2021/07/25 22:35:28;;;;;;;37.10;26.07;;;;;;;18.76;100.00;101004.09;1972369;72;31046;-71
2021/07/25 22:40:53;;;;;;;30.70;22.83;;;;;;;18.55;100.00;101001.77;1972026;72;30957;-71
2021/07/25 22:46:18;;;;;;;35.10;24.47;;;;;;;18.48;100.00;101013.48;1972238;72;31472;-72
2021/07/25 22:51:44;;;;;;;28.73;21.97;;;;;;;18.38;100.00;101014.42;1972190;72;30939;-78
2021/07/25 22:57:08;;;;;;;33.87;24.00;;;;;;;18.23;100.00;101010.73;1972162;73;30954;-79
2021/07/25 23:02:33;;;;;;;29.73;23.13;;;;;;;18.31;100.00;101014.12;1971918;73;30959;-80
2021/07/25 23:08:18;;;;;;;30.30;22.83;;;;;;;18.31;100.00;101020.57;1947719;74;31038;-81
2021/07/25 23:13:43;;;;;;;30.33;22.03;;;;;;;18.27;100.00;101015.94;1971996;72;31088;-79
2021/07/25 23:19:07;;;;;;;29.30;21.90;;;;;;;18.20;100.00;101020.65;1972135;72;31037;-71
2021/07/25 23:24:32;;;;;;;28.10;20.33;;;;;;;18.06;100.00;101023.63;1972090;72;31038;-78
2021/07/25 23:29:57;;;;;;;25.67;20.70;;;;;;;18.15;100.00;101022.22;1971916;72;30954;-81
2021/07/25 23:35:21;;;;;;;27.47;21.27;;;;;;;18.13;100.00;101021.16;1971971;72;31080;-81
2021/07/25 23:40:46;;;;;;;27.50;21.47;;;;;;;18.06;100.00;101026.44;1972346;72;30934;-72
2021/07/25 23:46:13;;;;;;;28.10;22.13;;;;;;;18.05;100.00;101030.43;1971949;73;31078;-71
2021/07/25 23:51:39;;;;;;;28.50;22.10;;;;;;;18.11;100.00;101041.73;1972138;72;31027;-72
2021/07/25 23:57:04;;;;;;;28.50;22.47;;;;;;;18.03;100.00;101038.93;1972154;72;31427;-72
