Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:02:01;;;;;;;;;;;20.50;55.50;;;;;;1582172;74;1942;-61
2023/01/13 00:04:03;;;;;;;;;;;20.40;55.70;;;;;;1580187;74;777;-61
2023/01/13 00:06:05;;;;;;;;;;;20.50;55.70;;;;;;1587943;75;763;-61
2023/01/13 00:08:07;;;;;;;;;;;20.50;55.70;;;;;;1581316;74;800;-57
2023/01/13 00:10:10;;;;;;;;;;;20.60;55.40;;;;;;1581349;74;1090;-59
2023/01/13 00:12:11;;;;;;;;;;;20.50;55.50;;;;;;1581925;74;758;-60
2023/01/13 00:14:13;;;;;;;;;;;20.50;55.70;;;;;;1573588;74;736;-58
2023/01/13 00:16:16;;;;;;;;;;;20.60;55.50;;;;;;1583670;74;724;-58
2023/01/13 00:18:18;;;;;;;;;;;20.60;55.20;;;;;;1585522;74;696;-58
2023/01/13 00:20:20;;;;;;;;;;;20.60;55.20;;;;;;1584666;73;1556;-59
2023/01/13 00:22:22;;;;;;;;;;;20.50;55.30;;;;;;1580939;74;1945;-59
2023/01/13 00:24:23;;;;;;;;;;;20.60;55.30;;;;;;1581254;74;749;-58
2023/01/13 00:26:26;;;;;;;;;;;20.70;55.30;;;;;;1572817;74;810;-56
2023/01/13 00:28:28;;;;;;;;;;;20.70;55.10;;;;;;1581616;74;692;-57
2023/01/13 00:30:30;;;;;;;;;;;20.70;54.90;;;;;;1579139;74;1043;-58
2023/01/13 00:32:31;;;;;;;;;;;20.80;54.70;;;;;;1582446;74;771;-59
2023/01/13 00:34:33;;;;;;;;;;;20.70;54.70;;;;;;1583592;74;747;-59
2023/01/13 00:36:35;;;;;;;;;;;20.80;54.60;;;;;;1581288;74;763;-59
2023/01/13 00:38:37;;;;;;;;;;;20.70;54.80;;;;;;1573984;74;769;-59
2023/01/13 00:40:39;;;;;;;;;;;20.50;55.20;;;;;;1580800;74;673;-59
2023/01/13 00:45:01;;;;;;;;;;;20.70;55.10;;;;;;1562258;74;1657;-58
2023/01/13 00:47:03;;;;;;;;;;;20.70;54.90;;;;;;1563962;74;826;-59
2023/01/13 00:49:05;;;;;;;;;;;20.70;54.80;;;;;;1585733;74;1148;-59
2023/01/13 00:51:17;;;;;;;;;;;20.90;54.80;;;;;;1568026;73;794;-60
2023/01/13 00:53:19;;;;;;;;;;;20.80;54.60;;;;;;1567273;74;694;-59
2023/01/13 00:55:20;;;;;;;;;;;20.80;54.50;;;;;;1581805;75;773;-59
2023/01/13 00:57:22;;;;;;;;;;;20.90;54.60;;;;;;1574048;74;599;-60
2023/01/13 00:59:24;;;;;;;;;;;20.90;54.50;;;;;;1578700;74;1135;-59
2023/01/13 01:01:26;;;;;;;;;;;20.90;54.50;;;;;;1571771;74;1932;-59
2023/01/13 01:03:28;;;;;;;;;;;20.90;54.40;;;;;;1563229;75;773;-60
2023/01/13 01:05:32;;;;;;;;;;;20.90;54.50;;;;;;1585898;74;725;-59
2023/01/13 01:07:33;;;;;;;;;;;20.80;54.70;;;;;;1585303;74;718;-60
2023/01/13 01:09:37;;;;;;;;;;;20.70;54.90;;;;;;1563098;74;1142;-59
2023/01/13 01:11:39;;;;;;;;;;;20.60;54.90;;;;;;1584667;74;2036;-59
2023/01/13 01:13:41;;;;;;;;;;;20.60;55.00;;;;;;1570682;74;818;-59
2023/01/13 01:15:43;;;;;;;;;;;20.60;55.20;;;;;;1571642;73;1549;-60
2023/01/13 01:17:45;;;;;;;;;;;20.60;55.60;;;;;;1571041;73;683;-60
2023/01/13 01:19:47;;;;;;;;;;;20.60;55.80;;;;;;1581351;74;1163;-59
2023/01/13 01:21:48;;;;;;;;;;;20.60;56.70;;;;;;1586050;74;1927;-59
2023/01/13 01:23:50;;;;;;;;;;;20.60;56.20;;;;;;1586988;74;659;-59
2023/01/13 01:25:52;;;;;;;;;;;20.70;56.20;;;;;;1582430;74;753;-66
2023/01/13 01:27:54;;;;;;;;;;;20.60;56.10;;;;;;1587144;74;744;-59
2023/01/13 01:29:56;;;;;;;;;;;20.60;56.10;;;;;;1585997;74;1543;-59
2023/01/13 01:31:58;;;;;;;;;;;20.70;56.10;;;;;;1586925;74;720;-59
2023/01/13 01:34:00;;;;;;;;;;;20.70;56.00;;;;;;1585397;74;793;-60
2023/01/13 01:36:02;;;;;;;;;;;20.60;55.80;;;;;;1585326;74;868;-59
2023/01/13 01:38:04;;;;;;;;;;;20.70;55.90;;;;;;1582062;74;832;-59
2023/01/13 01:40:06;;;;;;;;;;;20.70;55.70;;;;;;1585785;74;1064;-59
2023/01/13 01:44:43;;;;;;;;;;;20.60;56.20;;;;;;1576638;74;1638;-59
2023/01/13 01:46:45;;;;;;;;;;;20.70;56.00;;;;;;1581122;74;818;-60
2023/01/13 01:48:47;;;;;;;;;;;20.70;56.00;;;;;;1582487;74;1131;-60
2023/01/13 01:50:51;;;;;;;;;;;20.70;56.00;;;;;;1574808;73;774;-59
2023/01/13 01:52:57;;;;;;;;;;;20.70;55.90;;;;;;1572223;74;746;-59
2023/01/13 01:55:03;;;;;;;;;;;20.70;55.80;;;;;;1584120;74;1786;-59
2023/01/13 01:57:05;;;;;;;;;;;20.70;55.80;;;;;;1576978;74;786;-59
2023/01/13 01:59:07;;;;;;;;;;;20.70;55.80;;;;;;1579709;73;1657;-60
2023/01/13 02:01:09;;;;;;;;;;;20.70;55.90;;;;;;1575542;74;795;-60
2023/01/13 02:03:11;;;;;;;;;;;20.70;55.80;;;;;;1583023;75;1925;-60
2023/01/13 02:05:13;;;;;;;;;;;20.70;55.70;;;;;;1572698;74;745;-59
2023/01/13 02:07:15;;;;;;;;;;;20.70;55.70;;;;;;1580330;74;728;-59
2023/01/13 02:09:16;;;;;;;;;;;20.70;55.60;;;;;;1585730;74;1137;-59
2023/01/13 02:13:48;;;;;;;;;;;20.70;55.50;;;;;;1575357;74;1718;-60
2023/01/13 02:16:10;;;;;;;;;;;20.70;55.60;;;;;;1586021;74;800;-59
2023/01/13 02:18:19;;;;;;;;;;;20.70;55.60;;;;;;1586788;74;1717;-59
2023/01/13 02:20:32;;;;;;;;;;;20.70;55.70;;;;;;1583912;74;1801;-60
2023/01/13 02:22:52;;;;;;;;;;;20.70;55.70;;;;;;1582024;74;1917;-60
2023/01/13 02:24:56;;;;;;;;;;;20.70;56.10;;;;;;1573930;74;779;-60
2023/01/13 02:27:03;;;;;;;;;;;20.70;55.90;;;;;;1572205;74;1808;-59
2023/01/13 02:31:43;;;;;;;;;;;20.60;55.90;;;;;;1572242;74;1683;-60
2023/01/13 02:33:52;;;;;;;;;;;20.70;56.00;;;;;;1575602;74;731;-60
2023/01/13 02:35:59;;;;;;;;;;;20.60;55.90;;;;;;1571724;74;701;-59
2023/01/13 02:38:01;;;;;;;;;;;20.60;56.40;;;;;;1584271;74;1950;-59
2023/01/13 02:40:03;;;;;;;;;;;20.60;56.40;;;;;;1582034;73;1566;-60
2023/01/13 02:44:28;;;;;;;;;;;20.60;57.40;;;;;;1579249;74;1669;-59
2023/01/13 02:46:31;;;;;;;;;;;20.50;57.40;;;;;;1572763;74;758;-60
2023/01/13 02:48:33;;;;;;;;;;;20.50;57.10;;;;;;1585950;73;727;-60
2023/01/13 02:50:42;;;;;;;;;;;20.50;56.80;;;;;;1588282;74;1147;-60
2023/01/13 02:52:49;;;;;;;;;;;20.60;56.60;;;;;;1583056;74;809;-60
2023/01/13 02:54:54;;;;;;;;;;;20.60;56.40;;;;;;1580387;74;1529;-61
2023/01/13 02:56:56;;;;;;;;;;;20.60;56.30;;;;;;1575926;74;707;-61
2023/01/13 02:58:58;;;;;;;;;;;20.60;56.30;;;;;;1585652;74;1178;-61
2023/01/13 03:01:00;;;;;;;;;;;20.70;56.30;;;;;;1579701;75;747;-61
2023/01/13 03:03:02;;;;;;;;;;;20.70;56.30;;;;;;1576839;74;1927;-61
2023/01/13 03:05:04;;;;;;;;;;;20.60;56.00;;;;;;1583953;74;701;-61
2023/01/13 03:07:11;;;;;;;;;;;20.70;56.00;;;;;;1569072;74;786;-61
2023/01/13 03:09:18;;;;;;;;;;;20.70;56.10;;;;;;1572159;74;1334;-61
2023/01/13 03:11:20;;;;;;;;;;;20.60;55.90;;;;;;1578624;74;746;-61
2023/01/13 03:13:26;;;;;;;;;;;20.70;55.90;;;;;;1571316;74;741;-61
2023/01/13 03:15:35;;;;;;;;;;;20.70;55.90;;;;;;1576603;74;708;-61
2023/01/13 03:17:41;;;;;;;;;;;20.70;55.90;;;;;;1576542;74;1610;-61
2023/01/13 03:19:44;;;;;;;;;;;20.70;55.80;;;;;;1584348;74;1838;-60
2023/01/13 03:21:47;;;;;;;;;;;20.60;55.70;;;;;;1581800;74;792;-61
2023/01/13 03:23:50;;;;;;;;;;;20.70;55.80;;;;;;1596750;73;1921;-61
2023/01/13 03:25:56;;;;;;;;;;;20.70;55.70;;;;;;1580869;73;767;-61
2023/01/13 03:27:59;;;;;;;;;;;20.80;55.80;;;;;;1586120;74;762;-61
2023/01/13 03:30:03;;;;;;;;;;;20.70;55.80;;;;;;1569874;74;1776;-61
2023/01/13 03:32:06;;;;;;;;;;;20.70;55.70;;;;;;1585225;74;802;-61
2023/01/13 03:34:09;;;;;;;;;;;20.70;55.70;;;;;;1571441;74;1639;-61
2023/01/13 03:36:12;;;;;;;;;;;20.70;55.70;;;;;;1545633;76;1226;-61
2023/01/13 03:38:17;;;;;;;;;;;20.70;55.80;;;;;;1569694;74;718;-62
2023/01/13 03:40:27;;;;;;;;;;;20.70;55.80;;;;;;1580197;74;1149;-61
2023/01/13 03:42:30;;;;;;;;;;;20.70;55.80;;;;;;1582080;74;1919;-61
2023/01/13 03:44:42;;;;;;;;;;;20.70;55.90;;;;;;1562870;75;790;-61
2023/01/13 03:46:46;;;;;;;;;;;20.70;56.00;;;;;;1577598;74;1793;-61
2023/01/13 03:48:48;;;;;;;;;;;20.70;56.00;;;;;;1569035;74;1147;-61
2023/01/13 03:50:51;;;;;;;;;;;20.60;55.90;;;;;;1579786;74;1366;-61
2023/01/13 03:52:56;;;;;;;;;;;20.70;56.10;;;;;;1575694;74;677;-61
2023/01/13 03:55:00;;;;;;;;;;;20.70;56.10;;;;;;1582139;74;820;-62
2023/01/13 03:57:03;;;;;;;;;;;20.60;56.20;;;;;;1570981;74;1798;-61
2023/01/13 03:59:06;;;;;;;;;;;20.60;56.20;;;;;;1583999;74;1167;-61
2023/01/13 04:01:09;;;;;;;;;;;20.50;56.20;;;;;;1574357;74;739;-62
2023/01/13 04:03:11;;;;;;;;;;;20.50;56.30;;;;;;1582758;74;1937;-62
2023/01/13 04:05:13;;;;;;;;;;;20.50;56.30;;;;;;1594532;73;1498;-61
2023/01/13 04:07:35;;;;;;;;;;;20.50;56.30;;;;;;1573443;74;789;-61
2023/01/13 04:09:45;;;;;;;;;;;20.60;56.30;;;;;;1574233;74;1138;-61
2023/01/13 04:11:48;;;;;;;;;;;20.60;56.40;;;;;;1579464;74;1033;-60
2023/01/13 04:13:50;;;;;;;;;;;20.50;56.80;;;;;;1585429;74;873;-61
2023/01/13 04:15:52;;;;;;;;;;;20.50;56.80;;;;;;1582796;74;766;-60
2023/01/13 04:17:54;;;;;;;;;;;20.50;56.70;;;;;;1584232;74;771;-61
2023/01/13 04:19:56;;;;;;;;;;;20.50;56.80;;;;;;1586421;74;1604;-61
2023/01/13 04:21:58;;;;;;;;;;;20.50;56.80;;;;;;1584245;74;714;-61
2023/01/13 04:24:00;;;;;;;;;;;20.50;56.80;;;;;;1584852;74;1929;-62
2023/01/13 04:26:02;;;;;;;;;;;20.50;56.80;;;;;;1578184;73;773;-60
2023/01/13 04:28:04;;;;;;;;;;;20.50;56.90;;;;;;1579920;74;728;-59
2023/01/13 04:30:06;;;;;;;;;;;20.50;56.90;;;;;;1582559;74;1079;-59
2023/01/13 04:32:08;;;;;;;;;;;20.50;56.80;;;;;;1580816;74;772;-60
2023/01/13 04:34:10;;;;;;;;;;;20.50;56.70;;;;;;1582380;74;1358;-60
2023/01/13 04:36:12;;;;;;;;;;;20.50;56.50;;;;;;1587342;74;815;-60
2023/01/13 04:38:14;;;;;;;;;;;20.50;56.50;;;;;;1583069;74;936;-60
2023/01/13 04:40:16;;;;;;;;;;;20.60;56.50;;;;;;1586137;74;1170;-61
2023/01/13 04:42:18;;;;;;;;;;;20.60;56.40;;;;;;1586022;75;823;-59
2023/01/13 04:44:20;;;;;;;;;;;20.60;56.30;;;;;;1579720;74;1935;-59
2023/01/13 04:46:22;;;;;;;;;;;20.60;56.40;;;;;;1559320;70;221622;-66
2023/01/13 04:48:24;;;;;;;;;;;20.70;56.40;;;;;;1539361;75;1568;-66
2023/01/13 04:50:25;;;;;;;;;;;20.60;56.20;;;;;;1539493;75;737;-66
2023/01/13 04:52:27;;;;;;;;;;;20.60;56.20;;;;;;1542230;75;687;-67
2023/01/13 04:54:29;;;;;;;;;;;20.60;56.20;;;;;;1542401;76;723;-67
2023/01/13 04:56:31;;;;;;;;;;;20.60;56.30;;;;;;1540112;75;1169;-65
2023/01/13 04:58:33;;;;;;;;;;;20.60;56.30;;;;;;1540001;76;727;-65
2023/01/13 05:00:35;;;;;;;;;;;20.70;56.40;;;;;;1532796;76;1451;-65
2023/01/13 05:02:37;;;;;;;;;;;20.70;56.50;;;;;;1529892;76;705;-65
2023/01/13 05:04:39;;;;;;;;;;;20.70;56.70;;;;;;1538450;76;1941;-66
2023/01/13 05:06:40;;;;;;;;;;;20.60;56.90;;;;;;1550055;76;1116;-65
2023/01/13 05:08:42;;;;;;;;;;;20.60;56.80;;;;;;1540747;76;684;-66
2023/01/13 05:10:44;;;;;;;;;;;20.60;56.90;;;;;;1522397;76;734;-67
2023/01/13 05:17:26;;;;;;;;;;;20.60;57.00;;;;;;1526482;76;1660;-70
2023/01/13 05:19:32;;;;;;;;;;;20.50;56.90;;;;;;1498672;77;751;-67
2023/01/13 05:26:06;;;;;;;;;;;20.50;57.30;;;;;;1539840;75;1721;-67
2023/01/13 05:28:08;;;;;;;;;;;20.50;57.30;;;;;;1537381;76;696;-69
2023/01/13 05:30:11;;;;;;;;;;;20.50;57.30;;;;;;1535490;75;1502;-68
2023/01/13 05:32:12;;;;;;;;;;;20.50;57.30;;;;;;1542078;75;693;-69
2023/01/13 05:34:14;;;;;;;;;;;20.50;57.10;;;;;;1539030;75;686;-67
2023/01/13 05:36:17;;;;;;;;;;;20.50;57.00;;;;;;1536005;75;1189;-70
2023/01/13 05:38:19;;;;;;;;;;;20.50;57.00;;;;;;1503402;77;786;-67
2023/01/13 05:45:00;;;;;;;;;;;20.60;56.70;;;;;;1534493;75;1654;-67
2023/01/13 05:47:02;;;;;;;;;;;20.60;56.80;;;;;;1538916;77;808;-73
2023/01/13 05:49:04;;;;;;;;;;;20.60;56.80;;;;;;1539435;75;716;-69
2023/01/13 05:51:06;;;;;;;;;;;20.60;56.80;;;;;;1548965;75;722;-67
2023/01/13 05:53:08;;;;;;;;;;;20.60;56.90;;;;;;1535626;76;655;-68
2023/01/13 05:55:10;;;;;;;;;;;20.60;57.00;;;;;;1536531;75;1141;-67
2023/01/13 05:57:12;;;;;;;;;;;20.60;57.00;;;;;;1535652;75;1480;-68
2023/01/13 05:59:14;;;;;;;;;;;20.60;57.00;;;;;;1541018;75;596;-67
2023/01/13 06:01:16;;;;;;;;;;;20.60;57.00;;;;;;1549004;77;719;-67
2023/01/13 06:03:21;;;;;;;;;;;20.60;57.00;;;;;;1528008;75;1964;-68
2023/01/13 06:05:22;;;;;;;;;;;20.60;57.20;;;;;;1533644;75;1161;-69
2023/01/13 06:07:24;;;;;;;;;;;20.60;58.10;;;;;;1539623;75;745;-71
2023/01/13 06:09:26;;;;;;;;;;;20.60;58.00;;;;;;1539479;75;775;-68
2023/01/13 06:11:28;;;;;;;;;;;20.60;58.90;;;;;;1542154;76;1472;-68
2023/01/13 06:13:30;;;;;;;;;;;20.50;58.60;;;;;;1540415;76;730;-70
2023/01/13 06:15:32;;;;;;;;;;;20.50;58.50;;;;;;1544630;75;1132;-70
2023/01/13 06:17:34;;;;;;;;;;;20.50;58.60;;;;;;1546400;75;640;-70
2023/01/13 06:19:36;;;;;;;;;;;20.60;58.40;;;;;;1534981;76;778;-72
2023/01/13 06:21:38;;;;;;;;;;;20.60;58.30;;;;;;1528547;76;728;-69
2023/01/13 06:23:40;;;;;;;;;;;20.60;58.10;;;;;;1530005;75;1941;-69
2023/01/13 06:25:43;;;;;;;;;;;20.60;58.10;;;;;;1535234;75;1533;-68
2023/01/13 06:27:45;;;;;;;;;;;20.60;58.10;;;;;;1532759;77;944;-69
2023/01/13 06:29:47;;;;;;;;;;;20.50;58.30;;;;;;1536742;75;735;-69
2023/01/13 06:31:49;;;;;;;;;;;20.40;58.20;;;;;;1556037;75;760;-68
2023/01/13 06:33:52;;;;;;;;;;;20.50;58.40;;;;;;1541218;75;806;-68
2023/01/13 06:35:55;;;;;;;;;;;20.40;58.30;;;;;;1545724;75;1153;-69
2023/01/13 06:37:57;;;;;;;;;;;20.50;58.70;;;;;;1530506;75;786;-68
2023/01/13 06:40:00;;;;;;;;;;;20.50;58.60;;;;;;1548726;76;1352;-70
2023/01/13 06:44:21;;;;;;;;;;;20.50;58.50;;;;;;1536562;75;1909;-67
2023/01/13 06:46:23;;;;;;;;;;;20.60;58.30;;;;;;1510951;77;1671;-67
2023/01/13 06:48:26;;;;;;;;;;;20.60;57.50;;;;;;1531212;77;681;-71
2023/01/13 06:50:29;;;;;;;;;;;20.60;58.10;;;;;;1506057;77;760;-69
2023/01/13 06:52:31;;;;;;;;;;;20.60;57.20;;;;;;1527675;75;799;-67
2023/01/13 06:54:33;;;;;;;;;;;20.50;56.80;;;;;;1539016;75;1501;-69
2023/01/13 06:56:35;;;;;;;;;;;20.50;56.80;;;;;;1546747;75;1134;-68
2023/01/13 06:58:37;;;;;;;;;;;20.60;56.70;;;;;;1528353;75;685;-69
2023/01/13 07:00:39;;;;;;;;;;;20.50;56.70;;;;;;1538095;75;719;-67
2023/01/13 07:02:41;;;;;;;;;;;20.50;56.70;;;;;;1526379;75;718;-67
2023/01/13 07:04:44;;;;;;;;;;;20.50;56.60;;;;;;1535529;76;1950;-66
2023/01/13 07:06:45;;;;;;;;;;;20.50;56.60;;;;;;1531162;75;1132;-70
2023/01/13 07:08:47;;;;;;;;;;;20.50;56.50;;;;;;1548054;75;1493;-66
2023/01/13 07:10:50;;;;;;;;;;;20.50;56.50;;;;;;1529599;75;806;-68
2023/01/13 07:15:18;;;;;;;;;;;20.40;56.50;;;;;;1536959;75;1639;-67
2023/01/13 07:17:23;;;;;;;;;;;20.30;56.50;;;;;;1533696;75;698;-67
2023/01/13 07:19:23;;;;;;;;;;;20.30;56.50;;;;;;1547431;75;1862;-67
2023/01/13 07:21:25;;;;;;;;;;;20.30;56.60;;;;;;1547674;75;1466;-68
2023/01/13 07:23:27;;;;;;;;;;;20.30;56.60;;;;;;1536959;75;709;-69
2023/01/13 07:25:31;;;;;;;;;;;20.40;56.40;;;;;;1543983;75;1943;-69
2023/01/13 07:27:33;;;;;;;;;;;20.40;56.30;;;;;;1551836;76;721;-67
2023/01/13 07:29:36;;;;;;;;;;;20.40;56.30;;;;;;1550872;75;733;-68
2023/01/13 07:31:38;;;;;;;;;;;20.40;56.20;;;;;;1552365;76;697;-68
2023/01/13 07:33:40;;;;;;;;;;;20.50;56.30;;;;;;1537075;76;837;-66
2023/01/13 07:35:42;;;;;;;;;;;20.40;56.20;;;;;;1532095;75;1533;-72
2023/01/13 07:37:44;;;;;;;;;;;20.50;56.30;;;;;;1534259;75;694;-67
2023/01/13 07:39:46;;;;;;;;;;;20.40;56.10;;;;;;1534518;75;666;-66
2023/01/13 07:44:09;;;;;;;;;;;20.40;56.00;;;;;;1534722;75;1885;-66
2023/01/13 07:46:11;;;;;;;;;;;20.40;56.00;;;;;;1540509;75;1188;-67
2023/01/13 07:48:13;;;;;;;;;;;20.40;56.10;;;;;;1537988;77;780;-69
2023/01/13 07:50:15;;;;;;;;;;;20.30;56.10;;;;;;1537367;75;1554;-66
2023/01/13 07:52:17;;;;;;;;;;;20.30;56.20;;;;;;1528087;75;730;-65
2023/01/13 07:54:18;;;;;;;;;;;20.30;56.30;;;;;;1534077;77;803;-66
2023/01/13 07:56:20;;;;;;;;;;;20.20;56.00;;;;;;1531435;75;1132;-67
2023/01/13 07:58:22;;;;;;;;;;;20.20;55.90;;;;;;1533500;75;719;-65
2023/01/13 08:00:24;;;;;;;;;;;20.20;56.00;;;;;;1532882;76;759;-67
2023/01/13 08:02:26;;;;;;;;;;;20.30;56.00;;;;;;1532514;75;643;-68
2023/01/13 08:04:28;;;;;;;;;;;20.20;55.90;;;;;;1532842;77;1992;-68
2023/01/13 08:06:30;;;;;;;;;;;20.20;55.90;;;;;;1537062;75;1137;-67
2023/01/13 08:08:32;;;;;;;;;;;20.10;56.00;;;;;;1535131;76;786;-66
2023/01/13 08:10:34;;;;;;;;;;;20.20;55.90;;;;;;1540509;75;751;-66
2023/01/13 08:14:55;;;;;;;;;;;20.20;55.80;;;;;;1537096;75;1708;-68
2023/01/13 08:16:57;;;;;;;;;;;20.20;55.80;;;;;;1554199;75;788;-68
2023/01/13 08:18:59;;;;;;;;;;;20.20;55.60;;;;;;1553078;76;1634;-66
2023/01/13 08:21:05;;;;;;;;;;;20.20;55.70;;;;;;1545030;75;744;-67
2023/01/13 08:23:07;;;;;;;;;;;20.20;55.70;;;;;;1531426;75;1779;-65
2023/01/13 08:25:09;;;;;;;;;;;20.20;55.70;;;;;;1528806;75;1947;-68
2023/01/13 08:27:11;;;;;;;;;;;20.20;55.70;;;;;;1538604;75;705;-72
2023/01/13 08:29:13;;;;;;;;;;;20.10;55.50;;;;;;1532089;75;730;-66
2023/01/13 08:31:15;;;;;;;;;;;20.10;55.70;;;;;;1534072;75;682;-66
2023/01/13 08:33:17;;;;;;;;;;;20.10;55.60;;;;;;1538449;75;1514;-66
2023/01/13 08:35:19;;;;;;;;;;;20.10;55.50;;;;;;1538864;75;1160;-66
2023/01/13 08:37:21;;;;;;;;;;;20.10;55.60;;;;;;1538886;75;772;-67
2023/01/13 08:39:23;;;;;;;;;;;20.10;55.70;;;;;;1532686;75;797;-65
2023/01/13 08:43:45;;;;;;;;;;;20.00;55.40;;;;;;1534339;76;731;-67
2023/01/13 08:45:49;;;;;;;;;;;20.00;55.50;;;;;;1538958;75;1933;-66
2023/01/13 08:47:51;;;;;;;;;;;20.00;55.50;;;;;;1528328;77;956;-66
2023/01/13 08:49:52;;;;;;;;;;;20.00;55.50;;;;;;1532293;75;718;-69
2023/01/13 08:51:54;;;;;;;;;;;20.00;55.50;;;;;;1529486;76;688;-65
2023/01/13 08:53:56;;;;;;;;;;;20.00;55.40;;;;;;1531823;76;939;-66
2023/01/13 08:55:58;;;;;;;;;;;20.00;55.40;;;;;;1537735;75;1104;-67
2023/01/13 08:58:00;;;;;;;;;;;19.90;55.30;;;;;;1528076;77;795;-69
2023/01/13 09:00:02;;;;;;;;;;;20.00;49.20;;;;;;1529020;75;1589;-66
2023/01/13 09:02:05;;;;;;;;;;;19.60;44.80;;;;;;1530770;77;722;-66
2023/01/13 09:04:10;;;;;;;;;;;19.30;46.40;;;;;;1524841;75;1544;-68
2023/01/13 09:06:12;;;;;;;;;;;19.20;47.60;;;;;;1527304;75;1572;-71
2023/01/13 09:08:14;;;;;;;;;;;19.20;47.60;;;;;;1530271;76;690;-69
2023/01/13 09:10:16;;;;;;;;;;;19.50;48.40;;;;;;1529116;75;713;-68
2023/01/13 09:14:38;;;;;;;;;;;19.70;47.70;;;;;;1535854;75;1538;-72
2023/01/13 09:16:40;;;;;;;;;;;19.90;47.50;;;;;;1546168;75;1093;-69
2023/01/13 09:18:42;;;;;;;;;;;19.90;47.30;;;;;;1546541;77;736;-68
2023/01/13 09:20:44;;;;;;;;;;;19.90;47.10;;;;;;1545309;76;691;-67
2023/01/13 09:22:46;;;;;;;;;;;20.00;46.80;;;;;;1545679;77;707;-66
2023/01/13 09:24:48;;;;;;;;;;;20.00;46.60;;;;;;1551294;75;1931;-67
2023/01/13 09:26:49;;;;;;;;;;;19.90;46.70;;;;;;1544619;75;1074;-68
2023/01/13 09:28:51;;;;;;;;;;;20.00;45.80;;;;;;1549200;75;1444;-68
2023/01/13 09:30:53;;;;;;;;;;;20.00;46.00;;;;;;1539671;75;689;-67
2023/01/13 09:34:58;;;;;;;;;;;20.00;46.00;;;;;;1544170;76;741;-69
2023/01/13 09:35:01;;;;;;;;;;;19.90;45.80;;;;;;1540631;75;1472;-68
2023/01/13 09:37:03;;;;;;;;;;;19.90;45.90;;;;;;1546533;76;822;-67
2023/01/13 09:39:05;;;;;;;;;;;19.90;45.90;;;;;;1550612;75;684;-67
2023/01/13 09:43:52;;;;;;;;;;;19.90;45.70;;;;;;1545958;75;725;-67
2023/01/13 09:45:35;;;;;;;;;;;19.90;45.60;;;;;;1546012;75;1909;-67
2023/01/13 09:47:45;;;;;;;;;;;19.90;45.50;;;;;;1552961;75;2088;-66
2023/01/13 09:49:47;;;;;;;;;;;19.90;45.40;;;;;;1537285;75;858;-67
2023/01/13 09:51:51;;;;;;;;;;;19.90;45.20;;;;;;1541388;75;737;-68
2023/01/13 09:53:55;;;;;;;;;;;19.80;45.20;;;;;;1533936;75;804;-67
2023/01/13 09:55:57;;;;;;;;;;;19.80;45.30;;;;;;1528094;75;1507;-69
2023/01/13 09:58:01;;;;;;;;;;;19.90;45.50;;;;;;1529428;75;766;-67
2023/01/13 10:00:05;;;;;;;;;;;19.90;45.20;;;;;;1530795;75;725;-67
2023/01/13 10:02:15;;;;;;;;;;;19.80;45.00;;;;;;1532289;76;1199;-67
2023/01/13 10:04:17;;;;;;;;;;;19.80;45.00;;;;;;1530337;76;1835;-66
2023/01/13 10:06:20;;;;;;;;;;;19.80;44.90;;;;;;1528076;75;1926;-67
2023/01/13 10:08:24;;;;;;;;;;;19.70;44.00;;;;;;1533488;75;690;-69
2023/01/13 10:10:27;;;;;;;;;;;19.60;44.80;;;;;;1538602;75;1491;-68
2023/01/13 10:14:50;;;;;;;;;;;19.30;48.00;;;;;;1528501;75;855;-68
2023/01/13 10:17:06;;;;;;;;;;;19.30;49.60;;;;;;1526770;75;1167;-75
2023/01/13 10:19:16;;;;;;;;;;;19.40;50.10;;;;;;1538244;75;739;-68
2023/01/13 10:21:37;;;;;;;;;;;19.60;50.40;;;;;;1533901;76;825;-68
2023/01/13 10:23:43;;;;;;;;;;;19.70;50.80;;;;;;1534167;77;787;-67
2023/01/13 10:25:55;;;;;;;;;;;19.80;51.00;;;;;;1532836;75;1944;-67
2023/01/13 10:27:59;;;;;;;;;;;19.80;51.20;;;;;;1542808;75;1786;-71
2023/01/13 10:30:11;;;;;;;;;;;19.90;51.30;;;;;;1541290;75;1233;-66
2023/01/13 10:32:15;;;;;;;;;;;19.90;51.30;;;;;;1534222;75;751;-66
2023/01/13 10:34:17;;;;;;;;;;;19.90;51.40;;;;;;1533621;75;728;-66
2023/01/13 10:36:21;;;;;;;;;;;20.00;51.50;;;;;;1538523;75;1094;-67
2023/01/13 10:38:28;;;;;;;;;;;19.90;51.60;;;;;;1539864;75;1503;-66
2023/01/13 10:40:29;;;;;;;;;;;19.90;51.80;;;;;;1528256;75;703;-67
2023/01/13 10:42:31;;;;;;;;;;;19.90;51.80;;;;;;1536087;75;720;-67
2023/01/13 10:44:35;;;;;;;;;;;19.90;52.00;;;;;;1531272;77;815;-66
2023/01/13 10:46:38;;;;;;;;;;;20.10;51.80;;;;;;1533548;71;3049;-67
2023/01/13 10:48:41;;;;;;;;;;;20.10;51.70;;;;;;1496502;77;1915;-76
2023/01/13 10:50:43;;;;;;;;;;;20.10;51.30;;;;;;1511140;77;894;-67
2023/01/13 10:53:00;;;;;;;;;;;20.10;51.20;;;;;;1502292;77;1517;-68
2023/01/13 10:55:02;;;;;;;;;;;20.10;51.60;;;;;;1506172;77;746;-67
2023/01/13 10:57:15;;;;;;;;;;;20.20;51.90;;;;;;1513204;77;1193;-70
2023/01/13 10:59:25;;;;;;;;;;;20.10;52.30;;;;;;1505760;77;768;-69
2023/01/13 11:01:29;;;;;;;;;;;20.10;51.90;;;;;;1525651;77;770;-69
2023/01/13 11:03:32;;;;;;;;;;;20.10;51.50;;;;;;1516684;77;868;-69
2023/01/13 11:05:34;;;;;;;;;;;20.10;51.50;;;;;;1519454;76;1937;-70
2023/01/13 11:07:37;;;;;;;;;;;20.10;51.40;;;;;;1521771;77;1522;-69
2023/01/13 11:09:39;;;;;;;;;;;20.20;51.30;;;;;;1510718;77;743;-69
2023/01/13 11:11:44;;;;;;;;;;;20.20;51.30;;;;;;1502922;77;749;-69
2023/01/13 11:16:14;;;;;;;;;;;20.20;51.20;;;;;;1502471;77;1632;-69
2023/01/13 11:18:34;;;;;;;;;;;20.10;51.10;;;;;;1508405;77;1747;-69
2023/01/13 11:20:36;;;;;;;;;;;20.20;51.10;;;;;;1512606;77;1547;-69
2023/01/13 11:22:42;;;;;;;;;;;20.10;51.10;;;;;;1517743;77;723;-70
2023/01/13 11:24:46;;;;;;;;;;;20.20;51.20;;;;;;1512007;77;2247;-69
2023/01/13 11:26:52;;;;;;;;;;;20.20;51.20;;;;;;1513977;77;1961;-70
2023/01/13 11:28:58;;;;;;;;;;;20.30;51.30;;;;;;1502037;77;1886;-70
2023/01/13 11:31:20;;;;;;;;;;;20.20;51.20;;;;;;1526094;77;710;-69
2023/01/13 11:33:23;;;;;;;;;;;20.20;51.20;;;;;;1509746;77;769;-69
2023/01/13 11:35:25;;;;;;;;;;;20.20;51.20;;;;;;1510496;76;1569;-71
2023/01/13 11:37:28;;;;;;;;;;;20.20;51.30;;;;;;1494376;77;766;-69
2023/01/13 11:39:31;;;;;;;;;;;20.20;51.30;;;;;;1496587;77;741;-69
2023/01/13 11:42:19;;;;;;;;;;;20.20;51.30;;;;;;1508684;77;1869;-70
2023/01/13 11:43:58;;;;;;;;;;;20.20;51.30;;;;;;1517141;76;1050;-70
2023/01/13 11:46:00;;;;;;;;;;;20.30;51.30;;;;;;1513947;77;1926;-70
2023/01/13 11:48:01;;;;;;;;;;;20.20;51.30;;;;;;1501654;77;675;-70
2023/01/13 11:50:03;;;;;;;;;;;20.20;51.30;;;;;;1507477;77;1558;-70
2023/01/13 11:52:24;;;;;;;;;;;20.20;51.30;;;;;;1505757;77;788;-70
2023/01/13 11:54:30;;;;;;;;;;;20.20;51.30;;;;;;1512352;77;694;-71
2023/01/13 11:56:50;;;;;;;;;;;20.20;51.30;;;;;;1521693;77;1764;-70
2023/01/13 11:59:09;;;;;;;;;;;20.30;51.40;;;;;;1518249;77;668;-70
2023/01/13 12:01:13;;;;;;;;;;;20.30;51.50;;;;;;1509193;77;660;-70
2023/01/13 12:03:22;;;;;;;;;;;20.20;51.30;;;;;;1513362;77;1357;-70
2023/01/13 12:05:40;;;;;;;;;;;20.30;51.50;;;;;;1512599;77;1945;-68
2023/01/13 12:07:53;;;;;;;;;;;20.20;51.40;;;;;;1513937;77;804;-69
2023/01/13 12:10:05;;;;;;;;;;;20.30;51.60;;;;;;1512241;77;2071;-69
2023/01/13 12:12:22;;;;;;;;;;;20.20;51.40;;;;;;1515430;77;767;-69
2023/01/13 12:14:28;;;;;;;;;;;20.20;51.50;;;;;;1518133;77;542;-70
2023/01/13 12:16:30;;;;;;;;;;;20.20;51.50;;;;;;1527289;76;1419;-69
2023/01/13 12:18:51;;;;;;;;;;;20.20;51.60;;;;;;1518062;77;791;-69
2023/01/13 12:21:06;;;;;;;;;;;20.20;51.70;;;;;;1510511;77;810;-68
2023/01/13 12:23:13;;;;;;;;;;;20.20;51.70;;;;;;1508967;77;778;-69
2023/01/13 12:25:16;;;;;;;;;;;20.20;51.70;;;;;;1520125;77;1940;-69
2023/01/13 12:27:20;;;;;;;;;;;20.20;51.70;;;;;;1511852;77;1910;-69
2023/01/13 12:29:23;;;;;;;;;;;20.20;51.70;;;;;;1515088;77;1779;-70
2023/01/13 12:31:25;;;;;;;;;;;20.20;51.70;;;;;;1521840;77;1917;-68
2023/01/13 12:33:32;;;;;;;;;;;20.20;51.70;;;;;;1522828;77;816;-69
2023/01/13 12:35:38;;;;;;;;;;;20.20;51.70;;;;;;1524527;76;1149;-70
2023/01/13 12:37:58;;;;;;;;;;;20.20;51.70;;;;;;1504549;77;776;-69
2023/01/13 12:40:13;;;;;;;;;;;20.20;51.80;;;;;;1502874;77;736;-69
2023/01/13 12:44:37;;;;;;;;;;;20.20;51.70;;;;;;1525600;77;1641;-69
2023/01/13 12:46:43;;;;;;;;;;;20.20;51.80;;;;;;1516646;77;1973;-69
2023/01/13 12:48:48;;;;;;;;;;;20.20;51.70;;;;;;1521833;76;1753;-69
2023/01/13 12:50:51;;;;;;;;;;;20.30;51.80;;;;;;1517790;77;878;-69
2023/01/13 12:52:53;;;;;;;;;;;20.20;51.70;;;;;;1506249;77;1871;-69
2023/01/13 12:54:57;;;;;;;;;;;20.30;51.80;;;;;;1514521;77;899;-69
2023/01/13 12:56:59;;;;;;;;;;;20.30;51.80;;;;;;1519759;77;1161;-68
2023/01/13 12:59:20;;;;;;;;;;;20.30;51.80;;;;;;1517959;77;1383;-69
2023/01/13 13:01:24;;;;;;;;;;;20.30;51.80;;;;;;1507863;77;891;-70
2023/01/13 13:03:27;;;;;;;;;;;20.30;51.80;;;;;;1514325;77;2138;-68
2023/01/13 13:05:30;;;;;;;;;;;20.30;51.80;;;;;;1519239;76;1937;-66
2023/01/13 13:07:34;;;;;;;;;;;20.20;51.60;;;;;;1513691;77;1907;-69