Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:47;;;;;;;52.55;37.08;;;;;;;-1.21;70.39;100958.13;5006507;28;20038;-70
2021/12/24 00:03:13;;;;;;;49.95;36.42;;;;;;;-1.24;71.03;100929.66;5005678;28;20128;-73
2021/12/24 00:05:39;;;;;;;52.47;38.35;;;;;;;-1.06;70.31;100927.19;5007886;28;20060;-68
2021/12/24 00:08:05;;;;;;;55.13;36.20;;;;;;;-1.33;70.97;100900.81;5003366;28;20057;-69
2021/12/24 00:10:32;;;;;;;53.10;37.00;;;;;;;-1.34;70.86;100906.75;5007591;28;20482;-68
2021/12/24 00:13:03;;;;;;;47.78;35.22;;;;;;;-1.41;70.81;100927.81;5009493;28;20821;-71
2021/12/24 00:37:09;;;;;;;50.90;36.50;;;;;;;-0.98;70.70;100896.72;4993739;28;20061;-68
2021/12/24 00:39:42;;;;;;;44.97;37.20;;;;;;;-1.03;70.88;100883.59;4992081;28;20809;-70
2021/12/24 00:42:07;;;;;;;51.58;36.92;;;;;;;-0.85;69.78;100866.53;4989776;28;20065;-69
2021/12/24 00:44:33;;;;;;;51.95;38.78;;;;;;;-0.92;70.27;100889.31;4990210;28;20034;-70
2021/12/24 00:46:58;;;;;;;54.30;38.65;;;;;;;-1.29;70.59;100870.19;4990460;28;20045;-70
2021/12/24 00:49:24;;;;;;;49.13;35.92;;;;;;;-1.06;70.55;100901.44;4991431;28;20060;-69
2021/12/24 00:52:07;;;;;;;51.03;34.92;;;;;;;-1.11;70.53;100882.28;4991043;28;20022;-69
2021/12/24 00:55:02;;;;;;;46.33;36.22;;;;;;;-1.31;70.85;100865.75;5054653;27;20625;-70
2021/12/24 00:57:28;;;;;;;45.85;35.60;;;;;;;-1.07;70.38;100879.97;5034033;28;20045;-70
2021/12/24 00:59:54;;;;;;;51.15;36.05;;;;;;;-1.03;70.28;100837.25;5033645;28;20496;-68
2021/12/24 01:02:19;;;;;;;47.47;35.95;;;;;;;-0.94;70.17;100852.28;5033519;28;20033;-69
2021/12/24 01:04:45;;;;;;;45.67;34.63;;;;;;;-1.06;70.23;100816.47;5033435;28;20148;-70
2021/12/24 01:07:10;;;;;;;42.30;35.65;;;;;;;-1.11;70.36;100789.59;5033425;28;20104;-69
2021/12/24 01:09:36;;;;;;;45.20;35.97;;;;;;;-0.77;70.41;100812.84;5034472;28;20036;-72
2021/12/24 01:12:02;;;;;;;49.60;36.97;;;;;;;-0.91;69.51;100803.53;5033744;28;20045;-71
2021/12/24 01:14:29;;;;;;;54.45;38.28;;;;;;;-1.28;70.75;100793.84;5017038;28;20134;-69
2021/12/24 01:17:08;;;;;;;45.45;36.63;;;;;;;-1.30;70.97;100800.59;5032128;28;20054;-70
2021/12/24 01:19:37;;;;;;;46.42;36.30;;;;;;;-0.96;70.04;100815.25;5032200;28;20044;-70
2021/12/24 01:24:41;;;;;;;46.17;35.60;;;;;;;-1.36;70.52;100796.03;5034025;28;20076;-73
2021/12/24 01:27:20;;;;;;;46.38;36.00;;;;;;;-1.19;70.48;100799.50;5027590;28;20053;-70
2021/12/24 01:30:06;;;;;;;47.20;37.20;;;;;;;-1.28;70.59;100810.16;5033728;28;20045;-70
2021/12/24 01:38:22;;;;;;;46.40;36.17;;;;;;;-1.16;70.56;100785.88;5021084;28;20046;-72
2021/12/24 01:41:04;;;;;;;47.67;36.13;;;;;;;-1.06;70.22;100777.84;5031079;28;20041;-70
2021/12/24 01:43:29;;;;;;;47.42;35.78;;;;;;;-0.88;70.39;100799.41;5033944;28;20045;-70
2021/12/24 01:45:57;;;;;;;50.90;36.88;;;;;;;-0.98;69.84;100763.69;5031158;28;20036;-69
2021/12/24 01:48:23;;;;;;;49.60;35.58;;;;;;;-0.87;69.93;100790.88;5031892;28;20057;-70
2021/12/24 01:50:51;;;;;;;52.10;37.42;;;;;;;-0.89;70.00;100765.81;5031764;28;20049;-70
2021/12/24 01:53:20;;;;;;;54.88;36.28;;;;;;;-0.80;69.80;100766.31;5032356;28;20049;-70
2021/12/24 01:55:48;;;;;;;48.50;36.50;;;;;;;-0.78;69.95;100775.00;5033420;28;20089;-70
2021/12/24 01:58:17;;;;;;;42.78;34.08;;;;;;;-1.18;70.09;100738.56;5031800;28;20025;-70
2021/12/24 02:00:45;;;;;;;47.30;36.50;;;;;;;-1.30;70.09;100729.41;5033574;28;20094;-70
2021/12/24 02:03:12;;;;;;;51.95;36.72;;;;;;;-1.09;70.37;100768.25;5030345;28;20056;-70
2021/12/24 02:05:39;;;;;;;51.63;37.80;;;;;;;-1.17;70.79;100732.59;5021124;28;20060;-70
2021/12/24 02:08:06;;;;;;;46.58;37.90;;;;;;;-1.04;70.36;100744.44;5018808;28;20046;-70
2021/12/24 02:10:33;;;;;;;54.03;35.25;;;;;;;-0.96;70.30;100732.84;5018857;28;20686;-67
2021/12/24 02:12:59;;;;;;;50.50;39.33;;;;;;;-1.09;70.48;100690.13;5017008;28;20095;-67
2021/12/24 02:28:44;;;;;;;56.72;41.72;;;;;;;-1.66;71.20;100670.84;5014198;28;20052;-70
2021/12/24 02:31:13;;;;;;;49.30;40.38;;;;;;;-1.11;71.09;100692.63;5018141;28;20037;-69
2021/12/24 02:33:39;;;;;;;52.15;40.00;;;;;;;-1.34;70.64;100672.53;5017715;28;20037;-72
2021/12/24 02:36:06;;;;;;;51.60;39.95;;;;;;;-1.60;72.17;100686.63;5019718;28;20072;-70
2021/12/24 02:40:47;;;;;;;57.83;41.38;;;;;;;-1.51;71.67;100703.41;5047429;28;20608;-70
2021/12/24 02:43:17;;;;;;;59.15;43.35;;;;;;;-1.50;71.69;100673.41;5033073;28;20036;-70
2021/12/24 02:45:45;;;;;;;50.30;41.67;;;;;;;-1.35;71.56;100692.25;5033819;28;20033;-72
2021/12/24 02:54:06;;;;;;;57.75;40.42;;;;;;;-1.20;70.80;100642.34;5034442;28;20060;-68
2021/12/24 02:56:13;;;;;;;53.42;41.10;;;;;;;-1.32;71.14;100647.75;5027364;28;20121;-71
2021/12/24 02:58:45;;;;;;;59.97;40.08;;;;;;;-1.50;71.22;100603.94;5032689;28;20080;-71
2021/12/24 03:01:18;;;;;;;62.08;40.90;;;;;;;-1.23;70.79;100631.91;5029266;28;20029;-68
2021/12/24 03:03:48;;;;;;;49.38;39.75;;;;;;;-1.27;70.90;100623.13;5030220;28;20041;-72
2021/12/24 03:06:16;;;;;;;54.83;40.38;;;;;;;-1.72;71.53;100602.84;5027117;28;20049;-68
2021/12/24 03:08:42;;;;;;;54.03;40.13;;;;;;;-1.58;71.56;100613.84;5029921;28;20095;-72
2021/12/24 03:11:07;;;;;;;53.85;39.70;;;;;;;-1.56;71.75;100616.50;5032314;28;20049;-71
2021/12/24 03:13:35;;;;;;;54.28;41.28;;;;;;;-1.37;71.77;100614.06;5030112;28;20037;-70
2021/12/24 03:16:01;;;;;;;59.53;40.55;;;;;;;-1.41;71.30;100607.00;5025957;28;20036;-70
2021/12/24 03:18:29;;;;;;;55.40;40.33;;;;;;;-1.53;72.00;100586.66;5033795;28;20404;-69
2021/12/24 03:21:13;;;;;;;59.90;42.55;;;;;;;-1.43;71.40;100594.84;5029807;28;20057;-68
2021/12/24 03:24:33;;;;;;;52.83;41.20;;;;;;;-1.47;71.21;100586.09;5028564;28;20057;-68
2021/12/24 03:26:34;;;;;;;54.63;39.17;;;;;;;-1.47;71.67;100587.81;5028861;28;20111;-68
2021/12/24 03:29:00;;;;;;;50.20;39.03;;;;;;;-1.30;70.96;100602.41;5025877;28;20053;-68
2021/12/24 03:31:26;;;;;;;50.47;38.22;;;;;;;-1.46;71.33;100587.00;5031588;28;20037;-69
2021/12/24 03:33:53;;;;;;;58.80;43.10;;;;;;;-1.21;70.83;100602.88;5029772;28;20044;-69
2021/12/24 03:36:21;;;;;;;53.38;41.40;;;;;;;-1.20;70.20;100578.00;5028848;28;20067;-69
2021/12/24 03:38:47;;;;;;;55.63;42.17;;;;;;;-1.21;70.51;100587.41;5028828;28;20852;-71
2021/12/24 03:41:12;;;;;;;56.63;41.10;;;;;;;-1.38;70.79;100575.38;5030616;28;20049;-72
2021/12/24 03:43:38;;;;;;;61.83;43.25;;;;;;;-1.44;71.26;100569.94;5029332;28;20068;-69
2021/12/24 03:46:08;;;;;;;51.63;38.90;;;;;;;-1.40;71.40;100554.72;5029024;28;20030;-70
2021/12/24 03:56:50;;;;;;;66.32;43.45;;;;;;;-1.49;71.23;100585.16;5014264;28;20102;-71
2021/12/24 03:59:16;;;;;;;65.95;43.70;;;;;;;-1.61;71.32;100566.50;5016054;28;20053;-70
2021/12/24 04:01:41;;;;;;;53.85;40.67;;;;;;;-1.41;71.63;100585.53;5017059;28;20195;-70
2021/12/24 04:04:08;;;;;;;60.22;44.03;;;;;;;-1.28;71.10;100578.50;5015922;28;20607;-71
2021/12/24 04:06:34;;;;;;;51.92;42.25;;;;;;;-1.27;71.31;100574.22;5017903;28;20117;-69
2021/12/24 04:09:01;;;;;;;56.38;41.95;;;;;;;-1.60;71.36;100539.97;5024789;28;20123;-69
2021/12/24 04:11:27;;;;;;;58.50;40.47;;;;;;;-1.21;70.04;100541.09;5018320;28;20089;-70
2021/12/24 04:13:52;;;;;;;57.45;42.72;;;;;;;-1.21;69.60;100561.69;5017471;28;20924;-70
2021/12/24 04:16:18;;;;;;;63.78;44.65;;;;;;;-1.16;70.38;100578.22;5020422;28;20083;-71
2021/12/24 04:26:49;;;;;;;54.75;41.90;;;;;;;-1.04;69.88;100556.47;5015586;28;20550;-69
2021/12/24 04:29:15;;;;;;;61.17;43.13;;;;;;;-1.01;69.47;100543.72;5013093;28;20049;-73
2021/12/24 04:31:44;;;;;;;55.15;42.90;;;;;;;-1.24;70.30;100573.50;5017165;28;20498;-73
2021/12/24 04:34:12;;;;;;;46.65;40.58;;;;;;;-1.43;70.65;100543.38;5014044;28;20047;-70
2021/12/24 04:37:22;;;;;;;56.45;44.08;;;;;;;-1.10;70.09;100567.34;5016284;28;20034;-70
2021/12/24 04:51:06;;;;;;;53.75;38.88;;;;;;;-1.44;70.30;100552.81;5012066;28;20096;-69
2021/12/24 05:03:50;;;;;;;50.60;38.75;;;;;;;-1.42;71.47;100515.16;5015664;28;20096;-69
2021/12/24 05:06:41;;;;;;;60.95;43.03;;;;;;;-0.99;70.05;100547.28;5012806;28;20512;-69
2021/12/24 05:09:08;;;;;;;59.15;42.55;;;;;;;-1.09;69.95;100531.38;5010337;28;20128;-71
2021/12/24 05:11:34;;;;;;;68.15;39.60;;;;;;;-1.07;69.49;100523.75;5011835;28;20137;-72
2021/12/24 05:13:59;;;;;;;50.50;40.65;;;;;;;-1.35;70.64;100530.09;5032724;28;20049;-70
2021/12/24 05:19:03;;;;;;;74.13;41.00;;;;;;;-1.19;70.22;100513.72;5088972;27;20527;-70
2021/12/24 05:21:42;;;;;;;54.08;39.60;;;;;;;-1.17;70.25;100509.53;5053147;28;20033;-72
2021/12/24 05:24:19;;;;;;;53.65;38.95;;;;;;;-1.37;70.61;100512.81;5054058;28;20048;-71
2021/12/24 05:26:49;;;;;;;55.47;40.33;;;;;;;-1.12;70.40;100515.78;5053790;28;20489;-70
2021/12/24 05:29:15;;;;;;;53.97;40.22;;;;;;;-1.11;69.72;100478.91;5049679;28;20037;-69
2021/12/24 05:31:42;;;;;;;57.35;40.88;;;;;;;-0.95;70.00;100488.25;5054153;28;20049;-69
2021/12/24 05:34:08;;;;;;;58.53;40.97;;;;;;;-1.10;70.11;100480.69;5050371;28;20059;-70
2021/12/24 05:36:33;;;;;;;56.78;38.60;;;;;;;-1.12;69.68;100482.31;5031667;28;20481;-70
2021/12/24 05:38:59;;;;;;;47.28;39.22;;;;;;;-1.17;69.90;100476.06;5050337;28;20049;-69
2021/12/24 05:41:26;;;;;;;55.85;40.80;;;;;;;-1.02;70.08;100488.78;5035141;28;20047;-69
2021/12/24 05:43:52;;;;;;;50.72;38.83;;;;;;;-1.10;69.48;100475.56;5051157;28;20060;-69
2021/12/24 05:46:17;;;;;;;55.65;39.83;;;;;;;-1.00;69.89;100474.28;5052971;28;20468;-69
2021/12/24 05:48:43;;;;;;;55.42;38.72;;;;;;;-1.00;69.98;100469.13;5036485;28;20040;-72
2021/12/24 05:51:09;;;;;;;52.33;38.97;;;;;;;-0.82;69.48;100491.41;5052247;28;20045;-69
2021/12/24 05:53:36;;;;;;;47.50;38.90;;;;;;;-1.17;69.77;100460.63;5053321;28;20049;-71
2021/12/24 05:56:03;;;;;;;56.30;40.67;;;;;;;-1.08;70.31;100501.34;5026096;28;20045;-70
2021/12/24 05:58:28;;;;;;;61.00;40.80;;;;;;;-1.17;70.43;100480.31;5053692;28;20110;-69
2021/12/24 06:00:54;;;;;;;53.30;37.83;;;;;;;-1.20;70.47;100452.72;5051146;28;20032;-72
2021/12/24 06:03:20;;;;;;;49.85;39.92;;;;;;;-0.97;69.98;100458.97;5026972;28;20704;-71
2021/12/24 06:05:46;;;;;;;57.00;42.53;;;;;;;-0.99;69.87;100491.50;5051444;28;20046;-71
2021/12/24 06:08:11;;;;;;;58.58;41.55;;;;;;;-1.05;70.12;100480.91;5051023;28;20524;-69
2021/12/24 06:10:37;;;;;;;56.65;43.58;;;;;;;-0.79;70.14;100486.41;5049177;28;20041;-70
2021/12/24 06:13:04;;;;;;;57.10;43.95;;;;;;;-0.98;69.94;100451.19;5053230;28;20401;-69
2021/12/24 06:15:41;;;;;;;51.20;39.70;;;;;;;-0.88;69.35;100468.84;5028352;28;20468;-70
2021/12/24 06:18:12;;;;;;;55.03;40.35;;;;;;;-1.10;70.20;100465.25;5038426;28;20124;-69
2021/12/24 06:20:40;;;;;;;51.30;36.25;;;;;;;-1.33;69.50;100433.25;5033189;28;20045;-69
2021/12/24 06:23:08;;;;;;;57.40;40.10;;;;;;;-1.10;69.10;100436.03;5031037;28;20045;-71
2021/12/24 06:25:33;;;;;;;46.47;36.53;;;;;;;-1.13;68.76;100438.47;5032340;28;20049;-69
2021/12/24 06:27:59;;;;;;;54.05;37.47;;;;;;;-1.08;69.02;100439.56;5001043;28;20041;-70
2021/12/24 06:30:29;;;;;;;58.40;41.75;;;;;;;-0.86;68.96;100462.06;5018579;28;20045;-72
2021/12/24 06:32:55;;;;;;;59.53;37.70;;;;;;;-1.33;68.98;100438.41;5018108;28;20222;-69
2021/12/24 06:35:20;;;;;;;59.65;37.67;;;;;;;-0.83;68.65;100433.00;5018280;28;20056;-70
2021/12/24 06:37:46;;;;;;;53.80;37.53;;;;;;;-0.77;68.76;100444.47;5005638;28;20081;-72
2021/12/24 06:40:12;;;;;;;54.90;39.90;;;;;;;-1.10;69.40;100415.44;5016980;28;20041;-70
2021/12/24 06:42:40;;;;;;;55.88;40.47;;;;;;;-1.03;69.44;100427.81;5018467;28;20029;-70
2021/12/24 06:45:06;;;;;;;61.50;38.10;;;;;;;-0.93;69.11;100422.25;5018537;28;20049;-69
2021/12/24 06:47:32;;;;;;;56.78;39.38;;;;;;;-0.92;69.64;100412.84;5014207;28;20521;-70
2021/12/24 06:49:57;;;;;;;58.10;41.13;;;;;;;-0.99;69.33;100400.50;4994776;28;20041;-74
2021/12/24 06:52:23;;;;;;;57.92;41.30;;;;;;;-1.20;69.15;100384.94;5016414;28;20440;-69
2021/12/24 06:54:49;;;;;;;57.13;39.70;;;;;;;-1.03;68.69;100399.47;5016171;28;21489;-69
2021/12/24 06:57:17;;;;;;;55.45;43.05;;;;;;;-1.36;69.52;100393.63;5016067;28;20037;-70
2021/12/24 06:59:43;;;;;;;49.95;38.60;;;;;;;-1.24;68.80;100377.88;4994218;28;20513;-69
2021/12/24 07:02:09;;;;;;;51.10;37.55;;;;;;;-1.10;68.08;100395.75;5001704;28;20132;-70
2021/12/24 07:04:35;;;;;;;53.65;41.58;;;;;;;-0.62;67.57;100407.31;5001904;28;20469;-69
2021/12/24 07:07:00;;;;;;;47.17;37.58;;;;;;;-0.69;67.14;100403.59;4975798;28;20095;-71
2021/12/24 07:09:26;;;;;;;55.90;39.00;;;;;;;-0.75;66.95;100408.44;5017241;28;20843;-69
2021/12/24 07:11:51;;;;;;;51.97;36.72;;;;;;;-0.88;66.67;100378.69;4990770;28;20057;-68
2021/12/24 07:14:17;;;;;;;51.63;36.38;;;;;;;-0.98;67.37;100389.41;5017452;28;20053;-71
2021/12/24 07:16:43;;;;;;;49.70;35.90;;;;;;;-0.72;65.86;100365.69;5000775;28;20541;-72
2021/12/24 07:19:08;;;;;;;48.17;35.88;;;;;;;-0.66;65.35;100394.31;5016529;28;20544;-68
2021/12/24 07:21:35;;;;;;;55.72;36.30;;;;;;;-0.74;64.63;100366.44;5016469;28;20139;-72
2021/12/24 07:24:02;;;;;;;43.28;33.72;;;;;;;-0.64;64.36;100355.72;5014908;28;20560;-70
2021/12/24 07:26:27;;;;;;;53.47;36.25;;;;;;;-0.90;65.06;100367.44;5015888;28;20057;-69
2021/12/24 07:28:53;;;;;;;49.17;37.30;;;;;;;-0.71;65.23;100366.56;4977493;28;20058;-71
2021/12/24 07:31:18;;;;;;;55.03;38.05;;;;;;;-0.64;64.88;100373.75;5015648;28;20025;-70
2021/12/24 07:33:44;;;;;;;44.97;34.38;;;;;;;-0.76;65.62;100376.66;5015168;28;20034;-71
2021/12/24 07:36:09;;;;;;;44.03;33.92;;;;;;;-0.88;64.80;100358.97;5015201;28;20033;-68
2021/12/24 07:38:35;;;;;;;46.72;36.60;;;;;;;-0.63;64.01;100362.63;5018286;28;20057;-69
2021/12/24 07:41:01;;;;;;;44.38;31.55;;;;;;;-0.68;64.44;100358.94;4998788;28;20439;-70
2021/12/24 07:43:26;;;;;;;50.75;34.08;;;;;;;-0.70;63.76;100337.44;4979348;28;20049;-73
2021/12/24 07:45:54;;;;;;;42.25;31.10;;;;;;;-0.87;64.10;100359.84;4982336;28;20044;-71
2021/12/24 07:48:27;;;;;;;44.25;32.17;;;;;;;-0.55;63.33;100369.00;4978286;28;20045;-71
2021/12/24 07:53:20;;;;;;;46.10;34.25;;;;;;;-0.78;64.12;100356.78;4997958;28;20049;-70
2021/12/24 07:55:46;;;;;;;39.83;29.85;;;;;;;-0.51;63.70;100329.66;4998231;28;20699;-70
2021/12/24 07:58:13;;;;;;;46.35;34.20;;;;;;;-0.55;63.68;100338.06;4997241;28;20103;-69
2021/12/24 08:03:03;;;;;;;46.20;35.85;;;;;;;-0.15;62.80;100360.38;5022238;28;20624;-70
2021/12/24 08:05:32;;;;;;;44.60;32.40;;;;;;;-0.14;63.02;100358.69;4997825;28;20188;-69
2021/12/24 08:07:58;;;;;;;41.47;33.17;;;;;;;-0.10;62.27;100353.72;4994499;28;20054;-70
2021/12/24 08:10:27;;;;;;;50.15;35.67;;;;;;;-0.18;62.31;100343.94;4994626;28;20045;-71
2021/12/24 08:12:53;;;;;;;44.65;29.70;;;;;;;-0.18;61.67;100337.06;4996637;28;20048;-70
2021/12/24 08:15:19;;;;;;;44.53;32.65;;;;;;;-0.12;62.24;100300.31;4996628;28;20046;-70
2021/12/24 08:17:45;;;;;;;45.90;31.77;;;;;;;-0.19;61.86;100303.47;4998155;28;20065;-69
2021/12/24 08:20:13;;;;;;;41.00;31.42;;;;;;;0.00;61.55;100306.00;4997020;28;20054;-69
2021/12/24 08:22:38;;;;;;;46.13;31.67;;;;;;;0.15;61.83;100296.28;4996430;28;21685;-69
2021/12/24 08:25:06;;;;;;;38.53;28.70;;;;;;;-0.04;61.82;100305.00;4995200;28;20557;-68
2021/12/24 08:27:33;;;;;;;41.67;30.30;;;;;;;-0.08;61.98;100291.91;4993668;28;20133;-69
2021/12/24 08:29:58;;;;;;;45.53;31.95;;;;;;;-0.09;61.69;100278.13;4996406;28;20589;-70
2021/12/24 08:32:24;;;;;;;40.97;32.83;;;;;;;0.05;61.69;100294.16;5004674;28;20053;-69
2021/12/24 08:34:52;;;;;;;43.13;34.17;;;;;;;0.05;62.30;100291.59;5010604;28;20061;-69
2021/12/24 08:37:18;;;;;;;42.42;30.00;;;;;;;0.02;61.47;100275.09;4996468;28;20136;-69
2021/12/24 08:39:43;;;;;;;47.47;33.63;;;;;;;0.03;61.69;100254.53;4996349;28;20108;-71
2021/12/24 08:42:09;;;;;;;42.33;31.75;;;;;;;0.26;60.89;100265.75;4995365;28;20042;-70
2021/12/24 08:44:37;;;;;;;44.17;32.67;;;;;;;0.12;60.80;100248.88;4997469;28;20065;-70
2021/12/24 08:47:04;;;;;;;40.63;29.40;;;;;;;0.20;59.68;100245.75;4995522;28;20132;-72
2021/12/24 08:49:30;;;;;;;42.35;28.73;;;;;;;0.46;59.12;100258.78;4994771;28;20798;-68
2021/12/24 08:51:58;;;;;;;37.30;28.30;;;;;;;0.89;59.04;100268.13;4995246;28;20034;-70
2021/12/24 08:54:24;;;;;;;36.25;27.13;;;;;;;0.92;58.01;100226.91;4996137;28;20038;-70
2021/12/24 08:56:52;;;;;;;35.90;25.23;;;;;;;0.59;56.64;100240.34;4996992;28;20498;-70
2021/12/24 08:59:17;;;;;;;34.10;25.77;;;;;;;0.90;56.70;100231.13;4994375;28;20156;-68
2021/12/24 09:01:43;;;;;;;38.78;25.63;;;;;;;1.03;56.02;100266.94;4994795;28;20104;-71
2021/12/24 09:04:13;;;;;;;39.90;26.70;;;;;;;0.92;55.82;100246.69;4996289;28;20097;-71
2021/12/24 09:09:06;;;;;;;36.97;26.52;;;;;;;0.63;55.92;100225.84;5079389;27;20627;-70
2021/12/24 09:11:33;;;;;;;41.15;26.92;;;;;;;1.08;57.11;100199.00;5073121;28;20605;-69
2021/12/24 09:13:59;;;;;;;40.25;30.33;;;;;;;1.45;55.75;100195.97;5069555;28;20044;-70
2021/12/24 09:16:24;;;;;;;34.30;27.75;;;;;;;1.09;55.89;100182.69;5071551;28;20032;-70
2021/12/24 09:18:57;;;;;;;41.30;29.27;;;;;;;1.10;55.82;100180.19;5071634;28;20037;-70
2021/12/24 09:21:23;;;;;;;38.78;29.73;;;;;;;1.17;56.27;100189.00;5071711;28;20036;-71
2021/12/24 09:23:49;;;;;;;37.10;26.23;;;;;;;1.16;56.57;100192.41;5072179;28;20051;-70
2021/12/24 09:26:15;;;;;;;49.45;29.85;;;;;;;0.94;57.32;100173.59;5073694;28;20685;-70
2021/12/24 09:28:41;;;;;;;42.63;30.75;;;;;;;1.04;58.24;100182.53;5071643;28;20052;-70
2021/12/24 09:31:06;;;;;;;35.38;30.50;;;;;;;1.23;57.40;100178.88;5071673;28;21726;-69
2021/12/24 09:33:32;;;;;;;35.83;28.88;;;;;;;1.03;57.97;100153.25;5072582;28;20056;-69
2021/12/24 09:35:57;;;;;;;39.00;29.83;;;;;;;1.51;56.86;100166.88;5071205;28;20503;-69
2021/12/24 09:38:23;;;;;;;40.60;32.53;;;;;;;1.60;56.47;100178.38;5071728;28;20563;-69
2021/12/24 09:40:48;;;;;;;60.75;33.70;;;;;;;1.68;57.44;100156.22;5070654;28;20059;-69
2021/12/24 09:43:14;;;;;;;48.92;34.22;;;;;;;1.43;57.75;100122.69;5070738;28;20142;-69
2021/12/24 09:45:39;;;;;;;56.28;33.70;;;;;;;1.51;58.01;100104.81;5073932;28;20894;-69
2021/12/24 09:48:05;;;;;;;44.17;32.85;;;;;;;1.71;57.94;100085.63;5072762;28;20041;-70
2021/12/24 09:50:30;;;;;;;41.67;33.28;;;;;;;1.86;57.57;100095.56;5073169;28;20094;-71
2021/12/24 09:52:56;;;;;;;51.65;35.05;;;;;;;1.92;57.10;100092.25;5071738;28;20116;-70
2021/12/24 09:55:29;;;;;;;48.88;34.67;;;;;;;2.24;56.83;100099.25;5070664;28;20078;-70
2021/12/24 09:57:55;;;;;;;50.37;35.33;;;;;;;2.59;55.88;100088.97;5072631;28;20036;-68
2021/12/24 10:00:23;;;;;;;51.78;35.42;;;;;;;2.64;55.77;100082.22;5070249;28;20061;-70
2021/12/24 10:02:55;;;;;;;43.20;33.83;;;;;;;2.35;56.38;100083.16;5070828;28;20234;-70
2021/12/24 10:05:41;;;;;;;46.55;34.38;;;;;;;2.38;56.69;100099.63;5070427;28;20053;-70
2021/12/24 10:08:16;;;;;;;53.05;35.42;;;;;;;2.23;56.80;100078.50;5070431;28;20557;-70
2021/12/24 10:10:43;;;;;;;48.85;33.88;;;;;;;2.58;57.74;100091.56;5072238;28;20056;-70
2021/12/24 10:13:34;;;;;;;48.65;33.95;;;;;;;2.46;57.18;100072.25;5073589;28;20319;-70
2021/12/24 10:16:06;;;;;;;47.22;33.58;;;;;;;2.50;57.18;100079.25;5072348;28;20198;-70
2021/12/24 10:18:34;;;;;;;44.22;30.45;;;;;;;2.31;56.87;100056.28;5066332;28;20102;-70
2021/12/24 10:21:02;;;;;;;50.88;33.78;;;;;;;2.37;56.80;100055.59;5059449;28;20049;-69
2021/12/24 10:23:41;;;;;;;65.28;38.08;;;;;;;2.59;57.65;100068.25;5057256;28;20064;-70
2021/12/24 10:29:09;;;;;;;40.15;33.90;;;;;;;2.78;56.22;100037.66;5093459;27;20127;-71
2021/12/24 10:31:36;;;;;;;45.50;32.53;;;;;;;2.99;55.76;100068.41;5062177;28;20488;-70
2021/12/24 10:34:18;;;;;;;56.53;33.92;;;;;;;2.99;55.48;100043.38;5067028;28;20033;-72
2021/12/24 10:36:49;;;;;;;46.65;31.60;;;;;;;3.07;55.46;100061.72;5061634;28;20057;-71
2021/12/24 10:39:16;;;;;;;35.67;29.23;;;;;;;2.81;56.00;100064.53;5064367;28;20481;-69
2021/12/24 10:41:47;;;;;;;49.50;30.90;;;;;;;3.13;55.44;100031.63;5063408;28;20071;-70
2021/12/24 10:44:21;;;;;;;46.30;33.53;;;;;;;2.75;56.73;100003.06;5059294;28;20048;-69
2021/12/24 10:47:25;;;;;;;44.67;30.33;;;;;;;3.16;55.38;100015.25;5059939;28;20040;-69
2021/12/24 10:50:09;;;;;;;;;;;;;;;3.98;54.74;100024.00;5061639;28;20048;-71
2021/12/24 10:52:58;;;;;;;38.30;31.52;;;;;;;3.70;54.16;100001.78;5059839;28;19971;-69
2021/12/24 10:55:43;;;;;;;47.15;32.17;;;;;;;4.15;53.96;100018.25;5058545;28;20102;-70
2021/12/24 10:58:17;;;;;;;42.30;29.95;;;;;;;3.29;54.69;99985.31;5062046;28;20024;-70
2021/12/24 11:00:48;;;;;;;43.88;32.40;;;;;;;3.89;54.80;100012.56;5060896;28;20505;-70
2021/12/24 11:03:22;;;;;;;40.53;31.10;;;;;;;3.80;54.22;99977.75;5073378;28;20075;-71
2021/12/24 11:06:02;;;;;;;40.45;29.60;;;;;;;3.92;54.22;99981.47;5064298;28;20121;-69
2021/12/24 11:11:10;;;;;;;38.85;30.98;;;;;;;3.50;54.83;99966.75;5046041;28;20603;-70
2021/12/24 11:13:40;;;;;;;40.78;31.13;;;;;;;3.86;55.65;99978.72;5033135;28;20408;-70
2021/12/24 11:16:08;;;;;;;40.35;30.13;;;;;;;3.80;55.05;99976.91;5034112;28;20041;-70
2021/12/24 11:21:09;;;;;;;41.83;30.30;;;;;;;3.85;55.59;99957.09;5033603;28;20646;-70
2021/12/24 11:23:36;;;;;;;42.08;27.90;;;;;;;3.72;55.63;99943.03;5030083;28;20061;-67
2021/12/24 11:26:09;;;;;;;35.50;26.45;;;;;;;3.89;54.98;99964.09;5028390;28;20053;-70
2021/12/24 11:28:36;;;;;;;42.10;28.30;;;;;;;3.87;55.51;99950.22;5025211;28;20041;-70
2021/12/24 11:31:05;;;;;;;39.40;27.52;;;;;;;3.94;55.75;99954.69;5033399;28;20037;-72
2021/12/24 11:33:33;;;;;;;33.28;24.17;;;;;;;3.59;56.19;99960.03;5031245;28;20053;-70
2021/12/24 11:36:01;;;;;;;33.33;27.42;;;;;;;4.03;55.03;99930.63;5026526;28;20080;-70
2021/12/24 11:38:30;;;;;;;50.83;28.63;;;;;;;4.02;55.24;99926.25;5029462;28;20095;-69
2021/12/24 11:40:58;;;;;;;51.42;29.55;;;;;;;3.63;56.02;99916.88;5026374;28;20069;-69
2021/12/24 11:43:28;;;;;;;42.97;29.45;;;;;;;3.78;56.07;99932.75;5028637;28;20086;-70
2021/12/24 11:45:58;;;;;;;39.80;29.50;;;;;;;3.83;56.33;99932.84;5030222;28;20036;-69
2021/12/24 11:48:26;;;;;;;40.08;28.27;;;;;;;3.98;55.83;99932.25;5027630;28;21845;-70
2021/12/24 11:50:52;;;;;;;38.17;27.80;;;;;;;3.81;56.47;99948.34;5031450;28;20057;-70
2021/12/24 11:53:18;;;;;;;40.95;30.15;;;;;;;3.91;55.80;99940.75;5028336;28;20049;-70
2021/12/24 11:55:48;;;;;;;39.40;29.23;;;;;;;3.90;55.54;99941.63;5031194;28;20144;-69
2021/12/24 11:58:22;;;;;;;41.78;30.15;;;;;;;4.08;56.22;99946.28;5031924;28;20091;-69
2021/12/24 12:00:52;;;;;;;43.55;30.88;;;;;;;4.05;55.66;99923.75;5030886;28;20095;-68
2021/12/24 12:03:52;;;;;;;42.17;30.98;;;;;;;4.30;55.30;99921.56;5028532;28;20045;-68
2021/12/24 12:06:17;;;;;;;43.00;32.92;;;;;;;4.15;55.67;99923.06;5020901;28;20072;-72
2021/12/24 12:08:49;;;;;;;52.85;30.48;;;;;;;4.23;55.42;99918.00;5030819;28;20111;-69
2021/12/24 12:11:26;;;;;;;54.53;34.38;;;;;;;4.54;55.47;99909.00;5031083;28;20733;-69
2021/12/24 12:14:01;;;;;;;43.47;31.75;;;;;;;4.35;56.15;99923.38;5031947;28;20072;-70
2021/12/24 12:16:39;;;;;;;40.92;33.08;;;;;;;3.73;57.17;99897.19;5032917;28;20421;-70
2021/12/24 12:19:49;;;;;;;40.78;31.77;;;;;;;4.04;57.23;99934.97;5029455;28;20041;-71
2021/12/24 12:25:09;;;;;;;48.00;35.30;;;;;;;4.00;57.46;99918.47;5027795;28;20047;-68
2021/12/24 12:27:40;;;;;;;47.88;33.58;;;;;;;3.99;57.92;99902.84;5024453;28;20161;-69
2021/12/24 12:30:20;;;;;;;50.53;36.95;;;;;;;4.05;57.67;99904.69;5031485;28;20053;-70
2021/12/24 12:32:47;;;;;;;50.17;37.75;;;;;;;4.05;58.17;99896.88;5017083;28;20098;-69
2021/12/24 12:35:15;;;;;;;53.65;33.05;;;;;;;3.75;58.72;99901.56;5014247;28;20056;-71
2021/12/24 12:37:50;;;;;;;46.10;34.85;;;;;;;3.98;58.58;99920.16;5016497;28;20099;-70
2021/12/24 12:40:16;;;;;;;44.55;32.72;;;;;;;3.87;59.19;99903.50;5011940;28;20038;-68
2021/12/24 12:45:08;;;;;;;44.63;33.00;;;;;;;3.91;59.11;99881.97;5010231;27;20637;-68
2021/12/24 12:47:54;;;;;;;49.40;32.45;;;;;;;4.20;58.30;99855.63;4981389;28;20043;-68
2021/12/24 12:50:22;;;;;;;43.97;33.17;;;;;;;4.30;58.36;99854.91;4979428;28;20049;-68
2021/12/24 12:52:48;;;;;;;49.00;33.17;;;;;;;4.40;57.79;99846.44;4980161;28;20051;-68
2021/12/24 12:55:34;;;;;;;40.63;32.28;;;;;;;4.38;58.09;99855.06;4971853;28;20066;-71
2021/12/24 12:58:20;;;;;;;48.28;33.55;;;;;;;4.10;59.10;99846.81;4987778;28;20522;-68
2021/12/24 13:01:11;;;;;;;43.08;32.28;;;;;;;4.27;58.69;99841.91;4998601;28;20049;-70
2021/12/24 13:03:55;;;;;;;43.25;31.35;;;;;;;3.92;59.67;99839.56;4989667;28;20055;-70
2021/12/24 13:06:23;;;;;;;;;;;;;;;4.13;59.50;99843.41;4977934;28;20457;-68
2021/12/24 13:08:49;;;;;;;40.22;32.20;;;;;;;4.32;59.53;99865.34;4982681;28;19928;-68
2021/12/24 13:11:22;;;;;;;42.13;32.47;;;;;;;4.46;58.70;99837.00;4981917;28;20120;-69
2021/12/24 13:13:55;;;;;;;40.97;30.92;;;;;;;4.64;59.10;99837.28;4998737;28;20053;-71
2021/12/24 13:16:35;;;;;;;49.03;32.38;;;;;;;4.58;59.27;99851.03;4994137;28;20035;-69