Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:00:56;;;;;;;4.80;3.30;;;;;;;6.18;74.93;99994.84;9787410;28;20141;-66
2020/12/25 00:06:09;;;;;;;5.25;3.40;;;;;;;6.69;72.62;100002.88;9765148;28;20055;-67
2020/12/25 00:11:11;;;;;;;6.30;3.60;;;;;;;6.75;72.41;100004.25;9770195;28;20062;-66
2020/12/25 00:16:15;;;;;;;5.20;3.50;;;;;;;6.86;72.64;100019.38;9792589;28;20061;-66
2020/12/25 00:21:17;;;;;;;6.82;3.15;;;;;;;6.85;72.67;100033.59;9786662;28;20132;-66
2020/12/25 00:26:24;;;;;;;6.00;3.40;;;;;;;6.72;73.62;100034.44;9734638;28;20051;-66
2020/12/25 00:31:28;;;;;;;4.05;2.95;;;;;;;6.81;73.32;100034.75;9790297;28;20126;-66
2020/12/25 00:36:30;;;;;;;4.22;3.45;;;;;;;6.55;74.84;100038.19;9772723;28;20429;-66
2020/12/25 00:41:31;;;;;;;6.05;3.45;;;;;;;6.80;73.56;100046.25;9783243;28;20058;-66
2020/12/25 00:46:33;;;;;;;3.92;2.85;;;;;;;6.93;73.50;100046.28;9763021;28;20059;-66
2020/12/25 00:51:34;;;;;;;4.40;3.25;;;;;;;7.00;73.25;100048.41;9777733;28;20708;-67
2020/12/25 00:56:35;;;;;;;5.10;3.55;;;;;;;6.93;72.87;100041.00;9752510;28;20059;-67
2020/12/25 01:01:37;;;;;;;6.95;3.33;;;;;;;6.83;74.62;100054.00;9786625;28;23047;-65
2020/12/25 01:06:48;;;;;;;7.60;3.50;;;;;;;6.86;74.36;100056.44;9773967;28;20060;-67
2020/12/25 01:11:49;;;;;;;5.18;2.95;;;;;;;6.83;73.22;100073.38;9783979;28;20081;-67
2020/12/25 01:16:51;;;;;;;4.18;2.97;;;;;;;6.78;72.31;100085.22;9791532;28;20508;-66
2020/12/25 01:21:53;;;;;;;7.95;2.90;;;;;;;6.59;72.46;100075.88;9774376;28;20055;-68
2020/12/25 01:26:54;;;;;;;3.95;2.70;;;;;;;6.40;73.31;100080.69;9759152;28;20055;-67
2020/12/25 01:31:56;;;;;;;4.38;2.45;;;;;;;6.68;71.70;100092.91;9762886;28;20059;-67
2020/12/25 01:37:06;;;;;;;3.13;2.42;;;;;;;6.58;70.58;100090.03;9784480;28;20051;-66
2020/12/25 01:42:08;;;;;;;3.15;2.15;;;;;;;6.56;70.92;100097.25;9744015;28;20174;-66
2020/12/25 01:47:09;;;;;;;3.55;2.10;;;;;;;6.69;70.62;100100.75;9790861;28;20051;-66
2020/12/25 01:52:15;;;;;;;4.50;2.42;;;;;;;6.65;70.21;100106.34;9760574;28;20059;-67
2020/12/25 01:57:16;;;;;;;2.55;2.17;;;;;;;6.70;69.84;100102.44;9783225;28;20059;-66
2020/12/25 02:02:18;;;;;;;3.80;2.13;;;;;;;6.68;69.21;100122.00;9822422;28;20051;-66
2020/12/25 02:07:26;;;;;;;3.22;2.08;;;;;;;6.58;68.30;100113.84;9806789;28;20059;-66
2020/12/25 02:12:27;;;;;;;5.43;2.28;;;;;;;6.06;71.88;100127.81;9782592;28;20063;-69
2020/12/25 02:17:28;;;;;;;2.67;2.35;;;;;;;6.46;70.18;100144.59;9835663;28;20058;-65
2020/12/25 02:22:30;;;;;;;3.53;2.55;;;;;;;6.28;69.32;100119.34;9856607;28;20058;-66
2020/12/25 02:27:31;;;;;;;3.85;1.70;;;;;;;6.30;69.87;100138.59;9771314;28;20070;-67
2020/12/25 02:32:36;;;;;;;2.50;1.60;;;;;;;6.49;70.52;100143.56;9795125;28;20054;-68
2020/12/25 02:37:46;;;;;;;2.08;1.83;;;;;;;6.62;69.41;100154.16;9785297;28;21619;-66
2020/12/25 02:42:47;;;;;;;2.78;1.42;;;;;;;6.27;69.40;100129.06;9799683;28;20055;-66
2020/12/25 02:47:48;;;;;;;3.25;1.80;;;;;;;6.46;69.13;100151.69;9761715;28;20055;-66
2020/12/25 02:52:49;;;;;;;1.52;1.30;;;;;;;6.17;70.28;100136.75;9768146;28;20067;-66
2020/12/25 02:57:51;;;;;;;2.40;1.20;;;;;;;6.32;69.02;100152.56;9775516;28;20130;-67
2020/12/25 03:02:52;;;;;;;1.55;1.35;;;;;;;6.35;69.02;100168.22;9785914;28;20078;-65
2020/12/25 03:08:06;;;;;;;2.28;1.27;;;;;;;6.04;70.19;100174.63;9824817;28;20387;-66
2020/12/25 03:13:08;;;;;;;2.38;1.98;;;;;;;5.94;70.91;100175.16;9695122;28;20059;-66
2020/12/25 03:18:09;;;;;;;3.47;1.30;;;;;;;6.17;70.26;100186.09;9677158;28;22415;-65
2020/12/25 03:23:11;;;;;;;2.30;1.50;;;;;;;6.28;69.12;100193.38;9702623;28;20083;-66
2020/12/25 03:28:12;;;;;;;1.75;1.20;;;;;;;6.14;69.23;100194.22;9733151;28;20062;-65
2020/12/25 03:33:13;;;;;;;2.35;1.30;;;;;;;6.27;69.08;100203.06;9714812;28;20054;-66
2020/12/25 03:38:24;;;;;;;3.58;1.75;;;;;;;6.35;68.58;100205.22;9720643;28;25188;-66
2020/12/25 03:43:25;;;;;;;2.15;1.45;;;;;;;6.46;69.07;100212.50;9689684;28;20525;-68
2020/12/25 03:48:28;;;;;;;3.42;1.55;;;;;;;6.41;68.10;100219.88;9726365;28;20059;-66
2020/12/25 03:53:30;;;;;;;1.50;1.00;;;;;;;6.40;67.81;100223.47;9716571;28;22987;-67
2020/12/25 03:58:31;;;;;;;2.28;1.45;;;;;;;6.30;68.18;100229.31;9719630;28;21834;-67
2020/12/25 04:03:32;;;;;;;1.98;1.33;;;;;;;6.34;68.20;100238.75;9698090;28;20135;-66
2020/12/25 04:08:44;;;;;;;3.00;1.50;;;;;;;5.77;69.13;100196.50;9702625;28;20060;-67
2020/12/25 04:13:46;;;;;;;1.40;1.13;;;;;;;6.01;70.33;100249.66;9698133;28;20512;-66
2020/12/25 04:18:48;;;;;;;2.33;1.65;;;;;;;6.06;70.20;100252.00;9701580;28;20413;-67
2020/12/25 04:23:50;;;;;;;1.92;1.58;;;;;;;5.90;70.06;100244.13;9717296;28;20202;-67
2020/12/25 04:28:51;;;;;;;1.75;1.38;;;;;;;6.05;70.17;100271.44;9701841;28;20475;-65
2020/12/25 04:33:53;;;;;;;1.50;1.40;;;;;;;6.25;69.94;100279.00;9721792;28;20062;-65
2020/12/25 04:39:05;;;;;;;1.92;1.20;;;;;;;6.33;70.20;100289.09;9738275;28;20058;-66
2020/12/25 04:44:07;;;;;;;2.95;1.80;;;;;;;6.21;68.82;100271.34;9713924;28;21703;-66
2020/12/25 04:49:09;;;;;;;2.22;1.40;;;;;;;6.46;68.64;100307.69;9721834;28;20054;-67
2020/12/25 04:54:10;;;;;;;2.25;1.40;;;;;;;6.33;69.19;100297.88;9743310;28;20063;-66
2020/12/25 04:59:12;;;;;;;2.30;1.50;;;;;;;6.52;68.25;100312.59;9744212;28;20069;-66
2020/12/25 05:04:20;;;;;;;2.38;1.85;;;;;;;6.45;68.16;100313.94;9693622;28;20146;-67
2020/12/25 05:09:24;;;;;;;2.30;1.30;;;;;;;6.26;68.77;100317.72;9703523;28;20516;-66
2020/12/25 05:14:30;;;;;;;1.85;1.60;;;;;;;6.33;68.92;100316.38;9712522;28;20873;-66
2020/12/25 05:19:32;;;;;;;1.40;1.23;;;;;;;6.24;69.46;100319.59;9691443;28;20058;-65
2020/12/25 05:24:38;;;;;;;2.47;1.48;;;;;;;6.37;67.34;100320.53;9685336;28;20059;-65
2020/12/25 05:29:40;;;;;;;2.65;1.70;;;;;;;6.20;67.54;100323.38;9676348;28;20119;-66
2020/12/25 05:34:44;;;;;;;2.15;1.38;;;;;;;6.28;67.59;100341.41;9680485;28;20067;-66
2020/12/25 05:39:47;;;;;;;1.90;1.65;;;;;;;6.18;67.82;100346.41;9690912;28;22270;-68
2020/12/25 05:44:49;;;;;;;2.35;1.52;;;;;;;5.77;68.12;100352.34;9683920;28;20136;-66
2020/12/25 05:49:50;;;;;;;1.67;1.50;;;;;;;5.81;68.10;100374.97;9691354;28;20058;-67
2020/12/25 05:54:55;;;;;;;2.72;2.28;;;;;;;5.65;66.97;100375.03;9698726;28;20067;-67
2020/12/25 06:00:04;;;;;;;2.60;2.38;;;;;;;5.88;66.33;100376.31;9685043;28;20099;-67
2020/12/25 06:05:07;;;;;;;2.70;2.15;;;;;;;6.05;66.23;100404.44;9695367;28;20067;-67
2020/12/25 06:10:14;;;;;;;2.88;2.63;;;;;;;5.99;65.91;100405.66;9690512;28;20321;-67
2020/12/25 06:15:27;;;;;;;3.35;2.72;;;;;;;6.06;65.30;100415.84;9686917;28;20421;-67
2020/12/25 06:20:34;;;;;;;3.35;2.55;;;;;;;5.99;66.77;100418.88;9687380;28;20056;-66
2020/12/25 06:25:39;;;;;;;2.80;2.33;;;;;;;6.01;66.64;100424.91;9700175;28;22004;-66
2020/12/25 06:30:40;;;;;;;2.33;2.13;;;;;;;6.03;65.79;100429.25;9701319;28;20066;-65
2020/12/25 06:35:48;;;;;;;2.65;2.08;;;;;;;5.84;67.12;100443.50;9696001;28;20051;-66
2020/12/25 06:40:55;;;;;;;2.65;1.90;;;;;;;5.93;66.87;100453.53;9688801;28;21428;-67
2020/12/25 06:46:02;;;;;;;2.10;1.90;;;;;;;5.93;67.37;100463.25;9691366;28;20065;-66
2020/12/25 06:51:03;;;;;;;1.83;1.70;;;;;;;5.89;67.35;100467.88;9700771;28;20066;-66
2020/12/25 06:56:12;;;;;;;2.55;2.20;;;;;;;5.65;68.52;100478.88;9692609;28;20051;-66
2020/12/25 07:01:34;;;;;;;2.60;1.95;;;;;;;5.83;68.20;100484.91;9711991;28;20054;-66
2020/12/25 07:06:35;;;;;;;3.97;3.28;;;;;;;5.96;68.10;100490.34;9683545;28;20074;-66
2020/12/25 07:11:39;;;;;;;2.00;1.73;;;;;;;5.87;68.16;100490.03;9696749;28;20062;-66
2020/12/25 07:16:41;;;;;;;2.80;2.20;;;;;;;5.84;68.48;100491.91;9731248;28;21731;-65
2020/12/25 07:21:42;;;;;;;2.70;2.20;;;;;;;5.82;67.80;100498.22;9675175;28;20209;-66
2020/12/25 07:26:46;;;;;;;3.55;2.63;;;;;;;5.76;68.08;100506.50;9691082;28;20171;-65
2020/12/25 07:31:48;;;;;;;2.72;2.33;;;;;;;5.75;68.27;100517.97;9743200;28;23281;-63
2020/12/25 07:36:51;;;;;;;2.85;2.65;;;;;;;5.70;67.83;100517.41;9736368;28;20521;-65
2020/12/25 07:41:53;;;;;;;3.58;2.50;;;;;;;5.71;67.22;100534.97;9704686;28;20071;-65
2020/12/25 07:46:55;;;;;;;2.90;2.35;;;;;;;5.12;68.96;100531.06;9686633;28;20130;-66
2020/12/25 07:51:58;;;;;;;3.85;2.58;;;;;;;5.42;68.25;100537.38;9696685;28;22042;-66
2020/12/25 07:57:05;;;;;;;4.40;2.55;;;;;;;5.57;67.05;100552.41;9738971;28;20102;-67
2020/12/25 08:02:07;;;;;;;2.90;2.67;;;;;;;5.68;66.80;100550.97;9730672;28;20936;-66
2020/12/25 08:07:09;;;;;;;2.45;2.25;;;;;;;5.71;66.77;100558.72;9680420;28;20090;-66
2020/12/25 08:12:11;;;;;;;2.75;2.50;;;;;;;5.76;66.09;100569.88;9684987;28;20051;-66
2020/12/25 08:17:14;;;;;;;3.95;2.30;;;;;;;5.88;66.11;100586.84;9686565;28;20596;-66
2020/12/25 08:22:16;;;;;;;3.33;2.88;;;;;;;5.79;65.55;100598.78;9706984;28;20126;-65
2020/12/25 08:27:19;;;;;;;3.72;3.20;;;;;;;5.88;65.32;100594.78;9694714;28;20055;-65
2020/12/25 08:32:20;;;;;;;3.58;2.38;;;;;;;5.95;64.58;100602.28;9687966;28;20071;-66
2020/12/25 08:37:22;;;;;;;2.63;2.35;;;;;;;5.89;64.23;100610.53;9684639;28;20059;-67
2020/12/25 08:42:24;;;;;;;3.05;2.75;;;;;;;5.86;64.20;100616.00;9673794;28;21773;-67
2020/12/25 08:47:25;;;;;;;3.50;3.20;;;;;;;5.87;63.96;100620.34;9707545;28;20070;-65
2020/12/25 08:52:26;;;;;;;3.78;2.95;;;;;;;6.10;63.14;100631.47;9703813;28;20123;-64
2020/12/25 08:57:31;;;;;;;5.32;2.80;;;;;;;5.88;63.18;100639.69;9729259;28;20130;-65
2020/12/25 09:02:32;;;;;;;2.77;2.43;;;;;;;5.90;63.55;100637.81;9780840;28;20115;-65
2020/12/25 09:07:33;;;;;;;3.95;1.83;;;;;;;5.88;62.69;100644.97;9737415;28;20146;-65
2020/12/25 09:12:34;;;;;;;2.33;2.03;;;;;;;5.61;63.18;100650.81;9748231;28;20055;-65
2020/12/25 09:17:35;;;;;;;3.28;1.80;;;;;;;5.83;61.60;100659.28;9743605;28;20067;-65
2020/12/25 09:22:41;;;;;;;1.80;1.45;;;;;;;5.95;61.38;100667.50;9747734;28;20047;-65
2020/12/25 09:27:43;;;;;;;2.80;1.75;;;;;;;5.69;62.22;100671.53;9725011;28;20058;-66
2020/12/25 09:32:47;;;;;;;;;;;;;;;5.88;62.32;100672.25;9746964;28;20058;-66
2020/12/25 09:37:49;;;;;;;2.05;1.77;;;;;;;5.94;61.59;100666.63;9769300;28;19978;-66
2020/12/25 09:42:50;;;;;;;2.42;1.75;;;;;;;5.89;61.77;100671.31;9743466;28;20059;-68
2020/12/25 09:47:51;;;;;;;2.60;1.70;;;;;;;6.09;61.88;100691.38;9740328;28;20164;-68
2020/12/25 09:52:52;;;;;;;2.20;2.00;;;;;;;6.13;61.22;100679.72;9769818;28;21076;-68
2020/12/25 09:57:54;;;;;;;2.50;1.65;;;;;;;5.98;61.29;100684.06;9745456;28;20109;-67
2020/12/25 10:02:55;;;;;;;1.92;1.23;;;;;;;5.64;61.62;100706.09;9763782;28;20079;-67
2020/12/25 10:07:56;;;;;;;2.40;1.45;;;;;;;5.80;60.96;100708.81;9767233;28;20135;-66
2020/12/25 10:12:57;;;;;;;4.63;1.65;;;;;;;6.06;60.94;100706.56;9747614;28;20059;-67
2020/12/25 10:17:58;;;;;;;1.42;1.33;;;;;;;6.13;60.08;100697.38;9740113;28;20121;-67
2020/12/25 10:23:00;;;;;;;2.67;1.38;;;;;;;6.29;59.20;100700.88;9721870;28;20126;-67
2020/12/25 10:28:01;;;;;;;3.05;1.30;;;;;;;6.11;58.83;100700.09;9741387;28;20663;-67
2020/12/25 10:33:02;;;;;;;1.50;1.30;;;;;;;6.00;59.52;100689.25;9752643;28;20503;-65
2020/12/25 10:38:04;;;;;;;2.53;1.65;;;;;;;6.63;58.39;100695.47;9744324;28;20075;-65
2020/12/25 10:43:05;;;;;;;2.28;1.98;;;;;;;6.84;56.53;100702.19;9762450;28;20167;-65
2020/12/25 10:48:06;;;;;;;2.22;1.85;;;;;;;7.04;55.56;100706.34;9736125;28;20510;-65
2020/12/25 10:53:07;;;;;;;2.63;1.50;;;;;;;8.10;52.08;100690.22;9764398;28;20051;-66
2020/12/25 10:58:08;;;;;;;2.58;1.30;;;;;;;9.45;48.88;100698.25;9761148;28;22470;-67
2020/12/25 11:03:10;;;;;;;2.17;1.20;;;;;;;10.68;43.98;100702.00;9748006;28;20854;-67
2020/12/25 11:08:11;;;;;;;1.50;1.08;;;;;;;14.38;37.33;100689.81;9722604;28;21509;-65
2020/12/25 11:13:21;;;;;;;1.17;1.02;;;;;;;18.32;29.70;100690.88;9727994;28;20216;-68
2020/12/25 11:18:23;;;;;;;1.67;0.95;;;;;;;20.80;26.69;100703.00;9745386;28;20191;-68
2020/12/25 11:23:24;;;;;;;2.13;0.70;;;;;;;22.20;23.80;100671.84;9708456;28;20520;-67
2020/12/25 11:28:25;;;;;;;1.67;0.90;;;;;;;23.44;21.77;100678.09;9749752;28;20066;-67
2020/12/25 11:33:27;;;;;;;1.83;0.60;;;;;;;24.30;19.60;100682.34;10053668;28;20055;-66
2020/12/25 11:38:28;;;;;;;1.10;0.60;;;;;;;25.17;18.87;100677.09;10041373;28;20554;-66
2020/12/25 11:43:41;;;;;;;1.73;0.90;;;;;;;26.21;17.83;100674.59;9722185;28;23860;-66
2020/12/25 11:48:44;;;;;;;1.10;0.68;;;;;;;26.40;16.70;100662.75;9727742;28;20055;-66
2020/12/25 11:53:49;;;;;;;0.88;0.50;;;;;;;26.76;16.56;100663.19;9700878;28;20550;-65
2020/12/25 11:58:50;;;;;;;2.47;0.70;;;;;;;26.84;15.89;100656.63;9735146;28;20172;-66
2020/12/25 12:03:52;;;;;;;1.03;0.70;;;;;;;26.18;16.60;100664.13;9745667;28;20074;-70
2020/12/25 12:08:53;;;;;;;1.63;0.70;;;;;;;26.17;16.88;100654.28;9748299;28;21899;-65
2020/12/25 12:14:02;;;;;;;1.63;1.20;;;;;;;27.27;15.93;100647.66;9693261;29;25285;-65
2020/12/25 12:19:04;;;;;;;1.48;0.50;;;;;;;28.02;14.41;100668.59;9697569;28;20048;-67
2020/12/25 12:24:05;;;;;;;1.35;0.90;;;;;;;28.59;14.16;100653.72;9970338;28;20063;-71
2020/12/25 12:29:06;;;;;;;0.85;0.40;;;;;;;28.52;14.74;100659.28;9760131;28;22629;-68
2020/12/25 12:34:07;;;;;;;;;;;;;;;29.04;13.78;100656.00;9713445;28;20337;-66
2020/12/25 12:39:08;;;;;;;1.40;0.45;;;;;;;28.55;13.68;100648.72;9767960;28;20053;-67
2020/12/25 12:44:20;;;;;;;1.92;0.65;;;;;;;28.54;14.02;100655.25;9762830;28;20059;-68
2020/12/25 12:49:22;;;;;;;2.15;0.70;;;;;;;27.33;14.58;100655.81;9719700;28;20066;-67
2020/12/25 12:54:23;;;;;;;1.90;0.95;;;;;;;27.98;13.99;100645.47;9720773;28;20636;-66
2020/12/25 12:59:24;;;;;;;1.85;0.47;;;;;;;28.04;14.13;100658.22;9704567;28;20088;-66
2020/12/25 13:04:25;;;;;;;1.20;0.70;;;;;;;28.11;13.59;100653.50;9702154;28;20051;-67
2020/12/25 13:09:26;;;;;;;1.15;0.60;;;;;;;28.74;14.10;100640.44;9721989;28;20079;-67
2020/12/25 13:14:40;;;;;;;1.30;0.50;;;;;;;27.83;13.19;100652.16;9746515;28;20066;-68
2020/12/25 13:19:41;;;;;;;1.00;0.43;;;;;;;27.24;13.92;100653.56;9735839;28;20166;-69
2020/12/25 13:24:43;;;;;;;1.73;0.50;;;;;;;26.65;14.51;100640.16;9729004;28;20134;-67
2020/12/25 13:29:44;;;;;;;1.20;0.30;;;;;;;26.39;14.68;100650.19;9739228;28;20530;-67
2020/12/25 13:34:45;;;;;;;;;;;;;;;25.86;15.06;100647.66;9727175;28;20217;-67
2020/12/25 13:39:46;;;;;;;6.53;3.30;;;;;;;25.21;16.06;100653.84;9743051;28;19966;-67
2020/12/25 13:45:00;;;;;;;1.15;0.50;;;;;;;22.73;17.81;100643.66;9755554;28;20062;-66
2020/12/25 13:50:03;;;;;;;1.48;0.70;;;;;;;19.59;21.41;100671.72;9741084;28;20058;-67
2020/12/25 13:55:04;;;;;;;2.35;1.27;;;;;;;15.42;27.14;100676.72;9739901;28;20149;-67
2020/12/25 14:00:05;;;;;;;2.05;0.77;;;;;;;13.33;30.73;100681.03;9732038;28;20051;-66
2020/12/25 14:05:07;;;;;;;1.75;1.27;;;;;;;12.23;33.17;100680.38;9746373;28;21071;-66
2020/12/25 14:10:08;;;;;;;3.05;1.38;;;;;;;11.70;34.03;100691.66;9728244;28;20059;-74
2020/12/25 14:15:19;;;;;;;2.20;1.52;;;;;;;11.44;34.99;100694.50;9734602;28;23282;-67
2020/12/25 14:20:21;;;;;;;2.58;1.40;;;;;;;10.98;37.18;100714.00;9739523;28;20552;-67
2020/12/25 14:25:22;;;;;;;2.20;1.02;;;;;;;10.49;37.07;100703.34;9726348;28;21876;-68
2020/12/25 14:30:24;;;;;;;1.63;1.00;;;;;;;10.21;38.58;100704.47;9737224;28;20051;-67
2020/12/25 14:35:26;;;;;;;2.65;0.80;;;;;;;10.34;41.58;100707.13;9735812;28;22462;-67
2020/12/25 14:40:28;;;;;;;2.20;1.30;;;;;;;10.37;39.76;100714.88;9751714;28;20130;-68
2020/12/25 14:45:40;;;;;;;2.72;1.92;;;;;;;9.67;40.48;100690.50;9763985;28;20050;-67
2020/12/25 14:50:42;;;;;;;2.92;2.55;;;;;;;9.51;41.40;100727.06;9743744;28;20142;-70
2020/12/25 14:55:43;;;;;;;3.55;1.30;;;;;;;9.06;42.27;100731.88;9763986;28;20054;-68
2020/12/25 15:00:46;;;;;;;3.08;2.08;;;;;;;8.73;43.47;100735.78;9737919;28;20050;-67
2020/12/25 15:05:48;;;;;;;2.40;1.63;;;;;;;8.46;44.54;100736.63;9764297;28;20051;-68
2020/12/25 15:10:49;;;;;;;3.47;1.63;;;;;;;8.09;45.62;100737.13;9737286;28;20087;-68
2020/12/25 15:15:59;;;;;;;4.20;2.55;;;;;;;7.92;45.85;100745.25;9771785;28;20059;-66
2020/12/25 15:21:00;;;;;;;4.03;1.55;;;;;;;7.78;46.56;100764.66;9811549;28;20054;-72
2020/12/25 15:26:02;;;;;;;2.92;1.70;;;;;;;7.56;47.45;100757.16;9742228;28;20134;-66
2020/12/25 15:31:06;;;;;;;3.38;2.08;;;;;;;7.45;49.29;100768.38;9725922;28;20073;-65
2020/12/25 15:36:09;;;;;;;2.28;1.77;;;;;;;7.51;50.34;100767.19;9735275;28;22411;-65
2020/12/25 15:41:11;;;;;;;4.85;2.38;;;;;;;6.80;50.30;100755.38;9732617;28;20064;-65
2020/12/25 15:46:19;;;;;;;4.57;2.53;;;;;;;6.78;52.52;100779.28;9736813;28;20196;-65
2020/12/25 15:51:20;;;;;;;2.72;1.95;;;;;;;6.87;52.27;100780.53;9712712;28;20189;-65
2020/12/25 15:56:23;;;;;;;3.70;1.75;;;;;;;6.69;52.03;100756.81;9686302;28;20310;-65
2020/12/25 16:01:24;;;;;;;3.10;2.10;;;;;;;6.68;54.02;100793.94;9680042;28;22535;-64
2020/12/25 16:06:30;;;;;;;4.68;2.45;;;;;;;6.71;53.61;100793.78;9706789;28;20070;-65
2020/12/25 16:11:31;;;;;;;2.97;2.20;;;;;;;6.67;53.36;100802.84;9670345;28;20059;-67
2020/12/25 16:16:38;;;;;;;5.00;2.10;;;;;;;6.61;54.36;100806.69;9668295;28;22928;-66
2020/12/25 16:21:45;;;;;;;4.18;1.67;;;;;;;6.28;55.38;100804.94;9678705;28;20067;-67
2020/12/25 16:26:47;;;;;;;3.58;2.10;;;;;;;6.23;54.98;100814.91;9691923;28;20117;-65
2020/12/25 16:31:48;;;;;;;6.28;2.92;;;;;;;6.22;55.33;100792.03;9703591;28;20073;-65
2020/12/25 16:36:52;;;;;;;3.42;3.00;;;;;;;6.22;54.60;100823.75;9685778;28;20061;-66
2020/12/25 16:41:54;;;;;;;9.43;7.07;;;;;;;6.12;55.43;100823.38;9720029;28;23738;-67
2020/12/25 16:46:59;;;;;;;3.90;3.50;;;;;;;6.10;55.44;100829.72;9661944;28;20821;-67
2020/12/25 16:52:00;;;;;;;5.70;4.57;;;;;;;6.04;54.79;100830.03;9686012;28;20055;-66
2020/12/25 16:57:05;;;;;;;5.47;4.82;;;;;;;6.00;55.57;100834.59;9704765;28;20108;-64
2020/12/25 17:02:07;;;;;;;7.20;3.20;;;;;;;5.84;55.60;100823.97;9736459;28;22672;-66
2020/12/25 17:07:08;;;;;;;5.43;3.47;;;;;;;5.86;56.32;100845.88;9762396;28;21545;-65
2020/12/25 17:12:10;;;;;;;7.35;5.60;;;;;;;5.73;56.55;100858.84;9716960;28;20047;-65
2020/12/25 17:17:18;;;;;;;10.48;6.30;;;;;;;5.62;56.99;100842.69;9730750;28;20087;-66
2020/12/25 17:22:21;;;;;;;7.50;4.53;;;;;;;5.61;57.80;100844.44;9955318;28;20777;-66
2020/12/25 17:27:23;;;;;;;8.30;5.15;;;;;;;5.54;57.99;100837.78;9733191;28;20055;-65
2020/12/25 17:32:25;;;;;;;5.70;2.47;;;;;;;5.64;57.57;100857.53;9738488;28;20466;-66
2020/12/25 17:37:27;;;;;;;4.90;2.70;;;;;;;5.53;58.26;100861.63;9794207;28;20059;-65
2020/12/25 17:42:45;;;;;;;5.00;2.40;;;;;;;5.63;58.25;100871.66;9759071;28;20054;-66
2020/12/25 17:47:46;;;;;;;4.57;2.90;;;;;;;5.54;58.55;100880.03;9750656;28;20054;-67
2020/12/25 17:52:48;;;;;;;4.38;2.10;;;;;;;5.55;58.94;100883.53;9814520;28;20074;-66
2020/12/25 17:57:49;;;;;;;5.40;3.00;;;;;;;5.41;59.46;100863.94;9785883;28;20051;-66
2020/12/25 18:02:50;;;;;;;5.63;3.15;;;;;;;5.73;58.48;100885.25;9717330;28;20062;-66
2020/12/25 18:07:52;;;;;;;4.72;2.30;;;;;;;5.66;58.86;100879.44;9726593;28;20113;-66
2020/12/25 18:12:54;;;;;;;3.88;2.15;;;;;;;5.61;59.24;100876.16;9720385;28;20508;-67
2020/12/25 18:17:55;;;;;;;5.88;2.70;;;;;;;5.54;59.37;100877.41;9733505;28;20535;-68
2020/12/25 18:22:56;;;;;;;3.97;2.47;;;;;;;5.54;59.93;100882.69;9723477;28;20059;-67
2020/12/25 18:27:57;;;;;;;3.70;2.25;;;;;;;5.47;60.22;100889.19;9741055;28;20046;-67
2020/12/25 18:32:58;;;;;;;9.18;3.95;;;;;;;5.44;60.30;100884.06;9733307;28;20059;-66
2020/12/25 18:38:00;;;;;;;6.43;4.38;;;;;;;5.31;60.59;100884.66;9748769;28;20055;-68
2020/12/25 18:43:02;;;;;;;4.68;3.63;;;;;;;5.14;60.92;100880.19;9742704;28;20478;-69
2020/12/25 18:48:12;;;;;;;4.78;2.67;;;;;;;5.02;61.60;100890.47;9741881;28;22024;-68
2020/12/25 18:53:14;;;;;;;4.82;3.05;;;;;;;5.01;61.57;100907.22;9720798;28;24837;-68
2020/12/25 18:58:16;;;;;;;6.68;3.30;;;;;;;4.85;62.78;100913.22;9747914;28;20134;-68
2020/12/25 19:03:17;;;;;;;7.07;4.07;;;;;;;4.80;62.53;100902.03;9762595;28;20085;-69
2020/12/25 19:08:18;;;;;;;7.85;3.47;;;;;;;4.77;62.33;100900.41;9733225;28;20195;-67
2020/12/25 19:13:20;;;;;;;4.93;3.35;;;;;;;4.76;62.58;100898.69;9752516;28;20137;-68
2020/12/25 19:18:33;;;;;;;5.60;3.90;;;;;;;4.75;62.78;100919.84;9751572;28;20059;-69
2020/12/25 19:23:35;;;;;;;4.68;3.25;;;;;;;4.69;63.29;100928.03;9720983;28;22154;-68
2020/12/25 19:28:36;;;;;;;8.02;3.53;;;;;;;4.68;63.33;100927.16;9764959;28;20131;-68
2020/12/25 19:33:41;;;;;;;7.88;4.15;;;;;;;4.77;63.40;100937.31;9746733;28;22799;-67
2020/12/25 19:38:45;;;;;;;13.57;7.20;;;;;;;5.07;64.01;100935.97;9769646;28;20059;-67
2020/12/25 19:43:49;;;;;;;6.40;4.35;;;;;;;5.24;62.76;100943.09;9747942;28;20066;-68
2020/12/25 19:48:50;;;;;;;5.60;3.95;;;;;;;5.28;61.99;100950.81;9758390;28;20102;-68
2020/12/25 19:53:57;;;;;;;9.43;3.80;;;;;;;5.29;62.16;100965.72;9764653;28;20062;-67
2020/12/25 19:58:59;;;;;;;7.85;4.72;;;;;;;5.29;61.96;100968.34;9768303;28;20169;-68
2020/12/25 20:04:01;;;;;;;9.27;4.28;;;;;;;5.30;62.37;100956.03;9746765;28;21897;-68
2020/12/25 20:09:03;;;;;;;8.07;4.63;;;;;;;5.44;61.68;100942.16;9777658;28;20139;-68
2020/12/25 20:14:04;;;;;;;8.80;5.82;;;;;;;5.51;61.87;100951.50;9784929;28;20083;-67
2020/12/25 20:19:10;;;;;;;7.10;5.05;;;;;;;5.20;62.51;100958.22;9768203;28;20059;-67
2020/12/25 20:24:12;;;;;;;7.40;5.43;;;;;;;5.21;62.48;100952.03;9756143;28;24195;-69
2020/12/25 20:29:14;;;;;;;9.45;5.72;;;;;;;5.18;62.63;100960.09;9788502;28;20474;-68
2020/12/25 20:34:17;;;;;;;9.63;6.43;;;;;;;5.11;62.92;100954.22;9792850;28;20059;-67
2020/12/25 20:39:19;;;;;;;6.25;4.97;;;;;;;5.20;63.38;100957.38;9769687;28;20082;-68
2020/12/25 20:44:20;;;;;;;8.00;5.68;;;;;;;5.28;63.05;100971.94;9743290;28;20050;-67
2020/12/25 20:49:32;;;;;;;6.85;4.63;;;;;;;5.31;63.77;100981.47;9738833;28;20141;-68
2020/12/25 20:54:33;;;;;;;10.55;5.13;;;;;;;5.13;63.72;100976.16;9738775;28;20059;-67
2020/12/25 20:59:34;;;;;;;12.68;7.00;;;;;;;5.02;63.56;100977.56;9745059;28;21321;-67
2020/12/25 21:04:35;;;;;;;9.45;6.68;;;;;;;5.02;64.42;100986.31;9753006;28;20062;-68
2020/12/25 21:09:37;;;;;;;6.43;5.63;;;;;;;4.88;63.54;100971.13;9765768;28;23737;-67
2020/12/25 21:14:40;;;;;;;10.43;6.68;;;;;;;4.81;64.19;100989.94;9734178;28;20114;-69
2020/12/25 21:19:50;;;;;;;9.13;7.63;;;;;;;4.75;64.39;100985.78;9738192;28;20055;-68
2020/12/25 21:24:51;;;;;;;8.05;5.50;;;;;;;4.71;64.61;101000.03;9756280;28;20160;-69
2020/12/25 21:29:52;;;;;;;9.05;6.95;;;;;;;4.49;65.03;100982.53;9720656;28;20086;-68
2020/12/25 21:34:54;;;;;;;13.93;10.10;;;;;;;4.64;64.76;101001.22;9767310;28;20691;-69
2020/12/25 21:39:56;;;;;;;14.10;8.38;;;;;;;4.47;65.05;100992.25;9743863;28;21404;-67
2020/12/25 21:44:57;;;;;;;11.98;7.50;;;;;;;4.23;66.19;100984.50;9742356;28;20137;-69
2020/12/25 21:50:10;;;;;;;11.35;7.50;;;;;;;4.08;66.49;100985.13;9735514;28;20142;-68
2020/12/25 21:55:12;;;;;;;10.50;7.28;;;;;;;4.03;66.46;100971.31;9748594;28;20467;-71
2020/12/25 22:00:13;;;;;;;10.93;7.55;;;;;;;4.34;66.16;100991.06;9744311;28;20078;-68
2020/12/25 22:05:17;;;;;;;9.80;7.10;;;;;;;4.25;66.69;100971.25;9724128;28;22148;-68
2020/12/25 22:10:18;;;;;;;12.20;7.90;;;;;;;4.21;65.70;100957.34;9750333;28;20113;-67
2020/12/25 22:15:20;;;;;;;9.63;7.22;;;;;;;4.27;65.83;100979.09;9752060;28;20137;-72
2020/12/25 22:20:30;;;;;;;11.75;7.40;;;;;;;4.31;65.51;100980.66;9754717;28;20077;-67
2020/12/25 22:25:31;;;;;;;10.13;7.95;;;;;;;4.38;65.53;100998.81;9756009;28;20055;-67
2020/12/25 22:30:32;;;;;;;10.13;7.45;;;;;;;4.19;66.16;100997.88;9723625;28;22739;-67
2020/12/25 22:35:34;;;;;;;9.38;7.78;;;;;;;4.18;65.84;100994.38;9759133;28;20067;-67
2020/12/25 22:40:35;;;;;;;10.23;7.88;;;;;;;4.27;65.98;100994.91;9762630;28;20497;-67
2020/12/25 22:45:36;;;;;;;11.15;8.43;;;;;;;4.06;66.62;100997.53;9773516;28;20090;-68
2020/12/25 22:50:51;;;;;;;11.45;9.95;;;;;;;4.02;66.45;100995.91;9801455;28;20062;-71
2020/12/25 22:55:52;;;;;;;14.93;10.30;;;;;;;3.87;66.40;100998.28;9710793;28;20124;-67
2020/12/25 23:00:54;;;;;;;11.88;10.52;;;;;;;3.63;67.06;101005.38;9795850;28;20997;-67
2020/12/25 23:05:56;;;;;;;16.38;12.05;;;;;;;3.56;67.23;101008.31;9804551;28;20079;-66
2020/12/25 23:10:57;;;;;;;16.90;13.30;;;;;;;3.28;67.55;100983.06;9772798;28;22439;-68
2020/12/25 23:15:58;;;;;;;17.85;14.65;;;;;;;3.25;67.97;100993.72;9755852;28;20128;-69
2020/12/25 23:21:16;;;;;;;17.30;15.60;;;;;;;3.00;68.19;100979.72;9745028;28;20126;-65
2020/12/25 23:26:23;;;;;;;23.25;17.60;;;;;;;3.04;68.33;100990.97;9706379;28;20062;-68
2020/12/25 23:31:25;;;;;;;20.83;18.25;;;;;;;3.05;68.94;100991.81;9696925;28;22073;-68
2020/12/25 23:36:26;;;;;;;19.25;16.30;;;;;;;3.03;68.05;100983.97;9712365;28;20057;-66
2020/12/25 23:41:28;;;;;;;17.20;15.30;;;;;;;2.90;69.09;100987.97;9710725;28;20059;-66