Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:35;;;;;;;3.75;3.05;;;14.00;57.10;;;;;;5085213;28;20090;-75
2022/05/03 00:03:32;;;;;;;5.82;3.97;;;13.90;57.00;;;;;;5092723;28;20030;-74
2022/05/03 00:06:03;;;;;;;6.45;4.13;;;13.90;57.20;;;;;;5099650;28;20384;-74
2022/05/03 00:08:39;;;;;;;5.55;3.85;;;13.90;57.10;;;;;;5091233;28;20035;-74
2022/05/03 00:11:33;;;;;;;11.52;5.00;;;13.80;57.20;;;;;;5098354;28;20027;-74
2022/05/03 00:14:23;;;;;;;7.65;4.95;;;13.80;57.60;;;;;;5087956;28;20025;-74
2022/05/03 00:16:50;;;;;;;8.20;5.45;;;13.70;57.50;;;;;;5075754;28;20024;-74
2022/05/03 00:19:16;;;;;;;4.90;3.58;;;13.70;57.30;;;;;;5074124;28;20042;-75
2022/05/03 00:21:43;;;;;;;7.30;3.65;;;13.70;57.50;;;;;;5074166;28;20058;-73
2022/05/03 00:24:09;;;;;;;5.13;4.03;;;13.70;58.10;;;;;;5074105;28;20028;-74
2022/05/03 00:26:35;;;;;;;8.98;4.75;;;13.60;57.70;;;;;;5075435;28;20454;-74
2022/05/03 00:29:03;;;;;;;10.88;5.40;;;13.60;57.80;;;;;;5094130;28;20024;-74
2022/05/03 00:31:29;;;;;;;5.55;4.15;;;13.60;57.90;;;;;;5081841;28;20048;-74
2022/05/03 00:33:56;;;;;;;4.57;3.25;;;13.60;57.90;;;;;;5074372;28;20029;-76
2022/05/03 00:36:22;;;;;;;5.32;3.47;;;13.60;58.00;;;;;;5075012;28;20028;-74
2022/05/03 00:38:49;;;;;;;4.05;3.40;;;13.60;58.00;;;;;;5078344;28;20074;-74
2022/05/03 00:41:27;;;;;;;4.13;3.08;;;13.60;58.10;;;;;;5090238;28;20024;-75
2022/05/03 00:47:07;;;;;;;4.95;3.80;;;13.60;58.40;;;;;;5077468;28;20071;-74
2022/05/03 00:49:52;;;;;;;4.72;3.20;;;13.60;58.40;;;;;;5074348;28;20039;-75
2022/05/03 00:52:38;;;;;;;4.68;3.45;;;13.70;58.60;;;;;;5077987;28;20031;-74
2022/05/03 00:55:50;;;;;;;4.78;3.38;;;13.70;58.60;;;;;;5074559;28;20024;-75
2022/05/03 00:58:28;;;;;;;5.25;3.50;;;13.70;58.60;;;;;;5074344;28;20021;-74
2022/05/03 01:01:28;;;;;;;4.88;3.10;;;13.80;58.60;;;;;;5073892;28;20387;-75
2022/05/03 01:04:23;;;;;;;6.13;3.83;;;13.80;58.60;;;;;;5078943;28;20527;-74
2022/05/03 01:07:19;;;;;;;5.32;4.13;;;13.80;58.70;;;;;;5074181;28;20028;-74
2022/05/03 01:10:27;;;;;;;5.88;4.15;;;13.80;58.90;;;;;;5082795;28;20545;-74
2022/05/03 01:13:05;;;;;;;5.97;4.35;;;13.80;58.60;;;;;;5090488;28;20020;-75
2022/05/03 01:15:33;;;;;;;8.80;4.32;;;13.80;58.50;;;;;;5075292;28;20021;-74
2022/05/03 01:18:29;;;;;;;5.03;3.55;;;13.90;58.70;;;;;;5094326;28;20016;-75
2022/05/03 01:21:32;;;;;;;5.03;3.55;;;13.80;58.80;;;;;;5094371;28;20028;-74
2022/05/03 01:24:25;;;;;;;5.88;3.75;;;13.80;58.60;;;;;;5092839;28;20035;-75
2022/05/03 01:27:27;;;;;;;4.70;3.22;;;13.80;58.50;;;;;;5075543;28;20029;-74
2022/05/03 01:29:52;;;;;;;6.50;3.28;;;13.80;58.50;;;;;;5066375;28;20048;-76
2022/05/03 01:32:20;;;;;;;4.20;3.22;;;13.80;58.30;;;;;;5073774;28;20017;-75
2022/05/03 01:34:51;;;;;;;6.00;4.00;;;13.80;58.40;;;;;;5073709;28;20027;-74
2022/05/03 01:37:47;;;;;;;4.78;3.47;;;13.80;58.40;;;;;;5081173;28;20020;-76
2022/05/03 01:40:52;;;;;;;4.13;3.47;;;13.80;58.40;;;;;;5093957;28;20031;-74
2022/05/03 01:43:37;;;;;;;5.53;3.93;;;13.80;58.50;;;;;;5062823;28;20040;-75
2022/05/03 01:46:31;;;;;;;4.75;3.67;;;13.80;58.50;;;;;;5072513;28;20111;-73
2022/05/03 01:51:45;;;;;;;4.70;3.33;;;13.80;58.20;;;;;;5083989;28;20031;-75
2022/05/03 01:54:22;;;;;;;5.60;3.90;;;13.80;58.20;;;;;;5093762;28;20389;-75
2022/05/03 01:57:07;;;;;;;5.28;3.83;;;13.80;58.50;;;;;;5092538;28;20172;-76
2022/05/03 01:59:51;;;;;;;5.55;4.32;;;13.80;58.70;;;;;;5093140;28;20404;-74
2022/05/03 02:02:32;;;;;;;6.43;3.88;;;13.80;58.80;;;;;;5092864;28;20031;-74
2022/05/03 02:05:04;;;;;;;4.90;3.50;;;13.70;58.70;;;;;;5093936;28;20111;-74
2022/05/03 02:07:55;;;;;;;4.93;3.97;;;13.80;58.60;;;;;;5093593;28;20107;-75
2022/05/03 02:10:33;;;;;;;6.28;5.05;;;13.70;58.60;;;;;;5089127;28;20708;-74
2022/05/03 02:13:19;;;;;;;6.60;4.97;;;13.70;58.70;;;;;;5090292;28;20024;-74
2022/05/03 02:15:50;;;;;;;4.75;3.85;;;13.70;58.50;;;;;;5093307;28;20026;-75
2022/05/03 02:18:26;;;;;;;4.45;3.65;;;13.60;58.40;;;;;;5092011;28;20099;-74
2022/05/03 02:21:12;;;;;;;4.85;4.00;;;13.60;58.40;;;;;;5072939;28;20025;-75
2022/05/03 02:23:50;;;;;;;5.70;4.18;;;13.50;58.50;;;;;;5058296;28;20044;-74
2022/05/03 02:26:37;;;;;;;6.50;4.10;;;13.50;58.50;;;;;;5072845;28;20565;-75
2022/05/03 02:29:09;;;;;;;4.55;3.92;;;13.40;58.40;;;;;;5072777;28;20099;-74
2022/05/03 02:31:35;;;;;;;5.03;3.50;;;13.40;58.50;;;;;;5073206;28;20024;-74
2022/05/03 02:34:10;;;;;;;6.18;4.10;;;13.30;58.50;;;;;;5072600;28;20431;-76
2022/05/03 02:36:43;;;;;;;4.85;3.60;;;13.20;58.80;;;;;;5083223;28;20535;-74
2022/05/03 02:39:12;;;;;;;8.80;4.47;;;13.20;59.00;;;;;;5092973;28;20191;-76
2022/05/03 02:41:39;;;;;;;7.60;3.60;;;13.20;58.90;;;;;;5085040;28;20104;-75
2022/05/03 02:44:05;;;;;;;4.07;3.40;;;13.10;59.00;;;;;;5072753;28;20079;-75
2022/05/03 02:46:40;;;;;;;3.92;3.40;;;13.10;59.00;;;;;;5072535;28;20025;-75
2022/05/03 02:49:15;;;;;;;4.78;3.72;;;13.00;59.00;;;;;;5073121;28;20074;-75
2022/05/03 02:51:52;;;;;;;4.32;3.65;;;13.00;59.20;;;;;;5072596;28;20521;-75
2022/05/03 02:54:37;;;;;;;7.15;4.15;;;12.90;59.30;;;;;;5072494;28;20048;-75
2022/05/03 02:57:28;;;;;;;4.90;3.80;;;12.90;59.30;;;;;;5072322;28;20020;-75
2022/05/03 03:03:31;;;;;;;6.63;4.38;;;12.80;59.60;;;;;;5072341;28;20035;-74
2022/05/03 03:05:59;;;;;;;6.00;3.95;;;12.80;59.80;;;;;;5078938;28;20025;-75
2022/05/03 03:08:32;;;;;;;4.72;3.97;;;12.70;59.50;;;;;;5091241;28;20517;-74
2022/05/03 03:11:01;;;;;;;6.65;4.50;;;12.70;59.80;;;;;;5092502;28;20028;-75
2022/05/03 03:14:19;;;;;;;4.70;4.00;;;12.60;59.80;;;;;;5084135;28;20024;-74
2022/05/03 03:16:53;;;;;;;4.38;3.38;;;12.60;59.90;;;;;;5072232;28;20452;-74
2022/05/03 03:19:53;;;;;;;4.38;3.30;;;12.50;59.80;;;;;;5072138;28;20021;-75
2022/05/03 03:22:20;;;;;;;4.43;3.70;;;12.50;59.80;;;;;;5072245;28;20029;-75
2022/05/03 03:24:49;;;;;;;7.30;3.83;;;12.50;59.80;;;;;;5074811;28;20063;-75
2022/05/03 03:27:19;;;;;;;8.00;3.95;;;12.40;60.10;;;;;;5072136;28;20020;-74
2022/05/03 03:29:48;;;;;;;6.30;4.10;;;12.40;60.10;;;;;;5071957;28;20112;-75
2022/05/03 03:32:16;;;;;;;4.75;3.70;;;12.40;60.20;;;;;;5082292;28;20042;-75
2022/05/03 03:34:43;;;;;;;5.30;3.80;;;12.40;60.30;;;;;;5071045;28;20103;-74
2022/05/03 03:37:13;;;;;;;3.75;3.28;;;12.40;60.30;;;;;;5072690;28;20025;-74
2022/05/03 03:39:39;;;;;;;3.83;3.42;;;12.30;60.30;;;;;;5072087;28;20501;-75
2022/05/03 03:42:07;;;;;;;5.55;4.05;;;12.30;60.30;;;;;;5071923;28;20028;-74
2022/05/03 03:44:34;;;;;;;7.40;4.13;;;12.30;60.50;;;;;;5072030;28;20048;-74
2022/05/03 03:47:01;;;;;;;6.07;4.38;;;12.30;60.60;;;;;;5085632;28;20392;-75
2022/05/03 03:49:29;;;;;;;5.38;4.00;;;12.30;60.60;;;;;;5092086;28;20024;-74
2022/05/03 03:51:55;;;;;;;4.80;4.05;;;12.30;60.80;;;;;;5072045;28;20029;-75
2022/05/03 03:54:23;;;;;;;5.70;4.20;;;12.30;60.80;;;;;;5071850;28;20025;-74
2022/05/03 03:56:50;;;;;;;5.38;4.10;;;12.30;60.70;;;;;;5071946;28;20051;-74
2022/05/03 03:59:16;;;;;;;5.70;3.78;;;12.30;60.80;;;;;;5079903;28;20116;-73
2022/05/03 04:01:43;;;;;;;8.77;4.55;;;12.30;60.90;;;;;;5071942;28;20103;-74
2022/05/03 04:04:11;;;;;;;5.55;4.07;;;12.30;61.00;;;;;;5075382;28;20028;-74
2022/05/03 04:06:37;;;;;;;6.50;4.55;;;12.30;61.10;;;;;;5082549;28;20052;-74
2022/05/03 04:09:04;;;;;;;5.50;4.00;;;12.30;61.20;;;;;;5072690;28;20032;-75
2022/05/03 04:11:45;;;;;;;9.38;6.13;;;12.30;61.10;;;;;;5074345;28;20032;-76
2022/05/03 04:14:14;;;;;;;6.53;4.80;;;12.30;61.60;;;;;;5075284;28;20082;-74
2022/05/03 04:16:41;;;;;;;8.27;4.85;;;12.40;61.30;;;;;;5076274;28;20021;-75
2022/05/03 04:19:07;;;;;;;7.93;4.90;;;12.40;61.30;;;;;;5095250;28;20024;-75
2022/05/03 04:21:34;;;;;;;5.82;3.67;;;12.40;61.40;;;;;;5095515;28;20095;-73
2022/05/03 04:24:00;;;;;;;8.20;4.40;;;12.40;61.50;;;;;;5085446;28;20092;-75
2022/05/03 04:26:26;;;;;;;8.80;4.43;;;12.40;61.60;;;;;;5074820;28;20020;-75
2022/05/03 04:29:00;;;;;;;5.13;4.03;;;12.50;61.70;;;;;;5074462;28;20031;-74
2022/05/03 04:31:31;;;;;;;5.40;4.18;;;12.50;61.80;;;;;;5085820;28;20035;-74
2022/05/03 04:33:57;;;;;;;6.63;4.78;;;12.50;61.80;;;;;;5095008;28;20534;-74
2022/05/03 04:36:25;;;;;;;4.82;3.92;;;12.60;61.80;;;;;;5075070;28;20059;-73
2022/05/03 04:38:52;;;;;;;5.43;4.05;;;12.60;61.80;;;;;;5073458;28;20017;-75
2022/05/03 04:41:23;;;;;;;7.55;4.22;;;12.70;62.00;;;;;;5076188;28;20020;-75
2022/05/03 04:43:50;;;;;;;7.47;5.03;;;12.70;62.10;;;;;;5093664;28;20024;-74
2022/05/03 04:46:15;;;;;;;7.75;4.13;;;12.80;62.30;;;;;;5094112;28;20413;-75
2022/05/03 04:48:41;;;;;;;8.15;4.47;;;12.80;62.20;;;;;;5093548;28;20099;-75
2022/05/03 04:51:17;;;;;;;4.82;3.90;;;12.90;62.10;;;;;;5094778;28;20021;-75
2022/05/03 04:53:45;;;;;;;4.82;4.28;;;12.90;62.10;;;;;;5090084;28;20082;-75
2022/05/03 04:56:24;;;;;;;7.22;4.47;;;13.00;62.10;;;;;;5074505;28;20024;-76
2022/05/03 04:58:51;;;;;;;8.07;4.35;;;13.00;62.10;;;;;;5074474;28;20082;-75
2022/05/03 05:01:19;;;;;;;4.97;4.13;;;13.20;62.10;;;;;;5073741;28;20529;-74
2022/05/03 05:03:47;;;;;;;8.38;4.60;;;13.20;62.00;;;;;;5073887;28;20052;-74
2022/05/03 05:06:13;;;;;;;8.15;4.55;;;13.30;61.90;;;;;;5079687;28;20060;-76
2022/05/03 05:08:40;;;;;;;15.80;5.18;;;13.30;61.80;;;;;;5089855;28;20024;-75
2022/05/03 05:11:06;;;;;;;12.13;5.20;;;13.40;61.70;;;;;;5093689;28;20024;-75
2022/05/03 05:13:34;;;;;;;6.00;4.70;;;13.50;61.60;;;;;;5094093;28;20028;-75
2022/05/03 05:15:59;;;;;;;6.47;4.82;;;13.50;61.50;;;;;;5094044;28;20031;-73
2022/05/03 05:18:27;;;;;;;7.78;4.75;;;13.60;61.40;;;;;;5090913;28;20016;-75
2022/05/03 05:20:53;;;;;;;9.15;4.95;;;13.70;61.40;;;;;;5093712;28;20542;-75
2022/05/03 05:23:19;;;;;;;11.05;5.90;;;13.70;61.50;;;;;;5094189;28;20035;-75
2022/05/03 05:25:47;;;;;;;7.05;4.95;;;13.80;61.70;;;;;;5092237;28;20020;-73
2022/05/03 05:28:14;;;;;;;7.53;4.80;;;13.90;61.80;;;;;;5081235;28;20024;-74
2022/05/03 05:30:40;;;;;;;8.82;5.10;;;14.00;61.60;;;;;;5078439;28;20031;-76
2022/05/03 05:33:06;;;;;;;7.85;5.30;;;14.10;61.40;;;;;;5073654;28;20053;-75
2022/05/03 05:35:32;;;;;;;12.65;6.07;;;14.20;61.10;;;;;;5076136;28;20032;-74
2022/05/03 05:37:58;;;;;;;6.93;5.70;;;14.30;61.00;;;;;;5081462;28;20042;-76
2022/05/03 05:40:24;;;;;;;7.28;5.72;;;14.30;60.60;;;;;;5094677;28;20533;-77
2022/05/03 05:42:49;;;;;;;9.48;5.50;;;14.30;60.50;;;;;;5077687;28;20032;-76
2022/05/03 05:45:17;;;;;;;10.50;5.80;;;14.40;60.40;;;;;;5073330;28;20028;-75
2022/05/03 05:47:43;;;;;;;8.63;6.55;;;14.50;60.40;;;;;;5073543;28;20028;-76
2022/05/03 05:50:11;;;;;;;11.10;6.72;;;14.50;60.20;;;;;;5073230;28;20035;-76
2022/05/03 05:55:22;;;;;;;9.63;6.93;;;14.60;60.00;;;;;;5073269;28;20082;-74
2022/05/03 05:57:48;;;;;;;8.65;6.75;;;14.70;60.00;;;;;;5073195;28;20055;-75
2022/05/03 06:00:15;;;;;;;9.95;7.07;;;14.70;59.90;;;;;;5073127;28;20076;-75
2022/05/03 06:02:41;;;;;;;11.63;7.35;;;14.80;59.90;;;;;;5073097;28;20058;-75
2022/05/03 06:05:07;;;;;;;9.73;7.20;;;14.80;59.70;;;;;;5073159;28;20028;-75
2022/05/03 06:07:33;;;;;;;11.10;8.18;;;14.90;59.60;;;;;;5074518;28;20028;-76
2022/05/03 06:09:59;;;;;;;16.85;8.25;;;15.00;59.50;;;;;;5073024;28;20052;-76
2022/05/03 06:12:25;;;;;;;16.33;8.13;;;15.00;59.40;;;;;;5073071;28;20407;-75
2022/05/03 06:14:51;;;;;;;19.08;8.23;;;15.10;59.20;;;;;;5085977;28;20065;-76
2022/05/03 06:17:17;;;;;;;12.32;8.65;;;15.10;59.10;;;;;;5081609;28;20024;-76
2022/05/03 06:19:44;;;;;;;16.30;9.30;;;15.20;59.10;;;;;;5085875;28;20565;-77
2022/05/03 06:22:10;;;;;;;14.35;9.32;;;15.30;59.10;;;;;;5077860;28;20032;-77
2022/05/03 06:24:36;;;;;;;18.20;9.00;;;15.30;58.90;;;;;;5072982;28;20542;-73
2022/05/03 06:27:01;;;;;;;13.98;10.43;;;15.40;58.80;;;;;;5076232;28;20031;-76
2022/05/03 06:29:27;;;;;;;13.30;9.13;;;15.50;58.60;;;;;;5071578;28;20024;-73
2022/05/03 06:31:53;;;;;;;16.25;9.20;;;15.50;58.50;;;;;;5082815;28;20378;-73
2022/05/03 06:34:18;;;;;;;14.65;8.88;;;15.60;58.40;;;;;;5089231;28;20149;-74
2022/05/03 06:36:45;;;;;;;14.45;8.98;;;15.70;58.40;;;;;;5075610;28;20028;-74
2022/05/03 06:39:12;;;;;;;12.27;8.88;;;15.80;58.30;;;;;;5091989;28;20075;-73
2022/05/03 06:41:37;;;;;;;15.65;10.20;;;15.80;58.20;;;;;;5091679;28;20055;-74
2022/05/03 06:44:03;;;;;;;14.25;9.27;;;15.90;58.10;;;;;;5081101;28;20536;-75
2022/05/03 06:46:29;;;;;;;18.60;10.85;;;16.00;58.00;;;;;;5090432;28;20235;-74
2022/05/03 06:48:55;;;;;;;17.48;10.52;;;16.00;57.70;;;;;;5082772;28;20439;-74
2022/05/03 06:51:21;;;;;;;18.85;11.35;;;16.10;57.40;;;;;;5075592;28;20415;-75
2022/05/03 06:53:48;;;;;;;17.15;11.18;;;16.20;57.20;;;;;;5072169;28;20031;-75
2022/05/03 06:56:17;;;;;;;18.55;10.88;;;16.30;57.20;;;;;;5073081;28;20397;-76
2022/05/03 06:58:43;;;;;;;15.68;10.48;;;16.30;57.00;;;;;;5072400;28;20056;-74
2022/05/03 07:01:13;;;;;;;23.85;12.13;;;16.40;57.00;;;;;;5072042;28;20073;-74
2022/05/03 07:03:40;;;;;;;18.77;10.88;;;16.50;56.60;;;;;;5088209;28;20056;-75
2022/05/03 07:06:07;;;;;;;17.83;10.25;;;16.50;56.60;;;;;;5089655;28;20024;-73
2022/05/03 07:08:33;;;;;;;19.77;11.32;;;16.60;56.30;;;;;;5078697;28;20397;-74
2022/05/03 07:11:00;;;;;;;15.80;10.18;;;16.70;56.10;;;;;;5091659;28;20051;-74
2022/05/03 07:13:26;;;;;;;16.40;10.48;;;16.80;56.10;;;;;;5085548;28;20470;-74
2022/05/03 07:15:53;;;;;;;20.73;10.63;;;16.80;55.90;;;;;;5092316;28;20024;-75
2022/05/03 07:23:50;;;;;;;16.42;10.07;;;17.00;55.50;;;;;;5074354;28;20063;-75
2022/05/03 07:26:15;;;;;;;24.80;11.70;;;17.10;55.70;;;;;;5083628;28;20145;-74
2022/05/03 07:28:41;;;;;;;14.77;10.43;;;17.20;54.60;;;;;;5071137;28;20111;-75
2022/05/03 07:31:08;;;;;;;14.23;10.07;;;17.20;54.80;;;;;;5082921;28;20099;-75
2022/05/03 07:33:34;;;;;;;18.58;10.60;;;17.30;54.60;;;;;;5082554;28;20028;-74
2022/05/03 07:36:00;;;;;;;14.55;9.13;;;17.40;54.70;;;;;;5076515;28;20021;-75
2022/05/03 07:38:26;;;;;;;16.10;9.13;;;17.40;54.40;;;;;;5087516;28;20380;-74
2022/05/03 07:40:51;;;;;;;13.82;9.45;;;17.50;54.10;;;;;;5091942;28;20465;-75
2022/05/03 07:43:17;;;;;;;16.33;10.52;;;17.60;54.10;;;;;;5092313;28;20501;-75
2022/05/03 07:45:43;;;;;;;16.02;10.80;;;17.60;53.40;;;;;;5089975;28;20024;-74
2022/05/03 07:48:09;;;;;;;20.95;11.38;;;17.70;53.20;;;;;;5096110;28;20024;-74
2022/05/03 07:50:35;;;;;;;18.05;10.63;;;17.70;52.90;;;;;;5095630;28;20020;-74
2022/05/03 07:53:01;;;;;;;15.75;10.02;;;17.80;52.70;;;;;;5095774;28;20365;-74
2022/05/03 07:55:27;;;;;;;25.08;11.75;;;17.90;52.80;;;;;;5093963;28;20465;-74
2022/05/03 07:57:52;;;;;;;13.88;9.82;;;17.90;52.40;;;;;;5081142;28;20170;-75
2022/05/03 08:00:18;;;;;;;18.63;10.57;;;18.00;52.40;;;;;;5075616;28;20592;-73
2022/05/03 08:02:44;;;;;;;25.23;10.00;;;18.00;52.30;;;;;;5082262;28;20033;-74
2022/05/03 08:05:10;;;;;;;14.18;10.23;;;18.10;52.50;;;;;;5076290;28;20107;-74
2022/05/03 08:07:37;;;;;;;16.95;9.60;;;18.20;52.40;;;;;;5081792;28;20032;-73
2022/05/03 08:10:03;;;;;;;20.88;9.65;;;18.30;52.20;;;;;;5076902;28;20029;-73
2022/05/03 08:12:30;;;;;;;21.40;9.90;;;18.30;51.10;;;;;;5084977;28;20269;-74
2022/05/03 08:14:56;;;;;;;19.00;9.40;;;18.40;51.40;;;;;;5087603;28;20016;-74
2022/05/03 08:17:27;;;;;;;17.52;9.65;;;18.50;51.70;;;;;;5080463;28;20044;-74
2022/05/03 08:19:53;;;;;;;17.52;9.38;;;18.60;51.70;;;;;;5089015;28;20028;-73
2022/05/03 08:22:19;;;;;;;14.77;10.00;;;18.70;51.40;;;;;;5088380;28;20037;-74
2022/05/03 08:24:45;;;;;;;19.73;9.77;;;18.80;51.10;;;;;;5082170;28;20024;-74
2022/05/03 08:27:10;;;;;;;16.00;9.77;;;18.80;50.70;;;;;;5082264;28;20501;-75
2022/05/03 08:29:36;;;;;;;16.13;8.85;;;18.90;50.40;;;;;;5109093;28;20074;-74
2022/05/03 08:32:03;;;;;;;15.38;8.40;;;18.90;50.20;;;;;;5091678;28;20327;-75
2022/05/03 08:34:29;;;;;;;14.27;8.38;;;19.00;50.40;;;;;;5086658;28;20035;-75
2022/05/03 08:42:24;;;;;;;12.10;8.60;;;19.20;49.90;;;;;;5090705;28;20039;-74
2022/05/03 08:44:50;;;;;;;14.23;8.55;;;19.30;49.90;;;;;;5086256;28;20036;-74
2022/05/03 08:47:19;;;;;;;13.02;8.52;;;19.40;49.30;;;;;;5088195;28;20038;-75
2022/05/03 08:49:58;;;;;;;10.23;8.25;;;19.40;49.20;;;;;;5081421;28;20021;-73
2022/05/03 08:52:27;;;;;;;10.95;8.50;;;19.50;49.30;;;;;;5098216;28;20020;-74
2022/05/03 08:54:55;;;;;;;15.50;9.43;;;19.60;49.20;;;;;;5102495;28;20016;-74
2022/05/03 08:57:22;;;;;;;11.10;8.18;;;19.60;49.10;;;;;;5086045;28;20024;-74
2022/05/03 08:59:48;;;;;;;13.35;8.20;;;19.70;49.20;;;;;;5087515;28;20441;-75
2022/05/03 09:02:14;;;;;;;9.52;7.68;;;19.70;49.10;;;;;;5082335;28;20028;-75
2022/05/03 09:04:40;;;;;;;12.50;8.43;;;19.80;48.40;;;;;;5090218;28;20067;-75
2022/05/03 09:07:19;;;;;;;11.50;7.57;;;19.90;48.80;;;;;;5081550;28;20064;-75
2022/05/03 09:09:45;;;;;;;9.90;8.10;;;20.00;48.10;;;;;;5088275;28;20039;-74
2022/05/03 09:12:32;;;;;;;12.18;8.20;;;20.00;48.10;;;;;;5076684;28;20386;-75
2022/05/03 09:15:00;;;;;;;26.00;10.27;;;20.10;47.90;;;;;;5093903;28;20065;-75
2022/05/03 09:17:37;;;;;;;12.60;8.48;;;20.20;47.10;;;;;;5092959;28;20030;-74
2022/05/03 09:26:17;;;;;;;10.93;8.10;;;20.30;47.40;;;;;;5094563;28;20039;-74
2022/05/03 09:28:55;;;;;;;17.75;9.23;;;20.40;47.10;;;;;;5082763;28;20492;-74
2022/05/03 09:31:46;;;;;;;15.88;9.23;;;20.40;46.60;;;;;;5086974;28;20431;-74
2022/05/03 09:34:25;;;;;;;15.55;9.05;;;20.50;46.60;;;;;;5083675;28;20024;-74
2022/05/03 09:37:11;;;;;;;17.05;9.25;;;20.50;46.80;;;;;;5089757;28;20016;-75
2022/05/03 09:39:46;;;;;;;12.85;9.30;;;20.60;47.00;;;;;;5082462;28;20033;-75
2022/05/03 09:42:17;;;;;;;16.40;9.73;;;20.60;46.80;;;;;;5083780;28;20024;-74
2022/05/03 09:44:55;;;;;;;10.88;8.65;;;20.70;46.70;;;;;;5092125;28;20028;-74
2022/05/03 09:47:33;;;;;;;11.93;7.85;;;20.70;46.40;;;;;;5085781;28;20020;-74
2022/05/03 09:49:59;;;;;;;14.82;10.52;;;20.80;46.80;;;;;;5092505;28;20103;-74
2022/05/03 09:52:33;;;;;;;13.23;7.78;;;20.80;45.80;;;;;;5084245;28;20036;-74
2022/05/03 09:55:07;;;;;;;9.85;7.18;;;20.80;44.50;;;;;;5085545;28;20056;-75
2022/05/03 09:57:36;;;;;;;;;;;20.90;45.20;;;;;;5093415;28;20028;-74
2022/05/03 10:00:05;;;;;;;12.43;7.90;;;21.00;46.70;;;;;;5092171;28;19938;-74
2022/05/03 10:02:32;;;;;;;20.30;10.07;;;21.00;45.40;;;;;;5090492;28;20067;-72
2022/05/03 10:04:59;;;;;;;13.45;8.07;;;21.10;44.50;;;;;;5096747;28;20030;-72
2022/05/03 10:07:26;;;;;;;14.48;8.52;;;21.10;44.30;;;;;;5083806;28;20031;-71
2022/05/03 10:09:53;;;;;;;15.95;8.23;;;21.10;44.40;;;;;;5093152;28;20063;-72
2022/05/03 10:12:19;;;;;;;20.20;9.82;;;21.10;44.00;;;;;;5093399;28;20106;-71
2022/05/03 10:14:46;;;;;;;17.23;8.23;;;21.10;43.60;;;;;;5091958;28;20378;-72
2022/05/03 10:20:38;;;;;;;12.35;7.20;;;21.20;43.50;;;;;;5093312;28;20028;-73
2022/05/03 10:23:24;;;;;;;;;;;21.30;43.90;;;;;;5081869;28;20509;-73
2022/05/03 10:26:05;;;;;;;12.65;6.40;;;21.40;45.30;;;;;;5091174;28;19908;-72
2022/05/03 10:29:05;;;;;;;12.90;8.35;;;21.40;44.10;;;;;;5096550;28;20028;-72
2022/05/03 10:31:31;;;;;;;19.15;8.43;;;21.50;44.50;;;;;;5030456;28;20040;-73
2022/05/03 10:33:59;;;;;;;12.63;7.18;;;21.60;43.90;;;;;;5025947;28;20065;-73
2022/05/03 10:36:35;;;;;;;9.10;5.85;;;21.70;43.60;;;;;;5021805;28;20112;-71
2022/05/03 10:39:05;;;;;;;10.38;6.50;;;21.70;44.00;;;;;;4994766;28;20088;-72
2022/05/03 10:41:31;;;;;;;10.57;6.93;;;21.80;43.40;;;;;;5011076;28;20026;-71
2022/05/03 10:43:57;;;;;;;11.93;6.95;;;21.90;43.40;;;;;;5011007;28;20499;-72
2022/05/03 10:46:23;;;;;;;13.88;7.43;;;21.90;42.50;;;;;;5023258;28;20040;-73
2022/05/03 10:49:11;;;;;;;9.60;6.75;;;22.00;42.40;;;;;;5030477;28;20069;-72
2022/05/03 10:51:37;;;;;;;10.60;6.00;;;22.10;42.80;;;;;;5030774;28;20029;-72
2022/05/03 10:54:06;;;;;;;11.90;6.00;;;22.10;42.30;;;;;;5026305;28;20042;-72
2022/05/03 10:56:32;;;;;;;12.15;5.68;;;22.20;42.10;;;;;;5030664;28;20025;-71
2022/05/03 10:59:10;;;;;;;17.55;6.78;;;22.30;41.60;;;;;;5030710;28;20116;-74
2022/05/03 11:01:57;;;;;;;10.07;5.75;;;22.40;41.00;;;;;;5030608;28;20499;-71
2022/05/03 11:04:24;;;;;;;10.85;7.95;;;22.50;41.90;;;;;;5030756;28;20103;-73
2022/05/03 11:06:50;;;;;;;11.48;6.47;;;22.50;41.00;;;;;;5056144;28;20118;-72
2022/05/03 11:09:45;;;;;;;9.35;5.07;;;22.60;40.80;;;;;;5092785;28;20024;-74
2022/05/03 11:12:11;;;;;;;8.95;4.90;;;22.60;40.90;;;;;;5083678;28;20040;-73
2022/05/03 11:14:36;;;;;;;7.13;4.80;;;22.70;40.90;;;;;;5092730;28;20019;-71
2022/05/03 11:17:13;;;;;;;10.57;5.22;;;22.80;39.50;;;;;;5092772;28;20546;-71
2022/05/03 11:19:48;;;;;;;19.17;4.00;;;22.80;39.10;;;;;;5094767;28;20035;-74
2022/05/03 11:22:16;;;;;;;5.65;2.92;;;22.80;38.30;;;;;;5084103;28;20047;-74
2022/05/03 11:24:48;;;;;;;7.88;4.55;;;22.80;38.70;;;;;;5095481;28;20157;-70
2022/05/03 11:27:15;;;;;;;4.80;3.65;;;22.90;36.80;;;;;;5096875;28;20027;-71
2022/05/03 11:29:46;;;;;;;7.25;4.05;;;22.90;37.00;;;;;;5095333;28;20028;-71
2022/05/03 11:32:13;;;;;;;4.60;3.72;;;22.90;36.80;;;;;;5096700;28;20012;-72
2022/05/03 11:34:39;;;;;;;5.72;4.10;;;22.90;36.20;;;;;;5096713;28;20556;-70
2022/05/03 11:37:09;;;;;;;14.95;4.15;;;23.00;37.00;;;;;;5094955;28;20070;-70
2022/05/03 11:39:38;;;;;;;4.95;3.30;;;23.00;37.30;;;;;;5096588;28;20028;-70
2022/05/03 11:42:13;;;;;;;4.57;3.55;;;23.10;37.50;;;;;;5096576;28;20129;-70
2022/05/03 11:44:45;;;;;;;7.00;3.40;;;23.10;38.00;;;;;;5096492;28;20028;-69
2022/05/03 11:47:13;;;;;;;4.28;2.80;;;23.10;38.10;;;;;;5096413;28;20381;-70
2022/05/03 11:49:39;;;;;;;6.93;3.20;;;23.20;38.10;;;;;;5096307;28;20039;-72
2022/05/03 11:57:40;;;;;;;;;;;23.40;36.60;;;;;;5095898;28;20103;-71
2022/05/03 12:00:08;;;;;;;9.15;3.03;;;23.50;38.30;;;;;;5095961;28;19916;-70
2022/05/03 12:02:44;;;;;;;17.35;4.20;;;23.50;36.40;;;;;;5095953;28;20477;-71
2022/05/03 12:05:18;;;;;;;15.20;3.50;;;23.50;35.20;;;;;;5095976;28;20111;-72
2022/05/03 12:07:43;;;;;;;18.02;3.00;;;23.50;35.00;;;;;;5096137;28;20024;-70
2022/05/03 12:10:30;;;;;;;25.77;3.72;;;23.60;36.00;;;;;;5095797;28;20031;-70
2022/05/03 12:13:13;;;;;;;17.42;2.75;;;23.60;35.50;;;;;;5095937;28;20038;-71
2022/05/03 12:15:46;;;;;;;6.25;3.00;;;23.60;36.10;;;;;;5095953;28;20016;-70
2022/05/03 12:18:18;;;;;;;5.18;2.38;;;23.70;34.80;;;;;;5094697;28;20381;-71
2022/05/03 12:20:57;;;;;;;4.93;2.63;;;23.80;35.20;;;;;;5078019;28;20112;-71
2022/05/03 12:23:43;;;;;;;5.05;2.50;;;23.80;33.90;;;;;;5074527;28;20390;-70
2022/05/03 12:26:17;;;;;;;4.45;2.38;;;23.80;33.30;;;;;;5075216;28;20490;-72
2022/05/03 12:28:49;;;;;;;4.10;2.40;;;23.90;33.80;;;;;;5075672;28;20039;-72
2022/05/03 12:31:16;;;;;;;3.33;2.13;;;24.00;33.60;;;;;;5074480;28;20098;-71
2022/05/03 12:33:46;;;;;;;3.08;2.10;;;24.10;33.60;;;;;;5075211;28;20017;-71
2022/05/03 12:36:36;;;;;;;3.75;2.60;;;24.10;34.00;;;;;;5073939;28;20116;-71
2022/05/03 12:39:08;;;;;;;3.35;2.10;;;24.20;34.60;;;;;;5075249;28;20484;-72
2022/05/03 12:41:35;;;;;;;4.57;2.42;;;24.30;33.60;;;;;;5075099;28;20401;-71
2022/05/03 12:44:03;;;;;;;6.57;2.38;;;24.30;33.80;;;;;;5074988;28;20535;-70
2022/05/03 12:46:30;;;;;;;8.07;2.50;;;24.40;32.50;;;;;;5074836;28;20453;-71
2022/05/03 12:48:57;;;;;;;5.10;2.40;;;24.40;32.60;;;;;;5073714;28;20082;-72
2022/05/03 12:51:27;;;;;;;2.83;2.22;;;24.50;32.40;;;;;;5074887;28;20048;-71
2022/05/03 12:53:52;;;;;;;4.57;2.30;;;24.50;32.70;;;;;;5086508;28;20028;-72
2022/05/03 12:59:05;;;;;;;3.38;1.80;;;24.60;31.20;;;;;;5095245;28;20105;-70
2022/05/03 13:01:32;;;;;;;9.80;2.72;;;24.60;30.30;;;;;;5093568;28;20054;-70
2022/05/03 13:03:58;;;;;;;6.90;2.35;;;24.60;31.20;;;;;;5094857;28;20024;-70
2022/05/03 13:06:24;;;;;;;4.68;2.50;;;24.70;30.80;;;;;;5094965;28;20446;-72
2022/05/03 13:08:50;;;;;;;2.83;1.90;;;24.80;31.60;;;;;;5093637;28;20060;-71
2022/05/03 13:11:17;;;;;;;3.90;2.25;;;24.80;31.20;;;;;;5094729;28;20024;-71
2022/05/03 13:13:43;;;;;;;4.28;2.60;;;24.90;31.30;;;;;;5094801;28;20457;-72
2022/05/03 13:16:09;;;;;;;5.25;2.10;;;24.90;31.20;;;;;;5094669;28;20020;-70
2022/05/03 13:18:35;;;;;;;5.50;2.58;;;25.00;31.10;;;;;;5093310;28;20499;-70
2022/05/03 13:21:01;;;;;;;3.67;2.17;;;25.00;31.50;;;;;;5094595;28;20092;-71
2022/05/03 13:23:30;;;;;;;5.55;2.50;;;25.10;30.50;;;;;;5078513;28;20063;-71
2022/05/03 13:25:56;;;;;;;7.20;2.90;;;25.10;30.20;;;;;;5074358;28;20108;-72
2022/05/03 13:28:21;;;;;;;1.95;1.75;;;25.20;29.70;;;;;;5074153;28;20103;-72
2022/05/03 13:30:47;;;;;;;3.17;2.03;;;25.20;29.00;;;;;;5074218;28;20032;-71
2022/05/03 13:33:13;;;;;;;2.70;1.90;;;25.30;29.40;;;;;;5072904;28;20023;-71
2022/05/03 13:41:10;;;;;;;3.38;1.83;;;25.70;31.10;;;;;;5073437;28;19978;-72
2022/05/03 13:43:36;;;;;;;6.38;2.35;;;26.10;29.30;;;;;;5073017;28;20029;-71
2022/05/03 13:46:03;;;;;;;3.30;2.08;;;26.30;29.20;;;;;;5073710;28;20029;-71
2022/05/03 13:48:28;;;;;;;4.50;2.20;;;26.70;29.10;;;;;;5072515;28;20059;-71
2022/05/03 13:50:54;;;;;;;2.72;1.75;;;27.10;28.50;;;;;;5072281;28;20458;-72