Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:47;;;;;;;23.63;14.07;;;17.00;99.90;;;;;;4993102;28;20053;-83
2021/08/01 00:03:12;;;;;;;27.40;13.18;;;16.90;99.90;;;;;;4992040;28;20030;-82
2021/08/01 00:05:38;;;;;;;23.20;13.38;;;16.90;99.90;;;;;;4992237;28;20387;-83
2021/08/01 00:08:04;;;;;;;21.73;11.70;;;17.00;99.90;;;;;;4993308;28;20034;-83
2021/08/01 00:10:29;;;;;;;19.02;12.13;;;16.90;99.90;;;;;;4993168;28;20436;-83
2021/08/01 00:12:56;;;;;;;19.02;10.52;;;16.90;99.90;;;;;;4988929;28;20075;-83
2021/08/01 00:15:22;;;;;;;11.88;9.00;;;16.90;99.90;;;;;;4991837;28;20160;-83
2021/08/01 00:17:47;;;;;;;13.70;10.20;;;16.80;99.90;;;;;;4980885;28;20102;-83
2021/08/01 00:20:13;;;;;;;10.43;7.90;;;16.80;99.90;;;;;;4988612;28;20031;-83
2021/08/01 00:22:39;;;;;;;6.10;5.53;;;16.80;99.90;;;;;;4974715;28;20023;-83
2021/08/01 00:25:05;;;;;;;5.75;5.25;;;16.70;99.90;;;;;;4986232;28;20031;-83
2021/08/01 00:27:35;;;;;;;6.50;6.00;;;16.60;99.90;;;;;;4972329;28;20105;-83
2021/08/01 00:30:01;;;;;;;6.80;6.18;;;16.50;99.90;;;;;;4973495;28;20034;-83
2021/08/01 00:32:27;;;;;;;7.15;6.45;;;16.40;99.90;;;;;;4973113;28;20031;-83
2021/08/01 00:34:52;;;;;;;7.88;7.18;;;16.40;99.90;;;;;;4973231;28;20113;-83
2021/08/01 00:37:18;;;;;;;7.82;7.03;;;16.40;99.90;;;;;;4972137;28;20058;-83
2021/08/01 00:39:44;;;;;;;9.10;8.00;;;16.40;99.90;;;;;;4973585;28;20045;-83
2021/08/01 00:42:10;;;;;;;8.95;7.68;;;16.50;99.90;;;;;;4972082;28;20035;-83
2021/08/01 00:44:36;;;;;;;25.20;12.07;;;16.50;99.90;;;;;;4973412;28;20114;-83
2021/08/01 00:47:01;;;;;;;26.10;11.73;;;16.50;99.90;;;;;;4989149;28;20066;-82
2021/08/01 00:49:27;;;;;;;28.33;12.55;;;16.50;99.90;;;;;;4971839;28;20125;-83
2021/08/01 00:51:55;;;;;;;20.00;11.05;;;16.50;99.90;;;;;;4989095;28;20022;-83
2021/08/01 00:54:24;;;;;;;27.58;13.02;;;16.60;99.90;;;;;;4996506;28;20360;-83
2021/08/01 00:56:50;;;;;;;29.30;13.52;;;16.50;99.90;;;;;;4992442;28;20077;-83
2021/08/01 00:59:16;;;;;;;23.35;11.73;;;16.50;99.90;;;;;;4992179;28;20066;-82
2021/08/01 01:02:06;;;;;;;29.88;13.32;;;16.50;99.90;;;;;;4990308;28;20026;-82
2021/08/01 01:04:55;;;;;;;41.25;15.80;;;16.40;99.90;;;;;;4993602;28;20048;-83
2021/08/01 01:07:43;;;;;;;37.40;17.52;;;16.40;99.90;;;;;;4989602;28;20115;-83
2021/08/01 01:10:17;;;;;;;40.10;16.02;;;16.40;99.90;;;;;;4971717;28;20034;-83
2021/08/01 01:12:47;;;;;;;36.67;16.08;;;16.40;99.90;;;;;;4972113;28;20396;-83
2021/08/01 01:15:20;;;;;;;34.63;14.98;;;16.30;99.90;;;;;;4992343;28;20049;-83
2021/08/01 01:17:49;;;;;;;22.25;13.02;;;16.30;99.90;;;;;;4991937;28;20030;-83
2021/08/01 01:20:32;;;;;;;29.23;14.48;;;16.30;99.90;;;;;;4990918;28;20483;-83
2021/08/01 01:23:15;;;;;;;34.65;15.20;;;16.30;99.90;;;;;;4992184;28;20030;-82
2021/08/01 01:25:49;;;;;;;27.45;13.38;;;16.20;99.90;;;;;;4971845;28;20038;-82
2021/08/01 01:28:32;;;;;;;27.10;12.88;;;16.10;99.90;;;;;;4972629;28;20098;-82
2021/08/01 01:31:09;;;;;;;26.48;12.55;;;16.10;99.90;;;;;;4972591;28;20022;-82
2021/08/01 01:33:36;;;;;;;17.13;9.55;;;16.10;99.90;;;;;;4972335;28;20118;-82
2021/08/01 01:36:06;;;;;;;15.30;9.38;;;16.00;99.90;;;;;;4971992;28;20023;-83
2021/08/01 01:38:33;;;;;;;11.35;8.82;;;16.00;99.90;;;;;;4972530;28;20042;-83
2021/08/01 01:41:00;;;;;;;15.20;12.02;;;15.90;99.90;;;;;;4972398;28;20019;-83
2021/08/01 01:43:25;;;;;;;16.77;10.27;;;15.90;99.90;;;;;;4972270;28;20093;-83
2021/08/01 01:45:53;;;;;;;15.40;9.77;;;15.90;99.90;;;;;;4972592;28;20023;-83
2021/08/01 01:48:18;;;;;;;10.73;8.18;;;15.80;99.90;;;;;;4972284;28;20117;-83
2021/08/01 01:50:45;;;;;;;11.32;8.35;;;15.80;99.90;;;;;;4971125;28;20122;-84
2021/08/01 01:53:11;;;;;;;10.65;6.72;;;15.70;99.90;;;;;;4970969;28;20054;-83
2021/08/01 01:55:39;;;;;;;8.93;5.15;;;15.70;99.90;;;;;;4988202;28;20445;-82
2021/08/01 01:58:06;;;;;;;9.20;5.70;;;15.70;99.90;;;;;;4990230;28;20418;-82
2021/08/01 02:00:31;;;;;;;8.05;5.43;;;15.70;99.90;;;;;;4990151;28;20022;-83
2021/08/01 02:02:57;;;;;;;7.28;6.45;;;15.60;99.90;;;;;;4990247;28;20019;-83
2021/08/01 02:05:23;;;;;;;15.63;9.07;;;15.60;99.90;;;;;;4990321;28;20022;-83
2021/08/01 02:07:48;;;;;;;13.40;9.65;;;15.60;99.90;;;;;;4990252;28;20022;-83
2021/08/01 02:10:25;;;;;;;14.88;8.95;;;15.60;99.90;;;;;;4990180;28;20026;-83
2021/08/01 02:12:55;;;;;;;17.77;9.30;;;15.60;99.90;;;;;;4990231;28;20022;-83
2021/08/01 02:15:25;;;;;;;16.08;9.07;;;15.60;99.90;;;;;;4990202;28;20093;-83
2021/08/01 02:17:55;;;;;;;22.58;11.63;;;15.70;99.90;;;;;;4990966;28;20038;-82
2021/08/01 02:20:48;;;;;;;26.63;14.73;;;15.70;99.90;;;;;;4991423;28;20030;-83
2021/08/01 02:23:24;;;;;;;26.83;13.80;;;15.70;99.90;;;;;;4987233;28;20435;-83
2021/08/01 02:25:52;;;;;;;26.77;13.38;;;15.80;99.90;;;;;;4989437;28;20038;-83
2021/08/01 02:28:22;;;;;;;19.15;11.13;;;15.80;99.90;;;;;;4987968;28;20018;-83
2021/08/01 02:30:49;;;;;;;17.73;9.70;;;15.70;99.90;;;;;;4989284;28;20109;-83
2021/08/01 02:33:16;;;;;;;14.15;8.60;;;15.70;99.90;;;;;;4989126;28;20087;-83
2021/08/01 02:35:43;;;;;;;19.25;10.15;;;15.60;99.90;;;;;;4989878;28;20384;-83
2021/08/01 02:38:12;;;;;;;16.30;10.40;;;15.50;99.90;;;;;;5006138;28;20132;-83
2021/08/01 02:40:39;;;;;;;16.55;11.70;;;15.50;99.90;;;;;;4991164;28;20036;-83
2021/08/01 02:43:09;;;;;;;17.98;11.82;;;15.50;99.90;;;;;;4986649;28;20056;-83
2021/08/01 02:45:36;;;;;;;19.70;11.23;;;15.50;99.90;;;;;;4988282;28;20030;-83
2021/08/01 02:48:03;;;;;;;18.75;11.13;;;15.50;99.90;;;;;;4988219;28;20030;-82
2021/08/01 02:50:31;;;;;;;18.15;11.27;;;15.50;99.90;;;;;;4990964;28;20034;-83
2021/08/01 02:53:02;;;;;;;22.05;12.68;;;15.60;99.90;;;;;;4981859;28;20091;-82
2021/08/01 02:55:29;;;;;;;23.73;14.35;;;15.60;99.90;;;;;;4971432;28;20030;-83
2021/08/01 02:57:56;;;;;;;20.65;11.45;;;15.70;99.90;;;;;;4986082;28;20382;-83
2021/08/01 03:00:23;;;;;;;11.48;9.93;;;15.70;99.90;;;;;;4971359;28;20077;-83
2021/08/01 03:02:49;;;;;;;15.15;9.85;;;15.70;99.90;;;;;;4977339;28;20030;-83
2021/08/01 03:05:16;;;;;;;14.13;8.90;;;15.60;99.90;;;;;;4989666;28;20497;-83
2021/08/01 03:07:42;;;;;;;9.85;7.80;;;15.60;99.90;;;;;;4988996;28;20427;-83
2021/08/01 03:10:08;;;;;;;14.70;10.57;;;15.60;99.90;;;;;;4989287;28;20015;-83
2021/08/01 03:12:48;;;;;;;19.20;11.15;;;15.50;99.90;;;;;;4990749;28;20110;-82
2021/08/01 03:15:14;;;;;;;18.00;12.55;;;15.50;99.90;;;;;;4977801;28;20029;-83
2021/08/01 03:17:40;;;;;;;13.07;10.20;;;15.50;99.90;;;;;;4971125;28;20544;-83
2021/08/01 03:20:07;;;;;;;14.82;9.70;;;15.50;99.90;;;;;;4970877;28;20039;-82
2021/08/01 03:22:32;;;;;;;16.95;10.98;;;15.50;99.90;;;;;;4971874;28;20027;-83
2021/08/01 03:24:58;;;;;;;15.00;10.30;;;15.50;99.90;;;;;;4988617;28;20029;-83
2021/08/01 03:27:24;;;;;;;15.10;10.75;;;15.50;99.90;;;;;;4992291;28;20014;-83
2021/08/01 03:29:50;;;;;;;13.57;9.55;;;15.50;99.90;;;;;;4993896;28;20400;-83
2021/08/01 03:32:16;;;;;;;11.18;8.75;;;15.50;99.90;;;;;;4992615;28;20026;-83
2021/08/01 03:34:42;;;;;;;9.95;7.75;;;15.50;99.90;;;;;;4992328;28;20088;-84
2021/08/01 03:37:07;;;;;;;12.48;8.13;;;15.50;99.90;;;;;;4993666;28;20484;-84
2021/08/01 03:39:35;;;;;;;10.85;8.70;;;15.50;99.90;;;;;;4992268;28;20044;-83
2021/08/01 03:42:02;;;;;;;12.27;7.70;;;15.50;99.90;;;;;;4993607;28;20088;-83
2021/08/01 03:44:27;;;;;;;13.40;10.00;;;15.50;99.90;;;;;;4990998;28;20033;-83
2021/08/01 03:46:53;;;;;;;19.00;12.02;;;15.50;99.90;;;;;;4986579;28;20480;-83
2021/08/01 03:49:19;;;;;;;25.70;13.48;;;15.60;99.90;;;;;;4992435;28;20117;-83
2021/08/01 03:51:45;;;;;;;20.67;14.40;;;15.60;99.90;;;;;;4992247;28;20057;-83
2021/08/01 03:54:10;;;;;;;24.00;14.27;;;15.60;99.90;;;;;;4990916;28;20039;-83
2021/08/01 03:56:46;;;;;;;24.75;14.55;;;15.70;99.90;;;;;;4992388;28;20034;-83
2021/08/01 03:59:12;;;;;;;22.10;13.43;;;15.80;99.90;;;;;;4992181;28;20083;-83
2021/08/01 04:01:39;;;;;;;16.77;12.40;;;15.80;99.90;;;;;;4992186;28;20025;-83
2021/08/01 04:04:05;;;;;;;16.73;12.07;;;15.90;99.90;;;;;;4992142;28;20018;-83
2021/08/01 04:06:32;;;;;;;17.50;13.10;;;15.90;99.90;;;;;;4992547;28;20038;-83
2021/08/01 04:08:58;;;;;;;17.77;12.25;;;15.80;99.90;;;;;;4991180;28;20045;-83
2021/08/01 04:11:24;;;;;;;13.80;10.50;;;15.80;99.90;;;;;;4993275;28;20026;-83
2021/08/01 04:13:50;;;;;;;12.25;9.25;;;15.70;99.90;;;;;;4991989;28;20033;-84
2021/08/01 04:16:16;;;;;;;11.68;9.20;;;15.70;99.90;;;;;;4989140;28;20054;-83
2021/08/01 04:18:41;;;;;;;9.80;8.80;;;15.80;99.90;;;;;;4990866;28;20065;-83
2021/08/01 04:21:08;;;;;;;10.02;8.52;;;15.80;99.90;;;;;;4991756;28;20023;-83
2021/08/01 04:23:35;;;;;;;10.35;8.07;;;15.90;99.90;;;;;;4992598;28;20076;-83
2021/08/01 04:26:01;;;;;;;10.95;9.77;;;16.00;99.90;;;;;;4990656;28;20502;-83
2021/08/01 04:28:26;;;;;;;14.30;10.45;;;16.10;99.90;;;;;;4975938;28;20027;-83
2021/08/01 04:30:52;;;;;;;12.30;10.05;;;16.20;99.90;;;;;;4972507;28;20027;-84
2021/08/01 04:33:18;;;;;;;11.88;9.57;;;16.20;99.90;;;;;;4971303;28;20027;-84
2021/08/01 04:35:43;;;;;;;11.60;10.48;;;16.30;99.90;;;;;;4972270;28;20022;-83
2021/08/01 04:38:09;;;;;;;12.13;10.40;;;16.30;99.90;;;;;;4971379;28;20498;-83
2021/08/01 04:40:34;;;;;;;16.52;10.30;;;16.40;99.90;;;;;;4972488;28;20035;-83
2021/08/01 04:43:00;;;;;;;14.10;10.45;;;16.40;99.90;;;;;;4972616;28;20084;-83
2021/08/01 04:45:26;;;;;;;12.82;9.95;;;16.40;99.90;;;;;;4979939;28;20469;-84
2021/08/01 04:47:51;;;;;;;11.60;9.85;;;16.50;99.90;;;;;;4991287;28;20034;-84
2021/08/01 04:50:17;;;;;;;16.67;10.57;;;16.60;99.90;;;;;;4988568;28;20030;-84
2021/08/01 04:52:43;;;;;;;14.15;11.77;;;16.70;99.90;;;;;;4991099;28;20535;-83
2021/08/01 04:55:09;;;;;;;16.50;10.75;;;16.70;99.90;;;;;;4972481;28;20027;-83
2021/08/01 04:57:35;;;;;;;15.40;12.45;;;16.80;99.90;;;;;;4971072;28;20400;-84
2021/08/01 05:00:01;;;;;;;14.73;11.48;;;16.90;99.90;;;;;;4971477;28;20092;-84
2021/08/01 05:02:26;;;;;;;17.08;13.38;;;16.90;99.90;;;;;;4972034;28;20026;-84
2021/08/01 05:04:52;;;;;;;15.18;12.18;;;16.90;99.90;;;;;;4972215;28;20069;-83
2021/08/01 05:07:17;;;;;;;15.88;12.68;;;16.90;99.90;;;;;;4972080;28;20015;-84
2021/08/01 05:09:43;;;;;;;13.23;11.50;;;16.90;99.90;;;;;;4971385;28;20034;-84
2021/08/01 05:12:09;;;;;;;18.80;13.88;;;17.00;99.90;;;;;;4972878;28;20096;-84
2021/08/01 05:14:34;;;;;;;18.85;13.95;;;17.00;99.90;;;;;;4972859;28;20597;-84
2021/08/01 05:17:00;;;;;;;19.52;12.68;;;17.10;99.90;;;;;;4990631;28;20049;-84
2021/08/01 05:19:26;;;;;;;16.67;12.57;;;17.20;99.90;;;;;;4989586;28;20030;-84
2021/08/01 05:21:51;;;;;;;16.20;11.57;;;17.20;99.90;;;;;;4974117;28;20030;-84
2021/08/01 05:24:17;;;;;;;14.30;11.98;;;17.30;99.90;;;;;;4969890;28;20066;-84
2021/08/01 05:26:44;;;;;;;18.55;13.65;;;17.50;99.90;;;;;;4971210;28;20030;-84
2021/08/01 05:29:09;;;;;;;20.35;13.80;;;17.60;99.90;;;;;;4972419;28;20101;-84
2021/08/01 05:31:35;;;;;;;15.45;12.07;;;17.70;99.90;;;;;;4987570;28;20113;-83
2021/08/01 05:34:02;;;;;;;15.82;12.20;;;17.70;99.90;;;;;;4971327;28;20088;-83
2021/08/01 05:36:30;;;;;;;16.92;12.50;;;17.80;99.90;;;;;;4972496;28;20085;-84
2021/08/01 05:38:55;;;;;;;16.25;11.23;;;17.90;99.90;;;;;;4972281;28;20039;-84
2021/08/01 05:41:21;;;;;;;15.73;11.10;;;18.00;99.90;;;;;;4971271;28;20068;-84
2021/08/01 05:43:46;;;;;;;12.43;10.32;;;18.10;99.90;;;;;;4972349;28;20035;-84
2021/08/01 05:46:12;;;;;;;11.45;10.25;;;18.30;99.90;;;;;;4999649;28;20027;-84
2021/08/01 05:48:38;;;;;;;14.90;10.80;;;18.40;99.90;;;;;;4990166;28;20038;-84
2021/08/01 05:51:08;;;;;;;13.95;11.27;;;18.60;99.90;;;;;;4990103;28;20518;-84
2021/08/01 05:53:34;;;;;;;16.30;9.73;;;18.70;99.90;;;;;;4990378;28;20026;-84
2021/08/01 05:56:17;;;;;;;12.40;7.10;;;18.80;99.90;;;;;;4990514;28;20050;-84
2021/08/01 05:58:43;;;;;;;10.35;8.38;;;18.80;99.90;;;;;;4972235;28;20476;-84
2021/08/01 06:01:13;;;;;;;10.43;7.25;;;19.00;99.90;;;;;;4980609;28;20029;-84
2021/08/01 06:03:41;;;;;;;6.87;5.90;;;19.00;99.90;;;;;;4991899;28;20050;-84
2021/08/01 06:06:18;;;;;;;5.82;5.18;;;19.10;99.90;;;;;;4991335;28;20786;-85
2021/08/01 06:08:45;;;;;;;10.05;5.95;;;19.10;99.90;;;;;;4986709;28;20058;-84
2021/08/01 06:11:11;;;;;;;9.75;5.97;;;19.20;99.90;;;;;;4988701;28;20441;-85
2021/08/01 06:13:38;;;;;;;10.02;6.43;;;19.20;99.90;;;;;;4990179;28;20014;-84
2021/08/01 06:16:07;;;;;;;8.85;6.20;;;19.10;99.90;;;;;;4991319;28;20030;-84
2021/08/01 06:18:33;;;;;;;7.47;6.68;;;19.20;99.90;;;;;;4988785;28;20535;-84
2021/08/01 06:21:13;;;;;;;8.07;6.70;;;19.20;99.90;;;;;;4991010;28;20058;-83
2021/08/01 06:23:39;;;;;;;9.82;7.15;;;19.20;99.90;;;;;;4977046;28;20051;-83
2021/08/01 06:26:06;;;;;;;15.93;6.80;;;19.10;99.90;;;;;;4971731;28;20034;-84
2021/08/01 06:28:32;;;;;;;11.68;7.07;;;19.00;99.90;;;;;;4971803;28;20027;-84
2021/08/01 06:31:00;;;;;;;11.07;6.82;;;19.00;99.90;;;;;;4971150;28;20023;-84
2021/08/01 06:33:26;;;;;;;8.82;7.40;;;19.00;99.90;;;;;;4969702;28;20054;-84
2021/08/01 06:35:52;;;;;;;13.30;7.68;;;19.00;99.90;;;;;;4987436;28;20439;-84
2021/08/01 06:38:18;;;;;;;10.63;7.63;;;19.00;99.90;;;;;;4979379;28;20065;-84
2021/08/01 06:40:43;;;;;;;13.05;8.68;;;19.00;99.90;;;;;;4987413;28;20019;-82
2021/08/01 06:43:09;;;;;;;11.63;8.40;;;19.00;99.90;;;;;;4987918;28;20031;-82
2021/08/01 06:45:34;;;;;;;13.32;8.20;;;19.00;99.90;;;;;;4989123;28;20029;-82
2021/08/01 06:48:00;;;;;;;13.30;8.60;;;18.90;99.90;;;;;;4987713;28;20041;-82
2021/08/01 06:50:26;;;;;;;11.95;9.00;;;18.90;99.90;;;;;;4989892;28;20109;-83
2021/08/01 06:52:51;;;;;;;11.77;8.68;;;18.90;99.90;;;;;;5010247;28;20064;-83
2021/08/01 06:55:17;;;;;;;7.60;6.78;;;18.90;99.90;;;;;;4988377;28;20475;-83
2021/08/01 06:57:43;;;;;;;9.23;7.13;;;18.80;99.90;;;;;;4974043;28;20121;-82
2021/08/01 07:00:09;;;;;;;13.77;7.32;;;18.80;99.90;;;;;;4987871;28;20034;-82
2021/08/01 07:02:34;;;;;;;9.43;6.45;;;18.80;99.90;;;;;;4987745;28;20531;-83
2021/08/01 07:05:00;;;;;;;6.95;6.13;;;18.80;99.90;;;;;;4998218;28;20154;-83
2021/08/01 07:07:25;;;;;;;7.10;6.40;;;18.80;99.90;;;;;;4986334;28;20121;-83
2021/08/01 07:09:51;;;;;;;7.95;6.25;;;18.80;99.90;;;;;;4987473;28;20483;-84
2021/08/01 07:12:17;;;;;;;6.97;6.05;;;18.80;99.90;;;;;;4964279;28;20053;-83
2021/08/01 07:14:45;;;;;;;7.03;5.07;;;18.80;99.90;;;;;;4970831;28;20019;-82
2021/08/01 07:17:11;;;;;;;8.88;5.68;;;18.80;99.90;;;;;;4986898;28;20030;-83
2021/08/01 07:19:37;;;;;;;9.20;5.88;;;18.80;99.90;;;;;;4987462;28;20042;-83
2021/08/01 07:22:02;;;;;;;9.38;5.95;;;18.90;99.90;;;;;;4980094;28;21140;-81
2021/08/01 07:24:28;;;;;;;7.20;5.30;;;18.90;99.90;;;;;;4976525;28;20381;-82
2021/08/01 07:26:55;;;;;;;8.95;5.22;;;18.90;99.90;;;;;;4979229;28;20061;-82
2021/08/01 07:29:22;;;;;;;9.35;5.25;;;18.90;99.90;;;;;;4966275;28;20034;-83
2021/08/01 07:31:47;;;;;;;10.10;6.25;;;19.00;99.90;;;;;;4981374;28;20042;-84
2021/08/01 07:34:13;;;;;;;8.73;5.78;;;19.00;99.90;;;;;;4986764;28;20069;-83
2021/08/01 07:36:38;;;;;;;9.65;6.22;;;19.00;99.90;;;;;;4975564;28;20046;-83
2021/08/01 07:39:05;;;;;;;10.32;6.10;;;19.10;99.90;;;;;;4982476;28;20083;-83
2021/08/01 07:41:31;;;;;;;7.68;5.00;;;19.10;99.90;;;;;;4987308;28;20072;-83
2021/08/01 07:43:56;;;;;;;7.53;6.10;;;19.20;99.90;;;;;;4971100;28;20456;-83
2021/08/01 07:46:22;;;;;;;7.90;6.00;;;19.20;99.90;;;;;;4971656;28;20026;-84
2021/08/01 07:48:48;;;;;;;13.05;6.95;;;19.20;99.90;;;;;;4967660;28;20019;-85
2021/08/01 07:51:13;;;;;;;11.52;6.20;;;19.30;99.90;;;;;;4977767;28;20010;-84
2021/08/01 07:53:39;;;;;;;14.05;5.93;;;19.40;99.90;;;;;;4980456;28;20071;-85
2021/08/01 07:56:05;;;;;;;13.80;6.90;;;19.50;99.90;;;;;;4973475;28;20408;-84
2021/08/01 07:58:31;;;;;;;6.18;5.57;;;19.60;99.90;;;;;;4981596;28;20050;-84
2021/08/01 08:00:57;;;;;;;9.43;7.03;;;19.70;99.90;;;;;;4981304;28;20022;-84
2021/08/01 08:03:23;;;;;;;11.38;7.25;;;19.80;99.90;;;;;;4966755;28;20034;-84
2021/08/01 08:05:49;;;;;;;11.63;6.78;;;20.00;99.90;;;;;;4971917;28;20487;-84
2021/08/01 08:08:15;;;;;;;9.63;5.68;;;20.00;99.90;;;;;;4977988;28;20147;-85
2021/08/01 08:10:40;;;;;;;10.70;5.93;;;20.20;99.90;;;;;;4981503;28;20487;-84
2021/08/01 08:13:06;;;;;;;8.98;6.22;;;20.30;98.50;;;;;;4988062;28;20045;-82
2021/08/01 08:15:32;;;;;;;10.82;6.50;;;20.40;94.90;;;;;;4987675;28;20361;-82
2021/08/01 08:17:58;;;;;;;9.05;5.43;;;20.40;92.00;;;;;;4989375;28;20034;-81
2021/08/01 08:20:24;;;;;;;10.65;6.03;;;20.50;93.70;;;;;;4985356;28;20042;-83
2021/08/01 08:22:52;;;;;;;7.47;5.93;;;20.50;90.40;;;;;;4978932;28;20136;-84
2021/08/01 08:25:18;;;;;;;11.10;5.55;;;20.40;90.50;;;;;;4981042;28;20015;-82
2021/08/01 08:27:44;;;;;;;11.20;6.35;;;20.30;93.70;;;;;;4975436;28;20038;-83
2021/08/01 08:30:10;;;;;;;6.80;5.25;;;20.30;96.80;;;;;;4970549;28;20026;-83
2021/08/01 08:32:36;;;;;;;17.88;6.07;;;20.30;97.50;;;;;;4969947;28;20053;-82
2021/08/01 08:35:03;;;;;;;8.50;6.53;;;20.20;97.20;;;;;;4976820;28;20121;-83
2021/08/01 08:37:28;;;;;;;6.63;5.55;;;20.20;96.80;;;;;;4973619;28;20382;-81
2021/08/01 08:39:54;;;;;;;7.03;6.32;;;20.20;98.10;;;;;;4985992;28;20034;-81
2021/08/01 08:42:20;;;;;;;10.68;6.60;;;20.20;98.90;;;;;;4990066;28;20031;-82
2021/08/01 08:44:46;;;;;;;7.22;6.45;;;20.20;99.50;;;;;;4989945;28;20031;-81
2021/08/01 08:47:19;;;;;;;8.13;5.53;;;20.30;98.40;;;;;;4973856;28;20041;-83
2021/08/01 08:49:48;;;;;;;6.03;5.43;;;20.40;99.90;;;;;;4984872;28;20029;-84
2021/08/01 08:52:16;;;;;;;10.27;6.63;;;20.50;99.60;;;;;;4973136;28;20384;-84
2021/08/01 08:54:47;;;;;;;9.70;6.30;;;20.60;98.60;;;;;;4981128;28;20456;-84
2021/08/01 08:57:27;;;;;;;6.97;5.93;;;20.70;98.00;;;;;;4979303;28;20069;-83
2021/08/01 09:00:04;;;;;;;9.57;6.53;;;20.80;97.40;;;;;;4981119;28;20042;-84
2021/08/01 09:02:30;;;;;;;7.78;5.95;;;20.90;99.50;;;;;;4974274;28;20034;-84
2021/08/01 09:04:57;;;;;;;10.82;7.32;;;20.90;97.90;;;;;;4970867;28;20027;-84
2021/08/01 09:07:24;;;;;;;8.70;5.70;;;20.90;99.90;;;;;;4972117;28;20031;-86
2021/08/01 09:09:49;;;;;;;8.77;6.05;;;20.90;99.90;;;;;;4972088;28;20023;-83
2021/08/01 09:12:15;;;;;;;8.13;6.15;;;20.90;99.90;;;;;;4987169;28;20065;-84
2021/08/01 09:14:41;;;;;;;11.95;6.53;;;20.90;99.90;;;;;;4989474;28;20489;-84
2021/08/01 09:17:06;;;;;;;11.30;7.22;;;20.90;99.90;;;;;;4989472;28;20490;-85
2021/08/01 09:19:35;;;;;;;7.95;6.43;;;20.90;99.90;;;;;;4989945;28;20034;-85
2021/08/01 09:22:19;;;;;;;9.73;7.18;;;20.80;99.90;;;;;;4987685;28;20023;-84
2021/08/01 09:24:46;;;;;;;10.55;7.25;;;20.80;99.90;;;;;;4988684;28;20031;-84
2021/08/01 09:27:33;;;;;;;11.85;7.57;;;20.70;99.90;;;;;;4987308;28;20022;-84
2021/08/01 09:29:59;;;;;;;11.70;7.05;;;20.70;99.90;;;;;;4987149;28;20045;-84
2021/08/01 09:32:29;;;;;;;14.77;7.45;;;20.60;99.90;;;;;;4989421;28;20034;-85
2021/08/01 09:34:55;;;;;;;8.82;7.25;;;20.60;99.90;;;;;;4983951;28;20496;-84
2021/08/01 09:37:34;;;;;;;25.45;8.05;;;20.50;99.90;;;;;;4975525;28;20383;-84
2021/08/01 09:40:34;;;;;;;9.48;7.90;;;20.40;99.90;;;;;;4984521;28;20412;-85
2021/08/01 09:43:11;;;;;;;10.35;7.70;;;20.40;99.90;;;;;;4976082;28;20027;-86
2021/08/01 09:45:37;;;;;;;12.50;9.23;;;20.40;99.90;;;;;;4978992;28;20480;-86
2021/08/01 09:48:20;;;;;;;12.65;7.70;;;20.50;99.90;;;;;;4972778;28;20037;-86
2021/08/01 09:51:02;;;;;;;16.27;9.20;;;20.50;99.90;;;;;;4985536;28;20142;-86
2021/08/01 09:53:28;;;;;;;9.63;8.15;;;20.50;99.90;;;;;;4979469;28;20041;-86
2021/08/01 09:56:14;;;;;;;11.25;9.32;;;20.60;99.90;;;;;;4989686;28;20113;-85
2021/08/01 09:58:41;;;;;;;11.60;8.30;;;20.60;99.90;;;;;;5002490;28;20847;-83
2021/08/01 10:01:07;;;;;;;8.90;7.65;;;20.70;99.90;;;;;;4981618;28;20023;-83
2021/08/01 10:03:35;;;;;;;11.23;8.15;;;20.70;99.90;;;;;;4986796;28;20364;-83
2021/08/01 10:06:20;;;;;;;12.50;7.20;;;20.90;99.90;;;;;;4990861;28;20033;-82
2021/08/01 10:08:48;;;;;;;13.10;8.75;;;21.00;99.90;;;;;;4977893;28;20027;-82
2021/08/01 10:11:25;;;;;;;11.73;8.45;;;21.10;99.90;;;;;;4984835;28;20036;-83
2021/08/01 10:13:53;;;;;;;13.23;8.88;;;21.30;99.90;;;;;;4969125;28;20042;-82
2021/08/01 10:16:19;;;;;;;11.63;9.27;;;21.50;99.90;;;;;;4961400;28;20023;-84
2021/08/01 10:18:47;;;;;;;12.02;8.30;;;21.80;99.90;;;;;;4975155;28;20031;-84
2021/08/01 10:21:20;;;;;;;9.32;8.30;;;21.90;99.90;;;;;;4970250;28;20064;-83
2021/08/01 10:23:50;;;;;;;11.05;8.48;;;22.00;99.90;;;;;;4969326;28;20019;-83
2021/08/01 10:26:19;;;;;;;10.32;8.07;;;22.10;99.90;;;;;;4977632;28;20409;-83
2021/08/01 10:28:52;;;;;;;9.48;7.70;;;22.00;99.90;;;;;;4989207;28;20468;-84
2021/08/01 10:31:25;;;;;;;8.40;6.72;;;22.00;99.90;;;;;;4990447;28;20101;-85
2021/08/01 10:34:20;;;;;;;9.30;7.55;;;21.90;99.90;;;;;;4988265;28;20030;-84
2021/08/01 10:36:54;;;;;;;11.15;8.15;;;21.90;99.90;;;;;;4980018;28;20046;-84
2021/08/01 10:39:22;;;;;;;11.85;8.45;;;22.10;99.90;;;;;;4990281;28;20133;-84
2021/08/01 10:41:48;;;;;;;10.23;8.95;;;22.20;99.90;;;;;;4972717;28;20058;-84
2021/08/01 10:44:14;;;;;;;13.27;8.90;;;22.20;99.90;;;;;;4969678;28;20201;-85
2021/08/01 10:46:42;;;;;;;9.60;7.75;;;22.30;99.90;;;;;;4969508;28;20023;-84
2021/08/01 10:49:10;;;;;;;9.35;8.18;;;22.20;99.90;;;;;;4981369;28;20019;-82
2021/08/01 10:51:37;;;;;;;9.00;7.85;;;22.30;99.90;;;;;;4982663;28;20502;-82
2021/08/01 10:54:21;;;;;;;9.35;8.43;;;22.30;99.90;;;;;;4979743;28;20026;-85
2021/08/01 10:56:47;;;;;;;9.73;8.05;;;22.30;99.90;;;;;;4993932;28;20041;-82
2021/08/01 10:59:44;;;;;;;9.48;7.88;;;22.40;99.90;;;;;;4977833;28;20544;-84
2021/08/01 11:02:14;;;;;;;10.85;8.35;;;22.40;99.90;;;;;;4984348;28;20022;-83
2021/08/01 11:04:43;;;;;;;10.63;8.43;;;22.40;99.90;;;;;;4980337;28;20026;-83
2021/08/01 11:07:09;;;;;;;9.73;8.18;;;22.40;99.90;;;;;;4988500;28;20389;-87
2021/08/01 11:09:35;;;;;;;10.75;7.47;;;22.40;99.90;;;;;;4985804;28;20038;-84
2021/08/01 11:12:36;;;;;;;11.38;8.48;;;22.30;99.90;;;;;;4970725;28;20027;-86
2021/08/01 11:15:10;;;;;;;8.55;7.38;;;22.10;99.90;;;;;;5004696;28;20041;-86
2021/08/01 11:17:51;;;;;;;11.40;8.20;;;22.00;99.90;;;;;;4988002;28;20495;-84
2021/08/01 11:20:18;;;;;;;9.52;7.93;;;21.80;99.90;;;;;;4984724;28;20036;-84
2021/08/01 11:22:44;;;;;;;11.35;7.93;;;21.70;99.90;;;;;;4985850;28;20026;-84
2021/08/01 11:25:23;;;;;;;8.82;7.25;;;21.60;99.90;;;;;;4987104;28;20023;-83
2021/08/01 11:28:10;;;;;;;9.18;8.10;;;21.40;99.90;;;;;;4982767;28;20054;-84
2021/08/01 11:30:51;;;;;;;7.75;6.53;;;21.50;99.90;;;;;;4984131;28;20054;-83
2021/08/01 11:33:30;;;;;;;10.02;6.68;;;21.50;99.90;;;;;;4987424;28;20026;-84
2021/08/01 11:36:17;;;;;;;8.68;7.18;;;21.40;99.90;;;;;;4986726;28;20475;-84
2021/08/01 11:38:51;;;;;;;7.47;6.78;;;21.40;99.90;;;;;;4982764;28;20691;-83
2021/08/01 11:41:29;;;;;;;8.13;6.85;;;21.30;99.90;;;;;;4981984;28;20065;-82
2021/08/01 11:44:18;;;;;;;7.63;6.75;;;21.40;99.90;;;;;;4976834;28;20071;-84
2021/08/01 11:46:46;;;;;;;7.55;6.28;;;21.60;99.90;;;;;;4990099;28;20491;-85
2021/08/01 11:49:13;;;;;;;7.07;5.82;;;21.80;99.90;;;;;;4990859;28;20457;-84
2021/08/01 11:51:43;;;;;;;7.07;5.50;;;21.90;99.90;;;;;;4988578;28;20026;-84
2021/08/01 11:54:11;;;;;;;6.82;6.13;;;22.10;99.90;;;;;;4986086;28;20047;-85
2021/08/01 11:56:39;;;;;;;6.85;6.05;;;22.20;99.90;;;;;;4983555;28;20049;-85
2021/08/01 11:59:07;;;;;;;9.48;6.63;;;22.40;99.90;;;;;;4985299;28;20042;-85
2021/08/01 12:01:34;;;;;;;7.10;6.13;;;22.60;99.90;;;;;;4986454;28;20180;-85
2021/08/01 12:04:07;;;;;;;7.45;5.90;;;22.60;99.90;;;;;;4992127;28;20041;-85
2021/08/01 12:06:40;;;;;;;6.53;5.50;;;22.70;99.90;;;;;;4989362;28;20063;-85
2021/08/01 12:09:19;;;;;;;7.43;6.22;;;22.80;99.90;;;;;;4990245;28;20026;-87
2021/08/01 12:11:46;;;;;;;6.90;6.20;;;22.80;99.90;;;;;;4989143;28;20056;-86
2021/08/01 12:14:14;;;;;;;7.25;5.05;;;22.60;99.90;;;;;;4988493;28;20426;-85
2021/08/01 12:17:09;;;;;;;5.90;5.30;;;22.40;99.90;;;;;;4991790;28;20034;-85
2021/08/01 12:19:40;;;;;;;7.38;5.40;;;22.30;99.90;;;;;;4990754;28;20038;-85
2021/08/01 12:22:10;;;;;;;6.22;5.63;;;22.30;99.90;;;;;;4989260;28;20079;-85
2021/08/01 12:24:39;;;;;;;5.25;4.75;;;22.20;99.90;;;;;;4986973;28;20030;-85
2021/08/01 12:27:17;;;;;;;5.97;5.22;;;22.10;99.90;;;;;;4983276;28;20018;-87
2021/08/01 12:29:47;;;;;;;8.50;5.30;;;22.10;99.90;;;;;;4988460;28;20037;-85
2021/08/01 12:32:31;;;;;;;6.28;5.55;;;22.10;99.90;;;;;;4983058;28;20046;-84
2021/08/01 12:35:26;;;;;;;6.20;5.00;;;22.00;99.90;;;;;;4980935;28;20096;-85
2021/08/01 12:38:00;;;;;;;6.10;5.50;;;21.80;99.90;;;;;;4982197;28;20046;-85
2021/08/01 12:40:34;;;;;;;6.47;4.97;;;21.80;99.90;;;;;;4984305;28;20069;-84
2021/08/01 12:43:10;;;;;;;8.80;4.70;;;21.50;99.90;;;;;;4989684;28;20533;-84
2021/08/01 12:45:38;;;;;;;5.90;4.80;;;21.40;99.90;;;;;;4974263;28;20041;-86
2021/08/01 12:48:06;;;;;;;5.78;5.15;;;21.40;99.90;;;;;;4989031;28;20468;-85