Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:02:04;;;;;;;53.75;28.48;;;1.90;99.90;;;;;;4965828;28;20403;-82
2024/01/20 00:04:29;;;;;;;55.22;28.17;;;1.90;99.90;;;;;;5015468;28;20060;-83
2024/01/20 00:06:56;;;;;;;56.60;28.05;;;1.90;99.90;;;;;;4981582;28;20478;-83
2024/01/20 00:09:21;;;;;;;57.88;28.48;;;1.80;99.90;;;;;;5015194;28;20037;-82
2024/01/20 00:11:47;;;;;;;54.55;26.42;;;1.90;99.90;;;;;;4965521;28;20030;-83
2024/01/20 00:14:13;;;;;;;59.45;28.17;;;1.80;99.90;;;;;;4961848;28;20065;-82
2024/01/20 00:16:38;;;;;;;59.33;29.35;;;1.90;99.90;;;;;;4978865;28;20034;-82
2024/01/20 00:19:04;;;;;;;59.00;27.65;;;1.80;99.90;;;;;;4978524;28;20031;-82
2024/01/20 00:21:30;;;;;;;57.63;27.15;;;1.80;99.90;;;;;;4994066;28;20245;-82
2024/01/20 00:23:56;;;;;;;55.55;28.23;;;1.80;99.90;;;;;;4994482;28;20035;-82
2024/01/20 00:26:21;;;;;;;53.72;27.48;;;1.80;99.90;;;;;;4994117;28;20383;-82
2024/01/20 00:28:47;;;;;;;63.40;28.55;;;1.90;99.90;;;;;;4994265;28;20038;-82
2024/01/20 00:31:13;;;;;;;59.45;29.40;;;1.90;99.90;;;;;;4977935;28;20158;-82
2024/01/20 00:33:38;;;;;;;62.13;29.77;;;1.80;99.90;;;;;;4994270;28;20450;-82
2024/01/20 00:36:04;;;;;;;61.28;28.92;;;1.80;99.90;;;;;;4977853;28;20038;-82
2024/01/20 00:38:31;;;;;;;63.25;30.88;;;1.80;99.90;;;;;;4995728;28;20038;-82
2024/01/20 00:40:56;;;;;;;62.88;29.67;;;1.80;99.90;;;;;;4994369;28;20467;-82
2024/01/20 00:43:22;;;;;;;55.50;27.60;;;1.80;99.90;;;;;;4977407;28;20034;-82
2024/01/20 00:45:48;;;;;;;60.35;29.15;;;1.70;99.90;;;;;;4977645;28;20030;-82
2024/01/20 00:48:14;;;;;;;57.50;29.08;;;1.70;99.90;;;;;;4993148;28;20041;-82
2024/01/20 00:50:39;;;;;;;63.60;30.15;;;1.70;99.90;;;;;;4995118;28;20026;-82
2024/01/20 00:53:05;;;;;;;63.33;29.77;;;1.70;99.90;;;;;;4993698;28;20053;-82
2024/01/20 00:55:31;;;;;;;65.13;29.50;;;1.60;99.90;;;;;;4977576;28;20030;-82
2024/01/20 00:57:56;;;;;;;57.78;29.25;;;1.60;99.90;;;;;;4994680;28;20030;-82
2024/01/20 01:00:22;;;;;;;65.78;30.23;;;1.60;99.90;;;;;;4977641;28;20030;-82
2024/01/20 01:02:48;;;;;;;64.22;28.95;;;1.60;99.90;;;;;;4993508;28;20475;-83
2024/01/20 01:05:14;;;;;;;63.90;29.58;;;1.50;99.90;;;;;;4977722;28;20097;-83
2024/01/20 01:07:40;;;;;;;63.03;28.75;;;1.50;99.90;;;;;;4977213;28;20060;-82
2024/01/20 01:10:06;;;;;;;60.22;28.38;;;1.40;99.90;;;;;;4993574;28;20121;-82
2024/01/20 01:12:33;;;;;;;72.47;31.08;;;1.40;99.90;;;;;;4994470;28;20036;-83
2024/01/20 01:14:59;;;;;;;63.08;29.92;;;1.40;99.90;;;;;;4993851;28;20046;-82
2024/01/20 01:17:25;;;;;;;68.72;30.65;;;1.40;99.90;;;;;;4994918;28;20034;-82
2024/01/20 01:19:51;;;;;;;66.28;28.38;;;1.40;99.90;;;;;;4976617;28;20038;-82
2024/01/20 01:22:16;;;;;;;62.63;29.48;;;1.30;99.90;;;;;;4993109;28;20493;-82
2024/01/20 01:24:42;;;;;;;69.00;30.20;;;1.30;99.90;;;;;;4977488;28;20038;-77
2024/01/20 01:27:07;;;;;;;66.38;30.55;;;1.40;99.90;;;;;;4995340;28;20042;-77
2024/01/20 01:29:33;;;;;;;64.47;27.98;;;1.40;99.90;;;;;;4977898;28;20088;-77
2024/01/20 01:31:59;;;;;;;68.43;30.73;;;1.40;99.90;;;;;;4995323;28;20034;-77
2024/01/20 01:34:24;;;;;;;67.32;30.77;;;1.40;99.90;;;;;;4995436;28;20534;-77
2024/01/20 01:36:50;;;;;;;66.32;30.63;;;1.40;99.90;;;;;;4995171;28;20502;-77
2024/01/20 01:39:17;;;;;;;68.68;30.60;;;1.40;99.90;;;;;;4993958;28;20034;-77
2024/01/20 01:41:43;;;;;;;71.07;30.45;;;1.50;99.90;;;;;;4994822;28;20030;-77
2024/01/20 01:44:10;;;;;;;66.75;31.17;;;1.50;99.90;;;;;;4994913;28;20045;-76
2024/01/20 01:46:36;;;;;;;64.95;29.33;;;1.50;99.90;;;;;;4994866;28;20035;-77
2024/01/20 01:49:02;;;;;;;60.88;28.85;;;1.50;99.90;;;;;;4995074;28;20034;-76
2024/01/20 01:51:28;;;;;;;69.13;31.45;;;1.50;99.90;;;;;;4993778;28;20054;-77
2024/01/20 01:53:54;;;;;;;62.40;28.88;;;1.50;99.90;;;;;;4994404;28;20474;-78
2024/01/20 01:56:20;;;;;;;65.93;28.25;;;1.60;99.90;;;;;;4995122;28;20034;-77
2024/01/20 01:58:46;;;;;;;66.10;29.48;;;1.60;99.90;;;;;;4993349;28;20158;-78
2024/01/20 02:01:12;;;;;;;65.78;29.75;;;1.60;99.90;;;;;;4994076;28;20030;-78
2024/01/20 02:03:38;;;;;;;65.63;29.38;;;1.60;99.90;;;;;;4993285;28;20041;-77
2024/01/20 02:06:06;;;;;;;63.90;29.50;;;1.70;99.90;;;;;;4994592;28;20199;-77
2024/01/20 02:08:31;;;;;;;66.10;29.23;;;1.70;99.90;;;;;;4994351;28;20105;-78
2024/01/20 02:10:57;;;;;;;66.50;30.52;;;1.70;99.90;;;;;;4994318;28;20483;-78
2024/01/20 02:13:23;;;;;;;65.03;29.20;;;1.70;99.90;;;;;;5001033;28;20050;-77
2024/01/20 02:15:49;;;;;;;62.13;28.80;;;1.60;99.90;;;;;;5014014;28;20034;-77
2024/01/20 02:18:15;;;;;;;58.50;27.60;;;1.60;99.90;;;;;;5014391;28;20034;-77
2024/01/20 02:20:41;;;;;;;61.63;28.67;;;1.70;99.90;;;;;;5014293;28;20037;-77
2024/01/20 02:23:06;;;;;;;65.18;29.25;;;1.60;99.90;;;;;;4996265;28;20034;-77
2024/01/20 02:25:32;;;;;;;60.53;28.45;;;1.60;99.90;;;;;;5013660;28;20117;-77
2024/01/20 02:27:58;;;;;;;62.92;28.63;;;1.60;99.90;;;;;;5013662;28;20038;-77
2024/01/20 02:30:24;;;;;;;64.32;28.23;;;1.60;99.90;;;;;;4996126;28;20068;-77
2024/01/20 02:32:49;;;;;;;66.00;29.20;;;1.50;99.90;;;;;;5013618;28;20038;-77
2024/01/20 02:35:18;;;;;;;62.67;28.83;;;1.50;99.90;;;;;;5013887;28;20026;-77
2024/01/20 02:37:44;;;;;;;58.25;28.25;;;1.50;99.90;;;;;;5013876;28;20038;-77
2024/01/20 02:40:10;;;;;;;66.28;28.20;;;1.50;99.90;;;;;;4996533;28;20496;-79
2024/01/20 02:42:36;;;;;;;58.45;26.40;;;1.50;99.90;;;;;;5013871;28;20095;-79
2024/01/20 02:45:02;;;;;;;64.80;28.50;;;1.50;99.90;;;;;;5013591;28;20467;-78
2024/01/20 02:47:28;;;;;;;64.90;27.63;;;1.50;99.90;;;;;;4996549;28;20045;-79
2024/01/20 02:49:53;;;;;;;61.50;26.85;;;1.40;99.90;;;;;;4996300;28;20038;-76
2024/01/20 02:52:19;;;;;;;57.97;26.63;;;1.50;99.90;;;;;;4996243;28;20069;-76
2024/01/20 02:54:45;;;;;;;62.25;27.08;;;1.50;99.90;;;;;;5014188;28;20045;-76
2024/01/20 02:57:10;;;;;;;58.63;26.73;;;1.50;99.90;;;;;;5013942;28;20038;-77
2024/01/20 02:59:36;;;;;;;58.33;25.92;;;1.50;99.90;;;;;;5014228;28;20504;-76
2024/01/20 03:02:02;;;;;;;65.32;26.95;;;1.50;99.90;;;;;;5013562;28;20459;-76
2024/01/20 03:04:28;;;;;;;59.17;26.58;;;1.50;99.90;;;;;;5013634;28;20030;-76
2024/01/20 03:06:53;;;;;;;60.78;26.08;;;1.40;99.90;;;;;;5013452;28;20462;-77
2024/01/20 03:09:19;;;;;;;56.78;26.02;;;1.40;99.90;;;;;;4996266;28;20056;-76
2024/01/20 03:11:45;;;;;;;55.00;24.65;;;1.40;99.90;;;;;;4997931;28;20038;-76
2024/01/20 03:14:11;;;;;;;56.63;24.35;;;1.40;99.90;;;;;;5017452;28;20466;-77
2024/01/20 03:16:37;;;;;;;63.00;25.42;;;1.50;99.90;;;;;;4999878;28;20037;-77
2024/01/20 03:19:03;;;;;;;60.28;25.45;;;1.50;99.90;;;;;;5017597;28;20037;-77
2024/01/20 03:21:29;;;;;;;57.13;24.95;;;1.50;99.90;;;;;;5017289;28;20437;-77
2024/01/20 03:23:55;;;;;;;52.75;24.13;;;1.40;99.90;;;;;;5000375;28;20029;-77
2024/01/20 03:26:21;;;;;;;53.45;25.27;;;1.40;99.90;;;;;;5017143;28;20037;-77
2024/01/20 03:28:48;;;;;;;54.40;23.60;;;1.40;99.90;;;;;;5017101;28;20034;-77
2024/01/20 03:31:13;;;;;;;55.05;23.85;;;1.40;99.90;;;;;;5017146;28;20029;-77
2024/01/20 03:33:39;;;;;;;55.95;24.52;;;1.50;99.90;;;;;;5016723;28;20030;-77
2024/01/20 03:36:05;;;;;;;56.15;24.20;;;1.50;99.90;;;;;;4999605;28;20475;-77
2024/01/20 03:38:30;;;;;;;56.70;23.98;;;1.60;99.90;;;;;;5017253;28;20034;-77
2024/01/20 03:40:56;;;;;;;57.67;24.17;;;1.50;99.90;;;;;;4999248;28;20033;-77
2024/01/20 03:43:22;;;;;;;55.35;23.83;;;1.50;99.90;;;;;;5017121;28;20033;-77
2024/01/20 03:45:47;;;;;;;55.63;24.23;;;1.50;99.90;;;;;;5016844;28;20041;-77
2024/01/20 03:48:13;;;;;;;54.55;24.05;;;1.40;99.90;;;;;;5016729;28;20137;-77
2024/01/20 03:50:39;;;;;;;50.28;22.52;;;1.30;99.90;;;;;;4999249;28;20065;-77
2024/01/20 03:53:05;;;;;;;55.47;23.77;;;1.20;99.90;;;;;;4999210;28;20084;-77
2024/01/20 03:55:31;;;;;;;53.72;23.60;;;1.20;99.90;;;;;;5016624;28;20040;-77
2024/01/20 03:57:57;;;;;;;57.92;23.15;;;1.20;99.90;;;;;;4982806;28;20037;-76
2024/01/20 04:00:23;;;;;;;53.65;23.25;;;1.20;99.90;;;;;;5016537;28;20116;-76
2024/01/20 04:02:49;;;;;;;50.80;22.80;;;1.20;99.90;;;;;;4999056;28;20113;-76
2024/01/20 04:05:15;;;;;;;54.78;23.80;;;1.20;99.90;;;;;;5016461;28;20076;-76
2024/01/20 04:07:40;;;;;;;52.33;23.58;;;1.10;99.90;;;;;;4998415;28;20432;-76
2024/01/20 04:10:06;;;;;;;51.80;23.08;;;1.10;99.90;;;;;;5016033;28;20045;-76
2024/01/20 04:12:32;;;;;;;52.25;23.52;;;1.10;99.90;;;;;;5016364;28;20022;-76
2024/01/20 04:14:58;;;;;;;56.05;25.67;;;1.10;99.90;;;;;;5017007;28;20387;-76
2024/01/20 04:17:23;;;;;;;55.13;24.48;;;1.10;99.90;;;;;;5016164;28;20169;-76
2024/01/20 04:19:49;;;;;;;53.17;23.65;;;1.10;99.90;;;;;;5016150;28;20030;-76
2024/01/20 04:22:15;;;;;;;53.58;24.42;;;1.10;99.90;;;;;;5015952;28;20066;-76
2024/01/20 04:24:40;;;;;;;52.75;23.58;;;1.10;99.90;;;;;;4981711;28;20042;-77
2024/01/20 04:27:06;;;;;;;52.03;24.00;;;1.10;99.90;;;;;;5015888;28;20030;-76
2024/01/20 04:29:32;;;;;;;57.83;25.33;;;1.10;99.90;;;;;;4998474;28;20033;-75
2024/01/20 04:31:57;;;;;;;53.53;23.77;;;1.10;99.90;;;;;;5015657;28;20478;-76
2024/01/20 04:34:23;;;;;;;52.85;23.45;;;1.10;99.90;;;;;;4998277;28;20125;-75
2024/01/20 04:36:49;;;;;;;53.22;22.90;;;1.10;99.90;;;;;;5015589;28;20034;-75
2024/01/20 04:39:14;;;;;;;56.53;24.63;;;1.10;99.90;;;;;;5016385;28;20038;-76
2024/01/20 04:41:40;;;;;;;55.28;23.42;;;1.10;99.90;;;;;;4998295;28;20033;-76
2024/01/20 04:44:05;;;;;;;53.35;24.13;;;1.10;99.90;;;;;;5015637;28;20033;-76
2024/01/20 04:46:31;;;;;;;53.58;24.88;;;1.10;99.90;;;;;;5015587;28;20118;-76
2024/01/20 04:48:57;;;;;;;48.28;22.33;;;1.10;99.90;;;;;;4998141;28;20061;-76
2024/01/20 04:51:23;;;;;;;46.17;21.95;;;1.10;99.90;;;;;;5015773;28;20034;-75
2024/01/20 04:53:49;;;;;;;45.22;22.30;;;1.10;99.90;;;;;;5015160;28;20510;-74
2024/01/20 04:56:19;;;;;;;51.45;23.52;;;1.10;99.90;;;;;;5015556;28;20034;-75
2024/01/20 04:58:45;;;;;;;53.33;21.85;;;1.20;99.90;;;;;;5015415;28;20026;-75
2024/01/20 05:01:11;;;;;;;47.85;22.73;;;1.20;99.90;;;;;;4997478;28;20030;-75
2024/01/20 05:03:37;;;;;;;52.95;24.02;;;1.20;99.90;;;;;;4997802;28;20075;-76
2024/01/20 05:06:02;;;;;;;48.05;22.80;;;1.20;99.90;;;;;;5015143;28;20029;-75
2024/01/20 05:08:28;;;;;;;50.95;23.02;;;1.10;99.90;;;;;;4997588;28;20044;-75
2024/01/20 05:10:54;;;;;;;49.38;22.67;;;1.20;99.90;;;;;;4998103;28;20125;-76
2024/01/20 05:13:19;;;;;;;47.08;21.95;;;1.20;99.90;;;;;;4997445;28;20597;-75
2024/01/20 05:15:45;;;;;;;44.70;21.60;;;1.20;99.90;;;;;;4997907;28;20026;-75
2024/01/20 05:18:11;;;;;;;46.97;22.42;;;1.20;99.90;;;;;;4981865;28;20096;-75
2024/01/20 05:20:37;;;;;;;51.05;23.15;;;1.20;99.90;;;;;;4997583;28;20120;-76
2024/01/20 05:23:03;;;;;;;48.25;22.10;;;1.20;99.90;;;;;;4981281;28;20041;-75
2024/01/20 05:25:29;;;;;;;46.95;22.95;;;1.20;99.90;;;;;;5014844;28;20026;-76
2024/01/20 05:27:55;;;;;;;47.78;22.17;;;1.10;99.90;;;;;;5014770;28;20502;-77
2024/01/20 05:30:21;;;;;;;51.55;23.20;;;1.20;99.90;;;;;;4997181;28;20036;-76
2024/01/20 05:32:47;;;;;;;51.90;22.40;;;1.20;99.90;;;;;;5014759;28;20112;-77
2024/01/20 05:35:13;;;;;;;48.00;22.10;;;1.20;99.90;;;;;;5014320;28;20069;-76
2024/01/20 05:37:39;;;;;;;43.78;20.48;;;1.20;99.90;;;;;;5014572;28;20030;-76
2024/01/20 05:40:05;;;;;;;47.80;21.05;;;1.20;99.90;;;;;;5014363;28;20060;-76
2024/01/20 05:42:31;;;;;;;44.88;20.48;;;1.30;99.90;;;;;;5014838;28;20034;-76
2024/01/20 05:44:58;;;;;;;46.08;21.50;;;1.30;99.90;;;;;;4996759;28;20033;-76
2024/01/20 05:47:23;;;;;;;46.45;21.70;;;1.30;99.90;;;;;;5014838;28;20117;-76
2024/01/20 05:49:49;;;;;;;47.95;21.98;;;1.30;99.90;;;;;;5014486;28;20135;-76
2024/01/20 05:52:14;;;;;;;46.85;21.13;;;1.40;99.90;;;;;;5014882;28;20030;-76
2024/01/20 05:54:40;;;;;;;42.00;21.00;;;1.40;99.90;;;;;;4996968;28;20471;-77
2024/01/20 05:57:06;;;;;;;46.88;21.48;;;1.40;99.90;;;;;;5014643;28;20056;-76
2024/01/20 05:59:32;;;;;;;47.65;21.73;;;1.30;99.90;;;;;;5014862;28;20037;-77
2024/01/20 06:01:58;;;;;;;43.70;21.33;;;1.30;99.90;;;;;;4997284;28;20045;-76
2024/01/20 06:04:23;;;;;;;49.30;21.45;;;1.30;99.90;;;;;;4996782;28;20030;-76
2024/01/20 06:06:49;;;;;;;39.80;19.50;;;1.30;99.90;;;;;;5014186;28;20069;-76
2024/01/20 06:09:16;;;;;;;44.97;21.10;;;1.30;99.90;;;;;;5014149;28;20036;-77
2024/01/20 06:11:41;;;;;;;45.85;20.98;;;1.30;99.90;;;;;;5014466;28;20030;-76
2024/01/20 06:14:07;;;;;;;43.67;21.08;;;1.30;99.90;;;;;;5014030;28;20104;-76
2024/01/20 06:16:36;;;;;;;39.42;19.80;;;1.30;99.90;;;;;;5014089;28;20030;-76
2024/01/20 06:19:02;;;;;;;40.88;20.35;;;1.30;99.90;;;;;;5014007;28;20120;-76
2024/01/20 06:21:27;;;;;;;51.15;21.40;;;1.30;99.90;;;;;;5013960;28;20121;-76
2024/01/20 06:23:53;;;;;;;44.08;20.63;;;1.30;99.90;;;;;;4996792;28;20030;-76
2024/01/20 06:26:19;;;;;;;46.08;20.40;;;1.20;99.90;;;;;;4997042;28;20443;-76
2024/01/20 06:28:44;;;;;;;50.58;21.30;;;1.20;99.90;;;;;;4996197;28;20482;-76
2024/01/20 06:31:24;;;;;;;45.17;20.95;;;1.30;99.90;;;;;;5013929;28;20104;-76
2024/01/20 06:33:50;;;;;;;43.63;20.30;;;1.30;99.90;;;;;;4996779;28;20025;-77
2024/01/20 06:36:16;;;;;;;46.13;20.45;;;1.20;99.90;;;;;;5013791;28;20338;-77
2024/01/20 06:38:41;;;;;;;44.60;20.30;;;1.30;99.90;;;;;;4997037;28;20038;-74
2024/01/20 06:41:07;;;;;;;39.30;19.52;;;1.30;99.90;;;;;;4996202;28;20383;-75
2024/01/20 06:43:33;;;;;;;45.58;21.05;;;1.30;99.90;;;;;;5013568;28;20030;-75
2024/01/20 06:46:00;;;;;;;45.60;22.02;;;1.30;99.90;;;;;;4996830;28;20068;-72
2024/01/20 06:48:26;;;;;;;41.65;19.23;;;1.30;99.90;;;;;;5017862;28;20030;-72
2024/01/20 06:50:52;;;;;;;42.88;18.60;;;1.30;99.90;;;;;;5017609;28;20037;-72
2024/01/20 06:53:18;;;;;;;44.92;20.55;;;1.50;99.90;;;;;;5017350;28;20065;-73
2024/01/20 06:55:43;;;;;;;39.67;19.95;;;1.60;99.90;;;;;;5017602;28;20070;-72
2024/01/20 06:58:09;;;;;;;37.72;18.35;;;1.50;99.90;;;;;;5017658;28;20088;-72
2024/01/20 07:00:35;;;;;;;43.35;18.98;;;1.50;99.90;;;;;;5000054;28;20482;-72
2024/01/20 07:03:02;;;;;;;42.75;19.15;;;1.50;99.90;;;;;;5018205;28;20030;-76
2024/01/20 07:05:28;;;;;;;42.60;19.20;;;1.50;99.90;;;;;;5017528;28;20125;-76
2024/01/20 07:07:54;;;;;;;41.45;20.05;;;1.50;99.90;;;;;;5017494;28;20121;-76
2024/01/20 07:10:19;;;;;;;46.47;20.98;;;1.40;99.90;;;;;;5017491;28;20092;-76
2024/01/20 07:12:45;;;;;;;43.67;19.75;;;1.40;99.90;;;;;;4999930;28;20065;-76
2024/01/20 07:15:11;;;;;;;41.00;18.70;;;1.40;99.90;;;;;;5017889;28;20046;-76
2024/01/20 07:17:37;;;;;;;38.42;19.40;;;1.40;99.90;;;;;;5000639;28;20485;-76
2024/01/20 07:20:03;;;;;;;44.13;18.77;;;1.40;99.90;;;;;;4999816;28;20030;-76
2024/01/20 07:22:28;;;;;;;41.92;19.52;;;1.40;99.90;;;;;;4999646;28;20034;-76
2024/01/20 07:24:54;;;;;;;40.03;18.13;;;1.40;99.90;;;;;;4983365;28;20430;-76
2024/01/20 07:27:20;;;;;;;41.10;18.98;;;1.40;99.90;;;;;;4999456;28;20030;-76
2024/01/20 07:29:47;;;;;;;46.55;20.85;;;1.50;99.90;;;;;;5000366;28;20034;-76
2024/01/20 07:32:12;;;;;;;41.78;19.63;;;1.50;99.90;;;;;;5017901;28;20037;-76
2024/01/20 07:34:38;;;;;;;39.80;18.45;;;1.50;99.90;;;;;;5016779;28;20056;-77
2024/01/20 07:37:04;;;;;;;39.83;18.77;;;1.50;99.90;;;;;;5016699;28;20149;-76
2024/01/20 07:39:29;;;;;;;39.47;18.85;;;1.50;99.90;;;;;;4999811;28;20029;-76
2024/01/20 07:41:55;;;;;;;41.60;19.70;;;1.40;99.90;;;;;;4999241;28;20030;-74
2024/01/20 07:44:21;;;;;;;41.33;18.92;;;1.50;99.90;;;;;;5016771;28;20104;-75
2024/01/20 07:46:47;;;;;;;41.75;20.00;;;1.40;99.90;;;;;;4999604;28;20060;-72
2024/01/20 07:49:12;;;;;;;41.35;18.90;;;1.40;99.90;;;;;;4999270;28;20042;-72
2024/01/20 07:51:38;;;;;;;42.58;19.98;;;1.40;99.90;;;;;;5016620;28;20501;-71
2024/01/20 07:54:04;;;;;;;40.28;19.08;;;1.40;99.90;;;;;;4999144;28;20080;-75
2024/01/20 07:56:30;;;;;;;39.45;19.55;;;1.40;99.90;;;;;;5016578;28;20038;-72
2024/01/20 07:58:56;;;;;;;38.63;18.55;;;1.40;99.90;;;;;;4999335;28;20030;-72
2024/01/20 08:01:22;;;;;;;37.78;17.77;;;1.50;99.90;;;;;;5016209;28;20537;-73
2024/01/20 08:03:47;;;;;;;38.55;18.70;;;1.50;99.90;;;;;;5016454;28;20030;-74
2024/01/20 08:06:13;;;;;;;38.35;19.42;;;1.60;99.90;;;;;;5016460;28;20084;-74
2024/01/20 08:08:39;;;;;;;36.25;18.40;;;1.70;99.90;;;;;;5016237;28;20360;-73
2024/01/20 08:11:05;;;;;;;39.10;18.45;;;1.70;99.90;;;;;;4999247;28;20030;-73
2024/01/20 08:13:31;;;;;;;36.92;19.10;;;1.70;99.90;;;;;;5016446;28;20077;-72
2024/01/20 08:15:56;;;;;;;41.35;19.00;;;1.80;99.90;;;;;;5016862;28;20510;-73
2024/01/20 08:18:22;;;;;;;38.28;18.33;;;1.80;99.90;;;;;;5016131;28;20463;-73
2024/01/20 08:20:47;;;;;;;36.05;18.02;;;1.80;99.90;;;;;;4982395;28;20038;-74
2024/01/20 08:23:13;;;;;;;37.55;18.70;;;1.90;99.90;;;;;;5016222;28;20030;-72
2024/01/20 08:25:39;;;;;;;39.85;18.50;;;1.90;99.90;;;;;;4998413;28;20030;-73
2024/01/20 08:28:05;;;;;;;34.58;17.52;;;2.00;99.90;;;;;;5015958;28;20042;-72
2024/01/20 08:30:30;;;;;;;37.85;18.98;;;2.00;99.90;;;;;;5015639;28;20149;-73
2024/01/20 08:32:56;;;;;;;37.65;18.33;;;2.00;99.90;;;;;;5016175;28;20034;-72
2024/01/20 08:35:22;;;;;;;37.90;17.73;;;2.00;99.90;;;;;;4998308;28;20030;-73
2024/01/20 08:37:47;;;;;;;37.22;18.00;;;2.00;99.90;;;;;;5015874;28;20026;-74
2024/01/20 08:40:13;;;;;;;38.10;17.77;;;2.00;99.90;;;;;;5015545;28;20463;-73
2024/01/20 08:42:39;;;;;;;37.88;18.92;;;2.00;99.90;;;;;;4998575;28;20069;-72
2024/01/20 08:45:05;;;;;;;38.33;17.90;;;1.90;99.90;;;;;;5015634;28;20092;-74
2024/01/20 08:47:30;;;;;;;41.08;18.65;;;1.90;99.90;;;;;;4998428;28;20467;-75
2024/01/20 08:49:56;;;;;;;33.50;17.30;;;1.90;99.90;;;;;;4998187;28;20132;-79
2024/01/20 08:52:22;;;;;;;38.53;19.05;;;1.90;99.90;;;;;;5015415;28;20033;-75
2024/01/20 08:54:47;;;;;;;31.95;16.88;;;2.00;99.90;;;;;;5015543;28;20068;-73
2024/01/20 08:57:13;;;;;;;34.35;17.38;;;2.00;99.90;;;;;;5015174;28;20030;-74
2024/01/20 08:59:39;;;;;;;36.90;18.73;;;2.00;99.90;;;;;;5015454;28;20025;-74
2024/01/20 09:02:05;;;;;;;37.72;17.40;;;2.00;99.90;;;;;;5015440;28;20037;-75
2024/01/20 09:04:31;;;;;;;34.65;17.95;;;2.30;99.90;;;;;;5015350;28;20121;-76
2024/01/20 09:06:57;;;;;;;37.28;18.90;;;2.50;99.90;;;;;;5014981;28;20522;-76
2024/01/20 09:09:23;;;;;;;34.47;18.58;;;2.50;99.90;;;;;;5014796;28;20475;-75
2024/01/20 09:11:48;;;;;;;31.67;17.52;;;2.40;99.90;;;;;;5015207;28;20105;-74
2024/01/20 09:14:14;;;;;;;35.65;17.67;;;2.30;99.90;;;;;;5014896;28;20065;-72
2024/01/20 09:16:40;;;;;;;36.38;19.52;;;2.30;99.90;;;;;;5014878;28;20038;-73
2024/01/20 09:19:06;;;;;;;35.25;17.45;;;2.30;99.90;;;;;;4997598;28;20053;-73
2024/01/20 09:21:31;;;;;;;33.00;17.20;;;2.20;99.90;;;;;;5015171;28;20041;-73
2024/01/20 09:23:57;;;;;;;34.97;16.88;;;2.20;99.90;;;;;;5015200;28;20037;-73
2024/01/20 09:26:23;;;;;;;34.72;17.10;;;2.20;99.90;;;;;;5014380;28;20029;-73
2024/01/20 09:28:49;;;;;;;35.47;18.50;;;2.20;99.90;;;;;;5015080;28;20061;-73
2024/01/20 09:31:14;;;;;;;34.85;18.00;;;2.20;99.90;;;;;;4997186;28;20041;-73
2024/01/20 09:33:42;;;;;;;31.90;17.63;;;2.20;99.90;;;;;;5014934;28;20069;-73
2024/01/20 09:36:08;;;;;;;34.60;17.77;;;2.20;99.90;;;;;;5014600;28;20148;-73
2024/01/20 09:38:33;;;;;;;31.20;16.77;;;2.20;99.90;;;;;;5014434;28;20030;-73
2024/01/20 09:40:59;;;;;;;33.33;17.77;;;2.20;99.90;;;;;;5014291;28;20371;-73
2024/01/20 09:43:25;;;;;;;34.22;18.27;;;2.20;99.90;;;;;;4996875;28;20399;-73
2024/01/20 09:45:52;;;;;;;33.47;17.30;;;2.20;99.90;;;;;;4996949;28;20026;-72
2024/01/20 09:48:18;;;;;;;34.45;17.00;;;2.30;99.90;;;;;;4996813;28;20029;-72
2024/01/20 09:50:45;;;;;;;33.28;17.80;;;2.30;99.90;;;;;;4996872;28;20041;-73
2024/01/20 09:53:15;;;;;;;32.92;17.17;;;2.30;99.90;;;;;;5014408;28;20026;-73
2024/01/20 09:55:42;;;;;;;31.98;15.88;;;2.40;99.90;;;;;;5014447;28;20054;-73
2024/01/20 09:58:11;;;;;;;31.02;17.65;;;2.50;99.90;;;;;;5014262;28;20030;-71
2024/01/20 10:00:38;;;;;;;31.55;17.50;;;2.50;99.90;;;;;;5015117;28;20030;-73
2024/01/20 10:03:07;;;;;;;30.33;16.63;;;2.50;99.90;;;;;;5014265;28;20034;-72
2024/01/20 10:05:34;;;;;;;33.00;17.27;;;2.50;99.90;;;;;;5014543;28;20045;-72
2024/01/20 10:08:00;;;;;;;29.95;17.38;;;2.60;99.90;;;;;;5014052;28;20458;-72
2024/01/20 10:10:26;;;;;;;30.08;16.17;;;2.60;99.90;;;;;;5014359;28;20080;-75
2024/01/20 10:12:54;;;;;;;34.38;17.25;;;2.60;99.90;;;;;;5013851;28;20033;-73
2024/01/20 10:15:28;;;;;;;31.83;18.40;;;2.60;99.90;;;;;;4996499;28;20129;-72
2024/01/20 10:17:57;;;;;;;33.40;17.70;;;2.60;99.90;;;;;;5014011;28;20034;-73
2024/01/20 10:20:31;;;;;;;35.28;18.40;;;2.60;99.90;;;;;;5013396;28;20038;-73
2024/01/20 10:23:00;;;;;;;32.92;17.63;;;2.60;99.90;;;;;;5014361;28;20030;-76
2024/01/20 10:25:26;;;;;;;31.88;17.42;;;2.60;99.90;;;;;;4996525;28;20076;-76
2024/01/20 10:27:51;;;;;;;33.67;18.00;;;2.50;99.90;;;;;;4996452;28;20042;-75
2024/01/20 10:30:18;;;;;;;34.20;18.27;;;2.60;99.90;;;;;;5014238;28;20065;-77
2024/01/20 10:32:44;;;;;;;33.83;17.85;;;2.50;99.90;;;;;;5014139;28;20029;-72
2024/01/20 10:35:10;;;;;;;34.67;18.30;;;2.60;99.90;;;;;;4997131;28;20458;-73
2024/01/20 10:37:50;;;;;;;31.17;18.15;;;2.50;99.90;;;;;;4997005;28;20034;-76
2024/01/20 10:40:16;;;;;;;36.15;19.67;;;2.30;99.90;;;;;;5014011;28;20041;-72
2024/01/20 10:42:46;;;;;;;35.22;18.60;;;2.30;99.90;;;;;;5013507;28;20026;-73
2024/01/20 10:45:18;;;;;;;31.33;18.13;;;2.40;99.90;;;;;;4996577;28;20477;-73
2024/01/20 10:48:04;;;;;;;32.80;17.13;;;2.30;99.90;;;;;;5014006;28;20030;-72
2024/01/20 10:50:29;;;;;;;33.92;17.73;;;2.40;99.90;;;;;;5014281;28;20482;-73
2024/01/20 10:52:55;;;;;;;33.03;18.13;;;2.40;99.90;;;;;;5013439;28;20034;-73
2024/01/20 10:55:23;;;;;;;29.48;16.55;;;2.30;99.90;;;;;;5013689;28;20041;-73
2024/01/20 10:57:52;;;;;;;33.50;17.73;;;2.40;99.90;;;;;;5013621;28;20112;-73
2024/01/20 11:00:19;;;;;;;31.40;17.33;;;2.40;99.90;;;;;;5013571;28;20063;-73
2024/01/20 11:02:46;;;;;;;33.17;18.38;;;2.50;99.90;;;;;;5013528;28;20030;-73
2024/01/20 11:05:20;;;;;;;36.53;18.33;;;2.50;99.90;;;;;;5013780;28;20026;-73
2024/01/20 11:08:04;;;;;;;34.65;18.17;;;2.50;99.90;;;;;;5013308;28;20438;-73
2024/01/20 11:10:37;;;;;;;35.25;18.05;;;2.60;99.90;;;;;;5013377;28;20037;-74
2024/01/20 11:13:07;;;;;;;33.58;17.10;;;2.60;99.90;;;;;;5013913;28;20026;-74
2024/01/20 11:15:33;;;;;;;34.38;17.80;;;2.60;99.90;;;;;;4995618;28;20123;-74
2024/01/20 11:18:02;;;;;;;32.25;18.83;;;2.60;99.90;;;;;;5013483;28;20158;-77
2024/01/20 11:20:31;;;;;;;30.00;18.20;;;2.60;99.90;;;;;;5013829;28;20343;-76
2024/01/20 11:22:57;;;;;;;32.30;18.35;;;2.60;99.90;;;;;;5013500;28;20030;-73
2024/01/20 11:25:24;;;;;;;33.42;18.50;;;2.60;99.90;;;;;;5013846;28;20442;-75
2024/01/20 11:27:54;;;;;;;36.42;19.90;;;2.60;99.90;;;;;;5013553;28;20042;-75
2024/01/20 11:30:30;;;;;;;33.28;18.20;;;2.50;99.90;;;;;;5013877;28;20360;-76
2024/01/20 11:32:57;;;;;;;31.48;18.25;;;2.40;99.90;;;;;;5015649;28;20022;-74
2024/01/20 11:35:22;;;;;;;34.92;19.05;;;2.50;99.90;;;;;;4982978;28;20030;-76
2024/01/20 11:37:49;;;;;;;35.63;17.85;;;2.50;99.90;;;;;;5016966;28;20034;-73
2024/01/20 11:40:15;;;;;;;34.47;18.92;;;2.40;99.90;;;;;;5016941;28;20030;-73
2024/01/20 11:42:41;;;;;;;31.98;18.45;;;2.40;99.90;;;;;;5016998;28;20451;-74
2024/01/20 11:45:07;;;;;;;30.50;17.05;;;2.50;99.90;;;;;;4998934;28;20068;-76
2024/01/20 11:47:34;;;;;;;35.75;18.38;;;2.60;99.90;;;;;;5016322;28;20034;-75
2024/01/20 11:50:00;;;;;;;33.05;17.42;;;2.60;99.90;;;;;;4999559;28;20379;-74
2024/01/20 11:52:26;;;;;;;31.15;17.75;;;2.70;99.90;;;;;;4998907;28;20475;-74
2024/01/20 11:54:52;;;;;;;35.58;18.20;;;2.70;99.90;;;;;;5016650;28;20108;-75
2024/01/20 11:57:21;;;;;;;31.75;18.40;;;2.80;99.90;;;;;;5016597;28;20061;-74
2024/01/20 11:59:47;;;;;;;31.00;18.05;;;2.80;99.90;;;;;;4999426;28;20117;-74
2024/01/20 12:02:15;;;;;;;33.25;18.23;;;2.90;99.90;;;;;;5016897;28;20037;-73
2024/01/20 12:04:41;;;;;;;33.08;18.13;;;3.00;99.90;;;;;;4998624;28;20041;-79
2024/01/20 12:07:07;;;;;;;29.02;17.40;;;3.00;99.90;;;;;;4999577;28;20038;-76
2024/01/20 12:09:33;;;;;;;30.08;17.98;;;3.10;99.90;;;;;;5016559;28;20030;-76
2024/01/20 12:11:59;;;;;;;33.72;19.27;;;3.10;99.90;;;;;;5015932;28;20486;-73
2024/01/20 12:14:26;;;;;;;32.50;18.20;;;3.10;99.90;;;;;;5015843;28;20057;-76
2024/01/20 12:16:53;;;;;;;32.55;18.30;;;3.20;99.90;;;;;;4998815;28;20041;-77
2024/01/20 12:19:19;;;;;;;33.72;17.77;;;3.30;99.90;;;;;;5015956;28;20053;-78
2024/01/20 12:21:46;;;;;;;35.90;18.77;;;3.30;99.90;;;;;;4998380;28;20542;-77
2024/01/20 12:24:12;;;;;;;28.90;17.33;;;3.40;99.90;;;;;;5017346;28;20032;-77
2024/01/20 12:26:39;;;;;;;26.63;15.95;;;3.50;99.90;;;;;;5016643;28;20109;-79
2024/01/20 12:29:06;;;;;;;30.73;17.05;;;3.60;99.90;;;;;;4998810;28;20041;-76
2024/01/20 12:31:32;;;;;;;26.73;15.05;;;3.70;99.90;;;;;;5016022;28;20034;-74