Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:05:43;;;;;;;124.55;46.95;;;;;;;-9.75;96.82;98363.75;5012749;28;20038;-74
2022/01/26 00:06:47;;;;;;;125.95;45.13;;;;;;;-9.73;94.71;98365.56;5011168;28;20036;-73
2022/01/26 00:09:14;;;;;;;168.05;54.08;;;;;;;-9.80;93.28;98337.75;4996903;28;20029;-73
2022/01/26 00:11:40;;;;;;;105.53;40.40;;;;;;;-9.64;93.97;98352.00;4996492;28;20087;-73
2022/01/26 00:14:11;;;;;;;96.60;36.17;;;;;;;-9.74;94.45;98353.44;4996501;28;20026;-74
2022/01/26 00:16:39;;;;;;;88.18;34.08;;;;;;;-9.89;95.17;98347.81;5013075;28;20028;-74
2022/01/26 00:19:06;;;;;;;76.78;29.75;;;;;;;-9.88;94.35;98362.50;4996838;28;20029;-74
2022/01/26 00:21:36;;;;;;;66.93;28.45;;;;;;;-9.94;94.63;98358.03;5012858;28;20026;-74
2022/01/26 00:29:25;;;;;;;77.28;27.55;;;;;;;-9.97;95.26;98359.66;5013851;28;20072;-74
2022/01/26 00:40:37;;;;;;;75.32;26.88;;;;;;;-10.09;91.55;98354.09;5012744;28;20029;-74
2022/01/26 00:43:19;;;;;;;75.90;29.88;;;;;;;-10.14;92.61;98355.69;5012367;28;20030;-73
2022/01/26 00:45:44;;;;;;;;;;;;;;;-10.10;94.92;98357.50;4998530;28;20433;-74
2022/01/26 00:48:11;;;;;;;106.65;37.78;;;;;;;-10.03;96.01;98349.97;5013391;28;19914;-73
2022/01/26 00:50:38;;;;;;;62.45;23.90;;;;;;;-10.14;96.24;98355.69;5013146;28;20153;-74
2022/01/26 00:53:06;;;;;;;95.72;37.40;;;;;;;-10.22;95.33;98359.75;5011657;28;20108;-74
2022/01/26 00:55:32;;;;;;;121.60;44.33;;;;;;;-10.47;94.54;98342.56;4994274;28;20030;-74
2022/01/26 00:57:57;;;;;;;128.27;45.03;;;;;;;-10.64;93.51;98334.25;4995478;28;20421;-74
2022/01/26 01:00:29;;;;;;;103.95;39.60;;;;;;;-10.66;93.67;98351.44;4995308;28;20057;-73
2022/01/26 01:02:57;;;;;;;107.90;39.70;;;;;;;-11.01;93.92;98357.09;4995342;28;20029;-73
2022/01/26 01:05:28;;;;;;;104.63;41.40;;;;;;;-10.99;95.16;98363.22;5011880;28;20030;-72
2022/01/26 01:08:02;;;;;;;113.13;41.47;;;;;;;-10.87;96.94;98358.47;5011199;28;20043;-73
2022/01/26 01:10:27;;;;;;;113.43;43.38;;;;;;;-10.92;97.31;98357.44;5011484;28;20030;-74
2022/01/26 01:12:58;;;;;;;118.97;45.38;;;;;;;-10.83;98.61;98352.59;4995206;28;20040;-74
2022/01/26 01:15:25;;;;;;;114.22;40.10;;;;;;;-10.69;98.18;98353.91;5013254;28;20022;-74
2022/01/26 01:17:52;;;;;;;125.93;45.75;;;;;;;-10.50;97.90;98351.09;4995508;28;20109;-73
2022/01/26 01:20:47;;;;;;;137.68;52.30;;;;;;;-10.36;97.47;98361.00;5011577;28;20026;-73
2022/01/26 01:27:04;;;;;;;91.68;34.55;;;;;;;-10.03;92.32;98339.63;5011619;28;20555;-74
2022/01/26 01:34:14;;;;;;;98.25;39.78;;;;;;;-9.88;92.83;98318.53;5011341;28;20038;-74
2022/01/26 01:36:42;;;;;;;132.38;45.47;;;;;;;-9.81;92.69;98317.84;5012431;28;20045;-73
2022/01/26 01:39:08;;;;;;;100.47;42.40;;;;;;;-9.72;91.77;98307.78;5010977;28;20152;-73
2022/01/26 01:41:38;;;;;;;115.60;41.17;;;;;;;-9.61;92.05;98313.28;5011092;28;20515;-73
2022/01/26 01:44:05;;;;;;;118.05;41.72;;;;;;;-9.44;89.96;98322.38;5011144;28;20025;-74
2022/01/26 01:46:32;;;;;;;128.77;46.30;;;;;;;-9.35;89.52;98328.69;4994725;28;20478;-75
2022/01/26 01:48:57;;;;;;;135.35;48.97;;;;;;;-9.26;89.19;98324.63;4995057;28;20494;-72
2022/01/26 01:51:29;;;;;;;113.95;41.53;;;;;;;-9.32;89.16;98308.91;4993534;28;20049;-72
2022/01/26 01:53:55;;;;;;;110.82;38.75;;;;;;;-9.29;88.97;98309.00;5011181;28;20109;-73
2022/01/26 01:56:25;;;;;;;90.60;37.33;;;;;;;-9.33;86.04;98307.16;5010965;28;20101;-75
2022/01/26 01:58:52;;;;;;;105.45;39.47;;;;;;;-9.42;86.09;98306.09;5011167;28;20030;-73
2022/01/26 02:01:18;;;;;;;78.32;31.52;;;;;;;-9.50;86.79;98294.63;5010576;28;20474;-74
2022/01/26 02:03:43;;;;;;;86.72;31.90;;;;;;;-9.44;86.53;98293.91;5010699;28;20036;-73
2022/01/26 02:06:09;;;;;;;91.72;36.80;;;;;;;-9.49;86.51;98279.97;5026969;28;20033;-73
2022/01/26 02:08:35;;;;;;;108.35;39.58;;;;;;;-9.48;88.06;98282.63;5027258;28;20022;-73
2022/01/26 02:14:07;;;;;;;115.72;43.75;;;;;;;-9.63;90.62;98287.38;5012224;28;20051;-73
2022/01/26 03:00:01;;;;;;;143.35;50.03;;;;;;;-8.72;91.49;98248.31;5010857;28;20036;-73
2022/01/26 03:02:50;;;;;;;139.50;51.22;;;;;;;-8.70;91.88;98251.81;5007328;28;20148;-73
2022/01/26 03:05:07;;;;;;;86.32;35.28;;;;;;;-8.42;91.91;98248.16;5007942;28;20072;-72
2022/01/26 03:10:07;;;;;;;134.77;45.75;;;;;;;-8.23;90.34;98255.47;5010771;28;20517;-73
2022/01/26 03:12:42;;;;;;;152.65;55.35;;;;;;;-8.30;90.95;98254.50;5009666;28;20513;-73
2022/01/26 03:15:20;;;;;;;152.90;54.03;;;;;;;-8.11;91.11;98260.94;5010956;28;20099;-73
2022/01/26 03:20:28;;;;;;;193.80;63.78;;;;;;;-8.02;91.22;98270.63;5009631;28;20018;-73
2022/01/26 03:31:11;;;;;;;137.20;48.85;;;;;;;-7.82;89.36;98269.38;5009588;28;20026;-72
2022/01/26 03:33:52;;;;;;;126.35;48.53;;;;;;;-7.74;88.47;98262.59;5012938;28;20548;-72
2022/01/26 03:36:18;;;;;;;95.70;38.05;;;;;;;-7.66;87.09;98266.25;5013289;28;20030;-73
2022/01/26 03:38:47;;;;;;;102.70;38.42;;;;;;;-7.60;86.64;98256.00;5013269;28;20033;-74
2022/01/26 03:43:47;;;;;;;112.13;41.88;;;;;;;-7.48;86.23;98256.22;5013713;28;20114;-74
2022/01/26 03:46:12;;;;;;;107.32;41.53;;;;;;;-7.26;86.65;98258.38;4996880;28;20038;-73
2022/01/26 03:48:38;;;;;;;129.75;51.83;;;;;;;-7.48;87.42;98256.22;4997105;28;20034;-74
2022/01/26 03:51:04;;;;;;;139.82;52.28;;;;;;;-7.54;89.22;98245.72;4996766;28;20026;-74
2022/01/26 03:53:29;;;;;;;148.32;53.85;;;;;;;-7.51;89.67;98232.78;5013115;28;20042;-74
2022/01/26 03:55:55;;;;;;;152.80;55.25;;;;;;;-7.68;90.21;98253.22;5013305;28;20545;-74
2022/01/26 03:58:21;;;;;;;127.95;49.17;;;;;;;-7.77;91.41;98253.03;5014211;28;20029;-74
2022/01/26 04:00:47;;;;;;;114.13;45.20;;;;;;;-8.11;92.85;98244.50;5013075;28;20026;-75
2022/01/26 04:03:13;;;;;;;114.63;44.05;;;;;;;-8.08;94.20;98229.00;4996674;28;20442;-75
2022/01/26 04:05:38;;;;;;;115.68;42.20;;;;;;;-7.97;94.82;98238.78;5013067;28;20026;-74
2022/01/26 04:08:11;;;;;;;106.70;40.88;;;;;;;-7.84;93.54;98226.91;5012903;28;20041;-74
2022/01/26 04:13:05;;;;;;;119.70;46.95;;;;;;;-7.81;93.58;98221.78;5014035;28;20037;-76
2022/01/26 04:15:34;;;;;;;125.03;47.03;;;;;;;-8.01;94.30;98230.88;4996649;28;20033;-74
2022/01/26 04:18:02;;;;;;;124.82;47.97;;;;;;;-7.89;95.23;98236.31;4997317;28;20398;-75
2022/01/26 04:20:31;;;;;;;111.65;42.38;;;;;;;-8.05;94.85;98234.25;5012708;28;20041;-75
2022/01/26 04:23:12;;;;;;;97.55;38.53;;;;;;;-8.27;95.07;98227.72;5012873;28;20084;-75
2022/01/26 04:25:40;;;;;;;88.78;36.03;;;;;;;-7.99;96.20;98239.56;5013947;28;20105;-75
2022/01/26 04:28:10;;;;;;;107.00;40.03;;;;;;;-7.98;96.32;98234.44;5012383;28;20203;-75
2022/01/26 04:30:35;;;;;;;105.10;39.28;;;;;;;-8.10;95.12;98249.72;5012797;28;20014;-74
2022/01/26 04:33:04;;;;;;;96.32;37.78;;;;;;;-7.92;96.85;98241.47;5012759;28;20525;-75
2022/01/26 04:35:30;;;;;;;94.80;37.08;;;;;;;-7.81;95.02;98246.03;5012723;28;20026;-76
2022/01/26 04:41:27;;;;;;;107.40;39.10;;;;;;;-7.96;92.80;98235.31;5012898;28;20112;-75
2022/01/26 04:43:36;;;;;;;93.93;36.13;;;;;;;-7.79;92.96;98244.34;5009550;28;20048;-77
2022/01/26 04:46:02;;;;;;;97.88;38.60;;;;;;;-7.68;92.05;98240.25;4993771;28;20042;-77
2022/01/26 04:48:28;;;;;;;101.88;37.25;;;;;;;-7.57;90.05;98218.81;4995649;28;20462;-77
2022/01/26 04:50:53;;;;;;;93.57;39.20;;;;;;;-7.40;88.86;98241.66;5012299;28;20032;-75
2022/01/26 04:53:19;;;;;;;95.32;38.95;;;;;;;-7.31;88.44;98241.81;4995803;28;20045;-75
2022/01/26 04:55:45;;;;;;;107.07;39.65;;;;;;;-7.22;89.53;98234.19;4996001;28;20166;-76
2022/01/26 04:58:12;;;;;;;103.15;39.58;;;;;;;-7.10;89.19;98243.94;4996197;28;20136;-74
2022/01/26 05:00:38;;;;;;;109.68;41.88;;;;;;;-6.99;88.81;98241.53;5011790;28;20034;-74
2022/01/26 05:03:09;;;;;;;112.60;41.00;;;;;;;-7.15;89.30;98219.59;4994259;28;20034;-81
2022/01/26 05:05:34;;;;;;;126.22;45.45;;;;;;;-7.11;90.00;98230.94;5030823;28;20099;-74
2022/01/26 05:08:00;;;;;;;130.93;50.60;;;;;;;-7.17;88.58;98231.69;5016358;28;20454;-76
2022/01/26 05:10:25;;;;;;;144.77;52.85;;;;;;;-7.11;89.61;98242.22;4995407;28;20089;-77
2022/01/26 05:12:51;;;;;;;176.65;64.28;;;;;;;-7.05;89.09;98244.03;5012156;28;20040;-77
2022/01/26 05:15:21;;;;;;;173.52;64.78;;;;;;;-7.22;89.10;98221.22;5011710;28;20037;-78
2022/01/26 05:17:46;;;;;;;154.18;58.55;;;;;;;-6.95;89.26;98244.19;5011584;28;20029;-77
2022/01/26 05:20:13;;;;;;;168.73;64.60;;;;;;;-6.92;88.56;98217.41;5011666;28;20026;-78
2022/01/26 05:22:54;;;;;;;180.98;64.82;;;;;;;-6.72;88.60;98221.19;5012134;28;20083;-78
2022/01/26 05:25:20;;;;;;;171.93;65.97;;;;;;;-6.60;89.56;98242.19;4995382;28;20025;-76
2022/01/26 05:27:46;;;;;;;190.57;71.13;;;;;;;-6.81;90.54;98234.94;5011568;28;20034;-74
2022/01/26 05:30:12;;;;;;;174.98;65.65;;;;;;;-6.78;91.10;98240.19;4995806;28;20035;-76
2022/01/26 05:32:37;;;;;;;175.50;64.57;;;;;;;-6.76;90.83;98233.28;5010985;28;20092;-77
2022/01/26 05:35:03;;;;;;;179.40;69.22;;;;;;;-6.62;89.85;98230.91;5011587;28;20080;-76
2022/01/26 05:37:29;;;;;;;188.77;67.75;;;;;;;-6.48;89.37;98231.97;5010852;28;20437;-76
2022/01/26 05:39:55;;;;;;;178.65;67.03;;;;;;;-6.41;88.64;98219.94;4991560;28;20077;-76
2022/01/26 05:42:20;;;;;;;177.48;68.28;;;;;;;-6.57;89.68;98211.03;5007856;28;20029;-77
2022/01/26 05:44:46;;;;;;;170.63;60.17;;;;;;;-6.48;89.40;98221.59;4994632;28;20029;-75
2022/01/26 05:47:17;;;;;;;171.07;65.88;;;;;;;-6.45;88.90;98216.44;5010817;28;20026;-76
2022/01/26 05:49:43;;;;;;;160.27;62.97;;;;;;;-6.56;89.92;98218.00;5011590;28;20509;-76
2022/01/26 05:52:08;;;;;;;126.15;49.50;;;;;;;-6.59;91.06;98197.16;4994450;28;20092;-77
2022/01/26 05:54:34;;;;;;;139.38;53.10;;;;;;;-6.50;90.10;98210.28;4993687;28;20044;-77
2022/01/26 05:57:00;;;;;;;130.07;49.22;;;;;;;-6.44;90.36;98204.28;4994341;28;20037;-77
2022/01/26 05:59:25;;;;;;;117.80;46.85;;;;;;;-6.52;88.00;98208.53;4994262;28;20038;-77
2022/01/26 06:01:51;;;;;;;119.97;47.03;;;;;;;-6.95;89.38;98206.97;4993660;28;20462;-77
2022/01/26 06:04:18;;;;;;;129.38;50.25;;;;;;;-6.91;90.93;98216.53;4994594;28;20350;-77
2022/01/26 06:06:43;;;;;;;112.35;46.05;;;;;;;-6.93;92.21;98205.25;4994366;28;20446;-76
2022/01/26 06:09:10;;;;;;;147.90;64.03;;;;;;;-6.80;92.53;98215.84;4994746;28;20192;-77
2022/01/26 06:11:38;;;;;;;109.82;43.17;;;;;;;-6.79;91.39;98219.34;5008716;28;20106;-78
2022/01/26 06:14:05;;;;;;;111.30;42.95;;;;;;;-6.72;91.04;98211.69;4988120;28;20092;-77
2022/01/26 06:16:31;;;;;;;110.82;41.55;;;;;;;-6.53;90.60;98210.25;5010472;28;20034;-77
2022/01/26 06:18:57;;;;;;;92.55;37.05;;;;;;;-6.63;90.04;98201.41;5010549;28;20034;-77
2022/01/26 06:21:23;;;;;;;92.22;37.78;;;;;;;-6.45;88.01;98206.03;5009856;28;20156;-77
2022/01/26 06:23:48;;;;;;;87.03;35.83;;;;;;;-6.51;87.38;98211.13;4994006;28;20072;-76
2022/01/26 06:26:26;;;;;;;83.05;33.67;;;;;;;-6.57;87.97;98207.56;4993890;28;20022;-77
2022/01/26 06:28:52;;;;;;;75.00;31.58;;;;;;;-6.61;86.67;98211.81;4994086;28;20037;-78
2022/01/26 06:31:18;;;;;;;82.43;32.95;;;;;;;-6.73;87.98;98214.25;5010460;28;20022;-78
2022/01/26 06:33:46;;;;;;;89.47;35.60;;;;;;;-6.66;87.43;98203.97;5010479;28;20039;-76
2022/01/26 06:36:14;;;;;;;73.88;30.20;;;;;;;-6.47;87.24;98212.94;5009299;28;20062;-77
2022/01/26 06:38:41;;;;;;;78.10;28.90;;;;;;;-6.71;85.34;98186.56;5010059;28;20021;-78
2022/01/26 06:41:08;;;;;;;73.18;31.67;;;;;;;-6.62;84.85;98220.50;5010229;28;20034;-78
2022/01/26 06:43:34;;;;;;;67.55;26.58;;;;;;;-6.39;85.31;98223.44;4993530;28;20087;-77
2022/01/26 06:46:04;;;;;;;65.18;27.55;;;;;;;-6.39;83.67;98224.31;5010105;28;20026;-78
2022/01/26 06:51:29;;;;;;;89.25;37.67;;;;;;;-6.30;81.12;98203.63;4969536;28;20465;-78
2022/01/26 06:53:57;;;;;;;106.80;46.45;;;;;;;-6.05;81.45;98231.75;5009845;28;20036;-77
2022/01/26 06:56:23;;;;;;;129.35;50.70;;;;;;;-6.13;82.68;98225.59;5010079;28;20044;-77
2022/01/26 06:58:48;;;;;;;140.15;55.65;;;;;;;-6.12;83.58;98223.88;5009686;28;20038;-77
2022/01/26 07:01:15;;;;;;;158.57;57.47;;;;;;;-5.93;83.82;98237.97;4993360;28;20083;-77
2022/01/26 07:03:41;;;;;;;124.85;52.38;;;;;;;-5.90;84.43;98228.47;5007241;28;20030;-77
2022/01/26 07:06:07;;;;;;;136.40;52.63;;;;;;;-5.81;83.07;98240.75;4992461;28;20029;-77
2022/01/26 07:08:35;;;;;;;131.38;50.92;;;;;;;-5.74;83.55;98216.50;4993126;28;20493;-78
2022/01/26 07:11:01;;;;;;;115.13;49.50;;;;;;;-5.48;82.02;98228.13;5009738;28;20030;-77
2022/01/26 07:13:28;;;;;;;123.85;51.20;;;;;;;-5.28;81.10;98237.03;4988382;28;20033;-78
2022/01/26 07:21:26;;;;;;;149.32;56.67;;;;;;;-5.52;80.92;98226.31;5011400;28;20036;-81
2022/01/26 07:24:00;;;;;;;132.02;53.30;;;;;;;-5.63;80.20;98212.31;4994435;28;20041;-81
2022/01/26 07:26:30;;;;;;;140.15;56.42;;;;;;;-5.55;80.79;98232.38;4993812;28;20034;-80
2022/01/26 07:29:05;;;;;;;140.15;57.75;;;;;;;-5.36;81.43;98210.03;5010113;28;20378;-85
2022/01/26 07:31:36;;;;;;;136.20;54.50;;;;;;;-5.33;81.98;98196.13;4998142;28;20026;-85
2022/01/26 07:34:01;;;;;;;167.63;63.97;;;;;;;-5.10;81.66;98213.75;4992344;28;20034;-85
2022/01/26 07:36:27;;;;;;;158.27;64.78;;;;;;;-4.69;80.21;98239.34;4979829;28;20088;-83
2022/01/26 07:39:05;;;;;;;144.10;60.20;;;;;;;-4.94;79.31;98200.00;4991540;28;20033;-85
2022/01/26 07:41:31;;;;;;;146.15;60.72;;;;;;;-4.72;79.29;98223.66;4981826;28;20022;-85
2022/01/26 07:44:01;;;;;;;121.15;51.10;;;;;;;-4.72;79.69;98234.97;4992064;28;20042;-85
2022/01/26 07:46:27;;;;;;;131.70;51.88;;;;;;;-4.71;77.03;98217.59;4974691;28;20061;-84
2022/01/26 07:48:57;;;;;;;165.38;64.10;;;;;;;-5.19;78.05;98185.00;4992129;28;20053;-85
2022/01/26 07:51:23;;;;;;;175.45;66.25;;;;;;;-4.86;78.26;98214.84;4986261;28;20165;-85
2022/01/26 07:53:48;;;;;;;172.50;65.10;;;;;;;-4.58;77.51;98237.69;4990716;28;20109;-85
2022/01/26 07:56:15;;;;;;;183.20;71.05;;;;;;;-4.77;77.35;98236.69;5010038;28;20327;-86
2022/01/26 07:58:41;;;;;;;184.52;73.00;;;;;;;-4.95;79.18;98190.44;4993783;28;20022;-85
2022/01/26 08:01:07;;;;;;;162.27;65.35;;;;;;;-4.79;79.34;98227.94;5001878;28;20477;-85
2022/01/26 08:03:33;;;;;;;169.05;66.50;;;;;;;-4.68;79.28;98223.72;4995042;28;20033;-85
2022/01/26 08:06:05;;;;;;;270.75;118.65;;;;;;;-4.76;79.53;98201.00;5010821;28;20030;-85
2022/01/26 08:08:34;;;;;;;271.63;109.85;;;;;;;-4.75;79.72;98228.88;5010632;28;20083;-85
2022/01/26 08:11:17;;;;;;;255.95;110.93;;;;;;;-4.61;79.58;98215.06;5001100;28;20575;-85
2022/01/26 08:13:42;;;;;;;279.20;118.65;;;;;;;-4.34;78.74;98227.47;5007293;28;20070;-85
2022/01/26 08:16:08;;;;;;;276.88;117.93;;;;;;;-4.44;78.72;98233.47;4990984;28;20494;-85
2022/01/26 08:18:33;;;;;;;257.73;106.32;;;;;;;-4.63;79.54;98226.34;4995725;28;20485;-86
2022/01/26 08:21:04;;;;;;;226.82;99.18;;;;;;;-4.41;78.56;98225.66;5013814;28;20093;-85
2022/01/26 08:23:30;;;;;;;219.15;94.93;;;;;;;-4.15;78.23;98246.75;4990869;28;20030;-86
2022/01/26 08:25:58;;;;;;;212.23;89.65;;;;;;;-4.24;78.12;98234.47;5012800;28;20105;-86
2022/01/26 08:28:29;;;;;;;237.27;97.60;;;;;;;-4.12;76.57;98234.56;5013969;28;20483;-87
2022/01/26 08:30:55;;;;;;;243.25;101.07;;;;;;;-4.28;76.83;98205.75;5012342;28;20478;-86
2022/01/26 08:33:21;;;;;;;271.98;119.22;;;;;;;-4.25;76.58;98235.38;5014017;28;20113;-86
2022/01/26 08:35:46;;;;;;;248.40;102.95;;;;;;;-4.57;78.60;98231.63;5014182;28;20038;-86
2022/01/26 08:38:12;;;;;;;222.52;91.28;;;;;;;-4.19;77.71;98243.25;4997890;28;20076;-87
2022/01/26 08:40:38;;;;;;;216.40;90.10;;;;;;;-4.44;78.29;98223.91;4994561;28;20022;-86
2022/01/26 08:43:04;;;;;;;230.63;98.03;;;;;;;-4.56;79.23;98234.25;4978246;28;20032;-86
2022/01/26 08:45:30;;;;;;;233.73;97.47;;;;;;;-4.34;79.03;98248.34;4988463;28;20030;-86
2022/01/26 08:47:56;;;;;;;262.80;100.93;;;;;;;-4.31;80.32;98258.81;4990848;28;20030;-86
2022/01/26 08:50:22;;;;;;;251.30;104.47;;;;;;;-4.23;78.91;98224.91;4997898;28;20034;-85
2022/01/26 08:52:48;;;;;;;261.80;109.45;;;;;;;-4.45;78.63;98255.22;5013846;28;20422;-87
2022/01/26 08:55:14;;;;;;;234.18;97.72;;;;;;;-4.57;81.41;98239.44;5001250;28;20417;-87
2022/01/26 08:57:48;;;;;;;209.60;85.88;;;;;;;-4.44;78.89;98231.75;5013777;28;20060;-86
2022/01/26 09:00:16;;;;;;;229.95;91.25;;;;;;;-4.05;78.21;98253.75;4994780;28;20084;-86
2022/01/26 09:02:43;;;;;;;179.45;71.13;;;;;;;-3.79;78.88;98248.69;5014169;28;20033;-87
2022/01/26 09:05:08;;;;;;;172.18;65.78;;;;;;;-3.84;77.92;98254.78;5013645;28;20078;-87
2022/01/26 09:07:34;;;;;;;164.23;69.40;;;;;;;-4.08;77.80;98249.41;4997689;28;20095;-86
2022/01/26 09:10:02;;;;;;;181.80;72.70;;;;;;;-4.04;78.67;98225.06;4994341;28;20057;-86
2022/01/26 09:12:29;;;;;;;198.95;77.30;;;;;;;-3.90;77.36;98251.25;4994290;28;20034;-88
2022/01/26 09:14:55;;;;;;;190.10;72.75;;;;;;;-3.97;78.68;98250.31;4997068;28;20464;-86
2022/01/26 09:17:23;;;;;;;210.45;77.60;;;;;;;-3.62;76.21;98253.16;4996834;28;20105;-86
2022/01/26 09:19:49;;;;;;;191.07;75.25;;;;;;;-3.78;77.14;98255.69;5010145;28;20498;-84
2022/01/26 09:22:17;;;;;;;203.40;84.75;;;;;;;-3.53;76.43;98244.47;4994096;28;20013;-87
2022/01/26 09:24:44;;;;;;;194.40;78.75;;;;;;;-3.60;75.95;98255.78;4996568;28;20030;-87
2022/01/26 09:27:14;;;;;;;192.80;85.22;;;;;;;-3.79;77.96;98265.25;4997314;28;20104;-86
2022/01/26 09:29:41;;;;;;;201.55;82.20;;;;;;;-3.79;77.18;98248.69;4995525;28;20044;-86
2022/01/26 09:32:08;;;;;;;198.48;83.03;;;;;;;-3.66;77.22;98242.69;4985636;28;20022;-86
2022/01/26 09:34:37;;;;;;;187.30;82.60;;;;;;;-3.46;76.70;98260.19;4995699;28;20458;-86
2022/01/26 09:37:10;;;;;;;193.85;81.50;;;;;;;-3.28;76.47;98251.53;4996475;28;20040;-87
2022/01/26 09:39:38;;;;;;;219.32;89.65;;;;;;;-3.41;74.98;98241.91;4994176;28;20492;-86
2022/01/26 09:42:05;;;;;;;207.57;90.90;;;;;;;-3.45;75.14;98237.53;5012549;28;20029;-87
2022/01/26 09:44:31;;;;;;;207.35;88.55;;;;;;;-3.32;73.99;98242.81;4996226;28;20080;-87
2022/01/26 09:46:58;;;;;;;201.77;86.53;;;;;;;-2.96;72.56;98238.56;5012026;28;20378;-86
2022/01/26 09:49:31;;;;;;;227.48;97.70;;;;;;;-2.84;72.50;98226.38;5012274;28;20497;-86
2022/01/26 09:52:01;;;;;;;229.65;99.35;;;;;;;-2.73;71.64;98194.97;5013246;28;20073;-88
2022/01/26 09:54:30;;;;;;;194.98;91.32;;;;;;;-2.67;71.72;98222.88;4994256;28;20049;-87
2022/01/26 09:57:05;;;;;;;217.98;92.05;;;;;;;-2.71;71.04;98188.00;5012428;28;20052;-87
2022/01/26 09:59:32;;;;;;;218.48;93.78;;;;;;;-2.81;72.30;98226.38;4995118;28;20426;-88
2022/01/26 10:01:58;;;;;;;209.32;89.90;;;;;;;-2.59;70.86;98222.03;4994321;28;20513;-86
2022/01/26 10:04:33;;;;;;;209.23;86.80;;;;;;;-2.27;70.39;98222.00;4991725;28;20048;-85
2022/01/26 10:15:43;;;;;;;219.50;91.70;;;;;;;-1.21;65.87;98191.13;5003907;28;20088;-86
2022/01/26 10:18:16;;;;;;;236.75;105.10;;;;;;;-1.33;65.32;98198.16;5012611;28;20037;-84
2022/01/26 10:20:46;;;;;;;228.98;108.18;;;;;;;-2.11;68.38;98207.16;4996071;28;20485;-86
2022/01/26 10:23:18;;;;;;;227.20;99.80;;;;;;;-1.63;68.47;98206.16;4994999;28;20419;-86
2022/01/26 10:26:00;;;;;;;241.20;105.93;;;;;;;-1.36;67.50;98187.69;4991086;28;20038;-86
2022/01/26 10:28:26;;;;;;;217.43;97.57;;;;;;;-1.27;66.11;98195.50;4993912;28;20037;-86
2022/01/26 10:30:52;;;;;;;203.10;91.88;;;;;;;-1.07;66.61;98201.50;5012382;28;20482;-85
2022/01/26 10:33:18;;;;;;;162.75;70.60;;;;;;;-1.32;66.43;98182.41;5010037;28;20525;-86
2022/01/26 10:35:44;;;;;;;137.50;61.95;;;;;;;-0.80;63.61;98192.63;4995747;28;20033;-86
2022/01/26 10:40:54;;;;;;;146.32;64.53;;;;;;;-0.69;62.13;98181.16;4997223;28;20520;-86
2022/01/26 10:43:20;;;;;;;152.65;68.28;;;;;;;-0.64;62.28;98183.72;5009963;28;20038;-86
2022/01/26 10:45:56;;;;;;;161.48;63.10;;;;;;;-0.68;61.85;98180.25;5008329;28;20124;-86
2022/01/26 10:48:38;;;;;;;141.23;62.80;;;;;;;-0.11;61.22;98172.75;4994737;28;20037;-86
2022/01/26 10:53:59;;;;;;;156.00;69.93;;;;;;;0.79;59.07;98159.41;5011029;28;20104;-86
2022/01/26 10:56:24;;;;;;;155.18;68.22;;;;;;;0.99;56.58;98142.41;4978119;28;20038;-86
2022/01/26 10:58:53;;;;;;;166.20;75.55;;;;;;;1.23;56.39;98150.88;5011518;28;20066;-86
2022/01/26 11:01:25;;;;;;;169.18;78.45;;;;;;;0.66;56.23;98142.91;4996542;28;20041;-87
2022/01/26 11:03:51;;;;;;;177.90;81.15;;;;;;;0.84;56.85;98152.31;4994788;28;20176;-85
2022/01/26 11:06:18;;;;;;;176.10;79.53;;;;;;;0.61;57.93;98149.13;5011194;28;20032;-86
2022/01/26 11:08:44;;;;;;;158.57;75.90;;;;;;;1.09;56.78;98151.06;4994139;28;20057;-87
2022/01/26 11:11:23;;;;;;;175.73;82.80;;;;;;;1.48;55.74;98147.78;4994831;28;20076;-88
2022/01/26 11:13:49;;;;;;;143.30;68.68;;;;;;;2.11;54.06;98139.66;5002688;28;20030;-87
2022/01/26 11:16:16;;;;;;;139.75;66.10;;;;;;;2.45;54.47;98130.16;4994795;28;20025;-87
2022/01/26 11:18:46;;;;;;;128.73;61.22;;;;;;;3.21;50.28;98128.47;4993467;28;20045;-89
2022/01/26 11:21:16;;;;;;;126.97;59.97;;;;;;;3.11;50.31;98101.38;4994481;28;20037;-77
2022/01/26 11:23:45;;;;;;;114.28;55.90;;;;;;;2.94;49.68;98097.41;4994493;28;20025;-89
2022/01/26 11:26:24;;;;;;;122.40;56.47;;;;;;;3.10;50.28;98109.38;4995334;28;20443;-89
2022/01/26 11:28:50;;;;;;;124.60;57.70;;;;;;;3.24;49.13;98104.59;4990577;28;20517;-88
2022/01/26 11:31:18;;;;;;;112.97;54.47;;;;;;;2.14;51.48;98102.66;5009315;28;20176;-88
2022/01/26 11:33:44;;;;;;;122.18;54.58;;;;;;;2.85;52.15;98121.38;4995116;28;20038;-88
2022/01/26 11:36:14;;;;;;;117.78;55.63;;;;;;;2.61;50.36;98089.34;4991912;28;20391;-87
2022/01/26 11:46:59;;;;;;;115.22;50.58;;;;;;;3.77;49.34;98071.53;5011946;28;20180;-89
2022/01/26 11:49:32;;;;;;;122.32;57.72;;;;;;;3.45;50.13;98090.84;4994890;28;20037;-88
2022/01/26 11:51:58;;;;;;;110.30;53.03;;;;;;;2.88;51.51;98089.63;4987383;28;20057;-88
2022/01/26 11:54:27;;;;;;;131.07;59.25;;;;;;;2.50;52.15;98083.41;4998224;28;20033;-88
2022/01/26 11:57:12;;;;;;;147.40;69.47;;;;;;;2.63;53.32;98098.09;4999517;28;20068;-88
2022/01/26 11:59:45;;;;;;;156.23;72.00;;;;;;;2.98;51.20;98093.78;4999932;28;20544;-87
2022/01/26 12:02:36;;;;;;;259.05;112.15;;;;;;;3.86;49.95;98080.97;5016711;28;20037;-89
2022/01/26 12:05:10;;;;;;;293.65;135.43;;;;;;;3.51;50.64;98051.03;5002863;28;20033;-89
2022/01/26 12:07:50;;;;;;;252.85;118.70;;;;;;;3.68;50.58;98072.63;5001516;28;20563;-89
2022/01/26 12:10:32;;;;;;;241.73;115.35;;;;;;;3.71;51.06;98085.78;5000569;28;20029;-88
2022/01/26 12:13:15;;;;;;;258.35;127.78;;;;;;;4.05;49.97;98059.28;5015674;28;20021;-89
2022/01/26 12:15:47;;;;;;;215.68;107.63;;;;;;;4.09;50.74;98078.59;5015569;28;20038;-88
2022/01/26 12:43:33;;;;;;;129.88;62.25;;;;;;;2.36;55.55;98089.88;4996019;28;20046;-88
2022/01/26 12:45:59;;;;;;;180.57;85.53;;;;;;;2.29;56.57;98086.50;5014242;28;20032;-88
2022/01/26 12:48:25;;;;;;;181.45;85.82;;;;;;;2.09;57.58;98088.69;4999132;28;20116;-89
2022/01/26 12:50:51;;;;;;;193.68;88.53;;;;;;;2.34;56.29;98081.16;5013379;28;20109;-87
2022/01/26 12:53:25;;;;;;;208.00;96.82;;;;;;;2.40;55.61;98062.53;4998568;28;20050;-88
2022/01/26 12:55:56;;;;;;;244.38;108.70;;;;;;;2.43;57.08;98092.34;4998620;28;20049;-88
2022/01/26 12:58:34;;;;;;;254.32;114.03;;;;;;;1.88;56.98;98084.69;4999594;28;20482;-88
2022/01/26 13:01:10;;;;;;;239.85;114.95;;;;;;;1.44;58.33;98072.34;4996207;28;20030;-87
2022/01/26 13:03:40;;;;;;;267.88;122.95;;;;;;;0.94;59.37;98032.78;4982884;28;20046;-86
2022/01/26 13:06:10;;;;;;;241.55;110.03;;;;;;;1.51;60.86;98105.56;4997651;28;20033;-89
2022/01/26 13:08:43;;;;;;;226.05;101.68;;;;;;;1.28;60.54;98088.41;4998980;28;20038;-89
2022/01/26 13:11:09;;;;;;;167.50;71.43;;;;;;;0.88;61.45;98086.44;5016364;28;20522;-88
2022/01/26 13:13:35;;;;;;;149.93;64.75;;;;;;;0.63;61.61;98044.69;4999742;28;20140;-89
2022/01/26 13:16:14;;;;;;;151.25;63.58;;;;;;;1.07;61.56;98064.19;5016799;28;20432;-89
2022/01/26 13:19:38;;;;;;;119.78;54.10;;;;;;;1.19;62.11;98097.34;4998374;28;20589;-89
2022/01/26 13:24:29;;;;;;;140.95;63.28;;;;;;;2.01;60.16;98090.59;5015151;28;20120;-88
2022/01/26 13:27:11;;;;;;;135.80;57.72;;;;;;;2.40;59.50;98079.22;5015129;28;20466;-89
2022/01/26 13:35:58;;;;;;;117.32;55.40;;;;;;;2.66;57.88;98071.63;5014882;28;20030;-89
2022/01/26 13:38:05;;;;;;;150.70;64.97;;;;;;;2.35;59.25;98065.25;5010704;28;20091;-89
2022/01/26 13:49:17;;;;;;;173.90;82.10;;;;;;;1.39;63.37;98079.44;5016088;28;20033;-89
2022/01/26 13:56:58;;;;;;;195.05;89.82;;;;;;;0.95;65.55;98092.47;5015189;28;20509;-89
2022/01/26 13:59:32;;;;;;;244.30;114.55;;;;;;;0.77;67.13;98092.75;5017198;28;20060;-89
2022/01/26 14:01:59;;;;;;;289.42;139.55;;;;;;;0.68;66.09;98077.09;5015850;28;20516;-89
2022/01/26 14:04:24;;;;;;;295.92;146.00;;;;;;;0.42;67.99;98070.44;5016331;28;20477;-88
2022/01/26 14:06:50;;;;;;;292.40;137.88;;;;;;;0.55;69.30;98098.28;4998816;28;20056;-88
2022/01/26 14:09:16;;;;;;;245.27;116.35;;;;;;;0.48;69.20;98115.06;5011581;28;20026;-90
2022/01/26 14:11:47;;;;;;;237.25;113.53;;;;;;;0.56;68.87;98109.69;4998361;28;20018;-88