Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:44;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5033039;28;20025;-78
2022/11/19 00:03:11;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5031753;28;20047;-78
2022/11/19 00:05:40;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5033427;28;20059;-78
2022/11/19 00:08:07;;;;;;;0.57;0.57;;;-0.10;99.90;;;;;;5033180;28;20136;-78
2022/11/19 00:10:34;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5032761;28;20409;-78
2022/11/19 00:13:01;;;;;;;1.40;1.30;;;0.00;99.90;;;;;;5033156;28;20026;-78
2022/11/19 00:15:26;;;;;;;0.45;0.45;;;-0.10;99.90;;;;;;5031238;28;20036;-78
2022/11/19 00:17:52;;;;;;;1.07;1.07;;;-0.10;99.90;;;;;;5031644;28;20041;-78
2022/11/19 00:20:17;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5033121;28;20346;-79
2022/11/19 00:22:44;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5032772;28;20493;-79
2022/11/19 00:25:10;;;;;;;1.70;1.60;;;-0.10;99.90;;;;;;5031604;28;20021;-79
2022/11/19 00:27:36;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5031391;28;20120;-79
2022/11/19 00:30:03;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5032712;28;20698;-79
2022/11/19 00:32:30;;;;;;;0.45;0.45;;;0.00;99.90;;;;;;5032172;28;20045;-77
2022/11/19 00:34:56;;;;;;;0.35;0.35;;;0.00;99.90;;;;;;5032515;28;20133;-78
2022/11/19 00:37:25;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5032618;28;20116;-79
2022/11/19 00:39:52;;;;;;;0.57;0.57;;;0.00;99.90;;;;;;5030996;28;20037;-78
2022/11/19 00:42:17;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5032398;28;20120;-78
2022/11/19 00:44:43;;;;;;;2.00;1.80;;;0.10;99.90;;;;;;5030962;28;20157;-78
2022/11/19 00:47:09;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5032599;28;20029;-78
2022/11/19 00:49:34;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5031061;28;20116;-78
2022/11/19 00:52:00;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5030917;28;20473;-79
2022/11/19 00:54:25;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5032366;28;20044;-79
2022/11/19 00:56:51;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5030951;28;20119;-78
2022/11/19 00:59:16;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5032310;28;20037;-77
2022/11/19 01:01:42;;;;;;;1.30;1.20;;;0.20;99.90;;;;;;5032103;28;20095;-78
2022/11/19 01:04:08;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5031910;28;20440;-79
2022/11/19 01:06:33;;;;;;;0.68;0.68;;;0.20;99.90;;;;;;5032003;28;20045;-79
2022/11/19 01:08:59;;;;;;;0.77;0.77;;;0.30;99.90;;;;;;5030358;28;20040;-79
2022/11/19 01:11:28;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5032275;28;20060;-79
2022/11/19 01:13:55;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5030451;28;20033;-79
2022/11/19 01:16:32;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5031998;28;20076;-79
2022/11/19 01:18:58;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5032373;28;20049;-79
2022/11/19 01:21:27;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5030320;28;20575;-79
2022/11/19 01:23:53;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5032026;28;20029;-79
2022/11/19 01:26:19;;;;;;;0.40;0.40;;;;;;;;;;5030398;28;20018;-79
2022/11/19 01:28:45;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5026540;28;20468;-79
2022/11/19 01:31:18;;;;;;;1.65;1.38;;;0.40;99.90;;;;;;5026709;28;20163;-79
2022/11/19 01:33:44;;;;;;;0.30;0.30;;;;;;;;;;5010398;28;20030;-78
2022/11/19 01:36:16;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5012282;28;20018;-78
2022/11/19 01:38:42;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5012159;28;20078;-78
2022/11/19 01:41:07;;;;;;;0.47;0.47;;;0.50;99.90;;;;;;5012067;28;20049;-79
2022/11/19 01:43:58;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5012081;28;20041;-78
2022/11/19 01:46:26;;;;;;;0.55;0.55;;;0.50;99.90;;;;;;5012090;28;20029;-78
2022/11/19 01:49:10;;;;;;;0.82;0.82;;;0.50;99.90;;;;;;5012116;28;20038;-78
2022/11/19 01:51:48;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5012092;28;20041;-79
2022/11/19 01:54:33;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5012079;28;20386;-79
2022/11/19 01:57:03;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5011563;28;20032;-79
2022/11/19 01:59:30;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5010373;28;20033;-79
2022/11/19 02:01:56;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5011243;28;20104;-79
2022/11/19 02:04:22;;;;;;;1.45;0.88;;;0.90;99.90;;;;;;5011250;28;20029;-80
2022/11/19 02:06:48;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5009846;28;20022;-79
2022/11/19 02:09:14;;;;;;;0.57;0.57;;;0.60;99.90;;;;;;5010027;28;20128;-79
2022/11/19 02:12:13;;;;;;;0.77;0.77;;;0.60;99.90;;;;;;5011698;28;20149;-79
2022/11/19 02:15:06;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5011628;28;20052;-79
2022/11/19 02:17:46;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5011509;28;20034;-79
2022/11/19 02:20:25;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5009807;28;20022;-79
2022/11/19 02:23:18;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5011396;28;20046;-78
2022/11/19 02:26:06;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5010043;28;20022;-79
2022/11/19 02:28:40;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5011768;28;20185;-79
2022/11/19 02:31:17;;;;;;;0.47;0.47;;;0.60;99.90;;;;;;5011415;28;20139;-79
2022/11/19 02:34:05;;;;;;;;;;;0.60;99.90;;;;;;5011762;28;20038;-77
2022/11/19 02:36:45;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5011316;28;20023;-78
2022/11/19 02:39:20;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5011678;28;20108;-79
2022/11/19 02:42:03;;;;;;;0.43;0.43;;;0.60;99.90;;;;;;5025925;28;20125;-78
2022/11/19 02:47:24;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5010573;28;20415;-77
2022/11/19 02:49:55;;;;;;;0.43;0.43;;;0.60;99.90;;;;;;5010909;28;20252;-78
2022/11/19 02:52:20;;;;;;;1.15;1.15;;;0.60;99.90;;;;;;5011098;28;20029;-78
2022/11/19 02:54:46;;;;;;;0.30;0.30;;;;;;;;;;5011294;28;20033;-78
2022/11/19 02:57:12;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5009840;28;20048;-78
2022/11/19 03:05:56;;;;;;;0.45;0.45;;;0.70;99.90;;;;;;5011013;28;20456;-79
2022/11/19 03:08:22;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5025674;28;20045;-78
2022/11/19 03:10:53;;;;;;;0.45;0.45;;;0.60;99.90;;;;;;5011045;28;20042;-77
2022/11/19 03:16:40;;;;;;;0.82;0.82;;;0.60;99.90;;;;;;5009770;28;20037;-78
2022/11/19 03:19:29;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5011122;28;20041;-77
2022/11/19 03:22:03;;;;;;;1.65;1.55;;;0.60;99.90;;;;;;5014978;28;20037;-78
2022/11/19 03:24:43;;;;;;;1.75;1.27;;;0.60;99.90;;;;;;5014051;28;20026;-78
2022/11/19 03:27:26;;;;;;;2.20;1.25;;;0.60;99.90;;;;;;5014252;28;20029;-78
2022/11/19 03:29:56;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5014312;28;20037;-79
2022/11/19 03:32:28;;;;;;;10.25;2.60;;;0.60;99.90;;;;;;5013041;28;20046;-79
2022/11/19 03:35:03;;;;;;;1.65;1.55;;;0.60;99.90;;;;;;5012936;28;20029;-78
2022/11/19 03:37:33;;;;;;;4.68;2.58;;;0.60;99.90;;;;;;5012822;28;20037;-79
2022/11/19 03:40:01;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5014278;28;20026;-78
2022/11/19 03:42:28;;;;;;;0.43;0.43;;;0.60;99.90;;;;;;5012444;28;20128;-77
2022/11/19 03:45:03;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;5028956;28;20029;-80
2022/11/19 03:47:34;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5013643;28;20030;-80
2022/11/19 03:50:09;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5013625;28;20617;-80
2022/11/19 03:52:35;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5013528;28;20101;-79
2022/11/19 03:55:00;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5012126;28;20485;-78
2022/11/19 03:57:27;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5011902;28;20129;-77
2022/11/19 03:59:52;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5012052;28;20128;-78
2022/11/19 04:02:18;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5011809;28;20125;-79
2022/11/19 04:04:44;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5013126;28;20030;-79
2022/11/19 04:07:12;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5011925;28;20033;-78
2022/11/19 04:09:39;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5013367;28;20061;-78
2022/11/19 04:12:06;;;;;;;0.75;0.75;;;0.60;99.90;;;;;;5013701;28;20053;-79
2022/11/19 04:14:32;;;;;;;0.57;0.57;;;0.50;99.90;;;;;;5013779;28;20393;-79
2022/11/19 04:16:58;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5012087;28;20045;-76
2022/11/19 04:19:24;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5013003;28;20030;-79
2022/11/19 04:21:50;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5011526;28;20057;-76
2022/11/19 04:24:15;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5013178;28;20030;-77
2022/11/19 04:26:41;;;;;;;0.40;0.40;;;;;;;;;;5013159;28;20290;-78
2022/11/19 04:29:08;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5011680;28;20065;-78
2022/11/19 04:31:34;;;;;;;0.40;0.40;;;;;;;;;;5012999;28;20586;-78
2022/11/19 04:34:00;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5011294;28;20049;-77
2022/11/19 04:36:26;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5012878;28;20021;-77
2022/11/19 04:38:51;;;;;;;0.67;0.67;;;0.60;99.90;;;;;;5011978;28;20067;-77
2022/11/19 04:41:17;;;;;;;0.53;0.53;;;0.60;99.90;;;;;;5013053;28;20091;-77
2022/11/19 04:43:42;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5011632;28;20393;-77
2022/11/19 04:46:08;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;5013061;28;20031;-77
2022/11/19 04:48:33;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5013111;28;20038;-77
2022/11/19 04:50:59;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5013088;28;20022;-78
2022/11/19 04:53:25;;;;;;;0.83;0.83;;;0.90;99.90;;;;;;5013401;28;20162;-77
2022/11/19 04:55:51;;;;;;;0.40;0.40;;;;;;;;;;5013316;28;20076;-77
2022/11/19 04:58:16;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5013451;28;20036;-77
2022/11/19 05:00:42;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5012933;28;20037;-79
2022/11/19 05:03:07;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5012402;28;20425;-78
2022/11/19 05:05:33;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5011726;28;20064;-78
2022/11/19 05:07:58;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5012185;28;20085;-79
2022/11/19 05:10:24;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5012367;28;20050;-79
2022/11/19 05:12:49;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5013018;28;20037;-78
2022/11/19 05:15:15;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5027775;28;20033;-79
2022/11/19 05:17:41;;;;;;;0.47;0.47;;;0.60;99.90;;;;;;5011265;28;20100;-79
2022/11/19 05:20:08;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5011628;28;20449;-78
2022/11/19 05:22:33;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5012506;28;20037;-79
2022/11/19 05:24:59;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5011461;28;20109;-78
2022/11/19 05:27:24;;;;;;;0.53;0.53;;;0.60;99.90;;;;;;5027458;28;20042;-79
2022/11/19 05:29:50;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5012084;28;20033;-79
2022/11/19 05:32:15;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5010916;28;20036;-78
2022/11/19 05:34:41;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5012080;28;20063;-79
2022/11/19 05:37:06;;;;;;;0.47;0.47;;;0.70;99.90;;;;;;5012476;28;20030;-79
2022/11/19 05:39:32;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5012026;28;20032;-78
2022/11/19 05:41:58;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5009886;28;20544;-78
2022/11/19 05:44:23;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5012243;28;20038;-79
2022/11/19 05:46:49;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5010316;28;20025;-78
2022/11/19 05:49:14;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5012038;28;20088;-78
2022/11/19 05:51:40;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5012018;28;20022;-78
2022/11/19 05:54:05;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5012037;28;20033;-78
2022/11/19 05:56:31;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5011591;28;20100;-78
2022/11/19 05:58:56;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5012133;28;20030;-78
2022/11/19 06:01:27;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5011659;28;20030;-78
2022/11/19 06:03:53;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5009873;28;20109;-78
2022/11/19 06:06:18;;;;;;;3.10;2.43;;;0.70;99.90;;;;;;5010337;28;20117;-78
2022/11/19 06:08:44;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5010641;28;20315;-78
2022/11/19 06:11:46;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5010231;28;20396;-78
2022/11/19 06:13:55;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5012122;28;20381;-78
2022/11/19 06:16:21;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5011756;28;20026;-79
2022/11/19 06:18:46;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5011151;28;20076;-78
2022/11/19 06:21:12;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5011486;28;20609;-78
2022/11/19 06:23:37;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5011639;28;20041;-78
2022/11/19 06:26:03;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5009926;28;20025;-79
2022/11/19 06:28:28;;;;;;;0.97;0.97;;;0.70;99.90;;;;;;5010143;28;20062;-79
2022/11/19 06:30:54;;;;;;;0.67;0.67;;;0.70;99.90;;;;;;5011773;28;20030;-79
2022/11/19 06:33:19;;;;;;;0.57;0.57;;;0.80;99.90;;;;;;5009933;28;20038;-79
2022/11/19 06:35:47;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5009987;28;20022;-78
2022/11/19 06:38:12;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5011530;28;20504;-78
2022/11/19 06:40:38;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5010942;28;20113;-78
2022/11/19 06:43:04;;;;;;;2.23;2.03;;;1.30;99.90;;;;;;5009355;28;20034;-79
2022/11/19 06:45:29;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5009346;28;20044;-79
2022/11/19 06:47:55;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5010669;28;20057;-78
2022/11/19 06:50:20;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5025800;28;20057;-78
2022/11/19 06:52:46;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5009475;28;20034;-77
2022/11/19 06:55:12;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5010156;28;20096;-79
2022/11/19 06:57:37;;;;;;;1.02;1.02;;;0.80;99.90;;;;;;5009414;28;20103;-79
2022/11/19 07:00:04;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5009559;28;20095;-79
2022/11/19 07:02:30;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5009269;28;20042;-80
2022/11/19 07:04:56;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5009833;28;20028;-79
2022/11/19 07:07:21;;;;;;;0.83;0.83;;;1.00;99.90;;;;;;5010758;28;20457;-79
2022/11/19 07:09:47;;;;;;;1.07;1.07;;;1.10;99.90;;;;;;5010737;28;20532;-78
2022/11/19 07:12:12;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5009077;28;20470;-78
2022/11/19 07:14:38;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5009127;28;20037;-79
2022/11/19 07:17:04;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5026144;28;20048;-79
2022/11/19 07:19:30;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5010803;28;20433;-79
2022/11/19 07:21:55;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5010464;28;20062;-79
2022/11/19 07:24:21;;;;;;;0.63;0.63;;;1.20;99.90;;;;;;5009984;28;20034;-78
2022/11/19 07:26:47;;;;;;;0.97;0.97;;;1.40;99.90;;;;;;5009214;28;20460;-79
2022/11/19 07:29:14;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5025524;28;20302;-78
2022/11/19 07:31:39;;;;;;;;;;;1.40;99.90;;;;;;5010861;28;20469;-78
2022/11/19 07:34:06;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5010389;28;19906;-78
2022/11/19 07:36:32;;;;;;;0.38;0.38;;;1.50;99.90;;;;;;5008890;28;20493;-78
2022/11/19 07:38:58;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5009009;28;20059;-78
2022/11/19 07:44:07;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5010048;28;20037;-78
2022/11/19 07:46:33;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5024975;28;20482;-78
2022/11/19 07:48:59;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5008770;28;20022;-78
2022/11/19 07:51:25;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5010278;28;20088;-79
2022/11/19 07:53:51;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5010247;28;20516;-79
2022/11/19 07:56:17;;;;;;;0.73;0.73;;;1.40;99.90;;;;;;5008920;28;20095;-79
2022/11/19 07:58:43;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5009877;28;20035;-79
2022/11/19 08:01:17;;;;;;;0.37;0.37;;;1.10;99.90;;;;;;5008782;28;20230;-79
2022/11/19 08:03:45;;;;;;;0.77;0.75;;;1.00;99.90;;;;;;5008547;28;20226;-78
2022/11/19 08:06:11;;;;;;;0.63;0.63;;;0.90;99.90;;;;;;5026487;28;20428;-78
2022/11/19 08:08:37;;;;;;;;;;;1.10;99.90;;;;;;5013982;28;20018;-80
2022/11/19 08:11:07;;;;;;;0.38;0.38;;;1.10;99.90;;;;;;5011604;28;20293;-79
2022/11/19 08:13:34;;;;;;;1.08;1.08;;;1.10;99.90;;;;;;5013002;28;20042;-79
2022/11/19 08:16:01;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5011891;28;20056;-78
2022/11/19 08:18:29;;;;;;;1.00;1.00;;;1.20;99.90;;;;;;5011618;28;20119;-78
2022/11/19 08:20:55;;;;;;;0.50;0.50;;;;;;;;;;5013188;28;20029;-78
2022/11/19 08:23:22;;;;;;;0.52;0.52;;;1.60;99.90;;;;;;5013345;28;20084;-79
2022/11/19 08:25:48;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5012133;28;20397;-79
2022/11/19 08:28:14;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5011650;28;20038;-78
2022/11/19 08:30:40;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5012071;28;20030;-78
2022/11/19 08:33:07;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5013180;28;20026;-80
2022/11/19 08:35:33;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5012857;28;20065;-79
2022/11/19 08:37:59;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5012632;28;20398;-79
2022/11/19 08:40:24;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5011387;28;20042;-78
2022/11/19 08:43:02;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5027737;28;20065;-79
2022/11/19 08:45:40;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5011194;28;20397;-78
2022/11/19 08:48:06;;;;;;;;;;;1.10;99.90;;;;;;5011813;28;20034;-78
2022/11/19 08:50:32;;;;;;;1.25;1.15;;;1.00;99.90;;;;;;5011520;28;19909;-79
2022/11/19 08:53:00;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5010819;28;20056;-78
2022/11/19 08:55:28;;;;;;;0.63;0.63;;;1.10;99.90;;;;;;5027740;28;20045;-78
2022/11/19 08:58:05;;;;;;;0.57;0.57;;;1.10;99.90;;;;;;5012373;28;20029;-78
2022/11/19 09:00:32;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5010924;28;20363;-79
2022/11/19 09:02:58;;;;;;;0.38;0.38;;;1.10;99.90;;;;;;5011938;28;20038;-78
2022/11/19 09:05:23;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;5012295;28;20029;-79
2022/11/19 09:07:49;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5010852;28;20022;-77
2022/11/19 09:10:16;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5010626;28;20064;-79
2022/11/19 09:12:41;;;;;;;;;;;1.00;99.90;;;;;;5012850;28;20030;-78
2022/11/19 09:15:07;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5010719;28;20451;-78
2022/11/19 09:17:34;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5012680;28;20474;-79
2022/11/19 09:20:00;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5010672;28;20034;-79
2022/11/19 09:22:25;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5027479;28;20038;-79
2022/11/19 09:24:52;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5012053;28;20788;-80
2022/11/19 09:27:19;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5011055;28;20030;-79
2022/11/19 09:29:46;;;;;;;0.32;0.32;;;1.50;99.90;;;;;;5011512;28;20069;-72
2022/11/19 09:32:11;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5011233;28;20026;-72
2022/11/19 09:34:39;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5011238;28;20038;-72
2022/11/19 09:37:06;;;;;;;0.73;0.73;;;;;;;;;;5011090;28;20204;-74
2022/11/19 09:39:31;;;;;;;;;;;1.80;99.90;;;;;;5011671;28;20064;-74
2022/11/19 09:42:03;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5009806;28;19906;-72
2022/11/19 09:44:39;;;;;;;1.27;1.23;;;2.20;99.90;;;;;;5011157;28;20461;-74
2022/11/19 09:47:53;;;;;;;0.75;0.75;;;2.10;99.90;;;;;;5009693;28;20037;-73
2022/11/19 09:50:21;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5026380;28;20456;-74
2022/11/19 09:53:08;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5010734;28;20030;-72
2022/11/19 09:55:36;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5009364;28;20075;-74
2022/11/19 09:58:22;;;;;;;0.73;0.73;;;1.90;99.90;;;;;;5010971;28;20092;-75
2022/11/19 10:00:48;;;;;;;1.55;1.48;;;2.00;99.90;;;;;;5011263;28;20385;-71
2022/11/19 10:03:16;;;;;;;0.57;0.57;;;1.80;99.90;;;;;;5010376;28;20033;-72
2022/11/19 10:05:50;;;;;;;0.82;0.82;;;2.00;99.90;;;;;;5009220;28;20062;-75
2022/11/19 10:08:31;;;;;;;1.05;0.98;;;2.20;99.90;;;;;;5010868;28;20028;-76
2022/11/19 10:11:36;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5010575;28;20391;-77
2022/11/19 10:14:28;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5010919;28;20497;-77
2022/11/19 10:17:26;;;;;;;1.17;1.15;;;3.30;99.90;;;;;;5009747;28;20676;-74
2022/11/19 10:20:18;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5010850;28;20105;-74
2022/11/19 10:23:03;;;;;;;1.52;1.40;;;3.10;99.90;;;;;;5010780;28;20459;-73
2022/11/19 10:25:37;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5009268;28;20026;-72
2022/11/19 10:28:12;;;;;;;1.60;1.50;;;2.40;99.90;;;;;;5009930;28;20030;-72
2022/11/19 10:30:40;;;;;;;2.30;1.88;;;2.20;99.90;;;;;;5010351;28;20021;-71
2022/11/19 10:33:20;;;;;;;4.70;1.35;;;1.90;99.90;;;;;;5010603;28;20041;-74
2022/11/19 10:35:59;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5010354;28;20384;-74
2022/11/19 10:38:38;;;;;;;0.68;0.68;;;1.80;99.90;;;;;;5010010;28;20046;-73
2022/11/19 10:41:15;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5010272;28;20445;-72
2022/11/19 10:43:57;;;;;;;2.08;1.60;;;1.70;99.90;;;;;;5008490;28;20120;-73
2022/11/19 10:46:25;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5010304;28;20053;-71
2022/11/19 10:48:55;;;;;;;1.10;1.10;;;3.40;99.90;;;;;;5010161;28;20018;-72
2022/11/19 10:51:26;;;;;;;2.10;1.63;;;1.70;99.90;;;;;;5010285;28;20041;-73
2022/11/19 10:53:54;;;;;;;1.48;1.38;;;1.70;99.90;;;;;;5009939;28;20629;-74
2022/11/19 10:56:39;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5010412;28;20064;-73
2022/11/19 10:59:20;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5009968;28;20436;-74
2022/11/19 11:01:52;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5009918;28;20038;-73
2022/11/19 11:04:23;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5009992;28;20026;-73
2022/11/19 11:06:56;;;;;;;2.05;1.95;;;1.50;99.90;;;;;;5009942;28;20026;-73
2022/11/19 11:09:29;;;;;;;3.53;1.77;;;1.50;99.90;;;;;;5009571;28;20022;-73
2022/11/19 11:15:38;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5010211;28;20129;-73
2022/11/19 11:18:07;;;;;;;0.90;0.90;;;1.40;99.90;;;;;;5007241;28;20042;-72
2022/11/19 11:20:35;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5010162;28;20018;-75
2022/11/19 11:23:23;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5009738;28;20064;-72
2022/11/19 11:26:07;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5010111;28;20413;-72
2022/11/19 11:28:34;;;;;;;0.73;0.73;;;1.30;99.90;;;;;;5008390;28;20087;-72
2022/11/19 11:31:04;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5008397;28;20052;-72
2022/11/19 11:33:36;;;;;;;0.52;0.52;;;1.30;99.90;;;;;;5008338;28;20417;-72
2022/11/19 11:36:14;;;;;;;1.08;1.08;;;1.30;99.90;;;;;;5010044;28;20098;-72
2022/11/19 11:38:48;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5009827;28;20056;-72
2022/11/19 11:41:22;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5012347;28;20026;-71
2022/11/19 11:44:00;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5013815;28;20040;-71
2022/11/19 11:46:34;;;;;;;1.75;0.93;;;;;;;;;;5015210;28;20029;-71
2022/11/19 11:49:00;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5031653;28;20045;-71
2022/11/19 11:51:34;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5031682;28;20067;-71
2022/11/19 11:54:06;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5033090;28;20504;-72
2022/11/19 11:56:32;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5032904;28;20041;-72
2022/11/19 11:59:19;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5033015;28;20032;-71
2022/11/19 12:02:06;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5032880;28;20116;-71
2022/11/19 12:04:33;;;;;;;0.85;0.85;;;0.90;99.90;;;;;;5032879;28;20092;-72
2022/11/19 12:07:06;;;;;;;0.50;0.50;;;;;;;;;;5031141;28;20396;-72
2022/11/19 12:10:12;;;;;;;1.05;1.05;;;0.90;99.90;;;;;;5032841;28;20434;-73
2022/11/19 12:12:51;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5032509;28;20076;-72
2022/11/19 12:15:51;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5032791;28;20064;-72
2022/11/19 12:18:31;;;;;;;0.55;0.55;;;;;;;;;;5028702;28;20077;-72
2022/11/19 12:21:21;;;;;;;0.50;0.50;;;;;;;;;;5032344;28;20442;-72
2022/11/19 12:24:14;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5032460;28;20044;-72
2022/11/19 12:26:49;;;;;;;0.40;0.40;;;;;;;;;;5032389;28;20109;-73
2022/11/19 12:29:21;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5032360;28;20029;-73
2022/11/19 12:32:08;;;;;;;0.55;0.55;;;;;;;;;;5032409;28;20057;-73
2022/11/19 12:34:59;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5032694;28;20425;-74
2022/11/19 12:38:03;;;;;;;0.47;0.47;;;0.80;99.90;;;;;;5032608;28;20030;-76
2022/11/19 12:40:52;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5032546;28;20032;-71
2022/11/19 12:43:27;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5032645;28;20361;-71
2022/11/19 12:46:15;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5030828;28;20418;-71
2022/11/19 12:48:49;;;;;;;;;;;0.60;99.90;;;;;;5032571;28;20116;-71
2022/11/19 12:51:29;;;;;;;0.40;0.40;;;;;;;;;;5032114;28;20225;-72
2022/11/19 12:54:12;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5031790;28;20038;-72
2022/11/19 12:56:48;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5031872;28;20036;-73
2022/11/19 12:59:17;;;;;;;0.50;0.50;;;;;;;;;;5032004;28;20044;-72
2022/11/19 13:01:47;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5031823;28;20076;-72
2022/11/19 13:04:39;;;;;;;0.32;0.32;;;0.70;99.90;;;;;;5031897;28;20413;-72
2022/11/19 13:07:21;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5031707;28;20313;-72
2022/11/19 13:09:51;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5031661;28;20069;-73
2022/11/19 13:12:19;;;;;;;0.30;0.30;;;;;;;;;;5031698;28;20095;-71
2022/11/19 13:14:52;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5030162;28;20044;-73
2022/11/19 13:17:24;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5031822;28;20588;-71
2022/11/19 13:19:55;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5031904;28;20052;-74
2022/11/19 13:22:28;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5030216;28;20124;-74
2022/11/19 13:25:04;;;;;;;0.45;0.45;;;0.60;99.90;;;;;;5030249;28;20113;-74
2022/11/19 13:27:30;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5031510;28;20033;-73
2022/11/19 13:30:13;;;;;;;0.40;0.40;;;;;;;;;;5031554;28;20061;-74
2022/11/19 13:33:00;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5029998;28;20571;-74
2022/11/19 13:35:48;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5029714;28;20030;-74
2022/11/19 13:38:19;;;;;;;;;;;0.50;99.90;;;;;;5031962;28;20057;-74
2022/11/19 13:41:08;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5030012;28;19920;-73
2022/11/19 13:46:20;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5031449;28;20207;-75