Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:01:43;;;;;;;130.98;124.25;;;;;;;;;;5055802;28;20423;-69
2024/01/18 00:04:11;;;;;;;115.35;109.30;;;;;;;;;;5061493;28;20481;-69
2024/01/18 00:06:43;;;;;;;94.97;89.65;;;;;;;;;;5065885;28;20824;-69
2024/01/18 00:09:11;;;;;;;118.78;112.65;;;;;;;;;;5065110;28;20455;-69
2024/01/18 00:11:38;;;;;;;119.50;113.30;;;;;;;;;;5068425;28;20438;-69
2024/01/18 00:14:08;;;;;;;129.48;122.85;;;;;;;;;;5062358;28;20428;-69
2024/01/18 00:16:36;;;;;;;137.57;130.45;;;;;;;;;;5062350;28;20514;-69
2024/01/18 00:19:08;;;;;;;130.10;123.43;;;;;;;;;;5069591;28;20427;-69
2024/01/18 00:21:35;;;;;;;141.30;134.23;;;;;;;;;;5079636;28;20434;-69
2024/01/18 00:24:06;;;;;;;148.95;141.55;;;;;;;;;;5074898;28;20498;-69
2024/01/18 00:26:33;;;;;;;131.90;125.05;;;;;;;;;;5064119;28;20441;-69
2024/01/18 00:29:01;;;;;;;135.45;128.52;;;;;;;;;;5073840;28;20520;-69
2024/01/18 00:31:28;;;;;;;136.73;129.77;;;;;;;;;;5065919;28;21291;-69
2024/01/18 00:33:58;;;;;;;135.02;128.20;;;;;;;;;;5064736;28;20435;-69
2024/01/18 00:36:26;;;;;;;149.65;142.15;;;;;;;;;;5060822;28;20433;-70
2024/01/18 00:38:56;;;;;;;151.10;143.48;;;;;;;;;;5060371;28;20959;-70
2024/01/18 00:41:32;;;;;;;149.98;142.40;;;;;;;;;;5078210;28;20423;-70
2024/01/18 00:43:59;;;;;;;148.55;141.05;;;;;;;;;;5060790;28;20437;-70
2024/01/18 00:46:26;;;;;;;150.15;142.57;;;;;;;;;;5064763;28;20451;-70
2024/01/18 00:48:56;;;;;;;146.68;139.27;;;;;;;;;;5076991;28;20513;-70
2024/01/18 00:51:24;;;;;;;129.25;122.63;;;;;;;;;;5060220;28;20428;-69
2024/01/18 00:53:51;;;;;;;138.52;131.48;;;;;;;;;;5066682;28;20432;-70
2024/01/18 00:56:18;;;;;;;130.45;123.75;;;;;;;;;;5066956;28;20433;-70
2024/01/18 00:58:45;;;;;;;132.90;126.07;;;;;;;;;;5075601;28;20426;-70
2024/01/18 01:01:12;;;;;;;137.60;130.60;;;;;;;;;;5065259;28;20532;-70
2024/01/18 01:03:39;;;;;;;141.45;134.23;;;;;;;;;;5063215;28;20913;-70
2024/01/18 01:06:10;;;;;;;138.82;131.73;;;;;;;;;;5066976;28;20429;-70
2024/01/18 01:08:38;;;;;;;140.00;132.83;;;;;;;;;;5065397;28;20431;-70
2024/01/18 01:11:05;;;;;;;136.65;129.70;;;;;;;;;;5076024;28;20505;-69
2024/01/18 01:13:32;;;;;;;138.30;131.20;;;;;;;;;;5062392;28;20431;-69
2024/01/18 01:16:00;;;;;;;136.73;129.70;;;;;;;;;;5068356;28;20830;-69
2024/01/18 01:18:27;;;;;;;131.02;124.38;;;;;;;;;;5074727;28;20431;-70
2024/01/18 01:20:54;;;;;;;135.33;128.40;;;;;;;;;;5073758;28;20421;-70
2024/01/18 01:23:22;;;;;;;139.27;132.23;;;;;;;;;;5075922;28;20934;-70
2024/01/18 01:25:49;;;;;;;132.82;126.05;;;;;;;;;;5070948;28;20435;-70
2024/01/18 01:28:16;;;;;;;133.90;127.07;;;;;;;;;;5070566;28;20431;-70
2024/01/18 01:30:44;;;;;;;140.82;133.65;;;;;;;;;;5066022;28;20435;-70
2024/01/18 01:33:11;;;;;;;139.80;132.73;;;;;;;;;;5056609;28;20439;-70
2024/01/18 01:35:38;;;;;;;137.68;130.60;;;;;;;;;;5081984;28;20520;-70
2024/01/18 01:38:06;;;;;;;134.85;127.93;;;;;;;;;;5076674;28;20463;-70
2024/01/18 01:40:33;;;;;;;133.88;126.97;;;;;;;;;;5072971;28;20438;-70
2024/01/18 01:43:00;;;;;;;134.95;127.95;;;;;;;;;;5078919;28;20514;-70
2024/01/18 01:45:28;;;;;;;140.50;133.35;;;;;;;;;;5075333;28;20480;-70
2024/01/18 01:47:55;;;;;;;124.78;118.20;;;;;;;;;;5070870;28;20830;-70
2024/01/18 01:50:22;;;;;;;130.45;123.78;;;;;;;;;;5067211;28;20431;-70
2024/01/18 01:52:56;;;;;;;132.52;125.70;;;;;;;;;;5059740;28;20446;-70
2024/01/18 01:55:23;;;;;;;135.52;128.55;;;;;;;;;;5063183;28;20432;-69
2024/01/18 01:57:54;;;;;;;133.20;126.45;;;;;;;;;;5079661;28;20800;-70
2024/01/18 02:00:21;;;;;;;149.85;142.25;;;;;;;;;;5058375;28;20430;-70
2024/01/18 02:02:49;;;;;;;134.00;127.22;;;;;;;;;;5069427;28;20432;-70
2024/01/18 02:05:16;;;;;;;133.18;126.45;;;;;;;;;;5071531;28;20518;-70
2024/01/18 02:07:44;;;;;;;132.25;125.50;;;;;;;;;;5079673;28;20430;-70
2024/01/18 02:10:13;;;;;;;132.90;126.13;;;;;;;;;;5068815;28;20941;-70
2024/01/18 02:12:42;;;;;;;132.23;125.45;;;;;;;;;;5068495;28;20438;-70
2024/01/18 02:15:09;;;;;;;131.82;125.00;;;;;;;;;;5052009;28;20912;-70
2024/01/18 02:17:36;;;;;;;128.75;122.13;;;;;;;;;;5070413;28;20425;-70
2024/01/18 02:20:10;;;;;;;125.88;119.38;;;;;;;;;;5069079;28;20428;-69
2024/01/18 02:22:40;;;;;;;120.50;114.20;;;;;;;;;;5075318;28;20844;-69
2024/01/18 02:25:22;;;;;;;121.85;115.55;;;;;;;;;;5074940;28;21285;-70
2024/01/18 02:27:49;;;;;;;102.75;97.28;;;;;;;;;;5063111;28;20928;-70
2024/01/18 02:30:19;;;;;;;78.57;74.00;;;;;;;;;;5062690;28;20427;-70
2024/01/18 02:32:47;;;;;;;91.30;86.33;;;;;;;;;;5073182;28;20436;-70
2024/01/18 02:35:14;;;;;;;102.75;97.35;;;;;;;;;;5073203;28;20435;-70
2024/01/18 02:37:42;;;;;;;115.35;109.32;;;;;;;;;;5063862;28;20436;-70
2024/01/18 02:40:10;;;;;;;114.22;108.30;;;;;;;;;;5071320;28;20515;-70
2024/01/18 02:42:37;;;;;;;117.47;111.38;;;;;;;;;;5079998;28;20872;-70
2024/01/18 02:45:05;;;;;;;112.97;107.10;;;;;;;;;;5076286;28;20421;-69
2024/01/18 02:47:33;;;;;;;97.72;92.47;;;;;;;;;;5069389;28;20644;-70
2024/01/18 02:50:00;;;;;;;103.88;98.38;;;;;;;;;;5067180;28;20902;-69
2024/01/18 02:52:30;;;;;;;98.65;93.38;;;;;;;;;;5074576;28;20427;-70
2024/01/18 02:54:57;;;;;;;94.85;89.75;;;;;;;;;;5083301;28;20427;-70
2024/01/18 02:57:24;;;;;;;96.43;91.22;;;;;;;;;;5075288;28;20905;-71
2024/01/18 02:59:52;;;;;;;98.90;93.60;;;;;;;;;;5079011;28;20505;-70
2024/01/18 03:02:19;;;;;;;98.33;93.13;;;;;;;;;;5071344;28;20513;-70
2024/01/18 03:04:46;;;;;;;104.43;98.83;;;;;;;;;;5077608;28;21112;-70
2024/01/18 03:07:13;;;;;;;99.75;94.40;;;;;;;;;;5070379;28;20461;-70
2024/01/18 03:09:40;;;;;;;95.50;90.37;;;;;;;;;;5078780;28;20487;-70
2024/01/18 03:12:11;;;;;;;89.82;84.88;;;;;;;;;;5078433;28;20438;-70
2024/01/18 03:14:41;;;;;;;103.30;97.78;;;;;;;;;;5071064;28;20510;-70
2024/01/18 03:17:08;;;;;;;99.95;94.60;;;;;;;;;;5069114;28;20430;-68
2024/01/18 03:19:35;;;;;;;100.63;95.22;;;;;;;;;;5068095;28;20435;-69
2024/01/18 03:22:03;;;;;;;80.20;75.65;;;;;;;;;;5067374;28;20437;-69
2024/01/18 03:24:33;;;;;;;81.03;76.40;;;;;;;;;;5063161;28;20502;-69
2024/01/18 03:27:00;;;;;;;82.80;78.25;;;;;;;;;;5065441;28;20419;-69
2024/01/18 03:29:27;;;;;;;90.57;85.47;;;;;;;;;;5066969;28;20429;-69
2024/01/18 03:31:57;;;;;;;89.38;84.47;;;;;;;;;;5069095;28;20431;-69
2024/01/18 03:34:24;;;;;;;76.45;72.07;;;;;;;;;;5075681;28;20887;-69
2024/01/18 03:37:00;;;;;;;76.20;71.82;;;;;;;;;;5064044;28;20516;-69
2024/01/18 03:39:27;;;;;;;77.25;72.88;;;;;;;;;;5068984;28;20459;-69
2024/01/18 03:41:54;;;;;;;83.43;78.70;;;;;;;;;;5062638;28;20419;-69
2024/01/18 03:44:22;;;;;;;74.70;70.60;;;;;;;;;;5068110;28;20423;-69
2024/01/18 03:46:52;;;;;;;76.10;71.80;;;;;;;;;;5077449;28;20439;-69
2024/01/18 03:49:19;;;;;;;69.63;65.53;;;;;;;;;;5069058;28;20516;-69
2024/01/18 03:51:47;;;;;;;74.47;70.18;;;;;;;;;;5066377;28;20436;-69
2024/01/18 03:54:14;;;;;;;91.53;86.57;;;;;;;;;;5062698;28;21198;-69
2024/01/18 03:56:41;;;;;;;81.28;76.75;;;;;;;;;;5072261;28;20967;-70
2024/01/18 03:59:08;;;;;;;87.75;82.95;;;;;;;;;;5065519;28;20466;-70
2024/01/18 04:01:36;;;;;;;90.18;85.32;;;;;;;;;;5080354;28;20461;-70
2024/01/18 04:04:05;;;;;;;77.82;73.60;;;;;;;;;;5072913;28;20794;-70
2024/01/18 04:06:32;;;;;;;75.55;71.55;;;;;;;;;;5066373;28;20425;-70
2024/01/18 04:09:00;;;;;;;75.60;71.55;;;;;;;;;;5060331;28;20454;-70
2024/01/18 04:11:27;;;;;;;74.88;70.78;;;;;;;;;;5072302;28;20435;-70
2024/01/18 04:13:57;;;;;;;79.47;75.15;;;;;;;;;;5071070;28;20501;-70
2024/01/18 04:16:25;;;;;;;85.67;80.97;;;;;;;;;;5063454;28;20504;-70
2024/01/18 04:18:52;;;;;;;65.03;61.45;;;;;;;;;;5067832;28;20435;-70
2024/01/18 04:21:19;;;;;;;80.23;75.87;;;;;;;;;;5081622;28;20431;-70
2024/01/18 04:23:47;;;;;;;89.65;84.88;;;;;;;;;;5066440;28;20430;-70
2024/01/18 04:26:14;;;;;;;91.32;86.47;;;;;;;;;;5068878;28;20470;-70
2024/01/18 04:28:41;;;;;;;78.32;74.13;;;;;;;;;;5074170;28;20431;-70
2024/01/18 04:31:08;;;;;;;86.73;82.13;;;;;;;;;;5084328;28;20461;-70
2024/01/18 04:33:36;;;;;;;85.20;80.68;;;;;;;;;;5084448;28;20438;-70
2024/01/18 04:36:05;;;;;;;88.28;83.57;;;;;;;;;;5073074;28;20426;-70
2024/01/18 04:38:39;;;;;;;64.90;61.30;;;;;;;;;;5077930;28;20517;-70
2024/01/18 04:41:09;;;;;;;47.83;45.22;;;;;;;;;;5079855;28;20892;-70
2024/01/18 04:43:36;;;;;;;66.65;63.08;;;;;;;;;;5063614;28;20855;-70
2024/01/18 04:46:09;;;;;;;63.33;59.85;;;;;;;;;;5072163;28;20522;-70
2024/01/18 04:48:37;;;;;;;74.13;70.05;;;;;;;;;;5067472;28;20432;-70
2024/01/18 04:51:05;;;;;;;42.83;40.45;;;;;;;;;;5072433;28;20427;-70
2024/01/18 04:53:38;;;;;;;45.92;43.38;;;;;;;;;;5072369;28;20441;-70
2024/01/18 04:56:05;;;;;;;51.03;48.30;;;;;;;;;;5068329;28;20459;-70
2024/01/18 04:58:32;;;;;;;53.65;50.75;;;;;;;;;;5070466;28;20498;-70
2024/01/18 05:01:01;;;;;;;59.92;56.63;;;;;;;;;;5081425;28;20425;-70
2024/01/18 05:03:28;;;;;;;59.67;56.38;;;;;;;;;;5071085;28;20423;-70
2024/01/18 05:05:56;;;;;;;66.18;62.65;;;;;;;;;;5063470;28;20965;-70
2024/01/18 05:08:24;;;;;;;67.72;64.00;;;;;;;;;;5067622;28;20921;-70
2024/01/18 05:10:53;;;;;;;80.20;75.90;;;;;;;;;;5068202;28;20489;-69
2024/01/18 05:13:21;;;;;;;72.28;68.35;;;;;;;;;;5076410;28;20496;-70
2024/01/18 05:15:49;;;;;;;74.40;70.38;;;;;;;;;;5069190;28;20451;-70
2024/01/18 05:18:19;;;;;;;83.72;79.32;;;;;;;;;;5063330;28;20518;-69
2024/01/18 05:20:46;;;;;;;87.47;82.38;;;;;;;;;;5077276;28;20466;-69
2024/01/18 05:23:16;;;;;;;81.93;77.57;;;;;;;;;;5073475;28;20436;-69
2024/01/18 05:25:43;;;;;;;84.43;79.80;;;;;;;;;;5074918;28;20510;-69
2024/01/18 05:28:11;;;;;;;87.03;82.38;;;;;;;;;;5075319;28;20435;-69
2024/01/18 05:30:39;;;;;;;89.72;85.03;;;;;;;;;;5079173;28;20432;-70
2024/01/18 05:33:06;;;;;;;89.00;84.18;;;;;;;;;;5082970;28;20437;-69
2024/01/18 05:35:33;;;;;;;91.60;85.35;;;;;;;;;;5064229;28;20997;-69
2024/01/18 05:38:00;;;;;;;91.05;86.20;;;;;;;;;;5058807;28;20504;-69
2024/01/18 05:40:28;;;;;;;95.78;90.78;;;;;;;;;;5062477;28;20451;-69
2024/01/18 05:42:55;;;;;;;96.78;91.47;;;;;;;;;;5065884;28;20438;-70
2024/01/18 05:45:25;;;;;;;95.20;90.28;;;;;;;;;;5065330;28;20487;-69
2024/01/18 05:47:55;;;;;;;94.22;89.32;;;;;;;;;;5072836;28;20912;-70
2024/01/18 05:50:23;;;;;;;96.82;91.72;;;;;;;;;;5073136;28;20506;-70
2024/01/18 05:52:50;;;;;;;95.30;90.27;;;;;;;;;;5069265;28;20424;-70
2024/01/18 05:55:20;;;;;;;92.95;88.07;;;;;;;;;;5086875;28;20432;-71
2024/01/18 05:57:47;;;;;;;94.65;89.70;;;;;;;;;;5068938;28;20434;-70
2024/01/18 06:00:15;;;;;;;98.35;93.13;;;;;;;;;;5074088;28;20519;-70
2024/01/18 06:02:42;;;;;;;106.15;100.45;;;;;;;;;;5065492;28;20428;-70
2024/01/18 06:05:09;;;;;;;104.60;99.13;;;;;;;;;;5090240;28;20524;-70
2024/01/18 06:07:39;;;;;;;100.30;95.07;;;;;;;;;;5064242;28;20430;-70
2024/01/18 06:10:06;;;;;;;102.88;97.53;;;;;;;;;;5060895;28;20448;-69
2024/01/18 06:12:34;;;;;;;99.63;94.45;;;;;;;;;;5058087;28;20508;-70
2024/01/18 06:15:01;;;;;;;104.30;98.82;;;;;;;;;;5070052;28;20437;-70
2024/01/18 06:17:29;;;;;;;112.28;106.47;;;;;;;;;;5068447;28;20464;-69
2024/01/18 06:19:56;;;;;;;105.47;99.97;;;;;;;;;;5060585;28;20435;-69
2024/01/18 06:22:23;;;;;;;108.60;102.93;;;;;;;;;;5060394;28;20424;-69
2024/01/18 06:24:54;;;;;;;87.10;82.37;;;;;;;;;;5059936;28;20435;-69
2024/01/18 06:27:22;;;;;;;101.05;95.78;;;;;;;;;;5061888;28;20427;-68
2024/01/18 06:29:49;;;;;;;92.13;87.15;;;;;;;;;;5062698;28;20701;-69
2024/01/18 06:32:16;;;;;;;76.50;72.32;;;;;;;;;;5060522;28;20433;-69
2024/01/18 06:34:44;;;;;;;77.20;73.00;;;;;;;;;;5058957;28;20672;-68
2024/01/18 06:37:11;;;;;;;89.90;84.97;;;;;;;;;;5066839;28;21074;-68
2024/01/18 06:39:44;;;;;;;58.35;55.00;;;;;;;;;;5060810;28;20438;-69
2024/01/18 06:42:12;;;;;;;53.50;50.55;;;;;;;;;;5069818;28;20423;-68
2024/01/18 06:44:39;;;;;;;60.33;57.03;;;;;;;;;;5063885;28;20506;-69
2024/01/18 06:47:06;;;;;;;68.30;64.57;;;;;;;;;;5062871;28;20493;-68
2024/01/18 06:49:41;;;;;;;78.05;73.85;;;;;;;;;;5073056;28;20426;-68
2024/01/18 06:52:08;;;;;;;55.00;51.90;;;;;;;;;;5068630;28;20433;-68
2024/01/18 06:54:35;;;;;;;61.30;57.97;;;;;;;;;;5083904;28;20838;-68
2024/01/18 06:57:03;;;;;;;57.05;53.95;;;;;;;;;;5063605;28;20423;-68
2024/01/18 06:59:30;;;;;;;55.55;52.45;;;;;;;;;;5061846;28;21281;-68
2024/01/18 07:01:58;;;;;;;54.22;51.22;;;;;;;;;;5061890;28;20428;-68
2024/01/18 07:04:25;;;;;;;53.53;50.45;;;;;;;;;;5075835;28;20431;-68
2024/01/18 07:06:53;;;;;;;58.90;55.70;;;;;;;;;;5069353;28;20422;-68
2024/01/18 07:09:21;;;;;;;64.43;60.83;;;;;;;;;;5057274;28;20439;-68
2024/01/18 07:11:48;;;;;;;60.90;57.47;;;;;;;;;;5061954;28;20977;-68
2024/01/18 07:14:15;;;;;;;60.50;57.00;;;;;;;;;;5076294;28;20502;-68
2024/01/18 07:16:42;;;;;;;65.78;62.13;;;;;;;;;;5066868;28;20546;-68
2024/01/18 07:19:12;;;;;;;64.33;60.83;;;;;;;;;;5063283;28;20494;-68
2024/01/18 07:21:40;;;;;;;65.80;62.20;;;;;;;;;;5058248;28;20438;-68
2024/01/18 07:24:07;;;;;;;64.32;60.83;;;;;;;;;;5068673;28;20881;-68
2024/01/18 07:26:34;;;;;;;59.30;56.10;;;;;;;;;;5064487;28;20440;-68
2024/01/18 07:29:01;;;;;;;62.42;58.92;;;;;;;;;;5063916;28;20513;-68
2024/01/18 07:31:29;;;;;;;58.88;55.47;;;;;;;;;;5066638;28;20498;-68
2024/01/18 07:33:56;;;;;;;61.23;57.83;;;;;;;;;;5054508;28;20467;-68
2024/01/18 07:36:23;;;;;;;64.40;60.88;;;;;;;;;;5053143;28;20698;-68
2024/01/18 07:38:50;;;;;;;64.30;60.65;;;;;;;;;;5058162;28;20457;-68
2024/01/18 07:41:17;;;;;;;68.35;64.55;;;;;;;;;;5060793;28;20441;-68
2024/01/18 07:43:45;;;;;;;56.67;53.30;;;;;;;;;;5063907;28;20492;-67
2024/01/18 07:46:12;;;;;;;71.60;67.30;;;;;;;;;;5060740;28;20427;-67
2024/01/18 07:48:39;;;;;;;73.10;69.00;;;;;;;;;;5051127;28;20798;-67
2024/01/18 07:51:09;;;;;;;72.55;68.50;;;;;;;;;;5061687;28;20793;-67
2024/01/18 07:53:39;;;;;;;73.53;69.32;;;;;;;;;;5071554;28;20902;-67
2024/01/18 07:56:07;;;;;;;82.30;77.85;;;;;;;;;;5064060;28;20436;-67
2024/01/18 07:58:36;;;;;;;76.80;72.50;;;;;;;;;;5056066;28;20510;-67
2024/01/18 08:01:03;;;;;;;71.97;67.93;;;;;;;;;;5054824;28;20499;-67
2024/01/18 08:03:30;;;;;;;68.53;64.63;;;;;;;;;;5067233;28;20434;-67
2024/01/18 08:05:58;;;;;;;72.45;68.35;;;;;;;;;;5067056;28;20434;-67
2024/01/18 08:08:25;;;;;;;70.93;67.15;;;;;;;;;;5063606;28;20423;-67
2024/01/18 08:10:52;;;;;;;81.90;77.45;;;;;;;;;;5066071;28;20960;-67
2024/01/18 08:13:19;;;;;;;66.25;62.35;;;;;;;;;;5063977;28;20937;-67
2024/01/18 08:15:47;;;;;;;62.90;59.28;;;;;;;;;;5067691;28;20973;-68
2024/01/18 08:18:15;;;;;;;68.97;65.13;;;;;;;;;;5061490;28;20423;-68
2024/01/18 08:20:43;;;;;;;74.30;69.73;;;;;;;;;;5059019;28;22600;-68
2024/01/18 08:23:11;;;;;;;69.20;65.15;;;;;;;;;;5062744;28;20517;-68
2024/01/18 08:25:38;;;;;;;78.75;74.43;;;;;;;;;;5067316;28;20465;-67
2024/01/18 08:28:06;;;;;;;72.35;68.28;;;;;;;;;;5049235;28;20924;-68
2024/01/18 08:30:33;;;;;;;74.97;70.72;;;;;;;;;;5053537;28;20865;-67
2024/01/18 08:33:00;;;;;;;81.75;76.93;;;;;;;;;;5075378;28;20427;-68
2024/01/18 08:35:28;;;;;;;69.85;66.03;;;;;;;;;;5065633;28;20431;-68
2024/01/18 08:37:55;;;;;;;82.90;78.40;;;;;;;;;;5059185;28;20508;-68
2024/01/18 08:40:22;;;;;;;72.10;68.13;;;;;;;;;;5058933;28;21226;-68
2024/01/18 08:42:49;;;;;;;82.05;77.53;;;;;;;;;;5054488;28;20424;-67
2024/01/18 08:45:18;;;;;;;78.18;73.70;;;;;;;;;;5063605;28;20420;-67
2024/01/18 08:47:48;;;;;;;70.38;66.35;;;;;;;;;;5056285;28;21039;-68
2024/01/18 08:50:15;;;;;;;71.05;66.88;;;;;;;;;;5062109;28;20433;-68
2024/01/18 08:52:43;;;;;;;76.05;71.57;;;;;;;;;;5087358;28;20467;-68
2024/01/18 08:55:10;;;;;;;75.80;71.43;;;;;;;;;;5065866;28;20426;-68
2024/01/18 08:57:40;;;;;;;66.68;62.88;;;;;;;;;;5072678;28;20423;-68
2024/01/18 09:00:08;;;;;;;67.53;63.70;;;;;;;;;;5055606;28;20435;-67
2024/01/18 09:02:35;;;;;;;43.90;41.30;;;;;;;;;;5056382;28;20432;-68
2024/01/18 09:05:02;;;;;;;62.30;58.90;;;;;;;;;;5068445;28;20427;-67
2024/01/18 09:07:30;;;;;;;79.97;75.68;;;;;;;;;;5065415;28;20473;-68
2024/01/18 09:09:57;;;;;;;73.30;69.22;;;;;;;;;;5068832;28;20431;-68
2024/01/18 09:12:24;;;;;;;79.25;74.63;;;;;;;;;;5064854;28;20455;-68
2024/01/18 09:14:52;;;;;;;76.82;72.50;;;;;;;;;;5053813;28;21010;-68
2024/01/18 09:17:20;;;;;;;77.88;73.47;;;;;;;;;;5065371;28;20489;-68
2024/01/18 09:19:50;;;;;;;73.93;69.68;;;;;;;;;;5066553;28;20428;-68
2024/01/18 09:22:18;;;;;;;88.15;82.60;;;;;;;;;;5060394;28;20427;-68
2024/01/18 09:24:45;;;;;;;85.70;80.80;;;;;;;;;;5062904;28;20425;-68
2024/01/18 09:27:12;;;;;;;90.97;85.50;;;;;;;;;;5072475;28;20425;-68
2024/01/18 09:29:40;;;;;;;96.78;91.60;;;;;;;;;;5070602;28;20428;-68
2024/01/18 09:32:07;;;;;;;84.22;79.63;;;;;;;;;;5060875;28;20439;-68
2024/01/18 09:34:34;;;;;;;79.60;75.03;;;;;;;;;;5073831;28;21044;-68
2024/01/18 09:37:02;;;;;;;65.60;61.67;;;;;;;;;;5068622;28;20427;-68
2024/01/18 09:39:30;;;;;;;63.33;59.38;;;;;;;;;;5065602;28;20644;-67
2024/01/18 09:41:57;;;;;;;66.65;62.30;;;;;;;;;;5057513;28;20434;-68
2024/01/18 09:44:30;;;;;;;62.47;58.78;;;;;;;;;;5074420;28;20428;-67
2024/01/18 09:46:57;;;;;;;70.15;65.95;;;;;;;;;;5056682;28;20531;-67
2024/01/18 09:49:28;;;;;;;73.22;68.95;;;;;;;;;;5067201;28;20428;-67
2024/01/18 09:52:00;;;;;;;55.17;51.67;;;;;;;;;;5075478;28;20423;-67
2024/01/18 09:54:29;;;;;;;59.40;56.00;;;;;;;;;;5064990;28;20439;-67
2024/01/18 09:56:59;;;;;;;64.97;61.08;;;;;;;;;;5078730;28;20455;-67
2024/01/18 09:59:27;;;;;;;53.83;50.50;;;;;;;;;;5068245;28;20517;-67
2024/01/18 10:01:57;;;;;;;42.88;40.15;;;;;;;;;;5068042;28;20433;-67
2024/01/18 10:04:28;;;;;;;55.15;51.85;;;;;;;;;;5080501;28;20430;-68
2024/01/18 10:06:55;;;;;;;64.73;60.60;;;;;;;;;;5066949;28;20484;-68
2024/01/18 10:09:25;;;;;;;72.40;67.60;;;;;;;;;;5057838;28;20443;-67
2024/01/18 10:11:53;;;;;;;73.85;69.72;;;;;;;;;;5067208;28;20431;-68
2024/01/18 10:14:38;;;;;;;71.88;67.63;;;;;;;;;;5070329;28;20435;-68
2024/01/18 10:17:05;;;;;;;55.03;51.78;;;;;;;;;;5060677;28;20523;-68
2024/01/18 10:19:35;;;;;;;50.83;47.92;;;;;;;;;;5068926;28;20431;-68
2024/01/18 10:22:04;;;;;;;65.10;61.30;;;;;;;;;;5070470;28;20436;-67
2024/01/18 10:24:31;;;;;;;64.43;60.38;;;;;;;;;;5069338;28;20427;-68
2024/01/18 10:27:02;;;;;;;72.05;67.60;;;;;;;;;;5068125;28;20435;-67
2024/01/18 10:29:42;;;;;;;84.07;79.45;;;;;;;;;;5058751;28;20427;-68
2024/01/18 10:32:12;;;;;;;73.00;68.85;;;;;;;;;;5070427;28;20927;-68
2024/01/18 10:34:39;;;;;;;70.47;66.15;;;;;;;;;;5084053;28;20856;-68
2024/01/18 10:37:08;;;;;;;78.20;73.82;;;;;;;;;;5065759;28;20440;-67
2024/01/18 10:39:42;;;;;;;80.18;75.60;;;;;;;;;;5066467;28;20435;-67
2024/01/18 10:42:10;;;;;;;86.25;81.40;;;;;;;;;;5053995;28;20511;-68
2024/01/18 10:44:45;;;;;;;67.35;63.42;;;;;;;;;;5070392;28;20797;-67
2024/01/18 10:47:13;;;;;;;65.90;61.88;;;;;;;;;;5067412;28;20426;-66
2024/01/18 10:49:41;;;;;;;65.93;62.10;;;;;;;;;;5065402;28;20431;-66
2024/01/18 10:52:11;;;;;;;61.92;58.53;;;;;;;;;;5065161;28;20440;-66
2024/01/18 10:54:39;;;;;;;72.45;68.22;;;;;;;;;;5051732;28;20440;-66
2024/01/18 10:57:16;;;;;;;75.32;71.05;;;;;;;;;;5072781;28;20438;-66
2024/01/18 10:59:43;;;;;;;74.60;70.32;;;;;;;;;;5062294;28;20428;-66
2024/01/18 11:02:11;;;;;;;65.73;61.77;;;;;;;;;;5074171;28;20462;-66
2024/01/18 11:04:40;;;;;;;90.35;85.25;;;;;;;;;;5063096;28;20437;-66
2024/01/18 11:07:08;;;;;;;76.32;71.88;;;;;;;;;;5060553;28;20423;-66
2024/01/18 11:09:37;;;;;;;88.57;83.70;;;;;;;;;;5063450;28;20430;-66
2024/01/18 11:12:04;;;;;;;70.85;66.85;;;;;;;;;;5068329;28;20428;-66
2024/01/18 11:14:32;;;;;;;67.45;63.60;;;;;;;;;;5072722;28;20419;-66
2024/01/18 11:17:12;;;;;;;61.40;58.03;;;;;;;;;;5077731;28;20432;-64
2024/01/18 11:19:44;;;;;;;48.75;45.58;;;;;;;;;;5074684;28;20771;-64
2024/01/18 11:22:11;;;;;;;80.78;75.68;;;;;;;;;;5055099;28;20431;-65
2024/01/18 11:24:39;;;;;;;63.50;59.60;;;;;;;;;;5057674;28;20439;-65
2024/01/18 11:27:23;;;;;;;69.03;64.97;;;;;;;;;;5066733;28;20466;-65
2024/01/18 11:29:50;;;;;;;75.43;71.22;;;;;;;;;;5075164;28;20429;-65
2024/01/18 11:32:19;;;;;;;70.78;66.95;;;;;;;;;;5068522;28;20851;-66
2024/01/18 11:34:50;;;;;;;58.75;55.47;;;;;;;;;;5068854;28;20473;-66
2024/01/18 11:37:18;;;;;;;58.30;55.05;;;;;;;;;;5067061;28;20445;-66
2024/01/18 11:39:49;;;;;;;70.25;66.38;;;;;;;;;;5065843;28;20531;-67
2024/01/18 11:42:18;;;;;;;84.10;79.63;;;;;;;;;;5057963;28;20430;-67
2024/01/18 11:45:07;;;;;;;99.00;93.72;;;;;;;;;;5063357;28;20463;-67
2024/01/18 11:47:37;;;;;;;99.32;94.15;;;;;;;;;;5058326;28;20434;-67
2024/01/18 11:50:17;;;;;;;138.70;131.73;;;;;;;;;;5056785;28;20454;-68
2024/01/18 11:52:44;;;;;;;122.57;116.38;;;;;;;;;;5047640;28;20442;-67
2024/01/18 11:55:17;;;;;;;117.07;110.97;;;;;;;;;;5061442;28;20667;-68
2024/01/18 11:57:44;;;;;;;126.32;119.85;;;;;;;;;;5066869;28;20439;-68
2024/01/18 12:00:16;;;;;;;131.43;124.72;;;;;;;;;;5064308;28;20446;-68
2024/01/18 12:02:44;;;;;;;136.10;129.07;;;;;;;;;;5063773;28;20538;-67
2024/01/18 12:05:11;;;;;;;123.20;116.73;;;;;;;;;;5057910;28;20843;-67
2024/01/18 12:07:38;;;;;;;137.02;130.07;;;;;;;;;;5067385;28;20431;-67
2024/01/18 12:10:10;;;;;;;146.13;138.83;;;;;;;;;;5058078;28;20507;-67
2024/01/18 12:12:41;;;;;;;104.28;98.85;;;;;;;;;;5060488;28;20431;-67
2024/01/18 12:15:16;;;;;;;123.40;117.05;;;;;;;;;;5061166;28;20933;-67
2024/01/18 12:17:44;;;;;;;139.82;132.82;;;;;;;;;;5060743;28;20493;-67
2024/01/18 12:20:21;;;;;;;154.95;147.15;;;;;;;;;;5074135;28;20423;-67
2024/01/18 12:22:48;;;;;;;123.13;116.73;;;;;;;;;;5064221;28;20422;-67
2024/01/18 12:25:15;;;;;;;119.38;113.05;;;;;;;;;;5057852;28;20435;-67
2024/01/18 12:27:43;;;;;;;122.15;115.72;;;;;;;;;;5064188;28;20431;-67
2024/01/18 12:30:13;;;;;;;125.32;118.63;;;;;;;;;;5071991;28;20873;-67
2024/01/18 12:32:43;;;;;;;121.78;115.47;;;;;;;;;;5077388;28;20423;-67
2024/01/18 12:35:11;;;;;;;123.15;116.88;;;;;;;;;;5062225;28;20431;-66
2024/01/18 12:37:39;;;;;;;148.40;140.88;;;;;;;;;;5069737;28;20510;-66
2024/01/18 12:40:09;;;;;;;154.93;147.07;;;;;;;;;;5061559;28;20440;-66
2024/01/18 12:42:37;;;;;;;135.77;128.87;;;;;;;;;;5062548;28;20459;-66
2024/01/18 12:45:04;;;;;;;130.82;124.13;;;;;;;;;;5066123;28;20515;-66
2024/01/18 12:47:32;;;;;;;129.98;123.10;;;;;;;;;;5078167;28;20424;-66
2024/01/18 12:49:59;;;;;;;143.23;135.95;;;;;;;;;;5068017;28;20427;-66
2024/01/18 12:52:30;;;;;;;137.48;129.98;;;;;;;;;;5067722;28;20422;-66
2024/01/18 12:54:59;;;;;;;134.90;127.93;;;;;;;;;;5063148;28;20423;-65
2024/01/18 12:57:27;;;;;;;146.38;138.95;;;;;;;;;;5059982;28;20495;-65
2024/01/18 12:59:54;;;;;;;138.70;131.40;;;;;;;;;;5068836;28;20432;-66
2024/01/18 13:02:25;;;;;;;139.52;132.38;;;;;;;;;;5058389;28;20457;-65
2024/01/18 13:04:52;;;;;;;132.38;125.50;;;;;;;;;;5067555;28;20427;-65
2024/01/18 13:07:20;;;;;;;146.50;139.13;;;;;;;;;;5073343;28;20439;-65
2024/01/18 13:09:47;;;;;;;138.43;131.32;;;;;;;;;;5060137;28;20440;-65
2024/01/18 13:12:18;;;;;;;142.57;135.27;;;;;;;;;;5072097;28;20565;-65
2024/01/18 13:14:46;;;;;;;138.15;131.15;;;;;;;;;;5059221;28;20454;-65
2024/01/18 13:17:17;;;;;;;144.65;137.32;;;;;;;;;;5068553;28;20486;-65
2024/01/18 13:19:44;;;;;;;143.93;136.63;;;;;;;;;;5061221;28;21012;-65
2024/01/18 13:22:12;;;;;;;144.95;137.43;;;;;;;;;;5070840;28;20438;-65
2024/01/18 13:24:39;;;;;;;142.63;135.32;;;;;;;;;;5069336;28;20427;-65
2024/01/18 13:27:06;;;;;;;139.73;132.55;;;;;;;;;;5060455;28;20440;-65
2024/01/18 13:29:33;;;;;;;146.13;138.63;;;;;;;;;;5069937;28;20489;-65
2024/01/18 13:32:01;;;;;;;149.73;142.00;;;;;;;;;;5057141;28;20454;-65
2024/01/18 13:34:30;;;;;;;140.70;133.38;;;;;;;;;;5066573;28;20455;-65
2024/01/18 13:37:01;;;;;;;134.73;127.75;;;;;;;;;;5070870;28;20436;-65
2024/01/18 13:39:29;;;;;;;136.32;129.38;;;;;;;;;;5070591;28;20452;-65
2024/01/18 13:41:59;;;;;;;137.35;130.32;;;;;;;;;;5075956;28;20427;-65
2024/01/18 13:44:26;;;;;;;135.98;128.63;;;;;;;;;;5080829;28;20540;-65
2024/01/18 13:47:00;;;;;;;134.65;127.63;;;;;;;;;;5078954;28;20430;-65
2024/01/18 13:49:27;;;;;;;151.43;143.77;;;;;;;;;;5072757;28;21355;-65
2024/01/18 13:51:56;;;;;;;154.65;146.57;;;;;;;;;;5066830;28;20439;-66
2024/01/18 13:54:24;;;;;;;119.93;113.75;;;;;;;;;;5068256;28;21116;-65
2024/01/18 13:56:51;;;;;;;130.50;123.80;;;;;;;;;;5060231;28;20425;-65
2024/01/18 13:59:18;;;;;;;139.63;132.35;;;;;;;;;;5067471;28;20543;-65
2024/01/18 14:01:50;;;;;;;107.07;101.57;;;;;;;;;;5075259;28;20435;-65
2024/01/18 14:04:20;;;;;;;110.45;104.65;;;;;;;;;;5092056;28;20452;-65
2024/01/18 14:06:47;;;;;;;119.03;112.82;;;;;;;;;;5078331;28;20522;-65
2024/01/18 14:09:17;;;;;;;82.55;78.15;;;;;;;;;;5072107;28;20506;-65
2024/01/18 14:11:44;;;;;;;97.65;92.40;;;;;;;;;;5078486;28;20454;-65
2024/01/18 14:14:11;;;;;;;97.05;91.72;;;;;;;;;;5073842;28;20931;-65
2024/01/18 14:16:38;;;;;;;97.68;92.60;;;;;;;;;;5062925;28;20458;-65