Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:34;;;;;;;87.93;83.93;;;;;;;11.27;74.27;101295.09;5038623;28;20034;-74
2024/01/24 00:04:00;;;;;;;89.32;85.32;;;;;;;11.26;74.26;101296.16;5040188;28;20045;-73
2024/01/24 00:06:26;;;;;;;87.45;83.65;;;;;;;11.30;74.52;101310.03;5033653;28;20378;-75
2024/01/24 00:08:52;;;;;;;89.40;85.40;;;;;;;11.29;74.33;101305.69;5031650;28;20033;-74
2024/01/24 00:11:17;;;;;;;85.93;82.13;;;;;;;11.35;74.47;101314.75;5031250;28;20034;-74
2024/01/24 00:13:43;;;;;;;89.18;84.97;;;;;;;11.38;74.41;101338.63;5032309;28;20034;-73
2024/01/24 00:16:08;;;;;;;88.25;84.38;;;;;;;11.40;74.43;101317.56;5043777;28;20044;-73
2024/01/24 00:18:34;;;;;;;89.95;85.95;;;;;;;11.42;73.70;101313.56;5032382;28;20035;-74
2024/01/24 00:20:59;;;;;;;94.15;89.75;;;;;;;11.45;74.12;101290.63;5032195;28;20041;-75
2024/01/24 00:23:25;;;;;;;89.03;85.03;;;;;;;11.50;74.28;101308.88;5031246;28;20030;-74
2024/01/24 00:25:51;;;;;;;94.95;90.55;;;;;;;11.54;73.97;101318.16;5043823;28;20137;-75
2024/01/24 00:28:17;;;;;;;91.88;87.88;;;;;;;11.56;73.68;101295.22;5037765;28;20033;-74
2024/01/24 00:30:43;;;;;;;87.57;83.68;;;;;;;11.60;74.05;101295.59;5031153;28;20381;-74
2024/01/24 00:33:10;;;;;;;90.60;86.50;;;;;;;11.62;74.01;101301.59;5031497;28;20030;-75
2024/01/24 00:35:36;;;;;;;84.95;81.18;;;;;;;11.63;73.73;101282.41;5033055;28;20091;-74
2024/01/24 00:38:01;;;;;;;91.78;87.78;;;;;;;11.63;73.98;101285.09;5030925;28;20037;-75
2024/01/24 00:40:27;;;;;;;88.50;84.60;;;;;;;11.62;73.86;101286.16;5031667;28;20462;-73
2024/01/24 00:42:52;;;;;;;93.68;89.57;;;;;;;11.64;73.84;101294.03;5046550;28;20088;-73
2024/01/24 00:45:18;;;;;;;90.00;86.07;;;;;;;11.65;74.18;101296.50;5032949;28;20029;-76
2024/01/24 00:47:43;;;;;;;89.57;85.53;;;;;;;11.66;74.06;101281.09;5050315;28;20389;-75
2024/01/24 00:50:09;;;;;;;90.93;86.95;;;;;;;11.66;74.10;101292.75;5049853;28;20045;-73
2024/01/24 00:52:35;;;;;;;88.65;84.75;;;;;;;11.66;74.31;101289.22;5050994;28;20040;-74
2024/01/24 00:55:00;;;;;;;89.65;85.65;;;;;;;11.66;74.13;101294.63;5042772;28;20037;-74
2024/01/24 00:57:26;;;;;;;94.20;90.07;;;;;;;11.66;74.32;101290.03;5032263;28;20135;-73
2024/01/24 00:59:51;;;;;;;92.90;88.70;;;;;;;11.70;74.15;101272.28;5030987;28;20029;-74
2024/01/24 01:02:17;;;;;;;92.93;88.85;;;;;;;11.73;74.26;101284.50;5030857;28;20082;-75
2024/01/24 01:04:46;;;;;;;90.85;86.88;;;;;;;11.75;74.51;101278.88;5039630;28;20044;-77
2024/01/24 01:07:11;;;;;;;91.10;87.10;;;;;;;11.77;74.23;101277.56;5031818;28;20037;-73
2024/01/24 01:09:36;;;;;;;92.13;88.03;;;;;;;11.80;74.16;101293.34;5031418;28;20048;-74
2024/01/24 01:12:02;;;;;;;91.07;87.03;;;;;;;11.80;73.96;101287.91;5034757;28;20454;-73
2024/01/24 01:14:28;;;;;;;89.63;85.68;;;;;;;11.83;74.37;101267.66;5043839;28;20034;-75
2024/01/24 01:16:53;;;;;;;92.82;88.70;;;;;;;11.83;74.36;101271.19;5034899;28;20055;-74
2024/01/24 01:19:19;;;;;;;93.32;89.25;;;;;;;11.84;74.39;101274.72;5052222;28;20479;-74
2024/01/24 01:21:45;;;;;;;90.70;86.72;;;;;;;11.84;74.47;101283.69;5034878;28;20041;-75
2024/01/24 01:24:10;;;;;;;92.80;88.72;;;;;;;11.86;74.40;101286.97;5034817;28;20029;-74
2024/01/24 01:26:36;;;;;;;93.35;89.28;;;;;;;11.87;73.99;101275.13;5034981;28;20354;-75
2024/01/24 01:29:02;;;;;;;96.18;91.90;;;;;;;11.86;74.81;101276.16;5034442;28;20042;-75
2024/01/24 01:31:27;;;;;;;91.30;87.32;;;;;;;11.87;74.32;101275.13;5046060;28;20112;-74
2024/01/24 01:33:53;;;;;;;90.43;86.43;;;;;;;11.91;74.28;101289.81;5043355;28;20432;-74
2024/01/24 01:36:19;;;;;;;91.93;87.93;;;;;;;11.95;73.92;101295.56;5034667;28;20041;-74
2024/01/24 01:38:44;;;;;;;88.35;84.50;;;;;;;11.95;74.02;101301.00;5043029;28;20118;-75
2024/01/24 01:41:10;;;;;;;95.00;90.90;;;;;;;11.94;74.24;101301.22;5034364;28;20099;-74
2024/01/24 01:43:35;;;;;;;93.55;89.53;;;;;;;11.93;74.28;101297.69;5051470;28;20043;-74
2024/01/24 01:46:06;;;;;;;93.50;89.38;;;;;;;11.95;74.40;101309.13;5053135;28;20458;-73
2024/01/24 01:48:33;;;;;;;91.53;87.55;;;;;;;11.97;74.11;101315.13;5049304;28;20065;-74
2024/01/24 01:50:58;;;;;;;92.53;88.30;;;;;;;12.00;74.67;101311.94;5033900;28;20044;-75
2024/01/24 01:53:24;;;;;;;92.78;88.68;;;;;;;12.01;74.55;101316.28;5016498;28;20033;-75
2024/01/24 01:55:50;;;;;;;93.00;88.88;;;;;;;12.05;74.21;101324.75;5040196;28;20465;-74
2024/01/24 01:58:16;;;;;;;91.35;87.38;;;;;;;12.06;74.39;101319.09;5034338;28;20436;-75
2024/01/24 02:00:45;;;;;;;92.93;88.93;;;;;;;12.08;74.72;101318.88;5035854;28;20044;-74
2024/01/24 02:03:11;;;;;;;97.00;92.80;;;;;;;12.11;74.22;101329.22;5046426;28;20052;-75
2024/01/24 02:05:39;;;;;;;94.40;90.30;;;;;;;12.11;74.11;101313.78;5040010;28;20099;-75
2024/01/24 02:08:05;;;;;;;93.30;89.18;;;;;;;12.13;74.29;101300.81;5048016;28;20029;-76
2024/01/24 02:10:30;;;;;;;94.38;90.28;;;;;;;12.14;73.81;101317.91;5038230;28;20474;-74
2024/01/24 02:12:55;;;;;;;96.75;92.45;;;;;;;12.16;74.23;101325.78;5034138;28;20025;-72
2024/01/24 02:15:21;;;;;;;93.15;89.13;;;;;;;12.17;74.34;101316.59;5034407;28;20117;-74
2024/01/24 02:17:47;;;;;;;94.25;90.10;;;;;;;12.17;74.17;101311.19;5033575;28;20042;-73
2024/01/24 02:20:13;;;;;;;96.38;92.18;;;;;;;12.20;74.50;101299.88;5033306;28;20523;-74
2024/01/24 02:22:39;;;;;;;94.93;90.80;;;;;;;12.17;74.04;101292.22;5033027;28;20033;-74
2024/01/24 02:25:05;;;;;;;94.25;90.10;;;;;;;12.16;74.14;101290.59;5038578;28;20044;-73
2024/01/24 02:27:30;;;;;;;94.88;90.75;;;;;;;12.15;74.46;101299.78;5033799;28;20045;-74
2024/01/24 02:29:57;;;;;;;94.95;90.75;;;;;;;12.17;74.23;101297.63;5032919;28;20057;-73
2024/01/24 02:32:23;;;;;;;93.25;89.13;;;;;;;12.16;74.76;101304.94;5033779;28;20112;-73
2024/01/24 02:34:48;;;;;;;96.18;92.00;;;;;;;12.20;74.53;101313.44;5033843;28;20457;-74
2024/01/24 02:37:15;;;;;;;93.45;89.35;;;;;;;12.23;74.26;101315.66;5043300;28;20072;-74
2024/01/24 02:39:40;;;;;;;95.63;91.50;;;;;;;12.28;74.20;101313.03;5033521;28;20021;-75
2024/01/24 02:42:08;;;;;;;98.35;93.90;;;;;;;12.31;74.43;101328.81;5032817;28;20532;-75
2024/01/24 02:44:34;;;;;;;98.05;93.80;;;;;;;12.31;73.97;101309.84;5033382;28;20434;-73
2024/01/24 02:46:59;;;;;;;96.85;92.55;;;;;;;12.31;74.01;101321.50;5035971;28;20072;-74
2024/01/24 02:49:25;;;;;;;95.18;91.05;;;;;;;12.32;74.24;101311.47;5065929;28;20390;-73
2024/01/24 02:51:50;;;;;;;97.22;93.03;;;;;;;12.31;74.49;101313.38;5037277;28;20047;-74
2024/01/24 02:54:16;;;;;;;98.18;93.90;;;;;;;12.33;74.08;101289.59;5032680;28;20032;-74
2024/01/24 02:56:41;;;;;;;98.53;94.30;;;;;;;12.32;74.22;101296.06;5034680;28;20095;-73
2024/01/24 02:59:07;;;;;;;97.03;92.72;;;;;;;12.31;74.12;101283.56;5033021;28;20120;-74
2024/01/24 03:01:32;;;;;;;95.60;91.50;;;;;;;12.33;74.01;101288.75;5033169;28;20409;-73
2024/01/24 03:03:57;;;;;;;98.43;93.85;;;;;;;12.34;74.20;101282.28;5032546;28;20059;-75
2024/01/24 03:06:23;;;;;;;98.65;94.40;;;;;;;12.35;74.08;101275.81;5035057;28;20090;-74
2024/01/24 03:08:58;;;;;;;95.93;91.80;;;;;;;12.37;74.02;101275.56;5032858;28;20049;-74
2024/01/24 03:11:24;;;;;;;97.60;93.40;;;;;;;12.37;73.95;101291.81;5033555;28;20386;-74
2024/01/24 03:13:49;;;;;;;98.28;94.03;;;;;;;12.37;74.02;101276.38;5032812;28;20396;-74
2024/01/24 03:16:17;;;;;;;100.07;95.53;;;;;;;12.35;74.20;101300.19;5036166;28;20034;-73
2024/01/24 03:18:42;;;;;;;97.25;92.97;;;;;;;12.39;74.27;101268.00;5032923;28;20392;-73
2024/01/24 03:21:14;;;;;;;98.40;94.00;;;;;;;12.41;73.76;101314.66;5037551;28;20464;-74
2024/01/24 03:23:40;;;;;;;93.47;89.38;;;;;;;12.45;73.74;101327.47;5033116;28;20029;-73
2024/01/24 03:26:08;;;;;;;101.32;96.68;;;;;;;12.46;73.45;101348.09;5036660;28;20048;-73
2024/01/24 03:28:34;;;;;;;97.78;93.43;;;;;;;12.49;73.81;101338.66;5047097;28;20044;-73
2024/01/24 03:31:00;;;;;;;98.28;93.85;;;;;;;12.50;73.27;101335.72;5046052;28;20033;-77
2024/01/24 03:33:26;;;;;;;101.00;96.50;;;;;;;12.49;72.98;101352.19;5040241;28;20036;-73
2024/01/24 03:35:51;;;;;;;99.07;94.38;;;;;;;12.49;73.39;101368.47;5039967;28;20414;-74
2024/01/24 03:38:18;;;;;;;99.07;94.47;;;;;;;12.48;72.92;101364.94;5032232;28;20112;-74
2024/01/24 03:40:44;;;;;;;96.22;91.80;;;;;;;12.45;73.13;101359.19;5032051;28;20044;-74
2024/01/24 03:43:10;;;;;;;97.43;92.93;;;;;;;12.44;72.99;101369.16;5039759;28;20128;-74
2024/01/24 03:45:37;;;;;;;98.35;93.80;;;;;;;12.50;73.53;101384.50;5047589;28;20477;-73
2024/01/24 03:48:03;;;;;;;99.65;95.10;;;;;;;12.53;73.01;101375.06;5051243;28;20028;-75
2024/01/24 03:50:28;;;;;;;98.38;93.88;;;;;;;12.50;72.88;101376.34;5033843;28;20041;-73
2024/01/24 03:52:54;;;;;;;97.53;93.05;;;;;;;12.50;72.40;101364.69;5034103;28;20041;-73
2024/01/24 03:55:19;;;;;;;99.65;95.18;;;;;;;12.48;72.41;101377.66;5031852;28;20068;-74
2024/01/24 03:57:45;;;;;;;100.88;95.95;;;;;;;12.45;72.42;101376.25;5061304;28;20056;-73
2024/01/24 04:00:11;;;;;;;98.95;94.35;;;;;;;12.44;72.54;101398.97;5050892;28;20466;-73
2024/01/24 04:02:36;;;;;;;97.82;93.40;;;;;;;12.44;72.32;101380.00;5032867;28;20056;-74
2024/01/24 04:05:02;;;;;;;100.50;95.97;;;;;;;12.45;72.46;101391.69;5031654;28;20119;-75
2024/01/24 04:07:28;;;;;;;98.53;94.03;;;;;;;12.46;72.25;101377.06;5031663;28;20065;-75
2024/01/24 04:09:53;;;;;;;99.07;94.60;;;;;;;12.42;72.62;101363.16;5031766;28;20040;-73
2024/01/24 04:12:18;;;;;;;103.35;98.50;;;;;;;12.43;72.26;101370.25;5033625;28;20057;-75
2024/01/24 04:14:44;;;;;;;98.32;93.97;;;;;;;12.42;72.00;101368.59;5038902;28;20029;-75
2024/01/24 04:17:09;;;;;;;100.07;94.93;;;;;;;12.41;72.26;101383.19;5031318;28;20045;-74
2024/01/24 04:19:35;;;;;;;96.88;92.28;;;;;;;12.43;72.09;101385.69;5031513;28;20103;-76
2024/01/24 04:22:00;;;;;;;92.60;88.30;;;;;;;12.44;72.45;101395.44;5031827;28;20030;-73
2024/01/24 04:24:26;;;;;;;97.43;92.50;;;;;;;12.42;71.97;101406.50;5031377;28;20041;-74
2024/01/24 04:26:51;;;;;;;95.28;90.97;;;;;;;12.44;71.76;101423.34;5031506;28;20598;-73
2024/01/24 04:29:16;;;;;;;98.03;93.43;;;;;;;12.43;71.77;101426.31;5031421;28;20036;-75
2024/01/24 04:31:42;;;;;;;98.95;93.80;;;;;;;12.43;71.72;101401.94;5031797;28;20068;-74
2024/01/24 04:34:07;;;;;;;100.53;95.45;;;;;;;12.44;71.78;101447.75;5036120;28;20036;-74
2024/01/24 04:36:33;;;;;;;98.07;92.75;;;;;;;12.45;71.96;101430.44;5051036;28;20029;-74
2024/01/24 04:38:59;;;;;;;99.30;95.03;;;;;;;12.46;71.80;101423.94;5051365;28;20025;-74
2024/01/24 04:41:24;;;;;;;96.93;92.55;;;;;;;12.47;71.50;101432.91;5039454;28;20658;-74
2024/01/24 04:43:50;;;;;;;98.95;93.95;;;;;;;12.48;71.82;101435.38;5031631;28;20025;-74
2024/01/24 04:46:16;;;;;;;99.57;94.07;;;;;;;12.48;71.65;101451.63;5047345;28;20132;-74
2024/01/24 04:48:43;;;;;;;104.05;98.03;;;;;;;12.49;71.47;101450.56;5047952;28;20030;-73
2024/01/24 04:51:09;;;;;;;100.80;96.25;;;;;;;12.47;71.29;101441.88;5037528;28;20052;-75
2024/01/24 04:53:35;;;;;;;98.88;93.90;;;;;;;12.47;71.35;101444.59;5053537;28;20473;-73
2024/01/24 04:56:00;;;;;;;97.45;92.85;;;;;;;12.46;71.45;101423.13;5053781;28;20029;-75
2024/01/24 04:58:25;;;;;;;96.95;92.00;;;;;;;12.45;71.73;101421.50;5043494;28;20285;-74
2024/01/24 05:00:51;;;;;;;96.55;92.22;;;;;;;12.43;71.34;101434.47;5035237;28;20076;-75
2024/01/24 05:03:16;;;;;;;101.63;96.75;;;;;;;12.44;71.24;101406.28;5050517;28;20095;-74
2024/01/24 05:05:42;;;;;;;101.45;96.07;;;;;;;12.44;71.38;101414.41;5035231;28;20108;-74
2024/01/24 05:08:07;;;;;;;97.38;92.88;;;;;;;12.44;71.21;101444.22;5051451;28;20036;-77
2024/01/24 05:10:32;;;;;;;98.65;94.15;;;;;;;12.41;71.29;101478.03;5054354;28;20529;-75
2024/01/24 05:12:58;;;;;;;95.75;91.38;;;;;;;12.40;71.12;101470.97;5043767;28;20451;-74
2024/01/24 05:15:23;;;;;;;100.80;95.28;;;;;;;12.42;70.80;101481.56;5035130;28;20040;-74
2024/01/24 05:17:49;;;;;;;98.70;93.60;;;;;;;12.42;71.19;101474.25;5034890;28;20481;-75
2024/01/24 05:20:15;;;;;;;101.35;96.35;;;;;;;12.42;71.32;101451.75;5033626;28;20438;-73
2024/01/24 05:22:40;;;;;;;96.10;91.80;;;;;;;12.41;70.76;101477.22;5063517;28;20068;-74
2024/01/24 05:25:06;;;;;;;99.82;94.97;;;;;;;12.41;71.17;101494.28;5034719;28;20033;-75
2024/01/24 05:27:31;;;;;;;101.72;95.82;;;;;;;12.45;71.08;101494.66;5041872;28;20056;-73
2024/01/24 05:29:57;;;;;;;95.30;90.57;;;;;;;12.44;71.40;101491.09;5034446;28;20446;-73
2024/01/24 05:32:22;;;;;;;97.32;92.65;;;;;;;12.47;71.01;101484.38;5034538;28;20037;-72
2024/01/24 05:34:49;;;;;;;96.22;91.13;;;;;;;12.44;70.89;101482.97;5034538;28;20052;-74
2024/01/24 05:37:14;;;;;;;95.93;91.53;;;;;;;12.44;71.00;101495.69;5046194;28;20068;-73
2024/01/24 05:39:41;;;;;;;99.38;93.70;;;;;;;12.41;71.10;101488.88;5052589;28;20448;-71
2024/01/24 05:42:07;;;;;;;97.03;92.32;;;;;;;12.41;71.08;101513.25;5052034;28;20438;-74
2024/01/24 05:44:34;;;;;;;102.80;97.15;;;;;;;12.42;70.78;101509.47;5036168;28;20304;-74
2024/01/24 05:46:59;;;;;;;100.65;94.80;;;;;;;12.43;70.73;101518.44;5037966;28;20041;-73
2024/01/24 05:49:25;;;;;;;97.40;92.85;;;;;;;12.43;70.62;101538.25;5034255;28;20080;-74
2024/01/24 05:51:50;;;;;;;95.97;91.30;;;;;;;12.42;70.71;101543.88;5052569;28;20422;-73
2024/01/24 05:54:16;;;;;;;96.40;91.35;;;;;;;12.42;70.76;101527.63;5043100;28;20037;-72
2024/01/24 05:56:41;;;;;;;99.60;93.95;;;;;;;12.40;70.57;101549.56;5047894;28;20034;-74
2024/01/24 05:59:06;;;;;;;98.95;93.65;;;;;;;12.41;70.49;101548.47;5034215;28;20041;-73
2024/01/24 06:01:32;;;;;;;96.78;90.70;;;;;;;12.40;70.44;101546.84;5032360;28;20497;-73
2024/01/24 06:03:57;;;;;;;97.60;92.82;;;;;;;12.41;70.45;101558.50;5033887;28;20107;-73
2024/01/24 06:06:23;;;;;;;95.10;90.60;;;;;;;12.41;70.49;101553.91;5047707;28;20042;-74
2024/01/24 06:08:48;;;;;;;96.50;91.90;;;;;;;12.42;70.37;101577.22;5043929;28;20021;-73
2024/01/24 06:11:14;;;;;;;100.00;94.75;;;;;;;12.41;70.36;101558.50;5033812;28;20038;-74
2024/01/24 06:13:40;;;;;;;93.60;88.43;;;;;;;12.38;70.33;101553.56;5045533;28;20045;-75
2024/01/24 06:16:06;;;;;;;93.68;88.50;;;;;;;12.38;70.09;101556.25;5033657;28;20148;-73
2024/01/24 06:18:32;;;;;;;98.05;92.35;;;;;;;12.39;70.00;101557.91;5033746;28;20101;-73
2024/01/24 06:20:57;;;;;;;94.57;89.13;;;;;;;12.38;70.44;101545.44;5033572;28;20038;-74
2024/01/24 06:23:22;;;;;;;97.47;92.60;;;;;;;12.34;70.98;101591.09;5033188;28;20026;-72
2024/01/24 06:25:48;;;;;;;97.97;92.75;;;;;;;12.31;70.37;101586.97;5034874;28;20190;-73
2024/01/24 06:28:13;;;;;;;94.07;88.85;;;;;;;12.30;70.04;101587.22;5033344;28;20053;-72
2024/01/24 06:30:39;;;;;;;92.68;88.00;;;;;;;12.28;70.18;101609.13;5034712;28;20036;-73
2024/01/24 06:33:04;;;;;;;95.32;88.65;;;;;;;12.26;70.04;101607.72;5051526;28;20492;-73
2024/01/24 06:35:31;;;;;;;97.75;92.47;;;;;;;12.28;69.91;101600.19;5051178;28;20044;-73
2024/01/24 06:37:57;;;;;;;93.50;87.63;;;;;;;12.27;70.07;101640.00;5035130;28;20124;-72
2024/01/24 06:40:22;;;;;;;95.57;91.15;;;;;;;12.28;70.04;101616.44;5031575;28;20033;-74
2024/01/24 06:42:48;;;;;;;97.38;92.45;;;;;;;12.26;70.39;101637.50;5033210;28;20033;-72
2024/01/24 06:45:14;;;;;;;93.55;88.35;;;;;;;12.27;70.39;101628.31;5033467;28;20041;-71
2024/01/24 06:47:39;;;;;;;95.38;89.32;;;;;;;12.25;70.20;101655.66;5034294;28;20045;-73
2024/01/24 06:50:07;;;;;;;95.35;89.43;;;;;;;12.25;69.52;101682.75;5032638;28;20095;-72
2024/01/24 06:52:33;;;;;;;99.90;93.75;;;;;;;12.24;69.97;101691.09;5032967;28;20029;-72
2024/01/24 06:54:58;;;;;;;91.38;86.45;;;;;;;12.20;69.86;101714.28;5036711;28;20033;-72
2024/01/24 06:57:24;;;;;;;97.60;91.72;;;;;;;12.17;70.03;101712.03;5032455;28;20037;-73
2024/01/24 06:59:49;;;;;;;93.85;88.97;;;;;;;12.17;70.40;101693.06;5042281;28;20033;-74
2024/01/24 07:02:14;;;;;;;90.57;85.82;;;;;;;12.18;69.84;101670.34;5051983;28;20392;-73
2024/01/24 07:04:40;;;;;;;91.20;86.40;;;;;;;12.18;70.24;101671.16;5041172;28;20509;-72
2024/01/24 07:07:05;;;;;;;95.07;90.05;;;;;;;12.17;70.03;101693.91;5032593;28;20036;-75
2024/01/24 07:09:31;;;;;;;93.22;88.03;;;;;;;12.17;69.91;101687.63;5045741;28;20064;-73
2024/01/24 07:11:56;;;;;;;93.40;88.75;;;;;;;12.13;70.34;101688.09;5032372;28;20033;-74
2024/01/24 07:14:22;;;;;;;93.43;88.38;;;;;;;12.14;70.04;101694.34;5031993;28;20041;-73
2024/01/24 07:16:48;;;;;;;90.78;86.15;;;;;;;12.12;69.87;101718.97;5032063;28;20064;-75
2024/01/24 07:19:14;;;;;;;92.90;88.28;;;;;;;12.13;70.39;101733.31;5040290;28;20033;-73
2024/01/24 07:21:39;;;;;;;95.68;89.75;;;;;;;12.12;69.94;101723.56;5034270;28;20067;-71
2024/01/24 07:24:05;;;;;;;90.70;85.60;;;;;;;12.10;69.46;101726.50;5040457;28;20044;-73
2024/01/24 07:26:31;;;;;;;94.20;88.55;;;;;;;12.11;69.74;101740.84;5037837;28;20115;-73
2024/01/24 07:28:56;;;;;;;94.13;88.97;;;;;;;12.09;70.12;101730.22;5037818;28;20393;-74
2024/01/24 07:31:21;;;;;;;92.05;87.05;;;;;;;12.10;69.53;101744.63;5045123;28;20037;-81
2024/01/24 07:33:48;;;;;;;93.10;87.93;;;;;;;12.09;68.71;101737.53;5039948;28;20056;-74
2024/01/24 07:36:13;;;;;;;93.28;88.25;;;;;;;12.06;69.05;101740.72;5039424;28;20030;-72
2024/01/24 07:38:38;;;;;;;92.25;86.80;;;;;;;12.06;69.50;101740.72;5035416;28;20044;-72
2024/01/24 07:41:04;;;;;;;90.20;85.78;;;;;;;12.05;69.97;101701.16;5035556;28;20113;-72
2024/01/24 07:43:30;;;;;;;95.03;89.82;;;;;;;12.03;70.25;101762.84;5049840;28;20033;-73
2024/01/24 07:45:55;;;;;;;92.28;87.55;;;;;;;12.02;69.51;101743.06;5067441;28;20032;-73
2024/01/24 07:48:21;;;;;;;90.70;85.85;;;;;;;12.02;69.44;101758.44;5047820;28;20152;-73
2024/01/24 07:50:46;;;;;;;88.50;84.00;;;;;;;12.04;69.24;101761.78;5042704;28;20038;-73
2024/01/24 07:53:12;;;;;;;86.40;82.40;;;;;;;12.05;69.48;101761.56;5031847;28;20493;-74
2024/01/24 07:55:37;;;;;;;90.97;86.05;;;;;;;12.03;69.00;101770.97;5031625;28;20033;-74
2024/01/24 07:58:03;;;;;;;93.45;88.10;;;;;;;12.03;68.88;101779.91;5044411;28;20458;-73
2024/01/24 08:00:30;;;;;;;91.68;86.68;;;;;;;12.02;69.19;101772.00;5040989;28;20038;-74
2024/01/24 08:02:57;;;;;;;88.97;84.35;;;;;;;12.01;68.63;101767.66;5031766;28;20054;-75
2024/01/24 08:05:23;;;;;;;93.20;87.25;;;;;;;11.99;68.19;101759.72;5047301;28;20132;-73
2024/01/24 08:07:50;;;;;;;87.30;83.25;;;;;;;11.96;68.64;101762.09;5029927;28;20129;-72
2024/01/24 08:10:15;;;;;;;93.97;88.85;;;;;;;11.96;69.53;101773.75;5037241;28;20047;-72
2024/01/24 08:12:41;;;;;;;91.72;86.70;;;;;;;11.97;69.20;101794.38;5049995;28;20108;-74
2024/01/24 08:15:07;;;;;;;95.25;89.47;;;;;;;11.96;68.90;101806.22;5037388;28;20041;-72
2024/01/24 08:17:34;;;;;;;95.28;90.22;;;;;;;11.97;68.64;101798.94;5035146;28;20037;-73
2024/01/24 08:20:00;;;;;;;89.22;85.10;;;;;;;11.98;68.32;101797.88;5030059;28;20041;-74
2024/01/24 08:22:29;;;;;;;92.07;87.22;;;;;;;11.97;68.25;101817.88;5029797;28;20453;-73
2024/01/24 08:24:55;;;;;;;90.38;85.25;;;;;;;11.95;68.85;101823.53;5038107;28;20123;-73
2024/01/24 08:27:20;;;;;;;89.30;84.68;;;;;;;11.94;68.76;101834.59;5044024;28;20493;-73
2024/01/24 08:29:45;;;;;;;91.70;87.25;;;;;;;11.94;69.24;101826.47;5032413;28;20530;-72
2024/01/24 08:32:11;;;;;;;89.82;85.45;;;;;;;11.94;69.13;101840.81;5034730;28;20041;-73
2024/01/24 08:34:37;;;;;;;94.60;88.40;;;;;;;11.91;68.53;101850.22;5036454;28;20039;-72
2024/01/24 08:37:02;;;;;;;91.68;86.10;;;;;;;11.91;68.08;101849.41;5042858;28;20086;-73
2024/01/24 08:39:28;;;;;;;91.03;86.40;;;;;;;11.89;68.90;101844.22;5031026;28;20029;-72
2024/01/24 08:41:53;;;;;;;91.55;86.78;;;;;;;11.87;68.23;101849.03;5039096;28;20037;-74
2024/01/24 08:44:19;;;;;;;94.00;88.22;;;;;;;11.87;68.14;101859.03;5048099;28;20523;-75
2024/01/24 08:46:44;;;;;;;90.47;86.05;;;;;;;11.86;68.68;101879.84;5034498;28;20048;-73
2024/01/24 08:49:12;;;;;;;93.88;88.45;;;;;;;11.85;68.77;101856.50;5030185;28;20124;-73
2024/01/24 08:51:38;;;;;;;92.07;86.63;;;;;;;11.84;68.48;101871.13;5052097;28;20455;-73
2024/01/24 08:54:04;;;;;;;91.68;84.70;;;;;;;11.88;68.72;101852.56;5029325;28;20128;-76
2024/01/24 08:56:29;;;;;;;91.18;86.70;;;;;;;11.88;68.82;101858.78;5028303;28;20048;-72
2024/01/24 08:58:55;;;;;;;91.10;85.63;;;;;;;11.89;68.81;101876.72;5039123;28;20365;-73
2024/01/24 09:01:20;;;;;;;89.03;84.60;;;;;;;11.90;68.04;101893.78;5043643;28;20029;-72
2024/01/24 09:03:48;;;;;;;88.40;84.00;;;;;;;11.89;68.35;101908.34;5029293;28;20138;-72
2024/01/24 09:06:13;;;;;;;91.03;86.43;;;;;;;11.89;67.76;101922.75;5028311;28;20120;-73
2024/01/24 09:08:38;;;;;;;96.05;89.35;;;;;;;11.89;67.86;101930.88;5029677;28;20582;-75
2024/01/24 09:11:04;;;;;;;93.38;88.90;;;;;;;11.86;68.91;101904.22;5040478;28;20496;-74
2024/01/24 09:13:29;;;;;;;88.95;83.57;;;;;;;11.86;68.45;101889.81;5029654;28;20099;-72
2024/01/24 09:15:55;;;;;;;87.65;83.53;;;;;;;11.85;68.63;101907.13;5039860;28;20044;-72
2024/01/24 09:18:21;;;;;;;87.47;82.68;;;;;;;11.85;68.08;101923.38;5029660;28;20523;-73
2024/01/24 09:20:46;;;;;;;92.07;86.20;;;;;;;11.85;67.84;101936.91;5040419;28;20025;-73
2024/01/24 09:23:13;;;;;;;91.47;85.82;;;;;;;11.83;67.93;101939.00;5029649;28;20041;-73
2024/01/24 09:25:38;;;;;;;90.50;84.90;;;;;;;11.82;68.13;101940.88;5033240;28;20119;-72
2024/01/24 09:28:08;;;;;;;89.65;84.50;;;;;;;11.83;67.83;101952.53;5029047;28;20081;-75
2024/01/24 09:30:34;;;;;;;88.20;84.07;;;;;;;11.83;69.27;101972.31;5037169;28;20041;-73
2024/01/24 09:32:59;;;;;;;84.60;80.30;;;;;;;11.79;68.48;101973.81;5031672;28;20041;-72
2024/01/24 09:35:24;;;;;;;86.68;82.38;;;;;;;11.80;68.42;101975.47;5032835;28;20029;-74
2024/01/24 09:37:50;;;;;;;92.95;87.13;;;;;;;11.81;68.46;101963.59;5032940;28;20033;-72
2024/01/24 09:40:16;;;;;;;88.85;84.55;;;;;;;11.83;68.47;101968.78;5032616;28;20390;-73
2024/01/24 09:42:43;;;;;;;87.78;83.47;;;;;;;11.82;68.48;101981.50;5059727;28;20037;-73
2024/01/24 09:45:09;;;;;;;89.85;84.85;;;;;;;11.80;68.47;101975.47;5050244;28;20438;-73
2024/01/24 09:47:36;;;;;;;90.90;85.60;;;;;;;11.81;68.39;101982.53;5033066;28;22036;-78
2024/01/24 09:50:05;;;;;;;87.57;82.63;;;;;;;11.79;68.16;101981.94;5032966;28;20033;-72
2024/01/24 09:52:34;;;;;;;85.07;80.57;;;;;;;11.78;68.54;101974.03;5034252;28;20064;-73
2024/01/24 09:55:05;;;;;;;92.97;87.95;;;;;;;11.79;68.59;101981.94;5032728;28;20052;-72
2024/01/24 09:57:32;;;;;;;88.20;83.13;;;;;;;11.78;68.34;101985.69;5042641;28;20041;-74
2024/01/24 09:59:58;;;;;;;88.93;84.38;;;;;;;11.77;68.18;102021.09;5043010;28;20494;-72
2024/01/24 10:02:27;;;;;;;88.05;83.75;;;;;;;11.75;68.27;102010.50;5051229;28;20142;-73
2024/01/24 10:04:53;;;;;;;88.03;82.88;;;;;;;11.72;67.13;102032.59;5051479;28;20053;-74
2024/01/24 10:07:19;;;;;;;90.72;84.65;;;;;;;11.72;67.65;102029.88;5037299;28;20486;-74
2024/01/24 10:10:04;;;;;;;92.15;87.22;;;;;;;11.75;67.45;102034.03;5032059;28;20462;-73
2024/01/24 10:12:31;;;;;;;88.15;83.47;;;;;;;11.78;67.80;102030.88;5032709;28;20410;-74
2024/01/24 10:14:56;;;;;;;88.75;84.43;;;;;;;11.76;67.73;102035.69;5032191;28;20052;-73
2024/01/24 10:17:21;;;;;;;88.15;83.55;;;;;;;11.75;67.87;102040.28;5031731;28;20454;-75
2024/01/24 10:19:47;;;;;;;91.20;85.93;;;;;;;11.76;67.39;102054.63;5030834;28;20772;-74
2024/01/24 10:22:12;;;;;;;84.03;79.68;;;;;;;11.76;67.85;102057.34;5043209;28;20122;-72
2024/01/24 10:24:38;;;;;;;85.97;81.63;;;;;;;11.78;67.55;102072.31;5047105;28;20045;-83
2024/01/24 10:27:04;;;;;;;88.40;83.15;;;;;;;11.79;66.75;102070.44;5047345;28;20136;-73
2024/01/24 10:29:30;;;;;;;86.35;82.45;;;;;;;11.75;66.88;102074.63;5051733;28;20062;-72
2024/01/24 10:31:59;;;;;;;90.32;84.68;;;;;;;11.75;67.06;102067.34;5048522;28;20037;-74
2024/01/24 10:34:28;;;;;;;88.05;83.40;;;;;;;11.75;67.09;102072.75;5033422;28;20021;-76
2024/01/24 10:36:53;;;;;;;;;;;;;;;11.77;67.64;102078.78;5036286;28;20411;-72
2024/01/24 10:39:22;;;;;;;81.35;76.93;;;;;;;11.74;67.38;102075.66;5033369;28;20027;-73
2024/01/24 10:41:52;;;;;;;82.53;77.43;;;;;;;11.74;67.04;102079.19;5051854;28;20477;-73
2024/01/24 10:44:23;;;;;;;82.78;78.78;;;;;;;11.75;67.96;102080.06;5042766;28;20037;-73
2024/01/24 10:46:50;;;;;;;88.45;82.97;;;;;;;11.74;67.58;102081.06;5046244;28;20040;-73
2024/01/24 10:49:16;;;;;;;86.75;81.53;;;;;;;11.72;67.75;102080.47;5038625;28;20465;-73
2024/01/24 10:51:43;;;;;;;89.43;84.47;;;;;;;11.72;67.36;102088.59;5032744;28;20061;-75
2024/01/24 10:54:10;;;;;;;88.03;83.00;;;;;;;11.71;67.50;102082.34;5033042;28;20071;-74
2024/01/24 10:56:36;;;;;;;90.25;83.65;;;;;;;11.74;67.60;102100.03;5033246;28;20142;-72
2024/01/24 10:59:05;;;;;;;89.72;84.95;;;;;;;11.76;67.17;102111.47;5032387;28;20701;-73
2024/01/24 11:01:31;;;;;;;88.10;83.80;;;;;;;11.79;67.93;102127.28;5041597;28;20037;-72
2024/01/24 11:03:58;;;;;;;89.97;85.35;;;;;;;11.81;68.63;102128.72;5032460;28;20103;-73