Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:12;;;;;;;11.82;4.15;;;3.30;99.90;;;;;;6158345;23;20021;-85
2022/12/03 00:03:37;;;;;;;13.13;4.00;;;4.10;99.90;;;;;;6185329;23;20013;-85
2022/12/03 00:06:03;;;;;;;10.10;3.88;;;5.30;99.90;;;;;;6159131;23;20088;-85
2022/12/03 00:08:29;;;;;;;9.85;3.60;;;4.10;99.90;;;;;;6133970;23;20013;-85
2022/12/03 00:10:54;;;;;;;11.02;4.20;;;4.40;99.90;;;;;;6185645;23;20021;-85
2022/12/03 00:13:20;;;;;;;8.40;3.78;;;4.80;99.90;;;;;;6159057;23;20017;-85
2022/12/03 00:15:45;;;;;;;8.73;3.35;;;4.70;99.90;;;;;;6184746;23;20424;-85
2022/12/03 00:18:11;;;;;;;7.75;3.70;;;3.40;99.90;;;;;;6159233;23;20017;-85
2022/12/03 00:20:37;;;;;;;9.35;3.90;;;3.70;99.90;;;;;;6159378;23;20368;-85
2022/12/03 00:23:03;;;;;;;7.75;3.53;;;4.20;99.90;;;;;;6184585;23;20071;-84
2022/12/03 00:25:28;;;;;;;6.93;3.53;;;3.80;99.90;;;;;;6159124;23;20017;-85
2022/12/03 00:27:54;;;;;;;8.45;3.63;;;3.50;99.90;;;;;;6158677;23;20147;-85
2022/12/03 00:30:20;;;;;;;10.20;4.38;;;4.30;99.90;;;;;;6185261;23;20056;-85
2022/12/03 00:32:46;;;;;;;9.50;3.92;;;4.10;99.90;;;;;;6158480;23;20013;-85
2022/12/03 00:35:12;;;;;;;8.05;3.50;;;5.10;99.90;;;;;;6158796;23;20105;-85
2022/12/03 00:37:38;;;;;;;9.90;3.35;;;4.70;99.90;;;;;;6158287;23;20072;-85
2022/12/03 00:40:04;;;;;;;8.73;3.58;;;4.40;99.90;;;;;;6158370;23;20013;-87
2022/12/03 00:42:30;;;;;;;10.40;4.18;;;4.20;99.90;;;;;;6185079;23;20021;-85
2022/12/03 00:44:56;;;;;;;7.57;3.42;;;4.20;99.90;;;;;;6185513;23;20013;-86
2022/12/03 00:47:21;;;;;;;10.05;3.85;;;4.90;99.90;;;;;;6184579;23;20475;-86
2022/12/03 00:49:47;;;;;;;8.00;4.07;;;4.20;99.90;;;;;;6185405;23;20052;-86
2022/12/03 00:52:13;;;;;;;9.65;3.97;;;5.30;99.90;;;;;;6185276;23;20464;-84
2022/12/03 00:54:38;;;;;;;8.70;4.22;;;4.30;99.90;;;;;;6158566;23;20049;-85
2022/12/03 00:57:04;;;;;;;9.10;4.10;;;4.30;99.90;;;;;;6185192;23;20053;-86
2022/12/03 00:59:30;;;;;;;9.15;4.32;;;4.90;99.90;;;;;;6185051;23;20052;-86
2022/12/03 01:01:55;;;;;;;9.68;3.97;;;3.30;99.90;;;;;;6158897;23;20056;-86
2022/12/03 01:04:21;;;;;;;9.80;4.68;;;4.80;99.90;;;;;;6158273;23;20099;-86
2022/12/03 01:06:47;;;;;;;10.50;4.63;;;5.00;99.90;;;;;;6158557;23;20021;-86
2022/12/03 01:09:12;;;;;;;11.75;4.63;;;5.30;99.90;;;;;;6185122;23;20428;-87
2022/12/03 01:11:39;;;;;;;8.80;4.22;;;5.10;99.90;;;;;;6185272;23;20024;-86
2022/12/03 01:14:07;;;;;;;9.80;4.30;;;4.30;99.90;;;;;;6184835;23;20464;-86
2022/12/03 01:16:33;;;;;;;11.82;4.43;;;4.30;99.90;;;;;;6185123;23;20013;-86
2022/12/03 01:18:59;;;;;;;9.32;4.68;;;4.60;99.90;;;;;;6158561;23;20009;-87
2022/12/03 01:21:24;;;;;;;6.65;3.45;;;5.00;99.90;;;;;;6133952;23;20440;-86
2022/12/03 01:23:50;;;;;;;8.30;3.60;;;4.30;99.90;;;;;;6185175;23;20025;-86
2022/12/03 01:26:16;;;;;;;9.90;4.25;;;5.00;99.90;;;;;;6184936;23;20463;-86
2022/12/03 01:28:41;;;;;;;8.40;3.70;;;4.80;99.90;;;;;;6158857;23;20056;-86
2022/12/03 01:33:52;;;;;;;8.27;4.20;;;4.20;99.90;;;;;;6184713;23;20317;-86
2022/12/03 01:36:18;;;;;;;11.25;4.68;;;4.90;99.90;;;;;;6184458;23;20027;-86
2022/12/03 01:38:43;;;;;;;10.13;4.43;;;4.30;99.90;;;;;;6186497;23;20044;-86
2022/12/03 01:41:09;;;;;;;9.80;5.07;;;5.00;99.90;;;;;;6186900;23;20079;-86
2022/12/03 01:43:35;;;;;;;12.95;5.00;;;4.60;99.90;;;;;;6186228;23;20021;-86
2022/12/03 01:46:01;;;;;;;12.38;4.97;;;4.40;99.90;;;;;;6187018;23;20067;-86
2022/12/03 01:48:32;;;;;;;11.38;5.63;;;5.20;99.90;;;;;;6186476;23;20093;-86
2022/12/03 01:50:58;;;;;;;11.50;4.50;;;3.50;99.90;;;;;;6186460;23;20044;-86
2022/12/03 01:53:23;;;;;;;12.75;5.25;;;5.20;99.90;;;;;;6186543;23;20020;-86
2022/12/03 01:55:49;;;;;;;11.63;4.85;;;4.80;99.90;;;;;;6186743;23;20343;-86
2022/12/03 01:58:15;;;;;;;12.93;4.60;;;5.40;99.90;;;;;;6186949;23;20009;-86
2022/12/03 02:00:41;;;;;;;12.05;5.43;;;4.90;99.90;;;;;;6186220;23;20021;-86
2022/12/03 02:03:11;;;;;;;12.20;5.28;;;5.40;99.90;;;;;;6160340;23;20071;-86
2022/12/03 02:05:37;;;;;;;11.98;4.95;;;4.30;99.90;;;;;;6185925;23;20024;-85
2022/12/03 02:08:29;;;;;;;10.85;4.22;;;4.70;99.90;;;;;;6160185;23;20020;-85
2022/12/03 02:10:57;;;;;;;8.23;3.80;;;4.30;99.90;;;;;;6159966;23;20421;-86
2022/12/03 02:13:23;;;;;;;11.65;4.50;;;3.20;99.90;;;;;;6186689;23;20013;-86
2022/12/03 02:15:49;;;;;;;10.05;4.72;;;4.50;99.90;;;;;;6185926;23;20510;-86
2022/12/03 02:18:14;;;;;;;10.93;4.70;;;3.20;99.90;;;;;;6186705;23;20025;-85
2022/12/03 02:20:57;;;;;;;9.82;4.30;;;5.40;99.90;;;;;;6185894;23;20333;-86
2022/12/03 02:23:42;;;;;;;11.98;5.65;;;4.40;99.90;;;;;;6186117;23;20021;-85
2022/12/03 02:26:08;;;;;;;12.20;4.78;;;4.30;99.90;;;;;;6186028;23;20088;-86
2022/12/03 02:28:34;;;;;;;11.50;4.78;;;4.90;99.90;;;;;;6185946;23;20059;-86
2022/12/03 02:30:59;;;;;;;12.13;5.30;;;4.90;99.90;;;;;;6159690;23;20510;-86
2022/12/03 02:33:25;;;;;;;7.00;3.13;;;4.10;99.90;;;;;;6186150;23;20017;-86
2022/12/03 02:35:51;;;;;;;9.95;5.00;;;5.10;99.90;;;;;;6159491;23;20329;-85
2022/12/03 02:38:23;;;;;;;10.52;3.63;;;4.30;99.90;;;;;;6160145;23;20075;-86
2022/12/03 02:40:54;;;;;;;9.57;4.45;;;4.30;99.90;;;;;;6185709;23;20020;-86
2022/12/03 02:43:20;;;;;;;14.93;5.28;;;4.20;99.90;;;;;;6185883;23;20017;-85
2022/12/03 02:45:52;;;;;;;12.95;5.15;;;5.00;99.90;;;;;;6159569;23;20043;-86
2022/12/03 02:48:22;;;;;;;9.55;4.45;;;4.10;99.90;;;;;;6186001;23;20056;-86
2022/12/03 02:50:52;;;;;;;11.52;4.75;;;4.60;99.90;;;;;;6185458;23;20017;-86
2022/12/03 02:53:22;;;;;;;9.57;5.05;;;4.00;99.90;;;;;;6159891;23;20028;-85
2022/12/03 02:55:49;;;;;;;10.75;5.05;;;5.60;99.90;;;;;;6185829;23;20074;-85
2022/12/03 02:58:15;;;;;;;11.05;5.15;;;4.20;99.90;;;;;;6185831;23;20021;-86
2022/12/03 03:00:42;;;;;;;14.13;5.43;;;4.50;99.90;;;;;;6186265;23;20017;-85
2022/12/03 03:03:09;;;;;;;12.05;5.35;;;4.10;99.90;;;;;;6185959;23;20013;-86
2022/12/03 03:05:37;;;;;;;13.60;6.00;;;4.10;99.90;;;;;;6186052;23;20456;-85
2022/12/03 03:08:03;;;;;;;10.60;4.68;;;4.80;99.90;;;;;;6186099;23;20028;-86
2022/12/03 03:10:30;;;;;;;10.50;4.18;;;4.10;99.90;;;;;;6186109;23;20024;-85
2022/12/03 03:12:56;;;;;;;12.73;5.13;;;3.50;99.90;;;;;;6159335;23;20039;-86
2022/12/03 03:15:23;;;;;;;9.73;3.95;;;5.10;99.90;;;;;;6185979;23;20079;-86
2022/12/03 03:17:49;;;;;;;11.40;4.40;;;3.80;99.90;;;;;;6185526;23;20013;-86
2022/12/03 03:20:15;;;;;;;12.55;5.35;;;4.80;99.90;;;;;;6186213;23;20340;-85
2022/12/03 03:22:42;;;;;;;15.52;6.82;;;4.00;99.90;;;;;;6185957;23;20017;-86
2022/12/03 03:25:11;;;;;;;11.10;5.20;;;5.20;99.90;;;;;;6185984;23;20020;-85
2022/12/03 03:27:38;;;;;;;12.68;5.97;;;4.60;99.90;;;;;;6159344;23;20049;-85
2022/12/03 03:30:05;;;;;;;15.07;5.55;;;5.50;99.90;;;;;;6185667;23;20013;-85
2022/12/03 03:32:31;;;;;;;15.25;6.13;;;4.00;99.90;;;;;;6185649;23;20035;-86
2022/12/03 03:34:57;;;;;;;16.52;6.55;;;4.00;99.90;;;;;;6185624;23;20016;-86
2022/12/03 03:37:24;;;;;;;14.90;6.07;;;4.90;99.90;;;;;;6159057;23;20393;-85
2022/12/03 03:39:50;;;;;;;14.82;5.47;;;5.00;99.90;;;;;;6158947;23;20116;-86
2022/12/03 03:42:16;;;;;;;14.30;6.35;;;3.80;99.90;;;;;;6158940;23;20060;-85
2022/12/03 03:44:42;;;;;;;14.52;5.72;;;4.60;99.90;;;;;;6185935;23;20021;-85
2022/12/03 03:47:08;;;;;;;16.05;6.82;;;3.30;99.90;;;;;;6185588;23;20080;-86
2022/12/03 03:49:34;;;;;;;13.07;5.18;;;4.70;99.90;;;;;;6185703;23;20028;-86
2022/12/03 03:52:00;;;;;;;17.45;6.20;;;3.80;99.90;;;;;;6185571;23;20024;-85
2022/12/03 03:54:26;;;;;;;13.60;5.90;;;4.80;99.90;;;;;;6185650;23;20088;-86
2022/12/03 03:56:52;;;;;;;13.93;6.20;;;4.60;99.90;;;;;;6185620;23;20021;-85
2022/12/03 03:59:18;;;;;;;15.65;6.68;;;5.50;99.90;;;;;;6185574;23;20145;-86
2022/12/03 04:01:44;;;;;;;13.73;5.78;;;3.70;99.90;;;;;;6159165;23;20503;-86
2022/12/03 04:04:19;;;;;;;15.98;5.18;;;4.20;99.90;;;;;;6158701;23;20436;-86
2022/12/03 04:06:46;;;;;;;10.33;4.97;;;4.50;99.90;;;;;;6185511;23;20063;-86
2022/12/03 04:09:11;;;;;;;19.45;7.30;;;4.30;99.90;;;;;;6184977;23;20087;-86
2022/12/03 04:14:21;;;;;;;17.08;6.57;;;4.30;99.90;;;;;;6185432;23;20100;-86
2022/12/03 04:16:47;;;;;;;17.33;6.05;;;4.50;99.90;;;;;;6185324;23;20053;-85
2022/12/03 04:19:12;;;;;;;15.82;5.93;;;3.80;99.90;;;;;;6185309;23;20374;-87
2022/12/03 04:24:22;;;;;;;18.30;6.50;;;4.60;99.90;;;;;;6184775;23;20056;-86
2022/12/03 04:29:32;;;;;;;14.82;5.43;;;3.60;99.90;;;;;;6158664;23;20025;-86
2022/12/03 04:37:26;;;;;;;15.10;5.97;;;3.50;99.90;;;;;;6184971;23;20028;-85
2022/12/03 04:39:52;;;;;;;13.43;5.53;;;3.50;99.90;;;;;;6184857;23;20025;-86
2022/12/03 04:42:18;;;;;;;17.60;6.88;;;3.50;99.90;;;;;;6184925;23;20013;-86
2022/12/03 04:44:43;;;;;;;14.63;6.45;;;3.40;99.90;;;;;;6185274;23;20112;-85
2022/12/03 04:47:15;;;;;;;16.00;6.45;;;3.20;99.90;;;;;;6185190;23;20009;-86
2022/12/03 04:49:43;;;;;;;12.30;4.93;;;3.90;99.90;;;;;;6184830;23;20028;-86
2022/12/03 04:52:10;;;;;;;11.82;5.10;;;4.30;99.90;;;;;;6185392;23;20026;-86
2022/12/03 04:54:37;;;;;;;15.27;6.13;;;3.40;99.90;;;;;;6184579;23;20020;-85
2022/12/03 04:57:03;;;;;;;14.43;5.53;;;4.10;99.90;;;;;;6184740;23;20411;-85
2022/12/03 04:59:29;;;;;;;18.13;6.47;;;2.50;99.90;;;;;;6184952;23;20013;-86
2022/12/03 05:01:55;;;;;;;12.40;5.05;;;3.30;99.90;;;;;;6158444;23;20355;-86
2022/12/03 05:04:21;;;;;;;14.45;5.00;;;3.30;99.90;;;;;;6184624;23;20040;-87
2022/12/03 05:06:47;;;;;;;14.07;6.13;;;3.70;99.90;;;;;;6158555;23;20067;-86
2022/12/03 05:09:13;;;;;;;15.85;6.03;;;4.20;99.90;;;;;;6158218;23;20013;-85
2022/12/03 05:11:39;;;;;;;12.57;5.80;;;3.50;99.90;;;;;;6185265;23;20017;-86
2022/12/03 05:14:05;;;;;;;17.75;7.32;;;3.90;99.90;;;;;;6186630;23;20013;-86
2022/12/03 05:16:31;;;;;;;17.70;7.47;;;4.20;99.90;;;;;;6160237;23;20031;-86
2022/12/03 05:18:56;;;;;;;12.32;5.40;;;4.40;99.90;;;;;;6187158;23;20037;-86
2022/12/03 05:21:22;;;;;;;12.82;5.53;;;4.00;99.90;;;;;;6160507;23;20017;-86
2022/12/03 05:23:48;;;;;;;13.95;5.80;;;3.30;99.90;;;;;;6187138;23;20009;-86
2022/12/03 05:26:14;;;;;;;15.60;5.65;;;3.30;99.90;;;;;;6160568;23;20057;-86
2022/12/03 05:28:40;;;;;;;11.50;4.90;;;4.80;99.90;;;;;;6187031;23;20344;-85
2022/12/03 05:31:05;;;;;;;14.93;5.43;;;3.50;99.90;;;;;;6186973;23;20019;-85
2022/12/03 05:33:31;;;;;;;13.63;5.72;;;3.30;99.90;;;;;;6160381;23;20017;-87
2022/12/03 05:35:57;;;;;;;15.90;4.95;;;3.30;99.90;;;;;;6160437;23;20448;-86
2022/12/03 05:38:23;;;;;;;17.20;5.53;;;4.30;99.90;;;;;;6160392;23;20025;-86
2022/12/03 05:40:48;;;;;;;12.20;5.57;;;3.30;99.90;;;;;;6160823;23;20024;-86
2022/12/03 05:43:14;;;;;;;15.60;5.85;;;3.50;99.90;;;;;;6186258;23;20021;-86
2022/12/03 05:45:42;;;;;;;16.90;5.78;;;3.20;99.90;;;;;;6160271;23;20348;-85
2022/12/03 05:48:13;;;;;;;14.30;6.38;;;3.50;99.90;;;;;;6160112;23;20013;-87
2022/12/03 05:50:42;;;;;;;14.63;5.70;;;3.60;99.90;;;;;;6186908;23;20052;-86
2022/12/03 05:53:08;;;;;;;12.55;4.97;;;4.10;99.90;;;;;;6160600;23;20021;-86
2022/12/03 05:55:34;;;;;;;16.42;5.63;;;4.10;99.90;;;;;;6186512;23;20027;-86
2022/12/03 05:57:59;;;;;;;13.73;5.35;;;3.40;99.90;;;;;;6187045;23;20048;-86
2022/12/03 06:00:27;;;;;;;13.07;5.95;;;3.80;99.90;;;;;;6186741;23;20024;-86
2022/12/03 06:02:53;;;;;;;13.45;5.30;;;3.40;99.90;;;;;;6186344;23;20013;-86
2022/12/03 06:05:20;;;;;;;13.73;5.50;;;4.00;99.90;;;;;;6186902;23;20019;-86
2022/12/03 06:07:46;;;;;;;12.23;5.07;;;4.30;99.90;;;;;;6186743;23;20600;-86
2022/12/03 06:10:15;;;;;;;12.38;4.65;;;3.40;99.90;;;;;;6186819;23;20013;-86
2022/12/03 06:12:41;;;;;;;12.25;5.00;;;3.40;99.90;;;;;;6159854;23;20024;-86
2022/12/03 06:15:07;;;;;;;12.30;4.97;;;3.40;99.90;;;;;;6186840;23;20061;-85
2022/12/03 06:17:33;;;;;;;13.63;5.22;;;3.40;99.90;;;;;;6186549;23;20016;-86
2022/12/03 06:19:59;;;;;;;19.92;6.25;;;4.40;99.90;;;;;;6186710;23;20080;-86
2022/12/03 06:22:25;;;;;;;12.65;5.28;;;4.20;99.90;;;;;;6186195;23;20021;-86
2022/12/03 06:24:50;;;;;;;14.13;5.72;;;3.40;99.90;;;;;;6159073;23;20775;-86
2022/12/03 06:27:16;;;;;;;12.32;4.55;;;4.10;99.90;;;;;;6160300;23;20021;-85
2022/12/03 06:29:42;;;;;;;13.80;5.18;;;3.10;99.90;;;;;;6185938;23;20464;-87
2022/12/03 06:32:08;;;;;;;15.15;5.65;;;3.80;99.90;;;;;;6159360;23;20096;-86
2022/12/03 06:34:33;;;;;;;15.70;5.53;;;3.30;99.90;;;;;;6159824;23;20021;-86
2022/12/03 06:36:59;;;;;;;14.02;5.38;;;3.10;99.90;;;;;;6186295;23;20021;-86
2022/12/03 06:39:25;;;;;;;16.67;5.35;;;2.70;99.90;;;;;;6135056;23;20029;-84
2022/12/03 06:41:51;;;;;;;17.23;6.07;;;3.30;99.90;;;;;;6160065;23;20020;-86
2022/12/03 06:44:17;;;;;;;14.40;5.57;;;2.50;99.90;;;;;;6186402;23;20013;-86
2022/12/03 06:46:42;;;;;;;13.07;5.22;;;3.30;99.90;;;;;;6160139;23;20051;-86
2022/12/03 06:49:08;;;;;;;14.23;5.75;;;2.00;99.90;;;;;;6159604;23;20071;-85
2022/12/03 06:51:35;;;;;;;15.55;5.95;;;4.40;99.90;;;;;;6159651;23;20070;-86
2022/12/03 06:54:01;;;;;;;11.88;5.93;;;3.30;99.90;;;;;;6185988;23;20020;-85
2022/12/03 06:56:27;;;;;;;14.15;5.78;;;3.30;99.90;;;;;;6185915;23;20110;-87
2022/12/03 06:58:53;;;;;;;13.48;5.45;;;3.90;99.90;;;;;;6185883;23;20049;-85
2022/12/03 07:01:19;;;;;;;15.35;5.90;;;3.60;99.90;;;;;;6135187;23;20310;-86
2022/12/03 07:03:45;;;;;;;13.98;5.30;;;3.40;99.90;;;;;;6159490;23;20456;-86
2022/12/03 07:06:11;;;;;;;13.45;4.90;;;3.10;99.90;;;;;;6185659;23;20013;-86
2022/12/03 07:08:36;;;;;;;9.88;4.45;;;3.20;99.90;;;;;;6159276;23;20017;-86
2022/12/03 07:11:02;;;;;;;12.63;4.65;;;3.30;99.90;;;;;;6159275;23;20140;-86
2022/12/03 07:13:28;;;;;;;11.77;4.68;;;4.20;99.90;;;;;;6159345;23;20016;-86
2022/12/03 07:15:54;;;;;;;15.05;5.90;;;3.30;99.90;;;;;;6185833;23;20526;-86
2022/12/03 07:18:19;;;;;;;15.05;5.40;;;3.60;99.90;;;;;;6159030;23;20023;-86
2022/12/03 07:20:45;;;;;;;15.10;5.18;;;3.40;99.90;;;;;;6185950;23;20365;-86
2022/12/03 07:23:11;;;;;;;14.07;5.43;;;3.90;99.90;;;;;;6185789;23;20024;-86
2022/12/03 07:25:37;;;;;;;11.25;5.30;;;3.90;99.90;;;;;;6185613;23;20505;-86
2022/12/03 07:28:03;;;;;;;14.85;5.25;;;4.30;99.90;;;;;;6159741;23;20096;-86
2022/12/03 07:30:29;;;;;;;12.98;5.35;;;3.10;99.90;;;;;;6185919;23;20024;-86
2022/12/03 07:32:54;;;;;;;13.43;4.57;;;3.90;99.90;;;;;;6185959;23;20068;-86
2022/12/03 07:35:20;;;;;;;14.73;5.35;;;3.10;99.90;;;;;;6185875;23;20062;-86
2022/12/03 07:37:46;;;;;;;14.07;4.68;;;3.50;99.90;;;;;;6185360;23;20095;-85
2022/12/03 07:40:12;;;;;;;13.43;4.60;;;3.60;99.90;;;;;;6159031;23;20009;-86
2022/12/03 07:42:38;;;;;;;10.73;4.32;;;3.10;99.90;;;;;;6154017;23;20025;-84
2022/12/03 07:45:04;;;;;;;15.55;5.60;;;3.40;99.90;;;;;;6155734;23;20025;-86
2022/12/03 07:47:29;;;;;;;16.35;5.55;;;3.10;99.90;;;;;;6156216;23;20088;-87
2022/12/03 07:49:55;;;;;;;14.88;5.70;;;2.50;99.90;;;;;;6153722;23;20056;-85
2022/12/03 07:52:21;;;;;;;14.95;5.68;;;3.00;99.90;;;;;;6152919;23;20013;-86
2022/12/03 07:54:46;;;;;;;14.05;5.78;;;3.80;99.90;;;;;;6129199;23;20026;-85
2022/12/03 07:57:12;;;;;;;17.15;5.97;;;3.40;99.90;;;;;;6154105;23;20088;-87
2022/12/03 07:59:38;;;;;;;14.32;6.43;;;3.20;99.90;;;;;;6155985;23;20063;-85
2022/12/03 08:02:03;;;;;;;19.77;6.25;;;4.10;99.90;;;;;;6153864;23;20445;-87
2022/12/03 08:04:29;;;;;;;20.95;6.97;;;3.80;99.90;;;;;;6154037;23;20013;-87
2022/12/03 08:06:55;;;;;;;15.77;6.43;;;3.00;99.90;;;;;;6154153;23;20070;-88
2022/12/03 08:09:21;;;;;;;16.55;6.18;;;2.90;99.90;;;;;;6154313;23;20022;-88
2022/12/03 08:11:48;;;;;;;19.67;6.75;;;3.30;99.90;;;;;;6155672;23;20460;-89
2022/12/03 08:14:18;;;;;;;13.63;5.60;;;2.60;99.90;;;;;;6155738;23;20048;-88
2022/12/03 08:16:45;;;;;;;15.95;6.43;;;2.60;99.90;;;;;;6154022;23;20025;-87
2022/12/03 08:19:16;;;;;;;19.52;7.20;;;3.40;99.90;;;;;;6153904;23;20021;-87
2022/12/03 08:21:41;;;;;;;17.80;6.15;;;2.90;99.90;;;;;;6155462;23;20017;-87
2022/12/03 08:24:20;;;;;;;15.23;5.20;;;3.20;99.90;;;;;;6153834;23;20020;-86
2022/12/03 08:26:47;;;;;;;14.95;4.72;;;2.80;99.90;;;;;;6154190;23;20026;-88
2022/12/03 08:29:16;;;;;;;20.13;6.45;;;2.90;99.90;;;;;;6153989;23;20322;-86
2022/12/03 08:31:48;;;;;;;15.57;6.35;;;3.60;99.90;;;;;;6155826;23;20017;-87
2022/12/03 08:34:22;;;;;;;15.55;6.38;;;2.80;99.90;;;;;;6155390;23;20005;-87
2022/12/03 08:36:57;;;;;;;14.52;5.82;;;2.70;99.90;;;;;;6155549;23;20045;-87
2022/12/03 08:39:36;;;;;;;16.55;6.63;;;3.90;99.90;;;;;;6155726;23;20065;-86
2022/12/03 08:45:29;;;;;;;15.02;5.88;;;2.70;99.90;;;;;;6185592;23;20025;-85
2022/12/03 08:48:04;;;;;;;12.82;5.72;;;2.70;99.90;;;;;;6158265;23;20021;-88
2022/12/03 08:50:34;;;;;;;18.88;7.10;;;3.70;99.90;;;;;;6185389;23;20013;-84
2022/12/03 08:53:20;;;;;;;15.15;5.57;;;3.40;99.90;;;;;;6160171;23;20076;-91
2022/12/03 08:55:51;;;;;;;16.90;7.05;;;2.70;99.90;;;;;;6158481;23;20102;-88
2022/12/03 08:58:17;;;;;;;18.50;6.78;;;3.80;99.90;;;;;;6185035;23;20020;-88
2022/12/03 09:00:43;;;;;;;16.25;6.57;;;3.20;99.90;;;;;;6134170;23;20440;-87
2022/12/03 09:03:15;;;;;;;18.65;6.72;;;2.60;99.90;;;;;;6184724;23;20379;-87
2022/12/03 09:05:40;;;;;;;16.75;6.80;;;3.40;99.90;;;;;;6185037;23;20028;-88
2022/12/03 09:08:06;;;;;;;17.58;6.53;;;2.60;99.90;;;;;;6184785;23;20017;-88
2022/12/03 09:10:31;;;;;;;18.73;6.22;;;2.60;99.90;;;;;;6185124;23;20091;-88
2022/12/03 09:12:57;;;;;;;21.13;7.22;;;3.10;99.90;;;;;;6184961;23;20021;-88
2022/12/03 09:15:23;;;;;;;21.92;8.10;;;2.70;99.90;;;;;;6184586;23;20017;-87
2022/12/03 09:17:48;;;;;;;20.20;6.90;;;2.40;99.90;;;;;;6184530;23;20017;-88
2022/12/03 09:20:14;;;;;;;15.32;7.15;;;1.60;99.90;;;;;;6184481;23;20024;-85
2022/12/03 09:22:40;;;;;;;19.27;8.05;;;2.50;99.90;;;;;;6184737;23;20421;-89
2022/12/03 09:25:06;;;;;;;21.55;7.05;;;1.80;99.90;;;;;;6184840;23;20021;-89
2022/12/03 09:27:32;;;;;;;13.77;6.78;;;2.80;99.90;;;;;;6158734;23;20024;-86
2022/12/03 09:29:58;;;;;;;18.23;6.38;;;2.70;99.90;;;;;;6158240;23;20017;-86
2022/12/03 09:32:24;;;;;;;15.85;5.90;;;2.70;99.90;;;;;;6183895;23;20371;-84
2022/12/03 09:34:49;;;;;;;20.15;7.30;;;2.70;99.90;;;;;;6185247;23;20021;-86
2022/12/03 09:37:15;;;;;;;18.08;6.50;;;3.10;99.90;;;;;;6158364;23;20313;-86
2022/12/03 09:39:41;;;;;;;16.52;6.63;;;2.70;99.90;;;;;;6184561;23;20020;-85
2022/12/03 09:42:07;;;;;;;20.17;7.32;;;2.70;99.90;;;;;;6157916;23;20052;-85
2022/12/03 09:44:34;;;;;;;17.05;6.20;;;3.30;99.90;;;;;;6184884;23;20340;-83
2022/12/03 09:47:04;;;;;;;17.23;6.90;;;2.20;99.90;;;;;;6184707;23;20017;-85
2022/12/03 09:49:31;;;;;;;19.38;6.85;;;2.80;99.90;;;;;;6184976;23;20305;-85
2022/12/03 09:52:00;;;;;;;18.83;6.93;;;3.40;99.90;;;;;;6184196;23;20444;-87
2022/12/03 09:54:27;;;;;;;17.85;5.55;;;3.50;99.90;;;;;;6184659;23;20083;-84
2022/12/03 09:56:56;;;;;;;18.13;7.60;;;3.60;99.90;;;;;;6183980;23;20443;-86
2022/12/03 09:59:24;;;;;;;14.88;5.75;;;2.40;99.90;;;;;;6159848;23;20021;-85
2022/12/03 10:01:52;;;;;;;14.43;5.45;;;3.50;99.90;;;;;;6160088;23;20384;-84
2022/12/03 10:04:18;;;;;;;16.42;6.35;;;2.80;99.90;;;;;;6159850;23;20072;-85
2022/12/03 10:06:44;;;;;;;16.70;6.30;;;2.70;99.90;;;;;;6186353;23;20079;-86
2022/12/03 10:09:11;;;;;;;19.98;6.72;;;2.60;99.90;;;;;;6186028;23;20451;-86
2022/12/03 10:11:37;;;;;;;19.58;7.85;;;3.30;99.90;;;;;;6159849;23;20021;-88
2022/12/03 10:14:04;;;;;;;21.38;6.82;;;2.80;99.90;;;;;;6186420;23;20439;-85
2022/12/03 10:16:30;;;;;;;17.45;6.88;;;2.80;99.90;;;;;;6159858;23;20031;-86
2022/12/03 10:18:59;;;;;;;13.75;5.75;;;2.80;99.90;;;;;;6160335;23;20084;-85
2022/12/03 10:21:25;;;;;;;21.60;6.90;;;3.60;99.90;;;;;;6134844;23;20068;-85
2022/12/03 10:24:22;;;;;;;21.48;7.20;;;3.50;99.90;;;;;;6186068;23;20388;-84
2022/12/03 10:26:49;;;;;;;15.43;6.88;;;3.00;99.90;;;;;;6130667;23;20021;-85
2022/12/03 10:29:29;;;;;;;14.20;5.80;;;3.60;99.90;;;;;;6186265;23;20021;-85
2022/12/03 10:32:00;;;;;;;20.98;7.38;;;2.90;99.90;;;;;;6185989;23;20013;-85
2022/12/03 10:34:38;;;;;;;19.75;6.43;;;2.90;99.90;;;;;;6185537;23;20021;-85
2022/12/03 10:37:18;;;;;;;17.80;6.72;;;4.40;99.90;;;;;;6159455;23;20113;-85
2022/12/03 10:40:09;;;;;;;18.33;6.93;;;2.40;99.90;;;;;;6159501;23;20043;-85
2022/12/03 10:42:38;;;;;;;15.52;6.72;;;2.90;99.90;;;;;;6185581;23;20025;-86
2022/12/03 10:45:15;;;;;;;17.42;6.35;;;2.90;99.90;;;;;;6159302;23;20083;-87
2022/12/03 10:47:42;;;;;;;16.65;6.75;;;2.90;99.90;;;;;;6159585;23;20471;-85
2022/12/03 10:50:18;;;;;;;22.15;7.85;;;2.60;99.90;;;;;;6159372;23;20052;-83
2022/12/03 10:52:45;;;;;;;20.65;7.55;;;3.00;99.90;;;;;;6185924;23;20075;-86
2022/12/03 10:55:14;;;;;;;19.42;6.85;;;2.90;99.90;;;;;;6185776;23;20460;-85
2022/12/03 10:57:41;;;;;;;17.50;6.93;;;3.70;99.90;;;;;;6185672;23;20040;-85
2022/12/03 11:00:13;;;;;;;15.10;6.32;;;2.90;99.90;;;;;;6186112;23;20013;-85
2022/12/03 11:02:39;;;;;;;22.23;6.65;;;2.90;99.90;;;;;;6185995;23;20049;-85
2022/12/03 11:05:05;;;;;;;19.15;7.68;;;3.20;99.90;;;;;;6185924;23;20083;-81
2022/12/03 11:07:31;;;;;;;22.30;7.15;;;2.90;99.90;;;;;;6185800;23;20005;-84
2022/12/03 11:09:57;;;;;;;17.33;6.65;;;3.00;99.90;;;;;;6159079;23;20025;-86
2022/12/03 11:12:26;;;;;;;18.88;6.78;;;2.50;99.90;;;;;;6185625;23;20017;-85
2022/12/03 11:14:55;;;;;;;22.63;7.45;;;4.10;99.90;;;;;;6159580;23;20456;-85
2022/12/03 11:17:42;;;;;;;20.15;6.82;;;2.90;99.90;;;;;;6186084;23;20021;-85
2022/12/03 11:20:22;;;;;;;15.25;6.60;;;2.90;99.90;;;;;;6159575;23;20017;-85
2022/12/03 11:22:50;;;;;;;21.55;7.38;;;2.90;99.90;;;;;;6186081;23;20546;-84
2022/12/03 11:25:27;;;;;;;18.95;7.03;;;3.50;99.90;;;;;;6186075;23;20013;-85
2022/12/03 11:28:13;;;;;;;16.83;6.53;;;2.90;99.90;;;;;;6186198;23;20017;-85
2022/12/03 11:30:52;;;;;;;18.67;6.72;;;3.00;99.90;;;;;;6159207;23;20095;-84
2022/12/03 11:33:35;;;;;;;22.45;7.20;;;2.90;99.90;;;;;;6159415;23;20032;-84
2022/12/03 11:36:04;;;;;;;17.35;6.47;;;2.90;99.90;;;;;;6185906;23;20021;-85
2022/12/03 11:38:40;;;;;;;21.08;7.72;;;3.50;99.90;;;;;;6186170;23;20025;-84
2022/12/03 11:41:16;;;;;;;19.25;7.72;;;3.00;99.90;;;;;;6185926;23;20017;-84
2022/12/03 11:43:51;;;;;;;20.48;8.73;;;2.90;99.90;;;;;;6185205;23;20017;-85
2022/12/03 11:46:26;;;;;;;20.97;9.40;;;2.90;99.90;;;;;;6185946;23;20017;-85
2022/12/03 11:48:55;;;;;;;17.27;7.53;;;2.90;99.90;;;;;;6185831;23;20013;-85
2022/12/03 11:51:23;;;;;;;18.17;7.45;;;2.90;99.90;;;;;;6186009;23;20356;-84
2022/12/03 11:53:51;;;;;;;20.88;7.95;;;2.70;99.90;;;;;;6159110;23;20028;-84
2022/12/03 11:56:23;;;;;;;20.85;8.05;;;3.00;99.90;;;;;;6185194;23;20432;-84
2022/12/03 11:58:58;;;;;;;18.70;8.30;;;3.70;99.90;;;;;;6185905;23;20344;-85
2022/12/03 12:01:34;;;;;;;17.80;6.78;;;3.00;99.90;;;;;;6159356;23;20077;-85
2022/12/03 12:04:00;;;;;;;19.25;7.55;;;3.50;99.90;;;;;;6185144;23;20021;-85
2022/12/03 12:06:25;;;;;;;19.00;6.82;;;3.70;99.90;;;;;;6185644;23;20024;-85
2022/12/03 12:08:51;;;;;;;17.88;6.63;;;3.00;99.90;;;;;;6185437;23;20013;-85
2022/12/03 12:11:34;;;;;;;20.40;8.00;;;3.00;99.90;;;;;;6158760;23;20448;-84
2022/12/03 12:14:01;;;;;;;18.65;7.78;;;3.10;99.90;;;;;;6185363;23;20017;-85
2022/12/03 12:16:50;;;;;;;21.17;7.63;;;3.80;99.90;;;;;;6184926;23;20035;-84
2022/12/03 12:19:44;;;;;;;23.25;8.27;;;3.00;99.90;;;;;;6184871;23;20496;-85
2022/12/03 12:22:18;;;;;;;19.10;8.32;;;3.10;99.90;;;;;;6184857;23;20028;-84
2022/12/03 12:24:50;;;;;;;17.73;7.82;;;3.20;99.90;;;;;;6185150;23;20044;-85
2022/12/03 12:27:22;;;;;;;22.10;8.43;;;3.10;99.90;;;;;;6185524;23;20021;-85
2022/12/03 12:29:56;;;;;;;18.08;7.13;;;3.10;99.90;;;;;;6185055;23;20063;-85
2022/12/03 12:32:31;;;;;;;20.52;7.35;;;3.00;99.90;;;;;;6185220;23;20333;-84
2022/12/03 12:35:22;;;;;;;20.52;7.45;;;3.00;99.90;;;;;;6185128;23;20080;-85
2022/12/03 12:38:01;;;;;;;24.45;7.97;;;3.00;99.90;;;;;;6185543;23;20028;-84
2022/12/03 12:40:30;;;;;;;15.38;7.10;;;3.10;99.90;;;;;;6158385;23;20021;-84
2022/12/03 12:43:13;;;;;;;21.00;8.10;;;3.00;99.90;;;;;;6185250;23;20083;-85
2022/12/03 12:45:41;;;;;;;22.20;8.45;;;2.90;99.90;;;;;;6158335;23;20031;-84
2022/12/03 12:48:23;;;;;;;21.15;7.72;;;3.60;99.90;;;;;;6185462;23;20009;-84
2022/12/03 12:50:59;;;;;;;22.23;8.15;;;2.90;99.90;;;;;;6185154;23;20010;-85
2022/12/03 12:53:24;;;;;;;17.67;8.27;;;3.80;99.90;;;;;;6158659;23;20395;-85
2022/12/03 12:55:59;;;;;;;20.15;7.00;;;2.90;99.90;;;;;;6184717;23;20107;-85
2022/12/03 12:58:28;;;;;;;18.25;7.75;;;2.90;99.90;;;;;;6185230;23;20017;-84
2022/12/03 13:01:04;;;;;;;20.88;8.48;;;3.50;99.90;;;;;;6185006;23;20100;-85
2022/12/03 13:03:32;;;;;;;;;;;3.10;99.90;;;;;;6159014;23;20024;-85
2022/12/03 13:05:58;;;;;;;18.48;7.75;;;2.80;99.90;;;;;;6185133;23;20295;-84
2022/12/03 13:08:26;;;;;;;20.38;7.65;;;3.50;99.90;;;;;;6185303;23;20075;-84
2022/12/03 13:10:54;;;;;;;15.20;6.65;;;2.80;99.90;;;;;;6184999;23;20084;-84
2022/12/03 13:13:27;;;;;;;17.83;6.80;;;2.90;99.90;;;;;;6159157;23;20208;-84