Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:46;;;;;;;;;;;;;;;24.64;42.45;94859.16;2033812;29;1063;-58
2022/06/23 00:01:50;;;;;;;;;;;;;;;24.63;42.55;94859.41;2035464;29;1781;-57
2022/06/23 00:02:52;;;;;;;;;;;;;;;24.59;42.53;94853.69;2042029;29;1012;-59
2022/06/23 00:03:57;;;;;;;;;;;;;;;24.58;42.27;94852.88;2039474;29;1751;-58
2022/06/23 00:05:01;;;;;;;;;;;;;;;24.57;42.69;94862.00;2034657;29;1723;-57
2022/06/23 00:06:07;;;;;;;;;;;;;;;24.58;42.63;94868.16;2041868;29;1157;-57
2022/06/23 00:07:14;;;;;;;;;;;;;;;24.57;42.88;94866.56;2032167;29;1551;-57
2022/06/23 00:08:17;;;;;;;;;;;;;;;24.55;42.83;94871.34;2029482;29;1450;-57
2022/06/23 00:09:25;;;;;;;;;;;;;;;24.58;42.87;94873.53;2027555;29;1197;-57
2022/06/23 00:10:33;;;;;;;;;;;;;;;24.56;42.74;94875.69;2032219;29;1822;-57
2022/06/23 00:11:35;;;;;;;;;;;;;;;24.57;42.68;94878.09;2030841;29;1533;-58
2022/06/23 00:12:40;;;;;;;;;;;;;;;24.57;42.53;94874.59;2040509;29;1654;-56
2022/06/23 00:13:41;;;;;;;;;;;;;;;24.53;42.50;94871.59;2041613;29;1657;-56
2022/06/23 00:14:44;;;;;;;;;;;;;;;24.56;42.96;94865.75;2041831;29;1098;-56
2022/06/23 00:15:46;;;;;;;;;;;;;;;24.55;42.84;94865.97;2041443;29;1017;-58
2022/06/23 00:16:49;;;;;;;;;;;;;;;24.56;42.76;94867.63;2032889;29;1841;-57
2022/06/23 00:17:55;;;;;;;;;;;;;;;24.58;42.81;94863.59;2033743;29;1297;-59
2022/06/23 00:18:58;;;;;;;;;;;;;;;24.61;42.68;94861.50;2027265;29;1093;-59
2022/06/23 00:20:02;;;;;;;;;;;;;;;24.58;42.93;94871.66;2026170;29;1960;-56
2022/06/23 00:21:12;;;;;;;;;;;;;;;24.52;42.79;94869.94;2030170;29;1642;-56
2022/06/23 00:22:16;;;;;;;;;;;;;;;24.53;43.14;94870.78;2038058;29;1608;-56
2022/06/23 00:23:21;;;;;;;;;;;;;;;24.47;42.94;94871.72;2041390;29;1391;-58
2022/06/23 00:24:24;;;;;;;;;;;;;;;24.48;43.10;94868.81;2039802;29;1540;-59
2022/06/23 00:25:31;;;;;;;;;;;;;;;24.47;43.01;94875.25;2034736;29;1481;-56
2022/06/23 00:26:34;;;;;;;;;;;;;;;24.47;43.08;94874.41;2038856;29;1537;-56
2022/06/23 00:27:38;;;;;;;;;;;;;;;24.53;43.13;94876.16;2033936;29;1106;-57
2022/06/23 00:28:43;;;;;;;;;;;;;;;24.50;43.11;94877.44;2037143;29;1877;-56
2022/06/23 00:29:46;;;;;;;;;;;;;;;24.52;43.12;94879.88;2034908;29;1453;-58
2022/06/23 00:30:50;;;;;;;;;;;;;;;24.48;43.25;94873.38;2021044;29;1069;-56
2022/06/23 00:31:57;;;;;;;;;;;;;;;24.45;43.10;94873.84;2025981;29;1843;-57
2022/06/23 00:33:04;;;;;;;;;;;;;;;24.38;43.29;94868.59;2026067;29;1017;-57
2022/06/23 00:34:15;;;;;;;;;;;;;;;24.28;43.16;94869.22;2025900;29;1469;-67
2022/06/23 00:35:17;;;;;;;;;;;;;;;24.30;43.20;94861.75;2028207;29;1861;-57
2022/06/23 00:36:28;;;;;;;;;;;;;;;24.34;42.93;94857.53;2036766;29;1665;-56
2022/06/23 00:37:30;;;;;;;;;;;;;;;24.35;43.20;94856.47;2025805;29;1105;-56
2022/06/23 00:38:39;;;;;;;;;;;;;;;24.35;43.32;94859.16;2026098;29;1110;-57
2022/06/23 00:39:41;;;;;;;;;;;;;;;24.31;43.69;94852.63;2026192;29;1922;-55
2022/06/23 00:40:44;;;;;;;;;;;;;;;24.32;43.69;94843.53;2022191;29;991;-59
2022/06/23 00:41:47;;;;;;;;;;;;;;;24.31;43.41;94841.91;2027423;29;1455;-56
2022/06/23 00:42:52;;;;;;;;;;;;;;;24.22;43.35;94837.97;2026582;29;1643;-59
2022/06/23 00:43:57;;;;;;;;;;;;;;;24.12;43.32;94835.84;2026846;29;1702;-56
2022/06/23 00:45:02;;;;;;;;;;;;;;;24.03;43.66;94823.88;2025548;29;1101;-56
2022/06/23 00:46:09;;;;;;;;;;;;;;;23.96;43.57;94814.31;2026151;29;1021;-55
2022/06/23 00:47:13;;;;;;;;;;;;;;;24.09;43.14;94812.16;2032800;29;1622;-56
2022/06/23 00:48:19;;;;;;;;;;;;;;;24.11;43.33;94799.34;2033728;29;1578;-59
2022/06/23 00:49:24;;;;;;;;;;;;;;;24.01;43.61;94806.38;2026048;29;1057;-56
2022/06/23 00:50:30;;;;;;;;;;;;;;;23.87;43.80;94811.19;2026776;29;1695;-55
2022/06/23 00:51:42;;;;;;;;;;;;;;;23.90;43.96;94814.22;2041469;29;2083;-54
2022/06/23 00:52:46;;;;;;;;;;;;;;;23.94;43.74;94821.81;2033490;29;1291;-56
2022/06/23 00:53:50;;;;;;;;;;;;;;;24.02;43.42;94832.16;2041411;29;1112;-56
2022/06/23 00:54:55;;;;;;;;;;;;;;;23.91;43.45;94831.16;2033792;29;1499;-56
2022/06/23 00:56:00;;;;;;;;;;;;;;;23.94;43.49;94836.03;2033282;29;1480;-58
2022/06/23 00:57:05;;;;;;;;;;;;;;;23.98;43.62;94841.75;2027703;29;1596;-57
2022/06/23 00:58:14;;;;;;;;;;;;;;;24.00;43.45;94847.69;2031759;29;1673;-58
2022/06/23 00:59:21;;;;;;;;;;;;;;;23.98;43.36;94836.38;2025977;29;1051;-57
2022/06/23 01:00:24;;;;;;;;;;;;;;;23.95;43.51;94836.84;2025536;29;1986;-57
2022/06/23 01:01:31;;;;;;;;;;;;;;;23.82;44.08;94840.63;2040643;29;2108;-57
2022/06/23 01:02:35;;;;;;;;;;;;;;;23.81;43.91;94842.47;2039697;29;1548;-58
2022/06/23 01:03:41;;;;;;;;;;;;;;;23.84;43.67;94842.00;2031274;29;1694;-61
2022/06/23 01:04:47;;;;;;;;;;;;;;;23.83;44.03;94845.72;2028940;29;1360;-58
2022/06/23 01:05:53;;;;;;;;;;;;;;;23.83;44.09;94850.28;2033692;29;1277;-75
2022/06/23 01:06:59;;;;;;;;;;;;;;;23.84;43.67;94851.91;2035893;29;1643;-60
2022/06/23 01:08:04;;;;;;;;;;;;;;;23.84;43.47;94850.03;2034555;29;1720;-58
2022/06/23 01:09:15;;;;;;;;;;;;;;;23.82;43.78;94840.63;2035496;29;1030;-57
2022/06/23 01:10:23;;;;;;;;;;;;;;;23.81;43.73;94847.03;2027720;29;1065;-56
2022/06/23 01:11:29;;;;;;;;;;;;;;;23.76;43.74;94839.69;2042029;29;1657;-56
2022/06/23 01:12:38;;;;;;;;;;;;;;;23.65;44.01;94840.53;2035266;29;1469;-57
2022/06/23 01:13:42;;;;;;;;;;;;;;;23.69;43.78;94841.69;2027822;29;1091;-56
2022/06/23 01:14:47;;;;;;;;;;;;;;;23.68;43.88;94848.09;2025039;29;1021;-56
2022/06/23 01:15:52;;;;;;;;;;;;;;;23.68;43.48;94840.06;2022660;29;1178;-57
2022/06/23 01:16:57;;;;;;;;;;;;;;;23.71;43.82;94834.22;2031485;29;1516;-56
2022/06/23 01:18:02;;;;;;;;;;;;;;;23.72;43.50;94838.53;2035511;29;1028;-56
2022/06/23 01:19:08;;;;;;;;;;;;;;;23.73;43.81;94840.13;2035807;29;1655;-55
2022/06/23 01:20:21;;;;;;;;;;;;;;;23.70;43.56;94840.63;2036339;29;1614;-56
2022/06/23 01:21:28;;;;;;;;;;;;;;;23.70;43.61;94835.25;2036064;29;1629;-56
2022/06/23 01:22:49;;;;;;;;;;;;;;;23.65;43.92;94833.28;2029981;29;1656;-56
2022/06/23 01:24:03;;;;;;;;;;;;;;;23.72;43.75;94833.16;2027666;29;1020;-56
2022/06/23 01:25:17;;;;;;;;;;;;;;;23.70;43.98;94829.88;2034926;29;1433;-56
2022/06/23 01:26:41;;;;;;;;;;;;;;;23.78;45.41;94832.22;2030933;29;1135;-57
2022/06/23 01:27:54;;;;;;;;;;;;;;;23.78;43.76;94823.34;2024040;29;1062;-57
2022/06/23 01:29:00;;;;;;;;;;;;;;;23.75;43.54;94821.13;2027363;29;1114;-56
2022/06/23 01:30:04;;;;;;;;;;;;;;;23.71;43.79;94822.69;2036632;29;1462;-56
2022/06/23 01:31:12;;;;;;;;;;;;;;;23.75;43.46;94821.13;2035160;29;1011;-54
2022/06/23 01:32:16;;;;;;;;;;;;;;;23.83;43.67;94818.09;2038859;29;1793;-75
2022/06/23 01:33:23;;;;;;;;;;;;;;;23.91;43.63;94823.91;2041994;29;1677;-57
2022/06/23 01:34:30;;;;;;;;;;;;;;;23.98;43.73;94815.72;2041495;29;1481;-56
2022/06/23 01:35:36;;;;;;;;;;;;;;;24.02;43.32;94824.94;2036073;29;1664;-55
2022/06/23 01:36:40;;;;;;;;;;;;;;;23.97;43.35;94824.81;2033559;29;1563;-57
2022/06/23 01:37:45;;;;;;;;;;;;;;;23.95;43.33;94828.78;2030662;29;1734;-56
2022/06/23 01:38:56;;;;;;;;;;;;;;;23.88;43.74;94816.34;2038125;29;1379;-55
2022/06/23 01:40:03;;;;;;;;;;;;;;;23.83;43.64;94818.91;2037333;29;1788;-56
2022/06/23 01:41:10;;;;;;;;;;;;;;;23.77;43.41;94809.13;2035171;29;1979;-55
2022/06/23 01:42:19;;;;;;;;;;;;;;;23.67;43.86;94815.06;2035212;29;1106;-54
2022/06/23 01:43:25;;;;;;;;;;;;;;;23.63;44.05;94815.78;2034607;29;1724;-53
2022/06/23 01:44:30;;;;;;;;;;;;;;;23.61;44.12;94813.34;2033128;29;1518;-58
2022/06/23 01:45:34;;;;;;;;;;;;;;;23.56;44.24;94813.25;2035151;29;1053;-57
2022/06/23 01:46:38;;;;;;;;;;;;;;;23.50;44.32;94806.13;2034414;29;1519;-56
2022/06/23 01:47:43;;;;;;;;;;;;;;;23.51;44.32;94806.97;2035189;29;1090;-55
2022/06/23 01:48:51;;;;;;;;;;;;;;;23.44;44.27;94807.88;2033521;29;1180;-58
2022/06/23 01:50:10;;;;;;;;;;;;;;;23.43;44.10;94805.44;2030051;29;1353;-56
2022/06/23 01:51:18;;;;;;;;;;;;;;;23.43;44.20;94798.22;2034753;29;1082;-56
2022/06/23 01:52:22;;;;;;;;;;;;;;;23.45;44.18;94811.41;2035019;29;1670;-56
2022/06/23 01:53:25;;;;;;;;;;;;;;;23.48;44.22;94804.72;2041747;29;1663;-59
2022/06/23 01:54:31;;;;;;;;;;;;;;;23.49;44.06;94809.06;2038881;29;1478;-59
2022/06/23 01:55:42;;;;;;;;;;;;;;;23.46;43.99;94808.47;2034805;29;1363;-59
2022/06/23 01:56:51;;;;;;;;;;;;;;;23.49;44.12;94809.06;2034809;29;1481;-67
2022/06/23 01:57:56;;;;;;;;;;;;;;;23.47;43.83;94803.91;2034488;29;1487;-69
2022/06/23 01:59:08;;;;;;;;;;;;;;;23.43;44.19;94795.53;2034478;29;1126;-65
2022/06/23 02:00:13;;;;;;;;;;;;;;;23.43;44.02;94795.53;2031852;29;1493;-63
2022/06/23 02:01:18;;;;;;;;;;;;;;;23.45;43.92;94790.75;2029651;29;1903;-59
2022/06/23 02:02:28;;;;;;;;;;;;;;;23.44;43.98;94785.63;2035565;29;1613;-58
2022/06/23 02:03:35;;;;;;;;;;;;;;;23.44;44.09;94793.66;2035146;29;1772;-59
2022/06/23 02:04:43;;;;;;;;;;;;;;;23.45;44.25;94789.94;2029544;29;1474;-58
2022/06/23 02:05:47;;;;;;;;;;;;;;;23.50;44.16;94791.91;2027084;29;1131;-58
2022/06/23 02:06:52;;;;;;;;;;;;;;;23.57;43.97;94787.25;2028197;29;2148;-58
2022/06/23 02:07:57;;;;;;;;;;;;;;;23.58;43.96;94788.88;2035055;29;1038;-57
2022/06/23 02:09:05;;;;;;;;;;;;;;;23.56;44.04;94780.22;2034899;29;1036;-59
2022/06/23 02:10:13;;;;;;;;;;;;;;;23.51;44.00;94775.59;2034096;29;1474;-61
2022/06/23 02:11:19;;;;;;;;;;;;;;;23.55;44.09;94778.59;2034973;29;1400;-59
2022/06/23 02:12:24;;;;;;;;;;;;;;;23.51;43.88;94782.81;2028583;29;1705;-73
2022/06/23 02:13:31;;;;;;;;;;;;;;;23.49;43.99;94784.91;2040927;29;1487;-58
2022/06/23 02:14:51;;;;;;;;;;;;;;;23.45;43.89;94789.94;2042752;29;1165;-59
2022/06/23 02:16:02;;;;;;;;;;;;;;;23.42;44.24;94791.19;2036934;29;1278;-60
2022/06/23 02:17:10;;;;;;;;;;;;;;;23.37;44.33;94787.59;2034547;29;1443;-57
2022/06/23 02:18:15;;;;;;;;;;;;;;;23.32;44.46;94793.63;2035306;29;979;-57
2022/06/23 02:19:19;;;;;;;;;;;;;;;23.30;44.32;94787.69;2034413;29;1020;-57
2022/06/23 02:20:27;;;;;;;;;;;;;;;23.28;44.98;94789.81;2034081;29;1544;-58
2022/06/23 02:21:32;;;;;;;;;;;;;;;23.34;44.58;94788.06;2028870;29;1976;-59
2022/06/23 02:22:40;;;;;;;;;;;;;;;23.34;44.55;94788.06;2027321;29;1869;-60
2022/06/23 02:23:47;;;;;;;;;;;;;;;23.37;44.58;94785.72;2029173;29;1660;-58
2022/06/23 02:24:51;;;;;;;;;;;;;;;23.35;44.61;94785.13;2026841;29;1509;-59
2022/06/23 02:25:57;;;;;;;;;;;;;;;23.31;44.53;94785.84;2027375;29;1102;-59
2022/06/23 02:27:02;;;;;;;;;;;;;;;23.28;44.46;94784.44;2029559;29;1453;-60
2022/06/23 02:28:10;;;;;;;;;;;;;;;23.20;44.37;94782.13;2035156;29;1082;-60
2022/06/23 02:29:15;;;;;;;;;;;;;;;23.26;44.31;94777.69;2034509;29;1628;-62
2022/06/23 02:30:19;;;;;;;;;;;;;;;23.37;44.00;94779.53;2039852;29;1510;-59
2022/06/23 02:31:26;;;;;;;;;;;;;;;23.36;44.39;94781.41;2042720;29;1247;-60
2022/06/23 02:32:41;;;;;;;;;;;;;;;23.44;44.16;94785.63;2043017;29;1030;-59
2022/06/23 02:33:46;;;;;;;;;;;;;;;23.28;44.57;94780.94;2037787;29;1645;-59
2022/06/23 02:34:53;;;;;;;;;;;;;;;23.24;44.14;94788.63;2030250;29;1153;-59
2022/06/23 02:35:59;;;;;;;;;;;;;;;23.30;44.14;94782.31;2032542;29;986;-60
2022/06/23 02:37:06;;;;;;;;;;;;;;;23.24;44.06;94788.63;2036353;29;1509;-59
2022/06/23 02:38:10;;;;;;;;;;;;;;;23.21;44.23;94787.22;2029299;29;1570;-60
2022/06/23 02:39:16;;;;;;;;;;;;;;;23.24;44.35;94789.44;2034952;29;1098;-59
2022/06/23 02:40:21;;;;;;;;;;;;;;;23.25;44.31;94787.59;2032101;29;1601;-60
2022/06/23 02:41:27;;;;;;;;;;;;;;;23.20;44.21;94793.66;2027044;29;993;-59
2022/06/23 02:42:32;;;;;;;;;;;;;;;23.25;44.54;94790.28;2027338;29;1114;-59
2022/06/23 02:43:39;;;;;;;;;;;;;;;23.20;44.57;94792.84;2027040;29;1054;-59
2022/06/23 02:44:55;;;;;;;;;;;;;;;23.21;44.35;94792.59;2027096;29;1276;-59
2022/06/23 02:46:25;;;;;;;;;;;;;;;23.18;44.65;94792.25;2022906;29;1228;-63
2022/06/23 02:47:34;;;;;;;;;;;;;;;23.17;44.66;94788.75;2008730;29;1540;-59
2022/06/23 02:48:57;;;;;;;;;;;;;;;23.18;44.56;94784.22;2022456;29;2067;-60
2022/06/23 02:50:15;;;;;;;;;;;;;;;23.15;44.38;94787.34;2023814;29;1631;-58
2022/06/23 02:51:24;;;;;;;;;;;;;;;23.12;44.69;94790.50;2026425;29;2164;-59
2022/06/23 02:52:34;;;;;;;;;;;;;;;23.12;44.58;94798.53;2037975;29;1681;-59
2022/06/23 02:53:50;;;;;;;;;;;;;;;23.09;44.36;94797.13;2042682;29;1290;-57
2022/06/23 02:55:04;;;;;;;;;;;;;;;23.10;44.34;94800.63;2033855;29;1589;-60
2022/06/23 02:56:21;;;;;;;;;;;;;;;23.08;44.30;94797.34;2011497;29;1110;-59
2022/06/23 02:57:32;;;;;;;;;;;;;;;23.10;44.53;94806.00;2007691;29;1473;-58
2022/06/23 02:58:38;;;;;;;;;;;;;;;23.10;44.70;94797.94;2007733;29;1082;-58
2022/06/23 02:59:43;;;;;;;;;;;;;;;23.12;44.25;94796.69;2011397;29;1153;-57
2022/06/23 03:00:50;;;;;;;;;;;;;;;23.14;44.47;94802.63;2011058;29;1118;-56
2022/06/23 03:01:54;;;;;;;;;;;;;;;23.07;44.47;94796.56;2013176;29;1942;-58
2022/06/23 03:03:03;;;;;;;;;;;;;;;23.04;44.38;94798.88;2026756;29;863;-57
2022/06/23 03:04:11;;;;;;;;;;;;;;;23.07;44.31;94803.78;2011525;29;1011;-57
2022/06/23 03:05:17;;;;;;;;;;;;;;;23.01;44.44;94794.81;2021985;29;1627;-66
2022/06/23 03:06:23;;;;;;;;;;;;;;;23.00;44.58;94810.06;2019267;29;1663;-56
2022/06/23 03:07:28;;;;;;;;;;;;;;;23.04;44.51;94813.09;2023511;29;1517;-56
2022/06/23 03:08:34;;;;;;;;;;;;;;;23.04;44.59;94812.28;2022617;29;1162;-57
2022/06/23 03:09:40;;;;;;;;;;;;;;;23.12;44.36;94809.25;2018392;29;1268;-56
2022/06/23 03:10:43;;;;;;;;;;;;;;;23.08;44.36;94805.41;2019061;29;1057;-56
2022/06/23 03:11:55;;;;;;;;;;;;;;;23.00;44.47;94803.91;2018997;29;1157;-56
2022/06/23 03:13:06;;;;;;;;;;;;;;;22.95;44.62;94806.47;2018641;29;1102;-55
2022/06/23 03:14:14;;;;;;;;;;;;;;;22.96;44.37;94813.44;2019130;29;1488;-55
2022/06/23 03:15:20;;;;;;;;;;;;;;;22.99;44.32;94813.81;2018954;29;1110;-55
2022/06/23 03:16:25;;;;;;;;;;;;;;;23.02;44.48;94813.34;2019040;29;1009;-56
2022/06/23 03:17:32;;;;;;;;;;;;;;;23.02;44.55;94810.66;2019639;29;1493;-57
2022/06/23 03:18:41;;;;;;;;;;;;;;;23.01;44.49;94811.69;2017682;29;1510;-57
2022/06/23 03:19:46;;;;;;;;;;;;;;;23.01;44.65;94819.72;2007580;29;1090;-57
2022/06/23 03:20:53;;;;;;;;;;;;;;;23.06;44.27;94818.25;2005955;29;1187;-55
2022/06/23 03:22:01;;;;;;;;;;;;;;;22.96;44.67;94814.28;2011356;29;1099;-55
2022/06/23 03:23:09;;;;;;;;;;;;;;;22.92;44.72;94813.09;2011254;29;1000;-56
2022/06/23 03:24:15;;;;;;;;;;;;;;;22.91;44.60;94808.78;2014640;29;1477;-55
2022/06/23 03:25:21;;;;;;;;;;;;;;;22.92;44.75;94810.41;2018928;29;1006;-56
2022/06/23 03:26:27;;;;;;;;;;;;;;;22.92;44.47;94807.72;2018853;29;1090;-54
2022/06/23 03:27:32;;;;;;;;;;;;;;;22.91;44.68;94800.75;2013558;29;1567;-56
2022/06/23 03:28:40;;;;;;;;;;;;;;;22.95;44.42;94809.13;2010939;29;1512;-55
2022/06/23 03:29:46;;;;;;;;;;;;;;;22.85;44.50;94796.31;2015233;29;1625;-56
2022/06/23 03:30:53;;;;;;;;;;;;;;;22.88;44.59;94798.53;2018976;29;1625;-56
2022/06/23 03:32:01;;;;;;;;;;;;;;;22.91;44.65;94795.41;2006618;29;1538;-56
2022/06/23 03:33:09;;;;;;;;;;;;;;;22.96;44.67;94798.19;2015495;29;1110;-55
2022/06/23 03:34:17;;;;;;;;;;;;;;;22.77;44.82;94794.78;2015937;29;1525;-52
2022/06/23 03:35:21;;;;;;;;;;;;;;;22.79;45.11;94789.19;2014286;29;2115;-56
2022/06/23 03:36:26;;;;;;;;;;;;;;;22.78;45.08;94800.97;2018167;29;1504;-54
2022/06/23 03:37:33;;;;;;;;;;;;;;;23.03;46.05;94803.44;2017250;29;1094;-58
2022/06/23 03:41:38;;;;;;;;;;;;;;;22.99;44.89;94792.38;2017770;29;1354;-49
2022/06/23 03:42:41;;;;;;;;;;;;;;;22.78;45.14;94795.59;2013022;29;2041;-51
2022/06/23 03:43:50;;;;;;;;;;;;;;;22.74;45.37;94787.22;2015177;29;1795;-51
2022/06/23 03:44:54;;;;;;;;;;;;;;;22.70;45.58;94787.88;2015822;29;1957;-53
2022/06/23 03:46:00;;;;;;;;;;;;;;;22.68;45.59;94795.31;2017820;29;1297;-51
2022/06/23 03:47:06;;;;;;;;;;;;;;;22.81;45.39;94789.78;2018947;29;1026;-51
2022/06/23 03:48:13;;;;;;;;;;;;;;;22.67;45.63;94796.38;2018960;29;1038;-51
2022/06/23 03:49:20;;;;;;;;;;;;;;;22.57;45.76;94795.06;2019033;29;1008;-51
2022/06/23 03:50:26;;;;;;;;;;;;;;;22.69;45.87;94792.41;2018456;29;1150;-53
2022/06/23 03:51:30;;;;;;;;;;;;;;;22.75;45.55;94790.69;2018383;29;1078;-56
2022/06/23 03:52:36;;;;;;;;;;;;;;;22.71;45.92;94787.69;2018472;29;1351;-50
2022/06/23 03:53:44;;;;;;;;;;;;;;;22.85;45.51;94784.75;2018369;29;1219;-53
2022/06/23 03:54:50;;;;;;;;;;;;;;;22.92;45.79;94786.28;2013433;29;1176;-55
2022/06/23 03:55:55;;;;;;;;;;;;;;;22.75;45.64;94783.47;2034806;29;1579;-50
2022/06/23 03:56:59;;;;;;;;;;;;;;;22.74;46.63;94789.09;2028497;29;1463;-50
2022/06/23 03:58:03;;;;;;;;;;;;;;;22.71;46.54;94797.59;2034324;29;1463;-68
2022/06/23 03:59:12;;;;;;;;;;;;;;;22.61;46.57;94800.78;2033992;29;996;-56
2022/06/23 04:00:22;;;;;;;;;;;;;;;22.65;46.46;94801.13;2034403;29;1009;-49
2022/06/23 04:01:28;;;;;;;;;;;;;;;22.69;46.52;94807.66;2038426;29;1518;-50
2022/06/23 04:02:35;;;;;;;;;;;;;;;22.78;46.31;94806.31;2035974;29;1565;-49
2022/06/23 04:03:41;;;;;;;;;;;;;;;22.95;45.75;94804.59;2042261;29;1078;-53
2022/06/23 04:04:49;;;;;;;;;;;;;;;22.88;46.08;94795.03;2041927;29;990;-52
2022/06/23 04:06:09;;;;;;;;;;;;;;;22.92;45.93;94794.34;2033037;29;1102;-49
2022/06/23 04:07:32;;;;;;;;;;;;;;;22.85;46.16;94790.97;2041909;29;1296;-47
2022/06/23 04:08:40;;;;;;;;;;;;;;;22.91;46.17;94794.59;2033458;29;2065;-72
2022/06/23 04:09:43;;;;;;;;;;;;;;;22.89;46.36;94797.47;2027190;29;1032;-51
2022/06/23 04:10:45;;;;;;;;;;;;;;;22.88;45.99;94801.22;2031249;29;1174;-51
2022/06/23 04:12:00;;;;;;;;;;;;;;;22.93;46.21;94803.19;2032844;29;1464;-53
2022/06/23 04:13:06;;;;;;;;;;;;;;;23.05;46.01;94803.19;2033142;29;1505;-50
2022/06/23 04:14:09;;;;;;;;;;;;;;;23.01;45.87;94806.34;2040730;29;1082;-50
2022/06/23 04:15:23;;;;;;;;;;;;;;;23.10;45.71;94812.16;2040520;29;1726;-51
2022/06/23 04:16:25;;;;;;;;;;;;;;;23.09;45.59;94807.06;2032854;29;1549;-55
2022/06/23 04:17:34;;;;;;;;;;;;;;;23.10;45.75;94808.66;2025075;29;1612;-51
2022/06/23 04:18:38;;;;;;;;;;;;;;;23.12;45.89;94812.75;2035652;29;1717;-50
2022/06/23 04:19:43;;;;;;;;;;;;;;;23.19;45.81;94813.47;2033019;29;1719;-51
2022/06/23 04:20:51;;;;;;;;;;;;;;;23.12;45.53;94809.25;2033345;29;1008;-50
2022/06/23 04:22:02;;;;;;;;;;;;;;;23.03;45.73;94816.84;2033892;29;1036;-51
2022/06/23 04:23:06;;;;;;;;;;;;;;;23.07;46.12;94817.19;2031856;29;1911;-52
2022/06/23 04:24:13;;;;;;;;;;;;;;;23.08;45.90;94816.97;2025479;29;1064;-50
2022/06/23 04:25:19;;;;;;;;;;;;;;;23.05;46.09;94817.44;2025641;29;993;-51
2022/06/23 04:26:22;;;;;;;;;;;;;;;23.10;46.05;94819.41;2026428;29;1431;-49
2022/06/23 04:27:28;;;;;;;;;;;;;;;23.07;46.13;94811.81;2025620;29;826;-51
2022/06/23 04:28:31;;;;;;;;;;;;;;;23.10;46.24;94808.66;2017628;29;1110;-52
2022/06/23 04:29:36;;;;;;;;;;;;;;;23.15;46.49;94814.16;2026104;29;1176;-48
2022/06/23 04:30:39;;;;;;;;;;;;;;;23.17;46.56;94809.38;2026209;29;1566;-50
2022/06/23 04:31:47;;;;;;;;;;;;;;;23.13;46.50;94814.38;2026274;29;1310;-48
2022/06/23 04:32:51;;;;;;;;;;;;;;;23.18;46.66;94817.19;2026188;29;1991;-50
2022/06/23 04:33:54;;;;;;;;;;;;;;;23.24;46.87;94815.44;2026339;29;843;-52
2022/06/23 04:35:00;;;;;;;;;;;;;;;23.26;46.82;94813.34;2026187;29;1041;-48
2022/06/23 04:36:04;;;;;;;;;;;;;;;23.30;46.56;94808.31;2025959;29;1011;-51
2022/06/23 04:37:14;;;;;;;;;;;;;;;23.29;46.63;94804.84;2026218;29;1102;-51
2022/06/23 04:38:19;;;;;;;;;;;;;;;23.28;46.96;94795.16;2026179;29;1110;-51
2022/06/23 04:39:25;;;;;;;;;;;;;;;23.20;47.04;94798.19;2028521;29;1153;-49
2022/06/23 04:40:30;;;;;;;;;;;;;;;23.16;47.05;94799.69;2029081;29;1266;-50
2022/06/23 04:41:36;;;;;;;;;;;;;;;23.14;47.28;94804.50;2034181;29;1247;-53
2022/06/23 04:42:44;;;;;;;;;;;;;;;23.10;46.94;94806.81;2033435;29;1995;-51
2022/06/23 04:43:49;;;;;;;;;;;;;;;23.10;47.10;94811.34;2033567;29;1906;-50
2022/06/23 04:44:53;;;;;;;;;;;;;;;23.11;47.24;94804.97;2033882;29;1117;-50
2022/06/23 04:45:57;;;;;;;;;;;;;;;23.14;46.92;94810.66;2033975;29;1114;-49
2022/06/23 04:47:02;;;;;;;;;;;;;;;23.13;47.22;94808.22;2033672;29;1141;-51
2022/06/23 04:48:07;;;;;;;;;;;;;;;23.15;46.95;94814.16;2033956;29;1161;-50
2022/06/23 04:49:17;;;;;;;;;;;;;;;23.05;47.29;94806.72;2033756;29;1102;-48
2022/06/23 04:50:31;;;;;;;;;;;;;;;23.06;47.57;94807.53;2033988;29;1044;-48
2022/06/23 04:51:37;;;;;;;;;;;;;;;23.13;47.12;94797.47;2027989;29;1072;-50
2022/06/23 04:52:41;;;;;;;;;;;;;;;23.10;47.12;94801.44;2034009;29;993;-51
2022/06/23 04:53:48;;;;;;;;;;;;;;;23.15;47.18;94798.88;2033941;29;1177;-49
2022/06/23 04:54:53;;;;;;;;;;;;;;;23.11;46.94;94800.41;2034021;29;1080;-50
2022/06/23 04:56:05;;;;;;;;;;;;;;;23.09;47.27;94804.38;2033717;29;1264;-52
2022/06/23 04:57:13;;;;;;;;;;;;;;;23.14;46.89;94801.81;2033992;29;1114;-51
2022/06/23 04:58:21;;;;;;;;;;;;;;;23.16;46.83;94807.75;2033646;29;1063;-50
2022/06/23 04:59:33;;;;;;;;;;;;;;;23.13;47.17;94803.66;2034119;29;1269;-50
2022/06/23 05:00:38;;;;;;;;;;;;;;;23.08;47.09;94808.91;2033899;29;1106;-51
2022/06/23 05:01:42;;;;;;;;;;;;;;;23.10;46.95;94812.16;2033956;29;1118;-50
2022/06/23 05:02:47;;;;;;;;;;;;;;;23.18;47.23;94808.34;2024762;29;1131;-51
2022/06/23 05:03:52;;;;;;;;;;;;;;;23.20;47.29;94796.31;2033487;29;1907;-53
2022/06/23 05:05:00;;;;;;;;;;;;;;;23.15;46.97;94800.75;2033852;29;1102;-51
2022/06/23 05:06:08;;;;;;;;;;;;;;;23.18;47.12;94802.97;2033615;29;1094;-51
2022/06/23 05:07:17;;;;;;;;;;;;;;;23.18;46.81;94805.66;2033758;29;2092;-52
2022/06/23 05:08:24;;;;;;;;;;;;;;;23.17;46.98;94796.00;2034078;29;1023;-49
2022/06/23 05:09:30;;;;;;;;;;;;;;;23.16;47.28;94794.34;2034209;29;1078;-51
2022/06/23 05:10:35;;;;;;;;;;;;;;;23.18;47.09;94800.28;2033945;29;1082;-51
2022/06/23 05:11:42;;;;;;;;;;;;;;;23.26;47.14;94791.91;2034043;29;1053;-49
2022/06/23 05:12:48;;;;;;;;;;;;;;;23.32;46.99;94790.97;2034034;29;1102;-51
2022/06/23 05:13:55;;;;;;;;;;;;;;;23.37;46.68;94796.44;2027888;29;1025;-54
2022/06/23 05:15:03;;;;;;;;;;;;;;;23.40;46.89;94795.16;2033054;29;1138;-52
2022/06/23 05:16:07;;;;;;;;;;;;;;;23.37;46.51;94796.44;2034097;29;1086;-50
2022/06/23 05:17:14;;;;;;;;;;;;;;;23.38;46.61;94800.75;2033909;29;2057;-50
2022/06/23 05:18:17;;;;;;;;;;;;;;;23.38;46.51;94803.41;2033766;29;968;-51
2022/06/23 05:19:22;;;;;;;;;;;;;;;23.37;46.49;94792.94;2033693;29;1740;-50
2022/06/23 05:20:28;;;;;;;;;;;;;;;23.40;46.47;94789.78;2033573;29;1083;-51
2022/06/23 05:21:36;;;;;;;;;;;;;;;23.41;46.58;94788.75;2033880;29;1169;-52
2022/06/23 05:22:45;;;;;;;;;;;;;;;23.44;46.42;94799.03;2034047;29;1099;-51
2022/06/23 05:23:50;;;;;;;;;;;;;;;23.42;46.79;94795.75;2033846;29;1989;-49
2022/06/23 05:24:54;;;;;;;;;;;;;;;23.47;46.91;94803.91;2029438;29;1145;-52
2022/06/23 05:26:02;;;;;;;;;;;;;;;23.51;46.88;94810.44;2029107;29;1206;-48
2022/06/23 05:27:07;;;;;;;;;;;;;;;23.48;46.82;94810.09;2033927;29;1016;-51
2022/06/23 05:28:14;;;;;;;;;;;;;;;23.52;46.67;94812.06;2033162;29;1157;-49
2022/06/23 05:29:19;;;;;;;;;;;;;;;23.57;46.69;94814.06;2033998;29;1114;-50
2022/06/23 05:30:26;;;;;;;;;;;;;;;23.57;46.64;94803.34;2033917;29;1091;-50
2022/06/23 05:31:31;;;;;;;;;;;;;;;23.57;46.80;94797.97;2033960;29;1173;-50
2022/06/23 05:32:38;;;;;;;;;;;;;;;23.56;46.64;94790.94;2033840;29;1010;-50
2022/06/23 05:33:44;;;;;;;;;;;;;;;23.55;46.96;94787.47;2033550;29;1118;-51
2022/06/23 05:34:48;;;;;;;;;;;;;;;23.46;46.93;94781.66;2033754;29;1115;-52
2022/06/23 05:35:53;;;;;;;;;;;;;;;23.48;46.63;94780.59;2032761;29;1186;-55
2022/06/23 05:36:59;;;;;;;;;;;;;;;23.49;46.87;94787.59;2026949;29;1173;-51
2022/06/23 05:38:05;;;;;;;;;;;;;;;23.46;46.66;94781.66;2033669;29;1020;-47
2022/06/23 05:39:14;;;;;;;;;;;;;;;23.48;46.73;94794.00;2033924;29;1161;-49
2022/06/23 05:40:22;;;;;;;;;;;;;;;23.51;46.52;94806.97;2033731;29;1149;-52
2022/06/23 05:41:26;;;;;;;;;;;;;;;23.45;46.57;94812.22;2033995;29;1049;-52
2022/06/23 05:42:30;;;;;;;;;;;;;;;23.51;46.50;94821.19;2033494;29;1284;-51
2022/06/23 05:43:39;;;;;;;;;;;;;;;23.58;46.77;94813.81;2033812;29;1274;-51
2022/06/23 05:44:43;;;;;;;;;;;;;;;23.63;46.84;94813.94;2033675;29;1911;-51
2022/06/23 05:45:46;;;;;;;;;;;;;;;23.62;46.65;94801.56;2033770;29;1111;-51
2022/06/23 05:46:50;;;;;;;;;;;;;;;23.61;46.90;94791.06;2033763;29;1113;-49
2022/06/23 05:47:56;;;;;;;;;;;;;;;23.64;47.01;94785.22;2028291;29;1155;-51
2022/06/23 05:48:58;;;;;;;;;;;;;;;23.65;46.93;94789.56;2031870;29;1114;-58
2022/06/23 05:50:03;;;;;;;;;;;;;;;23.66;46.79;94796.56;2033315;29;1115;-53
2022/06/23 05:51:11;;;;;;;;;;;;;;;23.68;47.07;94807.88;2033810;29;1083;-54
2022/06/23 05:52:16;;;;;;;;;;;;;;;23.69;46.81;94823.72;2033882;29;1091;-50
2022/06/23 05:53:26;;;;;;;;;;;;;;;23.72;46.98;94830.47;2033781;29;1091;-51
2022/06/23 05:54:32;;;;;;;;;;;;;;;23.75;46.64;94853.34;2035123;29;1065;-51
2022/06/23 05:55:37;;;;;;;;;;;;;;;23.71;46.92;94861.03;2035047;29;1224;-50