Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:28;;;;;;;21.50;9.83;;;;;;;8.51;52.92;94362.63;6028581;23;20174;-80
2022/04/06 00:02:55;;;;;;;19.60;8.77;;;;;;;8.46;52.43;94356.50;6029813;23;20630;-79
2022/04/06 00:05:23;;;;;;;18.17;8.90;;;;;;;8.43;52.67;94362.13;6028998;23;20174;-80
2022/04/06 00:07:50;;;;;;;20.67;9.23;;;;;;;8.42;53.15;94361.34;6029970;23;20206;-82
2022/04/06 00:10:17;;;;;;;16.80;8.80;;;;;;;8.37;52.92;94347.41;6030733;23;20186;-82
2022/04/06 00:12:44;;;;;;;17.70;9.07;;;;;;;8.33;53.35;94356.63;6028919;23;20181;-81
2022/04/06 00:15:12;;;;;;;21.77;9.00;;;;;;;8.32;52.69;94353.25;6030310;23;20171;-81
2022/04/06 00:17:40;;;;;;;20.50;8.30;;;;;;;8.26;52.29;94359.22;6029374;23;20235;-79
2022/04/06 00:20:08;;;;;;;15.97;8.57;;;;;;;8.21;52.48;94364.25;6029327;23;20273;-80
2022/04/06 00:22:37;;;;;;;19.70;9.23;;;;;;;8.19;53.17;94360.28;6029072;23;20182;-79
2022/04/06 00:25:04;;;;;;;17.67;9.33;;;;;;;8.16;53.69;94352.94;6030184;23;20637;-79
2022/04/06 00:27:31;;;;;;;19.90;9.50;;;;;;;8.11;53.89;94361.31;6028692;23;20170;-80
2022/04/06 00:29:58;;;;;;;18.67;8.80;;;;;;;8.07;53.51;94355.00;6029477;23;20178;-78
2022/04/06 00:32:25;;;;;;;15.80;9.13;;;;;;;8.05;53.29;94359.59;6028799;23;20175;-76
2022/04/06 00:37:37;;;;;;;17.17;8.93;;;;;;;7.95;54.08;94352.28;6028197;23;20182;-76
2022/04/06 00:40:05;;;;;;;14.57;8.83;;;;;;;7.99;53.82;94368.19;6028990;23;20170;-75
2022/04/06 00:42:32;;;;;;;18.20;9.90;;;;;;;7.96;54.81;94366.03;6027498;23;20179;-75
2022/04/06 00:45:00;;;;;;;15.77;10.07;;;;;;;7.94;55.82;94370.59;6027951;23;20266;-75
2022/04/06 00:47:26;;;;;;;20.47;9.93;;;;;;;7.89;56.08;94375.59;6027992;23;20170;-75
2022/04/06 00:49:53;;;;;;;19.63;9.27;;;;;;;7.88;56.37;94369.63;6029125;23;20540;-75
2022/04/06 00:52:21;;;;;;;18.53;10.37;;;;;;;7.94;56.62;94373.97;6028328;23;20174;-75
2022/04/06 00:54:50;;;;;;;19.17;10.13;;;;;;;7.85;56.09;94369.28;6028332;23;20240;-75
2022/04/06 00:57:19;;;;;;;20.47;10.70;;;;;;;7.75;56.72;94366.34;6028205;23;20212;-75
2022/04/06 00:59:48;;;;;;;25.43;11.63;;;;;;;7.64;56.98;94361.81;6028638;23;20221;-75
2022/04/06 01:02:15;;;;;;;21.10;11.27;;;;;;;7.75;57.34;94372.31;6028673;23;20170;-76
2022/04/06 01:04:41;;;;;;;19.47;10.50;;;;;;;7.75;57.32;94371.50;6026841;23;20174;-77
2022/04/06 01:07:09;;;;;;;19.23;11.17;;;;;;;7.64;57.56;94367.00;6027823;23;20645;-76
2022/04/06 01:09:36;;;;;;;21.10;10.57;;;;;;;7.49;58.56;94354.34;6028432;23;20194;-75
2022/04/06 01:12:05;;;;;;;22.97;11.53;;;;;;;7.53;58.48;94385.75;6027992;23;20173;-75
2022/04/06 01:14:33;;;;;;;18.63;10.03;;;;;;;7.42;58.95;94380.22;6027764;23;20185;-75
2022/04/06 01:17:01;;;;;;;28.17;12.90;;;;;;;7.46;59.29;94379.81;6029493;23;20508;-76
2022/04/06 01:19:32;;;;;;;26.13;12.57;;;;;;;7.53;58.98;94370.25;6027713;23;20265;-76
2022/04/06 01:21:59;;;;;;;24.73;13.00;;;;;;;7.43;59.86;94375.84;6028642;23;20170;-76
2022/04/06 01:24:27;;;;;;;22.03;11.47;;;;;;;7.37;59.76;94377.47;6027656;23;20182;-77
2022/04/06 01:26:55;;;;;;;23.07;11.63;;;;;;;7.42;60.45;94372.47;6028812;23;20167;-77
2022/04/06 01:29:21;;;;;;;23.43;13.20;;;;;;;7.39;60.88;94382.41;6027893;23;20217;-76
2022/04/06 01:31:49;;;;;;;26.67;13.27;;;;;;;7.28;61.37;94359.78;6028489;23;21042;-76
2022/04/06 01:34:16;;;;;;;31.77;14.47;;;;;;;7.32;61.70;94371.31;6027941;23;20202;-76
2022/04/06 01:36:43;;;;;;;26.33;14.50;;;;;;;7.29;61.77;94366.56;6028179;23;20862;-75
2022/04/06 01:39:10;;;;;;;28.50;13.77;;;;;;;7.29;61.43;94367.34;6028210;23;20174;-76
2022/04/06 01:41:38;;;;;;;27.73;13.43;;;;;;;7.19;62.02;94366.19;6028095;23;20194;-76
2022/04/06 01:44:06;;;;;;;24.50;14.10;;;;;;;7.15;62.27;94362.44;6028385;23;20174;-76
2022/04/06 01:46:33;;;;;;;25.90;13.57;;;;;;;7.03;62.60;94359.69;6027034;23;20230;-76
2022/04/06 01:54:29;;;;;;;24.50;12.63;;;;;;;6.94;62.67;94365.25;6027354;23;20165;-76
2022/04/06 01:56:58;;;;;;;27.73;13.60;;;;;;;6.96;63.80;94368.44;6029305;23;20163;-75
2022/04/06 01:59:25;;;;;;;28.37;13.07;;;;;;;6.88;63.87;94376.41;6029057;23;20190;-75
2022/04/06 02:01:54;;;;;;;25.93;13.50;;;;;;;6.93;63.58;94374.00;6029838;23;20186;-76
2022/04/06 02:04:21;;;;;;;29.10;15.87;;;;;;;6.87;64.68;94374.84;6027826;23;20256;-75
2022/04/06 02:06:48;;;;;;;38.93;18.27;;;;;;;6.79;65.02;94376.63;6028879;23;20171;-75
2022/04/06 02:09:15;;;;;;;38.27;18.70;;;;;;;6.75;65.19;94378.00;6028581;23;20198;-76
2022/04/06 02:11:43;;;;;;;38.70;19.40;;;;;;;6.78;65.00;94376.84;6028727;23;20529;-76
2022/04/06 02:14:13;;;;;;;41.10;19.83;;;;;;;6.77;64.55;94377.81;6029251;23;20179;-75
2022/04/06 02:16:40;;;;;;;40.17;19.07;;;;;;;6.77;64.71;94386.38;6028523;23;20210;-76
2022/04/06 02:19:07;;;;;;;43.00;18.10;;;;;;;6.71;63.54;94381.19;6028634;23;20161;-76
2022/04/06 02:21:34;;;;;;;36.43;18.27;;;;;;;6.73;64.70;94384.38;6027802;23;20174;-76
2022/04/06 02:24:01;;;;;;;43.37;20.73;;;;;;;6.65;65.09;94385.38;6029444;23;20170;-76
2022/04/06 02:26:28;;;;;;;46.47;21.50;;;;;;;6.59;65.88;94382.78;6028602;23;20178;-76
2022/04/06 02:28:55;;;;;;;40.20;20.27;;;;;;;6.57;65.35;94383.00;6029525;23;20202;-76
2022/04/06 02:31:23;;;;;;;38.00;20.23;;;;;;;6.57;65.26;94380.44;6028702;23;20189;-76
2022/04/06 02:33:50;;;;;;;43.43;20.30;;;;;;;6.45;65.92;94376.84;6028376;23;20178;-77
2022/04/06 02:36:17;;;;;;;34.70;19.77;;;;;;;6.46;65.48;94391.34;6028317;23;20184;-75
2022/04/06 02:38:44;;;;;;;34.13;18.93;;;;;;;6.46;65.31;94395.72;6028142;23;20201;-75
2022/04/06 02:41:12;;;;;;;33.60;19.00;;;;;;;6.47;65.86;94386.97;6028722;23;20180;-76
2022/04/06 02:43:38;;;;;;;40.67;20.17;;;;;;;6.40;65.96;94394.72;6029125;23;20562;-76
2022/04/06 02:46:05;;;;;;;39.07;20.60;;;;;;;6.34;66.70;94390.34;6029211;23;20178;-75
2022/04/06 02:48:34;;;;;;;35.03;18.70;;;;;;;6.28;67.75;94389.38;6027990;23;20221;-75
2022/04/06 02:51:00;;;;;;;38.90;19.70;;;;;;;6.38;67.09;94401.84;6029280;23;20178;-75
2022/04/06 02:53:27;;;;;;;32.30;18.40;;;;;;;6.24;66.84;94382.19;6028584;23;20185;-75
2022/04/06 02:55:54;;;;;;;36.60;19.00;;;;;;;6.31;67.77;94395.91;6029911;23;20173;-76
2022/04/06 02:58:21;;;;;;;45.07;19.97;;;;;;;6.27;67.75;94399.88;6028269;23;20186;-75
2022/04/06 03:00:48;;;;;;;44.23;21.60;;;;;;;6.26;67.41;94401.66;6029023;23;20276;-74
2022/04/06 03:03:16;;;;;;;42.70;19.30;;;;;;;6.25;67.23;94407.03;6028639;23;20555;-76
2022/04/06 03:05:44;;;;;;;41.30;20.53;;;;;;;6.12;66.93;94407.78;6028444;23;20208;-75
2022/04/06 03:08:11;;;;;;;42.10;21.30;;;;;;;6.16;67.64;94405.63;6027373;23;20178;-75
2022/04/06 03:10:38;;;;;;;35.23;20.43;;;;;;;6.16;66.98;94408.19;6028638;23;20559;-76
2022/04/06 03:13:08;;;;;;;46.83;22.50;;;;;;;6.15;67.40;94409.97;6028797;23;20173;-76
2022/04/06 03:18:56;;;;;;;51.73;24.27;;;;;;;6.07;68.10;94415.34;6017062;23;20948;-76
2022/04/06 03:21:33;;;;;;;79.50;31.70;;;;;;;6.02;67.70;94398.84;6027381;23;20194;-75
2022/04/06 03:24:00;;;;;;;73.10;36.60;;;;;;;6.11;67.58;94416.53;6028925;23;20211;-75
2022/04/06 03:26:27;;;;;;;76.17;34.47;;;;;;;6.07;66.55;94430.00;6028055;23;20510;-76
2022/04/06 03:28:54;;;;;;;67.33;32.70;;;;;;;6.06;66.69;94420.69;6029510;23;20205;-76
2022/04/06 03:31:20;;;;;;;62.00;26.50;;;;;;;6.10;66.66;94427.03;6028612;23;20175;-75
2022/04/06 03:33:47;;;;;;;46.60;21.47;;;;;;;6.10;67.28;94420.09;6027329;23;20188;-75
2022/04/06 03:36:14;;;;;;;38.10;20.70;;;;;;;6.03;66.80;94426.25;6027921;23;20185;-75
2022/04/06 03:38:42;;;;;;;66.23;32.47;;;;;;;6.03;68.58;94421.84;6028817;23;20162;-81
2022/04/06 03:41:10;;;;;;;77.80;35.43;;;;;;;5.98;67.45;94426.81;6029042;23;20618;-72
2022/04/06 03:43:37;;;;;;;81.20;36.43;;;;;;;6.02;66.80;94432.38;6028532;23;20173;-73
2022/04/06 03:46:04;;;;;;;83.47;37.00;;;;;;;5.96;67.17;94435.75;6028401;23;20175;-73
2022/04/06 03:48:31;;;;;;;77.77;32.87;;;;;;;5.91;67.79;94438.13;6027370;23;20209;-73
2022/04/06 03:50:59;;;;;;;62.93;28.77;;;;;;;5.84;68.15;94432.09;6029035;23;20178;-72
2022/04/06 03:53:26;;;;;;;47.73;23.90;;;;;;;5.81;66.94;94443.59;6028295;23;20169;-70
2022/04/06 03:55:54;;;;;;;49.47;23.67;;;;;;;5.84;66.46;94438.06;6029015;23;20188;-71
2022/04/06 03:58:21;;;;;;;31.60;17.20;;;;;;;5.86;65.99;94432.75;6027858;23;20185;-72
2022/04/06 04:00:48;;;;;;;28.00;14.63;;;;;;;5.86;66.32;94440.50;6024991;23;20192;-71
2022/04/06 04:03:14;;;;;;;44.13;20.00;;;;;;;5.84;65.92;94450.94;6032783;23;20174;-70
2022/04/06 04:05:41;;;;;;;48.13;21.87;;;;;;;5.81;65.20;94447.97;6032146;23;20727;-71
2022/04/06 04:08:08;;;;;;;43.90;21.77;;;;;;;5.81;65.74;94448.75;6032853;23;20181;-70
2022/04/06 04:10:35;;;;;;;47.60;23.90;;;;;;;5.89;66.18;94458.16;6032163;23;20207;-71
2022/04/06 04:13:03;;;;;;;61.43;23.00;;;;;;;5.90;65.53;94452.78;6032712;23;20173;-71
2022/04/06 04:15:31;;;;;;;45.53;22.77;;;;;;;5.80;65.06;94454.13;6032245;23;20181;-70
2022/04/06 04:17:57;;;;;;;51.90;22.50;;;;;;;5.79;64.37;94463.63;6032787;23;20180;-70
2022/04/06 04:20:24;;;;;;;34.40;17.47;;;;;;;5.74;64.93;94458.28;6031831;23;20177;-70
2022/04/06 04:22:51;;;;;;;30.07;16.30;;;;;;;5.70;64.13;94449.31;6032108;23;20170;-70
2022/04/06 04:25:18;;;;;;;37.20;18.60;;;;;;;5.74;65.29;94461.63;6032175;23;20184;-70
2022/04/06 04:27:45;;;;;;;45.33;21.80;;;;;;;5.70;65.71;94467.38;6031436;23;20181;-69
2022/04/06 04:30:13;;;;;;;45.47;22.00;;;;;;;5.69;66.68;94474.28;6031568;23;20201;-70
2022/04/06 04:32:40;;;;;;;45.33;23.30;;;;;;;5.68;67.29;94472.69;6032670;23;20162;-71
2022/04/06 04:35:08;;;;;;;55.43;25.10;;;;;;;5.69;67.92;94474.28;6031985;23;20259;-70
2022/04/06 04:37:36;;;;;;;57.67;25.33;;;;;;;5.79;67.70;94481.69;6032443;23;20210;-71
2022/04/06 04:40:03;;;;;;;51.23;23.90;;;;;;;5.79;66.91;94480.88;6032395;23;20205;-71
2022/04/06 04:42:30;;;;;;;50.57;23.97;;;;;;;5.82;66.79;94483.06;6032651;23;20178;-70
2022/04/06 04:44:57;;;;;;;64.30;27.87;;;;;;;5.77;67.33;94491.41;6032366;23;20181;-71
2022/04/06 04:47:25;;;;;;;61.00;26.90;;;;;;;5.86;67.99;94490.25;6032695;23;20268;-72
2022/04/06 04:49:52;;;;;;;57.97;24.43;;;;;;;5.85;68.25;94498.16;6031386;23;20694;-71
2022/04/06 04:52:19;;;;;;;38.07;18.67;;;;;;;5.90;67.82;94494.03;6032763;23;20173;-71
2022/04/06 04:54:46;;;;;;;40.00;16.87;;;;;;;5.94;67.94;94494.47;6032417;23;20177;-71
2022/04/06 04:57:13;;;;;;;23.13;11.43;;;;;;;5.99;66.47;94499.81;6032549;23;20173;-70
2022/04/06 04:59:40;;;;;;;20.57;10.20;;;;;;;6.01;65.13;94505.56;6032456;23;20169;-71
2022/04/06 05:02:07;;;;;;;24.43;10.50;;;;;;;5.99;64.53;94512.72;6032200;23;20239;-72
2022/04/06 05:04:35;;;;;;;33.37;11.07;;;;;;;6.06;64.55;94516.13;6031682;23;20176;-71
2022/04/06 05:07:02;;;;;;;27.20;11.20;;;;;;;6.16;64.53;94516.53;6032355;23;20185;-71
2022/04/06 05:09:29;;;;;;;17.73;9.63;;;;;;;6.19;64.59;94521.31;6031886;23;20202;-71
2022/04/06 05:11:55;;;;;;;23.37;10.43;;;;;;;6.16;65.13;94529.44;6032889;23;20173;-71
2022/04/06 05:14:23;;;;;;;27.23;10.07;;;;;;;6.12;65.18;94529.03;6032184;23;20177;-71
2022/04/06 05:16:50;;;;;;;21.77;9.83;;;;;;;6.19;64.38;94531.63;6032219;23;20174;-70
2022/04/06 05:19:17;;;;;;;25.03;10.60;;;;;;;6.26;64.33;94532.47;6032067;23;20174;-70
2022/04/06 05:21:45;;;;;;;22.27;10.40;;;;;;;6.33;64.06;94535.84;6031688;23;20543;-70
2022/04/06 05:24:12;;;;;;;24.90;10.57;;;;;;;6.41;63.29;94532.28;6031888;23;20176;-70
2022/04/06 05:26:38;;;;;;;27.90;11.20;;;;;;;6.43;63.84;94538.06;6031222;23;20196;-71
2022/04/06 05:29:05;;;;;;;23.47;11.27;;;;;;;6.36;63.54;94539.81;6031788;23;20629;-70
2022/04/06 05:31:32;;;;;;;31.30;10.93;;;;;;;6.42;63.87;94539.03;6032417;23;20162;-70
2022/04/06 05:33:59;;;;;;;25.50;10.90;;;;;;;6.50;63.11;94539.66;6033072;23;20184;-70
2022/04/06 05:36:28;;;;;;;22.03;10.80;;;;;;;6.54;62.68;94543.44;6033405;23;20196;-71
2022/04/06 05:38:57;;;;;;;19.53;10.30;;;;;;;6.59;63.36;94543.66;6033434;23;20260;-71
2022/04/06 05:41:24;;;;;;;29.87;11.20;;;;;;;6.64;62.61;94543.84;6033615;23;20158;-70
2022/04/06 05:43:51;;;;;;;21.93;10.77;;;;;;;6.66;62.37;94546.25;6033164;23;20177;-76
2022/04/06 05:46:18;;;;;;;25.10;11.00;;;;;;;6.69;62.54;94543.28;6032585;23;20184;-76
2022/04/06 05:48:45;;;;;;;21.00;10.87;;;;;;;6.69;62.45;94551.81;6033006;23;20569;-70
2022/04/06 05:51:12;;;;;;;20.80;10.00;;;;;;;6.67;63.10;94553.78;6032915;23;20202;-71
2022/04/06 05:53:38;;;;;;;18.97;10.53;;;;;;;6.69;62.31;94546.66;6032936;23;20598;-70
2022/04/06 05:56:09;;;;;;;19.43;10.20;;;;;;;6.79;62.61;94552.22;6033359;23;20167;-71
2022/04/06 05:58:36;;;;;;;23.43;10.60;;;;;;;6.91;61.96;94554.22;6033187;23;20692;-71
2022/04/06 06:01:03;;;;;;;25.63;11.83;;;;;;;7.06;61.49;94554.81;6032751;23;20246;-72
2022/04/06 06:03:30;;;;;;;25.43;11.37;;;;;;;7.13;61.47;94551.25;6033034;23;20224;-72
2022/04/06 06:05:57;;;;;;;29.87;12.17;;;;;;;7.17;61.52;94555.03;6033214;23;20197;-72
2022/04/06 06:08:23;;;;;;;23.20;11.30;;;;;;;7.16;61.95;94556.00;6033042;23;20654;-71
2022/04/06 06:10:50;;;;;;;21.17;11.60;;;;;;;7.25;61.58;94554.81;6032997;23;20194;-71
2022/04/06 06:13:18;;;;;;;20.27;10.80;;;;;;;7.25;61.85;94543.69;6033397;23;20178;-71
2022/04/06 06:15:45;;;;;;;20.57;10.60;;;;;;;7.35;62.14;94557.81;6032582;23;20182;-71
2022/04/06 06:18:12;;;;;;;26.93;11.53;;;;;;;7.49;60.79;94560.38;6032603;23;20672;-71
2022/04/06 06:20:39;;;;;;;23.97;12.10;;;;;;;7.58;59.95;94554.78;6032129;23;20523;-71
2022/04/06 06:23:06;;;;;;;20.63;10.10;;;;;;;7.62;60.26;94553.38;6033156;23;20162;-71
2022/04/06 06:25:33;;;;;;;19.07;10.23;;;;;;;7.65;60.72;94550.38;6033397;23;20178;-77
2022/04/06 06:28:00;;;;;;;22.73;10.53;;;;;;;7.79;60.39;94556.34;6033390;23;20166;-77
2022/04/06 06:30:31;;;;;;;24.17;11.33;;;;;;;7.85;59.95;94542.59;6033384;23;20198;-77
2022/04/06 06:32:59;;;;;;;26.03;11.30;;;;;;;7.92;59.94;94541.56;6032915;23;20151;-73
2022/04/06 06:35:28;;;;;;;18.07;10.27;;;;;;;7.94;60.95;94549.91;6033109;23;20181;-74
2022/04/06 06:37:59;;;;;;;28.13;11.63;;;;;;;7.96;61.70;94542.72;6033001;23;20571;-74
2022/04/06 06:40:27;;;;;;;29.97;11.50;;;;;;;8.10;61.24;94548.69;6032288;23;20178;-74
2022/04/06 06:42:55;;;;;;;21.97;11.77;;;;;;;8.12;62.17;94545.88;6032311;23;20202;-76
2022/04/06 06:45:23;;;;;;;23.83;11.53;;;;;;;8.19;61.81;94546.66;6032393;23;20158;-78
2022/04/06 06:47:52;;;;;;;24.37;11.97;;;;;;;8.29;61.38;94539.25;6033428;23;20171;-78
2022/04/06 06:50:34;;;;;;;28.50;11.27;;;;;;;8.40;61.24;94541.19;6032272;23;20201;-76
2022/04/06 06:53:01;;;;;;;24.83;13.20;;;;;;;8.52;61.32;94544.72;6032927;23;20158;-78
2022/04/06 06:55:28;;;;;;;22.30;11.40;;;;;;;8.61;61.01;94540.88;6031527;23;20249;-77
2022/04/06 06:57:55;;;;;;;24.13;12.40;;;;;;;8.71;60.59;94543.81;6032215;23;20175;-79
2022/04/06 07:00:22;;;;;;;27.90;12.33;;;;;;;8.65;60.90;94523.94;6032068;23;20174;-75
2022/04/06 07:02:51;;;;;;;29.97;13.43;;;;;;;8.84;60.28;94543.72;6023311;23;20213;-74
2022/04/06 07:05:20;;;;;;;29.07;12.53;;;;;;;8.94;60.83;94546.66;6027982;23;20175;-76
2022/04/06 07:07:54;;;;;;;32.33;12.07;;;;;;;9.03;61.40;94545.38;6032940;23;20177;-76
2022/04/06 07:10:21;;;;;;;33.23;13.33;;;;;;;9.10;60.42;94533.19;6032517;23;20220;-77
2022/04/06 07:12:48;;;;;;;24.33;13.57;;;;;;;9.19;60.11;94544.06;6032303;23;20174;-76
2022/04/06 07:15:15;;;;;;;28.93;13.07;;;;;;;9.35;59.15;94545.34;6031765;23;20167;-75
2022/04/06 07:17:42;;;;;;;25.00;13.80;;;;;;;9.44;59.21;94541.47;6032440;23;20512;-77
2022/04/06 07:20:10;;;;;;;28.57;13.67;;;;;;;9.51;57.83;94543.00;6030594;23;20175;-76
2022/04/06 07:22:43;;;;;;;22.67;13.20;;;;;;;9.53;58.53;94540.97;6031431;23;20210;-76
2022/04/06 07:25:10;;;;;;;26.23;13.53;;;;;;;9.64;57.95;94545.44;6032977;23;20183;-75
2022/04/06 07:27:38;;;;;;;39.87;14.93;;;;;;;9.73;57.92;94550.34;6032676;23;20257;-75
2022/04/06 07:30:07;;;;;;;30.73;13.70;;;;;;;9.78;57.34;94538.34;6032510;23;20198;-76
2022/04/06 07:32:35;;;;;;;27.37;12.40;;;;;;;9.91;56.96;94546.00;6032867;23;20177;-75
2022/04/06 07:35:03;;;;;;;24.90;11.80;;;;;;;10.01;56.29;94548.09;6033314;23;20288;-76
2022/04/06 07:37:36;;;;;;;24.83;12.27;;;;;;;10.04;56.66;94547.66;6032836;23;20175;-76
2022/04/06 07:40:07;;;;;;;27.27;12.70;;;;;;;10.15;56.37;94545.16;6032872;23;20163;-75
2022/04/06 07:42:35;;;;;;;25.97;13.07;;;;;;;10.15;55.85;94542.56;6032312;23;20166;-76
2022/04/06 07:45:02;;;;;;;24.47;12.93;;;;;;;10.23;55.77;94547.44;6029546;23;20188;-76
2022/04/06 07:47:30;;;;;;;30.73;13.27;;;;;;;10.37;54.82;94549.88;6032014;23;20633;-75
2022/04/06 07:49:57;;;;;;;31.13;13.73;;;;;;;10.46;55.91;94551.16;6031334;23;20552;-75
2022/04/06 07:52:25;;;;;;;26.57;13.27;;;;;;;10.60;54.21;94553.38;6032009;23;20603;-74
2022/04/06 07:54:52;;;;;;;32.33;14.20;;;;;;;10.70;53.92;94550.25;6031302;23;20257;-74
2022/04/06 07:57:24;;;;;;;27.80;13.77;;;;;;;10.77;54.12;94553.53;6031279;23;20174;-75
2022/04/06 07:59:51;;;;;;;28.90;13.47;;;;;;;10.88;53.70;94550.19;6032756;23;20174;-75
2022/04/06 08:02:18;;;;;;;26.30;13.63;;;;;;;10.98;52.84;94550.44;6032302;23;20177;-72
2022/04/06 08:04:45;;;;;;;31.77;14.57;;;;;;;11.01;52.94;94541.41;6032544;23;20220;-76
2022/04/06 08:07:12;;;;;;;28.80;13.90;;;;;;;11.03;52.37;94532.38;6033020;23;20178;-77
2022/04/06 08:09:39;;;;;;;29.70;15.17;;;;;;;11.00;52.96;94527.59;6032545;23;20175;-75
2022/04/06 08:12:07;;;;;;;31.50;15.30;;;;;;;11.15;53.07;94543.59;6032042;23;20677;-77
2022/04/06 08:14:35;;;;;;;29.57;15.20;;;;;;;11.29;52.70;94533.75;6032191;23;20875;-76
2022/04/06 08:17:02;;;;;;;21.47;12.93;;;;;;;11.44;52.58;94539.31;6032852;23;20174;-78
2022/04/06 08:19:28;;;;;;;21.03;13.57;;;;;;;11.53;52.10;94540.56;6032095;23;20175;-79
2022/04/06 08:21:55;;;;;;;32.30;14.10;;;;;;;11.58;51.82;94537.28;6030883;23;20170;-77
2022/04/06 08:24:22;;;;;;;25.67;13.83;;;;;;;11.69;51.33;94541.69;6022165;23;20175;-78
2022/04/06 08:26:49;;;;;;;25.70;13.90;;;;;;;11.74;51.91;94532.22;6030717;23;20566;-78
2022/04/06 08:29:16;;;;;;;30.90;13.73;;;;;;;11.82;51.48;94539.69;6031448;23;20245;-79
2022/04/06 08:31:45;;;;;;;27.17;13.73;;;;;;;11.92;51.24;94537.28;6031468;23;20202;-79
2022/04/06 08:34:12;;;;;;;26.80;13.20;;;;;;;12.04;50.48;94536.47;6030681;23;20174;-80
2022/04/06 08:36:40;;;;;;;24.07;12.13;;;;;;;12.03;50.13;94540.91;6031052;23;20182;-78
2022/04/06 08:39:07;;;;;;;25.43;12.20;;;;;;;12.04;50.40;94528.66;6030911;23;20184;-78
2022/04/06 08:41:36;;;;;;;22.03;12.80;;;;;;;12.13;50.75;94527.28;6030183;23;20170;-78
2022/04/06 08:44:03;;;;;;;27.93;12.43;;;;;;;12.29;50.27;94526.56;6029650;23;20786;-78
2022/04/06 08:46:35;;;;;;;30.17;13.03;;;;;;;12.40;49.27;94526.53;6030478;23;20174;-78
2022/04/06 08:49:04;;;;;;;22.67;11.93;;;;;;;12.57;49.98;94531.00;6029792;23;20261;-77
2022/04/06 08:51:34;;;;;;;27.27;12.10;;;;;;;12.73;49.11;94528.44;6030189;23;20194;-79
2022/04/06 08:54:04;;;;;;;27.60;12.40;;;;;;;12.93;48.37;94526.19;6030306;23;20175;-78
2022/04/06 08:56:32;;;;;;;33.30;11.43;;;;;;;13.10;47.69;94520.25;6030469;23;20217;-78
2022/04/06 08:59:00;;;;;;;27.87;11.87;;;;;;;13.18;47.00;94519.84;6030353;23;20193;-78
2022/04/06 09:01:33;;;;;;;26.47;11.23;;;;;;;13.33;46.32;94520.09;6030484;23;20246;-79
2022/04/06 09:04:01;;;;;;;22.90;10.63;;;;;;;13.46;46.21;94515.31;6030090;23;20546;-78
2022/04/06 09:06:32;;;;;;;18.50;10.07;;;;;;;13.54;45.81;94501.06;6029758;23;20182;-79
2022/04/06 09:08:59;;;;;;;24.67;10.90;;;;;;;13.82;45.15;94513.22;6029861;23;20194;-77
2022/04/06 09:11:29;;;;;;;20.53;9.80;;;;;;;13.98;44.77;94513.16;6029369;23;20194;-79
2022/04/06 09:13:58;;;;;;;18.60;9.47;;;;;;;14.23;43.64;94512.69;6029207;23;20171;-78
2022/04/06 09:16:35;;;;;;;18.50;8.03;;;;;;;14.47;42.70;94514.03;6017187;23;20209;-77
2022/04/06 09:19:08;;;;;;;24.33;8.43;;;;;;;14.74;41.03;94495.75;6018870;23;20158;-81
2022/04/06 09:21:41;;;;;;;14.93;7.93;;;;;;;15.02;40.26;94505.16;6029129;23;20614;-80
2022/04/06 09:24:15;;;;;;;15.57;8.07;;;;;;;15.14;38.71;94497.94;6030341;23;20209;-79
2022/04/06 09:26:42;;;;;;;14.57;7.03;;;;;;;15.30;37.92;94497.81;6030443;23;20163;-78
2022/04/06 09:29:12;;;;;;;12.87;7.50;;;;;;;15.49;37.56;94489.59;6029932;23;20836;-79
2022/04/06 09:31:41;;;;;;;21.40;7.43;;;;;;;15.69;36.98;94490.53;6029473;23;20680;-78
2022/04/06 09:34:12;;;;;;;13.67;6.53;;;;;;;16.02;36.67;94489.38;6030151;23;20213;-77
2022/04/06 09:36:41;;;;;;;16.07;6.87;;;;;;;16.28;35.13;94485.81;6030305;23;20198;-78
2022/04/06 09:39:08;;;;;;;7.30;4.13;;;;;;;16.65;33.03;94485.69;6030090;23;20184;-78
2022/04/06 09:41:58;;;;;;;8.30;4.03;;;;;;;16.91;31.75;94487.28;6029841;23;20198;-78
2022/04/06 09:50:12;;;;;;;8.83;4.10;;;;;;;17.90;31.21;94480.69;6029842;23;20252;-78
2022/04/06 09:52:40;;;;;;;9.40;4.50;;;;;;;18.15;31.49;94470.88;6030986;23;20182;-85
2022/04/06 09:55:09;;;;;;;13.03;5.53;;;;;;;18.38;31.64;94466.88;6031778;23;20178;-79
2022/04/06 09:57:46;;;;;;;12.70;4.80;;;;;;;18.64;31.23;94470.94;6029446;23;20182;-76
2022/04/06 10:00:17;;;;;;;5.85;4.20;;;;;;;18.78;30.49;94460.59;6029296;23;20685;-74
2022/04/06 10:02:46;;;;;;;6.13;3.20;;;;;;;18.92;29.54;94466.84;6030216;23;20163;-74
2022/04/06 10:05:14;;;;;;;4.43;3.00;;;;;;;18.99;29.61;94469.94;6029286;23;20529;-76
2022/04/06 10:07:43;;;;;;;8.38;4.30;;;;;;;19.20;30.46;94452.13;6029848;23;20178;-75
2022/04/06 10:10:12;;;;;;;8.63;5.30;;;;;;;19.43;30.11;94448.78;6029250;23;20171;-75
2022/04/06 10:12:40;;;;;;;9.82;4.97;;;;;;;19.81;29.77;94447.09;6029137;23;20261;-75
2022/04/06 10:15:08;;;;;;;9.18;5.18;;;;;;;19.96;28.90;94444.31;6029683;23;20175;-75
2022/04/06 10:17:36;;;;;;;14.00;5.53;;;;;;;20.00;28.95;94442.66;6028978;23;20171;-75
2022/04/06 10:20:10;;;;;;;7.93;4.53;;;;;;;20.21;28.97;94438.72;6030305;23;20174;-75
2022/04/06 10:22:50;;;;;;;7.82;4.82;;;;;;;20.57;29.21;94438.31;6029505;23;20170;-74
2022/04/06 10:25:27;;;;;;;11.18;5.10;;;;;;;20.56;28.65;94439.38;6029404;23;20661;-73
2022/04/06 10:27:56;;;;;;;10.18;4.97;;;;;;;21.01;28.15;94432.66;6029374;23;20205;-75
2022/04/06 10:30:26;;;;;;;9.82;4.80;;;;;;;21.26;28.73;94429.63;6029303;23;20174;-75
2022/04/06 10:32:57;;;;;;;12.43;4.68;;;;;;;21.44;28.40;94436.75;6028913;23;20284;-74
2022/04/06 10:35:26;;;;;;;8.82;4.82;;;;;;;21.86;27.59;94433.06;6029113;23;20190;-75
2022/04/06 10:38:14;;;;;;;8.82;4.32;;;;;;;21.99;27.00;94427.03;6029041;23;20178;-74
2022/04/06 10:40:58;;;;;;;10.57;4.20;;;;;;;21.83;27.83;94429.13;6030898;23;20190;-74
2022/04/06 10:43:51;;;;;;;9.13;4.38;;;;;;;21.92;27.10;94416.81;6030375;23;20174;-75
2022/04/06 10:46:32;;;;;;;9.32;4.50;;;;;;;22.14;27.39;94417.97;6030439;23;20521;-75
2022/04/06 10:49:09;;;;;;;7.20;4.50;;;;;;;22.23;26.45;94413.56;6030426;23;20206;-75
2022/04/06 10:51:38;;;;;;;8.48;4.60;;;;;;;22.27;26.86;94414.56;6030085;23;20196;-74
2022/04/06 10:54:37;;;;;;;10.30;4.50;;;;;;;22.25;26.64;94409.53;6030840;23;20216;-74
2022/04/06 10:57:05;;;;;;;9.23;4.40;;;;;;;22.22;26.45;94404.84;6030924;23;20182;-76
2022/04/06 10:59:32;;;;;;;11.70;5.05;;;;;;;22.01;26.88;94404.47;6030648;23;20181;-76
2022/04/06 11:02:20;;;;;;;8.25;4.55;;;;;;;22.21;27.72;94394.56;6030048;23;20652;-76
2022/04/06 11:04:48;;;;;;;10.10;4.75;;;;;;;22.75;26.71;94385.72;6030692;23;20221;-77
2022/04/06 11:10:06;;;;;;;17.65;7.38;;;;;;;22.97;26.68;94397.09;6030301;23;21023;-75
2022/04/06 11:10:15;;;;;;;8.13;4.35;;;;;;;23.32;26.11;94384.84;6030279;23;20206;-76
2022/04/06 11:15:38;;;;;;;13.18;5.18;;;;;;;24.00;25.94;94383.63;5083365;27;20550;-75
2022/04/06 11:18:06;;;;;;;12.50;6.18;;;;;;;24.19;25.61;94379.63;5083309;28;20220;-75
2022/04/06 11:20:35;;;;;;;10.82;5.05;;;;;;;24.11;25.34;94384.94;5083291;28;20315;-76
2022/04/06 11:23:02;;;;;;;10.93;5.38;;;;;;;23.95;25.27;94376.59;5083982;28;20193;-76
2022/04/06 11:25:30;;;;;;;6.22;4.80;;;;;;;23.94;25.54;94368.91;5083597;28;20584;-75
2022/04/06 11:28:06;;;;;;;11.45;4.68;;;;;;;24.12;26.11;94366.03;5084355;28;20196;-74
2022/04/06 11:30:34;;;;;;;10.50;4.93;;;;;;;24.66;24.92;94359.38;5084177;28;20216;-73
2022/04/06 11:33:03;;;;;;;10.57;4.78;;;;;;;25.19;24.59;94361.72;5082089;28;20260;-73
2022/04/06 11:35:33;;;;;;;9.70;4.82;;;;;;;25.23;23.98;94361.84;5083240;28;20217;-72
2022/04/06 11:38:01;;;;;;;10.68;4.57;;;;;;;25.33;23.24;94356.19;5082772;28;20193;-72
2022/04/06 11:40:29;;;;;;;8.68;4.85;;;;;;;25.42;23.90;94353.50;5083761;28;20205;-73
2022/04/06 11:42:58;;;;;;;8.77;4.32;;;;;;;25.38;23.55;94354.13;5084107;28;20230;-75
2022/04/06 11:45:26;;;;;;;10.73;4.82;;;;;;;25.16;23.95;94349.03;5083613;28;20189;-74
2022/04/06 11:47:54;;;;;;;12.40;5.00;;;;;;;25.29;23.87;94342.72;5083320;28;20201;-75
2022/04/06 11:50:23;;;;;;;10.60;6.30;;;;;;;25.42;23.47;94335.66;5080682;28;20224;-75