Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:28;;;;;;;14.68;7.60;;;9.30;85.80;;;;;;4975050;28;20054;-84
2022/03/31 00:02:55;;;;;;;11.70;7.13;;;9.30;85.80;;;;;;4991799;28;20031;-85
2022/03/31 00:05:21;;;;;;;14.57;8.00;;;9.20;85.80;;;;;;4992827;28;20038;-84
2022/03/31 00:08:03;;;;;;;12.80;7.20;;;9.30;85.90;;;;;;4991700;28;20788;-85
2022/03/31 00:10:33;;;;;;;14.13;7.07;;;9.30;86.00;;;;;;4992808;28;20394;-85
2022/03/31 00:13:02;;;;;;;13.53;6.80;;;9.20;86.00;;;;;;4991253;28;20376;-85
2022/03/31 00:15:29;;;;;;;16.75;8.15;;;9.20;86.10;;;;;;4991310;28;20062;-85
2022/03/31 00:17:56;;;;;;;15.87;6.80;;;9.20;86.10;;;;;;4992858;28;20030;-85
2022/03/31 00:20:22;;;;;;;17.73;7.40;;;9.20;86.10;;;;;;4992790;28;20034;-85
2022/03/31 00:22:48;;;;;;;14.73;7.10;;;9.20;86.20;;;;;;4992609;28;20027;-85
2022/03/31 00:25:14;;;;;;;15.20;7.53;;;9.20;86.30;;;;;;4992370;28;20053;-85
2022/03/31 00:27:41;;;;;;;17.10;7.60;;;9.20;86.30;;;;;;4991064;28;20038;-85
2022/03/31 00:30:10;;;;;;;13.13;7.23;;;9.10;86.30;;;;;;4991928;28;20038;-86
2022/03/31 00:32:37;;;;;;;11.82;6.50;;;9.20;86.60;;;;;;4992555;28;20120;-86
2022/03/31 00:35:04;;;;;;;15.97;7.60;;;9.20;86.50;;;;;;4992461;28;20069;-85
2022/03/31 00:37:31;;;;;;;17.50;7.40;;;9.20;86.70;;;;;;4992354;28;20058;-85
2022/03/31 00:39:57;;;;;;;16.40;7.63;;;9.20;86.70;;;;;;4992751;28;20239;-85
2022/03/31 00:42:23;;;;;;;12.87;7.30;;;9.20;86.70;;;;;;4992563;28;20096;-85
2022/03/31 00:44:50;;;;;;;14.97;7.90;;;9.20;86.70;;;;;;4974034;28;20053;-86
2022/03/31 00:47:17;;;;;;;15.27;7.60;;;9.10;86.80;;;;;;4975183;28;20030;-85
2022/03/31 00:49:43;;;;;;;14.13;8.03;;;9.10;87.00;;;;;;4991025;28;20030;-85
2022/03/31 00:52:10;;;;;;;16.60;8.07;;;9.10;86.90;;;;;;4992436;28;20026;-85
2022/03/31 00:54:37;;;;;;;14.07;7.03;;;9.10;87.20;;;;;;4992059;28;20665;-85
2022/03/31 00:57:05;;;;;;;15.13;8.10;;;9.10;87.10;;;;;;4974954;28;20441;-85
2022/03/31 00:59:31;;;;;;;13.67;8.30;;;9.10;87.10;;;;;;4989754;28;20045;-85
2022/03/31 01:01:59;;;;;;;14.73;7.63;;;9.10;87.20;;;;;;4990963;28;20034;-85
2022/03/31 01:04:26;;;;;;;16.57;8.43;;;9.10;87.40;;;;;;4990638;28;20113;-85
2022/03/31 01:06:52;;;;;;;17.47;7.73;;;9.10;87.90;;;;;;4992064;28;20026;-85
2022/03/31 01:09:18;;;;;;;15.53;7.93;;;9.00;88.30;;;;;;4991819;28;20037;-85
2022/03/31 01:11:45;;;;;;;15.83;7.60;;;9.00;88.60;;;;;;4974774;28;20049;-85
2022/03/31 01:14:11;;;;;;;15.77;7.50;;;9.00;88.60;;;;;;4991429;28;20057;-85
2022/03/31 01:16:37;;;;;;;16.30;8.43;;;9.00;88.90;;;;;;4990946;28;20486;-85
2022/03/31 01:19:08;;;;;;;13.33;8.13;;;9.10;88.80;;;;;;4991394;28;20037;-85
2022/03/31 01:21:43;;;;;;;14.13;7.63;;;9.00;88.60;;;;;;4991561;28;20113;-85
2022/03/31 01:24:12;;;;;;;15.43;8.00;;;9.00;88.90;;;;;;4974164;28;20374;-85
2022/03/31 01:26:38;;;;;;;14.97;8.07;;;9.00;89.10;;;;;;4991466;28;20057;-85
2022/03/31 01:29:05;;;;;;;17.13;8.20;;;9.00;89.10;;;;;;4973766;28;20506;-85
2022/03/31 01:31:31;;;;;;;12.97;7.50;;;8.90;89.40;;;;;;4990676;28;20050;-85
2022/03/31 01:33:58;;;;;;;19.17;8.00;;;8.90;89.60;;;;;;4991099;28;20046;-85
2022/03/31 01:36:27;;;;;;;15.47;8.30;;;8.90;89.70;;;;;;4991300;28;20027;-85
2022/03/31 01:38:56;;;;;;;13.65;7.88;;;8.80;90.00;;;;;;4990345;28;20121;-85
2022/03/31 01:41:25;;;;;;;17.92;8.52;;;8.80;90.00;;;;;;4974147;28;20030;-87
2022/03/31 01:43:51;;;;;;;15.23;8.32;;;8.80;90.10;;;;;;4991111;28;20072;-85
2022/03/31 01:46:17;;;;;;;18.83;8.83;;;8.80;90.10;;;;;;4990637;28;20034;-85
2022/03/31 01:48:43;;;;;;;15.50;8.27;;;8.70;90.10;;;;;;4973515;28;20137;-85
2022/03/31 01:51:09;;;;;;;15.17;8.10;;;8.70;90.20;;;;;;4991110;28;20038;-85
2022/03/31 01:53:37;;;;;;;15.07;7.93;;;8.70;90.30;;;;;;4990897;28;20030;-85
2022/03/31 01:56:04;;;;;;;17.93;8.57;;;8.70;90.30;;;;;;4991048;28;20490;-85
2022/03/31 01:58:30;;;;;;;15.67;8.63;;;8.70;90.40;;;;;;4989240;28;20030;-85
2022/03/31 02:00:57;;;;;;;20.47;8.97;;;8.70;90.50;;;;;;4972614;28;20065;-85
2022/03/31 02:03:24;;;;;;;12.93;7.90;;;8.60;90.60;;;;;;4973464;28;20126;-85
2022/03/31 02:05:50;;;;;;;17.57;8.50;;;8.70;90.70;;;;;;5017830;23;20054;-84
2022/03/31 02:08:20;;;;;;;18.67;8.80;;;8.70;90.70;;;;;;4992443;28;20026;-85
2022/03/31 02:10:46;;;;;;;17.20;8.75;;;8.70;90.70;;;;;;5010126;28;20076;-85
2022/03/31 02:13:13;;;;;;;16.40;8.67;;;8.70;90.40;;;;;;5009712;28;20041;-85
2022/03/31 02:15:39;;;;;;;18.57;8.70;;;8.70;90.60;;;;;;5009532;28;20479;-85
2022/03/31 02:18:05;;;;;;;15.47;8.53;;;8.70;90.60;;;;;;4992340;28;20060;-85
2022/03/31 02:20:32;;;;;;;16.93;8.80;;;8.70;90.60;;;;;;5008852;28;20083;-85
2022/03/31 02:23:01;;;;;;;15.53;7.83;;;8.70;90.60;;;;;;5008607;28;20042;-85
2022/03/31 02:25:28;;;;;;;17.48;8.85;;;8.60;90.50;;;;;;5009687;28;20564;-85
2022/03/31 02:27:54;;;;;;;19.50;8.83;;;8.60;90.40;;;;;;5009395;28;20042;-85
2022/03/31 02:30:21;;;;;;;14.90;8.40;;;8.70;90.40;;;;;;5008071;28;20030;-85
2022/03/31 02:32:48;;;;;;;15.73;8.57;;;8.70;90.30;;;;;;4992099;28;20477;-86
2022/03/31 02:35:14;;;;;;;13.93;7.80;;;8.80;90.20;;;;;;5009772;28;20494;-85
2022/03/31 02:37:39;;;;;;;14.70;8.93;;;8.70;90.10;;;;;;4991488;28;20036;-85
2022/03/31 02:40:06;;;;;;;15.77;8.97;;;8.70;90.10;;;;;;4992069;28;20394;-85
2022/03/31 02:42:35;;;;;;;19.23;10.00;;;8.60;90.10;;;;;;5009454;28;20109;-85
2022/03/31 02:45:03;;;;;;;14.35;8.27;;;8.60;90.20;;;;;;4991662;28;20044;-86
2022/03/31 02:47:29;;;;;;;19.57;8.70;;;8.60;90.20;;;;;;4991942;28;20065;-85
2022/03/31 02:49:57;;;;;;;17.87;8.80;;;8.70;90.20;;;;;;5008515;28;20045;-86
2022/03/31 02:55:34;;;;;;;18.53;8.93;;;8.70;90.20;;;;;;5009334;28;20486;-86
2022/03/31 02:58:02;;;;;;;16.73;8.93;;;8.60;90.20;;;;;;5009133;28;20030;-85
2022/03/31 03:00:34;;;;;;;15.87;8.67;;;8.60;90.30;;;;;;5008888;28;20022;-85
2022/03/31 03:03:02;;;;;;;13.93;8.73;;;8.60;90.50;;;;;;5009636;28;20045;-85
2022/03/31 03:05:28;;;;;;;15.63;8.27;;;8.60;90.70;;;;;;5008983;28;20103;-85
2022/03/31 03:07:54;;;;;;;15.17;9.10;;;8.60;90.70;;;;;;5009437;28;20026;-85
2022/03/31 03:10:19;;;;;;;16.17;9.07;;;8.60;90.80;;;;;;4991968;28;20048;-85
2022/03/31 03:12:46;;;;;;;17.37;8.53;;;8.60;90.80;;;;;;4993645;28;20029;-83
2022/03/31 03:15:12;;;;;;;18.13;9.70;;;8.60;90.90;;;;;;5008881;28;20161;-85
2022/03/31 03:17:42;;;;;;;16.50;9.50;;;8.60;90.80;;;;;;4991745;28;20049;-85
2022/03/31 03:20:13;;;;;;;17.00;9.70;;;8.60;90.80;;;;;;4991854;28;20057;-85
2022/03/31 03:22:50;;;;;;;19.43;9.43;;;8.50;90.80;;;;;;5009522;28;20033;-84
2022/03/31 03:25:18;;;;;;;18.60;10.20;;;8.60;90.80;;;;;;5005397;23;20046;-70
2022/03/31 03:27:45;;;;;;;16.90;9.30;;;8.60;90.70;;;;;;5009515;28;20103;-72
2022/03/31 03:30:12;;;;;;;17.20;10.23;;;8.60;90.70;;;;;;5009624;28;20025;-71
2022/03/31 03:32:38;;;;;;;16.67;9.30;;;8.60;90.80;;;;;;5009749;28;20045;-74
2022/03/31 03:35:09;;;;;;;14.43;9.43;;;8.60;91.50;;;;;;5009742;28;20026;-73
2022/03/31 03:37:37;;;;;;;19.40;10.23;;;8.50;91.20;;;;;;5009430;28;20267;-72
2022/03/31 03:40:05;;;;;;;16.83;9.63;;;8.50;91.30;;;;;;5009546;28;20026;-78
2022/03/31 03:42:31;;;;;;;19.67;9.73;;;8.60;91.30;;;;;;5009479;28;20037;-74
2022/03/31 03:44:58;;;;;;;15.67;9.90;;;8.60;91.30;;;;;;4991788;28;20030;-73
2022/03/31 03:47:24;;;;;;;20.37;9.63;;;8.60;91.20;;;;;;5009455;28;20034;-72
2022/03/31 03:49:50;;;;;;;22.20;10.37;;;8.60;91.40;;;;;;5010863;28;20290;-73
2022/03/31 03:52:17;;;;;;;17.67;10.00;;;8.60;91.60;;;;;;5012686;28;20117;-72
2022/03/31 03:54:43;;;;;;;20.77;10.73;;;8.60;91.50;;;;;;5012600;28;20497;-72
2022/03/31 03:57:09;;;;;;;16.07;9.83;;;8.60;91.70;;;;;;5012484;28;20030;-72
2022/03/31 03:59:35;;;;;;;19.17;10.40;;;8.60;91.90;;;;;;5012281;28;20398;-72
2022/03/31 04:02:02;;;;;;;18.50;11.07;;;8.60;92.00;;;;;;5012528;28;20110;-72
2022/03/31 04:04:31;;;;;;;21.73;11.30;;;8.60;92.10;;;;;;4994813;28;20139;-73
2022/03/31 04:06:57;;;;;;;17.73;11.45;;;8.50;92.20;;;;;;5012543;28;20038;-72
2022/03/31 04:09:24;;;;;;;15.50;10.37;;;8.50;92.30;;;;;;5012395;28;20032;-72
2022/03/31 04:11:51;;;;;;;19.90;10.80;;;8.50;92.40;;;;;;5012404;28;20033;-73
2022/03/31 04:14:17;;;;;;;20.40;11.17;;;8.50;92.30;;;;;;5012179;28;20406;-72
2022/03/31 04:16:43;;;;;;;20.63;11.23;;;8.50;92.50;;;;;;4994615;28;20034;-72
2022/03/31 04:19:09;;;;;;;19.57;10.87;;;8.50;92.90;;;;;;5012249;28;20025;-73
2022/03/31 04:21:36;;;;;;;23.30;11.93;;;8.50;92.90;;;;;;5012331;28;20065;-72
2022/03/31 04:24:03;;;;;;;18.93;11.17;;;8.50;93.10;;;;;;5012180;28;20030;-72
2022/03/31 04:26:29;;;;;;;20.17;11.17;;;8.40;93.30;;;;;;5011629;28;20506;-73
2022/03/31 04:28:55;;;;;;;19.03;10.93;;;8.40;93.30;;;;;;5012089;28;20037;-73
2022/03/31 04:31:21;;;;;;;22.70;11.93;;;8.40;93.40;;;;;;4977952;28;20034;-73
2022/03/31 04:33:47;;;;;;;21.40;11.83;;;8.50;93.50;;;;;;4994404;28;20040;-73
2022/03/31 04:36:13;;;;;;;20.27;11.67;;;8.50;93.70;;;;;;5012011;28;20037;-72
2022/03/31 04:38:39;;;;;;;25.07;11.50;;;8.40;93.60;;;;;;5012041;28;20022;-73
2022/03/31 04:41:04;;;;;;;16.13;10.77;;;8.40;93.70;;;;;;5010426;28;20465;-72
2022/03/31 04:43:30;;;;;;;20.27;11.13;;;8.40;93.70;;;;;;5011622;28;20037;-74
2022/03/31 04:45:56;;;;;;;23.33;12.03;;;8.40;93.80;;;;;;5011843;28;20029;-74
2022/03/31 04:48:22;;;;;;;22.77;12.00;;;8.50;93.80;;;;;;5011835;28;20030;-74
2022/03/31 04:50:48;;;;;;;21.53;12.57;;;8.50;93.90;;;;;;5011965;28;20026;-73
2022/03/31 04:53:14;;;;;;;19.13;12.33;;;8.50;94.10;;;;;;5011562;28;20529;-72
2022/03/31 04:55:41;;;;;;;19.03;11.77;;;8.50;94.20;;;;;;5011505;28;20026;-72
2022/03/31 04:58:07;;;;;;;20.73;12.20;;;8.50;94.30;;;;;;5010307;28;20041;-71
2022/03/31 05:00:33;;;;;;;18.97;11.63;;;8.50;94.20;;;;;;5009383;28;20479;-72
2022/03/31 05:02:59;;;;;;;22.60;13.23;;;8.50;94.20;;;;;;5011069;28;20061;-72
2022/03/31 05:05:25;;;;;;;23.40;14.20;;;8.50;94.50;;;;;;5010221;28;20026;-72
2022/03/31 05:07:51;;;;;;;20.73;12.67;;;8.40;94.60;;;;;;5009860;28;20449;-72
2022/03/31 05:10:18;;;;;;;19.37;12.37;;;8.40;94.70;;;;;;4991929;28;20030;-72
2022/03/31 05:12:44;;;;;;;22.03;13.53;;;8.40;95.10;;;;;;5009823;28;20025;-72
2022/03/31 05:15:11;;;;;;;21.63;12.07;;;8.40;95.00;;;;;;5009777;28;20029;-72
2022/03/31 05:17:38;;;;;;;19.77;12.00;;;8.40;95.00;;;;;;5009493;28;20475;-72
2022/03/31 05:20:09;;;;;;;24.03;13.10;;;8.30;94.80;;;;;;5010514;28;20026;-72
2022/03/31 05:22:36;;;;;;;23.67;13.80;;;8.30;95.00;;;;;;5011063;28;20030;-72
2022/03/31 05:25:04;;;;;;;21.83;13.40;;;8.30;95.20;;;;;;5010828;28;20107;-72
2022/03/31 05:27:30;;;;;;;23.70;13.30;;;8.30;95.40;;;;;;5010925;28;20036;-72
2022/03/31 05:29:57;;;;;;;23.67;13.80;;;8.30;95.50;;;;;;5011074;28;20042;-73
2022/03/31 05:32:24;;;;;;;23.93;14.03;;;8.30;95.50;;;;;;5011386;28;20105;-72
2022/03/31 05:34:51;;;;;;;21.73;13.90;;;8.40;95.40;;;;;;5011037;28;20466;-72
2022/03/31 05:37:17;;;;;;;26.53;14.07;;;8.40;95.50;;;;;;5011267;28;20056;-72
2022/03/31 05:39:43;;;;;;;21.10;12.80;;;8.40;95.50;;;;;;5011431;28;20038;-72
2022/03/31 05:42:09;;;;;;;25.90;13.47;;;8.40;95.40;;;;;;5011398;28;20052;-72
2022/03/31 05:44:35;;;;;;;25.53;14.70;;;8.40;95.30;;;;;;4993725;28;20085;-72
2022/03/31 05:47:01;;;;;;;23.90;14.40;;;8.30;95.50;;;;;;5011116;28;20398;-72
2022/03/31 05:49:27;;;;;;;30.07;14.83;;;8.30;95.80;;;;;;5011285;28;20030;-72
2022/03/31 05:51:53;;;;;;;27.73;14.87;;;8.30;96.10;;;;;;5011071;28;20467;-72
2022/03/31 05:54:19;;;;;;;25.07;14.53;;;8.30;95.80;;;;;;5010930;28;20051;-72
2022/03/31 05:56:45;;;;;;;24.07;14.47;;;8.30;95.70;;;;;;4993547;28;20044;-72
2022/03/31 05:59:11;;;;;;;24.27;14.67;;;8.30;95.90;;;;;;5010785;28;20161;-73
2022/03/31 06:01:37;;;;;;;23.43;14.80;;;8.30;95.80;;;;;;5010524;28;20037;-73
2022/03/31 06:04:03;;;;;;;23.70;15.13;;;8.40;95.90;;;;;;5010824;28;20347;-72
2022/03/31 06:06:29;;;;;;;23.53;14.20;;;8.40;95.70;;;;;;5010406;28;20056;-69
2022/03/31 06:08:55;;;;;;;27.10;15.20;;;8.40;95.90;;;;;;5010357;28;20061;-70
2022/03/31 06:11:21;;;;;;;28.80;15.13;;;8.40;96.00;;;;;;5009832;28;20418;-70
2022/03/31 06:13:47;;;;;;;29.53;15.87;;;8.40;96.10;;;;;;5010457;28;20035;-69
2022/03/31 06:16:13;;;;;;;25.33;15.37;;;8.40;96.00;;;;;;5010397;28;20018;-69
2022/03/31 06:18:39;;;;;;;24.83;14.87;;;8.30;96.20;;;;;;5010143;28;20101;-69
2022/03/31 06:21:06;;;;;;;27.00;15.17;;;8.30;96.70;;;;;;5009953;28;20578;-69
2022/03/31 06:23:32;;;;;;;30.27;16.00;;;8.40;96.60;;;;;;5008945;28;20065;-69
2022/03/31 06:25:58;;;;;;;27.63;17.03;;;8.30;96.90;;;;;;5009815;28;20045;-69
2022/03/31 06:28:25;;;;;;;30.77;16.13;;;8.30;97.50;;;;;;5009920;28;20092;-69
2022/03/31 06:30:51;;;;;;;38.10;18.07;;;8.30;97.60;;;;;;5010011;28;20026;-69
2022/03/31 06:33:18;;;;;;;27.50;15.93;;;8.30;97.90;;;;;;5009981;28;20026;-69
2022/03/31 06:35:45;;;;;;;27.73;15.83;;;8.30;97.90;;;;;;5009976;28;20030;-68
2022/03/31 06:38:11;;;;;;;30.33;16.77;;;8.40;97.80;;;;;;5009464;28;20360;-68
2022/03/31 06:40:38;;;;;;;30.00;16.37;;;8.40;97.70;;;;;;5009454;28;20041;-69
2022/03/31 06:43:05;;;;;;;31.43;16.73;;;8.40;97.80;;;;;;5009726;28;20038;-67
2022/03/31 06:45:32;;;;;;;30.93;16.80;;;8.50;97.80;;;;;;5009614;28;20034;-69
2022/03/31 06:47:59;;;;;;;27.57;16.00;;;8.50;97.70;;;;;;5009495;28;20041;-68
2022/03/31 06:50:25;;;;;;;30.47;17.30;;;8.40;97.50;;;;;;5024675;28;20120;-69
2022/03/31 06:52:51;;;;;;;27.27;16.50;;;8.40;97.70;;;;;;5009654;28;20096;-69
2022/03/31 06:55:17;;;;;;;27.77;16.73;;;8.30;98.00;;;;;;5009550;28;20042;-69
2022/03/31 06:57:43;;;;;;;27.33;17.03;;;8.40;97.90;;;;;;5009351;28;20029;-69
2022/03/31 07:00:09;;;;;;;29.10;17.27;;;8.40;98.30;;;;;;5009631;28;20029;-69
2022/03/31 07:02:35;;;;;;;32.03;16.93;;;8.40;98.30;;;;;;5009598;28;20026;-68
2022/03/31 07:05:01;;;;;;;30.07;16.67;;;8.40;98.20;;;;;;5009475;28;20793;-68
2022/03/31 07:07:26;;;;;;;26.37;15.57;;;8.40;98.30;;;;;;5008736;28;20072;-75
2022/03/31 07:09:53;;;;;;;28.23;16.57;;;8.40;98.30;;;;;;5009296;28;20058;-69
2022/03/31 07:12:19;;;;;;;27.97;15.77;;;8.50;99.00;;;;;;5009317;28;20118;-71
2022/03/31 07:14:45;;;;;;;27.93;16.47;;;8.50;98.70;;;;;;5009315;28;20030;-71
2022/03/31 07:17:12;;;;;;;27.53;16.00;;;8.50;98.00;;;;;;5009548;28;20068;-70
2022/03/31 07:19:38;;;;;;;26.87;16.20;;;8.60;98.00;;;;;;5009249;28;20065;-70
2022/03/31 07:22:04;;;;;;;30.47;16.70;;;8.60;98.00;;;;;;4991895;28;20053;-70
2022/03/31 07:24:30;;;;;;;31.43;17.63;;;8.50;98.10;;;;;;5012283;28;20030;-70
2022/03/31 07:26:57;;;;;;;41.47;23.00;;;8.50;98.50;;;;;;4995363;28;20036;-70
2022/03/31 07:29:22;;;;;;;33.53;19.93;;;8.50;98.90;;;;;;4995619;28;20029;-70
2022/03/31 07:31:49;;;;;;;30.93;18.73;;;8.50;99.00;;;;;;5013022;28;20091;-70
2022/03/31 07:34:14;;;;;;;34.77;19.60;;;8.50;98.80;;;;;;5012990;28;20038;-70
2022/03/31 07:36:40;;;;;;;31.07;18.33;;;8.50;99.30;;;;;;5011280;28;20128;-69
2022/03/31 07:39:08;;;;;;;32.87;19.03;;;8.60;99.60;;;;;;5013167;28;20036;-69
2022/03/31 07:41:34;;;;;;;34.47;19.00;;;8.60;99.20;;;;;;5011331;28;20410;-69
2022/03/31 07:43:59;;;;;;;35.67;19.87;;;8.60;99.70;;;;;;5013166;28;20026;-70
2022/03/31 07:46:29;;;;;;;33.93;19.23;;;8.60;99.90;;;;;;5012856;28;20615;-75
2022/03/31 07:48:55;;;;;;;36.27;19.80;;;8.60;99.90;;;;;;5012757;28;20034;-74
2022/03/31 07:51:21;;;;;;;34.50;19.87;;;8.70;99.90;;;;;;4993610;28;20382;-74
2022/03/31 07:53:47;;;;;;;31.70;18.03;;;8.80;99.90;;;;;;4993445;28;20038;-74
2022/03/31 07:56:13;;;;;;;25.63;14.23;;;8.90;99.90;;;;;;5011469;28;20022;-74
2022/03/31 07:58:38;;;;;;;25.97;12.90;;;9.00;99.90;;;;;;5011226;28;20026;-68
2022/03/31 08:01:04;;;;;;;23.93;12.93;;;8.90;98.20;;;;;;5011032;28;20034;-67
2022/03/31 08:03:30;;;;;;;26.50;13.60;;;8.90;98.40;;;;;;5011294;28;20037;-68
2022/03/31 08:05:56;;;;;;;26.47;13.70;;;8.80;98.50;;;;;;4999334;23;20047;-68
2022/03/31 08:08:22;;;;;;;23.17;13.27;;;8.70;98.50;;;;;;4993065;28;20026;-68
2022/03/31 08:10:49;;;;;;;27.23;13.37;;;8.80;99.00;;;;;;4992873;28;20070;-68
2022/03/31 08:13:26;;;;;;;22.20;12.23;;;8.80;99.40;;;;;;4974732;28;20032;-68
2022/03/31 08:15:55;;;;;;;21.50;12.87;;;8.80;99.00;;;;;;4992791;28;20042;-69
2022/03/31 08:18:33;;;;;;;25.83;13.73;;;8.80;99.30;;;;;;4992664;28;20038;-68
2022/03/31 08:21:01;;;;;;;24.80;13.20;;;8.80;99.10;;;;;;4992754;28;20057;-68
2022/03/31 08:23:30;;;;;;;24.40;13.73;;;8.90;98.80;;;;;;4992501;28;20050;-69
2022/03/31 08:25:56;;;;;;;27.73;14.03;;;8.90;99.60;;;;;;4992446;28;20026;-69
2022/03/31 08:28:22;;;;;;;28.63;13.50;;;8.90;99.10;;;;;;4992538;28;20512;-68
2022/03/31 08:30:48;;;;;;;25.20;13.70;;;8.90;99.10;;;;;;4992771;28;20117;-68
2022/03/31 08:33:14;;;;;;;23.10;12.57;;;8.90;98.90;;;;;;4992496;28;20026;-69
2022/03/31 08:35:41;;;;;;;22.03;12.43;;;9.00;98.60;;;;;;4991396;28;20038;-68
2022/03/31 08:38:07;;;;;;;24.63;13.13;;;9.00;99.00;;;;;;4974731;28;20077;-68
2022/03/31 08:40:32;;;;;;;24.23;12.93;;;9.00;98.60;;;;;;4992193;28;20030;-68
2022/03/31 08:43:00;;;;;;;27.97;13.50;;;9.10;98.40;;;;;;4992266;28;20032;-69
2022/03/31 08:45:26;;;;;;;26.10;13.70;;;9.00;98.90;;;;;;4992156;28;20061;-69
2022/03/31 08:47:54;;;;;;;23.93;13.73;;;9.00;99.10;;;;;;4992255;28;20066;-71
2022/03/31 08:50:21;;;;;;;24.83;13.40;;;9.00;99.30;;;;;;4992550;28;20460;-70
2022/03/31 08:52:47;;;;;;;27.77;15.13;;;9.00;99.30;;;;;;4991764;28;20118;-70
2022/03/31 08:55:14;;;;;;;22.97;13.13;;;9.00;99.30;;;;;;4991727;28;20615;-71
2022/03/31 08:57:39;;;;;;;23.30;14.30;;;9.00;99.20;;;;;;4991888;28;20030;-72
2022/03/31 09:00:07;;;;;;;25.30;14.00;;;9.10;99.00;;;;;;4992129;28;20078;-70
2022/03/31 09:02:33;;;;;;;21.93;13.00;;;9.20;99.00;;;;;;4974528;28;20367;-71
2022/03/31 09:05:05;;;;;;;27.67;14.20;;;9.20;98.80;;;;;;4990517;28;20034;-71
2022/03/31 09:07:31;;;;;;;25.43;13.30;;;9.10;98.50;;;;;;4991828;28;20034;-71
2022/03/31 09:09:57;;;;;;;24.53;13.80;;;9.10;98.60;;;;;;4991592;28;20038;-71
2022/03/31 09:12:26;;;;;;;24.70;13.83;;;9.10;98.60;;;;;;4991656;28;20030;-72
2022/03/31 09:14:52;;;;;;;;;;;9.10;98.50;;;;;;4991717;28;20487;-70
2022/03/31 09:17:19;;;;;;;21.60;12.67;;;9.10;98.80;;;;;;4991501;28;19924;-71
2022/03/31 09:19:44;;;;;;;20.63;12.53;;;9.10;98.50;;;;;;4973946;28;20069;-71
2022/03/31 09:22:11;;;;;;;24.87;13.53;;;9.10;98.50;;;;;;4991435;28;20101;-71
2022/03/31 09:24:36;;;;;;;23.27;13.23;;;9.10;99.00;;;;;;4991487;28;20027;-71
2022/03/31 09:27:04;;;;;;;23.60;13.40;;;9.10;98.30;;;;;;4991293;28;20505;-71
2022/03/31 09:29:33;;;;;;;23.53;13.53;;;9.20;98.10;;;;;;4974211;28;20109;-72
2022/03/31 09:32:11;;;;;;;24.23;13.73;;;9.20;98.20;;;;;;4991414;28;20054;-71
2022/03/31 09:34:50;;;;;;;23.15;12.93;;;9.30;98.50;;;;;;4991490;28;20513;-70
2022/03/31 09:37:16;;;;;;;22.05;12.60;;;9.30;97.90;;;;;;4991531;28;20026;-71
2022/03/31 09:39:42;;;;;;;20.70;12.40;;;9.40;98.40;;;;;;4990997;28;20030;-69
2022/03/31 09:42:17;;;;;;;21.07;11.73;;;9.40;98.00;;;;;;4991135;28;20033;-71
2022/03/31 09:44:43;;;;;;;24.70;12.57;;;9.40;98.00;;;;;;4991387;28;20101;-69
2022/03/31 09:47:10;;;;;;;22.57;11.67;;;9.50;98.40;;;;;;4973193;28;20030;-71
2022/03/31 09:49:38;;;;;;;21.87;13.07;;;9.50;97.70;;;;;;4990683;28;20026;-70
2022/03/31 09:52:07;;;;;;;20.63;11.77;;;9.50;98.30;;;;;;4989534;28;20037;-71
2022/03/31 09:54:34;;;;;;;18.77;10.50;;;9.60;97.40;;;;;;4990327;28;20076;-70
2022/03/31 09:57:03;;;;;;;20.97;11.50;;;9.60;96.60;;;;;;4990393;28;20030;-69
2022/03/31 09:59:32;;;;;;;20.02;11.02;;;9.60;96.90;;;;;;4990256;28;20505;-72
2022/03/31 10:01:59;;;;;;;;;;;9.60;97.00;;;;;;4990688;28;20643;-70
2022/03/31 10:04:26;;;;;;;21.13;11.63;;;9.60;97.10;;;;;;4973595;28;20333;-70
2022/03/31 10:06:52;;;;;;;20.33;10.73;;;9.60;97.70;;;;;;4990390;28;20034;-67
2022/03/31 10:09:19;;;;;;;18.63;11.13;;;9.70;97.80;;;;;;4990669;28;20435;-71
2022/03/31 10:11:53;;;;;;;20.10;12.47;;;9.80;97.40;;;;;;4990396;28;20045;-70
2022/03/31 10:14:43;;;;;;;19.77;12.07;;;9.80;97.20;;;;;;4990243;28;20051;-70
2022/03/31 10:17:10;;;;;;;19.40;11.15;;;9.90;96.60;;;;;;4989314;28;20507;-71
2022/03/31 10:19:38;;;;;;;20.10;11.10;;;9.90;96.40;;;;;;4990237;28;20117;-69
2022/03/31 10:24:41;;;;;;;21.90;11.10;;;9.80;96.20;;;;;;4991541;28;20037;-70
2022/03/31 10:24:59;;;;;;;16.87;10.80;;;9.70;96.00;;;;;;4973364;28;20498;-70
2022/03/31 10:27:27;;;;;;;19.97;11.23;;;9.70;95.80;;;;;;4990729;28;20100;-71
2022/03/31 10:29:53;;;;;;;18.83;10.00;;;9.60;96.10;;;;;;4990164;28;20030;-73
2022/03/31 10:32:23;;;;;;;18.70;11.03;;;9.60;96.20;;;;;;4990224;28;20112;-72
2022/03/31 10:34:51;;;;;;;19.97;11.47;;;9.50;96.20;;;;;;4989995;28;20030;-71
2022/03/31 10:37:38;;;;;;;20.23;11.23;;;9.50;96.40;;;;;;4990142;28;20026;-71
2022/03/31 10:40:08;;;;;;;22.70;12.40;;;9.50;97.00;;;;;;4990236;28;20030;-71
2022/03/31 10:42:34;;;;;;;19.10;10.53;;;9.40;96.80;;;;;;4990738;28;20022;-71
2022/03/31 10:45:13;;;;;;;19.77;11.23;;;9.40;96.40;;;;;;4990624;28;20399;-69
2022/03/31 10:47:42;;;;;;;20.43;11.47;;;9.40;96.70;;;;;;4989748;28;20088;-69
2022/03/31 10:50:22;;;;;;;17.93;10.37;;;9.40;96.90;;;;;;4991034;28;20121;-68
2022/03/31 10:52:58;;;;;;;20.63;11.18;;;9.40;96.60;;;;;;4989335;28;20038;-71
2022/03/31 10:55:37;;;;;;;23.23;11.63;;;9.30;96.90;;;;;;4991043;28;20062;-70
2022/03/31 10:58:05;;;;;;;20.83;11.40;;;9.30;97.20;;;;;;4974135;28;20490;-70
2022/03/31 11:00:31;;;;;;;16.73;10.43;;;9.20;97.40;;;;;;4995086;28;20057;-68
2022/03/31 11:02:56;;;;;;;21.23;11.37;;;9.20;97.10;;;;;;4995367;28;20468;-70
2022/03/31 11:05:25;;;;;;;18.40;10.90;;;9.30;97.80;;;;;;4993754;28;20050;-71
2022/03/31 11:08:01;;;;;;;18.67;11.23;;;9.30;98.20;;;;;;4990990;28;20042;-73
2022/03/31 11:10:27;;;;;;;19.83;11.60;;;9.20;96.80;;;;;;4993430;28;20027;-71
2022/03/31 11:12:53;;;;;;;19.97;11.23;;;9.20;97.20;;;;;;4992786;28;20121;-69
2022/03/31 11:15:19;;;;;;;20.23;11.33;;;9.20;97.00;;;;;;4992468;28;20152;-69
2022/03/31 11:17:48;;;;;;;18.23;11.30;;;9.20;97.60;;;;;;4993727;28;20034;-75
2022/03/31 11:20:24;;;;;;;25.67;11.45;;;9.20;97.20;;;;;;4993152;28;20027;-71
2022/03/31 11:22:54;;;;;;;20.33;11.63;;;9.10;98.40;;;;;;4992473;28;20042;-72
2022/03/31 11:25:21;;;;;;;19.03;10.97;;;9.10;97.90;;;;;;4992796;28;20034;-72
2022/03/31 11:27:48;;;;;;;18.97;10.90;;;9.00;97.80;;;;;;4992596;28;20037;-71
2022/03/31 11:30:18;;;;;;;20.97;10.90;;;9.00;98.00;;;;;;4992783;28;20078;-74
2022/03/31 11:32:45;;;;;;;18.07;11.10;;;9.00;97.70;;;;;;4992710;28;20030;-73
2022/03/31 11:35:19;;;;;;;20.23;11.27;;;9.00;97.80;;;;;;4992524;28;20038;-72
2022/03/31 11:37:51;;;;;;;20.83;12.23;;;8.90;97.80;;;;;;4992602;28;20096;-74
2022/03/31 11:40:25;;;;;;;21.50;12.10;;;8.90;97.80;;;;;;4994213;28;20029;-69
2022/03/31 11:42:54;;;;;;;22.90;12.60;;;9.00;98.00;;;;;;4996861;28;20041;-72
2022/03/31 11:45:29;;;;;;;22.00;12.70;;;9.00;98.50;;;;;;4976671;28;20518;-68
2022/03/31 11:48:07;;;;;;;19.27;11.13;;;9.00;98.50;;;;;;4997779;28;20066;-68
2022/03/31 11:50:36;;;;;;;19.27;11.43;;;8.90;98.00;;;;;;4996441;28;20092;-71
2022/03/31 11:53:03;;;;;;;18.63;11.20;;;8.90;97.30;;;;;;4976281;28;20410;-70
2022/03/31 11:55:30;;;;;;;18.20;11.10;;;8.90;97.60;;;;;;4976431;28;20038;-70
2022/03/31 11:57:58;;;;;;;18.33;11.33;;;8.90;98.10;;;;;;4975689;28;20031;-70
2022/03/31 12:00:26;;;;;;;19.53;11.27;;;8.90;97.60;;;;;;4993482;28;20527;-69
2022/03/31 12:02:57;;;;;;;19.77;11.63;;;9.00;97.30;;;;;;4994281;28;20032;-70
2022/03/31 12:05:24;;;;;;;20.53;11.50;;;9.00;97.60;;;;;;4994200;28;20034;-70
2022/03/31 12:07:51;;;;;;;19.40;11.43;;;9.00;97.90;;;;;;4976367;28;20034;-71
2022/03/31 12:10:18;;;;;;;19.53;12.20;;;9.00;98.00;;;;;;4992890;28;20430;-71
2022/03/31 12:13:05;;;;;;;19.37;11.90;;;9.00;97.90;;;;;;4993612;28;20054;-70
2022/03/31 12:15:31;;;;;;;21.80;11.70;;;9.00;97.90;;;;;;4992371;28;20137;-70
2022/03/31 12:17:59;;;;;;;20.90;11.70;;;9.00;97.90;;;;;;4976195;28;20030;-71
2022/03/31 12:20:26;;;;;;;18.80;11.00;;;9.00;97.80;;;;;;4993815;28;20029;-70
2022/03/31 12:22:52;;;;;;;19.77;11.90;;;9.00;97.60;;;;;;4976042;28;20022;-70
2022/03/31 12:25:36;;;;;;;18.37;11.00;;;9.00;97.40;;;;;;4976227;28;20035;-70
2022/03/31 12:28:04;;;;;;;18.70;11.00;;;9.00;97.40;;;;;;4993939;28;20037;-70
2022/03/31 12:30:43;;;;;;;17.63;10.40;;;9.00;97.30;;;;;;4994547;28;20026;-70
2022/03/31 12:33:23;;;;;;;18.40;11.77;;;9.10;96.90;;;;;;4993976;28;20041;-70
2022/03/31 12:36:00;;;;;;;18.40;11.18;;;9.10;97.20;;;;;;4993993;28;20034;-70
2022/03/31 12:38:53;;;;;;;19.60;11.10;;;9.20;97.20;;;;;;4976658;28;20037;-70
2022/03/31 12:41:39;;;;;;;19.93;11.10;;;9.20;97.20;;;;;;4974829;28;20035;-72
2022/03/31 12:44:07;;;;;;;20.13;11.90;;;9.20;97.30;;;;;;4993586;28;20575;-71
2022/03/31 12:46:38;;;;;;;20.30;12.03;;;9.20;97.50;;;;;;4993624;28;20026;-71