Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:08;;;;;;;10.83;8.43;;;2.20;99.90;;;;;;5049699;28;20222;-73
2023/01/20 00:02:35;;;;;;;10.03;8.37;;;2.20;99.90;;;;;;5049387;28;20299;-73
2023/01/20 00:05:01;;;;;;;11.90;8.77;;;2.20;99.90;;;;;;5049476;28;20295;-72
2023/01/20 00:07:28;;;;;;;11.90;8.63;;;2.30;99.90;;;;;;5066297;28;20235;-73
2023/01/20 00:09:57;;;;;;;8.70;7.80;;;2.30;99.90;;;;;;5069522;28;20642;-73
2023/01/20 00:12:23;;;;;;;10.13;7.90;;;2.20;99.90;;;;;;5067566;28;20310;-73
2023/01/20 00:14:50;;;;;;;10.97;8.10;;;2.30;99.90;;;;;;5069579;28;20214;-73
2023/01/20 00:17:17;;;;;;;9.13;7.43;;;2.30;99.90;;;;;;5083960;28;20330;-73
2023/01/20 00:19:44;;;;;;;11.77;7.70;;;2.30;99.90;;;;;;5089339;28;20302;-72
2023/01/20 00:22:11;;;;;;;10.03;7.90;;;2.30;99.90;;;;;;5077165;28;20292;-73
2023/01/20 00:24:38;;;;;;;14.13;7.93;;;2.30;99.90;;;;;;5069179;28;20227;-72
2023/01/20 00:27:06;;;;;;;11.97;8.17;;;2.30;99.90;;;;;;5070507;28;20814;-72
2023/01/20 00:29:33;;;;;;;9.77;7.90;;;2.20;99.90;;;;;;5089010;28;20203;-72
2023/01/20 00:32:01;;;;;;;11.83;8.07;;;2.30;99.90;;;;;;5076603;28;20297;-72
2023/01/20 00:34:28;;;;;;;9.30;7.70;;;2.30;99.90;;;;;;5068723;28;20297;-72
2023/01/20 00:36:55;;;;;;;10.30;8.13;;;2.30;99.90;;;;;;5069143;28;20243;-72
2023/01/20 00:39:22;;;;;;;10.80;7.90;;;2.30;99.90;;;;;;5068676;28;20211;-73
2023/01/20 00:41:48;;;;;;;14.03;7.67;;;2.30;99.90;;;;;;5068722;28;20216;-72
2023/01/20 00:44:17;;;;;;;11.73;8.10;;;2.30;99.90;;;;;;5068726;28;20212;-72
2023/01/20 00:46:44;;;;;;;12.70;7.87;;;2.30;99.90;;;;;;5078846;28;20325;-73
2023/01/20 00:49:11;;;;;;;8.30;7.20;;;2.30;99.90;;;;;;5088435;28;20280;-73
2023/01/20 00:51:38;;;;;;;10.97;7.77;;;2.30;99.90;;;;;;5083090;28;20252;-72
2023/01/20 00:54:05;;;;;;;10.37;7.70;;;2.30;99.90;;;;;;5068551;28;20405;-73
2023/01/20 00:56:32;;;;;;;12.40;7.87;;;2.30;99.90;;;;;;5062546;28;20318;-73
2023/01/20 00:58:59;;;;;;;10.30;7.77;;;2.30;99.90;;;;;;5047642;28;20806;-73
2023/01/20 01:01:27;;;;;;;13.90;8.20;;;2.30;99.90;;;;;;5048778;28;20721;-73
2023/01/20 01:03:54;;;;;;;10.27;7.60;;;2.30;99.90;;;;;;5048040;28;20204;-73
2023/01/20 01:06:22;;;;;;;11.93;8.03;;;2.30;99.90;;;;;;5048350;28;20196;-72
2023/01/20 01:08:49;;;;;;;11.13;7.80;;;2.30;99.90;;;;;;5048455;28;20292;-73
2023/01/20 01:11:16;;;;;;;10.13;7.17;;;2.30;99.90;;;;;;5050053;28;20232;-73
2023/01/20 01:13:43;;;;;;;10.53;7.80;;;2.30;99.90;;;;;;5068206;28;20204;-73
2023/01/20 01:16:12;;;;;;;16.07;7.80;;;2.40;99.90;;;;;;5073752;28;20226;-73
2023/01/20 01:18:40;;;;;;;9.20;7.30;;;2.40;99.90;;;;;;5088260;28;20225;-72
2023/01/20 01:21:09;;;;;;;11.50;7.40;;;2.40;99.90;;;;;;5087473;28;20316;-73
2023/01/20 01:23:36;;;;;;;10.73;7.43;;;2.40;99.90;;;;;;5071555;28;20195;-72
2023/01/20 01:26:02;;;;;;;10.43;7.60;;;2.40;99.90;;;;;;5088328;28;20831;-73
2023/01/20 01:28:29;;;;;;;10.90;7.33;;;2.50;99.90;;;;;;5088231;28;20262;-73
2023/01/20 01:31:00;;;;;;;9.97;7.70;;;2.40;99.90;;;;;;5088290;28;20257;-72
2023/01/20 01:33:27;;;;;;;10.73;8.10;;;2.40;99.90;;;;;;5068008;28;20198;-73
2023/01/20 01:36:00;;;;;;;12.17;8.17;;;2.40;99.90;;;;;;5068113;28;20639;-73
2023/01/20 01:38:28;;;;;;;9.40;7.30;;;2.40;99.90;;;;;;5067863;28;20294;-73
2023/01/20 01:40:56;;;;;;;9.87;6.63;;;2.40;99.90;;;;;;5063462;28;20204;-73
2023/01/20 01:43:25;;;;;;;10.40;7.03;;;2.30;99.90;;;;;;5067491;28;20741;-73
2023/01/20 01:45:52;;;;;;;10.70;7.13;;;2.30;99.90;;;;;;5070660;28;20301;-73
2023/01/20 01:48:20;;;;;;;12.07;7.60;;;2.30;99.90;;;;;;5087166;28;20211;-73
2023/01/20 01:50:51;;;;;;;10.70;7.60;;;2.20;99.90;;;;;;5077214;28;20230;-73
2023/01/20 01:53:19;;;;;;;9.33;7.30;;;2.30;99.90;;;;;;5067254;28;20801;-72
2023/01/20 01:55:51;;;;;;;8.63;6.40;;;2.30;99.90;;;;;;5048313;28;20231;-72
2023/01/20 01:58:22;;;;;;;9.13;7.27;;;2.30;99.90;;;;;;5050436;28;20641;-72
2023/01/20 02:00:50;;;;;;;13.63;7.40;;;2.30;99.90;;;;;;5047779;28;20647;-72
2023/01/20 02:03:17;;;;;;;12.63;7.70;;;2.30;99.90;;;;;;5047302;28;20295;-73
2023/01/20 02:05:46;;;;;;;12.23;6.90;;;2.20;99.90;;;;;;5048299;28;20247;-72
2023/01/20 02:08:13;;;;;;;7.77;6.97;;;2.20;99.90;;;;;;5047940;28;20292;-73
2023/01/20 02:10:41;;;;;;;12.37;7.67;;;2.20;99.90;;;;;;5063381;28;20235;-73
2023/01/20 02:13:08;;;;;;;13.13;8.13;;;2.20;99.90;;;;;;5071642;28;20330;-73
2023/01/20 02:15:55;;;;;;;12.13;7.57;;;2.10;99.90;;;;;;5055341;28;20239;-73
2023/01/20 02:18:35;;;;;;;11.07;7.80;;;2.10;99.90;;;;;;5091407;28;20556;-73
2023/01/20 02:21:40;;;;;;;8.37;7.10;;;2.00;99.90;;;;;;5070375;28;20290;-71
2023/01/20 02:24:40;;;;;;;9.40;7.77;;;2.00;99.90;;;;;;5051054;28;20196;-73
2023/01/20 02:27:14;;;;;;;15.00;8.03;;;2.00;99.90;;;;;;5051365;28;20283;-72
2023/01/20 02:30:11;;;;;;;10.20;7.80;;;2.00;99.90;;;;;;5051233;28;20192;-72
2023/01/20 02:32:48;;;;;;;8.73;7.83;;;1.90;99.90;;;;;;5050837;28;20293;-72
2023/01/20 02:35:22;;;;;;;10.43;8.10;;;1.90;99.90;;;;;;5079785;28;20202;-72
2023/01/20 02:37:56;;;;;;;11.87;8.07;;;1.90;99.90;;;;;;5071190;28;20290;-72
2023/01/20 02:40:31;;;;;;;12.83;8.27;;;1.90;99.90;;;;;;5060385;28;20203;-72
2023/01/20 02:43:07;;;;;;;10.47;8.10;;;1.80;99.90;;;;;;5071466;28;20198;-72
2023/01/20 02:45:40;;;;;;;15.23;8.30;;;1.90;99.90;;;;;;5071419;28;20194;-72
2023/01/20 02:48:15;;;;;;;11.33;8.60;;;1.90;99.90;;;;;;5091215;28;20198;-72
2023/01/20 02:50:49;;;;;;;9.60;8.60;;;1.90;99.90;;;;;;5064770;28;20637;-72
2023/01/20 02:53:18;;;;;;;10.37;8.03;;;1.90;99.90;;;;;;5070820;28;20310;-73
2023/01/20 02:55:47;;;;;;;14.63;9.03;;;1.90;99.90;;;;;;5065984;28;20283;-72
2023/01/20 02:58:20;;;;;;;10.93;8.40;;;2.00;99.90;;;;;;5050617;28;20299;-72
2023/01/20 03:00:52;;;;;;;14.53;9.03;;;1.90;99.90;;;;;;5064448;28;20820;-73
2023/01/20 03:03:26;;;;;;;12.60;9.17;;;2.00;99.90;;;;;;5070559;28;20231;-73
2023/01/20 03:05:58;;;;;;;10.50;8.07;;;1.90;99.90;;;;;;5070915;28;20238;-74
2023/01/20 03:08:28;;;;;;;12.17;8.80;;;1.90;99.90;;;;;;5070836;28;20283;-73
2023/01/20 03:11:02;;;;;;;15.47;9.17;;;1.90;99.90;;;;;;5055946;28;20287;-73
2023/01/20 03:13:33;;;;;;;13.23;9.63;;;1.80;99.90;;;;;;5050550;28;20252;-74
2023/01/20 03:16:04;;;;;;;13.27;9.53;;;1.80;99.90;;;;;;5052956;28;20735;-73
2023/01/20 03:18:34;;;;;;;17.63;10.73;;;1.80;99.90;;;;;;5057916;28;20286;-73
2023/01/20 03:21:02;;;;;;;15.13;10.40;;;1.80;99.90;;;;;;5054506;28;20252;-72
2023/01/20 03:23:33;;;;;;;14.67;10.30;;;1.80;99.90;;;;;;5067341;28;20646;-72
2023/01/20 03:26:02;;;;;;;21.00;11.57;;;1.80;99.90;;;;;;5063144;28;20286;-72
2023/01/20 03:28:29;;;;;;;17.83;11.47;;;1.80;99.90;;;;;;5063748;28;20211;-72
2023/01/20 03:30:57;;;;;;;16.47;11.47;;;1.80;99.90;;;;;;5063866;28;20299;-72
2023/01/20 03:33:25;;;;;;;14.93;10.77;;;1.80;99.90;;;;;;5051389;28;20242;-72
2023/01/20 03:35:55;;;;;;;24.40;12.40;;;1.70;99.90;;;;;;5049653;28;20201;-72
2023/01/20 03:38:21;;;;;;;14.20;10.77;;;1.70;99.90;;;;;;5055599;28;20231;-72
2023/01/20 03:40:59;;;;;;;18.47;13.00;;;1.60;99.90;;;;;;5047506;28;20212;-72
2023/01/20 03:43:35;;;;;;;18.07;11.77;;;1.60;99.90;;;;;;5047500;28;20228;-71
2023/01/20 03:46:07;;;;;;;17.07;11.60;;;1.60;99.90;;;;;;5064148;28;20255;-71
2023/01/20 03:48:41;;;;;;;20.60;12.77;;;1.70;99.90;;;;;;5081641;28;21817;-71
2023/01/20 03:51:18;;;;;;;18.10;12.17;;;1.60;99.90;;;;;;5048295;28;20202;-72
2023/01/20 03:53:48;;;;;;;18.03;12.10;;;1.60;99.90;;;;;;5047822;28;20858;-71
2023/01/20 03:56:20;;;;;;;18.73;12.10;;;1.50;99.90;;;;;;5047861;28;20275;-72
2023/01/20 03:58:50;;;;;;;20.97;12.70;;;1.50;99.90;;;;;;5047701;28;20204;-72
2023/01/20 04:01:20;;;;;;;18.97;12.63;;;1.50;99.90;;;;;;5047088;28;20224;-72
2023/01/20 04:03:52;;;;;;;22.33;12.17;;;1.40;99.90;;;;;;5066839;28;20300;-72
2023/01/20 04:06:23;;;;;;;21.10;12.43;;;1.30;99.90;;;;;;5059500;28;20693;-72
2023/01/20 04:08:55;;;;;;;19.47;12.57;;;1.30;99.90;;;;;;5051984;28;20231;-72
2023/01/20 04:11:22;;;;;;;21.07;12.13;;;1.30;99.90;;;;;;5047692;28;20195;-72
2023/01/20 04:13:50;;;;;;;21.33;12.93;;;1.30;99.90;;;;;;5047789;28;20250;-72
2023/01/20 04:16:18;;;;;;;17.57;12.30;;;1.20;99.90;;;;;;5061334;28;20276;-72
2023/01/20 04:18:48;;;;;;;20.53;12.47;;;1.20;99.90;;;;;;5088319;28;20297;-72
2023/01/20 04:21:19;;;;;;;20.37;11.97;;;1.20;99.90;;;;;;5089535;28;20639;-72
2023/01/20 04:23:52;;;;;;;25.07;12.77;;;1.20;99.90;;;;;;5049578;28;20732;-72
2023/01/20 04:26:18;;;;;;;17.13;12.37;;;1.30;99.90;;;;;;5051807;28;20291;-72
2023/01/20 04:28:45;;;;;;;21.90;12.83;;;1.30;99.90;;;;;;5060218;28;20327;-72
2023/01/20 04:31:13;;;;;;;20.47;12.70;;;1.30;99.90;;;;;;5049139;28;20309;-72
2023/01/20 04:33:40;;;;;;;21.20;12.97;;;1.30;99.90;;;;;;5048027;28;20623;-72
2023/01/20 04:36:07;;;;;;;20.40;12.87;;;1.30;99.90;;;;;;5049119;28;20302;-72
2023/01/20 04:38:34;;;;;;;20.10;13.40;;;1.30;99.90;;;;;;5048648;28;20207;-72
2023/01/20 04:41:03;;;;;;;22.13;12.77;;;1.30;99.90;;;;;;5050220;28;20295;-72
2023/01/20 04:43:30;;;;;;;20.03;12.67;;;1.40;99.90;;;;;;5068526;28;20294;-72
2023/01/20 04:45:56;;;;;;;17.97;12.83;;;1.40;99.90;;;;;;5072491;28;20249;-72
2023/01/20 04:48:23;;;;;;;20.73;12.73;;;1.30;99.90;;;;;;5088246;28;20555;-72
2023/01/20 04:50:50;;;;;;;20.43;13.60;;;1.30;99.90;;;;;;5089133;28;20190;-72
2023/01/20 04:53:19;;;;;;;17.63;12.73;;;1.20;99.90;;;;;;5088238;28;20278;-72
2023/01/20 04:55:46;;;;;;;21.97;13.30;;;1.20;99.90;;;;;;5083389;28;20602;-72
2023/01/20 04:58:14;;;;;;;14.83;11.57;;;1.20;99.90;;;;;;5068446;28;20208;-72
2023/01/20 05:00:41;;;;;;;19.00;11.97;;;1.20;99.90;;;;;;5068470;28;20286;-72
2023/01/20 05:03:08;;;;;;;18.33;11.90;;;1.20;99.90;;;;;;5067977;28;20302;-72
2023/01/20 05:05:35;;;;;;;15.97;11.53;;;1.10;99.90;;;;;;5068564;28;20302;-72
2023/01/20 05:08:03;;;;;;;18.53;11.57;;;1.00;99.90;;;;;;5067969;28;20298;-72
2023/01/20 05:10:31;;;;;;;15.90;11.83;;;0.90;99.90;;;;;;5067568;28;20721;-72
2023/01/20 05:12:58;;;;;;;17.40;11.63;;;0.80;99.90;;;;;;5068214;28;20231;-72
2023/01/20 05:15:27;;;;;;;20.07;11.80;;;0.90;99.90;;;;;;5067976;28;20286;-72
2023/01/20 05:17:54;;;;;;;17.73;11.80;;;1.00;99.90;;;;;;5087611;28;20290;-72
2023/01/20 05:20:21;;;;;;;20.27;12.30;;;0.90;99.90;;;;;;5088142;28;20249;-72
2023/01/20 05:22:47;;;;;;;20.17;11.67;;;1.00;99.90;;;;;;5076514;28;20291;-72
2023/01/20 05:25:14;;;;;;;21.53;12.70;;;1.00;99.90;;;;;;5067825;28;20298;-72
2023/01/20 05:27:41;;;;;;;15.10;10.57;;;0.90;99.90;;;;;;5067896;28;20211;-72
2023/01/20 05:30:09;;;;;;;18.33;12.10;;;0.90;99.90;;;;;;5067816;28;20307;-72
2023/01/20 05:32:38;;;;;;;19.40;12.73;;;0.80;99.90;;;;;;5067534;28;20320;-72
2023/01/20 05:35:05;;;;;;;21.77;12.50;;;0.80;99.90;;;;;;5067986;28;20290;-72
2023/01/20 05:37:32;;;;;;;22.23;13.63;;;0.80;99.90;;;;;;5070702;28;20293;-72
2023/01/20 05:39:59;;;;;;;19.67;13.43;;;0.80;99.90;;;;;;5088057;28;20298;-72
2023/01/20 05:42:26;;;;;;;21.37;13.03;;;0.80;99.90;;;;;;5087790;28;20249;-72
2023/01/20 05:44:53;;;;;;;26.17;14.00;;;0.70;99.90;;;;;;5087596;28;20198;-72
2023/01/20 05:47:20;;;;;;;19.23;13.10;;;0.70;99.90;;;;;;5072731;28;20306;-72
2023/01/20 05:49:48;;;;;;;20.97;13.50;;;0.70;99.90;;;;;;5067004;28;20263;-71
2023/01/20 05:52:15;;;;;;;22.17;13.33;;;0.70;99.90;;;;;;5067632;28;20231;-72
2023/01/20 05:54:42;;;;;;;21.70;13.47;;;0.70;99.90;;;;;;5067263;28;20295;-72
2023/01/20 05:57:09;;;;;;;20.07;12.43;;;0.80;99.90;;;;;;5051159;28;20214;-72
2023/01/20 05:59:35;;;;;;;23.47;13.00;;;0.90;99.90;;;;;;5047005;28;20218;-71
2023/01/20 06:02:02;;;;;;;18.13;12.70;;;0.90;99.90;;;;;;5053244;28;20227;-72
2023/01/20 06:04:29;;;;;;;21.27;13.47;;;1.00;99.90;;;;;;5066685;28;20302;-72
2023/01/20 06:06:58;;;;;;;21.17;13.97;;;1.10;99.90;;;;;;5055508;28;20295;-72
2023/01/20 06:09:25;;;;;;;19.30;13.77;;;1.00;99.90;;;;;;5047067;28;20292;-72
2023/01/20 06:11:51;;;;;;;21.60;14.07;;;1.00;99.90;;;;;;5047047;28;20268;-72
2023/01/20 06:14:18;;;;;;;23.30;13.90;;;1.00;99.90;;;;;;5047350;28;21162;-72
2023/01/20 06:16:45;;;;;;;21.07;13.47;;;0.90;99.90;;;;;;5068130;28;20659;-72
2023/01/20 06:19:12;;;;;;;22.23;14.77;;;1.00;99.90;;;;;;5075525;28;20679;-72
2023/01/20 06:21:39;;;;;;;19.47;12.93;;;0.90;99.90;;;;;;5049148;28;20286;-72
2023/01/20 06:24:08;;;;;;;24.33;13.90;;;0.90;99.90;;;;;;5067374;28;20318;-72
2023/01/20 06:26:34;;;;;;;19.37;13.20;;;0.90;99.90;;;;;;5067013;28;20212;-72
2023/01/20 06:29:01;;;;;;;20.20;13.53;;;0.80;99.90;;;;;;5067172;28;20203;-72
2023/01/20 06:31:28;;;;;;;20.50;12.83;;;0.80;99.90;;;;;;5067400;28;20295;-72
2023/01/20 06:33:56;;;;;;;22.60;13.43;;;0.70;99.90;;;;;;5071887;28;20313;-72
2023/01/20 06:36:23;;;;;;;18.67;12.63;;;0.70;99.90;;;;;;5087398;28;20664;-72
2023/01/20 06:38:51;;;;;;;21.30;12.97;;;0.70;99.90;;;;;;5087669;28;20229;-72
2023/01/20 06:41:20;;;;;;;18.17;12.63;;;0.70;99.90;;;;;;5087091;28;20207;-72
2023/01/20 06:43:49;;;;;;;22.27;13.27;;;0.80;99.90;;;;;;5087252;28;20727;-72
2023/01/20 06:46:16;;;;;;;18.93;12.47;;;0.80;99.90;;;;;;5081040;28;20537;-72
2023/01/20 06:48:45;;;;;;;17.90;13.03;;;0.80;99.90;;;;;;5066247;28;20643;-72
2023/01/20 06:51:13;;;;;;;18.83;12.10;;;0.80;99.90;;;;;;5067021;28;20650;-72
2023/01/20 06:53:41;;;;;;;18.60;11.37;;;0.80;99.90;;;;;;5067199;28;20330;-72
2023/01/20 06:56:09;;;;;;;18.67;11.90;;;0.80;99.90;;;;;;5059288;28;20287;-72
2023/01/20 06:58:38;;;;;;;18.43;12.07;;;0.90;99.90;;;;;;5050291;28;20894;-72
2023/01/20 07:01:07;;;;;;;19.73;12.07;;;0.90;99.90;;;;;;5054000;28;20279;-72
2023/01/20 07:03:34;;;;;;;18.57;12.27;;;1.00;99.90;;;;;;5069888;28;20208;-72
2023/01/20 07:06:03;;;;;;;20.23;12.63;;;1.10;99.90;;;;;;5070359;28;20294;-72
2023/01/20 07:08:30;;;;;;;22.77;13.50;;;1.10;99.90;;;;;;5070340;28;20231;-72
2023/01/20 07:10:57;;;;;;;19.07;13.23;;;1.20;99.90;;;;;;5070059;28;20254;-72
2023/01/20 07:13:24;;;;;;;23.70;13.60;;;1.10;99.90;;;;;;5070330;28;20318;-72
2023/01/20 07:15:53;;;;;;;25.63;13.40;;;1.10;99.90;;;;;;5067107;28;20333;-72
2023/01/20 07:18:19;;;;;;;22.97;14.90;;;1.00;99.90;;;;;;5058791;28;20208;-72
2023/01/20 07:20:46;;;;;;;22.93;13.33;;;1.00;99.90;;;;;;5050484;28;20312;-72
2023/01/20 07:23:13;;;;;;;25.47;13.83;;;1.00;99.90;;;;;;5065654;28;20283;-72
2023/01/20 07:25:40;;;;;;;22.33;13.73;;;1.00;99.90;;;;;;5070078;28;20306;-72
2023/01/20 07:28:07;;;;;;;21.40;13.80;;;1.10;99.90;;;;;;5070157;28;20820;-72
2023/01/20 07:30:34;;;;;;;26.80;14.37;;;1.00;99.90;;;;;;5061804;28;21031;-72
2023/01/20 07:33:04;;;;;;;23.13;14.40;;;0.90;99.90;;;;;;5049752;28;20293;-72
2023/01/20 07:35:31;;;;;;;21.33;13.73;;;1.00;99.90;;;;;;5049922;28;21092;-72
2023/01/20 07:37:58;;;;;;;23.90;15.30;;;1.00;99.90;;;;;;5049895;28;20293;-72
2023/01/20 07:40:25;;;;;;;24.07;14.40;;;1.10;99.90;;;;;;5049458;28;20671;-72
2023/01/20 07:42:52;;;;;;;24.33;15.17;;;1.10;99.90;;;;;;5050063;28;20611;-72
2023/01/20 07:45:19;;;;;;;26.30;14.90;;;1.10;99.90;;;;;;5049418;28;20204;-72
2023/01/20 07:47:45;;;;;;;24.47;14.97;;;1.10;99.90;;;;;;5087097;28;20211;-71
2023/01/20 07:50:14;;;;;;;25.67;15.37;;;1.20;99.90;;;;;;5089398;28;20270;-71
2023/01/20 07:52:42;;;;;;;25.40;14.93;;;1.20;99.90;;;;;;5089870;28;20211;-71
2023/01/20 07:55:09;;;;;;;21.47;14.70;;;1.30;99.90;;;;;;5068146;28;20298;-72
2023/01/20 07:57:36;;;;;;;21.80;15.13;;;1.30;99.90;;;;;;5054923;28;20239;-71
2023/01/20 08:00:03;;;;;;;28.73;16.13;;;1.40;99.90;;;;;;5069373;28;20249;-71
2023/01/20 08:02:30;;;;;;;29.37;16.80;;;1.40;99.90;;;;;;5069348;28;20242;-72
2023/01/20 08:04:57;;;;;;;27.33;16.03;;;1.50;99.90;;;;;;5069361;28;20296;-72
2023/01/20 08:07:25;;;;;;;27.83;16.47;;;1.50;99.90;;;;;;5069495;28;20254;-72
2023/01/20 08:09:52;;;;;;;27.13;16.23;;;1.50;99.90;;;;;;5069202;28;20811;-72
2023/01/20 08:12:19;;;;;;;28.70;16.70;;;1.50;99.90;;;;;;5069248;28;20735;-72
2023/01/20 08:14:46;;;;;;;25.63;16.67;;;1.60;99.90;;;;;;5052340;28;20275;-72
2023/01/20 08:17:13;;;;;;;26.73;15.70;;;1.60;99.90;;;;;;5077682;28;20316;-72
2023/01/20 08:19:40;;;;;;;26.43;15.87;;;1.60;99.90;;;;;;5089066;28;20227;-72
2023/01/20 08:22:06;;;;;;;25.17;16.97;;;1.60;99.90;;;;;;5077536;28;20283;-72
2023/01/20 08:24:35;;;;;;;28.87;15.50;;;1.60;99.90;;;;;;5048675;28;20209;-72
2023/01/20 08:27:02;;;;;;;30.00;17.07;;;1.60;99.90;;;;;;5058365;28;20702;-72
2023/01/20 08:29:30;;;;;;;27.77;16.93;;;1.60;99.90;;;;;;5068522;28;20278;-72
2023/01/20 08:31:59;;;;;;;23.93;15.93;;;1.50;99.90;;;;;;5068475;28;20249;-72
2023/01/20 08:34:27;;;;;;;29.40;16.57;;;1.60;99.90;;;;;;5067994;28;20250;-72
2023/01/20 08:36:56;;;;;;;26.47;17.40;;;1.60;99.90;;;;;;5068879;28;20217;-72
2023/01/20 08:39:23;;;;;;;27.70;16.00;;;1.70;99.90;;;;;;5068359;28;20880;-72
2023/01/20 08:41:52;;;;;;;29.87;17.37;;;1.80;99.90;;;;;;5068834;28;20204;-72
2023/01/20 08:44:20;;;;;;;24.17;15.77;;;1.70;99.90;;;;;;5068650;28;20213;-72
2023/01/20 08:46:51;;;;;;;24.43;16.23;;;1.70;99.90;;;;;;5079165;28;20207;-72
2023/01/20 08:49:20;;;;;;;27.53;16.37;;;1.70;99.90;;;;;;5087877;28;20666;-72
2023/01/20 08:51:47;;;;;;;27.27;17.03;;;1.80;99.90;;;;;;5061303;28;20211;-72
2023/01/20 08:54:15;;;;;;;26.93;16.83;;;1.80;99.90;;;;;;5056696;28;20768;-72
2023/01/20 08:56:42;;;;;;;24.93;15.50;;;1.80;99.90;;;;;;5068167;28;20234;-72
2023/01/20 08:59:11;;;;;;;21.97;15.73;;;1.70;99.90;;;;;;5068410;28;20235;-72
2023/01/20 09:01:38;;;;;;;23.03;14.83;;;1.70;99.90;;;;;;5068433;28;20235;-72
2023/01/20 09:04:06;;;;;;;25.27;15.33;;;1.70;99.90;;;;;;5068095;28;20200;-72
2023/01/20 09:06:38;;;;;;;26.70;15.67;;;1.70;99.90;;;;;;5067937;28;20299;-72
2023/01/20 09:09:05;;;;;;;26.67;15.13;;;1.80;99.90;;;;;;5067981;28;20195;-72
2023/01/20 09:11:32;;;;;;;24.50;16.10;;;1.80;99.90;;;;;;5067993;28;20290;-72
2023/01/20 09:13:59;;;;;;;25.13;16.77;;;1.80;99.90;;;;;;5067855;28;20851;-72
2023/01/20 09:16:29;;;;;;;28.57;16.77;;;1.90;99.90;;;;;;5075247;28;20284;-72
2023/01/20 09:18:56;;;;;;;23.87;15.90;;;1.90;99.90;;;;;;5087515;28;20198;-72
2023/01/20 09:21:23;;;;;;;23.77;15.37;;;1.90;99.90;;;;;;5087976;28;20299;-72
2023/01/20 09:23:51;;;;;;;27.20;15.63;;;1.80;99.90;;;;;;5062606;28;20249;-72
2023/01/20 09:26:17;;;;;;;30.07;17.13;;;1.90;99.90;;;;;;5067750;28;20207;-72
2023/01/20 09:28:45;;;;;;;22.50;14.90;;;1.90;99.90;;;;;;5068098;28;20295;-72
2023/01/20 09:31:13;;;;;;;25.23;14.83;;;1.90;99.90;;;;;;5067739;28;20573;-72
2023/01/20 09:33:42;;;;;;;23.83;13.93;;;1.80;99.90;;;;;;5067517;28;20276;-72
2023/01/20 09:36:10;;;;;;;25.47;15.40;;;1.70;99.90;;;;;;5068093;28;20306;-72
2023/01/20 09:44:38;;;;;;;21.07;13.77;;;1.80;99.90;;;;;;5067602;28;20203;-72
2023/01/20 09:47:21;;;;;;;21.43;15.10;;;1.90;99.90;;;;;;5058289;28;20203;-72
2023/01/20 09:53:15;;;;;;;21.03;13.67;;;2.00;99.90;;;;;;5047585;28;20199;-72
2023/01/20 09:55:48;;;;;;;23.17;14.87;;;2.00;99.90;;;;;;5047330;28;20200;-72
2023/01/20 09:58:23;;;;;;;27.53;14.67;;;1.90;99.90;;;;;;5047671;28;20220;-72
2023/01/20 10:00:57;;;;;;;25.47;15.33;;;1.90;99.90;;;;;;5047404;28;20894;-72
2023/01/20 10:03:35;;;;;;;27.33;15.13;;;1.90;99.90;;;;;;5047360;28;20200;-72
2023/01/20 10:06:08;;;;;;;24.97;14.73;;;1.90;99.90;;;;;;5047284;28;20223;-72
2023/01/20 10:08:43;;;;;;;24.43;14.70;;;2.00;99.90;;;;;;5047154;28;20207;-72
2023/01/20 10:11:14;;;;;;;20.83;14.47;;;2.00;99.90;;;;;;5047309;28;20677;-72
2023/01/20 10:13:46;;;;;;;23.03;14.70;;;2.00;99.90;;;;;;5047549;28;20227;-72
2023/01/20 10:16:20;;;;;;;21.97;14.43;;;2.10;99.90;;;;;;5058561;28;20696;-72
2023/01/20 10:18:51;;;;;;;24.63;15.47;;;2.10;99.90;;;;;;5079969;28;20700;-72
2023/01/20 10:21:26;;;;;;;22.87;15.90;;;2.10;99.90;;;;;;5046989;28;20293;-72
2023/01/20 10:23:58;;;;;;;24.00;15.33;;;2.10;99.90;;;;;;5067568;28;20241;-72
2023/01/20 10:26:30;;;;;;;22.90;14.80;;;2.10;99.90;;;;;;5067267;28;20282;-72
2023/01/20 10:29:00;;;;;;;30.47;14.93;;;2.10;99.90;;;;;;5067566;28;20246;-72
2023/01/20 10:31:30;;;;;;;26.00;16.10;;;2.10;99.90;;;;;;5067864;28;20286;-72
2023/01/20 10:34:05;;;;;;;20.77;15.43;;;2.10;99.90;;;;;;5070924;28;20680;-72
2023/01/20 10:36:34;;;;;;;25.40;15.83;;;2.10;99.90;;;;;;5070925;28;20282;-72
2023/01/20 10:39:05;;;;;;;23.83;15.10;;;2.10;99.90;;;;;;5071209;28;20333;-72
2023/01/20 10:41:38;;;;;;;22.10;15.43;;;2.10;99.90;;;;;;5070766;28;20200;-72
2023/01/20 10:44:11;;;;;;;27.23;16.37;;;2.20;99.90;;;;;;5070243;28;20812;-72
2023/01/20 10:46:56;;;;;;;26.43;15.63;;;2.20;99.90;;;;;;5061474;28;20286;-72
2023/01/20 10:49:45;;;;;;;25.73;15.43;;;2.30;99.90;;;;;;5049924;28;20813;-72
2023/01/20 10:52:29;;;;;;;24.63;15.63;;;2.30;99.90;;;;;;5050826;28;20195;-72
2023/01/20 10:55:05;;;;;;;22.53;14.77;;;2.30;99.90;;;;;;5050727;28;20344;-72
2023/01/20 10:57:33;;;;;;;24.67;14.93;;;2.20;99.90;;;;;;5070260;28;20606;-72
2023/01/20 11:00:05;;;;;;;19.33;13.67;;;2.20;99.90;;;;;;5070531;28;20208;-71
2023/01/20 11:02:36;;;;;;;20.27;14.20;;;2.10;99.90;;;;;;5070042;28;20689;-71
2023/01/20 11:05:24;;;;;;;19.60;14.57;;;2.10;99.90;;;;;;5070009;28;20668;-71
2023/01/20 11:07:54;;;;;;;20.97;14.17;;;2.10;99.90;;;;;;5070201;28;20198;-72
2023/01/20 11:10:23;;;;;;;20.97;14.03;;;2.10;99.90;;;;;;5070297;28;20318;-72
2023/01/20 11:12:53;;;;;;;23.23;13.63;;;2.10;99.90;;;;;;5070476;28;20204;-72
2023/01/20 11:15:23;;;;;;;21.87;13.93;;;2.10;99.90;;;;;;5069844;28;20323;-72
2023/01/20 11:18:20;;;;;;;20.17;13.27;;;2.20;99.90;;;;;;5089174;28;20681;-72
2023/01/20 11:20:49;;;;;;;21.03;14.10;;;2.20;99.90;;;;;;5090652;28;20289;-72
2023/01/20 11:23:22;;;;;;;19.77;13.50;;;2.30;99.90;;;;;;5059311;28;20702;-72
2023/01/20 11:25:57;;;;;;;24.07;15.00;;;2.30;99.90;;;;;;5050138;28;20196;-72
2023/01/20 11:28:24;;;;;;;19.27;14.13;;;2.30;99.90;;;;;;5049798;28;20298;-72
2023/01/20 11:30:53;;;;;;;23.80;15.80;;;2.40;99.90;;;;;;5049954;28;20762;-72
2023/01/20 11:33:22;;;;;;;19.73;12.90;;;2.40;99.90;;;;;;5049512;28;20204;-72
2023/01/20 11:36:00;;;;;;;22.73;14.07;;;2.30;99.90;;;;;;5049836;28;20264;-72
2023/01/20 11:38:30;;;;;;;18.43;12.17;;;2.20;99.90;;;;;;5050066;28;20306;-72
2023/01/20 11:40:58;;;;;;;20.37;12.83;;;2.20;99.90;;;;;;5066743;28;20290;-72
2023/01/20 11:43:30;;;;;;;21.93;12.90;;;2.30;99.90;;;;;;5069046;28;20286;-72
2023/01/20 11:46:21;;;;;;;18.30;13.87;;;2.40;99.90;;;;;;5073302;28;20218;-72
2023/01/20 11:48:48;;;;;;;23.10;13.87;;;2.40;99.90;;;;;;5089646;28;20235;-73
2023/01/20 11:51:20;;;;;;;21.83;12.37;;;2.40;99.90;;;;;;5089776;28;20293;-72
2023/01/20 11:53:50;;;;;;;16.73;12.17;;;2.30;99.90;;;;;;5090116;28;20287;-72
2023/01/20 11:56:22;;;;;;;19.00;12.87;;;2.30;99.90;;;;;;5085314;28;20301;-72
2023/01/20 11:58:53;;;;;;;20.23;12.00;;;2.30;99.90;;;;;;5058697;28;20879;-73
2023/01/20 12:01:26;;;;;;;20.57;12.90;;;2.10;99.90;;;;;;5069275;28;20200;-72
2023/01/20 12:04:19;;;;;;;18.77;12.23;;;2.00;99.90;;;;;;5069225;28;20214;-72
2023/01/20 12:06:59;;;;;;;16.17;11.83;;;2.00;99.90;;;;;;5069391;28;20776;-72
2023/01/20 12:09:32;;;;;;;16.40;11.20;;;2.00;99.90;;;;;;5069284;28;20226;-72
2023/01/20 12:12:03;;;;;;;18.37;12.40;;;2.10;99.90;;;;;;5060011;28;20750;-72
2023/01/20 12:14:34;;;;;;;18.33;12.53;;;2.10;99.90;;;;;;5048676;28;20216;-72
2023/01/20 12:17:13;;;;;;;15.13;11.57;;;2.10;99.90;;;;;;5074021;28;20692;-72
2023/01/20 12:20:04;;;;;;;19.63;12.23;;;2.10;99.90;;;;;;5088806;28;20641;-72
2023/01/20 12:22:40;;;;;;;16.17;11.33;;;2.10;99.90;;;;;;5070741;28;20206;-72
2023/01/20 12:25:18;;;;;;;19.80;11.97;;;2.10;99.90;;;;;;5048858;28;20640;-72
2023/01/20 12:27:49;;;;;;;17.40;12.20;;;2.20;99.90;;;;;;5048971;28;20196;-72
2023/01/20 12:30:27;;;;;;;19.27;11.83;;;2.20;99.90;;;;;;5048515;28;20232;-72
2023/01/20 12:32:54;;;;;;;24.13;11.80;;;2.30;99.90;;;;;;5048867;28;20198;-72
2023/01/20 12:35:26;;;;;;;14.93;11.50;;;2.20;99.90;;;;;;5050185;28;20324;-72
2023/01/20 12:37:56;;;;;;;15.83;11.43;;;2.30;99.90;;;;;;5068847;28;20290;-72
2023/01/20 12:40:35;;;;;;;16.80;11.70;;;2.30;99.90;;;;;;5086663;28;20201;-72
2023/01/20 12:43:18;;;;;;;20.87;11.73;;;2.30;99.90;;;;;;5088663;28;20199;-72
2023/01/20 12:45:59;;;;;;;16.33;11.80;;;2.40;99.90;;;;;;5088499;28;20260;-72
2023/01/20 12:48:41;;;;;;;21.07;12.80;;;2.40;99.90;;;;;;5088214;28;20195;-72
2023/01/20 12:51:31;;;;;;;20.00;12.30;;;2.40;99.90;;;;;;5089227;28;20252;-72
2023/01/20 12:54:28;;;;;;;17.73;11.60;;;2.40;99.90;;;;;;5060226;28;20627;-72
2023/01/20 12:57:07;;;;;;;17.03;11.50;;;2.40;99.90;;;;;;5048384;28;20288;-72
2023/01/20 12:59:44;;;;;;;20.33;12.50;;;2.50;99.90;;;;;;5048582;28;20219;-72
2023/01/20 13:02:36;;;;;;;16.30;11.77;;;2.40;99.90;;;;;;5045316;28;20284;-72
2023/01/20 13:05:30;;;;;;;16.87;12.67;;;2.40;99.90;;;;;;5045457;28;20204;-72