Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:01:04;;;;;;;5.07;0.63;;;;;;;0.50;73.08;99563.53;5050234;28;20121;-82
2023/12/20 00:03:31;;;;;;;4.68;0.77;;;;;;;0.49;73.20;99554.13;5052341;28;20116;-82
2023/12/20 00:05:58;;;;;;;7.18;0.55;;;;;;;0.47;73.88;99561.81;5043321;28;20139;-82
2023/12/20 00:08:25;;;;;;;9.35;0.43;;;;;;;0.48;73.03;99558.41;5048589;28;20079;-82
2023/12/20 00:10:52;;;;;;;8.15;0.45;;;;;;;0.46;73.26;99557.53;5047870;28;20093;-74
2023/12/20 00:13:19;;;;;;;5.28;0.28;;;;;;;0.45;73.41;99557.53;5041673;28;20129;-73
2023/12/20 00:15:47;;;;;;;5.65;0.32;;;;;;;0.43;73.65;99557.56;5045619;28;20041;-73
2023/12/20 00:18:14;;;;;;;6.53;0.43;;;;;;;0.41;73.31;99559.25;5045174;28;20124;-73
2023/12/20 00:20:41;;;;;;;3.05;0.30;;;;;;;0.41;73.47;99568.69;5045019;28;20570;-73
2023/12/20 00:23:08;;;;;;;12.32;0.57;;;;;;;0.39;73.52;99563.53;5043578;28;20124;-73
2023/12/20 00:25:35;;;;;;;8.60;0.52;;;;;;;0.37;73.32;99562.72;5042577;28;20500;-72
2023/12/20 00:28:03;;;;;;;9.05;0.32;;;;;;;0.35;73.06;99557.56;5045036;28;20685;-72
2023/12/20 00:30:30;;;;;;;6.80;0.45;;;;;;;0.34;73.53;99557.56;5041100;28;20041;-75
2023/12/20 00:32:58;;;;;;;3.67;0.30;;;;;;;0.33;73.40;99561.81;5044150;28;20156;-78
2023/12/20 00:35:25;;;;;;;6.07;0.80;;;;;;;0.26;73.56;99549.00;5044644;28;20475;-75
2023/12/20 00:37:52;;;;;;;8.90;0.40;;;;;;;0.28;73.57;99558.44;5045596;28;20120;-74
2023/12/20 00:40:19;;;;;;;19.70;1.85;;;;;;;0.26;73.29;99543.84;5045793;28;20517;-76
2023/12/20 00:42:46;;;;;;;9.20;0.47;;;;;;;0.22;73.27;99542.97;5041521;28;20134;-76
2023/12/20 00:45:14;;;;;;;9.48;1.05;;;;;;;0.18;73.55;99520.69;5039617;28;20060;-75
2023/12/20 00:47:41;;;;;;;3.58;0.40;;;;;;;0.18;73.16;99520.69;5042429;28;20057;-72
2023/12/20 00:50:10;;;;;;;11.60;0.60;;;;;;;0.20;73.78;99533.56;5039062;28;20069;-73
2023/12/20 00:52:37;;;;;;;2.28;0.77;;;;;;;0.18;73.70;99532.69;5042394;28;20080;-73
2023/12/20 00:55:05;;;;;;;7.45;0.40;;;;;;;0.16;73.87;99536.97;5041698;28;20594;-73
2023/12/20 00:57:32;;;;;;;12.48;0.35;;;;;;;0.13;73.46;99533.53;5039557;28;20585;-72
2023/12/20 00:59:59;;;;;;;5.40;0.73;;;;;;;0.11;74.05;99531.81;5041591;28;20072;-72
2023/12/20 01:02:26;;;;;;;6.78;0.40;;;;;;;0.10;73.27;99540.41;5038623;28;20077;-72
2023/12/20 01:04:53;;;;;;;5.75;0.30;;;;;;;0.08;73.49;99542.13;5041435;28;20045;-73
2023/12/20 01:07:21;;;;;;;11.00;0.90;;;;;;;0.07;73.51;99545.56;5042231;28;20132;-73
2023/12/20 01:09:48;;;;;;;9.48;0.63;;;;;;;0.04;74.11;99538.69;5036767;28;20072;-73
2023/12/20 01:12:16;;;;;;;11.07;0.60;;;;;;;0.02;73.44;99542.97;5043022;28;20506;-73
2023/12/20 01:14:42;;;;;;;5.07;0.20;;;;;;;0.00;73.70;99531.84;5039434;28;20128;-73
2023/12/20 01:17:10;;;;;;;7.05;0.40;;;;;;;-0.02;73.37;99538.69;5042590;28;20751;-76
2023/12/20 01:19:36;;;;;;;4.95;0.35;;;;;;;-0.04;73.83;99530.13;5040379;28;20533;-75
2023/12/20 01:22:03;;;;;;;8.00;0.40;;;;;;;-0.05;73.87;99528.41;5045170;28;20068;-78
2023/12/20 01:24:32;;;;;;;12.57;0.60;;;;;;;-0.06;74.09;99529.28;5045732;28;21571;-75
2023/12/20 01:26:59;;;;;;;8.40;0.52;;;;;;;-0.10;73.83;99520.69;5049600;28;20042;-75
2023/12/20 01:29:26;;;;;;;9.60;0.82;;;;;;;-0.12;73.59;99522.41;5048862;28;20073;-76
2023/12/20 01:31:53;;;;;;;6.75;0.30;;;;;;;-0.14;73.59;99524.13;5047736;28;20073;-75
2023/12/20 01:34:20;;;;;;;5.47;0.25;;;;;;;-0.15;74.36;99531.81;5049069;28;20127;-78
2023/12/20 01:36:47;;;;;;;10.13;0.88;;;;;;;-0.17;74.05;99534.41;5046756;28;20037;-78
2023/12/20 01:39:14;;;;;;;6.43;0.50;;;;;;;-0.18;74.31;99531.81;5048028;28;20053;-75
2023/12/20 01:41:42;;;;;;;6.97;0.30;;;;;;;-0.20;74.15;99528.41;5044764;28;20416;-75
2023/12/20 01:44:09;;;;;;;8.10;0.40;;;;;;;-0.20;73.79;99530.97;5039257;28;20128;-75
2023/12/20 01:46:36;;;;;;;10.95;0.70;;;;;;;-0.23;74.32;99524.13;5040243;28;20077;-73
2023/12/20 01:49:03;;;;;;;12.40;1.48;;;;;;;-0.24;74.65;99518.97;5039866;28;20073;-75
2023/12/20 01:51:30;;;;;;;5.82;0.30;;;;;;;-0.26;74.33;99518.09;5045195;28;20455;-75
2023/12/20 01:54:00;;;;;;;7.53;0.50;;;;;;;-0.27;73.91;99518.97;5042013;28;20098;-75
2023/12/20 01:56:29;;;;;;;3.97;0.30;;;;;;;-0.29;74.45;99525.81;5037249;28;20085;-73
2023/12/20 01:58:59;;;;;;;14.02;1.25;;;;;;;-0.30;74.42;99521.53;5038693;28;20127;-76
2023/12/20 02:01:28;;;;;;;4.30;0.30;;;;;;;-0.30;74.77;99516.41;5043261;28;20514;-75
2023/12/20 02:03:56;;;;;;;8.30;0.45;;;;;;;-0.35;74.14;99517.25;5042410;28;20041;-75
2023/12/20 02:06:24;;;;;;;8.00;1.23;;;;;;;-0.34;74.53;99515.53;5043572;28;20060;-72
2023/12/20 02:08:51;;;;;;;4.25;0.22;;;;;;;-0.33;75.08;99527.53;5040304;28;20560;-76
2023/12/20 02:11:18;;;;;;;6.45;0.50;;;;;;;-0.34;74.25;99524.09;5042373;28;20053;-76
2023/12/20 02:13:45;;;;;;;4.07;0.40;;;;;;;-0.39;74.76;99509.53;5040472;28;20077;-75
2023/12/20 02:16:13;;;;;;;6.25;1.08;;;;;;;-0.35;74.43;99513.81;5040972;28;20106;-75
2023/12/20 02:18:41;;;;;;;9.82;0.60;;;;;;;-0.37;75.04;99506.13;5037820;28;20072;-75
2023/12/20 02:21:07;;;;;;;8.70;0.40;;;;;;;-0.38;74.79;99501.81;5037923;28;20064;-76
2023/12/20 02:23:36;;;;;;;6.60;0.30;;;;;;;-0.38;75.10;99499.22;5043836;28;20131;-75
2023/12/20 02:26:04;;;;;;;5.80;0.60;;;;;;;-0.39;74.42;99497.53;5037048;28;20138;-75
2023/12/20 02:28:31;;;;;;;9.90;0.40;;;;;;;-0.39;74.45;99502.69;5040675;28;20439;-75
2023/12/20 02:30:58;;;;;;;7.72;0.50;;;;;;;-0.40;74.98;99495.84;5042760;28;20145;-72
2023/12/20 02:33:25;;;;;;;3.33;0.45;;;;;;;-0.42;75.18;99491.53;5040737;28;20083;-69
2023/12/20 02:35:52;;;;;;;7.80;0.52;;;;;;;-0.40;74.30;99494.97;5036944;28;20128;-69
2023/12/20 02:38:19;;;;;;;8.52;1.17;;;;;;;-0.40;74.81;99492.41;5040084;28;20581;-72
2023/12/20 02:40:47;;;;;;;6.95;0.32;;;;;;;-0.45;75.20;99482.13;5042402;28;20130;-72
2023/12/20 02:43:14;;;;;;;6.13;0.65;;;;;;;-0.41;74.96;99498.38;5041223;28;20128;-71
2023/12/20 02:45:41;;;;;;;5.93;0.70;;;;;;;-0.41;75.40;99498.38;5038767;28;20111;-72
2023/12/20 02:48:08;;;;;;;12.45;0.35;;;;;;;-0.40;74.77;99489.84;5037990;28;20136;-72
2023/12/20 02:50:35;;;;;;;14.70;0.65;;;;;;;-0.43;74.65;99485.56;5045616;28;20136;-78
2023/12/20 02:53:02;;;;;;;13.60;0.63;;;;;;;-0.41;75.16;99496.66;5045541;28;20526;-79
2023/12/20 02:55:29;;;;;;;4.68;0.63;;;;;;;-0.43;75.65;99480.41;5048112;28;20129;-78
2023/12/20 02:57:57;;;;;;;12.02;1.55;;;;;;;-0.41;75.49;99494.09;5047802;28;20549;-78
2023/12/20 03:00:24;;;;;;;6.07;0.65;;;;;;;-0.41;75.02;99499.22;5046721;28;20045;-78
2023/12/20 03:02:51;;;;;;;4.35;0.85;;;;;;;-0.40;75.88;99506.09;5045409;28;20080;-78
2023/12/20 03:05:18;;;;;;;5.18;0.77;;;;;;;-0.39;75.68;99506.97;5043087;28;20081;-78
2023/12/20 03:07:45;;;;;;;6.30;0.50;;;;;;;-0.39;75.31;99491.53;5049634;28;20076;-75
2023/12/20 03:10:12;;;;;;;7.70;0.40;;;;;;;-0.39;75.40;99482.13;5044024;28;20380;-75
2023/12/20 03:12:40;;;;;;;7.13;1.13;;;;;;;-0.39;75.30;99476.97;5038706;28;20084;-75
2023/12/20 03:15:10;;;;;;;8.35;0.70;;;;;;;-0.38;75.17;99482.97;5045254;28;20087;-76
2023/12/20 03:17:37;;;;;;;12.85;1.00;;;;;;;-0.39;75.07;99471.84;5037633;28;20072;-76
2023/12/20 03:20:04;;;;;;;9.10;0.38;;;;;;;-0.38;75.27;99472.69;5044445;28;20072;-75
2023/12/20 03:22:31;;;;;;;4.07;0.50;;;;;;;-0.39;75.80;99461.56;5050242;28;20072;-78
2023/12/20 03:24:58;;;;;;;5.90;0.60;;;;;;;-0.38;75.17;99457.28;5047368;28;20131;-75
2023/12/20 03:27:25;;;;;;;5.95;0.30;;;;;;;-0.39;75.45;99455.56;5043881;28;20053;-76
2023/12/20 03:29:52;;;;;;;3.47;1.15;;;;;;;-0.37;75.69;99459.00;5041363;28;20069;-75
2023/12/20 03:32:20;;;;;;;9.80;0.43;;;;;;;-0.38;75.98;99465.81;5043200;28;20083;-75
2023/12/20 03:34:48;;;;;;;8.13;0.82;;;;;;;-0.38;75.37;99459.84;5049303;28;20074;-75
2023/12/20 03:37:15;;;;;;;6.25;0.82;;;;;;;-0.38;75.92;99458.13;5047704;28;20085;-79
2023/12/20 03:39:42;;;;;;;2.05;0.20;;;;;;;-0.37;75.26;99454.72;5049881;28;20095;-71
2023/12/20 03:42:08;;;;;;;6.00;0.82;;;;;;;-0.37;75.34;99452.16;5042744;28;20552;-71
2023/12/20 03:44:36;;;;;;;9.30;0.50;;;;;;;-0.38;75.79;99452.97;5044211;28;20128;-71
2023/12/20 03:47:02;;;;;;;10.05;0.60;;;;;;;-0.38;75.46;99452.97;5044465;28;20053;-71
2023/12/20 03:49:31;;;;;;;6.65;0.80;;;;;;;-0.36;75.45;99442.72;5040637;28;20068;-71
2023/12/20 03:51:58;;;;;;;2.72;0.40;;;;;;;-0.36;75.54;99447.84;5042176;28;20523;-70
2023/12/20 03:54:25;;;;;;;4.68;0.70;;;;;;;-0.37;75.87;99439.28;5045714;28;20088;-69
2023/12/20 03:56:52;;;;;;;7.72;0.77;;;;;;;-0.37;75.31;99447.00;5048393;28;20081;-69
2023/12/20 03:59:19;;;;;;;17.10;1.17;;;;;;;-0.39;75.65;99446.13;5045357;28;20124;-76
2023/12/20 04:01:46;;;;;;;8.52;0.25;;;;;;;-0.37;75.35;99448.72;5050943;28;20079;-75
2023/12/20 04:04:14;;;;;;;7.00;0.40;;;;;;;-0.36;75.51;99445.28;5052002;28;20522;-78
2023/12/20 04:06:42;;;;;;;4.05;0.30;;;;;;;-0.36;76.20;99445.28;5045735;28;20081;-78
2023/12/20 04:09:10;;;;;;;4.93;0.35;;;;;;;-0.37;75.83;99444.44;5049428;28;20045;-78
2023/12/20 04:11:37;;;;;;;4.38;0.40;;;;;;;-0.37;76.16;99439.28;5045842;28;20045;-78
2023/12/20 04:14:05;;;;;;;7.10;0.88;;;;;;;-0.37;75.81;99438.44;5045460;28;20726;-75
2023/12/20 04:16:32;;;;;;;8.35;0.60;;;;;;;-0.37;75.53;99438.44;5046050;28;20582;-78
2023/12/20 04:18:59;;;;;;;4.88;0.52;;;;;;;-0.37;75.48;99439.28;5054019;28;20076;-77
2023/12/20 04:21:26;;;;;;;8.43;1.10;;;;;;;-0.37;75.97;99444.44;5045080;28;20131;-78
2023/12/20 04:23:54;;;;;;;7.57;1.27;;;;;;;-0.38;75.76;99440.13;5046942;28;20077;-76
2023/12/20 04:26:21;;;;;;;5.00;0.70;;;;;;;-0.37;76.03;99438.44;5046619;28;20084;-78
2023/12/20 04:28:48;;;;;;;6.82;0.63;;;;;;;-0.38;75.84;99439.28;5043374;28;20076;-78
2023/12/20 04:31:15;;;;;;;10.75;1.08;;;;;;;-0.47;75.84;99427.28;5042265;28;20606;-78
2023/12/20 04:33:42;;;;;;;6.50;1.00;;;;;;;-0.39;75.62;99445.28;5046121;28;20496;-78
2023/12/20 04:36:10;;;;;;;4.13;0.47;;;;;;;-0.40;75.97;99439.28;5047667;28;20091;-78
2023/12/20 04:38:37;;;;;;;5.53;0.85;;;;;;;-0.40;75.44;99428.16;5049818;28;20045;-75
2023/12/20 04:41:05;;;;;;;10.90;1.30;;;;;;;-0.41;76.13;99419.56;5051737;28;20049;-75
2023/12/20 04:43:33;;;;;;;12.13;1.13;;;;;;;-0.41;75.60;99421.28;5047730;28;20095;-76
2023/12/20 04:46:00;;;;;;;6.32;1.30;;;;;;;-0.41;75.51;99427.28;5046193;28;20049;-75
2023/12/20 04:48:27;;;;;;;8.05;1.30;;;;;;;-0.43;75.52;99421.31;5048122;28;20124;-76
2023/12/20 04:50:53;;;;;;;8.82;1.67;;;;;;;-0.43;75.92;99418.75;5044516;28;20126;-72
2023/12/20 04:53:21;;;;;;;7.47;1.60;;;;;;;-0.45;75.97;99423.00;5038447;28;20048;-72
2023/12/20 04:55:48;;;;;;;8.07;1.98;;;;;;;-0.46;75.97;99418.75;5045021;28;20500;-72
2023/12/20 04:58:16;;;;;;;9.02;1.48;;;;;;;-0.45;76.29;99415.31;5041596;28;20128;-72
2023/12/20 05:00:43;;;;;;;6.10;0.85;;;;;;;-0.47;75.75;99414.44;5039746;28;20081;-72
2023/12/20 05:03:10;;;;;;;5.32;1.00;;;;;;;-0.48;75.90;99410.16;5045094;28;20509;-72
2023/12/20 05:05:37;;;;;;;4.65;0.80;;;;;;;-0.47;75.79;99413.59;5039634;28;20969;-72
2023/12/20 05:08:04;;;;;;;3.40;0.88;;;;;;;-0.50;76.41;99406.72;5041613;28;20079;-72
2023/12/20 05:10:31;;;;;;;5.57;0.98;;;;;;;-0.50;76.04;99400.75;5040110;28;20060;-75
2023/12/20 05:12:58;;;;;;;6.97;1.52;;;;;;;-0.51;76.39;99399.91;5044783;28;20574;-75
2023/12/20 05:15:27;;;;;;;6.90;0.80;;;;;;;-0.52;75.88;99395.59;5039934;28;20143;-75
2023/12/20 05:17:54;;;;;;;8.70;2.65;;;;;;;-0.52;76.26;99405.88;5043157;28;20141;-73
2023/12/20 05:20:20;;;;;;;9.02;1.08;;;;;;;-0.53;75.67;99401.59;5039634;28;20136;-73
2023/12/20 05:22:48;;;;;;;10.50;1.45;;;;;;;-0.52;76.13;99395.59;5041468;28;20127;-73
2023/12/20 05:25:15;;;;;;;8.85;0.68;;;;;;;-0.53;76.12;99391.31;5041680;28;20139;-74
2023/12/20 05:27:41;;;;;;;4.55;0.70;;;;;;;-0.53;75.86;99396.47;5043901;28;20115;-77
2023/12/20 05:30:09;;;;;;;6.60;0.95;;;;;;;-0.57;76.46;99377.63;5037825;28;20617;-75
2023/12/20 05:32:37;;;;;;;5.32;0.52;;;;;;;-0.53;76.39;99385.34;5042049;28;20084;-75
2023/12/20 05:35:05;;;;;;;7.93;0.55;;;;;;;-0.53;76.37;99385.34;5037006;28;20061;-74
2023/12/20 05:37:32;;;;;;;6.47;1.08;;;;;;;-0.54;76.38;99392.19;5041604;28;20048;-73
2023/12/20 05:39:59;;;;;;;3.83;0.85;;;;;;;-0.54;75.87;99389.63;5036811;28;20033;-74
2023/12/20 05:42:26;;;;;;;8.10;0.75;;;;;;;-0.55;76.28;99393.88;5037668;28;20115;-74
2023/12/20 05:44:53;;;;;;;5.15;1.38;;;;;;;-0.56;75.89;99389.59;5036209;28;20073;-74
2023/12/20 05:47:20;;;;;;;3.75;0.70;;;;;;;-0.55;76.51;99393.88;5037874;28;20064;-75
2023/12/20 05:49:50;;;;;;;5.10;1.05;;;;;;;-0.55;75.82;99403.31;5037206;28;20115;-73
2023/12/20 05:52:16;;;;;;;4.68;0.68;;;;;;;-0.55;76.04;99403.31;5037304;28;20040;-74
2023/12/20 05:54:43;;;;;;;5.32;1.33;;;;;;;-0.63;76.01;99379.31;5040866;28;20136;-78
2023/12/20 05:57:10;;;;;;;5.03;0.93;;;;;;;-0.55;76.17;99380.19;5039335;28;20052;-77
2023/12/20 05:59:37;;;;;;;6.18;1.63;;;;;;;-0.56;76.51;99381.06;5036646;28;20582;-71
2023/12/20 06:02:05;;;;;;;7.85;1.10;;;;;;;-0.56;76.24;99370.78;5033902;28;20131;-70
2023/12/20 06:04:32;;;;;;;7.75;1.50;;;;;;;-0.56;76.31;99375.91;5038911;28;20068;-71
2023/12/20 06:07:00;;;;;;;5.93;1.33;;;;;;;-0.55;76.73;99372.47;5036924;28;20132;-72
2023/12/20 06:09:28;;;;;;;3.78;0.75;;;;;;;-0.55;76.09;99364.75;5036788;28;20054;-71
2023/12/20 06:11:55;;;;;;;10.82;1.75;;;;;;;-0.54;76.46;99353.66;5037772;28;20087;-72
2023/12/20 06:14:22;;;;;;;10.65;1.88;;;;;;;-0.55;76.93;99360.47;5041312;28;20053;-72
2023/12/20 06:16:49;;;;;;;7.95;2.55;;;;;;;-0.55;76.97;99360.47;5036937;28;20151;-71
2023/12/20 06:19:16;;;;;;;10.85;2.15;;;;;;;-0.54;76.62;99361.38;5041194;28;20139;-76
2023/12/20 06:21:43;;;;;;;10.05;1.80;;;;;;;-0.56;76.30;99361.34;5044791;28;20123;-76
2023/12/20 06:24:11;;;;;;;6.97;1.95;;;;;;;-0.53;76.31;99363.06;5041556;28;20695;-76
2023/12/20 06:26:38;;;;;;;8.07;1.65;;;;;;;-0.52;77.13;99363.91;5042710;28;20509;-76
2023/12/20 06:29:05;;;;;;;3.42;2.20;;;;;;;-0.52;77.12;99362.19;5041690;28;20080;-75
2023/12/20 06:31:32;;;;;;;5.80;1.48;;;;;;;-0.51;76.74;99366.50;5038438;28;20080;-75
2023/12/20 06:33:59;;;;;;;8.05;2.40;;;;;;;-0.51;77.20;99358.78;5044114;28;20465;-75
2023/12/20 06:36:26;;;;;;;14.68;2.80;;;;;;;-0.50;76.70;99354.50;5051894;28;20553;-75
2023/12/20 06:38:54;;;;;;;7.88;1.88;;;;;;;-0.48;76.94;99353.66;5040026;28;20068;-76
2023/12/20 06:41:24;;;;;;;7.53;1.52;;;;;;;-0.46;76.90;99351.06;5039595;28;20069;-75
2023/12/20 06:43:51;;;;;;;9.20;1.88;;;;;;;-0.46;77.15;99351.94;5039868;28;20044;-77
2023/12/20 06:46:19;;;;;;;7.28;2.53;;;;;;;-0.44;76.74;99345.06;5043257;28;20140;-76
2023/12/20 06:48:46;;;;;;;6.68;1.75;;;;;;;-0.44;76.90;99342.50;5042480;28;20122;-76
2023/12/20 06:51:15;;;;;;;8.75;2.33;;;;;;;-0.42;76.64;99347.66;5037637;28;21193;-76
2023/12/20 06:53:42;;;;;;;8.38;1.75;;;;;;;-0.45;77.34;99334.81;5041086;28;20037;-81
2023/12/20 06:56:11;;;;;;;8.07;1.67;;;;;;;-0.41;77.40;99337.34;5040957;28;20128;-76
2023/12/20 06:58:39;;;;;;;5.72;1.95;;;;;;;-0.39;76.78;99340.78;5044884;28;20442;-76
2023/12/20 07:01:06;;;;;;;8.43;1.60;;;;;;;-0.40;76.66;99330.53;5041371;28;20133;-74
2023/12/20 07:03:33;;;;;;;4.20;1.45;;;;;;;-0.38;77.46;99334.78;5036696;28;20079;-74
2023/12/20 07:06:00;;;;;;;4.43;1.65;;;;;;;-0.36;77.44;99337.34;5042818;28;20076;-73
2023/12/20 07:08:27;;;;;;;11.27;1.67;;;;;;;-0.36;76.91;99343.34;5040212;28;20072;-74
2023/12/20 07:10:54;;;;;;;3.97;1.08;;;;;;;-0.35;76.89;99339.94;5038644;28;20041;-73
2023/12/20 07:13:22;;;;;;;9.45;1.00;;;;;;;-0.34;77.29;99343.34;5038318;28;20135;-74
2023/12/20 07:15:50;;;;;;;3.17;0.70;;;;;;;-0.33;77.17;99345.91;5033081;28;20041;-73
2023/12/20 07:18:17;;;;;;;4.57;1.08;;;;;;;-0.33;77.23;99345.91;5036605;28;20136;-73
2023/12/20 07:20:44;;;;;;;2.28;0.70;;;;;;;-0.31;77.21;99351.06;5038983;28;20637;-74
2023/12/20 07:23:11;;;;;;;5.30;0.90;;;;;;;-0.30;77.40;99351.91;5039798;28;20156;-73
2023/12/20 07:25:38;;;;;;;1.83;0.80;;;;;;;-0.30;77.28;99355.34;5038723;28;20048;-73
2023/12/20 07:28:05;;;;;;;1.73;0.73;;;;;;;-0.27;77.28;99354.47;5038680;28;20147;-74
2023/12/20 07:30:32;;;;;;;1.80;0.50;;;;;;;-0.28;77.67;99339.91;5035149;28;20086;-72
2023/12/20 07:33:02;;;;;;;3.60;0.95;;;;;;;-0.26;77.38;99343.31;5037838;28;20080;-71
2023/12/20 07:35:29;;;;;;;4.35;0.85;;;;;;;-0.26;77.33;99330.47;5032423;28;20498;-72
2023/12/20 07:37:56;;;;;;;2.22;0.57;;;;;;;-0.23;77.20;99333.03;5036855;28;20136;-71
2023/12/20 07:40:23;;;;;;;5.18;0.68;;;;;;;-0.23;77.37;99326.22;5037350;28;20824;-72
2023/12/20 07:42:50;;;;;;;2.22;0.68;;;;;;;-0.23;77.46;99312.47;5037481;28;20049;-71
2023/12/20 07:45:17;;;;;;;2.03;0.60;;;;;;;-0.22;77.44;99319.34;5035653;28;20049;-74
2023/12/20 07:47:44;;;;;;;3.63;0.93;;;;;;;-0.19;77.20;99316.75;5037651;28;20136;-75
2023/12/20 07:50:13;;;;;;;3.95;0.73;;;;;;;-0.19;77.69;99309.91;5036797;28;20132;-74
2023/12/20 07:52:40;;;;;;;3.53;1.08;;;;;;;-0.18;77.53;99308.19;5038849;28;20116;-75
2023/12/20 07:55:08;;;;;;;3.95;1.15;;;;;;;-0.17;77.59;99307.34;5038013;28;20077;-71
2023/12/20 07:57:34;;;;;;;4.57;0.95;;;;;;;-0.16;77.17;99304.75;5036266;28;20099;-74
2023/12/20 08:00:03;;;;;;;5.45;1.10;;;;;;;-0.13;77.86;99309.03;5036267;28;20136;-71
2023/12/20 08:02:30;;;;;;;8.25;1.20;;;;;;;-0.12;77.08;99305.59;5036286;28;20049;-71
2023/12/20 08:04:57;;;;;;;5.30;1.10;;;;;;;-0.11;77.48;99303.03;5041947;28;20136;-71
2023/12/20 08:07:25;;;;;;;4.28;1.20;;;;;;;-0.09;77.71;99303.00;5036719;28;20492;-74
2023/12/20 08:09:54;;;;;;;6.80;1.50;;;;;;;-0.08;77.52;99294.47;5039565;28;20476;-74
2023/12/20 08:12:21;;;;;;;5.57;0.88;;;;;;;-0.07;77.80;99293.59;5035846;28;20055;-73
2023/12/20 08:14:48;;;;;;;5.25;1.50;;;;;;;-0.05;77.67;99291.88;5035524;28;20069;-71
2023/12/20 08:17:18;;;;;;;9.02;1.15;;;;;;;-0.04;77.27;99288.44;5035474;28;20140;-71
2023/12/20 08:19:45;;;;;;;8.48;1.70;;;;;;;-0.03;77.41;99289.28;5039206;28;20045;-75
2023/12/20 08:22:15;;;;;;;7.40;1.60;;;;;;;-0.03;77.33;99285.03;5043340;28;20049;-74
2023/12/20 08:24:43;;;;;;;6.15;1.83;;;;;;;-0.00;77.73;99294.44;5038693;28;20045;-74
2023/12/20 08:27:10;;;;;;;6.10;1.58;;;;;;;0.01;77.75;99280.72;5039081;28;20089;-75
2023/12/20 08:29:37;;;;;;;8.70;1.35;;;;;;;0.02;77.22;99277.28;5046660;28;20153;-75
2023/12/20 08:32:05;;;;;;;9.30;1.73;;;;;;;0.03;77.48;99279.00;5039661;28;20482;-75
2023/12/20 08:34:32;;;;;;;8.43;1.70;;;;;;;0.04;77.28;99285.84;5039678;28;20143;-75
2023/12/20 08:36:59;;;;;;;5.43;1.50;;;;;;;0.05;77.59;99279.81;5041013;28;20128;-74
2023/12/20 08:39:25;;;;;;;10.75;2.35;;;;;;;0.06;77.35;99284.13;5045037;28;20135;-76
2023/12/20 08:41:54;;;;;;;11.82;1.98;;;;;;;0.07;77.43;99285.81;5044608;28;20080;-78
2023/12/20 08:44:22;;;;;;;8.20;2.20;;;;;;;0.08;77.28;99290.97;5042220;28;20553;-75
2023/12/20 08:46:49;;;;;;;4.63;1.25;;;;;;;0.09;77.68;99290.09;5043820;28;20049;-72
2023/12/20 08:49:16;;;;;;;13.93;3.45;;;;;;;0.10;78.06;99291.81;5043456;28;20538;-76
2023/12/20 08:51:48;;;;;;;5.25;1.65;;;;;;;-0.01;77.65;99267.84;5043996;28;20049;-76
2023/12/20 08:54:16;;;;;;;3.28;0.80;;;;;;;0.12;77.79;99290.09;5042548;28;20099;-73
2023/12/20 08:56:43;;;;;;;4.35;0.70;;;;;;;0.13;78.17;99286.66;5040137;28;20056;-73
2023/12/20 08:59:12;;;;;;;2.90;0.85;;;;;;;0.16;77.54;99279.78;5041758;28;20057;-73
2023/12/20 09:01:38;;;;;;;3.42;1.77;;;;;;;0.18;77.54;99284.06;5044227;28;20045;-75
2023/12/20 09:04:06;;;;;;;8.07;1.08;;;;;;;0.19;77.78;99269.47;5043340;28;20099;-74
2023/12/20 09:06:33;;;;;;;11.27;1.33;;;;;;;0.15;77.46;99260.94;5043853;28;20057;-73
2023/12/20 09:09:00;;;;;;;3.83;0.70;;;;;;;0.21;77.61;99260.06;5042590;28;20080;-74
2023/12/20 09:11:27;;;;;;;4.30;0.80;;;;;;;0.21;78.07;99254.91;5043488;28;20079;-73
2023/12/20 09:14:00;;;;;;;1.85;0.70;;;;;;;0.22;78.18;99257.44;5045012;28;20119;-73
2023/12/20 09:16:29;;;;;;;4.80;1.50;;;;;;;0.26;78.07;99255.75;5036656;28;20132;-71
2023/12/20 09:18:56;;;;;;;6.55;0.93;;;;;;;0.26;78.21;99250.59;5037508;28;20132;-73
2023/12/20 09:21:23;;;;;;;5.68;0.90;;;;;;;0.26;77.83;99245.47;5042894;28;20130;-72
2023/12/20 09:23:49;;;;;;;4.82;0.73;;;;;;;0.29;77.78;99246.28;5038449;28;20136;-73
2023/12/20 09:26:16;;;;;;;2.67;0.90;;;;;;;0.31;78.22;99248.88;5038487;28;20128;-73
2023/12/20 09:28:43;;;;;;;6.00;0.70;;;;;;;0.33;78.17;99247.13;5039942;28;20133;-73
2023/12/20 09:31:10;;;;;;;6.38;0.90;;;;;;;0.34;78.19;99241.13;5039019;28;20116;-68
2023/12/20 09:33:39;;;;;;;5.78;0.60;;;;;;;0.32;77.73;99232.56;5038301;28;20041;-69
2023/12/20 09:36:06;;;;;;;3.38;0.60;;;;;;;0.38;78.04;99236.81;5042843;28;20616;-69
2023/12/20 09:38:34;;;;;;;2.70;0.52;;;;;;;0.39;77.66;99230.78;5039963;28;20163;-69
2023/12/20 09:41:03;;;;;;;2.95;0.60;;;;;;;0.40;77.68;99228.22;5041168;28;20053;-69
2023/12/20 09:43:32;;;;;;;5.20;1.15;;;;;;;0.42;78.15;99217.91;5039299;28;20087;-69
2023/12/20 09:46:02;;;;;;;5.53;0.70;;;;;;;0.40;77.85;99210.22;5036556;28;20123;-70
2023/12/20 09:48:29;;;;;;;5.25;0.60;;;;;;;0.44;77.56;99208.47;5040171;28;20048;-70
2023/12/20 09:50:58;;;;;;;4.00;0.70;;;;;;;0.46;78.21;99196.44;5039024;28;20128;-72
2023/12/20 09:53:29;;;;;;;12.27;1.23;;;;;;;0.44;78.13;99191.31;5036920;28;20128;-74
2023/12/20 09:55:59;;;;;;;2.70;1.13;;;;;;;0.46;77.81;99187.00;5041371;28;20044;-72
2023/12/20 09:58:26;;;;;;;6.78;0.65;;;;;;;0.51;77.88;99189.56;5033491;28;20495;-73
2023/12/20 10:00:54;;;;;;;1.33;0.57;;;;;;;0.51;78.10;99179.28;5041350;28;20072;-75
2023/12/20 10:03:26;;;;;;;4.93;0.50;;;;;;;0.53;78.24;99173.22;5039972;28;20081;-73
2023/12/20 10:05:56;;;;;;;4.03;0.50;;;;;;;0.55;77.92;99170.66;5048115;28;20044;-75
2023/12/20 10:08:25;;;;;;;7.68;2.10;;;;;;;0.56;78.02;99165.47;5047092;28;20080;-77
2023/12/20 10:10:52;;;;;;;5.65;0.55;;;;;;;0.57;78.30;99158.63;5050121;28;20076;-76
2023/12/20 10:13:19;;;;;;;3.90;0.50;;;;;;;0.58;77.88;99158.59;5047148;28;20124;-77
2023/12/20 10:15:46;;;;;;;5.30;0.73;;;;;;;0.60;78.16;99158.59;5050980;28;20076;-75
2023/12/20 10:18:13;;;;;;;2.45;0.40;;;;;;;0.62;77.90;99154.28;5038310;28;20080;-76
2023/12/20 10:20:42;;;;;;;3.55;0.65;;;;;;;0.61;77.93;99144.84;5048247;28;20611;-80
2023/12/20 10:23:09;;;;;;;9.57;0.90;;;;;;;0.65;78.00;99135.38;5047012;28;20076;-77
2023/12/20 10:25:37;;;;;;;8.35;0.60;;;;;;;0.67;78.50;99128.50;5055196;28;20076;-79
2023/12/20 10:28:12;;;;;;;3.35;0.40;;;;;;;0.66;78.16;99119.09;5057842;28;20048;-77
2023/12/20 10:30:39;;;;;;;2.90;0.30;;;;;;;0.69;77.85;99122.47;5053910;28;20068;-81
2023/12/20 10:33:06;;;;;;;3.13;0.40;;;;;;;0.69;78.36;99117.34;5053429;28;20079;-80
2023/12/20 10:35:33;;;;;;;3.90;0.40;;;;;;;0.71;78.39;99115.59;5043390;28;20055;-77
2023/12/20 10:38:05;;;;;;;5.97;0.65;;;;;;;0.73;78.24;99115.56;5046636;28;21280;-77
2023/12/20 10:40:33;;;;;;;6.55;0.40;;;;;;;0.74;78.10;99107.84;5047711;28;20084;-75
2023/12/20 10:43:03;;;;;;;3.15;0.60;;;;;;;0.75;78.10;99101.81;5051388;28;20052;-80
2023/12/20 10:45:30;;;;;;;5.88;1.35;;;;;;;0.78;78.08;99100.94;5050760;28;20076;-76
2023/12/20 10:47:59;;;;;;;2.55;0.40;;;;;;;0.79;78.34;99093.22;5053574;28;20084;-78
2023/12/20 10:50:28;;;;;;;2.95;1.13;;;;;;;0.81;78.33;99095.75;5049728;28;20047;-81
2023/12/20 10:52:56;;;;;;;3.42;0.35;;;;;;;0.81;78.22;99090.63;5050076;28;20120;-79
2023/12/20 10:55:23;;;;;;;4.20;0.30;;;;;;;0.85;78.51;99088.84;5058060;28;20049;-81
2023/12/20 10:57:52;;;;;;;1.73;0.30;;;;;;;0.86;78.24;99085.44;5049428;28;20052;-79
2023/12/20 11:00:23;;;;;;;6.80;0.35;;;;;;;0.87;78.57;99080.25;5056831;28;20044;-76
2023/12/20 11:02:51;;;;;;;6.95;0.52;;;;;;;0.88;78.71;99071.69;5051664;28;20077;-76
2023/12/20 11:05:29;;;;;;;5.30;0.63;;;;;;;0.88;78.65;99069.09;5042547;28;20053;-79
2023/12/20 11:08:03;;;;;;;8.85;0.77;;;;;;;0.91;78.69;99066.50;5050152;28;20076;-79
2023/12/20 11:10:37;;;;;;;4.05;0.50;;;;;;;0.92;78.68;99063.03;5053027;28;20694;-79
2023/12/20 11:13:11;;;;;;;6.15;1.27;;;;;;;0.94;78.32;99052.72;5057542;28;20077;-77
2023/12/20 11:15:41;;;;;;;8.70;0.30;;;;;;;0.95;78.48;99047.56;5050989;28;20076;-77
2023/12/20 11:18:08;;;;;;;2.30;0.45;;;;;;;0.97;78.69;99045.81;5055313;28;20141;-77
2023/12/20 11:20:45;;;;;;;6.20;0.40;;;;;;;0.86;78.68;99015.91;5056430;28;20083;-77
2023/12/20 11:23:12;;;;;;;4.15;0.43;;;;;;;1.00;78.92;99035.47;5046547;28;20045;-77
2023/12/20 11:25:50;;;;;;;7.13;0.43;;;;;;;1.02;78.84;99038.91;5052481;28;20661;-77
2023/12/20 11:28:21;;;;;;;8.27;0.80;;;;;;;1.01;78.50;99032.03;5052056;28;20076;-77
2023/12/20 11:30:52;;;;;;;0.93;0.30;;;;;;;1.05;78.90;99029.41;5049828;28;20077;-77
2023/12/20 11:33:23;;;;;;;6.53;1.00;;;;;;;1.07;78.63;99028.53;5056589;28;20092;-77
2023/12/20 11:35:50;;;;;;;3.42;0.25;;;;;;;1.06;78.77;99013.09;5050570;28;20470;-77
2023/12/20 11:38:17;;;;;;;4.32;0.30;;;;;;;1.06;78.93;99010.53;5049778;28;20049;-77