Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:12;;;;;;;10.97;9.77;;;7.80;97.30;;;;;;5014738;28;20454;-75
2022/11/20 00:03:38;;;;;;;13.27;9.47;;;7.80;97.20;;;;;;5005667;28;20418;-75
2022/11/20 00:06:16;;;;;;;12.03;8.80;;;7.80;97.30;;;;;;5020721;28;20428;-75
2022/11/20 00:08:45;;;;;;;14.00;10.03;;;7.80;97.30;;;;;;5017998;28;20515;-75
2022/11/20 00:11:22;;;;;;;11.20;8.83;;;7.80;97.40;;;;;;5027331;28;20477;-75
2022/11/20 00:13:50;;;;;;;12.00;9.10;;;7.80;97.30;;;;;;4990580;28;20456;-75
2022/11/20 00:16:19;;;;;;;12.70;8.90;;;7.80;97.40;;;;;;5005808;28;20444;-75
2022/11/20 00:18:45;;;;;;;12.17;8.70;;;7.70;97.70;;;;;;5034377;28;20394;-75
2022/11/20 00:21:23;;;;;;;11.53;9.67;;;7.80;97.40;;;;;;5029073;28;21072;-75
2022/11/20 00:23:54;;;;;;;13.70;9.90;;;7.80;97.40;;;;;;5022709;28;20966;-75
2022/11/20 00:26:25;;;;;;;12.83;8.80;;;7.80;97.40;;;;;;4989317;28;20434;-75
2022/11/20 00:28:53;;;;;;;11.43;8.87;;;7.70;97.40;;;;;;5037726;28;20546;-75
2022/11/20 00:31:19;;;;;;;13.90;9.83;;;7.70;97.40;;;;;;5037400;28;20410;-75
2022/11/20 00:33:48;;;;;;;9.30;8.17;;;7.80;97.50;;;;;;5023083;28;20847;-75
2022/11/20 00:36:18;;;;;;;13.07;9.80;;;7.70;97.40;;;;;;5032107;28;20953;-75
2022/11/20 00:38:45;;;;;;;13.63;9.37;;;7.70;97.40;;;;;;4997839;28;20951;-75
2022/11/20 00:41:13;;;;;;;10.73;8.90;;;7.70;97.40;;;;;;5028338;28;20442;-75
2022/11/20 00:43:39;;;;;;;10.60;7.80;;;7.70;97.40;;;;;;5024163;28;20416;-75
2022/11/20 00:46:13;;;;;;;13.40;9.90;;;7.70;97.40;;;;;;4981831;28;20455;-75
2022/11/20 00:48:39;;;;;;;11.93;8.97;;;7.70;97.50;;;;;;5020026;28;20470;-75
2022/11/20 00:51:07;;;;;;;12.30;9.30;;;7.70;97.40;;;;;;4997559;28;20427;-75
2022/11/20 00:53:34;;;;;;;10.37;8.47;;;7.70;97.40;;;;;;5031133;28;20921;-75
2022/11/20 00:56:05;;;;;;;14.50;10.50;;;7.70;97.50;;;;;;5033951;28;20902;-75
2022/11/20 00:58:41;;;;;;;10.60;9.27;;;7.70;97.50;;;;;;5017127;28;20464;-75
2022/11/20 01:01:12;;;;;;;13.27;9.70;;;7.70;97.50;;;;;;5001090;28;20448;-75
2022/11/20 01:03:41;;;;;;;11.40;9.00;;;7.70;97.50;;;;;;5024317;28;20520;-74
2022/11/20 01:06:12;;;;;;;11.80;8.50;;;7.70;97.50;;;;;;5005222;28;20433;-74
2022/11/20 01:08:41;;;;;;;10.67;8.60;;;7.70;97.50;;;;;;5033946;28;20441;-73
2022/11/20 01:11:11;;;;;;;10.93;8.77;;;7.70;97.50;;;;;;5032143;28;20480;-73
2022/11/20 01:13:40;;;;;;;11.77;8.93;;;7.70;97.50;;;;;;5024570;28;20454;-74
2022/11/20 01:16:28;;;;;;;11.30;8.43;;;7.70;97.50;;;;;;5032503;28;20455;-77
2022/11/20 01:18:57;;;;;;;12.30;9.30;;;7.70;97.50;;;;;;5042535;28;20405;-75
2022/11/20 01:21:29;;;;;;;12.77;9.07;;;7.70;97.50;;;;;;5024871;28;20434;-77
2022/11/20 01:23:56;;;;;;;10.37;8.33;;;7.70;97.50;;;;;;5006234;28;20940;-74
2022/11/20 01:26:31;;;;;;;11.77;9.13;;;7.70;97.50;;;;;;5040888;28;20470;-73
2022/11/20 01:28:59;;;;;;;9.80;7.83;;;7.70;97.50;;;;;;5016492;28;20571;-74
2022/11/20 01:31:32;;;;;;;12.53;8.60;;;7.70;97.50;;;;;;5001398;28;20423;-74
2022/11/20 01:34:00;;;;;;;11.23;9.17;;;7.70;97.60;;;;;;5018060;28;20432;-74
2022/11/20 01:36:30;;;;;;;12.80;8.83;;;7.60;97.50;;;;;;5052256;28;20401;-74
2022/11/20 01:39:04;;;;;;;10.53;8.60;;;7.60;97.50;;;;;;5041055;28;20428;-75
2022/11/20 01:44:19;;;;;;;10.93;7.80;;;7.70;97.60;;;;;;5044202;28;20946;-76
2022/11/20 01:46:59;;;;;;;12.13;8.80;;;7.70;97.60;;;;;;5017220;28;20537;-76
2022/11/20 01:49:34;;;;;;;11.40;8.70;;;7.60;97.60;;;;;;5026777;28;20469;-76
2022/11/20 01:52:05;;;;;;;9.37;7.97;;;7.60;97.60;;;;;;5037314;28;20480;-76
2022/11/20 01:54:38;;;;;;;12.07;8.70;;;7.60;97.60;;;;;;5021083;28;20429;-75
2022/11/20 01:57:10;;;;;;;11.80;8.10;;;7.60;97.60;;;;;;5005030;28;20426;-75
2022/11/20 01:59:43;;;;;;;10.90;8.53;;;7.60;97.70;;;;;;5019369;28;20456;-76
2022/11/20 02:02:09;;;;;;;12.30;8.63;;;7.60;97.70;;;;;;5023272;28;20475;-76
2022/11/20 02:04:38;;;;;;;9.80;8.07;;;7.60;97.70;;;;;;5001441;28;20489;-76
2022/11/20 02:07:05;;;;;;;10.10;8.80;;;7.60;97.70;;;;;;5012915;28;20928;-76
2022/11/20 02:09:31;;;;;;;15.23;9.37;;;7.60;97.70;;;;;;5035023;28;20491;-76
2022/11/20 02:12:02;;;;;;;10.90;8.83;;;7.60;97.70;;;;;;5020489;28;20422;-76
2022/11/20 02:14:29;;;;;;;11.80;7.90;;;7.60;97.80;;;;;;4988469;28;20470;-76
2022/11/20 02:16:55;;;;;;;10.13;8.60;;;7.60;97.70;;;;;;5000863;28;20410;-76
2022/11/20 02:19:28;;;;;;;12.37;8.83;;;7.60;97.70;;;;;;5017174;28;20468;-76
2022/11/20 02:22:21;;;;;;;12.50;8.30;;;7.60;97.70;;;;;;5034620;28;20497;-76
2022/11/20 02:24:52;;;;;;;12.07;8.83;;;7.60;97.70;;;;;;5001581;28;20422;-76
2022/11/20 02:27:22;;;;;;;11.43;8.90;;;7.60;97.70;;;;;;5020701;28;20421;-76
2022/11/20 02:29:56;;;;;;;12.70;8.67;;;7.60;97.70;;;;;;5054044;28;20499;-76
2022/11/20 02:32:25;;;;;;;11.40;8.97;;;7.60;97.70;;;;;;5048591;28;20460;-75
2022/11/20 02:34:51;;;;;;;10.67;7.80;;;7.60;97.80;;;;;;5020222;28;20427;-76
2022/11/20 02:37:21;;;;;;;12.00;8.70;;;7.60;97.80;;;;;;5053582;28;20424;-75
2022/11/20 02:39:52;;;;;;;11.50;8.60;;;7.60;97.80;;;;;;5020147;28;20460;-75
2022/11/20 02:42:18;;;;;;;11.07;8.10;;;7.60;97.90;;;;;;5027492;28;20497;-76
2022/11/20 02:44:45;;;;;;;11.00;8.60;;;7.60;97.80;;;;;;5000376;28;20504;-75
2022/11/20 02:47:11;;;;;;;10.47;8.50;;;7.60;97.90;;;;;;5040497;28;20845;-75
2022/11/20 02:49:37;;;;;;;10.93;8.50;;;7.60;97.90;;;;;;5019446;28;20472;-76
2022/11/20 02:52:05;;;;;;;11.73;9.20;;;7.60;97.80;;;;;;5029604;28;20936;-76
2022/11/20 02:54:33;;;;;;;11.73;8.70;;;7.60;97.80;;;;;;5034060;28;20785;-76
2022/11/20 02:57:01;;;;;;;11.93;8.00;;;7.60;97.80;;;;;;5021526;28;20430;-76
2022/11/20 02:59:30;;;;;;;9.80;8.70;;;7.60;97.80;;;;;;5031964;28;20462;-75
2022/11/20 03:01:58;;;;;;;11.00;8.50;;;7.60;97.80;;;;;;5038620;28;20964;-75
2022/11/20 03:04:26;;;;;;;10.47;7.97;;;7.60;97.80;;;;;;5036515;28;21013;-76
2022/11/20 03:06:52;;;;;;;12.97;9.63;;;7.60;97.80;;;;;;5030088;28;20935;-76
2022/11/20 03:09:18;;;;;;;12.30;8.30;;;7.60;97.90;;;;;;5035530;28;20610;-75
2022/11/20 03:11:44;;;;;;;11.87;8.60;;;7.60;97.90;;;;;;5034269;28;20472;-74
2022/11/20 03:14:15;;;;;;;10.70;7.67;;;7.60;97.90;;;;;;5013115;28;20441;-75
2022/11/20 03:16:44;;;;;;;9.77;8.67;;;7.60;97.90;;;;;;5015829;28;20512;-76
2022/11/20 03:19:11;;;;;;;10.07;8.07;;;7.50;97.80;;;;;;5049089;28;20417;-75
2022/11/20 03:21:37;;;;;;;11.83;8.93;;;7.60;97.90;;;;;;5019325;28;20421;-76
2022/11/20 03:24:07;;;;;;;12.30;9.80;;;7.50;97.90;;;;;;5027348;28;20459;-76
2022/11/20 03:26:33;;;;;;;10.37;8.50;;;7.50;97.90;;;;;;5035479;28;20440;-75
2022/11/20 03:29:04;;;;;;;11.43;8.97;;;7.50;97.90;;;;;;5039197;28;20549;-76
2022/11/20 03:31:35;;;;;;;12.23;9.03;;;7.50;97.90;;;;;;5051100;28;20496;-76
2022/11/20 03:34:07;;;;;;;11.83;9.33;;;7.50;97.90;;;;;;5022033;28;20438;-76
2022/11/20 03:36:36;;;;;;;20.67;8.70;;;7.50;98.00;;;;;;5018893;28;20446;-76
2022/11/20 03:39:02;;;;;;;11.17;7.97;;;7.50;97.90;;;;;;5033033;28;20430;-75
2022/11/20 03:41:32;;;;;;;10.37;8.23;;;7.50;98.00;;;;;;4999322;28;20469;-74
2022/11/20 03:44:01;;;;;;;11.50;8.20;;;7.50;98.00;;;;;;5020650;28;20544;-75
2022/11/20 03:46:28;;;;;;;10.37;7.63;;;7.50;98.00;;;;;;5018361;28;20401;-75
2022/11/20 03:48:56;;;;;;;9.93;8.00;;;7.50;98.00;;;;;;4998839;28;20458;-74
2022/11/20 03:51:26;;;;;;;14.57;8.10;;;7.50;98.00;;;;;;4998199;28;20453;-76
2022/11/20 03:53:58;;;;;;;9.60;7.60;;;7.50;98.00;;;;;;5015616;28;20419;-75
2022/11/20 03:56:27;;;;;;;10.33;8.13;;;7.50;98.10;;;;;;5015373;28;20830;-75
2022/11/20 03:58:54;;;;;;;10.30;8.23;;;7.50;98.10;;;;;;5002768;28;20972;-75
2022/11/20 04:01:29;;;;;;;10.90;8.30;;;7.50;98.00;;;;;;5002400;28;20455;-75
2022/11/20 04:03:58;;;;;;;10.50;7.77;;;7.50;98.30;;;;;;5031116;28;20454;-75
2022/11/20 04:06:27;;;;;;;11.53;8.87;;;7.50;98.00;;;;;;5004172;28;20765;-75
2022/11/20 04:08:58;;;;;;;12.30;9.37;;;7.50;98.00;;;;;;4998683;28;20456;-75
2022/11/20 04:11:27;;;;;;;10.33;8.80;;;7.50;98.10;;;;;;5029117;28;20430;-76
2022/11/20 04:14:03;;;;;;;14.33;9.10;;;7.50;98.10;;;;;;5049805;28;20460;-76
2022/11/20 04:16:33;;;;;;;11.90;8.37;;;7.50;98.10;;;;;;5032663;28;20403;-76
2022/11/20 04:19:03;;;;;;;11.77;8.60;;;7.50;98.10;;;;;;4992932;28;20428;-75
2022/11/20 04:21:29;;;;;;;13.50;8.40;;;7.50;98.10;;;;;;5018155;28;20978;-76
2022/11/20 04:23:56;;;;;;;10.87;8.10;;;7.50;98.10;;;;;;5026219;28;20942;-76
2022/11/20 04:26:24;;;;;;;10.47;7.93;;;7.50;98.20;;;;;;4998632;28;20407;-75
2022/11/20 04:28:51;;;;;;;10.30;7.63;;;7.50;98.10;;;;;;4990234;28;20465;-76
2022/11/20 04:31:20;;;;;;;10.60;9.30;;;7.50;98.20;;;;;;5041577;28;20469;-76
2022/11/20 04:33:46;;;;;;;11.03;8.60;;;7.50;98.20;;;;;;5009002;28;20403;-76
2022/11/20 04:36:20;;;;;;;12.50;9.13;;;7.50;98.20;;;;;;4998587;28;20429;-76
2022/11/20 04:38:59;;;;;;;11.57;8.43;;;7.50;98.20;;;;;;5015249;28;20930;-76
2022/11/20 04:41:34;;;;;;;11.80;8.20;;;7.50;98.20;;;;;;5029632;28;20442;-76
2022/11/20 04:44:04;;;;;;;10.73;7.83;;;7.50;98.20;;;;;;5017091;28;20433;-76
2022/11/20 04:46:34;;;;;;;12.90;8.87;;;7.50;98.30;;;;;;5052282;28;20412;-76
2022/11/20 04:49:00;;;;;;;11.13;8.23;;;7.50;98.30;;;;;;4983470;28;20460;-76
2022/11/20 04:51:29;;;;;;;11.77;9.33;;;7.50;98.30;;;;;;5014858;28;20509;-76
2022/11/20 04:53:56;;;;;;;11.17;8.83;;;7.50;98.30;;;;;;5024002;28;20931;-76
2022/11/20 04:56:22;;;;;;;11.00;8.47;;;7.50;98.30;;;;;;5004159;28;20435;-75
2022/11/20 04:58:50;;;;;;;10.70;8.00;;;7.50;98.30;;;;;;5034315;28;20418;-75
2022/11/20 05:01:21;;;;;;;10.97;8.73;;;7.50;98.30;;;;;;5018417;28;20425;-75
2022/11/20 05:03:47;;;;;;;12.17;9.17;;;7.50;98.30;;;;;;5011587;28;20434;-76
2022/11/20 05:06:19;;;;;;;11.90;8.70;;;7.50;98.30;;;;;;5014960;28;20806;-75
2022/11/20 05:08:45;;;;;;;10.90;7.83;;;7.50;98.30;;;;;;5003324;28;20503;-75
2022/11/20 05:11:14;;;;;;;11.47;9.17;;;7.50;98.30;;;;;;5015564;28;20482;-76
2022/11/20 05:13:41;;;;;;;13.10;9.20;;;7.50;98.40;;;;;;5017575;28;20452;-75
2022/11/20 05:16:09;;;;;;;11.87;9.43;;;7.50;98.30;;;;;;5033661;28;20502;-75
2022/11/20 05:18:39;;;;;;;12.40;8.67;;;7.50;98.40;;;;;;5014251;28;20450;-75
2022/11/20 05:21:10;;;;;;;12.33;8.80;;;7.50;98.30;;;;;;5031762;28;20458;-75
2022/11/20 05:23:37;;;;;;;13.27;10.03;;;7.50;98.40;;;;;;4983188;28;20518;-76
2022/11/20 05:26:04;;;;;;;13.43;9.00;;;7.50;98.40;;;;;;5001797;28;20828;-76
2022/11/20 05:28:31;;;;;;;14.10;9.13;;;7.50;98.40;;;;;;5020256;28;20460;-76
2022/11/20 05:31:05;;;;;;;14.80;9.87;;;7.50;98.40;;;;;;5054307;28;20432;-76
2022/11/20 05:33:33;;;;;;;12.90;9.60;;;7.50;98.40;;;;;;5006197;28;20785;-75
2022/11/20 05:35:59;;;;;;;13.33;9.50;;;7.50;98.40;;;;;;5047097;28;20987;-76
2022/11/20 05:38:28;;;;;;;12.87;9.03;;;7.50;98.40;;;;;;5036949;28;20924;-76
2022/11/20 05:40:54;;;;;;;15.27;9.07;;;7.50;98.40;;;;;;5037347;28;20468;-76
2022/11/20 05:43:24;;;;;;;11.47;8.97;;;7.50;98.40;;;;;;5019857;28;20482;-75
2022/11/20 05:45:54;;;;;;;15.07;10.37;;;7.50;98.40;;;;;;5046852;28;20435;-76
2022/11/20 05:48:22;;;;;;;15.83;10.00;;;7.50;98.40;;;;;;5018296;28;20524;-75
2022/11/20 05:50:50;;;;;;;13.50;10.47;;;7.50;98.40;;;;;;5020807;28;20442;-76
2022/11/20 05:53:17;;;;;;;13.60;9.70;;;7.50;98.40;;;;;;5053579;28;20446;-76
2022/11/20 05:55:45;;;;;;;12.40;9.90;;;7.50;98.40;;;;;;5020159;28;20802;-76
2022/11/20 05:58:14;;;;;;;15.13;9.80;;;7.50;98.40;;;;;;5036800;28;20479;-76
2022/11/20 06:00:39;;;;;;;11.60;9.13;;;7.50;98.40;;;;;;5037016;28;20516;-76
2022/11/20 06:03:05;;;;;;;11.57;9.20;;;7.50;98.40;;;;;;5019325;28;20836;-76
2022/11/20 06:05:34;;;;;;;11.60;8.53;;;7.50;98.40;;;;;;5017375;28;20458;-76
2022/11/20 06:08:00;;;;;;;12.13;9.50;;;7.40;98.40;;;;;;5001174;28;20976;-76
2022/11/20 06:10:28;;;;;;;13.00;10.47;;;7.40;98.40;;;;;;5017550;28;20456;-76
2022/11/20 06:12:58;;;;;;;12.70;10.17;;;7.40;98.40;;;;;;5017241;28;20426;-75
2022/11/20 06:15:24;;;;;;;13.23;9.70;;;7.50;98.50;;;;;;5033454;28;20831;-74
2022/11/20 06:17:55;;;;;;;12.63;9.03;;;7.50;98.40;;;;;;5000856;28;20430;-76
2022/11/20 06:20:24;;;;;;;16.00;10.67;;;7.40;98.40;;;;;;5035551;28;20452;-75
2022/11/20 06:22:52;;;;;;;14.33;10.30;;;7.50;98.40;;;;;;5004101;28;20544;-76
2022/11/20 06:25:18;;;;;;;14.90;10.20;;;7.40;98.40;;;;;;5037087;28;20473;-76
2022/11/20 06:27:47;;;;;;;15.30;10.23;;;7.40;98.40;;;;;;4984555;28;20445;-76
2022/11/20 06:30:15;;;;;;;13.60;10.03;;;7.50;98.40;;;;;;5051388;28;20461;-76
2022/11/20 06:32:41;;;;;;;14.17;10.90;;;7.50;98.40;;;;;;5054538;28;20766;-76
2022/11/20 06:35:07;;;;;;;13.40;10.60;;;7.50;98.40;;;;;;5018564;28;20460;-76
2022/11/20 06:37:33;;;;;;;12.30;9.53;;;7.50;98.50;;;;;;4984101;28;20434;-75
2022/11/20 06:39:59;;;;;;;14.20;9.77;;;7.50;98.40;;;;;;5000201;28;20832;-76
2022/11/20 06:42:25;;;;;;;13.60;10.13;;;7.50;98.40;;;;;;5019640;28;20448;-76
2022/11/20 06:44:53;;;;;;;15.27;11.20;;;7.40;98.40;;;;;;5021358;28;20426;-75
2022/11/20 06:47:21;;;;;;;13.63;10.27;;;7.40;98.50;;;;;;5018596;28;20495;-76
2022/11/20 06:49:50;;;;;;;13.77;10.37;;;7.50;98.50;;;;;;5046376;28;20466;-76
2022/11/20 06:52:16;;;;;;;11.73;9.43;;;7.50;98.50;;;;;;5026348;28;20463;-75
2022/11/20 06:54:44;;;;;;;14.63;9.90;;;7.50;98.50;;;;;;5006701;28;20429;-75
2022/11/20 06:57:10;;;;;;;11.00;9.70;;;7.40;98.50;;;;;;5053237;28;20499;-76
2022/11/20 06:59:36;;;;;;;14.00;10.30;;;7.40;98.60;;;;;;5036188;28;20438;-75
2022/11/20 07:02:02;;;;;;;14.20;9.83;;;7.40;98.60;;;;;;5052257;28;20427;-76
2022/11/20 07:04:28;;;;;;;14.10;9.50;;;7.40;98.50;;;;;;5019361;28;20207;-76
2022/11/20 07:06:54;;;;;;;16.20;9.70;;;7.40;98.50;;;;;;5018939;28;20439;-76
2022/11/20 07:09:21;;;;;;;12.27;9.97;;;7.40;98.90;;;;;;5016571;28;20489;-76
2022/11/20 07:11:49;;;;;;;13.40;10.10;;;7.40;98.60;;;;;;5002636;28;20441;-75
2022/11/20 07:14:15;;;;;;;13.07;9.60;;;7.40;98.60;;;;;;5016563;28;20429;-75
2022/11/20 07:16:41;;;;;;;14.40;9.50;;;7.40;98.60;;;;;;5021153;28;20447;-76
2022/11/20 07:19:10;;;;;;;12.90;9.80;;;7.40;98.60;;;;;;5053499;28;20971;-74
2022/11/20 07:21:36;;;;;;;13.60;10.40;;;7.40;98.60;;;;;;5050596;28;20462;-73
2022/11/20 07:24:05;;;;;;;12.30;9.90;;;7.40;98.60;;;;;;5016637;28;20434;-76
2022/11/20 07:26:36;;;;;;;12.43;9.93;;;7.40;98.60;;;;;;5026857;28;20489;-75
2022/11/20 07:29:01;;;;;;;14.50;9.93;;;7.40;98.70;;;;;;5021319;28;20529;-78
2022/11/20 07:31:28;;;;;;;11.63;9.10;;;7.40;98.70;;;;;;5037473;28;20886;-75
2022/11/20 07:33:54;;;;;;;12.33;9.20;;;7.40;98.70;;;;;;5018918;28;20497;-76
2022/11/20 07:36:20;;;;;;;11.23;9.30;;;7.40;98.70;;;;;;5032958;28;20468;-76
2022/11/20 07:38:46;;;;;;;12.73;9.40;;;7.40;98.60;;;;;;5009643;28;20941;-75
2022/11/20 07:41:21;;;;;;;11.53;9.20;;;7.40;98.70;;;;;;5025668;28;20980;-75
2022/11/20 07:43:49;;;;;;;13.17;10.00;;;7.40;98.70;;;;;;5033420;28;20400;-75
2022/11/20 07:46:15;;;;;;;14.80;9.70;;;7.40;98.70;;;;;;5065880;28;20441;-76
2022/11/20 07:48:41;;;;;;;13.50;10.03;;;7.40;98.70;;;;;;5033154;28;20448;-75
2022/11/20 07:51:13;;;;;;;12.60;9.37;;;7.40;98.70;;;;;;5021844;28;20464;-75
2022/11/20 07:53:42;;;;;;;12.60;8.77;;;7.40;98.70;;;;;;5033706;28;20420;-75
2022/11/20 07:56:08;;;;;;;14.10;10.17;;;7.40;98.70;;;;;;5023780;28;21077;-75
2022/11/20 07:58:38;;;;;;;12.43;10.80;;;7.40;98.70;;;;;;5039900;28;20423;-76
2022/11/20 08:01:08;;;;;;;14.80;9.10;;;7.40;98.70;;;;;;5004971;28;20467;-75
2022/11/20 08:03:37;;;;;;;14.40;10.60;;;7.40;98.70;;;;;;5033304;28;20404;-75
2022/11/20 08:06:06;;;;;;;14.47;9.93;;;7.40;98.70;;;;;;5036982;28;20612;-76
2022/11/20 08:08:32;;;;;;;13.30;9.90;;;7.40;98.70;;;;;;5021499;28;20457;-76
2022/11/20 08:16:32;;;;;;;15.47;10.33;;;7.40;98.80;;;;;;5039884;28;20416;-76
2022/11/20 08:18:58;;;;;;;12.83;10.40;;;7.40;98.80;;;;;;4980454;28;20427;-76
2022/11/20 08:21:24;;;;;;;13.00;9.90;;;7.40;98.80;;;;;;5021518;28;20436;-76
2022/11/20 08:23:50;;;;;;;13.50;9.53;;;7.40;99.10;;;;;;5028238;28;20982;-76
2022/11/20 08:26:16;;;;;;;12.93;9.80;;;7.40;98.80;;;;;;5021082;28;20430;-76
2022/11/20 08:28:43;;;;;;;12.03;8.80;;;7.40;98.80;;;;;;5002859;28;20469;-76
2022/11/20 08:31:09;;;;;;;13.07;9.87;;;7.40;98.80;;;;;;5012785;28;20452;-75
2022/11/20 08:33:37;;;;;;;13.30;10.50;;;7.40;98.80;;;;;;5006110;28;20433;-76
2022/11/20 08:36:06;;;;;;;12.80;9.80;;;7.40;98.80;;;;;;5043614;28;20416;-75
2022/11/20 08:38:35;;;;;;;13.53;9.73;;;7.40;98.80;;;;;;4996914;28;20457;-76
2022/11/20 08:43:48;;;;;;;15.33;10.20;;;7.40;99.10;;;;;;5030260;28;20454;-71
2022/11/20 08:46:14;;;;;;;11.40;9.27;;;7.40;98.80;;;;;;5008395;28;20422;-72
2022/11/20 08:48:40;;;;;;;13.50;9.50;;;7.40;98.80;;;;;;4996344;28;20458;-72
2022/11/20 08:51:09;;;;;;;12.23;9.77;;;7.40;98.80;;;;;;5046831;28;20548;-72
2022/11/20 08:53:37;;;;;;;15.40;10.07;;;7.40;98.90;;;;;;5050101;28;20410;-72
2022/11/20 08:56:04;;;;;;;12.00;9.40;;;7.40;98.80;;;;;;5050125;28;20503;-71
2022/11/20 08:58:30;;;;;;;13.43;10.23;;;7.40;98.80;;;;;;5024822;28;20861;-72
2022/11/20 09:01:01;;;;;;;13.50;8.93;;;7.40;98.90;;;;;;5034099;28;20437;-72
2022/11/20 09:03:28;;;;;;;13.80;10.20;;;7.40;98.90;;;;;;5024075;28;20478;-74
2022/11/20 09:06:01;;;;;;;13.13;9.23;;;7.50;98.90;;;;;;5048718;28;20496;-74
2022/11/20 09:08:30;;;;;;;13.67;9.43;;;7.50;99.00;;;;;;5033245;28;20546;-73
2022/11/20 09:10:57;;;;;;;12.57;9.10;;;7.50;98.90;;;;;;5014306;28;20449;-73
2022/11/20 09:13:25;;;;;;;11.13;9.23;;;7.50;98.90;;;;;;5036065;28;20408;-73
2022/11/20 09:16:05;;;;;;;11.97;8.97;;;7.50;98.90;;;;;;5030680;28;20432;-73
2022/11/20 09:18:32;;;;;;;12.73;8.90;;;7.50;99.00;;;;;;5003430;28;20418;-73
2022/11/20 09:20:59;;;;;;;13.70;10.30;;;7.50;98.90;;;;;;5003691;28;20456;-73
2022/11/20 09:23:27;;;;;;;13.20;9.43;;;7.50;98.90;;;;;;5002198;28;20455;-74
2022/11/20 09:25:55;;;;;;;11.70;9.43;;;7.50;98.90;;;;;;5018819;28;20433;-73
2022/11/20 09:28:27;;;;;;;11.73;9.30;;;7.50;99.00;;;;;;5042363;28;20458;-73
2022/11/20 09:30:56;;;;;;;11.27;8.43;;;7.50;98.90;;;;;;5033663;28;20439;-73
2022/11/20 09:33:22;;;;;;;10.80;8.30;;;7.50;99.00;;;;;;5015783;28;20433;-73
2022/11/20 09:35:48;;;;;;;11.07;9.13;;;7.50;99.00;;;;;;5000723;28;20452;-73
2022/11/20 09:38:16;;;;;;;12.17;9.50;;;7.50;99.00;;;;;;5016991;28;20455;-74
2022/11/20 09:41:05;;;;;;;11.00;9.00;;;7.50;99.00;;;;;;5034272;28;20488;-74
2022/11/20 09:43:54;;;;;;;11.60;8.80;;;7.50;99.00;;;;;;5034825;28;20396;-74
2022/11/20 09:46:53;;;;;;;10.23;8.60;;;7.50;99.00;;;;;;5025784;28;21282;-72
2022/11/20 09:50:00;;;;;;;12.67;9.23;;;7.50;99.00;;;;;;5052588;28;21065;-72
2022/11/20 09:52:51;;;;;;;15.47;10.30;;;7.50;98.90;;;;;;5010184;28;20993;-72
2022/11/20 09:55:18;;;;;;;16.20;10.40;;;7.50;98.90;;;;;;5018653;28;20421;-74
2022/11/20 09:57:46;;;;;;;15.50;10.57;;;7.50;99.00;;;;;;5053553;28;20457;-73
2022/11/20 10:00:15;;;;;;;13.00;9.70;;;7.50;99.00;;;;;;5018609;28;20456;-73
2022/11/20 10:02:53;;;;;;;12.73;9.07;;;7.50;99.00;;;;;;5035435;28;20421;-73
2022/11/20 10:05:39;;;;;;;15.43;9.33;;;7.50;99.00;;;;;;5018993;28;20428;-73
2022/11/20 10:08:36;;;;;;;14.90;9.13;;;7.50;99.00;;;;;;5035410;28;20428;-73
2022/11/20 10:11:21;;;;;;;11.93;8.40;;;7.50;99.00;;;;;;5005660;28;20841;-73
2022/11/20 10:14:05;;;;;;;13.70;9.60;;;7.50;99.00;;;;;;5016734;28;20411;-73
2022/11/20 10:16:48;;;;;;;13.40;9.70;;;7.50;99.00;;;;;;5007993;28;20454;-73
2022/11/20 10:19:21;;;;;;;12.67;9.27;;;7.50;99.00;;;;;;5035258;28;21043;-73
2022/11/20 10:22:09;;;;;;;12.47;8.73;;;7.50;99.00;;;;;;5051342;28;20426;-73
2022/11/20 10:24:48;;;;;;;11.00;7.90;;;7.50;99.00;;;;;;5015959;28;20437;-73
2022/11/20 10:27:47;;;;;;;11.57;8.50;;;7.50;98.90;;;;;;5024895;28;20821;-74
2022/11/20 10:30:16;;;;;;;10.90;7.80;;;7.50;99.00;;;;;;5019133;28;20492;-73
2022/11/20 10:32:53;;;;;;;12.57;8.30;;;7.50;99.00;;;;;;5046092;28;20453;-73
2022/11/20 10:35:33;;;;;;;11.40;8.10;;;7.60;99.00;;;;;;5031674;28;20427;-73
2022/11/20 10:38:19;;;;;;;13.93;8.43;;;7.60;99.00;;;;;;5015639;28;20439;-73
2022/11/20 10:40:52;;;;;;;11.60;8.10;;;7.60;99.00;;;;;;5015446;28;20503;-73
2022/11/20 10:43:32;;;;;;;11.47;8.37;;;7.60;99.00;;;;;;5010780;28;20445;-73
2022/11/20 10:46:06;;;;;;;14.57;9.37;;;7.60;99.00;;;;;;5033692;28;20501;-73
2022/11/20 10:48:35;;;;;;;11.30;8.17;;;7.60;99.00;;;;;;5001773;28;20568;-73
2022/11/20 10:51:04;;;;;;;10.40;8.47;;;7.60;99.00;;;;;;5006828;28;20508;-72
2022/11/20 10:54:12;;;;;;;10.43;7.87;;;7.60;99.00;;;;;;5035325;28;20440;-73
2022/11/20 10:56:53;;;;;;;11.77;8.03;;;7.60;99.00;;;;;;5010339;28;20428;-73
2022/11/20 10:59:44;;;;;;;12.10;8.03;;;7.60;98.90;;;;;;5032500;28;20536;-73
2022/11/20 11:02:22;;;;;;;10.00;7.50;;;7.60;99.00;;;;;;4999292;28;20422;-73
2022/11/20 11:04:53;;;;;;;11.97;8.83;;;7.60;99.00;;;;;;5021525;28;20468;-73
2022/11/20 11:07:30;;;;;;;12.27;8.40;;;7.60;99.00;;;;;;5050785;28;20969;-73
2022/11/20 11:09:57;;;;;;;11.23;7.90;;;7.60;99.00;;;;;;5000800;28;20480;-73
2022/11/20 11:12:28;;;;;;;11.03;8.20;;;7.60;99.00;;;;;;5033979;28;20536;-73
2022/11/20 11:14:57;;;;;;;13.33;8.47;;;7.60;99.00;;;;;;5018210;28;20422;-73
2022/11/20 11:17:33;;;;;;;10.50;7.80;;;7.70;99.10;;;;;;5017831;28;20445;-73
2022/11/20 11:20:04;;;;;;;10.93;8.03;;;7.60;99.00;;;;;;5033885;28;20464;-73
2022/11/20 11:22:33;;;;;;;11.80;8.00;;;7.70;99.10;;;;;;5034194;28;20799;-73
2022/11/20 11:24:59;;;;;;;12.23;9.37;;;7.70;99.10;;;;;;5034934;28;20489;-73
2022/11/20 11:27:25;;;;;;;10.97;7.53;;;7.70;99.10;;;;;;5014571;28;20397;-73
2022/11/20 11:30:14;;;;;;;11.70;8.77;;;7.70;99.10;;;;;;5030537;28;20475;-73
2022/11/20 11:32:47;;;;;;;11.17;8.20;;;7.70;99.10;;;;;;5015755;28;20458;-73
2022/11/20 11:35:28;;;;;;;11.73;8.03;;;7.70;99.00;;;;;;5032589;28;20455;-73
2022/11/20 11:38:05;;;;;;;13.00;8.40;;;7.70;99.00;;;;;;5014830;28;20416;-73
2022/11/20 11:40:36;;;;;;;10.97;7.77;;;7.70;99.00;;;;;;5033632;28;20438;-73
2022/11/20 11:45:04;;;;;;;11.60;8.43;;;7.70;99.10;;;;;;5033721;28;20452;-73
2022/11/20 11:45:55;;;;;;;10.03;7.40;;;7.70;99.10;;;;;;5051548;28;20918;-73
2022/11/20 11:48:26;;;;;;;12.57;7.80;;;7.70;99.00;;;;;;5033615;28;20420;-73
2022/11/20 11:50:52;;;;;;;10.93;8.00;;;7.70;99.10;;;;;;5021638;28;20446;-73
2022/11/20 11:53:21;;;;;;;12.17;8.10;;;7.70;99.10;;;;;;5014418;28;20417;-73
2022/11/20 11:56:11;;;;;;;11.80;8.70;;;7.70;99.10;;;;;;5023491;28;20495;-73
2022/11/20 11:58:55;;;;;;;12.10;8.53;;;7.70;99.10;;;;;;5033507;28;20449;-73
2022/11/20 12:01:44;;;;;;;11.43;8.03;;;7.70;99.40;;;;;;5019318;28;20434;-73
2022/11/20 12:04:16;;;;;;;12.47;8.80;;;7.70;99.10;;;;;;4997520;28;20425;-73
2022/11/20 12:06:51;;;;;;;11.07;7.57;;;7.70;99.10;;;;;;5013600;28;20483;-74
2022/11/20 12:09:31;;;;;;;13.10;8.33;;;7.70;99.10;;;;;;5016625;28;20481;-73
2022/11/20 12:12:21;;;;;;;9.90;7.50;;;7.70;99.10;;;;;;5011348;28;20424;-73
2022/11/20 12:14:52;;;;;;;10.60;8.20;;;7.80;99.20;;;;;;5033363;28;20429;-73
2022/11/20 12:17:20;;;;;;;10.93;7.90;;;7.80;99.20;;;;;;5030302;28;20440;-73
2022/11/20 12:19:46;;;;;;;11.43;7.97;;;7.80;99.10;;;;;;5013234;28;20572;-73
2022/11/20 12:22:34;;;;;;;13.63;8.87;;;7.80;99.10;;;;;;4997074;28;20578;-73
2022/11/20 12:25:22;;;;;;;11.50;8.30;;;7.80;99.10;;;;;;5014263;28;20476;-73
2022/11/20 12:28:25;;;;;;;12.43;8.67;;;7.80;99.10;;;;;;4997316;28;20414;-73
2022/11/20 12:31:16;;;;;;;11.07;7.60;;;7.80;99.10;;;;;;4996576;28;20568;-73
2022/11/20 12:33:48;;;;;;;11.63;8.50;;;7.80;99.10;;;;;;5012988;28;21125;-73
2022/11/20 12:36:19;;;;;;;10.13;7.47;;;7.80;99.10;;;;;;5015466;28;20440;-73
2022/11/20 12:39:15;;;;;;;11.60;7.40;;;7.90;99.20;;;;;;5013737;28;20449;-73
2022/11/20 12:45:10;;;;;;;11.73;7.73;;;7.80;99.10;;;;;;5032490;28;20468;-73
2022/11/20 12:48:33;;;;;;;11.07;8.20;;;7.90;99.20;;;;;;5021921;28;20460;-73
2022/11/20 12:51:08;;;;;;;13.30;8.33;;;7.80;99.10;;;;;;4987534;28;20494;-73
2022/11/20 12:53:50;;;;;;;11.87;8.20;;;7.90;99.20;;;;;;5007773;28;20437;-73
2022/11/20 12:56:51;;;;;;;11.73;8.47;;;7.80;99.10;;;;;;5012314;28;20393;-73
2022/11/20 13:00:03;;;;;;;13.07;9.23;;;7.80;99.10;;;;;;5029643;28;20437;-73
2022/11/20 13:02:57;;;;;;;11.00;7.27;;;7.90;99.20;;;;;;5010719;28;20434;-74
2022/11/20 13:05:33;;;;;;;11.00;7.37;;;7.90;99.20;;;;;;5013101;28;20405;-73
2022/11/20 13:08:10;;;;;;;10.70;8.37;;;7.90;99.20;;;;;;5014766;28;20925;-73
2022/11/20 13:10:50;;;;;;;10.37;6.90;;;7.90;99.20;;;;;;5041426;28;20468;-73
2022/11/20 13:13:54;;;;;;;10.33;7.67;;;7.90;99.20;;;;;;5018099;28;20439;-73
2022/11/20 13:16:33;;;;;;;11.60;8.20;;;7.90;99.30;;;;;;5005255;28;20440;-74
2022/11/20 13:19:09;;;;;;;13.20;9.07;;;7.90;99.30;;;;;;5050947;28;20436;-73
2022/11/20 13:21:46;;;;;;;11.80;8.50;;;7.90;99.30;;;;;;5033951;28;20847;-73
2022/11/20 13:24:27;;;;;;;12.07;8.23;;;7.90;99.30;;;;;;5000487;28;20856;-73