Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:11;;;;;;;14.20;3.10;;;;;;;4.76;78.89;94385.31;5076227;28;20290;-79
2023/12/22 00:03:37;;;;;;;16.80;4.55;;;;;;;4.72;79.61;94460.88;5060092;28;20545;-78
2023/12/22 00:06:02;;;;;;;21.85;3.63;;;;;;;4.64;79.75;94497.38;5053623;28;20101;-78
2023/12/22 00:08:28;;;;;;;17.75;4.22;;;;;;;4.70;80.06;94548.28;5073348;28;20029;-79
2023/12/22 00:10:53;;;;;;;28.77;5.67;;;;;;;4.70;81.40;94705.97;5071575;28;20043;-79
2023/12/22 00:13:18;;;;;;;21.97;4.03;;;;;;;4.54;81.35;94716.63;5057837;28;20037;-78
2023/12/22 00:15:44;;;;;;;24.10;5.97;;;;;;;4.57;81.99;94789.22;5053402;28;20085;-79
2023/12/22 00:18:10;;;;;;;17.90;3.92;;;;;;;4.45;83.20;94887.19;5054472;28;20314;-79
2023/12/22 00:20:35;;;;;;;31.67;6.80;;;;;;;4.52;83.43;94964.25;5075506;28;20036;-79
2023/12/22 00:23:00;;;;;;;23.50;4.53;;;;;;;4.53;84.33;95042.41;5076820;28;20403;-79
2023/12/22 00:25:26;;;;;;;21.00;3.70;;;;;;;4.53;84.26;95052.19;5062741;28;20405;-78
2023/12/22 00:27:52;;;;;;;21.23;4.32;;;;;;;4.56;84.04;95031.31;5072867;28;20041;-79
2023/12/22 00:30:17;;;;;;;18.48;4.88;;;;;;;4.46;84.42;95041.88;5072802;28;20082;-78
2023/12/22 00:32:43;;;;;;;21.77;3.17;;;;;;;4.46;84.22;95010.19;5072381;28;20119;-78
2023/12/22 00:35:08;;;;;;;29.48;5.05;;;;;;;4.49;84.59;95049.25;5080328;28;20112;-78
2023/12/22 00:37:33;;;;;;;16.30;4.47;;;;;;;4.37;84.91;95075.91;5080291;28;20047;-78
2023/12/22 00:39:59;;;;;;;13.88;3.28;;;;;;;4.39;84.91;95089.66;5070307;28;20435;-79
2023/12/22 00:42:24;;;;;;;45.50;3.47;;;;;;;4.30;85.98;95145.84;5056817;28;20178;-79
2023/12/22 00:44:50;;;;;;;27.30;4.43;;;;;;;4.33;86.06;95164.63;5071514;28;20035;-78
2023/12/22 00:47:15;;;;;;;23.83;4.25;;;;;;;4.37;86.53;95252.78;5078556;28;20095;-79
2023/12/22 00:49:40;;;;;;;21.80;4.65;;;;;;;4.32;86.21;95202.59;5071217;28;20066;-78
2023/12/22 00:52:06;;;;;;;24.67;4.50;;;;;;;4.35;87.33;95335.91;5070313;28;20052;-80
2023/12/22 00:54:31;;;;;;;21.80;4.17;;;;;;;4.27;87.47;95310.00;5062088;28;20032;-78
2023/12/22 00:56:57;;;;;;;23.77;4.72;;;;;;;4.16;87.35;95264.28;5072099;28;20318;-78
2023/12/22 00:59:23;;;;;;;;;;;;;;;4.19;87.73;95327.91;5072065;28;20036;-79
2023/12/22 01:01:48;;;;;;;14.85;4.05;;;;;;;4.17;87.93;95324.72;5053969;28;19918;-80
2023/12/22 01:04:14;;;;;;;18.45;2.53;;;;;;;4.19;87.78;95322.63;5078425;28;20036;-78
2023/12/22 01:06:40;;;;;;;22.08;3.58;;;;;;;4.08;88.79;95392.22;5072132;28;20094;-79
2023/12/22 01:09:05;;;;;;;24.25;3.97;;;;;;;4.12;89.06;95395.94;5073025;28;20036;-79
2023/12/22 01:11:30;;;;;;;11.57;2.40;;;;;;;3.99;88.88;95354.16;5078735;28;20040;-78
2023/12/22 01:13:56;;;;;;;15.87;2.67;;;;;;;4.15;87.82;95291.72;5071963;28;20537;-78
2023/12/22 01:16:22;;;;;;;15.70;3.80;;;;;;;4.18;88.48;95351.91;5073227;28;20275;-78
2023/12/22 01:18:48;;;;;;;13.07;3.13;;;;;;;4.04;88.89;95363.94;5072816;28;20271;-80
2023/12/22 01:21:13;;;;;;;17.35;3.45;;;;;;;4.19;88.42;95364.88;5069490;28;20040;-78
2023/12/22 01:23:39;;;;;;;17.20;2.95;;;;;;;4.27;87.64;95294.19;5066973;28;20403;-79
2023/12/22 01:26:04;;;;;;;13.00;2.97;;;;;;;4.23;87.75;95286.75;5077650;28;20051;-79
2023/12/22 01:28:29;;;;;;;11.53;2.57;;;;;;;4.14;88.58;95324.44;5080290;28;20286;-78
2023/12/22 01:30:55;;;;;;;25.50;3.80;;;;;;;4.21;88.38;95381.25;5071166;28;20391;-78
2023/12/22 01:33:20;;;;;;;13.43;2.95;;;;;;;4.15;89.46;95458.78;5052064;28;20037;-80
2023/12/22 01:35:45;;;;;;;15.80;2.63;;;;;;;4.21;89.84;95505.28;5064939;28;20044;-78
2023/12/22 01:38:11;;;;;;;22.23;3.67;;;;;;;4.20;89.67;95482.56;5074588;28;20028;-79
2023/12/22 01:40:36;;;;;;;19.70;3.03;;;;;;;4.35;89.80;95550.53;5075542;28;20036;-79
2023/12/22 01:43:02;;;;;;;26.98;4.68;;;;;;;4.23;91.13;95627.22;5072825;28;20036;-78
2023/12/22 01:45:27;;;;;;;27.67;3.33;;;;;;;4.14;92.36;95717.66;5084987;28;20032;-78
2023/12/22 01:47:54;;;;;;;22.15;3.33;;;;;;;4.17;93.13;95776.03;5064691;28;20108;-79
2023/12/22 01:50:20;;;;;;;24.42;6.32;;;;;;;4.18;94.33;95856.00;5054736;28;20045;-77
2023/12/22 01:52:46;;;;;;;29.92;5.78;;;;;;;4.09;96.02;95945.31;5074887;28;20051;-78
2023/12/22 01:55:13;;;;;;;26.63;5.22;;;;;;;4.12;96.66;95981.81;5084876;28;20036;-80
2023/12/22 01:57:40;;;;;;;26.15;6.07;;;;;;;4.25;97.32;96082.84;5076640;28;20511;-79
2023/12/22 02:00:06;;;;;;;18.77;4.07;;;;;;;4.18;97.87;96067.16;5075393;28;20029;-79
2023/12/22 02:02:38;;;;;;;19.38;3.15;;;;;;;4.11;98.52;96096.31;5085406;28;20051;-79
2023/12/22 02:05:04;;;;;;;27.77;6.60;;;;;;;4.12;99.21;96124.34;5067215;28;20044;-78
2023/12/22 02:07:30;;;;;;;21.55;4.53;;;;;;;4.15;99.89;96160.81;5065879;28;20067;-79
2023/12/22 02:09:56;;;;;;;19.38;3.15;;;;;;;4.31;99.77;96174.31;5081957;28;20051;-78
2023/12/22 02:12:21;;;;;;;32.00;5.03;;;;;;;4.25;100.00;96154.94;5086195;28;20494;-79
2023/12/22 02:14:46;;;;;;;22.27;5.50;;;;;;;4.26;99.94;96156.56;5082012;28;20036;-79
2023/12/22 02:17:26;;;;;;;23.13;4.53;;;;;;;4.24;100.00;96182.38;5061274;28;20822;-79
2023/12/22 02:19:53;;;;;;;14.68;3.17;;;;;;;4.17;100.00;96185.13;5065142;28;20044;-78
2023/12/22 02:22:18;;;;;;;17.90;3.22;;;;;;;4.27;100.00;96270.88;5075827;28;20056;-79
2023/12/22 02:24:43;;;;;;;20.70;4.30;;;;;;;4.28;100.00;96380.69;5063777;28;20437;-80
2023/12/22 02:27:25;;;;;;;14.73;3.95;;;;;;;4.27;100.00;96437.19;5075527;28;20089;-79
2023/12/22 02:30:05;;;;;;;18.45;3.15;;;;;;;4.21;100.00;96507.53;5075288;28;20062;-79
2023/12/22 02:32:34;;;;;;;20.98;4.60;;;;;;;4.20;100.00;96780.47;5074100;28;20046;-79
2023/12/22 02:35:08;;;;;;;22.50;2.78;;;;;;;4.16;100.00;97091.63;5062206;28;20040;-78
2023/12/22 02:37:35;;;;;;;25.67;3.50;;;;;;;4.04;100.00;97269.34;5056764;28;20073;-78
2023/12/22 02:40:02;;;;;;;24.73;4.68;;;;;;;3.98;100.00;97390.59;5071604;28;20028;-79
2023/12/22 02:42:30;;;;;;;19.05;4.38;;;;;;;3.70;100.00;97504.22;5083834;28;20027;-78
2023/12/22 02:44:59;;;;;;;18.63;3.90;;;;;;;3.48;100.00;97658.31;5080253;28;20041;-78
2023/12/22 02:47:27;;;;;;;15.88;2.45;;;;;;;3.18;100.00;97808.75;5075309;28;20398;-78
2023/12/22 02:49:53;;;;;;;18.98;2.70;;;;;;;2.95;100.00;97867.72;5092850;28;20032;-77
2023/12/22 02:52:18;;;;;;;17.00;3.22;;;;;;;2.82;100.00;97911.53;5075900;28;20028;-78
2023/12/22 02:54:44;;;;;;;9.50;2.15;;;;;;;2.72;100.00;97816.97;5093761;28;20449;-77
2023/12/22 02:57:09;;;;;;;9.25;2.17;;;;;;;2.77;100.00;97817.22;5088946;28;20031;-79
2023/12/22 02:59:36;;;;;;;5.88;1.40;;;;;;;2.64;100.00;97796.00;5092209;28;20040;-77
2023/12/22 03:02:02;;;;;;;10.30;2.10;;;;;;;2.66;100.00;97797.44;5092464;28;20344;-76
2023/12/22 03:04:27;;;;;;;4.10;1.75;;;;;;;2.51;100.00;97760.59;5093673;28;20088;-78
2023/12/22 03:06:52;;;;;;;10.77;1.20;;;;;;;2.76;100.00;97834.03;5070465;28;20078;-78
2023/12/22 03:09:18;;;;;;;6.82;1.58;;;;;;;2.69;100.00;97817.31;5078801;28;20344;-78
2023/12/22 03:11:43;;;;;;;3.60;1.48;;;;;;;2.65;100.00;97813.44;5071028;28;20173;-78
2023/12/22 03:14:10;;;;;;;9.75;1.48;;;;;;;2.63;100.00;97844.41;5089525;28;21027;-78
2023/12/22 03:16:35;;;;;;;10.70;2.38;;;;;;;2.57;100.00;97872.28;5082276;28;20028;-77
2023/12/22 03:19:01;;;;;;;7.47;1.85;;;;;;;2.57;100.00;97910.97;5085895;28;20028;-78
2023/12/22 03:21:26;;;;;;;9.05;1.27;;;;;;;2.37;100.00;97919.41;5090524;28;20031;-78
2023/12/22 03:23:52;;;;;;;13.70;1.88;;;;;;;2.33;100.00;97968.97;5086476;28;20032;-78
2023/12/22 03:26:17;;;;;;;7.05;1.70;;;;;;;2.24;100.00;97941.06;5076167;28;20024;-79
2023/12/22 03:29:01;;;;;;;10.68;2.13;;;;;;;2.21;100.00;97986.19;5088269;28;20047;-78
2023/12/22 03:31:45;;;;;;;16.10;2.30;;;;;;;2.23;100.00;97975.50;5082232;28;20101;-78
2023/12/22 03:34:29;;;;;;;7.15;1.85;;;;;;;2.22;100.00;97968.56;5087322;28;20055;-78
2023/12/22 03:37:13;;;;;;;7.05;1.73;;;;;;;2.36;100.00;97959.88;5081616;28;20055;-79
2023/12/22 03:39:57;;;;;;;10.40;2.33;;;;;;;2.46;100.00;97949.13;5091875;28;20180;-78
2023/12/22 03:42:41;;;;;;;7.00;1.90;;;;;;;2.27;100.00;97882.81;5087019;28;20506;-78
2023/12/22 03:45:25;;;;;;;10.00;2.00;;;;;;;2.43;100.00;97923.13;5091709;28;20050;-78
2023/12/22 03:48:09;;;;;;;6.53;2.20;;;;;;;2.38;100.00;97899.97;5086079;28;20720;-77
2023/12/22 03:50:53;;;;;;;17.60;2.28;;;;;;;2.60;100.00;97855.28;5077957;28;20132;-78
2023/12/22 03:53:37;;;;;;;19.85;2.13;;;;;;;2.64;100.00;97820.50;5088857;28;20158;-78
2023/12/22 03:56:20;;;;;;;10.82;2.10;;;;;;;2.52;100.00;97861.47;5081278;28;20186;-77
2023/12/22 03:59:04;;;;;;;10.30;2.53;;;;;;;2.39;100.00;97848.13;5084455;28;20040;-78
2023/12/22 04:01:52;;;;;;;7.57;2.03;;;;;;;2.35;100.00;97784.47;5079113;28;20042;-78
2023/12/22 04:04:39;;;;;;;9.20;1.80;;;;;;;2.43;100.00;97742.25;5079313;28;20051;-77
2023/12/22 04:07:23;;;;;;;11.48;1.70;;;;;;;2.51;100.00;97739.53;5089766;28;20097;-78
2023/12/22 04:10:08;;;;;;;12.73;1.42;;;;;;;2.48;100.00;97755.69;5084086;28;20121;-79
2023/12/22 04:12:51;;;;;;;16.10;1.95;;;;;;;2.44;100.00;97782.59;5079315;28;20043;-78
2023/12/22 04:15:36;;;;;;;14.20;2.25;;;;;;;2.34;100.00;97801.25;5083837;28;20062;-78
2023/12/22 04:18:19;;;;;;;5.60;2.20;;;;;;;2.29;100.00;97828.16;5087266;28;20051;-78
2023/12/22 04:21:04;;;;;;;13.52;2.90;;;;;;;2.32;100.00;97842.78;5086023;28;20094;-78
2023/12/22 04:23:47;;;;;;;11.70;2.15;;;;;;;2.36;100.00;97867.72;5087185;28;20473;-78
2023/12/22 04:26:31;;;;;;;13.43;2.67;;;;;;;2.28;100.00;97846.75;5088421;28;20042;-78
2023/12/22 04:29:15;;;;;;;16.80;2.42;;;;;;;2.31;100.00;97809.53;5088988;28;20039;-79
2023/12/22 04:31:59;;;;;;;14.00;2.28;;;;;;;2.43;100.00;97807.25;5089103;28;20122;-77
2023/12/22 04:34:43;;;;;;;20.85;2.65;;;;;;;2.50;100.00;97798.44;5087744;28;20418;-77
2023/12/22 04:37:27;;;;;;;15.30;2.10;;;;;;;2.48;100.00;97763.59;5078569;28;20629;-78
2023/12/22 04:40:11;;;;;;;19.95;3.45;;;;;;;2.57;100.00;97693.19;5082074;28;20054;-78
2023/12/22 04:42:55;;;;;;;15.90;3.30;;;;;;;2.59;100.00;97664.03;5077584;28;20066;-78
2023/12/22 04:45:39;;;;;;;17.65;2.90;;;;;;;2.69;100.00;97643.44;5086831;28;20051;-78
2023/12/22 04:48:23;;;;;;;21.65;3.75;;;;;;;2.68;100.00;97576.78;5077267;28;20051;-79
2023/12/22 04:50:49;;;;;;;23.20;4.57;;;;;;;2.78;100.00;97559.84;5090582;28;20036;-79
2023/12/22 04:53:14;;;;;;;19.83;3.80;;;;;;;2.72;100.00;97503.47;5087923;28;20107;-78
2023/12/22 04:55:39;;;;;;;11.65;2.70;;;;;;;2.65;100.00;97482.34;5090645;28;20048;-78
2023/12/22 04:58:05;;;;;;;10.47;2.30;;;;;;;2.67;100.00;97429.47;5073458;28;20028;-79
2023/12/22 05:00:30;;;;;;;21.40;2.93;;;;;;;2.51;100.00;97391.09;5090013;28;20795;-78
2023/12/22 05:02:55;;;;;;;23.55;4.97;;;;;;;2.52;100.00;97385.63;5087932;28;20471;-78
2023/12/22 05:05:20;;;;;;;9.77;2.77;;;;;;;2.35;100.00;97304.53;5073216;28;20451;-77
2023/12/22 05:07:46;;;;;;;13.53;2.70;;;;;;;2.36;100.00;97303.50;5074723;28;20786;-79
2023/12/22 05:10:11;;;;;;;23.45;4.90;;;;;;;2.40;100.00;97286.31;5090427;28;20534;-79
2023/12/22 05:12:36;;;;;;;25.83;3.00;;;;;;;2.38;100.00;97289.13;5092047;28;20062;-78
2023/12/22 05:15:02;;;;;;;17.70;3.47;;;;;;;2.30;100.00;97255.88;5090640;28;20032;-79
2023/12/22 05:17:27;;;;;;;28.85;4.03;;;;;;;2.31;100.00;97304.06;5091042;28;20112;-78
2023/12/22 05:19:53;;;;;;;25.40;5.37;;;;;;;2.27;100.00;97256.28;5074226;28;20040;-79
2023/12/22 05:22:18;;;;;;;16.27;3.53;;;;;;;2.30;100.00;97252.44;5087811;28;20301;-77
2023/12/22 05:24:43;;;;;;;14.10;3.17;;;;;;;2.30;100.00;97194.53;5079925;28;20297;-78
2023/12/22 05:27:09;;;;;;;14.32;2.40;;;;;;;2.35;100.00;97152.63;5063196;28;20020;-78
2023/12/22 05:29:34;;;;;;;19.95;3.83;;;;;;;2.33;100.00;97130.97;5073616;28;20086;-79
2023/12/22 05:32:00;;;;;;;15.30;4.55;;;;;;;2.33;100.00;97091.47;5089685;28;20087;-79
2023/12/22 05:34:25;;;;;;;25.50;4.10;;;;;;;2.22;100.00;97020.97;5074709;28;20380;-77
2023/12/22 05:36:50;;;;;;;18.50;2.80;;;;;;;2.35;100.00;96997.31;5092104;28;20387;-78
2023/12/22 05:39:16;;;;;;;19.53;3.03;;;;;;;2.48;100.00;96980.69;5056804;28;20689;-80
2023/12/22 05:41:41;;;;;;;24.13;3.58;;;;;;;2.37;100.00;96934.75;5047503;28;20320;-80
2023/12/22 05:44:06;;;;;;;20.02;4.38;;;;;;;2.41;100.00;96922.81;5080584;28;20533;-78
2023/12/22 05:46:38;;;;;;;19.43;4.87;;;;;;;2.63;100.00;96878.59;5088222;28;20020;-78
2023/12/22 05:49:04;;;;;;;23.38;4.45;;;;;;;2.56;100.00;96826.97;5086223;28;20059;-79
2023/12/22 05:51:36;;;;;;;19.67;4.15;;;;;;;2.57;100.00;96758.28;5074764;28;20467;-79
2023/12/22 05:54:02;;;;;;;29.10;4.65;;;;;;;2.72;100.00;96652.69;5078375;28;20029;-78
2023/12/22 05:56:27;;;;;;;22.10;3.65;;;;;;;2.64;100.00;96593.16;5070989;28;20050;-77
2023/12/22 05:58:52;;;;;;;29.88;4.28;;;;;;;2.67;100.00;96566.44;5075844;28;20040;-78
2023/12/22 06:01:18;;;;;;;23.90;3.50;;;;;;;2.62;100.00;96528.56;5068633;28;20019;-79
2023/12/22 06:03:48;;;;;;;25.15;5.20;;;;;;;2.81;100.00;96503.09;5049579;28;20032;-79
2023/12/22 06:06:13;;;;;;;25.80;4.78;;;;;;;2.92;100.00;96433.88;5060319;28;20021;-77
2023/12/22 06:08:39;;;;;;;16.73;3.38;;;;;;;2.82;100.00;96368.53;5088063;28;20028;-78
2023/12/22 06:11:05;;;;;;;26.75;5.30;;;;;;;2.85;100.00;96344.38;5074172;28;20083;-78
2023/12/22 06:13:30;;;;;;;31.85;5.32;;;;;;;2.93;100.00;96286.16;5070087;28;20044;-79
2023/12/22 06:15:56;;;;;;;24.02;4.82;;;;;;;2.86;100.00;96264.34;5084928;28;20036;-78
2023/12/22 06:18:21;;;;;;;17.88;3.58;;;;;;;2.90;100.00;96223.38;5071764;28;20111;-78
2023/12/22 06:20:46;;;;;;;11.95;3.60;;;;;;;3.04;100.00;96150.19;5066094;28;20069;-79
2023/12/22 06:23:12;;;;;;;20.33;3.17;;;;;;;3.17;100.00;96107.03;5091850;28;20020;-78
2023/12/22 06:25:37;;;;;;;21.13;3.63;;;;;;;3.19;100.00;96089.16;5076127;28;20090;-78
2023/12/22 06:28:03;;;;;;;26.57;6.47;;;;;;;3.15;100.00;96078.25;5094353;28;20282;-79
2023/12/22 06:30:28;;;;;;;;;;;;;;;3.22;100.00;96083.41;5086896;28;20016;-79
2023/12/22 06:32:54;;;;;;;19.50;4.50;;;;;;;3.19;100.00;96130.53;5095212;28;20329;-79
2023/12/22 06:35:23;;;;;;;22.47;4.30;;;;;;;3.28;100.00;96158.94;5088780;28;20027;-82
2023/12/22 06:37:49;;;;;;;23.08;3.10;;;;;;;3.29;100.00;96175.56;5083528;28;20937;-80
2023/12/22 06:40:15;;;;;;;22.65;5.00;;;;;;;3.13;100.00;96224.44;5092062;28;20036;-78
2023/12/22 06:42:40;;;;;;;23.00;6.05;;;;;;;3.22;100.00;96225.72;5090499;28;20485;-79
2023/12/22 06:45:06;;;;;;;21.83;3.93;;;;;;;3.05;100.00;96251.94;5095268;28;20035;-78
2023/12/22 06:47:31;;;;;;;16.30;3.28;;;;;;;3.13;100.00;96175.19;5092538;28;20299;-79
2023/12/22 06:49:56;;;;;;;24.90;4.07;;;;;;;3.19;100.00;96214.84;5077682;28;20020;-78
2023/12/22 06:52:22;;;;;;;18.77;4.28;;;;;;;3.09;100.00;96262.81;5095819;28;20087;-77
2023/12/22 06:54:47;;;;;;;15.40;4.47;;;;;;;3.14;100.00;96253.22;5092188;28;20034;-80
2023/12/22 06:57:12;;;;;;;30.07;4.77;;;;;;;3.11;100.00;96279.22;5072808;28;20784;-79
2023/12/22 06:59:39;;;;;;;18.15;4.20;;;;;;;3.17;100.00;96292.28;5095017;28;20640;-79
2023/12/22 07:02:04;;;;;;;21.02;2.70;;;;;;;3.25;100.00;96293.81;5076994;28;20024;-79
2023/12/22 07:05:06;;;;;;;19.83;3.27;;;;;;;3.24;100.00;96308.03;5076690;28;20038;-78
2023/12/22 07:07:31;;;;;;;9.18;2.08;;;;;;;3.25;100.00;96419.53;5085768;28;20279;-79
2023/12/22 07:09:56;;;;;;;10.50;2.15;;;;;;;3.16;100.00;96411.09;5077187;28;20099;-80
2023/12/22 07:12:22;;;;;;;12.13;1.47;;;;;;;3.07;100.00;96487.03;5075620;28;20036;-78
2023/12/22 07:14:47;;;;;;;11.93;1.53;;;;;;;3.02;100.00;96531.69;5069730;28;20028;-78
2023/12/22 07:17:12;;;;;;;9.27;1.55;;;;;;;3.05;100.00;96622.66;5077029;28;20290;-79
2023/12/22 07:19:38;;;;;;;9.13;1.50;;;;;;;2.98;100.00;96621.91;5072104;28;20029;-77
2023/12/22 07:22:04;;;;;;;7.90;2.50;;;;;;;2.95;100.00;96616.06;5094780;28;20288;-78
2023/12/22 07:24:29;;;;;;;9.48;1.80;;;;;;;2.97;100.00;96589.47;5081698;28;20293;-79
2023/12/22 07:26:55;;;;;;;10.65;2.13;;;;;;;2.91;100.00;96569.28;5083232;28;20100;-78
2023/12/22 07:29:20;;;;;;;10.23;1.90;;;;;;;2.91;100.00;96571.91;5087581;28;20028;-78
2023/12/22 07:31:45;;;;;;;11.87;3.73;;;;;;;2.93;100.00;96662.88;5088200;28;20286;-78
2023/12/22 07:34:11;;;;;;;8.82;2.03;;;;;;;2.82;100.00;96629.31;5083523;28;20455;-77
2023/12/22 07:36:36;;;;;;;20.23;3.80;;;;;;;2.87;100.00;96665.56;5069366;28;20276;-78
2023/12/22 07:39:02;;;;;;;12.20;2.45;;;;;;;2.93;100.00;96728.75;5067143;28;20021;-79
2023/12/22 07:41:27;;;;;;;9.07;2.80;;;;;;;2.97;100.00;96744.91;5052025;28;20032;-78
2023/12/22 07:43:52;;;;;;;9.88;2.30;;;;;;;2.84;100.00;96798.50;5081252;28;20573;-78
2023/12/22 07:46:19;;;;;;;13.40;2.80;;;;;;;3.04;100.00;96866.09;5067310;28;20441;-79
2023/12/22 07:48:45;;;;;;;16.33;2.58;;;;;;;3.00;100.00;96914.97;5081054;28;20050;-78
2023/12/22 07:51:11;;;;;;;20.02;2.47;;;;;;;2.93;100.00;97046.75;5085773;28;20110;-78
2023/12/22 07:53:37;;;;;;;;;;;;;;;2.78;100.00;97385.97;5084014;28;20036;-79
2023/12/22 07:56:05;;;;;;;16.40;2.60;;;;;;;2.43;100.00;97617.69;5088142;28;19916;-78
2023/12/22 07:58:31;;;;;;;11.23;2.00;;;;;;;2.42;100.00;97752.97;5081895;28;20025;-78
2023/12/22 08:00:56;;;;;;;13.18;2.63;;;;;;;2.40;100.00;97831.34;5086694;28;20085;-78
2023/12/22 08:03:21;;;;;;;18.25;3.30;;;;;;;2.30;100.00;97907.97;5079861;28;20062;-78
2023/12/22 08:05:47;;;;;;;17.87;2.83;;;;;;;2.23;100.00;97986.00;5091462;28;20108;-79
2023/12/22 08:08:12;;;;;;;22.42;2.90;;;;;;;2.10;100.00;98023.44;5087849;28;20028;-78
2023/12/22 08:10:37;;;;;;;17.25;3.45;;;;;;;2.17;100.00;98039.34;5081452;28;20041;-77
2023/12/22 08:13:03;;;;;;;17.63;2.10;;;;;;;2.02;100.00;97971.69;5083714;28;20039;-79
2023/12/22 08:15:29;;;;;;;;;;;;;;;2.21;100.00;98012.50;5080946;28;20036;-78
2023/12/22 08:17:54;;;;;;;16.90;2.42;;;;;;;2.20;100.00;97981.09;5084529;28;19919;-78
2023/12/22 08:20:20;;;;;;;20.77;3.20;;;;;;;2.22;100.00;97900.13;5084585;28;20090;-77
2023/12/22 08:22:50;;;;;;;17.05;2.80;;;;;;;2.29;100.00;97853.66;5081687;28;20060;-78
2023/12/22 08:25:16;;;;;;;21.92;3.72;;;;;;;2.38;100.00;97804.38;5091166;28;20031;-78
2023/12/22 08:27:41;;;;;;;14.38;3.78;;;;;;;2.44;100.00;97733.34;5060800;28;20033;-77
2023/12/22 08:30:08;;;;;;;7.35;2.45;;;;;;;3.27;100.00;97955.31;5065064;28;20031;-78
2023/12/22 08:32:33;;;;;;;14.50;3.38;;;;;;;3.65;100.00;97970.16;5086824;28;20032;-77
2023/12/22 08:34:59;;;;;;;12.32;1.85;;;;;;;3.75;100.00;97820.28;5089772;28;20386;-77
2023/12/22 08:37:24;;;;;;;13.65;3.17;;;;;;;3.93;100.00;97756.44;5064828;28;20060;-77
2023/12/22 08:39:50;;;;;;;10.93;2.55;;;;;;;4.09;100.00;97596.91;5090585;28;20043;-78
2023/12/22 08:42:17;;;;;;;7.72;2.00;;;;;;;3.64;100.00;97259.66;5091464;28;20036;-78
2023/12/22 08:44:42;;;;;;;;;;;;;;;3.93;100.00;97223.28;5087898;28;20217;-77
2023/12/22 08:47:07;;;;;;;10.30;2.72;;;;;;;4.25;100.00;97170.59;5087913;28;20059;-78
2023/12/22 08:49:32;;;;;;;12.80;1.70;;;;;;;4.05;100.00;96919.91;5085970;28;20031;-78
2023/12/22 08:51:58;;;;;;;13.00;1.97;;;;;;;4.54;100.00;96987.78;5089532;28;20024;-78
2023/12/22 08:54:23;;;;;;;9.97;1.90;;;;;;;4.45;100.00;96870.22;5080193;28;20294;-78
2023/12/22 08:56:48;;;;;;;5.80;1.50;;;;;;;4.43;100.00;96785.13;5081857;28;20046;-79
2023/12/22 08:59:14;;;;;;;13.47;1.60;;;;;;;4.38;100.00;96679.34;5061603;28;20108;-79
2023/12/22 09:01:40;;;;;;;14.13;2.47;;;;;;;4.15;100.00;96624.59;5090361;28;20662;-78
2023/12/22 09:04:06;;;;;;;14.57;2.35;;;;;;;4.83;100.00;96779.38;5068439;28;20317;-77
2023/12/22 09:06:32;;;;;;;12.93;2.10;;;;;;;4.93;100.00;96658.06;5087965;28;20067;-78
2023/12/22 09:08:57;;;;;;;13.75;3.10;;;;;;;4.97;100.00;96606.34;5081339;28;20032;-78
2023/12/22 09:11:25;;;;;;;13.17;2.93;;;;;;;4.72;100.00;96507.97;5080268;28;20046;-78
2023/12/22 09:13:50;;;;;;;11.63;2.65;;;;;;;4.83;100.00;96562.66;5107321;28;20028;-78
2023/12/22 09:16:21;;;;;;;17.63;3.47;;;;;;;5.36;100.00;96622.59;5087209;28;20016;-78
2023/12/22 09:18:46;;;;;;;14.75;2.38;;;;;;;5.63;100.00;96550.69;5085973;28;20278;-79
2023/12/22 09:21:12;;;;;;;15.20;2.87;;;;;;;5.23;100.00;96409.44;5089737;28;20016;-79
2023/12/22 09:23:37;;;;;;;15.63;2.00;;;;;;;5.30;100.00;96388.16;5084384;28;20036;-78
2023/12/22 09:26:04;;;;;;;15.55;2.53;;;;;;;5.50;100.00;96412.34;5051769;28;20378;-78
2023/12/22 09:28:30;;;;;;;15.48;1.95;;;;;;;5.67;100.00;96409.75;5069873;28;20032;-78
2023/12/22 09:30:55;;;;;;;13.98;3.28;;;;;;;5.32;100.00;96100.47;5086798;28;20533;-78
2023/12/22 09:33:20;;;;;;;14.67;3.40;;;;;;;5.54;100.00;96112.94;5087147;28;20027;-79
2023/12/22 09:35:46;;;;;;;17.20;3.03;;;;;;;5.25;100.00;95972.94;5090557;28;20111;-78
2023/12/22 09:38:14;;;;;;;13.10;2.37;;;;;;;5.38;100.00;96025.44;5080776;28;20016;-78
2023/12/22 09:40:39;;;;;;;10.93;1.73;;;;;;;5.22;100.00;95979.50;5067846;28;20063;-78
2023/12/22 09:43:06;;;;;;;13.90;2.83;;;;;;;5.92;100.00;96184.41;5086946;28;20119;-78
2023/12/22 09:45:33;;;;;;;12.00;2.50;;;;;;;5.68;100.00;95837.16;5079780;28;20406;-78
2023/12/22 09:48:00;;;;;;;11.82;2.58;;;;;;;6.46;100.00;96151.97;5060946;28;20059;-78
2023/12/22 09:50:27;;;;;;;14.35;2.28;;;;;;;6.49;100.00;95944.03;5082431;28;20042;-79
2023/12/22 09:52:52;;;;;;;10.50;2.42;;;;;;;6.32;98.14;95783.41;5079077;28;20027;-78
2023/12/22 09:55:20;;;;;;;14.10;2.55;;;;;;;6.64;97.96;95869.94;5073076;28;20029;-78
2023/12/22 09:57:47;;;;;;;14.63;2.00;;;;;;;6.67;97.17;95863.34;5090520;28;20517;-78
2023/12/22 10:00:14;;;;;;;16.15;3.97;;;;;;;6.56;95.65;95737.97;5093676;28;20027;-78
2023/12/22 10:02:41;;;;;;;9.07;2.13;;;;;;;5.97;95.44;95688.72;5073230;28;20032;-78
2023/12/22 10:05:07;;;;;;;12.48;2.58;;;;;;;5.84;96.60;95816.16;5093316;28;20035;-78
2023/12/22 10:07:33;;;;;;;12.15;2.08;;;;;;;6.09;97.04;95969.13;5090419;28;20028;-79
2023/12/22 10:10:00;;;;;;;7.97;2.05;;;;;;;5.54;95.38;95697.66;5093862;28;20047;-78
2023/12/22 10:12:27;;;;;;;8.80;1.85;;;;;;;6.56;97.00;96175.13;5073375;28;20127;-78
2023/12/22 10:14:54;;;;;;;11.15;1.85;;;;;;;6.17;95.10;95846.88;5070781;28;20039;-79
2023/12/22 10:17:19;;;;;;;17.02;2.08;;;;;;;6.57;95.64;96044.25;5093812;28;20024;-78
2023/12/22 10:19:45;;;;;;;7.43;2.10;;;;;;;6.62;95.07;96020.44;5085149;28;20109;-78
2023/12/22 10:22:10;;;;;;;12.30;2.33;;;;;;;6.32;95.68;95997.94;5083581;28;20116;-78
2023/12/22 10:24:50;;;;;;;10.23;2.20;;;;;;;6.75;94.77;96086.28;5090443;28;20765;-78
2023/12/22 10:27:22;;;;;;;10.20;2.28;;;;;;;7.00;93.67;96013.31;5075128;28;20024;-78
2023/12/22 10:29:49;;;;;;;10.93;2.22;;;;;;;6.64;92.63;95842.66;5076750;28;20059;-78
2023/12/22 10:32:14;;;;;;;8.30;1.85;;;;;;;6.38;93.34;95910.56;5095195;28;20020;-78
2023/12/22 10:34:39;;;;;;;14.83;3.10;;;;;;;6.52;92.75;95941.66;5093271;28;20366;-78
2023/12/22 10:37:05;;;;;;;15.33;2.97;;;;;;;6.25;92.70;95846.41;5076877;28;20697;-78
2023/12/22 10:39:31;;;;;;;11.43;2.60;;;;;;;5.59;92.67;95729.44;5072605;28;20039;-78
2023/12/22 10:41:57;;;;;;;;;;;;;;;5.35;93.37;95785.31;5076237;28;20282;-78
2023/12/22 10:44:28;;;;;;;9.98;2.17;;;;;;;5.33;93.51;95845.56;5084901;28;19916;-79
2023/12/22 10:46:54;;;;;;;10.27;1.90;;;;;;;5.05;95.13;95942.53;5079437;28;20027;-78
2023/12/22 10:49:20;;;;;;;16.77;2.05;;;;;;;5.30;97.43;96245.34;5089685;28;20063;-78
2023/12/22 10:51:46;;;;;;;13.65;2.72;;;;;;;5.74;97.76;96372.56;5071959;28;20029;-78
2023/12/22 10:54:11;;;;;;;11.60;2.00;;;;;;;6.70;97.25;96563.31;5091290;28;20078;-78
2023/12/22 10:56:37;;;;;;;9.37;1.30;;;;;;;6.22;96.05;96214.19;5090283;28;20122;-79
2023/12/22 10:59:05;;;;;;;5.77;1.50;;;;;;;5.88;98.80;96458.56;5093670;28;20032;-78
2023/12/22 11:01:38;;;;;;;8.75;2.22;;;;;;;6.29;98.57;96517.53;5083537;28;20384;-78
2023/12/22 11:04:19;;;;;;;6.30;1.35;;;;;;;6.00;96.62;96256.53;5092752;28;20028;-79
2023/12/22 11:06:47;;;;;;;9.52;2.15;;;;;;;6.10;97.59;96397.78;5091830;28;20063;-78
2023/12/22 11:09:16;;;;;;;11.35;2.00;;;;;;;6.43;97.09;96427.19;5072574;28;20023;-79
2023/12/22 11:11:42;;;;;;;8.70;1.73;;;;;;;6.62;96.46;96387.97;5088195;28;20034;-78
2023/12/22 11:14:07;;;;;;;7.70;1.45;;;;;;;6.68;96.46;96461.22;5087386;28;20032;-78
2023/12/22 11:16:34;;;;;;;10.10;1.30;;;;;;;6.67;95.73;96388.03;5088631;28;20115;-79
2023/12/22 11:19:03;;;;;;;9.60;1.67;;;;;;;6.42;95.07;96271.94;5074977;28;20034;-78
2023/12/22 11:21:30;;;;;;;9.23;1.23;;;;;;;6.22;93.56;96106.41;5081364;28;20491;-77
2023/12/22 11:23:57;;;;;;;9.52;2.33;;;;;;;6.56;93.11;96140.69;5093840;28;20028;-78
2023/12/22 11:26:23;;;;;;;5.00;1.73;;;;;;;6.53;92.35;96078.41;5084822;28;20383;-78
2023/12/22 11:28:50;;;;;;;6.57;1.13;;;;;;;6.19;91.61;95899.56;5087877;28;20044;-78
2023/12/22 11:31:17;;;;;;;7.85;1.45;;;;;;;6.81;92.05;96155.22;5071552;28;20387;-78
2023/12/22 11:33:50;;;;;;;8.35;1.17;;;;;;;6.09;89.65;95675.28;5091116;28;20032;-78
2023/12/22 11:36:17;;;;;;;8.45;1.98;;;;;;;6.10;90.21;95764.22;5091726;28;20077;-78