Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:00:08;;;;;;;5.50;1.98;;;15.50;50.00;;;;;;5078879;28;20143;-76
2021/04/11 00:02:35;;;;;;;3.30;1.65;;;15.50;50.10;;;;;;5073593;28;20072;-78
2021/04/11 00:05:02;;;;;;;4.13;1.60;;;15.50;50.20;;;;;;5072956;28;20091;-77
2021/04/11 00:07:30;;;;;;;3.80;1.75;;;15.50;50.20;;;;;;5073439;28;20083;-75
2021/04/11 00:09:56;;;;;;;3.42;1.30;;;15.50;50.20;;;;;;5077613;28;20115;-76
2021/04/11 00:12:23;;;;;;;2.83;1.35;;;15.50;50.20;;;;;;5073071;28;20132;-76
2021/04/11 00:14:50;;;;;;;4.10;1.60;;;15.50;50.10;;;;;;5085524;28;20048;-77
2021/04/11 00:17:17;;;;;;;3.60;1.52;;;15.50;50.60;;;;;;5093691;28;20079;-78
2021/04/11 00:19:43;;;;;;;3.75;1.50;;;15.50;52.00;;;;;;5084211;28;20080;-77
2021/04/11 00:22:10;;;;;;;2.80;1.65;;;15.50;51.30;;;;;;5073342;28;20059;-78
2021/04/11 00:24:38;;;;;;;5.18;2.00;;;15.40;52.40;;;;;;5074190;28;20133;-78
2021/04/11 00:27:05;;;;;;;3.47;1.58;;;15.20;51.90;;;;;;5073092;28;20127;-76
2021/04/11 00:29:32;;;;;;;4.68;1.90;;;15.10;51.60;;;;;;5079446;28;20135;-77
2021/04/11 00:31:58;;;;;;;4.05;1.63;;;15.10;52.50;;;;;;5093419;28;20201;-78
2021/04/11 00:34:25;;;;;;;4.57;1.90;;;15.00;51.90;;;;;;5093300;28;20135;-78
2021/04/11 00:36:52;;;;;;;4.53;2.30;;;15.00;52.30;;;;;;5093213;28;20134;-78
2021/04/11 00:39:19;;;;;;;4.03;1.50;;;14.90;52.60;;;;;;5091452;28;20128;-75
2021/04/11 00:41:51;;;;;;;4.53;1.92;;;15.00;52.40;;;;;;5093154;28;20123;-77
2021/04/11 00:44:19;;;;;;;3.92;1.75;;;15.00;52.10;;;;;;5092991;28;20103;-78
2021/04/11 00:46:51;;;;;;;4.43;1.80;;;14.90;52.10;;;;;;5093021;28;20130;-78
2021/04/11 00:49:22;;;;;;;4.32;1.52;;;14.90;52.10;;;;;;5085336;28;20131;-77
2021/04/11 00:51:49;;;;;;;4.45;1.58;;;15.00;52.30;;;;;;5072709;28;20135;-77
2021/04/11 00:54:16;;;;;;;3.45;1.48;;;15.00;52.20;;;;;;5072539;28;20140;-75
2021/04/11 00:56:42;;;;;;;4.40;1.50;;;14.90;52.50;;;;;;5072881;28;20072;-77
2021/04/11 00:59:11;;;;;;;3.58;1.50;;;14.90;52.30;;;;;;5078973;28;20075;-78
2021/04/11 01:01:40;;;;;;;4.00;1.67;;;14.80;52.20;;;;;;5093225;28;20063;-78
2021/04/11 01:04:08;;;;;;;4.20;1.60;;;14.80;52.30;;;;;;5093203;28;20497;-77
2021/04/11 01:06:39;;;;;;;5.85;1.77;;;14.70;52.30;;;;;;5093596;28;20075;-77
2021/04/11 01:09:13;;;;;;;3.65;1.58;;;14.70;52.50;;;;;;5092091;28;20512;-78
2021/04/11 01:11:41;;;;;;;3.30;1.50;;;14.70;53.10;;;;;;5093136;28;20083;-76
2021/04/11 01:14:09;;;;;;;4.82;1.60;;;14.70;52.60;;;;;;5074453;28;20494;-77
2021/04/11 01:16:37;;;;;;;3.03;1.40;;;14.60;52.90;;;;;;5073263;28;20072;-77
2021/04/11 01:19:08;;;;;;;4.30;1.65;;;14.70;52.70;;;;;;5074978;28;20040;-77
2021/04/11 01:21:49;;;;;;;3.00;1.25;;;14.60;52.80;;;;;;5093467;28;20090;-77
2021/04/11 01:24:22;;;;;;;3.63;1.33;;;14.60;52.90;;;;;;5093371;28;20450;-78
2021/04/11 01:26:54;;;;;;;3.70;1.35;;;14.60;52.80;;;;;;5093419;28;20134;-79
2021/04/11 01:29:22;;;;;;;4.07;1.60;;;14.60;52.70;;;;;;5091687;28;20135;-77
2021/04/11 01:31:50;;;;;;;3.95;1.60;;;14.70;52.90;;;;;;5082275;28;20047;-77
2021/04/11 01:34:17;;;;;;;4.38;1.58;;;14.70;53.00;;;;;;5092047;28;20126;-76
2021/04/11 01:36:47;;;;;;;3.10;1.45;;;14.70;53.10;;;;;;5093737;28;20124;-77
2021/04/11 01:39:17;;;;;;;4.97;1.30;;;14.70;53.00;;;;;;5085661;28;20048;-77
2021/04/11 01:41:46;;;;;;;2.90;1.17;;;14.70;53.10;;;;;;5073190;28;20087;-77
2021/04/11 01:44:19;;;;;;;2.70;1.35;;;14.70;53.20;;;;;;5072639;28;20087;-79
2021/04/11 01:46:45;;;;;;;2.90;1.20;;;14.80;53.60;;;;;;5073187;28;20120;-78
2021/04/11 01:49:12;;;;;;;2.88;1.25;;;14.70;53.40;;;;;;5074201;28;20075;-77
2021/04/11 01:51:44;;;;;;;3.40;1.40;;;14.70;53.40;;;;;;5095705;28;20087;-77
2021/04/11 01:54:13;;;;;;;3.53;1.50;;;14.70;53.50;;;;;;5094429;28;20087;-79
2021/04/11 01:56:40;;;;;;;3.15;1.30;;;14.70;53.60;;;;;;5096356;28;20119;-79
2021/04/11 01:59:09;;;;;;;2.88;1.35;;;14.70;53.70;;;;;;5097654;28;20076;-77
2021/04/11 02:01:37;;;;;;;5.03;1.58;;;14.70;53.80;;;;;;5095990;28;20078;-79
2021/04/11 02:04:06;;;;;;;3.40;1.50;;;14.70;53.90;;;;;;5097280;28;20044;-76
2021/04/11 02:06:36;;;;;;;3.72;1.40;;;14.60;53.80;;;;;;5096986;28;20549;-78
2021/04/11 02:09:09;;;;;;;3.15;1.20;;;14.60;53.70;;;;;;5095358;28;20083;-78
2021/04/11 02:11:35;;;;;;;3.58;1.52;;;14.60;54.80;;;;;;5078353;28;20125;-78
2021/04/11 02:14:02;;;;;;;3.33;1.25;;;14.60;54.90;;;;;;5096959;28;20160;-79
2021/04/11 02:16:32;;;;;;;3.80;1.65;;;14.50;55.10;;;;;;5097181;28;20127;-79
2021/04/11 02:19:01;;;;;;;8.07;3.40;;;14.50;55.90;;;;;;5095755;28;20044;-79
2021/04/11 02:21:28;;;;;;;22.00;11.73;;;14.40;56.50;;;;;;5076653;28;20191;-79
2021/04/11 02:23:56;;;;;;;16.42;8.40;;;14.40;56.80;;;;;;5076332;28;20083;-78
2021/04/11 02:26:23;;;;;;;7.63;3.97;;;14.30;56.70;;;;;;5077579;28;20076;-76
2021/04/11 02:28:50;;;;;;;5.13;2.20;;;14.20;56.70;;;;;;5079896;28;20533;-78
2021/04/11 02:31:19;;;;;;;4.15;1.73;;;14.10;56.90;;;;;;5096619;28;20080;-77
2021/04/11 02:34:00;;;;;;;5.90;3.10;;;14.00;57.10;;;;;;5097211;28;20121;-76
2021/04/11 02:36:39;;;;;;;11.07;5.78;;;14.00;58.00;;;;;;5096940;28;20079;-78
2021/04/11 02:39:12;;;;;;;13.18;6.65;;;14.00;58.80;;;;;;5090995;28;20399;-77
2021/04/11 02:41:40;;;;;;;5.72;2.85;;;13.90;59.30;;;;;;5076847;28;20469;-79
2021/04/11 02:44:08;;;;;;;5.10;1.92;;;14.00;59.80;;;;;;5075870;28;20127;-77
2021/04/11 02:46:36;;;;;;;4.32;1.60;;;13.90;59.50;;;;;;5076337;28;20462;-77
2021/04/11 02:49:04;;;;;;;3.20;1.50;;;13.90;59.90;;;;;;5077344;28;20044;-77
2021/04/11 02:51:35;;;;;;;4.35;1.58;;;13.80;59.60;;;;;;5096512;28;20560;-78
2021/04/11 02:54:04;;;;;;;3.20;1.70;;;13.60;60.00;;;;;;5096531;28;20532;-76
2021/04/11 02:56:31;;;;;;;4.15;1.60;;;13.50;60.80;;;;;;5096122;28;20139;-77
2021/04/11 02:58:58;;;;;;;3.50;1.40;;;13.50;61.40;;;;;;5092298;28;20072;-75
2021/04/11 03:01:30;;;;;;;3.65;1.60;;;13.50;62.40;;;;;;5075964;28;20083;-75
2021/04/11 03:03:58;;;;;;;3.92;1.80;;;13.50;61.90;;;;;;5074361;28;20045;-76
2021/04/11 03:06:37;;;;;;;4.93;1.70;;;13.50;61.80;;;;;;5073771;28;20084;-76
2021/04/11 03:09:10;;;;;;;4.18;1.90;;;13.50;61.80;;;;;;5079816;28;20126;-76
2021/04/11 03:11:42;;;;;;;3.72;1.70;;;13.50;62.10;;;;;;5088085;28;20351;-77
2021/04/11 03:14:12;;;;;;;3.78;1.67;;;13.40;61.80;;;;;;5091731;28;20075;-77
2021/04/11 03:16:41;;;;;;;3.67;1.30;;;13.30;62.60;;;;;;5093796;28;20132;-77
2021/04/11 03:19:09;;;;;;;2.80;1.40;;;13.30;63.30;;;;;;5085763;28;20533;-77
2021/04/11 03:21:40;;;;;;;3.83;1.40;;;13.30;63.50;;;;;;5073200;28;20080;-76
2021/04/11 03:24:08;;;;;;;4.55;1.50;;;13.30;64.00;;;;;;5072954;28;20569;-75
2021/04/11 03:26:45;;;;;;;2.95;1.40;;;13.30;64.40;;;;;;5073103;28;20131;-76
2021/04/11 03:29:18;;;;;;;3.92;1.95;;;13.30;64.60;;;;;;5079680;28;20522;-77
2021/04/11 03:31:49;;;;;;;3.78;1.60;;;13.30;64.50;;;;;;5093113;28;20053;-77
2021/04/11 03:34:18;;;;;;;3.67;1.60;;;13.40;64.50;;;;;;5093296;28;20552;-76
2021/04/11 03:36:47;;;;;;;3.75;1.80;;;13.40;64.70;;;;;;5093111;28;20083;-79
2021/04/11 03:39:15;;;;;;;3.72;1.73;;;13.40;64.50;;;;;;5084276;28;20076;-77
2021/04/11 03:41:42;;;;;;;4.30;1.80;;;13.40;64.80;;;;;;5072708;28;20091;-77
2021/04/11 03:44:14;;;;;;;3.40;1.80;;;13.40;64.70;;;;;;5072533;28;20128;-77
2021/04/11 03:46:46;;;;;;;3.30;1.58;;;13.40;64.20;;;;;;5072741;28;20140;-77
2021/04/11 03:49:22;;;;;;;3.65;1.77;;;13.30;64.20;;;;;;5080584;28;20409;-76
2021/04/11 03:51:53;;;;;;;15.38;7.28;;;13.20;65.10;;;;;;5092583;28;20131;-76
2021/04/11 03:54:26;;;;;;;9.07;4.50;;;13.20;66.10;;;;;;5092649;28;20511;-76
2021/04/11 03:57:07;;;;;;;5.70;2.08;;;13.20;66.60;;;;;;5093126;28;20079;-77
2021/04/11 03:59:36;;;;;;;4.30;1.80;;;13.20;66.90;;;;;;5081635;28;20040;-78
2021/04/11 04:02:07;;;;;;;5.97;3.13;;;13.20;67.20;;;;;;5074267;28;20045;-77
2021/04/11 04:04:38;;;;;;;6.07;2.70;;;13.10;67.50;;;;;;5080002;28;20078;-77
2021/04/11 04:07:14;;;;;;;5.43;2.30;;;13.20;67.70;;;;;;5075101;28;20557;-77
2021/04/11 04:09:42;;;;;;;4.78;2.20;;;13.10;68.10;;;;;;5074481;28;20056;-77
2021/04/11 04:12:28;;;;;;;5.95;3.08;;;13.10;67.70;;;;;;5074617;28;20083;-76
2021/04/11 04:15:13;;;;;;;5.93;2.72;;;13.00;68.10;;;;;;5074310;28;20127;-77
2021/04/11 04:17:58;;;;;;;5.07;2.42;;;13.00;68.80;;;;;;5073968;28;20083;-78
2021/04/11 04:20:32;;;;;;;5.88;2.55;;;13.00;69.10;;;;;;5073772;28;20140;-76
2021/04/11 04:23:14;;;;;;;4.82;2.60;;;13.00;69.20;;;;;;5074423;28;20080;-77
2021/04/11 04:25:51;;;;;;;3.67;1.92;;;13.10;69.60;;;;;;5074230;28;20124;-76
2021/04/11 04:28:43;;;;;;;3.33;1.80;;;13.00;69.60;;;;;;5073964;28;20631;-77
2021/04/11 04:31:21;;;;;;;3.60;1.90;;;13.00;69.70;;;;;;5054205;28;20160;-77
2021/04/11 04:34:11;;;;;;;4.55;1.90;;;13.00;70.60;;;;;;5068474;28;20083;-76
2021/04/11 04:36:43;;;;;;;4.60;2.05;;;13.00;71.00;;;;;;5074040;28;20084;-77
2021/04/11 04:39:36;;;;;;;4.53;2.15;;;13.00;71.10;;;;;;5073636;28;20524;-76
2021/04/11 04:42:13;;;;;;;5.65;3.20;;;13.10;72.30;;;;;;5069823;28;20120;-76
2021/04/11 04:44:55;;;;;;;6.13;3.30;;;13.10;71.50;;;;;;5074081;28;20136;-77
2021/04/11 04:47:36;;;;;;;3.75;2.30;;;13.00;71.80;;;;;;5073735;28;20056;-78
2021/04/11 04:50:14;;;;;;;4.40;2.38;;;13.00;72.70;;;;;;5073441;28;20076;-77
2021/04/11 04:52:46;;;;;;;5.60;2.33;;;13.00;72.90;;;;;;5073640;28;20162;-76
2021/04/11 04:55:20;;;;;;;4.13;2.33;;;13.00;73.20;;;;;;5073424;28;20577;-77
2021/04/11 04:57:54;;;;;;;4.70;2.40;;;13.00;73.80;;;;;;5073491;28;20128;-76
2021/04/11 05:00:24;;;;;;;5.60;2.42;;;12.90;74.40;;;;;;5072687;28;20190;-78
2021/04/11 05:02:59;;;;;;;4.13;2.38;;;12.90;74.50;;;;;;5072439;28;20539;-78
2021/04/11 05:05:27;;;;;;;4.53;2.20;;;12.90;75.50;;;;;;5072350;28;20049;-77
2021/04/11 05:08:01;;;;;;;5.82;2.63;;;12.90;75.10;;;;;;5082382;28;20079;-77
2021/04/11 05:10:35;;;;;;;3.88;2.30;;;12.90;75.80;;;;;;5083070;28;20128;-78
2021/04/11 05:13:06;;;;;;;3.63;2.08;;;12.90;76.30;;;;;;5090355;28;20509;-78
2021/04/11 05:15:39;;;;;;;5.20;2.25;;;12.90;75.90;;;;;;5090401;28;20553;-78
2021/04/11 05:18:11;;;;;;;3.95;2.10;;;12.90;76.20;;;;;;5089133;28;20163;-77
2021/04/11 05:20:45;;;;;;;4.28;2.05;;;12.80;77.00;;;;;;5086002;28;20520;-79
2021/04/11 05:23:18;;;;;;;3.80;1.83;;;12.90;77.50;;;;;;5076244;28;20445;-77
2021/04/11 05:25:51;;;;;;;3.90;1.90;;;12.90;77.90;;;;;;5087142;28;20131;-78
2021/04/11 05:28:26;;;;;;;3.55;1.80;;;12.90;77.80;;;;;;5079160;28;20094;-76
2021/04/11 05:31:00;;;;;;;3.42;1.63;;;12.90;77.80;;;;;;5079303;28;20145;-77
2021/04/11 05:33:27;;;;;;;5.20;2.13;;;12.80;76.20;;;;;;5083797;28;20490;-78
2021/04/11 05:36:04;;;;;;;3.70;1.70;;;12.80;76.30;;;;;;5084071;28;20167;-77
2021/04/11 05:38:54;;;;;;;5.88;2.40;;;12.80;76.90;;;;;;5071822;28;20048;-76
2021/04/11 05:41:31;;;;;;;5.10;2.13;;;12.80;76.60;;;;;;5071989;28;20080;-78
2021/04/11 05:44:04;;;;;;;3.92;2.00;;;12.70;76.10;;;;;;5071731;28;20163;-77
2021/04/11 05:46:38;;;;;;;5.38;2.00;;;12.70;76.70;;;;;;5071898;28;20052;-78
2021/04/11 05:49:11;;;;;;;3.50;1.75;;;12.70;77.50;;;;;;5072428;28;20080;-78
2021/04/11 05:51:41;;;;;;;3.85;1.98;;;12.70;76.20;;;;;;5071612;28;20053;-77
2021/04/11 05:54:15;;;;;;;6.00;3.00;;;12.70;77.40;;;;;;5076283;28;20131;-79
2021/04/11 05:56:46;;;;;;;6.97;3.10;;;12.70;76.50;;;;;;5080255;28;20083;-78
2021/04/11 05:59:19;;;;;;;5.00;2.65;;;12.70;76.50;;;;;;5091260;28;20101;-77
2021/04/11 06:01:52;;;;;;;5.78;2.72;;;12.60;77.70;;;;;;5074417;28;20124;-77
2021/04/11 06:04:27;;;;;;;5.32;2.50;;;12.60;78.70;;;;;;5082762;28;20106;-78
2021/04/11 06:06:59;;;;;;;4.60;2.33;;;12.80;78.90;;;;;;5076875;28;20068;-76
2021/04/11 06:09:33;;;;;;;6.45;2.50;;;12.80;79.70;;;;;;5088449;28;20087;-77
2021/04/11 06:12:06;;;;;;;4.80;2.45;;;12.80;79.20;;;;;;5086460;28;20091;-76
2021/04/11 06:14:41;;;;;;;4.50;2.50;;;12.80;79.80;;;;;;5091460;28;20140;-77
2021/04/11 06:17:11;;;;;;;6.20;3.47;;;12.90;79.30;;;;;;5090932;28;20569;-77
2021/04/11 06:19:43;;;;;;;5.85;2.60;;;13.00;79.20;;;;;;5084232;28;20083;-76
2021/04/11 06:22:15;;;;;;;7.82;2.80;;;13.10;79.50;;;;;;5071453;28;20084;-76
2021/04/11 06:24:49;;;;;;;5.10;2.50;;;13.10;79.40;;;;;;5081818;28;20059;-77
2021/04/11 06:27:39;;;;;;;6.17;2.90;;;13.20;79.60;;;;;;5090642;28;20413;-77
2021/04/11 06:30:13;;;;;;;6.22;2.78;;;13.20;80.30;;;;;;5081304;28;20393;-76
2021/04/11 06:32:46;;;;;;;6.10;2.65;;;13.30;81.00;;;;;;5071465;28;20123;-77
2021/04/11 06:35:16;;;;;;;5.50;2.70;;;13.30;81.40;;;;;;5072756;28;20083;-76
2021/04/11 06:37:45;;;;;;;5.60;2.67;;;13.40;81.70;;;;;;5076354;28;20049;-78
2021/04/11 06:40:30;;;;;;;4.75;2.65;;;13.40;81.20;;;;;;5070945;28;20195;-78
2021/04/11 06:43:25;;;;;;;5.45;2.88;;;13.50;81.00;;;;;;5074964;28;20136;-78
2021/04/11 06:45:59;;;;;;;6.57;2.75;;;13.70;80.30;;;;;;5074884;28;20113;-78
2021/04/11 06:48:46;;;;;;;4.70;2.55;;;13.70;80.00;;;;;;5076583;28;20547;-78
2021/04/11 06:51:59;;;;;;;5.53;2.55;;;13.70;79.60;;;;;;5074863;28;20131;-77
2021/04/11 06:55:07;;;;;;;4.18;2.40;;;13.80;79.00;;;;;;5074422;28;20075;-76
2021/04/11 06:57:55;;;;;;;4.78;2.53;;;13.80;79.00;;;;;;5092054;28;20136;-78
2021/04/11 07:01:04;;;;;;;5.47;2.70;;;13.90;77.20;;;;;;5089218;28;20450;-78
2021/04/11 07:04:29;;;;;;;5.20;2.80;;;14.00;77.30;;;;;;5088768;28;20135;-77
2021/04/11 07:08:15;;;;;;;4.60;2.50;;;14.00;78.80;;;;;;5049188;28;20494;-78
2021/04/11 07:11:27;;;;;;;5.55;2.78;;;14.00;79.40;;;;;;4984718;28;20133;-78
2021/04/11 07:14:54;;;;;;;5.30;2.85;;;14.00;79.70;;;;;;5075601;28;20437;-80
2021/04/11 07:18:01;;;;;;;6.68;3.28;;;13.90;80.60;;;;;;5002326;28;20570;-79
2021/04/11 07:20:59;;;;;;;5.45;2.90;;;14.00;81.70;;;;;;4992844;28;20088;-78
2021/04/11 07:24:20;;;;;;;5.40;2.53;;;14.10;81.30;;;;;;5074349;28;20076;-79
2021/04/11 07:26:57;;;;;;;5.10;2.70;;;14.10;81.10;;;;;;5057782;28;20045;-79
2021/04/11 07:29:40;;;;;;;5.68;2.95;;;14.10;80.80;;;;;;5094176;28;20055;-79
2021/04/11 07:32:43;;;;;;;6.03;3.13;;;14.10;80.60;;;;;;5094369;28;20130;-79
2021/04/11 07:35:26;;;;;;;4.90;2.90;;;14.20;80.80;;;;;;5060124;28;20135;-78
2021/04/11 07:38:21;;;;;;;6.40;3.60;;;14.30;79.80;;;;;;5086952;28;20377;-78
2021/04/11 07:41:17;;;;;;;5.03;3.00;;;14.40;78.80;;;;;;5075115;28;20130;-76
2021/04/11 07:44:06;;;;;;;6.35;3.17;;;14.40;79.00;;;;;;5055869;28;20124;-76
2021/04/11 07:46:59;;;;;;;4.55;2.72;;;14.50;78.30;;;;;;5093994;28;20147;-78
2021/04/11 07:50:00;;;;;;;4.47;2.63;;;14.50;77.60;;;;;;5073274;28;20131;-77
2021/04/11 07:53:01;;;;;;;4.97;2.88;;;14.50;77.30;;;;;;5073463;28;20136;-75
2021/04/11 07:55:47;;;;;;;5.00;2.30;;;14.60;76.40;;;;;;5074154;28;20135;-78
2021/04/11 07:58:44;;;;;;;4.28;2.40;;;14.60;76.00;;;;;;5084139;28;20075;-77
2021/04/11 08:01:30;;;;;;;4.43;2.10;;;14.70;75.70;;;;;;5046822;28;20040;-77
2021/04/11 08:04:59;;;;;;;3.83;2.30;;;14.80;75.60;;;;;;5074137;28;20071;-76
2021/04/11 08:07:39;;;;;;;4.40;2.20;;;15.00;74.30;;;;;;5065619;28;20041;-79
2021/04/11 08:10:26;;;;;;;3.85;1.80;;;15.10;72.70;;;;;;5088824;28;20455;-77
2021/04/11 08:13:46;;;;;;;3.60;1.85;;;15.10;71.80;;;;;;5074992;28;20124;-76
2021/04/11 08:16:49;;;;;;;2.75;1.50;;;15.20;71.10;;;;;;5073159;28;20049;-80
2021/04/11 08:19:51;;;;;;;3.20;1.52;;;15.40;70.40;;;;;;5086405;28;20068;-76
2021/04/11 08:22:40;;;;;;;4.93;1.80;;;15.40;69.50;;;;;;5040781;28;20147;-77
2021/04/11 08:25:23;;;;;;;5.15;2.10;;;15.50;69.40;;;;;;5086737;28;20474;-76
2021/04/11 08:28:45;;;;;;;4.60;2.13;;;15.60;68.80;;;;;;5076512;28;20083;-77
2021/04/11 08:32:02;;;;;;;4.13;1.65;;;15.70;68.70;;;;;;5073937;28;20458;-77
2021/04/11 08:34:51;;;;;;;4.10;1.77;;;15.80;68.80;;;;;;5075050;28;20079;-75
2021/04/11 08:37:39;;;;;;;3.83;1.77;;;15.90;68.30;;;;;;5093269;28;20135;-77
2021/04/11 08:40:21;;;;;;;4.30;1.60;;;16.00;68.60;;;;;;5078461;28;20137;-77
2021/04/11 08:43:08;;;;;;;3.50;1.63;;;16.10;68.50;;;;;;5074615;28;20079;-78
2021/04/11 08:45:49;;;;;;;3.55;1.80;;;16.30;67.80;;;;;;5073037;28;20170;-76
2021/04/11 08:48:46;;;;;;;3.80;1.80;;;16.40;68.00;;;;;;5072983;28;20164;-75
2021/04/11 08:51:22;;;;;;;4.47;1.65;;;16.60;68.00;;;;;;5073969;28;20481;-77
2021/04/11 08:54:19;;;;;;;5.05;2.25;;;16.60;67.10;;;;;;5057299;28;20067;-77
2021/04/11 08:56:57;;;;;;;4.13;1.85;;;16.70;66.60;;;;;;5072767;28;20127;-79
2021/04/11 08:59:33;;;;;;;3.50;1.65;;;16.80;65.50;;;;;;5079053;28;20083;-79
2021/04/11 09:02:45;;;;;;;3.75;1.42;;;16.90;65.10;;;;;;5084216;28;20113;-78
2021/04/11 09:05:28;;;;;;;4.22;1.50;;;16.90;64.50;;;;;;5077490;28;20088;-78
2021/04/11 09:08:13;;;;;;;3.95;1.50;;;17.00;62.70;;;;;;5072183;28;20127;-78
2021/04/11 09:11:21;;;;;;;3.40;1.30;;;17.10;62.60;;;;;;5072416;28;20148;-78
2021/04/11 09:14:10;;;;;;;2.83;1.30;;;17.10;62.40;;;;;;5067044;28;20127;-77
2021/04/11 09:16:48;;;;;;;3.47;1.48;;;17.20;60.40;;;;;;5072138;28;20064;-78
2021/04/11 09:19:25;;;;;;;3.08;1.40;;;17.20;60.60;;;;;;5072023;28;20107;-77
2021/04/11 09:22:28;;;;;;;3.88;1.60;;;17.30;60.60;;;;;;5077088;28;20126;-76
2021/04/11 09:25:03;;;;;;;5.22;1.83;;;17.40;60.70;;;;;;5075678;28;20059;-76
2021/04/11 09:27:50;;;;;;;;;;;17.40;59.80;;;;;;5092711;28;20139;-74
2021/04/11 09:30:46;;;;;;;3.90;2.10;;;17.40;60.60;;;;;;5090315;28;20010;-76
2021/04/11 09:33:37;;;;;;;3.45;1.50;;;17.50;59.00;;;;;;5076805;28;20143;-78
2021/04/11 09:36:16;;;;;;;3.13;1.45;;;17.50;59.70;;;;;;5091322;28;20134;-79
2021/04/11 09:39:20;;;;;;;4.13;1.40;;;17.60;59.70;;;;;;5090743;28;20052;-78
2021/04/11 09:42:13;;;;;;;;;;;17.60;61.10;;;;;;5087850;28;20067;-78
2021/04/11 09:45:21;;;;;;;3.10;1.40;;;17.60;59.50;;;;;;5076469;28;20302;-76
2021/04/11 09:48:16;;;;;;;4.88;1.92;;;17.70;60.10;;;;;;4988655;28;20121;-74
2021/04/11 09:51:11;;;;;;;5.07;2.30;;;17.70;60.00;;;;;;4978788;28;20101;-76
2021/04/11 09:54:22;;;;;;;4.28;1.55;;;17.80;60.50;;;;;;5079545;28;20128;-76
2021/04/11 09:57:28;;;;;;;5.00;1.73;;;17.80;60.90;;;;;;5061444;28;20060;-75
2021/04/11 10:00:19;;;;;;;3.22;1.40;;;17.80;61.40;;;;;;5073286;28;20124;-76
2021/04/11 10:03:09;;;;;;;4.18;1.52;;;18.00;60.70;;;;;;5072810;28;20080;-75
2021/04/11 10:05:58;;;;;;;3.30;1.38;;;18.20;60.60;;;;;;5081823;28;20131;-74
2021/04/11 10:09:07;;;;;;;3.42;1.50;;;18.40;59.80;;;;;;5090753;28;20048;-77
2021/04/11 10:11:48;;;;;;;4.22;1.65;;;18.50;59.20;;;;;;5013935;28;20125;-77
2021/04/11 10:14:37;;;;;;;3.97;1.35;;;18.70;58.80;;;;;;5082785;28;20048;-74
2021/04/11 10:17:21;;;;;;;3.30;1.40;;;18.80;57.80;;;;;;5077730;28;20123;-74
2021/04/11 10:20:00;;;;;;;3.63;1.40;;;18.80;57.50;;;;;;5076694;28;20116;-75
2021/04/11 10:22:53;;;;;;;3.28;1.35;;;18.90;57.00;;;;;;5084546;28;20131;-76
2021/04/11 10:25:35;;;;;;;3.47;1.40;;;19.00;56.70;;;;;;5072297;28;20083;-75
2021/04/11 10:28:13;;;;;;;3.40;1.40;;;19.00;55.80;;;;;;5085383;28;20076;-74
2021/04/11 10:30:43;;;;;;;3.92;1.88;;;19.10;55.00;;;;;;5095982;28;20572;-74
2021/04/11 10:33:18;;;;;;;5.35;1.58;;;19.10;53.80;;;;;;5069410;28;20072;-74
2021/04/11 10:35:51;;;;;;;3.90;1.17;;;19.10;54.30;;;;;;5075382;28;20095;-74
2021/04/11 10:38:27;;;;;;;4.20;1.50;;;19.10;54.00;;;;;;5075754;28;20137;-74
2021/04/11 10:41:20;;;;;;;3.75;1.48;;;19.10;53.10;;;;;;5076368;28;20131;-74
2021/04/11 10:44:06;;;;;;;4.28;1.33;;;19.10;52.90;;;;;;5084365;28;20111;-75
2021/04/11 10:46:48;;;;;;;3.40;1.50;;;19.00;53.20;;;;;;5081668;28;20056;-74
2021/04/11 10:49:31;;;;;;;4.47;1.58;;;19.00;53.50;;;;;;5071121;28;20121;-74
2021/04/11 10:52:19;;;;;;;3.47;1.15;;;19.10;52.80;;;;;;5085923;28;20409;-74
2021/04/11 10:55:26;;;;;;;3.45;1.45;;;19.10;53.20;;;;;;5095020;28;20417;-75
2021/04/11 10:58:39;;;;;;;2.72;1.00;;;19.10;53.50;;;;;;5092236;28;20154;-74
2021/04/11 11:01:32;;;;;;;6.55;1.63;;;19.10;53.80;;;;;;5094665;28;20087;-74
2021/04/11 11:04:56;;;;;;;2.63;1.13;;;19.30;52.90;;;;;;5077049;28;20048;-74
2021/04/11 11:07:55;;;;;;;4.43;1.30;;;19.40;52.70;;;;;;5092604;28;20079;-73
2021/04/11 11:10:44;;;;;;;3.45;1.40;;;19.50;51.80;;;;;;5074288;28;20135;-74
2021/04/11 11:13:31;;;;;;;3.38;1.30;;;19.50;51.70;;;;;;5074739;28;20045;-76
2021/04/11 11:16:15;;;;;;;3.00;1.30;;;19.70;51.50;;;;;;5084590;28;20127;-75
2021/04/11 11:18:59;;;;;;;;;;;19.80;50.70;;;;;;5094776;28;20087;-75
2021/04/11 11:22:11;;;;;;;4.10;1.50;;;19.80;49.80;;;;;;5094037;28;20014;-76
2021/04/11 11:25:24;;;;;;;3.97;1.60;;;19.90;50.10;;;;;;4991320;28;20532;-77
2021/04/11 11:28:13;;;;;;;3.40;1.40;;;20.00;48.80;;;;;;5055564;28;20083;-79
2021/04/11 11:31:01;;;;;;;4.38;1.50;;;19.90;49.90;;;;;;5025394;28;20056;-78
2021/04/11 11:33:40;;;;;;;4.43;1.33;;;19.90;50.30;;;;;;5074884;28;20119;-79
2021/04/11 11:36:27;;;;;;;4.18;1.80;;;19.90;49.30;;;;;;5074006;28;20076;-77
2021/04/11 11:39:08;;;;;;;4.45;1.48;;;19.90;51.40;;;;;;5071899;28;20080;-77
2021/04/11 11:41:50;;;;;;;3.33;1.40;;;20.00;50.50;;;;;;5087579;28;20090;-77
2021/04/11 11:44:23;;;;;;;3.00;1.20;;;20.10;49.50;;;;;;5093675;28;20143;-77
2021/04/11 11:47:01;;;;;;;5.65;1.58;;;20.10;49.10;;;;;;5093774;28;20044;-78
2021/04/11 11:49:36;;;;;;;3.30;1.40;;;20.30;48.90;;;;;;5090991;28;20056;-79
2021/04/11 11:52:09;;;;;;;3.42;1.33;;;20.30;49.00;;;;;;5085346;28;20459;-78
2021/04/11 11:54:42;;;;;;;3.10;1.50;;;20.40;48.90;;;;;;5078888;28;20087;-74
2021/04/11 11:57:19;;;;;;;3.88;1.30;;;20.50;47.30;;;;;;5070614;28;20469;-76
2021/04/11 11:59:58;;;;;;;3.60;1.17;;;20.60;46.50;;;;;;5069696;28;20048;-75
2021/04/11 12:02:36;;;;;;;2.65;1.10;;;20.70;46.10;;;;;;5069574;28;20348;-76
2021/04/11 12:05:12;;;;;;;4.00;1.33;;;20.50;46.60;;;;;;5070758;28;20135;-76
2021/04/11 12:07:44;;;;;;;2.78;1.08;;;20.50;46.50;;;;;;5069446;28;20139;-75
2021/04/11 12:10:27;;;;;;;3.97;1.50;;;20.60;47.50;;;;;;5074407;28;20186;-77
2021/04/11 12:13:08;;;;;;;3.78;1.20;;;20.70;46.70;;;;;;5079595;28;20045;-78
2021/04/11 12:15:42;;;;;;;3.97;1.35;;;20.80;46.90;;;;;;5069119;28;20131;-76
2021/04/11 12:18:13;;;;;;;2.97;1.10;;;20.90;46.00;;;;;;5085414;28;20146;-78
2021/04/11 12:20:46;;;;;;;3.28;1.00;;;21.00;46.40;;;;;;5089726;28;20493;-77
2021/04/11 12:23:23;;;;;;;2.33;0.90;;;21.00;46.50;;;;;;5088215;28;20508;-79
2021/04/11 12:25:51;;;;;;;3.53;1.10;;;21.10;47.00;;;;;;5088906;28;20132;-78
2021/04/11 12:28:25;;;;;;;5.25;2.10;;;21.20;45.30;;;;;;5079919;28;20163;-79
2021/04/11 12:30:54;;;;;;;2.83;1.08;;;21.50;44.60;;;;;;5088387;28;20138;-76
2021/04/11 12:33:32;;;;;;;4.10;1.30;;;21.60;44.30;;;;;;5092380;28;20752;-79
2021/04/11 12:36:09;;;;;;;2.63;1.02;;;21.70;45.00;;;;;;5088561;28;20113;-78
2021/04/11 12:38:43;;;;;;;2.60;1.00;;;21.80;45.10;;;;;;5087065;28;20147;-77
2021/04/11 12:41:23;;;;;;;2.20;0.90;;;22.00;44.30;;;;;;5089384;28;20127;-77
2021/04/11 12:44:02;;;;;;;2.50;0.90;;;22.10;43.80;;;;;;5088528;28;20048;-79
2021/04/11 12:46:42;;;;;;;2.95;0.95;;;22.20;42.90;;;;;;5089224;28;20044;-80
2021/04/11 12:49:15;;;;;;;3.00;1.10;;;22.30;43.10;;;;;;5078167;28;20171;-80
2021/04/11 12:51:48;;;;;;;3.03;1.10;;;22.30;42.60;;;;;;5068539;28;20135;-79
2021/04/11 12:54:22;;;;;;;2.80;1.00;;;22.30;41.70;;;;;;5079675;28;20160;-80
2021/04/11 12:56:58;;;;;;;3.33;1.10;;;22.20;41.90;;;;;;5088557;28;20185;-80
2021/04/11 12:59:32;;;;;;;2.28;0.90;;;22.20;42.00;;;;;;5071447;28;20458;-80
2021/04/11 13:02:15;;;;;;;2.13;0.70;;;22.10;43.40;;;;;;5068437;28;20056;-79
2021/04/11 13:04:48;;;;;;;2.58;0.90;;;22.20;44.00;;;;;;5074818;28;20497;-80
2021/04/11 13:07:22;;;;;;;2.65;0.95;;;22.50;43.90;;;;;;5088797;28;20143;-80
2021/04/11 13:10:06;;;;;;;2.25;0.85;;;22.60;42.90;;;;;;5088461;28;20058;-79
2021/04/11 13:12:42;;;;;;;3.97;1.10;;;22.70;42.80;;;;;;5088021;28;20151;-80
2021/04/11 13:15:21;;;;;;;2.55;1.05;;;22.60;42.60;;;;;;5078311;28;20441;-78
2021/04/11 13:18:02;;;;;;;2.35;0.80;;;22.60;42.10;;;;;;5068600;28;20533;-77
2021/04/11 13:20:33;;;;;;;2.45;0.95;;;22.60;41.70;;;;;;5068002;28;20138;-77
2021/04/11 13:23:07;;;;;;;1.65;0.70;;;22.60;41.20;;;;;;5068558;28;20131;-79
2021/04/11 13:25:44;;;;;;;2.03;0.88;;;22.50;41.30;;;;;;5068195;28;20543;-78
2021/04/11 13:28:23;;;;;;;2.33;0.82;;;22.50;41.60;;;;;;5070096;28;20108;-78
2021/04/11 13:31:09;;;;;;;2.53;1.00;;;22.30;41.70;;;;;;5080583;28;20131;-79
2021/04/11 13:33:45;;;;;;;3.45;0.77;;;22.40;42.60;;;;;;5072587;28;20044;-77
2021/04/11 13:36:29;;;;;;;2.72;0.90;;;22.60;41.10;;;;;;5075902;28;20052;-76
2021/04/11 13:39:06;;;;;;;2.42;0.77;;;22.70;41.40;;;;;;5072605;28;20044;-78
2021/04/11 13:42:11;;;;;;;3.15;0.90;;;22.80;39.90;;;;;;5068064;28;20521;-77
2021/04/11 13:44:47;;;;;;;3.20;0.90;;;22.70;40.60;;;;;;5068082;28;20551;-78
2021/04/11 13:47:23;;;;;;;2.28;0.88;;;22.60;41.30;;;;;;5068355;28;20051;-80
2021/04/11 13:49:59;;;;;;;2.97;1.00;;;22.50;41.00;;;;;;5069445;28;20583;-77
2021/04/11 13:52:36;;;;;;;2.35;1.17;;;22.30;41.50;;;;;;5067741;28;20086;-77