Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:02:17;;;;;;;0.00;0.00;;;;;;;7.01;79.55;100930.97;5112659;28;20027;-72
2021/11/10 00:04:42;;;;;;;0.00;0.00;;;;;;;6.95;79.20;100929.94;5112733;28;20057;-72
2021/11/10 00:07:08;;;;;;;0.00;0.00;;;;;;;6.87;78.95;100920.31;5112848;28;20035;-73
2021/11/10 00:09:34;;;;;;;0.00;0.00;;;;;;;6.82;79.02;100925.44;5112649;28;20047;-71
2021/11/10 00:12:00;;;;;;;0.00;0.00;;;;;;;6.82;79.27;100946.72;5112685;28;20076;-76
2021/11/10 00:14:25;;;;;;;0.00;0.00;;;;;;;6.82;79.38;100965.34;5111000;28;20032;-76
2021/11/10 00:16:52;;;;;;;0.00;0.00;;;;;;;6.75;79.14;100959.19;5112101;28;20107;-73
2021/11/10 00:19:18;;;;;;;0.00;0.00;;;;;;;6.78;79.32;100960.63;5110477;28;20028;-78
2021/11/10 00:21:44;;;;;;;0.00;0.00;;;;;;;6.75;78.79;100956.53;5110986;28;20032;-76
2021/11/10 00:24:10;;;;;;;0.00;0.00;;;;;;;6.77;78.95;100953.66;5110402;28;20065;-75
2021/11/10 00:26:35;;;;;;;0.00;0.00;;;;;;;6.75;79.07;100953.88;5105660;28;20035;-77
2021/11/10 00:29:00;;;;;;;0.00;0.00;;;;;;;6.69;78.64;100958.16;5110775;28;20441;-74
2021/11/10 00:31:26;;;;;;;0.00;0.00;;;;;;;6.70;78.65;100945.66;5112665;27;20024;-74
2021/11/10 00:33:52;;;;;;;0.00;0.00;;;;;;;6.71;79.13;100947.31;5111170;28;20031;-73
2021/11/10 00:36:18;;;;;;;0.00;0.00;;;;;;;6.73;78.74;100946.06;5110687;28;20479;-72
2021/11/10 00:38:43;;;;;;;0.00;0.00;;;;;;;6.66;78.83;100931.94;5111111;28;20088;-70
2021/11/10 00:41:09;;;;;;;0.00;0.00;;;;;;;6.68;79.06;100942.41;5112141;28;20023;-69
2021/11/10 00:43:35;;;;;;;0.00;0.00;;;;;;;6.62;79.36;100937.91;5110808;28;20099;-70
2021/11/10 00:46:01;;;;;;;0.00;0.00;;;;;;;6.60;79.50;100938.09;5106241;28;20054;-72
2021/11/10 00:48:26;;;;;;;0.00;0.00;;;;;;;6.67;79.68;100946.09;5112263;28;20414;-72
2021/11/10 00:50:52;;;;;;;0.00;0.00;;;;;;;6.63;79.43;100937.69;5112225;28;20616;-71
2021/11/10 00:53:18;;;;;;;0.00;0.00;;;;;;;6.67;79.46;100949.53;5112302;28;20394;-69
2021/11/10 00:55:43;;;;;;;0.00;0.00;;;;;;;6.64;80.08;100959.75;5109975;28;20414;-71
2021/11/10 00:58:10;;;;;;;0.00;0.00;;;;;;;6.61;80.00;100961.00;5111394;28;20043;-70
2021/11/10 01:00:36;;;;;;;0.00;0.00;;;;;;;6.51;80.42;100956.06;5111580;28;20035;-72
2021/11/10 01:03:02;;;;;;;0.00;0.00;;;;;;;6.47;79.84;100948.69;5110765;28;20035;-71
2021/11/10 01:05:28;;;;;;;0.00;0.00;;;;;;;6.32;80.34;100941.72;5111417;28;20032;-75
2021/11/10 01:07:55;;;;;;;0.00;0.00;;;;;;;6.37;80.09;100962.38;5112290;28;20036;-74
2021/11/10 01:10:22;;;;;;;0.00;0.00;;;;;;;6.25;80.52;100951.53;5109807;28;20159;-73
2021/11/10 01:12:48;;;;;;;0.13;0.13;;;;;;;6.29;80.55;100967.88;5111577;28;20066;-72
2021/11/10 01:15:15;;;;;;;0.00;0.00;;;;;;;6.20;80.59;100952.13;5111666;28;20114;-72
2021/11/10 01:17:41;;;;;;;0.00;0.00;;;;;;;6.27;80.74;100954.78;5111382;28;20019;-72
2021/11/10 01:20:08;;;;;;;0.00;0.00;;;;;;;6.23;80.58;100965.00;5111639;28;20043;-75
2021/11/10 01:22:34;;;;;;;0.00;0.00;;;;;;;6.22;80.66;100971.31;5110585;28;20023;-73
2021/11/10 01:24:59;;;;;;;0.00;0.00;;;;;;;6.21;80.58;100966.22;5111091;28;20031;-73
2021/11/10 01:27:25;;;;;;;0.00;0.00;;;;;;;6.12;81.02;100946.16;5111683;28;20043;-73
2021/11/10 01:29:50;;;;;;;0.00;0.00;;;;;;;6.18;80.97;100953.34;5110494;28;20180;-71
2021/11/10 01:32:16;;;;;;;0.00;0.00;;;;;;;6.15;80.69;100962.53;5110957;28;20020;-72
2021/11/10 01:34:41;;;;;;;0.00;0.00;;;;;;;6.11;80.64;100961.28;5111440;28;20546;-72
2021/11/10 01:37:07;;;;;;;0.00;0.00;;;;;;;6.11;80.73;100957.81;5110654;28;20019;-74
2021/11/10 01:39:33;;;;;;;0.00;0.00;;;;;;;6.09;80.67;100960.66;5109955;28;20035;-71
2021/11/10 01:42:02;;;;;;;0.00;0.00;;;;;;;5.91;80.68;100948.72;5111277;28;20023;-71
2021/11/10 01:44:29;;;;;;;0.00;0.00;;;;;;;6.04;80.93;100969.22;5110595;28;20122;-71
2021/11/10 01:46:57;;;;;;;0.00;0.00;;;;;;;6.05;80.57;100988.63;5110613;28;20032;-72
2021/11/10 01:49:22;;;;;;;0.00;0.00;;;;;;;5.92;80.27;100958.31;5111026;28;20078;-71
2021/11/10 01:51:51;;;;;;;0.00;0.00;;;;;;;5.99;80.19;100968.97;5110797;28;20044;-71
2021/11/10 01:54:23;;;;;;;0.00;0.00;;;;;;;5.93;80.17;100956.47;5109765;28;20510;-72
2021/11/10 01:56:50;;;;;;;0.00;0.00;;;;;;;5.96;79.69;100973.84;5109964;28;20498;-74
2021/11/10 01:59:36;;;;;;;0.00;0.00;;;;;;;6.01;79.87;100976.78;5110652;28;20413;-71
2021/11/10 02:02:09;;;;;;;0.00;0.00;;;;;;;5.90;80.36;100963.00;5110496;28;20072;-74
2021/11/10 02:04:37;;;;;;;0.00;0.00;;;;;;;5.93;80.00;100964.44;5109771;28;20024;-71
2021/11/10 02:07:03;;;;;;;0.00;0.00;;;;;;;5.94;79.66;100968.72;5111157;28;20027;-73
2021/11/10 02:09:29;;;;;;;0.00;0.00;;;;;;;6.01;79.96;100982.09;5107382;28;20431;-72
2021/11/10 02:11:57;;;;;;;0.00;0.00;;;;;;;6.01;79.81;100976.78;5108851;28;20042;-73
2021/11/10 02:14:25;;;;;;;0.00;0.00;;;;;;;6.01;79.42;100982.09;5112709;28;20030;-75
2021/11/10 02:16:52;;;;;;;0.00;0.00;;;;;;;6.03;79.33;100986.19;5115255;28;20095;-74
2021/11/10 02:19:19;;;;;;;0.00;0.00;;;;;;;5.97;79.32;100986.09;5113567;28;20482;-74
2021/11/10 02:21:49;;;;;;;0.00;0.00;;;;;;;6.00;79.47;100983.91;5114787;28;20027;-72
2021/11/10 02:24:16;;;;;;;0.00;0.00;;;;;;;5.85;79.59;100956.66;5114779;28;20032;-73
2021/11/10 02:26:42;;;;;;;0.00;0.00;;;;;;;5.84;79.66;100970.94;5106891;28;20099;-73
2021/11/10 02:29:10;;;;;;;0.00;0.00;;;;;;;5.79;79.56;100960.09;5096665;28;20035;-73
2021/11/10 02:31:36;;;;;;;0.00;0.00;;;;;;;5.77;79.72;100962.94;5114561;28;20039;-72
2021/11/10 02:34:03;;;;;;;0.00;0.00;;;;;;;5.68;79.48;100954.31;5094768;28;20024;-72
2021/11/10 02:36:29;;;;;;;0.00;0.00;;;;;;;5.73;78.88;100967.00;5094300;28;20035;-73
2021/11/10 02:38:56;;;;;;;0.00;0.00;;;;;;;5.63;78.94;100940.81;5102322;28;20051;-73
2021/11/10 02:41:22;;;;;;;0.00;0.00;;;;;;;5.59;80.32;100951.00;5114463;28;20023;-72
2021/11/10 02:43:47;;;;;;;0.00;0.00;;;;;;;5.65;79.55;100964.50;5115006;28;20099;-73
2021/11/10 02:46:13;;;;;;;0.00;0.00;;;;;;;5.60;78.65;100965.09;5114234;28;20053;-72
2021/11/10 02:48:38;;;;;;;0.05;0.05;;;;;;;5.69;78.87;100969.25;5114404;28;20103;-72
2021/11/10 02:51:07;;;;;;;0.00;0.00;;;;;;;5.71;79.26;100961.06;5114830;28;20020;-73
2021/11/10 02:53:33;;;;;;;0.00;0.00;;;;;;;5.82;79.64;100973.78;5114077;28;20030;-72
2021/11/10 02:55:58;;;;;;;0.00;0.00;;;;;;;5.83;80.21;100980.72;5112843;28;20429;-73
2021/11/10 02:58:24;;;;;;;0.00;0.00;;;;;;;5.85;79.34;101002.59;5114170;28;20027;-75
2021/11/10 03:00:49;;;;;;;0.00;0.00;;;;;;;5.76;79.16;100982.53;5114026;28;20534;-74
2021/11/10 03:03:15;;;;;;;0.00;0.00;;;;;;;5.73;79.12;100981.09;5094004;28;20403;-73
2021/11/10 03:05:46;;;;;;;0.32;0.32;;;;;;;5.78;78.94;100983.16;5109315;28;20498;-72
2021/11/10 03:08:16;;;;;;;0.00;0.00;;;;;;;5.73;79.27;100983.75;5113719;28;20031;-73
2021/11/10 03:10:42;;;;;;;0.00;0.00;;;;;;;5.69;79.36;100984.31;5101333;28;20023;-76
2021/11/10 03:13:07;;;;;;;0.00;0.00;;;;;;;5.65;79.14;100983.09;5114392;28;20096;-74
2021/11/10 03:15:37;;;;;;;0.00;0.00;;;;;;;5.59;79.66;100972.25;5112823;28;20032;-72
2021/11/10 03:18:04;;;;;;;0.00;0.00;;;;;;;5.45;78.97;100946.63;5113639;28;20080;-73
2021/11/10 03:20:29;;;;;;;0.00;0.00;;;;;;;5.36;78.86;100967.19;5113773;27;20078;-71
2021/11/10 03:22:55;;;;;;;0.00;0.00;;;;;;;5.17;80.44;100952.78;5112546;28;20451;-71
2021/11/10 03:25:20;;;;;;;0.00;0.00;;;;;;;5.20;80.18;100970.13;5112195;28;20073;-73
2021/11/10 03:27:45;;;;;;;0.00;0.00;;;;;;;5.12;80.26;100952.53;5112832;28;20028;-72
2021/11/10 03:30:11;;;;;;;0.45;0.45;;;;;;;5.12;80.99;100957.84;5111621;28;20039;-73
2021/11/10 03:32:37;;;;;;;0.00;0.00;;;;;;;5.07;80.50;100942.50;5111870;28;20409;-77
2021/11/10 03:35:03;;;;;;;0.00;0.00;;;;;;;5.18;80.20;100959.72;5113821;27;20367;-72
2021/11/10 03:37:28;;;;;;;0.00;0.00;;;;;;;5.21;79.53;100961.16;5110900;28;20036;-73
2021/11/10 03:39:53;;;;;;;0.00;0.00;;;;;;;5.25;80.19;100960.59;5113719;28;20031;-71
2021/11/10 03:42:19;;;;;;;0.00;0.00;;;;;;;5.18;80.36;100941.16;5111557;28;20046;-72
2021/11/10 03:44:45;;;;;;;0.00;0.00;;;;;;;5.24;80.54;100943.03;5111908;28;20039;-71
2021/11/10 03:47:10;;;;;;;0.00;0.00;;;;;;;5.18;80.68;100938.50;5112830;28;20409;-71
2021/11/10 03:49:36;;;;;;;0.00;0.00;;;;;;;5.27;80.37;100960.38;5112337;28;20569;-73
2021/11/10 03:52:02;;;;;;;0.00;0.00;;;;;;;5.27;80.56;100960.38;5113343;28;20032;-72
2021/11/10 03:54:28;;;;;;;0.00;0.00;;;;;;;5.26;81.09;100962.22;5112678;28;20402;-75
2021/11/10 03:56:53;;;;;;;0.00;0.00;;;;;;;5.26;80.81;100970.19;5109908;28;20031;-73
2021/11/10 03:59:19;;;;;;;0.00;0.00;;;;;;;5.18;80.71;100949.13;5111432;28;20039;-73
2021/11/10 04:01:45;;;;;;;0.00;0.00;;;;;;;5.19;80.63;100942.81;5111932;28;20465;-74
2021/11/10 04:04:10;;;;;;;0.00;0.00;;;;;;;5.10;80.65;100942.13;5113213;28;20035;-73
2021/11/10 04:06:36;;;;;;;0.00;0.00;;;;;;;5.08;80.42;100938.84;5112997;28;20036;-74
2021/11/10 04:09:03;;;;;;;0.00;0.00;;;;;;;5.12;80.87;100957.84;5113352;28;20023;-75
2021/11/10 04:11:29;;;;;;;0.00;0.00;;;;;;;5.08;80.44;100948.63;5111806;28;20065;-76
2021/11/10 04:13:54;;;;;;;0.00;0.00;;;;;;;5.03;80.70;100959.81;5111295;28;20024;-75
2021/11/10 04:16:21;;;;;;;0.00;0.00;;;;;;;4.97;81.38;100960.59;5111305;28;20038;-74
2021/11/10 04:18:52;;;;;;;0.00;0.00;;;;;;;4.96;81.34;100964.25;5108588;28;20115;-75
2021/11/10 04:21:19;;;;;;;0.00;0.00;;;;;;;4.90;81.36;100949.91;5112517;28;20024;-75
2021/11/10 04:23:46;;;;;;;0.00;0.00;;;;;;;4.87;81.04;100952.13;5110874;28;20100;-75
2021/11/10 04:26:12;;;;;;;0.00;0.00;;;;;;;4.90;81.40;100971.13;5109719;28;20038;-74
2021/11/10 04:28:38;;;;;;;0.00;0.00;;;;;;;4.83;80.98;100975.53;5111627;28;20027;-73
2021/11/10 04:31:03;;;;;;;0.00;0.00;;;;;;;4.77;81.04;100984.25;5112229;28;20499;-74
2021/11/10 04:33:28;;;;;;;0.00;0.00;;;;;;;4.65;80.69;100970.69;5112402;28;20825;-74
2021/11/10 04:35:55;;;;;;;0.00;0.00;;;;;;;4.54;81.28;100956.13;5112571;28;20036;-75
2021/11/10 04:38:20;;;;;;;0.00;0.00;;;;;;;4.48;81.06;100970.13;5112122;28;20055;-70
2021/11/10 04:40:47;;;;;;;0.00;0.00;;;;;;;4.54;81.19;100989.75;5111897;28;20055;-71
2021/11/10 04:43:12;;;;;;;0.00;0.00;;;;;;;4.40;81.17;100980.84;5110039;28;20433;-71
2021/11/10 04:45:39;;;;;;;0.00;0.00;;;;;;;4.32;81.30;100971.16;5110232;28;20115;-74
2021/11/10 04:48:05;;;;;;;0.10;0.10;;;;;;;4.42;81.37;101000.00;5109778;28;20027;-71
2021/11/10 04:50:32;;;;;;;0.00;0.00;;;;;;;4.28;81.73;100989.25;5112043;28;20030;-78
2021/11/10 04:52:58;;;;;;;0.00;0.00;;;;;;;4.36;81.43;101011.34;5110469;28;20517;-73
2021/11/10 04:55:24;;;;;;;0.00;0.00;;;;;;;4.11;81.31;100986.03;5110429;28;20031;-72
2021/11/10 04:57:49;;;;;;;0.00;0.00;;;;;;;4.15;81.10;100997.03;5112092;28;20034;-72
2021/11/10 05:00:15;;;;;;;0.00;0.00;;;;;;;4.13;80.99;101009.66;5110636;28;20032;-72
2021/11/10 05:02:41;;;;;;;0.00;0.00;;;;;;;4.06;81.92;101006.09;5101879;28;20024;-71
2021/11/10 05:05:07;;;;;;;0.00;0.00;;;;;;;4.07;81.77;101013.03;5092405;28;20088;-72
2021/11/10 05:07:34;;;;;;;0.00;0.00;;;;;;;4.11;81.86;101022.25;5110725;28;20040;-71
2021/11/10 05:10:00;;;;;;;0.00;0.00;;;;;;;4.12;82.09;101019.41;5109943;28;20550;-72
2021/11/10 05:12:25;;;;;;;0.00;0.00;;;;;;;4.11;82.32;100998.41;5111339;28;20106;-72
2021/11/10 05:14:53;;;;;;;0.00;0.00;;;;;;;4.22;81.85;101011.19;5112170;28;20483;-73
2021/11/10 05:17:20;;;;;;;0.00;0.00;;;;;;;4.30;82.00;101018.22;5109949;28;20059;-72
2021/11/10 05:19:46;;;;;;;0.00;0.00;;;;;;;4.36;82.06;101022.78;5111545;28;20062;-72
2021/11/10 05:22:12;;;;;;;0.00;0.00;;;;;;;4.39;82.27;101011.78;5107997;28;20168;-71
2021/11/10 05:24:38;;;;;;;0.00;0.00;;;;;;;4.56;82.92;101022.97;5109720;28;20574;-72
2021/11/10 05:27:04;;;;;;;0.00;0.00;;;;;;;4.66;82.71;101022.69;5092541;28;20091;-73
2021/11/10 05:29:29;;;;;;;0.00;0.00;;;;;;;4.85;82.23;101031.03;5090973;28;20175;-73
2021/11/10 05:31:54;;;;;;;0.00;0.00;;;;;;;4.90;82.86;101020.69;5091775;28;20084;-72
2021/11/10 05:34:20;;;;;;;0.00;0.00;;;;;;;5.07;83.61;101023.91;5091115;28;20076;-73
2021/11/10 05:36:45;;;;;;;0.00;0.00;;;;;;;5.19;82.87;101022.38;5091067;28;20028;-73
2021/11/10 05:39:11;;;;;;;0.20;0.20;;;;;;;5.40;82.25;101037.44;5089758;28;20024;-73
2021/11/10 05:41:36;;;;;;;0.00;0.00;;;;;;;5.47;82.01;101034.84;5090797;28;20035;-73
2021/11/10 05:44:02;;;;;;;0.00;0.00;;;;;;;5.67;82.36;101047.44;5089807;28;20028;-73
2021/11/10 05:46:27;;;;;;;0.00;0.00;;;;;;;5.78;82.03;101049.53;5091020;28;20065;-73
2021/11/10 05:48:53;;;;;;;0.73;0.73;;;;;;;5.95;82.02;101059.88;5089398;28;20475;-73
2021/11/10 05:51:19;;;;;;;3.15;1.23;;;;;;;6.00;81.30;101049.50;5090585;28;20392;-73
2021/11/10 05:53:45;;;;;;;1.35;1.35;;;;;;;6.06;80.88;101043.41;5090700;28;20495;-73
2021/11/10 05:56:21;;;;;;;2.05;1.75;;;;;;;6.19;82.05;101054.09;5090969;28;20024;-74
2021/11/10 05:58:47;;;;;;;0.20;0.20;;;;;;;6.41;81.57;101056.66;5091169;28;20612;-74
2021/11/10 06:01:12;;;;;;;0.00;0.00;;;;;;;6.46;80.53;101048.88;5091137;28;20085;-73
2021/11/10 06:03:38;;;;;;;0.00;0.00;;;;;;;6.64;79.09;101056.31;5090886;28;20040;-73
2021/11/10 06:06:03;;;;;;;0.38;0.38;;;;;;;6.62;78.81;101047.72;5090756;28;20103;-73
2021/11/10 06:08:30;;;;;;;1.00;0.52;;;;;;;6.76;77.96;101067.16;5090476;28;20467;-75
2021/11/10 06:10:56;;;;;;;0.00;0.00;;;;;;;6.88;76.61;101076.22;5090946;28;20029;-75
2021/11/10 06:13:21;;;;;;;5.13;1.30;;;;;;;6.87;76.86;101073.75;5089299;28;20089;-73
2021/11/10 06:15:47;;;;;;;2.80;1.10;;;;;;;6.89;76.41;101071.72;5091091;28;20471;-73
2021/11/10 06:18:12;;;;;;;0.30;0.30;;;;;;;6.98;75.23;101089.13;5089550;28;20119;-73
2021/11/10 06:20:37;;;;;;;0.10;0.10;;;;;;;7.01;75.59;101072.75;5089079;28;20028;-73
2021/11/10 06:23:04;;;;;;;0.30;0.30;;;;;;;7.01;75.81;101059.44;5090445;28;20068;-74
2021/11/10 06:25:30;;;;;;;0.00;0.00;;;;;;;7.20;74.82;101086.28;5089246;28;20021;-74
2021/11/10 06:27:56;;;;;;;0.08;0.08;;;;;;;7.26;74.37;101074.03;5090813;28;20024;-74
2021/11/10 06:30:23;;;;;;;0.00;0.00;;;;;;;7.35;73.64;101078.13;5089189;28;20038;-73
2021/11/10 06:32:49;;;;;;;1.02;1.02;;;;;;;7.44;73.53;101068.91;5090710;28;20479;-74
2021/11/10 06:35:15;;;;;;;0.00;0.00;;;;;;;7.51;73.07;101064.41;5090693;28;20085;-76
2021/11/10 06:37:41;;;;;;;0.73;0.73;;;;;;;7.62;72.73;101084.25;5089424;28;20399;-74
2021/11/10 06:40:08;;;;;;;0.10;0.10;;;;;;;7.73;72.60;101082.00;5089197;28;20096;-75
2021/11/10 06:42:33;;;;;;;0.25;0.25;;;;;;;7.76;73.19;101068.28;5090375;28;20036;-75
2021/11/10 06:45:00;;;;;;;0.00;0.00;;;;;;;7.84;72.51;101074.19;5090431;28;20051;-74
2021/11/10 06:47:27;;;;;;;0.30;0.30;;;;;;;8.01;73.02;101087.88;5090126;28;20028;-74
2021/11/10 06:49:53;;;;;;;0.00;0.00;;;;;;;8.10;72.58;101080.47;5090635;28;20028;-74
2021/11/10 06:52:19;;;;;;;0.00;0.00;;;;;;;8.18;73.48;101090.13;5089017;28;20028;-74
2021/11/10 06:54:44;;;;;;;0.32;0.32;;;;;;;8.22;72.56;101074.53;5090565;28;20027;-74
2021/11/10 06:57:10;;;;;;;0.75;0.75;;;;;;;8.39;72.45;101089.00;5090483;28;20035;-74
2021/11/10 06:59:35;;;;;;;0.00;0.00;;;;;;;8.51;72.64;101086.53;5089883;28;20035;-74
2021/11/10 07:02:01;;;;;;;0.73;0.73;;;;;;;8.60;73.01;101077.25;5091535;28;20016;-74
2021/11/10 07:04:26;;;;;;;0.10;0.10;;;;;;;8.83;72.77;101091.13;5093540;28;20032;-76
2021/11/10 07:06:51;;;;;;;0.00;0.00;;;;;;;8.90;72.24;101091.88;5094043;28;20368;-74
2021/11/10 07:09:17;;;;;;;0.00;0.00;;;;;;;9.00;71.69;101080.75;5092486;28;20024;-73
2021/11/10 07:11:42;;;;;;;0.00;0.00;;;;;;;9.15;70.40;101096.47;5092741;28;20028;-74
2021/11/10 07:14:09;;;;;;;1.38;1.38;;;;;;;9.27;69.78;101098.22;5093637;28;20032;-74
2021/11/10 07:16:35;;;;;;;0.00;0.00;;;;;;;9.28;69.03;101081.16;5092358;28;20115;-75
2021/11/10 07:19:02;;;;;;;0.95;0.95;;;;;;;9.24;67.91;101076.47;5093851;28;20024;-76
2021/11/10 07:21:28;;;;;;;0.10;0.10;;;;;;;9.26;66.75;101077.91;5092212;28;20028;-75
2021/11/10 07:23:54;;;;;;;0.10;0.10;;;;;;;9.20;67.93;101081.41;5092406;28;20114;-76
2021/11/10 07:26:19;;;;;;;0.28;0.28;;;;;;;9.22;67.29;101089.22;5093203;28;20024;-75
2021/11/10 07:28:45;;;;;;;0.00;0.00;;;;;;;9.18;67.77;101102.19;5093569;28;20031;-76
2021/11/10 07:31:11;;;;;;;0.30;0.30;;;;;;;9.09;68.19;101106.13;5092400;28;20555;-75
2021/11/10 07:33:36;;;;;;;0.20;0.20;;;;;;;8.93;68.39;101092.25;5093402;28;20079;-74
2021/11/10 07:36:02;;;;;;;0.00;0.00;;;;;;;8.96;69.08;101104.38;5092185;28;20118;-75
2021/11/10 07:38:28;;;;;;;0.05;0.05;;;;;;;8.91;67.25;101110.34;5092868;28;20399;-75
2021/11/10 07:40:54;;;;;;;0.40;0.40;;;;;;;8.83;68.08;101102.59;5093161;28;20028;-74
2021/11/10 07:43:24;;;;;;;0.10;0.10;;;;;;;8.58;68.24;101074.00;5092948;28;20027;-75
2021/11/10 07:45:53;;;;;;;0.10;0.10;;;;;;;8.62;67.86;101098.41;5093509;28;20067;-75
2021/11/10 07:48:19;;;;;;;0.40;0.40;;;;;;;8.54;68.10;101095.97;5093265;28;20170;-74
2021/11/10 07:50:45;;;;;;;0.47;0.45;;;;;;;8.55;69.24;101103.75;5091996;28;20074;-74
2021/11/10 07:53:10;;;;;;;0.10;0.10;;;;;;;8.48;69.56;101106.47;5093197;28;20487;-74
2021/11/10 07:55:36;;;;;;;1.75;1.23;;;;;;;8.53;69.82;101105.00;5093204;28;20028;-75
2021/11/10 07:58:02;;;;;;;0.10;0.10;;;;;;;8.43;69.78;101092.88;5091637;28;20024;-74
2021/11/10 08:00:28;;;;;;;9.82;1.27;;;;;;;8.44;70.19;101091.06;5091566;28;20039;-74
2021/11/10 08:02:53;;;;;;;0.10;0.10;;;;;;;8.53;70.02;101108.47;5091487;28;20032;-74
2021/11/10 08:05:19;;;;;;;0.22;0.22;;;;;;;8.47;70.25;101112.81;5092746;28;20085;-76
2021/11/10 08:07:45;;;;;;;0.20;0.20;;;;;;;8.47;70.39;101112.81;5092691;28;20048;-75
2021/11/10 08:10:12;;;;;;;0.32;0.32;;;;;;;8.45;70.73;101114.84;5091685;28;20499;-74
2021/11/10 08:12:37;;;;;;;0.30;0.30;;;;;;;8.38;70.45;101115.91;5091012;28;20028;-74
2021/11/10 08:15:08;;;;;;;0.00;0.00;;;;;;;8.39;71.78;101121.00;5091444;28;20498;-74
2021/11/10 08:17:37;;;;;;;0.10;0.10;;;;;;;8.41;71.67;101115.47;5091297;28;20393;-75
2021/11/10 08:20:12;;;;;;;0.05;0.05;;;;;;;8.37;71.07;101108.91;5092538;28;20089;-74
2021/11/10 08:22:37;;;;;;;0.00;0.00;;;;;;;8.42;71.52;101115.28;5091102;28;20024;-73
2021/11/10 08:25:05;;;;;;;0.30;0.30;;;;;;;8.46;70.70;101119.16;5092487;28;20032;-74
2021/11/10 08:27:31;;;;;;;1.75;0.90;;;;;;;8.49;70.19;101116.09;5092019;28;20055;-75
2021/11/10 08:29:57;;;;;;;0.05;0.05;;;;;;;8.54;70.02;101125.31;5091227;28;20036;-75
2021/11/10 08:32:22;;;;;;;0.10;0.10;;;;;;;8.54;69.04;101119.97;5092263;28;20529;-75
2021/11/10 08:34:48;;;;;;;0.08;0.08;;;;;;;8.57;68.76;101130.19;5092486;28;20043;-75
2021/11/10 08:37:14;;;;;;;0.65;0.65;;;;;;;8.58;67.92;101130.00;5091150;28;20020;-74
2021/11/10 08:39:39;;;;;;;0.00;0.00;;;;;;;8.60;68.87;101133.25;5092173;28;20129;-74
2021/11/10 08:42:08;;;;;;;0.57;0.57;;;;;;;8.62;69.28;101127.75;5090774;28;20024;-75
2021/11/10 08:44:36;;;;;;;0.20;0.20;;;;;;;8.64;68.39;101131.00;5091733;28;20040;-75
2021/11/10 08:47:04;;;;;;;0.00;0.00;;;;;;;8.57;67.23;101144.38;5091012;28;20052;-75
2021/11/10 08:49:31;;;;;;;0.32;0.32;;;;;;;8.55;67.66;101142.94;5090602;28;20093;-75
2021/11/10 08:51:57;;;;;;;0.10;0.10;;;;;;;8.61;68.30;101136.75;5091817;28;20107;-74
2021/11/10 08:54:25;;;;;;;0.00;0.00;;;;;;;8.62;68.78;101128.53;5090559;28;20032;-74
2021/11/10 08:56:52;;;;;;;0.10;0.10;;;;;;;8.53;68.19;101131.66;5092081;28;20047;-75
2021/11/10 08:59:18;;;;;;;0.00;0.00;;;;;;;8.63;68.59;101126.72;5090679;28;20088;-75
2021/11/10 09:01:44;;;;;;;0.10;0.10;;;;;;;8.64;68.81;101113.16;5090257;28;20036;-75
2021/11/10 09:04:09;;;;;;;0.25;0.25;;;;;;;8.68;68.81;101124.22;5090456;28;20452;-75
2021/11/10 09:06:35;;;;;;;0.30;0.30;;;;;;;8.73;68.98;101119.06;5090316;28;20084;-76
2021/11/10 09:09:00;;;;;;;0.10;0.10;;;;;;;8.78;69.13;101119.25;5090514;28;20043;-76
2021/11/10 09:11:26;;;;;;;0.10;0.10;;;;;;;8.85;67.73;101116.56;5091473;28;20039;-75
2021/11/10 09:13:51;;;;;;;0.25;0.25;;;;;;;8.71;67.55;101094.44;5091342;28;20107;-75
2021/11/10 09:16:17;;;;;;;1.55;1.02;;;;;;;8.72;67.57;101093.41;5090352;28;20028;-75
2021/11/10 09:18:42;;;;;;;0.20;0.20;;;;;;;8.79;66.89;101114.75;5090160;28;20027;-75
2021/11/10 09:21:09;;;;;;;0.10;0.10;;;;;;;8.77;67.73;101117.59;5091591;28;20036;-74
2021/11/10 09:23:35;;;;;;;0.00;0.00;;;;;;;8.76;66.98;101099.97;5090624;28;20039;-74
2021/11/10 09:26:01;;;;;;;0.90;0.90;;;;;;;8.70;67.01;101090.13;5091588;28;20403;-74
2021/11/10 09:28:27;;;;;;;0.32;0.32;;;;;;;8.85;67.23;101100.53;5089946;28;20042;-75
2021/11/10 09:30:54;;;;;;;0.63;0.63;;;;;;;8.87;66.64;101073.63;5091485;28;20028;-75
2021/11/10 09:33:21;;;;;;;0.30;0.30;;;;;;;8.98;67.22;101083.63;5091649;28;20490;-76
2021/11/10 09:35:47;;;;;;;0.43;0.43;;;;;;;8.99;63.23;101093.25;5091071;28;20028;-75
2021/11/10 09:38:14;;;;;;;0.00;0.00;;;;;;;8.95;64.08;101065.38;5090071;28;20501;-76
2021/11/10 09:40:42;;;;;;;0.20;0.20;;;;;;;9.13;64.61;101094.81;5089764;28;20028;-75
2021/11/10 09:43:09;;;;;;;0.00;0.00;;;;;;;9.11;64.34;101064.03;5090725;28;20051;-75
2021/11/10 09:45:36;;;;;;;0.00;0.00;;;;;;;9.18;62.97;101062.16;5089388;28;20056;-75
2021/11/10 09:48:05;;;;;;;0.10;0.10;;;;;;;9.31;63.28;101057.75;5091216;28;20457;-75
2021/11/10 09:50:33;;;;;;;0.10;0.10;;;;;;;9.24;62.95;101055.94;5089363;28;20157;-75
2021/11/10 09:52:59;;;;;;;0.35;0.35;;;;;;;9.42;63.91;101060.53;5089675;28;20024;-74
2021/11/10 09:55:29;;;;;;;0.05;0.05;;;;;;;9.40;64.38;101035.88;5089560;28;20055;-74
2021/11/10 09:57:55;;;;;;;0.10;0.10;;;;;;;9.49;63.09;101059.66;5089868;28;20028;-76
2021/11/10 10:00:27;;;;;;;0.00;0.00;;;;;;;9.54;63.78;101044.56;5089813;28;20082;-74
2021/11/10 10:02:53;;;;;;;0.30;0.30;;;;;;;9.51;62.85;101023.66;5089671;28;20030;-74
2021/11/10 10:05:21;;;;;;;0.10;0.10;;;;;;;9.63;62.24;101038.97;5089717;28;20446;-74
2021/11/10 10:07:51;;;;;;;0.75;0.50;;;;;;;9.57;61.61;101024.63;5089385;28;20308;-75
2021/11/10 10:10:18;;;;;;;0.00;0.00;;;;;;;9.45;57.13;101048.59;5091005;28;20402;-75
2021/11/10 10:12:43;;;;;;;0.65;0.65;;;;;;;9.42;57.56;101047.16;5089538;28;20095;-75
2021/11/10 10:15:10;;;;;;;0.00;0.00;;;;;;;9.38;56.18;101040.63;5089769;28;20074;-74
2021/11/10 10:17:39;;;;;;;0.08;0.08;;;;;;;9.34;57.08;101019.91;5089213;28;20074;-75
2021/11/10 10:20:26;;;;;;;0.43;0.43;;;;;;;9.32;56.23;101035.34;5090883;28;20032;-75
2021/11/10 10:22:53;;;;;;;3.30;1.40;;;;;;;9.36;56.58;101031.19;5090235;28;20445;-75
2021/11/10 10:25:19;;;;;;;0.13;0.13;;;;;;;9.37;56.25;101027.50;5090652;28;20521;-76
2021/11/10 10:27:54;;;;;;;0.20;0.20;;;;;;;9.38;56.93;100992.53;5089166;28;20058;-73
2021/11/10 10:30:36;;;;;;;0.15;0.15;;;;;;;9.31;56.11;100999.00;5089403;28;20024;-73
2021/11/10 10:33:09;;;;;;;0.95;0.90;;;;;;;9.30;54.50;101019.53;5089478;28;20042;-74
2021/11/10 10:35:44;;;;;;;0.17;0.17;;;;;;;9.32;54.57;101006.78;5091006;28;20059;-73
2021/11/10 10:38:15;;;;;;;0.30;0.30;;;;;;;9.28;54.50;101000.25;5093430;28;20111;-74
2021/11/10 10:40:44;;;;;;;0.05;0.05;;;;;;;9.24;55.15;100991.03;5093115;28;20040;-74
2021/11/10 10:43:11;;;;;;;0.20;0.20;;;;;;;9.18;55.64;100970.56;5094180;28;20473;-74
2021/11/10 10:45:46;;;;;;;0.00;0.00;;;;;;;9.28;55.64;100987.72;5094384;28;20051;-75
2021/11/10 10:48:15;;;;;;;2.17;1.00;;;;;;;9.30;56.75;100976.81;5092986;28;20101;-75
2021/11/10 10:51:06;;;;;;;0.22;0.22;;;;;;;9.21;55.72;100943.44;5094558;28;20108;-75
2021/11/10 10:53:36;;;;;;;0.40;0.40;;;;;;;9.40;56.36;100977.13;5094179;28;20475;-75
2021/11/10 10:56:19;;;;;;;0.05;0.05;;;;;;;9.49;57.18;100972.31;5093011;28;20025;-74
2021/11/10 10:58:47;;;;;;;0.20;0.20;;;;;;;9.56;57.35;100961.56;5094129;28;20545;-75
2021/11/10 11:01:42;;;;;;;0.70;0.70;;;;;;;9.62;56.57;100955.34;5094600;28;20146;-74
2021/11/10 11:04:12;;;;;;;0.43;0.43;;;;;;;9.56;55.55;100958.91;5092948;28;20032;-75
2021/11/10 11:06:43;;;;;;;0.00;0.00;;;;;;;9.59;56.29;100956.59;5094237;28;20069;-74
2021/11/10 11:09:14;;;;;;;0.30;0.30;;;;;;;9.60;55.27;100936.03;5094031;28;20032;-75
2021/11/10 11:12:01;;;;;;;0.40;0.40;;;;;;;9.72;55.72;100955.63;5092362;28;20020;-75
2021/11/10 11:17:26;;;;;;;0.00;0.00;;;;;;;9.72;56.00;100952.97;5114098;28;20557;-74
2021/11/10 11:19:59;;;;;;;0.00;0.00;;;;;;;9.72;56.19;100934.25;5114602;28;20063;-75
2021/11/10 11:22:33;;;;;;;0.40;0.40;;;;;;;9.65;54.34;100919.34;5112762;28;20046;-75
2021/11/10 11:25:19;;;;;;;0.00;0.00;;;;;;;9.71;55.09;100935.28;5112880;28;20020;-74
2021/11/10 11:27:57;;;;;;;0.10;0.10;;;;;;;9.57;54.15;100939.97;5112471;28;20042;-75
2021/11/10 11:30:24;;;;;;;0.00;0.00;;;;;;;9.54;54.65;100924.38;5112805;28;20023;-75
2021/11/10 11:32:55;;;;;;;0.00;0.00;;;;;;;9.62;53.93;100936.66;5113690;28;20032;-75
2021/11/10 11:35:27;;;;;;;0.22;0.22;;;;;;;9.63;52.46;100937.44;5112773;28;20024;-74
2021/11/10 11:37:54;;;;;;;0.05;0.05;;;;;;;9.57;53.41;100915.94;5112301;28;20764;-74