Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 16:22:57;;;;;;;97.30;55.70;;;;;;;7.51;84.59;96688.37;101805;1293;635920;-76
2023/11/21 16:25:25;;;;;;;55.50;35.50;;;;;;;7.50;84.46;96692.95;104211;1267;95852;-76
2023/11/21 16:27:53;;;;;;;45.60;27.50;;;;;;;7.48;84.37;96698.04;104267;1267;95881;-79
2023/11/21 16:30:23;;;;;;;46.00;28.70;;;;;;;7.40;84.14;96703.59;104167;1269;98549;-79
2023/11/21 16:32:51;;;;;;;36.70;18.90;;;;;;;7.33;83.92;96706.36;104900;1258;101615;-79
2023/11/21 16:35:20;;;;;;;34.10;18.80;;;;;;;7.28;83.82;96707.97;104893;1258;99978;-79
2023/11/21 16:37:49;;;;;;;27.20;16.10;;;;;;;7.20;83.78;96710.46;104972;1257;95931;-79
2023/11/21 16:40:19;;;;;;;30.90;17.40;;;;;;;7.12;83.94;96708.41;105035;1264;96451;-78
2023/11/21 16:42:48;;;;;;;30.70;18.00;;;;;;;7.09;84.10;96709.64;105079;1267;99863;-79
2023/11/21 16:45:16;;;;;;;30.50;17.60;;;;;;;7.05;84.14;96710.70;105058;1251;100108;-73
2023/11/21 16:47:44;;;;;;;30.40;18.10;;;;;;;7.03;84.25;96712.31;105094;1264;99885;-73
2023/11/21 16:50:11;;;;;;;28.40;16.30;;;;;;;7.03;84.42;96713.01;104982;1267;95858;-73
2023/11/21 16:52:43;;;;;;;25.90;17.40;;;;;;;7.00;84.45;96716.41;105065;1257;98222;-73
2023/11/21 16:55:11;;;;;;;28.60;16.60;;;;;;;6.98;84.40;96718.85;104944;1258;100797;-72
2023/11/21 16:57:39;;;;;;;33.50;17.70;;;;;;;6.96;84.57;96719.70;105087;1257;101325;-73
2023/11/21 17:00:11;;;;;;;31.00;17.80;;;;;;;6.94;84.59;96722.80;104981;1257;98507;-72
2023/11/21 17:02:40;;;;;;;27.00;16.30;;;;;;;6.93;84.72;96722.26;105059;1265;95919;-73
2023/11/21 17:05:08;;;;;;;25.40;16.70;;;;;;;6.91;84.68;96726.29;105139;1256;97105;-72
2023/11/21 17:07:36;;;;;;;22.20;15.00;;;;;;;6.88;84.72;96729.42;104948;1254;100180;-73
2023/11/21 17:10:09;;;;;;;26.30;15.90;;;;;;;6.88;84.67;96734.20;105132;1257;101351;-73
2023/11/21 17:12:37;;;;;;;22.50;14.60;;;;;;;6.86;84.62;96736.91;105057;1251;97544;-73
2023/11/21 17:15:07;;;;;;;21.90;13.70;;;;;;;6.82;84.66;96736.65;104967;1267;97212;-73
2023/11/21 17:17:35;;;;;;;23.60;15.10;;;;;;;6.82;84.69;96736.40;104907;1254;96045;-76
2023/11/21 17:20:05;;;;;;;22.40;16.60;;;;;;;6.82;84.79;96737.19;104962;1257;100585;-76
2023/11/21 17:22:34;;;;;;;21.20;15.10;;;;;;;6.80;84.77;96736.35;104905;1255;100330;-76
2023/11/21 17:25:02;;;;;;;19.70;12.30;;;;;;;6.79;84.76;96735.31;104978;1276;99877;-76
2023/11/21 17:27:30;;;;;;;21.50;13.50;;;;;;;6.73;84.59;96736.27;104926;1266;95827;-76
2023/11/21 17:29:58;;;;;;;18.00;12.00;;;;;;;6.70;84.62;96737.24;104993;1257;96886;-76
2023/11/21 17:32:26;;;;;;;13.20;9.40;;;;;;;6.71;84.69;96740.10;104936;1255;100952;-75
2023/11/21 17:34:53;;;;;;;17.50;10.50;;;;;;;6.70;84.77;96740.09;104938;1267;100091;-75
2023/11/21 17:37:21;;;;;;;16.00;10.50;;;;;;;6.70;84.64;96738.19;105000;1268;99826;-76
2023/11/21 17:39:49;;;;;;;15.90;9.80;;;;;;;6.70;84.72;96736.86;104898;1258;96158;-76
2023/11/21 17:42:17;;;;;;;20.50;10.60;;;;;;;6.71;84.76;96735.27;104896;1266;96710;-72
2023/11/21 17:44:45;;;;;;;18.00;11.40;;;;;;;6.72;84.76;96735.77;104983;1254;99685;-76
2023/11/21 17:47:12;;;;;;;18.80;12.30;;;;;;;6.72;84.63;96735.44;104978;1254;100424;-76
2023/11/21 17:49:40;;;;;;;18.70;13.20;;;;;;;6.73;84.72;96738.70;104893;1258;98831;-76
2023/11/21 17:52:08;;;;;;;22.40;15.10;;;;;;;6.74;84.75;96743.20;104942;1258;96300;-76
2023/11/21 17:54:39;;;;;;;28.00;17.90;;;;;;;6.72;84.74;96741.14;104961;1267;96020;-76
2023/11/21 17:57:08;;;;;;;26.00;18.40;;;;;;;6.70;84.86;96746.77;104825;1270;99922;-76
2023/11/21 17:59:38;;;;;;;29.90;18.60;;;;;;;6.68;85.08;96746.23;104980;1257;108514;-76
2023/11/21 18:02:09;;;;;;;31.70;22.00;;;;;;;6.68;85.32;96748.58;104984;1257;99597;-76
2023/11/21 18:04:36;;;;;;;37.00;23.20;;;;;;;6.67;85.29;96749.27;104717;1270;96461;-76
2023/11/21 18:07:05;;;;;;;29.80;21.30;;;;;;;6.66;85.37;96750.34;104948;1257;96862;-76
2023/11/21 18:09:33;;;;;;;33.30;22.00;;;;;;;6.65;85.43;96749.40;104983;1257;99868;-76
2023/11/21 18:12:02;;;;;;;32.70;20.70;;;;;;;6.64;85.49;96751.95;105047;1257;101447;-76
2023/11/21 18:14:30;;;;;;;34.70;22.50;;;;;;;6.64;85.47;96748.73;104733;1260;99374;-77
2023/11/21 18:16:58;;;;;;;35.30;23.50;;;;;;;6.64;85.59;96750.61;104978;1261;96627;-73
2023/11/21 18:19:25;;;;;;;34.90;23.50;;;;;;;6.63;85.61;96748.55;104961;1269;97096;-73
2023/11/21 18:21:53;;;;;;;36.70;24.20;;;;;;;6.63;85.61;96749.55;104954;1257;100803;-79
2023/11/21 18:24:21;;;;;;;37.60;24.00;;;;;;;6.62;85.78;96750.19;104964;1259;100120;-80
2023/11/21 18:26:49;;;;;;;37.50;25.40;;;;;;;6.60;85.74;96749.93;104920;1260;98794;-80
2023/11/21 18:29:19;;;;;;;36.90;25.00;;;;;;;6.58;85.84;96754.92;104968;1257;95825;-79
2023/11/21 18:31:47;;;;;;;43.50;26.90;;;;;;;6.58;85.92;96754.50;104682;1260;96711;-80
2023/11/21 18:34:15;;;;;;;44.30;28.40;;;;;;;6.57;85.97;96759.20;104952;1267;99810;-80
2023/11/21 18:36:45;;;;;;;56.50;33.50;;;;;;;6.56;85.97;96762.53;104897;1254;101446;-80
2023/11/21 18:39:15;;;;;;;52.60;32.80;;;;;;;6.55;85.89;96763.89;104908;1269;99994;-79
2023/11/21 18:41:43;;;;;;;51.90;32.70;;;;;;;6.55;85.98;96766.03;104974;1253;96158;-75
2023/11/21 18:44:11;;;;;;;67.00;42.60;;;;;;;6.55;86.04;96770.90;105043;1257;95928;-75
2023/11/21 18:46:40;;;;;;;66.40;42.50;;;;;;;6.54;86.03;96771.60;104996;1254;101128;-71
2023/11/21 18:49:08;;;;;;;70.20;42.20;;;;;;;6.55;86.13;96771.40;104675;1254;101484;-71
2023/11/21 18:51:36;;;;;;;66.80;38.40;;;;;;;6.57;85.98;96773.67;104938;1259;105789;-71
2023/11/21 18:54:05;;;;;;;65.60;38.40;;;;;;;6.60;85.92;96775.30;104896;1261;97048;-71
2023/11/21 18:56:33;;;;;;;68.50;38.10;;;;;;;6.61;86.06;96772.05;104874;1257;96801;-72
2023/11/21 18:59:01;;;;;;;77.80;42.20;;;;;;;6.61;86.12;96772.38;104738;1270;100598;-71
2023/11/21 19:01:30;;;;;;;83.80;46.80;;;;;;;6.59;86.10;96774.27;104750;1257;100363;-75
2023/11/21 19:03:58;;;;;;;92.20;47.50;;;;;;;6.57;86.15;96773.84;104504;1256;107634;-76
2023/11/21 19:06:26;;;;;;;72.10;40.70;;;;;;;6.56;86.36;96773.71;104770;1273;96652;-76
2023/11/21 19:08:55;;;;;;;57.90;35.30;;;;;;;6.54;86.40;96783.35;104862;1256;96824;-75
2023/11/21 19:11:23;;;;;;;57.50;33.30;;;;;;;6.51;86.36;96786.41;104897;1257;98972;-75
2023/11/21 19:13:53;;;;;;;57.60;32.50;;;;;;;6.48;86.36;96787.52;104768;1257;100344;-75
2023/11/21 19:16:21;;;;;;;64.60;34.60;;;;;;;6.46;86.44;96793.70;104524;1264;99305;-75
2023/11/21 19:18:49;;;;;;;71.20;38.00;;;;;;;6.45;86.50;96797.06;104774;1257;97244;-76
2023/11/21 19:21:19;;;;;;;76.70;38.90;;;;;;;6.44;86.69;96799.66;104854;1257;95952;-75
2023/11/21 19:23:48;;;;;;;74.60;39.40;;;;;;;6.43;86.78;96806.58;104839;1270;99644;-75
2023/11/21 19:26:16;;;;;;;63.50;39.50;;;;;;;6.42;86.71;96809.59;104563;1265;100115;-76
2023/11/21 19:28:44;;;;;;;57.20;39.30;;;;;;;6.41;86.74;96808.27;104880;1257;99812;-76
2023/11/21 19:31:18;;;;;;;55.80;37.80;;;;;;;6.42;86.86;96811.11;104765;1271;95921;-71
2023/11/21 19:33:47;;;;;;;55.60;37.80;;;;;;;6.41;86.85;96811.19;104798;1257;96910;-72
2023/11/21 19:36:16;;;;;;;59.10;38.60;;;;;;;6.41;86.95;96815.44;104739;1270;100703;-71
2023/11/21 19:38:44;;;;;;;55.20;36.40;;;;;;;6.41;87.07;96817.20;104307;1267;100451;-71
2023/11/21 19:41:22;;;;;;;49.30;32.10;;;;;;;6.41;87.15;96818.61;104426;1259;100054;-71
2023/11/21 19:43:51;;;;;;;45.30;30.50;;;;;;;6.40;87.11;96818.30;104439;1261;96071;-71
2023/11/21 19:46:20;;;;;;;52.70;33.70;;;;;;;6.39;87.24;96819.53;104383;1260;96943;-74
2023/11/21 19:48:52;;;;;;;57.40;36.20;;;;;;;6.38;87.32;96818.45;104509;1259;99564;-75
2023/11/21 19:51:21;;;;;;;53.60;34.90;;;;;;;6.36;87.27;96820.02;104499;1264;101301;-75
2023/11/21 19:53:49;;;;;;;58.90;36.50;;;;;;;6.35;87.29;96827.55;104439;1264;100267;-74
2023/11/21 19:56:17;;;;;;;55.40;35.90;;;;;;;6.33;87.33;96831.53;104491;1260;96840;-74
2023/11/21 19:58:44;;;;;;;48.90;34.10;;;;;;;6.33;87.44;96833.17;104489;1264;95882;-74
2023/11/21 20:01:12;;;;;;;52.30;35.70;;;;;;;6.33;87.45;96834.09;104547;1264;100039;-79
2023/11/21 20:03:41;;;;;;;52.70;34.50;;;;;;;6.33;87.58;96834.62;104551;1261;100378;-79
2023/11/21 20:06:09;;;;;;;43.90;29.30;;;;;;;6.35;87.64;96836.13;104571;1260;100054;-79
2023/11/21 20:08:37;;;;;;;44.30;27.60;;;;;;;6.37;87.66;96843.11;104486;1265;95962;-78
2023/11/21 20:11:06;;;;;;;41.20;28.90;;;;;;;6.40;87.58;96843.81;104623;1261;96739;-79
2023/11/21 20:13:34;;;;;;;45.30;31.00;;;;;;;6.42;87.53;96848.36;104686;1270;100940;-79
2023/11/21 20:16:02;;;;;;;49.00;30.40;;;;;;;6.42;87.48;96847.62;104677;1261;101387;-79
2023/11/21 20:18:30;;;;;;;47.40;29.80;;;;;;;6.41;87.43;96847.81;104606;1261;99843;-75
2023/11/21 20:20:58;;;;;;;43.60;28.90;;;;;;;6.38;87.49;96849.60;104635;1261;96297;-75
2023/11/21 20:23:31;;;;;;;47.10;27.60;;;;;;;6.35;87.45;96850.94;104626;1256;97142;-74
2023/11/21 20:25:58;;;;;;;42.30;26.40;;;;;;;6.32;87.66;96856.43;104750;1260;100375;-76
2023/11/21 20:28:27;;;;;;;46.20;30.20;;;;;;;6.31;87.63;96856.14;104757;1270;100371;-75
2023/11/21 20:30:55;;;;;;;48.90;28.70;;;;;;;6.30;87.66;96860.49;104796;1260;100011;-78
2023/11/21 20:33:23;;;;;;;21.00;12.20;;;;;;;6.29;87.62;96862.42;104685;1260;97391;-79
2023/11/21 20:35:51;;;;;;;12.50;8.70;;;;;;;6.25;87.46;96862.27;104614;1261;97077;-78
2023/11/21 20:38:20;;;;;;;12.50;7.90;;;;;;;6.22;87.19;96867.05;104622;1263;101215;-72
2023/11/21 20:40:48;;;;;;;11.00;6.70;;;;;;;6.17;87.06;96869.50;104502;1263;101724;-72
2023/11/21 20:43:15;;;;;;;8.50;5.60;;;;;;;6.11;86.92;96867.04;104741;1259;99018;-71
2023/11/21 20:45:43;;;;;;;8.10;4.90;;;;;;;6.04;86.75;96871.65;104719;1259;98149;-76
2023/11/21 20:48:11;;;;;;;8.10;6.10;;;;;;;5.95;86.57;96876.95;104600;1257;97417;-76
2023/11/21 20:50:39;;;;;;;7.90;5.40;;;;;;;5.80;86.05;96879.60;104849;1263;100809;-76
2023/11/21 20:53:11;;;;;;;7.10;5.00;;;;;;;5.62;85.84;96884.35;104957;1267;101115;-76
2023/11/21 20:55:40;;;;;;;6.10;4.60;;;;;;;5.47;85.77;96883.59;105017;1267;98978;-79
2023/11/21 20:58:08;;;;;;;8.10;4.80;;;;;;;5.34;85.76;96881.95;104822;1259;96744;-78
2023/11/21 21:00:36;;;;;;;6.40;4.90;;;;;;;5.25;85.84;96884.17;104981;1253;97089;-74
2023/11/21 21:03:06;;;;;;;7.40;4.60;;;;;;;5.20;86.06;96890.95;104997;1258;101594;-74
2023/11/21 21:05:36;;;;;;;11.20;8.40;;;;;;;5.15;86.05;96898.31;104716;1254;101425;-74
2023/11/21 21:08:04;;;;;;;11.10;7.00;;;;;;;5.11;86.10;96901.31;104879;1258;99140;-74
2023/11/21 21:10:32;;;;;;;7.30;5.80;;;;;;;5.06;86.07;96901.79;104950;1258;97266;-74
2023/11/21 21:13:00;;;;;;;10.80;6.10;;;;;;;5.00;85.91;96910.11;104964;1268;97100;-74
2023/11/21 21:15:27;;;;;;;8.20;5.60;;;;;;;4.95;85.87;96913.65;105006;1258;101269;-72
2023/11/21 21:17:56;;;;;;;8.20;6.60;;;;;;;4.89;85.62;96922.25;104731;1254;99978;-72
2023/11/21 21:20:24;;;;;;;10.50;7.20;;;;;;;4.79;85.34;96930.60;104990;1254;98278;-72
2023/11/21 21:22:53;;;;;;;8.80;6.90;;;;;;;4.69;85.32;96935.84;104916;1254;97025;-72
2023/11/21 21:25:20;;;;;;;9.40;6.70;;;;;;;4.60;85.33;96938.75;105014;1257;97180;-73
2023/11/21 21:27:49;;;;;;;7.50;5.90;;;;;;;4.48;85.05;96935.83;104985;1258;102157;-72
2023/11/21 21:30:17;;;;;;;9.00;6.10;;;;;;;4.36;85.01;96939.03;104916;1258;100395;-72
2023/11/21 21:32:46;;;;;;;8.50;5.80;;;;;;;4.23;84.87;96943.95;104706;1257;99380;-74
2023/11/21 21:35:15;;;;;;;6.90;5.20;;;;;;;4.14;85.02;96946.27;104987;1257;96571;-75
2023/11/21 21:37:43;;;;;;;7.40;5.30;;;;;;;4.10;85.06;96955.77;104902;1253;97282;-75
2023/11/21 21:40:11;;;;;;;8.60;5.80;;;;;;;4.06;85.11;96960.28;104926;1261;101101;-74
2023/11/21 21:42:39;;;;;;;8.60;6.30;;;;;;;4.03;85.11;96964.23;104926;1253;100443;-74
2023/11/21 21:45:07;;;;;;;7.60;6.10;;;;;;;3.95;84.91;96966.55;104697;1258;99009;-74
2023/11/21 21:47:35;;;;;;;12.10;9.70;;;;;;;3.87;84.81;96971.16;104973;1258;97388;-74
2023/11/21 21:50:02;;;;;;;8.60;6.40;;;;;;;3.81;84.85;96973.19;104974;1256;98069;-74
2023/11/21 21:52:37;;;;;;;8.70;6.80;;;;;;;3.75;84.82;96984.00;104993;1258;102501;-74
2023/11/21 21:55:06;;;;;;;7.70;6.20;;;;;;;3.70;84.90;96985.96;105077;1258;101575;-76
2023/11/21 21:57:33;;;;;;;6.70;5.80;;;;;;;3.66;85.06;96986.75;104885;1257;99053;-76
2023/11/21 22:00:01;;;;;;;8.50;6.50;;;;;;;3.61;85.08;96989.83;104938;1259;97894;-77
2023/11/21 22:02:30;;;;;;;7.60;6.50;;;;;;;3.54;85.05;96990.46;104957;1258;97903;-72
2023/11/21 22:04:57;;;;;;;10.20;7.80;;;;;;;3.47;85.17;96995.45;105025;1259;100003;-72
2023/11/21 22:07:25;;;;;;;11.90;8.00;;;;;;;3.44;85.11;97001.55;104999;1259;99297;-72
2023/11/21 22:09:53;;;;;;;13.60;9.80;;;;;;;3.41;85.13;97007.55;105011;1257;98774;-71
2023/11/21 22:12:21;;;;;;;14.50;11.00;;;;;;;3.39;85.32;97009.58;105051;1259;97772;-78
2023/11/21 22:14:49;;;;;;;19.00;12.60;;;;;;;3.35;85.27;97015.05;105004;1258;97180;-79
2023/11/21 22:17:16;;;;;;;17.40;12.90;;;;;;;3.31;85.26;97015.00;104885;1259;102127;-78
2023/11/21 22:19:45;;;;;;;18.50;13.20;;;;;;;3.26;85.39;97019.82;104952;1258;101248;-79
2023/11/21 22:22:13;;;;;;;19.50;13.70;;;;;;;3.20;85.42;97023.33;104755;1259;99351;-78
2023/11/21 22:24:41;;;;;;;17.10;11.40;;;;;;;3.15;85.54;97023.30;104816;1260;96760;-78
2023/11/21 22:27:09;;;;;;;18.50;12.90;;;;;;;3.14;85.55;97023.69;104814;1260;98029;-79
2023/11/21 22:29:37;;;;;;;17.00;12.80;;;;;;;3.11;85.59;97029.64;104963;1260;102385;-79
2023/11/21 22:32:06;;;;;;;18.80;13.20;;;;;;;3.07;85.58;97034.21;104837;1259;101353;-75
2023/11/21 22:34:33;;;;;;;19.50;14.30;;;;;;;3.04;85.67;97034.02;104813;1260;100168;-74
2023/11/21 22:37:01;;;;;;;18.90;13.30;;;;;;;2.99;85.71;97037.63;104829;1259;97213;-74
2023/11/21 22:39:29;;;;;;;24.80;15.80;;;;;;;2.94;85.75;97043.94;104872;1255;97394;-75
2023/11/21 22:41:57;;;;;;;20.60;14.60;;;;;;;2.89;85.71;97047.48;104852;1260;102778;-74
2023/11/21 22:44:24;;;;;;;18.50;13.10;;;;;;;2.86;85.77;97053.84;104583;1262;100024;-74
2023/11/21 22:46:59;;;;;;;21.90;14.00;;;;;;;2.86;85.97;97056.21;104548;1262;98415;-74
2023/11/21 22:49:28;;;;;;;15.60;12.90;;;;;;;2.84;85.95;97058.67;104636;1263;96668;-74
2023/11/21 22:51:59;;;;;;;18.80;13.40;;;;;;;2.83;85.93;97067.91;104414;1262;98184;-74
2023/11/21 22:54:28;;;;;;;19.70;13.00;;;;;;;2.79;85.94;97069.95;104711;1262;102842;-75
2023/11/21 22:56:55;;;;;;;18.80;12.50;;;;;;;2.76;85.97;97074.52;104585;1262;101316;-75
2023/11/21 22:59:23;;;;;;;17.70;12.30;;;;;;;2.74;86.01;97076.20;104612;1260;99764;-74
2023/11/21 23:01:52;;;;;;;18.00;12.40;;;;;;;2.74;86.02;97077.96;104644;1257;97909;-76
2023/11/21 23:04:19;;;;;;;16.80;11.80;;;;;;;2.74;86.19;97080.46;104572;1260;97304;-76
2023/11/21 23:06:49;;;;;;;16.00;11.80;;;;;;;2.76;86.30;97081.73;104606;1262;100940;-77
2023/11/21 23:09:17;;;;;;;16.00;11.70;;;;;;;2.78;86.28;97081.63;104530;1259;110350;-74
2023/11/21 23:11:45;;;;;;;14.30;10.00;;;;;;;2.78;86.13;97081.27;104472;1257;101120;-74
2023/11/21 23:14:13;;;;;;;14.50;10.70;;;;;;;2.74;86.00;97083.13;104661;1261;96654;-74
2023/11/21 23:16:41;;;;;;;15.00;10.40;;;;;;;2.70;85.97;97084.86;104578;1263;96764;-74
2023/11/21 23:19:14;;;;;;;12.10;9.10;;;;;;;2.65;85.93;97090.53;104621;1262;101444;-75
2023/11/21 23:21:42;;;;;;;11.70;8.80;;;;;;;2.60;85.89;97096.61;104489;1265;108787;-74
2023/11/21 23:24:10;;;;;;;12.30;9.10;;;;;;;2.56;86.01;97096.91;104949;1253;99024;-74
2023/11/21 23:26:42;;;;;;;10.90;8.10;;;;;;;2.51;85.93;97104.29;104840;1259;97496;-75
2023/11/21 23:29:10;;;;;;;11.60;8.40;;;;;;;2.50;86.02;97110.48;104862;1257;96671;-74
2023/11/21 23:31:37;;;;;;;12.50;8.80;;;;;;;2.47;86.01;97111.02;104949;1258;102264;-78
2023/11/21 23:34:09;;;;;;;12.10;8.20;;;;;;;2.45;85.99;97112.73;104915;1269;101371;-79
2023/11/21 23:36:38;;;;;;;11.40;9.20;;;;;;;2.44;86.02;97122.33;104923;1260;99037;-79
2023/11/21 23:39:07;;;;;;;11.30;8.00;;;;;;;2.42;85.94;97127.36;104982;1255;97212;-78
2023/11/21 23:41:35;;;;;;;11.10;7.40;;;;;;;2.40;86.04;97134.64;104939;1257;97479;-78
2023/11/21 23:44:04;;;;;;;10.30;7.90;;;;;;;2.38;85.93;97136.54;104845;1262;102191;-78
2023/11/21 23:46:34;;;;;;;9.40;6.80;;;;;;;2.35;85.92;97139.09;105013;1257;100017;-79
2023/11/21 23:52:43;;;;;;;8.50;6.90;;;;;;;2.30;86.07;97146.92;104934;1260;97594;-78
2023/11/21 23:55:12;;;;;;;8.30;6.20;;;;;;;2.31;86.05;97151.80;104944;1256;97872;-78
2023/11/21 23:57:40;;;;;;;6.50;5.10;;;;;;;2.31;85.94;97157.72;104991;1254;102085;-77
